Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:16;;;;;;;0.95;0.63;;;19.20;58.50;;;;;;5038883;28;20040;-49
2024/02/20 00:04:42;;;;;;;1.13;0.88;;;19.20;58.50;;;;;;5020983;28;20104;-47
2024/02/20 00:07:08;;;;;;;1.10;0.52;;;19.20;58.50;;;;;;5039848;28;20395;-52
2024/02/20 00:09:33;;;;;;;0.98;0.57;;;19.20;58.50;;;;;;5031663;28;20041;-49
2024/02/20 00:12:00;;;;;;;1.20;0.70;;;19.20;58.50;;;;;;5041452;28;20040;-48
2024/02/20 00:14:28;;;;;;;1.15;0.80;;;19.20;58.50;;;;;;5030179;28;20090;-46
2024/02/20 00:16:54;;;;;;;1.65;0.73;;;19.20;58.50;;;;;;5034893;28;20065;-49
2024/02/20 00:19:20;;;;;;;0.75;0.60;;;19.20;58.50;;;;;;5031586;28;20168;-49
2024/02/20 00:21:46;;;;;;;1.05;0.77;;;19.20;58.50;;;;;;5036967;28;20128;-48
2024/02/20 00:24:12;;;;;;;0.98;0.70;;;19.20;58.50;;;;;;5035229;28;20171;-47
2024/02/20 00:26:37;;;;;;;1.02;0.80;;;19.20;58.50;;;;;;5038303;28;20044;-47
2024/02/20 00:29:03;;;;;;;0.88;0.60;;;19.20;58.50;;;;;;5034979;28;20387;-47
2024/02/20 00:31:32;;;;;;;1.42;0.80;;;19.20;58.50;;;;;;5032112;28;20837;-49
2024/02/20 00:34:01;;;;;;;0.98;0.75;;;19.20;58.50;;;;;;5035939;28;20513;-49
2024/02/20 00:36:26;;;;;;;1.85;0.85;;;19.20;58.50;;;;;;5007146;28;20041;-48
2024/02/20 00:38:52;;;;;;;1.50;0.80;;;19.20;58.50;;;;;;5031480;28;20036;-47
2024/02/20 00:41:18;;;;;;;0.95;0.52;;;19.20;58.50;;;;;;5040558;28;20033;-49
2024/02/20 00:43:44;;;;;;;1.20;0.65;;;19.20;58.60;;;;;;5029314;28;20076;-50
2024/02/20 00:46:18;;;;;;;0.95;0.73;;;19.20;58.50;;;;;;5037955;28;20021;-48
2024/02/20 00:48:44;;;;;;;0.70;0.70;;;19.20;58.50;;;;;;5024973;28;20037;-48
2024/02/20 00:51:10;;;;;;;1.67;0.65;;;19.20;58.50;;;;;;5036897;28;20386;-47
2024/02/20 00:53:35;;;;;;;0.75;0.52;;;19.20;58.50;;;;;;5015671;28;20470;-49
2024/02/20 00:56:01;;;;;;;1.70;0.75;;;19.20;59.10;;;;;;5037154;28;20107;-51
2024/02/20 00:58:26;;;;;;;0.82;0.63;;;19.20;58.50;;;;;;5034519;28;20541;-51
2024/02/20 01:00:53;;;;;;;2.88;0.73;;;19.20;58.50;;;;;;5035188;28;20402;-46
2024/02/20 01:03:18;;;;;;;1.00;0.60;;;19.20;58.50;;;;;;5015814;28;20485;-51
2024/02/20 01:05:44;;;;;;;1.75;0.52;;;19.20;58.50;;;;;;5039382;28;20111;-50
2024/02/20 01:08:10;;;;;;;1.27;0.60;;;19.20;58.50;;;;;;5034663;28;20033;-47
2024/02/20 01:10:36;;;;;;;3.08;0.77;;;19.20;58.60;;;;;;5040871;28;20040;-47
2024/02/20 01:13:02;;;;;;;1.05;0.65;;;19.10;58.70;;;;;;5032072;28;20052;-55
2024/02/20 01:15:27;;;;;;;2.08;0.50;;;19.10;58.70;;;;;;5035706;28;20037;-52
2024/02/20 01:17:53;;;;;;;0.80;0.55;;;19.10;58.70;;;;;;5029435;28;20677;-48
2024/02/20 01:20:18;;;;;;;0.55;0.55;;;19.00;58.80;;;;;;5037452;28;20028;-47
2024/02/20 01:22:44;;;;;;;1.38;0.60;;;19.00;58.80;;;;;;5027639;28;20172;-51
2024/02/20 01:25:09;;;;;;;1.10;0.57;;;19.00;58.90;;;;;;5038777;28;20506;-47
2024/02/20 01:27:35;;;;;;;0.70;0.60;;;19.00;58.80;;;;;;5029950;28;20167;-46
2024/02/20 01:30:00;;;;;;;0.60;0.60;;;19.00;58.90;;;;;;5033216;28;20049;-52
2024/02/20 01:32:26;;;;;;;0.95;0.60;;;18.90;58.90;;;;;;5036133;28;20414;-47
2024/02/20 01:34:51;;;;;;;0.95;0.60;;;18.90;59.00;;;;;;5065402;22;20063;-49
2024/02/20 01:37:17;;;;;;;0.68;0.60;;;18.90;59.10;;;;;;5052519;28;20103;-48
2024/02/20 01:39:42;;;;;;;0.80;0.70;;;18.90;59.10;;;;;;5055307;28;20055;-51
2024/02/20 01:42:08;;;;;;;0.70;0.50;;;18.90;59.10;;;;;;5047737;28;20397;-49
2024/02/20 01:44:34;;;;;;;1.13;0.63;;;18.80;59.00;;;;;;5029681;28;20033;-49
2024/02/20 01:47:05;;;;;;;0.98;0.63;;;18.90;59.10;;;;;;5048616;28;20077;-50
2024/02/20 01:49:30;;;;;;;1.40;0.73;;;18.90;59.10;;;;;;5045527;28;20107;-50
2024/02/20 01:51:58;;;;;;;0.77;0.60;;;18.90;59.00;;;;;;5049949;28;20138;-50
2024/02/20 01:54:24;;;;;;;0.85;0.60;;;18.90;59.00;;;;;;5053248;28;20043;-48
2024/02/20 01:56:51;;;;;;;1.17;1.08;;;18.90;59.00;;;;;;5047348;28;20036;-47
2024/02/20 01:59:17;;;;;;;0.82;0.68;;;18.90;58.90;;;;;;5046877;28;20037;-46
2024/02/20 02:01:43;;;;;;;1.73;0.60;;;18.90;58.90;;;;;;5046728;28;20065;-50
2024/02/20 02:04:08;;;;;;;0.93;0.55;;;18.90;58.80;;;;;;5048711;28;20673;-47
2024/02/20 02:06:38;;;;;;;2.92;0.60;;;18.90;58.80;;;;;;5049352;28;20029;-48
2024/02/20 02:09:04;;;;;;;0.70;0.50;;;19.00;58.80;;;;;;5053474;28;20033;-50
2024/02/20 02:11:30;;;;;;;1.15;0.55;;;19.00;58.60;;;;;;5052543;28;20516;-51
2024/02/20 02:13:56;;;;;;;1.17;0.70;;;19.00;58.60;;;;;;5050614;28;20134;-52
2024/02/20 02:16:21;;;;;;;0.90;0.70;;;19.00;58.60;;;;;;5039466;28;20048;-46
2024/02/20 02:18:48;;;;;;;0.73;0.60;;;19.00;58.50;;;;;;5055989;28;20065;-47
2024/02/20 02:21:14;;;;;;;0.88;0.50;;;19.10;58.40;;;;;;5047927;28;20033;-45
2024/02/20 02:23:39;;;;;;;0.57;0.50;;;19.10;58.50;;;;;;5053790;28;20157;-47
2024/02/20 02:26:13;;;;;;;1.00;0.50;;;19.10;58.30;;;;;;5048189;28;20033;-46
2024/02/20 02:28:39;;;;;;;0.80;0.50;;;19.20;58.30;;;;;;5051165;28;20041;-47
2024/02/20 02:31:05;;;;;;;1.65;0.40;;;19.20;58.30;;;;;;5046462;28;20147;-50
2024/02/20 02:33:31;;;;;;;0.90;0.55;;;19.20;58.30;;;;;;5026970;28;20026;-48
2024/02/20 02:35:59;;;;;;;0.60;0.40;;;19.20;58.20;;;;;;5050846;28;20103;-46
2024/02/20 02:38:24;;;;;;;0.63;0.60;;;19.20;58.20;;;;;;5051371;28;20098;-48
2024/02/20 02:40:51;;;;;;;0.63;0.40;;;19.20;58.20;;;;;;5043987;28;20489;-50
2024/02/20 02:43:16;;;;;;;1.25;0.50;;;19.20;58.20;;;;;;5049349;28;20386;-49
2024/02/20 02:45:42;;;;;;;0.80;0.50;;;19.30;58.70;;;;;;5048548;28;20039;-48
2024/02/20 02:48:07;;;;;;;2.13;0.70;;;19.30;58.20;;;;;;5048859;28;20033;-49
2024/02/20 02:50:33;;;;;;;0.52;0.45;;;19.30;58.10;;;;;;5041146;28;20090;-51
2024/02/20 02:52:58;;;;;;;0.47;0.43;;;19.30;58.00;;;;;;5047305;28;20033;-49
2024/02/20 02:55:25;;;;;;;0.45;0.45;;;19.30;58.00;;;;;;5047260;28;20032;-49
2024/02/20 02:57:51;;;;;;;2.47;0.70;;;19.30;58.60;;;;;;5047479;28;20040;-47
2024/02/20 03:00:17;;;;;;;1.20;0.70;;;19.30;58.00;;;;;;5027586;28;20029;-49
2024/02/20 03:02:43;;;;;;;0.60;0.40;;;19.40;58.00;;;;;;5049724;28;20055;-48
2024/02/20 03:05:08;;;;;;;1.00;0.40;;;19.30;58.00;;;;;;5047936;28;20111;-49
2024/02/20 03:07:34;;;;;;;1.02;0.60;;;19.30;57.80;;;;;;5052238;28;20119;-53
2024/02/20 03:09:59;;;;;;;0.60;0.60;;;19.40;58.00;;;;;;5051749;28;20116;-48
2024/02/20 03:12:25;;;;;;;1.02;0.68;;;19.30;57.80;;;;;;5048162;28;20070;-48
2024/02/20 03:14:52;;;;;;;0.47;0.38;;;19.40;58.00;;;;;;5049821;28;20060;-48
2024/02/20 03:17:18;;;;;;;0.60;0.40;;;19.30;58.00;;;;;;5049975;28;20047;-49
2024/02/20 03:19:44;;;;;;;0.90;0.60;;;19.30;57.90;;;;;;5050208;28;20028;-49
2024/02/20 03:22:10;;;;;;;0.60;0.55;;;19.30;58.00;;;;;;5051418;28;20079;-48
2024/02/20 03:24:36;;;;;;;1.33;0.50;;;19.30;58.00;;;;;;5049703;28;20124;-50
2024/02/20 03:27:03;;;;;;;0.90;0.68;;;19.30;58.10;;;;;;5054213;28;20112;-45
2024/02/20 03:29:30;;;;;;;0.50;0.50;;;19.30;58.10;;;;;;5051406;28;20128;-45
2024/02/20 03:31:55;;;;;;;0.98;0.57;;;19.30;58.20;;;;;;5051337;28;20461;-54
2024/02/20 03:34:21;;;;;;;1.30;0.77;;;19.20;58.20;;;;;;5048267;28;20056;-50
2024/02/20 03:36:47;;;;;;;0.98;0.68;;;19.20;58.20;;;;;;5057668;28;20099;-51
2024/02/20 03:39:13;;;;;;;0.70;0.50;;;19.20;58.20;;;;;;5057202;28;20057;-52
2024/02/20 03:41:38;;;;;;;1.63;0.57;;;19.20;58.90;;;;;;5053310;28;20054;-44
2024/02/20 03:44:04;;;;;;;1.13;0.57;;;19.20;58.30;;;;;;5053775;28;20048;-48
2024/02/20 03:46:29;;;;;;;1.02;0.80;;;19.20;58.30;;;;;;5035040;28;20081;-50
2024/02/20 03:48:55;;;;;;;1.05;0.50;;;19.20;58.40;;;;;;5049969;28;20025;-53
2024/02/20 03:51:20;;;;;;;0.75;0.63;;;19.20;58.40;;;;;;5055654;28;20033;-44
2024/02/20 03:53:46;;;;;;;1.00;0.70;;;19.10;58.40;;;;;;5048659;28;20032;-46
2024/02/20 03:56:12;;;;;;;0.80;0.80;;;19.10;58.40;;;;;;5058720;28;20053;-54
2024/02/20 03:58:39;;;;;;;0.70;0.68;;;19.10;58.50;;;;;;5052346;28;20048;-48
2024/02/20 04:01:06;;;;;;;1.20;0.98;;;19.10;58.50;;;;;;5050144;28;20040;-51
2024/02/20 04:03:32;;;;;;;1.35;1.00;;;19.10;58.50;;;;;;5052597;28;21441;-55
2024/02/20 04:05:58;;;;;;;0.80;0.60;;;19.10;58.50;;;;;;5045626;28;20033;-54
2024/02/20 04:08:23;;;;;;;1.13;0.73;;;19.10;58.50;;;;;;5051587;28;20043;-46
2024/02/20 04:10:49;;;;;;;0.60;0.50;;;19.10;58.50;;;;;;5052518;28;20428;-48
2024/02/20 04:13:14;;;;;;;0.90;0.75;;;19.00;58.50;;;;;;5047557;28;20029;-49
2024/02/20 04:15:40;;;;;;;1.65;0.65;;;19.00;58.50;;;;;;5053400;28;20554;-51
2024/02/20 04:18:05;;;;;;;1.70;0.60;;;19.00;58.50;;;;;;5049652;28;20104;-49
2024/02/20 04:20:31;;;;;;;1.52;0.75;;;19.00;58.60;;;;;;5050958;28;20381;-44
2024/02/20 04:22:56;;;;;;;1.15;0.60;;;19.00;58.50;;;;;;5050884;28;20041;-51
2024/02/20 04:25:22;;;;;;;1.50;0.70;;;19.00;58.60;;;;;;5055458;28;20033;-47
2024/02/20 04:27:50;;;;;;;1.42;0.60;;;19.00;58.50;;;;;;5031066;28;20072;-47
2024/02/20 04:30:16;;;;;;;0.52;0.50;;;19.00;58.50;;;;;;5053795;28;20104;-44
2024/02/20 04:32:41;;;;;;;1.23;0.60;;;19.00;58.50;;;;;;5048592;28;20064;-49
2024/02/20 04:35:07;;;;;;;1.10;0.77;;;19.00;58.50;;;;;;5050282;28;20502;-47
2024/02/20 04:37:33;;;;;;;1.38;0.55;;;19.00;58.60;;;;;;5041720;28;20405;-51
2024/02/20 04:39:58;;;;;;;0.90;0.90;;;19.00;58.60;;;;;;5051014;28;20510;-52
2024/02/20 04:42:24;;;;;;;1.13;0.70;;;19.00;58.60;;;;;;5056926;28;20502;-48
2024/02/20 04:44:50;;;;;;;1.30;0.70;;;19.00;58.60;;;;;;5054353;28;20041;-47
2024/02/20 04:47:15;;;;;;;1.15;0.88;;;19.00;58.60;;;;;;5035682;28;20025;-50
2024/02/20 04:49:42;;;;;;;1.38;0.70;;;19.00;58.40;;;;;;5053872;28;20990;-46
2024/02/20 04:52:08;;;;;;;0.77;0.68;;;19.00;58.50;;;;;;5049217;28;20036;-46
2024/02/20 04:54:34;;;;;;;0.85;0.80;;;19.00;58.50;;;;;;5037348;28;20032;-46
2024/02/20 04:56:59;;;;;;;0.93;0.80;;;19.00;58.50;;;;;;5048630;28;20033;-46
2024/02/20 04:59:26;;;;;;;0.80;0.80;;;19.00;58.50;;;;;;5048171;28;20033;-46
2024/02/20 05:01:52;;;;;;;0.85;0.60;;;19.00;58.50;;;;;;5031730;28;20036;-49
2024/02/20 05:04:17;;;;;;;0.82;0.75;;;19.00;58.60;;;;;;5049859;28;20029;-47
2024/02/20 05:06:43;;;;;;;1.65;0.70;;;19.00;58.50;;;;;;5049082;28;20496;-47
2024/02/20 05:09:09;;;;;;;0.82;0.70;;;19.00;58.50;;;;;;5047762;28;20060;-46
2024/02/20 05:11:35;;;;;;;0.93;0.63;;;19.00;58.40;;;;;;5054288;28;20245;-48
2024/02/20 05:14:01;;;;;;;1.13;0.70;;;19.00;58.50;;;;;;5048483;28;20029;-48
2024/02/20 05:16:27;;;;;;;0.65;0.60;;;19.00;58.40;;;;;;5055980;28;20034;-48
2024/02/20 05:18:53;;;;;;;0.75;0.60;;;19.00;58.40;;;;;;5048157;28;20700;-46
2024/02/20 05:21:18;;;;;;;1.15;0.77;;;19.00;58.40;;;;;;5051102;28;20028;-48
2024/02/20 05:23:44;;;;;;;1.75;0.90;;;19.00;58.40;;;;;;5054515;28;20504;-46
2024/02/20 05:26:09;;;;;;;1.60;0.60;;;19.00;58.40;;;;;;5044080;28;20112;-47
2024/02/20 05:28:35;;;;;;;0.70;0.70;;;19.00;58.40;;;;;;5052479;28;20032;-50
2024/02/20 05:31:00;;;;;;;0.70;0.70;;;19.00;58.40;;;;;;5046857;28;20033;-46
2024/02/20 05:33:27;;;;;;;0.63;0.63;;;19.00;58.40;;;;;;5050127;28;20502;-46
2024/02/20 05:35:52;;;;;;;0.65;0.60;;;19.00;58.40;;;;;;5048659;28;20040;-46
2024/02/20 05:38:18;;;;;;;0.70;0.60;;;19.00;58.40;;;;;;5047114;28;20097;-46
2024/02/20 05:40:44;;;;;;;0.70;0.70;;;19.00;58.40;;;;;;5046909;28;20716;-48
2024/02/20 05:43:09;;;;;;;0.98;0.73;;;19.00;58.50;;;;;;5051138;28;20042;-48
2024/02/20 05:45:35;;;;;;;1.73;0.60;;;19.00;58.30;;;;;;5055414;28;20039;-51
2024/02/20 05:48:03;;;;;;;0.93;0.82;;;19.00;58.30;;;;;;5050612;28;20422;-48
2024/02/20 05:50:30;;;;;;;0.55;0.55;;;19.00;58.30;;;;;;5051422;28;20037;-51
2024/02/20 05:52:58;;;;;;;1.63;0.88;;;19.00;59.00;;;;;;5045489;28;20052;-46
2024/02/20 05:55:24;;;;;;;1.23;0.60;;;19.00;58.30;;;;;;5049541;28;20024;-48
2024/02/20 05:57:50;;;;;;;0.70;0.70;;;19.00;58.30;;;;;;5047885;28;20037;-46
2024/02/20 06:00:16;;;;;;;0.93;0.60;;;19.00;58.30;;;;;;5049115;28;20477;-46
2024/02/20 06:02:41;;;;;;;0.73;0.60;;;19.00;58.30;;;;;;5049883;28;20082;-48
2024/02/20 06:05:07;;;;;;;1.33;0.65;;;19.10;58.30;;;;;;5046881;28;20047;-46
2024/02/20 06:07:33;;;;;;;0.68;0.68;;;19.00;58.30;;;;;;5045899;28;20065;-52
2024/02/20 06:09:58;;;;;;;0.95;0.60;;;19.00;58.30;;;;;;5050295;28;20036;-46
2024/02/20 06:12:25;;;;;;;1.30;0.60;;;19.00;58.30;;;;;;5041875;28;20304;-46
2024/02/20 06:14:50;;;;;;;0.90;0.60;;;19.10;59.00;;;;;;5052383;28;20115;-47
2024/02/20 06:17:16;;;;;;;0.52;0.52;;;19.00;58.40;;;;;;5044754;28;20120;-46
2024/02/20 06:19:41;;;;;;;0.90;0.50;;;19.00;58.40;;;;;;5053366;28;20520;-48
2024/02/20 06:22:07;;;;;;;0.50;0.50;;;19.00;58.40;;;;;;5047993;28;20028;-47
2024/02/20 06:24:32;;;;;;;1.77;0.70;;;19.00;58.40;;;;;;5051882;28;20029;-48
2024/02/20 06:26:58;;;;;;;1.85;1.00;;;19.00;58.50;;;;;;5043199;28;20051;-46
2024/02/20 06:29:24;;;;;;;1.13;0.63;;;19.00;58.50;;;;;;5034002;28;20024;-46
2024/02/20 06:31:51;;;;;;;0.40;0.40;;;19.00;58.50;;;;;;5044244;28;20116;-47
2024/02/20 06:34:17;;;;;;;1.00;0.80;;;19.00;58.60;;;;;;5050040;28;20021;-46
2024/02/20 06:36:43;;;;;;;1.30;0.88;;;19.00;58.50;;;;;;5027608;28;20049;-49
2024/02/20 06:39:08;;;;;;;1.25;0.65;;;19.00;58.60;;;;;;5049953;28;20020;-46
2024/02/20 06:41:34;;;;;;;0.90;0.70;;;19.00;58.50;;;;;;5050668;28;20029;-46
2024/02/20 06:44:00;;;;;;;2.70;0.70;;;19.00;58.50;;;;;;5052399;28;20151;-47
2024/02/20 06:46:26;;;;;;;1.27;0.82;;;19.00;58.50;;;;;;5050175;28;20029;-47
2024/02/20 06:48:51;;;;;;;2.08;0.70;;;19.00;58.60;;;;;;5053573;28;20021;-47
2024/02/20 06:51:18;;;;;;;0.75;0.50;;;19.00;58.60;;;;;;5049764;28;20141;-47
2024/02/20 06:53:44;;;;;;;0.73;0.60;;;19.00;58.60;;;;;;5056249;28;20051;-48
2024/02/20 06:56:09;;;;;;;1.25;0.70;;;19.00;58.50;;;;;;5049070;28;20482;-47
2024/02/20 06:58:35;;;;;;;1.25;0.50;;;19.00;58.60;;;;;;5058298;28;20021;-49
2024/02/20 07:01:00;;;;;;;0.80;0.70;;;19.00;58.60;;;;;;5049267;28;20048;-46
2024/02/20 07:03:26;;;;;;;1.13;0.60;;;19.00;58.60;;;;;;5054828;28;20535;-47
2024/02/20 07:05:51;;;;;;;1.10;0.80;;;19.00;58.60;;;;;;5050752;28;20722;-48
2024/02/20 07:08:17;;;;;;;1.45;0.75;;;19.00;58.60;;;;;;5053919;28;20040;-49
2024/02/20 07:10:43;;;;;;;0.70;0.65;;;19.00;58.60;;;;;;5046924;28;20029;-46
2024/02/20 07:13:08;;;;;;;2.10;1.10;;;19.00;58.60;;;;;;5052678;28;20076;-47
2024/02/20 07:15:34;;;;;;;1.92;1.10;;;19.00;58.60;;;;;;5050038;28;20028;-47
2024/02/20 07:17:59;;;;;;;3.15;0.90;;;19.00;58.60;;;;;;5055399;28;20052;-46
2024/02/20 07:20:25;;;;;;;3.22;0.85;;;19.00;58.60;;;;;;5043058;28;20094;-47
2024/02/20 07:22:51;;;;;;;2.47;1.00;;;19.00;58.60;;;;;;5056197;28;20467;-47
2024/02/20 07:25:21;;;;;;;3.05;1.00;;;19.00;58.60;;;;;;5053577;28;20772;-47
2024/02/20 07:27:46;;;;;;;2.28;1.05;;;19.00;58.60;;;;;;5056653;28;20033;-47
2024/02/20 07:30:13;;;;;;;3.00;1.55;;;19.00;58.60;;;;;;5050757;28;20106;-47
2024/02/20 07:32:40;;;;;;;2.03;1.30;;;19.00;58.60;;;;;;5039864;28;20056;-47
2024/02/20 07:35:09;;;;;;;4.22;1.52;;;19.00;58.60;;;;;;5052771;28;20082;-52
2024/02/20 07:37:36;;;;;;;4.60;2.47;;;19.00;58.70;;;;;;5056996;28;20041;-47
2024/02/20 07:40:02;;;;;;;4.88;2.70;;;19.00;58.70;;;;;;5057170;28;20479;-47
2024/02/20 07:42:27;;;;;;;3.80;1.85;;;19.00;58.70;;;;;;5049218;28;20101;-48
2024/02/20 07:44:53;;;;;;;7.93;2.95;;;19.00;58.80;;;;;;5051701;28;20486;-46
2024/02/20 07:47:18;;;;;;;7.20;3.50;;;18.90;58.80;;;;;;5054308;28;20028;-49
2024/02/20 07:49:45;;;;;;;6.80;2.90;;;18.90;59.00;;;;;;5051611;28;20098;-47
2024/02/20 07:52:11;;;;;;;11.30;4.20;;;18.90;59.00;;;;;;5055019;28;20041;-46
2024/02/20 07:54:36;;;;;;;9.18;3.92;;;18.80;59.00;;;;;;5053460;28;20040;-46
2024/02/20 07:57:02;;;;;;;9.32;4.30;;;18.80;59.00;;;;;;5052549;28;20424;-48
2024/02/20 07:59:27;;;;;;;14.25;4.38;;;18.80;59.10;;;;;;5052878;28;20041;-47
2024/02/20 08:01:53;;;;;;;10.25;4.13;;;18.80;59.10;;;;;;5053041;28;20048;-48
2024/02/20 08:04:19;;;;;;;8.23;3.97;;;18.80;59.10;;;;;;5049021;28;20583;-47
2024/02/20 08:06:45;;;;;;;10.15;5.18;;;18.80;59.20;;;;;;5052847;28;20033;-46
2024/02/20 08:09:11;;;;;;;12.88;5.85;;;18.70;59.10;;;;;;5052989;28;20317;-48
2024/02/20 08:11:41;;;;;;;9.73;4.30;;;18.80;59.20;;;;;;5048276;28;20063;-49
2024/02/20 08:14:07;;;;;;;12.10;5.28;;;18.70;59.20;;;;;;5050919;28;20033;-48
2024/02/20 08:16:34;;;;;;;12.38;4.63;;;18.70;59.20;;;;;;5053478;28;20127;-46
2024/02/20 08:19:00;;;;;;;13.85;5.65;;;18.70;59.20;;;;;;5047000;28;20041;-48
2024/02/20 08:21:26;;;;;;;10.65;5.25;;;18.80;59.30;;;;;;5053010;28;20399;-48
2024/02/20 08:23:52;;;;;;;13.43;5.68;;;18.80;59.20;;;;;;5051512;28;20044;-48
2024/02/20 08:26:17;;;;;;;9.65;5.25;;;18.80;59.20;;;;;;5050657;28;20099;-48
2024/02/20 08:28:43;;;;;;;7.85;4.50;;;18.80;59.20;;;;;;5047369;28;20037;-48
2024/02/20 08:31:09;;;;;;;13.05;5.97;;;18.80;59.20;;;;;;5056204;28;20391;-57
2024/02/20 08:33:36;;;;;;;12.70;5.13;;;18.80;59.20;;;;;;5043447;28;20025;-49
2024/02/20 08:36:02;;;;;;;12.13;5.15;;;18.80;59.10;;;;;;5048781;28;20068;-48
2024/02/20 08:38:27;;;;;;;10.80;5.38;;;18.80;59.10;;;;;;5047455;28;20777;-48
2024/02/20 08:40:53;;;;;;;11.10;4.80;;;18.80;59.10;;;;;;5043007;28;20116;-47
2024/02/20 08:43:18;;;;;;;9.43;4.75;;;18.80;59.00;;;;;;5034949;28;20040;-51
2024/02/20 08:45:44;;;;;;;15.90;5.80;;;18.80;59.00;;;;;;5050079;28;20029;-48
2024/02/20 08:48:09;;;;;;;12.65;5.50;;;18.90;59.10;;;;;;5033745;28;20037;-53
2024/02/20 08:50:35;;;;;;;11.07;5.40;;;18.90;59.00;;;;;;5053327;28;20033;-48
2024/02/20 08:53:05;;;;;;;10.23;5.28;;;18.90;58.90;;;;;;5045683;28;20025;-49
2024/02/20 08:55:32;;;;;;;12.00;5.35;;;19.00;59.00;;;;;;5045599;28;20490;-52
2024/02/20 08:57:57;;;;;;;10.88;5.10;;;18.90;58.80;;;;;;5048658;28;20051;-47
2024/02/20 09:00:23;;;;;;;11.35;5.22;;;18.90;58.80;;;;;;5047094;28;20525;-48
2024/02/20 09:02:49;;;;;;;10.38;5.00;;;19.00;58.80;;;;;;5050011;28;20028;-48
2024/02/20 09:05:14;;;;;;;9.18;4.85;;;19.00;58.80;;;;;;5048443;28;20035;-51
2024/02/20 09:07:41;;;;;;;9.82;5.18;;;19.00;58.70;;;;;;5049413;28;20598;-47
2024/02/20 09:10:08;;;;;;;8.70;5.07;;;19.00;58.70;;;;;;5037961;28;20052;-48
2024/02/20 09:12:34;;;;;;;9.68;4.78;;;19.00;58.60;;;;;;5051075;28;20029;-50
2024/02/20 09:15:01;;;;;;;10.48;4.80;;;19.00;58.60;;;;;;5052595;28;20095;-49
2024/02/20 09:17:27;;;;;;;11.85;5.28;;;19.00;58.60;;;;;;5048827;28;20400;-47
2024/02/20 09:19:52;;;;;;;9.20;4.88;;;19.10;58.60;;;;;;5051926;28;20033;-47
2024/02/20 09:22:19;;;;;;;8.68;4.30;;;19.10;58.50;;;;;;5051119;28;20036;-46
2024/02/20 09:24:45;;;;;;;9.77;4.80;;;19.10;58.50;;;;;;5051772;28;20056;-49
2024/02/20 09:27:11;;;;;;;12.18;5.05;;;19.10;58.50;;;;;;5051607;28;20044;-48
2024/02/20 09:29:37;;;;;;;11.00;4.53;;;19.10;58.50;;;;;;5051274;28;20423;-51
2024/02/20 09:32:03;;;;;;;9.18;5.03;;;19.20;58.50;;;;;;5051851;28;20112;-48
2024/02/20 09:34:29;;;;;;;8.05;4.55;;;19.20;58.50;;;;;;5048130;28;20028;-47
2024/02/20 09:36:54;;;;;;;9.13;4.50;;;19.20;58.50;;;;;;5050132;28;21522;-48
2024/02/20 09:39:25;;;;;;;6.70;4.05;;;19.20;58.40;;;;;;5049789;28;20031;-48
2024/02/20 09:41:51;;;;;;;9.57;4.53;;;19.20;58.40;;;;;;5045501;28;20607;-48
2024/02/20 09:44:18;;;;;;;10.07;4.60;;;19.20;58.40;;;;;;5044509;28;20041;-47
2024/02/20 09:46:51;;;;;;;10.55;5.13;;;19.10;58.50;;;;;;5048273;28;20055;-50
2024/02/20 09:49:18;;;;;;;12.88;3.97;;;19.10;58.50;;;;;;5039219;28;20584;-47
2024/02/20 09:51:45;;;;;;;8.10;4.35;;;19.10;58.50;;;;;;5046466;28;20028;-50
2024/02/20 09:54:11;;;;;;;7.78;3.85;;;19.10;58.60;;;;;;5049599;28;20029;-47
2024/02/20 09:56:40;;;;;;;8.00;4.60;;;19.10;58.70;;;;;;5044651;28;20071;-47
2024/02/20 09:59:06;;;;;;;7.50;4.28;;;19.00;58.60;;;;;;5046392;28;20056;-49
2024/02/20 10:01:32;;;;;;;6.63;3.40;;;19.00;58.70;;;;;;5046395;28;20059;-48
2024/02/20 10:04:01;;;;;;;9.68;4.28;;;19.00;58.70;;;;;;5047003;28;20040;-48
2024/02/20 10:06:27;;;;;;;8.57;4.35;;;19.00;58.80;;;;;;5045564;28;20518;-51
2024/02/20 10:08:54;;;;;;;9.45;3.55;;;19.00;58.80;;;;;;5051812;28;20029;-46
2024/02/20 10:11:20;;;;;;;6.70;3.50;;;19.00;59.20;;;;;;5029398;28;20029;-47
2024/02/20 10:13:47;;;;;;;7.72;4.00;;;18.90;58.90;;;;;;5045317;28;20030;-48
2024/02/20 10:16:15;;;;;;;8.77;4.20;;;18.90;59.00;;;;;;5049603;28;20036;-47
2024/02/20 10:18:54;;;;;;;8.00;3.55;;;18.90;59.10;;;;;;5047065;28;20406;-50
2024/02/20 10:21:20;;;;;;;8.02;3.78;;;18.90;59.10;;;;;;5051913;28;20032;-50
2024/02/20 10:23:45;;;;;;;7.93;3.70;;;18.90;59.10;;;;;;5045494;28;20036;-48
2024/02/20 10:26:11;;;;;;;8.43;4.05;;;18.90;59.10;;;;;;5048439;28;20090;-47
2024/02/20 10:28:37;;;;;;;6.22;3.65;;;18.90;59.20;;;;;;5049105;28;20041;-55
2024/02/20 10:31:03;;;;;;;6.32;3.83;;;18.90;59.10;;;;;;5048868;28;20489;-47
2024/02/20 10:33:28;;;;;;;5.65;3.30;;;18.90;59.10;;;;;;5048117;28;20039;-49
2024/02/20 10:36:04;;;;;;;7.68;3.67;;;18.90;59.10;;;;;;5047316;28;20455;-49
2024/02/20 10:38:30;;;;;;;7.07;3.63;;;18.80;59.00;;;;;;5048341;28;23107;-48
2024/02/20 10:40:57;;;;;;;5.72;2.85;;;18.80;59.10;;;;;;5046392;28;20116;-46
2024/02/20 10:43:25;;;;;;;6.75;3.30;;;18.80;59.20;;;;;;5048095;28;20040;-48
2024/02/20 10:45:51;;;;;;;5.85;3.22;;;18.80;59.10;;;;;;5050824;28;20047;-49
2024/02/20 10:48:21;;;;;;;8.13;3.47;;;18.90;59.10;;;;;;5054680;28;20570;-48
2024/02/20 10:50:47;;;;;;;7.60;3.92;;;18.90;59.00;;;;;;5055293;28;20044;-48
2024/02/20 10:53:14;;;;;;;5.40;2.88;;;18.90;58.90;;;;;;5045602;28;20120;-51
2024/02/20 10:55:42;;;;;;;5.25;2.65;;;19.00;58.80;;;;;;5050653;28;20041;-48
2024/02/20 10:58:15;;;;;;;5.82;3.22;;;19.00;58.80;;;;;;5015513;28;20405;-48
2024/02/20 11:00:44;;;;;;;6.60;3.17;;;19.00;58.70;;;;;;5050909;28;20163;-48
2024/02/20 11:03:10;;;;;;;5.78;3.03;;;18.90;58.80;;;;;;5046693;28;20032;-49
2024/02/20 11:05:36;;;;;;;5.80;3.60;;;19.00;58.80;;;;;;5050940;28;20064;-47
2024/02/20 11:08:09;;;;;;;5.25;3.03;;;19.00;58.80;;;;;;5046128;28;20048;-47
2024/02/20 11:10:35;;;;;;;6.68;3.03;;;18.90;58.80;;;;;;5050766;28;20037;-49
2024/02/20 11:13:27;;;;;;;8.40;2.83;;;19.00;58.80;;;;;;5048960;28;20113;-48
2024/02/20 11:15:54;;;;;;;4.63;2.60;;;19.00;58.90;;;;;;5051287;28;20102;-49
2024/02/20 11:18:24;;;;;;;5.75;3.00;;;19.00;58.80;;;;;;5048722;28;20038;-48
2024/02/20 11:21:00;;;;;;;5.38;3.28;;;19.00;58.80;;;;;;5050793;28;20047;-46
2024/02/20 11:23:32;;;;;;;4.88;2.53;;;19.00;58.70;;;;;;5039202;28;20480;-50
2024/02/20 11:26:07;;;;;;;5.82;2.58;;;19.00;58.70;;;;;;5049649;28;20095;-48
2024/02/20 11:28:36;;;;;;;4.57;2.60;;;19.00;58.50;;;;;;5051629;28;20086;-49
2024/02/20 11:31:05;;;;;;;4.10;2.72;;;19.10;58.50;;;;;;5052520;28;20025;-46
2024/02/20 11:33:31;;;;;;;4.47;2.63;;;19.10;58.50;;;;;;5053156;28;20036;-46
2024/02/20 11:35:57;;;;;;;5.28;2.58;;;19.20;58.50;;;;;;5053537;28;20041;-48
2024/02/20 11:38:23;;;;;;;4.00;2.15;;;19.10;58.40;;;;;;5030941;28;20086;-47
2024/02/20 11:40:49;;;;;;;6.57;2.65;;;19.20;58.40;;;;;;5050104;28;20033;-51
2024/02/20 11:43:16;;;;;;;4.75;2.35;;;19.20;58.40;;;;;;5049713;28;20100;-47
2024/02/20 11:45:42;;;;;;;4.47;2.22;;;19.20;58.30;;;;;;5050610;28;20041;-47
2024/02/20 11:48:09;;;;;;;4.47;2.63;;;19.20;58.30;;;;;;5053303;28;20035;-51
2024/02/20 11:50:37;;;;;;;4.68;2.50;;;19.20;58.20;;;;;;5039745;28;20041;-46
2024/02/20 11:53:09;;;;;;;4.30;2.30;;;19.20;58.20;;;;;;5052653;28;20044;-47
2024/02/20 11:55:35;;;;;;;3.83;2.08;;;19.30;58.20;;;;;;5051874;28;20029;-49
2024/02/20 11:58:04;;;;;;;6.93;2.65;;;19.30;58.20;;;;;;5053442;28;20051;-47
2024/02/20 12:00:32;;;;;;;4.13;2.30;;;19.30;58.10;;;;;;5051547;28;20079;-52
2024/02/20 12:03:00;;;;;;;3.70;2.50;;;19.40;58.10;;;;;;5052633;28;20036;-52
2024/02/20 12:05:27;;;;;;;3.47;2.15;;;19.30;58.00;;;;;;5049777;28;20071;-49
2024/02/20 12:07:54;;;;;;;3.58;2.40;;;19.30;58.60;;;;;;5056062;28;20036;-48
2024/02/20 12:10:21;;;;;;;4.57;2.00;;;19.30;58.00;;;;;;5050579;28;20100;-53
2024/02/20 12:12:47;;;;;;;5.82;2.65;;;19.30;58.10;;;;;;5054194;28;20544;-47
2024/02/20 12:15:16;;;;;;;4.55;2.22;;;19.30;58.00;;;;;;5049882;28;20045;-48
2024/02/20 12:17:42;;;;;;;3.25;2.25;;;19.30;58.00;;;;;;5049331;28;20399;-52
2024/02/20 12:20:12;;;;;;;3.40;2.20;;;19.30;58.10;;;;;;5049567;28;20031;-48
2024/02/20 12:22:42;;;;;;;3.72;2.38;;;19.30;58.10;;;;;;5055509;28;20035;-49
2024/02/20 12:25:09;;;;;;;4.18;2.13;;;19.40;58.10;;;;;;5019315;28;20502;-47
2024/02/20 12:27:35;;;;;;;4.30;2.00;;;19.30;58.10;;;;;;5055912;28;20719;-53
2024/02/20 12:30:02;;;;;;;3.63;2.00;;;19.30;58.00;;;;;;5048262;28;20052;-48
2024/02/20 12:32:27;;;;;;;4.05;2.42;;;19.40;58.10;;;;;;5055119;28;20498;-54
2024/02/20 12:34:56;;;;;;;5.20;2.28;;;19.40;58.10;;;;;;5052235;28;20039;-53
2024/02/20 12:37:22;;;;;;;3.97;1.88;;;19.40;58.10;;;;;;5054357;28;20044;-54
2024/02/20 12:39:48;;;;;;;4.80;2.40;;;19.40;58.10;;;;;;5051195;28;20020;-50
2024/02/20 12:42:14;;;;;;;4.38;2.38;;;19.30;58.10;;;;;;5054317;28;20017;-52