Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:32;;;;;;;15.73;2.35;;;5.90;99.90;;;;;;4714020;30;20466;-79
2021/03/12 00:02:58;;;;;;;22.92;2.85;;;5.90;99.90;;;;;;4717552;30;20103;-77
2021/03/12 00:05:24;;;;;;;25.80;2.80;;;5.90;99.90;;;;;;4716377;30;20499;-79
2021/03/12 00:07:52;;;;;;;23.15;2.72;;;5.90;99.90;;;;;;4719133;30;20110;-80
2021/03/12 00:10:21;;;;;;;15.30;2.30;;;5.90;99.90;;;;;;4716912;30;20121;-77
2021/03/12 00:12:47;;;;;;;19.20;2.72;;;5.80;99.90;;;;;;4711307;30;20108;-77
2021/03/12 00:15:15;;;;;;;26.90;2.92;;;5.80;99.90;;;;;;4716915;30;20470;-79
2021/03/12 00:17:42;;;;;;;21.38;2.55;;;5.80;99.90;;;;;;4718059;30;20542;-81
2021/03/12 00:20:16;;;;;;;17.88;2.22;;;5.80;99.90;;;;;;4716205;30;20487;-80
2021/03/12 00:22:42;;;;;;;15.88;2.17;;;5.90;99.90;;;;;;4700219;30;20352;-79
2021/03/12 00:25:12;;;;;;;23.63;3.20;;;5.90;99.90;;;;;;4715239;30;20057;-78
2021/03/12 00:27:38;;;;;;;28.77;2.67;;;5.90;99.90;;;;;;4715525;30;20037;-78
2021/03/12 00:30:05;;;;;;;22.20;2.83;;;5.90;99.90;;;;;;4721290;30;20041;-83
2021/03/12 00:32:31;;;;;;;15.85;2.28;;;6.00;99.90;;;;;;4723116;30;20068;-81
2021/03/12 00:34:57;;;;;;;15.55;2.67;;;6.00;99.90;;;;;;4714860;30;20824;-83
2021/03/12 00:37:22;;;;;;;15.25;3.10;;;6.10;99.90;;;;;;4713416;30;20053;-78
2021/03/12 00:39:48;;;;;;;21.10;3.17;;;6.10;99.90;;;;;;4728652;30;20554;-78
2021/03/12 00:42:14;;;;;;;20.92;2.67;;;6.20;99.90;;;;;;4719079;30;20392;-79
2021/03/12 00:44:40;;;;;;;13.45;2.13;;;6.20;99.90;;;;;;4703784;30;20045;-83
2021/03/12 00:47:06;;;;;;;18.25;3.30;;;6.30;99.90;;;;;;4716140;30;20095;-78
2021/03/12 00:49:34;;;;;;;16.38;1.63;;;6.30;99.90;;;;;;4714340;30;20443;-80
2021/03/12 00:52:00;;;;;;;17.05;2.13;;;6.30;99.90;;;;;;4716063;30;20047;-83
2021/03/12 00:54:27;;;;;;;12.48;2.00;;;6.20;99.90;;;;;;4699933;30;20079;-82
2021/03/12 00:56:53;;;;;;;19.13;2.95;;;6.20;99.90;;;;;;4728823;30;20478;-80
2021/03/12 00:59:18;;;;;;;14.20;2.00;;;6.10;99.90;;;;;;4716628;30;20053;-79
2021/03/12 01:01:45;;;;;;;17.40;3.35;;;6.20;99.90;;;;;;4719995;30;20040;-83
2021/03/12 01:04:10;;;;;;;12.20;2.05;;;6.10;99.90;;;;;;4701314;30;20053;-81
2021/03/12 01:06:36;;;;;;;12.80;2.15;;;6.10;99.90;;;;;;4720504;30;20037;-83
2021/03/12 01:09:03;;;;;;;24.02;2.13;;;6.10;99.90;;;;;;4714057;30;20033;-79
2021/03/12 01:11:29;;;;;;;16.67;2.58;;;6.10;99.90;;;;;;4719806;30;20045;-83
2021/03/12 01:13:55;;;;;;;16.92;2.65;;;6.10;99.90;;;;;;4718392;30;20044;-80
2021/03/12 01:16:20;;;;;;;18.52;2.90;;;6.20;99.90;;;;;;4717753;30;20041;-77
2021/03/12 01:18:46;;;;;;;13.57;2.45;;;6.20;99.90;;;;;;4714769;30;20060;-82
2021/03/12 01:21:13;;;;;;;14.38;2.53;;;6.30;99.90;;;;;;4716067;30;20044;-77
2021/03/12 01:23:38;;;;;;;18.65;2.97;;;6.30;99.90;;;;;;4713211;30;20494;-79
2021/03/12 01:26:04;;;;;;;13.60;1.95;;;6.20;99.90;;;;;;4714093;30;20463;-79
2021/03/12 01:28:30;;;;;;;19.85;3.60;;;6.20;99.90;;;;;;4712668;30;20420;-81
2021/03/12 01:30:56;;;;;;;18.08;2.42;;;6.20;99.90;;;;;;4716037;30;20037;-84
2021/03/12 01:33:23;;;;;;;13.63;2.10;;;6.20;99.90;;;;;;4727152;30;20049;-81
2021/03/12 01:35:49;;;;;;;18.67;2.33;;;6.10;99.90;;;;;;4717117;30;20065;-77
2021/03/12 01:38:15;;;;;;;10.82;2.13;;;6.10;99.90;;;;;;4713339;30;20037;-78
2021/03/12 01:40:46;;;;;;;26.33;3.25;;;6.20;99.90;;;;;;4720073;30;20076;-81
2021/03/12 01:43:12;;;;;;;14.68;2.45;;;6.10;99.90;;;;;;4728305;30;20056;-77
2021/03/12 01:45:39;;;;;;;17.85;2.78;;;6.10;99.90;;;;;;4713294;30;20072;-80
2021/03/12 01:48:08;;;;;;;13.63;2.40;;;6.10;99.90;;;;;;4721247;30;20048;-78
2021/03/12 01:50:35;;;;;;;15.55;2.17;;;6.10;99.90;;;;;;4714594;30;20516;-80
2021/03/12 01:53:15;;;;;;;21.10;2.85;;;6.10;99.90;;;;;;4719153;30;20103;-80
2021/03/12 01:55:42;;;;;;;16.77;2.88;;;6.00;99.90;;;;;;4714849;30;20120;-79
2021/03/12 01:58:08;;;;;;;11.50;2.20;;;6.00;99.90;;;;;;4713116;30;20061;-80
2021/03/12 02:00:34;;;;;;;25.10;2.72;;;5.90;99.90;;;;;;4721223;30;20057;-80
2021/03/12 02:03:02;;;;;;;11.07;2.75;;;5.90;99.90;;;;;;4715718;30;20041;-79
2021/03/12 02:05:28;;;;;;;20.42;2.55;;;5.90;99.90;;;;;;4719425;30;20056;-79
2021/03/12 02:07:53;;;;;;;11.60;2.33;;;5.90;99.90;;;;;;4720179;30;20453;-80
2021/03/12 02:10:25;;;;;;;21.77;3.28;;;6.00;99.90;;;;;;4719379;30;20125;-77
2021/03/12 02:13:09;;;;;;;15.75;2.13;;;6.00;99.90;;;;;;4715778;30;20111;-82
2021/03/12 02:16:22;;;;;;;15.15;2.17;;;5.90;99.90;;;;;;4719991;30;20033;-81
2021/03/12 02:19:02;;;;;;;17.88;2.80;;;6.00;99.90;;;;;;4669258;30;20061;-79
2021/03/12 02:21:43;;;;;;;18.67;2.45;;;5.90;99.90;;;;;;4678836;30;20112;-78
2021/03/12 02:24:30;;;;;;;15.98;2.50;;;5.80;99.90;;;;;;4676900;30;20050;-79
2021/03/12 02:27:03;;;;;;;12.07;2.42;;;5.80;99.90;;;;;;4675298;30;20062;-79
2021/03/12 02:29:31;;;;;;;19.02;2.10;;;5.70;99.90;;;;;;4678119;30;20050;-79
2021/03/12 02:32:00;;;;;;;19.52;1.85;;;5.60;99.90;;;;;;4671982;30;20455;-81
2021/03/12 02:34:30;;;;;;;15.82;2.47;;;5.60;99.90;;;;;;4664552;30;20423;-79
2021/03/12 02:36:59;;;;;;;12.13;2.13;;;5.50;99.90;;;;;;4649413;30;20069;-78
2021/03/12 02:39:31;;;;;;;19.48;2.72;;;5.50;99.90;;;;;;4664135;30;20189;-78
2021/03/12 02:41:59;;;;;;;24.77;3.30;;;5.50;99.90;;;;;;4661085;30;20068;-79
2021/03/12 02:44:27;;;;;;;12.30;2.13;;;5.50;99.90;;;;;;4669683;30;20046;-79
2021/03/12 02:46:59;;;;;;;19.33;2.40;;;5.50;99.90;;;;;;4665816;30;20065;-79
2021/03/12 02:49:29;;;;;;;13.20;2.33;;;5.50;99.90;;;;;;4683855;30;20058;-81
2021/03/12 02:51:56;;;;;;;15.93;1.83;;;5.60;99.90;;;;;;4686827;30;20092;-79
2021/03/12 02:54:22;;;;;;;17.50;2.30;;;5.60;99.90;;;;;;4720101;30;20056;-77
2021/03/12 02:56:49;;;;;;;16.98;2.75;;;5.60;99.90;;;;;;4716213;30;20486;-79
2021/03/12 02:59:17;;;;;;;20.80;2.90;;;5.60;99.90;;;;;;4714756;30;20037;-78
2021/03/12 03:01:46;;;;;;;19.52;2.70;;;5.60;99.90;;;;;;4716819;30;20486;-79
2021/03/12 03:04:12;;;;;;;17.25;2.40;;;5.50;99.90;;;;;;4714231;30;20045;-80
2021/03/12 03:06:39;;;;;;;16.33;2.58;;;5.50;99.90;;;;;;4732670;30;20079;-80
2021/03/12 03:09:05;;;;;;;25.95;4.43;;;5.50;99.90;;;;;;4718076;30;20528;-79
2021/03/12 03:11:33;;;;;;;14.23;2.50;;;5.40;99.90;;;;;;4712073;30;20367;-78
2021/03/12 03:13:59;;;;;;;23.52;3.30;;;5.40;99.90;;;;;;4714483;30;20091;-78
2021/03/12 03:16:29;;;;;;;18.23;2.65;;;5.30;99.90;;;;;;4720112;30;20046;-80
2021/03/12 03:18:57;;;;;;;22.90;3.20;;;5.30;99.90;;;;;;4716574;30;20479;-80
2021/03/12 03:21:24;;;;;;;17.85;2.22;;;5.20;99.90;;;;;;4712853;30;20045;-77
2021/03/12 03:23:51;;;;;;;18.52;2.58;;;5.20;99.90;;;;;;4713928;30;20498;-82
2021/03/12 03:26:17;;;;;;;20.17;2.42;;;5.10;99.90;;;;;;4714635;30;20447;-80
2021/03/12 03:28:43;;;;;;;15.20;2.13;;;5.10;99.90;;;;;;4712932;30;20136;-80
2021/03/12 03:31:09;;;;;;;10.68;1.95;;;5.10;99.90;;;;;;4711821;30;20049;-80
2021/03/12 03:33:35;;;;;;;17.73;2.90;;;5.10;99.90;;;;;;4713062;30;20053;-79
2021/03/12 03:36:02;;;;;;;22.35;2.45;;;5.10;99.90;;;;;;4719114;30;20096;-81
2021/03/12 03:38:29;;;;;;;15.95;2.33;;;5.00;99.90;;;;;;4720483;30;20068;-81
2021/03/12 03:40:56;;;;;;;18.05;2.40;;;4.90;99.90;;;;;;4721864;30;20053;-79
2021/03/12 03:43:30;;;;;;;16.50;2.08;;;4.90;99.90;;;;;;4718448;30;20045;-80
2021/03/12 03:45:59;;;;;;;17.15;2.78;;;5.00;99.90;;;;;;4722505;30;20081;-80
2021/03/12 03:48:26;;;;;;;19.63;2.50;;;4.90;99.90;;;;;;4721899;30;20115;-79
2021/03/12 03:50:53;;;;;;;14.82;1.83;;;5.00;99.90;;;;;;4730369;30;20047;-81
2021/03/12 03:53:20;;;;;;;20.70;3.20;;;5.00;99.90;;;;;;4721222;30;20107;-77
2021/03/12 03:55:46;;;;;;;24.10;2.65;;;4.90;99.90;;;;;;4717400;30;20064;-78
2021/03/12 03:58:14;;;;;;;18.98;2.45;;;4.90;99.90;;;;;;4717239;30;20056;-81
2021/03/12 04:00:41;;;;;;;23.58;2.47;;;4.90;99.90;;;;;;4716910;30;20140;-79
2021/03/12 04:03:07;;;;;;;17.48;2.42;;;4.90;99.90;;;;;;4715443;30;20041;-79
2021/03/12 04:05:33;;;;;;;15.15;2.05;;;5.00;99.90;;;;;;4717019;30;20130;-77
2021/03/12 04:08:00;;;;;;;15.70;2.20;;;4.90;99.90;;;;;;4721939;30;20520;-80
2021/03/12 04:10:27;;;;;;;15.40;2.13;;;4.80;99.90;;;;;;4715601;30;20119;-81
2021/03/12 04:12:53;;;;;;;17.35;2.30;;;4.90;99.90;;;;;;4713229;30;20048;-79
2021/03/12 04:15:20;;;;;;;19.23;2.40;;;4.80;99.90;;;;;;4722381;30;20143;-81
2021/03/12 04:17:46;;;;;;;24.63;3.28;;;4.80;99.90;;;;;;4716581;30;20437;-81
2021/03/12 04:20:13;;;;;;;11.98;1.67;;;4.70;99.90;;;;;;4718263;30;20107;-79
2021/03/12 04:22:40;;;;;;;17.95;2.70;;;4.80;99.90;;;;;;4717992;30;20041;-81
2021/03/12 04:25:07;;;;;;;14.57;2.20;;;4.80;99.90;;;;;;4721355;30;20060;-79
2021/03/12 04:27:35;;;;;;;23.73;2.72;;;4.80;99.90;;;;;;4715835;30;20045;-80
2021/03/12 04:30:06;;;;;;;14.95;1.90;;;4.70;99.90;;;;;;4733466;30;20550;-79
2021/03/12 04:32:32;;;;;;;31.50;2.58;;;4.70;99.90;;;;;;4720584;30;20064;-80
2021/03/12 04:34:58;;;;;;;14.38;1.95;;;4.70;99.90;;;;;;4722275;30;20049;-79
2021/03/12 04:37:27;;;;;;;19.50;2.22;;;4.70;99.90;;;;;;4725794;30;20502;-79
2021/03/12 04:39:53;;;;;;;17.98;2.70;;;4.70;99.90;;;;;;4709509;30;20045;-81
2021/03/12 04:42:19;;;;;;;20.98;2.50;;;4.70;99.90;;;;;;4718315;30;20057;-77
2021/03/12 04:44:47;;;;;;;26.52;2.58;;;4.80;99.90;;;;;;4713743;30;20057;-78
2021/03/12 04:47:14;;;;;;;9.45;1.73;;;4.70;99.90;;;;;;4720693;30;20041;-79
2021/03/12 04:49:46;;;;;;;19.15;2.65;;;4.70;99.90;;;;;;4718990;30;20060;-77
2021/03/12 04:52:13;;;;;;;16.38;2.83;;;4.70;99.90;;;;;;4718139;30;20560;-80
2021/03/12 04:54:45;;;;;;;14.20;2.85;;;4.70;99.90;;;;;;4721150;30;20103;-82
2021/03/12 04:57:13;;;;;;;13.90;2.25;;;4.60;99.90;;;;;;4703308;30;20124;-78
2021/03/12 04:59:40;;;;;;;20.15;2.30;;;4.50;99.90;;;;;;4719656;30;20065;-79
2021/03/12 05:02:06;;;;;;;19.33;2.58;;;4.50;99.90;;;;;;4716979;30;20047;-78
2021/03/12 05:04:32;;;;;;;19.63;2.35;;;4.60;99.90;;;;;;4715948;30;20476;-80
2021/03/12 05:06:58;;;;;;;19.08;2.42;;;4.50;99.90;;;;;;4721174;30;20041;-77
2021/03/12 05:09:24;;;;;;;13.30;2.15;;;4.50;99.90;;;;;;4721863;30;20041;-79
2021/03/12 05:11:50;;;;;;;16.85;2.45;;;4.50;99.90;;;;;;4719562;30;20052;-82
2021/03/12 05:14:15;;;;;;;24.35;3.08;;;4.50;99.90;;;;;;4712728;30;20054;-78
2021/03/12 05:16:42;;;;;;;19.20;2.55;;;4.50;99.90;;;;;;4720262;30;20041;-82
2021/03/12 05:19:08;;;;;;;14.85;1.75;;;4.50;99.90;;;;;;4714806;30;20109;-80
2021/03/12 05:21:34;;;;;;;19.50;2.58;;;4.60;99.90;;;;;;4718399;30;20056;-77
2021/03/12 05:24:00;;;;;;;17.98;2.45;;;4.50;99.90;;;;;;4715876;30;20045;-77
2021/03/12 05:26:27;;;;;;;17.75;2.38;;;4.60;99.90;;;;;;4716244;30;20053;-77
2021/03/12 05:28:53;;;;;;;19.88;2.50;;;4.50;99.90;;;;;;4715402;30;20039;-82
2021/03/12 05:31:30;;;;;;;12.88;2.55;;;4.50;99.90;;;;;;4727833;30;20080;-78
2021/03/12 05:33:56;;;;;;;17.33;2.90;;;4.60;99.90;;;;;;4715309;30;20103;-78
2021/03/12 05:36:23;;;;;;;18.02;2.85;;;4.60;99.90;;;;;;4715599;30;20490;-79
2021/03/12 05:38:49;;;;;;;17.02;2.30;;;4.60;99.90;;;;;;4719697;30;20191;-80
2021/03/12 05:41:17;;;;;;;14.18;2.30;;;4.70;99.90;;;;;;4717106;30;20048;-80
2021/03/12 05:43:43;;;;;;;19.05;2.40;;;4.70;99.90;;;;;;4715171;30;20093;-79
2021/03/12 05:46:10;;;;;;;13.27;2.13;;;4.80;99.90;;;;;;4716151;30;20061;-79
2021/03/12 05:48:36;;;;;;;19.15;2.40;;;4.80;99.90;;;;;;4720080;30;20052;-78
2021/03/12 05:51:02;;;;;;;16.08;2.83;;;4.70;99.90;;;;;;4710374;30;20128;-81
2021/03/12 05:53:29;;;;;;;11.70;1.83;;;4.70;99.90;;;;;;4709613;30;21265;-83
2021/03/12 05:55:55;;;;;;;12.75;2.42;;;4.70;99.90;;;;;;4711042;30;20083;-84
2021/03/12 05:58:22;;;;;;;23.45;2.40;;;4.80;99.90;;;;;;4708601;30;20049;-81
2021/03/12 06:00:47;;;;;;;22.13;2.75;;;4.80;99.90;;;;;;4720196;30;20037;-81
2021/03/12 06:03:14;;;;;;;20.48;3.10;;;4.80;99.90;;;;;;4709790;30;20048;-78
2021/03/12 06:05:43;;;;;;;13.75;2.50;;;4.80;99.90;;;;;;4711078;30;20080;-81
2021/03/12 06:08:09;;;;;;;26.35;2.78;;;4.80;99.90;;;;;;4710430;30;20052;-82
2021/03/12 06:10:35;;;;;;;22.05;2.67;;;4.90;99.90;;;;;;4713595;30;20414;-83
2021/03/12 06:13:01;;;;;;;17.17;2.00;;;4.80;99.90;;;;;;4713721;30;20114;-80
2021/03/12 06:15:36;;;;;;;13.35;1.95;;;4.80;99.90;;;;;;4713413;30;20246;-81
2021/03/12 06:18:13;;;;;;;17.92;2.47;;;4.90;99.90;;;;;;4719580;30;20069;-78
2021/03/12 06:20:38;;;;;;;19.17;2.90;;;4.90;99.90;;;;;;4721577;30;20051;-83
2021/03/12 06:23:04;;;;;;;24.13;2.45;;;5.00;99.90;;;;;;4714441;30;20139;-80
2021/03/12 06:25:31;;;;;;;16.73;2.40;;;5.00;99.90;;;;;;4727652;30;20425;-78
2021/03/12 06:28:20;;;;;;;18.70;2.50;;;5.10;99.90;;;;;;4721510;30;20148;-82
2021/03/12 06:30:47;;;;;;;27.95;3.00;;;5.10;99.90;;;;;;4717453;30;20108;-77
2021/03/12 06:33:30;;;;;;;18.30;2.47;;;5.10;99.90;;;;;;4717085;30;20097;-83
2021/03/12 06:35:58;;;;;;;21.13;2.30;;;5.20;99.90;;;;;;4701489;30;20076;-81
2021/03/12 06:38:25;;;;;;;16.40;2.50;;;5.20;99.90;;;;;;4720215;30;20044;-80
2021/03/12 06:40:51;;;;;;;17.27;2.47;;;5.30;99.90;;;;;;4714240;30;20529;-79
2021/03/12 06:43:18;;;;;;;21.30;2.50;;;5.40;99.90;;;;;;4728052;30;20053;-80
2021/03/12 06:45:51;;;;;;;28.02;3.72;;;5.40;99.90;;;;;;4714263;30;20045;-81
2021/03/12 06:48:32;;;;;;;23.48;3.17;;;5.50;99.90;;;;;;4719716;30;20048;-79
2021/03/12 06:51:11;;;;;;;19.75;2.28;;;5.50;99.90;;;;;;4719558;30;20426;-81
2021/03/12 06:53:45;;;;;;;14.65;2.00;;;5.50;99.90;;;;;;4711633;30;20088;-81
2021/03/12 06:56:13;;;;;;;22.98;2.63;;;5.50;99.90;;;;;;4698779;30;20052;-77
2021/03/12 06:58:56;;;;;;;18.83;2.35;;;5.50;99.90;;;;;;4713325;30;20048;-81
2021/03/12 07:01:22;;;;;;;14.32;2.40;;;5.60;99.90;;;;;;4726310;30;20041;-80
2021/03/12 07:04:10;;;;;;;26.38;3.10;;;5.50;99.90;;;;;;4714767;30;20044;-81
2021/03/12 07:06:48;;;;;;;22.25;2.72;;;5.50;99.90;;;;;;4708951;30;20054;-80
2021/03/12 07:09:14;;;;;;;13.55;1.90;;;5.60;99.90;;;;;;4722071;30;20045;-81
2021/03/12 07:11:41;;;;;;;25.48;3.20;;;5.60;99.90;;;;;;4708536;30;20069;-78
2021/03/12 07:14:07;;;;;;;14.63;2.47;;;5.60;99.90;;;;;;4714687;30;20191;-83
2021/03/12 07:16:33;;;;;;;19.75;2.92;;;5.60;99.90;;;;;;4715493;30;20486;-81
2021/03/12 07:19:04;;;;;;;20.77;3.13;;;5.60;99.90;;;;;;4716551;30;20045;-79
2021/03/12 07:21:32;;;;;;;19.08;3.05;;;5.70;99.90;;;;;;4721878;30;20056;-77
2021/03/12 07:24:02;;;;;;;20.33;2.70;;;5.70;99.90;;;;;;4737288;30;20045;-80
2021/03/12 07:26:49;;;;;;;18.55;2.58;;;5.70;99.90;;;;;;4719873;30;20097;-79
2021/03/12 07:29:18;;;;;;;24.08;3.28;;;5.80;99.90;;;;;;4721327;30;20041;-80
2021/03/12 07:31:49;;;;;;;23.13;3.08;;;5.80;99.90;;;;;;4709067;30;20041;-78
2021/03/12 07:34:20;;;;;;;18.58;2.75;;;5.90;99.90;;;;;;4715387;30;20052;-84
2021/03/12 07:36:49;;;;;;;21.13;3.40;;;5.90;99.90;;;;;;4705638;30;20124;-80
2021/03/12 07:39:21;;;;;;;24.17;3.45;;;6.00;99.90;;;;;;4711922;30;20487;-80
2021/03/12 07:41:48;;;;;;;17.65;2.88;;;6.10;99.90;;;;;;4725126;30;20475;-82
2021/03/12 07:44:15;;;;;;;27.63;3.45;;;6.10;99.90;;;;;;4716274;30;20135;-82
2021/03/12 07:46:48;;;;;;;24.00;2.60;;;6.10;99.90;;;;;;4733508;30;20044;-82
2021/03/12 07:49:32;;;;;;;24.05;2.97;;;6.20;99.90;;;;;;4699052;30;20046;-78
2021/03/12 07:51:59;;;;;;;29.70;3.67;;;6.20;99.90;;;;;;4728398;30;20056;-81
2021/03/12 07:54:37;;;;;;;21.45;3.13;;;6.20;99.90;;;;;;4725428;30;20052;-81
2021/03/12 07:57:44;;;;;;;24.73;3.10;;;6.30;99.90;;;;;;4725756;30;20071;-80
2021/03/12 08:00:10;;;;;;;25.15;3.38;;;6.30;99.90;;;;;;4717476;30;20052;-81
2021/03/12 08:02:54;;;;;;;20.45;3.42;;;6.30;99.90;;;;;;4713534;30;20417;-78
2021/03/12 08:05:37;;;;;;;25.35;3.78;;;6.30;99.90;;;;;;4731168;30;20045;-78
2021/03/12 08:08:04;;;;;;;21.90;3.53;;;6.40;99.90;;;;;;4722714;30;20061;-79
2021/03/12 08:10:30;;;;;;;19.10;3.40;;;6.40;99.90;;;;;;4716145;30;20164;-78
2021/03/12 08:12:56;;;;;;;23.20;3.60;;;6.50;99.90;;;;;;4716066;30;20045;-78
2021/03/12 08:15:33;;;;;;;24.27;3.65;;;6.60;99.90;;;;;;4713865;30;20056;-80
2021/03/12 08:18:00;;;;;;;27.48;3.45;;;6.70;99.90;;;;;;4714599;30;20041;-82
2021/03/12 08:20:27;;;;;;;17.58;3.22;;;6.70;99.90;;;;;;4731153;30;20061;-81
2021/03/12 08:22:58;;;;;;;23.80;4.05;;;6.80;99.90;;;;;;4714905;30;20048;-81
2021/03/12 08:25:43;;;;;;;22.42;3.58;;;6.80;99.90;;;;;;4707435;30;20576;-80
2021/03/12 08:28:12;;;;;;;18.98;3.03;;;6.80;99.90;;;;;;4730031;30;20099;-82
2021/03/12 08:30:38;;;;;;;21.52;3.55;;;7.00;99.90;;;;;;4730407;30;20053;-80
2021/03/12 08:33:09;;;;;;;19.17;2.60;;;6.80;99.90;;;;;;4733546;30;20044;-83
2021/03/12 08:35:41;;;;;;;20.83;3.42;;;6.80;99.90;;;;;;4735024;30;20049;-79
2021/03/12 08:38:10;;;;;;;20.55;2.97;;;7.10;99.90;;;;;;4721691;30;20056;-82
2021/03/12 08:40:39;;;;;;;24.35;3.95;;;7.00;99.90;;;;;;4722224;30;20565;-82
2021/03/12 08:43:13;;;;;;;12.18;1.98;;;7.10;99.90;;;;;;4688076;30;20168;-83
2021/03/12 08:45:45;;;;;;;16.83;2.80;;;7.00;99.90;;;;;;4695159;30;20077;-80
2021/03/12 08:48:21;;;;;;;21.23;3.05;;;7.00;99.90;;;;;;4722567;30;20099;-79
2021/03/12 08:51:07;;;;;;;18.27;2.90;;;7.10;99.90;;;;;;4718025;30;20387;-78
2021/03/12 08:53:51;;;;;;;14.60;2.78;;;7.10;99.90;;;;;;4694925;30;20053;-82
2021/03/12 08:56:29;;;;;;;21.80;3.15;;;7.20;99.90;;;;;;4710918;30;20068;-81
2021/03/12 08:58:55;;;;;;;25.52;3.45;;;7.20;99.90;;;;;;4707796;30;20041;-81
2021/03/12 09:01:25;;;;;;;17.05;2.92;;;7.20;99.90;;;;;;4699735;30;20046;-80
2021/03/12 09:04:11;;;;;;;23.63;4.00;;;7.30;99.90;;;;;;4697982;30;20132;-82
2021/03/12 09:07:01;;;;;;;17.15;2.53;;;7.30;99.90;;;;;;4696427;30;20132;-81
2021/03/12 09:09:41;;;;;;;23.05;3.17;;;7.30;99.90;;;;;;4721570;30;20045;-80
2021/03/12 09:12:27;;;;;;;20.85;3.13;;;7.30;99.90;;;;;;4700810;30;20060;-81
2021/03/12 09:15:22;;;;;;;22.00;3.55;;;7.30;99.90;;;;;;4700138;30;20133;-82
2021/03/12 09:17:48;;;;;;;14.70;2.47;;;7.30;99.90;;;;;;4712715;30;20047;-78
2021/03/12 09:20:22;;;;;;;18.40;3.00;;;7.30;99.90;;;;;;4726799;30;20049;-84
2021/03/12 09:22:55;;;;;;;15.77;3.00;;;7.30;99.90;;;;;;4719472;30;20049;-82
2021/03/12 09:25:29;;;;;;;19.77;3.55;;;7.40;99.90;;;;;;4733958;30;20058;-81
2021/03/12 09:28:06;;;;;;;22.03;2.90;;;7.30;99.90;;;;;;4722644;30;20128;-79
2021/03/12 09:30:38;;;;;;;18.10;2.80;;;7.50;99.90;;;;;;4696892;30;20049;-82
2021/03/12 09:33:06;;;;;;;17.40;3.25;;;7.30;99.90;;;;;;4694881;30;20138;-82
2021/03/12 09:35:40;;;;;;;14.70;2.80;;;7.30;99.90;;;;;;4733855;30;20049;-81
2021/03/12 09:38:07;;;;;;;18.23;2.83;;;7.30;99.90;;;;;;4713984;30;20072;-77
2021/03/12 09:40:40;;;;;;;22.42;3.17;;;7.30;99.90;;;;;;4721425;30;20071;-83
2021/03/12 09:43:07;;;;;;;20.95;3.55;;;7.40;99.90;;;;;;4713803;30;20790;-80
2021/03/12 09:45:36;;;;;;;17.10;2.85;;;7.50;99.90;;;;;;4714323;30;20521;-82
2021/03/12 09:48:06;;;;;;;20.27;3.00;;;7.70;99.90;;;;;;4720004;30;20076;-85
2021/03/12 09:50:36;;;;;;;20.00;2.95;;;7.80;99.90;;;;;;4727944;30;20049;-82
2021/03/12 09:53:05;;;;;;;17.23;3.03;;;7.90;99.90;;;;;;4719748;30;20510;-81
2021/03/12 09:55:37;;;;;;;23.33;3.20;;;7.90;99.90;;;;;;4719947;30;20061;-81
2021/03/12 09:58:06;;;;;;;21.42;3.55;;;7.90;99.90;;;;;;4720842;30;20123;-79
2021/03/12 10:00:33;;;;;;;24.30;3.25;;;7.80;99.90;;;;;;4714045;30;20052;-82
2021/03/12 10:02:59;;;;;;;20.70;3.33;;;7.70;99.90;;;;;;4712102;30;20037;-80
2021/03/12 10:05:26;;;;;;;13.45;2.40;;;7.60;99.90;;;;;;4726956;30;20067;-84
2021/03/12 10:07:52;;;;;;;20.08;3.15;;;7.50;99.90;;;;;;4716073;30;20049;-81
2021/03/12 10:10:30;;;;;;;19.15;3.20;;;7.30;99.90;;;;;;4712424;30;20049;-80
2021/03/12 10:12:59;;;;;;;16.48;2.90;;;7.10;99.90;;;;;;4715302;30;20056;-80
2021/03/12 10:15:30;;;;;;;17.17;2.95;;;6.90;99.90;;;;;;4716859;30;20041;-81
2021/03/12 10:17:56;;;;;;;10.10;2.33;;;6.90;99.90;;;;;;4718071;30;20045;-84
2021/03/12 10:20:24;;;;;;;19.20;2.97;;;6.80;99.90;;;;;;4716461;30;20182;-81
2021/03/12 10:23:10;;;;;;;18.45;3.00;;;6.70;99.90;;;;;;4714915;30;20518;-80
2021/03/12 10:25:47;;;;;;;18.27;3.13;;;6.70;99.90;;;;;;4699752;30;20083;-82
2021/03/12 10:28:19;;;;;;;19.38;3.25;;;6.80;99.90;;;;;;4711812;30;20073;-77
2021/03/12 10:30:55;;;;;;;23.30;3.38;;;7.00;99.90;;;;;;4713160;30;20057;-80
2021/03/12 10:33:23;;;;;;;21.92;3.95;;;7.20;99.90;;;;;;4714802;30;20103;-81
2021/03/12 10:35:54;;;;;;;25.38;3.63;;;7.40;99.90;;;;;;4700605;30;20049;-82
2021/03/12 10:38:25;;;;;;;24.88;3.58;;;7.50;99.90;;;;;;4706308;30;20045;-80
2021/03/12 10:40:54;;;;;;;21.92;4.03;;;7.40;99.90;;;;;;4716067;30;20044;-79
2021/03/12 10:43:24;;;;;;;29.48;4.15;;;7.50;99.90;;;;;;4719056;30;20910;-82
2021/03/12 10:45:52;;;;;;;24.83;3.42;;;7.50;99.90;;;;;;4729486;30;20144;-79
2021/03/12 10:48:22;;;;;;;29.17;4.32;;;7.60;99.90;;;;;;4699559;30;20052;-79
2021/03/12 10:51:01;;;;;;;23.15;4.43;;;7.60;99.90;;;;;;4714331;30;20057;-78
2021/03/12 10:53:27;;;;;;;26.88;4.28;;;7.60;99.90;;;;;;4714806;30;20061;-78
2021/03/12 10:56:01;;;;;;;23.02;4.60;;;7.80;99.90;;;;;;4684170;30;20053;-84
2021/03/12 10:58:32;;;;;;;29.88;5.45;;;7.70;99.90;;;;;;4696649;30;20402;-79
2021/03/12 11:01:12;;;;;;;19.13;3.47;;;7.80;99.90;;;;;;4714886;30;20072;-83
2021/03/12 11:03:40;;;;;;;28.63;4.13;;;7.80;99.90;;;;;;4701004;30;20115;-81
2021/03/12 11:06:07;;;;;;;21.95;4.50;;;7.80;99.90;;;;;;4700368;30;20041;-80
2021/03/12 11:08:34;;;;;;;26.17;4.75;;;7.90;99.90;;;;;;4708218;30;20057;-80
2021/03/12 11:11:03;;;;;;;28.00;4.72;;;7.80;99.90;;;;;;4720437;30;20080;-81
2021/03/12 11:13:28;;;;;;;25.33;5.00;;;7.70;99.90;;;;;;4707095;30;20182;-82
2021/03/12 11:15:54;;;;;;;25.48;4.55;;;7.50;99.90;;;;;;4712286;30;20473;-78
2021/03/12 11:18:21;;;;;;;21.77;4.07;;;7.30;99.90;;;;;;4714872;30;20060;-79
2021/03/12 11:20:47;;;;;;;24.83;4.68;;;7.10;99.90;;;;;;4728908;30;20053;-80
2021/03/12 11:23:12;;;;;;;25.67;4.45;;;7.10;99.90;;;;;;4712633;30;20068;-78
2021/03/12 11:25:39;;;;;;;32.38;4.75;;;7.10;99.90;;;;;;4721548;30;20041;-78
2021/03/12 11:28:08;;;;;;;30.98;5.07;;;7.20;99.90;;;;;;4712188;30;20037;-84
2021/03/12 11:30:34;;;;;;;14.73;2.80;;;7.40;99.90;;;;;;4717557;30;20127;-78
2021/03/12 11:33:02;;;;;;;17.23;3.47;;;7.50;99.90;;;;;;4712358;30;20049;-80
2021/03/12 11:35:29;;;;;;;13.45;1.98;;;7.60;99.90;;;;;;4710828;30;20048;-82
2021/03/12 11:37:55;;;;;;;13.80;2.20;;;7.50;99.90;;;;;;4709569;30;20119;-82
2021/03/12 11:40:21;;;;;;;10.30;2.20;;;7.30;99.90;;;;;;4714063;30;20433;-82
2021/03/12 11:42:46;;;;;;;16.13;2.47;;;7.20;99.90;;;;;;4713412;30;20072;-79
2021/03/12 11:45:15;;;;;;;10.43;2.47;;;6.80;99.90;;;;;;4714077;30;20382;-81
2021/03/12 11:47:41;;;;;;;10.02;2.38;;;6.60;99.90;;;;;;4712998;30;20128;-83
2021/03/12 11:50:11;;;;;;;12.55;3.47;;;6.60;99.90;;;;;;4710589;30;20057;-81
2021/03/12 11:52:38;;;;;;;8.00;2.40;;;6.50;99.90;;;;;;4716939;30;20103;-82
2021/03/12 11:55:06;;;;;;;10.20;3.22;;;6.50;99.90;;;;;;4712586;30;20136;-83
2021/03/12 11:57:33;;;;;;;17.73;3.60;;;6.60;99.90;;;;;;4726890;30;20337;-83
2021/03/12 11:59:59;;;;;;;15.75;3.13;;;6.70;99.90;;;;;;4714008;30;20049;-83
2021/03/12 12:02:25;;;;;;;13.75;3.22;;;6.90;99.90;;;;;;4715504;30;20053;-87
2021/03/12 12:04:51;;;;;;;15.00;3.70;;;7.10;99.90;;;;;;4716655;30;20049;-86
2021/03/12 12:07:17;;;;;;;12.77;3.60;;;6.90;99.90;;;;;;4700869;30;20136;-86
2021/03/12 12:09:43;;;;;;;15.70;4.15;;;7.00;99.90;;;;;;4714993;30;20056;-84
2021/03/12 12:12:13;;;;;;;16.65;4.32;;;7.30;99.90;;;;;;4714875;30;20053;-82
2021/03/12 12:14:40;;;;;;;13.40;3.60;;;7.00;99.90;;;;;;4715523;30;20136;-84
2021/03/12 12:17:06;;;;;;;19.92;4.57;;;7.10;99.90;;;;;;4719767;30;20053;-81
2021/03/12 12:19:34;;;;;;;16.92;4.22;;;7.30;99.90;;;;;;4728580;30;20060;-81
2021/03/12 12:22:02;;;;;;;17.48;4.32;;;7.20;99.90;;;;;;4706937;30;20041;-84
2021/03/12 12:24:28;;;;;;;14.98;3.80;;;7.30;99.90;;;;;;4700974;30;20099;-84
2021/03/12 12:26:54;;;;;;;13.68;4.25;;;7.50;99.90;;;;;;4724478;30;20096;-87
2021/03/12 12:29:23;;;;;;;14.52;3.05;;;7.80;99.90;;;;;;4717153;30;20049;-86
2021/03/12 12:31:49;;;;;;;10.73;3.55;;;7.90;99.90;;;;;;4718471;30;20075;-85
2021/03/12 12:34:27;;;;;;;18.20;3.08;;;7.90;99.90;;;;;;4700869;30;20049;-86
2021/03/12 12:37:01;;;;;;;12.35;2.60;;;7.90;99.90;;;;;;4714303;30;20056;-86
2021/03/12 12:39:27;;;;;;;13.48;2.70;;;8.00;99.90;;;;;;4714497;30;20049;-85
2021/03/12 12:41:52;;;;;;;15.07;3.40;;;7.80;99.90;;;;;;4722267;30;20056;-85
2021/03/12 12:44:19;;;;;;;10.55;2.60;;;8.30;99.90;;;;;;4713759;30;20045;-85
2021/03/12 12:46:45;;;;;;;10.70;2.40;;;8.60;99.90;;;;;;4719625;30;20568;-84
2021/03/12 12:49:12;;;;;;;17.27;3.58;;;8.80;99.90;;;;;;4713534;30;20051;-83
2021/03/12 12:51:38;;;;;;;13.52;2.63;;;8.80;99.90;;;;;;4708172;30;20069;-80
2021/03/12 12:54:04;;;;;;;14.65;2.95;;;8.80;99.90;;;;;;4716460;30;20139;-81
2021/03/12 12:56:30;;;;;;;15.77;3.00;;;9.10;99.90;;;;;;4729499;30;20072;-82
2021/03/12 12:58:58;;;;;;;17.48;3.05;;;9.00;99.90;;;;;;4718089;30;20037;-82