Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:19;;;;;;;2.25;1.38;;;12.60;96.60;;;;;;6180360;23;20067;-74
2022/05/23 00:02:45;;;;;;;2.72;1.58;;;12.40;96.60;;;;;;6206832;23;20516;-73
2022/05/23 00:05:12;;;;;;;1.98;0.90;;;12.20;96.90;;;;;;6206322;23;19997;-73
2022/05/23 00:07:41;;;;;;;1.17;0.85;;;12.10;96.80;;;;;;6206596;23;20118;-72
2022/05/23 00:10:08;;;;;;;2.05;1.13;;;12.00;97.40;;;;;;6206974;23;20421;-72
2022/05/23 00:12:36;;;;;;;1.13;1.02;;;12.00;97.70;;;;;;6206473;23;20009;-73
2022/05/23 00:15:03;;;;;;;2.25;1.42;;;12.00;97.70;;;;;;6206786;23;20000;-73
2022/05/23 00:17:29;;;;;;;2.50;1.60;;;11.90;97.80;;;;;;6207482;23;20012;-72
2022/05/23 00:19:55;;;;;;;2.67;1.90;;;11.80;97.90;;;;;;6206153;23;20062;-73
2022/05/23 00:22:21;;;;;;;5.80;3.35;;;11.80;98.10;;;;;;6206622;23;20098;-73
2022/05/23 00:24:47;;;;;;;12.90;8.52;;;11.80;98.20;;;;;;6222822;23;20446;-70
2022/05/23 00:27:16;;;;;;;1.38;1.27;;;11.80;98.00;;;;;;6236650;23;20019;-71
2022/05/23 00:29:42;;;;;;;1.27;1.10;;;11.80;98.30;;;;;;6235643;23;20058;-73
2022/05/23 00:37:36;;;;;;;3.47;3.00;;;11.60;98.50;;;;;;6236819;23;20078;-72
2022/05/23 00:40:03;;;;;;;2.33;1.30;;;11.60;98.50;;;;;;6237022;23;20202;-72
2022/05/23 00:45:17;;;;;;;5.97;3.85;;;11.70;98.30;;;;;;6236706;23;20019;-72
2022/05/23 00:47:43;;;;;;;3.33;3.00;;;11.60;98.80;;;;;;6237815;23;20004;-72
2022/05/23 00:50:13;;;;;;;6.80;2.75;;;11.60;98.80;;;;;;6236514;23;20000;-72
2022/05/23 00:52:43;;;;;;;4.15;3.00;;;11.60;98.50;;;;;;6236089;23;20066;-71
2022/05/23 00:55:37;;;;;;;3.28;2.50;;;11.70;98.40;;;;;;6235847;23;20028;-72
2022/05/23 00:58:15;;;;;;;4.32;2.35;;;11.60;98.60;;;;;;6237111;23;20321;-72
2022/05/23 01:00:41;;;;;;;3.70;0.82;;;11.70;98.80;;;;;;6237179;23;20000;-72
2022/05/23 01:03:11;;;;;;;0.95;0.93;;;11.60;98.30;;;;;;6236435;23;20492;-72
2022/05/23 01:05:39;;;;;;;0.93;0.80;;;11.50;98.30;;;;;;6237760;23;20004;-72
2022/05/23 01:08:05;;;;;;;2.40;1.40;;;11.40;98.90;;;;;;6235288;23;20027;-74
2022/05/23 01:10:32;;;;;;;2.05;1.38;;;11.40;98.90;;;;;;6237794;23;20004;-74
2022/05/23 01:12:58;;;;;;;2.67;1.95;;;11.40;98.70;;;;;;6236807;23;20039;-74
2022/05/23 01:15:27;;;;;;;3.28;1.30;;;11.30;99.00;;;;;;6237319;23;20528;-74
2022/05/23 01:17:52;;;;;;;2.70;1.13;;;11.30;98.60;;;;;;6236306;23;20008;-74
2022/05/23 01:20:19;;;;;;;1.67;1.30;;;11.30;98.80;;;;;;6237146;23;20496;-75
2022/05/23 01:22:56;;;;;;;4.25;1.50;;;11.30;98.70;;;;;;6237023;23;20074;-75
2022/05/23 01:25:30;;;;;;;0.82;0.70;;;11.30;98.90;;;;;;6236857;23;20051;-75
2022/05/23 01:27:55;;;;;;;2.92;0.60;;;11.30;98.70;;;;;;6237480;23;19996;-75
2022/05/23 01:30:21;;;;;;;2.55;0.90;;;11.20;98.50;;;;;;6236981;23;20009;-75
2022/05/23 01:32:47;;;;;;;1.55;0.73;;;11.20;98.70;;;;;;6236684;23;20427;-75
2022/05/23 01:35:13;;;;;;;1.55;0.80;;;11.10;98.80;;;;;;6236952;23;20064;-75
2022/05/23 01:37:40;;;;;;;1.45;0.60;;;11.00;98.20;;;;;;6237348;23;20478;-75
2022/05/23 01:40:09;;;;;;;15.73;7.60;;;10.80;98.50;;;;;;6237312;23;20028;-76
2022/05/23 01:42:35;;;;;;;2.60;1.75;;;10.80;99.00;;;;;;6236976;23;20051;-75
2022/05/23 01:45:01;;;;;;;8.20;3.78;;;10.90;98.80;;;;;;6239672;23;20004;-74
2022/05/23 01:47:27;;;;;;;1.60;1.50;;;10.90;98.90;;;;;;6239286;23;20015;-75
2022/05/23 01:49:52;;;;;;;1.63;1.30;;;10.90;98.80;;;;;;6237685;23;20008;-75
2022/05/23 01:52:18;;;;;;;7.05;3.45;;;11.00;98.90;;;;;;6239217;23;20073;-74
2022/05/23 01:54:44;;;;;;;1.38;0.90;;;10.90;98.80;;;;;;6238820;23;20008;-75
2022/05/23 01:57:11;;;;;;;2.67;1.25;;;10.90;98.80;;;;;;6238247;23;20024;-74
2022/05/23 02:02:21;;;;;;;0.75;0.75;;;10.80;99.20;;;;;;6234622;23;20055;-74
2022/05/23 02:04:47;;;;;;;0.98;0.50;;;10.90;99.00;;;;;;6234861;23;20696;-74
2022/05/23 02:07:13;;;;;;;2.63;0.90;;;10.90;98.30;;;;;;6236521;23;20004;-74
2022/05/23 02:09:40;;;;;;;1.98;0.95;;;10.80;98.50;;;;;;6237275;23;20342;-74
2022/05/23 02:12:07;;;;;;;1.63;1.00;;;10.90;99.00;;;;;;6237667;23;20131;-74
2022/05/23 02:14:34;;;;;;;1.50;0.90;;;10.90;98.90;;;;;;6240042;23;20142;-74
2022/05/23 02:17:00;;;;;;;1.40;0.82;;;11.00;98.80;;;;;;6239384;23;20280;-75
2022/05/23 02:19:26;;;;;;;1.50;0.82;;;11.00;98.90;;;;;;6239275;23;20010;-74
2022/05/23 02:21:52;;;;;;;2.72;0.98;;;11.10;98.70;;;;;;6238022;23;20343;-74
2022/05/23 02:24:18;;;;;;;1.65;0.65;;;11.30;98.30;;;;;;6238317;23;20106;-75
2022/05/23 02:26:43;;;;;;;0.85;0.70;;;11.20;98.10;;;;;;6238430;23;20616;-74
2022/05/23 02:29:10;;;;;;;0.40;0.40;;;11.10;97.10;;;;;;6239594;23;20008;-75
2022/05/23 02:31:36;;;;;;;2.25;0.70;;;10.80;97.20;;;;;;6240029;23;20075;-74
2022/05/23 02:34:03;;;;;;;1.85;0.70;;;10.50;97.80;;;;;;6238052;23;20015;-74
2022/05/23 02:36:28;;;;;;;1.98;1.02;;;10.30;98.20;;;;;;6238951;23;20039;-75
2022/05/23 02:38:54;;;;;;;2.05;0.80;;;10.00;98.30;;;;;;6238710;23;20011;-74
2022/05/23 02:41:20;;;;;;;2.00;0.85;;;9.90;98.70;;;;;;6238847;23;20012;-75
2022/05/23 02:43:46;;;;;;;0.70;0.52;;;9.90;98.80;;;;;;6238519;23;20373;-74
2022/05/23 02:46:12;;;;;;;1.38;0.90;;;9.90;98.90;;;;;;6239158;23;20008;-74
2022/05/23 02:48:37;;;;;;;2.38;0.70;;;9.90;99.50;;;;;;6227307;23;20066;-74
2022/05/23 02:51:03;;;;;;;3.90;0.90;;;9.90;99.30;;;;;;6238291;23;20014;-75
2022/05/23 02:53:28;;;;;;;2.22;0.88;;;9.90;99.60;;;;;;6237815;23;20012;-74
2022/05/23 02:55:54;;;;;;;1.02;0.90;;;9.90;99.60;;;;;;6238269;23;20004;-74
2022/05/23 02:58:20;;;;;;;1.02;0.90;;;9.90;99.80;;;;;;6238798;23;20019;-74
2022/05/23 03:00:47;;;;;;;0.73;0.73;;;9.90;99.50;;;;;;6238635;23;20088;-75
2022/05/23 03:03:12;;;;;;;1.92;0.82;;;9.90;99.60;;;;;;6238605;23;20012;-74
2022/05/23 03:05:45;;;;;;;2.25;0.80;;;9.90;99.80;;;;;;6236418;23;20020;-74
2022/05/23 03:08:14;;;;;;;2.15;1.02;;;9.90;99.80;;;;;;6235858;23;20358;-74
2022/05/23 03:10:40;;;;;;;0.90;0.75;;;9.90;99.90;;;;;;6236339;23;20004;-75
2022/05/23 03:13:07;;;;;;;1.60;1.20;;;9.90;99.90;;;;;;6235293;23;20004;-75
2022/05/23 03:15:33;;;;;;;1.67;1.00;;;9.90;99.90;;;;;;6236305;23;20111;-75
2022/05/23 03:17:59;;;;;;;2.67;1.20;;;9.90;99.60;;;;;;6236651;23;20015;-74
2022/05/23 03:20:26;;;;;;;1.67;0.85;;;9.80;99.90;;;;;;6235577;23;20067;-74
2022/05/23 03:28:20;;;;;;;2.67;0.80;;;9.90;99.90;;;;;;6234419;23;20026;-75
2022/05/23 03:30:47;;;;;;;1.27;0.65;;;9.90;99.90;;;;;;6234474;23;20008;-75
2022/05/23 03:33:13;;;;;;;1.10;0.80;;;9.90;99.60;;;;;;6238555;23;20008;-74
2022/05/23 03:35:39;;;;;;;2.13;0.80;;;9.90;99.40;;;;;;6238487;23;20307;-74
2022/05/23 03:38:06;;;;;;;0.88;0.80;;;9.80;99.50;;;;;;6238458;23;20011;-75
2022/05/23 03:40:34;;;;;;;2.08;1.17;;;9.80;99.90;;;;;;6238505;23;20008;-75
2022/05/23 03:43:00;;;;;;;5.65;1.35;;;9.80;99.90;;;;;;6238133;23;20437;-75
2022/05/23 03:45:26;;;;;;;1.52;1.05;;;9.90;99.90;;;;;;6237425;23;20083;-74
2022/05/23 03:47:53;;;;;;;1.23;1.00;;;10.10;99.90;;;;;;6238674;23;20012;-74
2022/05/23 03:50:20;;;;;;;1.58;1.10;;;10.20;99.90;;;;;;6237290;23;20004;-74
2022/05/23 03:52:46;;;;;;;2.22;1.00;;;10.20;99.90;;;;;;6237974;23;20330;-74
2022/05/23 03:55:12;;;;;;;2.58;0.70;;;10.20;99.80;;;;;;6237805;23;20081;-74
2022/05/23 03:57:38;;;;;;;3.35;1.10;;;10.20;99.80;;;;;;6238582;23;20040;-74
2022/05/23 04:00:06;;;;;;;0.82;0.75;;;10.20;99.90;;;;;;6238250;23;20087;-74
2022/05/23 04:02:33;;;;;;;1.38;1.00;;;10.10;99.90;;;;;;6237854;23;20012;-75
2022/05/23 04:04:59;;;;;;;2.35;1.25;;;10.30;99.90;;;;;;6237521;23;20004;-75
2022/05/23 04:07:25;;;;;;;2.40;1.00;;;10.40;99.90;;;;;;6237117;23;20093;-75
2022/05/23 04:09:51;;;;;;;2.40;1.08;;;10.50;99.90;;;;;;6237525;23;20020;-74
2022/05/23 04:12:16;;;;;;;4.05;1.50;;;10.60;99.90;;;;;;6238666;23;20035;-74
2022/05/23 04:14:42;;;;;;;1.08;0.88;;;10.80;99.90;;;;;;6236149;23;20014;-74
2022/05/23 04:17:09;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;6238308;23;20609;-74
2022/05/23 04:19:34;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;6237930;23;19992;-74
2022/05/23 04:22:00;;;;;;;1.35;0.85;;;10.80;99.90;;;;;;6237561;23;20016;-73
2022/05/23 04:24:25;;;;;;;2.10;1.08;;;10.90;99.90;;;;;;6236693;23;20425;-73
2022/05/23 04:26:53;;;;;;;1.48;0.98;;;11.00;99.90;;;;;;6238243;23;20031;-73
2022/05/23 04:29:20;;;;;;;1.08;0.80;;;10.90;99.90;;;;;;6238550;23;20000;-73
2022/05/23 04:31:45;;;;;;;0.93;0.82;;;11.00;99.90;;;;;;6236672;23;20011;-73
2022/05/23 04:36:56;;;;;;;1.10;0.98;;;11.20;99.90;;;;;;6228649;23;20106;-73
2022/05/23 04:39:21;;;;;;;2.42;1.20;;;11.30;99.90;;;;;;6236716;23;20715;-73
2022/05/23 04:41:47;;;;;;;2.50;1.27;;;11.40;99.90;;;;;;6237430;23;20004;-73
2022/05/23 04:44:13;;;;;;;1.23;1.10;;;11.60;99.90;;;;;;6236842;23;20406;-73
2022/05/23 04:49:41;;;;;;;5.25;1.00;;;11.80;99.90;;;;;;6237447;23;19996;-73
2022/05/23 04:52:11;;;;;;;0.82;0.70;;;12.00;99.90;;;;;;6236853;23;20082;-75
2022/05/23 04:54:37;;;;;;;4.70;1.10;;;12.20;99.90;;;;;;6235285;23;20008;-76
2022/05/23 04:57:04;;;;;;;1.00;0.90;;;12.20;99.70;;;;;;6235337;23;20004;-76
2022/05/23 04:59:30;;;;;;;0.93;0.80;;;12.20;99.90;;;;;;6238146;23;20012;-73
2022/05/23 05:01:55;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;6233296;23;20123;-73
2022/05/23 05:04:21;;;;;;;18.52;1.60;;;12.50;99.90;;;;;;6236006;23;20012;-74
2022/05/23 05:06:46;;;;;;;8.15;0.93;;;12.80;99.90;;;;;;6235610;23;20015;-74
2022/05/23 05:09:12;;;;;;;1.85;0.90;;;13.00;99.80;;;;;;6235640;23;20008;-70
2022/05/23 05:11:38;;;;;;;2.58;0.60;;;13.20;99.60;;;;;;6228182;23;20433;-77
2022/05/23 05:14:07;;;;;;;2.15;1.15;;;13.40;98.80;;;;;;6237197;23;20108;-75
2022/05/23 05:16:32;;;;;;;2.95;1.92;;;13.60;98.60;;;;;;6234074;23;20156;-76
2022/05/23 05:18:59;;;;;;;0.88;0.80;;;13.80;98.60;;;;;;6235932;23;20426;-76
2022/05/23 05:21:25;;;;;;;1.60;0.85;;;13.90;97.50;;;;;;6236153;23;20034;-75
2022/05/23 05:23:51;;;;;;;2.55;1.00;;;14.00;97.00;;;;;;6235634;23;20020;-76
2022/05/23 05:26:17;;;;;;;1.58;0.75;;;14.00;95.60;;;;;;6236155;23;20050;-75
2022/05/23 05:28:42;;;;;;;1.85;0.70;;;14.00;95.90;;;;;;6236637;23;20476;-75
2022/05/23 05:31:15;;;;;;;1.50;0.70;;;14.10;94.00;;;;;;6235658;23;20004;-76
2022/05/23 05:33:47;;;;;;;5.85;0.90;;;14.20;94.50;;;;;;6209801;23;20008;-76
2022/05/23 05:36:18;;;;;;;4.82;0.80;;;14.30;94.60;;;;;;6236037;23;20008;-76
2022/05/23 05:38:52;;;;;;;5.50;1.00;;;14.50;94.50;;;;;;6234840;23;20337;-77
2022/05/23 05:41:22;;;;;;;2.80;0.98;;;14.70;95.70;;;;;;6236548;23;20005;-76
2022/05/23 05:43:55;;;;;;;1.30;0.50;;;14.80;95.20;;;;;;6237286;23;20016;-78
2022/05/23 05:46:28;;;;;;;2.22;0.75;;;15.10;95.30;;;;;;6229139;23;20346;-78
2022/05/23 05:48:55;;;;;;;2.00;1.00;;;15.30;94.90;;;;;;6235264;23;20479;-78
2022/05/23 05:51:23;;;;;;;0.90;0.80;;;15.40;95.90;;;;;;6237827;23;19996;-76
2022/05/23 05:53:50;;;;;;;5.82;1.10;;;15.40;95.90;;;;;;6235699;23;20054;-80
2022/05/23 05:56:16;;;;;;;2.38;0.70;;;15.50;97.10;;;;;;6236733;23;20334;-77
2022/05/23 05:58:42;;;;;;;1.23;0.80;;;15.60;97.20;;;;;;6236628;23;20057;-78
2022/05/23 06:01:08;;;;;;;2.72;0.80;;;15.80;95.80;;;;;;6237124;23;20011;-76
2022/05/23 06:03:34;;;;;;;1.67;0.85;;;16.00;95.70;;;;;;6236537;23;20016;-80
2022/05/23 06:11:30;;;;;;;3.97;0.60;;;16.40;94.50;;;;;;6237374;23;20526;-77
2022/05/23 06:13:59;;;;;;;1.42;0.63;;;16.60;94.70;;;;;;6237633;23;20094;-77
2022/05/23 06:16:26;;;;;;;2.97;0.60;;;16.70;94.70;;;;;;6238291;23;20067;-77
2022/05/23 06:18:52;;;;;;;1.02;0.50;;;16.80;93.80;;;;;;6238081;23;20468;-79
2022/05/23 06:21:18;;;;;;;2.42;0.63;;;16.90;91.80;;;;;;6238496;23;20008;-75
2022/05/23 06:23:47;;;;;;;2.30;0.63;;;16.90;90.10;;;;;;6236128;23;20020;-77
2022/05/23 06:26:16;;;;;;;1.35;0.57;;;17.00;90.20;;;;;;6238372;23;20000;-79
2022/05/23 06:28:43;;;;;;;2.47;0.65;;;17.10;90.90;;;;;;6238933;23;20332;-77
2022/05/23 06:31:10;;;;;;;2.83;0.80;;;17.20;90.60;;;;;;6239339;23;20000;-80
2022/05/23 06:33:36;;;;;;;1.10;0.60;;;17.30;90.70;;;;;;6240209;23;20004;-77
2022/05/23 06:36:07;;;;;;;0.57;0.45;;;17.40;91.10;;;;;;6238883;23;20064;-77
2022/05/23 06:38:34;;;;;;;3.50;0.50;;;17.50;91.50;;;;;;6239251;23;20008;-79
2022/05/23 06:41:00;;;;;;;1.10;0.60;;;17.50;91.20;;;;;;6240373;23;20004;-80
2022/05/23 06:43:26;;;;;;;0.50;0.50;;;17.70;91.60;;;;;;6240013;23;20020;-80
2022/05/23 06:45:52;;;;;;;1.98;0.60;;;17.80;91.40;;;;;;6239495;23;20001;-78
2022/05/23 06:48:17;;;;;;;2.15;0.68;;;18.00;90.20;;;;;;6239693;23;20038;-77
2022/05/23 06:50:44;;;;;;;0.88;0.57;;;18.00;90.20;;;;;;6240020;23;20000;-80
2022/05/23 06:53:11;;;;;;;2.60;1.75;;;18.10;88.60;;;;;;6239039;23;20145;-80
2022/05/23 06:55:36;;;;;;;1.67;0.52;;;18.10;88.00;;;;;;6239263;23;20011;-77
2022/05/23 06:58:03;;;;;;;0.98;0.55;;;18.20;86.70;;;;;;6239662;23;20004;-78
2022/05/23 07:00:28;;;;;;;1.70;0.70;;;18.20;88.40;;;;;;6212929;23;20683;-78
2022/05/23 07:02:54;;;;;;;1.30;0.40;;;18.40;87.10;;;;;;6239254;23;20115;-78
2022/05/23 07:13:33;;;;;;;0.40;0.40;;;18.70;85.30;;;;;;6240028;23;20047;-78
2022/05/23 07:16:00;;;;;;;3.67;0.60;;;18.70;83.70;;;;;;6238771;23;20363;-78
2022/05/23 07:18:27;;;;;;;1.60;0.60;;;18.70;84.60;;;;;;6239973;23;20038;-78
2022/05/23 07:20:53;;;;;;;0.60;0.45;;;18.80;84.40;;;;;;6239568;23;20000;-78
2022/05/23 07:23:20;;;;;;;1.65;0.70;;;18.90;83.80;;;;;;6212441;23;20460;-81
2022/05/23 07:25:45;;;;;;;1.40;0.60;;;18.90;81.50;;;;;;6238925;23;20016;-78
2022/05/23 07:28:12;;;;;;;1.35;0.50;;;19.00;82.80;;;;;;6239152;23;20460;-76
2022/05/23 07:30:38;;;;;;;2.70;0.88;;;19.00;80.40;;;;;;6239360;23;20291;-81
2022/05/23 07:33:04;;;;;;;0.70;0.40;;;19.10;79.40;;;;;;6239386;23;20047;-77
2022/05/23 07:35:29;;;;;;;0.93;0.45;;;19.20;74.50;;;;;;6239582;23;20122;-76
2022/05/23 07:37:55;;;;;;;1.17;0.50;;;19.20;76.10;;;;;;6238825;23;20103;-77
2022/05/23 07:40:21;;;;;;;1.00;0.47;;;19.40;75.90;;;;;;6239271;23;20385;-78
2022/05/23 07:42:47;;;;;;;1.63;0.60;;;19.50;76.60;;;;;;6239110;23;20027;-78
2022/05/23 07:45:14;;;;;;;0.63;0.45;;;19.50;75.50;;;;;;6239224;23;20024;-79
2022/05/23 07:47:40;;;;;;;1.23;0.35;;;19.60;74.50;;;;;;6239136;23;20010;-79
2022/05/23 07:50:08;;;;;;;1.23;0.40;;;19.70;72.20;;;;;;6239385;23;20070;-81
2022/05/23 07:52:34;;;;;;;5.03;0.80;;;19.70;72.10;;;;;;6239250;23;20006;-78
2022/05/23 08:00:34;;;;;;;0.82;0.40;;;19.80;75.30;;;;;;6238058;23;20023;-78
2022/05/23 08:03:10;;;;;;;0.55;0.55;;;19.80;72.90;;;;;;6239087;23;20856;-79
2022/05/23 08:05:36;;;;;;;1.55;0.50;;;19.70;72.50;;;;;;6239137;23;20079;-77
2022/05/23 08:08:02;;;;;;;0.95;0.40;;;19.60;72.20;;;;;;6238472;23;20563;-77
2022/05/23 08:10:27;;;;;;;1.63;0.60;;;19.60;72.70;;;;;;6239213;23;20012;-77
2022/05/23 08:12:57;;;;;;;0.73;0.45;;;19.60;73.40;;;;;;6238885;23;20000;-79
2022/05/23 08:15:26;;;;;;;1.58;0.40;;;19.70;72.10;;;;;;6238801;23;20105;-77
2022/05/23 08:17:52;;;;;;;3.03;0.50;;;19.80;74.50;;;;;;6238052;23;20417;-78
2022/05/23 08:20:18;;;;;;;4.20;0.80;;;19.80;75.40;;;;;;6238826;23;20000;-76
2022/05/23 08:22:47;;;;;;;0.90;0.47;;;19.90;73.20;;;;;;6238144;23;20510;-76
2022/05/23 08:25:12;;;;;;;1.73;0.70;;;19.90;73.30;;;;;;6238625;23;20097;-78
2022/05/23 08:27:38;;;;;;;1.13;0.40;;;20.00;74.70;;;;;;6239419;23;20433;-77
2022/05/23 08:30:05;;;;;;;1.48;0.47;;;20.00;73.30;;;;;;6238886;23;20004;-78
2022/05/23 08:32:31;;;;;;;0.73;0.43;;;20.10;72.70;;;;;;6239182;23;20019;-78
2022/05/23 08:34:56;;;;;;;2.42;0.50;;;20.10;72.90;;;;;;6237756;23;20028;-78
2022/05/23 08:37:22;;;;;;;2.42;0.80;;;20.20;74.80;;;;;;6239254;23;20008;-81
2022/05/23 08:39:48;;;;;;;1.15;0.70;;;20.20;76.80;;;;;;6238267;23;20019;-76
2022/05/23 08:42:28;;;;;;;1.23;0.52;;;20.20;73.40;;;;;;6238870;23;20478;-77
2022/05/23 08:45:10;;;;;;;0.47;0.28;;;20.20;72.10;;;;;;6238957;23;20003;-78
2022/05/23 08:48:04;;;;;;;1.30;0.60;;;20.30;74.30;;;;;;6238510;23;20000;-79
2022/05/23 08:50:49;;;;;;;2.28;0.55;;;20.50;73.00;;;;;;6238745;23;20024;-77
2022/05/23 08:53:24;;;;;;;1.20;0.47;;;20.50;71.50;;;;;;6236915;23;20334;-78
2022/05/23 08:55:59;;;;;;;4.10;0.43;;;20.50;71.30;;;;;;6238703;23;20158;-77
2022/05/23 08:58:38;;;;;;;2.38;0.43;;;20.50;74.10;;;;;;6239178;23;20006;-77
2022/05/23 09:01:09;;;;;;;1.40;0.50;;;20.60;71.10;;;;;;6237690;23;20010;-77
2022/05/23 09:03:45;;;;;;;0.68;0.52;;;20.60;72.40;;;;;;6238440;23;20101;-78
2022/05/23 09:06:23;;;;;;;2.22;0.50;;;20.50;72.50;;;;;;6239071;23;20047;-79
2022/05/23 09:08:58;;;;;;;1.55;0.40;;;20.60;74.30;;;;;;6238179;23;20023;-78
2022/05/23 09:11:36;;;;;;;0.38;0.38;;;20.70;69.70;;;;;;6238681;23;20008;-78
2022/05/23 09:14:04;;;;;;;2.35;0.60;;;20.60;70.10;;;;;;6238466;23;20433;-79
2022/05/23 09:16:40;;;;;;;0.98;0.50;;;20.50;69.20;;;;;;6238855;23;20013;-82
2022/05/23 09:19:32;;;;;;;0.93;0.38;;;20.40;70.30;;;;;;6239140;23;19997;-77
2022/05/23 09:22:20;;;;;;;1.33;0.60;;;20.50;68.60;;;;;;6210998;23;20050;-78
2022/05/23 09:24:54;;;;;;;0.82;0.40;;;20.50;66.90;;;;;;6238364;23;20469;-77
2022/05/23 09:27:36;;;;;;;1.30;0.85;;;20.60;70.60;;;;;;6239030;23;20031;-78
2022/05/23 09:30:05;;;;;;;4.22;0.50;;;20.70;66.80;;;;;;6238029;23;20107;-78
2022/05/23 09:32:36;;;;;;;1.60;0.57;;;20.60;64.70;;;;;;6238139;23;20004;-77
2022/05/23 09:35:13;;;;;;;1.60;0.70;;;20.60;67.30;;;;;;6238198;23;20475;-78
2022/05/23 09:37:42;;;;;;;4.65;0.68;;;20.80;67.90;;;;;;6237347;23;20003;-78
2022/05/23 09:40:42;;;;;;;1.23;0.50;;;21.00;65.50;;;;;;6238364;23;20001;-78
2022/05/23 09:49:21;;;;;;;0.95;0.50;;;21.00;67.00;;;;;;6237665;23;20453;-73
2022/05/23 09:52:02;;;;;;;1.45;0.40;;;21.20;69.70;;;;;;6238322;23;20004;-73
2022/05/23 09:54:46;;;;;;;1.02;0.32;;;21.30;66.60;;;;;;6237447;23;20011;-73
2022/05/23 09:57:49;;;;;;;1.10;0.40;;;21.40;63.80;;;;;;6237624;23;20011;-72
2022/05/23 10:00:23;;;;;;;2.42;0.40;;;21.30;63.50;;;;;;6231136;23;20013;-73
2022/05/23 10:02:53;;;;;;;1.40;0.55;;;21.30;64.10;;;;;;6238113;23;20087;-73
2022/05/23 10:05:30;;;;;;;1.92;0.85;;;21.30;65.70;;;;;;6239570;23;19996;-73
2022/05/23 10:08:28;;;;;;;1.13;0.68;;;21.20;63.60;;;;;;6238468;23;20012;-73
2022/05/23 10:10:58;;;;;;;0.73;0.40;;;21.20;62.00;;;;;;6239902;23;20000;-73
2022/05/23 10:13:30;;;;;;;2.03;0.50;;;21.20;64.30;;;;;;6239240;23;20034;-74
2022/05/23 10:16:09;;;;;;;1.58;0.50;;;21.20;65.10;;;;;;6239283;23;20003;-73
2022/05/23 10:18:44;;;;;;;1.85;0.52;;;21.10;63.30;;;;;;6240149;23;20027;-73
2022/05/23 10:21:31;;;;;;;1.85;0.43;;;21.10;63.30;;;;;;6240853;23;20768;-74
2022/05/23 10:24:27;;;;;;;2.50;0.52;;;21.10;63.60;;;;;;6237713;22;20012;-73
2022/05/23 10:27:13;;;;;;;0.93;0.57;;;21.20;64.80;;;;;;6239562;23;20058;-72
2022/05/23 10:29:53;;;;;;;1.92;0.40;;;21.30;66.40;;;;;;6240164;23;20003;-73
2022/05/23 10:32:37;;;;;;;0.50;0.50;;;21.50;63.00;;;;;;6239835;23;20421;-75
2022/05/23 10:35:32;;;;;;;1.58;0.45;;;21.60;61.60;;;;;;6241246;23;20341;-73
2022/05/23 10:43:31;;;;;;;3.22;0.50;;;21.70;60.60;;;;;;6240004;23;20038;-73
2022/05/23 10:46:01;;;;;;;1.25;0.52;;;21.70;62.70;;;;;;6239110;23;20004;-74
2022/05/23 10:48:41;;;;;;;2.92;0.60;;;21.70;58.40;;;;;;6239356;23;20008;-75
2022/05/23 10:51:25;;;;;;;1.52;0.50;;;21.60;59.40;;;;;;6239155;23;20022;-73
2022/05/23 10:53:56;;;;;;;1.23;0.50;;;21.60;61.70;;;;;;6237986;23;20066;-74
2022/05/23 10:57:02;;;;;;;1.73;0.40;;;21.60;60.40;;;;;;6239901;23;20513;-74
2022/05/23 10:59:58;;;;;;;2.60;0.55;;;21.70;62.40;;;;;;6239769;23;20005;-74
2022/05/23 11:02:24;;;;;;;0.88;0.52;;;21.90;61.80;;;;;;6237395;23;20008;-74
2022/05/23 11:04:52;;;;;;;3.70;0.90;;;21.90;59.10;;;;;;6239010;23;20038;-74
2022/05/23 11:07:23;;;;;;;0.80;0.50;;;21.90;59.60;;;;;;6239138;23;20014;-74
2022/05/23 11:10:15;;;;;;;9.30;0.65;;;21.90;60.10;;;;;;6239634;23;20035;-74
2022/05/23 11:12:53;;;;;;;2.07;0.43;;;22.10;58.90;;;;;;6238794;23;20012;-74
2022/05/23 11:15:38;;;;;;;0.90;0.60;;;22.10;57.10;;;;;;6239416;23;20127;-74
2022/05/23 11:18:28;;;;;;;1.65;0.65;;;22.00;59.30;;;;;;6238842;23;20031;-74
2022/05/23 11:20:57;;;;;;;1.35;0.85;;;22.10;57.50;;;;;;6239104;23;20006;-74
2022/05/23 11:23:33;;;;;;;1.75;0.50;;;22.10;59.90;;;;;;6237335;23;20012;-74
2022/05/23 11:26:11;;;;;;;1.75;0.70;;;22.10;57.50;;;;;;6239732;23;20074;-74
2022/05/23 11:34:33;;;;;;;4.93;0.98;;;22.40;57.60;;;;;;6238693;23;20051;-77
2022/05/23 11:39:48;;;;;;;2.55;0.57;;;22.30;58.00;;;;;;6239189;23;20043;-75
2022/05/23 11:42:40;;;;;;;1.43;0.57;;;22.30;58.20;;;;;;6238705;23;20024;-75
2022/05/23 11:48:34;;;;;;;1.15;0.65;;;22.40;55.10;;;;;;6187808;23;20004;-74
2022/05/23 11:51:24;;;;;;;3.97;0.50;;;22.20;54.80;;;;;;6238605;23;20004;-75
2022/05/23 11:54:09;;;;;;;0.70;0.40;;;22.30;56.70;;;;;;6237595;23;20004;-76
2022/05/23 11:57:01;;;;;;;1.08;0.80;;;22.40;55.60;;;;;;6239863;23;20008;-76
2022/05/23 11:59:27;;;;;;;0.80;0.45;;;22.60;55.10;;;;;;6221864;23;20019;-74
2022/05/23 12:02:08;;;;;;;0.95;0.50;;;22.50;53.70;;;;;;6238177;23;20336;-74
2022/05/23 12:04:49;;;;;;;2.40;0.63;;;22.40;55.90;;;;;;6211800;23;20087;-75
2022/05/23 12:07:45;;;;;;;1.02;0.40;;;22.50;55.70;;;;;;6238855;23;20001;-74
2022/05/23 12:10:24;;;;;;;1.98;0.40;;;22.60;54.70;;;;;;6239119;23;20011;-74
2022/05/23 12:12:55;;;;;;;0.50;0.32;;;22.70;53.00;;;;;;6238778;23;20004;-75
2022/05/23 12:15:42;;;;;;;0.90;0.60;;;22.60;53.10;;;;;;6239417;23;20884;-74
2022/05/23 12:18:21;;;;;;;0.85;0.52;;;22.60;52.60;;;;;;6239918;23;20161;-74
2022/05/23 12:20:50;;;;;;;1.50;0.40;;;22.60;54.60;;;;;;6238661;23;20007;-75
2022/05/23 12:23:29;;;;;;;1.00;0.50;;;22.70;55.50;;;;;;6237670;23;20008;-74
2022/05/23 12:26:11;;;;;;;1.33;0.68;;;22.80;53.80;;;;;;6238342;23;20039;-74
2022/05/23 12:28:53;;;;;;;1.27;0.60;;;22.70;53.20;;;;;;6238831;23;20283;-75
2022/05/23 12:31:21;;;;;;;1.85;0.60;;;22.70;52.10;;;;;;6238129;23;20091;-74
2022/05/23 12:34:02;;;;;;;2.75;0.50;;;22.70;54.50;;;;;;6238252;23;20085;-74
2022/05/23 12:36:30;;;;;;;2.40;0.55;;;22.80;53.50;;;;;;6238533;23;20000;-74
2022/05/23 12:39:15;;;;;;;1.85;0.60;;;22.80;54.40;;;;;;6237709;23;19996;-74
2022/05/23 12:42:19;;;;;;;1.38;0.68;;;22.80;52.30;;;;;;6239166;23;20043;-75
2022/05/23 12:45:30;;;;;;;3.20;1.00;;;22.70;53.30;;;;;;6085757;23;20441;-74
2022/05/23 12:48:33;;;;;;;1.05;0.50;;;22.60;53.40;;;;;;6085592;23;20086;-74
2022/05/23 12:51:20;;;;;;;1.15;0.50;;;22.60;51.10;;;;;;6237566;23;20010;-74
2022/05/23 12:53:58;;;;;;;1.38;0.60;;;22.50;52.80;;;;;;6236954;23;20032;-73
2022/05/23 12:56:50;;;;;;;1.60;0.80;;;22.50;53.20;;;;;;6238665;23;20001;-73
2022/05/23 12:59:34;;;;;;;1.67;0.60;;;22.40;52.80;;;;;;6238098;23;20098;-73
2022/05/23 13:02:15;;;;;;;2.70;0.70;;;22.20;52.60;;;;;;6237147;23;20015;-73
2022/05/23 13:05:06;;;;;;;1.45;0.60;;;22.20;53.30;;;;;;6237594;23;20057;-73
2022/05/23 13:08:00;;;;;;;2.63;0.70;;;22.30;54.20;;;;;;6238392;23;20463;-74
2022/05/23 13:10:33;;;;;;;5.88;0.95;;;22.60;54.50;;;;;;6238926;23;20476;-73
2022/05/23 13:13:11;;;;;;;1.17;0.60;;;22.80;53.70;;;;;;6238123;23;20055;-73
2022/05/23 13:15:37;;;;;;;1.33;0.63;;;23.00;54.40;;;;;;6238723;23;20008;-72
2022/05/23 13:23:37;;;;;;;3.80;0.60;;;22.90;54.50;;;;;;6154056;23;20016;-73
2022/05/23 13:26:08;;;;;;;0.80;0.50;;;22.90;54.00;;;;;;6238810;23;20008;-73
2022/05/23 13:28:49;;;;;;;1.23;0.60;;;22.90;54.00;;;;;;6238567;23;20007;-73
2022/05/23 13:31:27;;;;;;;2.17;0.63;;;22.90;56.40;;;;;;6238138;23;20004;-73
2022/05/23 13:33:56;;;;;;;1.20;0.60;;;22.90;52.20;;;;;;6237843;23;20133;-73
2022/05/23 13:36:23;;;;;;;4.45;0.77;;;23.00;53.20;;;;;;6237909;23;20026;-72
2022/05/23 13:39:11;;;;;;;2.28;0.77;;;23.10;52.00;;;;;;6237470;23;20004;-73
2022/05/23 13:41:37;;;;;;;1.08;0.60;;;23.10;50.70;;;;;;6240653;23;20000;-73
2022/05/23 13:44:03;;;;;;;1.55;0.95;;;23.00;53.10;;;;;;6240012;23;20058;-73
2022/05/23 13:46:42;;;;;;;1.27;0.60;;;23.10;55.10;;;;;;6240826;23;20398;-74
2022/05/23 13:49:30;;;;;;;1.67;0.65;;;23.10;55.10;;;;;;6239645;23;20016;-73
2022/05/23 13:52:11;;;;;;;1.30;0.63;;;23.30;54.20;;;;;;6219946;23;20099;-73
2022/05/23 13:54:49;;;;;;;0.60;0.45;;;23.30;54.20;;;;;;6240144;23;20430;-74
2022/05/23 13:57:35;;;;;;;1.23;0.90;;;23.30;52.80;;;;;;6239709;23;20480;-73
2022/05/23 14:00:18;;;;;;;0.90;0.60;;;23.20;52.70;;;;;;6240676;23;20011;-74
2022/05/23 14:02:55;;;;;;;1.50;0.50;;;23.20;53.30;;;;;;6239834;23;20079;-74
2022/05/23 14:05:22;;;;;;;2.47;0.70;;;23.40;54.30;;;;;;6239390;23;20715;-76
2022/05/23 14:07:48;;;;;;;1.75;0.85;;;23.50;53.40;;;;;;6240045;23;20752;-74
2022/05/23 14:10:22;;;;;;;1.60;0.70;;;23.50;53.00;;;;;;6213995;23;20011;-74
2022/05/23 14:12:48;;;;;;;0.90;0.60;;;23.50;52.10;;;;;;6239914;23;20004;-73
2022/05/23 14:15:24;;;;;;;4.82;1.00;;;23.50;52.30;;;;;;6239959;23;20015;-74
2022/05/23 14:17:51;;;;;;;3.97;0.68;;;23.50;52.10;;;;;;6237408;23;20004;-73
2022/05/23 14:20:24;;;;;;;4.43;0.85;;;23.50;51.70;;;;;;6235699;23;20377;-67