Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:40;;;;;;;21.83;12.03;;;;;;;5.47;82.39;95268.50;5011974;28;20228;-76
2023/01/15 00:04:06;;;;;;;32.83;14.13;;;;;;;5.52;82.36;95265.41;5011997;28;20183;-76
2023/01/15 00:06:37;;;;;;;24.70;13.10;;;;;;;5.54;82.63;95268.63;5010679;28;20581;-76
2023/01/15 00:09:04;;;;;;;24.13;12.77;;;;;;;5.62;82.19;95266.00;5010793;28;20184;-76
2023/01/15 00:11:29;;;;;;;25.20;12.10;;;;;;;5.68;82.23;95263.53;5004477;28;20173;-76
2023/01/15 00:13:55;;;;;;;22.93;12.63;;;;;;;5.75;81.86;95261.03;5010514;28;20177;-76
2023/01/15 00:16:23;;;;;;;21.87;11.27;;;;;;;5.63;81.83;95237.09;5012182;28;20193;-76
2023/01/15 00:18:56;;;;;;;23.07;11.07;;;;;;;5.81;81.31;95262.94;5011790;28;20175;-76
2023/01/15 00:21:23;;;;;;;23.97;11.43;;;;;;;5.77;81.47;95268.72;5012684;28;20172;-77
2023/01/15 00:29:23;;;;;;;24.67;11.73;;;;;;;5.67;81.13;95242.78;5009541;28;20234;-76
2023/01/15 00:32:01;;;;;;;21.93;11.60;;;;;;;5.63;81.28;95247.53;5005870;28;20193;-76
2023/01/15 00:34:27;;;;;;;26.05;13.18;;;;;;;5.51;81.59;95225.41;5001946;28;20799;-76
2023/01/15 00:36:52;;;;;;;21.40;11.70;;;;;;;5.69;81.80;95253.91;5011963;28;20168;-76
2023/01/15 00:39:18;;;;;;;21.57;10.57;;;;;;;5.84;81.33;95256.59;5011870;28;20713;-76
2023/01/15 00:41:44;;;;;;;23.70;10.43;;;;;;;5.82;81.15;95261.97;5011985;28;20183;-76
2023/01/15 00:44:09;;;;;;;22.13;11.57;;;;;;;5.80;80.98;95263.13;5011694;28;20238;-76
2023/01/15 00:46:36;;;;;;;22.47;11.40;;;;;;;5.68;81.21;95234.78;5011849;28;20168;-76
2023/01/15 00:49:01;;;;;;;21.70;11.43;;;;;;;5.82;81.14;95245.47;5011827;28;20168;-76
2023/01/15 00:51:27;;;;;;;30.97;14.37;;;;;;;5.71;81.72;95236.22;5009756;28;20429;-76
2023/01/15 00:53:52;;;;;;;22.57;11.87;;;;;;;5.80;81.33;95245.66;5011719;28;20415;-76
2023/01/15 00:56:18;;;;;;;22.40;12.20;;;;;;;5.51;81.07;95240.28;5010385;28;20442;-76
2023/01/15 00:58:45;;;;;;;22.52;12.05;;;;;;;5.31;81.87;95242.47;5010958;28;20421;-76
2023/01/15 01:01:10;;;;;;;18.77;10.98;;;;;;;5.09;82.27;95219.72;5008755;28;20999;-76
2023/01/15 01:03:35;;;;;;;19.63;11.93;;;;;;;4.93;82.98;95238.81;5010342;28;20414;-76
2023/01/15 01:06:01;;;;;;;18.83;9.80;;;;;;;4.89;83.64;95227.09;5011484;28;20766;-76
2023/01/15 01:08:27;;;;;;;19.37;10.13;;;;;;;4.61;83.57;95174.50;5007001;28;20180;-76
2023/01/15 01:11:05;;;;;;;17.87;9.43;;;;;;;5.24;83.55;95259.78;4992013;28;20207;-76
2023/01/15 01:13:30;;;;;;;18.10;9.40;;;;;;;5.19;82.98;95233.38;4991724;28;20177;-76
2023/01/15 01:15:56;;;;;;;21.50;11.53;;;;;;;5.28;83.42;95243.59;4990823;28;20815;-76
2023/01/15 01:18:21;;;;;;;18.53;9.67;;;;;;;5.42;82.95;95255.16;4991842;28;20180;-76
2023/01/15 01:20:46;;;;;;;20.00;9.77;;;;;;;5.47;82.83;95250.22;4991602;28;20260;-76
2023/01/15 01:23:12;;;;;;;19.57;10.97;;;;;;;5.51;82.68;95237.66;4991564;28;20251;-76
2023/01/15 01:25:37;;;;;;;23.10;12.60;;;;;;;5.40;82.66;95220.56;4990177;28;20916;-76
2023/01/15 01:28:03;;;;;;;22.90;12.27;;;;;;;5.62;82.56;95242.50;4991047;28;20789;-76
2023/01/15 01:30:28;;;;;;;22.53;10.90;;;;;;;5.66;81.93;95241.97;4991265;28;20170;-76
2023/01/15 01:32:53;;;;;;;24.30;11.33;;;;;;;5.65;81.78;95245.56;4991342;28;20180;-76
2023/01/15 01:35:19;;;;;;;28.47;13.07;;;;;;;5.66;81.88;95241.97;4991353;28;20200;-76
2023/01/15 01:37:49;;;;;;;26.10;12.57;;;;;;;5.68;81.75;95242.63;5006707;28;20185;-76
2023/01/15 01:40:15;;;;;;;24.57;12.63;;;;;;;5.73;81.61;95244.72;5006637;28;20541;-76
2023/01/15 01:42:40;;;;;;;39.03;13.47;;;;;;;5.72;81.61;95247.50;4991297;28;20235;-76
2023/01/15 01:45:23;;;;;;;24.83;12.57;;;;;;;5.57;81.65;95216.06;4991458;28;20200;-76
2023/01/15 01:47:49;;;;;;;30.27;14.43;;;;;;;5.70;81.82;95239.84;4991434;28;20179;-76
2023/01/15 01:50:15;;;;;;;32.43;14.40;;;;;;;5.75;81.96;95240.16;4991332;28;20172;-76
2023/01/15 01:52:55;;;;;;;36.08;17.40;;;;;;;5.54;81.92;95230.28;4990125;28;20427;-76
2023/01/15 01:55:22;;;;;;;34.57;14.17;;;;;;;5.71;82.13;95240.66;4991297;28;20192;-76
2023/01/15 01:57:50;;;;;;;27.93;13.80;;;;;;;5.73;82.30;95246.50;4991097;28;20212;-76
2023/01/15 02:00:16;;;;;;;27.25;14.73;;;;;;;5.73;82.14;95238.69;5004615;28;20483;-76
2023/01/15 02:02:46;;;;;;;24.63;12.13;;;;;;;5.63;82.04;95220.59;4991235;28;20589;-76
2023/01/15 02:05:29;;;;;;;24.07;12.60;;;;;;;5.63;81.82;95225.84;4991016;28;20624;-76
2023/01/15 02:07:55;;;;;;;25.20;11.93;;;;;;;5.75;82.21;95247.97;4991268;28;20177;-76
2023/01/15 02:10:21;;;;;;;26.17;14.17;;;;;;;5.69;82.19;95241.66;4991098;28;20215;-76
2023/01/15 02:13:20;;;;;;;30.20;15.43;;;;;;;5.61;82.69;95227.81;4989948;28;20415;-76
2023/01/15 02:15:58;;;;;;;30.83;14.50;;;;;;;5.59;82.43;95228.00;4977653;28;20328;-76
2023/01/15 02:18:33;;;;;;;26.87;12.67;;;;;;;5.68;82.15;95233.97;4996557;28;20183;-76
2023/01/15 02:21:03;;;;;;;25.33;13.27;;;;;;;5.67;81.84;95227.94;5009318;28;20599;-77
2023/01/15 02:24:00;;;;;;;27.33;13.63;;;;;;;5.69;82.40;95235.63;5010506;28;20647;-76
2023/01/15 02:26:47;;;;;;;29.83;14.47;;;;;;;5.63;82.41;95220.59;5001554;28;20208;-76
2023/01/15 02:29:25;;;;;;;26.70;13.33;;;;;;;5.63;82.62;95231.88;5029266;28;20234;-76
2023/01/15 02:31:51;;;;;;;26.90;12.77;;;;;;;5.61;82.60;95223.41;5030321;28;20217;-76
2023/01/15 02:34:26;;;;;;;23.57;13.50;;;;;;;5.47;82.28;95195.41;5027566;28;20263;-76
2023/01/15 02:37:07;;;;;;;32.17;14.83;;;;;;;5.65;82.82;95229.09;5010219;28;20263;-76
2023/01/15 02:39:37;;;;;;;27.40;13.73;;;;;;;5.49;83.16;95210.91;5010633;28;20187;-76
2023/01/15 02:42:06;;;;;;;24.67;13.30;;;;;;;5.52;83.12;95210.56;5011561;28;20607;-76
2023/01/15 02:44:34;;;;;;;25.53;13.67;;;;;;;5.59;82.91;95220.16;5014008;28;20239;-76
2023/01/15 02:47:02;;;;;;;26.63;13.80;;;;;;;5.50;83.17;95209.91;5014030;28;20711;-76
2023/01/15 02:49:28;;;;;;;41.90;20.13;;;;;;;5.59;83.59;95214.13;5014113;28;20737;-76
2023/01/15 02:52:04;;;;;;;26.80;13.37;;;;;;;5.63;83.59;95218.00;5014023;28;20168;-76
2023/01/15 02:54:36;;;;;;;22.87;12.53;;;;;;;5.59;82.97;95214.13;5013872;28;20696;-76
2023/01/15 02:57:03;;;;;;;26.03;13.60;;;;;;;5.65;82.84;95222.06;5013798;28;20179;-76
2023/01/15 02:59:42;;;;;;;25.33;12.47;;;;;;;5.66;82.96;95210.66;5014006;28;20570;-76
2023/01/15 03:02:19;;;;;;;23.23;12.13;;;;;;;5.67;82.73;95212.28;5013509;28;20251;-76
2023/01/15 03:04:54;;;;;;;23.70;12.68;;;;;;;5.61;82.76;95218.19;5012840;28;20426;-76
2023/01/15 03:07:25;;;;;;;22.83;10.80;;;;;;;5.62;82.75;95214.56;5013707;28;20202;-76
2023/01/15 03:09:54;;;;;;;23.60;13.30;;;;;;;5.59;82.52;95214.94;5012204;28;20403;-75
2023/01/15 03:13:02;;;;;;;22.03;12.57;;;;;;;5.46;82.37;95198.16;5013719;28;20168;-76
2023/01/15 03:18:28;;;;;;;28.93;13.03;;;;;;;5.61;82.39;95215.59;5014119;28;20947;-76
2023/01/15 03:20:58;;;;;;;26.17;12.53;;;;;;;5.64;82.41;95209.19;5013519;28;20618;-76
2023/01/15 03:23:26;;;;;;;26.53;14.00;;;;;;;5.63;82.13;95213.59;5013434;28;20168;-76
2023/01/15 03:25:51;;;;;;;24.83;11.73;;;;;;;5.59;82.28;95216.72;5012923;28;20767;-76
2023/01/15 03:28:23;;;;;;;22.47;10.70;;;;;;;5.56;82.01;95202.22;5013565;28;20219;-76
2023/01/15 03:30:48;;;;;;;21.83;9.97;;;;;;;5.62;81.68;95214.56;5013144;28;20172;-76
2023/01/15 03:33:14;;;;;;;19.57;9.67;;;;;;;5.40;81.33;95173.56;5013213;28;20311;-76
2023/01/15 03:35:57;;;;;;;17.57;9.60;;;;;;;5.64;80.92;95217.00;5013120;28;20185;-76
2023/01/15 03:38:29;;;;;;;20.30;10.77;;;;;;;5.59;80.45;95214.13;5011445;28;20421;-76
2023/01/15 03:41:23;;;;;;;18.27;9.20;;;;;;;5.49;80.85;95209.09;5013158;28;20226;-76
2023/01/15 03:44:19;;;;;;;19.90;8.97;;;;;;;5.57;80.67;95222.13;5013014;28;20195;-76
2023/01/15 03:46:45;;;;;;;18.27;8.83;;;;;;;5.58;80.36;95222.94;5013210;28;20899;-76
2023/01/15 03:49:30;;;;;;;17.17;10.17;;;;;;;5.62;80.14;95226.84;5012932;28;20176;-76
2023/01/15 03:52:02;;;;;;;19.57;10.10;;;;;;;5.45;80.45;95196.56;5012941;28;20176;-76
2023/01/15 03:54:49;;;;;;;18.67;9.17;;;;;;;5.59;80.34;95222.75;5011693;28;20192;-76
2023/01/15 03:57:28;;;;;;;16.53;9.07;;;;;;;5.65;80.29;95219.47;5013049;28;20182;-76
2023/01/15 03:59:57;;;;;;;16.67;9.13;;;;;;;5.61;79.65;95218.19;5012819;28;20172;-76
2023/01/15 04:02:26;;;;;;;17.07;7.83;;;;;;;5.63;79.43;95225.84;5012650;28;20192;-76
2023/01/15 04:04:53;;;;;;;20.23;9.93;;;;;;;5.61;80.05;95218.19;5012652;28;20191;-76
2023/01/15 04:07:19;;;;;;;18.97;9.33;;;;;;;5.65;80.57;95219.47;5013799;28;20621;-76
2023/01/15 04:09:45;;;;;;;21.03;10.60;;;;;;;5.29;80.59;95173.94;5023582;28;20198;-76
2023/01/15 04:12:11;;;;;;;17.00;8.80;;;;;;;5.56;80.61;95215.25;5024582;28;20663;-76
2023/01/15 04:14:37;;;;;;;17.10;9.00;;;;;;;5.56;80.66;95210.03;5016799;28;20254;-76
2023/01/15 04:17:02;;;;;;;19.73;10.00;;;;;;;5.66;80.34;95217.66;5011583;28;20414;-76
2023/01/15 04:19:29;;;;;;;21.00;9.13;;;;;;;5.75;79.64;95213.22;5021875;28;20199;-76
2023/01/15 04:21:54;;;;;;;33.83;15.47;;;;;;;5.65;79.44;95219.47;5031521;28;20190;-76
2023/01/15 04:24:20;;;;;;;30.67;17.20;;;;;;;5.60;81.17;95200.09;5010063;28;20830;-76
2023/01/15 04:26:45;;;;;;;29.57;15.73;;;;;;;5.68;81.27;95224.34;5012211;28;20325;-77
2023/01/15 04:29:10;;;;;;;22.90;12.47;;;;;;;5.51;81.43;95186.25;5012209;28;20172;-77
2023/01/15 04:31:36;;;;;;;20.00;10.30;;;;;;;5.69;80.59;95209.50;5012180;28;20185;-76
2023/01/15 04:34:02;;;;;;;23.37;9.53;;;;;;;5.70;80.07;95211.13;5012312;28;20259;-76
2023/01/15 04:36:28;;;;;;;23.83;10.93;;;;;;;5.52;80.53;95192.28;5012017;28;20289;-76
2023/01/15 04:38:56;;;;;;;22.77;10.67;;;;;;;5.68;80.26;95216.50;5012012;28;20418;-77
2023/01/15 04:44:26;;;;;;;22.17;11.00;;;;;;;5.78;79.34;95218.09;4989989;28;20185;-77
2023/01/15 04:46:52;;;;;;;26.57;11.60;;;;;;;5.70;79.51;95226.78;5007482;28;20242;-77
2023/01/15 04:49:17;;;;;;;22.40;11.47;;;;;;;5.54;79.70;95212.00;5010918;28;20180;-77
2023/01/15 04:51:44;;;;;;;24.37;11.47;;;;;;;5.48;79.39;95217.91;5010315;28;20180;-77
2023/01/15 04:54:11;;;;;;;20.95;12.02;;;;;;;5.16;79.68;95187.56;4999004;28;20469;-76
2023/01/15 04:56:40;;;;;;;21.47;11.83;;;;;;;5.39;79.73;95234.59;5011466;28;20204;-76
2023/01/15 04:59:05;;;;;;;21.90;11.73;;;;;;;5.32;79.67;95234.47;5010255;28;20189;-77
2023/01/15 05:01:31;;;;;;;21.93;10.57;;;;;;;5.27;80.04;95225.53;5010080;28;20283;-77
2023/01/15 05:03:57;;;;;;;24.27;12.60;;;;;;;5.16;79.47;95199.78;5011847;28;20223;-77
2023/01/15 05:06:23;;;;;;;20.63;10.77;;;;;;;5.27;79.93;95220.31;5011172;28;20260;-77
2023/01/15 05:08:49;;;;;;;17.87;10.67;;;;;;;5.24;79.68;95229.28;5021471;28;20180;-77
2023/01/15 05:11:14;;;;;;;25.33;12.83;;;;;;;5.07;79.43;95214.66;5010582;28;20234;-77
2023/01/15 05:13:39;;;;;;;24.93;12.17;;;;;;;5.11;79.66;95222.94;5012631;28;20195;-77
2023/01/15 05:16:31;;;;;;;24.27;12.03;;;;;;;5.12;79.75;95229.78;5011299;28;20299;-77
2023/01/15 05:18:59;;;;;;;31.73;15.57;;;;;;;5.03;80.14;95225.59;5011272;28;20250;-77
2023/01/15 05:21:30;;;;;;;24.90;13.27;;;;;;;5.00;80.31;95234.56;5010228;28;20181;-77
2023/01/15 05:23:56;;;;;;;31.67;16.97;;;;;;;4.97;80.57;95236.69;5011598;28;20183;-76
2023/01/15 05:26:22;;;;;;;39.47;20.60;;;;;;;4.79;80.49;95198.59;5011280;28;20259;-76
2023/01/15 05:28:48;;;;;;;70.27;33.10;;;;;;;4.89;80.72;95234.91;5011059;28;20180;-76
2023/01/15 05:31:16;;;;;;;95.40;46.30;;;;;;;4.83;81.00;95233.81;5030526;28;20258;-76
2023/01/15 05:33:42;;;;;;;115.73;53.77;;;;;;;4.84;81.02;95240.63;5024255;28;20276;-76
2023/01/15 05:36:11;;;;;;;157.37;70.30;;;;;;;4.78;81.23;95232.66;5010757;28;20207;-76
2023/01/15 05:38:38;;;;;;;150.97;71.23;;;;;;;4.66;81.39;95223.56;5016097;28;20563;-76
2023/01/15 05:43:54;;;;;;;126.00;61.87;;;;;;;4.55;81.97;95227.31;5002262;28;20191;-76
2023/01/15 05:46:19;;;;;;;128.40;57.40;;;;;;;4.57;82.07;95238.41;5030449;28;20172;-76
2023/01/15 05:48:45;;;;;;;111.17;52.43;;;;;;;4.31;82.37;95215.13;5030755;28;20623;-76
2023/01/15 05:51:10;;;;;;;116.47;52.80;;;;;;;4.39;82.50;95222.94;5030590;28;20179;-76
2023/01/15 05:53:35;;;;;;;122.10;61.13;;;;;;;4.51;82.86;95245.06;5029772;28;20420;-75
2023/01/15 05:56:01;;;;;;;99.17;50.33;;;;;;;4.54;82.66;95236.09;5029006;28;20287;-75
2023/01/15 05:58:27;;;;;;;105.97;49.23;;;;;;;4.56;82.83;95244.59;5030087;28;20191;-75
2023/01/15 06:00:53;;;;;;;89.17;44.13;;;;;;;4.53;82.87;95243.13;5030062;28;20812;-75
2023/01/15 06:03:21;;;;;;;94.67;41.53;;;;;;;4.53;82.73;95247.50;5030087;28;20254;-75
2023/01/15 06:05:51;;;;;;;93.80;45.47;;;;;;;4.55;82.79;95250.78;5030329;28;20163;-75
2023/01/15 06:08:17;;;;;;;94.77;44.90;;;;;;;4.55;82.91;95253.38;5029792;28;20722;-75
2023/01/15 06:10:46;;;;;;;81.00;40.90;;;;;;;4.53;82.91;95252.72;5029853;28;20554;-75
2023/01/15 06:13:12;;;;;;;80.10;41.63;;;;;;;4.53;83.27;95245.72;5028570;28;20183;-75
2023/01/15 06:15:38;;;;;;;98.07;43.83;;;;;;;4.44;83.37;95238.06;5030148;28;20211;-75
2023/01/15 06:18:04;;;;;;;86.17;43.33;;;;;;;4.37;84.14;95248.34;5033279;28;20541;-75
2023/01/15 06:20:29;;;;;;;87.30;40.70;;;;;;;4.42;84.23;95245.22;5034134;28;20176;-74
2023/01/15 06:22:54;;;;;;;81.30;40.57;;;;;;;4.44;83.98;95243.28;5034076;28;20160;-75
2023/01/15 06:25:20;;;;;;;92.43;46.27;;;;;;;4.34;85.12;95227.00;5032805;28;20409;-74
2023/01/15 06:27:47;;;;;;;77.63;41.60;;;;;;;4.40;85.03;95232.38;5033667;28;20412;-75
2023/01/15 06:30:13;;;;;;;67.17;31.20;;;;;;;4.52;84.50;95235.44;5034295;28;20175;-75
2023/01/15 06:32:38;;;;;;;70.30;26.07;;;;;;;4.62;83.66;95240.50;5034080;28;20176;-75
2023/01/15 06:35:04;;;;;;;56.43;26.17;;;;;;;4.64;83.67;95239.38;5033767;28;20577;-75
2023/01/15 06:37:29;;;;;;;47.70;21.07;;;;;;;4.70;83.54;95243.91;5017947;28;20184;-75
2023/01/15 06:39:55;;;;;;;39.17;21.20;;;;;;;4.65;83.97;95246.22;5013836;28;20263;-75
2023/01/15 06:47:49;;;;;;;40.10;21.00;;;;;;;4.73;83.86;95240.16;5014025;28;20198;-75
2023/01/15 06:50:15;;;;;;;48.60;23.63;;;;;;;4.61;83.34;95247.50;5012338;28;20648;-74
2023/01/15 06:52:40;;;;;;;42.50;21.17;;;;;;;4.56;83.73;95244.59;5007368;28;20798;-74
2023/01/15 06:55:06;;;;;;;46.23;22.73;;;;;;;4.41;84.11;95210.53;5013871;28;20569;-74
2023/01/15 06:57:31;;;;;;;54.07;24.67;;;;;;;4.73;84.14;95243.59;5013954;28;20176;-74
2023/01/15 06:59:57;;;;;;;49.50;24.27;;;;;;;4.83;83.66;95240.81;5013221;28;20964;-73
2023/01/15 07:02:22;;;;;;;44.63;22.77;;;;;;;4.82;83.46;95236.56;5013613;28;20184;-72
2023/01/15 07:04:48;;;;;;;45.23;21.73;;;;;;;4.78;83.25;95235.25;5013396;28;20554;-73
2023/01/15 07:07:15;;;;;;;41.37;19.70;;;;;;;4.65;83.75;95221.94;5013466;28;20176;-73
2023/01/15 07:09:40;;;;;;;43.13;19.53;;;;;;;4.74;84.09;95245.22;5012794;28;20180;-73
2023/01/15 07:12:06;;;;;;;42.70;20.30;;;;;;;4.84;83.83;95239.84;5012661;28;20660;-73
2023/01/15 07:14:31;;;;;;;43.50;19.53;;;;;;;5.01;83.21;95238.00;5012340;28;20186;-73
2023/01/15 07:16:58;;;;;;;47.20;20.83;;;;;;;5.17;82.60;95241.38;5012287;28;20169;-73
2023/01/15 07:19:23;;;;;;;43.83;19.77;;;;;;;5.35;81.73;95238.53;5012296;28;20259;-73
2023/01/15 07:21:49;;;;;;;43.60;18.37;;;;;;;5.35;81.67;95220.28;5012396;28;20283;-76
2023/01/15 07:24:17;;;;;;;46.37;20.30;;;;;;;5.55;80.92;95250.19;5012876;28;20672;-76
2023/01/15 07:26:42;;;;;;;38.53;19.23;;;;;;;5.61;81.56;95253.94;5012574;28;20172;-73
2023/01/15 07:29:08;;;;;;;36.47;17.67;;;;;;;5.70;80.77;95247.69;5012630;28;20574;-73
2023/01/15 07:31:34;;;;;;;37.30;18.87;;;;;;;5.71;80.61;95253.72;5012863;28;20172;-73
2023/01/15 07:33:59;;;;;;;33.07;15.63;;;;;;;5.81;80.66;95251.69;5012365;28;20640;-74
2023/01/15 07:36:25;;;;;;;30.93;15.67;;;;;;;6.00;79.89;95261.75;5012704;28;20270;-74
2023/01/15 07:38:50;;;;;;;31.53;16.33;;;;;;;6.15;79.48;95256.56;5012383;28;20179;-74
2023/01/15 07:49:47;;;;;;;31.37;14.30;;;;;;;9.16;70.82;95271.13;5012563;28;20218;-74
2023/01/15 07:52:20;;;;;;;28.97;14.33;;;;;;;11.22;61.87;95258.41;5012346;28;20176;-74
2023/01/15 07:54:46;;;;;;;22.40;12.03;;;;;;;13.46;55.47;95270.47;5012095;28;20254;-74
2023/01/15 07:57:14;;;;;;;23.37;13.17;;;;;;;14.77;51.34;95254.03;5012158;28;20180;-74
2023/01/15 07:59:40;;;;;;;22.07;11.30;;;;;;;16.45;47.28;95252.19;5012281;28;20227;-74
2023/01/15 08:02:06;;;;;;;26.80;16.70;;;;;;;18.05;42.52;95248.13;5012152;28;20786;-75
2023/01/15 08:04:31;;;;;;;26.63;16.50;;;;;;;19.32;40.62;95244.09;5011242;28;20260;-75
2023/01/15 08:07:02;;;;;;;18.52;11.88;;;;;;;20.08;38.20;95234.72;5009730;28;20172;-76
2023/01/15 08:09:27;;;;;;;20.05;12.73;;;;;;;20.55;35.17;95240.03;5011189;28;20208;-76
2023/01/15 08:15:12;;;;;;;14.30;9.23;;;;;;;18.38;36.88;95244.53;4970821;28;20194;-76
2023/01/15 08:17:39;;;;;;;15.32;9.90;;;;;;;16.53;39.62;95246.50;5004341;28;20274;-77
2023/01/15 08:20:07;;;;;;;16.38;10.77;;;;;;;15.76;42.12;95245.22;5029900;28;20176;-76
2023/01/15 08:22:33;;;;;;;13.27;8.27;;;;;;;15.63;42.63;95235.69;5016521;28;20905;-77
2023/01/15 08:24:58;;;;;;;12.83;8.10;;;;;;;15.73;42.82;95246.53;5030628;28;20210;-77
2023/01/15 08:27:24;;;;;;;13.67;8.37;;;;;;;15.84;42.75;95247.53;5031657;28;20182;-77
2023/01/15 08:29:49;;;;;;;10.43;7.33;;;;;;;15.55;42.36;95246.66;5031709;28;20203;-76
2023/01/15 08:32:15;;;;;;;11.93;7.63;;;;;;;15.18;43.51;95248.69;5031892;28;20184;-77
2023/01/15 08:34:40;;;;;;;13.97;8.60;;;;;;;15.19;44.37;95249.50;5020039;28;20627;-76
2023/01/15 08:37:06;;;;;;;13.20;7.97;;;;;;;15.26;44.02;95250.19;5003576;28;20192;-77
2023/01/15 08:39:31;;;;;;;14.57;8.63;;;;;;;15.29;43.91;95252.38;5003978;28;20177;-77
2023/01/15 08:41:57;;;;;;;13.57;9.07;;;;;;;14.95;42.91;95248.66;5006849;28;20629;-78
2023/01/15 08:44:22;;;;;;;12.70;8.30;;;;;;;14.66;44.33;95255.59;5002589;28;20191;-76
2023/01/15 08:46:49;;;;;;;14.53;9.27;;;;;;;14.49;44.49;95247.50;5009866;28;20172;-77
2023/01/15 08:49:16;;;;;;;13.70;9.07;;;;;;;14.46;44.84;95239.97;5014973;28;20172;-76
2023/01/15 08:51:43;;;;;;;24.70;14.07;;;;;;;14.18;45.79;95245.81;5007614;28;20283;-76
2023/01/15 08:54:08;;;;;;;23.00;11.47;;;;;;;14.07;45.83;95243.13;5003559;28;22044;-78
2023/01/15 08:56:34;;;;;;;15.67;9.03;;;;;;;13.68;45.55;95220.56;5000275;28;20297;-75
2023/01/15 08:59:04;;;;;;;14.50;8.37;;;;;;;13.31;45.75;95230.34;5003767;28;20184;-78
2023/01/15 09:01:30;;;;;;;15.03;9.13;;;;;;;12.51;47.32;95195.00;5006593;28;20219;-77
2023/01/15 09:03:57;;;;;;;15.00;9.57;;;;;;;12.83;48.39;95255.50;5011816;28;20619;-76
2023/01/15 09:06:23;;;;;;;16.93;9.50;;;;;;;12.47;47.92;95223.63;5009125;28;20173;-76
2023/01/15 09:08:48;;;;;;;14.83;8.97;;;;;;;12.39;48.54;95245.00;5007344;28;20539;-75
2023/01/15 09:11:14;;;;;;;17.13;9.23;;;;;;;11.80;49.95;95230.28;5007921;28;20188;-76
2023/01/15 09:13:39;;;;;;;18.03;9.57;;;;;;;11.31;51.17;95230.81;5002965;28;20185;-76
2023/01/15 09:16:06;;;;;;;15.17;9.93;;;;;;;10.98;51.61;95211.59;5011559;28;20204;-75
2023/01/15 09:18:32;;;;;;;16.60;9.53;;;;;;;10.53;53.38;95206.94;5007357;28;20188;-76
2023/01/15 09:20:58;;;;;;;16.77;10.20;;;;;;;10.77;54.59;95231.88;5005331;28;20280;-76
2023/01/15 09:23:37;;;;;;;19.70;10.23;;;;;;;10.81;53.38;95212.00;5009696;28;20184;-80
2023/01/15 09:26:05;;;;;;;16.40;9.53;;;;;;;10.72;52.62;95226.41;5000597;28;20262;-75
2023/01/15 09:28:34;;;;;;;16.20;9.40;;;;;;;10.43;53.40;95216.25;5003137;28;20688;-76
2023/01/15 09:31:00;;;;;;;19.30;9.47;;;;;;;10.02;54.77;95216.34;5006522;28;20277;-75
2023/01/15 09:33:25;;;;;;;15.47;9.33;;;;;;;9.62;56.57;95218.81;5004007;28;20241;-76
2023/01/15 09:35:51;;;;;;;17.70;10.37;;;;;;;9.47;56.95;95202.38;4998911;28;20721;-76
2023/01/15 09:38:20;;;;;;;15.60;8.50;;;;;;;9.57;57.00;95202.03;5004647;28;20188;-75
2023/01/15 09:40:56;;;;;;;15.37;8.90;;;;;;;9.51;56.28;95205.44;5004603;28;20291;-74
2023/01/15 09:43:44;;;;;;;13.03;7.20;;;;;;;9.51;56.36;95197.56;4999802;28;20206;-76
2023/01/15 09:46:22;;;;;;;12.63;7.00;;;;;;;9.28;56.35;95177.63;5010785;28;20181;-76
2023/01/15 09:49:06;;;;;;;14.37;8.67;;;;;;;9.33;57.38;95188.38;5002569;28;20180;-75
2023/01/15 09:51:34;;;;;;;13.60;8.20;;;;;;;9.34;58.10;95186.56;5004687;28;20222;-75
2023/01/15 09:54:04;;;;;;;12.03;7.90;;;;;;;9.11;57.53;95186.00;5001740;28;20211;-76
2023/01/15 09:56:32;;;;;;;14.90;7.97;;;;;;;8.69;59.87;95179.88;5003472;28;20204;-74
2023/01/15 09:59:02;;;;;;;13.30;7.50;;;;;;;8.26;60.63;95152.88;5002124;28;20246;-76
2023/01/15 10:01:30;;;;;;;19.27;8.73;;;;;;;8.24;61.34;95154.88;5003436;28;20233;-76
2023/01/15 10:04:16;;;;;;;14.77;7.73;;;;;;;8.20;62.70;95166.75;5014667;28;20180;-75
2023/01/15 10:06:50;;;;;;;14.83;9.07;;;;;;;7.97;63.90;95138.09;5004291;28;20172;-76
2023/01/15 10:09:22;;;;;;;16.30;8.53;;;;;;;7.91;63.83;95144.91;4999629;28;20735;-74
2023/01/15 10:12:34;;;;;;;16.80;8.63;;;;;;;8.10;64.89;95142.66;4997430;28;20185;-76
2023/01/15 10:15:05;;;;;;;14.93;8.67;;;;;;;8.14;63.34;95138.66;4969761;28;20223;-77
2023/01/15 10:17:57;;;;;;;16.80;9.63;;;;;;;8.11;63.89;95144.28;5004013;28;20242;-77
2023/01/15 10:20:42;;;;;;;16.90;8.77;;;;;;;8.15;64.40;95127.16;5008204;28;20794;-77
2023/01/15 10:23:25;;;;;;;32.33;13.03;;;;;;;8.28;63.85;95135.97;5008844;28;20259;-77
2023/01/15 10:26:00;;;;;;;28.20;11.67;;;;;;;7.90;65.61;95134.59;5005292;28;20209;-77
2023/01/15 10:28:31;;;;;;;23.80;12.50;;;;;;;7.77;66.59;95110.91;4998764;28;20176;-76
2023/01/15 10:31:13;;;;;;;22.37;11.67;;;;;;;7.92;65.62;95117.69;4996275;28;20185;-77
2023/01/15 10:34:05;;;;;;;24.07;13.57;;;;;;;8.16;65.66;95119.13;4992512;28;20189;-76
2023/01/15 10:36:46;;;;;;;23.80;11.60;;;;;;;8.21;65.64;95108.06;4998003;28;20267;-76
2023/01/15 10:39:21;;;;;;;22.73;11.60;;;;;;;8.38;64.10;95104.19;5001625;28;20267;-76
2023/01/15 10:42:12;;;;;;;24.07;10.87;;;;;;;8.39;63.69;95100.53;4997832;28;20179;-75
2023/01/15 10:45:00;;;;;;;24.17;11.37;;;;;;;8.44;63.77;95095.56;4998718;28;20196;-77
2023/01/15 10:47:32;;;;;;;22.97;11.10;;;;;;;8.39;63.45;95084.03;5002287;28;20177;-77
2023/01/15 10:50:00;;;;;;;23.90;11.60;;;;;;;8.57;63.14;95090.38;5001229;28;20209;-76
2023/01/15 10:52:36;;;;;;;17.80;9.83;;;;;;;8.42;62.80;95047.72;4999306;28;20184;-76
2023/01/15 10:55:05;;;;;;;19.40;10.90;;;;;;;8.66;63.57;95075.28;4996821;28;20224;-76
2023/01/15 10:57:52;;;;;;;16.47;9.77;;;;;;;8.48;62.31;95075.78;4994741;28;20174;-76
2023/01/15 11:00:19;;;;;;;17.50;8.77;;;;;;;8.23;63.39;95067.53;4998729;28;20221;-76
2023/01/15 11:03:13;;;;;;;20.23;9.90;;;;;;;8.15;63.94;95064.22;5005473;28;20200;-78
2023/01/15 11:05:39;;;;;;;18.23;8.27;;;;;;;8.23;63.85;95050.97;5002526;28;20215;-77
2023/01/15 11:08:11;;;;;;;14.20;8.90;;;;;;;8.25;63.42;95048.97;5000712;28;20192;-77
2023/01/15 11:10:37;;;;;;;16.17;8.83;;;;;;;8.25;63.88;95038.50;5011579;28;20176;-76
2023/01/15 11:21:28;;;;;;;15.23;8.30;;;;;;;8.15;64.65;95036.22;5004870;28;20978;-77
2023/01/15 11:23:55;;;;;;;14.57;8.03;;;;;;;8.05;65.11;95032.28;5009118;28;20181;-77
2023/01/15 11:26:20;;;;;;;17.07;8.83;;;;;;;8.12;67.01;95030.56;5004044;28;20181;-76
2023/01/15 11:28:47;;;;;;;16.00;8.23;;;;;;;8.34;66.04;95029.50;5011233;28;20635;-78
2023/01/15 11:31:14;;;;;;;16.53;8.70;;;;;;;8.52;66.02;95029.81;5003080;28;20328;-76
2023/01/15 11:33:44;;;;;;;17.30;8.67;;;;;;;8.19;64.91;94990.25;5004082;28;20260;-76
2023/01/15 11:36:22;;;;;;;16.57;8.47;;;;;;;8.30;66.14;95012.53;5003537;28;20266;-76
2023/01/15 11:38:49;;;;;;;14.67;8.13;;;;;;;8.43;64.86;95007.38;4995876;28;20241;-76
2023/01/15 11:52:53;;;;;;;12.43;7.47;;;;;;;7.90;65.84;94966.88;5005824;28;20208;-75
2023/01/15 11:55:22;;;;;;;15.63;7.97;;;;;;;8.20;66.12;94991.06;5002359;28;20207;-75
2023/01/15 11:57:50;;;;;;;17.47;8.97;;;;;;;8.29;65.60;94976.81;5004988;28;20188;-77
2023/01/15 12:00:27;;;;;;;15.73;8.90;;;;;;;8.29;65.51;94985.47;5000100;28;20232;-74
2023/01/15 12:03:10;;;;;;;15.63;8.03;;;;;;;8.33;64.90;94996.41;4998465;28;20337;-74
2023/01/15 12:05:36;;;;;;;16.53;7.90;;;;;;;8.07;65.41;94978.69;5003423;28;20538;-74
2023/01/15 12:08:19;;;;;;;16.23;7.97;;;;;;;7.89;66.94;94984.41;5006338;28;20181;-75
2023/01/15 12:11:19;;;;;;;16.00;8.10;;;;;;;7.92;67.58;94985.84;5002751;28;20185;-76
2023/01/15 12:14:03;;;;;;;16.70;8.03;;;;;;;8.19;65.94;94971.09;4983266;28;20212;-74
2023/01/15 12:16:39;;;;;;;15.17;8.70;;;;;;;8.33;66.34;94965.75;5000518;28;20201;-75
2023/01/15 12:19:10;;;;;;;11.50;6.73;;;;;;;8.55;64.40;94968.28;5001138;28;20180;-75
2023/01/15 12:21:47;;;;;;;12.33;7.20;;;;;;;8.38;64.62;94970.44;4999740;28;20185;-75
2023/01/15 12:24:38;;;;;;;16.53;8.33;;;;;;;8.02;65.43;94938.31;4997518;28;20275;-74
2023/01/15 12:27:14;;;;;;;13.60;8.00;;;;;;;8.22;66.16;94962.81;5006505;28;20227;-74
2023/01/15 12:30:04;;;;;;;15.73;7.50;;;;;;;8.38;66.63;94954.69;5004631;28;20191;-75
2023/01/15 12:32:42;;;;;;;15.70;7.90;;;;;;;8.55;66.42;94949.94;5000522;28;21020;-75