Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:08;;;;;;;0.90;0.87;;;;;;;9.02;86.95;97797.06;4720130;29;103243;-74
2021/05/07 00:02:35;;;;;;;0.80;0.80;;;;;;;8.92;87.33;97790.88;4719926;29;103597;-76
2021/05/07 00:05:04;;;;;;;0.90;0.90;;;;;;;8.92;86.31;97790.88;4719978;29;108644;-74
2021/05/07 00:07:31;;;;;;;0.90;0.90;;;;;;;8.83;86.42;97791.59;4720758;29;102978;-74
2021/05/07 00:09:58;;;;;;;0.80;0.80;;;;;;;8.84;85.82;97788.88;4720820;29;103019;-74
2021/05/07 00:12:25;;;;;;;0.80;0.80;;;;;;;8.89;85.56;97796.38;4718763;29;104017;-74
2021/05/07 00:14:53;;;;;;;0.80;0.80;;;;;;;8.87;85.26;97798.31;4719172;29;103857;-75
2021/05/07 00:17:21;;;;;;;0.60;0.60;;;;;;;8.88;85.75;97803.44;4727068;29;103305;-75
2021/05/07 00:19:49;;;;;;;1.00;0.90;;;;;;;8.78;85.67;97799.88;4719640;29;103175;-75
2021/05/07 00:22:15;;;;;;;0.60;0.60;;;;;;;8.80;85.62;97812.91;4724273;29;103920;-76
2021/05/07 00:24:43;;;;;;;0.73;0.63;;;;;;;8.81;85.48;97819.88;4730092;29;105499;-76
2021/05/07 00:27:11;;;;;;;0.60;0.60;;;;;;;8.77;85.32;97823.69;4719767;29;103275;-75
2021/05/07 00:29:38;;;;;;;1.60;0.63;;;;;;;8.80;85.97;97819.03;4720291;29;103475;-74
2021/05/07 00:32:06;;;;;;;1.10;0.80;;;;;;;8.67;84.83;97815.69;4719476;29;103999;-75
2021/05/07 00:34:33;;;;;;;0.60;0.60;;;;;;;8.65;85.80;97817.59;4726585;29;103900;-74
2021/05/07 00:37:00;;;;;;;0.60;0.60;;;;;;;8.50;85.16;97818.78;4720461;29;103165;-75
2021/05/07 00:39:27;;;;;;;0.70;0.70;;;;;;;8.61;84.93;97817.00;4720482;29;102837;-74
2021/05/07 00:41:55;;;;;;;0.97;0.70;;;;;;;8.67;84.27;97818.31;4719629;29;104189;-75
2021/05/07 00:44:22;;;;;;;0.50;0.50;;;;;;;8.74;84.75;97820.34;4714209;29;103797;-74
2021/05/07 00:46:49;;;;;;;0.60;0.50;;;;;;;8.72;83.67;97811.72;4716836;29;102929;-76
2021/05/07 00:49:17;;;;;;;1.37;0.80;;;;;;;8.63;83.41;97827.41;4718665;29;103417;-75
2021/05/07 00:51:45;;;;;;;0.50;0.50;;;;;;;8.69;84.00;97827.78;4717428;29;103694;-75
2021/05/07 00:54:12;;;;;;;0.60;0.60;;;;;;;8.64;84.46;97837.84;4717559;29;103202;-75
2021/05/07 00:56:39;;;;;;;0.60;0.60;;;;;;;8.81;83.44;97819.88;4716509;29;103287;-75
2021/05/07 00:59:07;;;;;;;0.53;0.53;;;;;;;8.73;84.43;97823.94;4719310;29;103257;-76
2021/05/07 01:01:34;;;;;;;0.60;0.60;;;;;;;8.69;84.55;97824.28;4713147;29;105996;-75
2021/05/07 01:04:01;;;;;;;0.70;0.60;;;;;;;8.64;84.55;97829.09;4726710;29;103728;-76
2021/05/07 01:06:29;;;;;;;0.60;0.60;;;;;;;8.62;84.11;97831.81;4707473;29;103279;-76
2021/05/07 01:08:56;;;;;;;1.03;0.50;;;;;;;8.61;84.50;97835.44;4719892;29;103098;-75
2021/05/07 01:11:23;;;;;;;0.70;0.70;;;;;;;8.60;84.21;97838.19;4718554;29;104667;-75
2021/05/07 01:13:50;;;;;;;1.00;0.90;;;;;;;8.63;85.12;97848.47;4718361;29;103772;-75
2021/05/07 01:16:17;;;;;;;1.30;0.60;;;;;;;8.50;84.74;97853.84;4719574;29;102989;-75
2021/05/07 01:18:44;;;;;;;0.60;0.60;;;;;;;8.59;85.36;97847.88;4702445;29;102828;-76
2021/05/07 01:21:13;;;;;;;1.27;0.80;;;;;;;8.53;85.57;97842.25;4723729;29;103984;-74
2021/05/07 01:23:40;;;;;;;0.97;0.70;;;;;;;8.49;85.48;97848.69;4723312;29;103348;-75
2021/05/07 01:26:07;;;;;;;0.90;0.83;;;;;;;8.40;87.63;97858.13;4719788;29;103074;-76
2021/05/07 01:28:35;;;;;;;1.27;0.83;;;;;;;8.35;87.46;97855.03;4719564;29;102774;-75
2021/05/07 01:31:03;;;;;;;0.90;0.57;;;;;;;8.42;87.85;97858.84;4717290;29;106610;-76
2021/05/07 01:33:34;;;;;;;0.80;0.80;;;;;;;8.43;87.99;97854.44;4718001;29;103374;-76
2021/05/07 01:36:02;;;;;;;0.40;0.40;;;;;;;8.36;89.04;97856.72;4716104;29;103068;-74
2021/05/07 01:38:30;;;;;;;1.27;0.90;;;;;;;8.35;88.93;97854.19;4719615;29;102744;-75
2021/05/07 01:40:57;;;;;;;0.90;0.70;;;;;;;8.34;90.37;97866.50;4710787;29;104009;-75
2021/05/07 01:43:32;;;;;;;1.67;0.80;;;;;;;8.17;91.17;97856.38;4706646;29;103379;-75
2021/05/07 01:46:01;;;;;;;0.53;0.53;;;;;;;8.20;91.57;97860.59;4719564;29;103041;-75
2021/05/07 01:48:28;;;;;;;0.80;0.80;;;;;;;8.23;91.21;97865.59;4718097;29;103312;-75
2021/05/07 01:50:56;;;;;;;0.77;0.77;;;;;;;8.08;91.63;97873.69;4691711;29;105483;-75
2021/05/07 01:53:26;;;;;;;0.73;0.73;;;;;;;8.22;91.51;97866.56;4724189;29;104443;-75
2021/05/07 01:55:56;;;;;;;0.80;0.73;;;;;;;8.18;90.84;97869.44;4720544;29;103196;-75
2021/05/07 01:58:32;;;;;;;0.70;0.70;;;;;;;8.20;91.62;97864.03;4731379;29;103466;-75
2021/05/07 02:00:59;;;;;;;0.90;0.77;;;;;;;8.26;91.07;97878.53;4716947;29;104352;-75
2021/05/07 02:03:27;;;;;;;1.77;0.97;;;;;;;8.07;91.40;97871.19;4717941;29;105841;-75
2021/05/07 02:06:02;;;;;;;0.80;0.77;;;;;;;8.11;91.58;97860.31;4717529;29;103106;-75
2021/05/07 02:08:29;;;;;;;0.70;0.67;;;;;;;8.10;91.65;97855.19;4718580;29;103095;-75
2021/05/07 02:10:58;;;;;;;0.70;0.70;;;;;;;8.01;91.27;97864.59;4718146;29;103798;-77
2021/05/07 02:13:25;;;;;;;1.43;0.70;;;;;;;8.03;91.75;97860.06;4743065;29;103380;-75
2021/05/07 02:15:54;;;;;;;2.27;0.70;;;;;;;7.95;92.78;97870.31;4736437;29;103103;-75
2021/05/07 02:18:26;;;;;;;0.93;0.93;;;;;;;7.85;93.53;97876.38;4735813;29;103353;-75
2021/05/07 02:20:57;;;;;;;2.17;0.83;;;;;;;7.86;93.81;97867.53;4734414;29;103989;-75
2021/05/07 02:23:29;;;;;;;0.83;0.83;;;;;;;7.85;93.21;97868.50;4742958;29;104884;-75
2021/05/07 02:25:58;;;;;;;1.73;1.00;;;;;;;7.83;92.36;97868.59;4735470;29;102850;-76
2021/05/07 02:28:41;;;;;;;1.00;0.90;;;;;;;7.86;93.59;97872.81;4735099;29;103108;-75
2021/05/07 02:31:10;;;;;;;1.27;0.90;;;;;;;7.91;94.52;97875.94;4725840;29;106160;-75
2021/05/07 02:33:38;;;;;;;1.30;1.00;;;;;;;7.87;93.42;97874.47;4735358;29;106348;-75
2021/05/07 02:36:08;;;;;;;1.10;1.00;;;;;;;7.79;92.49;97867.16;4749730;29;102776;-75
2021/05/07 02:38:37;;;;;;;0.90;0.90;;;;;;;7.81;93.09;97874.91;4736327;29;109822;-76
2021/05/07 02:41:06;;;;;;;0.70;0.70;;;;;;;7.80;93.75;97870.63;4735360;29;113254;-76
2021/05/07 02:43:33;;;;;;;0.87;0.87;;;;;;;7.81;93.10;97864.41;4749922;29;103270;-75
2021/05/07 02:46:02;;;;;;;1.10;1.00;;;;;;;7.70;93.70;97865.19;4744881;29;102881;-76
2021/05/07 02:48:30;;;;;;;1.30;1.00;;;;;;;7.70;94.62;97867.81;4746231;29;102681;-75
2021/05/07 02:50:57;;;;;;;1.40;1.20;;;;;;;7.74;94.18;97874.56;4722863;29;111100;-75
2021/05/07 02:53:24;;;;;;;1.10;0.83;;;;;;;7.77;93.72;97878.75;4734975;29;105993;-76
2021/05/07 02:55:51;;;;;;;1.10;1.00;;;;;;;7.79;92.87;97879.47;4735316;29;102621;-75
2021/05/07 02:58:19;;;;;;;0.90;0.90;;;;;;;7.82;92.85;97893.22;4733219;29;103172;-75
2021/05/07 03:00:46;;;;;;;1.20;1.10;;;;;;;7.81;93.52;97891.53;4747947;29;104933;-75
2021/05/07 03:03:13;;;;;;;1.33;0.93;;;;;;;7.82;93.72;97892.38;4735030;29;105875;-75
2021/05/07 03:05:41;;;;;;;1.00;0.90;;;;;;;7.79;93.59;97897.84;4735280;29;102815;-75
2021/05/07 03:08:08;;;;;;;1.20;1.10;;;;;;;7.91;93.37;97891.72;4736044;29;103012;-75
2021/05/07 03:10:35;;;;;;;1.10;1.00;;;;;;;7.91;92.60;97894.34;4734619;29;103613;-75
2021/05/07 03:13:02;;;;;;;1.20;0.80;;;;;;;7.95;93.15;97893.97;4730332;29;104716;-75
2021/05/07 03:15:30;;;;;;;0.77;0.77;;;;;;;7.96;93.78;97900.09;4729466;29;102928;-76
2021/05/07 03:17:57;;;;;;;0.93;0.93;;;;;;;7.97;93.29;97892.06;4732500;29;103271;-74
2021/05/07 03:20:24;;;;;;;0.90;0.80;;;;;;;7.97;93.05;97896.53;4732942;29;104991;-74
2021/05/07 03:22:51;;;;;;;2.03;1.00;;;;;;;7.95;93.76;97903.66;4738354;29;104117;-77
2021/05/07 03:25:18;;;;;;;1.40;1.30;;;;;;;7.95;93.57;97903.66;4739905;29;103079;-75
2021/05/07 03:27:45;;;;;;;1.20;1.10;;;;;;;7.85;94.25;97907.94;4734995;29;103151;-75
2021/05/07 03:30:13;;;;;;;3.40;1.60;;;;;;;7.77;94.84;97912.91;4742505;29;104455;-76
2021/05/07 03:32:41;;;;;;;1.23;1.07;;;;;;;7.83;95.01;97917.75;4733835;29;103376;-75
2021/05/07 03:35:10;;;;;;;2.43;1.20;;;;;;;7.83;95.49;97915.91;4734773;29;103090;-76
2021/05/07 03:37:37;;;;;;;1.60;1.40;;;;;;;7.78;95.60;97923.31;4735792;29;103006;-86
2021/05/07 03:40:06;;;;;;;2.47;1.70;;;;;;;7.82;96.71;97929.19;4733134;29;103914;-76
2021/05/07 03:42:33;;;;;;;1.37;1.27;;;;;;;7.77;96.47;97932.16;4732352;29;104966;-77
2021/05/07 03:45:00;;;;;;;1.57;1.47;;;;;;;7.80;96.63;97926.69;4740448;29;103165;-75
2021/05/07 03:47:27;;;;;;;1.83;1.73;;;;;;;7.79;95.73;97932.03;4751377;29;102736;-75
2021/05/07 03:49:54;;;;;;;1.20;1.10;;;;;;;7.86;95.58;97928.84;4737216;29;103819;-75
2021/05/07 03:52:22;;;;;;;2.83;1.73;;;;;;;7.77;96.39;97936.59;4737917;29;103271;-83
2021/05/07 03:54:50;;;;;;;1.60;1.50;;;;;;;7.76;96.63;97945.41;4720485;29;103073;-76
2021/05/07 03:57:24;;;;;;;2.07;1.67;;;;;;;7.65;98.02;97950.59;4728883;29;102942;-75
2021/05/07 03:59:51;;;;;;;2.43;2.23;;;;;;;7.48;98.67;97943.94;4741771;29;104092;-79
2021/05/07 04:02:18;;;;;;;2.37;1.77;;;;;;;7.59;97.69;97951.88;4741567;29;103883;-74
2021/05/07 04:04:46;;;;;;;2.47;2.10;;;;;;;7.54;98.32;97961.91;4738279;29;102990;-75
2021/05/07 04:07:15;;;;;;;2.43;2.23;;;;;;;7.52;98.71;97964.63;4738407;29;103550;-79
2021/05/07 04:09:44;;;;;;;2.83;2.20;;;;;;;7.39;98.89;97966.47;4733851;29;104884;-78
2021/05/07 04:12:15;;;;;;;2.93;2.10;;;;;;;7.44;98.74;97974.00;4728239;29;104288;-76
2021/05/07 04:14:43;;;;;;;2.43;2.23;;;;;;;7.51;98.18;97977.88;4737697;29;102923;-76
2021/05/07 04:17:10;;;;;;;2.20;2.00;;;;;;;7.46;98.36;97983.50;4740850;29;103154;-78
2021/05/07 04:19:37;;;;;;;2.27;2.07;;;;;;;7.56;98.59;97981.88;4739465;29;104375;-75
2021/05/07 04:22:04;;;;;;;2.37;2.17;;;;;;;7.62;98.10;97985.00;4737297;29;104568;-78
2021/05/07 04:24:32;;;;;;;1.70;1.53;;;;;;;7.62;97.94;97998.16;4748961;29;104236;-83
2021/05/07 04:27:00;;;;;;;2.47;1.77;;;;;;;7.66;97.87;97994.38;4733447;29;103327;-86
2021/05/07 04:29:27;;;;;;;3.33;2.43;;;;;;;7.63;98.60;97990.16;4737605;29;103965;-84
2021/05/07 04:31:54;;;;;;;2.73;2.20;;;;;;;7.44;98.31;97993.25;4736050;29;103768;-86
2021/05/07 04:34:21;;;;;;;2.87;2.43;;;;;;;7.46;98.46;97996.63;4721104;29;103085;-85
2021/05/07 04:36:48;;;;;;;2.77;2.57;;;;;;;7.48;98.81;98005.22;4737831;29;103393;-85
2021/05/07 04:39:15;;;;;;;4.10;2.23;;;;;;;7.42;98.35;98010.91;4734581;29;103917;-84
2021/05/07 04:41:43;;;;;;;2.40;2.17;;;;;;;7.39;97.77;98024.28;4728846;29;104554;-85
2021/05/07 04:44:10;;;;;;;2.60;2.37;;;;;;;7.24;97.33;98027.13;4735375;29;103442;-85
2021/05/07 04:46:37;;;;;;;3.60;2.10;;;;;;;7.09;98.58;98036.06;4720124;29;102768;-86
2021/05/07 04:49:04;;;;;;;2.67;2.07;;;;;;;7.14;98.27;98032.16;4743742;29;104358;-86
2021/05/07 04:51:31;;;;;;;3.53;2.30;;;;;;;7.06;98.78;98025.75;4727811;29;103889;-86
2021/05/07 04:53:59;;;;;;;1.90;1.80;;;;;;;7.17;97.61;98037.22;4745161;29;103429;-86
2021/05/07 04:56:26;;;;;;;1.60;1.50;;;;;;;7.16;96.80;98038.16;4745200;29;103133;-85
2021/05/07 04:58:54;;;;;;;1.90;1.60;;;;;;;7.27;96.18;98038.25;4737811;29;104295;-86
2021/05/07 05:01:21;;;;;;;1.33;1.23;;;;;;;7.37;95.47;98039.31;4726336;29;103495;-86
2021/05/07 05:03:48;;;;;;;1.80;1.70;;;;;;;7.27;94.29;98051.38;4736233;29;103349;-86
2021/05/07 05:06:16;;;;;;;2.23;1.80;;;;;;;7.32;94.08;98051.94;4742319;29;103312;-85
2021/05/07 05:08:43;;;;;;;2.27;1.90;;;;;;;7.35;94.42;98062.25;4734725;29;103807;-85
2021/05/07 05:11:10;;;;;;;4.20;2.00;;;;;;;7.22;94.00;98064.00;4734731;29;103800;-86
2021/05/07 05:13:37;;;;;;;2.17;1.80;;;;;;;7.10;93.10;98056.16;4734814;29;106993;-86
2021/05/07 05:16:06;;;;;;;2.17;1.80;;;;;;;7.11;94.12;98058.66;4720087;29;103345;-86
2021/05/07 05:18:35;;;;;;;1.73;1.60;;;;;;;7.24;93.28;98054.22;4737994;29;104944;-87
2021/05/07 05:21:04;;;;;;;4.27;1.80;;;;;;;7.31;93.91;98073.91;4735115;29;103706;-86
2021/05/07 05:23:33;;;;;;;3.17;2.30;;;;;;;7.39;93.57;98061.06;4745609;29;103110;-86
2021/05/07 05:26:00;;;;;;;2.50;2.30;;;;;;;7.25;93.27;98058.53;4737117;29;103295;-87
2021/05/07 05:28:28;;;;;;;2.53;2.13;;;;;;;7.25;93.55;98069.06;4738121;29;106302;-86
2021/05/07 05:30:55;;;;;;;2.50;2.10;;;;;;;7.44;93.65;98079.97;4726904;29;103831;-86
2021/05/07 05:33:23;;;;;;;2.70;2.50;;;;;;;7.46;93.03;98079.88;4740775;29;103263;-87
2021/05/07 05:35:50;;;;;;;3.10;2.50;;;;;;;7.56;93.32;98071.25;4734777;29;103809;-78
2021/05/07 05:38:17;;;;;;;2.50;2.30;;;;;;;7.54;92.89;98085.44;4736566;29;103889;-79
2021/05/07 05:40:44;;;;;;;2.33;2.13;;;;;;;7.44;94.07;98098.38;4748399;29;103844;-78
2021/05/07 05:43:12;;;;;;;4.10;3.30;;;;;;;7.51;94.42;98096.16;4754395;29;103177;-79
2021/05/07 05:45:39;;;;;;;3.53;2.90;;;;;;;7.54;93.87;98099.44;4754795;29;102964;-81
2021/05/07 05:48:07;;;;;;;3.23;2.50;;;;;;;7.64;93.55;98102.25;4754025;29;103919;-83
2021/05/07 05:50:36;;;;;;;2.80;2.60;;;;;;;7.61;93.93;98104.28;4744237;29;104142;-80
2021/05/07 05:53:03;;;;;;;3.67;2.80;;;;;;;7.63;93.59;98107.63;4737952;29;102837;-78
2021/05/07 05:55:30;;;;;;;4.33;3.37;;;;;;;7.58;93.93;98103.50;4736589;29;103146;-80
2021/05/07 05:57:57;;;;;;;3.67;3.30;;;;;;;7.67;93.20;98115.19;4735873;29;103160;-76
2021/05/07 06:00:24;;;;;;;3.37;3.07;;;;;;;7.70;93.90;98104.44;4731122;29;106051;-78
2021/05/07 06:02:51;;;;;;;4.13;3.70;;;;;;;7.42;95.97;98107.31;4737617;29;103214;-82
2021/05/07 06:05:20;;;;;;;3.50;3.10;;;;;;;7.66;95.84;98112.66;4736290;29;103174;-81
2021/05/07 06:07:48;;;;;;;4.17;3.53;;;;;;;7.72;94.76;98117.50;4735852;29;104094;-84
2021/05/07 06:10:18;;;;;;;5.17;3.50;;;;;;;7.85;93.35;98113.06;4734348;29;103706;-84
2021/05/07 06:12:46;;;;;;;4.93;4.00;;;;;;;7.82;92.94;98118.53;4733946;29;103406;-83
2021/05/07 06:15:14;;;;;;;4.90;3.30;;;;;;;7.85;92.86;98123.56;4735783;29;103155;-84
2021/05/07 06:17:45;;;;;;;5.87;4.00;;;;;;;7.82;91.95;98135.16;4735246;29;104931;-84
2021/05/07 06:20:14;;;;;;;4.33;3.90;;;;;;;8.01;92.47;98134.69;4741007;29;103713;-84
2021/05/07 06:22:43;;;;;;;5.00;3.73;;;;;;;8.04;92.91;98135.31;4736435;29;103033;-84
2021/05/07 06:25:12;;;;;;;4.67;4.27;;;;;;;8.00;93.15;98133.03;4735819;29;103391;-85
2021/05/07 06:27:40;;;;;;;5.30;4.80;;;;;;;7.99;90.56;98141.84;4736115;29;103734;-84
2021/05/07 06:30:10;;;;;;;5.43;4.93;;;;;;;7.87;89.88;98137.44;4728949;29;104501;-83
2021/05/07 06:32:37;;;;;;;5.47;4.37;;;;;;;8.02;90.77;98136.38;4723663;29;103469;-83
2021/05/07 06:35:05;;;;;;;5.07;4.57;;;;;;;8.17;89.01;98141.38;4728302;29;103350;-83
2021/05/07 06:37:32;;;;;;;6.57;4.63;;;;;;;8.27;87.25;98133.72;4736993;29;103758;-82
2021/05/07 06:40:00;;;;;;;5.73;5.13;;;;;;;8.16;90.37;98159.94;4733954;29;105138;-81
2021/05/07 06:42:29;;;;;;;4.30;3.90;;;;;;;8.27;90.76;98162.66;4732141;29;108408;-80
2021/05/07 06:44:56;;;;;;;4.93;4.43;;;;;;;8.06;89.09;98164.13;4733427;29;102639;-82
2021/05/07 06:47:23;;;;;;;5.03;4.50;;;;;;;7.91;89.32;98170.50;4725949;29;103920;-81
2021/05/07 06:49:52;;;;;;;5.20;4.73;;;;;;;7.84;89.17;98166.59;4732263;29;103223;-81
2021/05/07 06:52:19;;;;;;;5.53;4.90;;;;;;;7.58;89.73;98171.00;4731731;29;103292;-82
2021/05/07 06:54:47;;;;;;;5.27;4.77;;;;;;;7.72;89.35;98170.09;4733510;29;102998;-82
2021/05/07 06:57:14;;;;;;;5.00;4.50;;;;;;;7.70;89.43;98178.06;4735416;29;104761;-82
2021/05/07 06:59:46;;;;;;;4.40;4.00;;;;;;;7.90;89.61;98179.31;4731915;29;104070;-82
2021/05/07 07:02:14;;;;;;;6.10;4.53;;;;;;;7.69;88.94;98186.06;4731302;29;104065;-82
2021/05/07 07:04:42;;;;;;;4.97;4.47;;;;;;;7.88;89.20;98186.47;4731363;29;104108;-82
2021/05/07 07:07:09;;;;;;;5.27;4.77;;;;;;;7.90;88.01;98195.09;4733803;29;103871;-82
2021/05/07 07:09:36;;;;;;;5.10;4.70;;;;;;;7.97;87.87;98199.81;4732448;29;104659;-83
2021/05/07 07:12:05;;;;;;;4.90;4.37;;;;;;;8.06;88.23;98200.97;4732681;29;102744;-82
2021/05/07 07:14:36;;;;;;;4.47;4.10;;;;;;;8.09;89.20;98209.50;4733549;29;103376;-82
2021/05/07 07:17:05;;;;;;;5.93;4.73;;;;;;;8.13;88.63;98208.34;4736565;29;105273;-82
2021/05/07 07:19:33;;;;;;;7.43;4.77;;;;;;;8.06;87.50;98211.50;4738017;29;104477;-82
2021/05/07 07:22:08;;;;;;;7.63;5.77;;;;;;;8.05;87.14;98215.09;4753451;29;103131;-81
2021/05/07 07:24:35;;;;;;;5.63;5.13;;;;;;;8.15;87.81;98216.13;4741330;29;103483;-83
2021/05/07 07:27:02;;;;;;;6.00;5.10;;;;;;;8.16;90.08;98223.94;4745809;29;105782;-79
2021/05/07 07:29:30;;;;;;;6.40;5.80;;;;;;;8.17;87.97;98230.00;4741027;29;103126;-80
2021/05/07 07:31:58;;;;;;;6.60;5.20;;;;;;;8.27;87.76;98236.34;4743893;29;102969;-76
2021/05/07 07:34:28;;;;;;;6.17;5.57;;;;;;;8.39;88.27;98234.66;4735628;29;103262;-79
2021/05/07 07:36:55;;;;;;;5.20;4.70;;;;;;;8.47;87.76;98248.13;4736352;29;105709;-76
2021/05/07 07:39:26;;;;;;;6.63;6.03;;;;;;;8.25;87.13;98242.66;4734333;29;103314;-78
2021/05/07 07:41:53;;;;;;;6.47;5.57;;;;;;;8.05;87.67;98242.25;4719833;29;103238;-80
2021/05/07 07:44:21;;;;;;;5.57;5.00;;;;;;;8.12;86.66;98242.66;4736827;29;104696;-78
2021/05/07 07:46:49;;;;;;;5.73;5.13;;;;;;;8.09;86.07;98258.63;4736624;29;103842;-76
2021/05/07 07:49:16;;;;;;;5.20;4.70;;;;;;;8.30;87.21;98251.94;4726650;29;103261;-79
2021/05/07 07:51:44;;;;;;;6.50;5.80;;;;;;;7.98;85.82;98250.66;4731113;29;105477;-80
2021/05/07 07:54:12;;;;;;;5.70;5.17;;;;;;;8.00;84.63;98254.84;4734763;29;106601;-78
2021/05/07 07:56:40;;;;;;;6.40;5.80;;;;;;;8.05;85.63;98258.03;4738943;29;104738;-77
2021/05/07 07:59:07;;;;;;;7.40;5.80;;;;;;;8.31;86.05;98269.38;4738818;29;103863;-76
2021/05/07 08:01:35;;;;;;;6.97;5.90;;;;;;;8.57;84.67;98271.03;4719915;29;103894;-77
2021/05/07 08:04:03;;;;;;;7.23;6.37;;;;;;;8.75;83.82;98274.16;4724876;29;104013;-80
2021/05/07 08:06:30;;;;;;;6.73;6.13;;;;;;;9.04;83.82;98285.25;4737262;29;111507;-79
2021/05/07 08:08:58;;;;;;;6.17;5.57;;;;;;;8.94;82.64;98279.78;4740447;29;107682;-77
2021/05/07 08:11:26;;;;;;;6.00;5.40;;;;;;;8.81;81.26;98281.63;4746761;29;103530;-78
2021/05/07 08:13:53;;;;;;;5.40;4.90;;;;;;;9.04;80.38;98279.97;4737188;29;103052;-76
2021/05/07 08:16:21;;;;;;;6.20;5.17;;;;;;;9.42;77.82;98287.69;4739056;29;108519;-78
2021/05/07 08:18:48;;;;;;;5.27;4.73;;;;;;;9.73;75.92;98287.94;4738329;29;112385;-77
2021/05/07 08:21:16;;;;;;;7.00;5.33;;;;;;;10.15;75.70;98290.94;4735662;29;103415;-77
2021/05/07 08:23:43;;;;;;;6.30;5.50;;;;;;;10.07;75.72;98296.78;4740328;29;104793;-80
2021/05/07 08:26:12;;;;;;;6.27;5.77;;;;;;;11.03;73.93;98301.47;4735215;29;106122;-76
2021/05/07 08:28:39;;;;;;;6.30;5.43;;;;;;;11.50;70.95;98297.63;4735918;29;103719;-76
2021/05/07 08:31:06;;;;;;;5.73;4.90;;;;;;;12.17;70.75;98300.81;4744123;29;103254;-76
2021/05/07 08:33:33;;;;;;;6.80;5.03;;;;;;;10.85;74.55;98315.31;4735480;29;103286;-76
2021/05/07 08:36:01;;;;;;;5.70;5.20;;;;;;;9.37;78.82;98314.41;4744960;29;104092;-80
2021/05/07 08:38:31;;;;;;;5.90;4.90;;;;;;;10.22;76.37;98323.81;4734037;29;103790;-76
2021/05/07 08:41:04;;;;;;;5.33;4.90;;;;;;;11.23;70.62;98328.97;4743701;29;102997;-80
2021/05/07 08:43:33;;;;;;;5.30;4.80;;;;;;;10.61;71.58;98327.84;4735228;29;103315;-76
2021/05/07 08:46:04;;;;;;;5.73;4.70;;;;;;;9.41;74.27;98336.94;4735190;29;103892;-78
2021/05/07 08:48:33;;;;;;;6.30;5.70;;;;;;;9.61;75.05;98338.13;4738580;29;104471;-76
2021/05/07 08:51:02;;;;;;;5.40;4.90;;;;;;;10.24;73.45;98343.88;4735445;29;103064;-77
2021/05/07 08:53:32;;;;;;;5.23;4.73;;;;;;;11.43;69.65;98340.56;4739405;29;103575;-77
2021/05/07 08:56:02;;;;;;;6.60;4.73;;;;;;;11.43;67.78;98353.78;4735111;29;103958;-77
2021/05/07 08:58:30;;;;;;;6.93;4.53;;;;;;;11.57;69.28;98349.06;4736645;29;104876;-76
2021/05/07 09:00:59;;;;;;;5.43;4.93;;;;;;;10.56;71.22;98354.59;4736665;29;103284;-79
2021/05/07 09:03:26;;;;;;;5.27;4.73;;;;;;;10.69;70.92;98357.13;4733770;29;103430;-80
2021/05/07 09:05:56;;;;;;;4.77;4.37;;;;;;;10.97;70.40;98368.06;4735964;29;103894;-80
2021/05/07 09:08:32;;;;;;;4.60;4.20;;;;;;;11.82;65.55;98363.78;4736335;29;104413;-79
2021/05/07 09:11:01;;;;;;;4.43;4.03;;;;;;;11.25;65.35;98361.44;4737919;29;106519;-81
2021/05/07 09:13:32;;;;;;;5.07;4.47;;;;;;;10.88;66.17;98368.78;4734531;29;103248;-81
2021/05/07 09:16:05;;;;;;;4.27;3.90;;;;;;;11.13;66.70;98369.47;4735043;29;103586;-80
2021/05/07 09:18:41;;;;;;;5.37;4.30;;;;;;;10.94;65.54;98373.59;4732763;29;103200;-79
2021/05/07 09:21:09;;;;;;;4.77;4.37;;;;;;;11.13;65.55;98375.63;4735884;29;103276;-78
2021/05/07 09:23:41;;;;;;;8.17;4.87;;;;;;;11.49;64.42;98383.25;4719561;29;103316;-79
2021/05/07 09:26:10;;;;;;;4.70;4.30;;;;;;;11.36;67.36;98381.72;4735458;29;103527;-79
2021/05/07 09:28:39;;;;;;;5.33;4.10;;;;;;;12.24;63.52;98385.03;4735750;29;104370;-79
2021/05/07 09:31:12;;;;;;;4.77;4.37;;;;;;;12.84;62.38;98379.81;4730744;29;102726;-80
2021/05/07 09:33:43;;;;;;;5.70;4.37;;;;;;;11.34;64.54;98384.47;4734828;29;103564;-78
2021/05/07 09:36:22;;;;;;;4.10;3.77;;;;;;;11.81;63.99;98399.19;4734574;29;103488;-79
2021/05/07 09:38:49;;;;;;;4.40;3.83;;;;;;;11.36;62.32;98408.16;4737245;29;104285;-81
2021/05/07 09:41:40;;;;;;;4.33;3.93;;;;;;;11.09;63.38;98400.59;4733926;29;103065;-80
2021/05/07 09:44:18;;;;;;;4.00;3.50;;;;;;;10.89;62.42;98404.81;4734056;29;107587;-80
2021/05/07 09:46:48;;;;;;;4.07;3.47;;;;;;;11.22;63.63;98414.56;4734503;29;103839;-80
2021/05/07 09:49:23;;;;;;;4.10;3.30;;;;;;;11.12;61.49;98420.66;4749769;29;104613;-79
2021/05/07 09:51:51;;;;;;;3.53;3.23;;;;;;;11.73;59.30;98411.38;4731206;29;103779;-78
2021/05/07 09:54:19;;;;;;;3.90;3.60;;;;;;;12.43;57.93;98415.16;4740534;29;103555;-78
2021/05/07 09:56:47;;;;;;;3.97;3.20;;;;;;;12.53;56.99;98412.56;4734601;29;107334;-79
2021/05/07 09:59:15;;;;;;;4.40;3.40;;;;;;;12.65;56.40;98417.66;4734266;29;103482;-81
2021/05/07 10:01:47;;;;;;;3.50;3.20;;;;;;;11.65;56.79;98419.88;4733128;29;103418;-81
2021/05/07 10:04:16;;;;;;;4.20;3.83;;;;;;;11.14;58.31;98430.19;4729630;29;103563;-79
2021/05/07 10:06:43;;;;;;;5.47;3.73;;;;;;;11.98;57.18;98426.91;4717741;29;106173;-79
2021/05/07 10:09:21;;;;;;;3.23;3.03;;;;;;;11.83;56.50;98431.66;4732790;29;104792;-80
2021/05/07 10:11:50;;;;;;;3.47;3.07;;;;;;;12.01;56.80;98432.78;4738102;29;103145;-80
2021/05/07 10:14:18;;;;;;;3.23;2.93;;;;;;;12.47;55.47;98428.97;4739509;29;103275;-81
2021/05/07 10:16:46;;;;;;;4.97;3.67;;;;;;;12.25;54.90;98444.97;4723276;29;104170;-76
2021/05/07 10:19:15;;;;;;;3.67;3.23;;;;;;;12.19;55.62;98446.31;4716208;29;106232;-76
2021/05/07 10:21:44;;;;;;;3.73;3.07;;;;;;;12.12;56.17;98451.31;4731564;29;103201;-77
2021/05/07 10:24:14;;;;;;;3.87;2.53;;;;;;;12.90;53.49;98444.72;4735553;29;102871;-75
2021/05/07 10:26:43;;;;;;;4.07;3.10;;;;;;;12.39;51.14;98449.97;4732706;29;105608;-75
2021/05/07 10:29:18;;;;;;;4.80;3.23;;;;;;;12.64;51.51;98452.22;4731807;29;104684;-75
2021/05/07 10:31:50;;;;;;;3.23;3.03;;;;;;;12.12;52.22;98456.59;4732860;29;103146;-75
2021/05/07 10:34:19;;;;;;;3.60;3.30;;;;;;;12.44;52.86;98466.31;4733832;29;104911;-74
2021/05/07 10:37:13;;;;;;;5.60;2.60;;;;;;;12.30;51.81;98474.56;4734374;29;103397;-74
2021/05/07 10:39:52;;;;;;;6.07;3.20;;;;;;;11.99;51.45;98476.22;4737455;29;103825;-75
2021/05/07 10:42:20;;;;;;;3.27;2.97;;;;;;;11.62;52.40;98483.66;4735746;29;102989;-75
2021/05/07 10:44:52;;;;;;;3.70;3.00;;;;;;;11.77;52.23;98490.38;4734271;29;103367;-75
2021/05/07 10:47:20;;;;;;;4.53;3.07;;;;;;;12.18;52.88;98495.78;4742207;29;104871;-74
2021/05/07 10:49:49;;;;;;;3.33;3.03;;;;;;;12.51;51.63;98500.13;4739616;29;107430;-76
2021/05/07 10:52:16;;;;;;;3.70;3.40;;;;;;;12.42;53.49;98489.44;4737762;29;103312;-78
2021/05/07 10:54:46;;;;;;;4.33;3.30;;;;;;;13.06;53.44;98479.56;4738605;29;103358;-75
2021/05/07 10:57:20;;;;;;;4.53;3.53;;;;;;;13.38;50.76;98479.47;4732529;29;103951;-76
2021/05/07 10:59:55;;;;;;;3.73;3.33;;;;;;;13.34;50.43;98487.69;4733842;29;104990;-76
2021/05/07 11:02:23;;;;;;;3.50;3.20;;;;;;;12.98;50.30;98493.47;4723506;29;103335;-76
2021/05/07 11:04:52;;;;;;;3.20;2.80;;;;;;;13.27;50.40;98489.22;4731782;29;103036;-79
2021/05/07 11:07:28;;;;;;;4.27;2.70;;;;;;;13.50;47.58;98499.63;4722562;29;106854;-75
2021/05/07 11:10:02;;;;;;;3.10;2.80;;;;;;;13.68;49.16;98501.50;4722262;29;105883;-73
2021/05/07 11:12:29;;;;;;;3.20;2.87;;;;;;;14.07;47.50;98505.09;4734197;29;103120;-75
2021/05/07 11:15:00;;;;;;;2.93;2.60;;;;;;;14.46;47.88;98503.34;4719783;29;102817;-73
2021/05/07 11:17:27;;;;;;;2.87;2.57;;;;;;;14.42;48.82;98505.47;4731515;29;103520;-74
2021/05/07 11:19:56;;;;;;;3.07;2.77;;;;;;;14.48;45.76;98494.25;4700501;29;106761;-74
2021/05/07 11:22:27;;;;;;;3.03;2.60;;;;;;;14.04;46.60;98502.72;4728382;29;103265;-83
2021/05/07 11:24:54;;;;;;;2.97;2.77;;;;;;;14.46;46.69;98500.69;4724610;29;103348;-77
2021/05/07 11:27:23;;;;;;;2.87;2.53;;;;;;;14.84;48.17;98500.69;4729634;29;103798;-80
2021/05/07 11:29:53;;;;;;;3.67;2.50;;;;;;;15.39;45.12;98512.28;4721352;29;103744;-78
2021/05/07 11:32:22;;;;;;;3.67;2.97;;;;;;;14.97;45.77;98513.66;4724687;29;103285;-78
2021/05/07 11:34:54;;;;;;;3.67;3.30;;;;;;;14.18;47.47;98512.94;4713056;29;103483;-76
2021/05/07 11:37:24;;;;;;;3.50;2.73;;;;;;;14.33;46.17;98510.75;4727526;29;103958;-81