Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:05;;;;;;;5.85;3.08;;;-0.30;90.20;;;;;;5031256;28;20129;-69
2021/01/15 00:03:35;;;;;;;4.60;3.53;;;-0.30;90.20;;;;;;5032206;28;20502;-69
2021/01/15 00:06:05;;;;;;;7.88;3.53;;;-0.30;90.10;;;;;;5031464;28;20091;-69
2021/01/15 00:08:37;;;;;;;6.80;3.38;;;-0.30;90.10;;;;;;5032209;28;20013;-69
2021/01/15 00:11:03;;;;;;;4.00;3.00;;;-0.40;90.10;;;;;;5018478;28;20029;-69
2021/01/15 00:13:28;;;;;;;4.65;3.17;;;-0.40;90.10;;;;;;5027845;28;20030;-69
2021/01/15 00:15:54;;;;;;;5.35;3.03;;;-0.40;90.10;;;;;;5031702;28;20474;-69
2021/01/15 00:18:20;;;;;;;5.30;3.30;;;-0.50;90.10;;;;;;5032421;28;20026;-69
2021/01/15 00:20:45;;;;;;;3.72;3.00;;;-0.50;90.10;;;;;;5032336;28;20453;-69
2021/01/15 00:23:11;;;;;;;4.10;3.08;;;-0.50;90.10;;;;;;5034973;28;20029;-69
2021/01/15 00:25:37;;;;;;;5.07;3.20;;;-0.50;90.10;;;;;;5032029;28;20156;-69
2021/01/15 00:28:02;;;;;;;3.13;2.75;;;-0.60;90.10;;;;;;5032124;28;20030;-68
2021/01/15 00:30:28;;;;;;;3.80;3.03;;;-0.60;90.00;;;;;;5032145;28;20532;-69
2021/01/15 00:32:54;;;;;;;4.47;3.17;;;-0.70;90.00;;;;;;5031515;28;20451;-68
2021/01/15 00:35:19;;;;;;;4.72;2.88;;;-0.70;90.00;;;;;;5031666;28;20640;-69
2021/01/15 00:37:45;;;;;;;3.55;2.90;;;-0.80;90.10;;;;;;5030965;28;20033;-68
2021/01/15 00:40:11;;;;;;;6.13;3.30;;;-0.80;90.10;;;;;;5023087;28;20049;-68
2021/01/15 00:42:36;;;;;;;3.25;2.83;;;-0.80;90.10;;;;;;5028837;28;20045;-69
2021/01/15 00:45:03;;;;;;;7.65;3.58;;;-0.90;90.10;;;;;;5031363;28;20079;-69
2021/01/15 00:47:32;;;;;;;5.35;3.05;;;-0.90;90.10;;;;;;5031824;28;20036;-68
2021/01/15 00:49:58;;;;;;;4.72;2.83;;;-0.90;90.10;;;;;;5031103;28;20112;-68
2021/01/15 00:52:23;;;;;;;5.05;3.58;;;-0.90;90.20;;;;;;5031445;28;20117;-68
2021/01/15 00:54:49;;;;;;;3.65;2.90;;;-0.90;90.10;;;;;;5031191;28;20112;-68
2021/01/15 00:57:14;;;;;;;5.05;3.20;;;-0.90;90.10;;;;;;5031804;28;20480;-68
2021/01/15 00:59:41;;;;;;;3.53;3.10;;;-1.00;90.20;;;;;;5030948;28;20037;-68
2021/01/15 01:02:06;;;;;;;3.08;2.83;;;-1.00;90.30;;;;;;5029727;28;20139;-69
2021/01/15 01:04:32;;;;;;;5.03;3.10;;;-0.90;90.20;;;;;;5029921;28;20030;-68
2021/01/15 01:06:59;;;;;;;4.53;3.08;;;-0.90;90.10;;;;;;5031298;28;20025;-69
2021/01/15 01:09:24;;;;;;;6.95;3.53;;;-0.90;90.10;;;;;;5018332;28;20478;-69
2021/01/15 01:11:50;;;;;;;4.15;3.17;;;-0.90;90.10;;;;;;5016539;28;20036;-68
2021/01/15 01:14:16;;;;;;;4.65;3.25;;;-1.00;90.00;;;;;;5028644;28;20045;-68
2021/01/15 01:16:41;;;;;;;4.38;2.95;;;-0.90;90.10;;;;;;5031126;28;20044;-68
2021/01/15 01:19:07;;;;;;;3.33;3.03;;;-1.00;90.00;;;;;;5012883;28;20049;-70
2021/01/15 01:21:32;;;;;;;6.32;3.25;;;-1.00;90.00;;;;;;5030662;28;20022;-70
2021/01/15 01:23:58;;;;;;;3.55;2.90;;;-1.00;90.00;;;;;;5030003;28;20087;-68
2021/01/15 01:26:24;;;;;;;3.50;2.88;;;-1.00;90.00;;;;;;5030756;28;20111;-68
2021/01/15 01:28:50;;;;;;;3.42;2.97;;;-1.10;90.20;;;;;;5030707;28;20048;-70
2021/01/15 01:31:17;;;;;;;3.88;3.13;;;-1.10;90.00;;;;;;5030570;28;20056;-68
2021/01/15 01:33:43;;;;;;;2.92;2.60;;;-1.10;90.10;;;;;;5030693;28;20032;-68
2021/01/15 01:36:10;;;;;;;6.18;3.08;;;-1.10;90.00;;;;;;5029461;28;20682;-68
2021/01/15 01:38:37;;;;;;;4.25;3.10;;;-1.20;90.00;;;;;;5011761;28;20366;-68
2021/01/15 01:41:03;;;;;;;5.75;3.63;;;-1.20;90.00;;;;;;5030595;28;20021;-68
2021/01/15 01:43:28;;;;;;;4.90;3.13;;;-1.20;90.00;;;;;;5030803;28;20497;-68
2021/01/15 01:45:56;;;;;;;4.07;3.20;;;-1.30;90.00;;;;;;5030328;28;20076;-68
2021/01/15 01:48:22;;;;;;;4.28;3.05;;;-1.30;90.10;;;;;;5029798;28;20021;-68
2021/01/15 01:50:49;;;;;;;3.63;3.13;;;-1.30;90.10;;;;;;5030837;28;20033;-68
2021/01/15 01:53:18;;;;;;;3.33;2.97;;;-1.40;90.10;;;;;;5030529;28;20049;-68
2021/01/15 01:55:44;;;;;;;3.30;2.95;;;-1.40;90.10;;;;;;5029901;28;20104;-68
2021/01/15 01:58:15;;;;;;;4.15;2.97;;;-1.40;90.10;;;;;;5023197;28;20025;-68
2021/01/15 02:00:42;;;;;;;2.97;2.17;;;-1.40;90.10;;;;;;5025404;28;20472;-68
2021/01/15 02:03:08;;;;;;;5.03;3.42;;;-1.40;90.10;;;;;;5030611;28;20402;-68
2021/01/15 02:05:33;;;;;;;3.90;3.03;;;-1.40;90.10;;;;;;5029050;28;20030;-68
2021/01/15 02:07:59;;;;;;;3.85;3.03;;;-1.40;90.10;;;;;;5028422;28;20477;-68
2021/01/15 02:10:45;;;;;;;6.03;3.15;;;-1.40;90.10;;;;;;5015445;28;20033;-68
2021/01/15 02:13:31;;;;;;;5.97;3.05;;;-1.30;90.10;;;;;;5025731;28;20021;-68
2021/01/15 02:16:17;;;;;;;4.75;3.00;;;-1.30;90.10;;;;;;5029413;28;20021;-68
2021/01/15 02:18:54;;;;;;;4.28;3.00;;;-1.30;90.10;;;;;;5030719;28;20017;-68
2021/01/15 02:21:46;;;;;;;4.72;3.25;;;-1.30;90.00;;;;;;5029931;28;20022;-68
2021/01/15 02:24:42;;;;;;;3.28;2.88;;;-1.30;90.00;;;;;;5031228;28;20485;-68
2021/01/15 02:27:36;;;;;;;5.18;3.55;;;-1.30;90.00;;;;;;5031561;28;20148;-68
2021/01/15 02:30:11;;;;;;;6.90;3.50;;;-1.30;90.00;;;;;;5016615;28;20806;-68
2021/01/15 02:33:13;;;;;;;6.63;3.45;;;-1.30;90.00;;;;;;5034221;28;20034;-68
2021/01/15 02:35:51;;;;;;;4.93;3.40;;;-1.40;90.00;;;;;;5033352;28;20021;-68
2021/01/15 02:38:34;;;;;;;6.40;4.35;;;-1.40;90.00;;;;;;5029546;28;20072;-68
2021/01/15 02:41:18;;;;;;;4.97;3.25;;;-1.40;90.00;;;;;;5028285;28;20087;-69
2021/01/15 02:43:49;;;;;;;7.65;3.92;;;-1.50;90.00;;;;;;5034270;28;20022;-68
2021/01/15 02:46:21;;;;;;;7.20;3.80;;;-1.50;90.00;;;;;;5019320;28;20029;-68
2021/01/15 02:48:48;;;;;;;4.63;3.35;;;-1.50;90.10;;;;;;5030546;28;20525;-68
2021/01/15 02:51:14;;;;;;;7.13;3.55;;;-1.50;90.10;;;;;;5033625;28;20522;-68
2021/01/15 02:53:40;;;;;;;6.25;3.72;;;-1.50;90.10;;;;;;5033528;28;20111;-69
2021/01/15 02:56:06;;;;;;;6.57;3.50;;;-1.60;90.00;;;;;;5033037;28;20084;-68
2021/01/15 02:58:31;;;;;;;4.88;3.53;;;-1.60;90.00;;;;;;5033657;28;20382;-68
2021/01/15 03:00:57;;;;;;;6.15;3.92;;;-1.60;90.10;;;;;;5034091;28;20436;-68
2021/01/15 03:03:34;;;;;;;5.53;3.85;;;-1.70;90.10;;;;;;5033212;28;20021;-71
2021/01/15 03:06:13;;;;;;;8.98;3.85;;;-1.70;90.10;;;;;;5033960;28;20096;-70
2021/01/15 03:08:40;;;;;;;6.45;3.80;;;-1.70;90.00;;;;;;5024770;28;20026;-68
2021/01/15 03:11:06;;;;;;;7.28;4.07;;;-1.70;90.10;;;;;;5031650;28;20029;-69
2021/01/15 03:13:34;;;;;;;5.28;3.63;;;-1.70;90.10;;;;;;5033575;28;20032;-68
2021/01/15 03:16:02;;;;;;;6.53;4.18;;;-1.70;90.10;;;;;;5029335;28;20041;-71
2021/01/15 03:18:30;;;;;;;5.95;3.90;;;-1.70;90.00;;;;;;5035487;28;20068;-68
2021/01/15 03:21:02;;;;;;;6.25;3.75;;;-1.70;90.10;;;;;;5036474;28;20025;-70
2021/01/15 03:23:28;;;;;;;6.13;4.13;;;-1.60;90.00;;;;;;5034015;28;20021;-70
2021/01/15 03:25:57;;;;;;;6.15;3.67;;;-1.70;90.00;;;;;;5015273;28;20117;-70
2021/01/15 03:28:23;;;;;;;6.53;3.65;;;-1.70;90.00;;;;;;5033222;28;20503;-69
2021/01/15 03:30:48;;;;;;;6.72;4.38;;;-1.70;89.90;;;;;;5032800;28;20037;-70
2021/01/15 03:33:14;;;;;;;7.90;3.65;;;-1.80;89.90;;;;;;5033444;28;20576;-70
2021/01/15 03:35:40;;;;;;;6.63;4.03;;;-1.80;90.00;;;;;;5031752;28;20029;-70
2021/01/15 03:38:06;;;;;;;5.00;4.00;;;-1.80;90.00;;;;;;5032792;28;20088;-70
2021/01/15 03:40:43;;;;;;;6.28;4.13;;;-1.90;90.00;;;;;;5022441;28;20029;-70
2021/01/15 03:43:15;;;;;;;6.32;4.20;;;-2.00;90.00;;;;;;5032287;28;20034;-70
2021/01/15 03:45:42;;;;;;;8.40;4.03;;;-2.00;90.00;;;;;;5032466;28;20045;-70
2021/01/15 03:48:09;;;;;;;6.90;4.40;;;-2.10;90.00;;;;;;5032876;28;20017;-70
2021/01/15 03:50:35;;;;;;;8.85;4.28;;;-2.10;90.10;;;;;;5033278;28;20037;-70
2021/01/15 03:53:01;;;;;;;6.15;3.85;;;-2.10;90.10;;;;;;5048640;22;20049;-67
2021/01/15 03:55:26;;;;;;;6.38;4.13;;;-2.10;90.20;;;;;;5067551;28;20433;-67
2021/01/15 03:57:52;;;;;;;4.32;3.88;;;-2.10;90.20;;;;;;5071419;28;20032;-67
2021/01/15 04:00:18;;;;;;;6.18;4.22;;;-2.10;90.10;;;;;;5072046;28;20028;-67
2021/01/15 04:02:43;;;;;;;7.72;4.35;;;-2.10;90.10;;;;;;5070863;28;20028;-67
2021/01/15 04:05:10;;;;;;;7.72;4.00;;;-2.10;90.10;;;;;;5071026;28;20025;-67
2021/01/15 04:07:37;;;;;;;6.15;4.05;;;-2.10;90.20;;;;;;5072009;28;20021;-67
2021/01/15 04:10:04;;;;;;;6.43;4.45;;;-2.00;90.10;;;;;;5055293;28;20040;-67
2021/01/15 04:12:30;;;;;;;6.30;4.03;;;-2.10;90.10;;;;;;5064221;28;20121;-67
2021/01/15 04:14:55;;;;;;;5.97;4.20;;;-2.10;90.10;;;;;;5071352;28;20457;-67
2021/01/15 04:17:22;;;;;;;7.55;4.13;;;-2.10;90.10;;;;;;5072256;28;20526;-67
2021/01/15 04:19:48;;;;;;;7.07;4.53;;;-2.10;90.10;;;;;;5066804;28;20025;-67
2021/01/15 04:22:13;;;;;;;6.22;4.28;;;-2.10;90.10;;;;;;5071517;28;20074;-67
2021/01/15 04:24:39;;;;;;;6.03;4.50;;;-2.10;90.10;;;;;;5070560;28;20028;-67
2021/01/15 04:27:06;;;;;;;7.00;4.43;;;-2.10;90.10;;;;;;5071591;28;20100;-67
2021/01/15 04:29:32;;;;;;;10.38;4.05;;;-2.20;90.30;;;;;;5070054;28;20653;-67
2021/01/15 04:31:57;;;;;;;4.82;4.32;;;-2.20;90.00;;;;;;5070804;28;20021;-67
2021/01/15 04:34:23;;;;;;;7.13;4.70;;;-2.30;90.00;;;;;;5070039;28;20032;-67
2021/01/15 04:36:49;;;;;;;9.32;5.03;;;-2.40;90.00;;;;;;5071809;28;20035;-67
2021/01/15 04:39:15;;;;;;;11.57;6.05;;;-2.40;90.00;;;;;;5064752;28;20035;-67
2021/01/15 04:41:43;;;;;;;6.80;5.00;;;-2.40;90.00;;;;;;5071130;28;20020;-67
2021/01/15 04:44:09;;;;;;;8.98;5.30;;;-2.50;90.00;;;;;;5071048;28;20035;-67
2021/01/15 04:46:38;;;;;;;8.90;5.63;;;-2.50;90.10;;;;;;5069768;28;20021;-67
2021/01/15 04:49:09;;;;;;;13.27;6.03;;;-2.60;90.10;;;;;;5071956;28;20028;-67
2021/01/15 04:51:36;;;;;;;10.68;6.05;;;-2.60;90.20;;;;;;5070466;28;20797;-67
2021/01/15 04:54:04;;;;;;;12.98;6.00;;;-2.60;90.20;;;;;;5069785;28;20495;-67
2021/01/15 04:56:36;;;;;;;11.15;6.15;;;-2.60;90.20;;;;;;5070781;28;20476;-67
2021/01/15 04:59:05;;;;;;;10.02;5.93;;;-2.60;90.20;;;;;;5061323;28;20476;-67
2021/01/15 05:01:35;;;;;;;10.27;6.00;;;-2.60;90.20;;;;;;5070882;28;20062;-67
2021/01/15 05:04:06;;;;;;;9.80;5.80;;;-2.50;90.20;;;;;;5070180;28;20441;-67
2021/01/15 05:06:47;;;;;;;13.13;6.28;;;-2.50;90.20;;;;;;5068643;28;20048;-67
2021/01/15 05:09:17;;;;;;;11.55;6.80;;;-2.50;90.20;;;;;;5068973;28;20025;-67
2021/01/15 05:11:44;;;;;;;8.27;6.15;;;-2.50;90.20;;;;;;5064777;28;20020;-67
2021/01/15 05:14:11;;;;;;;10.30;6.82;;;-2.50;90.20;;;;;;5070859;28;20677;-67
2021/01/15 05:16:38;;;;;;;11.73;6.72;;;-2.50;90.20;;;;;;5063413;28;20033;-67
2021/01/15 05:19:04;;;;;;;12.57;7.00;;;-2.50;90.30;;;;;;5070847;28;20035;-67
2021/01/15 05:21:31;;;;;;;10.90;6.28;;;-2.50;90.20;;;;;;5069842;28;20060;-67
2021/01/15 05:23:57;;;;;;;11.60;6.97;;;-2.50;90.20;;;;;;5070576;28;20040;-67
2021/01/15 05:26:24;;;;;;;9.35;6.68;;;-2.50;90.20;;;;;;5070052;28;20036;-67
2021/01/15 05:28:51;;;;;;;10.90;6.50;;;-2.50;90.20;;;;;;5070133;28;20036;-67
2021/01/15 05:31:16;;;;;;;12.18;6.45;;;-2.40;90.30;;;;;;5070121;28;20559;-67
2021/01/15 05:34:02;;;;;;;13.38;6.57;;;-2.40;90.30;;;;;;5070714;28;20108;-67
2021/01/15 05:36:31;;;;;;;11.63;6.80;;;-2.40;90.20;;;;;;5069800;28;20202;-67
2021/01/15 05:39:18;;;;;;;14.75;6.93;;;-2.50;90.10;;;;;;5067636;28;20028;-67
2021/01/15 05:41:46;;;;;;;11.13;6.88;;;-2.50;90.10;;;;;;5066515;28;20039;-67
2021/01/15 05:44:24;;;;;;;10.68;6.75;;;-2.50;90.20;;;;;;5069423;28;20113;-67
2021/01/15 05:46:50;;;;;;;12.32;7.55;;;-2.50;90.20;;;;;;5068764;28;20040;-67
2021/01/15 05:49:15;;;;;;;11.38;7.38;;;-2.50;90.20;;;;;;5067947;28;20029;-67
2021/01/15 05:51:42;;;;;;;15.38;7.28;;;-2.50;90.20;;;;;;5069818;28;20051;-67
2021/01/15 05:54:09;;;;;;;12.25;7.35;;;-2.50;90.20;;;;;;5063809;28;20507;-67
2021/01/15 05:56:46;;;;;;;10.43;7.13;;;-2.50;90.10;;;;;;5068490;28;20029;-67
2021/01/15 05:59:13;;;;;;;13.50;7.68;;;-2.60;90.10;;;;;;5058918;28;20032;-67
2021/01/15 06:01:38;;;;;;;13.23;7.68;;;-2.60;90.10;;;;;;5070205;28;20020;-67
2021/01/15 06:04:04;;;;;;;13.75;7.82;;;-2.60;90.20;;;;;;5069335;28;20502;-67
2021/01/15 06:06:32;;;;;;;13.15;7.07;;;-2.70;90.20;;;;;;5070489;28;20024;-68
2021/01/15 06:09:05;;;;;;;13.45;7.72;;;-2.70;90.20;;;;;;5065700;28;20089;-67
2021/01/15 06:11:36;;;;;;;12.27;7.90;;;-2.70;90.20;;;;;;5052770;28;20081;-67
2021/01/15 06:14:03;;;;;;;14.73;7.53;;;-2.80;90.20;;;;;;5069679;28;20357;-67
2021/01/15 06:16:28;;;;;;;14.32;8.15;;;-2.80;90.30;;;;;;5069903;28;20025;-67
2021/01/15 06:19:03;;;;;;;14.75;8.32;;;-2.70;90.40;;;;;;5069461;28;20480;-68
2021/01/15 06:21:34;;;;;;;11.70;7.93;;;-2.70;90.30;;;;;;5069581;28;20048;-67
2021/01/15 06:24:07;;;;;;;14.23;7.93;;;-2.70;90.30;;;;;;5069688;28;20037;-67
2021/01/15 06:26:37;;;;;;;15.10;7.85;;;-2.70;90.30;;;;;;5069010;28;20070;-67
2021/01/15 06:29:11;;;;;;;15.82;7.78;;;-2.70;90.30;;;;;;5067580;28;20498;-66
2021/01/15 06:31:49;;;;;;;14.80;7.80;;;-2.80;90.20;;;;;;5069656;28;20036;-66
2021/01/15 06:34:16;;;;;;;12.75;8.00;;;-2.80;90.20;;;;;;5069663;28;20024;-66
2021/01/15 06:36:49;;;;;;;13.88;7.60;;;-2.80;90.30;;;;;;5069794;28;20043;-66
2021/01/15 06:39:16;;;;;;;15.00;8.10;;;-2.90;90.30;;;;;;5065660;28;20108;-66
2021/01/15 06:41:43;;;;;;;19.52;8.85;;;-2.90;90.30;;;;;;5068846;28;20056;-66
2021/01/15 06:44:14;;;;;;;14.57;8.55;;;-2.90;90.60;;;;;;5069794;28;20508;-66
2021/01/15 06:46:43;;;;;;;12.32;7.85;;;-2.90;90.40;;;;;;5069657;28;20036;-66
2021/01/15 06:49:17;;;;;;;15.65;8.07;;;-2.90;90.40;;;;;;5069840;28;20037;-66
2021/01/15 06:51:54;;;;;;;14.35;8.82;;;-2.90;90.40;;;;;;5068911;28;20070;-68
2021/01/15 06:54:33;;;;;;;18.55;8.68;;;-2.80;90.30;;;;;;5069113;28;20438;-67
2021/01/15 06:57:10;;;;;;;16.67;8.70;;;-2.80;90.30;;;;;;5066988;28;20036;-67
2021/01/15 06:59:37;;;;;;;15.50;8.50;;;-2.80;90.30;;;;;;5068667;28;20070;-66
2021/01/15 07:02:11;;;;;;;15.00;8.80;;;-2.90;90.30;;;;;;5069872;28;20100;-66
2021/01/15 07:04:59;;;;;;;15.38;7.78;;;-2.90;90.30;;;;;;5069398;28;20094;-66
2021/01/15 07:07:32;;;;;;;14.35;7.80;;;-2.90;90.30;;;;;;5069943;28;20082;-66
2021/01/15 07:10:03;;;;;;;13.95;7.80;;;-2.90;90.40;;;;;;5052734;28;20029;-67
2021/01/15 07:12:43;;;;;;;14.00;7.63;;;-2.90;90.30;;;;;;5073254;28;20035;-66
2021/01/15 07:15:11;;;;;;;13.30;8.20;;;-2.90;90.30;;;;;;5071913;28;20016;-66
2021/01/15 07:17:38;;;;;;;16.08;8.45;;;-2.90;90.40;;;;;;5073682;28;20025;-66
2021/01/15 07:20:07;;;;;;;15.75;8.73;;;-3.00;90.30;;;;;;5073452;28;20028;-67
2021/01/15 07:22:48;;;;;;;15.35;8.55;;;-3.10;90.30;;;;;;5074052;28;20036;-67
2021/01/15 07:25:14;;;;;;;12.57;8.02;;;-3.00;90.40;;;;;;5073165;28;20020;-67
2021/01/15 07:27:41;;;;;;;15.10;8.30;;;-3.00;90.40;;;;;;5073019;28;20024;-67
2021/01/15 07:30:30;;;;;;;13.68;8.32;;;-3.00;90.40;;;;;;5073024;28;20172;-67
2021/01/15 07:32:57;;;;;;;17.05;9.20;;;-3.10;90.30;;;;;;5064979;28;20029;-67
2021/01/15 07:35:26;;;;;;;16.38;8.82;;;-3.00;90.40;;;;;;5071445;28;20017;-66
2021/01/15 07:38:15;;;;;;;14.70;8.43;;;-3.00;90.40;;;;;;5072904;28;20025;-67
2021/01/15 07:40:41;;;;;;;16.58;8.57;;;-2.90;90.40;;;;;;5062901;28;20040;-66
2021/01/15 07:43:33;;;;;;;15.02;8.75;;;-2.90;90.30;;;;;;5071281;28;20031;-67
2021/01/15 07:46:00;;;;;;;15.65;9.13;;;-2.80;90.20;;;;;;5072051;28;20043;-66
2021/01/15 07:48:26;;;;;;;14.48;8.70;;;-2.80;90.20;;;;;;5072376;28;20024;-66
2021/01/15 07:50:53;;;;;;;16.73;9.07;;;-2.80;90.10;;;;;;5071934;28;20035;-66
2021/01/15 07:53:33;;;;;;;15.25;8.43;;;-2.70;90.10;;;;;;5072839;28;20017;-66
2021/01/15 07:56:00;;;;;;;14.93;8.73;;;-2.70;90.20;;;;;;5070756;28;20139;-66
2021/01/15 07:58:45;;;;;;;15.30;8.73;;;-2.70;90.10;;;;;;5072280;28;20101;-66
2021/01/15 08:01:13;;;;;;;14.65;8.68;;;-2.60;90.20;;;;;;5071339;28;20136;-66
2021/01/15 08:03:43;;;;;;;16.95;9.45;;;-2.60;90.10;;;;;;5072139;28;20079;-67
2021/01/15 08:06:10;;;;;;;17.98;9.15;;;-2.50;90.10;;;;;;5070687;28;20056;-67
2021/01/15 08:08:41;;;;;;;14.00;8.38;;;-2.50;90.00;;;;;;5065728;28;20041;-67
2021/01/15 08:11:11;;;;;;;15.30;8.90;;;-2.40;90.00;;;;;;5051013;28;20035;-67
2021/01/15 08:13:37;;;;;;;15.98;9.20;;;-2.40;89.80;;;;;;5052204;28;20028;-67
2021/01/15 08:16:06;;;;;;;14.25;8.63;;;-2.40;89.70;;;;;;5071860;28;20029;-67
2021/01/15 08:18:33;;;;;;;13.90;8.25;;;-2.40;89.60;;;;;;5071746;28;20376;-67
2021/01/15 08:20:59;;;;;;;16.23;9.18;;;-2.40;89.60;;;;;;5072220;28;20027;-68
2021/01/15 08:23:26;;;;;;;19.40;8.70;;;-2.40;89.60;;;;;;5071499;28;20115;-68
2021/01/15 08:26:01;;;;;;;16.08;9.02;;;-2.40;89.50;;;;;;5071568;28;20028;-67
2021/01/15 08:28:27;;;;;;;15.10;9.35;;;-2.40;89.20;;;;;;5070853;28;20036;-67
2021/01/15 08:31:08;;;;;;;14.50;8.65;;;-2.30;89.30;;;;;;5071937;28;20025;-67
2021/01/15 08:33:35;;;;;;;17.60;9.18;;;-2.30;89.20;;;;;;5070388;28;20107;-67
2021/01/15 08:36:04;;;;;;;17.70;9.45;;;-2.20;89.20;;;;;;5070824;28;20435;-67
2021/01/15 08:38:34;;;;;;;15.07;10.23;;;-2.20;89.40;;;;;;5066655;28;20108;-67
2021/01/15 08:41:01;;;;;;;17.10;9.50;;;-2.20;89.10;;;;;;5053896;28;20393;-67
2021/01/15 08:43:30;;;;;;;17.65;9.35;;;-2.10;89.20;;;;;;5051949;28;20025;-67
2021/01/15 08:45:56;;;;;;;18.63;10.40;;;-2.00;89.30;;;;;;5064936;28;20028;-67
2021/01/15 08:48:22;;;;;;;22.63;11.23;;;-1.90;89.20;;;;;;5070256;28;20025;-67
2021/01/15 08:50:49;;;;;;;18.33;9.98;;;-1.90;89.10;;;;;;5071534;28;20384;-67
2021/01/15 08:53:18;;;;;;;16.10;9.25;;;-1.80;89.10;;;;;;5070926;28;20027;-68
2021/01/15 08:55:47;;;;;;;17.42;9.57;;;-1.80;89.00;;;;;;5071266;28;20032;-67
2021/01/15 08:58:13;;;;;;;19.02;9.68;;;-1.70;89.10;;;;;;5070326;28;20017;-67
2021/01/15 09:00:39;;;;;;;18.05;10.02;;;-1.60;89.20;;;;;;5071139;28;20062;-67
2021/01/15 09:03:05;;;;;;;19.55;8.95;;;-1.50;89.20;;;;;;5071302;28;20070;-67
2021/01/15 09:05:32;;;;;;;15.68;9.10;;;-1.40;89.10;;;;;;5069303;28;20071;-68
2021/01/15 09:08:03;;;;;;;14.15;8.82;;;-1.30;88.90;;;;;;5070095;28;20484;-68
2021/01/15 09:10:30;;;;;;;16.85;9.40;;;-1.20;88.80;;;;;;5051918;28;20028;-68
2021/01/15 09:13:02;;;;;;;19.92;9.15;;;-1.10;88.70;;;;;;5071447;28;20457;-68
2021/01/15 09:15:29;;;;;;;17.27;9.23;;;-1.10;88.30;;;;;;5069821;28;20031;-68
2021/01/15 09:17:56;;;;;;;19.67;9.60;;;-1.10;88.40;;;;;;5071455;28;20075;-67
2021/01/15 09:20:22;;;;;;;22.67;10.48;;;-1.00;88.30;;;;;;5071136;28;20086;-68
2021/01/15 09:22:47;;;;;;;18.17;10.18;;;-1.00;88.30;;;;;;5068642;28;20024;-69
2021/01/15 09:25:14;;;;;;;18.75;10.32;;;-1.00;88.30;;;;;;5070548;28;20059;-67
2021/01/15 09:27:40;;;;;;;17.92;10.32;;;-1.00;88.20;;;;;;5071077;28;20139;-68
2021/01/15 09:30:06;;;;;;;16.38;10.00;;;-1.00;88.30;;;;;;5070749;28;20523;-67
2021/01/15 09:32:32;;;;;;;14.48;9.18;;;-1.00;88.50;;;;;;5070915;28;20430;-67
2021/01/15 09:34:57;;;;;;;18.58;10.32;;;-0.90;88.60;;;;;;5070144;28;20036;-67
2021/01/15 09:37:23;;;;;;;15.45;9.98;;;-0.90;88.50;;;;;;5059803;28;20086;-67
2021/01/15 09:39:49;;;;;;;16.83;9.25;;;-0.80;88.50;;;;;;5052260;28;20108;-67
2021/01/15 09:42:14;;;;;;;15.32;9.55;;;-0.70;88.40;;;;;;5067923;28;20472;-67
2021/01/15 09:44:40;;;;;;;18.33;9.70;;;-0.70;88.30;;;;;;5070336;28;20198;-67
2021/01/15 09:47:06;;;;;;;15.00;8.95;;;-0.60;88.10;;;;;;5070157;28;20063;-67
2021/01/15 09:49:32;;;;;;;17.23;9.98;;;-0.60;88.00;;;;;;5060406;28;20460;-67
2021/01/15 09:51:59;;;;;;;14.35;8.90;;;-0.60;88.00;;;;;;5069977;28;20025;-68
2021/01/15 14:43:47;;;;;;;9.82;6.45;;;3.40;82.40;;;;;;5085366;22;20113;-71
2021/01/15 14:46:12;;;;;;;10.57;6.65;;;3.30;82.40;;;;;;5089766;28;20673;-69
2021/01/15 14:48:38;;;;;;;8.00;5.32;;;3.20;82.20;;;;;;5066884;28;20059;-69
2021/01/15 14:51:03;;;;;;;8.90;5.57;;;3.10;82.20;;;;;;5101386;28;20104;-68
2021/01/15 14:53:29;;;;;;;9.68;5.82;;;3.00;82.40;;;;;;5110029;28;20073;-68
2021/01/15 14:55:54;;;;;;;8.75;5.82;;;2.90;82.40;;;;;;5110240;28;20103;-68
2021/01/15 14:58:20;;;;;;;9.05;5.70;;;2.90;82.50;;;;;;5110293;28;20046;-68
2021/01/15 15:00:46;;;;;;;9.43;5.35;;;2.80;82.70;;;;;;5110088;28;20173;-67
2021/01/15 15:03:11;;;;;;;9.43;5.70;;;2.70;82.80;;;;;;5092488;28;20027;-70
2021/01/15 15:05:38;;;;;;;8.98;5.68;;;2.70;82.90;;;;;;5082421;28;20445;-70
2021/01/15 15:08:04;;;;;;;31.45;15.95;;;2.60;82.90;;;;;;5093006;28;20373;-70
2021/01/15 15:10:29;;;;;;;9.63;5.57;;;2.70;83.50;;;;;;5110447;28;20024;-70
2021/01/15 15:12:57;;;;;;;9.20;6.07;;;2.70;83.50;;;;;;5110774;28;20020;-69
2021/01/15 15:15:24;;;;;;;10.13;5.97;;;2.70;83.10;;;;;;5109734;28;20031;-69
2021/01/15 15:17:50;;;;;;;8.55;5.30;;;2.70;83.20;;;;;;5092805;28;20422;-69
2021/01/15 15:20:16;;;;;;;7.85;5.32;;;2.60;83.10;;;;;;5091805;28;20023;-69
2021/01/15 15:22:43;;;;;;;7.53;5.22;;;2.60;83.00;;;;;;5109293;28;20093;-69
2021/01/15 15:25:10;;;;;;;8.45;5.65;;;2.50;83.20;;;;;;5091200;28;20051;-68
2021/01/15 15:27:36;;;;;;;9.80;5.78;;;2.50;83.10;;;;;;5109217;28;20023;-69
2021/01/15 15:30:03;;;;;;;9.43;6.35;;;2.40;83.20;;;;;;5110538;28;20072;-69
2021/01/15 15:32:28;;;;;;;8.32;5.90;;;2.30;83.20;;;;;;5111668;28;20020;-68
2021/01/15 15:34:54;;;;;;;9.10;6.07;;;2.30;83.40;;;;;;5113788;28;20020;-70
2021/01/15 15:37:20;;;;;;;9.13;5.88;;;2.30;83.40;;;;;;5112663;28;20387;-69
2021/01/15 15:39:46;;;;;;;9.77;5.82;;;2.20;83.50;;;;;;5113841;28;20024;-74
2021/01/15 15:42:12;;;;;;;9.23;5.97;;;2.20;83.50;;;;;;5112386;28;20038;-74
2021/01/15 15:44:37;;;;;;;8.85;5.97;;;2.20;83.50;;;;;;5086626;28;20031;-70
2021/01/15 15:47:03;;;;;;;9.15;6.07;;;2.10;83.60;;;;;;5094078;28;20028;-69
2021/01/15 15:49:28;;;;;;;10.98;6.43;;;2.10;83.60;;;;;;5095298;28;20085;-70
2021/01/15 15:51:54;;;;;;;9.18;6.43;;;2.00;83.80;;;;;;5112569;28;20031;-69
2021/01/15 15:54:20;;;;;;;9.85;6.22;;;2.00;83.80;;;;;;5097772;22;20044;-66
2021/01/15 15:56:51;;;;;;;10.85;6.10;;;2.00;84.10;;;;;;5073180;28;20052;-67
2021/01/15 15:59:17;;;;;;;10.13;6.13;;;1.90;84.10;;;;;;5072761;28;20675;-66
2021/01/15 16:01:46;;;;;;;10.55;6.88;;;1.90;84.30;;;;;;5071234;28;20024;-66
2021/01/15 16:04:12;;;;;;;11.40;7.07;;;1.90;84.30;;;;;;5071956;28;20025;-66
2021/01/15 16:06:43;;;;;;;10.30;6.80;;;1.80;84.30;;;;;;5072600;28;20021;-66
2021/01/15 16:09:08;;;;;;;11.18;7.22;;;1.80;84.60;;;;;;5069800;28;20025;-66
2021/01/15 16:11:34;;;;;;;10.73;6.45;;;1.70;84.70;;;;;;5072623;28;20024;-66
2021/01/15 16:14:00;;;;;;;11.23;7.00;;;1.70;84.90;;;;;;5071494;28;20116;-67
2021/01/15 16:16:29;;;;;;;12.48;7.28;;;1.70;85.10;;;;;;5072232;28;20031;-67
2021/01/15 16:18:55;;;;;;;9.85;6.93;;;1.70;85.20;;;;;;5054267;28;20067;-67
2021/01/15 16:21:26;;;;;;;11.00;6.50;;;1.80;85.20;;;;;;5054341;28;20060;-68
2021/01/15 16:23:51;;;;;;;13.00;7.32;;;1.80;85.10;;;;;;5072068;28;20108;-67
2021/01/15 16:26:17;;;;;;;12.40;7.82;;;1.80;85.10;;;;;;5070234;28;20349;-67
2021/01/15 16:28:44;;;;;;;9.95;7.22;;;1.80;85.10;;;;;;5072093;28;20477;-67
2021/01/15 16:31:09;;;;;;;12.20;7.43;;;1.80;85.00;;;;;;5053918;28;20033;-67
2021/01/15 16:33:37;;;;;;;12.95;7.57;;;1.80;85.10;;;;;;5072117;28;20083;-67
2021/01/15 16:36:03;;;;;;;13.43;8.10;;;1.80;85.10;;;;;;5055094;28;20084;-67
2021/01/15 16:38:28;;;;;;;14.20;8.02;;;1.80;85.10;;;;;;5067648;28;20059;-68
2021/01/15 16:41:00;;;;;;;14.05;8.23;;;1.80;85.00;;;;;;5068879;28;20017;-68
2021/01/15 16:43:26;;;;;;;34.05;16.88;;;1.80;85.00;;;;;;5060394;28;20040;-67
2021/01/15 16:45:53;;;;;;;20.17;11.32;;;1.80;85.30;;;;;;5033860;28;20033;-67
2021/01/15 16:48:19;;;;;;;12.02;7.25;;;1.80;85.30;;;;;;5061902;28;20067;-67
2021/01/15 16:50:45;;;;;;;10.88;6.30;;;1.90;85.00;;;;;;5071711;28;20032;-67
2021/01/15 16:53:11;;;;;;;10.70;6.90;;;1.80;84.90;;;;;;5072157;28;20089;-68
2021/01/15 16:55:38;;;;;;;12.32;6.85;;;1.80;85.00;;;;;;5071462;28;20693;-67
2021/01/15 16:58:06;;;;;;;12.48;7.45;;;1.80;85.10;;;;;;5071817;28;20023;-67
2021/01/15 17:00:32;;;;;;;12.95;7.82;;;1.80;85.30;;;;;;5065551;28;20094;-67
2021/01/15 17:02:58;;;;;;;17.05;8.38;;;1.70;85.20;;;;;;5074985;28;20036;-67
2021/01/15 17:05:23;;;;;;;15.48;8.95;;;1.80;85.30;;;;;;5075650;28;20046;-67
2021/01/15 17:07:52;;;;;;;12.30;7.75;;;1.70;85.30;;;;;;5090422;28;20032;-67
2021/01/15 17:10:21;;;;;;;11.35;8.23;;;1.70;85.40;;;;;;5074277;28;20120;-68
2021/01/15 17:12:47;;;;;;;17.13;8.55;;;1.70;85.40;;;;;;5084469;28;20029;-68
2021/01/15 17:15:13;;;;;;;11.40;7.38;;;1.70;85.40;;;;;;5072592;28;20017;-67
2021/01/15 17:17:40;;;;;;;13.40;7.63;;;1.70;85.40;;;;;;5071345;28;20029;-67
2021/01/15 17:20:07;;;;;;;13.05;8.00;;;1.70;85.40;;;;;;5071485;28;20029;-67
2021/01/15 17:22:38;;;;;;;15.25;8.20;;;1.60;85.40;;;;;;5071194;28;20166;-67
2021/01/15 17:25:08;;;;;;;13.43;8.32;;;1.60;85.60;;;;;;5088059;28;20023;-67
2021/01/15 17:27:37;;;;;;;14.00;8.45;;;1.70;85.60;;;;;;5073507;28;20032;-68
2021/01/15 17:30:06;;;;;;;13.88;8.05;;;1.70;85.60;;;;;;5084659;28;20028;-66
2021/01/15 17:32:31;;;;;;;17.85;9.80;;;1.70;85.60;;;;;;5089592;28;20032;-66
2021/01/15 17:34:57;;;;;;;17.13;9.45;;;1.70;85.50;;;;;;5090452;28;20035;-66
2021/01/15 17:37:23;;;;;;;15.98;9.45;;;1.70;85.60;;;;;;5090768;28;20024;-65
2021/01/15 17:39:49;;;;;;;22.20;11.18;;;1.70;85.60;;;;;;5082804;28;20051;-67