Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:08;;;;;;;0.47;0.30;;;;;;;15.27;64.22;99280.06;5019263;28;20566;-60
2022/07/12 00:03:03;;;;;;;1.00;0.50;;;;;;;15.23;60.75;99280.41;5020868;28;20111;-61
2022/07/12 00:05:47;;;;;;;2.67;0.63;;;;;;;15.17;62.86;99287.03;5030930;28;20075;-61
2022/07/12 00:08:32;;;;;;;0.80;0.43;;;;;;;15.12;63.20;99282.13;5018725;28;20808;-61
2022/07/12 00:11:17;;;;;;;1.92;0.68;;;;;;;15.17;62.44;99280.91;5017031;28;20092;-60
2022/07/12 00:14:03;;;;;;;1.50;0.50;;;;;;;15.21;63.52;99283.19;5030763;28;20073;-60
2022/07/12 00:16:47;;;;;;;0.90;0.60;;;;;;;15.22;62.98;99279.59;5030139;28;20120;-61
2022/07/12 00:19:32;;;;;;;2.80;0.60;;;;;;;15.19;60.31;99285.13;5026338;28;20077;-60
2022/07/12 00:22:16;;;;;;;2.83;0.70;;;;;;;15.11;60.59;99280.44;5024534;28;20055;-61
2022/07/12 00:25:01;;;;;;;0.57;0.38;;;;;;;15.14;61.21;99287.28;5024428;28;20525;-61
2022/07/12 00:27:46;;;;;;;3.80;0.60;;;;;;;15.15;62.00;99281.03;5018943;28;20063;-61
2022/07/12 00:30:31;;;;;;;0.60;0.40;;;;;;;15.06;62.80;99282.63;5030148;28;20050;-60
2022/07/12 00:33:15;;;;;;;1.83;0.93;;;;;;;14.98;60.97;99287.66;5033161;28;20084;-61
2022/07/12 00:36:00;;;;;;;1.77;0.43;;;;;;;14.81;63.68;99281.06;5018674;28;20095;-61
2022/07/12 00:38:45;;;;;;;1.30;0.50;;;;;;;14.78;64.17;99284.75;5047693;28;20485;-61
2022/07/12 00:41:30;;;;;;;2.40;0.50;;;;;;;14.65;61.17;99290.16;5037416;28;20592;-61
2022/07/12 00:44:14;;;;;;;1.00;0.35;;;;;;;14.49;62.48;99282.59;5024297;28;20045;-61
2022/07/12 00:47:02;;;;;;;3.70;0.52;;;;;;;14.44;61.40;99280.31;5023032;28;20050;-61
2022/07/12 00:49:47;;;;;;;1.98;0.40;;;;;;;14.34;60.93;99277.53;5027322;28;20117;-61
2022/07/12 00:52:32;;;;;;;1.83;0.65;;;;;;;14.16;60.69;99277.13;5017528;28;20049;-60
2022/07/12 00:55:18;;;;;;;3.17;0.63;;;;;;;14.20;60.47;99270.66;5030867;28;20052;-61
2022/07/12 00:58:03;;;;;;;3.05;0.70;;;;;;;14.22;60.85;99278.44;5046020;28;20068;-61
2022/07/12 01:00:47;;;;;;;1.42;0.65;;;;;;;14.30;60.62;99276.06;5041735;28;20527;-60
2022/07/12 01:03:32;;;;;;;2.42;0.65;;;;;;;14.42;60.87;99276.94;5047173;28;20056;-61
2022/07/12 01:06:20;;;;;;;2.20;0.82;;;;;;;14.47;61.34;99271.31;5031785;28;20042;-61
2022/07/12 01:09:07;;;;;;;3.70;0.52;;;;;;;14.50;60.57;99271.94;5031919;28;20049;-59
2022/07/12 01:11:52;;;;;;;4.07;0.85;;;;;;;14.46;61.46;99270.47;5009249;28;20298;-60
2022/07/12 01:14:39;;;;;;;2.42;1.05;;;;;;;14.37;62.43;99272.03;5033867;28;20058;-61
2022/07/12 01:17:26;;;;;;;1.80;0.40;;;;;;;14.25;61.79;99262.41;5031003;28;20037;-61
2022/07/12 01:20:11;;;;;;;6.85;0.70;;;;;;;14.28;61.34;99263.03;5038162;28;20056;-61
2022/07/12 01:22:59;;;;;;;0.88;0.43;;;;;;;14.25;61.67;99263.25;5033615;28;20064;-60
2022/07/12 01:25:44;;;;;;;8.80;0.45;;;;;;;14.34;60.70;99259.09;5029489;28;20049;-60
2022/07/12 01:28:29;;;;;;;2.13;0.73;;;;;;;14.32;60.43;99258.34;5031867;28;20045;-60
2022/07/12 01:31:13;;;;;;;3.67;0.93;;;;;;;14.33;59.63;99257.41;5044312;28;20065;-60
2022/07/12 01:33:58;;;;;;;0.50;0.32;;;;;;;14.39;60.45;99256.09;5027193;28;20105;-61
2022/07/12 01:36:43;;;;;;;2.88;0.68;;;;;;;14.43;58.47;99257.53;5047419;28;20046;-60
2022/07/12 01:39:28;;;;;;;2.13;0.65;;;;;;;14.41;58.28;99252.38;5033495;28;20124;-60
2022/07/12 01:42:13;;;;;;;1.60;0.65;;;;;;;14.58;58.83;99252.03;5031949;28;20065;-60
2022/07/12 01:44:57;;;;;;;2.50;0.57;;;;;;;14.52;58.66;99256.00;5019562;28;20053;-60
2022/07/12 01:47:42;;;;;;;1.50;0.60;;;;;;;14.47;57.27;99253.72;5021972;28;20514;-61
2022/07/12 01:50:27;;;;;;;1.63;0.77;;;;;;;14.51;56.61;99255.13;5019065;28;20076;-60
2022/07/12 01:53:13;;;;;;;2.30;0.80;;;;;;;14.54;56.66;99254.91;5019309;28;20128;-61
2022/07/12 01:55:58;;;;;;;1.00;0.60;;;;;;;14.58;56.80;99252.88;5019964;28;20399;-61
2022/07/12 01:58:43;;;;;;;4.20;0.70;;;;;;;14.62;55.85;99258.75;5018816;28;20402;-61
2022/07/12 02:01:28;;;;;;;4.57;0.63;;;;;;;14.64;55.22;99262.09;5034182;28;20042;-60
2022/07/12 02:04:18;;;;;;;3.15;0.40;;;;;;;14.70;56.40;99253.72;5030573;28;20127;-61
2022/07/12 02:07:03;;;;;;;1.75;0.60;;;;;;;14.73;56.93;99260.53;5033098;28;20049;-61
2022/07/12 02:09:48;;;;;;;1.85;0.40;;;;;;;14.69;55.52;99251.22;5035281;28;20181;-61
2022/07/12 02:12:33;;;;;;;0.73;0.40;;;;;;;14.63;54.89;99249.88;5048538;28;20049;-60
2022/07/12 02:15:18;;;;;;;1.63;0.50;;;;;;;14.60;55.89;99250.97;5033258;28;20069;-61
2022/07/12 02:18:03;;;;;;;1.52;0.60;;;;;;;14.57;55.28;99263.53;5026924;28;20046;-60
2022/07/12 02:20:47;;;;;;;1.58;0.50;;;;;;;14.58;55.60;99252.88;5027084;28;20045;-60
2022/07/12 02:23:32;;;;;;;2.85;0.55;;;;;;;14.60;55.09;99258.88;5032968;28;20580;-60
2022/07/12 02:26:17;;;;;;;2.53;0.60;;;;;;;14.68;55.95;99262.69;5018601;28;20421;-60
2022/07/12 02:29:03;;;;;;;2.42;0.50;;;;;;;14.72;58.13;99257.06;5032756;28;20250;-60
2022/07/12 02:31:48;;;;;;;1.08;0.50;;;;;;;14.80;55.34;99259.16;5021581;28;20041;-59
2022/07/12 02:34:32;;;;;;;3.15;0.70;;;;;;;14.84;54.95;99255.28;5022354;28;20140;-59
2022/07/12 02:37:17;;;;;;;1.10;0.50;;;;;;;14.72;54.56;99261.50;5012306;28;20054;-59
2022/07/12 02:43:05;;;;;;;1.25;0.50;;;;;;;14.65;54.79;99267.28;5026074;28;20038;-60
2022/07/12 02:45:51;;;;;;;1.73;1.00;;;;;;;14.60;54.09;99269.41;5032345;28;20041;-60
2022/07/12 02:48:37;;;;;;;1.25;0.55;;;;;;;14.57;54.53;99268.81;5030818;28;20045;-60
2022/07/12 02:51:22;;;;;;;1.00;0.50;;;;;;;14.51;55.94;99260.41;5046958;28;20049;-61
2022/07/12 02:54:06;;;;;;;1.23;0.60;;;;;;;14.43;54.68;99259.34;5026304;28;20045;-60
2022/07/12 02:56:51;;;;;;;2.10;0.70;;;;;;;14.45;55.51;99262.69;5028436;28;20068;-60
2022/07/12 02:59:36;;;;;;;3.95;0.70;;;;;;;14.45;54.92;99270.59;5024249;28;20634;-60
2022/07/12 03:02:21;;;;;;;1.17;0.70;;;;;;;14.50;56.42;99276.34;5022174;28;20124;-60
2022/07/12 03:05:06;;;;;;;2.08;0.60;;;;;;;14.67;56.95;99275.06;5029053;28;20103;-60
2022/07/12 03:07:51;;;;;;;1.38;0.55;;;;;;;14.53;56.12;99278.75;5028521;28;20045;-60
2022/07/12 03:10:37;;;;;;;0.95;0.68;;;;;;;14.42;55.18;99276.94;5024156;28;20049;-59
2022/07/12 03:13:21;;;;;;;1.08;0.50;;;;;;;14.34;54.46;99274.06;5018284;28;20045;-59
2022/07/12 03:16:07;;;;;;;0.93;0.63;;;;;;;14.34;55.34;99280.19;5024592;28;20466;-60
2022/07/12 03:18:51;;;;;;;2.00;0.60;;;;;;;14.27;56.15;99276.31;5013873;28;20061;-60
2022/07/12 03:21:35;;;;;;;2.10;0.70;;;;;;;14.23;57.16;99280.16;5014999;28;20477;-59
2022/07/12 03:24:20;;;;;;;3.28;0.70;;;;;;;14.22;57.06;99275.81;5026044;28;20469;-59
2022/07/12 03:27:06;;;;;;;1.90;0.70;;;;;;;14.19;56.50;99283.97;5016480;28;20046;-60
2022/07/12 03:29:50;;;;;;;0.52;0.40;;;;;;;14.19;57.08;99279.53;5013078;28;20125;-60
2022/07/12 03:32:36;;;;;;;1.15;0.60;;;;;;;14.30;57.09;99289.25;5039721;28;20044;-60
2022/07/12 03:35:20;;;;;;;1.15;0.68;;;;;;;14.19;57.30;99287.44;5023531;28;20034;-60
2022/07/12 03:38:05;;;;;;;1.13;0.55;;;;;;;14.16;55.91;99292.94;5029892;28;20065;-59
2022/07/12 03:40:50;;;;;;;2.13;0.50;;;;;;;14.15;56.86;99296.53;5021984;28;20049;-59
2022/07/12 03:43:35;;;;;;;1.20;0.52;;;;;;;14.21;58.52;99296.06;5032940;28;20034;-60
2022/07/12 03:46:19;;;;;;;3.60;0.85;;;;;;;14.20;56.90;99304.09;5026534;28;20056;-61
2022/07/12 03:49:05;;;;;;;0.90;0.63;;;;;;;14.14;57.34;99302.75;5011571;28;20046;-61
2022/07/12 03:51:49;;;;;;;2.88;0.65;;;;;;;14.11;56.63;99305.63;5025555;28;20042;-61
2022/07/12 03:54:33;;;;;;;0.63;0.52;;;;;;;14.21;58.93;99303.97;4997929;28;20442;-61
2022/07/12 03:57:18;;;;;;;1.23;0.68;;;;;;;14.29;56.96;99300.75;5025818;28;20052;-61
2022/07/12 04:00:08;;;;;;;0.93;0.63;;;;;;;14.14;57.15;99297.47;5025081;28;20046;-60
2022/07/12 04:02:54;;;;;;;2.25;0.57;;;;;;;14.16;56.24;99299.06;5020322;28;20552;-60
2022/07/12 04:05:38;;;;;;;0.80;0.70;;;;;;;14.25;56.37;99309.84;5016524;28;20057;-60
2022/07/12 04:08:23;;;;;;;1.58;0.90;;;;;;;14.24;57.31;99305.53;5033324;28;20574;-61
2022/07/12 04:11:08;;;;;;;1.45;0.70;;;;;;;14.27;56.77;99307.94;5018422;28;20041;-60
2022/07/12 04:13:52;;;;;;;3.95;0.63;;;;;;;14.27;58.80;99305.31;5030352;28;20107;-60
2022/07/12 04:16:37;;;;;;;0.80;0.50;;;;;;;14.22;57.71;99302.16;5030867;28;20079;-60
2022/07/12 04:19:31;;;;;;;2.05;0.70;;;;;;;14.28;59.91;99299.91;5037912;28;20049;-60
2022/07/12 04:22:15;;;;;;;1.83;0.75;;;;;;;14.35;63.04;99299.44;5039832;28;20041;-60
2022/07/12 04:25:00;;;;;;;1.10;0.65;;;;;;;14.26;61.08;99306.28;5034495;28;20050;-60
2022/07/12 04:27:45;;;;;;;1.75;0.80;;;;;;;14.19;59.22;99299.75;5028702;28;20073;-60
2022/07/12 04:30:30;;;;;;;2.38;1.15;;;;;;;14.23;58.36;99303.88;5030486;28;20053;-60
2022/07/12 04:33:15;;;;;;;2.15;0.77;;;;;;;14.48;59.41;99301.97;5033284;28;20098;-60
2022/07/12 04:35:59;;;;;;;1.52;0.70;;;;;;;14.61;59.09;99310.63;5034429;28;20053;-61
2022/07/12 04:38:43;;;;;;;0.75;0.65;;;;;;;14.60;58.34;99311.59;5039591;28;20049;-60
2022/07/12 04:41:28;;;;;;;2.15;0.80;;;;;;;14.76;56.66;99303.34;5026102;28;20041;-60
2022/07/12 04:44:13;;;;;;;2.78;0.80;;;;;;;14.85;56.48;99315.00;5027147;28;20038;-61
2022/07/12 04:46:58;;;;;;;1.35;0.70;;;;;;;14.98;57.32;99306.13;5027410;28;20405;-61
2022/07/12 04:49:42;;;;;;;2.42;0.60;;;;;;;15.22;57.01;99305.16;5034860;28;20101;-61
2022/07/12 04:52:27;;;;;;;2.15;0.90;;;;;;;15.29;55.54;99309.00;5017654;28;20048;-61
2022/07/12 04:55:12;;;;;;;0.85;0.50;;;;;;;15.50;55.10;99308.22;5022160;28;20058;-61
2022/07/12 04:57:57;;;;;;;2.50;0.70;;;;;;;15.75;54.60;99308.84;5026733;28;20050;-61
2022/07/12 05:00:41;;;;;;;1.15;0.50;;;;;;;15.92;54.90;99315.41;5023050;28;20115;-60
2022/07/12 05:03:26;;;;;;;3.88;0.77;;;;;;;16.06;53.99;99316.09;5024886;28;20049;-61
2022/07/12 05:06:11;;;;;;;2.00;0.70;;;;;;;16.00;54.63;99304.22;5011766;28;20069;-60
2022/07/12 05:08:55;;;;;;;1.77;0.60;;;;;;;16.10;54.02;99310.44;5020860;28;20379;-61
2022/07/12 05:11:40;;;;;;;8.07;0.95;;;;;;;16.37;52.93;99306.41;5034047;28;20402;-61
2022/07/12 05:14:25;;;;;;;1.10;0.70;;;;;;;16.51;55.54;99307.06;5021368;28;20034;-61
2022/07/12 05:17:10;;;;;;;1.10;0.40;;;;;;;16.65;53.70;99310.34;5031192;28;20133;-62
2022/07/12 05:19:55;;;;;;;1.20;0.50;;;;;;;16.73;53.58;99316.63;5029490;28;20060;-61
2022/07/12 05:22:41;;;;;;;1.10;0.68;;;;;;;16.89;55.31;99315.34;5026085;28;20359;-62
2022/07/12 05:25:25;;;;;;;1.50;0.63;;;;;;;16.69;57.88;99322.31;5028150;28;20049;-61
2022/07/12 05:28:11;;;;;;;0.77;0.60;;;;;;;16.53;58.13;99321.00;5014570;28;20068;-61
2022/07/12 05:30:56;;;;;;;2.03;0.77;;;;;;;16.52;57.66;99321.94;5033780;28;20052;-62
2022/07/12 05:33:41;;;;;;;2.90;0.80;;;;;;;16.65;57.49;99321.75;5017074;28;20046;-62
2022/07/12 05:36:25;;;;;;;1.38;0.80;;;;;;;16.61;57.26;99321.16;5028356;28;20054;-62
2022/07/12 05:39:10;;;;;;;1.13;0.82;;;;;;;16.44;58.03;99321.75;5033858;28;20045;-62
2022/07/12 05:41:55;;;;;;;1.60;0.90;;;;;;;16.55;56.37;99312.94;5032576;28;20044;-62
2022/07/12 05:44:40;;;;;;;2.13;0.73;;;;;;;16.83;57.68;99310.53;5033702;28;20049;-62
2022/07/12 05:47:25;;;;;;;1.05;0.60;;;;;;;17.16;56.26;99313.06;5014359;28;20050;-62
2022/07/12 05:50:10;;;;;;;1.92;0.80;;;;;;;17.23;55.29;99320.34;5017157;28;20439;-62
2022/07/12 05:55:58;;;;;;;1.98;0.80;;;;;;;17.23;55.90;99322.16;5014663;28;20038;-62
2022/07/12 05:58:42;;;;;;;1.67;0.60;;;;;;;17.00;54.53;99322.31;5015925;28;20069;-62
2022/07/12 06:01:27;;;;;;;2.85;0.95;;;;;;;17.10;55.24;99317.09;5033949;28;20383;-62
2022/07/12 06:04:12;;;;;;;2.55;0.68;;;;;;;17.30;54.58;99310.03;5046479;28;20524;-62
2022/07/12 06:06:57;;;;;;;1.08;0.57;;;;;;;17.39;54.27;99315.50;5047818;28;20056;-62
2022/07/12 06:09:41;;;;;;;1.00;0.88;;;;;;;17.56;54.97;99314.81;5029404;28;20568;-62
2022/07/12 06:12:26;;;;;;;1.20;0.82;;;;;;;17.49;55.74;99316.38;5023983;28;20048;-62
2022/07/12 06:15:11;;;;;;;0.75;0.50;;;;;;;17.71;54.76;99317.06;5032097;28;20046;-62
2022/07/12 06:17:56;;;;;;;1.30;0.88;;;;;;;17.96;55.28;99315.72;5020757;28;20037;-61
2022/07/12 06:20:41;;;;;;;1.38;0.60;;;;;;;18.16;50.97;99306.94;5045959;28;20500;-61
2022/07/12 06:23:26;;;;;;;1.50;0.60;;;;;;;18.40;52.44;99311.78;5033550;28;20076;-61
2022/07/12 06:26:10;;;;;;;0.73;0.60;;;;;;;18.68;49.54;99306.53;5025961;28;20124;-62
2022/07/12 06:28:55;;;;;;;2.95;0.70;;;;;;;18.88;49.18;99311.78;5041115;28;20052;-61
2022/07/12 06:31:40;;;;;;;2.17;1.00;;;;;;;18.80;50.16;99312.47;5033107;28;20497;-61
2022/07/12 06:34:24;;;;;;;6.72;0.88;;;;;;;18.73;48.35;99315.88;5029365;28;20040;-61
2022/07/12 06:37:09;;;;;;;3.55;0.70;;;;;;;19.05;48.38;99301.34;5003423;28;20049;-62
2022/07/12 06:39:54;;;;;;;3.72;0.77;;;;;;;19.18;46.89;99309.84;5028761;28;20057;-62
2022/07/12 06:42:38;;;;;;;1.20;0.40;;;;;;;19.08;46.48;99306.34;5035981;28;20454;-62
2022/07/12 06:45:24;;;;;;;2.22;0.70;;;;;;;18.13;46.60;99312.50;5035156;28;20410;-62
2022/07/12 06:48:09;;;;;;;1.88;0.52;;;;;;;18.02;47.22;99310.81;5026316;28;20114;-62
2022/07/12 06:50:53;;;;;;;2.88;0.52;;;;;;;17.65;49.12;99310.53;5033744;28;20403;-62
2022/07/12 06:53:38;;;;;;;1.10;0.47;;;;;;;17.42;48.31;99313.44;5040065;28;20045;-61
2022/07/12 06:56:22;;;;;;;3.30;0.63;;;;;;;17.32;49.51;99312.56;5034876;28;20079;-62
2022/07/12 06:59:10;;;;;;;2.63;0.60;;;;;;;17.29;49.61;99318.13;5029121;28;20045;-62
2022/07/12 07:01:57;;;;;;;1.90;0.60;;;;;;;17.40;49.45;99317.19;5024205;28;20387;-62
2022/07/12 07:04:41;;;;;;;1.95;0.70;;;;;;;17.56;50.81;99311.38;5040343;28;20049;-61
2022/07/12 07:07:26;;;;;;;2.22;0.80;;;;;;;17.34;52.40;99321.22;5022172;28;20122;-61
2022/07/12 07:10:11;;;;;;;1.55;0.60;;;;;;;17.73;51.22;99315.13;5040959;28;20045;-62
2022/07/12 07:12:56;;;;;;;1.48;0.52;;;;;;;17.53;51.39;99320.41;5019834;28;20076;-62
2022/07/12 07:15:40;;;;;;;3.45;0.65;;;;;;;17.55;50.48;99318.47;5013313;28;20041;-61
2022/07/12 07:18:25;;;;;;;1.98;0.80;;;;;;;17.71;49.52;99317.06;5012945;28;20038;-61
2022/07/12 07:21:10;;;;;;;2.85;0.77;;;;;;;18.52;48.80;99315.09;5019454;28;20040;-62
2022/07/12 07:23:55;;;;;;;1.02;0.50;;;;;;;18.92;47.32;99310.50;5026557;28;20121;-62
2022/07/12 07:26:39;;;;;;;1.00;0.60;;;;;;;19.60;45.57;99304.13;5031484;28;20060;-63
2022/07/12 07:32:28;;;;;;;2.28;0.50;;;;;;;20.01;45.70;99293.03;5027576;28;20123;-62
2022/07/12 07:35:13;;;;;;;0.85;0.50;;;;;;;19.80;44.17;99303.00;5016898;28;20048;-62
2022/07/12 07:37:57;;;;;;;1.70;0.70;;;;;;;19.13;47.20;99298.00;5031591;28;20064;-62
2022/07/12 07:40:42;;;;;;;2.55;0.93;;;;;;;18.87;47.15;99298.66;5027893;28;20041;-63
2022/07/12 07:43:27;;;;;;;4.05;0.70;;;;;;;18.88;48.78;99298.50;5033522;28;20045;-62
2022/07/12 07:46:12;;;;;;;2.35;0.60;;;;;;;19.33;46.65;99307.53;5012470;28;20057;-62
2022/07/12 07:48:57;;;;;;;1.83;0.57;;;;;;;19.16;46.95;99297.69;5008602;28;20490;-62
2022/07/12 07:51:42;;;;;;;0.60;0.30;;;;;;;19.05;46.34;99302.19;5036115;28;20050;-62
2022/07/12 07:54:26;;;;;;;1.55;0.52;;;;;;;18.92;48.23;99309.66;5013911;28;20050;-62
2022/07/12 07:57:11;;;;;;;1.75;0.80;;;;;;;19.04;46.64;99308.50;5028900;28;20065;-62
2022/07/12 07:59:55;;;;;;;2.25;0.60;;;;;;;19.52;45.78;99319.00;5031042;28;20116;-61
2022/07/12 08:02:41;;;;;;;2.78;0.60;;;;;;;19.72;44.98;99321.53;5021261;28;20559;-61
2022/07/12 08:05:26;;;;;;;2.05;0.52;;;;;;;19.83;45.16;99320.44;5024743;28;20041;-62
2022/07/12 08:08:12;;;;;;;1.27;0.50;;;;;;;19.49;45.82;99335.25;4991512;28;20049;-62
2022/07/12 08:10:57;;;;;;;2.95;0.70;;;;;;;19.43;45.51;99335.84;5044665;28;20117;-62
2022/07/12 08:13:41;;;;;;;3.40;0.68;;;;;;;19.34;46.72;99329.59;5030079;28;20045;-62
2022/07/12 08:16:26;;;;;;;2.78;0.75;;;;;;;19.51;45.78;99330.63;5022476;28;20072;-62
2022/07/12 08:19:11;;;;;;;0.52;0.40;;;;;;;19.40;44.83;99331.69;5047036;28;20044;-62
2022/07/12 08:21:55;;;;;;;1.10;0.40;;;;;;;19.40;45.33;99334.31;5025045;28;20050;-62
2022/07/12 08:24:40;;;;;;;1.50;0.40;;;;;;;19.29;46.91;99340.66;5011431;28;20096;-62
2022/07/12 08:27:25;;;;;;;1.15;0.50;;;;;;;19.45;46.24;99340.00;5024072;28;20212;-62
2022/07/12 08:30:11;;;;;;;1.15;0.50;;;;;;;19.61;45.06;99338.53;5020488;28;20065;-62
2022/07/12 08:32:55;;;;;;;2.88;0.50;;;;;;;19.67;44.96;99340.56;5030252;28;20047;-62
2022/07/12 08:35:40;;;;;;;0.93;0.60;;;;;;;19.95;46.32;99339.66;4998984;28;20808;-61
2022/07/12 08:38:25;;;;;;;0.95;0.40;;;;;;;20.37;44.72;99338.22;5029702;28;20052;-61
2022/07/12 08:41:14;;;;;;;2.05;0.50;;;;;;;19.83;44.57;99339.06;5031782;28;20491;-61
2022/07/12 08:43:58;;;;;;;1.10;0.30;;;;;;;20.28;45.82;99339.16;5023310;28;20064;-63
2022/07/12 08:46:43;;;;;;;0.95;0.50;;;;;;;20.87;45.67;99345.66;5031465;28;20056;-61
2022/07/12 08:49:28;;;;;;;1.65;0.40;;;;;;;21.13;42.92;99342.16;5022740;28;20502;-61
2022/07/12 08:52:28;;;;;;;2.60;0.40;;;;;;;21.50;44.32;99338.28;5015967;28;20088;-61
2022/07/12 08:55:29;;;;;;;1.42;0.47;;;;;;;21.28;42.65;99345.88;5010082;28;20042;-62
2022/07/12 08:58:15;;;;;;;1.95;0.40;;;;;;;21.58;44.23;99340.13;5029941;28;20049;-63
2022/07/12 09:01:00;;;;;;;0.95;0.45;;;;;;;22.12;42.57;99338.06;5028138;28;20509;-63
2022/07/12 09:03:47;;;;;;;0.75;0.38;;;;;;;22.75;41.82;99335.66;5046994;28;20049;-63
2022/07/12 09:06:31;;;;;;;0.52;0.30;;;;;;;22.71;40.56;99339.69;5025874;28;20103;-64
2022/07/12 09:09:30;;;;;;;2.13;0.40;;;;;;;23.75;38.84;99340.56;5030927;28;20060;-63
2022/07/12 09:12:24;;;;;;;1.58;0.47;;;;;;;24.91;36.00;99337.91;5034477;28;20073;-63
2022/07/12 09:15:18;;;;;;;3.22;0.40;;;;;;;24.23;39.33;99333.38;5022358;28;20046;-63
2022/07/12 09:18:12;;;;;;;1.70;0.30;;;;;;;24.58;36.38;99327.53;5027342;28;20045;-64
2022/07/12 09:20:57;;;;;;;0.45;0.30;;;;;;;25.10;37.25;99331.13;5031562;28;20505;-64
2022/07/12 09:23:58;;;;;;;5.35;0.70;;;;;;;26.40;34.15;99336.78;5048034;28;20551;-64
2022/07/12 09:26:46;;;;;;;2.13;0.40;;;;;;;26.84;32.27;99338.50;5028392;28;20057;-65
2022/07/12 09:29:35;;;;;;;1.15;0.30;;;;;;;25.74;34.79;99341.34;5046186;28;20060;-64
2022/07/12 09:39:02;;;;;;;0.80;0.30;;;;;;;26.03;33.97;99344.09;5027332;28;20072;-64
2022/07/12 09:41:49;;;;;;;0.70;0.20;;;;;;;27.25;31.70;99335.00;5030560;28;20391;-64
2022/07/12 09:44:34;;;;;;;1.10;0.52;;;;;;;26.40;33.51;99338.63;5033908;28;20060;-65
2022/07/12 09:47:19;;;;;;;0.88;0.43;;;;;;;27.20;33.63;99334.75;5032752;28;20119;-64
2022/07/12 09:50:07;;;;;;;2.30;0.20;;;;;;;25.94;34.63;99338.03;5032947;28;20049;-63
2022/07/12 09:52:56;;;;;;;0.38;0.15;;;;;;;25.56;34.43;99334.53;5043498;28;20045;-64
2022/07/12 09:55:42;;;;;;;2.30;0.40;;;;;;;26.47;32.77;99330.63;5020740;28;20140;-64
2022/07/12 09:58:31;;;;;;;2.55;0.32;;;;;;;27.80;30.13;99330.59;5018728;28;20069;-64
2022/07/12 10:01:19;;;;;;;1.08;0.40;;;;;;;26.85;33.58;99327.53;5023432;28;20041;-64
2022/07/12 10:04:07;;;;;;;0.80;0.30;;;;;;;27.82;31.63;99330.38;5019757;28;20375;-64
2022/07/12 10:06:51;;;;;;;1.05;0.38;;;;;;;28.96;29.41;99324.09;5033456;28;20048;-64
2022/07/12 10:09:39;;;;;;;0.82;0.30;;;;;;;28.80;32.28;99321.81;5026593;28;20053;-64
2022/07/12 10:12:28;;;;;;;1.85;0.50;;;;;;;28.97;30.22;99324.94;5039303;28;20041;-62
2022/07/12 10:15:19;;;;;;;1.00;0.20;;;;;;;29.48;32.05;99316.97;5027546;28;20046;-63
2022/07/12 10:18:07;;;;;;;1.23;0.20;;;;;;;27.85;33.59;99314.66;5020137;28;20038;-64
2022/07/12 10:20:54;;;;;;;0.63;0.22;;;;;;;26.62;34.21;99309.03;5032179;28;20163;-64
2022/07/12 10:23:44;;;;;;;1.27;0.30;;;;;;;25.84;35.73;99324.94;5019343;28;20421;-64
2022/07/12 10:26:41;;;;;;;1.35;0.32;;;;;;;24.65;38.27;99316.88;5020382;28;20045;-63
2022/07/12 10:29:28;;;;;;;2.30;0.30;;;;;;;25.89;34.44;99319.00;5017594;28;20057;-64
2022/07/12 10:32:27;;;;;;;1.08;0.40;;;;;;;27.61;31.69;99306.13;5023935;28;20060;-64
2022/07/12 10:35:25;;;;;;;3.20;0.40;;;;;;;27.73;29.92;99306.38;5023298;28;20045;-65
2022/07/12 10:38:12;;;;;;;0.70;0.30;;;;;;;28.78;32.74;99309.41;5022495;28;20417;-62
2022/07/12 10:40:57;;;;;;;2.15;0.20;;;;;;;27.91;31.29;99311.13;5033198;28;20041;-63
2022/07/12 10:47:02;;;;;;;1.08;0.40;;;;;;;27.66;31.83;99308.19;5026711;28;20037;-63
2022/07/12 10:49:52;;;;;;;1.08;0.63;;;;;;;28.46;30.41;99298.50;5013589;28;20077;-63
2022/07/12 10:52:37;;;;;;;1.58;0.30;;;;;;;27.17;32.08;99302.91;5012897;28;20153;-64
2022/07/12 10:55:22;;;;;;;1.58;0.30;;;;;;;25.95;34.69;99316.38;5030903;28;20056;-64
2022/07/12 10:58:07;;;;;;;1.90;0.45;;;;;;;25.28;33.79;99311.13;5030356;28;20469;-64
2022/07/12 11:00:55;;;;;;;0.90;0.30;;;;;;;25.01;34.84;99318.00;5012730;28;20784;-65
2022/07/12 11:03:42;;;;;;;0.75;0.30;;;;;;;25.20;38.54;99322.78;5022628;28;20406;-65
2022/07/12 11:07:00;;;;;;;;;;;;;;;;;;;;;
2022/07/12 11:10:16;;;;;;;0.77;0.25;;;;;;;24.52;37.69;99320.22;5019737;28;20046;-65
2022/07/12 11:13:36;;;;;;;2.20;0.50;;;;;;;23.53;38.85;99334.19;5008624;28;20057;-64
2022/07/12 11:16:43;;;;;;;0.98;0.30;;;;;;;22.84;41.40;99330.28;5032093;28;20542;-63
2022/07/12 11:19:34;;;;;;;0.93;0.43;;;;;;;22.63;44.11;99334.34;5007050;28;20136;-63
2022/07/12 11:22:25;;;;;;;1.48;0.28;;;;;;;22.50;42.71;99335.69;5034311;28;20041;-63
2022/07/12 11:25:12;;;;;;;0.65;0.40;;;;;;;22.21;41.71;99334.38;5014175;28;20053;-64
2022/07/12 11:27:59;;;;;;;0.65;0.20;;;;;;;21.91;44.40;99344.72;5024561;28;20509;-64
2022/07/12 11:30:51;;;;;;;1.95;0.85;;;;;;;21.84;43.18;99339.19;5035372;28;20356;-63
2022/07/12 11:33:48;;;;;;;1.60;0.50;;;;;;;21.57;47.68;99334.97;5021497;28;20038;-62
2022/07/12 11:36:33;;;;;;;4.28;0.45;;;;;;;21.39;44.66;99335.94;5026265;28;20045;-63
2022/07/12 11:39:29;;;;;;;3.53;0.50;;;;;;;21.48;44.10;99344.78;5021733;28;20054;-63
2022/07/12 11:42:14;;;;;;;0.70;0.40;;;;;;;21.21;45.78;99336.88;5018566;28;20511;-64
2022/07/12 11:44:59;;;;;;;1.65;0.25;;;;;;;21.22;46.17;99337.69;5029916;28;20481;-63
2022/07/12 11:47:44;;;;;;;3.08;0.20;;;;;;;21.35;42.04;99339.91;5013074;28;20049;-63
2022/07/12 11:50:30;;;;;;;1.52;0.40;;;;;;;21.66;42.51;99331.31;5039660;28;20077;-64
2022/07/12 11:53:19;;;;;;;1.75;0.30;;;;;;;21.70;41.84;99337.16;5036701;28;20512;-64
2022/07/12 11:56:07;;;;;;;1.42;0.32;;;;;;;21.71;44.23;99330.81;5029113;28;20052;-63
2022/07/12 11:58:57;;;;;;;1.25;0.32;;;;;;;22.12;44.77;99325.56;5040404;28;20378;-63
2022/07/12 12:01:42;;;;;;;0.77;0.20;;;;;;;22.22;41.80;99324.53;5024301;28;20489;-63
2022/07/12 12:04:27;;;;;;;1.70;0.40;;;;;;;22.17;41.65;99327.72;5038444;28;20048;-62
2022/07/12 12:07:16;;;;;;;1.00;0.30;;;;;;;21.77;40.94;99331.03;5019837;28;20056;-63
2022/07/12 12:10:14;;;;;;;0.85;0.32;;;;;;;21.90;42.71;99322.53;5021566;28;20045;-63
2022/07/12 12:13:03;;;;;;;1.88;0.30;;;;;;;21.84;39.48;99327.69;5020713;28;20045;-63
2022/07/12 12:15:55;;;;;;;3.08;0.55;;;;;;;21.74;39.13;99323.31;5029932;28;20041;-63
2022/07/12 12:18:41;;;;;;;1.08;0.43;;;;;;;22.39;41.92;99323.53;5017730;28;20391;-62
2022/07/12 12:21:29;;;;;;;0.77;0.40;;;;;;;22.36;43.60;99321.19;5020453;28;20087;-64
2022/07/12 12:24:14;;;;;;;1.98;0.40;;;;;;;22.57;38.71;99317.13;5027167;28;20046;-62
2022/07/12 12:26:58;;;;;;;1.13;0.40;;;;;;;24.03;38.79;99314.28;5016841;28;20449;-61
2022/07/12 12:29:43;;;;;;;1.85;0.30;;;;;;;26.01;33.87;99314.78;5017364;28;20134;-62
2022/07/12 12:32:30;;;;;;;2.63;0.40;;;;;;;27.30;31.46;99307.50;5017208;28;20049;-61
2022/07/12 12:35:36;;;;;;;4.40;0.52;;;;;;;25.31;34.28;99312.63;5018609;28;20061;-63
2022/07/12 12:38:29;;;;;;;2.72;0.30;;;;;;;25.91;34.71;99325.84;5027471;28;20057;-63
2022/07/12 12:41:28;;;;;;;3.58;0.47;;;;;;;26.52;31.56;99304.84;5012047;28;20050;-63
2022/07/12 12:44:16;;;;;;;5.00;0.60;;;;;;;26.03;31.72;99304.66;5020268;28;20049;-66
2022/07/12 12:47:30;;;;;;;2.17;0.50;;;;;;;25.19;37.83;99304.22;4999697;28;20054;-64
2022/07/12 12:50:15;;;;;;;2.67;0.40;;;;;;;25.54;35.97;99307.06;5013139;28;20073;-64
2022/07/12 12:53:06;;;;;;;1.15;0.40;;;;;;;26.03;34.88;99303.84;5019038;28;20128;-63
2022/07/12 12:55:54;;;;;;;0.45;0.38;;;;;;;26.27;35.81;99302.59;4998151;28;20050;-63
2022/07/12 12:58:39;;;;;;;1.90;0.50;;;;;;;24.99;33.23;99293.28;4995825;28;20060;-63
2022/07/12 13:01:24;;;;;;;7.50;0.60;;;;;;;25.55;33.65;99292.66;5010475;28;20135;-64
2022/07/12 13:04:09;;;;;;;4.47;0.70;;;;;;;25.64;34.25;99285.34;5023684;28;20062;-64
2022/07/12 13:06:55;;;;;;;1.42;0.22;;;;;;;26.28;32.63;99298.88;5011541;28;20371;-63
2022/07/12 13:09:41;;;;;;;2.40;0.35;;;;;;;24.71;32.21;99292.88;4999387;28;20505;-64
2022/07/12 13:12:26;;;;;;;2.63;0.40;;;;;;;24.52;34.66;99291.59;5010401;28;20056;-64
2022/07/12 13:15:10;;;;;;;1.90;0.28;;;;;;;25.83;35.02;99291.94;5024202;28;20042;-62
2022/07/12 13:17:56;;;;;;;1.77;0.35;;;;;;;27.54;29.62;99294.50;5011551;28;20042;-62
2022/07/12 13:20:40;;;;;;;0.65;0.20;;;;;;;28.34;29.66;99287.53;5013074;28;20053;-62
2022/07/12 13:23:25;;;;;;;1.08;0.50;;;;;;;26.98;32.56;99299.09;5019041;28;20823;-64