Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:08;;;;;;;47.10;19.93;;;;;;;;;;738428;188;917906;-66
2020/12/19 00:04:34;;;;;;;55.10;21.57;;;;;;;;;;735740;188;918969;-66
2020/12/19 00:07:00;;;;;;;51.50;19.90;;;;;;;;;;728844;188;918867;-67
2020/12/19 00:09:26;;;;;;;62.23;20.83;;;;;;;;;;741400;189;918339;-66
2020/12/19 00:11:52;;;;;;;62.93;20.67;;;;;;;;;;733314;189;919165;-66
2020/12/19 00:14:17;;;;;;;61.80;21.10;;;;;;;;;;735822;187;1020803;-66
2020/12/19 00:16:45;;;;;;;59.23;20.17;;;;;;;;;;738146;188;918938;-66
2020/12/19 00:19:11;;;;;;;53.27;18.80;;;;;;;;;;731195;190;918969;-67
2020/12/19 00:21:37;;;;;;;64.57;19.67;;;;;;;;;;730537;188;919125;-66
2020/12/19 00:24:03;;;;;;;49.93;20.83;;;;;;;;;;734094;188;919027;-66
2020/12/19 00:26:30;;;;;;;46.07;20.10;;;;;;;;;;739384;189;918548;-66
2020/12/19 00:28:56;;;;;;;57.13;20.50;;;;;;;;;;731904;189;919295;-66
2020/12/19 00:31:23;;;;;;;58.67;20.30;;;;;;;;;;737596;188;919122;-66
2020/12/19 00:33:49;;;;;;;59.10;20.37;;;;;;;;;;736587;189;919058;-66
2020/12/19 00:36:14;;;;;;;47.83;18.97;;;;;;;;;;735925;189;919456;-66
2020/12/19 00:38:40;;;;;;;52.13;21.30;;;;;;;;;;734021;188;919654;-66
2020/12/19 00:41:06;;;;;;;61.37;20.57;;;;;;;;;;732158;188;918900;-66
2020/12/19 00:43:32;;;;;;;53.03;19.40;;;;;;;;;;727948;188;919019;-66
2020/12/19 00:45:58;;;;;;;52.40;22.63;;;;;;;;;;730733;190;918832;-65
2020/12/19 00:48:24;;;;;;;59.03;20.77;;;;;;;;;;728146;188;918887;-66
2020/12/19 00:50:49;;;;;;;53.47;19.63;;;;;;;;;;741280;189;918248;-67
2020/12/19 00:53:16;;;;;;;45.97;18.17;;;;;;;;;;732715;189;922624;-66
2020/12/19 00:55:42;;;;;;;43.80;18.30;;;;;;;;;;734163;189;919029;-67
2020/12/19 00:58:08;;;;;;;57.07;18.47;;;;;;;;;;741177;188;918886;-66
2020/12/19 01:00:33;;;;;;;53.80;19.10;;;;;;;;;;735564;187;918340;-66
2020/12/19 01:02:59;;;;;;;42.60;20.25;;;;;;;;;;720977;192;926740;-66
2020/12/19 01:05:25;;;;;;;42.63;19.40;;;;;;;;;;735425;188;999823;-66
2020/12/19 01:07:51;;;;;;;54.23;19.00;;;;;;;;;;734424;188;918394;-67
2020/12/19 01:10:17;;;;;;;58.00;17.17;;;;;;;;;;733884;188;918909;-67
2020/12/19 01:12:43;;;;;;;51.43;17.70;;;;;;;;;;737499;188;918488;-65
2020/12/19 01:15:08;;;;;;;40.57;16.73;;;;;;;;;;737512;188;916715;-66
2020/12/19 01:17:34;;;;;;;39.97;18.90;;;;;;;;;;735827;188;919353;-67
2020/12/19 01:20:00;;;;;;;45.40;16.50;;;;;;;;;;739518;188;632814;-66
2020/12/19 01:22:26;;;;;;;40.73;17.73;;;;;;;;;;743833;189;674243;-66
2020/12/19 01:24:52;;;;;;;46.60;16.30;;;;;;;;;;738193;188;633642;-67
2020/12/19 01:27:18;;;;;;;42.57;17.90;;;;;;;;;;738051;189;626910;-67
2020/12/19 01:29:44;;;;;;;44.63;16.00;;;;;;;;;;737273;188;683844;-67
2020/12/19 01:32:09;;;;;;;33.47;16.20;;;;;;;;;;736585;189;889664;-66
2020/12/19 01:34:35;;;;;;;40.20;17.73;;;;;;;;;;737004;189;918998;-67
2020/12/19 01:37:01;;;;;;;38.47;15.80;;;;;;;;;;728336;190;919062;-67
2020/12/19 01:39:27;;;;;;;35.53;15.47;;;;;;;;;;732374;191;918937;-67
2020/12/19 01:41:53;;;;;;;41.00;17.90;;;;;;;;;;730769;188;919223;-66
2020/12/19 01:44:19;;;;;;;38.70;16.43;;;;;;;;;;736939;188;919025;-66
2020/12/19 01:46:47;;;;;;;39.03;16.83;;;;;;;;;;739552;188;918526;-67
2020/12/19 01:49:13;;;;;;;46.77;15.90;;;;;;;;;;735496;188;919180;-66
2020/12/19 01:51:39;;;;;;;31.60;14.30;;;;;;;;;;723753;188;916783;-65
2020/12/19 01:54:07;;;;;;;37.70;17.23;;;;;;;;;;734912;188;910810;-66
2020/12/19 01:56:48;;;;;;;34.43;15.70;;;;;;;;;;731882;189;919033;-67
2020/12/19 01:59:14;;;;;;;41.80;16.40;;;;;;;;;;734628;188;918714;-67
2020/12/19 02:01:42;;;;;;;45.57;16.93;;;;;;;;;;729655;189;918834;-65
2020/12/19 02:04:08;;;;;;;43.60;16.30;;;;;;;;;;734429;189;919088;-66
2020/12/19 02:06:33;;;;;;;35.67;14.93;;;;;;;;;;740039;189;918499;-68
2020/12/19 02:08:59;;;;;;;38.17;15.47;;;;;;;;;;739332;188;918905;-67
2020/12/19 02:11:25;;;;;;;40.37;15.90;;;;;;;;;;734085;187;918326;-67
2020/12/19 02:13:51;;;;;;;30.13;14.37;;;;;;;;;;744306;188;917784;-67
2020/12/19 02:16:17;;;;;;;34.00;15.10;;;;;;;;;;734930;188;918913;-67
2020/12/19 02:18:43;;;;;;;32.87;13.90;;;;;;;;;;732829;188;919377;-66
2020/12/19 02:21:09;;;;;;;31.77;14.10;;;;;;;;;;740824;187;918109;-66
2020/12/19 02:23:35;;;;;;;32.83;15.87;;;;;;;;;;740211;188;620008;-66
2020/12/19 02:26:01;;;;;;;32.42;14.13;;;;;;;;;;740809;188;619345;-67
2020/12/19 02:28:27;;;;;;;30.48;14.27;;;;;;;;;;729163;188;920233;-67
2020/12/19 02:30:52;;;;;;;33.23;13.97;;;;;;;;;;724108;189;914414;-67
2020/12/19 02:33:18;;;;;;;31.60;13.73;;;;;;;;;;730511;187;915234;-67
2020/12/19 02:35:44;;;;;;;37.83;15.87;;;;;;;;;;735902;189;1021365;-67
2020/12/19 02:38:10;;;;;;;31.30;15.10;;;;;;;;;;736295;189;918471;-67
2020/12/19 02:40:36;;;;;;;34.20;15.60;;;;;;;;;;733008;189;918383;-66
2020/12/19 02:43:02;;;;;;;33.93;14.13;;;;;;;;;;732265;189;918862;-67
2020/12/19 02:45:27;;;;;;;32.00;14.25;;;;;;;;;;741273;189;919297;-67
2020/12/19 02:47:53;;;;;;;34.50;14.40;;;;;;;;;;733307;189;930193;-67
2020/12/19 02:50:19;;;;;;;29.83;15.17;;;;;;;;;;735426;188;918771;-67
2020/12/19 02:52:46;;;;;;;40.28;15.13;;;;;;;;;;736218;189;919278;-66
2020/12/19 02:55:12;;;;;;;34.77;15.30;;;;;;;;;;719457;191;918690;-67
2020/12/19 02:57:38;;;;;;;30.97;13.57;;;;;;;;;;706504;197;919296;-66
2020/12/19 03:00:04;;;;;;;35.80;14.67;;;;;;;;;;705906;196;895350;-66
2020/12/19 03:02:29;;;;;;;29.97;12.60;;;;;;;;;;712090;197;918876;-67
2020/12/19 03:04:55;;;;;;;33.00;14.70;;;;;;;;;;700303;196;926123;-67
2020/12/19 03:07:21;;;;;;;36.50;13.73;;;;;;;;;;707592;196;919118;-67
2020/12/19 03:09:47;;;;;;;36.23;14.83;;;;;;;;;;709440;195;914470;-67
2020/12/19 03:12:13;;;;;;;28.85;14.57;;;;;;;;;;708809;195;915497;-66
2020/12/19 03:14:39;;;;;;;38.23;14.10;;;;;;;;;;705449;195;919099;-66
2020/12/19 03:17:04;;;;;;;28.73;15.63;;;;;;;;;;709765;196;919225;-67
2020/12/19 03:19:30;;;;;;;36.57;14.20;;;;;;;;;;704140;197;919200;-67
2020/12/19 03:21:56;;;;;;;36.83;14.80;;;;;;;;;;707076;195;918968;-66
2020/12/19 03:24:22;;;;;;;29.73;13.80;;;;;;;;;;706029;194;919316;-66
2020/12/19 03:26:48;;;;;;;28.83;14.87;;;;;;;;;;701632;197;919148;-67
2020/12/19 03:29:16;;;;;;;27.30;13.40;;;;;;;;;;731019;188;918906;-67
2020/12/19 03:31:42;;;;;;;25.30;13.10;;;;;;;;;;734725;188;920703;-67
2020/12/19 03:34:09;;;;;;;31.43;13.77;;;;;;;;;;740928;188;916473;-67
2020/12/19 03:36:35;;;;;;;32.00;14.37;;;;;;;;;;732307;188;915897;-67
2020/12/19 03:39:00;;;;;;;31.92;15.38;;;;;;;;;;735808;188;917487;-66
2020/12/19 03:41:26;;;;;;;31.20;15.50;;;;;;;;;;735621;188;1024118;-66
2020/12/19 03:43:52;;;;;;;32.10;15.07;;;;;;;;;;739383;188;918544;-66
2020/12/19 03:46:18;;;;;;;27.17;13.50;;;;;;;;;;734219;189;920160;-65
2020/12/19 03:48:44;;;;;;;28.30;13.20;;;;;;;;;;732048;189;1022732;-67
2020/12/19 03:51:10;;;;;;;30.90;13.70;;;;;;;;;;728768;190;918586;-67
2020/12/19 03:53:35;;;;;;;35.60;16.20;;;;;;;;;;727177;190;919833;-67
2020/12/19 03:56:01;;;;;;;28.10;14.70;;;;;;;;;;729740;188;919473;-65
2020/12/19 03:58:27;;;;;;;28.83;14.77;;;;;;;;;;737695;189;921217;-67
2020/12/19 04:00:53;;;;;;;28.40;14.60;;;;;;;;;;734478;187;919185;-67
2020/12/19 04:03:19;;;;;;;34.43;13.40;;;;;;;;;;736567;189;918412;-65
2020/12/19 04:05:45;;;;;;;26.62;14.52;;;;;;;;;;737487;189;933914;-67
2020/12/19 04:08:10;;;;;;;30.13;14.50;;;;;;;;;;736881;189;918781;-66
2020/12/19 04:10:36;;;;;;;37.65;17.60;;;;;;;;;;738820;189;918541;-67
2020/12/19 04:13:02;;;;;;;33.80;14.03;;;;;;;;;;736910;189;918389;-66
2020/12/19 04:15:28;;;;;;;32.57;16.00;;;;;;;;;;731632;189;919412;-66
2020/12/19 04:17:54;;;;;;;28.43;14.73;;;;;;;;;;733975;189;919144;-67
2020/12/19 04:20:20;;;;;;;30.77;15.07;;;;;;;;;;732520;189;918936;-66
2020/12/19 04:22:45;;;;;;;32.00;15.43;;;;;;;;;;731604;188;919140;-66
2020/12/19 04:25:12;;;;;;;35.93;16.77;;;;;;;;;;736305;189;918953;-66
2020/12/19 04:27:38;;;;;;;27.07;15.63;;;;;;;;;;733680;188;918837;-67
2020/12/19 04:30:03;;;;;;;25.60;14.70;;;;;;;;;;741452;188;918493;-66
2020/12/19 04:32:29;;;;;;;31.77;15.63;;;;;;;;;;735593;186;918341;-67
2020/12/19 04:34:55;;;;;;;34.40;16.17;;;;;;;;;;738770;187;919099;-67
2020/12/19 04:37:21;;;;;;;41.17;18.93;;;;;;;;;;739390;187;919453;-66
2020/12/19 04:39:46;;;;;;;33.20;14.73;;;;;;;;;;734523;188;918770;-66
2020/12/19 04:42:12;;;;;;;29.90;15.57;;;;;;;;;;734938;188;919131;-66
2020/12/19 04:44:38;;;;;;;36.43;16.00;;;;;;;;;;735506;188;919113;-67
2020/12/19 04:47:04;;;;;;;32.63;14.77;;;;;;;;;;730884;189;919259;-67
2020/12/19 04:49:30;;;;;;;28.33;15.90;;;;;;;;;;729709;188;918992;-66
2020/12/19 04:51:56;;;;;;;32.67;14.37;;;;;;;;;;735018;188;920246;-66
2020/12/19 04:54:21;;;;;;;28.57;14.03;;;;;;;;;;737509;189;919156;-66
2020/12/19 04:56:47;;;;;;;27.20;15.50;;;;;;;;;;738259;188;919387;-67
2020/12/19 04:59:13;;;;;;;27.37;12.77;;;;;;;;;;732939;188;919915;-67
2020/12/19 05:01:39;;;;;;;28.53;14.20;;;;;;;;;;738068;188;919291;-66
2020/12/19 05:04:05;;;;;;;26.10;12.43;;;;;;;;;;734367;187;918169;-67
2020/12/19 05:06:31;;;;;;;21.47;11.97;;;;;;;;;;733834;188;918936;-66
2020/12/19 05:08:57;;;;;;;26.20;14.20;;;;;;;;;;737349;188;918448;-67
2020/12/19 05:11:22;;;;;;;24.83;10.87;;;;;;;;;;730139;188;918204;-67
2020/12/19 05:13:48;;;;;;;23.30;12.43;;;;;;;;;;733909;188;919808;-67
2020/12/19 05:16:14;;;;;;;24.73;12.50;;;;;;;;;;732577;188;918351;-66
2020/12/19 05:18:40;;;;;;;28.10;12.63;;;;;;;;;;738827;189;918547;-67
2020/12/19 05:21:06;;;;;;;23.07;11.67;;;;;;;;;;737774;187;919398;-66
2020/12/19 05:23:32;;;;;;;21.63;11.97;;;;;;;;;;734422;188;918778;-66
2020/12/19 05:25:57;;;;;;;20.93;11.33;;;;;;;;;;738985;187;919315;-66
2020/12/19 05:28:23;;;;;;;21.60;10.93;;;;;;;;;;733024;188;917187;-67
2020/12/19 05:30:49;;;;;;;24.57;13.00;;;;;;;;;;732894;188;918567;-66
2020/12/19 05:33:15;;;;;;;20.20;10.93;;;;;;;;;;739137;189;815202;-67
2020/12/19 05:35:41;;;;;;;22.70;11.90;;;;;;;;;;733597;188;918657;-66
2020/12/19 05:38:07;;;;;;;21.35;12.32;;;;;;;;;;734840;187;926289;-66
2020/12/19 05:40:33;;;;;;;29.55;15.32;;;;;;;;;;734343;187;918885;-66
2020/12/19 05:42:59;;;;;;;27.07;12.33;;;;;;;;;;736091;188;918708;-67
2020/12/19 05:45:25;;;;;;;24.37;12.73;;;;;;;;;;729268;188;918814;-66
2020/12/19 05:47:50;;;;;;;25.43;12.67;;;;;;;;;;735732;187;919388;-67
2020/12/19 05:50:16;;;;;;;25.03;12.97;;;;;;;;;;737773;187;926510;-66
2020/12/19 05:52:42;;;;;;;26.95;12.88;;;;;;;;;;736928;187;919327;-66
2020/12/19 05:55:08;;;;;;;24.90;12.80;;;;;;;;;;733842;187;918863;-65
2020/12/19 05:57:34;;;;;;;26.40;14.00;;;;;;;;;;739227;188;919218;-65
2020/12/19 06:00:00;;;;;;;28.00;14.10;;;;;;;;;;734372;188;927032;-67
2020/12/19 06:02:26;;;;;;;23.17;13.03;;;;;;;;;;735607;188;923437;-66
2020/12/19 06:04:52;;;;;;;21.03;13.20;;;;;;;;;;739079;189;918634;-67
2020/12/19 06:07:18;;;;;;;27.67;14.10;;;;;;;;;;735627;188;919106;-67
2020/12/19 06:09:44;;;;;;;25.83;13.13;;;;;;;;;;731999;188;920479;-66
2020/12/19 06:12:10;;;;;;;31.80;14.97;;;;;;;;;;732239;187;919187;-66
2020/12/19 06:14:36;;;;;;;25.03;12.00;;;;;;;;;;742121;189;815511;-66
2020/12/19 06:17:02;;;;;;;31.77;15.03;;;;;;;;;;727451;188;2333757;-65
2020/12/19 06:19:28;;;;;;;24.75;14.18;;;;;;;;;;734809;189;920256;-65
2020/12/19 06:21:54;;;;;;;26.00;14.00;;;;;;;;;;737416;189;919362;-67
2020/12/19 06:24:26;;;;;;;30.03;14.90;;;;;;;;;;735653;188;918852;-66
2020/12/19 06:26:52;;;;;;;22.60;14.00;;;;;;;;;;734079;188;918842;-67
2020/12/19 06:29:17;;;;;;;28.83;15.07;;;;;;;;;;733113;188;918725;-67
2020/12/19 06:31:43;;;;;;;29.93;15.23;;;;;;;;;;735105;189;918689;-66
2020/12/19 06:34:09;;;;;;;34.23;15.73;;;;;;;;;;734762;188;919150;-67
2020/12/19 06:36:35;;;;;;;35.33;14.07;;;;;;;;;;730812;189;917393;-70
2020/12/19 06:39:09;;;;;;;33.23;14.90;;;;;;;;;;736200;188;919188;-67
2020/12/19 06:41:41;;;;;;;31.73;14.93;;;;;;;;;;729807;187;922762;-67
2020/12/19 06:44:07;;;;;;;33.58;14.82;;;;;;;;;;733354;188;915469;-66
2020/12/19 06:46:33;;;;;;;27.83;14.67;;;;;;;;;;735789;188;915315;-67
2020/12/19 06:48:59;;;;;;;34.58;16.33;;;;;;;;;;738607;188;919328;-66
2020/12/19 06:51:25;;;;;;;31.57;14.80;;;;;;;;;;735201;187;919204;-68
2020/12/19 06:53:54;;;;;;;25.65;12.50;;;;;;;;;;731363;189;976360;-67
2020/12/19 06:56:25;;;;;;;35.97;15.50;;;;;;;;;;736018;188;920973;-67
2020/12/19 06:58:51;;;;;;;33.43;14.53;;;;;;;;;;732993;188;914497;-67
2020/12/19 07:01:23;;;;;;;37.93;16.07;;;;;;;;;;728887;188;918849;-66
2020/12/19 07:03:49;;;;;;;31.87;15.10;;;;;;;;;;733284;188;918872;-67
2020/12/19 07:06:15;;;;;;;39.42;17.08;;;;;;;;;;733673;188;919391;-65
2020/12/19 07:08:40;;;;;;;33.63;16.30;;;;;;;;;;730463;190;918163;-66
2020/12/19 07:11:06;;;;;;;32.97;15.00;;;;;;;;;;735335;187;927928;-66
2020/12/19 07:13:38;;;;;;;40.30;16.20;;;;;;;;;;728833;189;918871;-66
2020/12/19 07:16:04;;;;;;;35.00;18.33;;;;;;;;;;738663;187;917455;-65
2020/12/19 07:18:30;;;;;;;23.77;13.93;;;;;;;;;;734103;188;919142;-67
2020/12/19 07:21:00;;;;;;;27.62;17.40;;;;;;;;;;734224;189;919337;-66
2020/12/19 07:23:26;;;;;;;33.57;16.10;;;;;;;;;;730872;188;918705;-66
2020/12/19 07:25:52;;;;;;;38.00;16.30;;;;;;;;;;740854;189;913956;-66
2020/12/19 07:28:18;;;;;;;30.90;15.73;;;;;;;;;;735575;187;919654;-65
2020/12/19 07:30:44;;;;;;;31.87;16.60;;;;;;;;;;733186;188;920262;-66
2020/12/19 07:33:09;;;;;;;41.50;18.27;;;;;;;;;;739781;188;916357;-66
2020/12/19 07:35:35;;;;;;;37.47;15.70;;;;;;;;;;733728;188;918409;-66
2020/12/19 07:38:01;;;;;;;35.57;16.23;;;;;;;;;;735177;189;921138;-65
2020/12/19 07:40:28;;;;;;;39.40;16.93;;;;;;;;;;738166;188;918883;-66
2020/12/19 07:43:00;;;;;;;32.93;15.50;;;;;;;;;;732223;188;919005;-66
2020/12/19 07:45:25;;;;;;;41.20;19.47;;;;;;;;;;732637;188;1074093;-67
2020/12/19 07:47:51;;;;;;;34.10;16.63;;;;;;;;;;733754;188;919284;-67
2020/12/19 07:50:22;;;;;;;42.50;16.97;;;;;;;;;;735490;189;919082;-66
2020/12/19 07:52:48;;;;;;;33.70;19.03;;;;;;;;;;738364;188;918372;-68
2020/12/19 07:55:14;;;;;;;44.97;19.30;;;;;;;;;;733321;189;918994;-66
2020/12/19 07:57:40;;;;;;;38.43;19.13;;;;;;;;;;734248;189;918807;-65
2020/12/19 08:00:08;;;;;;;47.03;18.57;;;;;;;;;;718638;189;923671;-66
2020/12/19 08:02:31;;;;;;;45.17;19.30;;;;;;;;;;731166;189;919295;-67
2020/12/19 08:04:58;;;;;;;45.58;18.83;;;;;;;;;;730105;188;918792;-67
2020/12/19 08:07:24;;;;;;;43.97;20.97;;;;;;;;;;743771;188;918287;-67
2020/12/19 08:09:50;;;;;;;46.20;20.27;;;;;;;;;;738769;188;918788;-66
2020/12/19 08:12:16;;;;;;;41.97;19.50;;;;;;;;;;733079;188;919099;-66
2020/12/19 08:14:42;;;;;;;44.87;19.67;;;;;;;;;;740159;188;918683;-67
2020/12/19 08:17:12;;;;;;;42.87;19.10;;;;;;;;;;733924;188;919157;-66
2020/12/19 08:19:36;;;;;;;48.47;20.27;;;;;;;;;;735441;188;918768;-67
2020/12/19 08:22:04;;;;;;;51.10;21.87;;;;;;;;;;732264;188;918926;-67
2020/12/19 08:24:29;;;;;;;50.50;21.03;;;;;;;;;;741093;188;919691;-66
2020/12/19 08:27:00;;;;;;;66.70;24.90;;;;;;;;;;733807;187;926131;-66
2020/12/19 08:29:26;;;;;;;46.90;21.37;;;;;;;;;;735808;188;919011;-65
2020/12/19 08:31:53;;;;;;;50.47;22.27;;;;;;;;;;734887;188;917208;-66
2020/12/19 08:34:18;;;;;;;50.10;23.77;;;;;;;;;;733143;189;918863;-67
2020/12/19 08:36:45;;;;;;;50.30;21.60;;;;;;;;;;732319;189;919628;-67
2020/12/19 08:39:11;;;;;;;50.50;22.90;;;;;;;;;;733032;189;918471;-66
2020/12/19 08:41:37;;;;;;;47.80;23.50;;;;;;;;;;735945;189;918968;-67
2020/12/19 08:44:03;;;;;;;40.27;23.23;;;;;;;;;;734198;189;919012;-67
2020/12/19 08:46:28;;;;;;;38.20;20.17;;;;;;;;;;729269;189;921427;-66
2020/12/19 08:48:54;;;;;;;48.57;21.03;;;;;;;;;;738472;189;881824;-65
2020/12/19 08:51:20;;;;;;;67.73;24.70;;;;;;;;;;740161;188;627630;-67
2020/12/19 08:53:46;;;;;;;50.13;21.50;;;;;;;;;;734670;189;653094;-67
2020/12/19 08:56:13;;;;;;;47.33;22.70;;;;;;;;;;741371;189;617387;-67
2020/12/19 08:58:38;;;;;;;40.03;20.27;;;;;;;;;;735343;188;635661;-66
2020/12/19 09:01:10;;;;;;;42.93;21.00;;;;;;;;;;738629;188;918394;-66
2020/12/19 09:03:36;;;;;;;47.92;19.67;;;;;;;;;;731908;188;919700;-65
2020/12/19 09:06:02;;;;;;;48.77;21.17;;;;;;;;;;739927;188;608923;-66
2020/12/19 09:08:34;;;;;;;49.60;22.70;;;;;;;;;;732544;189;919423;-67
2020/12/19 09:11:00;;;;;;;48.20;21.13;;;;;;;;;;734612;189;918894;-67
2020/12/19 09:13:25;;;;;;;43.77;20.50;;;;;;;;;;731702;188;918881;-65
2020/12/19 09:15:51;;;;;;;46.00;21.37;;;;;;;;;;739025;189;923193;-66
2020/12/19 09:18:18;;;;;;;50.20;22.70;;;;;;;;;;734406;187;918401;-65
2020/12/19 09:20:44;;;;;;;49.17;20.60;;;;;;;;;;734982;188;918875;-67
2020/12/19 09:23:10;;;;;;;41.63;20.02;;;;;;;;;;738236;188;919116;-66
2020/12/19 09:25:35;;;;;;;50.03;21.17;;;;;;;;;;737383;188;927513;-67
2020/12/19 09:28:02;;;;;;;51.57;24.93;;;;;;;;;;735118;188;919169;-65
2020/12/19 09:30:28;;;;;;;48.93;19.40;;;;;;;;;;739267;188;918445;-65
2020/12/19 09:32:57;;;;;;;54.43;24.70;;;;;;;;;;735949;188;919257;-66
2020/12/19 09:35:20;;;;;;;42.15;19.62;;;;;;;;;;733192;187;986571;-66
2020/12/19 09:37:46;;;;;;;46.87;21.33;;;;;;;;;;731506;189;918607;-65
2020/12/19 09:40:11;;;;;;;43.50;20.00;;;;;;;;;;720051;189;919003;-67
2020/12/19 09:42:37;;;;;;;72.90;21.70;;;;;;;;;;728366;189;918867;-66
2020/12/19 09:45:03;;;;;;;40.53;21.20;;;;;;;;;;730918;188;927050;-66
2020/12/19 09:47:29;;;;;;;44.20;21.27;;;;;;;;;;740019;188;919097;-65
2020/12/19 09:49:55;;;;;;;39.13;19.57;;;;;;;;;;731370;187;918936;-67
2020/12/19 09:52:21;;;;;;;41.00;20.70;;;;;;;;;;734460;188;918911;-67
2020/12/19 09:54:46;;;;;;;49.20;20.10;;;;;;;;;;736537;188;817100;-65
2020/12/19 09:57:12;;;;;;;37.97;19.90;;;;;;;;;;733445;188;925949;-67
2020/12/19 09:59:38;;;;;;;43.38;23.27;;;;;;;;;;724698;188;2144397;-66
2020/12/19 10:02:04;;;;;;;41.90;22.40;;;;;;;;;;735032;189;919400;-67
2020/12/19 10:04:30;;;;;;;54.13;20.73;;;;;;;;;;733905;189;919879;-68
2020/12/19 10:06:56;;;;;;;43.50;21.20;;;;;;;;;;737583;189;918510;-66
2020/12/19 10:09:22;;;;;;;44.60;21.97;;;;;;;;;;731548;188;1022697;-67
2020/12/19 10:11:47;;;;;;;42.58;20.17;;;;;;;;;;738189;188;915027;-66
2020/12/19 10:14:13;;;;;;;51.57;24.83;;;;;;;;;;736268;189;919460;-66
2020/12/19 10:16:39;;;;;;;44.22;22.55;;;;;;;;;;734245;188;919112;-66
2020/12/19 10:19:05;;;;;;;64.03;22.80;;;;;;;;;;739705;188;919254;-67
2020/12/19 10:21:31;;;;;;;46.37;23.20;;;;;;;;;;732483;188;916414;-66
2020/12/19 10:23:57;;;;;;;54.30;24.53;;;;;;;;;;737195;189;918886;-65
2020/12/19 10:26:22;;;;;;;37.70;17.77;;;;;;;;;;736887;189;918241;-65
2020/12/19 10:28:48;;;;;;;36.83;20.40;;;;;;;;;;736298;188;918684;-66
2020/12/19 10:31:14;;;;;;;42.90;21.00;;;;;;;;;;735585;186;919309;-66
2020/12/19 10:33:40;;;;;;;44.30;22.30;;;;;;;;;;736668;188;919404;-66
2020/12/19 10:36:06;;;;;;;45.80;24.83;;;;;;;;;;730244;188;919065;-66
2020/12/19 10:38:32;;;;;;;55.30;22.87;;;;;;;;;;735132;187;919116;-66
2020/12/19 10:40:58;;;;;;;50.63;24.77;;;;;;;;;;709106;188;5778906;-65
2020/12/19 10:43:23;;;;;;;49.40;25.43;;;;;;;;;;733196;190;919228;-65
2020/12/19 10:45:49;;;;;;;52.27;24.60;;;;;;;;;;724036;190;919114;-66
2020/12/19 10:48:15;;;;;;;52.20;26.70;;;;;;;;;;726643;190;919444;-67
2020/12/19 10:50:41;;;;;;;46.30;23.40;;;;;;;;;;739260;189;918384;-66
2020/12/19 10:53:07;;;;;;;44.90;22.50;;;;;;;;;;734198;188;919204;-66
2020/12/19 10:55:33;;;;;;;50.07;25.70;;;;;;;;;;733449;188;919018;-66
2020/12/19 10:57:58;;;;;;;44.93;21.90;;;;;;;;;;735112;189;918335;-66
2020/12/19 11:00:24;;;;;;;45.17;21.47;;;;;;;;;;735976;188;919359;-66
2020/12/19 11:02:50;;;;;;;43.27;23.13;;;;;;;;;;733850;189;919362;-65
2020/12/19 11:05:16;;;;;;;47.80;21.60;;;;;;;;;;733585;188;919137;-65
2020/12/19 11:07:42;;;;;;;47.83;23.20;;;;;;;;;;738999;189;922231;-65
2020/12/19 11:10:08;;;;;;;45.08;22.62;;;;;;;;;;734369;189;920222;-66
2020/12/19 11:12:34;;;;;;;41.33;22.40;;;;;;;;;;736395;189;918622;-66
2020/12/19 11:14:59;;;;;;;47.77;23.40;;;;;;;;;;740271;188;918672;-65
2020/12/19 11:17:26;;;;;;;52.63;26.20;;;;;;;;;;734840;188;918134;-67
2020/12/19 11:19:52;;;;;;;38.07;21.60;;;;;;;;;;736745;189;649380;-67
2020/12/19 11:22:17;;;;;;;40.67;21.43;;;;;;;;;;739947;188;917477;-65
2020/12/19 11:24:43;;;;;;;42.17;21.40;;;;;;;;;;732274;189;918712;-65
2020/12/19 11:27:09;;;;;;;43.87;21.30;;;;;;;;;;731388;189;919032;-66
2020/12/19 11:29:35;;;;;;;45.65;22.05;;;;;;;;;;732135;187;914657;-67
2020/12/19 11:32:01;;;;;;;43.30;23.60;;;;;;;;;;733641;189;911886;-66
2020/12/19 11:34:27;;;;;;;40.70;20.23;;;;;;;;;;726252;189;915405;-66
2020/12/19 11:36:53;;;;;;;36.83;21.17;;;;;;;;;;734728;188;919187;-67
2020/12/19 11:39:19;;;;;;;42.67;23.12;;;;;;;;;;736916;189;918517;-66
2020/12/19 11:41:45;;;;;;;40.57;21.50;;;;;;;;;;736237;188;919522;-65
2020/12/19 11:44:11;;;;;;;48.33;23.07;;;;;;;;;;734654;188;918884;-66
2020/12/19 11:46:36;;;;;;;32.43;17.03;;;;;;;;;;740768;188;919774;-65
2020/12/19 11:49:02;;;;;;;33.57;18.90;;;;;;;;;;734385;187;921194;-66
2020/12/19 11:51:29;;;;;;;30.00;16.83;;;;;;;;;;733467;188;915479;-66
2020/12/19 11:53:55;;;;;;;23.92;15.70;;;;;;;;;;733614;188;915657;-65
2020/12/19 11:56:21;;;;;;;29.90;16.40;;;;;;;;;;728952;190;919605;-66
2020/12/19 11:58:47;;;;;;;27.33;15.63;;;;;;;;;;729630;189;918889;-66
2020/12/19 12:01:13;;;;;;;23.10;13.60;;;;;;;;;;731748;189;919190;-67
2020/12/19 12:03:38;;;;;;;17.70;11.83;;;;;;;;;;739475;188;928761;-66
2020/12/19 12:06:04;;;;;;;24.57;13.77;;;;;;;;;;731431;187;919252;-66
2020/12/19 12:08:30;;;;;;;23.40;15.07;;;;;;;;;;734481;188;930137;-66
2020/12/19 12:10:56;;;;;;;22.43;12.57;;;;;;;;;;735249;188;1001962;-67
2020/12/19 12:13:22;;;;;;;26.40;14.27;;;;;;;;;;730518;189;940959;-67
2020/12/19 12:15:48;;;;;;;23.17;15.03;;;;;;;;;;732485;188;918802;-66
2020/12/19 12:18:13;;;;;;;19.17;13.40;;;;;;;;;;739878;188;919034;-67
2020/12/19 12:20:39;;;;;;;22.40;12.63;;;;;;;;;;730642;188;925477;-67
2020/12/19 12:23:05;;;;;;;24.60;13.00;;;;;;;;;;732813;189;919074;-67
2020/12/19 12:25:32;;;;;;;18.93;11.60;;;;;;;;;;729939;189;918613;-65
2020/12/19 12:27:57;;;;;;;19.23;13.03;;;;;;;;;;740214;189;918070;-66
2020/12/19 12:30:23;;;;;;;23.83;14.47;;;;;;;;;;731950;189;918470;-67
2020/12/19 12:32:49;;;;;;;17.00;12.13;;;;;;;;;;736299;189;918770;-66
2020/12/19 12:35:15;;;;;;;20.07;11.47;;;;;;;;;;739290;188;918074;-66
2020/12/19 12:37:41;;;;;;;20.10;11.60;;;;;;;;;;735352;188;920971;-67
2020/12/19 12:40:07;;;;;;;19.45;11.70;;;;;;;;;;733736;189;918471;-65
2020/12/19 12:42:33;;;;;;;21.20;12.37;;;;;;;;;;736309;188;918527;-66
2020/12/19 12:44:59;;;;;;;21.00;12.17;;;;;;;;;;734082;189;919166;-66
2020/12/19 12:47:25;;;;;;;20.87;11.77;;;;;;;;;;733872;189;918986;-67
2020/12/19 12:49:51;;;;;;;17.80;11.70;;;;;;;;;;735099;189;1021348;-65
2020/12/19 12:52:16;;;;;;;22.50;14.67;;;;;;;;;;728400;189;917152;-67
2020/12/19 12:54:43;;;;;;;17.27;12.40;;;;;;;;;;738603;188;918976;-68
2020/12/19 12:57:08;;;;;;;19.07;12.27;;;;;;;;;;735318;188;919446;-66
2020/12/19 12:59:34;;;;;;;18.45;12.27;;;;;;;;;;741161;188;919537;-66
2020/12/19 13:02:00;;;;;;;17.07;10.73;;;;;;;;;;733270;188;919148;-67
2020/12/19 13:04:27;;;;;;;19.90;12.50;;;;;;;;;;731857;188;918290;-66
2020/12/19 13:06:52;;;;;;;22.03;12.90;;;;;;;;;;740688;187;627132;-67
2020/12/19 13:09:18;;;;;;;21.63;11.67;;;;;;;;;;738915;188;630489;-68
2020/12/19 13:11:44;;;;;;;23.60;13.77;;;;;;;;;;734027;187;913000;-67
2020/12/19 13:14:09;;;;;;;16.10;11.07;;;;;;;;;;740018;189;617880;-67
2020/12/19 13:16:35;;;;;;;21.73;12.30;;;;;;;;;;738333;188;626480;-67
2020/12/19 13:19:01;;;;;;;21.93;11.27;;;;;;;;;;738954;188;741698;-67
2020/12/19 13:21:27;;;;;;;16.87;11.27;;;;;;;;;;740054;187;915679;-67
2020/12/19 13:23:53;;;;;;;18.10;11.17;;;;;;;;;;737637;188;920151;-66
2020/12/19 13:26:19;;;;;;;21.17;13.23;;;;;;;;;;736916;188;919740;-66
2020/12/19 13:28:44;;;;;;;21.10;11.47;;;;;;;;;;733718;188;918858;-66
2020/12/19 13:31:10;;;;;;;16.80;11.20;;;;;;;;;;739222;188;918248;-66
2020/12/19 13:33:36;;;;;;;16.57;11.17;;;;;;;;;;734126;188;918135;-66
2020/12/19 13:36:02;;;;;;;24.07;13.07;;;;;;;;;;734957;188;920875;-66
2020/12/19 13:38:28;;;;;;;18.63;11.40;;;;;;;;;;739552;188;918507;-66
2020/12/19 13:40:54;;;;;;;20.70;12.48;;;;;;;;;;736864;188;914444;-67
2020/12/19 13:43:20;;;;;;;17.43;12.00;;;;;;;;;;728775;188;920464;-66
2020/12/19 13:45:45;;;;;;;22.73;13.03;;;;;;;;;;735355;189;920644;-65
2020/12/19 13:48:11;;;;;;;17.23;11.93;;;;;;;;;;727851;189;912052;-65
2020/12/19 13:50:37;;;;;;;21.23;12.50;;;;;;;;;;735040;188;918833;-66
2020/12/19 13:53:03;;;;;;;21.43;12.73;;;;;;;;;;734396;189;968384;-67
2020/12/19 13:55:31;;;;;;;19.10;12.67;;;;;;;;;;734472;189;920521;-66
2020/12/19 13:57:55;;;;;;;22.20;13.80;;;;;;;;;;735488;189;922923;-66