Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:24;;;;;;;6.63;1.40;;;;;;;8.09;100.00;99942.09;5036288;28;20071;-74
2023/04/15 00:03:51;;;;;;;6.18;1.00;;;;;;;8.12;100.00;99954.53;5036525;28;20560;-74
2023/04/15 00:06:18;;;;;;;6.88;1.23;;;;;;;8.10;100.00;99957.56;5040659;28;20022;-74
2023/04/15 00:08:44;;;;;;;3.58;1.00;;;;;;;8.12;100.00;99963.63;5027051;28;20022;-74
2023/04/15 00:11:10;;;;;;;3.83;0.70;;;;;;;8.11;100.00;99978.59;5016756;28;20042;-74
2023/04/15 00:13:35;;;;;;;9.18;1.25;;;;;;;8.10;100.00;99976.94;5063071;28;20029;-74
2023/04/15 00:16:01;;;;;;;5.75;1.33;;;;;;;8.12;100.00;99984.94;5019992;28;20029;-75
2023/04/15 00:18:26;;;;;;;9.70;1.30;;;;;;;8.08;100.00;99984.72;5019935;28;20033;-74
2023/04/15 00:20:52;;;;;;;5.78;0.90;;;;;;;8.08;100.00;99990.25;5053485;28;20040;-74
2023/04/15 00:23:17;;;;;;;6.10;0.73;;;;;;;8.07;100.00;99999.63;5035875;28;20752;-74
2023/04/15 00:25:43;;;;;;;8.77;1.60;;;;;;;8.07;100.00;99994.09;5036168;28;20026;-74
2023/04/15 00:28:09;;;;;;;9.20;1.52;;;;;;;8.05;100.00;100001.84;5036343;28;20572;-74
2023/04/15 00:30:34;;;;;;;5.43;1.10;;;;;;;8.03;100.00;99999.41;5040446;28;20033;-75
2023/04/15 00:33:01;;;;;;;8.23;1.25;;;;;;;8.04;100.00;100008.50;5052490;28;20037;-74
2023/04/15 00:35:26;;;;;;;8.00;1.52;;;;;;;8.03;100.00;100004.94;5036157;28;20116;-74
2023/04/15 00:37:52;;;;;;;7.55;1.30;;;;;;;8.02;100.00;100013.50;5019431;28;20128;-74
2023/04/15 00:40:18;;;;;;;4.22;0.82;;;;;;;8.03;100.00;100009.63;5035591;28;20022;-74
2023/04/15 00:42:44;;;;;;;6.55;0.90;;;;;;;8.00;100.00;100015.75;5035671;28;20568;-74
2023/04/15 00:45:10;;;;;;;5.65;1.05;;;;;;;7.99;100.00;100017.66;5002994;28;20018;-74
2023/04/15 00:47:36;;;;;;;9.35;1.23;;;;;;;8.00;100.00;100022.09;5035808;28;20025;-74
2023/04/15 00:50:01;;;;;;;6.38;1.50;;;;;;;8.02;100.00;100014.34;5019224;28;20482;-74
2023/04/15 00:52:27;;;;;;;6.88;0.95;;;;;;;7.96;100.00;100017.44;5036414;28;20033;-74
2023/04/15 00:54:52;;;;;;;7.22;0.82;;;;;;;7.95;100.00;100024.09;5055689;28;20033;-74
2023/04/15 00:57:20;;;;;;;11.98;1.67;;;;;;;7.91;100.00;100023.00;5037027;28;20048;-74
2023/04/15 00:59:46;;;;;;;5.60;0.95;;;;;;;7.87;100.00;100027.47;5035504;28;20022;-74
2023/04/15 01:02:11;;;;;;;6.97;1.20;;;;;;;7.82;100.00;100031.91;5018692;28;20367;-74
2023/04/15 01:04:37;;;;;;;10.98;1.40;;;;;;;7.78;100.00;100039.13;5035387;28;20605;-74
2023/04/15 01:07:02;;;;;;;10.43;2.45;;;;;;;7.75;100.00;100036.94;5035413;28;20025;-74
2023/04/15 01:09:28;;;;;;;9.38;1.85;;;;;;;7.67;100.00;100045.00;5018569;28;20025;-74
2023/04/15 01:11:54;;;;;;;10.77;2.13;;;;;;;7.65;100.00;100041.72;5002369;28;20021;-74
2023/04/15 01:14:20;;;;;;;14.43;1.92;;;;;;;7.63;100.00;100044.75;5018622;28;20026;-74
2023/04/15 01:16:45;;;;;;;8.43;1.80;;;;;;;7.58;100.00;100053.09;5036537;28;20041;-74
2023/04/15 01:19:11;;;;;;;12.48;1.88;;;;;;;7.52;100.00;100055.06;5025469;28;20479;-74
2023/04/15 01:21:38;;;;;;;9.93;1.75;;;;;;;7.50;100.00;100050.91;5037279;28;20029;-74
2023/04/15 01:24:07;;;;;;;8.35;1.80;;;;;;;7.47;100.00;100045.97;5035677;28;20044;-74
2023/04/15 01:26:33;;;;;;;10.48;2.22;;;;;;;7.38;100.00;100060.38;5034843;28;20386;-74
2023/04/15 01:28:58;;;;;;;13.60;2.08;;;;;;;7.29;100.00;100051.00;5034946;28;20034;-74
2023/04/15 01:31:24;;;;;;;9.07;1.98;;;;;;;7.28;100.00;100054.88;5055676;28;20022;-74
2023/04/15 01:33:49;;;;;;;6.32;2.00;;;;;;;7.22;100.00;100050.50;5050301;28;20034;-74
2023/04/15 01:36:15;;;;;;;11.98;1.85;;;;;;;7.16;100.00;100057.97;5034539;28;20029;-74
2023/04/15 01:38:40;;;;;;;10.18;2.20;;;;;;;7.15;100.00;100058.25;5034792;28;20036;-74
2023/04/15 01:41:08;;;;;;;10.13;1.63;;;;;;;7.09;100.00;100056.63;5034601;28;20064;-74
2023/04/15 01:43:36;;;;;;;6.55;1.75;;;;;;;7.09;100.00;100065.72;5037388;28;20030;-74
2023/04/15 01:46:01;;;;;;;7.13;1.60;;;;;;;7.08;100.00;100066.03;5036968;28;20116;-74
2023/04/15 01:48:27;;;;;;;8.63;1.70;;;;;;;7.02;100.00;100069.88;5035682;28;20030;-73
2023/04/15 01:50:53;;;;;;;11.57;1.55;;;;;;;7.02;100.00;100067.97;5034491;28;20037;-74
2023/04/15 01:53:19;;;;;;;8.75;1.65;;;;;;;6.98;100.00;100071.56;5047746;28;20033;-71
2023/04/15 01:55:45;;;;;;;9.82;2.25;;;;;;;6.92;100.00;100068.81;5035147;28;20041;-74
2023/04/15 01:58:11;;;;;;;9.95;2.15;;;;;;;6.87;100.00;100081.81;5014740;28;20041;-74
2023/04/15 02:00:36;;;;;;;8.02;1.45;;;;;;;6.88;100.00;100083.47;5031154;28;20025;-74
2023/04/15 02:03:02;;;;;;;6.82;1.50;;;;;;;6.86;100.00;100086.50;5058379;28;20037;-74
2023/04/15 02:05:27;;;;;;;8.52;2.05;;;;;;;6.83;100.00;100087.06;5028880;28;20550;-74
2023/04/15 02:07:53;;;;;;;8.15;1.60;;;;;;;6.86;100.00;100093.97;5037916;28;20056;-74
2023/04/15 02:10:18;;;;;;;6.35;1.85;;;;;;;6.76;100.00;100091.22;5037267;28;20049;-74
2023/04/15 02:12:44;;;;;;;11.07;2.08;;;;;;;6.77;100.00;100092.88;5021040;28;20033;-74
2023/04/15 02:15:10;;;;;;;6.97;1.80;;;;;;;6.67;100.00;100096.50;5054122;28;20610;-74
2023/04/15 02:17:36;;;;;;;13.50;1.83;;;;;;;6.67;100.00;100100.06;5013044;28;20030;-74
2023/04/15 02:20:03;;;;;;;9.00;1.88;;;;;;;6.69;100.00;100099.81;5022812;28;20022;-74
2023/04/15 02:22:29;;;;;;;9.23;2.15;;;;;;;6.60;100.00;100105.06;5047849;28;20067;-74
2023/04/15 02:24:54;;;;;;;9.90;2.33;;;;;;;6.57;100.00;100113.03;5050253;28;20022;-74
2023/04/15 02:27:21;;;;;;;9.48;1.80;;;;;;;6.56;100.00;100119.69;5050631;28;20045;-73
2023/04/15 02:29:46;;;;;;;11.05;1.88;;;;;;;6.56;100.00;100122.44;5034177;28;20056;-74
2023/04/15 02:32:12;;;;;;;9.55;2.05;;;;;;;6.55;100.00;100126.31;5052794;28;20029;-74
2023/04/15 02:34:41;;;;;;;10.95;2.10;;;;;;;6.45;100.00;100127.13;5053597;28;20164;-74
2023/04/15 02:37:11;;;;;;;8.10;2.00;;;;;;;6.46;100.00;100126.00;4998101;28;20498;-74
2023/04/15 02:39:36;;;;;;;10.18;2.17;;;;;;;6.46;100.00;100137.03;5040408;28;20555;-74
2023/04/15 02:42:02;;;;;;;9.02;2.00;;;;;;;6.49;100.00;100142.88;5033782;28;20107;-75
2023/04/15 02:44:28;;;;;;;7.47;2.03;;;;;;;6.45;100.00;100141.75;5033775;28;20034;-73
2023/04/15 02:46:53;;;;;;;11.07;2.00;;;;;;;6.49;100.00;100147.53;5017463;28;20033;-73
2023/04/15 02:49:19;;;;;;;8.10;1.67;;;;;;;6.44;100.00;100147.56;5033538;28;20476;-73
2023/04/15 02:51:48;;;;;;;8.23;1.70;;;;;;;6.42;100.00;100155.25;5017589;28;20367;-73
2023/04/15 02:54:17;;;;;;;10.85;2.05;;;;;;;6.46;100.00;100151.69;5033267;28;20371;-73
2023/04/15 02:56:42;;;;;;;7.18;1.50;;;;;;;6.44;100.00;100155.81;5036951;28;20502;-73
2023/04/15 02:59:08;;;;;;;8.00;1.50;;;;;;;6.43;100.00;100156.91;5038872;28;20030;-73
2023/04/15 03:01:33;;;;;;;6.10;1.50;;;;;;;6.34;100.00;100167.66;5054399;28;20037;-73
2023/04/15 03:03:59;;;;;;;9.80;1.75;;;;;;;6.30;100.00;100161.06;5038700;28;20041;-73
2023/04/15 03:06:25;;;;;;;8.45;1.50;;;;;;;6.22;100.00;100164.34;5038916;28;20460;-74
2023/04/15 03:08:50;;;;;;;10.43;1.40;;;;;;;6.26;100.00;100168.22;5038484;28;20884;-73
2023/04/15 03:11:17;;;;;;;5.13;1.27;;;;;;;6.25;100.00;100172.06;5017812;28;20034;-73
2023/04/15 03:13:43;;;;;;;9.65;1.35;;;;;;;6.25;100.00;100169.31;5033658;28;20065;-73
2023/04/15 03:16:08;;;;;;;9.95;1.80;;;;;;;6.25;100.00;100180.34;5004606;28;20030;-73
2023/04/15 03:18:34;;;;;;;12.60;5.60;;;;;;;6.22;100.00;100187.25;5039534;28;20034;-73
2023/04/15 03:21:00;;;;;;;18.23;5.72;;;;;;;6.14;100.00;100190.53;5049666;28;20022;-73
2023/04/15 03:23:25;;;;;;;6.30;2.90;;;;;;;6.13;100.00;100196.31;5024328;28;20116;-73
2023/04/15 03:25:51;;;;;;;10.52;3.33;;;;;;;6.12;100.00;100201.00;4987984;28;20033;-72
2023/04/15 03:28:16;;;;;;;10.82;3.22;;;;;;;6.10;100.00;100202.38;5037242;28;20482;-73
2023/04/15 03:30:42;;;;;;;10.80;2.72;;;;;;;6.08;100.00;100212.84;5038424;28;20056;-73
2023/04/15 03:33:07;;;;;;;7.95;2.53;;;;;;;6.05;100.00;100211.47;5037966;28;20048;-73
2023/04/15 03:35:33;;;;;;;10.02;2.30;;;;;;;6.00;100.00;100215.03;5036852;28;20030;-73
2023/04/15 03:37:59;;;;;;;9.65;2.25;;;;;;;5.97;100.00;100215.56;5020743;28;20544;-73
2023/04/15 03:40:24;;;;;;;11.95;2.05;;;;;;;5.95;100.00;100214.19;5034358;28;20034;-73
2023/04/15 03:42:50;;;;;;;9.50;2.10;;;;;;;5.95;100.00;100219.69;5021056;28;20025;-73
2023/04/15 03:45:15;;;;;;;8.57;1.95;;;;;;;5.91;100.00;100241.44;5018757;28;20509;-73
2023/04/15 03:47:41;;;;;;;6.15;1.88;;;;;;;5.90;100.00;100233.41;5067607;28;20037;-73
2023/04/15 03:50:07;;;;;;;7.43;1.88;;;;;;;5.86;100.00;100235.06;5020422;28;20379;-73
2023/04/15 03:52:32;;;;;;;12.50;2.38;;;;;;;5.85;100.00;100242.53;5025267;28;20474;-73
2023/04/15 03:54:58;;;;;;;7.22;1.70;;;;;;;5.80;100.00;100248.00;5036382;28;20033;-74
2023/04/15 03:57:23;;;;;;;8.93;2.00;;;;;;;5.77;100.00;100248.53;5053237;28;20045;-73
2023/04/15 03:59:49;;;;;;;8.68;1.75;;;;;;;5.75;100.00;100250.72;5036867;28;20033;-73
2023/04/15 04:02:15;;;;;;;7.85;1.60;;;;;;;5.71;100.00;100255.09;5037878;28;20036;-74
2023/04/15 04:04:40;;;;;;;9.68;1.88;;;;;;;5.70;100.00;100250.69;5019758;28;20036;-73
2023/04/15 04:07:06;;;;;;;4.07;1.58;;;;;;;5.64;100.00;100257.28;5036500;28;20026;-73
2023/04/15 04:09:31;;;;;;;8.10;1.90;;;;;;;5.63;100.00;100261.13;5039063;28;20033;-73
2023/04/15 04:11:56;;;;;;;8.82;1.73;;;;;;;5.60;100.00;100265.28;5041741;28;20026;-73
2023/04/15 04:14:28;;;;;;;7.20;1.70;;;;;;;5.56;100.00;100266.88;5037525;28;20033;-73
2023/04/15 04:16:54;;;;;;;6.80;1.75;;;;;;;5.53;100.00;100272.94;5035855;28;20036;-73
2023/04/15 04:19:20;;;;;;;7.03;1.85;;;;;;;5.49;100.00;100285.56;5055246;28;20053;-73
2023/04/15 04:21:45;;;;;;;5.53;1.70;;;;;;;5.44;100.00;100285.56;5033204;28;20026;-73
2023/04/15 04:24:11;;;;;;;7.22;1.85;;;;;;;5.42;100.00;100282.22;5049155;28;20025;-73
2023/04/15 04:26:36;;;;;;;8.77;1.73;;;;;;;5.34;100.00;100289.06;5052817;28;20032;-73
2023/04/15 04:29:02;;;;;;;8.20;1.60;;;;;;;5.31;100.00;100289.59;5019618;28;20064;-73
2023/04/15 04:31:27;;;;;;;9.15;2.88;;;;;;;5.27;100.00;100296.72;5036293;28;20032;-73
2023/04/15 04:33:53;;;;;;;6.25;1.77;;;;;;;5.27;100.00;100291.22;5053879;28;20056;-73
2023/04/15 04:36:18;;;;;;;7.13;1.70;;;;;;;5.25;100.00;100298.91;5060453;28;20033;-73
2023/04/15 04:38:43;;;;;;;5.38;1.48;;;;;;;5.21;100.00;100303.25;5035094;28;20033;-73
2023/04/15 04:41:09;;;;;;;5.85;1.83;;;;;;;5.18;100.00;100303.78;5016299;28;20048;-73
2023/04/15 04:43:34;;;;;;;6.30;1.80;;;;;;;5.15;100.00;100313.41;5035514;28;20445;-73
2023/04/15 04:46:00;;;;;;;5.45;1.60;;;;;;;5.11;100.00;100315.88;5035747;28;20493;-74
2023/04/15 04:48:26;;;;;;;5.50;1.70;;;;;;;5.10;100.00;100318.91;5035584;28;20033;-73
2023/04/15 04:50:51;;;;;;;6.68;1.70;;;;;;;5.05;100.00;100310.59;5034760;28;20029;-73
2023/04/15 04:53:17;;;;;;;8.82;1.50;;;;;;;5.02;100.00;100313.88;5049524;28;20037;-73
2023/04/15 04:55:42;;;;;;;5.18;1.40;;;;;;;5.02;100.00;100311.94;5035289;28;20045;-73
2023/04/15 04:58:08;;;;;;;10.85;1.70;;;;;;;4.96;100.00;100324.00;5037259;28;20021;-73
2023/04/15 05:00:33;;;;;;;8.98;1.60;;;;;;;4.92;100.00;100323.69;5022759;28;20091;-74
2023/04/15 05:02:59;;;;;;;5.03;1.80;;;;;;;4.93;100.00;100325.34;5036289;28;20030;-73
2023/04/15 05:05:24;;;;;;;7.55;1.60;;;;;;;4.88;100.00;100332.72;5036679;28;20036;-74
2023/04/15 05:07:50;;;;;;;10.80;1.73;;;;;;;4.88;100.00;100328.06;5035313;28;20041;-74
2023/04/15 05:10:17;;;;;;;8.77;1.75;;;;;;;4.86;100.00;100337.66;5035227;28;20466;-73
2023/04/15 05:12:42;;;;;;;8.68;1.55;;;;;;;4.84;100.00;100339.84;5036161;28;20057;-73
2023/04/15 05:15:08;;;;;;;5.30;1.50;;;;;;;4.80;100.00;100344.22;5036496;28;20088;-73
2023/04/15 05:17:34;;;;;;;6.63;1.80;;;;;;;4.83;100.00;100354.69;5061890;28;20022;-73
2023/04/15 05:20:00;;;;;;;5.55;1.70;;;;;;;4.80;100.00;100349.72;5043149;28;20022;-73
2023/04/15 05:22:25;;;;;;;9.85;1.35;;;;;;;4.79;100.00;100359.03;5049237;28;20025;-73
2023/04/15 05:24:51;;;;;;;9.77;1.55;;;;;;;4.83;100.00;100362.94;5047069;28;20045;-73
2023/04/15 05:27:17;;;;;;;6.15;1.73;;;;;;;4.78;100.00;100360.97;5036106;28;20474;-73
2023/04/15 05:29:43;;;;;;;7.20;1.65;;;;;;;4.77;100.00;100364.00;5018906;28;20041;-73
2023/04/15 05:32:09;;;;;;;6.65;1.98;;;;;;;4.79;100.00;100364.53;5051452;28;20057;-73
2023/04/15 05:34:35;;;;;;;10.60;2.13;;;;;;;4.76;100.00;100360.38;5034990;28;20042;-73
2023/04/15 05:37:01;;;;;;;5.63;1.70;;;;;;;4.78;100.00;100371.16;5051064;28;19917;-73
2023/04/15 05:39:26;;;;;;;8.05;2.15;;;;;;;4.80;100.00;100379.97;5018618;28;20041;-73
2023/04/15 05:41:52;;;;;;;5.15;1.50;;;;;;;4.82;100.00;100388.78;5031235;28;20030;-73
2023/04/15 05:44:17;;;;;;;8.85;2.00;;;;;;;4.83;100.00;100391.28;5028021;28;20029;-73
2023/04/15 05:46:43;;;;;;;5.35;1.75;;;;;;;4.89;100.00;100398.50;5037368;28;20034;-73
2023/04/15 05:49:08;;;;;;;5.50;1.60;;;;;;;4.92;100.00;100403.47;5037558;28;20084;-73
2023/04/15 05:51:34;;;;;;;4.95;1.60;;;;;;;4.99;100.00;100411.56;5031361;28;20030;-74
2023/04/15 05:54:00;;;;;;;7.05;1.77;;;;;;;5.07;100.00;100408.34;5042352;28;20037;-73
2023/04/15 05:56:26;;;;;;;4.88;1.52;;;;;;;5.13;100.00;100412.78;5035865;28;20037;-73
2023/04/15 05:58:51;;;;;;;6.78;1.70;;;;;;;5.19;100.00;100421.09;5020638;28;20021;-74
2023/04/15 06:01:17;;;;;;;9.55;1.85;;;;;;;5.26;100.00;100428.03;5024014;28;20033;-73
2023/04/15 06:03:42;;;;;;;6.95;1.90;;;;;;;5.33;100.00;100434.19;5039708;28;20033;-74
2023/04/15 06:06:08;;;;;;;10.43;2.00;;;;;;;5.41;100.00;100440.31;5038747;28;20018;-73
2023/04/15 06:08:34;;;;;;;4.63;1.70;;;;;;;5.49;100.00;100442.56;5002305;28;20022;-74
2023/04/15 06:10:59;;;;;;;6.10;1.70;;;;;;;5.59;100.00;100440.72;5073588;28;20085;-73
2023/04/15 06:13:25;;;;;;;9.65;2.13;;;;;;;5.70;100.00;100443.59;5041120;28;20028;-73
2023/04/15 06:15:52;;;;;;;8.25;1.98;;;;;;;5.80;100.00;100450.00;5021985;28;20029;-74
2023/04/15 06:18:17;;;;;;;5.25;1.60;;;;;;;5.92;100.00;100452.56;5027811;28;20057;-74
2023/04/15 06:20:43;;;;;;;9.02;1.90;;;;;;;6.06;100.00;100464.00;5035106;28;20034;-74
2023/04/15 06:23:08;;;;;;;9.70;1.95;;;;;;;6.20;100.00;100480.91;5028427;28;20076;-74
2023/04/15 06:25:34;;;;;;;11.45;2.08;;;;;;;6.33;100.00;100479.63;5027525;28;20026;-74
2023/04/15 06:27:59;;;;;;;11.18;1.90;;;;;;;6.47;100.00;100484.41;5038523;28;20026;-74
2023/04/15 06:30:25;;;;;;;9.95;2.08;;;;;;;6.62;100.00;100483.63;5021264;28;20029;-74
2023/04/15 06:32:50;;;;;;;8.23;1.63;;;;;;;6.78;100.00;100487.31;5000110;28;20034;-74
2023/04/15 06:35:16;;;;;;;11.70;2.05;;;;;;;6.94;100.00;100496.50;5037892;28;20060;-74
2023/04/15 06:37:42;;;;;;;5.32;1.65;;;;;;;7.09;100.00;100493.78;5039451;28;20072;-74
2023/04/15 06:40:08;;;;;;;8.65;1.92;;;;;;;7.25;100.00;100491.88;5039252;28;20033;-73
2023/04/15 06:42:34;;;;;;;9.68;1.90;;;;;;;7.41;100.00;100501.06;5037745;28;20084;-74
2023/04/15 06:45:00;;;;;;;8.50;1.90;;;;;;;7.57;100.00;100504.66;5052922;28;20113;-74
2023/04/15 06:47:25;;;;;;;8.80;1.80;;;;;;;7.73;100.00;100508.28;5039220;28;20022;-74
2023/04/15 06:49:51;;;;;;;8.82;1.80;;;;;;;7.88;100.00;100510.22;5034457;28;20041;-74
2023/04/15 06:52:16;;;;;;;11.95;2.08;;;;;;;8.04;100.00;100511.88;5002643;28;20032;-74
2023/04/15 06:54:42;;;;;;;9.63;1.60;;;;;;;8.20;100.00;100519.06;5000600;28;20084;-74
2023/04/15 06:57:08;;;;;;;7.43;1.92;;;;;;;8.37;100.00;100520.69;5033349;28;20113;-74
2023/04/15 06:59:34;;;;;;;7.45;2.20;;;;;;;8.52;100.00;100529.00;5034310;28;20570;-75
2023/04/15 07:02:00;;;;;;;11.77;1.98;;;;;;;8.67;100.00;100531.75;5068742;28;20033;-75
2023/04/15 07:04:26;;;;;;;12.73;2.35;;;;;;;8.83;100.00;100520.59;5013709;28;20037;-74
2023/04/15 07:06:53;;;;;;;8.70;2.65;;;;;;;8.97;100.00;100513.38;5026061;28;20029;-74
2023/04/15 07:09:18;;;;;;;13.85;2.33;;;;;;;9.08;100.00;100506.69;5050003;28;20040;-75
2023/04/15 07:11:44;;;;;;;9.98;2.15;;;;;;;9.23;100.00;100510.47;5050113;28;20029;-75
2023/04/15 07:14:10;;;;;;;13.65;2.42;;;;;;;9.35;100.00;100516.50;5033573;28;20045;-74
2023/04/15 07:16:35;;;;;;;12.98;2.42;;;;;;;9.45;100.00;100510.91;5005690;28;20053;-74
2023/04/15 07:19:01;;;;;;;11.88;2.38;;;;;;;9.59;100.00;100522.19;5035800;28;20486;-75
2023/04/15 07:21:26;;;;;;;13.32;2.50;;;;;;;9.69;100.00;100521.28;5030883;28;20037;-74
2023/04/15 07:23:52;;;;;;;12.70;3.13;;;;;;;9.81;100.00;100527.31;5064365;28;20066;-74
2023/04/15 07:26:17;;;;;;;16.77;3.28;;;;;;;9.93;100.00;100541.63;5042493;28;20040;-74
2023/04/15 07:28:45;;;;;;;16.73;2.47;;;;;;;10.02;100.00;100537.09;5034822;28;20087;-75
2023/04/15 07:31:10;;;;;;;13.82;2.50;;;;;;;10.15;100.00;100535.63;5033712;28;20034;-74
2023/04/15 07:33:36;;;;;;;18.92;2.75;;;;;;;10.27;100.00;100554.69;5016946;28;20026;-75
2023/04/15 07:36:01;;;;;;;14.10;2.40;;;;;;;10.39;100.00;100549.63;5013970;28;20038;-75
2023/04/15 07:38:27;;;;;;;15.52;2.47;;;;;;;10.51;100.00;100560.31;5014435;28;20482;-74
2023/04/15 07:40:53;;;;;;;17.27;3.03;;;;;;;10.64;100.00;100567.13;5018036;28;20033;-75
2023/04/15 07:43:20;;;;;;;13.25;2.20;;;;;;;10.72;100.00;100558.97;5020900;28;20091;-74
2023/04/15 07:45:45;;;;;;;14.65;2.60;;;;;;;10.84;100.00;100568.88;5042128;28;20077;-74
2023/04/15 07:48:11;;;;;;;13.15;3.40;;;;;;;10.92;100.00;100568.22;5028772;28;20037;-75
2023/04/15 07:50:36;;;;;;;12.95;2.63;;;;;;;11.03;100.00;100574.50;5024645;28;20046;-74
2023/04/15 07:53:02;;;;;;;14.18;2.92;;;;;;;11.08;100.00;100569.69;5049359;28;20032;-75
2023/04/15 07:55:29;;;;;;;12.35;3.17;;;;;;;11.11;100.00;100584.97;5037021;28;20034;-75
2023/04/15 07:57:55;;;;;;;12.27;2.70;;;;;;;11.14;100.00;100576.03;5039258;28;20064;-75
2023/04/15 08:00:20;;;;;;;15.38;3.25;;;;;;;11.25;100.00;100594.25;5041060;28;20496;-75
2023/04/15 08:02:47;;;;;;;13.40;3.55;;;;;;;11.33;100.00;100582.47;5024664;28;20121;-75
2023/04/15 08:05:13;;;;;;;14.27;2.80;;;;;;;11.42;100.00;100590.97;5040726;28;20036;-74
2023/04/15 08:07:39;;;;;;;15.23;2.80;;;;;;;11.53;100.00;100602.78;5024576;28;20253;-75
2023/04/15 08:10:05;;;;;;;12.40;2.50;;;;;;;11.48;100.00;100602.84;5042482;28;20033;-75
2023/04/15 08:12:31;;;;;;;10.55;2.72;;;;;;;11.53;100.00;100603.63;5027684;28;20025;-75
2023/04/15 08:14:56;;;;;;;13.52;2.47;;;;;;;11.64;100.00;100604.31;5039187;28;20044;-75
2023/04/15 08:17:22;;;;;;;14.48;2.55;;;;;;;11.67;100.00;100609.28;5021222;28;20056;-74
2023/04/15 08:19:48;;;;;;;11.18;2.22;;;;;;;11.72;100.00;100617.56;5030275;28;20021;-74
2023/04/15 08:22:14;;;;;;;9.32;2.13;;;;;;;11.79;100.00;100618.03;5056946;28;20037;-75
2023/04/15 08:24:39;;;;;;;10.30;1.73;;;;;;;11.80;100.00;100622.44;5039803;28;20036;-74
2023/04/15 08:27:05;;;;;;;10.70;1.50;;;;;;;11.80;100.00;100625.22;5056230;28;20025;-75
2023/04/15 08:29:31;;;;;;;6.10;1.50;;;;;;;11.87;100.00;100629.63;5023961;28;20048;-75
2023/04/15 08:31:59;;;;;;;6.57;1.38;;;;;;;12.04;100.00;100629.97;5026532;28;20029;-75
2023/04/15 08:34:24;;;;;;;11.75;1.50;;;;;;;12.09;100.00;100629.88;5021753;28;20034;-75
2023/04/15 08:36:50;;;;;;;10.35;1.80;;;;;;;12.18;100.00;100630.03;5026386;28;20030;-75
2023/04/15 08:39:16;;;;;;;7.97;1.15;;;;;;;12.26;100.00;100632.94;5040160;28;20037;-75
2023/04/15 08:41:49;;;;;;;9.05;1.70;;;;;;;12.38;100.00;100642.81;5009892;28;20036;-74
2023/04/15 08:44:15;;;;;;;7.95;1.23;;;;;;;12.44;100.00;100647.16;5023834;28;20406;-75
2023/04/15 08:46:41;;;;;;;10.63;1.52;;;;;;;12.53;100.00;100650.88;5040057;28;20025;-75
2023/04/15 08:49:09;;;;;;;9.88;1.27;;;;;;;12.62;100.00;100653.81;5005555;28;20128;-75
2023/04/15 08:51:35;;;;;;;7.93;1.70;;;;;;;12.64;100.00;100662.69;5020660;28;20037;-75
2023/04/15 08:54:01;;;;;;;5.95;1.40;;;;;;;12.62;100.00;100663.03;5048202;28;20029;-75
2023/04/15 08:56:26;;;;;;;8.15;1.38;;;;;;;12.65;100.00;100667.97;5023135;28;20514;-75
2023/04/15 08:58:52;;;;;;;5.65;1.23;;;;;;;12.66;100.00;100663.22;5026701;28;20048;-75
2023/04/15 09:01:17;;;;;;;11.65;1.83;;;;;;;12.63;100.00;100675.00;5025062;28;20033;-75
2023/04/15 09:03:43;;;;;;;9.90;1.85;;;;;;;12.53;100.00;100679.56;5039440;28;20049;-74
2023/04/15 09:06:08;;;;;;;6.60;1.70;;;;;;;12.44;100.00;100683.38;5006809;28;20029;-75
2023/04/15 09:08:34;;;;;;;8.27;1.30;;;;;;;12.60;100.00;100682.00;5021227;28;20029;-74
2023/04/15 09:11:03;;;;;;;6.82;1.20;;;;;;;12.64;100.00;100683.03;5039692;28;20048;-75
2023/04/15 09:13:29;;;;;;;5.45;1.23;;;;;;;12.65;100.00;100684.69;5040452;28;20435;-75
2023/04/15 09:15:56;;;;;;;7.90;1.40;;;;;;;12.62;100.00;100688.09;5006698;28;20044;-75
2023/04/15 09:18:31;;;;;;;8.30;1.35;;;;;;;12.66;98.65;100694.69;5017384;28;20057;-76
2023/04/15 09:21:07;;;;;;;8.55;1.20;;;;;;;12.80;99.99;100699.50;5049245;28;20038;-75
2023/04/15 09:23:34;;;;;;;3.60;1.13;;;;;;;12.84;100.00;100700.53;5069005;28;20037;-75
2023/04/15 09:26:00;;;;;;;7.95;1.40;;;;;;;12.84;99.38;100708.91;5019853;28;20044;-75
2023/04/15 09:28:25;;;;;;;6.38;1.35;;;;;;;12.88;99.07;100718.31;5059124;28;20056;-75
2023/04/15 09:30:55;;;;;;;9.73;1.60;;;;;;;12.86;97.21;100728.94;5003528;28;20029;-75
2023/04/15 09:33:20;;;;;;;10.05;1.20;;;;;;;12.83;96.66;100735.94;5000623;28;20026;-75
2023/04/15 09:36:03;;;;;;;7.95;1.13;;;;;;;12.80;91.04;100742.13;5033395;28;20072;-75
2023/04/15 09:38:29;;;;;;;;;;;;;;;12.70;90.58;100734.78;5019134;28;20610;-75
2023/04/15 09:40:55;;;;;;;3.95;0.80;;;;;;;12.82;89.57;100736.28;5001940;28;19909;-74
2023/04/15 09:43:20;;;;;;;7.18;1.00;;;;;;;12.74;89.11;100744.16;4985746;28;20025;-75
2023/04/15 09:45:51;;;;;;;9.80;1.30;;;;;;;12.84;89.81;100739.56;5019875;28;20025;-75
2023/04/15 09:48:20;;;;;;;6.03;1.00;;;;;;;12.89;91.27;100754.25;5005563;28;20037;-75
2023/04/15 09:50:47;;;;;;;6.25;1.20;;;;;;;12.94;88.45;100750.56;5031510;28;20096;-75
2023/04/15 09:53:20;;;;;;;6.40;1.00;;;;;;;12.99;87.94;100760.81;5032783;28;20041;-75
2023/04/15 09:55:55;;;;;;;6.78;1.08;;;;;;;13.00;88.58;100749.31;5018404;28;20037;-75
2023/04/15 09:58:26;;;;;;;6.82;0.95;;;;;;;13.03;87.22;100754.28;5023438;28;20025;-75
2023/04/15 10:00:52;;;;;;;5.50;1.10;;;;;;;13.14;90.61;100760.53;5016149;28;20486;-75
2023/04/15 10:03:27;;;;;;;7.60;1.52;;;;;;;13.26;90.01;100763.72;5014970;28;20080;-75
2023/04/15 10:05:57;;;;;;;5.22;1.25;;;;;;;13.37;89.97;100767.13;5035860;28;20061;-75
2023/04/15 10:08:26;;;;;;;5.22;1.08;;;;;;;13.46;91.34;100770.88;5034277;28;20030;-75
2023/04/15 10:10:52;;;;;;;4.45;1.20;;;;;;;13.46;86.66;100770.88;5025086;28;20030;-75
2023/04/15 10:13:19;;;;;;;6.75;1.42;;;;;;;13.44;83.99;100775.94;5016169;28;20045;-75
2023/04/15 10:15:48;;;;;;;6.07;0.90;;;;;;;13.50;84.57;100757.94;5045047;28;20458;-75
2023/04/15 10:18:15;;;;;;;6.13;1.50;;;;;;;13.57;87.52;100780.72;5025908;28;20037;-75
2023/04/15 10:20:41;;;;;;;9.13;1.00;;;;;;;13.57;86.28;100782.69;5034335;28;20087;-75
