Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:11;;;;;;;24.90;19.20;;;;;;;19.10;100.00;101107.03;5058882;28;20029;-69
2023/09/13 00:03:36;;;;;;;23.48;19.00;;;;;;;19.02;100.00;101102.94;5054214;28;20056;-69
2023/09/13 00:06:02;;;;;;;22.10;18.92;;;;;;;19.08;100.00;101109.22;5057466;28;20039;-69
2023/09/13 00:08:28;;;;;;;23.08;19.15;;;;;;;19.01;100.00;101101.28;5036826;28;20419;-69
2023/09/13 00:11:00;;;;;;;24.52;19.23;;;;;;;18.89;100.00;101104.31;5065047;28;20036;-69
2023/09/13 00:13:25;;;;;;;23.50;19.85;;;;;;;18.97;100.00;101104.84;5065490;28;20040;-69
2023/09/13 00:15:51;;;;;;;23.08;18.90;;;;;;;18.95;100.00;101100.47;5058309;28;20028;-69
2023/09/13 00:18:16;;;;;;;23.45;19.48;;;;;;;18.93;100.00;101097.19;5054406;28;20036;-69
2023/09/13 00:20:42;;;;;;;22.15;18.92;;;;;;;18.96;100.00;101104.00;5061997;28;20039;-69
2023/09/13 00:23:07;;;;;;;23.63;19.92;;;;;;;18.91;100.00;101102.09;5074520;28;20067;-69
2023/09/13 00:25:33;;;;;;;23.35;19.77;;;;;;;18.92;100.00;101101.00;5066091;28;20127;-69
2023/09/13 00:27:58;;;;;;;22.67;19.80;;;;;;;18.91;100.00;101099.34;5054228;28;20138;-69
2023/09/13 00:30:23;;;;;;;24.52;20.60;;;;;;;18.83;100.00;101102.63;5037492;28;20469;-69
2023/09/13 00:32:49;;;;;;;24.27;21.45;;;;;;;18.78;100.00;101103.44;5071571;28;20035;-69
2023/09/13 00:35:14;;;;;;;25.98;21.77;;;;;;;18.76;100.00;101102.06;5054974;28;20172;-68
2023/09/13 00:37:39;;;;;;;25.58;21.40;;;;;;;18.70;100.00;101103.16;5069221;28;20488;-69
2023/09/13 00:40:05;;;;;;;26.92;22.00;;;;;;;18.68;100.00;101105.38;5063015;28;20116;-69
2023/09/13 00:42:31;;;;;;;27.52;23.25;;;;;;;18.65;100.00;101109.47;5053714;28;20060;-69
2023/09/13 00:44:56;;;;;;;26.83;21.63;;;;;;;18.63;100.00;101111.69;5062109;28;20063;-69
2023/09/13 00:47:22;;;;;;;26.00;22.83;;;;;;;18.59;100.00;101097.69;5055262;28;20418;-69
2023/09/13 00:49:47;;;;;;;29.77;22.90;;;;;;;18.55;100.00;101107.53;5057289;28;20599;-69
2023/09/13 00:52:13;;;;;;;26.27;23.35;;;;;;;18.53;100.00;101104.25;5072436;28;20083;-69
2023/09/13 00:54:39;;;;;;;28.17;23.08;;;;;;;18.51;100.00;101114.66;5055875;28;20090;-69
2023/09/13 00:57:06;;;;;;;31.38;26.13;;;;;;;18.49;100.00;101105.88;5053880;28;20033;-69
2023/09/13 00:59:32;;;;;;;32.97;26.75;;;;;;;18.49;100.00;101107.81;5066545;28;20028;-69
2023/09/13 01:01:57;;;;;;;30.45;25.48;;;;;;;18.47;100.00;101099.88;5064585;28;20488;-69
2023/09/13 01:04:23;;;;;;;32.15;26.92;;;;;;;18.48;100.00;101101.50;5054872;28;20099;-69
2023/09/13 01:06:51;;;;;;;32.72;27.30;;;;;;;18.45;100.00;101102.06;5058862;28;20037;-69
2023/09/13 01:09:18;;;;;;;33.15;27.17;;;;;;;18.39;100.00;101095.75;5053615;28;20029;-69
2023/09/13 01:11:44;;;;;;;35.10;28.80;;;;;;;18.41;100.00;101095.47;5068484;28;20055;-69
2023/09/13 01:14:10;;;;;;;37.60;29.48;;;;;;;18.38;100.00;101096.00;5068714;28;20032;-68
2023/09/13 01:17:04;;;;;;;35.95;28.13;;;;;;;18.37;100.00;101097.09;5063048;28;20025;-68
2023/09/13 01:19:36;;;;;;;32.75;27.05;;;;;;;18.42;100.00;101097.13;5059360;28;20044;-69
2023/09/13 01:22:13;;;;;;;36.42;29.02;;;;;;;18.41;100.00;101100.94;5056072;28;20051;-68
2023/09/13 01:25:08;;;;;;;36.80;29.45;;;;;;;18.36;100.00;101098.22;5065800;28;20028;-68
2023/09/13 01:27:53;;;;;;;35.25;29.00;;;;;;;18.35;100.00;101096.56;5068950;28;20068;-68
2023/09/13 01:30:19;;;;;;;37.67;30.48;;;;;;;18.31;100.00;101098.19;5065119;28;20484;-68
2023/09/13 01:32:46;;;;;;;40.75;31.13;;;;;;;18.27;100.00;101108.03;5045240;28;20388;-68
2023/09/13 01:35:11;;;;;;;38.28;31.42;;;;;;;18.27;100.00;101103.41;5071827;28;20032;-68
2023/09/13 01:37:37;;;;;;;41.22;31.63;;;;;;;18.23;100.00;101107.75;5071189;28;20028;-68
2023/09/13 01:40:06;;;;;;;39.85;31.55;;;;;;;18.23;100.00;101108.56;5071899;28;20040;-68
2023/09/13 01:42:33;;;;;;;44.83;33.25;;;;;;;18.18;100.00;101102.28;5070957;28;20024;-68
2023/09/13 01:44:59;;;;;;;43.88;33.15;;;;;;;18.20;100.00;101111.84;5046274;28;20078;-68
2023/09/13 01:47:28;;;;;;;43.00;35.05;;;;;;;18.18;100.00;101110.50;5068929;28;20044;-69
2023/09/13 01:49:55;;;;;;;44.05;35.63;;;;;;;18.15;100.00;101114.59;5046118;28;20039;-68
2023/09/13 01:52:21;;;;;;;44.47;35.40;;;;;;;18.17;100.00;101123.34;5052321;28;20029;-68
2023/09/13 01:54:46;;;;;;;50.15;37.30;;;;;;;18.18;100.00;101119.53;5052031;28;20488;-68
2023/09/13 01:57:11;;;;;;;44.38;35.53;;;;;;;18.23;100.00;101124.19;5058841;28;20037;-68
2023/09/13 01:59:37;;;;;;;46.00;35.90;;;;;;;18.18;100.00;101126.94;5052338;28;20059;-69
2023/09/13 02:02:02;;;;;;;49.75;37.83;;;;;;;18.16;100.00;101121.72;5053554;28;20059;-68
2023/09/13 02:04:32;;;;;;;50.78;37.75;;;;;;;18.15;100.00;101125.53;5037112;28;20048;-69
2023/09/13 02:06:58;;;;;;;48.35;38.50;;;;;;;18.16;100.00;101129.09;5061449;28;20146;-68
2023/09/13 02:09:23;;;;;;;48.45;39.42;;;;;;;18.11;100.00;101127.16;5069502;28;20043;-68
2023/09/13 02:11:48;;;;;;;53.92;41.72;;;;;;;18.10;100.00;101133.75;5062982;28;20052;-68
2023/09/13 02:14:14;;;;;;;51.28;40.67;;;;;;;18.06;100.00;101133.44;5037230;28;20032;-68
2023/09/13 02:16:39;;;;;;;54.72;41.85;;;;;;;18.11;100.00;101140.06;5060270;28;20033;-68
2023/09/13 02:19:05;;;;;;;56.53;42.67;;;;;;;18.09;100.00;101136.72;5069135;28;20381;-68
2023/09/13 02:21:31;;;;;;;57.53;42.78;;;;;;;18.08;100.00;101141.41;5066314;28;20472;-69
2023/09/13 02:23:56;;;;;;;60.13;44.10;;;;;;;18.09;100.00;101137.56;5052163;28;20025;-69
2023/09/13 02:26:23;;;;;;;62.65;45.80;;;;;;;18.11;100.00;101146.34;5056233;28;20064;-68
2023/09/13 02:28:48;;;;;;;62.78;48.92;;;;;;;18.08;100.00;101146.88;5072116;28;20032;-68
2023/09/13 02:31:21;;;;;;;64.65;48.60;;;;;;;18.04;100.00;101141.13;5036578;28;20461;-68
2023/09/13 02:33:46;;;;;;;63.78;48.85;;;;;;;18.05;100.00;101142.75;5068746;28;20040;-69
2023/09/13 02:36:11;;;;;;;72.80;50.47;;;;;;;18.05;100.00;101144.69;5057539;28;20028;-68
2023/09/13 02:38:36;;;;;;;74.35;52.38;;;;;;;18.06;100.00;101141.66;5069628;28;20021;-68
2023/09/13 02:41:03;;;;;;;69.28;50.80;;;;;;;18.01;100.00;101149.03;5061279;28;20041;-68
2023/09/13 02:43:28;;;;;;;69.90;51.65;;;;;;;18.01;100.00;101146.28;5052220;28;20488;-68
2023/09/13 02:45:53;;;;;;;73.65;53.20;;;;;;;18.00;100.00;101147.41;5053911;28;20032;-68
2023/09/13 02:48:19;;;;;;;69.63;50.40;;;;;;;18.05;100.00;101139.19;5057737;28;20025;-68
2023/09/13 02:50:44;;;;;;;70.57;51.00;;;;;;;18.01;100.00;101147.13;5054605;28;20032;-68
2023/09/13 02:53:09;;;;;;;71.18;50.85;;;;;;;18.03;100.00;101144.94;5051694;28;20043;-68
2023/09/13 02:55:34;;;;;;;61.45;48.15;;;;;;;18.01;100.00;101149.03;5052546;28;20029;-68
2023/09/13 02:58:00;;;;;;;61.97;47.25;;;;;;;18.00;100.00;101155.63;5071902;28;20051;-68
2023/09/13 03:00:25;;;;;;;63.83;47.30;;;;;;;18.00;100.00;101148.22;5066075;28;20384;-67
2023/09/13 03:02:50;;;;;;;61.63;47.50;;;;;;;17.97;100.00;101150.69;5058798;28;20064;-68
2023/09/13 03:05:16;;;;;;;63.05;45.50;;;;;;;17.94;100.00;101152.03;5039314;28;20395;-68
2023/09/13 03:07:41;;;;;;;63.92;48.00;;;;;;;17.93;100.00;101158.59;5070857;28;20099;-68
2023/09/13 03:10:07;;;;;;;62.30;47.03;;;;;;;17.92;100.00;101154.22;5069314;28;20024;-68
2023/09/13 03:12:33;;;;;;;64.22;47.30;;;;;;;17.93;100.00;101155.03;5052033;28;20025;-68
2023/09/13 03:14:59;;;;;;;65.93;47.90;;;;;;;17.91;100.00;101160.78;5050534;28;20036;-68
2023/09/13 03:17:24;;;;;;;73.20;48.03;;;;;;;17.88;100.00;101162.09;5067938;28;20028;-69
2023/09/13 03:19:49;;;;;;;64.45;48.00;;;;;;;17.88;100.00;101164.84;5060552;28;20533;-69
2023/09/13 03:22:15;;;;;;;64.90;47.38;;;;;;;17.92;100.00;101164.34;5070093;28;20107;-68
2023/09/13 03:24:41;;;;;;;66.22;47.85;;;;;;;17.89;100.00;101160.22;5062607;28;20119;-69
2023/09/13 03:27:08;;;;;;;64.35;47.63;;;;;;;17.87;100.00;101163.22;5074097;28;20048;-68
2023/09/13 03:29:33;;;;;;;67.95;49.08;;;;;;;17.86;100.00;101163.44;5057547;28;20082;-69
2023/09/13 03:31:58;;;;;;;70.30;48.67;;;;;;;17.86;100.00;101167.03;5073593;28;20426;-69
2023/09/13 03:34:23;;;;;;;68.75;48.38;;;;;;;17.84;100.00;101171.09;5074154;28;20034;-68
2023/09/13 03:36:49;;;;;;;70.15;49.30;;;;;;;17.86;100.00;101172.50;5071132;28;20062;-68
2023/09/13 03:39:14;;;;;;;67.13;48.78;;;;;;;17.88;100.00;101174.97;5073679;28;20056;-69
2023/09/13 03:41:39;;;;;;;68.75;49.55;;;;;;;17.88;100.00;101175.78;5073553;28;20531;-68
2023/09/13 03:44:05;;;;;;;70.72;50.17;;;;;;;17.89;100.00;101172.00;5075064;28;20052;-68
2023/09/13 03:46:30;;;;;;;71.50;49.63;;;;;;;17.87;100.00;101174.16;5048020;28;20132;-69
2023/09/13 03:48:56;;;;;;;63.28;47.75;;;;;;;17.87;100.00;101176.06;5060182;28;20411;-68
2023/09/13 03:51:21;;;;;;;69.60;48.60;;;;;;;17.84;100.00;101171.91;5039552;28;20037;-69
2023/09/13 03:53:53;;;;;;;68.05;48.80;;;;;;;17.84;100.00;101174.66;5065162;28;20064;-67
2023/09/13 03:56:25;;;;;;;71.38;49.45;;;;;;;17.84;100.00;101180.13;5058073;28;20035;-69
2023/09/13 03:58:53;;;;;;;71.88;49.20;;;;;;;17.85;100.00;101173.56;5059018;28;20158;-68
2023/09/13 04:01:19;;;;;;;68.22;48.05;;;;;;;17.84;100.00;101173.84;5057391;28;20062;-68
2023/09/13 04:03:46;;;;;;;68.80;48.75;;;;;;;17.80;100.00;101168.09;5074406;28;20079;-68
2023/09/13 04:06:12;;;;;;;70.18;48.70;;;;;;;17.80;100.00;101173.56;5067908;28;20025;-68
2023/09/13 04:08:37;;;;;;;67.38;47.55;;;;;;;17.79;100.00;101160.97;5071587;28;20038;-68
2023/09/13 04:11:03;;;;;;;68.93;47.92;;;;;;;17.81;100.00;101163.44;5059422;28;20032;-68
2023/09/13 04:13:30;;;;;;;65.18;48.10;;;;;;;17.80;100.00;101167.25;5056956;28;20039;-68
2023/09/13 04:16:00;;;;;;;66.25;46.75;;;;;;;17.76;100.00;101172.44;5054141;28;20037;-69
2023/09/13 04:18:25;;;;;;;65.18;46.92;;;;;;;17.77;100.00;101168.63;5065975;28;20028;-69
2023/09/13 04:20:50;;;;;;;67.50;47.20;;;;;;;17.79;100.00;101169.16;5054533;28;20025;-69
2023/09/13 04:23:15;;;;;;;63.83;46.70;;;;;;;17.77;100.00;101168.63;5036304;28;20027;-69
2023/09/13 04:25:41;;;;;;;65.80;46.33;;;;;;;17.79;100.00;101176.56;5066370;28;20082;-69
2023/09/13 04:28:06;;;;;;;62.22;44.67;;;;;;;17.75;100.00;101176.25;5060892;28;20388;-69
2023/09/13 04:30:31;;;;;;;63.58;44.72;;;;;;;17.73;100.00;101175.72;5035601;28;20123;-70
2023/09/13 04:32:59;;;;;;;66.68;46.05;;;;;;;17.76;100.00;101182.56;5056488;28;20039;-69
2023/09/13 04:35:24;;;;;;;63.38;47.05;;;;;;;17.76;100.00;101186.13;5068969;28;20041;-69
2023/09/13 04:37:50;;;;;;;68.22;44.95;;;;;;;17.73;100.00;101192.13;5065911;28;20032;-69
2023/09/13 04:40:15;;;;;;;61.25;44.40;;;;;;;17.75;100.00;101179.00;5072865;28;20036;-69
2023/09/13 04:42:42;;;;;;;63.08;45.30;;;;;;;17.76;100.00;101191.59;5073994;28;20032;-70
2023/09/13 04:45:08;;;;;;;63.97;45.58;;;;;;;17.78;100.00;101192.16;5072066;28;20047;-70
2023/09/13 04:47:35;;;;;;;63.53;46.22;;;;;;;17.73;100.00;101181.19;5072917;28;20025;-70
2023/09/13 04:50:00;;;;;;;63.83;45.95;;;;;;;17.77;100.00;101185.03;5054856;28;20043;-72
2023/09/13 04:52:25;;;;;;;59.50;43.75;;;;;;;17.78;100.00;101194.88;5036331;28;20037;-70
2023/09/13 04:54:51;;;;;;;61.38;44.50;;;;;;;17.76;100.00;101183.38;5035604;28;20487;-71
2023/09/13 04:57:16;;;;;;;62.67;43.42;;;;;;;17.73;100.00;101183.09;5060054;28;20140;-69
2023/09/13 04:59:48;;;;;;;61.45;44.22;;;;;;;17.73;100.00;101183.09;5073834;28;20055;-68
2023/09/13 05:02:13;;;;;;;63.83;43.83;;;;;;;17.71;100.00;101188.84;5051686;28;20025;-69
2023/09/13 05:04:39;;;;;;;60.58;42.97;;;;;;;17.69;100.00;101189.13;5056260;28;20492;-69
2023/09/13 05:07:05;;;;;;;60.28;43.50;;;;;;;17.70;100.00;101192.66;5057186;28;20028;-69
2023/09/13 05:09:31;;;;;;;58.92;42.35;;;;;;;17.67;100.00;101195.94;5073315;28;20029;-69
2023/09/13 05:11:57;;;;;;;57.92;42.10;;;;;;;17.68;100.00;101197.59;5072699;28;20043;-68
2023/09/13 05:14:22;;;;;;;53.88;40.55;;;;;;;17.70;100.00;101200.88;5071319;28;20478;-69
2023/09/13 05:16:48;;;;;;;59.72;42.10;;;;;;;17.69;100.00;101199.22;5065729;28;20032;-69
2023/09/13 05:19:13;;;;;;;53.75;41.55;;;;;;;17.67;100.00;101196.75;5054980;28;20038;-69
2023/09/13 05:21:39;;;;;;;53.45;41.50;;;;;;;17.67;100.00;101191.28;5057232;28;20118;-69
2023/09/13 05:24:04;;;;;;;51.35;40.67;;;;;;;17.65;100.00;101187.97;5060797;28;20033;-68
2023/09/13 05:26:30;;;;;;;55.47;41.10;;;;;;;17.63;100.00;101194.81;5052335;28;20041;-68
2023/09/13 05:28:55;;;;;;;51.13;39.72;;;;;;;17.62;100.00;101187.66;5050611;28;20082;-69
2023/09/13 05:31:20;;;;;;;54.88;40.67;;;;;;;17.58;100.00;101190.13;5052016;28;20033;-70
2023/09/13 05:33:46;;;;;;;54.97;40.10;;;;;;;17.59;100.00;101190.94;5035208;28;20032;-70
2023/09/13 05:36:15;;;;;;;54.72;40.25;;;;;;;17.58;100.00;101194.78;5053281;28;20039;-69
2023/09/13 05:38:41;;;;;;;56.45;40.80;;;;;;;17.59;100.00;101204.63;5052526;28;20029;-69
2023/09/13 05:41:08;;;;;;;56.58;41.28;;;;;;;17.59;100.00;101208.19;5071891;28;20040;-68
2023/09/13 05:43:41;;;;;;;51.63;39.63;;;;;;;17.62;100.00;101213.16;5072107;28;20585;-69
2023/09/13 05:46:07;;;;;;;55.05;40.95;;;;;;;17.63;100.00;101212.03;5065511;28;20028;-69
2023/09/13 05:48:33;;;;;;;56.90;40.30;;;;;;;17.64;100.00;101216.44;5052943;28;20029;-70
2023/09/13 05:50:59;;;;;;;53.15;40.50;;;;;;;17.67;100.00;101215.09;5068808;28;20031;-70
2023/09/13 05:53:25;;;;;;;53.95;40.10;;;;;;;17.66;100.00;101227.09;5053228;28;20412;-69
2023/09/13 05:55:50;;;;;;;53.83;39.20;;;;;;;17.63;100.00;101224.91;5051438;28;20476;-69
2023/09/13 05:58:16;;;;;;;57.15;40.53;;;;;;;17.66;100.00;101222.47;5072395;28;20116;-68
2023/09/13 06:00:43;;;;;;;55.20;39.88;;;;;;;17.70;100.00;101228.25;5062224;28;20725;-70
2023/09/13 06:03:08;;;;;;;49.78;37.88;;;;;;;17.68;100.00;101230.44;5052226;28;20057;-68
2023/09/13 06:05:35;;;;;;;51.17;39.15;;;;;;;17.65;100.00;101230.97;5052650;28;20074;-68
2023/09/13 06:08:01;;;;;;;51.00;38.17;;;;;;;17.67;100.00;101235.06;5052892;28;20032;-68
2023/09/13 06:10:26;;;;;;;50.38;38.00;;;;;;;17.64;100.00;101237.50;5052597;28;20025;-69
2023/09/13 06:12:51;;;;;;;47.88;36.08;;;;;;;17.63;100.00;101238.59;5059196;28;20549;-68
2023/09/13 06:15:18;;;;;;;48.50;37.85;;;;;;;17.61;100.00;101240.78;5070212;28;20090;-69
2023/09/13 06:17:43;;;;;;;51.55;38.13;;;;;;;17.62;100.00;101248.72;5071587;28;20456;-68
2023/09/13 06:20:09;;;;;;;47.20;36.90;;;;;;;17.63;100.00;101253.09;5072293;28;20036;-69
2023/09/13 06:22:34;;;;;;;50.80;35.75;;;;;;;17.67;100.00;101250.66;5072744;28;20083;-69
2023/09/13 06:25:00;;;;;;;47.53;35.50;;;;;;;17.69;100.00;101262.16;5049989;28;20037;-68
2023/09/13 06:27:25;;;;;;;45.40;34.78;;;;;;;17.69;100.00;101259.44;5052403;28;20122;-69
2023/09/13 06:29:50;;;;;;;46.00;34.80;;;;;;;17.70;100.00;101272.84;5071068;28;20028;-69
2023/09/13 06:32:16;;;;;;;47.22;36.33;;;;;;;17.74;100.00;101262.22;5069860;28;20542;-68
2023/09/13 06:34:41;;;;;;;44.50;33.67;;;;;;;17.72;100.00;101269.84;5051303;28;20040;-68
2023/09/13 06:37:07;;;;;;;44.65;33.05;;;;;;;17.75;100.00;101272.06;5063200;28;20110;-68
2023/09/13 06:39:33;;;;;;;44.03;33.33;;;;;;;17.73;100.00;101276.97;5054679;28;20033;-70
2023/09/13 06:41:58;;;;;;;42.78;32.15;;;;;;;17.74;100.00;101278.63;5050932;28;20128;-70
2023/09/13 06:44:24;;;;;;;47.33;33.55;;;;;;;17.76;100.00;101278.38;5052029;28;20438;-69
2023/09/13 06:46:49;;;;;;;40.35;31.35;;;;;;;17.77;100.00;101282.75;5060274;28;20033;-70
2023/09/13 06:49:14;;;;;;;42.10;32.03;;;;;;;17.79;100.00;101281.41;5051975;28;20025;-67
2023/09/13 06:51:40;;;;;;;40.65;30.23;;;;;;;17.83;100.00;101273.47;5063299;28;20032;-67
2023/09/13 06:54:05;;;;;;;39.65;30.58;;;;;;;17.80;100.00;101288.53;5053334;28;20075;-68
2023/09/13 06:56:30;;;;;;;43.60;32.10;;;;;;;17.79;100.00;101281.41;5055169;28;20040;-69
2023/09/13 06:58:56;;;;;;;44.53;33.05;;;;;;;17.80;100.00;101295.91;5036878;28;20464;-69
2023/09/13 07:01:21;;;;;;;50.92;33.13;;;;;;;17.81;100.00;101297.56;5059907;28;20041;-67
2023/09/13 07:03:47;;;;;;;45.45;33.72;;;;;;;17.83;100.00;101296.22;5057642;28;20099;-68
2023/09/13 07:06:12;;;;;;;46.25;34.30;;;;;;;17.82;100.00;101304.69;5048157;28;20075;-68
2023/09/13 07:08:37;;;;;;;48.55;34.72;;;;;;;17.83;100.00;101307.16;5055725;28;20482;-68
2023/09/13 07:11:03;;;;;;;52.08;35.83;;;;;;;17.85;100.00;101307.72;5066642;28;20082;-68
2023/09/13 07:13:29;;;;;;;47.63;34.92;;;;;;;17.89;100.00;101317.09;5070664;28;20457;-69
2023/09/13 07:15:54;;;;;;;45.90;34.08;;;;;;;17.90;100.00;101312.44;5063841;28;20029;-69
2023/09/13 07:18:19;;;;;;;46.22;33.78;;;;;;;17.92;100.00;101307.53;5072381;28;20060;-68
2023/09/13 07:20:45;;;;;;;48.00;35.10;;;;;;;17.91;100.00;101313.28;5071005;28;20611;-69
2023/09/13 07:23:10;;;;;;;49.08;35.10;;;;;;;17.95;100.00;101311.66;5054855;28;20067;-68
2023/09/13 07:25:35;;;;;;;48.33;33.97;;;;;;;17.98;100.00;101311.97;5066608;28;20048;-68
2023/09/13 07:28:01;;;;;;;47.13;33.95;;;;;;;18.04;100.00;101315.53;5075211;28;20020;-68
2023/09/13 07:30:27;;;;;;;47.78;34.72;;;;;;;18.13;100.00;101313.97;5071678;28;20041;-67
2023/09/13 07:32:53;;;;;;;44.67;32.30;;;;;;;18.18;100.00;101327.69;5069852;28;20515;-67
2023/09/13 07:35:20;;;;;;;41.65;32.45;;;;;;;18.20;100.00;101324.69;5074648;28;20024;-70
2023/09/13 07:37:45;;;;;;;41.45;30.15;;;;;;;18.20;100.00;101330.16;5074975;28;20024;-69
2023/09/13 07:40:11;;;;;;;45.67;30.83;;;;;;;18.14;100.00;101332.03;5074782;28;20028;-68
2023/09/13 07:42:36;;;;;;;39.95;29.63;;;;;;;18.15;100.00;101328.22;5044066;28;20063;-69
2023/09/13 07:45:02;;;;;;;49.25;32.35;;;;;;;18.14;100.00;101332.03;5055042;28;20028;-68
2023/09/13 07:47:30;;;;;;;43.38;31.05;;;;;;;18.13;100.00;101333.16;5070746;28;20375;-68
2023/09/13 07:49:59;;;;;;;39.33;29.13;;;;;;;18.12;100.00;101336.97;5074770;28;20032;-69
2023/09/13 07:52:25;;;;;;;39.30;28.70;;;;;;;18.06;100.00;101352.53;5058117;28;20025;-68
2023/09/13 07:54:51;;;;;;;25.88;17.05;;;;;;;17.97;100.00;101365.06;5056243;28;20043;-68
2023/09/13 07:57:17;;;;;;;10.50;6.78;;;;;;;17.77;100.00;101373.06;5063286;28;20028;-67
2023/09/13 07:59:42;;;;;;;12.75;6.43;;;;;;;17.62;100.00;101374.59;5054479;28;20388;-68
2023/09/13 08:02:08;;;;;;;9.35;5.60;;;;;;;17.57;100.00;101376.47;5051657;28;20104;-69
2023/09/13 08:04:33;;;;;;;5.70;3.97;;;;;;;17.46;100.00;101378.28;5072949;28;20177;-69
2023/09/13 08:06:59;;;;;;;7.80;3.28;;;;;;;17.34;100.00;101387.44;5072212;28;20036;-69
2023/09/13 08:09:25;;;;;;;4.20;2.30;;;;;;;17.25;100.00;101391.72;5073464;28;20027;-69
2023/09/13 08:11:50;;;;;;;5.55;1.92;;;;;;;17.15;100.00;101394.34;5057108;28;20037;-69
2023/09/13 08:14:16;;;;;;;6.05;1.65;;;;;;;17.14;100.00;101407.19;5053797;28;20044;-68
2023/09/13 08:16:41;;;;;;;4.80;1.70;;;;;;;17.14;100.00;101396.25;5054353;28;20037;-69
2023/09/13 08:19:08;;;;;;;2.75;1.42;;;;;;;17.13;100.00;101411.00;5058388;28;20035;-69
2023/09/13 08:21:33;;;;;;;2.28;1.10;;;;;;;17.13;100.00;101419.22;5071645;28;20056;-68
2023/09/13 08:23:59;;;;;;;4.30;1.52;;;;;;;17.18;100.00;101422.03;5062160;28;20138;-67
2023/09/13 08:26:25;;;;;;;3.22;1.27;;;;;;;17.22;100.00;101425.06;5060351;28;20027;-68
2023/09/13 08:28:50;;;;;;;4.28;1.10;;;;;;;17.24;100.00;101433.84;5069348;28;20037;-68
2023/09/13 08:31:17;;;;;;;3.92;1.10;;;;;;;17.23;100.00;101440.41;5035674;28;20392;-68
2023/09/13 08:33:43;;;;;;;2.13;1.15;;;;;;;17.22;100.00;101446.13;5054012;28;20122;-67
2023/09/13 08:36:08;;;;;;;1.48;0.90;;;;;;;17.13;100.00;101443.81;5053804;28;20080;-67
2023/09/13 08:38:34;;;;;;;1.80;0.95;;;;;;;17.21;100.00;101450.78;5035700;28;20426;-67
2023/09/13 08:40:59;;;;;;;1.70;0.90;;;;;;;17.23;100.00;101458.72;5054221;28;20349;-67
2023/09/13 08:43:25;;;;;;;3.35;0.90;;;;;;;17.14;100.00;101461.88;5035578;28;20040;-67
2023/09/13 08:45:52;;;;;;;1.73;0.95;;;;;;;17.18;100.00;101479.44;5058167;28;20036;-68
2023/09/13 08:48:18;;;;;;;1.48;1.02;;;;;;;17.18;100.00;101484.94;5055007;28;20040;-68
2023/09/13 08:50:44;;;;;;;2.75;1.00;;;;;;;17.11;100.00;101492.47;5065324;28;20040;-68
2023/09/13 08:53:12;;;;;;;2.63;0.80;;;;;;;17.07;100.00;101496.78;5053309;28;20035;-67
2023/09/13 08:55:38;;;;;;;1.88;0.70;;;;;;;17.10;100.00;101504.50;5056012;28;20103;-66
2023/09/13 08:58:04;;;;;;;3.45;0.90;;;;;;;17.17;100.00;101504.31;5047351;28;20639;-67
2023/09/13 09:00:32;;;;;;;1.52;0.90;;;;;;;17.24;100.00;101515.91;5065554;28;20444;-67
2023/09/13 09:03:03;;;;;;;2.35;0.90;;;;;;;17.22;100.00;101522.69;5052423;28;20044;-66
2023/09/13 09:05:30;;;;;;;1.47;1.00;;;;;;;17.23;100.00;101527.91;5062961;28;20033;-66
2023/09/13 09:07:58;;;;;;;2.13;0.88;;;;;;;17.25;100.00;101533.13;5069293;28;20499;-69
2023/09/13 09:10:24;;;;;;;1.55;0.85;;;;;;;17.33;100.00;101530.78;5056708;28;20396;-70
2023/09/13 09:12:52;;;;;;;3.13;1.27;;;;;;;17.32;100.00;101533.78;5058508;28;20029;-69
2023/09/13 09:15:19;;;;;;;1.15;0.75;;;;;;;17.35;100.00;101544.22;5054281;28;20111;-70
2023/09/13 09:17:49;;;;;;;1.42;0.90;;;;;;;17.28;100.00;101549.03;5035507;28;20033;-70
2023/09/13 09:20:15;;;;;;;2.78;0.80;;;;;;;17.15;100.00;101553.81;5053249;28;20033;-72
2023/09/13 09:22:41;;;;;;;5.15;1.20;;;;;;;17.12;100.00;101556.19;5053438;28;20048;-72
2023/09/13 09:25:11;;;;;;;2.67;1.10;;;;;;;17.14;100.00;101565.00;5061881;28;20036;-70
2023/09/13 09:27:38;;;;;;;3.40;1.13;;;;;;;17.11;100.00;101560.03;5053364;28;20033;-69
2023/09/13 09:30:05;;;;;;;1.52;0.85;;;;;;;17.17;100.00;101570.78;5052896;28;20487;-72
2023/09/13 09:32:31;;;;;;;2.20;0.90;;;;;;;17.18;100.00;101571.59;5058460;28;20033;-70
2023/09/13 09:34:59;;;;;;;1.52;1.00;;;;;;;17.31;100.00;101570.41;5058142;28;20040;-71
2023/09/13 09:37:30;;;;;;;4.05;1.30;;;;;;;17.26;100.00;101570.34;5072864;28;20349;-71
2023/09/13 09:39:55;;;;;;;2.83;1.07;;;;;;;17.26;100.00;101567.63;5073087;28;20024;-67
2023/09/13 09:42:20;;;;;;;3.45;1.10;;;;;;;17.34;100.00;101568.00;5072797;28;20032;-67
2023/09/13 09:44:46;;;;;;;2.83;1.50;;;;;;;17.42;100.00;101571.38;5071957;28;20075;-67
2023/09/13 09:47:15;;;;;;;2.28;1.08;;;;;;;17.44;100.00;101586.47;5072971;28;20025;-64
2023/09/13 09:49:46;;;;;;;1.42;1.00;;;;;;;17.49;100.00;101583.78;5072388;28;20039;-66
2023/09/13 09:52:12;;;;;;;;;;;;;;;17.72;100.00;101587.34;5053065;28;20043;-66
2023/09/13 09:54:38;;;;;;;4.63;1.20;;;;;;;17.69;100.00;101587.88;5056822;28;19912;-69
2023/09/13 09:57:04;;;;;;;2.08;1.48;;;;;;;17.77;100.00;101589.31;5072859;28;20051;-66
2023/09/13 09:59:30;;;;;;;3.00;1.20;;;;;;;17.71;100.00;101592.00;5054562;28;20028;-68
2023/09/13 10:01:57;;;;;;;1.42;1.00;;;;;;;17.70;100.00;101595.00;5051997;28;20557;-68
2023/09/13 10:04:22;;;;;;;2.45;1.27;;;;;;;17.75;100.00;101580.56;5056764;28;20040;-68
2023/09/13 10:07:03;;;;;;;2.00;1.38;;;;;;;17.80;100.00;101583.34;5061451;28;20036;-66
2023/09/13 10:09:43;;;;;;;3.33;1.10;;;;;;;17.91;100.00;101589.81;5052516;28;20029;-67
2023/09/13 10:12:09;;;;;;;1.45;1.13;;;;;;;17.87;100.00;101598.50;5052394;28;20166;-66
2023/09/13 10:14:36;;;;;;;3.22;1.40;;;;;;;17.80;100.00;101600.63;5052361;28;20502;-67
2023/09/13 10:17:05;;;;;;;2.33;1.33;;;;;;;17.89;100.00;101604.59;5063871;28;20102;-67
2023/09/13 10:19:32;;;;;;;1.80;1.08;;;;;;;17.84;100.00;101604.47;5045220;28;20040;-67
2023/09/13 10:21:58;;;;;;;1.90;1.13;;;;;;;18.09;100.00;101613.25;5053839;28;20469;-67
2023/09/13 10:24:28;;;;;;;3.95;1.60;;;;;;;18.20;100.00;101612.31;5058528;28;20035;-67
2023/09/13 10:26:54;;;;;;;2.35;1.17;;;;;;;18.21;100.00;101612.06;5061523;28;20033;-66
2023/09/13 10:29:39;;;;;;;2.45;1.40;;;;;;;18.20;100.00;101613.13;5070658;28;20384;-67
2023/09/13 10:32:09;;;;;;;1.60;1.25;;;;;;;18.32;100.00;101609.41;5072572;28;20086;-66
2023/09/13 10:34:35;;;;;;;3.70;1.05;;;;;;;18.33;100.00;101613.81;5072103;28;20410;-67
2023/09/13 10:37:25;;;;;;;1.35;1.13;;;;;;;18.48;100.00;101624.94;5071440;28;20036;-68
2023/09/13 10:39:55;;;;;;;2.97;1.10;;;;;;;18.59;100.00;101636.81;5072403;28;20036;-68
2023/09/13 10:42:20;;;;;;;1.80;1.05;;;;;;;18.70;100.00;101640.47;5041623;28;20033;-68
2023/09/13 10:44:48;;;;;;;1.42;0.93;;;;;;;18.59;100.00;101645.84;5052072;28;20477;-66
2023/09/13 10:47:14;;;;;;;1.13;0.88;;;;;;;18.60;100.00;101644.78;5059796;28;20025;-68
2023/09/13 10:49:41;;;;;;;3.72;1.40;;;;;;;18.64;100.00;101652.47;5052070;28;20170;-69
2023/09/13 10:52:06;;;;;;;2.22;1.13;;;;;;;18.62;100.00;101654.66;5052461;28;20067;-67
2023/09/13 10:54:32;;;;;;;1.45;1.00;;;;;;;18.76;100.00;101655.88;5055210;28;20117;-70
2023/09/13 10:56:58;;;;;;;1.83;1.20;;;;;;;18.65;100.00;101656.88;5071985;28;20029;-69
2023/09/13 10:59:25;;;;;;;1.10;0.90;;;;;;;18.54;100.00;101659.53;5071950;28;20035;-68
2023/09/13 11:01:51;;;;;;;2.83;1.10;;;;;;;18.46;100.00;101670.13;5065785;28;20040;-68
2023/09/13 11:04:19;;;;;;;1.25;0.98;;;;;;;18.36;100.00;101676.31;5072098;28;20045;-68