Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:17;;;;;;;12.40;7.15;;;;;;;23.05;60.44;99501.69;4394873;32;20089;-94
2023/07/04 00:03:44;;;;;;;12.52;7.68;;;;;;;23.02;60.43;99511.72;4394463;32;20094;-95
2023/07/04 00:06:13;;;;;;;14.65;7.85;;;;;;;22.96;60.44;99513.94;4388401;32;20474;-95
2023/07/04 00:08:39;;;;;;;10.80;6.33;;;;;;;22.95;60.42;99522.03;4403685;32;20160;-95
2023/07/04 00:11:06;;;;;;;14.18;6.87;;;;;;;23.00;60.43;99521.66;4378314;32;20132;-96
2023/07/04 00:13:32;;;;;;;14.43;7.50;;;;;;;22.94;60.42;99521.19;4398397;32;20465;-94
2023/07/04 00:15:57;;;;;;;13.62;7.07;;;;;;;22.95;60.42;99512.28;4405777;32;20105;-95
2023/07/04 00:18:25;;;;;;;12.93;7.32;;;;;;;22.88;60.43;99512.91;4390702;32;20132;-95
2023/07/04 00:20:55;;;;;;;11.40;6.70;;;;;;;22.81;60.43;99514.41;4395455;32;21020;-95
2023/07/04 00:23:23;;;;;;;10.43;6.55;;;;;;;22.87;60.42;99514.72;4378348;32;20081;-95
2023/07/04 00:25:49;;;;;;;11.75;6.75;;;;;;;22.98;60.43;99510.31;4383193;32;20070;-94
2023/07/04 00:28:14;;;;;;;12.60;6.78;;;;;;;22.92;60.43;99515.16;4398444;32;20143;-96
2023/07/04 00:30:40;;;;;;;11.38;7.10;;;;;;;22.75;60.42;99512.28;4398383;32;20173;-96
2023/07/04 00:33:05;;;;;;;9.30;6.40;;;;;;;22.73;60.42;99520.37;4390432;32;20098;-96
2023/07/04 00:35:30;;;;;;;10.95;7.18;;;;;;;22.78;60.42;99512.84;4371372;32;20124;-95
2023/07/04 00:37:56;;;;;;;12.65;6.15;;;;;;;22.83;60.42;99515.13;4396965;32;20148;-95
2023/07/04 00:40:31;;;;;;;12.15;7.47;;;;;;;22.90;60.43;99524.22;4400403;32;20090;-96
2023/07/04 00:43:03;;;;;;;9.80;6.70;;;;;;;23.03;60.43;99516.06;4398967;32;20173;-96
2023/07/04 00:45:31;;;;;;;9.60;6.18;;;;;;;23.11;60.45;99505.59;4391223;32;20144;-96
2023/07/04 00:48:01;;;;;;;10.45;5.82;;;;;;;22.76;60.42;99512.16;4394671;32;20128;-96
2023/07/04 00:50:36;;;;;;;11.25;5.97;;;;;;;22.85;60.42;99508.72;4422435;32;20081;-96
2023/07/04 00:53:06;;;;;;;9.82;5.57;;;;;;;22.72;60.42;99513.37;4394387;32;20434;-96
2023/07/04 00:55:50;;;;;;;9.98;5.40;;;;;;;23.10;60.43;99514.53;4393592;32;20140;-95
2023/07/04 00:58:18;;;;;;;13.35;5.72;;;;;;;22.71;60.41;99506.37;4387194;32;20074;-95
2023/07/04 01:00:47;;;;;;;10.15;5.30;;;;;;;22.58;60.41;99509.25;4391077;32;20470;-96
2023/07/04 01:03:19;;;;;;;7.97;4.97;;;;;;;22.52;60.40;99511.59;4390557;32;20058;-96
2023/07/04 01:05:51;;;;;;;9.23;5.40;;;;;;;22.44;60.40;99519.34;4407943;32;20065;-95
2023/07/04 01:08:50;;;;;;;9.43;5.15;;;;;;;22.54;60.40;99515.78;4428049;32;20118;-95
2023/07/04 01:11:29;;;;;;;8.87;5.53;;;;;;;22.46;60.40;99509.44;4422048;32;20078;-94
2023/07/04 01:24:22;;;;;;;7.05;4.90;;;;;;;22.39;60.40;99505.63;4392184;32;20124;-96
2023/07/04 01:27:05;;;;;;;10.93;5.87;;;;;;;22.35;60.40;99500.59;4395011;32;20078;-96
2023/07/04 01:29:35;;;;;;;10.95;5.37;;;;;;;22.33;60.39;99507.00;4372887;32;20171;-96
2023/07/04 01:32:01;;;;;;;;;;;;;;;22.53;60.40;99515.94;4372556;32;20132;-96
2023/07/04 01:34:26;;;;;;;11.35;4.87;;;;;;;22.67;60.41;99512.91;4383618;32;20005;-96
2023/07/04 01:36:52;;;;;;;11.38;5.60;;;;;;;22.35;60.40;99519.16;4370993;32;20443;-96
2023/07/04 01:39:19;;;;;;;9.90;5.35;;;;;;;22.48;60.40;99520.78;4373390;32;20477;-96
2023/07/04 01:41:45;;;;;;;8.75;5.37;;;;;;;22.30;60.39;99534.63;4373201;32;20188;-95
2023/07/04 01:44:12;;;;;;;9.48;5.30;;;;;;;22.29;60.40;99527.63;4373072;32;20447;-96
2023/07/04 01:46:38;;;;;;;8.75;5.32;;;;;;;22.33;60.40;99537.00;4385546;32;20094;-96
2023/07/04 01:49:54;;;;;;;11.88;6.30;;;;;;;22.35;60.40;99537.72;4373157;32;20533;-96
2023/07/04 01:52:19;;;;;;;12.55;6.43;;;;;;;22.37;60.39;99538.44;4391468;32;20125;-96
2023/07/04 01:54:45;;;;;;;13.23;5.65;;;;;;;22.27;60.40;99542.84;4373267;32;20098;-96
2023/07/04 01:57:11;;;;;;;10.73;5.15;;;;;;;22.39;60.40;99543.59;4373145;32;20105;-96
2023/07/04 01:59:37;;;;;;;8.10;5.18;;;;;;;22.33;60.39;99557.38;4372985;32;20423;-96
2023/07/04 02:02:03;;;;;;;7.85;5.40;;;;;;;22.44;60.40;99564.44;4373182;32;20102;-96
2023/07/04 02:04:28;;;;;;;9.88;5.50;;;;;;;22.68;60.41;99568.50;4373269;32;20086;-96
2023/07/04 02:06:53;;;;;;;11.02;5.80;;;;;;;22.47;60.40;99583.56;4373260;32;20120;-96
2023/07/04 02:09:19;;;;;;;13.35;5.43;;;;;;;22.49;60.41;99586.12;4373429;32;20114;-96
2023/07/04 02:11:46;;;;;;;10.35;5.25;;;;;;;22.61;60.41;99587.72;4385900;32;20118;-94
2023/07/04 02:14:12;;;;;;;11.25;5.53;;;;;;;22.64;60.41;99590.97;4373756;32;20121;-96
2023/07/04 02:16:38;;;;;;;11.82;5.80;;;;;;;22.68;60.41;99594.19;4374033;32;20106;-96
2023/07/04 02:19:03;;;;;;;9.45;5.87;;;;;;;22.63;60.40;99593.75;4373275;32;20106;-96
2023/07/04 02:21:28;;;;;;;10.00;6.22;;;;;;;22.48;60.41;99606.50;4373120;32;20141;-94
2023/07/04 02:24:27;;;;;;;10.68;6.30;;;;;;;22.54;60.40;99610.44;4372816;32;20141;-96
2023/07/04 02:26:53;;;;;;;11.12;6.18;;;;;;;22.56;60.40;99612.00;4390122;32;20086;-96
2023/07/04 02:29:18;;;;;;;11.73;6.30;;;;;;;22.41;60.39;99618.56;4386798;32;20725;-94
2023/07/04 02:31:44;;;;;;;12.90;7.43;;;;;;;22.38;60.40;99621.47;4390841;32;20122;-93
2023/07/04 02:34:09;;;;;;;12.52;7.32;;;;;;;22.25;60.38;99623.47;4386006;32;20116;-94
2023/07/04 02:36:35;;;;;;;12.80;7.72;;;;;;;22.31;60.39;99623.81;4379998;32;20103;-93
2023/07/04 02:39:01;;;;;;;14.80;8.60;;;;;;;22.30;60.39;99632.75;4384209;32;20125;-93
2023/07/04 02:41:29;;;;;;;13.43;8.32;;;;;;;22.27;60.39;99640.94;4384419;32;20106;-93
2023/07/04 02:43:56;;;;;;;15.73;8.02;;;;;;;22.24;60.38;99645.63;4384070;32;20093;-93
2023/07/04 02:46:22;;;;;;;14.10;8.02;;;;;;;22.23;60.38;99639.50;4383853;32;20761;-90
2023/07/04 02:48:47;;;;;;;13.93;7.78;;;;;;;22.43;60.40;99640.50;4382988;32;20114;-92
2023/07/04 02:51:12;;;;;;;15.75;8.30;;;;;;;22.12;60.38;99659.91;4383060;32;20463;-91
2023/07/04 02:53:38;;;;;;;15.27;8.52;;;;;;;21.75;60.36;99661.00;4382853;32;20124;-89
2023/07/04 02:56:03;;;;;;;16.10;8.68;;;;;;;21.59;60.35;99671.16;4370470;32;20161;-90
2023/07/04 02:58:29;;;;;;;15.60;8.10;;;;;;;21.38;60.34;99671.03;4382886;32;20122;-91
2023/07/04 03:00:54;;;;;;;18.40;7.65;;;;;;;21.30;60.34;99669.94;4383059;32;20106;-91
2023/07/04 03:03:21;;;;;;;15.80;7.82;;;;;;;21.08;60.33;99670.72;4382843;32;20098;-90
2023/07/04 03:05:47;;;;;;;13.10;6.65;;;;;;;21.04;60.33;99667.44;4383201;32;20108;-91
2023/07/04 03:08:12;;;;;;;16.02;7.87;;;;;;;21.08;60.32;99676.84;4382971;32;20121;-90
2023/07/04 03:10:38;;;;;;;14.70;8.15;;;;;;;21.25;60.34;99675.56;4395450;32;20124;-91
2023/07/04 03:13:03;;;;;;;15.70;7.82;;;;;;;21.12;60.33;99674.81;4383145;32;20123;-91
2023/07/04 03:15:29;;;;;;;16.25;7.90;;;;;;;21.13;60.33;99671.22;4395693;32;20119;-91
2023/07/04 03:17:54;;;;;;;17.85;8.30;;;;;;;21.01;60.33;99675.63;4382734;32;20106;-89
2023/07/04 03:20:19;;;;;;;14.43;7.30;;;;;;;21.06;60.33;99670.00;4395709;32;20459;-89
2023/07/04 03:22:45;;;;;;;18.42;7.70;;;;;;;21.08;60.32;99663.63;4395158;32;20141;-90
2023/07/04 03:25:11;;;;;;;18.58;8.90;;;;;;;21.16;60.32;99668.31;4395422;32;20348;-90
2023/07/04 03:27:37;;;;;;;13.50;7.40;;;;;;;21.08;60.32;99650.37;4382961;32;20217;-90
2023/07/04 03:30:04;;;;;;;15.52;7.80;;;;;;;21.15;60.33;99651.59;4382833;32;20136;-91
2023/07/04 03:32:31;;;;;;;14.13;7.10;;;;;;;21.05;60.33;99653.25;4382771;32;20498;-91
2023/07/04 03:35:00;;;;;;;17.27;8.05;;;;;;;21.16;60.32;99644.50;4382980;32;20117;-90
2023/07/04 03:37:27;;;;;;;15.57;7.87;;;;;;;21.29;60.33;99649.69;4392787;32;20110;-91
2023/07/04 03:39:52;;;;;;;14.68;6.93;;;;;;;21.07;60.32;99638.13;4380353;32;20470;-90
2023/07/04 03:42:18;;;;;;;13.50;7.93;;;;;;;21.18;60.33;99644.38;4380122;32;20201;-90
2023/07/04 03:44:44;;;;;;;16.65;8.05;;;;;;;21.24;60.33;99641.28;4367573;32;20443;-93
2023/07/04 03:47:10;;;;;;;15.15;8.38;;;;;;;21.35;60.34;99644.78;4381175;32;20134;-92
2023/07/04 03:49:35;;;;;;;13.85;7.60;;;;;;;21.28;60.34;99648.00;4368251;32;20146;-92
2023/07/04 03:52:00;;;;;;;12.88;7.05;;;;;;;21.18;60.34;99639.94;4380270;32;20174;-91
2023/07/04 03:54:26;;;;;;;14.75;8.27;;;;;;;21.34;60.34;99636.97;4368387;32;20128;-90
2023/07/04 03:56:52;;;;;;;15.80;7.40;;;;;;;21.35;60.34;99638.66;4369036;32;20099;-91
2023/07/04 03:59:17;;;;;;;17.15;8.52;;;;;;;21.43;60.35;99646.81;4373117;32;20124;-90
2023/07/04 04:01:45;;;;;;;15.57;7.72;;;;;;;21.22;60.32;99648.47;4389882;32;20132;-91
2023/07/04 04:04:10;;;;;;;11.48;7.03;;;;;;;21.02;60.31;99644.72;4381383;32;20169;-90
2023/07/04 04:06:38;;;;;;;13.98;7.72;;;;;;;20.93;60.31;99646.25;4367727;32;20114;-93
2023/07/04 04:09:04;;;;;;;13.70;7.22;;;;;;;20.92;60.31;99643.75;4368256;32;20132;-89
2023/07/04 04:11:29;;;;;;;16.85;7.65;;;;;;;21.00;60.32;99647.47;4379900;32;20411;-92
2023/07/04 04:14:36;;;;;;;14.38;7.47;;;;;;;21.21;60.33;99639.69;4368013;32;20095;-93
2023/07/04 04:17:02;;;;;;;16.70;6.87;;;;;;;21.31;60.33;99645.16;4392677;32;20760;-91
2023/07/04 04:19:28;;;;;;;17.77;8.25;;;;;;;21.35;60.34;99644.78;4371657;32;20159;-90
2023/07/04 04:21:53;;;;;;;18.90;8.57;;;;;;;21.54;60.35;99640.69;4384839;32;20102;-92
2023/07/04 04:24:21;;;;;;;13.10;7.40;;;;;;;21.07;60.32;99640.75;4368697;32;20514;-93
2023/07/04 04:26:52;;;;;;;13.82;7.50;;;;;;;21.00;60.31;99647.47;4380945;32;20118;-94
2023/07/04 04:29:26;;;;;;;16.02;7.93;;;;;;;21.01;60.33;99635.09;4369262;32;20078;-93
2023/07/04 04:32:41;;;;;;;12.73;7.43;;;;;;;21.13;60.32;99634.16;4368695;32;20438;-94
2023/07/04 04:34:43;;;;;;;13.43;7.05;;;;;;;21.26;60.33;99634.06;4379740;32;20141;-95
2023/07/04 04:37:08;;;;;;;13.60;6.72;;;;;;;21.20;60.33;99637.16;4381907;32;20110;-93
2023/07/04 04:39:34;;;;;;;12.10;6.90;;;;;;;21.43;60.34;99633.59;4382806;32;20469;-93
2023/07/04 04:42:23;;;;;;;12.52;6.80;;;;;;;21.27;60.34;99627.78;4370722;32;20098;-95
2023/07/04 04:45:08;;;;;;;10.63;6.65;;;;;;;21.56;60.34;99625.53;4372917;32;20077;-94
2023/07/04 04:47:35;;;;;;;13.48;7.07;;;;;;;21.65;60.36;99636.22;4384168;32;20133;-93
2023/07/04 05:06:37;;;;;;;12.95;7.20;;;;;;;21.74;60.36;99666.44;4296869;33;20462;-95
2023/07/04 05:16:13;;;;;;;;;;;;;;;;;;;;;
2023/07/04 05:19:13;;;;;;;12.65;7.32;;;;;;;21.59;60.35;99668.50;4324911;32;35670;-94
2023/07/04 05:21:38;;;;;;;17.47;7.47;;;;;;;21.61;60.35;99673.69;4357920;32;20098;-94
2023/07/04 08:52:21;;;;;;;13.27;5.70;;;;;;;24.12;60.47;99732.22;4351794;33;20158;-91
2023/07/04 08:55:01;;;;;;;8.95;5.00;;;;;;;24.12;60.47;99740.19;4337180;33;20080;-92
2023/07/04 08:58:37;;;;;;;;;;;;;;;;;;;;;
2023/07/04 09:02:16;;;;;;;;;;;;;;;;;;;;;
2023/07/04 09:04:46;;;;;;;;;;;;;;;;;;;;;
2023/07/04 09:08:02;;;;;;;;;;;;;;;;;;;;;
2023/07/04 09:22:09;;;;;;;10.15;4.75;;;;;;;24.52;60.49;99741.16;4194773;33;20204;-94
2023/07/04 09:24:36;;;;;;;12.52;5.22;;;;;;;24.73;60.50;99747.22;4194194;33;20106;-93
2023/07/04 09:27:05;;;;;;;9.15;5.97;;;;;;;25.01;60.52;99738.41;4238303;33;20153;-94
2023/07/04 09:29:35;;;;;;;8.90;5.40;;;;;;;25.03;60.53;99735.59;4292774;33;20183;-95
2023/07/04 09:32:03;;;;;;;9.80;5.62;;;;;;;25.18;60.53;99731.53;4325303;33;20174;-92
2023/07/04 09:35:03;;;;;;;11.43;5.85;;;;;;;25.30;60.54;99734.84;4325317;33;20501;-94
2023/07/04 09:37:39;;;;;;;9.45;5.20;;;;;;;25.48;60.55;99741.13;4323086;33;20109;-93
2023/07/04 09:40:07;;;;;;;10.23;5.28;;;;;;;25.47;60.54;99738.62;4311437;33;20116;-94
2023/07/04 09:42:36;;;;;;;10.07;5.62;;;;;;;25.64;60.56;99729.88;4310639;33;20104;-93
2023/07/04 09:45:08;;;;;;;8.57;4.82;;;;;;;25.76;60.55;99728.72;4335459;33;20091;-93
2023/07/04 09:47:36;;;;;;;10.85;5.82;;;;;;;25.83;60.56;99721.84;4311861;33;20117;-93
2023/07/04 09:50:14;;;;;;;9.98;4.68;;;;;;;25.84;60.56;99731.53;4315736;32;20072;-93
2023/07/04 09:52:40;;;;;;;9.40;5.30;;;;;;;26.03;60.58;99730.59;4322955;33;20119;-93
2023/07/04 09:55:16;;;;;;;8.75;5.40;;;;;;;26.12;60.58;99726.19;4313756;33;20095;-93
2023/07/04 09:57:42;;;;;;;6.72;4.70;;;;;;;26.58;60.61;99719.87;4321978;33;20084;-92
2023/07/04 10:00:23;;;;;;;8.10;5.03;;;;;;;26.58;60.60;99717.22;4309331;33;20178;-92
2023/07/04 10:02:52;;;;;;;8.70;5.25;;;;;;;26.92;60.62;99712.81;4310232;33;20772;-92
2023/07/04 10:05:33;;;;;;;6.55;4.60;;;;;;;27.20;60.63;99715.41;4310432;33;20552;-92
2023/07/04 10:08:05;;;;;;;6.12;4.53;;;;;;;27.49;60.64;99715.12;4310167;33;20075;-92
2023/07/04 10:10:32;;;;;;;7.43;4.70;;;;;;;27.52;60.64;99712.13;4310365;33;20116;-93
2023/07/04 10:12:58;;;;;;;6.72;4.37;;;;;;;27.76;60.65;99706.09;4309978;33;20095;-94
2023/07/04 10:15:25;;;;;;;9.57;5.00;;;;;;;27.89;60.66;99710.97;4310168;33;20142;-94
2023/07/04 10:17:51;;;;;;;7.35;4.70;;;;;;;28.04;60.68;99712.06;4322479;33;20118;-94
2023/07/04 10:20:16;;;;;;;9.50;4.87;;;;;;;28.11;60.68;99705.88;4310317;33;20481;-93
2023/07/04 10:22:52;;;;;;;8.00;4.10;;;;;;;28.15;60.67;99709.06;4310193;33;20147;-94
2023/07/04 10:25:19;;;;;;;8.75;3.83;;;;;;;28.29;60.68;99702.28;4310627;33;20111;-94
2023/07/04 10:27:47;;;;;;;5.35;3.15;;;;;;;28.46;60.70;99700.50;4310554;33;20104;-96
2023/07/04 10:30:18;;;;;;;5.72;3.45;;;;;;;28.35;60.69;99694.44;4310894;33;20126;-95
2023/07/04 10:32:47;;;;;;;5.57;3.25;;;;;;;28.34;60.69;99690.09;4311335;33;20136;-95
2023/07/04 10:35:15;;;;;;;6.05;3.22;;;;;;;28.36;60.69;99697.94;4310950;33;20083;-96
2023/07/04 10:37:41;;;;;;;9.30;3.95;;;;;;;28.42;60.70;99695.47;4311347;33;20151;-96
2023/07/04 10:40:10;;;;;;;7.60;3.60;;;;;;;28.40;60.70;99694.81;4311319;33;20120;-96
2023/07/04 10:42:42;;;;;;;8.18;4.30;;;;;;;28.30;60.70;99693.25;4323735;33;20134;-96
2023/07/04 10:45:08;;;;;;;8.57;4.57;;;;;;;28.22;60.68;99693.22;4312550;33;20132;-96
2023/07/04 10:47:38;;;;;;;6.22;4.50;;;;;;;28.41;60.70;99692.97;4313094;33;20119;-96
2023/07/04 10:50:10;;;;;;;6.50;4.22;;;;;;;28.61;60.71;99691.62;4311443;33;20111;-96
2023/07/04 10:52:36;;;;;;;8.35;5.07;;;;;;;28.93;60.72;99690.00;4311640;33;20137;-96
2023/07/04 10:55:02;;;;;;;7.57;5.47;;;;;;;29.06;60.73;99679.59;4323157;33;20095;-96
2023/07/04 10:57:42;;;;;;;6.85;5.18;;;;;;;28.74;60.71;99696.50;4311417;33;20090;-96
2023/07/04 11:00:22;;;;;;;5.65;4.07;;;;;;;29.14;60.74;99686.81;4335857;33;20810;-96
2023/07/04 11:02:51;;;;;;;6.32;4.75;;;;;;;29.22;60.74;99684.09;4323259;33;20130;-93
2023/07/04 11:05:37;;;;;;;8.63;4.43;;;;;;;29.39;60.75;99675.03;4311051;33;20165;-96
2023/07/04 11:08:05;;;;;;;7.97;4.00;;;;;;;29.40;60.75;99675.88;4323790;33;20143;-94
2023/07/04 11:10:33;;;;;;;6.65;4.35;;;;;;;29.49;60.75;99678.38;4310272;33;20731;-93
2023/07/04 11:13:02;;;;;;;6.95;4.22;;;;;;;29.63;60.76;99680.34;4311015;33;20481;-95
2023/07/04 11:15:29;;;;;;;5.90;3.60;;;;;;;29.57;60.76;99675.66;4323903;33;20088;-93
2023/07/04 11:17:55;;;;;;;4.75;3.55;;;;;;;29.65;60.76;99674.81;4314561;33;20064;-93
2023/07/04 11:20:22;;;;;;;6.57;3.15;;;;;;;29.74;60.77;99672.91;4321951;33;20123;-93
2023/07/04 11:22:51;;;;;;;5.43;3.28;;;;;;;29.56;60.76;99673.13;4314216;33;20067;-94
2023/07/04 11:25:33;;;;;;;3.92;2.60;;;;;;;29.88;60.77;99672.19;4333974;33;20118;-94
2023/07/04 11:28:17;;;;;;;5.35;2.70;;;;;;;30.11;60.78;99673.13;4322266;33;20084;-95
2023/07/04 11:30:45;;;;;;;3.80;2.67;;;;;;;30.50;60.80;99664.13;4309347;33;20104;-93
2023/07/04 11:33:31;;;;;;;4.25;2.55;;;;;;;30.48;60.81;99671.50;4309359;33;20107;-93
2023/07/04 11:35:57;;;;;;;5.20;2.92;;;;;;;30.61;60.81;99668.28;4309056;33;20113;-92
2023/07/04 11:38:22;;;;;;;4.62;2.62;;;;;;;30.62;60.82;99668.09;4308949;33;20091;-92
2023/07/04 11:40:54;;;;;;;4.62;2.83;;;;;;;30.78;60.82;99661.75;4308861;33;20143;-92
2023/07/04 11:43:32;;;;;;;5.60;2.72;;;;;;;30.70;60.82;99662.66;4309010;33;20175;-91
2023/07/04 11:45:58;;;;;;;5.85;2.87;;;;;;;30.82;60.82;99658.53;4309284;33;20495;-92
2023/07/04 11:48:26;;;;;;;3.87;2.60;;;;;;;30.80;60.83;99657.03;4308914;33;20148;-91
2023/07/04 11:51:07;;;;;;;4.68;2.70;;;;;;;30.85;60.83;99662.69;4308870;33;20126;-91
2023/07/04 11:53:32;;;;;;;3.55;2.33;;;;;;;30.59;60.81;99668.44;4320970;33;20087;-91
2023/07/04 11:56:18;;;;;;;4.97;2.25;;;;;;;30.59;60.81;99665.75;4334320;33;20185;-91
2023/07/04 11:58:45;;;;;;;2.42;2.03;;;;;;;30.45;60.81;99666.50;4334268;33;20245;-90
2023/07/04 12:01:10;;;;;;;3.10;1.90;;;;;;;30.69;60.82;99666.34;4308788;33;20126;-92
2023/07/04 12:03:46;;;;;;;3.85;2.33;;;;;;;30.82;60.82;99663.06;4308815;33;20369;-91
2023/07/04 12:06:45;;;;;;;3.47;2.20;;;;;;;30.97;60.83;99660.41;4308736;33;20139;-91
2023/07/04 12:09:13;;;;;;;5.23;1.97;;;;;;;30.82;60.82;99658.53;4322364;33;20456;-91
2023/07/04 12:11:44;;;;;;;2.85;2.20;;;;;;;30.57;60.81;99667.78;4308727;33;20095;-91
2023/07/04 12:14:13;;;;;;;3.40;2.33;;;;;;;30.60;60.81;99664.72;4308612;33;20100;-90
2023/07/04 12:16:39;;;;;;;;;;;;;;;30.62;60.82;99664.56;4309077;33;20155;-90
2023/07/04 12:19:04;;;;;;;3.30;2.37;;;;;;;30.61;60.83;99662.91;4333655;33;21502;-91
2023/07/04 12:21:30;;;;;;;3.67;2.53;;;;;;;30.51;60.81;99661.25;4319858;33;20167;-90
2023/07/04 12:23:55;;;;;;;4.85;2.20;;;;;;;30.43;60.80;99658.63;4308095;33;20469;-90
2023/07/04 12:26:23;;;;;;;2.78;2.33;;;;;;;30.39;60.81;99660.00;4308671;33;20127;-91
2023/07/04 12:28:49;;;;;;;3.90;2.22;;;;;;;30.43;60.80;99657.78;4309243;33;20080;-91
2023/07/04 12:31:15;;;;;;;4.05;2.60;;;;;;;30.44;60.80;99656.78;4308783;33;20150;-91
2023/07/04 12:33:44;;;;;;;3.70;2.47;;;;;;;30.39;60.81;99656.50;4308299;33;21922;-91
2023/07/04 12:36:10;;;;;;;3.87;2.58;;;;;;;30.42;60.80;99653.44;4309397;33;20154;-91
2023/07/04 12:38:54;;;;;;;4.75;3.20;;;;;;;30.41;60.80;99655.28;4309067;33;20083;-92
2023/07/04 12:41:21;;;;;;;7.78;3.58;;;;;;;30.29;60.81;99647.84;4309714;33;20106;-92
2023/07/04 12:43:53;;;;;;;6.03;4.25;;;;;;;30.51;60.81;99653.19;4310654;33;20265;-91
2023/07/04 12:46:20;;;;;;;8.68;4.90;;;;;;;30.60;60.83;99653.16;4314871;33;20068;-91
2023/07/04 12:48:45;;;;;;;10.68;5.28;;;;;;;30.51;60.81;99645.13;4317493;33;20082;-91
2023/07/04 12:51:14;;;;;;;10.25;6.45;;;;;;;30.46;60.81;99649.38;4309061;33;20147;-91
2023/07/04 12:53:40;;;;;;;13.75;7.22;;;;;;;30.36;60.82;99646.09;4320196;33;20103;-92
2023/07/04 12:56:09;;;;;;;11.75;7.65;;;;;;;30.27;60.80;99647.16;4307970;33;20154;-93
2023/07/04 12:58:35;;;;;;;14.48;6.32;;;;;;;29.99;60.79;99657.53;4308253;33;20110;-92
2023/07/04 13:01:04;;;;;;;14.85;7.15;;;;;;;29.91;60.78;99656.56;4307958;33;20104;-91
2023/07/04 13:03:29;;;;;;;13.43;6.93;;;;;;;30.06;60.79;99650.50;4320341;33;20104;-91
2023/07/04 13:05:55;;;;;;;14.32;7.03;;;;;;;30.07;60.79;99649.50;4307929;33;20113;-93
2023/07/04 13:08:23;;;;;;;11.98;6.72;;;;;;;30.07;60.79;99647.62;4308099;33;20088;-91
2023/07/04 13:10:50;;;;;;;13.60;6.87;;;;;;;30.01;60.79;99659.03;4295922;33;20197;-91
2023/07/04 13:13:39;;;;;;;14.75;7.57;;;;;;;29.98;60.79;99647.81;4307945;33;20102;-91
2023/07/04 13:16:28;;;;;;;11.70;6.60;;;;;;;29.96;60.79;99658.72;4320034;33;20084;-91
2023/07/04 13:18:53;;;;;;;13.93;6.85;;;;;;;29.95;60.78;99655.19;4308533;33;20075;-91
2023/07/04 13:21:27;;;;;;;11.80;7.87;;;;;;;29.89;60.79;99649.72;4332030;33;20131;-92
2023/07/04 13:23:53;;;;;;;12.90;6.85;;;;;;;29.91;60.79;99655.75;4307743;33;20103;-91
2023/07/04 13:26:21;;;;;;;10.35;6.55;;;;;;;29.73;60.78;99649.78;4319669;33;20129;-91
2023/07/04 13:28:49;;;;;;;11.38;6.60;;;;;;;29.84;60.79;99652.09;4319665;33;20122;-91
2023/07/04 13:31:28;;;;;;;10.50;7.00;;;;;;;29.76;60.78;99647.59;4307837;33;20126;-91
2023/07/04 13:33:58;;;;;;;11.73;6.95;;;;;;;29.78;60.78;99648.25;4320687;33;20142;-91
2023/07/04 13:36:33;;;;;;;14.18;7.93;;;;;;;29.71;60.77;99649.13;4309815;33;20406;-91
2023/07/04 13:38:59;;;;;;;13.73;6.97;;;;;;;29.70;60.77;99639.41;4309550;33;20106;-91
2023/07/04 13:41:24;;;;;;;11.55;7.12;;;;;;;29.62;60.77;99648.34;4309142;33;20152;-91
2023/07/04 13:43:50;;;;;;;9.82;6.50;;;;;;;29.70;60.77;99642.91;4297418;33;20178;-91
2023/07/04 13:46:17;;;;;;;10.82;6.40;;;;;;;29.77;60.78;99645.72;4321754;33;20472;-92
2023/07/04 13:48:43;;;;;;;7.75;5.28;;;;;;;29.91;60.79;99642.31;4321879;33;20221;-92
2023/07/04 13:51:09;;;;;;;8.73;6.35;;;;;;;30.03;60.79;99638.25;4309356;33;20120;-92
2023/07/04 13:53:35;;;;;;;9.38;5.75;;;;;;;30.05;60.80;99636.25;4335179;33;20087;-90
2023/07/04 13:56:04;;;;;;;11.98;6.82;;;;;;;30.13;60.80;99629.97;4321835;33;20111;-90
2023/07/04 13:58:29;;;;;;;9.15;5.78;;;;;;;30.14;60.80;99637.84;4309780;33;20138;-91
2023/07/04 14:00:55;;;;;;;9.70;6.37;;;;;;;30.14;60.80;99631.66;4309855;33;20108;-91
2023/07/04 14:03:21;;;;;;;7.80;5.45;;;;;;;30.21;60.80;99633.44;4310016;33;20728;-91
2023/07/04 14:05:47;;;;;;;6.80;5.20;;;;;;;30.15;60.80;99633.31;4310181;33;20087;-91
2023/07/04 14:08:12;;;;;;;8.98;6.12;;;;;;;30.21;60.80;99627.22;4310295;33;20087;-91
2023/07/04 14:10:38;;;;;;;7.50;5.00;;;;;;;30.16;60.80;99625.09;4322649;33;20244;-90
2023/07/04 14:13:04;;;;;;;10.23;6.18;;;;;;;30.21;60.81;99616.50;4311921;33;20170;-91
2023/07/04 14:15:30;;;;;;;9.07;5.62;;;;;;;30.27;60.80;99613.09;4320850;33;20090;-90
2023/07/04 14:17:56;;;;;;;7.20;5.10;;;;;;;30.03;60.79;99611.41;4312520;33;20104;-91
2023/07/04 14:20:21;;;;;;;9.15;5.57;;;;;;;30.07;60.79;99606.53;4322488;33;20112;-90
2023/07/04 14:22:53;;;;;;;8.15;5.32;;;;;;;30.23;60.81;99603.72;4334795;33;20095;-91
2023/07/04 14:25:21;;;;;;;8.93;5.37;;;;;;;30.10;60.79;99607.00;4309736;33;20166;-91
2023/07/04 14:27:47;;;;;;;9.60;5.72;;;;;;;29.89;60.79;99596.03;4309979;33;20140;-88
2023/07/04 14:30:12;;;;;;;6.68;4.85;;;;;;;29.88;60.79;99589.84;4308961;33;20478;-88
2023/07/04 14:32:38;;;;;;;6.43;4.65;;;;;;;29.94;60.79;99590.97;4309051;33;20187;-90
2023/07/04 14:35:04;;;;;;;8.15;5.10;;;;;;;30.07;60.79;99590.44;4321206;33;20111;-89
2023/07/04 14:37:33;;;;;;;8.43;5.12;;;;;;;29.80;60.77;99592.56;4321161;33;20239;-89
2023/07/04 14:39:58;;;;;;;8.23;5.45;;;;;;;29.56;60.76;99590.00;4320830;33;20175;-90
2023/07/04 14:42:24;;;;;;;7.22;5.30;;;;;;;29.68;60.78;99582.41;4333328;33;20111;-89
2023/07/04 14:44:49;;;;;;;8.93;6.40;;;;;;;29.50;60.77;99586.16;4308350;33;20104;-89
2023/07/04 14:47:15;;;;;;;8.50;5.60;;;;;;;29.38;60.76;99582.19;4296934;33;20091;-89
2023/07/04 14:49:41;;;;;;;7.93;5.20;;;;;;;29.37;60.76;99585.88;4309070;33;20438;-89
2023/07/04 14:52:06;;;;;;;9.93;5.50;;;;;;;29.50;60.77;99574.59;4309159;33;20418;-89
2023/07/04 14:54:35;;;;;;;9.32;5.22;;;;;;;29.27;60.76;99579.88;4309180;33;20118;-89
2023/07/04 14:57:02;;;;;;;7.93;4.87;;;;;;;29.32;60.75;99578.31;4320546;33;31674;-89
2023/07/04 14:59:28;;;;;;;12.35;5.25;;;;;;;29.42;60.77;99580.81;4309050;33;20179;-90
2023/07/04 15:01:54;;;;;;;10.77;5.97;;;;;;;29.58;60.77;99570.06;4309485;33;20190;-90
2023/07/04 15:04:19;;;;;;;12.35;6.50;;;;;;;29.48;60.76;99571.25;4309281;33;20103;-89
2023/07/04 15:06:45;;;;;;;11.00;6.07;;;;;;;29.26;60.76;99570.16;4321165;33;20158;-88
2023/07/04 15:09:10;;;;;;;7.32;5.30;;;;;;;29.19;60.76;99563.81;4334644;33;20131;-89
2023/07/04 15:11:36;;;;;;;10.68;5.78;;;;;;;29.24;60.75;99567.66;4334784;33;20161;-88
2023/07/04 15:14:01;;;;;;;12.65;5.37;;;;;;;29.45;60.77;99564.41;4309241;33;20163;-89
2023/07/04 15:16:27;;;;;;;7.32;4.65;;;;;;;29.35;60.76;99569.13;4321075;33;20114;-89
2023/07/04 15:18:53;;;;;;;10.73;5.70;;;;;;;29.41;60.77;99562.22;4321021;33;20115;-89
2023/07/04 15:21:18;;;;;;;7.22;4.90;;;;;;;29.38;60.76;99557.22;4309097;33;20158;-90
2023/07/04 15:23:43;;;;;;;9.82;5.70;;;;;;;29.55;60.76;99550.78;4321074;33;20123;-90
2023/07/04 15:26:09;;;;;;;10.27;5.68;;;;;;;29.52;60.77;99559.16;4309299;33;20421;-89
2023/07/04 15:28:39;;;;;;;8.38;5.37;;;;;;;29.51;60.77;99555.66;4309086;33;20196;-89
2023/07/04 15:31:06;;;;;;;11.50;6.55;;;;;;;29.62;60.77;99551.75;4309759;33;20745;-88
2023/07/04 15:33:31;;;;;;;7.55;4.97;;;;;;;29.57;60.77;99546.91;4321621;33;20117;-89
2023/07/04 15:35:57;;;;;;;9.45;5.03;;;;;;;29.59;60.77;99544.06;4321257;33;20092;-89
2023/07/04 15:38:22;;;;;;;10.68;5.28;;;;;;;29.53;60.77;99553.63;4309036;33;20489;-89
2023/07/04 15:40:58;;;;;;;6.62;4.90;;;;;;;29.49;60.77;99552.31;4321206;33;20145;-89
2023/07/04 15:43:42;;;;;;;8.60;4.43;;;;;;;29.45;60.77;99542.97;4341534;33;20130;-95
2023/07/04 15:49:01;;;;;;;8.48;4.80;;;;;;;29.43;60.77;99544.13;4612043;27;20115;-96
2023/07/04 15:51:26;;;;;;;7.80;5.15;;;;;;;29.39;60.76;99535.59;4356372;32;20119;-95
2023/07/04 15:53:53;;;;;;;7.37;5.22;;;;;;;29.55;60.76;99537.38;4520944;27;20090;-96
2023/07/04 15:56:22;;;;;;;7.55;5.03;;;;;;;29.62;60.77;99533.00;4447003;27;20075;-95
2023/07/04 15:58:50;;;;;;;7.32;5.05;;;;;;;29.55;60.76;99527.47;4327099;33;20112;-95
2023/07/04 16:01:16;;;;;;;7.07;4.50;;;;;;;29.21;60.76;99526.94;4326998;33;20902;-96
2023/07/04 16:03:45;;;;;;;7.62;4.65;;;;;;;29.40;60.75;99531.91;4327661;33;20087;-96
2023/07/04 16:06:10;;;;;;;7.22;4.47;;;;;;;29.41;60.75;99525.53;4319001;33;20095;-95