Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:53;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5135172;27;20035;-74
2023/07/05 00:03:19;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5135206;27;20489;-73
2023/07/05 00:05:44;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5134537;27;20562;-73
2023/07/05 00:08:10;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5135012;27;20122;-73
2023/07/05 00:10:36;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5134935;27;20086;-72
2023/07/05 00:13:02;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;5134962;27;20365;-73
2023/07/05 00:15:30;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5134769;27;20523;-73
2023/07/05 00:17:56;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5134903;27;20043;-74
2023/07/05 00:20:23;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5134871;27;20050;-73
2023/07/05 00:22:49;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5134798;27;20077;-73
2023/07/05 00:25:15;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5135342;27;20047;-73
2023/07/05 00:27:40;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5134721;27;20039;-73
2023/07/05 00:30:06;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5134607;28;20123;-74
2023/07/05 00:32:32;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5134597;28;20048;-73
2023/07/05 00:34:58;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5134612;28;20269;-73
2023/07/05 00:37:23;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5134714;28;20035;-74
2023/07/05 00:39:49;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5134573;28;20375;-73
2023/07/05 00:42:15;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5134697;28;20036;-73
2023/07/05 00:44:40;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5134658;28;20043;-73
2023/07/05 00:47:20;;;;;;;0.93;0.93;;;15.80;99.90;;;;;;5135013;28;20429;-73
2023/07/05 00:49:47;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5134368;28;20100;-74
2023/07/05 00:52:17;;;;;;;0.43;0.40;;;15.90;99.90;;;;;;5134395;28;20039;-73
2023/07/05 00:54:49;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5134539;28;20047;-74
2023/07/05 00:57:17;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;5134546;28;20042;-74
2023/07/05 00:59:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5134482;28;20095;-74
2023/07/05 01:02:14;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5134454;28;20043;-73
2023/07/05 01:04:41;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5134268;28;20043;-73
2023/07/05 01:07:06;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5134373;28;20479;-73
2023/07/05 01:09:32;;;;;;;1.03;0.70;;;15.80;99.90;;;;;;5134401;28;20122;-74
2023/07/05 01:12:26;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5134250;28;20039;-73
2023/07/05 01:14:51;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5134425;28;20039;-73
2023/07/05 01:17:40;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5134297;28;20490;-74
2023/07/05 01:20:44;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5134525;28;20074;-74
2023/07/05 01:23:13;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5050058;28;20501;-73
2023/07/05 01:25:56;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5134298;27;20047;-74
2023/07/05 01:28:45;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5138108;27;20039;-73
2023/07/05 01:31:22;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5138280;27;20031;-73
2023/07/05 01:33:58;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5119426;27;20047;-74
2023/07/05 01:36:25;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5138349;27;20502;-74
2023/07/05 01:38:51;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5137899;27;20493;-73
2023/07/05 01:41:16;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5137944;27;20043;-73
2023/07/05 01:43:45;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;5138009;27;20419;-73
2023/07/05 01:46:21;;;;;;;0.90;0.70;;;15.40;99.90;;;;;;5137734;27;20043;-74
2023/07/05 01:48:56;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5138208;27;20046;-74
2023/07/05 01:51:30;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5138047;27;20039;-74
2023/07/05 01:54:23;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;5138179;27;20043;-74
2023/07/05 01:57:05;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5138052;27;20043;-73
2023/07/05 01:59:37;;;;;;;0.85;0.85;;;15.20;99.90;;;;;;5137635;27;20045;-73
2023/07/05 02:02:06;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5137826;27;20086;-73
2023/07/05 02:04:35;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5118185;27;20050;-73
2023/07/05 02:07:03;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5118949;27;20490;-73
2023/07/05 02:09:36;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5137734;27;20434;-73
2023/07/05 02:12:01;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5137188;27;20038;-74
2023/07/05 02:14:27;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5137410;27;20035;-73
2023/07/05 02:16:53;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5137214;27;20043;-74
2023/07/05 02:19:18;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5137227;27;20066;-74
2023/07/05 02:21:45;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5118722;27;20065;-75
2023/07/05 02:24:11;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5137084;27;20039;-75
2023/07/05 02:26:36;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5137057;27;20104;-74
2023/07/05 02:29:02;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5137002;27;20475;-75
2023/07/05 02:31:29;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5136848;27;20042;-75
2023/07/05 02:33:54;;;;;;;;;;;14.90;99.90;;;;;;5137268;27;20047;-74
2023/07/05 02:36:20;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5136582;27;19915;-75
2023/07/05 02:38:45;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5136431;27;20027;-74
2023/07/05 02:41:11;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5136517;27;20479;-74
2023/07/05 02:43:37;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5136742;27;20075;-74
2023/07/05 02:46:05;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5136739;27;20131;-75
2023/07/05 02:48:31;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5136577;27;20035;-74
2023/07/05 02:50:57;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5136383;27;20123;-74
2023/07/05 02:53:22;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5136495;27;20310;-75
2023/07/05 02:55:49;;;;;;;0.33;0.33;;;14.80;99.90;;;;;;5136577;27;20035;-74
2023/07/05 02:58:14;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5137211;27;20058;-74
2023/07/05 03:00:42;;;;;;;0.33;0.33;;;14.80;99.90;;;;;;5136653;27;20463;-74
2023/07/05 03:03:07;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5136520;27;20031;-74
2023/07/05 03:05:33;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5137012;27;20047;-75
2023/07/05 03:07:58;;;;;;;2.53;2.15;;;14.80;99.90;;;;;;5136573;27;20051;-74
2023/07/05 03:10:24;;;;;;;1.70;0.80;;;14.80;99.90;;;;;;5136521;27;20035;-75
2023/07/05 03:12:50;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5136142;27;20447;-75
2023/07/05 03:15:15;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5136331;27;20118;-73
2023/07/05 03:17:41;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5136054;27;20520;-74
2023/07/05 03:20:07;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5135889;27;20043;-75
2023/07/05 03:22:33;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5135907;27;20046;-74
2023/07/05 03:24:58;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5135824;27;20388;-74
2023/07/05 03:27:27;;;;;;;4.90;0.70;;;14.90;99.90;;;;;;5136093;27;20042;-75
2023/07/05 03:29:55;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5136405;27;20175;-75
2023/07/05 03:32:21;;;;;;;0.93;0.40;;;15.00;99.90;;;;;;5136333;27;20114;-74
2023/07/05 03:34:47;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5136028;27;20058;-75
2023/07/05 03:37:12;;;;;;;0.67;0.63;;;15.00;99.90;;;;;;5135964;27;20039;-74
2023/07/05 03:39:38;;;;;;;2.38;1.30;;;15.00;99.90;;;;;;5136059;27;20046;-74
2023/07/05 03:42:04;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5135955;27;20034;-74
2023/07/05 03:44:29;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5135380;27;20050;-74
2023/07/05 03:46:55;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5135443;27;20122;-73
2023/07/05 03:49:21;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5135330;27;20047;-74
2023/07/05 03:51:46;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5135178;27;20035;-75
2023/07/05 03:54:12;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5135331;27;20039;-74
2023/07/05 03:56:38;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5135265;27;20453;-74
2023/07/05 03:59:03;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5135191;27;20441;-74
2023/07/05 04:01:30;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5135177;27;20041;-73
2023/07/05 04:03:57;;;;;;;;;;;15.20;99.90;;;;;;5135466;27;20340;-73
2023/07/05 04:06:25;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5134995;27;20441;-75
2023/07/05 04:08:51;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;5099979;27;20415;-73
2023/07/05 04:11:17;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5134970;27;20054;-73
2023/07/05 04:13:44;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5135065;27;20039;-74
2023/07/05 04:16:16;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5135127;27;20069;-75
2023/07/05 04:18:44;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5134874;27;20093;-74
2023/07/05 04:21:10;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5135182;27;20055;-73
2023/07/05 04:23:36;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5134854;27;20459;-74
2023/07/05 04:26:05;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5134921;27;20152;-74
2023/07/05 04:28:32;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5134838;27;20050;-74
2023/07/05 04:30:58;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5134342;27;20389;-73
2023/07/05 04:33:24;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5134725;28;20031;-74
2023/07/05 04:35:52;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5134765;28;20343;-75
2023/07/05 04:38:18;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5134658;28;20099;-74
2023/07/05 04:40:44;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5134699;28;20039;-73
2023/07/05 04:43:10;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5134552;28;20314;-74
2023/07/05 04:45:36;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5134581;28;20424;-74
2023/07/05 04:48:01;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5134482;28;20088;-75
2023/07/05 04:50:27;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5135146;28;20107;-74
2023/07/05 04:52:53;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5134472;28;20034;-74
2023/07/05 04:55:19;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5134735;28;20122;-73
2023/07/05 04:57:44;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5134508;28;20309;-74
2023/07/05 05:00:11;;;;;;;0.33;0.33;;;15.30;99.90;;;;;;5134268;28;20118;-74
2023/07/05 05:02:37;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5137438;27;20046;-74
2023/07/05 05:05:04;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5138511;27;20051;-74
2023/07/05 05:07:30;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5138374;27;20050;-73
2023/07/05 05:09:57;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5138307;27;20035;-74
2023/07/05 05:12:23;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5138516;27;20047;-74
2023/07/05 05:14:49;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5138346;27;20433;-73
2023/07/05 05:17:15;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5138353;27;20065;-73
2023/07/05 05:19:41;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5138336;27;20470;-74
2023/07/05 05:22:07;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5138342;27;20357;-74
2023/07/05 05:24:32;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5120292;27;20081;-73
2023/07/05 05:26:58;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5138264;27;20039;-73
2023/07/05 05:29:23;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5138283;27;20042;-74
2023/07/05 05:31:49;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5137999;27;20458;-74
2023/07/05 05:34:15;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5138460;27;20081;-73
2023/07/05 05:36:41;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5138001;27;20058;-71
2023/07/05 05:39:07;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5138197;27;20039;-74
2023/07/05 05:41:33;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5137865;27;20062;-71
2023/07/05 05:43:59;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5137628;27;20475;-73
2023/07/05 05:46:25;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5137730;27;20076;-76
2023/07/05 05:48:50;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5137457;27;20039;-78
2023/07/05 05:51:16;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5137887;27;20118;-77
2023/07/05 05:53:41;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5138023;27;20039;-79
2023/07/05 05:56:07;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5137728;27;20455;-77
2023/07/05 05:58:33;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5137762;27;20035;-78
2023/07/05 06:01:02;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5137654;27;20114;-76
2023/07/05 06:03:28;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5137290;27;20035;-78
2023/07/05 06:05:54;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5137348;27;20118;-76
2023/07/05 06:08:20;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5137261;27;20035;-76
2023/07/05 06:10:53;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5137283;27;20101;-79
2023/07/05 06:13:18;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5118123;27;20208;-79
2023/07/05 06:15:44;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5119084;27;20122;-72
2023/07/05 06:18:10;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5136896;27;20035;-75
2023/07/05 06:20:35;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5137188;27;20039;-74
2023/07/05 06:23:03;;;;;;;0.83;0.83;;;14.90;99.90;;;;;;5137314;27;20066;-74
2023/07/05 06:25:30;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5135633;27;20382;-74
2023/07/05 06:27:55;;;;;;;;;;;15.00;99.90;;;;;;5137584;27;20050;-73
2023/07/05 06:30:21;;;;;;;1.58;0.68;;;15.10;99.90;;;;;;5137033;27;19915;-74
2023/07/05 06:32:46;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5136697;27;20050;-73
2023/07/05 06:35:12;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5137131;27;20038;-77
2023/07/05 06:37:38;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;5137481;27;20043;-75
2023/07/05 06:40:04;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5137119;27;20039;-77
2023/07/05 06:42:29;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5136954;27;20074;-76
2023/07/05 06:44:55;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5136597;27;20071;-76
2023/07/05 06:47:21;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5136668;27;20107;-74
2023/07/05 06:49:46;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5136718;27;20391;-75
2023/07/05 06:52:12;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5136603;27;20043;-77
2023/07/05 06:54:38;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5136739;27;20039;-75
2023/07/05 06:57:04;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5101140;27;20081;-76
2023/07/05 06:59:31;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5136444;27;20091;-76
2023/07/05 07:01:56;;;;;;;;;;;15.50;99.90;;;;;;5136934;27;20345;-76
2023/07/05 07:04:22;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5117840;27;19916;-76
2023/07/05 07:06:47;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5136225;27;20083;-77
2023/07/05 07:09:13;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5136182;27;20126;-76
2023/07/05 07:11:39;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5136079;27;20485;-75
2023/07/05 07:14:05;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5136073;27;20046;-76
2023/07/05 07:16:30;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5136029;27;20035;-76
2023/07/05 07:18:56;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5135645;27;20122;-77
2023/07/05 07:21:23;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5135902;27;20078;-75
2023/07/05 07:23:49;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5135796;27;20099;-78
2023/07/05 07:26:22;;;;;;;1.40;1.33;;;15.30;99.90;;;;;;5135832;27;20046;-76
2023/07/05 07:28:53;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5135860;27;20043;-77
2023/07/05 07:31:28;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5135724;27;20134;-76
2023/07/05 07:33:54;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5135587;27;20424;-76
2023/07/05 07:36:28;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5135749;27;20041;-76
2023/07/05 07:38:54;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5135688;27;20360;-77
2023/07/05 07:41:29;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5135594;27;20035;-77
2023/07/05 07:43:58;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5135531;27;20035;-76
2023/07/05 07:46:26;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5135329;27;20042;-78
2023/07/05 07:48:54;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5133662;27;20033;-76
2023/07/05 07:51:22;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5116360;27;20038;-77
2023/07/05 07:53:50;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5116556;27;20105;-78
2023/07/05 07:56:18;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5135002;27;20046;-77
2023/07/05 07:58:47;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5135013;27;20043;-75
2023/07/05 08:01:28;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;5134845;27;20083;-77
2023/07/05 08:03:56;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5134983;27;20432;-75
2023/07/05 08:06:29;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5135001;27;20039;-76
2023/07/05 08:08:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5117001;27;20039;-75
2023/07/05 08:11:21;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5134464;27;20043;-76
2023/07/05 08:13:48;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5134819;27;20125;-77
2023/07/05 08:16:15;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5134730;27;20158;-75
2023/07/05 08:18:41;;;;;;;;;;;14.50;99.90;;;;;;5134988;27;20072;-75
2023/07/05 08:21:06;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5134419;27;19919;-77
2023/07/05 08:23:32;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5134641;27;20043;-76
2023/07/05 08:26:00;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5134663;27;20043;-73
2023/07/05 08:28:27;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5134582;27;20141;-77
2023/07/05 08:30:55;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5134306;27;20433;-76
2023/07/05 08:33:24;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5134572;27;20041;-75
2023/07/05 08:36:02;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5133412;27;20394;-78
2023/07/05 08:38:27;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5134500;28;20035;-75
2023/07/05 08:40:59;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5134519;28;20031;-75
2023/07/05 08:43:43;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5134225;28;20505;-77
2023/07/05 08:46:12;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5134189;28;20035;-76
2023/07/05 08:48:39;;;;;;;10.15;1.48;;;13.50;99.90;;;;;;5134611;28;20039;-75
2023/07/05 08:51:06;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5134188;28;20440;-75
2023/07/05 08:53:40;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5134366;28;20122;-81
2023/07/05 08:56:35;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5116110;28;20647;-78
2023/07/05 08:59:10;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5132100;28;20059;-80
2023/07/05 09:01:40;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5134214;28;20036;-77
2023/07/05 09:04:27;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5134225;28;20366;-74
2023/07/05 09:07:08;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5133949;28;20046;-74
2023/07/05 09:10:07;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5134094;28;20043;-71
2023/07/05 09:12:51;;;;;;;1.25;1.17;;;13.20;99.90;;;;;;5134313;28;20043;-73
2023/07/05 09:15:25;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5134098;28;20035;-71
2023/07/05 09:17:52;;;;;;;0.85;0.85;;;13.10;99.90;;;;;;5134167;28;20047;-75
2023/07/05 09:20:39;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5134054;28;20035;-72
2023/07/05 09:23:16;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5134067;28;20039;-72
2023/07/05 09:25:46;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5133911;28;20042;-72
2023/07/05 09:28:30;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5133816;28;20089;-74
2023/07/05 09:30:59;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5133995;28;20053;-73
2023/07/05 09:33:34;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5133954;28;20164;-72
2023/07/05 09:36:07;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5134020;28;20042;-70
2023/07/05 09:38:38;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;5133494;28;20031;-72
2023/07/05 09:41:12;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;5133987;28;20043;-74
2023/07/05 09:43:38;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5133744;28;20038;-77
2023/07/05 09:46:12;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5133588;28;20482;-76
2023/07/05 09:48:43;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5135156;27;20533;-80
2023/07/05 09:51:11;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5136047;27;20358;-76
2023/07/05 09:53:51;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5136211;27;20043;-74
2023/07/05 09:56:28;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5136198;27;20038;-73
2023/07/05 09:59:12;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5135999;27;20046;-82
2023/07/05 10:01:41;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5135977;27;20367;-74
2023/07/05 10:04:08;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5136793;27;20494;-74
2023/07/05 10:06:38;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5137236;27;20047;-74
2023/07/05 10:09:15;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5137196;27;20122;-73
2023/07/05 10:11:46;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5137057;27;20039;-73
2023/07/05 10:14:17;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5136677;27;20035;-73
2023/07/05 10:16:49;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5136619;27;20471;-74
2023/07/05 10:19:39;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5136925;27;20122;-74
2023/07/05 10:22:12;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5136952;27;20084;-74
2023/07/05 10:24:45;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5136677;27;20118;-73
2023/07/05 10:27:22;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5136597;27;20122;-72
2023/07/05 10:29:49;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5136963;27;20079;-73
2023/07/05 10:32:19;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5136911;27;20039;-71
2023/07/05 10:34:50;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5136500;27;20027;-77
2023/07/05 10:37:37;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5136637;27;20079;-73
2023/07/05 10:40:08;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5136527;27;20039;-75
2023/07/05 10:42:49;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5136247;27;20394;-75
2023/07/05 10:45:18;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5136279;27;20043;-76
2023/07/05 10:47:52;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5136280;27;20118;-73
2023/07/05 10:50:28;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5136044;27;20035;-73
2023/07/05 10:53:13;;;;;;;1.95;1.85;;;13.10;99.90;;;;;;5136194;27;20096;-72
2023/07/05 10:56:16;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5135955;27;20150;-71
2023/07/05 10:58:51;;;;;;;6.32;2.05;;;13.00;99.90;;;;;;5110441;27;20116;-73
2023/07/05 11:01:22;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5136136;27;20057;-73
2023/07/05 11:04:11;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5136142;27;20368;-73
2023/07/05 11:06:40;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5135931;27;20494;-75
2023/07/05 11:09:08;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5135895;27;20096;-75
2023/07/05 11:11:46;;;;;;;1.10;0.80;;;12.70;99.90;;;;;;5135692;27;20043;-75
2023/07/05 11:14:15;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5136218;27;20043;-80
2023/07/05 11:16:45;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5135939;27;20047;-79
2023/07/05 11:19:15;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5117374;27;20525;-73
2023/07/05 11:21:46;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5135977;27;20045;-72
2023/07/05 11:24:33;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5135827;27;20047;-73
2023/07/05 11:26:59;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5135273;27;20476;-72
2023/07/05 11:29:28;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5135548;27;20386;-72
2023/07/05 11:31:54;;;;;;;1.08;1.00;;;12.60;99.90;;;;;;5135463;27;20043;-74
2023/07/05 11:34:25;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5130053;27;20530;-72
2023/07/05 11:36:53;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5125099;27;20039;-73
2023/07/05 11:39:31;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5123739;27;20043;-73
2023/07/05 11:41:58;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5131201;27;20051;-73
2023/07/05 11:44:29;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5145616;27;20034;-73
2023/07/05 11:46:55;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5124638;27;20043;-73
2023/07/05 11:49:20;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5121987;27;20039;-73
2023/07/05 11:51:51;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5131389;27;20042;-73
2023/07/05 11:54:20;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5134974;27;20360;-73
2023/07/05 11:56:49;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5132334;27;20046;-73
2023/07/05 11:59:19;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5105188;28;20046;-74
2023/07/05 12:01:44;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5123430;27;20125;-74
2023/07/05 12:04:17;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5123065;27;20063;-74
2023/07/05 12:06:44;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5135078;27;20042;-73
2023/07/05 12:09:23;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5128927;27;20093;-73
2023/07/05 12:11:55;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5120476;27;20479;-72
2023/07/05 12:14:21;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5123851;27;20091;-72
2023/07/05 12:16:47;;;;;;;0.53;0.53;;;13.10;99.90;;;;;;5132709;27;20039;-73
2023/07/05 12:19:30;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5122448;27;20122;-73
2023/07/05 12:22:10;;;;;;;5.75;1.60;;;13.20;99.90;;;;;;5130016;27;20047;-73
2023/07/05 12:24:46;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5123090;27;20050;-73
2023/07/05 12:27:38;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5118769;28;20075;-73
2023/07/05 12:30:05;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5121899;27;20067;-73
2023/07/05 12:32:31;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5122053;27;20114;-73
2023/07/05 12:35:25;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5141274;27;20046;-73
2023/07/05 12:37:52;;;;;;;0.55;0.55;;;13.30;99.90;;;;;;5123183;28;20047;-73
2023/07/05 12:40:32;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5123335;28;20043;-73
2023/07/05 12:43:04;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5103727;28;20918;-73
2023/07/05 12:45:37;;;;;;;22.98;1.95;;;13.50;99.90;;;;;;5122209;28;20043;-73
2023/07/05 12:48:14;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5125388;28;20120;-73
2023/07/05 12:50:41;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5124988;28;20165;-73
2023/07/05 12:53:18;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5126737;28;20059;-73
2023/07/05 12:56:00;;;;;;;;;;;13.90;99.90;;;;;;5124403;28;20035;-73
2023/07/05 12:58:27;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5121576;28;19916;-73
2023/07/05 13:00:56;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5126138;28;20039;-73