Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:34;;;;;;;;;1.00;0.00;;;;;8.73;79.29;98626.53;5117194;28;8900;-61
2023/03/25 00:04:03;;;;;;;;;0.25;0.00;;;;;8.71;79.45;98625.88;5117246;28;8844;-60
2023/03/25 00:06:33;;;;;;;;;0.00;0.00;;;;;8.69;79.04;98624.31;5117109;28;9475;-60
2023/03/25 00:09:02;;;;;;;;;0.00;0.00;;;;;8.67;79.48;98624.47;5117068;28;8822;-60
2023/03/25 00:11:30;;;;;;;;;0.00;0.00;;;;;8.64;78.98;98623.91;5117237;28;8829;-59
2023/03/25 00:13:58;;;;;;;;;0.50;0.50;;;;;8.62;79.28;98624.06;5117653;28;8867;-60
2023/03/25 00:16:26;;;;;;;;;0.00;0.00;;;;;8.60;79.56;98620.69;5116662;28;8837;-60
2023/03/25 00:18:54;;;;;;;;;0.00;0.00;;;;;8.59;79.72;98636.78;5117100;28;8845;-60
2023/03/25 00:21:22;;;;;;;;;0.00;0.00;;;;;8.60;79.61;98633.97;5116884;28;8825;-59
2023/03/25 00:23:50;;;;;;;;;0.00;0.00;;;;;8.66;79.42;98630.75;5117241;28;8843;-60
2023/03/25 00:26:18;;;;;;;;;0.00;0.00;;;;;8.75;78.94;98618.44;5116829;28;8853;-59
2023/03/25 00:28:46;;;;;;;;;0.00;0.00;;;;;8.83;78.67;98630.00;5115725;28;8817;-60
2023/03/25 00:31:14;;;;;;;;;0.00;0.00;;;;;8.93;78.45;98622.88;5116729;28;8805;-60
2023/03/25 00:33:44;;;;;;;;;0.00;0.00;;;;;8.99;78.37;98616.16;5117822;28;8919;-60
2023/03/25 00:36:13;;;;;;;;;0.00;0.00;;;;;8.99;77.99;98621.44;5117322;28;8817;-60
2023/03/25 00:38:42;;;;;;;;;0.00;0.00;;;;;8.95;78.44;98622.75;5117124;28;8825;-60
2023/03/25 00:41:10;;;;;;;;;0.00;0.00;;;;;8.91;78.21;98627.50;5117509;28;8825;-60
2023/03/25 00:43:37;;;;;;;;;0.00;0.00;;;;;8.89;78.28;98624.13;5117036;28;8809;-60
2023/03/25 00:46:06;;;;;;;;;0.00;0.00;;;;;8.89;78.16;98629.44;5117453;28;8817;-60
2023/03/25 00:48:33;;;;;;;;;0.00;0.00;;;;;8.90;78.11;98620.50;5116748;28;8865;-60
2023/03/25 00:51:06;;;;;;;;;0.00;0.00;;;;;8.92;78.52;98620.34;5116952;28;8806;-60
2023/03/25 00:53:34;;;;;;;;;0.00;0.00;;;;;8.93;78.32;98625.53;5116745;28;8806;-60
2023/03/25 00:56:01;;;;;;;;;0.00;0.00;;;;;8.94;78.14;98615.72;5117054;28;9557;-60
2023/03/25 00:58:29;;;;;;;;;0.25;0.00;;;;;8.98;77.81;98615.28;5116670;28;8826;-60
2023/03/25 01:00:58;;;;;;;;;1.00;1.00;;;;;9.05;77.88;98621.69;5116929;28;8839;-58
2023/03/25 01:03:27;;;;;;;;;0.00;0.00;;;;;9.12;77.52;98612.19;5116585;28;8820;-60
2023/03/25 01:05:56;;;;;;;;;0.00;0.00;;;;;9.17;77.63;98622.34;5117126;28;8891;-60
2023/03/25 01:08:28;;;;;;;;;1.50;0.00;;;;;9.21;76.76;98605.16;5116497;28;8860;-60
2023/03/25 01:10:56;;;;;;;;;0.00;0.00;;;;;9.25;76.85;98623.31;5116758;28;8828;-59
2023/03/25 01:13:24;;;;;;;;;0.00;0.00;;;;;9.30;77.05;98606.94;5116768;28;8839;-60
2023/03/25 01:15:51;;;;;;;;;0.00;0.00;;;;;9.35;76.82;98612.66;5116576;28;8831;-61
2023/03/25 01:18:20;;;;;;;;;1.00;1.00;;;;;9.37;76.53;98608.88;5115541;28;8819;-60
2023/03/25 01:20:47;;;;;;;;;1.00;1.00;;;;;9.40;76.89;98611.22;5116050;28;8820;-59
2023/03/25 01:23:16;;;;;;;;;0.00;0.00;;;;;9.43;76.58;98616.22;5116413;28;9529;-59
2023/03/25 01:25:43;;;;;;;;;0.00;0.00;;;;;9.46;76.70;98615.09;5116576;28;9520;-59
2023/03/25 01:28:11;;;;;;;;;0.00;0.00;;;;;9.47;76.21;98612.31;5116530;28;8832;-60
2023/03/25 01:30:39;;;;;;;;;0.50;0.50;;;;;9.49;76.00;98609.50;5116397;28;8835;-60
2023/03/25 01:33:07;;;;;;;;;3.00;0.00;;;;;9.50;76.51;98606.69;5116028;28;8812;-60
2023/03/25 01:35:35;;;;;;;;;0.25;0.25;;;;;9.51;76.64;98613.69;5116353;28;8840;-60
2023/03/25 01:38:03;;;;;;;;;0.00;0.00;;;;;9.52;76.17;98604.75;5115921;28;8878;-60
2023/03/25 01:40:31;;;;;;;;;0.00;0.00;;;;;9.53;76.40;98601.09;5116044;28;9620;-60
2023/03/25 01:42:58;;;;;;;;;0.00;0.00;;;;;9.53;76.06;98606.41;5116288;28;8832;-59
2023/03/25 01:45:26;;;;;;;;;1.00;0.00;;;;;9.53;75.90;98595.78;5115804;28;8812;-60
2023/03/25 01:47:54;;;;;;;;;0.25;0.25;;;;;9.54;76.10;98597.44;5116647;28;8840;-58
2023/03/25 01:50:22;;;;;;;;;0.00;0.00;;;;;9.55;76.12;98593.81;5116185;28;8868;-58
2023/03/25 01:52:50;;;;;;;;;0.00;0.00;;;;;9.47;76.15;98596.38;5116441;28;9486;-60
2023/03/25 01:55:19;;;;;;;;;1.00;0.00;;;;;9.40;76.30;98589.97;5115241;28;8978;-59
2023/03/25 01:57:46;;;;;;;;;0.00;0.00;;;;;9.38;76.70;98589.28;5115613;28;8827;-59
2023/03/25 02:00:15;;;;;;;;;0.00;0.00;;;;;9.38;76.42;98585.78;5115928;28;8840;-59
2023/03/25 02:02:42;;;;;;;;;0.00;0.00;;;;;9.40;76.15;98594.44;5115563;28;8850;-60
2023/03/25 02:05:10;;;;;;;;;1.50;1.50;;;;;9.42;76.12;98589.84;5115792;28;8852;-60
2023/03/25 02:07:38;;;;;;;;;0.00;0.00;;;;;9.46;75.91;98594.69;5116239;28;8872;-59
2023/03/25 02:10:06;;;;;;;;;0.00;0.00;;;;;9.48;76.02;98589.25;5116060;28;8837;-59
2023/03/25 02:12:34;;;;;;;;;0.00;0.00;;;;;9.47;76.43;98572.44;5116003;28;8914;-58
2023/03/25 02:15:02;;;;;;;;;1.00;1.00;;;;;9.46;75.69;98578.75;5116198;28;8825;-58
2023/03/25 02:17:30;;;;;;;;;0.00;0.00;;;;;9.47;75.84;98577.78;5115610;28;8873;-58
2023/03/25 02:20:07;;;;;;;;;0.00;0.00;;;;;9.47;75.86;98585.75;5115741;28;9608;-58
2023/03/25 02:22:36;;;;;;;;;0.00;0.00;;;;;9.49;75.43;98591.72;5115879;28;8818;-59
2023/03/25 02:25:04;;;;;;;;;0.00;0.00;;;;;9.52;75.93;98585.28;5115939;28;8802;-60
2023/03/25 02:27:32;;;;;;;;;0.00;0.00;;;;;9.52;75.49;98587.94;5114535;28;8837;-60
2023/03/25 02:30:00;;;;;;;;;0.50;0.50;;;;;9.53;75.14;98584.31;5116119;28;8848;-58
2023/03/25 02:32:31;;;;;;;;;0.00;0.00;;;;;9.53;75.46;98585.16;5118009;28;8817;-59
2023/03/25 02:35:00;;;;;;;;;0.00;0.00;;;;;9.55;75.16;98588.47;5118320;28;8837;-58
2023/03/25 02:37:28;;;;;;;;;0.00;0.00;;;;;9.57;75.04;98580.38;5118317;28;8888;-59
2023/03/25 02:39:58;;;;;;;;;0.00;0.00;;;;;9.58;74.94;98584.69;5118505;28;8832;-59
2023/03/25 02:42:26;;;;;;;;;0.00;0.00;;;;;9.58;75.10;98590.84;5118568;28;8918;-61
2023/03/25 02:44:53;;;;;;;;;0.00;0.00;;;;;9.60;75.19;98591.53;5119479;28;8825;-60
2023/03/25 02:47:22;;;;;;;;;1.00;1.00;;;;;9.63;74.65;98590.41;5119767;28;8841;-60
2023/03/25 02:49:49;;;;;;;;;0.00;0.00;;;;;9.64;74.83;98589.44;5119211;28;8845;-61
2023/03/25 02:52:17;;;;;;;;;0.00;0.00;;;;;9.62;74.80;98589.56;5119446;28;8859;-60
2023/03/25 02:54:46;;;;;;;;;0.25;0.25;;;;;9.62;74.26;98580.75;5119601;28;8828;-60
2023/03/25 02:57:14;;;;;;;;;0.75;0.75;;;;;9.63;74.47;98585.91;5119333;28;8845;-60
2023/03/25 02:59:42;;;;;;;;;0.00;0.00;;;;;9.62;74.56;98592.22;5119596;28;8870;-61
2023/03/25 03:02:10;;;;;;;;;0.00;0.00;;;;;9.60;74.52;98591.53;5119014;28;8808;-61
2023/03/25 03:04:38;;;;;;;;;3.00;3.00;;;;;9.54;74.68;98583.31;5119086;28;8823;-59
2023/03/25 03:07:06;;;;;;;;;0.75;0.75;;;;;9.46;75.02;98597.34;5118767;28;8824;-60
2023/03/25 03:09:34;;;;;;;;;0.50;0.00;;;;;9.36;74.86;98577.97;5118496;28;8868;-61
2023/03/25 03:12:02;;;;;;;;;0.00;0.00;;;;;9.28;75.02;98583.16;5117979;28;8839;-60
2023/03/25 03:14:30;;;;;;;;;0.00;0.00;;;;;9.20;75.37;98575.09;5118137;28;8832;-61
2023/03/25 03:16:59;;;;;;;;;0.00;0.00;;;;;9.11;75.33;98581.28;5118441;28;8838;-61
2023/03/25 03:19:27;;;;;;;;;0.00;0.00;;;;;9.02;75.81;98578.66;5119005;28;8867;-60
2023/03/25 03:21:55;;;;;;;;;0.00;0.00;;;;;8.89;76.03;98573.69;5118707;28;8840;-60
2023/03/25 03:24:23;;;;;;;;;1.00;0.75;;;;;8.83;76.06;98587.53;5118691;28;8824;-61
2023/03/25 03:26:52;;;;;;;;;1.00;0.75;;;;;8.81;76.48;98575.41;5118960;28;8836;-61
2023/03/25 03:29:19;;;;;;;;;0.00;0.00;;;;;8.84;76.45;98569.81;5118693;28;8844;-60
2023/03/25 03:31:47;;;;;;;;;1.00;1.00;;;;;8.92;75.82;98578.72;5118222;28;8832;-60
2023/03/25 03:34:35;;;;;;;;;0.50;0.50;;;;;9.01;75.61;98582.31;5118658;28;9541;-59
2023/03/25 03:37:03;;;;;;;;;1.00;1.00;;;;;9.09;75.49;98579.75;5118750;28;8832;-61
2023/03/25 03:39:31;;;;;;;;;0.00;0.00;;;;;9.13;75.49;98571.34;5117862;28;8820;-61
2023/03/25 03:41:59;;;;;;;;;0.00;0.00;;;;;9.17;74.82;98572.75;5115937;28;8840;-60
2023/03/25 03:44:26;;;;;;;;;0.00;0.00;;;;;9.22;74.97;98580.28;5117346;28;8846;-60
2023/03/25 03:46:54;;;;;;;;;0.00;0.00;;;;;9.27;74.42;98572.72;5117236;28;8850;-60
2023/03/25 03:49:22;;;;;;;;;0.00;0.00;;;;;9.32;74.95;98576.59;5118113;28;8840;-58
2023/03/25 03:51:49;;;;;;;;;1.00;1.00;;;;;9.35;74.50;98565.66;5118165;28;8871;-58
2023/03/25 03:54:17;;;;;;;;;0.00;0.00;;;;;9.37;74.48;98569.03;5117944;28;8827;-60
2023/03/25 03:56:45;;;;;;;;;0.00;0.00;;;;;9.41;74.08;98572.22;5117997;28;8833;-59
2023/03/25 03:59:13;;;;;;;;;1.00;1.00;;;;;9.42;74.63;98585.34;5117924;28;8914;-60
2023/03/25 04:01:45;;;;;;;;;0.00;0.00;;;;;9.39;74.11;98576.81;5118123;28;8858;-58
2023/03/25 04:04:13;;;;;;;;;0.25;0.25;;;;;9.19;74.52;98575.28;5117362;28;8817;-58
2023/03/25 04:06:40;;;;;;;;;1.00;1.00;;;;;9.01;75.33;98582.31;5116944;28;8840;-58
2023/03/25 04:09:08;;;;;;;;;0.00;0.00;;;;;8.86;75.21;98581.09;5117140;28;8848;-58
2023/03/25 04:11:36;;;;;;;;;0.00;0.00;;;;;8.77;75.69;98595.25;5117776;28;8899;-58
2023/03/25 04:14:04;;;;;;;;;0.00;0.00;;;;;8.71;75.82;98583.41;5117755;28;9621;-60
2023/03/25 04:16:32;;;;;;;;;1.00;0.00;;;;;8.68;76.04;98583.66;5117727;28;8814;-60
2023/03/25 04:19:02;;;;;;;;;0.00;0.00;;;;;8.69;75.71;98576.56;5117300;28;8841;-61
2023/03/25 04:21:30;;;;;;;;;0.00;0.00;;;;;8.70;76.38;98581.72;5117438;28;8918;-59
2023/03/25 04:24:00;;;;;;;;;0.00;0.00;;;;;8.70;75.85;98584.38;5117228;28;8876;-60
2023/03/25 04:26:28;;;;;;;;;1.00;1.00;;;;;8.67;75.90;98584.66;5117201;28;8814;-59
2023/03/25 04:28:58;;;;;;;;;3.00;3.00;;;;;8.60;76.29;98588.84;5117030;28;8828;-60
2023/03/25 04:31:29;;;;;;;;;1.00;1.00;;;;;8.51;76.39;98579.09;5117174;28;8851;-60
2023/03/25 04:33:57;;;;;;;;;1.00;1.00;;;;;8.48;76.91;98575.91;5117035;28;8833;-59
2023/03/25 04:36:27;;;;;;;;;1.50;1.50;;;;;8.49;76.74;98577.56;5117383;28;8943;-60
2023/03/25 04:38:55;;;;;;;;;0.25;0.25;;;;;8.51;76.68;98576.47;5117155;28;8829;-60
2023/03/25 04:41:23;;;;;;;;;1.50;1.00;;;;;8.51;76.53;98578.28;5117310;28;8825;-59
2023/03/25 04:43:51;;;;;;;;;1.50;1.00;;;;;8.57;76.55;98581.19;5117347;28;8821;-60
2023/03/25 04:46:18;;;;;;;;;0.50;0.25;;;;;8.64;76.04;98589.41;5117403;28;8806;-60
2023/03/25 04:48:46;;;;;;;;;1.00;1.00;;;;;8.71;75.69;98591.38;5117171;28;8838;-60
2023/03/25 04:51:14;;;;;;;;;0.00;0.00;;;;;8.79;75.27;98591.47;5116669;28;8814;-60
2023/03/25 04:53:41;;;;;;;;;1.00;1.00;;;;;8.86;75.31;98581.09;5117152;28;9600;-60
2023/03/25 04:56:11;;;;;;;;;0.75;0.00;;;;;8.90;75.19;98591.28;5117160;28;8822;-60
2023/03/25 04:58:39;;;;;;;;;0.75;0.75;;;;;8.94;75.67;98584.72;5117119;28;8817;-60
2023/03/25 05:01:10;;;;;;;;;1.50;1.00;;;;;8.97;75.41;98578.28;5116618;28;8813;-61
2023/03/25 05:03:38;;;;;;;;;1.50;1.50;;;;;8.96;74.73;98582.75;5116570;28;8823;-60
2023/03/25 05:06:07;;;;;;;;;1.50;1.00;;;;;8.90;75.39;98579.84;5116990;28;8824;-60
2023/03/25 05:08:35;;;;;;;;;0.25;0.25;;;;;8.81;75.70;98578.91;5116771;28;8839;-61
2023/03/25 05:11:03;;;;;;;;;0.00;0.00;;;;;8.75;75.64;98581.31;5116537;28;8840;-60
2023/03/25 05:13:31;;;;;;;;;0.00;0.00;;;;;8.74;75.51;98590.25;5115208;28;8824;-61
2023/03/25 05:15:59;;;;;;;;;0.25;0.25;;;;;8.71;75.26;98572.78;5115401;28;8847;-60
2023/03/25 05:18:26;;;;;;;;;3.00;3.00;;;;;8.61;75.87;98571.13;5115659;28;8832;-60
2023/03/25 05:20:55;;;;;;;;;0.50;0.25;;;;;8.53;76.29;98590.41;5116519;28;8953;-60
2023/03/25 05:23:23;;;;;;;;;2.00;1.00;;;;;8.48;76.42;98566.16;5115815;28;8850;-61
2023/03/25 05:25:51;;;;;;;;;1.00;1.00;;;;;8.45;76.41;98569.06;5116062;28;9494;-60
2023/03/25 05:28:20;;;;;;;;;0.50;0.50;;;;;8.44;76.42;98569.22;5116363;28;8844;-60
2023/03/25 05:30:48;;;;;;;;;1.00;1.00;;;;;8.46;76.67;98567.25;5115725;28;8832;-60
2023/03/25 05:33:16;;;;;;;;;1.00;1.00;;;;;8.50;76.28;98573.97;5116001;28;8862;-60
2023/03/25 05:35:43;;;;;;;;;0.75;0.75;;;;;8.55;75.83;98585.81;5116569;28;8874;-60
2023/03/25 05:38:12;;;;;;;;;1.00;1.00;;;;;8.61;76.01;98574.63;5116703;28;8800;-60
2023/03/25 05:40:40;;;;;;;;;1.00;0.50;;;;;8.57;75.98;98572.38;5116581;28;8819;-58
2023/03/25 05:43:08;;;;;;;;;0.00;0.00;;;;;8.50;75.91;98574.78;5116663;28;8833;-58
2023/03/25 05:45:36;;;;;;;;;2.50;1.00;;;;;8.51;76.60;98584.41;5116233;28;8828;-60
2023/03/25 05:48:03;;;;;;;;;0.50;0.50;;;;;8.56;76.32;98582.19;5116290;28;8839;-61
2023/03/25 05:50:31;;;;;;;;;0.25;0.00;;;;;8.60;76.03;98586.22;5115892;28;8890;-60
2023/03/25 05:52:59;;;;;;;;;1.00;0.75;;;;;8.60;76.14;98591.50;5115959;28;8824;-60
2023/03/25 05:55:27;;;;;;;;;1.00;1.00;;;;;8.50;76.52;98593.34;5115807;28;8905;-60
2023/03/25 05:57:55;;;;;;;;;1.50;1.50;;;;;8.41;76.49;98596.88;5116014;28;8846;-58
2023/03/25 06:00:23;;;;;;;;;1.00;1.00;;;;;8.36;77.02;98595.63;5116224;28;9544;-60
2023/03/25 06:02:51;;;;;;;;;0.00;0.00;;;;;8.32;76.84;98615.44;5115510;28;8820;-61
2023/03/25 06:05:22;;;;;;;;;0.00;0.00;;;;;8.29;76.98;98597.97;5117865;28;8978;-60
2023/03/25 06:07:50;;;;;;;;;1.00;1.00;;;;;8.27;77.35;98605.25;5119899;28;8820;-59
2023/03/25 06:10:18;;;;;;;;;1.50;1.50;;;;;8.26;77.59;98595.63;5119705;28;8835;-58
2023/03/25 06:12:46;;;;;;;;;1.00;1.00;;;;;8.29;77.70;98603.28;5119490;28;8824;-60
2023/03/25 06:15:14;;;;;;;;;0.00;0.00;;;;;8.34;77.65;98609.00;5120080;28;9544;-61
2023/03/25 06:17:45;;;;;;;;;3.00;3.00;;;;;8.38;77.35;98594.47;5119590;28;8813;-60
2023/03/25 06:20:13;;;;;;;;;0.50;0.50;;;;;8.42;77.48;98582.63;5119010;28;8829;-60
2023/03/25 06:22:41;;;;;;;;;0.00;0.00;;;;;8.50;77.55;98596.00;5119174;28;8824;-59
2023/03/25 06:25:09;;;;;;;;;1.00;0.50;;;;;8.59;77.21;98592.50;5119119;28;8822;-59
2023/03/25 06:27:39;;;;;;;;;1.00;1.00;;;;;8.67;77.08;98595.28;5119739;28;8817;-60
2023/03/25 06:30:07;;;;;;;;;0.75;0.75;;;;;8.73;76.72;98618.59;5119173;28;9561;-59
2023/03/25 06:32:34;;;;;;;;;0.00;0.00;;;;;8.80;76.49;98608.25;5118985;28;8821;-61
2023/03/25 06:35:02;;;;;;;;;0.00;0.00;;;;;8.86;76.27;98597.88;5119052;28;8971;-61
2023/03/25 06:37:30;;;;;;;;;0.25;0.25;;;;;8.88;76.28;98603.06;5119051;28;8844;-60
2023/03/25 06:39:58;;;;;;;;;0.00;0.00;;;;;8.90;76.29;98598.44;5119341;28;8821;-58
2023/03/25 06:42:26;;;;;;;;;3.00;3.00;;;;;8.93;76.17;98601.63;5119672;28;8826;-60
2023/03/25 06:44:53;;;;;;;;;1.00;1.00;;;;;8.97;75.86;98600.34;5119357;28;9549;-61
2023/03/25 06:47:21;;;;;;;;;0.50;0.50;;;;;9.02;76.64;98591.94;5118853;28;8821;-59
2023/03/25 06:49:49;;;;;;;;;0.25;0.25;;;;;9.09;76.00;98606.31;5119336;28;8913;-59
2023/03/25 06:52:16;;;;;;;;;0.00;0.00;;;;;9.12;75.59;98611.34;5118728;28;8860;-60
2023/03/25 06:54:44;;;;;;;;;0.00;0.00;;;;;9.09;76.08;98612.47;5118752;28;8825;-59
2023/03/25 06:57:12;;;;;;;;;1.00;0.50;;;;;9.07;76.31;98600.31;5118368;28;8841;-59
2023/03/25 06:59:40;;;;;;;;;0.00;0.00;;;;;9.04;76.11;98604.09;5117519;28;8988;-60
2023/03/25 07:02:08;;;;;;;;;1.00;0.00;;;;;9.06;76.59;98610.13;5117904;28;8827;-59
2023/03/25 07:04:36;;;;;;;;;0.75;0.75;;;;;9.11;76.24;98599.06;5117963;28;9874;-60
2023/03/25 07:07:04;;;;;;;;;0.75;0.75;;;;;9.14;76.32;98604.94;5117883;28;8835;-59
2023/03/25 07:09:31;;;;;;;;;0.00;0.00;;;;;9.19;76.20;98607.13;5117010;28;8832;-61
2023/03/25 07:11:59;;;;;;;;;1.00;0.75;;;;;9.26;75.87;98595.75;5116768;28;8840;-61
2023/03/25 07:14:27;;;;;;;;;1.00;0.00;;;;;9.31;75.44;98617.41;5117250;28;8828;-60
2023/03/25 07:16:55;;;;;;;;;0.00;0.00;;;;;9.29;75.91;98614.09;5116076;28;8970;-59
2023/03/25 07:19:23;;;;;;;;;1.00;1.00;;;;;9.11;76.27;98623.78;5117009;28;8871;-60
2023/03/25 07:21:50;;;;;;;;;1.00;1.00;;;;;8.89;76.90;98621.47;5117534;28;8914;-59
2023/03/25 07:24:18;;;;;;;;;0.00;0.00;;;;;8.71;77.30;98632.97;5116511;28;8812;-61
2023/03/25 07:26:46;;;;;;;;;0.75;0.75;;;;;8.58;77.33;98622.66;5118012;28;8836;-60
2023/03/25 07:29:13;;;;;;;;;1.00;0.75;;;;;8.48;77.62;98643.06;5117852;28;8847;-60
2023/03/25 07:31:41;;;;;;;;;0.00;0.00;;;;;8.40;78.08;98631.47;5117960;28;8836;-60
2023/03/25 07:34:09;;;;;;;;;0.75;0.75;;;;;8.32;78.08;98637.50;5117245;28;8942;-60
2023/03/25 07:36:37;;;;;;;;;1.00;0.00;;;;;8.27;78.49;98634.41;5117578;28;8835;-60
2023/03/25 07:39:06;;;;;;;;;2.00;0.75;;;;;8.22;78.56;98639.28;5117517;28;8832;-59
2023/03/25 07:41:34;;;;;;;;;0.00;0.00;;;;;8.20;78.19;98643.09;5117206;28;8836;-60
2023/03/25 07:44:02;;;;;;;;;1.00;1.00;;;;;8.23;78.81;98637.50;5117581;28;8843;-58
2023/03/25 07:46:30;;;;;;;;;1.50;1.50;;;;;8.25;78.84;98648.78;5116552;28;8840;-59
2023/03/25 07:48:58;;;;;;;;;1.50;1.50;;;;;8.25;79.16;98631.06;5116174;28;8848;-59
2023/03/25 07:51:25;;;;;;;;;0.00;0.00;;;;;8.24;78.81;98645.31;5115760;28;8847;-57
2023/03/25 07:53:53;;;;;;;;;0.00;0.00;;;;;8.28;78.88;98645.88;5115610;28;8868;-59
2023/03/25 07:56:31;;;;;;;;;1.00;1.00;;;;;8.35;79.18;98650.47;5116371;28;9594;-59
2023/03/25 07:58:59;;;;;;;;;2.50;1.00;;;;;8.46;78.44;98646.84;5116034;28;8836;-58
2023/03/25 08:01:26;;;;;;;;;3.50;3.00;;;;;8.63;78.34;98641.66;5115935;28;8853;-60
2023/03/25 08:03:54;;;;;;;;;3.00;3.00;;;;;8.86;77.74;98632.41;5116398;28;8824;-60
2023/03/25 08:06:22;;;;;;;;;0.75;0.75;;;;;9.12;76.98;98638.72;5116904;28;8917;-59
2023/03/25 08:08:50;;;;;;;;;1.00;1.00;;;;;9.35;76.89;98642.69;5116701;28;8928;-60
2023/03/25 08:11:17;;;;;;;;;1.00;1.00;;;;;9.53;76.37;98632.97;5117020;28;8843;-60
2023/03/25 08:13:45;;;;;;;;;1.50;0.75;;;;;9.65;76.30;98631.78;5116557;28;8846;-60
2023/03/25 08:16:13;;;;;;;;;3.50;3.00;;;;;9.74;75.77;98635.38;5116893;28;8842;-58
2023/03/25 08:18:43;;;;;;;;;0.50;0.50;;;;;9.81;75.67;98647.09;5116143;28;8852;-60
2023/03/25 08:21:11;;;;;;;;;1.00;1.00;;;;;9.83;75.41;98637.13;5115893;28;8844;-59
2023/03/25 08:23:39;;;;;;;;;0.75;0.75;;;;;9.86;75.47;98639.50;5115099;28;8850;-60
2023/03/25 08:26:07;;;;;;;;;0.00;0.00;;;;;9.86;75.31;98645.66;5115777;28;8827;-60
2023/03/25 08:28:35;;;;;;;;;1.00;0.50;;;;;9.86;75.37;98648.31;5115227;28;8840;-59
2023/03/25 08:31:04;;;;;;;;;1.00;1.00;;;;;9.88;75.45;98659.63;5115896;28;8893;-60
2023/03/25 08:33:33;;;;;;;;;1.50;1.50;;;;;9.90;74.94;98655.03;5115958;28;8989;-59
2023/03/25 08:36:01;;;;;;;;;0.00;0.00;;;;;9.90;75.06;98672.78;5115787;28;8861;-58
2023/03/25 08:38:30;;;;;;;;;1.00;1.00;;;;;9.90;74.93;98652.34;5115638;28;8824;-59
2023/03/25 08:41:01;;;;;;;;;0.00;0.00;;;;;9.90;74.90;98672.78;5116075;28;8824;-59
2023/03/25 08:43:30;;;;;;;;;3.25;1.50;;;;;9.85;74.92;98675.88;5115396;28;8839;-59
2023/03/25 08:45:57;;;;;;;;;0.50;0.00;;;;;9.79;74.82;98663.19;5115367;28;8840;-59
2023/03/25 08:48:25;;;;;;;;;1.50;0.25;;;;;9.74;74.90;98664.63;5115585;28;8846;-61
2023/03/25 08:50:53;;;;;;;;;0.25;0.00;;;;;9.66;75.02;98667.19;5115282;28;8864;-59
2023/03/25 08:53:21;;;;;;;;;0.00;0.00;;;;;9.58;75.47;98662.59;5114808;28;8831;-58
2023/03/25 08:55:49;;;;;;;;;0.00;0.00;;;;;9.59;75.44;98674.06;5115339;28;8824;-60
2023/03/25 08:58:18;;;;;;;;;1.00;1.00;;;;;9.68;75.39;98665.19;5115198;28;8843;-60
2023/03/25 09:00:45;;;;;;;;;1.00;1.00;;;;;9.81;74.67;98663.84;5114610;28;8835;-59
2023/03/25 09:03:13;;;;;;;;;0.00;0.00;;;;;9.98;74.15;98671.06;5114616;28;8962;-60
2023/03/25 09:05:43;;;;;;;;;0.50;0.50;;;;;10.28;73.40;98656.59;5114780;28;8822;-60
2023/03/25 09:08:11;;;;;;;;;1.00;1.00;;;;;10.45;72.62;98659.25;5114761;28;8959;-60
2023/03/25 09:10:38;;;;;;;;;0.00;0.00;;;;;10.58;72.54;98654.41;5113979;28;8829;-60
2023/03/25 09:13:06;;;;;;;;;0.75;0.00;;;;;10.64;72.63;98666.25;5114136;28;9487;-61
2023/03/25 09:15:34;;;;;;;;;1.00;0.00;;;;;10.59;72.60;98649.88;5114468;28;8825;-61
2023/03/25 09:18:02;;;;;;;;;0.00;0.00;;;;;10.56;72.08;98645.69;5113760;28;8830;-61
2023/03/25 09:20:30;;;;;;;;;0.00;0.00;;;;;10.58;72.29;98638.41;5114675;28;9504;-61
2023/03/25 09:22:58;;;;;;;;;0.75;0.75;;;;;10.63;72.53;98641.44;5113828;28;8833;-57
2023/03/25 09:25:26;;;;;;;;;0.75;0.75;;;;;10.61;71.92;98643.41;5114429;28;8839;-61
2023/03/25 09:27:54;;;;;;;;;0.00;0.00;;;;;10.60;71.93;98638.25;5114132;28;9160;-61
2023/03/25 09:30:22;;;;;;;;;1.50;0.00;;;;;10.63;71.60;98635.28;5113689;28;8967;-60
2023/03/25 09:32:50;;;;;;;;;0.50;0.00;;;;;10.65;72.03;98639.47;5113897;28;8868;-61
2023/03/25 09:35:18;;;;;;;;;0.75;0.75;;;;;10.69;72.17;98640.81;5114742;28;8842;-62
2023/03/25 09:37:46;;;;;;;;;2.50;2.50;;;;;10.72;71.94;98634.34;5114659;28;8829;-61
2023/03/25 09:40:18;;;;;;;;;1.00;0.00;;;;;11.02;70.99;98632.09;5114263;28;8980;-60
2023/03/25 09:42:46;;;;;;;;;0.50;0.50;;;;;11.21;70.44;98647.84;5115485;28;8844;-61
2023/03/25 09:45:14;;;;;;;;;0.25;0.25;;;;;11.24;70.11;98638.72;5115695;28;8836;-61
2023/03/25 09:47:42;;;;;;;;;0.50;0.50;;;;;11.18;70.11;98632.19;5115157;28;8833;-60
2023/03/25 09:50:10;;;;;;;;;1.00;1.00;;;;;11.18;70.05;98636.66;5115021;28;8841;-60
2023/03/25 09:52:38;;;;;;;;;0.00;0.00;;;;;11.20;70.21;98635.53;5114899;28;8860;-61
2023/03/25 09:55:06;;;;;;;;;2.00;2.00;;;;;11.23;70.78;98637.03;5115069;28;8841;-61
2023/03/25 09:57:36;;;;;;;;;0.00;0.00;;;;;11.25;70.51;98643.03;5114329;28;8825;-61
2023/03/25 10:00:05;;;;;;;;;0.25;0.25;;;;;11.37;70.33;98636.44;5114147;28;8848;-61
2023/03/25 10:02:33;;;;;;;;;0.50;0.50;;;;;11.74;69.32;98652.97;5113558;28;8852;-61
2023/03/25 10:05:01;;;;;;;;;0.00;0.00;;;;;12.02;69.19;98642.72;5114474;28;8927;-59
2023/03/25 10:07:29;;;;;;;;;0.00;0.00;;;;;12.22;68.20;98629.91;5114113;28;8846;-61
2023/03/25 10:09:57;;;;;;;;;0.00;0.00;;;;;12.39;67.67;98623.63;5113920;28;8839;-60
2023/03/25 10:12:25;;;;;;;;;0.50;0.50;;;;;12.38;67.61;98632.63;5113433;28;8888;-60
2023/03/25 10:14:53;;;;;;;;;0.00;0.00;;;;;12.40;67.70;98625.28;5113957;28;8831;-59
2023/03/25 10:17:21;;;;;;;;;3.75;3.75;;;;;12.56;67.03;98633.31;5113861;28;8828;-61
2023/03/25 10:19:52;;;;;;;;;0.25;0.25;;;;;12.59;67.72;98622.28;5113634;28;8925;-60
2023/03/25 10:22:21;;;;;;;;;1.00;1.00;;;;;12.49;67.66;98637.63;5113777;28;8840;-60
2023/03/25 10:24:49;;;;;;;;;0.00;0.00;;;;;12.43;67.71;98632.94;5113243;28;8859;-59
2023/03/25 10:27:16;;;;;;;;;0.00;0.00;;;;;12.40;67.71;98633.28;5113401;28;8839;-60
2023/03/25 10:29:44;;;;;;;;;0.50;0.50;;;;;12.36;67.75;98642.63;5113218;28;8885;-60
2023/03/25 10:32:14;;;;;;;;;0.00;0.00;;;;;12.26;67.33;98645.47;5113191;28;8832;-61
2023/03/25 10:34:45;;;;;;;;;1.00;0.00;;;;;12.18;67.96;98645.44;5113034;28;8966;-60
2023/03/25 10:37:14;;;;;;;;;1.00;0.00;;;;;12.27;67.24;98646.28;5114208;28;8873;-61
2023/03/25 10:39:44;;;;;;;;;0.00;0.00;;;;;12.60;66.73;98646.16;5113571;28;8828;-59
2023/03/25 10:42:13;;;;;;;;;0.00;0.00;;;;;12.69;65.85;98639.00;5113985;28;8946;-60
2023/03/25 10:44:42;;;;;;;;;0.50;0.00;;;;;12.71;65.75;98636.97;5114307;28;8898;-59
2023/03/25 10:47:10;;;;;;;;;0.00;0.00;;;;;12.82;65.78;98644.63;5113120;28;8906;-61
2023/03/25 10:49:37;;;;;;;;;0.50;0.00;;;;;12.93;65.32;98658.50;5112880;28;8868;-59
2023/03/25 10:52:05;;;;;;;;;0.00;0.00;;;;;13.00;65.06;98645.34;5116547;28;8970;-61
2023/03/25 10:54:33;;;;;;;;;1.00;1.00;;;;;13.04;64.94;98643.97;5117781;28;8858;-60
2023/03/25 10:57:01;;;;;;;;;1.00;0.00;;;;;13.14;64.58;98650.00;5117820;28;8828;-61
2023/03/25 10:59:30;;;;;;;;;0.00;0.00;;;;;13.04;64.84;98633.28;5117485;28;8862;-59
2023/03/25 11:01:58;;;;;;;;;0.50;0.50;;;;;12.99;64.57;98641.00;5117179;28;8836;-60
2023/03/25 11:04:26;;;;;;;;;0.75;0.75;;;;;13.22;64.21;98647.31;5117214;28;8825;-61
2023/03/25 11:06:54;;;;;;;;;0.50;0.50;;;;;14.44;62.80;98621.53;5117125;28;8944;-59
2023/03/25 11:09:22;;;;;;;;;0.00;0.00;;;;;14.96;60.69;98627.75;5116939;28;8821;-61
2023/03/25 11:11:51;;;;;;;;;0.00;0.00;;;;;14.89;60.74;98626.00;5117072;28;8848;-61
2023/03/25 11:14:20;;;;;;;;;0.00;0.00;;;;;15.18;60.25;98655.56;5116845;28;9708;-60
2023/03/25 11:16:48;;;;;;;;;0.75;0.75;;;;;14.92;60.50;98636.34;5116339;28;9740;-60
2023/03/25 11:19:16;;;;;;;;;0.00;0.00;;;;;14.56;61.38;98640.69;5115714;28;8861;-61
2023/03/25 11:21:44;;;;;;;;;0.00;0.00;;;;;15.02;60.51;98645.00;5115845;28;8825;-58
2023/03/25 11:24:12;;;;;;;;;0.50;0.00;;;;;15.97;58.64;98631.50;5116023;28;8828;-61
2023/03/25 11:26:41;;;;;;;;;0.00;0.00;;;;;15.83;58.73;98632.38;5116418;28;8841;-62
2023/03/25 11:29:09;;;;;;;;;0.00;0.00;;;;;15.26;59.90;98650.13;5116046;28;8825;-61
2023/03/25 11:31:37;;;;;;;;;0.25;0.25;;;;;14.65;60.91;98656.50;5115754;28;8822;-61
2023/03/25 11:34:05;;;;;;;;;0.00;0.00;;;;;13.74;63.12;98646.63;5116515;28;8923;-59
2023/03/25 11:36:34;;;;;;;;;0.25;0.25;;;;;13.06;64.84;98668.72;5116488;28;8837;-60
2023/03/25 11:39:03;;;;;;;;;2.00;2.00;;;;;12.51;66.01;98686.34;5114894;28;8821;-59
2023/03/25 11:41:31;;;;;;;;;0.00;0.00;;;;;11.93;66.99;98685.56;5114992;28;8887;-60
2023/03/25 11:43:59;;;;;;;;;4.50;3.50;;;;;11.49;68.22;98692.00;5114914;28;8825;-58
2023/03/25 11:46:27;;;;;;;;;0.50;0.50;;;;;11.09;69.67;98685.56;5115501;28;8825;-57
2023/03/25 11:48:55;;;;;;;;;0.00;0.00;;;;;10.87;69.97;98689.59;5115354;28;8845;-59
2023/03/25 11:51:23;;;;;;;;;0.50;0.00;;;;;10.74;70.07;98678.47;5114715;28;8879;-59
2023/03/25 11:53:51;;;;;;;;;0.00;0.00;;;;;10.66;70.59;98681.06;5114906;28;8926;-58