Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:37;;;;;;;27.67;21.30;;;;;;;5.96;100.00;102643.72;2102678;28;20196;-64
2022/12/29 00:01:38;;;;;;;28.40;20.77;;;;;;;5.94;100.00;102630.31;2104400;28;20227;-63
2022/12/29 00:02:38;;;;;;;26.20;19.97;;;;;;;5.94;100.00;102640.53;2105062;28;20197;-63
2022/12/29 00:03:38;;;;;;;28.47;20.20;;;;;;;5.93;100.00;102638.91;2105578;28;20192;-63
2022/12/29 00:04:39;;;;;;;26.47;21.07;;;;;;;5.90;100.00;102642.41;2105408;28;20182;-63
2022/12/29 00:05:39;;;;;;;30.13;21.37;;;;;;;5.86;100.00;102645.06;2107527;28;20204;-64
2022/12/29 00:06:40;;;;;;;29.60;20.03;;;;;;;5.86;100.00;102644.25;2107094;28;20194;-64
2022/12/29 00:07:41;;;;;;;30.13;19.63;;;;;;;5.42;100.00;102577.38;2107241;28;20713;-64
2022/12/29 00:08:41;;;;;;;26.73;20.53;;;;;;;5.81;100.00;102641.75;2107149;28;20649;-64
2022/12/29 00:09:41;;;;;;;25.03;19.90;;;;;;;5.15;100.00;102541.63;2102503;28;20696;-64
2022/12/29 00:10:42;;;;;;;29.73;20.10;;;;;;;5.77;100.00;102643.56;2102363;28;20178;-63
2022/12/29 00:11:43;;;;;;;30.20;22.20;;;;;;;5.60;100.00;102627.38;2111487;28;20201;-63
2022/12/29 00:15:39;;;;;;;25.85;18.35;;;;;;;5.56;100.00;102641.03;2103216;28;20185;-64
2022/12/29 00:16:45;;;;;;;22.08;16.27;;;;;;;5.49;100.00;102635.31;2098649;28;20187;-63
2022/12/29 00:17:45;;;;;;;22.65;16.83;;;;;;;5.43;100.00;102635.94;2098879;28;20212;-64
2022/12/29 00:18:46;;;;;;;21.73;16.10;;;;;;;5.25;100.00;102616.16;2098615;28;20199;-64
2022/12/29 00:35:43;;;;;;;24.42;18.05;;;;;;;5.05;100.00;102663.03;2099489;28;20626;-64
2022/12/29 00:36:44;;;;;;;22.52;17.05;;;;;;;4.91;100.00;102635.13;2106498;28;20170;-64
2022/12/29 00:44:26;;;;;;;21.95;15.85;;;;;;;4.58;100.00;102635.28;2098432;28;20204;-63
2022/12/29 00:45:26;;;;;;;25.33;17.30;;;;;;;4.74;100.00;102662.84;2098597;28;20644;-64
2022/12/29 00:46:27;;;;;;;23.33;16.80;;;;;;;4.51;100.00;102626.78;2098339;28;20636;-64
2022/12/29 00:47:27;;;;;;;23.20;16.87;;;;;;;4.70;100.00;102662.72;2102213;28;20196;-64
2022/12/29 00:49:47;;;;;;;25.10;17.13;;;;;;;4.31;100.00;102613.97;2102369;28;20212;-64
2022/12/29 00:50:47;;;;;;;23.83;17.60;;;;;;;4.66;100.00;102664.56;2104087;28;20178;-64
2022/12/29 00:51:48;;;;;;;26.53;17.90;;;;;;;3.90;100.00;102542.03;2098120;28;20208;-64
2022/12/29 00:52:49;;;;;;;21.92;17.10;;;;;;;4.64;100.00;102658.59;2098021;28;20171;-63
2022/12/29 00:53:49;;;;;;;25.70;18.07;;;;;;;4.58;100.00;102648.19;2098768;28;20256;-64
2022/12/29 00:54:50;;;;;;;23.67;17.93;;;;;;;4.72;100.00;102668.66;2098308;28;20199;-64
2022/12/29 00:55:50;;;;;;;22.70;18.33;;;;;;;4.58;100.00;102642.69;2098558;28;20650;-64
2022/12/29 00:56:52;;;;;;;25.87;18.50;;;;;;;4.66;100.00;102659.06;2098365;28;20198;-63
2022/12/29 00:57:52;;;;;;;26.35;19.67;;;;;;;4.64;100.00;102666.03;2098516;28;20190;-63
2022/12/29 00:58:53;;;;;;;25.97;19.43;;;;;;;3.82;100.00;102527.28;2098350;28;20193;-64
2022/12/29 00:59:53;;;;;;;26.83;19.03;;;;;;;4.68;100.00;102656.78;2098495;28;20174;-63
2022/12/29 01:01:04;;;;;;;27.70;17.87;;;;;;;4.53;100.00;102638.25;2098214;28;20174;-63
2022/12/29 01:02:05;;;;;;;25.48;17.67;;;;;;;4.72;100.00;102659.66;2098287;28;20185;-64
2022/12/29 01:03:06;;;;;;;24.73;18.77;;;;;;;4.72;100.00;102656.91;2098189;28;20188;-63
2022/12/29 01:04:07;;;;;;;26.80;19.73;;;;;;;4.66;100.00;102647.28;2098028;28;20198;-63
2022/12/29 01:05:08;;;;;;;24.75;19.27;;;;;;;4.74;100.00;102662.84;2098485;28;20188;-63
2022/12/29 01:06:10;;;;;;;26.80;18.43;;;;;;;4.75;100.00;102662.50;2098293;28;20216;-63
2022/12/29 01:07:10;;;;;;;29.08;18.73;;;;;;;4.77;100.00;102660.19;2098416;28;20553;-64
2022/12/29 01:08:11;;;;;;;24.03;19.03;;;;;;;4.79;100.00;102666.16;2098297;28;20216;-63
2022/12/29 01:10:30;;;;;;;27.02;17.35;;;;;;;4.64;100.00;102644.06;2098351;28;20200;-64
2022/12/29 01:11:31;;;;;;;28.77;17.00;;;;;;;4.79;100.00;102657.13;2102994;28;20193;-63
2022/12/29 01:12:43;;;;;;;20.50;16.20;;;;;;;4.76;100.00;102663.28;2099527;28;20705;-64
2022/12/29 01:13:44;;;;;;;22.20;16.33;;;;;;;4.74;100.00;102654.59;2106674;28;20180;-64
2022/12/29 01:14:44;;;;;;;25.70;18.53;;;;;;;4.73;100.00;102659.28;2106510;28;20172;-63
2022/12/29 01:15:50;;;;;;;25.03;18.60;;;;;;;4.74;100.00;102660.09;2106561;28;20204;-63
2022/12/29 01:16:51;;;;;;;25.70;18.42;;;;;;;4.69;100.00;102655.63;2098435;28;20168;-63
2022/12/29 01:17:52;;;;;;;23.17;18.80;;;;;;;4.67;100.00;102654.38;2106534;28;20683;-63
2022/12/29 01:18:52;;;;;;;26.30;19.07;;;;;;;4.68;100.00;102653.22;2106360;28;20223;-63
2022/12/29 01:19:52;;;;;;;27.13;17.93;;;;;;;4.67;100.00;102655.16;2101138;28;20237;-64
2022/12/29 01:21:01;;;;;;;28.10;17.20;;;;;;;4.62;100.00;102647.16;2102602;28;20277;-63
2022/12/29 01:22:02;;;;;;;26.00;17.35;;;;;;;4.68;100.00;102655.97;2101692;28;20255;-63
2022/12/29 01:23:02;;;;;;;18.13;13.13;;;;;;;4.70;100.00;102650.94;2101117;28;20187;-63
2022/12/29 01:24:03;;;;;;;18.10;12.77;;;;;;;4.67;100.00;102659.88;2104315;28;20178;-63
2022/12/29 01:25:04;;;;;;;15.23;12.37;;;;;;;4.66;100.00;102653.56;2098996;28;20205;-63
2022/12/29 01:26:10;;;;;;;16.67;11.68;;;;;;;4.66;100.00;102650.03;2106759;28;20229;-63
2022/12/29 01:27:10;;;;;;;19.98;12.20;;;;;;;4.66;100.00;102647.28;2098498;28;20182;-63
2022/12/29 01:28:11;;;;;;;18.77;12.10;;;;;;;4.65;100.00;102640.16;2098239;28;20676;-63
2022/12/29 01:29:11;;;;;;;19.73;13.50;;;;;;;4.53;100.00;102629.19;2098303;28;20596;-63
2022/12/29 01:30:12;;;;;;;18.93;14.30;;;;;;;4.61;100.00;102642.81;2097836;28;20286;-64
2022/12/29 01:31:14;;;;;;;20.70;14.50;;;;;;;4.63;100.00;102640.53;2097866;28;20182;-63
2022/12/29 01:32:15;;;;;;;21.80;13.95;;;;;;;4.65;100.00;102643.72;2097760;28;20199;-63
2022/12/29 01:33:15;;;;;;;17.93;12.77;;;;;;;4.68;100.00;102640.31;2098100;28;20189;-63
2022/12/29 01:34:16;;;;;;;17.70;13.10;;;;;;;4.70;100.00;102642.69;2097942;28;20178;-63
2022/12/29 01:35:16;;;;;;;16.33;12.50;;;;;;;4.71;100.00;102644.28;2098440;28;20234;-63
2022/12/29 01:36:17;;;;;;;17.80;13.17;;;;;;;4.68;100.00;102634.00;2098183;28;20273;-63
2022/12/29 01:37:18;;;;;;;18.23;12.77;;;;;;;4.69;100.00;102641.09;2098139;28;20213;-63
2022/12/29 01:38:18;;;;;;;16.27;12.70;;;;;;;4.67;100.00;102644.19;2098107;28;20201;-63
2022/12/29 01:39:18;;;;;;;15.73;12.73;;;;;;;4.69;100.00;102641.91;2098064;28;20577;-63
2022/12/29 01:40:19;;;;;;;16.90;12.63;;;;;;;4.69;100.00;102641.91;2097980;28;20225;-63
2022/12/29 01:41:20;;;;;;;17.57;12.97;;;;;;;4.71;100.00;102644.28;2097792;28;20707;-63
2022/12/29 01:42:25;;;;;;;17.03;12.97;;;;;;;4.67;100.00;102641.44;2097454;28;20244;-64
2022/12/29 01:44:00;;;;;;;17.98;13.38;;;;;;;4.67;100.00;102633.19;2098030;28;20186;-63
2022/12/29 01:45:12;;;;;;;19.42;13.50;;;;;;;4.67;100.00;102633.19;2084861;28;20208;-64
2022/12/29 01:46:23;;;;;;;24.38;15.07;;;;;;;4.71;100.00;102644.28;2099752;28;20677;-63
2022/12/29 01:47:38;;;;;;;20.05;13.80;;;;;;;4.70;100.00;102635.25;2098141;28;20201;-64
2022/12/29 01:48:38;;;;;;;21.65;14.88;;;;;;;4.71;100.00;102636.03;2097870;28;20634;-63
2022/12/29 01:49:39;;;;;;;24.10;14.73;;;;;;;4.75;100.00;102625.97;2107904;28;20194;-64
2022/12/29 01:50:44;;;;;;;18.43;13.63;;;;;;;4.79;100.00;102627.72;2102556;28;20186;-63
2022/12/29 01:51:53;;;;;;;20.40;13.75;;;;;;;4.79;100.00;102624.97;2097641;28;20585;-63
2022/12/29 01:53:05;;;;;;;19.25;13.57;;;;;;;4.80;100.00;102621.06;2097494;28;20180;-64
2022/12/29 01:54:11;;;;;;;18.25;14.02;;;;;;;4.81;100.00;102617.16;2097778;28;20191;-64
2022/12/29 01:55:12;;;;;;;18.65;13.80;;;;;;;4.80;100.00;102620.25;2098004;28;20186;-64
2022/12/29 01:56:17;;;;;;;19.20;13.57;;;;;;;4.79;100.00;102613.16;2097844;28;20177;-63
2022/12/29 01:57:23;;;;;;;20.40;14.13;;;;;;;4.82;100.00;102613.25;2098241;28;20340;-64
2022/12/29 01:58:29;;;;;;;18.20;13.77;;;;;;;4.82;100.00;102607.00;2097814;28;20169;-64
2022/12/29 01:59:38;;;;;;;19.63;13.90;;;;;;;4.78;100.00;102606.84;2098035;28;20244;-63
2022/12/29 02:00:39;;;;;;;23.05;13.95;;;;;;;4.80;100.00;102625.75;2097689;28;20628;-63
2022/12/29 02:01:39;;;;;;;21.03;14.47;;;;;;;4.80;100.00;102610.06;2097826;28;20254;-63
2022/12/29 02:02:46;;;;;;;18.93;13.70;;;;;;;4.27;100.00;102514.22;2097363;28;20186;-64
2022/12/29 02:03:48;;;;;;;18.45;12.80;;;;;;;4.78;100.00;102600.56;2105677;28;20709;-63
2022/12/29 02:04:49;;;;;;;19.42;12.45;;;;;;;3.91;100.00;102473.09;2099340;28;20185;-63
2022/12/29 02:05:59;;;;;;;17.57;12.63;;;;;;;4.48;100.00;102580.00;2098041;28;20313;-63
2022/12/29 02:07:05;;;;;;;21.60;12.93;;;;;;;4.58;100.00;102593.28;2097862;28;20216;-63
2022/12/29 02:08:05;;;;;;;17.42;13.20;;;;;;;4.55;100.00;102588.44;2097886;28;20253;-64
2022/12/29 02:09:06;;;;;;;16.13;12.60;;;;;;;4.55;100.00;102586.53;2097825;28;20244;-63
2022/12/29 02:10:06;;;;;;;17.50;12.90;;;;;;;4.39;100.00;102582.88;2097716;28;20188;-63
2022/12/29 02:11:07;;;;;;;16.53;12.80;;;;;;;4.46;100.00;102585.06;2099457;28;20223;-64
2022/12/29 02:12:08;;;;;;;18.07;12.83;;;;;;;4.48;100.00;102591.81;2105190;28;20196;-63
2022/12/29 02:13:08;;;;;;;19.43;13.73;;;;;;;4.22;100.00;102552.09;2106109;28;20175;-64
2022/12/29 02:14:13;;;;;;;18.43;13.20;;;;;;;4.53;100.00;102588.81;2104742;28;20232;-63
2022/12/29 02:15:14;;;;;;;17.85;12.85;;;;;;;4.57;100.00;102606.19;2106292;28;20634;-63
2022/12/29 02:16:32;;;;;;;18.37;12.93;;;;;;;4.53;100.00;102596.25;2099723;28;20679;-64
2022/12/29 02:18:22;;;;;;;22.20;13.68;;;;;;;4.48;100.00;102582.75;2097984;28;20193;-63
2022/12/29 02:19:25;;;;;;;16.85;11.75;;;;;;;4.42;100.00;102584.91;2076946;28;20735;-63
2022/12/29 02:20:40;;;;;;;16.88;12.57;;;;;;;4.35;100.00;102587.44;2097643;28;20228;-63
2022/12/29 02:21:46;;;;;;;19.50;12.93;;;;;;;4.34;100.00;102591.34;2101282;28;20188;-64
2022/12/29 02:23:08;;;;;;;19.27;13.05;;;;;;;4.30;100.00;102584.91;2105596;28;20657;-64
2022/12/29 02:24:20;;;;;;;17.48;11.80;;;;;;;4.28;100.00;102586.41;2105183;28;20197;-63
2022/12/29 02:25:20;;;;;;;19.25;11.48;;;;;;;4.23;100.00;102578.41;2105659;28;20236;-63
2022/12/29 02:26:33;;;;;;;15.43;11.33;;;;;;;4.21;100.00;102577.94;2101611;28;20207;-64
2022/12/29 02:27:49;;;;;;;15.55;11.43;;;;;;;4.16;100.00;102572.69;2096973;28;20185;-63
2022/12/29 02:29:18;;;;;;;20.35;12.30;;;;;;;4.10;100.00;102580.34;2103704;28;20191;-64
2022/12/29 02:30:42;;;;;;;15.55;11.65;;;;;;;4.07;100.00;102580.22;2097392;28;20247;-63
2022/12/29 02:31:58;;;;;;;20.75;12.25;;;;;;;3.80;100.00;102561.66;2097350;28;20349;-63
2022/12/29 02:33:28;;;;;;;16.10;12.13;;;;;;;4.00;100.00;102585.47;2099474;28;20165;-63
2022/12/29 02:34:31;;;;;;;19.33;12.50;;;;;;;3.99;100.00;102592.09;2105870;28;20207;-64
2022/12/29 02:36:10;;;;;;;20.65;12.45;;;;;;;3.97;100.00;102594.38;2101922;28;20589;-63
2022/12/29 02:37:35;;;;;;;17.30;12.38;;;;;;;3.95;100.00;102591.97;2097189;28;20169;-63
2022/12/29 02:40:17;;;;;;;18.42;12.32;;;;;;;3.91;100.00;102587.50;2106048;28;20172;-63
2022/12/29 02:41:36;;;;;;;22.08;11.95;;;;;;;3.91;100.00;102579.28;2101254;28;20325;-64
2022/12/29 02:42:46;;;;;;;23.50;12.95;;;;;;;3.70;100.00;102570.31;2102979;28;20174;-63
2022/12/29 02:44:12;;;;;;;17.85;12.40;;;;;;;2.91;100.00;102435.56;2106020;28;20191;-63
2022/12/29 02:45:29;;;;;;;17.80;12.32;;;;;;;3.87;100.00;102581.09;2097891;28;20164;-63
2022/12/29 02:46:48;;;;;;;17.35;12.05;;;;;;;3.83;100.00;102572.75;2097761;28;20286;-63
2022/12/29 02:47:58;;;;;;;16.02;11.90;;;;;;;3.80;100.00;102586.34;2099041;28;20542;-63
2022/12/29 02:49:32;;;;;;;15.40;11.57;;;;;;;3.77;100.00;102579.59;2106046;28;20216;-63
2022/12/29 02:50:39;;;;;;;17.25;11.27;;;;;;;3.03;100.00;102482.97;2100947;28;20202;-63
2022/12/29 02:51:42;;;;;;;16.05;11.65;;;;;;;3.69;100.00;102588.72;2097097;28;20252;-63
2022/12/29 02:52:56;;;;;;;18.77;11.82;;;;;;;3.66;100.00;102586.66;2097062;28;20200;-63
2022/12/29 02:55:16;;;;;;;16.60;11.85;;;;;;;3.58;100.00;102586.72;2097692;28;20650;-63
2022/12/29 02:56:17;;;;;;;15.70;11.27;;;;;;;3.55;100.00;102585.47;2097482;28;20569;-64
2022/12/29 02:57:20;;;;;;;18.77;11.53;;;;;;;3.50;100.00;102585.66;2097606;28;20208;-64
2022/12/29 02:58:23;;;;;;;19.98;11.63;;;;;;;3.49;100.00;102586.03;2097272;28;20240;-63
2022/12/29 02:59:23;;;;;;;16.77;12.38;;;;;;;3.49;100.00;102581.34;2097501;28;20183;-64
2022/12/29 03:00:24;;;;;;;17.60;11.47;;;;;;;3.49;100.00;102580.53;2097336;28;20228;-64
2022/12/29 03:02:16;;;;;;;14.90;10.97;;;;;;;3.04;100.00;102530.34;2097364;28;20215;-64
2022/12/29 03:03:15;;;;;;;14.75;11.15;;;;;;;3.37;100.00;102584.03;2096901;28;20192;-63
2022/12/29 03:04:21;;;;;;;16.42;10.50;;;;;;;3.36;100.00;102576.97;2100931;28;20199;-63
2022/12/29 03:05:55;;;;;;;20.15;11.35;;;;;;;3.32;100.00;102580.69;2105217;28;20668;-64
2022/12/29 03:07:28;;;;;;;15.15;11.15;;;;;;;3.27;100.00;102578.97;2098291;28;20191;-63
2022/12/29 03:08:34;;;;;;;15.80;10.93;;;;;;;3.26;100.00;102584.78;2095310;28;20203;-64
2022/12/29 03:09:56;;;;;;;15.60;11.05;;;;;;;3.23;100.00;102582.72;2105725;28;20184;-63
2022/12/29 03:11:02;;;;;;;17.55;11.43;;;;;;;2.33;100.00;102443.97;2106581;28;20166;-63
2022/12/29 03:17:09;;;;;;;14.18;10.63;;;;;;;2.57;100.00;102496.88;2105613;28;20182;-63
2022/12/29 03:18:13;;;;;;;15.85;10.50;;;;;;;2.94;100.00;102567.16;2105763;28;20196;-63
2022/12/29 03:19:43;;;;;;;17.17;10.95;;;;;;;3.13;100.00;102588.59;2101069;28;20222;-63
2022/12/29 03:21:03;;;;;;;15.38;10.63;;;;;;;3.13;100.00;102586.66;2103656;28;20294;-63
2022/12/29 03:23:28;;;;;;;14.95;10.43;;;;;;;2.80;100.00;102538.44;2097541;28;20172;-63
2022/12/29 03:24:40;;;;;;;18.75;10.85;;;;;;;3.10;100.00;102583.78;2097654;28;20180;-63
2022/12/29 03:25:47;;;;;;;13.18;9.90;;;;;;;3.13;100.00;102586.66;2105768;28;20189;-63
2022/12/29 03:26:50;;;;;;;14.88;10.75;;;;;;;3.10;100.00;102581.06;2104863;28;20167;-63
2022/12/29 03:28:01;;;;;;;18.13;10.80;;;;;;;3.11;100.00;102588.13;2097548;28;20645;-63
2022/12/29 03:29:02;;;;;;;14.30;10.88;;;;;;;3.06;100.00;102588.31;2097634;28;20294;-63
2022/12/29 03:30:05;;;;;;;13.97;11.07;;;;;;;3.04;100.00;102585.91;2105695;28;20204;-63
2022/12/29 03:31:08;;;;;;;15.90;10.45;;;;;;;3.02;100.00;102590.94;2105494;28;20192;-63
2022/12/29 03:32:12;;;;;;;15.68;11.65;;;;;;;2.80;100.00;102560.34;2098364;28;20702;-63
2022/12/29 03:33:17;;;;;;;14.98;10.45;;;;;;;2.98;100.00;102587.25;2097036;28;20187;-63
2022/12/29 03:34:21;;;;;;;15.15;10.52;;;;;;;2.97;100.00;102595.84;2097297;28;20584;-64
2022/12/29 03:35:24;;;;;;;15.38;10.93;;;;;;;2.74;100.00;102565.22;2097349;28;20563;-63
2022/12/29 03:36:35;;;;;;;15.52;10.70;;;;;;;2.93;100.00;102594.88;2101043;28;20186;-63
2022/12/29 03:37:44;;;;;;;14.40;11.10;;;;;;;2.95;100.00;102589.88;2105767;28;20190;-63
2022/12/29 03:38:50;;;;;;;15.45;11.32;;;;;;;2.17;100.00;102473.03;2101246;28;20178;-63
2022/12/29 03:39:50;;;;;;;14.25;10.98;;;;;;;2.89;100.00;102592.03;2099147;28;20196;-64
2022/12/29 03:41:00;;;;;;;14.67;10.53;;;;;;;2.89;100.00;102585.72;2098888;28;20171;-63
2022/12/29 03:42:09;;;;;;;16.67;11.00;;;;;;;2.90;100.00;102590.88;2098523;28;20256;-63
2022/12/29 03:43:11;;;;;;;18.52;11.40;;;;;;;2.90;100.00;102585.41;2100250;28;20638;-64
2022/12/29 03:44:13;;;;;;;25.75;10.68;;;;;;;2.91;100.00;102587.00;2107112;28;20175;-63
2022/12/29 03:45:13;;;;;;;19.00;11.10;;;;;;;2.91;100.00;102581.53;2106327;28;20179;-63
2022/12/29 03:46:14;;;;;;;26.10;10.83;;;;;;;2.91;100.00;102583.44;2099057;28;20176;-63
2022/12/29 03:47:15;;;;;;;17.43;10.70;;;;;;;2.92;100.00;102588.59;2099231;28;20184;-63
2022/12/29 03:48:15;;;;;;;17.27;11.85;;;;;;;2.84;100.00;102567.56;2106197;28;20171;-64
2022/12/29 03:49:16;;;;;;;17.17;11.60;;;;;;;2.93;100.00;102587.44;2111397;28;20202;-63
2022/12/29 03:50:16;;;;;;;13.67;10.90;;;;;;;2.90;100.00;102590.88;2105862;28;20171;-63
2022/12/29 03:51:17;;;;;;;16.10;11.17;;;;;;;2.86;100.00;102586.38;2102376;28;20661;-64
2022/12/29 03:52:17;;;;;;;17.13;11.33;;;;;;;2.83;100.00;102587.84;2104233;28;20494;-63
2022/12/29 03:53:18;;;;;;;16.33;10.57;;;;;;;2.32;100.00;102500.59;2098894;28;20214;-63
2022/12/29 03:54:18;;;;;;;18.40;11.57;;;;;;;2.86;100.00;102591.84;2098767;28;20172;-63
2022/12/29 03:55:19;;;;;;;16.53;11.30;;;;;;;2.84;100.00;102597.69;2099017;28;20217;-63
2022/12/29 03:56:19;;;;;;;15.77;11.33;;;;;;;2.81;100.00;102589.31;2098942;28;20207;-63
2022/12/29 03:57:19;;;;;;;15.63;11.67;;;;;;;2.74;100.00;102595.34;2105491;28;20186;-63
2022/12/29 03:58:20;;;;;;;14.50;10.80;;;;;;;2.71;100.00;102598.72;2107215;28;20203;-63
2022/12/29 03:59:21;;;;;;;15.37;11.30;;;;;;;2.73;100.00;102612.09;2103485;28;20183;-63
2022/12/29 04:00:21;;;;;;;14.03;11.70;;;;;;;2.30;100.00;102523.94;2098883;28;21209;-63
2022/12/29 04:01:21;;;;;;;14.97;11.43;;;;;;;2.76;100.00;102601.28;2098504;28;20207;-63
2022/12/29 04:02:23;;;;;;;16.23;11.73;;;;;;;2.78;100.00;102596.25;2098390;28;20657;-63
2022/12/29 04:03:24;;;;;;;15.05;11.27;;;;;;;2.74;100.00;102602.75;2099162;28;20195;-63
2022/12/29 04:04:24;;;;;;;14.80;10.30;;;;;;;2.71;100.00;102598.72;2098696;28;20195;-63
2022/12/29 04:05:24;;;;;;;14.80;10.43;;;;;;;2.72;100.00;102605.03;2098890;28;20238;-63
2022/12/29 04:06:25;;;;;;;15.80;11.10;;;;;;;2.70;100.00;102599.06;2098075;28;20199;-63
2022/12/29 04:07:25;;;;;;;19.10;11.07;;;;;;;2.65;100.00;102593.78;2102391;28;20571;-63
2022/12/29 04:08:26;;;;;;;20.30;12.50;;;;;;;2.64;100.00;102595.72;2101658;28;20190;-63
2022/12/29 04:09:26;;;;;;;17.50;10.80;;;;;;;2.71;100.00;102603.38;2105450;28;20232;-63
2022/12/29 04:10:27;;;;;;;16.97;11.83;;;;;;;2.53;100.00;102578.09;2098603;28;20188;-63
2022/12/29 04:11:27;;;;;;;15.50;11.40;;;;;;;2.69;100.00;102603.75;2108729;28;20175;-63
2022/12/29 04:12:27;;;;;;;17.10;11.77;;;;;;;2.72;100.00;102605.03;2107230;28;20222;-63
2022/12/29 04:13:28;;;;;;;15.37;11.90;;;;;;;2.70;100.00;102608.09;2102757;28;20202;-63
2022/12/29 04:14:28;;;;;;;15.17;12.03;;;;;;;2.67;100.00;102611.47;2107117;28;20175;-64
2022/12/29 04:15:29;;;;;;;17.03;11.97;;;;;;;2.65;100.00;102605.53;2103058;28;20680;-63
2022/12/29 04:16:29;;;;;;;15.87;11.87;;;;;;;2.65;100.00;102604.72;2098581;28;20222;-63
2022/12/29 04:17:30;;;;;;;18.13;12.07;;;;;;;2.66;100.00;102604.41;2098722;28;20183;-63
2022/12/29 04:18:30;;;;;;;16.90;12.23;;;;;;;2.70;100.00;102608.09;2098663;28;20180;-63
2022/12/29 04:19:30;;;;;;;17.30;12.43;;;;;;;2.72;100.00;102605.03;2098983;28;20186;-63
2022/12/29 04:21:50;;;;;;;18.60;13.23;;;;;;;2.65;100.00;102610.19;2098639;28;20160;-63
2022/12/29 04:23:01;;;;;;;16.00;12.37;;;;;;;2.63;100.00;102602.31;2106364;28;20190;-63
2022/12/29 04:24:01;;;;;;;18.13;12.32;;;;;;;2.62;100.00;102608.13;2098791;28;20583;-63
2022/12/29 04:25:01;;;;;;;15.47;12.43;;;;;;;2.62;100.00;102606.19;2098712;28;20201;-63
2022/12/29 04:26:02;;;;;;;17.47;12.83;;;;;;;2.62;100.00;102611.66;2098759;28;20705;-64
2022/12/29 04:27:03;;;;;;;16.80;13.57;;;;;;;2.62;100.00;102616.34;2098669;28;20240;-63
2022/12/29 04:28:03;;;;;;;18.73;11.67;;;;;;;2.61;100.00;102611.97;2098637;28;20637;-63
2022/12/29 04:29:04;;;;;;;18.60;12.73;;;;;;;2.60;100.00;102603.00;2098655;28;20187;-64
2022/12/29 04:30:05;;;;;;;18.00;12.27;;;;;;;2.57;100.00;102600.13;2098275;28;20172;-63
2022/12/29 04:31:05;;;;;;;20.02;13.50;;;;;;;2.63;100.00;102607.00;2098417;28;20236;-64
2022/12/29 04:32:06;;;;;;;19.10;13.37;;;;;;;2.65;100.00;102604.72;2098635;28;20269;-63
2022/12/29 04:33:06;;;;;;;18.97;11.83;;;;;;;2.04;100.00;102509.63;2098441;28;20187;-63
2022/12/29 04:34:07;;;;;;;17.10;11.47;;;;;;;2.65;100.00;102604.72;2098542;28;20182;-63
2022/12/29 04:35:07;;;;;;;19.13;12.97;;;;;;;2.64;100.00;102600.38;2098597;28;20672;-63
2022/12/29 04:36:08;;;;;;;16.70;12.80;;;;;;;2.65;100.00;102610.19;2102493;28;20179;-63
2022/12/29 04:37:09;;;;;;;17.97;12.77;;;;;;;2.65;100.00;102600.06;2106916;28;20171;-63
2022/12/29 04:38:10;;;;;;;19.20;11.80;;;;;;;2.65;100.00;102602.81;2105368;28;20207;-63
2022/12/29 04:39:10;;;;;;;14.07;10.93;;;;;;;2.64;100.00;102603.94;2098577;28;20229;-63
2022/12/29 04:40:11;;;;;;;15.83;11.40;;;;;;;2.64;100.00;102603.13;2098668;28;20184;-63
2022/12/29 04:41:11;;;;;;;20.05;11.88;;;;;;;2.64;100.00;102603.94;2098248;28;20223;-63
2022/12/29 04:42:12;;;;;;;13.53;10.60;;;;;;;2.64;100.00;102606.69;2098504;28;20192;-63
2022/12/29 04:43:13;;;;;;;16.93;11.50;;;;;;;2.47;100.00;102581.34;2098305;28;20176;-63
2022/12/29 04:44:14;;;;;;;17.60;10.10;;;;;;;1.85;100.00;102477.22;2098325;28;20195;-63
2022/12/29 04:45:14;;;;;;;18.77;10.77;;;;;;;2.56;100.00;102593.81;2101729;28;20649;-63
2022/12/29 04:46:15;;;;;;;18.07;11.53;;;;;;;2.46;100.00;102593.41;2106720;28;20194;-63
2022/12/29 04:47:15;;;;;;;17.83;11.40;;;;;;;2.49;100.00;102593.56;2106209;28;20186;-63
2022/12/29 04:48:16;;;;;;;16.83;11.03;;;;;;;2.52;100.00;102605.78;2098620;28;20657;-63
2022/12/29 04:49:16;;;;;;;24.47;11.20;;;;;;;2.48;100.00;102608.38;2106986;28;20687;-63
2022/12/29 04:50:16;;;;;;;22.30;11.53;;;;;;;2.49;100.00;102609.16;2108097;28;20220;-63
2022/12/29 04:51:17;;;;;;;14.23;10.43;;;;;;;2.47;100.00;102606.75;2100455;28;20217;-63
2022/12/29 04:52:17;;;;;;;14.80;9.80;;;;;;;2.33;100.00;102602.66;2097914;28;20192;-63
2022/12/29 04:53:18;;;;;;;14.13;9.87;;;;;;;2.43;100.00;102615.97;2098576;28;20672;-63
2022/12/29 04:54:18;;;;;;;17.30;9.63;;;;;;;2.44;100.00;102615.63;2098386;28;20548;-63
2022/12/29 04:55:19;;;;;;;16.27;10.30;;;;;;;2.44;100.00;102606.63;2099013;28;20176;-63
2022/12/29 04:56:19;;;;;;;19.07;10.53;;;;;;;2.41;100.00;102612.75;2106770;28;20247;-63
2022/12/29 04:57:20;;;;;;;18.10;10.80;;;;;;;2.40;100.00;102620.16;2106964;28;20645;-63
2022/12/29 04:58:20;;;;;;;17.73;10.67;;;;;;;2.37;100.00;102615.34;2104914;28;20179;-63
2022/12/29 04:59:21;;;;;;;13.87;9.57;;;;;;;2.37;100.00;102617.28;2098510;28;20206;-63
2022/12/29 05:00:21;;;;;;;21.03;10.30;;;;;;;2.34;100.00;102623.41;2098551;28;20188;-63
2022/12/29 05:01:22;;;;;;;15.50;10.77;;;;;;;2.29;100.00;102616.19;2098141;28;20244;-63
2022/12/29 05:02:22;;;;;;;14.33;11.17;;;;;;;2.28;100.00;102617.31;2097953;28;20179;-63
2022/12/29 05:03:22;;;;;;;17.30;10.30;;;;;;;2.27;100.00;102625.84;2098482;28;20187;-63
2022/12/29 05:04:23;;;;;;;18.23;10.53;;;;;;;2.04;100.00;102594.38;2098087;28;20191;-63
2022/12/29 05:05:23;;;;;;;18.03;9.83;;;;;;;2.19;100.00;102619.28;2098412;28;20222;-63
2022/12/29 05:06:24;;;;;;;15.73;11.03;;;;;;;2.17;100.00;102624.25;2098228;28;20168;-63
2022/12/29 05:07:24;;;;;;;14.00;10.30;;;;;;;2.13;100.00;102626.06;2098290;28;20672;-63
2022/12/29 05:08:25;;;;;;;16.63;10.97;;;;;;;2.10;100.00;102618.50;2098499;28;20180;-63
2022/12/29 05:09:25;;;;;;;15.97;10.60;;;;;;;2.09;100.00;102624.28;2098654;28;20615;-63
2022/12/29 05:10:26;;;;;;;15.17;10.93;;;;;;;1.70;100.00;102556.25;2098291;28;20253;-63
2022/12/29 05:11:26;;;;;;;15.70;10.60;;;;;;;2.06;100.00;102608.56;2107813;28;20186;-63
2022/12/29 05:12:33;;;;;;;16.70;11.00;;;;;;;2.11;100.00;102624.78;2110162;28;20228;-63
2022/12/29 05:13:34;;;;;;;16.25;10.70;;;;;;;2.07;100.00;102626.56;2105457;28;20194;-63
2022/12/29 05:14:34;;;;;;;19.50;10.63;;;;;;;2.04;100.00;102625.28;2106468;28;20187;-63
2022/12/29 05:15:34;;;;;;;16.23;10.60;;;;;;;2.03;100.00;102626.44;2106691;28;20557;-63
2022/12/29 05:16:35;;;;;;;15.17;10.87;;;;;;;1.99;100.00;102624.66;2106434;28;20325;-63
2022/12/29 05:18:14;;;;;;;16.13;10.87;;;;;;;1.98;100.00;102632.06;2107034;28;20595;-63
2022/12/29 05:19:15;;;;;;;16.90;10.35;;;;;;;1.97;100.00;102640.59;2106557;28;20240;-63
2022/12/29 05:20:15;;;;;;;15.17;9.73;;;;;;;1.02;100.00;102490.81;2106324;28;20266;-63
2022/12/29 05:21:16;;;;;;;16.57;10.90;;;;;;;1.95;100.00;102640.13;2113932;28;20598;-63
2022/12/29 05:22:16;;;;;;;13.43;10.70;;;;;;;1.95;100.00;102637.41;2113859;28;20660;-63
2022/12/29 05:23:17;;;;;;;18.00;10.90;;;;;;;1.89;100.00;102630.47;2106767;28;20175;-63
2022/12/29 05:24:17;;;;;;;13.27;9.50;;;;;;;1.93;100.00;102639.63;2106492;28;20209;-63
2022/12/29 05:25:18;;;;;;;18.17;11.80;;;;;;;1.78;100.00;102612.81;2106540;28;20171;-63
2022/12/29 05:26:18;;;;;;;20.73;13.77;;;;;;;1.94;100.00;102633.03;2106568;28;20195;-63
2022/12/29 05:27:18;;;;;;;16.87;11.43;;;;;;;1.94;100.00;102642.03;2106633;28;20648;-64
2022/12/29 05:28:19;;;;;;;21.80;11.30;;;;;;;1.97;100.00;102637.84;2106457;28;20180;-63
2022/12/29 05:29:19;;;;;;;18.57;11.03;;;;;;;1.86;100.00;102623.72;2106592;28;20222;-63
2022/12/29 05:30:20;;;;;;;25.93;15.30;;;;;;;1.99;100.00;102636.41;2106170;28;20226;-63
2022/12/29 05:31:20;;;;;;;17.97;11.33;;;;;;;2.00;100.00;102629.81;2106452;28;20175;-63