Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:10;;;;;;;0.70;0.70;;;;;;;14.80;100.00;98362.56;5040024;28;20233;-79
2023/08/30 00:04:38;;;;;;;0.63;0.63;;;;;;;14.82;100.00;98357.72;5022767;28;20250;-78
2023/08/30 00:07:10;;;;;;;0.80;0.80;;;;;;;14.87;100.00;98351.50;5031959;28;20561;-78
2023/08/30 00:09:58;;;;;;;1.13;0.70;;;;;;;14.86;100.00;98341.78;5032678;28;20272;-79
2023/08/30 00:12:28;;;;;;;0.80;0.80;;;;;;;14.88;100.00;98345.03;5027247;28;20276;-80
2023/08/30 00:14:55;;;;;;;0.80;0.80;;;;;;;14.94;100.00;98344.69;5052370;28;20218;-78
2023/08/30 00:17:26;;;;;;;0.70;0.70;;;;;;;14.90;100.00;98348.22;5028213;28;20193;-78
2023/08/30 00:20:03;;;;;;;0.60;0.60;;;;;;;14.87;100.00;98346.91;5048849;28;20203;-83
2023/08/30 00:22:31;;;;;;;0.80;0.80;;;;;;;14.85;100.00;98349.06;5041508;28;20265;-80
2023/08/30 00:25:05;;;;;;;0.80;0.80;;;;;;;14.82;100.00;98341.53;5041005;28;20198;-81
2023/08/30 00:27:36;;;;;;;0.93;0.70;;;;;;;14.80;100.00;98351.78;5042963;28;20221;-80
2023/08/30 00:30:09;;;;;;;0.60;0.60;;;;;;;14.82;100.00;98335.34;5042810;28;20205;-79
2023/08/30 00:32:44;;;;;;;0.70;0.70;;;;;;;14.84;100.00;98347.44;5021151;28;20194;-78
2023/08/30 00:35:12;;;;;;;0.83;0.83;;;;;;;14.93;100.00;98340.38;5048950;28;20201;-79
2023/08/30 00:37:43;;;;;;;1.03;0.80;;;;;;;14.88;100.00;98350.41;5033943;28;20185;-79
2023/08/30 00:40:11;;;;;;;0.70;0.70;;;;;;;14.92;100.00;98352.28;5031604;28;20202;-78
2023/08/30 00:42:43;;;;;;;0.80;0.80;;;;;;;14.91;100.00;98357.94;5041111;28;20208;-79
2023/08/30 00:45:10;;;;;;;0.80;0.80;;;;;;;14.96;100.00;98357.91;5056307;28;20706;-79
2023/08/30 00:47:40;;;;;;;0.70;0.70;;;;;;;15.13;100.00;98366.44;5031579;28;20201;-79
2023/08/30 00:50:10;;;;;;;0.87;0.80;;;;;;;15.05;100.00;98364.34;5048813;28;20191;-79
2023/08/30 00:52:45;;;;;;;0.63;0.63;;;;;;;15.13;100.00;98369.13;5049567;28;20206;-79
2023/08/30 00:55:13;;;;;;;0.70;0.70;;;;;;;15.12;100.00;98372.91;5038074;28;20194;-78
2023/08/30 00:57:51;;;;;;;0.90;0.60;;;;;;;15.12;100.00;98372.09;5037927;28;20696;-78
2023/08/30 01:00:25;;;;;;;0.60;0.60;;;;;;;15.14;100.00;98370.75;5053597;28;20194;-78
2023/08/30 01:02:57;;;;;;;0.63;0.63;;;;;;;15.14;100.00;98378.84;5037389;28;20308;-79
2023/08/30 01:05:28;;;;;;;0.70;0.70;;;;;;;15.15;100.00;98387.75;5049935;28;20201;-79
2023/08/30 01:08:03;;;;;;;1.00;0.90;;;;;;;15.17;100.00;98380.16;5010778;28;20202;-79
2023/08/30 01:10:52;;;;;;;0.70;0.70;;;;;;;15.11;100.00;98384.00;5021165;28;20723;-79
2023/08/30 01:13:21;;;;;;;0.80;0.80;;;;;;;15.08;100.00;98379.13;5031099;28;20209;-79
2023/08/30 01:15:51;;;;;;;0.80;0.80;;;;;;;15.05;100.00;98372.41;5045459;28;20204;-79
2023/08/30 01:18:32;;;;;;;0.77;0.77;;;;;;;15.09;100.00;98386.16;5047698;28;20224;-78
2023/08/30 01:21:05;;;;;;;0.70;0.70;;;;;;;15.13;100.00;98389.91;5021431;28;20844;-79
2023/08/30 01:23:49;;;;;;;0.70;0.70;;;;;;;15.14;100.00;98388.81;5011449;28;20230;-79
2023/08/30 01:26:39;;;;;;;1.57;0.87;;;;;;;15.08;100.00;98387.22;5033989;28;20204;-81
2023/08/30 01:29:12;;;;;;;0.80;0.80;;;;;;;15.15;100.00;98388.56;5022389;28;20194;-78
2023/08/30 01:31:42;;;;;;;0.87;0.87;;;;;;;15.11;100.00;98390.19;5039821;28;20546;-78
2023/08/30 01:34:15;;;;;;;0.80;0.80;;;;;;;15.05;100.00;98398.59;5023618;28;20204;-79
2023/08/30 01:36:46;;;;;;;0.80;0.80;;;;;;;15.06;100.00;98397.50;5046022;28;20255;-79
2023/08/30 01:39:16;;;;;;;0.97;0.80;;;;;;;15.05;100.00;98390.50;5042785;28;20730;-78
2023/08/30 01:41:44;;;;;;;1.43;0.80;;;;;;;15.12;100.00;98389.09;5049888;28;20198;-78
2023/08/30 01:44:16;;;;;;;0.77;0.77;;;;;;;15.15;100.00;98398.53;5051007;28;20201;-78
2023/08/30 01:46:46;;;;;;;0.70;0.70;;;;;;;15.16;100.00;98400.97;5052310;28;20283;-78
2023/08/30 01:49:19;;;;;;;0.83;0.83;;;;;;;15.10;100.00;98402.06;5031725;28;20229;-78
2023/08/30 01:51:49;;;;;;;0.70;0.70;;;;;;;15.12;100.00;98410.66;5043629;28;20200;-79
2023/08/30 01:54:20;;;;;;;1.03;0.70;;;;;;;15.16;100.00;98406.34;5013850;28;20622;-79
2023/08/30 01:56:49;;;;;;;0.80;0.80;;;;;;;15.13;100.00;98400.69;5025426;28;20195;-79
2023/08/30 01:59:22;;;;;;;0.83;0.83;;;;;;;15.09;100.00;98400.44;5005815;28;20232;-79
2023/08/30 02:01:56;;;;;;;1.47;0.90;;;;;;;15.13;100.00;98411.47;5013002;28;20474;-79
2023/08/30 02:04:24;;;;;;;1.23;0.90;;;;;;;15.16;100.00;98400.16;5047611;28;20282;-79
2023/08/30 02:06:55;;;;;;;1.27;0.90;;;;;;;15.14;100.00;98402.31;5026394;28;20205;-80
2023/08/30 02:09:23;;;;;;;1.17;1.03;;;;;;;15.04;100.00;98396.97;5020106;28;20228;-79
2023/08/30 02:11:57;;;;;;;1.97;1.00;;;;;;;15.02;100.00;98397.25;5048677;28;20275;-82
2023/08/30 02:14:28;;;;;;;2.60;1.00;;;;;;;14.87;100.00;98398.16;5045937;28;20185;-78
2023/08/30 02:16:56;;;;;;;1.03;1.03;;;;;;;14.82;100.00;98403.56;5022519;28;20194;-79
2023/08/30 02:19:24;;;;;;;1.23;1.00;;;;;;;14.73;100.00;98407.91;5009909;28;20202;-79
2023/08/30 02:21:53;;;;;;;1.23;1.10;;;;;;;14.69;100.00;98398.75;5030605;28;20682;-80
2023/08/30 02:24:21;;;;;;;1.10;1.10;;;;;;;14.65;100.00;98397.69;5045198;28;20232;-79
2023/08/30 02:26:50;;;;;;;1.10;1.10;;;;;;;14.59;100.00;98389.91;5028736;28;20284;-79
2023/08/30 02:29:18;;;;;;;1.47;1.37;;;;;;;14.58;100.00;98394.47;5049095;28;20197;-79
2023/08/30 02:31:46;;;;;;;1.47;1.37;;;;;;;14.56;100.00;98391.25;5043355;28;20276;-79
2023/08/30 02:34:14;;;;;;;1.17;1.17;;;;;;;14.53;100.00;98394.50;5046024;28;20198;-79
2023/08/30 02:36:48;;;;;;;1.37;1.27;;;;;;;14.50;100.00;98386.97;5040796;28;20326;-78
2023/08/30 02:39:20;;;;;;;1.40;1.30;;;;;;;14.52;100.00;98379.41;5046732;28;20197;-79
2023/08/30 02:41:55;;;;;;;1.37;1.30;;;;;;;14.47;100.00;98385.63;5056581;28;20285;-79
2023/08/30 02:44:24;;;;;;;1.47;1.40;;;;;;;14.41;100.00;98377.84;5028791;28;20293;-78
2023/08/30 02:46:54;;;;;;;1.60;1.50;;;;;;;14.36;100.00;98378.66;5053493;28;20241;-78
2023/08/30 02:49:22;;;;;;;1.50;1.40;;;;;;;14.35;100.00;98366.22;5061680;28;20196;-80
2023/08/30 02:51:51;;;;;;;1.57;1.47;;;;;;;14.37;100.00;98361.38;5063337;28;20198;-78
2023/08/30 02:54:22;;;;;;;1.40;1.30;;;;;;;14.34;100.00;98353.03;5069895;28;20246;-80
2023/08/30 02:56:55;;;;;;;1.93;1.43;;;;;;;14.41;100.00;98348.19;5067289;28;20289;-78
2023/08/30 02:59:23;;;;;;;1.83;1.40;;;;;;;14.33;100.00;98344.13;5069543;28;20587;-78
2023/08/30 03:01:53;;;;;;;1.30;1.20;;;;;;;14.25;100.00;98350.09;5074684;28;20669;-79
2023/08/30 03:04:20;;;;;;;1.40;1.30;;;;;;;14.35;100.00;98351.94;5068490;28;20320;-79
2023/08/30 03:06:51;;;;;;;1.40;1.30;;;;;;;14.33;100.00;98354.09;5082432;28;20210;-78
2023/08/30 03:09:28;;;;;;;1.40;1.30;;;;;;;14.28;100.00;98348.72;5078539;28;20765;-78
2023/08/30 03:11:57;;;;;;;1.23;1.13;;;;;;;14.28;100.00;98348.72;5058049;28;20298;-78
2023/08/30 03:14:28;;;;;;;1.40;1.30;;;;;;;14.28;100.00;98363.00;5045553;28;20665;-78
2023/08/30 03:17:02;;;;;;;1.50;1.40;;;;;;;14.25;100.00;98370.84;5054782;28;20692;-79
2023/08/30 03:19:30;;;;;;;1.43;1.10;;;;;;;14.29;100.00;98372.72;5062869;28;20678;-78
2023/08/30 03:22:00;;;;;;;0.90;0.90;;;;;;;14.27;100.00;98371.38;5055550;28;20204;-79
2023/08/30 03:24:27;;;;;;;0.87;0.87;;;;;;;14.30;100.00;98371.63;5065778;28;20233;-78
2023/08/30 03:27:00;;;;;;;1.23;0.87;;;;;;;14.27;100.00;98369.50;5070369;28;20237;-78
2023/08/30 03:29:32;;;;;;;1.10;1.00;;;;;;;14.25;100.00;98357.38;5067452;28;20584;-78
2023/08/30 03:32:04;;;;;;;0.90;0.90;;;;;;;14.28;100.00;98364.88;5066346;28;20213;-79
2023/08/30 03:34:37;;;;;;;0.77;0.77;;;;;;;14.30;100.00;98370.81;5068863;28;20673;-78
2023/08/30 03:37:10;;;;;;;0.80;0.80;;;;;;;14.31;100.00;98369.75;5072011;28;20565;-81
2023/08/30 03:39:41;;;;;;;0.83;0.83;;;;;;;14.30;100.00;98365.44;5076012;28;20213;-78
2023/08/30 03:42:09;;;;;;;0.80;0.80;;;;;;;14.33;100.00;98368.38;5057458;28;20209;-78
2023/08/30 03:44:38;;;;;;;0.90;0.90;;;;;;;14.35;100.00;98366.22;5073030;28;20209;-78
2023/08/30 03:47:11;;;;;;;0.87;0.87;;;;;;;14.46;100.00;98369.75;5055210;28;20237;-78
2023/08/30 03:49:39;;;;;;;0.80;0.80;;;;;;;14.50;100.00;98362.72;5002271;28;20205;-79
2023/08/30 03:52:06;;;;;;;0.80;0.80;;;;;;;14.42;100.00;98360.56;5024928;28;20198;-81
2023/08/30 03:54:34;;;;;;;0.70;0.70;;;;;;;14.44;100.00;98358.41;5033306;28;20263;-79
2023/08/30 03:57:13;;;;;;;1.03;0.80;;;;;;;14.43;100.00;98364.88;5017420;28;20205;-79
2023/08/30 03:59:40;;;;;;;0.80;0.80;;;;;;;14.44;100.00;98366.50;5036966;28;20231;-79
2023/08/30 04:02:11;;;;;;;0.60;0.60;;;;;;;14.38;100.00;98368.41;5031521;28;20209;-78
2023/08/30 04:04:40;;;;;;;0.90;0.80;;;;;;;14.41;100.00;98367.06;5035533;28;20270;-78
2023/08/30 04:07:13;;;;;;;0.70;0.70;;;;;;;14.46;100.00;98369.75;5043442;28;20192;-78
2023/08/30 04:09:44;;;;;;;1.00;0.87;;;;;;;14.47;100.00;98366.75;5031393;28;20342;-78
2023/08/30 04:12:16;;;;;;;0.70;0.70;;;;;;;14.44;100.00;98363.81;5043665;28;20702;-78
2023/08/30 04:14:44;;;;;;;0.90;0.90;;;;;;;14.43;100.00;98362.19;5048894;28;20183;-79
2023/08/30 04:17:14;;;;;;;2.10;1.00;;;;;;;14.48;100.00;98364.88;5046331;28;20220;-79
2023/08/30 04:19:43;;;;;;;0.90;0.90;;;;;;;14.51;100.00;98364.34;5049105;28;20197;-79
2023/08/30 04:22:11;;;;;;;1.00;0.90;;;;;;;14.49;100.00;98371.88;5059430;28;20280;-79
2023/08/30 04:24:39;;;;;;;1.10;1.10;;;;;;;14.49;100.00;98374.56;5027751;28;20229;-79
2023/08/30 04:27:06;;;;;;;1.07;1.07;;;;;;;14.49;100.00;98378.06;5031614;28;20220;-74
2023/08/30 04:29:35;;;;;;;1.00;1.00;;;;;;;14.50;100.00;98393.16;5054582;28;20189;-75
2023/08/30 04:32:04;;;;;;;1.03;0.90;;;;;;;14.53;100.00;98387.22;5048116;28;20217;-75
2023/08/30 04:34:32;;;;;;;0.97;0.97;;;;;;;14.57;100.00;98387.47;5052967;28;20737;-80
2023/08/30 04:37:02;;;;;;;1.20;1.10;;;;;;;14.61;100.00;98387.72;5042098;28;20226;-81
2023/08/30 04:39:34;;;;;;;1.73;1.23;;;;;;;14.68;100.00;98399.03;5037923;28;20211;-78
2023/08/30 04:42:06;;;;;;;1.53;1.43;;;;;;;14.82;100.00;98400.88;5021990;28;20214;-79
2023/08/30 04:44:43;;;;;;;1.77;1.67;;;;;;;14.82;100.00;98402.75;5024789;28;20783;-78
2023/08/30 04:47:11;;;;;;;1.60;1.50;;;;;;;14.76;100.00;98415.44;5050175;28;20233;-79
2023/08/30 04:49:40;;;;;;;1.90;1.70;;;;;;;14.82;100.00;98408.94;5070373;28;20709;-79
2023/08/30 04:52:08;;;;;;;1.50;1.40;;;;;;;14.76;100.00;98415.44;5059703;28;20216;-79
2023/08/30 04:54:36;;;;;;;1.97;1.87;;;;;;;14.77;100.00;98408.16;5040369;28;20205;-78
2023/08/30 04:57:07;;;;;;;2.13;2.03;;;;;;;14.82;100.00;98410.84;5075962;28;20196;-78
2023/08/30 04:59:39;;;;;;;1.97;1.80;;;;;;;14.85;100.00;98416.47;5067812;28;20263;-84
2023/08/30 05:02:07;;;;;;;2.00;1.90;;;;;;;14.88;100.00;98415.13;5061320;28;20205;-78
2023/08/30 05:04:44;;;;;;;2.00;1.90;;;;;;;14.86;100.00;98410.00;5045267;28;20229;-79
2023/08/30 05:07:13;;;;;;;2.37;2.17;;;;;;;14.92;100.00;98406.22;5042206;28;20194;-78
2023/08/30 05:09:43;;;;;;;2.40;2.20;;;;;;;14.93;100.00;98413.19;5054812;28;20193;-80
2023/08/30 05:12:15;;;;;;;2.40;2.20;;;;;;;14.95;100.00;98412.94;5051710;28;20260;-79
2023/08/30 05:14:50;;;;;;;2.30;1.90;;;;;;;14.98;100.00;98423.16;5061654;28;20202;-79
2023/08/30 05:17:17;;;;;;;1.93;1.83;;;;;;;15.03;100.00;98425.00;5062639;28;20224;-78
2023/08/30 05:19:50;;;;;;;2.10;2.00;;;;;;;14.99;100.00;98425.59;5057524;28;20229;-79
2023/08/30 05:22:19;;;;;;;2.20;2.10;;;;;;;14.98;100.00;98420.47;5062594;28;20200;-79
2023/08/30 05:24:50;;;;;;;2.27;2.07;;;;;;;15.06;100.00;98429.88;5060390;28;20278;-79
2023/08/30 05:27:19;;;;;;;2.00;1.90;;;;;;;15.08;100.00;98431.19;5062617;28;20197;-79
2023/08/30 05:29:47;;;;;;;2.30;2.10;;;;;;;15.14;100.00;98424.69;5060449;28;20263;-78
2023/08/30 05:32:16;;;;;;;2.10;1.90;;;;;;;15.27;100.00;98426.78;5060869;28;20291;-79
2023/08/30 05:35:06;;;;;;;2.07;1.67;;;;;;;15.37;100.00;98420.53;5055706;28;20201;-79
2023/08/30 05:38:07;;;;;;;1.50;1.40;;;;;;;15.59;100.00;98428.22;5059126;28;20215;-78
2023/08/30 05:40:58;;;;;;;1.90;1.67;;;;;;;15.60;100.00;98432.53;5069021;28;20231;-79
2023/08/30 05:43:29;;;;;;;1.73;1.63;;;;;;;15.69;100.00;98428.97;5067008;28;20313;-79
2023/08/30 05:46:02;;;;;;;1.70;1.60;;;;;;;15.79;100.00;98436.19;5048815;28;20253;-78
2023/08/30 05:48:31;;;;;;;1.93;1.60;;;;;;;15.97;100.00;98435.50;5029847;28;20260;-79
2023/08/30 05:51:01;;;;;;;1.50;1.40;;;;;;;16.06;100.00;98428.38;5039096;28;20194;-79
2023/08/30 05:53:33;;;;;;;1.47;1.37;;;;;;;16.26;100.00;98427.41;5024897;28;20190;-80
2023/08/30 05:56:06;;;;;;;1.57;1.47;;;;;;;16.33;100.00;98425.16;5045071;28;20252;-81
2023/08/30 05:58:37;;;;;;;2.30;1.33;;;;;;;16.43;100.00;98424.25;5021438;28;20194;-80
2023/08/30 06:01:07;;;;;;;1.50;1.30;;;;;;;16.56;100.00;98426.28;5038317;28;20201;-80
2023/08/30 06:03:39;;;;;;;1.63;1.30;;;;;;;16.61;100.00;98435.16;5039792;28;20690;-80
2023/08/30 06:06:10;;;;;;;1.47;1.37;;;;;;;16.67;100.00;98433.22;5037504;28;20206;-80
2023/08/30 06:08:39;;;;;;;1.20;1.20;;;;;;;16.71;100.00;98439.66;5039188;28;20195;-80
2023/08/30 06:11:10;;;;;;;1.33;1.23;;;;;;;16.74;100.00;98444.50;5021248;28;20198;-80
2023/08/30 06:13:37;;;;;;;1.20;1.20;;;;;;;16.81;100.00;98444.13;5037831;28;20217;-80
2023/08/30 06:16:06;;;;;;;1.20;1.17;;;;;;;16.88;100.00;98444.59;5042920;28;20294;-81
2023/08/30 06:18:37;;;;;;;1.20;1.20;;;;;;;17.00;100.00;98445.00;5045532;28;20572;-80
2023/08/30 06:21:07;;;;;;;1.20;1.10;;;;;;;17.18;100.00;98446.91;5057093;28;20190;-81
2023/08/30 06:23:41;;;;;;;1.33;1.23;;;;;;;17.23;100.00;98443.34;5042353;28;20214;-80
2023/08/30 06:26:09;;;;;;;1.10;1.10;;;;;;;17.23;100.00;98446.84;5035351;28;20204;-80
2023/08/30 06:28:43;;;;;;;1.40;1.30;;;;;;;17.32;100.00;98450.50;5038475;28;20279;-80
2023/08/30 06:31:34;;;;;;;1.20;1.20;;;;;;;17.28;100.00;98433.25;5055144;28;20709;-80
2023/08/30 06:34:02;;;;;;;1.47;1.40;;;;;;;17.25;100.00;98435.75;5048092;28;20194;-80
2023/08/30 06:36:31;;;;;;;1.47;1.10;;;;;;;17.20;100.00;98444.75;5046141;28;20198;-80
2023/08/30 06:38:59;;;;;;;1.83;1.30;;;;;;;17.45;100.00;98446.28;5041158;28;20194;-80
2023/08/30 06:41:30;;;;;;;1.70;1.33;;;;;;;17.40;100.00;98443.66;5034990;28;20686;-80
2023/08/30 06:43:59;;;;;;;1.23;1.20;;;;;;;17.47;100.00;98444.91;5046722;28;20238;-80
2023/08/30 06:46:37;;;;;;;1.20;1.20;;;;;;;17.59;100.00;98439.84;5043433;28;20240;-80
2023/08/30 06:49:05;;;;;;;1.30;1.30;;;;;;;17.51;100.00;98442.41;5042982;28;20202;-81
2023/08/30 06:51:33;;;;;;;3.43;1.40;;;;;;;17.74;100.00;98438.81;5043378;28;20204;-80
2023/08/30 06:54:02;;;;;;;1.50;1.40;;;;;;;17.78;100.00;98445.25;5046095;28;20198;-80
2023/08/30 06:56:35;;;;;;;1.37;1.30;;;;;;;17.76;100.00;98436.63;5038643;28;20190;-83
2023/08/30 06:59:10;;;;;;;1.30;1.30;;;;;;;17.83;100.00;98423.50;5048454;28;20639;-80
2023/08/30 07:01:43;;;;;;;1.57;1.47;;;;;;;17.81;100.00;98422.22;5046885;28;20200;-80
2023/08/30 07:04:22;;;;;;;;;;;;;;;;;;;;;
2023/08/30 07:06:50;;;;;;;1.70;1.60;;;;;;;17.92;100.00;98437.19;5050126;28;20190;-81
2023/08/30 07:09:23;;;;;;;1.60;1.50;;;;;;;18.15;100.00;98436.25;5046760;28;20288;-81
2023/08/30 07:11:52;;;;;;;1.63;1.53;;;;;;;18.09;100.00;98429.31;5039985;28;20202;-80
2023/08/30 07:14:22;;;;;;;1.53;1.43;;;;;;;18.09;100.00;98428.53;5021822;28;20206;-81
2023/08/30 07:16:53;;;;;;;1.40;1.40;;;;;;;18.04;100.00;98419.38;5048263;28;20294;-80
2023/08/30 07:19:22;;;;;;;1.50;1.40;;;;;;;18.07;100.00;98431.53;5043078;28;20224;-81
2023/08/30 07:22:10;;;;;;;1.47;1.37;;;;;;;18.12;100.00;98426.00;5032190;28;20294;-81
2023/08/30 07:24:38;;;;;;;1.70;1.60;;;;;;;18.16;100.00;98418.88;5022582;28;20687;-80
2023/08/30 07:27:08;;;;;;;1.60;1.50;;;;;;;18.07;100.00;98422.56;5041651;28;20204;-80
2023/08/30 07:29:46;;;;;;;1.50;1.40;;;;;;;18.11;100.00;98424.41;5043286;28;20323;-80
2023/08/30 07:32:14;;;;;;;1.30;1.30;;;;;;;18.15;100.00;98430.81;5031306;28;20232;-80
2023/08/30 07:34:41;;;;;;;2.70;1.30;;;;;;;18.07;100.00;98430.72;5050859;28;20303;-81
2023/08/30 07:37:21;;;;;;;1.50;1.40;;;;;;;17.95;100.00;98433.91;5045957;28;20206;-81
2023/08/30 07:39:52;;;;;;;1.47;1.40;;;;;;;17.88;100.00;98442.41;5042197;28;20272;-80
2023/08/30 07:42:24;;;;;;;1.20;1.10;;;;;;;17.91;100.00;98439.13;5030040;28;20205;-81
2023/08/30 07:44:52;;;;;;;1.10;1.10;;;;;;;18.11;100.00;98437.13;5036645;28;20234;-81
2023/08/30 07:47:23;;;;;;;1.43;1.10;;;;;;;18.31;100.00;98434.91;5053948;28;20253;-80
2023/08/30 07:49:51;;;;;;;0.90;0.90;;;;;;;18.61;100.00;98436.28;5062438;28;20193;-80
2023/08/30 07:52:24;;;;;;;1.10;1.10;;;;;;;18.92;100.00;98433.75;5062836;28;20203;-81
2023/08/30 07:55:12;;;;;;;1.03;0.93;;;;;;;19.03;100.00;98437.06;5064779;28;20213;-82
2023/08/30 07:57:53;;;;;;;1.17;1.00;;;;;;;18.99;100.00;98442.28;5067990;28;20215;-80
2023/08/30 08:00:20;;;;;;;1.00;1.00;;;;;;;18.97;100.00;98449.94;5081052;28;20268;-80
2023/08/30 08:02:50;;;;;;;1.57;1.07;;;;;;;18.83;100.00;98449.16;5068020;28;20193;-80
2023/08/30 08:05:18;;;;;;;0.97;0.97;;;;;;;18.71;100.00;98446.91;5064996;28;20222;-81
2023/08/30 08:07:48;;;;;;;0.77;0.77;;;;;;;18.66;100.00;98446.22;5072757;28;20193;-81
2023/08/30 08:10:19;;;;;;;0.80;0.80;;;;;;;18.93;100.00;98457.09;5058213;28;20280;-81
2023/08/30 08:12:49;;;;;;;0.70;0.70;;;;;;;18.84;100.00;98456.19;5057953;28;20655;-80
2023/08/30 08:15:21;;;;;;;1.40;0.80;;;;;;;19.00;100.00;98457.47;5053343;28;20198;-77
2023/08/30 08:18:03;;;;;;;0.80;0.80;;;;;;;19.16;100.00;98455.25;5062979;28;20196;-78
2023/08/30 08:20:31;;;;;;;0.70;0.70;;;;;;;19.14;100.00;98462.88;5059607;28;20191;-77
2023/08/30 08:23:05;;;;;;;0.80;0.80;;;;;;;19.28;100.00;98459.06;5060718;28;20218;-77
2023/08/30 08:25:36;;;;;;;0.83;0.83;;;;;;;19.61;100.00;98462.44;5064825;28;20713;-77
2023/08/30 08:28:05;;;;;;;0.90;0.90;;;;;;;19.95;100.00;98469.25;5069249;28;20197;-79
2023/08/30 08:30:36;;;;;;;1.33;0.80;;;;;;;20.17;100.00;98470.06;5061561;28;21589;-80
2023/08/30 08:33:04;;;;;;;0.77;0.77;;;;;;;20.14;100.00;98470.69;5071631;28;20216;-78
2023/08/30 08:35:34;;;;;;;0.70;0.70;;;;;;;20.32;100.00;98482.50;5064951;28;20219;-80
2023/08/30 08:38:05;;;;;;;0.70;0.70;;;;;;;20.57;100.00;98476.41;5061411;28;20252;-79
2023/08/30 08:40:39;;;;;;;0.80;0.80;;;;;;;20.75;100.00;98471.06;5070473;28;20204;-80
2023/08/30 08:43:11;;;;;;;0.80;0.63;;;;;;;20.66;100.00;98465.56;5059186;28;20199;-77
2023/08/30 08:45:38;;;;;;;1.23;0.80;;;;;;;20.42;100.00;98471.38;5059228;28;20240;-78
2023/08/30 08:48:09;;;;;;;0.73;0.73;;;;;;;20.45;100.00;98476.19;5049804;28;20207;-77
2023/08/30 08:50:38;;;;;;;0.63;0.63;;;;;;;20.49;100.00;98479.88;5037703;28;20227;-78
2023/08/30 08:53:07;;;;;;;0.60;0.60;;;;;;;20.48;100.00;98474.78;5043402;28;20271;-78
2023/08/30 08:55:35;;;;;;;0.70;0.70;;;;;;;20.59;100.00;98476.09;5028775;28;20660;-81
2023/08/30 08:58:11;;;;;;;1.40;0.70;;;;;;;20.62;100.00;98487.16;5028175;28;20224;-78
2023/08/30 09:00:39;;;;;;;0.50;0.50;;;;;;;20.95;100.00;98470.50;5051515;28;20656;-79
2023/08/30 09:03:10;;;;;;;0.60;0.60;;;;;;;21.53;100.00;98470.97;5037239;28;20202;-78
2023/08/30 09:05:48;;;;;;;0.60;0.60;;;;;;;21.78;100.00;98484.94;5043692;28;20303;-77
2023/08/30 09:08:17;;;;;;;0.40;0.40;;;;;;;21.54;100.00;98482.69;5031392;28;20192;-77
2023/08/30 09:10:47;;;;;;;0.50;0.50;;;;;;;21.46;100.00;98486.22;5024870;28;20203;-77
2023/08/30 09:13:20;;;;;;;0.50;0.50;;;;;;;21.22;100.00;98497.53;5045053;28;20563;-77
2023/08/30 09:15:52;;;;;;;0.60;0.60;;;;;;;20.85;100.00;98485.19;5040961;28;20287;-79
2023/08/30 09:18:21;;;;;;;0.50;0.50;;;;;;;20.84;100.00;98488.22;5037585;28;20204;-77
2023/08/30 09:20:50;;;;;;;0.50;0.50;;;;;;;21.15;100.00;98490.91;5042552;28;20623;-77
2023/08/30 09:23:20;;;;;;;0.97;0.40;;;;;;;21.14;100.00;98492.84;5042768;28;20252;-77
2023/08/30 09:25:54;;;;;;;0.57;0.57;;;;;;;21.21;100.00;98498.63;5045025;28;20308;-78
2023/08/30 09:28:21;;;;;;;0.60;0.60;;;;;;;21.13;100.00;98501.31;5027486;28;20218;-77
2023/08/30 09:30:52;;;;;;;0.60;0.50;;;;;;;21.11;100.00;98504.34;5049174;28;20220;-78
2023/08/30 09:33:29;;;;;;;0.60;0.60;;;;;;;21.35;100.00;98503.97;5041274;28;20201;-77
2023/08/30 09:35:57;;;;;;;0.70;0.70;;;;;;;21.33;100.00;98501.53;5043374;28;20226;-77
2023/08/30 09:38:25;;;;;;;0.50;0.50;;;;;;;21.15;100.00;98501.81;5048891;28;20190;-78
2023/08/30 09:41:02;;;;;;;1.13;0.60;;;;;;;21.37;100.00;98499.78;5033883;28;20234;-78
2023/08/30 09:43:32;;;;;;;0.70;0.70;;;;;;;21.31;100.00;98497.53;5050306;28;20229;-77
2023/08/30 09:46:05;;;;;;;0.67;0.67;;;;;;;21.69;100.00;98500.50;5029537;28;20243;-77
2023/08/30 09:48:33;;;;;;;0.73;0.73;;;;;;;21.91;100.00;98498.44;5072544;28;20200;-77
2023/08/30 09:51:07;;;;;;;0.60;0.60;;;;;;;21.88;100.00;98498.28;5071997;28;20204;-77
2023/08/30 09:53:44;;;;;;;0.60;0.60;;;;;;;21.97;100.00;98490.13;5066290;28;20193;-77
2023/08/30 09:56:32;;;;;;;0.57;0.50;;;;;;;22.14;100.00;98498.28;5076580;28;20207;-77
2023/08/30 09:59:02;;;;;;;0.52;0.52;;;;;;;22.30;100.00;98496.66;5070896;28;20205;-78
2023/08/30 10:01:30;;;;;;;0.93;0.73;;;;;;;21.73;100.00;98493.28;5076196;28;20205;-78
2023/08/30 10:04:00;;;;;;;0.60;0.60;;;;;;;21.14;100.00;98501.00;5080167;28;20278;-77
2023/08/30 10:06:28;;;;;;;0.67;0.67;;;;;;;20.31;100.00;98494.50;5066534;28;20287;-78
2023/08/30 10:08:56;;;;;;;0.60;0.60;;;;;;;20.07;100.00;98508.38;5062290;28;20269;-78
2023/08/30 10:11:25;;;;;;;0.73;0.73;;;;;;;19.83;100.00;98499.69;5062230;28;20258;-77
2023/08/30 10:13:55;;;;;;;0.80;0.80;;;;;;;19.61;100.00;98499.66;5054443;28;20311;-77
2023/08/30 10:16:27;;;;;;;1.10;0.90;;;;;;;19.61;100.00;98499.66;5069209;28;20276;-77
2023/08/30 10:19:02;;;;;;;1.17;0.87;;;;;;;20.10;100.00;98502.34;5072287;28;20224;-78
2023/08/30 10:21:32;;;;;;;1.00;0.77;;;;;;;20.63;100.00;98494.19;5079847;28;20678;-79
2023/08/30 10:24:02;;;;;;;0.87;0.77;;;;;;;21.08;100.00;98489.44;5071047;28;20211;-78
2023/08/30 10:26:43;;;;;;;0.60;0.60;;;;;;;21.20;100.00;98477.16;5062881;28;20203;-77
2023/08/30 10:29:12;;;;;;;1.00;0.43;;;;;;;21.36;100.00;98489.22;5061466;28;20323;-79
2023/08/30 10:31:47;;;;;;;0.60;0.60;;;;;;;21.33;100.00;98474.31;5060399;28;20654;-78
2023/08/30 10:34:19;;;;;;;0.60;0.60;;;;;;;21.31;100.00;98473.84;5060854;28;20258;-78
2023/08/30 10:37:02;;;;;;;0.60;0.60;;;;;;;20.75;100.00;98480.03;5076897;28;20677;-77
2023/08/30 10:39:38;;;;;;;0.87;0.70;;;;;;;20.49;100.00;98481.78;5083724;28;20194;-78
2023/08/30 10:42:10;;;;;;;0.70;0.70;;;;;;;20.11;100.00;98475.94;5083917;28;20204;-78
2023/08/30 10:44:59;;;;;;;0.97;0.97;;;;;;;20.14;100.00;98475.31;5057108;28;20215;-78
2023/08/30 10:47:41;;;;;;;0.70;0.70;;;;;;;20.13;100.00;98485.38;5037201;28;20237;-77
2023/08/30 10:50:12;;;;;;;1.17;0.63;;;;;;;20.12;100.00;98488.41;5058593;28;20206;-78
2023/08/30 10:53:13;;;;;;;0.80;0.80;;;;;;;20.21;100.00;98473.75;5064263;28;20203;-80
2023/08/30 10:55:41;;;;;;;0.80;0.80;;;;;;;19.91;100.00;98488.09;5059106;28;20223;-78
2023/08/30 10:58:13;;;;;;;0.77;0.77;;;;;;;19.83;100.00;98488.81;5062393;28;20199;-78
2023/08/30 11:00:44;;;;;;;0.87;0.87;;;;;;;20.23;100.00;98496.03;5055354;28;20203;-79
2023/08/30 11:03:14;;;;;;;1.60;0.87;;;;;;;20.32;100.00;98501.53;5059634;28;20200;-78
2023/08/30 11:05:43;;;;;;;1.13;1.13;;;;;;;20.60;100.00;98492.13;5029774;28;20211;-78
2023/08/30 11:08:15;;;;;;;0.90;0.90;;;;;;;21.01;100.00;98491.00;5040239;28;20195;-79
2023/08/30 11:10:44;;;;;;;1.07;0.97;;;;;;;21.30;100.00;98495.94;5041046;28;20213;-77
2023/08/30 11:13:15;;;;;;;0.83;0.83;;;;;;;21.13;100.00;98490.41;5022490;28;20198;-77
2023/08/30 11:15:47;;;;;;;1.07;0.80;;;;;;;20.84;100.00;98489.03;5052186;28;20290;-77
2023/08/30 11:18:20;;;;;;;1.00;1.00;;;;;;;20.46;100.00;98493.31;5054597;28;20205;-77
2023/08/30 11:20:47;;;;;;;0.90;0.90;;;;;;;20.22;100.00;98493.59;5040778;28;20682;-81
2023/08/30 11:23:15;;;;;;;0.90;0.90;;;;;;;20.12;100.00;98497.38;5043438;28;20196;-77
2023/08/30 11:25:50;;;;;;;0.73;0.73;;;;;;;19.91;100.00;98498.97;5037560;28;20226;-77
2023/08/30 11:28:27;;;;;;;0.83;0.80;;;;;;;19.88;100.00;98498.78;5047040;28;20248;-78
2023/08/30 11:30:55;;;;;;;1.03;0.83;;;;;;;19.74;100.00;98491.47;5039181;28;20306;-78
2023/08/30 11:33:23;;;;;;;0.70;0.70;;;;;;;19.96;100.00;98498.88;5041604;28;20227;-77
2023/08/30 11:35:51;;;;;;;0.83;0.83;;;;;;;20.20;100.00;98491.19;5023433;28;20727;-81
2023/08/30 11:38:21;;;;;;;0.80;0.80;;;;;;;20.23;100.00;98487.06;5047646;28;20208;-78
2023/08/30 11:40:52;;;;;;;0.83;0.83;;;;;;;20.20;100.00;98495.84;5047299;28;20209;-78
2023/08/30 11:43:19;;;;;;;1.23;0.90;;;;;;;20.20;100.00;98491.19;5053041;28;20216;-78
2023/08/30 11:45:55;;;;;;;0.80;0.80;;;;;;;20.47;100.00;98498.44;5048018;28;20277;-78
2023/08/30 11:48:25;;;;;;;0.80;0.80;;;;;;;20.49;100.00;98498.91;5045622;28;20209;-80