Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:04;;;;;;;4.68;1.70;;;;;;;9.16;100.00;97645.84;4160850;28;19909;-72
2023/03/31 00:03:08;;;;;;;2.38;1.15;;;;;;;9.18;100.00;97643.47;4159741;28;20049;-72
2023/03/31 00:05:09;;;;;;;4.22;1.30;;;;;;;9.19;100.00;97637.59;4162016;28;20045;-72
2023/03/31 00:07:10;;;;;;;3.22;1.40;;;;;;;9.16;100.00;97637.56;4161538;28;20055;-72
2023/03/31 00:09:17;;;;;;;2.75;1.20;;;;;;;9.16;100.00;97629.28;4160294;28;20037;-72
2023/03/31 00:11:18;;;;;;;5.72;1.60;;;;;;;9.13;100.00;97627.31;4160537;28;20044;-72
2023/03/31 00:13:19;;;;;;;4.72;1.20;;;;;;;9.14;100.00;97637.19;4160449;28;20870;-72
2023/03/31 00:15:19;;;;;;;4.47;1.25;;;;;;;9.10;100.00;97634.41;4161463;28;20079;-72
2023/03/31 00:17:20;;;;;;;5.60;1.02;;;;;;;9.08;100.00;97625.72;4164576;28;20132;-72
2023/03/31 00:19:20;;;;;;;4.60;1.13;;;;;;;9.07;100.00;97642.66;4161191;28;20386;-72
2023/03/31 00:21:32;;;;;;;2.58;1.10;;;;;;;9.00;100.00;97630.41;4161287;28;20043;-72
2023/03/31 00:23:33;;;;;;;3.17;1.10;;;;;;;8.98;100.00;97618.97;4160905;28;20060;-72
2023/03/31 00:25:33;;;;;;;2.88;1.20;;;;;;;8.99;100.00;97617.00;4164257;28;20083;-72
2023/03/31 00:27:33;;;;;;;2.03;1.13;;;;;;;8.94;100.00;97604.41;4162380;28;20041;-72
2023/03/31 00:29:34;;;;;;;2.10;1.00;;;;;;;8.98;100.00;97602.44;4160770;28;20049;-72
2023/03/31 00:31:35;;;;;;;4.35;1.40;;;;;;;8.96;100.00;97607.53;4161000;28;20091;-72
2023/03/31 00:33:35;;;;;;;2.53;1.00;;;;;;;9.03;100.00;97584.72;4160050;28;20046;-72
2023/03/31 00:35:38;;;;;;;2.85;1.15;;;;;;;9.05;100.00;97576.03;4161134;28;20092;-72
2023/03/31 00:37:38;;;;;;;4.57;1.30;;;;;;;9.05;100.00;97582.34;4162304;28;20053;-72
2023/03/31 00:39:39;;;;;;;1.95;1.00;;;;;;;9.06;100.00;97583.13;4165281;28;20041;-72
2023/03/31 00:41:39;;;;;;;6.82;1.45;;;;;;;9.13;100.00;97580.41;4160246;28;20466;-72
2023/03/31 00:43:41;;;;;;;1.40;0.95;;;;;;;9.21;100.00;97579.25;4159804;28;20045;-72
2023/03/31 00:45:41;;;;;;;3.78;1.30;;;;;;;9.24;100.00;97578.44;4160947;28;20690;-72
2023/03/31 00:47:49;;;;;;;2.78;1.40;;;;;;;9.23;100.00;97574.91;4159754;28;20205;-72
2023/03/31 00:49:55;;;;;;;4.70;1.15;;;;;;;9.23;100.00;97582.41;4160424;28;20094;-72
2023/03/31 00:52:04;;;;;;;2.90;1.08;;;;;;;9.19;100.00;97576.88;4159680;28;20044;-72
2023/03/31 00:54:07;;;;;;;3.13;1.00;;;;;;;9.15;100.00;97581.59;4173762;28;20055;-72
2023/03/31 00:56:15;;;;;;;4.50;1.38;;;;;;;9.11;100.00;97563.47;4159920;28;20033;-72
2023/03/31 00:58:19;;;;;;;5.35;2.15;;;;;;;9.12;100.00;97565.03;4161473;28;20029;-72
2023/03/31 01:00:20;;;;;;;1.77;1.10;;;;;;;9.13;100.00;97567.41;4159115;28;20036;-72
2023/03/31 01:02:24;;;;;;;4.83;1.40;;;;;;;9.14;100.00;97577.25;4165576;28;20049;-72
2023/03/31 01:04:25;;;;;;;4.70;1.17;;;;;;;9.13;100.00;97570.16;4160691;28;20056;-72
2023/03/31 01:06:29;;;;;;;6.45;1.30;;;;;;;9.14;100.00;97559.91;4160611;28;20808;-72
2023/03/31 01:08:31;;;;;;;3.30;1.05;;;;;;;9.16;100.00;97560.28;4159842;28;20508;-72
2023/03/31 01:10:42;;;;;;;4.03;1.17;;;;;;;9.16;100.00;97555.56;4159455;28;20488;-72
2023/03/31 01:12:47;;;;;;;3.85;2.28;;;;;;;9.11;100.00;97550.44;4159921;28;20049;-72
2023/03/31 01:14:49;;;;;;;3.85;1.00;;;;;;;9.09;100.00;97544.50;4160069;28;20044;-72
2023/03/31 01:16:52;;;;;;;2.63;0.90;;;;;;;9.08;100.00;97550.41;4160674;28;20053;-72
2023/03/31 01:18:52;;;;;;;4.72;1.00;;;;;;;9.10;100.00;97550.81;4160482;28;20060;-72
2023/03/31 01:21:17;;;;;;;5.95;1.50;;;;;;;9.11;100.00;97547.69;4159985;28;20614;-72
2023/03/31 01:23:39;;;;;;;4.50;1.20;;;;;;;9.15;100.00;97542.94;4158676;28;20060;-72
2023/03/31 01:26:11;;;;;;;4.20;1.00;;;;;;;9.11;100.00;97539.41;4161276;28;20040;-72
2023/03/31 01:28:16;;;;;;;2.97;1.05;;;;;;;9.18;100.00;97536.63;4160678;28;20529;-72
2023/03/31 01:30:50;;;;;;;2.13;1.02;;;;;;;9.15;100.00;97536.66;4159802;28;20074;-72
2023/03/31 01:33:21;;;;;;;4.95;1.23;;;;;;;9.11;100.00;97522.06;4159675;28;20829;-72
2023/03/31 01:35:43;;;;;;;5.65;1.20;;;;;;;9.15;100.00;97526.38;4160802;28;20040;-72
2023/03/31 01:38:05;;;;;;;6.65;1.73;;;;;;;9.16;100.00;97524.41;4159762;28;20140;-72
2023/03/31 01:40:11;;;;;;;2.35;1.30;;;;;;;9.16;100.00;97522.44;4159349;28;20056;-72
2023/03/31 01:42:33;;;;;;;2.95;1.35;;;;;;;9.12;100.00;97526.41;4162005;28;20428;-72
2023/03/31 01:45:06;;;;;;;4.07;1.50;;;;;;;9.13;100.00;97516.94;4161456;28;20045;-72
2023/03/31 01:47:17;;;;;;;3.83;1.75;;;;;;;9.09;100.00;97516.91;4161316;28;20129;-72
2023/03/31 01:49:36;;;;;;;3.63;2.25;;;;;;;9.05;100.00;97520.84;4163194;28;20045;-72
2023/03/31 01:51:46;;;;;;;3.30;1.63;;;;;;;9.08;100.00;97511.78;4159135;28;20045;-72
2023/03/31 01:54:16;;;;;;;3.17;1.20;;;;;;;9.07;100.00;97513.75;4164872;28;20073;-72
2023/03/31 01:56:22;;;;;;;2.95;1.30;;;;;;;9.09;100.00;97508.63;4160291;28;20052;-72
2023/03/31 01:58:32;;;;;;;4.07;1.35;;;;;;;9.10;100.00;97510.25;4160817;28;20144;-72
2023/03/31 02:00:40;;;;;;;3.13;1.15;;;;;;;9.11;100.00;97500.78;4162612;28;20045;-72
2023/03/31 02:02:48;;;;;;;2.92;1.42;;;;;;;9.21;100.00;97504.72;4161605;28;20129;-72
2023/03/31 02:04:58;;;;;;;3.10;1.15;;;;;;;9.22;100.00;97498.03;4159692;28;20044;-72
2023/03/31 02:07:03;;;;;;;3.45;1.00;;;;;;;9.18;100.00;97495.25;4160299;28;20049;-72
2023/03/31 02:09:13;;;;;;;4.10;1.27;;;;;;;9.20;100.00;97492.13;4159580;28;20060;-72
2023/03/31 02:11:15;;;;;;;3.50;1.27;;;;;;;9.15;100.00;97484.22;4165099;28;20036;-72
2023/03/31 02:13:17;;;;;;;1.83;1.23;;;;;;;9.15;100.00;97475.94;4160600;28;20539;-72
2023/03/31 02:15:22;;;;;;;3.22;1.23;;;;;;;9.12;100.00;97476.72;4160048;28;20047;-72
2023/03/31 02:17:29;;;;;;;5.35;1.38;;;;;;;9.15;100.00;97475.94;4159242;28;20052;-72
2023/03/31 02:19:38;;;;;;;4.30;1.23;;;;;;;9.14;100.00;97469.63;4159739;28;20126;-72
2023/03/31 02:21:39;;;;;;;2.53;1.25;;;;;;;9.24;100.00;97479.09;4158396;28;20037;-72
2023/03/31 02:23:40;;;;;;;2.17;1.00;;;;;;;9.21;100.00;97461.34;4159846;28;20053;-72
2023/03/31 02:25:47;;;;;;;3.50;1.30;;;;;;;9.16;100.00;97461.75;4158951;28;20056;-72
2023/03/31 02:28:03;;;;;;;3.58;1.20;;;;;;;9.09;100.00;97450.69;4159259;28;20037;-72
2023/03/31 02:30:06;;;;;;;4.20;1.17;;;;;;;9.03;100.00;97446.75;4158070;28;20477;-72
2023/03/31 02:32:15;;;;;;;5.13;1.17;;;;;;;9.03;100.00;97448.72;4160044;28;20021;-72
2023/03/31 02:34:15;;;;;;;2.53;1.15;;;;;;;8.95;100.00;97442.41;4157932;28;20436;-72
2023/03/31 02:36:17;;;;;;;4.03;1.10;;;;;;;8.98;100.00;97452.66;4158655;28;20056;-72
2023/03/31 02:38:17;;;;;;;1.95;1.00;;;;;;;8.93;100.00;97448.31;4159351;28;20087;-72
2023/03/31 02:40:21;;;;;;;4.85;1.40;;;;;;;8.95;100.00;97445.19;4158992;28;20499;-72
2023/03/31 02:42:21;;;;;;;3.42;1.10;;;;;;;8.93;100.00;97434.50;4158401;28;20053;-72
2023/03/31 02:44:22;;;;;;;3.85;1.10;;;;;;;8.97;100.00;97445.56;4159375;28;20394;-72
2023/03/31 02:46:24;;;;;;;4.72;1.27;;;;;;;8.96;100.00;97444.00;4158953;28;20033;-72
2023/03/31 02:48:31;;;;;;;2.13;1.00;;;;;;;8.96;100.00;97435.72;4158536;28;20045;-72
2023/03/31 02:50:58;;;;;;;6.22;1.27;;;;;;;8.97;100.00;97424.28;4162766;28;20333;-72
2023/03/31 02:53:12;;;;;;;1.58;0.95;;;;;;;8.96;100.00;97419.94;4157832;28;20441;-72
2023/03/31 02:55:18;;;;;;;5.05;2.65;;;;;;;8.98;100.00;97425.06;4161044;28;20497;-72
2023/03/31 02:57:42;;;;;;;2.95;1.00;;;;;;;8.96;100.00;97414.44;4158618;28;20057;-72
2023/03/31 02:59:51;;;;;;;5.63;1.30;;;;;;;8.97;100.00;97416.00;4158352;28;20468;-72
2023/03/31 03:02:07;;;;;;;3.22;0.90;;;;;;;8.96;100.00;97410.88;4159179;28;20861;-72
2023/03/31 03:04:18;;;;;;;3.63;1.48;;;;;;;8.96;100.00;97414.44;4158426;28;20040;-72
2023/03/31 03:06:52;;;;;;;2.60;1.20;;;;;;;8.96;100.00;97406.16;4159613;28;20100;-72
2023/03/31 03:08:59;;;;;;;1.30;0.80;;;;;;;8.93;100.00;97406.91;4158786;28;20045;-72
2023/03/31 03:10:59;;;;;;;1.75;1.00;;;;;;;8.92;100.00;97397.06;4158358;28;20041;-73
2023/03/31 03:13:21;;;;;;;3.65;1.20;;;;;;;8.89;100.00;97400.63;4158332;28;20275;-72
2023/03/31 03:15:32;;;;;;;2.65;1.13;;;;;;;8.88;100.00;97407.34;4159807;28;20045;-73
2023/03/31 03:17:59;;;;;;;2.17;1.10;;;;;;;8.85;100.00;97399.03;4160509;28;20060;-73
2023/03/31 03:20:06;;;;;;;2.10;0.95;;;;;;;8.84;100.00;97403.75;4160286;28;20047;-73
2023/03/31 03:22:07;;;;;;;6.13;1.20;;;;;;;8.82;100.00;97402.59;4160316;28;20453;-73
2023/03/31 03:24:07;;;;;;;2.40;1.10;;;;;;;8.82;100.00;97397.84;4162255;28;20037;-73
2023/03/31 03:26:08;;;;;;;2.63;1.10;;;;;;;8.84;100.00;97398.25;4168555;28;20056;-73
2023/03/31 03:28:08;;;;;;;4.95;1.20;;;;;;;8.84;100.00;97392.72;4162519;28;20041;-73
2023/03/31 03:30:11;;;;;;;1.88;1.20;;;;;;;8.82;100.00;97395.09;4166479;28;20028;-73
2023/03/31 03:32:12;;;;;;;1.83;1.10;;;;;;;8.82;100.00;97391.56;4162045;28;20048;-73
2023/03/31 03:34:12;;;;;;;2.00;1.10;;;;;;;8.79;100.00;97392.34;4160454;28;20030;-73
2023/03/31 03:36:12;;;;;;;1.42;0.98;;;;;;;8.80;100.00;97388.41;4161653;28;20108;-72
2023/03/31 03:38:13;;;;;;;1.88;1.05;;;;;;;8.81;100.00;97379.75;4163453;28;20497;-72
2023/03/31 03:40:14;;;;;;;3.38;1.20;;;;;;;8.82;100.00;97367.53;4162133;28;20110;-72
2023/03/31 03:42:14;;;;;;;2.20;1.13;;;;;;;8.85;100.00;97374.22;4164083;28;20040;-73
2023/03/31 03:44:14;;;;;;;2.03;1.10;;;;;;;8.80;100.00;97369.88;4161460;28;20022;-73
2023/03/31 03:46:15;;;;;;;2.35;1.25;;;;;;;8.79;100.00;97362.81;4164015;28;20079;-73
2023/03/31 03:48:16;;;;;;;3.28;1.17;;;;;;;8.81;100.00;97367.91;4161835;28;20029;-73
2023/03/31 03:50:17;;;;;;;3.28;1.10;;;;;;;8.89;100.00;97362.00;4162916;28;20032;-73
2023/03/31 03:52:17;;;;;;;3.75;1.15;;;;;;;8.87;100.00;97349.81;4161682;28;20057;-73
2023/03/31 03:54:17;;;;;;;2.53;1.65;;;;;;;8.89;100.00;97353.75;4160505;28;20103;-73
2023/03/31 03:56:18;;;;;;;4.68;1.15;;;;;;;8.87;100.00;97336.00;4161731;28;20037;-73
2023/03/31 03:58:18;;;;;;;3.17;1.48;;;;;;;8.86;100.00;97342.72;4162928;28;20108;-73
2023/03/31 04:00:19;;;;;;;2.13;1.00;;;;;;;8.81;100.00;97346.63;4161305;28;20036;-72
2023/03/31 04:02:19;;;;;;;1.80;1.05;;;;;;;8.75;100.00;97345.44;4160697;28;20314;-72
2023/03/31 04:04:20;;;;;;;2.75;1.30;;;;;;;8.70;100.00;97332.84;4159565;28;20501;-72
2023/03/31 04:06:20;;;;;;;5.05;1.52;;;;;;;8.73;100.00;97342.31;4161761;28;22953;-72
2023/03/31 04:08:20;;;;;;;3.25;0.95;;;;;;;8.69;100.00;97339.56;4162008;28;20049;-73
2023/03/31 04:10:21;;;;;;;4.07;1.20;;;;;;;8.68;100.00;97331.66;4159431;28;20092;-72
2023/03/31 04:12:21;;;;;;;2.47;1.20;;;;;;;8.64;100.00;97320.63;4161692;28;20089;-73
2023/03/31 04:14:21;;;;;;;2.03;1.00;;;;;;;8.66;100.00;97326.53;4161263;28;20079;-73
2023/03/31 04:16:24;;;;;;;2.15;0.90;;;;;;;8.62;100.00;97303.69;4162265;28;20053;-73
2023/03/31 04:18:24;;;;;;;1.75;0.98;;;;;;;8.65;100.00;97302.13;4161113;28;20072;-73
2023/03/31 04:20:30;;;;;;;2.03;1.15;;;;;;;8.64;100.00;97298.56;4160974;28;20029;-73
2023/03/31 04:22:34;;;;;;;2.80;1.02;;;;;;;8.61;100.00;97295.84;4160336;28;20037;-73
2023/03/31 04:24:37;;;;;;;2.20;1.15;;;;;;;8.60;100.00;97292.25;4165047;28;20041;-73
2023/03/31 04:26:41;;;;;;;1.02;0.80;;;;;;;8.60;100.00;97284.00;4161797;28;20379;-73
2023/03/31 04:28:45;;;;;;;2.53;1.27;;;;;;;8.55;100.00;97264.31;4161024;28;20073;-73
2023/03/31 04:30:45;;;;;;;2.53;1.30;;;;;;;8.64;100.00;97267.47;4160771;28;20163;-73
2023/03/31 04:32:49;;;;;;;2.90;0.95;;;;;;;8.61;100.00;97251.72;4162561;28;20132;-73
2023/03/31 04:34:49;;;;;;;3.10;1.40;;;;;;;8.57;100.00;97251.69;4160979;28;20049;-73
2023/03/31 04:36:50;;;;;;;1.63;0.88;;;;;;;8.56;100.00;97241.88;4160858;28;20547;-72
2023/03/31 04:38:53;;;;;;;2.55;1.10;;;;;;;8.53;100.00;97239.13;4161904;28;20680;-73
2023/03/31 04:40:53;;;;;;;2.45;1.10;;;;;;;8.52;100.00;97235.53;4161804;28;20054;-72
2023/03/31 04:42:54;;;;;;;2.20;1.02;;;;;;;8.53;100.00;97230.84;4163265;28;20488;-72
2023/03/31 04:44:54;;;;;;;1.85;1.20;;;;;;;8.54;100.00;97230.44;4162116;28;20485;-72
2023/03/31 04:46:55;;;;;;;1.75;0.90;;;;;;;8.54;100.00;97222.19;4159424;28;20053;-73
2023/03/31 04:48:57;;;;;;;1.73;1.00;;;;;;;8.53;100.00;97217.06;4160390;28;20045;-73
2023/03/31 04:50:58;;;;;;;3.65;1.30;;;;;;;8.53;100.00;97203.28;4160101;28;20037;-73
2023/03/31 04:52:58;;;;;;;5.05;1.42;;;;;;;8.49;100.00;97194.22;4160160;28;20195;-72
2023/03/31 04:54:59;;;;;;;3.80;1.05;;;;;;;8.49;100.00;97192.25;4160541;28;20381;-73
2023/03/31 04:56:59;;;;;;;3.22;1.30;;;;;;;8.51;100.00;97195.38;4160856;28;20038;-73
2023/03/31 04:58:59;;;;;;;4.53;0.98;;;;;;;8.53;100.00;97178.47;4160969;28;20045;-72
2023/03/31 05:01:00;;;;;;;3.00;1.13;;;;;;;8.53;100.00;97184.78;4110358;27;20099;-72
2023/03/31 05:03:00;;;;;;;2.58;1.30;;;;;;;8.54;100.00;97177.28;4174086;28;20049;-72
2023/03/31 05:05:00;;;;;;;2.38;1.52;;;;;;;8.49;100.00;97169.41;4164846;28;20081;-72
2023/03/31 05:07:01;;;;;;;4.38;1.30;;;;;;;8.49;100.00;97181.22;4181518;28;20045;-72
2023/03/31 05:09:01;;;;;;;2.03;0.90;;;;;;;8.48;100.00;97190.66;4161086;28;20448;-72
2023/03/31 05:11:03;;;;;;;2.47;1.15;;;;;;;8.49;100.00;97192.25;4159308;28;20140;-72
2023/03/31 05:13:03;;;;;;;2.28;1.27;;;;;;;8.48;100.00;97195.41;4163347;28;20497;-72
2023/03/31 05:15:05;;;;;;;3.00;1.23;;;;;;;8.48;100.00;97195.41;4164334;28;20049;-73
2023/03/31 05:17:05;;;;;;;1.80;1.13;;;;;;;8.46;100.00;97192.25;4160074;28;20295;-72
2023/03/31 05:19:06;;;;;;;2.22;1.38;;;;;;;8.44;100.00;97187.16;4159809;28;20445;-72
2023/03/31 05:21:13;;;;;;;5.43;1.48;;;;;;;8.42;100.00;97193.03;4160476;28;20117;-72
2023/03/31 05:23:14;;;;;;;2.60;1.30;;;;;;;8.39;100.00;97193.81;4159983;28;20048;-72
2023/03/31 05:25:17;;;;;;;4.72;1.35;;;;;;;8.36;100.00;97180.84;4161651;28;20037;-73
2023/03/31 05:27:20;;;;;;;1.65;1.30;;;;;;;8.34;100.00;97185.91;4160907;28;20037;-72
2023/03/31 05:29:20;;;;;;;1.75;1.20;;;;;;;8.34;100.00;97191.44;4160273;28;20493;-72
2023/03/31 05:31:21;;;;;;;4.72;1.45;;;;;;;8.36;100.00;97185.56;4164468;28;20044;-72
2023/03/31 05:33:22;;;;;;;3.70;1.45;;;;;;;8.36;100.00;97188.34;4158394;28;20033;-72
2023/03/31 05:35:22;;;;;;;2.90;1.50;;;;;;;8.35;100.00;97187.50;4160594;28;20049;-72
2023/03/31 05:37:24;;;;;;;4.55;1.40;;;;;;;8.35;100.00;97184.75;4159171;28;20449;-73
2023/03/31 05:39:24;;;;;;;4.75;1.65;;;;;;;8.38;100.00;97186.75;4158569;28;20069;-72
2023/03/31 05:41:25;;;;;;;3.15;1.13;;;;;;;8.39;100.00;97190.28;4158032;28;20041;-72
2023/03/31 05:43:25;;;;;;;3.45;1.30;;;;;;;8.43;100.00;97182.78;4159855;28;20061;-72
2023/03/31 05:45:25;;;;;;;4.18;1.80;;;;;;;8.50;100.00;97182.78;4164230;28;20077;-72
2023/03/31 05:47:26;;;;;;;1.70;1.27;;;;;;;8.53;100.00;97186.75;4158255;28;20153;-72
2023/03/31 05:49:26;;;;;;;3.72;1.52;;;;;;;8.54;100.00;97169.81;4158723;28;20444;-72
2023/03/31 05:51:27;;;;;;;2.25;1.33;;;;;;;8.57;100.00;97160.72;4158377;28;20556;-72
2023/03/31 05:53:27;;;;;;;4.65;1.52;;;;;;;8.61;100.00;97152.47;4158892;28;20043;-72
2023/03/31 05:55:27;;;;;;;8.15;1.95;;;;;;;8.62;100.00;97143.00;4174014;28;20041;-72
2023/03/31 05:57:28;;;;;;;2.45;1.40;;;;;;;8.65;100.00;97139.44;4159892;28;20033;-72
2023/03/31 05:59:28;;;;;;;3.70;1.92;;;;;;;8.66;100.00;97128.00;4159605;28;20061;-72
2023/03/31 06:01:28;;;;;;;4.65;1.80;;;;;;;8.73;100.00;97110.66;4163059;28;20148;-72
2023/03/31 06:03:29;;;;;;;6.65;1.80;;;;;;;8.73;100.00;97097.66;4160106;28;20076;-72
2023/03/31 06:05:31;;;;;;;3.53;1.52;;;;;;;8.77;100.00;97094.09;4159056;28;20450;-72
2023/03/31 06:07:31;;;;;;;3.22;1.80;;;;;;;8.76;100.00;97092.53;4159647;28;20041;-72
2023/03/31 06:09:31;;;;;;;2.92;1.60;;;;;;;8.81;100.00;97094.88;4159232;28;20048;-72
2023/03/31 06:11:32;;;;;;;5.70;2.53;;;;;;;8.83;100.00;97087.00;4159143;28;20041;-72
2023/03/31 06:13:33;;;;;;;5.82;2.70;;;;;;;8.90;100.00;97106.28;4158982;28;20077;-72
2023/03/31 06:15:34;;;;;;;5.57;2.40;;;;;;;8.95;100.00;97112.16;4161336;28;20037;-72
2023/03/31 06:17:34;;;;;;;6.90;2.20;;;;;;;9.00;100.00;97105.44;4159859;28;20611;-72
2023/03/31 06:19:35;;;;;;;5.28;2.63;;;;;;;9.05;100.00;97098.72;4158659;28;20454;-72
2023/03/31 06:21:35;;;;;;;7.32;2.38;;;;;;;9.08;100.00;97098.69;4158745;28;20069;-72
2023/03/31 06:23:36;;;;;;;3.05;1.70;;;;;;;9.10;100.00;97101.88;4159158;28;20106;-72
2023/03/31 06:25:39;;;;;;;4.50;1.77;;;;;;;9.17;100.00;97096.28;4158400;28;20038;-72
2023/03/31 06:27:39;;;;;;;4.07;1.75;;;;;;;9.25;100.00;97094.28;4159155;28;20073;-72
2023/03/31 06:29:39;;;;;;;4.65;2.10;;;;;;;9.23;100.00;97089.16;4159650;28;20559;-72
2023/03/31 06:31:40;;;;;;;6.82;2.35;;;;;;;9.24;100.00;97095.47;4160896;28;20052;-72
2023/03/31 06:33:41;;;;;;;5.32;1.77;;;;;;;9.26;100.00;97091.13;4157554;28;20053;-72
2023/03/31 06:35:42;;;;;;;2.42;1.40;;;;;;;9.29;100.00;97090.31;4159800;28;20489;-72
2023/03/31 06:37:42;;;;;;;5.20;1.95;;;;;;;9.28;100.00;97088.75;4159438;28;20056;-72
2023/03/31 06:39:43;;;;;;;5.15;2.35;;;;;;;9.31;100.00;97086.38;4140102;28;20034;-72
2023/03/31 06:41:43;;;;;;;4.93;1.85;;;;;;;9.29;100.00;97082.03;4159954;28;20054;-72
2023/03/31 06:43:44;;;;;;;4.82;2.00;;;;;;;9.32;100.00;97074.91;4157791;28;20369;-72
2023/03/31 06:45:44;;;;;;;5.47;1.95;;;;;;;9.33;100.00;97081.22;4163353;28;20055;-72
2023/03/31 06:47:45;;;;;;;4.55;1.80;;;;;;;9.31;100.00;97080.84;4159514;28;20033;-72
2023/03/31 06:49:45;;;;;;;4.25;1.70;;;;;;;9.36;100.00;97086.75;4159034;28;20128;-72
2023/03/31 06:51:45;;;;;;;4.65;2.00;;;;;;;9.35;100.00;97079.66;4159219;28;20058;-72
2023/03/31 06:53:46;;;;;;;5.25;1.63;;;;;;;9.32;100.00;97080.44;4160980;28;20073;-72
2023/03/31 06:55:46;;;;;;;4.10;1.70;;;;;;;9.32;100.00;97071.38;4162373;28;20191;-72
2023/03/31 06:57:46;;;;;;;2.65;1.73;;;;;;;9.39;100.00;97074.09;4162222;28;20049;-72
2023/03/31 06:59:47;;;;;;;4.68;1.67;;;;;;;9.42;100.00;97076.03;4160977;28;20482;-72
2023/03/31 07:01:49;;;;;;;3.97;1.95;;;;;;;9.42;100.00;97068.53;4162488;28;20053;-72
2023/03/31 07:03:49;;;;;;;3.20;1.80;;;;;;;9.45;100.00;97055.94;4161660;28;20484;-72
2023/03/31 07:05:52;;;;;;;4.35;1.92;;;;;;;9.47;100.00;97045.25;4162690;28;20041;-72
2023/03/31 07:07:56;;;;;;;2.88;1.90;;;;;;;9.55;100.00;97050.31;4161992;28;20503;-72
2023/03/31 07:09:57;;;;;;;3.08;1.80;;;;;;;9.62;100.00;97048.69;4162048;28;20116;-72
2023/03/31 07:11:57;;;;;;;2.58;1.70;;;;;;;9.69;100.00;97056.94;4161010;28;20057;-72
2023/03/31 07:13:58;;;;;;;3.83;1.50;;;;;;;9.73;100.00;97054.91;4161560;28;20148;-72
2023/03/31 07:15:58;;;;;;;4.30;1.95;;;;;;;9.72;100.00;97051.38;4161414;28;20135;-72
2023/03/31 07:18:00;;;;;;;4.05;1.02;;;;;;;9.79;100.00;97056.06;4161526;28;20048;-72
2023/03/31 07:20:01;;;;;;;1.90;1.30;;;;;;;9.73;100.00;97044.66;4162159;28;20033;-72
2023/03/31 07:22:01;;;;;;;4.53;1.58;;;;;;;9.70;100.00;97042.72;4161280;28;20120;-72
2023/03/31 07:24:01;;;;;;;2.47;1.30;;;;;;;9.67;100.00;97031.69;4161571;28;20044;-72
2023/03/31 07:26:02;;;;;;;1.60;1.10;;;;;;;9.66;100.00;97036.41;4160515;28;20086;-73
2023/03/31 07:28:04;;;;;;;2.25;1.25;;;;;;;9.71;100.00;97037.97;4161879;28;20685;-72
2023/03/31 07:30:07;;;;;;;3.15;1.20;;;;;;;9.77;100.00;97028.06;4161972;28;20060;-72
2023/03/31 07:32:07;;;;;;;;;;;;;;;9.78;100.00;97037.91;4167716;28;20362;-72
2023/03/31 07:34:07;;;;;;;1.55;1.00;;;;;;;9.76;100.00;97018.19;4167420;28;19935;-72
2023/03/31 07:36:08;;;;;;;3.33;1.38;;;;;;;9.76;100.00;97029.25;4167679;28;20038;-72
2023/03/31 07:38:09;;;;;;;3.33;1.25;;;;;;;9.75;100.00;97022.94;4163168;28;20025;-72
2023/03/31 07:40:14;;;;;;;1.63;1.10;;;;;;;9.75;100.00;97024.91;4164267;28;20025;-72
2023/03/31 07:42:15;;;;;;;2.60;1.00;;;;;;;9.71;100.00;97036.00;4166773;28;20457;-72
2023/03/31 07:44:16;;;;;;;4.68;1.40;;;;;;;9.64;100.00;97025.00;4163215;28;20040;-72
2023/03/31 07:46:22;;;;;;;4.43;1.35;;;;;;;9.61;100.00;97023.06;4160501;28;20025;-72
2023/03/31 07:48:23;;;;;;;4.15;1.30;;;;;;;9.62;100.00;97012.81;4160398;28;20414;-72
2023/03/31 07:50:23;;;;;;;3.50;1.23;;;;;;;9.66;100.00;97014.34;4161781;28;20083;-72
2023/03/31 07:52:23;;;;;;;4.95;1.20;;;;;;;9.67;100.00;97010.38;4161605;28;20052;-72
2023/03/31 07:54:24;;;;;;;3.90;1.40;;;;;;;9.72;100.00;97000.88;4160023;28;20493;-72
2023/03/31 07:56:25;;;;;;;3.65;1.30;;;;;;;9.77;100.00;97000.44;4161445;28;20045;-72
2023/03/31 07:58:25;;;;;;;2.17;1.10;;;;;;;9.77;100.00;97000.44;4161121;28;20034;-72
2023/03/31 08:00:26;;;;;;;3.67;1.30;;;;;;;9.77;100.00;97003.22;4161106;28;20156;-72
2023/03/31 08:02:26;;;;;;;2.13;1.42;;;;;;;9.79;100.00;97001.59;4160884;28;20612;-72
2023/03/31 08:04:27;;;;;;;3.22;1.33;;;;;;;9.83;100.00;96991.28;4160138;28;20037;-72
2023/03/31 08:06:28;;;;;;;4.30;1.50;;;;;;;9.85;100.00;96990.91;4162934;28;20045;-72
2023/03/31 08:08:29;;;;;;;3.40;1.40;;;;;;;9.85;100.00;96983.41;4165775;28;20057;-72
2023/03/31 08:10:29;;;;;;;3.40;1.55;;;;;;;9.82;100.00;96978.69;4162554;28;20087;-72
2023/03/31 08:12:29;;;;;;;1.88;1.20;;;;;;;9.84;100.00;96973.53;4160429;28;20443;-72
2023/03/31 08:14:30;;;;;;;3.10;1.27;;;;;;;9.77;100.00;96981.91;4160277;28;20086;-72
2023/03/31 08:16:31;;;;;;;3.35;1.27;;;;;;;9.80;100.00;96970.03;4161473;28;20072;-72
2023/03/31 08:18:31;;;;;;;1.45;1.10;;;;;;;9.80;100.00;96967.25;4160747;28;20037;-72
2023/03/31 08:20:31;;;;;;;2.47;1.30;;;;;;;9.76;100.00;96966.53;4168017;28;20049;-72
2023/03/31 08:22:32;;;;;;;2.08;1.20;;;;;;;9.74;100.00;96965.34;4163634;28;20033;-72
2023/03/31 08:24:32;;;;;;;2.30;1.20;;;;;;;9.75;100.00;96958.63;4160237;28;20442;-72
2023/03/31 08:26:33;;;;;;;2.00;0.95;;;;;;;9.72;100.00;96956.69;4160589;28;20557;-72
2023/03/31 08:28:34;;;;;;;3.17;1.30;;;;;;;9.67;100.00;96948.84;4160495;28;20072;-72
2023/03/31 08:30:36;;;;;;;2.65;1.15;;;;;;;9.66;100.00;96953.56;4160904;28;20489;-72
2023/03/31 08:32:37;;;;;;;3.22;1.27;;;;;;;9.62;100.00;96938.25;4159675;28;20036;-72
2023/03/31 08:34:37;;;;;;;1.05;0.80;;;;;;;9.60;100.00;96937.84;4161106;28;20045;-72
2023/03/31 08:36:37;;;;;;;2.35;1.10;;;;;;;9.60;100.00;96932.34;4160482;28;20099;-72
2023/03/31 08:38:40;;;;;;;1.25;0.98;;;;;;;9.60;100.00;96918.53;4160536;28;20147;-72
2023/03/31 08:40:41;;;;;;;2.55;0.93;;;;;;;9.58;100.00;96922.47;4159670;28;20040;-72
2023/03/31 08:42:59;;;;;;;2.75;1.08;;;;;;;9.55;100.00;96917.78;4163585;28;20477;-72
2023/03/31 08:45:00;;;;;;;1.75;1.08;;;;;;;9.53;100.00;96927.69;4161041;28;20053;-72
2023/03/31 08:47:04;;;;;;;3.22;1.15;;;;;;;9.44;100.00;96924.63;4167010;28;20048;-72
2023/03/31 08:49:06;;;;;;;1.55;1.00;;;;;;;9.46;100.00;96911.97;4163984;28;20057;-72
2023/03/31 08:51:13;;;;;;;2.28;1.10;;;;;;;9.47;100.00;96905.25;4167150;28;20090;-72
2023/03/31 08:53:22;;;;;;;1.30;1.15;;;;;;;9.47;100.00;96908.00;4159188;28;20045;-72
2023/03/31 08:55:31;;;;;;;2.72;1.20;;;;;;;9.45;100.00;96906.84;4160561;28;20397;-73
2023/03/31 08:57:47;;;;;;;3.45;1.30;;;;;;;9.42;100.00;96900.16;4160474;28;20056;-73
2023/03/31 08:59:48;;;;;;;2.22;1.00;;;;;;;9.40;100.00;96894.25;4159819;28;20029;-73
2023/03/31 09:01:57;;;;;;;2.03;1.27;;;;;;;9.33;100.00;96882.50;4160048;28;20549;-73
2023/03/31 09:04:21;;;;;;;1.92;1.25;;;;;;;9.31;100.00;96877.41;4159313;28;20037;-73
2023/03/31 09:06:35;;;;;;;2.83;1.10;;;;;;;9.24;100.00;96866.41;4159640;28;20098;-73
2023/03/31 09:08:41;;;;;;;2.28;1.10;;;;;;;9.24;100.00;96867.19;4160157;28;20550;-73
2023/03/31 09:10:57;;;;;;;3.53;1.30;;;;;;;9.20;100.00;96871.19;4160253;28;20037;-74
2023/03/31 09:13:03;;;;;;;3.95;1.30;;;;;;;9.20;100.00;96862.94;4159456;28;20167;-73
2023/03/31 09:15:10;;;;;;;1.92;1.10;;;;;;;9.17;100.00;96847.94;4159484;28;20041;-73
2023/03/31 09:17:50;;;;;;;3.80;1.20;;;;;;;9.20;100.00;96846.38;4159816;28;20131;-73
2023/03/31 09:19:58;;;;;;;1.52;1.20;;;;;;;9.19;100.00;96844.81;4155035;28;20059;-73
2023/03/31 09:22:01;;;;;;;2.20;1.30;;;;;;;9.16;100.00;96842.84;4153912;28;20069;-73
2023/03/31 09:24:11;;;;;;;1.95;1.25;;;;;;;9.15;100.00;96844.03;4154862;28;20052;-73
2023/03/31 09:26:24;;;;;;;2.63;1.02;;;;;;;9.16;100.00;96842.84;4160030;28;20381;-73
2023/03/31 09:28:38;;;;;;;5.50;1.73;;;;;;;9.16;100.00;96842.84;4160274;28;20046;-73
2023/03/31 09:30:41;;;;;;;3.20;1.50;;;;;;;9.17;100.00;96834.16;4160085;28;20045;-73
2023/03/31 09:32:41;;;;;;;2.60;1.20;;;;;;;9.15;100.00;96830.25;4159150;28;20731;-73
2023/03/31 09:34:42;;;;;;;2.28;1.17;;;;;;;9.16;100.00;96838.09;4159768;28;20060;-73
2023/03/31 09:36:42;;;;;;;4.68;2.50;;;;;;;9.18;100.00;96835.72;4159312;28;20041;-73
2023/03/31 09:38:44;;;;;;;5.53;3.47;;;;;;;9.19;100.00;96826.28;4159780;28;20128;-73
2023/03/31 09:40:45;;;;;;;7.30;4.22;;;;;;;9.18;100.00;96830.19;4159583;28;20036;-73
2023/03/31 09:42:56;;;;;;;9.45;4.20;;;;;;;9.15;100.00;96820.00;4158988;28;20037;-74
2023/03/31 09:44:57;;;;;;;6.75;3.53;;;;;;;9.14;100.00;96821.19;4159278;28;20046;-73