Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:57;;;;;;;;;;;14.70;99.90;;;;;;4789149;29;19930;-79
2021/06/26 00:03:28;;;;;;;;;;;14.80;99.90;;;;;;4788765;29;19929;-79
2021/06/26 00:05:56;;;;;;;;;;;14.80;99.90;;;;;;4787925;29;20032;-79
2021/06/26 00:08:29;;;;;;;;;;;14.80;99.90;;;;;;4773959;29;19956;-79
2021/06/26 00:11:02;;;;;;;;;;;14.80;99.90;;;;;;4788268;30;20307;-79
2021/06/26 00:13:30;;;;;;;;;;;14.80;99.90;;;;;;4787964;29;20337;-78
2021/06/26 00:15:58;;;;;;;;;;;14.70;99.90;;;;;;4787759;29;19971;-79
2021/06/26 00:18:30;;;;;;;;;;;14.70;99.90;;;;;;4787920;30;19936;-79
2021/06/26 00:21:03;;;;;;;;;;;14.70;99.90;;;;;;4787739;29;19930;-79
2021/06/26 00:23:30;;;;;;;;;;;14.60;99.90;;;;;;4787777;29;19929;-79
2021/06/26 00:25:58;;;;;;;;;;;14.60;99.90;;;;;;4772752;30;19930;-79
2021/06/26 00:28:26;;;;;;;;;;;14.50;99.90;;;;;;4787607;30;19960;-79
2021/06/26 00:30:53;;;;;;;;;;;14.40;99.90;;;;;;4787275;29;19930;-79
2021/06/26 00:33:29;;;;;;;;;;;14.40;99.90;;;;;;4787042;29;20309;-79
2021/06/26 00:35:57;;;;;;;;;;;14.40;99.90;;;;;;4787338;29;20390;-79
2021/06/26 00:38:24;;;;;;;;;;;14.30;99.90;;;;;;4787343;29;19933;-79
2021/06/26 00:40:52;;;;;;;;;;;14.30;99.90;;;;;;4802314;29;20417;-79
2021/06/26 00:43:19;;;;;;;;;;;14.30;99.90;;;;;;4787271;29;20309;-79
2021/06/26 00:45:47;;;;;;;;;;;14.30;99.90;;;;;;4787598;29;19933;-79
2021/06/26 00:48:15;;;;;;;;;;;14.30;99.90;;;;;;4787253;30;19929;-79
2021/06/26 00:50:42;;;;;;;;;;;14.40;99.90;;;;;;4787131;29;20390;-79
2021/06/26 00:53:10;;;;;;;;;;;14.40;99.90;;;;;;4787506;29;19929;-79
2021/06/26 00:55:38;;;;;;;;;;;14.40;99.90;;;;;;4787024;29;19948;-79
2021/06/26 00:58:06;;;;;;;;;;;14.40;99.90;;;;;;4787495;29;19936;-79
2021/06/26 01:00:34;;;;;;;;;;;14.40;99.90;;;;;;4787135;29;19933;-79
2021/06/26 01:03:06;;;;;;;;;;;14.40;99.90;;;;;;4773030;30;19933;-79
2021/06/26 01:05:34;;;;;;;;;;;14.30;99.90;;;;;;4787062;29;19969;-79
2021/06/26 01:08:02;;;;;;;;;;;14.30;99.90;;;;;;4772258;30;19937;-79
2021/06/26 01:10:30;;;;;;;;;;;14.10;99.90;;;;;;4786958;29;19930;-79
2021/06/26 01:12:58;;;;;;;;;;;14.00;99.90;;;;;;4786783;29;20397;-79
2021/06/26 01:15:25;;;;;;;;;;;13.90;99.90;;;;;;4786642;29;19963;-79
2021/06/26 01:17:53;;;;;;;;;;;13.80;99.90;;;;;;4786756;29;19930;-79
2021/06/26 01:20:20;;;;;;;;;;;13.80;99.90;;;;;;4786826;29;19937;-79
2021/06/26 01:22:54;;;;;;;;;;;13.80;99.90;;;;;;4786846;30;19979;-79
2021/06/26 01:25:23;;;;;;;;;;;13.90;99.90;;;;;;4786722;29;19996;-79
2021/06/26 01:27:50;;;;;;;;;;;13.90;99.90;;;;;;4786801;29;19929;-80
2021/06/26 01:30:21;;;;;;;;;;;14.00;99.90;;;;;;4786699;29;19937;-79
2021/06/26 01:32:49;;;;;;;;;;;14.00;99.90;;;;;;4787077;29;19929;-79
2021/06/26 01:35:16;;;;;;;;;;;13.90;99.90;;;;;;4786707;29;20024;-79
2021/06/26 01:37:44;;;;;;;;;;;13.90;99.90;;;;;;4786623;29;20409;-79
2021/06/26 01:40:15;;;;;;;;;;;14.00;99.90;;;;;;4786849;29;19929;-79
2021/06/26 01:42:43;;;;;;;;;;;14.00;99.90;;;;;;4771823;30;20300;-79
2021/06/26 01:45:16;;;;;;;;;;;13.80;99.90;;;;;;4787432;29;19944;-79
2021/06/26 01:47:50;;;;;;;;;;;13.80;99.90;;;;;;4790082;29;19929;-79
2021/06/26 01:50:19;;;;;;;;;;;13.70;99.90;;;;;;4775206;30;19929;-79
2021/06/26 01:52:52;;;;;;;;;;;13.60;99.90;;;;;;4790558;29;19952;-79
2021/06/26 01:55:19;;;;;;;;;;;13.60;99.90;;;;;;4789792;30;20016;-79
2021/06/26 01:57:48;;;;;;;;;;;13.60;99.90;;;;;;4789845;29;19930;-79
2021/06/26 02:00:15;;;;;;;;;;;13.60;99.90;;;;;;4789821;29;19934;-79
2021/06/26 02:02:48;;;;;;;;;;;13.60;99.90;;;;;;4775560;30;19987;-79
2021/06/26 02:05:18;;;;;;;;;;;13.60;99.90;;;;;;4804776;29;19992;-79
2021/06/26 02:07:45;;;;;;;;;;;13.60;99.90;;;;;;4789943;29;20305;-79
2021/06/26 02:10:13;;;;;;;;;;;13.60;99.90;;;;;;4789738;29;20420;-79
2021/06/26 02:12:41;;;;;;;;;;;13.60;99.90;;;;;;4789776;29;19982;-79
2021/06/26 02:15:08;;;;;;;;;;;13.60;99.90;;;;;;4789515;30;19936;-79
2021/06/26 02:17:35;;;;;;;;;;;13.60;99.90;;;;;;4789659;29;19933;-79
2021/06/26 02:20:08;;;;;;;;;;;13.60;99.90;;;;;;4789746;30;19936;-79
2021/06/26 02:22:35;;;;;;;;;;;13.50;99.90;;;;;;4789319;29;20409;-79
2021/06/26 02:25:05;;;;;;;;;;;13.50;99.90;;;;;;4789545;29;20026;-79
2021/06/26 02:27:33;;;;;;;;;;;13.40;99.90;;;;;;4789389;29;20309;-79
2021/06/26 02:30:01;;;;;;;;;;;13.40;99.90;;;;;;4789375;30;19945;-79
2021/06/26 02:32:28;;;;;;;;;;;13.30;99.90;;;;;;4789434;29;19929;-79
2021/06/26 02:35:00;;;;;;;;;;;13.20;99.90;;;;;;4775005;30;19930;-79
2021/06/26 02:37:30;;;;;;;;;;;13.20;99.90;;;;;;4775131;30;19937;-79
2021/06/26 02:39:57;;;;;;;;;;;13.20;99.90;;;;;;4789091;29;19969;-79
2021/06/26 02:42:24;;;;;;;;;;;13.20;99.90;;;;;;4789135;30;19934;-79
2021/06/26 02:44:52;;;;;;;;;;;13.20;99.90;;;;;;4788909;30;19929;-79
2021/06/26 02:47:19;;;;;;;;;;;13.30;99.90;;;;;;4788930;29;19930;-79
2021/06/26 02:49:46;;;;;;;;;;;13.30;99.90;;;;;;4788913;29;19937;-79
2021/06/26 02:52:13;;;;;;;;;;;13.40;99.90;;;;;;4774141;30;19990;-79
2021/06/26 02:54:45;;;;;;;;;;;13.40;99.90;;;;;;4789730;29;19977;-79
2021/06/26 02:57:12;;;;;;;;;;;13.40;99.90;;;;;;4788149;29;19929;-79
2021/06/26 02:59:40;;;;;;;;;;;13.40;99.90;;;;;;4788601;29;19929;-79
2021/06/26 03:02:07;;;;;;;;;;;13.30;99.90;;;;;;4788685;29;19939;-79
2021/06/26 03:04:34;;;;;;;;;;;13.30;99.90;;;;;;4788606;29;20362;-79
2021/06/26 03:07:02;;;;;;;;;;;13.30;99.90;;;;;;4788944;29;19972;-79
2021/06/26 03:09:29;;;;;;;;;;;13.30;99.90;;;;;;4788739;29;19937;-79
2021/06/26 03:11:56;;;;;;;;;;;13.30;99.90;;;;;;4788695;29;19930;-79
2021/06/26 03:14:23;;;;;;;;;;;13.30;99.90;;;;;;4773647;30;19937;-79
2021/06/26 03:16:51;;;;;;;;;;;13.30;99.90;;;;;;4788535;29;19936;-79
2021/06/26 03:19:18;;;;;;;;;;;13.40;99.90;;;;;;4789604;29;19930;-79
2021/06/26 03:21:45;;;;;;;;;;;13.40;99.90;;;;;;4789452;29;19930;-79
2021/06/26 03:24:12;;;;;;;;;;;13.40;99.90;;;;;;4789265;30;19929;-79
2021/06/26 03:26:39;;;;;;;;;;;13.40;99.90;;;;;;4788895;29;20016;-79
2021/06/26 03:29:06;;;;;;;;;;;13.30;99.90;;;;;;4803122;29;19929;-79
2021/06/26 03:31:33;;;;;;;;;;;13.30;99.90;;;;;;4787941;29;19933;-79
2021/06/26 03:34:01;;;;;;;;;;;13.30;99.90;;;;;;4788230;30;19983;-79
2021/06/26 03:36:33;;;;;;;;;;;13.20;99.90;;;;;;4788081;29;19937;-79
2021/06/26 03:39:00;;;;;;;;;;;13.30;99.90;;;;;;4788171;30;19982;-79
2021/06/26 03:41:32;;;;;;;;;;;13.30;99.90;;;;;;4773941;30;19930;-79
2021/06/26 03:44:05;;;;;;;;;;;13.30;99.90;;;;;;4773825;29;19930;-79
2021/06/26 03:46:34;;;;;;;;;;;13.20;99.90;;;;;;4773134;30;20300;-80
2021/06/26 03:49:02;;;;;;;;;;;13.30;99.90;;;;;;4788121;29;19936;-80
2021/06/26 03:51:31;;;;;;;;;;;13.30;99.90;;;;;;4797194;29;19929;-79
2021/06/26 03:54:05;;;;;;;;;;;13.30;99.90;;;;;;4785228;29;19959;-79
2021/06/26 03:57:05;;;;;;;;;;;13.30;99.90;;;;;;4798403;29;19929;-79
2021/06/26 03:59:32;;;;;;;;;;;13.30;99.90;;;;;;4776405;29;20402;-79
2021/06/26 04:01:59;;;;;;;;;;;13.30;99.90;;;;;;4774772;30;19933;-79
2021/06/26 04:04:26;;;;;;;;;;;13.50;99.90;;;;;;4794665;29;20340;-79
2021/06/26 04:06:53;;;;;;;;;;;13.70;99.90;;;;;;4774979;29;19993;-79
2021/06/26 04:09:25;;;;;;;;;;;13.70;99.90;;;;;;4790274;29;20008;-79
2021/06/26 04:11:52;;;;;;;;;;;13.60;99.90;;;;;;4790892;29;19929;-79
2021/06/26 04:14:19;;;;;;;;;;;13.60;99.90;;;;;;4790176;29;19979;-79
2021/06/26 04:16:46;;;;;;;;;;;13.50;99.90;;;;;;4775543;29;19972;-79
2021/06/26 04:19:14;;;;;;;;;;;13.50;99.90;;;;;;4777977;30;19930;-80
2021/06/26 04:21:41;;;;;;;;;;;13.40;99.90;;;;;;4791706;29;19929;-79
2021/06/26 04:24:09;;;;;;;;;;;13.40;99.90;;;;;;4791647;29;20458;-79
2021/06/26 04:26:36;;;;;;;;;;;13.40;99.90;;;;;;4790296;29;20125;-79
2021/06/26 04:29:02;;;;;;;;;;;13.40;99.90;;;;;;4776315;30;19960;-79
2021/06/26 04:31:30;;;;;;;;;;;13.30;99.90;;;;;;4790223;29;19936;-79
2021/06/26 04:33:57;;;;;;;;;;;13.30;99.90;;;;;;4775921;29;19944;-79
2021/06/26 04:36:24;;;;;;;;;;;13.30;99.90;;;;;;4790217;29;19980;-79
2021/06/26 04:38:51;;;;;;;;;;;13.40;99.90;;;;;;4775853;29;19929;-79
2021/06/26 04:41:18;;;;;;;;;;;13.40;99.90;;;;;;4790011;29;19986;-79
2021/06/26 04:43:45;;;;;;;;;;;13.40;99.90;;;;;;4775589;29;20347;-79
2021/06/26 04:46:11;;;;;;;;;;;13.40;99.90;;;;;;4775323;30;19933;-79
2021/06/26 04:48:40;;;;;;;;;;;13.40;99.90;;;;;;4790916;29;19930;-79
2021/06/26 04:51:07;;;;;;;;;;;13.50;99.90;;;;;;4775189;29;19933;-79
2021/06/26 04:53:33;;;;;;;;;;;13.50;99.90;;;;;;4775908;30;19965;-79
2021/06/26 04:56:00;;;;;;;;;;;13.50;99.90;;;;;;4789922;29;19990;-79
2021/06/26 04:58:28;;;;;;;;;;;13.60;99.90;;;;;;4774581;30;19936;-79
2021/06/26 05:00:58;;;;;;;;;;;13.60;99.90;;;;;;4788364;29;19937;-79
2021/06/26 05:03:25;;;;;;;;;;;13.60;99.90;;;;;;4773184;30;20411;-79
2021/06/26 05:05:52;;;;;;;;;;;13.60;99.90;;;;;;4772741;29;19929;-79
2021/06/26 05:08:20;;;;;;;;;;;13.60;99.90;;;;;;4773360;30;19952;-78
2021/06/26 05:10:47;;;;;;;;;;;13.70;99.90;;;;;;4773394;30;19933;-79
2021/06/26 05:13:15;;;;;;;;;;;13.80;99.90;;;;;;4772472;29;19930;-79
2021/06/26 05:15:42;;;;;;;;;;;13.80;99.90;;;;;;4773010;30;20428;-79
2021/06/26 05:18:15;;;;;;;;;;;13.90;99.90;;;;;;4787906;29;19929;-79
2021/06/26 05:20:42;;;;;;;;;;;13.90;99.90;;;;;;4789760;29;20026;-80
2021/06/26 05:23:16;;;;;;;;;;;14.00;99.90;;;;;;4775877;29;20477;-79
2021/06/26 05:25:43;;;;;;;;;;;14.00;99.90;;;;;;4796249;29;19929;-79
2021/06/26 05:28:15;;;;;;;;;;;14.10;99.90;;;;;;4796895;29;19961;-79
2021/06/26 05:30:42;;;;;;;;;;;14.20;99.90;;;;;;4794745;30;19968;-79
2021/06/26 05:33:09;;;;;;;;;;;14.20;99.90;;;;;;4779149;29;20020;-79
2021/06/26 05:35:36;;;;;;;;;;;14.20;99.90;;;;;;4778345;29;19959;-79
2021/06/26 05:38:03;;;;;;;;;;;14.20;99.90;;;;;;4778518;30;19930;-79
2021/06/26 05:40:30;;;;;;;;;;;14.20;99.90;;;;;;4777547;29;19933;-79
2021/06/26 05:42:58;;;;;;;;;;;14.20;99.90;;;;;;4776848;30;19945;-79
2021/06/26 05:45:26;;;;;;;;;;;14.30;99.90;;;;;;4791520;29;19929;-79
2021/06/26 05:47:53;;;;;;;;;;;14.30;99.90;;;;;;4791721;29;20401;-79
2021/06/26 05:50:21;;;;;;;;;;;14.30;99.90;;;;;;4791021;29;20439;-79
2021/06/26 05:52:50;;;;;;;;;;;14.30;99.90;;;;;;4776194;29;20538;-79
2021/06/26 05:55:17;;;;;;;;;;;14.40;99.90;;;;;;4776826;29;19937;-79
2021/06/26 05:57:45;;;;;;;;;;;14.40;99.90;;;;;;4791836;29;19989;-78
2021/06/26 06:00:14;;;;;;;;;;;14.40;99.90;;;;;;4776028;30;19929;-79
2021/06/26 06:02:43;;;;;;;;;;;14.50;99.90;;;;;;4775469;30;19936;-79
2021/06/26 06:05:13;;;;;;;;;;;14.60;99.90;;;;;;4790301;29;19929;-79
2021/06/26 06:07:41;;;;;;;;;;;14.60;99.90;;;;;;4790412;29;19938;-79
2021/06/26 06:10:09;;;;;;;;;;;14.60;99.90;;;;;;4789935;29;19934;-79
2021/06/26 06:12:37;;;;;;;;;;;14.70;99.90;;;;;;4789451;29;19937;-79
2021/06/26 06:15:06;;;;;;;;;;;14.70;99.90;;;;;;4774803;30;19936;-79
2021/06/26 06:17:33;;;;;;;;;;;14.80;99.90;;;;;;4774623;29;20012;-79
2021/06/26 06:20:04;;;;;;;;;;;14.90;99.90;;;;;;4774687;29;19951;-79
2021/06/26 06:22:31;;;;;;;;;;;15.00;99.90;;;;;;4774751;30;20372;-79
2021/06/26 06:25:00;;;;;;;;;;;15.10;99.90;;;;;;4791690;29;19960;-79
2021/06/26 06:27:27;;;;;;;;;;;15.20;99.90;;;;;;4794873;30;19933;-79
2021/06/26 06:29:54;;;;;;;;;;;15.20;99.90;;;;;;4781623;30;19936;-79
2021/06/26 06:32:21;;;;;;;;;;;15.30;99.90;;;;;;4778975;29;19930;-78
2021/06/26 06:34:48;;;;;;;;;;;15.40;99.90;;;;;;4780534;29;20408;-79
2021/06/26 06:37:19;;;;;;;;;;;15.50;99.90;;;;;;4795635;29;20397;-78
2021/06/26 06:39:46;;;;;;;;;;;15.50;99.90;;;;;;4790950;29;20452;-79
2021/06/26 06:42:15;;;;;;;;;;;15.50;99.90;;;;;;4782018;30;19917;-78
2021/06/26 06:47:32;;;;;;;;;;;15.50;99.90;;;;;;5046084;23;20003;-81
2021/06/26 06:50:08;;;;;;;;;;;15.60;99.90;;;;;;4846274;29;19929;-81
2021/06/26 06:52:35;;;;;;;;;;;15.70;99.90;;;;;;4843320;29;19929;-81
2021/06/26 06:57:58;;;;;;;;;;;15.90;99.90;;;;;;5000859;23;19954;-80
2021/06/26 07:00:27;;;;;;;;;;;16.00;99.90;;;;;;4832983;29;19952;-81
2021/06/26 07:02:56;;;;;;;;;;;16.10;99.90;;;;;;4845427;29;19928;-81
2021/06/26 07:05:24;;;;;;;;;;;16.30;99.90;;;;;;4845539;29;20014;-81
2021/06/26 07:07:51;;;;;;;;;;;16.40;99.90;;;;;;4845563;29;19936;-81
2021/06/26 07:10:18;;;;;;;;;;;16.50;99.90;;;;;;4830189;29;19929;-81
2021/06/26 07:12:45;;;;;;;;;;;16.60;99.90;;;;;;4830001;29;19928;-81
2021/06/26 07:15:15;;;;;;;;;;;16.70;99.90;;;;;;4830447;29;20000;-80
2021/06/26 07:17:42;;;;;;;;;;;16.80;99.90;;;;;;4847049;29;20291;-81
2021/06/26 07:20:12;;;;;;;;;;;16.90;99.90;;;;;;4833012;29;19932;-81
2021/06/26 07:22:40;;;;;;;;;;;17.00;99.90;;;;;;4834045;29;19932;-81
2021/06/26 07:25:11;;;;;;;;;;;17.20;99.90;;;;;;4850730;29;19929;-82
2021/06/26 07:28:31;;;;;;;;;;;17.40;99.90;;;;;;4827157;29;19936;-81
2021/06/26 07:36:27;;;;;;;;;;;17.90;99.90;;;;;;4854136;29;19932;-81
2021/06/26 08:06:26;;;;;;;;;;;18.90;99.90;;;;;;4855064;29;19928;-81
2021/06/26 08:09:31;;;;;;;;;;;18.90;99.90;;;;;;4848651;29;20019;-82
2021/06/26 10:13:35;;;;;;;;;;;22.80;99.90;;;;;;4923613;29;19921;-81
2021/06/26 10:16:03;;;;;;;;;;;22.90;99.90;;;;;;4888941;29;19934;-79
2021/06/26 10:18:35;;;;;;;;;;;22.90;99.90;;;;;;4904064;29;19931;-79
2021/06/26 10:21:03;;;;;;;;;;;22.90;99.90;;;;;;4887567;29;19931;-79
2021/06/26 10:23:36;;;;;;;;;;;22.70;99.90;;;;;;4886960;29;20367;-79
2021/06/26 10:26:04;;;;;;;;;;;22.70;99.90;;;;;;4885895;29;19927;-79
2021/06/26 10:28:32;;;;;;;;;;;22.80;99.90;;;;;;4885890;29;19943;-79
2021/06/26 10:31:13;;;;;;;;;;;23.00;99.90;;;;;;4885888;29;19974;-79
2021/06/26 10:33:46;;;;;;;;;;;23.00;99.90;;;;;;4881932;29;19974;-79
2021/06/26 10:36:14;;;;;;;;;;;23.10;99.90;;;;;;4904889;29;20359;-79
2021/06/26 10:38:43;;;;;;;;;;;23.20;99.90;;;;;;4889489;29;19927;-79
2021/06/26 10:41:20;;;;;;;;;;;23.50;99.90;;;;;;4888073;29;20318;-79
2021/06/26 10:43:59;;;;;;;;;;;23.80;99.90;;;;;;4910661;29;19933;-79
2021/06/26 10:46:32;;;;;;;;;;;23.70;99.90;;;;;;4913304;29;19934;-79
2021/06/26 10:49:02;;;;;;;;;;;23.80;99.90;;;;;;4888637;29;19934;-79
2021/06/26 10:51:35;;;;;;;;;;;23.80;99.90;;;;;;4896462;29;19942;-79
2021/06/26 10:54:13;;;;;;;;;;;23.90;99.90;;;;;;4896821;29;19950;-79
2021/06/26 10:56:44;;;;;;;;;;;23.90;99.90;;;;;;4887526;29;19931;-80
2021/06/26 10:59:16;;;;;;;;;;;23.80;99.90;;;;;;4887311;29;19927;-80
2021/06/26 11:01:56;;;;;;;;;;;23.70;99.90;;;;;;4888387;29;19931;-80
2021/06/26 11:04:26;;;;;;;;;;;23.90;99.90;;;;;;4903237;29;19927;-79
2021/06/26 11:07:03;;;;;;;;;;;23.90;99.90;;;;;;4894800;29;20398;-81
2021/06/26 11:09:35;;;;;;;;;;;24.10;99.90;;;;;;4909126;29;19955;-80
2021/06/26 11:12:07;;;;;;;;;;;24.30;99.90;;;;;;4886943;29;20374;-77
2021/06/26 11:14:34;;;;;;;;;;;24.50;99.90;;;;;;4886173;29;19931;-80
2021/06/26 11:17:02;;;;;;;;;;;24.60;99.90;;;;;;4903540;29;19931;-80
2021/06/26 11:19:31;;;;;;;;;;;24.60;99.90;;;;;;4885877;29;19927;-81
2021/06/26 11:22:00;;;;;;;;;;;24.80;99.90;;;;;;4887439;29;19927;-81
2021/06/26 11:24:31;;;;;;;;;;;24.80;99.90;;;;;;4887931;29;20394;-81
2021/06/26 11:27:00;;;;;;;;;;;24.90;99.90;;;;;;4887770;29;20041;-81
2021/06/26 11:29:38;;;;;;;;;;;24.80;99.90;;;;;;4902930;29;20413;-80
2021/06/26 11:32:22;;;;;;;;;;;24.50;99.90;;;;;;4903440;29;19927;-81
2021/06/26 11:34:59;;;;;;;;;;;24.30;99.90;;;;;;4887761;29;20275;-81
2021/06/26 11:37:35;;;;;;;;;;;24.40;99.90;;;;;;4887610;29;19934;-81
2021/06/26 11:40:15;;;;;;;;;;;24.50;99.90;;;;;;4903192;29;20341;-81
2021/06/26 11:42:53;;;;;;;;;;;24.80;99.90;;;;;;4902141;29;19934;-81
2021/06/26 11:45:21;;;;;;;;;;;24.90;99.90;;;;;;4887039;29;19927;-80
2021/06/26 11:47:49;;;;;;;;;;;25.00;99.90;;;;;;4887983;29;20383;-81
2021/06/26 11:50:19;;;;;;;;;;;25.10;99.90;;;;;;4904111;29;19927;-81
2021/06/26 11:52:47;;;;;;;;;;;25.30;99.90;;;;;;4889386;29;19927;-80
2021/06/26 11:55:14;;;;;;;;;;;25.30;99.90;;;;;;4889304;29;19927;-81
2021/06/26 11:57:42;;;;;;;;;;;25.40;99.90;;;;;;4904431;29;20330;-81
2021/06/26 12:00:16;;;;;;;;;;;25.30;99.90;;;;;;4902841;29;19927;-81
2021/06/26 12:02:49;;;;;;;;;;;25.20;99.90;;;;;;4888327;29;19927;-81
2021/06/26 12:05:20;;;;;;;;;;;25.20;99.90;;;;;;4903052;29;19933;-81
2021/06/26 12:07:49;;;;;;;;;;;25.20;99.90;;;;;;4904047;29;19927;-81
2021/06/26 12:10:22;;;;;;;;;;;25.10;99.90;;;;;;4888903;29;19934;-81
2021/06/26 12:12:54;;;;;;;;;;;25.20;99.90;;;;;;4888346;29;20043;-81
2021/06/26 12:15:21;;;;;;;;;;;25.30;99.90;;;;;;4888109;29;19931;-81
2021/06/26 12:17:59;;;;;;;;;;;25.50;99.90;;;;;;4896719;29;19927;-81
2021/06/26 12:20:32;;;;;;;;;;;25.80;99.90;;;;;;4890586;29;19931;-81
2021/06/26 12:23:06;;;;;;;;;;;26.20;99.90;;;;;;4891699;29;19958;-81
2021/06/26 12:28:55;;;;;;;;;;;26.50;99.90;;;;;;5082720;23;20327;-81
2021/06/26 12:31:23;;;;;;;;;;;26.40;99.90;;;;;;4940354;29;20378;-81
2021/06/26 12:36:55;;;;;;;;;;;26.00;99.90;;;;;;4977823;23;19935;-81
2021/06/26 12:39:23;;;;;;;;;;;25.60;99.90;;;;;;4902380;29;19935;-81
2021/06/26 12:41:58;;;;;;;;;;;25.30;99.90;;;;;;4886187;29;20373;-81
2021/06/26 12:44:26;;;;;;;;;;;25.20;99.90;;;;;;4902068;29;20348;-81
2021/06/26 12:46:59;;;;;;;;;;;25.10;99.90;;;;;;4901472;29;19940;-81
2021/06/26 12:49:37;;;;;;;;;;;25.20;99.90;;;;;;4886765;29;19943;-81
2021/06/26 12:52:15;;;;;;;;;;;25.40;99.90;;;;;;4871645;29;19999;-81
2021/06/26 12:55:01;;;;;;;;;;;25.70;99.90;;;;;;5005383;23;20297;-81
2021/06/26 12:57:36;;;;;;;;;;;26.10;99.90;;;;;;4891143;29;19959;-81
2021/06/26 13:00:19;;;;;;;;;;;26.30;99.90;;;;;;4907077;29;19927;-81
2021/06/26 13:02:47;;;;;;;;;;;26.60;99.90;;;;;;4906671;29;19927;-81
2021/06/26 13:05:25;;;;;;;;;;;26.80;99.90;;;;;;4900516;29;19927;-81
2021/06/26 13:08:00;;;;;;;;;;;27.10;99.90;;;;;;4906533;29;19928;-82
2021/06/26 13:10:27;;;;;;;;;;;27.30;99.90;;;;;;4921656;29;19958;-82
2021/06/26 13:12:54;;;;;;;;;;;27.60;99.90;;;;;;4920976;29;20470;-81
2021/06/26 13:15:21;;;;;;;;;;;27.70;99.90;;;;;;4921428;29;20312;-82
2021/06/26 13:17:48;;;;;;;;;;;27.40;98.50;;;;;;4906004;29;19927;-82
2021/06/26 13:20:20;;;;;;;;;;;27.30;99.60;;;;;;4920947;29;19930;-82
2021/06/26 13:22:47;;;;;;;;;;;27.30;99.90;;;;;;4920739;29;19974;-82
2021/06/26 13:25:14;;;;;;;;;;;27.30;99.40;;;;;;4921166;29;20400;-82
2021/06/26 13:27:45;;;;;;;;;;;27.30;96.60;;;;;;4905193;29;19931;-84
2021/06/26 13:30:17;;;;;;;;;;;27.40;98.00;;;;;;4921407;29;19931;-81
2021/06/26 13:32:52;;;;;;;;;;;27.50;97.10;;;;;;4925124;29;19927;-82
2021/06/26 13:35:19;;;;;;;;;;;27.60;97.10;;;;;;4924510;29;19969;-82
2021/06/26 13:37:50;;;;;;;;;;;27.70;96.00;;;;;;4906557;29;20013;-82
2021/06/26 13:40:17;;;;;;;;;;;27.90;97.20;;;;;;4923368;29;20035;-81
2021/06/26 13:42:44;;;;;;;;;;;27.90;95.20;;;;;;4908869;29;20382;-82
2021/06/26 13:45:11;;;;;;;;;;;27.70;94.10;;;;;;4924635;29;20029;-83
2021/06/26 13:47:38;;;;;;;;;;;27.50;95.60;;;;;;4910828;29;19927;-82
2021/06/26 13:50:05;;;;;;;;;;;27.30;94.60;;;;;;4925067;29;19974;-83
2021/06/26 13:52:32;;;;;;;;;;;27.00;95.60;;;;;;4908876;29;20389;-81
2021/06/26 13:54:59;;;;;;;;;;;26.90;95.50;;;;;;4922005;29;19927;-81
2021/06/26 13:57:28;;;;;;;;;;;27.00;94.80;;;;;;4920582;29;20025;-81
2021/06/26 13:59:55;;;;;;;;;;;27.30;97.20;;;;;;4921032;29;19930;-81
2021/06/26 14:02:26;;;;;;;;;;;27.60;96.60;;;;;;4920630;29;19931;-82
2021/06/26 14:04:53;;;;;;;;;;;27.70;94.30;;;;;;4924447;29;20031;-82
2021/06/26 14:07:21;;;;;;;;;;;27.90;94.60;;;;;;4909899;29;19927;-84
2021/06/26 14:09:48;;;;;;;;;;;28.10;94.20;;;;;;4923408;29;19965;-81
2021/06/26 14:12:15;;;;;;;;;;;28.30;93.10;;;;;;4925243;29;19991;-82
2021/06/26 14:14:42;;;;;;;;;;;28.30;92.30;;;;;;4911150;29;19965;-84
2021/06/26 14:17:13;;;;;;;;;;;28.40;93.40;;;;;;4918286;29;19962;-84
2021/06/26 14:19:40;;;;;;;;;;;28.50;93.50;;;;;;4932945;29;19934;-83
2021/06/26 14:22:07;;;;;;;;;;;28.50;92.60;;;;;;4912942;29;19982;-80
2021/06/26 14:24:34;;;;;;;;;;;28.60;90.70;;;;;;4944200;29;19962;-83
2021/06/26 14:27:06;;;;;;;;;;;28.70;89.40;;;;;;4931739;29;19934;-83
2021/06/26 14:29:32;;;;;;;;;;;28.60;90.00;;;;;;4915268;29;19987;-83
2021/06/26 14:31:59;;;;;;;;;;;28.60;90.30;;;;;;4916178;29;19927;-83
2021/06/26 14:34:26;;;;;;;;;;;28.60;90.60;;;;;;4931591;29;19958;-83
2021/06/26 14:36:53;;;;;;;;;;;28.40;92.30;;;;;;4915868;29;19927;-83
2021/06/26 14:39:19;;;;;;;;;;;28.40;91.20;;;;;;4931814;29;19935;-83
2021/06/26 14:41:46;;;;;;;;;;;28.50;92.30;;;;;;4931077;29;19985;-84
2021/06/26 14:44:27;;;;;;;;;;;28.40;92.40;;;;;;4931428;29;19927;-84
2021/06/26 14:46:54;;;;;;;;;;;28.40;93.30;;;;;;4915377;29;19931;-83
2021/06/26 14:49:22;;;;;;;;;;;28.40;93.70;;;;;;4930403;29;19935;-82
2021/06/26 14:51:53;;;;;;;;;;;28.30;92.70;;;;;;4930176;29;19982;-83
2021/06/26 14:54:25;;;;;;;;;;;28.20;91.60;;;;;;4933608;29;19939;-83
2021/06/26 14:56:52;;;;;;;;;;;28.20;91.70;;;;;;4918224;29;19950;-83
2021/06/26 14:59:18;;;;;;;;;;;28.10;92.10;;;;;;4933603;29;19942;-83
2021/06/26 15:01:45;;;;;;;;;;;28.20;92.10;;;;;;4916559;29;20025;-82
2021/06/26 15:04:17;;;;;;;;;;;28.30;91.00;;;;;;4934266;29;19933;-83
2021/06/26 15:06:44;;;;;;;;;;;28.30;92.00;;;;;;4917865;29;19998;-83
2021/06/26 15:09:11;;;;;;;;;;;28.40;92.30;;;;;;4933918;29;19927;-83
2021/06/26 15:11:37;;;;;;;;;;;28.60;91.10;;;;;;4917117;29;19931;-83
2021/06/26 15:14:04;;;;;;;;;;;28.70;90.90;;;;;;4933425;29;19931;-83
2021/06/26 15:16:31;;;;;;;;;;;28.70;90.10;;;;;;4933359;29;19927;-83
2021/06/26 15:18:58;;;;;;;;;;;28.60;90.40;;;;;;4933283;29;19931;-83
2021/06/26 15:21:24;;;;;;;;;;;28.50;90.20;;;;;;4919648;29;19974;-84
2021/06/26 15:23:51;;;;;;;;;;;28.50;89.70;;;;;;4935946;29;19938;-83
2021/06/26 15:26:18;;;;;;;;;;;28.50;91.10;;;;;;4932443;29;19931;-82
2021/06/26 15:28:45;;;;;;;;;;;28.30;88.40;;;;;;4918088;29;19926;-83
2021/06/26 15:31:17;;;;;;;;;;;28.30;89.50;;;;;;4933422;29;19998;-82
2021/06/26 15:33:43;;;;;;;;;;;28.20;90.50;;;;;;4934727;29;19951;-83
2021/06/26 15:36:10;;;;;;;;;;;28.20;90.10;;;;;;4934539;29;19969;-84
2021/06/26 15:38:37;;;;;;;;;;;28.00;89.70;;;;;;4935160;29;19934;-82
2021/06/26 15:41:05;;;;;;;;;;;28.00;90.10;;;;;;4933850;29;20029;-83
2021/06/26 15:43:31;;;;;;;;;;;28.00;89.20;;;;;;4935125;29;19969;-83
2021/06/26 15:46:04;;;;;;;;;;;28.00;90.70;;;;;;4934769;29;19927;-82
2021/06/26 15:48:31;;;;;;;;;;;28.10;92.00;;;;;;4918164;29;19927;-82
2021/06/26 15:50:59;;;;;;;;;;;28.10;92.30;;;;;;4934612;29;19931;-83
2021/06/26 15:53:31;;;;;;;;;;;28.00;90.90;;;;;;4919003;29;19965;-82
2021/06/26 15:55:58;;;;;;;;;;;27.90;90.40;;;;;;4931326;29;19931;-83
2021/06/26 15:58:26;;;;;;;;;;;27.80;91.70;;;;;;4915565;29;20022;-82
2021/06/26 16:00:58;;;;;;;;;;;27.70;91.60;;;;;;4931153;29;20211;-83
2021/06/26 16:03:29;;;;;;;;;;;27.60;90.90;;;;;;4914136;29;20021;-83
2021/06/26 16:05:56;;;;;;;;;;;27.60;91.60;;;;;;4907413;29;19974;-82
2021/06/26 16:08:23;;;;;;;;;;;27.60;90.40;;;;;;4923186;29;19959;-83
2021/06/26 16:10:50;;;;;;;;;;;27.60;91.10;;;;;;4922698;29;20003;-85
2021/06/26 16:13:16;;;;;;;;;;;27.80;91.50;;;;;;4905592;29;19934;-83
2021/06/26 16:15:43;;;;;;;;;;;27.90;90.10;;;;;;4921062;29;19933;-85
2021/06/26 16:18:15;;;;;;;;;;;28.30;91.10;;;;;;4904726;29;20392;-83
2021/06/26 16:20:42;;;;;;;;;;;28.60;90.60;;;;;;4905158;29;19931;-83
2021/06/26 16:23:10;;;;;;;;;;;28.60;90.50;;;;;;4905133;29;19977;-83
2021/06/26 16:25:41;;;;;;;;;;;28.60;91.00;;;;;;4909603;29;19927;-85
2021/06/26 16:28:11;;;;;;;;;;;28.30;92.00;;;;;;4927212;29;20002;-83
2021/06/26 16:30:41;;;;;;;;;;;27.90;90.80;;;;;;4925776;29;19956;-81
2021/06/26 16:33:08;;;;;;;;;;;27.60;92.40;;;;;;4914648;29;19975;-84
2021/06/26 16:35:40;;;;;;;;;;;27.40;92.90;;;;;;4924391;29;20017;-80
2021/06/26 16:38:17;;;;;;;;;;;27.20;92.90;;;;;;4925193;29;20455;-81
2021/06/26 16:40:51;;;;;;;;;;;26.90;93.60;;;;;;4920896;29;19934;-81
2021/06/26 16:43:19;;;;;;;;;;;26.70;92.40;;;;;;4916819;29;19966;-80
2021/06/26 16:45:46;;;;;;;;;;;26.50;93.70;;;;;;4917597;29;20038;-80
2021/06/26 16:48:13;;;;;;;;;;;26.50;94.30;;;;;;4902604;29;19951;-81
2021/06/26 16:50:40;;;;;;;;;;;26.60;93.70;;;;;;4923090;29;19927;-81
2021/06/26 16:53:12;;;;;;;;;;;26.70;93.90;;;;;;4919950;29;19983;-80
2021/06/26 16:55:39;;;;;;;;;;;26.80;93.80;;;;;;4905205;29;19978;-81
2021/06/26 16:58:11;;;;;;;;;;;26.90;94.90;;;;;;4928330;29;20018;-81
2021/06/26 17:00:38;;;;;;;;;;;27.10;93.70;;;;;;4926738;29;19932;-83
2021/06/26 17:03:11;;;;;;;;;;;27.40;94.10;;;;;;4914219;29;19955;-82
2021/06/26 17:05:38;;;;;;;;;;;27.70;93.60;;;;;;4928489;29;19928;-83
2021/06/26 17:08:05;;;;;;;;;;;28.00;93.30;;;;;;4930328;29;19927;-83
2021/06/26 17:10:33;;;;;;;;;;;28.00;91.60;;;;;;4932774;29;19927;-85
2021/06/26 17:13:00;;;;;;;;;;;28.30;92.40;;;;;;4917475;29;19927;-82
2021/06/26 17:15:27;;;;;;;;;;;28.60;91.60;;;;;;4933044;29;20007;-85