Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:29;;;;;;;5.10;3.35;;;;;;;24.72;47.88;95088.75;4979854;28;20264;-75
2023/08/15 00:02:54;;;;;;;7.77;3.63;;;;;;;24.67;47.80;95091.50;4970807;28;20979;-75
2023/08/15 00:05:19;;;;;;;6.38;3.60;;;;;;;24.46;48.01;95071.38;4985976;28;20412;-74
2023/08/15 00:07:45;;;;;;;7.57;3.90;;;;;;;24.56;48.54;95093.53;4993318;28;20416;-74
2023/08/15 00:10:10;;;;;;;5.27;3.07;;;;;;;24.56;48.45;95080.06;4993440;28;20824;-74
2023/08/15 00:12:36;;;;;;;6.40;3.90;;;;;;;24.54;47.55;95058.06;4993992;28;20423;-74
2023/08/15 00:15:02;;;;;;;6.53;3.77;;;;;;;24.70;47.40;95072.06;4988613;28;20445;-75
2023/08/15 00:17:27;;;;;;;6.80;3.90;;;;;;;24.80;47.07;95077.28;4974222;28;20975;-74
2023/08/15 00:19:52;;;;;;;5.97;3.67;;;;;;;24.79;46.96;95087.25;4991643;28;20792;-74
2023/08/15 00:22:18;;;;;;;4.18;3.42;;;;;;;24.75;47.25;95072.78;4994787;28;20181;-75
2023/08/15 00:24:44;;;;;;;5.77;3.73;;;;;;;24.61;47.47;95057.69;4993448;28;20412;-74
2023/08/15 00:27:09;;;;;;;4.80;3.63;;;;;;;24.66;46.61;95063.75;4993882;28;20502;-75
2023/08/15 00:29:35;;;;;;;4.07;3.20;;;;;;;24.60;47.05;95051.50;4994838;28;20181;-75
2023/08/15 00:32:00;;;;;;;6.13;3.60;;;;;;;24.65;47.31;95061.38;4993649;28;20447;-75
2023/08/15 00:34:26;;;;;;;3.70;2.85;;;;;;;24.65;47.65;95062.16;4994407;28;20204;-75
2023/08/15 00:36:51;;;;;;;5.40;3.77;;;;;;;24.63;47.65;95053.59;4993831;28;20850;-75
2023/08/15 00:39:16;;;;;;;6.05;3.58;;;;;;;24.59;47.68;95055.28;4993126;28;20470;-75
2023/08/15 00:41:42;;;;;;;6.50;3.90;;;;;;;24.56;47.57;95047.00;4993770;28;20412;-75
2023/08/15 00:44:07;;;;;;;7.67;3.90;;;;;;;24.53;47.82;95047.56;4992947;28;20408;-75
2023/08/15 00:46:33;;;;;;;5.60;3.93;;;;;;;24.42;47.95;95026.19;4992962;28;20946;-75
2023/08/15 00:48:59;;;;;;;5.78;3.90;;;;;;;24.46;48.24;95036.38;4990230;28;20182;-75
2023/08/15 00:51:26;;;;;;;5.70;3.70;;;;;;;24.46;48.51;95045.25;4993228;28;20168;-75
2023/08/15 00:53:51;;;;;;;7.60;4.00;;;;;;;24.41;49.15;95050.72;4996650;28;20307;-75
2023/08/15 00:56:18;;;;;;;6.15;3.67;;;;;;;24.36;49.16;95043.53;4994027;28;20527;-75
2023/08/15 00:58:44;;;;;;;8.50;3.60;;;;;;;24.33;48.81;95037.91;4994440;28;20188;-75
2023/08/15 01:01:14;;;;;;;6.40;3.63;;;;;;;24.28;49.17;95035.31;4994571;28;20165;-75
2023/08/15 01:03:40;;;;;;;6.25;3.15;;;;;;;24.31;49.06;95034.72;4976720;28;20652;-75
2023/08/15 01:06:06;;;;;;;6.78;3.78;;;;;;;24.30;49.02;95028.53;4994089;28;20537;-75
2023/08/15 01:08:31;;;;;;;5.40;3.77;;;;;;;24.21;49.20;95024.91;4992599;28;20431;-75
2023/08/15 01:10:57;;;;;;;8.30;3.97;;;;;;;24.21;49.03;95018.75;4994139;28;20169;-75
2023/08/15 01:13:29;;;;;;;5.85;4.03;;;;;;;24.10;49.01;95007.28;4994060;28;20176;-75
2023/08/15 01:15:54;;;;;;;3.83;3.20;;;;;;;24.21;49.12;95016.84;4993608;28;20632;-75
2023/08/15 01:18:55;;;;;;;6.20;3.58;;;;;;;24.13;49.56;95012.06;4993820;28;20220;-75
2023/08/15 01:21:25;;;;;;;10.43;4.53;;;;;;;24.06;49.55;95011.63;4975372;28;20272;-75
2023/08/15 01:23:52;;;;;;;7.30;3.78;;;;;;;24.08;49.48;95012.16;4982248;28;20201;-75
2023/08/15 01:26:17;;;;;;;6.68;3.53;;;;;;;24.02;49.76;95008.75;4992843;28;21134;-75
2023/08/15 01:28:43;;;;;;;5.60;3.15;;;;;;;24.00;49.78;95007.44;4993763;28;20185;-75
2023/08/15 01:31:22;;;;;;;4.28;3.60;;;;;;;23.99;49.69;95008.53;4987978;28;20274;-75
2023/08/15 01:33:58;;;;;;;6.90;3.50;;;;;;;23.95;49.88;95012.91;4972607;28;20422;-75
2023/08/15 01:36:37;;;;;;;5.50;3.88;;;;;;;24.05;49.04;95012.72;4978847;28;20390;-75
2023/08/15 01:39:05;;;;;;;6.35;3.50;;;;;;;24.03;48.88;94985.34;4993145;28;20412;-75
2023/08/15 01:41:38;;;;;;;4.95;3.63;;;;;;;24.08;49.14;95012.16;4974318;28;20504;-75
2023/08/15 01:44:07;;;;;;;5.78;3.63;;;;;;;24.07;48.71;94986.34;4987507;28;20988;-75
2023/08/15 01:46:33;;;;;;;7.68;3.88;;;;;;;23.97;49.53;94984.59;4984441;28;20414;-75
2023/08/15 01:48:59;;;;;;;6.15;3.35;;;;;;;24.09;49.01;94994.94;4973073;28;20423;-75
2023/08/15 01:51:25;;;;;;;7.90;3.70;;;;;;;24.21;48.63;95002.59;4973516;28;20940;-75
2023/08/15 01:53:50;;;;;;;5.32;3.47;;;;;;;24.22;48.45;94994.22;4980588;28;20177;-75
2023/08/15 01:56:15;;;;;;;6.32;3.33;;;;;;;24.16;48.76;94991.88;4984607;28;20227;-75
2023/08/15 01:58:41;;;;;;;4.00;3.28;;;;;;;24.21;48.83;94994.53;4975145;28;20184;-75
2023/08/15 02:01:06;;;;;;;7.73;4.07;;;;;;;24.23;48.64;94992.31;4972412;28;20929;-75
2023/08/15 02:03:32;;;;;;;7.67;3.57;;;;;;;24.11;48.50;94979.31;4980267;28;20420;-75
2023/08/15 02:05:57;;;;;;;6.80;3.33;;;;;;;24.18;48.43;94992.38;4984190;28;20184;-75
2023/08/15 02:08:23;;;;;;;6.13;3.60;;;;;;;24.06;48.65;94987.44;4991302;28;20408;-75
2023/08/15 02:10:50;;;;;;;8.07;4.07;;;;;;;24.10;48.02;94985.78;4975079;28;20420;-75
2023/08/15 02:13:15;;;;;;;8.57;4.23;;;;;;;24.08;47.98;94993.31;4976363;28;20421;-75
2023/08/15 02:15:41;;;;;;;5.20;3.20;;;;;;;23.96;48.67;94991.06;4973135;28;20264;-75
2023/08/15 02:18:06;;;;;;;5.70;3.67;;;;;;;24.01;48.52;95000.97;4981931;28;20292;-75
2023/08/15 02:20:31;;;;;;;6.45;2.90;;;;;;;23.98;49.04;95002.34;4956241;28;20204;-75
2023/08/15 02:22:57;;;;;;;5.15;3.30;;;;;;;23.97;48.83;94997.25;4973386;28;20406;-75
2023/08/15 02:25:23;;;;;;;6.07;3.57;;;;;;;24.02;48.73;94992.63;4973056;28;20505;-75
2023/08/15 02:27:49;;;;;;;6.32;3.28;;;;;;;24.00;48.78;94985.91;4975362;28;20169;-75
2023/08/15 02:30:14;;;;;;;7.65;3.97;;;;;;;23.92;49.12;94990.06;4986814;28;20173;-75
2023/08/15 02:32:39;;;;;;;5.32;3.60;;;;;;;23.93;48.96;94980.09;4971952;28;20220;-75
2023/08/15 02:35:05;;;;;;;8.23;4.13;;;;;;;23.99;49.01;95001.25;4971810;28;20201;-75
2023/08/15 02:37:31;;;;;;;6.93;3.80;;;;;;;24.00;49.33;94992.09;4981499;28;20174;-75
2023/08/15 02:39:56;;;;;;;7.15;3.40;;;;;;;23.98;48.64;94988.09;4986622;28;20180;-75
2023/08/15 02:42:21;;;;;;;4.60;3.45;;;;;;;24.00;48.36;94997.47;4975915;28;20792;-75
2023/08/15 02:44:47;;;;;;;6.00;3.60;;;;;;;24.10;48.34;94990.34;4981797;28;20422;-75
2023/08/15 02:47:12;;;;;;;7.55;3.85;;;;;;;24.04;48.66;94998.47;4989226;28;20170;-75
2023/08/15 02:49:38;;;;;;;6.23;3.80;;;;;;;23.98;49.00;94988.88;4985895;28;20813;-75
2023/08/15 02:52:04;;;;;;;6.93;3.67;;;;;;;23.98;49.05;94996.97;4991050;28;21044;-75
2023/08/15 02:54:30;;;;;;;6.20;3.63;;;;;;;23.93;49.54;94993.56;4982509;28;20190;-75
2023/08/15 02:56:55;;;;;;;6.05;4.15;;;;;;;23.86;49.39;94988.53;4958808;28;20943;-75
2023/08/15 02:59:20;;;;;;;10.32;3.95;;;;;;;23.89;49.79;94997.91;4986462;28;20221;-75
2023/08/15 03:01:47;;;;;;;8.63;3.92;;;;;;;23.75;49.79;94973.63;4972714;28;20174;-75
2023/08/15 03:04:12;;;;;;;6.75;3.80;;;;;;;23.84;49.71;94992.59;4980323;28;20420;-75
2023/08/15 03:06:38;;;;;;;6.82;3.60;;;;;;;23.81;49.84;94991.28;4981503;28;20181;-75
2023/08/15 03:09:03;;;;;;;7.03;3.70;;;;;;;23.84;49.65;94990.72;4984325;28;20416;-75
2023/08/15 03:11:29;;;;;;;7.15;3.45;;;;;;;23.84;49.98;94995.28;4978161;28;20195;-75
2023/08/15 03:13:55;;;;;;;7.20;3.58;;;;;;;23.81;50.36;94990.50;4980984;28;20320;-75
2023/08/15 03:16:21;;;;;;;4.78;3.17;;;;;;;23.44;50.10;94946.31;4973959;28;20185;-75
2023/08/15 03:18:46;;;;;;;8.80;3.75;;;;;;;23.75;49.92;94997.03;4991514;28;20221;-75
2023/08/15 03:21:12;;;;;;;8.90;3.87;;;;;;;23.82;49.86;95009.03;4981577;28;20435;-74
2023/08/15 03:23:37;;;;;;;7.33;3.63;;;;;;;23.67;50.30;95007.34;4971256;28;20845;-75
2023/08/15 03:26:04;;;;;;;5.47;3.53;;;;;;;23.70;50.33;95011.34;4972550;28;20173;-75
2023/08/15 03:28:30;;;;;;;10.15;3.90;;;;;;;23.66;50.46;95008.44;4986057;28;20450;-75
2023/08/15 03:30:56;;;;;;;5.28;3.67;;;;;;;23.59;50.53;95007.19;4979669;28;20408;-75
2023/08/15 03:33:22;;;;;;;3.67;3.20;;;;;;;23.54;50.71;94997.28;4974346;28;20554;-75
2023/08/15 03:35:48;;;;;;;5.72;3.17;;;;;;;23.60;50.46;94995.34;4988187;28;20436;-75
2023/08/15 03:38:19;;;;;;;7.13;3.55;;;;;;;23.59;50.15;95005.31;4976840;28;20932;-75
2023/08/15 03:40:46;;;;;;;5.57;3.63;;;;;;;23.51;50.45;95011.31;4983028;28;20185;-75
2023/08/15 03:43:12;;;;;;;5.72;3.40;;;;;;;23.57;50.36;95015.53;4974672;28;20889;-75
2023/08/15 03:45:38;;;;;;;6.00;3.70;;;;;;;23.62;50.20;95011.97;4976297;28;20173;-75
2023/08/15 03:48:08;;;;;;;6.28;3.55;;;;;;;23.54;50.55;94999.97;4975931;28;20186;-74
2023/08/15 03:50:37;;;;;;;5.72;3.17;;;;;;;23.54;50.47;95002.66;4984189;28;20182;-74
2023/08/15 03:53:02;;;;;;;5.50;3.63;;;;;;;23.58;50.46;95003.69;4984194;28;20815;-75
2023/08/15 03:55:28;;;;;;;5.13;3.25;;;;;;;23.59;50.60;95005.31;4988794;28;20181;-75
2023/08/15 03:57:54;;;;;;;7.50;3.75;;;;;;;23.48;50.55;94990.34;4956970;28;20453;-75
2023/08/15 04:00:20;;;;;;;7.05;4.50;;;;;;;23.48;51.04;94995.72;4978080;28;20279;-75
2023/08/15 04:02:46;;;;;;;5.28;2.88;;;;;;;23.54;50.73;95004.56;4975730;28;20196;-76
2023/08/15 04:05:12;;;;;;;6.17;3.13;;;;;;;23.65;50.41;95011.41;4983845;28;20418;-75
2023/08/15 04:07:38;;;;;;;7.25;2.97;;;;;;;23.66;50.45;95007.63;4993529;28;20169;-76
2023/08/15 04:10:04;;;;;;;5.55;2.97;;;;;;;23.68;50.01;95008.97;4994969;28;20177;-75
2023/08/15 04:12:30;;;;;;;4.50;3.47;;;;;;;23.65;50.35;95008.72;4990086;28;20640;-75
2023/08/15 04:14:56;;;;;;;4.63;3.37;;;;;;;23.61;50.28;95010.41;4984524;28;20445;-76
2023/08/15 04:17:21;;;;;;;7.72;3.72;;;;;;;23.66;49.93;95023.75;4974446;28;20424;-76
2023/08/15 04:19:46;;;;;;;8.23;3.72;;;;;;;23.55;50.42;95020.41;4993003;28;20700;-76
2023/08/15 04:22:12;;;;;;;6.43;3.33;;;;;;;23.45;50.83;94992.81;4994956;28;20558;-76
2023/08/15 04:24:37;;;;;;;10.02;4.47;;;;;;;23.46;50.57;94991.72;4994959;28;20667;-76
2023/08/15 04:27:06;;;;;;;5.55;3.53;;;;;;;23.63;49.57;95013.56;4994909;28;20617;-76
2023/08/15 04:29:32;;;;;;;6.30;3.70;;;;;;;23.50;50.07;95015.09;4993379;28;20412;-76
2023/08/15 04:31:57;;;;;;;7.13;3.70;;;;;;;23.34;50.09;94992.16;4995585;28;20181;-75
2023/08/15 04:34:22;;;;;;;7.80;5.65;;;;;;;23.49;50.90;95012.69;4994431;28;20703;-77
2023/08/15 04:36:48;;;;;;;7.38;3.78;;;;;;;23.53;49.85;95013.69;4995075;28;20184;-77
2023/08/15 04:39:15;;;;;;;6.22;4.03;;;;;;;23.51;50.41;95015.91;4977332;28;20260;-76
2023/08/15 04:41:41;;;;;;;7.30;3.67;;;;;;;23.57;50.07;95020.13;4994952;28;20196;-79
2023/08/15 04:44:06;;;;;;;6.93;3.58;;;;;;;23.59;49.88;95009.88;4993897;28;20442;-76
2023/08/15 04:46:32;;;;;;;10.88;3.60;;;;;;;23.62;50.01;95038.84;4994479;28;20641;-75
2023/08/15 04:48:57;;;;;;;6.97;3.40;;;;;;;23.74;49.69;95051.91;4994184;28;20432;-76
2023/08/15 04:51:23;;;;;;;6.43;3.60;;;;;;;23.58;49.97;95033.28;4993704;28;21257;-76
2023/08/15 04:53:48;;;;;;;7.35;3.45;;;;;;;23.66;50.32;95046.06;4993733;28;20439;-76
2023/08/15 04:56:13;;;;;;;5.47;3.73;;;;;;;23.59;50.57;95042.94;4976508;28;20472;-76
2023/08/15 04:58:39;;;;;;;7.30;3.95;;;;;;;23.56;50.97;95043.50;4994059;28;20196;-76
2023/08/15 05:01:04;;;;;;;8.75;4.22;;;;;;;23.48;51.21;95033.38;4994380;28;20339;-76
2023/08/15 05:03:30;;;;;;;7.32;3.80;;;;;;;23.66;50.57;95045.28;4992270;28;20472;-76
2023/08/15 05:05:55;;;;;;;5.90;3.50;;;;;;;23.53;50.48;95025.25;4993208;28;20426;-76
2023/08/15 05:08:21;;;;;;;5.95;4.10;;;;;;;23.67;50.71;95047.69;4993290;28;20431;-76
2023/08/15 05:10:46;;;;;;;9.50;5.70;;;;;;;23.62;51.35;95046.91;4994002;28;20192;-76
2023/08/15 05:13:12;;;;;;;7.78;3.35;;;;;;;23.69;51.17;95058.16;4994503;28;20173;-76
2023/08/15 05:15:37;;;;;;;5.47;3.50;;;;;;;23.65;50.92;95054.44;4994241;28;20205;-76
2023/08/15 05:18:03;;;;;;;6.38;3.33;;;;;;;23.57;51.23;95049.69;4992567;28;20280;-76
2023/08/15 05:20:28;;;;;;;4.45;3.75;;;;;;;23.73;51.12;95066.44;4986032;28;20219;-76
2023/08/15 05:22:53;;;;;;;8.27;4.53;;;;;;;23.68;51.84;95057.34;4985983;28;20247;-75
2023/08/15 05:25:20;;;;;;;7.07;3.88;;;;;;;23.63;51.93;95068.16;4989520;28;20196;-76
2023/08/15 05:27:45;;;;;;;8.15;3.60;;;;;;;23.64;52.17;95077.81;4982620;28;20544;-76
2023/08/15 05:30:11;;;;;;;9.15;4.28;;;;;;;23.55;52.44;95067.97;4981581;28;20963;-75
2023/08/15 05:32:37;;;;;;;6.65;3.53;;;;;;;23.57;52.56;95074.69;4972764;28;20422;-76
2023/08/15 05:35:03;;;;;;;7.38;3.95;;;;;;;23.60;52.65;95071.44;4983606;28;20247;-76
2023/08/15 05:37:28;;;;;;;6.45;3.50;;;;;;;23.42;53.02;95045.28;4988514;28;20967;-76
2023/08/15 05:39:53;;;;;;;6.90;3.97;;;;;;;23.60;52.96;95058.00;4981550;28;20444;-76
2023/08/15 05:42:19;;;;;;;7.28;3.75;;;;;;;23.67;52.73;95057.63;4984034;28;20280;-76
2023/08/15 05:44:45;;;;;;;4.38;3.25;;;;;;;23.65;52.93;95057.91;4979774;28;20236;-76
2023/08/15 05:47:11;;;;;;;6.80;3.33;;;;;;;23.67;53.12;95063.81;4982269;28;20638;-76
2023/08/15 05:49:37;;;;;;;7.40;4.10;;;;;;;23.46;53.67;95046.28;4974027;28;20205;-76
2023/08/15 05:52:03;;;;;;;7.32;4.80;;;;;;;23.61;53.98;95067.63;4988556;28;20648;-76
2023/08/15 05:54:28;;;;;;;8.23;4.63;;;;;;;23.50;54.40;95062.69;4973416;28;20932;-76
2023/08/15 05:56:55;;;;;;;8.65;4.20;;;;;;;23.50;54.67;95081.50;4979734;28;20176;-76
2023/08/15 05:59:20;;;;;;;11.13;5.05;;;;;;;23.53;55.20;95070.16;4984483;28;20268;-76
2023/08/15 06:01:46;;;;;;;11.07;7.45;;;;;;;23.48;55.70;95059.44;4985788;28;20272;-76
2023/08/15 06:04:11;;;;;;;11.85;4.55;;;;;;;23.57;54.56;95069.31;4978392;28;20182;-76
2023/08/15 06:06:37;;;;;;;15.50;4.32;;;;;;;23.59;54.61;95082.47;4975862;28;20182;-76
2023/08/15 06:09:03;;;;;;;16.10;7.47;;;;;;;23.49;54.88;95061.06;4980962;28;20173;-76
2023/08/15 06:11:29;;;;;;;6.95;4.00;;;;;;;23.54;54.65;95063.69;4991472;28;20213;-76
2023/08/15 06:13:54;;;;;;;12.90;5.95;;;;;;;23.53;55.34;95073.63;4981720;28;20645;-76
2023/08/15 06:16:19;;;;;;;7.97;3.83;;;;;;;23.43;54.55;95054.94;4992915;28;20676;-76
2023/08/15 06:18:45;;;;;;;5.53;3.50;;;;;;;23.61;54.75;95072.22;4985506;28;20606;-76
2023/08/15 06:21:10;;;;;;;4.47;3.53;;;;;;;23.51;55.05;95075.03;4992498;28;20820;-76
2023/08/15 06:23:36;;;;;;;8.75;3.70;;;;;;;23.44;55.54;95079.94;4993099;28;20184;-76
2023/08/15 06:26:02;;;;;;;7.07;3.90;;;;;;;23.47;55.71;95076.66;4993038;28;20204;-76
2023/08/15 06:28:28;;;;;;;11.05;4.25;;;;;;;23.47;56.22;95082.81;4992996;28;20173;-76
2023/08/15 06:30:54;;;;;;;6.38;4.30;;;;;;;23.51;56.25;95086.59;4986276;28;20185;-75
2023/08/15 06:33:20;;;;;;;9.88;4.32;;;;;;;23.48;56.45;95092.50;4972736;28;20952;-76
2023/08/15 06:35:45;;;;;;;5.30;3.97;;;;;;;23.42;56.97;95084.78;4980037;28;20201;-76
2023/08/15 06:38:11;;;;;;;17.00;4.20;;;;;;;23.46;56.69;95091.97;4992426;28;20435;-76
2023/08/15 06:40:36;;;;;;;8.33;4.00;;;;;;;23.51;56.51;95089.28;4987158;28;20432;-75
2023/08/15 06:43:02;;;;;;;7.07;3.85;;;;;;;23.52;56.94;95092.75;4973491;28;20189;-76
2023/08/15 06:45:27;;;;;;;5.05;3.75;;;;;;;23.46;57.25;95089.28;4992245;28;20408;-76
2023/08/15 06:47:53;;;;;;;6.40;4.20;;;;;;;23.45;57.20;95092.25;4991175;28;20944;-76
2023/08/15 06:50:18;;;;;;;7.85;4.00;;;;;;;23.49;57.50;95083.38;4991654;28;20424;-76
2023/08/15 06:52:44;;;;;;;5.70;3.05;;;;;;;23.45;57.51;95089.56;4992533;28;20185;-76
2023/08/15 06:55:09;;;;;;;6.30;3.27;;;;;;;23.46;57.56;95097.34;4991166;28;20443;-76
2023/08/15 06:57:35;;;;;;;7.10;3.67;;;;;;;23.42;57.48;95080.19;4974963;28;20557;-76
2023/08/15 07:00:01;;;;;;;7.87;4.53;;;;;;;23.43;57.91;95099.81;4990731;28;20927;-76
2023/08/15 07:02:27;;;;;;;10.15;4.63;;;;;;;23.42;57.87;95098.22;4983820;28;20555;-76
2023/08/15 07:04:53;;;;;;;7.10;4.13;;;;;;;23.35;58.48;95101.25;4992351;28;20184;-76
2023/08/15 07:07:19;;;;;;;8.45;4.20;;;;;;;23.27;58.41;95107.22;4992434;28;20173;-76
2023/08/15 07:09:46;;;;;;;8.60;3.80;;;;;;;23.27;58.88;95113.38;4992220;28;20187;-76
2023/08/15 07:12:12;;;;;;;7.63;3.90;;;;;;;23.06;58.39;95062.84;4980861;28;20176;-76
2023/08/15 07:14:37;;;;;;;4.93;3.90;;;;;;;23.17;58.89;95091.22;4990036;28;20444;-76
2023/08/15 07:17:03;;;;;;;6.30;3.85;;;;;;;23.12;58.99;95083.19;4996603;28;20573;-75
2023/08/15 07:19:28;;;;;;;8.07;3.70;;;;;;;23.14;59.27;95091.78;4996326;28;20583;-76
2023/08/15 07:21:54;;;;;;;7.57;3.90;;;;;;;23.23;58.81;95106.19;4995206;28;20196;-76
2023/08/15 07:24:19;;;;;;;5.82;4.10;;;;;;;23.21;59.44;95102.97;5000889;28;20298;-76
2023/08/15 07:26:45;;;;;;;5.15;3.70;;;;;;;23.29;58.68;95099.69;4987461;28;20235;-76
2023/08/15 07:29:14;;;;;;;7.65;4.15;;;;;;;23.29;58.18;95099.69;4992130;28;20550;-76
2023/08/15 07:31:39;;;;;;;7.00;4.00;;;;;;;23.33;58.00;95096.16;4979107;28;20178;-76
2023/08/15 07:34:04;;;;;;;8.07;3.83;;;;;;;23.28;58.13;95087.31;4964467;28;20180;-76
2023/08/15 07:36:30;;;;;;;11.73;4.25;;;;;;;23.38;57.82;95097.97;4990850;28;20251;-76
2023/08/15 07:38:56;;;;;;;5.85;4.15;;;;;;;23.44;57.21;95102.19;4991608;28;20258;-75
2023/08/15 07:41:21;;;;;;;9.50;4.07;;;;;;;23.39;56.80;95088.81;4988011;28;20432;-75
2023/08/15 07:43:47;;;;;;;8.80;3.58;;;;;;;23.36;57.04;95100.13;4993275;28;20633;-75
2023/08/15 07:46:12;;;;;;;4.90;3.60;;;;;;;23.38;57.23;95105.22;4982349;28;20930;-75
2023/08/15 07:48:38;;;;;;;8.20;4.07;;;;;;;23.22;57.89;95083.91;4990756;28;20416;-75
2023/08/15 07:51:03;;;;;;;7.28;3.85;;;;;;;23.31;58.09;95102.88;4991088;28;20420;-75
2023/08/15 07:53:30;;;;;;;7.90;4.73;;;;;;;23.20;58.53;95099.50;5000397;28;20968;-75
2023/08/15 07:55:55;;;;;;;9.65;4.10;;;;;;;23.16;58.62;95095.78;4978244;28;20992;-75
2023/08/15 07:58:21;;;;;;;6.83;4.50;;;;;;;23.25;58.74;95112.91;4995036;28;20440;-77
2023/08/15 08:00:46;;;;;;;6.70;3.60;;;;;;;23.29;58.07;95110.44;4995523;28;20402;-75
2023/08/15 08:03:12;;;;;;;6.63;5.03;;;;;;;23.18;58.84;95095.47;4998711;28;20180;-76
2023/08/15 08:05:37;;;;;;;8.32;3.95;;;;;;;23.15;58.83;95098.75;4993303;28;20284;-75
2023/08/15 08:08:03;;;;;;;7.15;3.95;;;;;;;23.17;59.05;95096.59;4983570;28;20563;-75
2023/08/15 08:10:29;;;;;;;5.93;3.60;;;;;;;23.21;58.78;95087.66;4986848;28;20703;-75
2023/08/15 08:12:54;;;;;;;7.47;3.38;;;;;;;23.22;58.40;95093.84;4990340;28;20548;-75
2023/08/15 08:15:23;;;;;;;5.87;3.70;;;;;;;23.19;59.00;95107.84;4983821;28;20527;-75
2023/08/15 08:17:49;;;;;;;6.68;3.75;;;;;;;23.09;59.04;95102.56;4971686;28;20438;-75
2023/08/15 08:20:16;;;;;;;9.60;4.57;;;;;;;23.02;60.09;95100.19;4986203;28;20220;-75
2023/08/15 08:22:43;;;;;;;14.68;4.28;;;;;;;23.06;59.80;95108.50;4991209;28;20416;-75
2023/08/15 08:25:21;;;;;;;8.13;4.10;;;;;;;22.97;60.14;95119.06;4986799;28;20420;-75
2023/08/15 08:27:47;;;;;;;7.40;4.22;;;;;;;22.87;61.59;95103.81;4992802;28;20412;-75
2023/08/15 08:30:14;;;;;;;10.55;4.03;;;;;;;22.93;61.31;95102.69;4993715;28;20215;-76
2023/08/15 08:32:39;;;;;;;5.80;4.25;;;;;;;22.94;61.30;95096.25;4993571;28;20184;-75
2023/08/15 08:35:05;;;;;;;6.38;3.95;;;;;;;22.98;61.32;95098.38;4992832;28;20200;-76
2023/08/15 08:37:32;;;;;;;10.50;5.57;;;;;;;23.02;61.68;95097.50;4993433;28;20184;-76
2023/08/15 08:39:57;;;;;;;11.27;5.20;;;;;;;23.08;62.49;95093.72;4992986;28;20208;-75
2023/08/15 08:42:23;;;;;;;10.38;4.88;;;;;;;23.14;62.63;95097.16;4991823;28;20209;-74
2023/08/15 08:44:49;;;;;;;13.48;4.78;;;;;;;23.22;60.79;95093.84;5002524;28;20510;-75
2023/08/15 08:47:18;;;;;;;5.55;3.92;;;;;;;23.13;60.62;95076.75;4994330;28;20200;-74
2023/08/15 08:49:45;;;;;;;10.40;5.63;;;;;;;23.12;62.25;95083.19;4993880;28;20223;-75
2023/08/15 08:52:12;;;;;;;5.43;4.10;;;;;;;23.23;61.18;95080.13;4994371;28;20184;-75
2023/08/15 08:54:38;;;;;;;6.15;3.83;;;;;;;23.01;61.03;95058.31;4994590;28;20219;-76
2023/08/15 08:57:05;;;;;;;4.75;3.67;;;;;;;23.07;61.09;95083.25;4994259;28;20664;-74
2023/08/15 08:59:32;;;;;;;6.75;4.45;;;;;;;23.03;61.06;95074.94;4994016;28;20184;-74
2023/08/15 09:01:58;;;;;;;5.65;4.50;;;;;;;22.93;62.21;95058.94;4993985;28;20260;-76
2023/08/15 09:04:24;;;;;;;7.85;4.22;;;;;;;23.09;61.84;95081.09;4992683;28;20640;-76
2023/08/15 09:06:50;;;;;;;14.35;5.68;;;;;;;23.09;61.61;95073.03;4993773;28;20243;-76
2023/08/15 09:09:15;;;;;;;7.60;4.55;;;;;;;23.17;61.85;95080.47;4993533;28;20173;-76
2023/08/15 09:11:41;;;;;;;7.57;4.45;;;;;;;23.30;60.46;95079.78;4987137;28;20169;-76
2023/08/15 09:14:07;;;;;;;9.50;6.93;;;;;;;23.26;60.83;95076.09;4990162;28;20691;-76
2023/08/15 09:16:33;;;;;;;12.18;4.72;;;;;;;23.16;61.64;95076.19;4993983;28;20227;-76
2023/08/15 09:19:02;;;;;;;12.13;4.55;;;;;;;23.01;61.86;95060.19;4993922;28;20279;-75
2023/08/15 09:21:28;;;;;;;7.97;4.80;;;;;;;23.07;62.19;95069.81;4993300;28;20177;-73
2023/08/15 09:23:59;;;;;;;10.15;4.20;;;;;;;23.05;62.71;95072.78;4993446;28;20518;-75
2023/08/15 09:26:25;;;;;;;13.18;4.50;;;;;;;23.04;62.70;95062.31;4993645;28;20252;-75
2023/08/15 09:28:50;;;;;;;12.20;5.35;;;;;;;23.20;63.01;95066.44;4992375;28;20284;-75
2023/08/15 09:31:16;;;;;;;9.52;4.53;;;;;;;23.30;62.25;95059.09;4991619;28;20204;-75
2023/08/15 09:33:41;;;;;;;14.15;4.95;;;;;;;23.30;62.46;95069.03;4991780;28;20173;-75
2023/08/15 09:36:08;;;;;;;10.95;5.13;;;;;;;23.22;62.25;95069.66;4991789;28;20201;-75
2023/08/15 09:38:38;;;;;;;7.20;5.05;;;;;;;23.15;63.11;95067.31;4992050;28;20563;-75
2023/08/15 09:41:04;;;;;;;8.57;5.25;;;;;;;23.21;63.14;95068.06;4992262;28;20256;-75
2023/08/15 09:43:30;;;;;;;10.48;5.00;;;;;;;23.21;62.75;95052.75;4992097;28;20173;-75
2023/08/15 09:45:58;;;;;;;12.10;4.70;;;;;;;23.24;62.97;95052.19;4992046;28;20169;-75
2023/08/15 09:48:24;;;;;;;14.85;5.18;;;;;;;23.31;63.32;95057.22;4992234;28;20173;-75
2023/08/15 09:50:51;;;;;;;12.68;5.72;;;;;;;23.28;61.70;95038.97;4991999;28;20184;-75
2023/08/15 09:53:20;;;;;;;8.13;4.53;;;;;;;23.30;61.76;95037.59;4991973;28;20165;-76
2023/08/15 09:55:45;;;;;;;9.13;4.22;;;;;;;23.43;61.78;95051.44;4991834;28;20605;-75
2023/08/15 09:58:11;;;;;;;5.78;4.15;;;;;;;23.49;62.16;95055.69;4991794;28;20667;-75
2023/08/15 10:00:36;;;;;;;9.32;5.28;;;;;;;23.45;62.35;95038.50;4991742;28;20173;-75
2023/08/15 10:03:41;;;;;;;9.48;4.90;;;;;;;23.54;62.83;95052.94;4991784;28;20181;-76
2023/08/15 10:06:09;;;;;;;10.02;4.43;;;;;;;23.60;63.29;95043.75;4979948;28;20195;-76
2023/08/15 10:08:39;;;;;;;10.68;4.82;;;;;;;23.72;62.12;95052.19;4991528;28;20252;-75
2023/08/15 10:11:09;;;;;;;6.90;3.95;;;;;;;23.61;60.71;95048.03;4991586;28;20177;-75
2023/08/15 10:13:37;;;;;;;5.97;3.80;;;;;;;23.43;60.26;95049.56;4991392;28;20177;-76
2023/08/15 10:16:08;;;;;;;6.28;3.67;;;;;;;23.57;59.20;95053.19;4991430;28;20209;-75
2023/08/15 10:18:34;;;;;;;6.05;3.67;;;;;;;23.45;59.33;95049.25;4991306;28;20216;-76
2023/08/15 10:21:00;;;;;;;5.03;3.90;;;;;;;23.46;59.95;95069.66;4991478;28;20231;-75
2023/08/15 10:23:34;;;;;;;6.45;3.60;;;;;;;23.44;58.81;95063.81;4991352;28;20661;-75
2023/08/15 10:26:01;;;;;;;8.35;3.40;;;;;;;23.39;58.56;95056.56;4991675;28;20181;-75
2023/08/15 10:28:29;;;;;;;5.43;3.90;;;;;;;23.43;58.85;95056.81;4991364;28;20188;-75
2023/08/15 10:30:54;;;;;;;5.25;3.60;;;;;;;23.39;59.05;95055.78;4991195;28;20211;-76
2023/08/15 10:33:26;;;;;;;8.75;3.63;;;;;;;23.32;59.02;95061.50;4985828;28;20968;-76
2023/08/15 10:36:06;;;;;;;7.20;3.45;;;;;;;23.23;59.12;95047.88;4971483;28;20685;-76
2023/08/15 10:38:43;;;;;;;5.47;3.85;;;;;;;23.35;58.99;95060.94;4971686;28;20255;-76
2023/08/15 10:41:17;;;;;;;6.65;4.07;;;;;;;23.32;59.33;95059.63;4971505;28;20174;-76
2023/08/15 10:43:53;;;;;;;10.02;3.95;;;;;;;23.38;60.13;95064.91;4971501;28;20180;-75
2023/08/15 10:46:25;;;;;;;6.72;3.88;;;;;;;23.45;59.32;95058.13;4970733;28;20304;-75
2023/08/15 10:48:58;;;;;;;5.30;3.92;;;;;;;23.53;58.71;95064.78;4957161;28;20261;-76
2023/08/15 10:51:32;;;;;;;8.80;3.85;;;;;;;23.56;59.06;95065.00;4971666;28;20172;-76
2023/08/15 10:54:00;;;;;;;5.38;3.92;;;;;;;23.54;58.69;95055.63;4970840;28;20180;-77
2023/08/15 10:56:28;;;;;;;9.52;4.50;;;;;;;23.68;59.31;95068.09;4969807;28;20240;-78
2023/08/15 10:58:54;;;;;;;7.13;4.47;;;;;;;23.63;59.04;95070.84;4972687;28;20185;-76
2023/08/15 11:01:22;;;;;;;6.00;3.90;;;;;;;23.62;59.87;95066.53;4977143;28;21059;-74
2023/08/15 11:03:50;;;;;;;5.63;4.40;;;;;;;23.54;59.63;95061.81;4970033;28;20188;-74
2023/08/15 11:06:17;;;;;;;7.75;4.82;;;;;;;23.41;60.34;95045.53;4968929;28;20170;-76
2023/08/15 11:08:48;;;;;;;7.47;4.15;;;;;;;23.50;60.40;95065.38;4981159;28;20181;-75
2023/08/15 11:11:14;;;;;;;12.40;5.10;;;;;;;23.42;60.56;95076.72;4974070;28;20603;-76
2023/08/15 11:13:42;;;;;;;7.68;4.15;;;;;;;23.25;61.40;95069.91;4977241;28;20205;-76
2023/08/15 11:16:08;;;;;;;7.85;3.75;;;;;;;23.16;61.53;95063.56;4985591;28;20197;-76
2023/08/15 11:18:35;;;;;;;4.85;3.90;;;;;;;23.01;62.23;95055.63;4970040;28;20585;-77
2023/08/15 11:21:02;;;;;;;5.10;4.05;;;;;;;22.84;62.41;95064.09;4992298;28;20204;-77
2023/08/15 11:23:29;;;;;;;6.50;4.13;;;;;;;22.84;62.53;95049.88;4982367;28;20220;-76
2023/08/15 11:26:01;;;;;;;8.90;4.57;;;;;;;22.92;62.63;95046.59;4991813;28;20165;-76
2023/08/15 11:28:27;;;;;;;7.15;4.43;;;;;;;23.05;62.20;95063.94;4991662;28;20173;-77