Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:31;;;;;;;;;27.75;26.00;;;;;18.71;64.02;101051.59;6303531;22;45483;-95
2022/03/29 00:03:56;;;;;;;;;23.00;22.00;;;;;18.61;63.99;101038.13;6304323;22;45416;-96
2022/03/29 00:06:22;;;;;;;;;26.00;23.00;;;;;18.64;63.79;101038.19;6302999;22;45447;-95
2022/03/29 00:08:47;;;;;;;;;33.50;27.00;;;;;18.63;63.87;101027.53;6329961;22;47345;-96
2022/03/29 00:11:13;;;;;;;;;21.00;20.75;;;;;18.70;64.36;101026.75;6330052;22;45458;-95
2022/03/29 00:13:38;;;;;;;;;27.00;23.50;;;;;18.64;64.39;101019.56;6303436;22;45384;-95
2022/03/29 00:16:04;;;;;;;;;27.25;25.75;;;;;18.60;64.75;101009.78;6303663;22;45354;-95
2022/03/29 00:18:29;;;;;;;;;18.50;16.00;;;;;18.54;64.46;101007.00;6330073;22;46971;-95
2022/03/29 00:20:57;;;;;;;;;24.75;22.75;;;;;18.58;64.66;101000.00;6329689;22;46021;-95
2022/03/29 00:23:22;;;;;;;;;28.25;25.75;;;;;18.54;64.38;101007.00;6330033;22;45302;-96
2022/03/29 00:25:48;;;;;;;;;28.00;23.50;;;;;18.53;64.79;101000.78;6303341;22;45131;-95
2022/03/29 00:28:14;;;;;;;;;24.25;21.25;;;;;18.50;65.22;101013.16;6329686;22;47171;-95
2022/03/29 00:30:39;;;;;;;;;30.25;23.25;;;;;18.43;65.08;100996.19;6329468;22;45180;-95
2022/03/29 00:33:05;;;;;;;;;26.00;21.25;;;;;18.40;65.19;101001.47;6330325;22;45384;-94
2022/03/29 00:35:30;;;;;;;;;26.50;21.75;;;;;18.39;65.48;100992.59;6303109;22;45398;-94
2022/03/29 00:37:56;;;;;;;;;25.50;23.50;;;;;18.39;65.56;100984.63;6329357;22;47263;-94
2022/03/29 00:40:21;;;;;;;;;28.00;19.50;;;;;18.41;65.59;100987.31;6330110;22;45861;-95
2022/03/29 00:42:47;;;;;;;;;25.75;23.50;;;;;18.33;65.81;100979.19;6330181;22;45397;-94
2022/03/29 00:45:13;;;;;;;;;23.50;18.75;;;;;18.43;65.73;100988.22;6305348;22;45371;-94
2022/03/29 00:47:38;;;;;;;;;26.25;23.00;;;;;18.36;66.32;100973.03;6329213;22;47493;-94
2022/03/29 00:50:04;;;;;;;;;24.25;22.75;;;;;18.31;65.83;100949.97;6328907;22;45810;-95
2022/03/29 00:52:31;;;;;;;;;26.00;20.50;;;;;18.39;65.74;100978.41;6303331;22;45297;-95
2022/03/29 00:54:57;;;;;;;;;26.00;22.00;;;;;18.29;66.11;100965.00;6302835;22;44879;-96
2022/03/29 00:57:22;;;;;;;;;26.00;20.25;;;;;18.26;65.99;100958.72;6302808;22;46916;-95
2022/03/29 00:59:49;;;;;;;;;27.25;24.50;;;;;18.28;66.36;100962.28;6303633;22;45247;-94
2022/03/29 01:02:14;;;;;;;;;25.75;23.00;;;;;18.27;66.41;100952.53;6329463;22;45433;-94
2022/03/29 01:04:40;;;;;;;;;30.50;25.75;;;;;18.21;66.43;100945.34;6303348;22;45318;-95
2022/03/29 01:07:06;;;;;;;;;23.50;20.50;;;;;18.23;66.78;100948.03;6303436;22;47517;-95
2022/03/29 01:09:33;;;;;;;;;32.00;26.50;;;;;18.28;66.53;100955.22;6330249;22;45369;-95
2022/03/29 01:11:59;;;;;;;;;30.25;24.75;;;;;18.19;66.05;100944.41;6304205;22;45276;-95
2022/03/29 01:14:26;;;;;;;;;27.00;24.50;;;;;18.22;66.75;100938.28;6338906;22;45476;-95
2022/03/29 01:22:12;;;;;;;;;29.25;26.25;;;;;18.19;66.72;100941.75;6378743;22;45228;-96
2022/03/29 01:24:43;;;;;;;;;25.75;23.75;;;;;18.22;67.08;100944.47;6356022;22;45264;-96
2022/03/29 01:27:11;;;;;;;;;25.00;25.00;;;;;18.14;67.56;100939.00;6367943;22;47117;-96
2022/03/29 01:29:37;;;;;;;;;30.75;24.25;;;;;18.06;67.15;100917.66;6340713;22;45367;-95
2022/03/29 01:32:06;;;;;;;;;29.00;25.00;;;;;18.08;67.21;100921.22;6340387;22;45422;-95
2022/03/29 01:34:33;;;;;;;;;25.75;22.75;;;;;18.10;66.97;100926.53;6368564;22;45546;-95
2022/03/29 01:36:59;;;;;;;;;21.75;18.00;;;;;18.06;67.15;100920.31;6366544;22;47690;-95
2022/03/29 01:39:24;;;;;;;;;29.50;22.50;;;;;18.02;67.50;100909.56;6367176;22;45503;-95
2022/03/29 01:41:50;;;;;;;;;27.75;21.75;;;;;18.01;66.98;100910.47;6367355;22;45467;-95
2022/03/29 01:44:15;;;;;;;;;26.25;22.75;;;;;18.00;66.95;100920.19;6367223;22;45328;-94
2022/03/29 01:46:41;;;;;;;;;27.25;24.50;;;;;18.00;67.27;100901.59;6366294;22;47350;-94
2022/03/29 01:49:07;;;;;;;;;30.25;26.00;;;;;18.05;66.74;100906.97;6367184;22;45638;-94
2022/03/29 01:51:33;;;;;;;;;17.00;15.75;;;;;17.99;67.40;100899.78;6374965;22;45385;-94
2022/03/29 01:54:00;;;;;;;;;23.50;22.00;;;;;17.98;67.18;100892.72;6389083;22;45452;-94
2022/03/29 01:56:27;;;;;;;;;24.75;20.50;;;;;17.96;66.88;100886.50;6394691;22;47078;-94
2022/03/29 01:58:52;;;;;;;;;23.75;22.50;;;;;17.90;66.84;100876.66;6394628;22;45022;-93
2022/03/29 02:01:18;;;;;;;;;27.25;21.25;;;;;17.91;66.53;100878.41;6394558;22;44744;-92
2022/03/29 02:03:43;;;;;;;;;21.75;18.50;;;;;17.87;66.51;100866.88;6394955;22;44692;-93
2022/03/29 02:06:09;;;;;;;;;24.00;22.50;;;;;17.95;66.40;100874.06;6393858;22;46799;-94
2022/03/29 02:08:34;;;;;;;;;29.00;23.00;;;;;17.96;66.24;100867.91;6394118;22;45013;-94
2022/03/29 02:11:00;;;;;;;;;24.25;21.25;;;;;17.97;66.45;100869.66;6366085;22;44766;-94
2022/03/29 02:13:26;;;;;;;;;25.75;23.50;;;;;17.94;65.73;100864.28;6394125;22;44919;-93
2022/03/29 02:15:52;;;;;;;;;22.75;20.25;;;;;18.01;65.92;100871.53;6366528;22;46899;-94
2022/03/29 02:18:17;;;;;;;;;22.50;19.50;;;;;17.87;65.64;100850.94;6340754;22;45254;-94
2022/03/29 02:20:42;;;;;;;;;24.25;19.50;;;;;17.89;65.44;100852.72;6341272;22;45161;-94
2022/03/29 02:23:12;;;;;;;;;23.00;21.50;;;;;17.86;65.90;100833.22;6394274;22;45276;-94
2022/03/29 02:25:38;;;;;;;;;26.00;23.25;;;;;17.91;65.54;100851.88;6367330;22;47303;-94
2022/03/29 02:28:05;;;;;;;;;28.25;19.25;;;;;17.90;65.44;100838.56;6367532;22;44801;-94
2022/03/29 02:30:32;;;;;;;;;29.50;21.25;;;;;17.92;65.40;100836.84;6367217;22;45928;-95
2022/03/29 02:32:59;;;;;;;;;20.75;20.00;;;;;17.91;65.12;100838.59;6367585;22;44705;-95
2022/03/29 02:35:25;;;;;;;;;23.75;19.75;;;;;17.84;64.78;100826.09;6393217;22;47324;-95
2022/03/29 02:37:50;;;;;;;;;20.75;15.75;;;;;17.87;64.71;100828.78;6394439;22;44694;-93
2022/03/29 02:40:16;;;;;;;;;20.00;16.75;;;;;17.84;64.44;100821.69;6395441;22;44751;-95
2022/03/29 02:42:42;;;;;;;;;24.50;23.00;;;;;17.87;64.37;100832.34;6368759;22;45307;-94
2022/03/29 02:45:11;;;;;;;;;21.00;16.50;;;;;17.82;64.48;100819.88;6393131;22;46898;-95
2022/03/29 02:47:36;;;;;;;;;22.50;20.75;;;;;17.84;64.09;100811.06;6381745;22;45314;-95
2022/03/29 02:50:02;;;;;;;;;18.25;14.75;;;;;17.79;63.97;100804.78;6372657;22;45307;-94
2022/03/29 02:52:27;;;;;;;;;24.00;20.25;;;;;17.71;64.22;100791.38;6370193;22;45368;-94
2022/03/29 02:54:53;;;;;;;;;21.75;17.00;;;;;17.68;65.15;100787.78;6368952;22;46964;-95
2022/03/29 02:57:18;;;;;;;;;19.00;17.25;;;;;17.68;65.01;100790.44;6370541;22;45323;-94
2022/03/29 02:59:45;;;;;;;;;19.75;16.25;;;;;17.85;64.31;100818.16;6342728;22;45806;-95
2022/03/29 03:02:11;;;;;;;;;24.00;16.50;;;;;17.80;64.93;100803.03;6372021;22;45812;-94
2022/03/29 03:04:36;;;;;;;;;21.00;17.50;;;;;17.84;65.51;100812.81;6374558;22;47350;-95
2022/03/29 03:07:02;;;;;;;;;16.75;16.00;;;;;17.75;65.65;100803.84;6352583;22;45645;-95
2022/03/29 03:09:27;;;;;;;;;17.33;15.00;;;;;17.79;65.62;100801.22;6368492;22;45285;-95
2022/03/29 03:11:52;;;;;;;;;22.25;15.00;;;;;17.83;65.37;100806.59;6368969;22;45420;-95
2022/03/29 03:14:18;;;;;;;;;18.75;17.50;;;;;17.82;65.70;100804.84;6368045;22;48295;-94
2022/03/29 03:16:43;;;;;;;;;18.25;15.25;;;;;17.66;65.52;100782.44;6368709;22;45415;-94
2022/03/29 03:19:09;;;;;;;;;17.50;14.75;;;;;17.58;65.69;100768.16;6341794;22;45337;-95
2022/03/29 03:21:35;;;;;;;;;19.25;15.50;;;;;17.61;65.52;100785.03;6367743;22;45540;-95
2022/03/29 03:24:00;;;;;;;;;20.50;18.25;;;;;17.62;66.20;100784.16;6367957;22;47071;-94
2022/03/29 03:26:26;;;;;;;;;27.25;18.50;;;;;17.49;65.92;100769.81;6368463;22;45434;-94
2022/03/29 03:28:51;;;;;;;;;17.50;17.25;;;;;17.57;66.11;100787.59;6368219;22;45289;-95
2022/03/29 03:31:17;;;;;;;;;15.75;15.00;;;;;17.48;65.81;100772.41;6368045;22;45354;-93
2022/03/29 03:33:42;;;;;;;;;21.00;17.25;;;;;17.52;66.28;100774.25;6367860;22;47142;-93
2022/03/29 03:36:09;;;;;;;;;15.75;14.50;;;;;17.57;66.04;100771.69;6367067;22;45484;-94
2022/03/29 03:38:34;;;;;;;;;24.00;18.75;;;;;17.51;65.50;100777.78;6367658;22;45218;-94
2022/03/29 03:40:59;;;;;;;;;19.25;16.00;;;;;17.53;66.52;100761.00;6370437;22;45406;-93
2022/03/29 03:43:25;;;;;;;;;17.25;14.50;;;;;17.55;66.80;100766.34;6368187;22;47027;-94
2022/03/29 03:45:50;;;;;;;;;20.25;14.00;;;;;17.57;67.03;100759.31;6368288;22;45267;-93
2022/03/29 03:48:16;;;;;;;;;19.25;16.50;;;;;17.57;66.86;100753.09;6340677;22;45303;-93
2022/03/29 03:50:41;;;;;;;;;18.75;16.00;;;;;17.56;65.97;100761.94;6341108;22;45182;-94
2022/03/29 03:53:07;;;;;;;;;21.25;18.00;;;;;17.43;65.60;100740.50;6341486;22;47200;-94
2022/03/29 03:55:32;;;;;;;;;21.25;14.75;;;;;17.49;65.09;100758.28;6341438;22;45217;-94
2022/03/29 03:58:06;;;;;;;;;19.75;17.00;;;;;17.53;65.08;100747.75;6345430;22;45161;-93
2022/03/29 04:00:31;;;;;;;;;20.67;13.00;;;;;17.45;65.25;100745.81;6341395;22;45646;-93
2022/03/29 04:02:57;;;;;;;;;17.25;15.50;;;;;17.41;64.96;100734.28;6367905;22;46923;-95
2022/03/29 04:05:23;;;;;;;;;22.00;17.50;;;;;17.45;65.38;100741.41;6367968;22;45241;-94
2022/03/29 04:07:49;;;;;;;;;24.00;15.25;;;;;17.41;64.94;100737.81;6367293;22;45257;-94
2022/03/29 04:10:14;;;;;;;;;14.75;14.75;;;;;17.46;65.08;100735.25;6369417;22;45461;-94
2022/03/29 04:12:40;;;;;;;;;19.50;15.00;;;;;17.45;65.22;100738.75;6367461;22;47224;-94
2022/03/29 04:15:06;;;;;;;;;21.50;18.00;;;;;17.44;65.19;100736.09;6367793;22;45441;-94
2022/03/29 04:17:32;;;;;;;;;18.00;13.00;;;;;17.41;65.22;100743.13;6342462;22;45328;-94
2022/03/29 04:19:58;;;;;;;;;21.50;17.00;;;;;17.46;65.61;100740.56;6342169;22;45374;-93
2022/03/29 04:22:24;;;;;;;;;12.75;9.00;;;;;17.34;65.60;100730.63;6366847;22;47500;-94
2022/03/29 04:24:49;;;;;;;;;17.75;14.75;;;;;17.34;65.89;100733.28;6369237;22;45405;-94
2022/03/29 04:27:25;;;;;;;;;19.75;12.25;;;;;17.39;65.41;100717.44;6387647;22;44684;-92
2022/03/29 04:30:18;;;;;;;;;21.25;17.25;;;;;17.41;65.79;100735.19;6332549;22;45690;-93
2022/03/29 04:33:19;;;;;;;;;19.50;15.50;;;;;17.47;65.78;100734.34;6349399;22;47286;-94
2022/03/29 04:35:45;;;;;;;;;20.25;17.50;;;;;17.36;65.96;100726.25;6364057;22;45190;-93
2022/03/29 04:38:10;;;;;;;;;20.00;14.00;;;;;17.34;65.98;100725.34;6367256;22;45410;-93
2022/03/29 04:40:36;;;;;;;;;19.25;15.00;;;;;17.37;65.98;100729.78;6369957;22;45404;-93
2022/03/29 04:43:01;;;;;;;;;22.00;16.50;;;;;17.38;66.02;100729.81;6367519;22;46952;-94
2022/03/29 04:45:27;;;;;;;;;18.25;15.00;;;;;17.34;66.41;100721.78;6368812;22;44750;-94
2022/03/29 04:47:52;;;;;;;;;16.50;16.25;;;;;17.28;66.72;100712.84;6368017;22;45221;-94
2022/03/29 04:50:18;;;;;;;;;22.50;18.00;;;;;17.36;66.73;100720.03;6368078;22;45322;-95
2022/03/29 04:52:47;;;;;;;;;22.75;19.50;;;;;17.28;66.87;100709.28;6367772;22;47997;-95
2022/03/29 04:55:18;;;;;;;;;14.75;9.75;;;;;17.35;67.20;100704.97;6369494;22;45371;-94
2022/03/29 04:57:47;;;;;;;;;22.25;16.25;;;;;17.40;67.63;100719.22;6371261;22;45186;-94
2022/03/29 05:00:15;;;;;;;;;21.00;17.25;;;;;17.40;67.34;100738.69;6370992;22;45531;-95
2022/03/29 05:02:41;;;;;;;;;22.00;18.25;;;;;17.36;67.49;100735.97;6344145;22;47259;-94
2022/03/29 05:05:12;;;;;;;;;20.50;15.50;;;;;17.34;68.17;100740.34;6386496;22;45939;-94
2022/03/29 05:07:38;;;;;;;;;22.50;16.00;;;;;17.31;68.81;100744.75;6366582;22;45109;-94
2022/03/29 05:10:04;;;;;;;;;19.50;13.25;;;;;17.34;69.20;100737.69;6420281;22;44825;-93
2022/03/29 05:12:30;;;;;;;;;17.00;17.00;;;;;17.29;68.35;100730.53;6393798;22;47422;-93
2022/03/29 05:14:58;;;;;;;;;22.75;18.50;;;;;17.37;68.18;100725.34;6407972;22;45346;-93
2022/03/29 05:17:24;;;;;;;;;27.75;20.25;;;;;17.16;68.11;100702.03;6373760;22;45297;-93
2022/03/29 05:19:49;;;;;;;;;19.25;17.00;;;;;17.16;67.95;100710.84;6398512;22;44807;-93
2022/03/29 05:22:14;;;;;;;;;22.25;19.75;;;;;17.22;67.94;100722.44;6395585;22;46853;-94
2022/03/29 05:24:40;;;;;;;;;24.50;17.75;;;;;17.24;68.74;100724.25;6399144;22;45799;-93
2022/03/29 05:27:05;;;;;;;;;22.25;18.50;;;;;17.24;68.19;100720.72;6397314;22;45287;-94
2022/03/29 05:29:31;;;;;;;;;16.75;14.75;;;;;17.28;68.15;100722.56;6394321;22;45447;-94
2022/03/29 05:31:57;;;;;;;;;24.25;16.50;;;;;17.25;68.53;100712.78;6394176;22;47206;-93
2022/03/29 05:34:23;;;;;;;;;20.25;19.50;;;;;17.25;68.25;100723.41;6393195;22;45545;-93
2022/03/29 05:36:49;;;;;;;;;22.50;20.00;;;;;17.24;68.07;100723.38;6393394;22;45389;-93
2022/03/29 05:39:15;;;;;;;;;24.75;19.75;;;;;17.16;68.20;100708.19;6365570;22;45374;-94
2022/03/29 05:41:41;;;;;;;;;14.50;13.25;;;;;17.26;68.70;100706.63;6367025;22;48321;-93
2022/03/29 05:44:07;;;;;;;;;24.00;20.25;;;;;17.20;68.54;100698.56;6366688;22;45492;-93
2022/03/29 05:49:16;;;;;;;;;19.50;16.75;;;;;17.12;68.51;100693.09;6368779;22;45396;-93
2022/03/29 05:51:42;;;;;;;;;17.25;17.00;;;;;17.16;68.58;100696.72;6366143;22;47153;-93
2022/03/29 05:54:07;;;;;;;;;17.50;14.25;;;;;17.15;68.16;100703.75;6392756;22;45414;-93
2022/03/29 05:56:33;;;;;;;;;21.25;17.00;;;;;17.14;68.53;100690.44;6395467;22;45336;-93
2022/03/29 05:58:59;;;;;;;;;25.00;17.25;;;;;17.09;68.58;100675.38;6366615;22;45568;-95
2022/03/29 06:01:25;;;;;;;;;25.75;20.25;;;;;17.13;68.81;100680.72;6366492;22;48037;-94
2022/03/29 06:03:50;;;;;;;;;28.00;20.75;;;;;17.16;68.39;100679.03;6368535;22;45192;-94
2022/03/29 06:06:15;;;;;;;;;21.50;18.00;;;;;17.22;68.07;100696.81;6365629;22;45205;-92
2022/03/29 06:08:42;;;;;;;;;22.00;19.50;;;;;17.25;68.28;100690.66;6364729;22;45376;-92
2022/03/29 06:11:07;;;;;;;;;21.00;19.00;;;;;17.26;68.54;100695.13;6392130;22;47029;-92
2022/03/29 06:13:33;;;;;;;;;19.75;18.50;;;;;17.42;68.85;100713.06;6394701;22;45296;-92
2022/03/29 06:15:59;;;;;;;;;21.25;18.50;;;;;17.41;69.39;100711.28;6394338;22;45532;-93
2022/03/29 06:18:25;;;;;;;;;18.50;18.50;;;;;17.50;70.32;100717.59;6366793;22;45824;-92
2022/03/29 06:20:50;;;;;;;;;18.75;15.25;;;;;17.43;69.82;100703.34;6393820;22;46993;-92
2022/03/29 06:23:16;;;;;;;;;24.00;18.00;;;;;17.48;70.34;100700.75;6367525;22;45392;-92
2022/03/29 06:25:42;;;;;;;;;25.75;21.00;;;;;17.47;69.50;100705.16;6368366;22;45410;-90
2022/03/29 06:28:10;;;;;;;;;24.25;20.00;;;;;17.54;69.31;100711.50;6368779;22;45236;-88
2022/03/29 06:30:35;;;;;;;;;17.75;16.50;;;;;17.58;70.23;100708.00;6366027;22;45261;-89
2022/03/29 06:33:02;;;;;;;;;37.25;33.50;;;;;17.64;69.89;100715.19;6364052;22;45767;-89
2022/03/29 06:35:30;;;;;;;;;24.50;21.75;;;;;17.73;69.87;100723.28;6390710;22;45233;-89
2022/03/29 06:37:58;;;;;;;;;30.75;23.50;;;;;17.73;70.38;100738.34;6365493;22;45402;-91
2022/03/29 06:40:24;;;;;;;;;22.25;18.25;;;;;17.68;70.48;100735.56;6363697;22;47241;-89
2022/03/29 06:42:51;;;;;;;;;20.25;19.00;;;;;17.76;71.00;100736.59;6394768;22;45247;-88
2022/03/29 06:45:16;;;;;;;;;21.25;17.25;;;;;17.75;70.28;100737.47;6364554;22;45363;-88
2022/03/29 06:47:42;;;;;;;;;21.00;18.00;;;;;17.79;70.24;100737.50;6366303;22;45389;-87
2022/03/29 06:50:10;;;;;;;;;18.75;15.75;;;;;17.81;70.07;100734.00;6365115;22;45364;-87
2022/03/29 06:52:37;;;;;;;;;23.50;20.75;;;;;17.79;70.14;100732.19;6365144;22;45342;-88
2022/03/29 06:55:04;;;;;;;;;23.00;18.25;;;;;17.83;71.19;100742.00;6365157;22;45344;-88
2022/03/29 06:57:29;;;;;;;;;20.67;15.67;;;;;17.89;71.81;100741.19;6366063;22;45785;-88
2022/03/29 06:59:55;;;;;;;;;24.50;18.50;;;;;17.89;71.87;100731.47;6365395;22;46372;-89
2022/03/29 07:02:22;;;;;;;;;23.50;16.75;;;;;17.97;72.31;100734.22;6363993;22;45376;-89
2022/03/29 07:04:47;;;;;;;;;28.00;22.50;;;;;18.04;72.78;100733.44;6366352;22;45240;-88
2022/03/29 07:07:13;;;;;;;;;26.00;16.75;;;;;18.07;73.55;100720.22;6364347;22;45739;-88
2022/03/29 07:12:23;;;;;;;;;25.75;22.75;;;;;18.10;72.50;100714.06;6365991;22;45358;-88
2022/03/29 07:14:48;;;;;;;;;23.25;20.25;;;;;18.16;71.69;100710.59;6368444;22;45357;-88
2022/03/29 07:17:15;;;;;;;;;22.25;17.25;;;;;18.21;72.62;100714.25;6370464;22;45344;-88
2022/03/29 07:19:41;;;;;;;;;23.75;18.50;;;;;18.25;72.74;100716.06;6365497;22;45480;-88
2022/03/29 07:22:07;;;;;;;;;26.75;19.75;;;;;18.31;72.50;100715.25;6364486;22;45565;-88
2022/03/29 07:24:32;;;;;;;;;21.75;20.25;;;;;18.34;71.65;100707.31;6363912;22;45334;-88
2022/03/29 07:26:58;;;;;;;;;24.50;18.50;;;;;18.36;72.09;100707.31;6361006;22;45332;-88
2022/03/29 07:29:23;;;;;;;;;22.25;18.50;;;;;18.38;70.95;100702.91;6363049;22;47962;-87
2022/03/29 07:31:48;;;;;;;;;19.00;15.25;;;;;18.39;70.66;100696.75;6359332;22;45280;-89
2022/03/29 07:34:14;;;;;;;;;21.00;16.50;;;;;18.39;70.67;100691.44;6364552;22;45336;-88
2022/03/29 07:36:40;;;;;;;;;23.50;21.50;;;;;18.44;70.56;100695.03;6364194;22;45484;-89
2022/03/29 07:39:05;;;;;;;;;24.00;17.50;;;;;18.43;70.29;100694.13;6361506;22;46455;-89
2022/03/29 07:41:32;;;;;;;;;24.75;19.00;;;;;18.50;70.22;100680.94;6366260;22;45271;-89
2022/03/29 07:43:58;;;;;;;;;18.50;14.50;;;;;18.50;70.29;100683.59;6364766;22;45318;-88
2022/03/29 07:46:23;;;;;;;;;30.50;22.50;;;;;18.53;69.99;100679.19;6363423;22;45215;-87
2022/03/29 07:48:49;;;;;;;;;24.50;21.00;;;;;18.56;69.69;100680.09;6363107;22;46980;-89
2022/03/29 07:51:16;;;;;;;;;27.75;22.75;;;;;18.58;69.77;100683.69;6389287;22;45271;-88
2022/03/29 07:53:41;;;;;;;;;25.00;21.75;;;;;18.51;69.57;100682.69;6365590;22;45559;-88
2022/03/29 07:56:07;;;;;;;;;24.75;22.25;;;;;18.61;69.89;100700.53;6364412;22;45695;-90
2022/03/29 07:58:32;;;;;;;;;22.25;19.00;;;;;18.60;70.62;100709.41;6364429;22;46128;-89
2022/03/29 08:00:57;;;;;;;;;24.25;18.25;;;;;18.60;71.08;100693.44;6389007;22;45325;-88
2022/03/29 08:03:23;;;;;;;;;27.50;20.00;;;;;18.65;69.72;100677.53;6365522;22;45303;-87
2022/03/29 08:05:49;;;;;;;;;21.00;20.25;;;;;18.80;69.74;100695.44;6363185;22;45365;-89
2022/03/29 08:08:16;;;;;;;;;26.25;23.00;;;;;18.84;69.83;100693.66;6362015;22;48512;-87
2022/03/29 08:10:47;;;;;;;;;31.00;24.00;;;;;18.99;69.63;100688.50;6363921;22;45307;-88
2022/03/29 08:13:12;;;;;;;;;26.00;22.00;;;;;18.98;69.32;100676.09;6363618;22;45312;-95
2022/03/29 08:15:39;;;;;;;;;24.25;20.00;;;;;19.16;69.81;100676.25;6362853;22;45629;-90
2022/03/29 08:18:05;;;;;;;;;27.00;21.00;;;;;19.25;69.27;100678.13;6388780;22;48400;-90
2022/03/29 08:20:31;;;;;;;;;28.25;20.50;;;;;19.39;69.66;100684.44;6388312;22;45311;-90
2022/03/29 08:23:00;;;;;;;;;26.25;19.25;;;;;19.54;69.07;100674.78;6389881;22;45255;-91
2022/03/29 08:25:27;;;;;;;;;23.75;19.00;;;;;19.57;69.26;100661.50;6391288;22;45456;-90
2022/03/29 08:27:56;;;;;;;;;27.00;21.50;;;;;19.65;69.25;100662.44;6390085;22;48023;-93
2022/03/29 08:30:23;;;;;;;;;25.75;22.00;;;;;19.80;68.91;100658.06;6389928;22;45299;-93
2022/03/29 08:32:49;;;;;;;;;26.75;21.00;;;;;19.94;69.39;100655.50;6390241;22;45311;-90
2022/03/29 08:35:14;;;;;;;;;25.25;21.00;;;;;20.05;68.93;100650.19;6362767;22;45281;-90
2022/03/29 08:37:41;;;;;;;;;23.25;17.50;;;;;20.21;68.23;100655.63;6365696;22;45611;-91
2022/03/29 08:40:13;;;;;;;;;31.75;24.50;;;;;20.35;68.21;100644.13;6368300;22;45314;-93
2022/03/29 08:42:44;;;;;;;;;25.25;23.00;;;;;20.48;67.99;100647.72;6367887;22;45181;-94
2022/03/29 08:45:15;;;;;;;;;23.75;21.00;;;;;20.58;67.96;100641.53;6394589;22;45217;-94
2022/03/29 08:47:44;;;;;;;;;26.75;22.50;;;;;20.55;67.76;100644.19;6398129;22;47130;-95
2022/03/29 08:50:12;;;;;;;;;22.25;21.25;;;;;20.53;67.60;100641.53;6402154;22;46435;-96
2022/03/29 08:52:39;;;;;;;;;28.00;19.00;;;;;20.54;67.78;100637.06;6336826;22;45385;-94
2022/03/29 08:55:06;;;;;;;;;23.50;19.75;;;;;20.59;68.02;100627.28;6362995;22;44702;-96
2022/03/29 08:57:32;;;;;;;;;26.00;21.75;;;;;20.71;67.63;100633.53;6355609;22;45097;-96
2022/03/29 08:59:59;;;;;;;;;30.00;26.00;;;;;20.76;68.09;100619.31;6342497;22;45405;-95
2022/03/29 09:02:25;;;;;;;;;27.00;23.50;;;;;20.88;67.70;100613.09;6334795;22;45426;-96
2022/03/29 09:05:12;;;;;;;;;26.00;21.50;;;;;21.08;67.31;100620.22;6332938;22;45589;-92
2022/03/29 09:07:50;;;;;;;;;26.75;22.25;;;;;21.10;67.36;100609.59;6333586;22;47163;-94
2022/03/29 09:10:16;;;;;;;;;26.75;23.00;;;;;21.12;67.46;100617.56;6333673;22;45287;-94
2022/03/29 09:12:42;;;;;;;;;29.25;21.25;;;;;21.19;66.89;100614.91;6332829;22;45396;-91
2022/03/29 09:15:09;;;;;;;;;24.25;21.25;;;;;21.31;67.08;100615.78;6330368;22;45546;-92
2022/03/29 09:17:43;;;;;;;;;29.50;26.50;;;;;21.44;66.48;100608.66;6333271;22;47062;-93
2022/03/29 09:20:21;;;;;;;;;24.75;20.25;;;;;21.55;66.66;100604.16;6332126;22;45950;-92
2022/03/29 09:22:55;;;;;;;;;32.75;23.75;;;;;21.65;66.56;100609.44;6334132;22;45273;-93
2022/03/29 09:25:46;;;;;;;;;16.75;14.00;;;;;21.85;66.70;100613.84;6330902;22;45404;-91
2022/03/29 09:28:13;;;;;;;;;27.50;24.50;;;;;21.96;66.52;100613.81;6331454;22;47148;-91
2022/03/29 09:30:44;;;;;;;;;27.25;21.50;;;;;22.21;65.94;100608.38;6333840;22;45268;-92
2022/03/29 09:33:40;;;;;;;;;20.75;17.00;;;;;22.40;66.60;100602.91;6332485;22;45289;-91
2022/03/29 09:36:07;;;;;;;;;22.50;19.50;;;;;22.52;66.27;100605.50;6330929;22;45221;-92
2022/03/29 09:38:42;;;;;;;;;27.50;24.00;;;;;22.65;65.91;100608.09;6334476;22;45499;-93
2022/03/29 09:41:28;;;;;;;;;27.75;23.00;;;;;22.65;65.90;100595.59;6336317;22;45646;-96
2022/03/29 09:44:11;;;;;;;;;26.50;23.25;;;;;22.74;66.19;100596.47;6338190;22;45462;-96
2022/03/29 09:46:59;;;;;;;;;32.00;25.75;;;;;22.89;65.91;100600.78;6335326;22;45376;-95
2022/03/29 09:49:26;;;;;;;;;30.25;24.00;;;;;22.95;66.27;100591.84;6332825;22;46935;-95
2022/03/29 09:52:28;;;;;;;;;27.75;23.75;;;;;23.17;65.85;100595.19;6333317;22;45292;-95
2022/03/29 09:55:07;;;;;;;;;34.25;29.25;;;;;23.27;65.66;100587.94;6339839;22;45688;-94
2022/03/29 09:57:44;;;;;;;;;28.50;25.25;;;;;23.30;65.73;100585.25;6334009;22;45408;-95
2022/03/29 10:00:17;;;;;;;;;31.00;25.00;;;;;23.43;65.58;100580.63;6360058;22;48151;-94
2022/03/29 10:02:47;;;;;;;;;29.00;24.25;;;;;23.48;65.70;100579.69;6336153;22;45355;-94
2022/03/29 10:05:16;;;;;;;;;32.25;30.00;;;;;23.56;65.03;100572.50;6360547;22;45326;-95
2022/03/29 10:07:43;;;;;;;;;30.00;24.50;;;;;23.61;65.37;100570.66;6333806;22;45514;-94
2022/03/29 10:10:11;;;;;;;;;36.00;28.00;;;;;23.62;65.05;100563.50;6332975;22;47489;-95
2022/03/29 10:12:38;;;;;;;;;27.25;25.75;;;;;23.58;65.27;100551.94;6360500;22;45350;-93
2022/03/29 10:15:05;;;;;;;;;31.75;24.25;;;;;23.72;65.39;100558.91;6341163;22;45423;-93
2022/03/29 10:17:32;;;;;;;;;31.25;26.50;;;;;23.77;64.92;100547.25;6342548;22;45491;-93
2022/03/29 10:19:58;;;;;;;;;32.50;24.50;;;;;23.85;65.02;100544.47;6363263;22;48045;-93
2022/03/29 10:22:25;;;;;;;;;30.75;25.50;;;;;23.99;65.19;100546.94;6332142;22;45331;-93
2022/03/29 10:24:50;;;;;;;;;33.50;29.50;;;;;24.21;64.93;100545.75;6334109;22;45369;-94
2022/03/29 10:27:19;;;;;;;;;31.75;24.25;;;;;24.47;64.19;100547.16;6359709;22;45220;-93
2022/03/29 10:29:45;;;;;;;;;31.25;26.25;;;;;24.73;64.54;100539.59;6335971;22;47191;-92
2022/03/29 10:32:11;;;;;;;;;30.50;25.00;;;;;25.05;63.53;100553.38;6366027;22;45529;-94
2022/03/29 10:34:40;;;;;;;;;27.75;26.75;;;;;25.26;63.40;100541.34;6370813;22;45245;-91
2022/03/29 10:37:19;;;;;;;;;23.25;18.25;;;;;25.47;63.49;100541.81;6352926;22;45186;-96
2022/03/29 10:39:54;;;;;;;;;29.50;25.00;;;;;25.46;62.93;100542.75;6324383;22;46941;-95
2022/03/29 10:42:28;;;;;;;;;29.75;27.25;;;;;25.48;62.49;100538.22;6347631;22;45267;-95
2022/03/29 10:44:57;;;;;;;;;24.50;23.00;;;;;25.50;62.81;100540.88;6344676;22;45333;-96
2022/03/29 10:47:32;;;;;;;;;34.25;25.75;;;;;25.66;62.63;100534.28;6347120;22;45335;-96
2022/03/29 10:49:58;;;;;;;;;28.50;24.50;;;;;25.75;62.30;100530.50;6368353;22;47053;-96
2022/03/29 10:52:23;;;;;;;;;28.25;23.00;;;;;25.98;62.85;100528.22;6369846;22;45161;-92
2022/03/29 10:54:50;;;;;;;;;29.00;28.25;;;;;26.16;62.88;100526.00;6345295;22;44814;-91
2022/03/29 10:57:37;;;;;;;;;31.75;26.75;;;;;26.39;61.79;100519.22;6356205;22;44812;-96
2022/03/29 11:00:22;;;;;;;;;33.00;27.50;;;;;26.32;60.89;100511.28;6353097;22;45250;-96
2022/03/29 11:03:13;;;;;;;;;29.00;21.75;;;;;26.49;60.88;100526.16;6352886;22;45214;-96
2022/03/29 11:06:11;;;;;;;;;23.75;21.75;;;;;26.49;60.58;100512.69;6336561;22;45178;-95
2022/03/29 11:09:07;;;;;;;;;29.75;24.25;;;;;26.28;60.39;100506.91;6339296;22;45680;-95
2022/03/29 11:11:46;;;;;;;;;27.75;25.00;;;;;26.17;60.39;100509.88;6356143;22;47418;-96
2022/03/29 11:14:27;;;;;;;;;25.50;22.50;;;;;26.20;60.65;100507.09;6344437;22;45796;-96
2022/03/29 11:17:13;;;;;;;;;27.00;24.00;;;;;26.27;60.67;100501.56;6340017;22;45276;-96
2022/03/29 11:19:49;;;;;;;;;26.00;22.75;;;;;26.65;60.50;100494.34;6325047;22;45544;-96
2022/03/29 11:22:43;;;;;;;;;30.75;22.75;;;;;27.02;60.55;100496.09;6345221;22;48149;-95
2022/03/29 11:25:13;;;;;;;;;28.25;23.50;;;;;27.25;60.62;100492.78;6345292;22;45233;-95