Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:49;;;;;;;42.55;16.20;;;5.20;91.10;;;;;;5036419;28;20048;-75
2021/01/01 00:03:16;;;;;;;48.28;17.13;;;5.10;91.10;;;;;;5017969;28;20014;-76
2021/01/01 00:05:43;;;;;;;46.10;15.55;;;5.10;91.20;;;;;;5018422;28;20121;-75
2021/01/01 00:08:09;;;;;;;40.05;14.75;;;5.10;91.20;;;;;;5035550;28;20014;-75
2021/01/01 00:10:35;;;;;;;55.33;18.35;;;5.00;91.20;;;;;;5019049;28;20040;-75
2021/01/01 00:13:01;;;;;;;40.30;13.32;;;5.00;91.20;;;;;;5035883;28;20454;-83
2021/01/01 00:15:27;;;;;;;42.47;16.80;;;5.00;91.30;;;;;;5019052;28;20076;-75
2021/01/01 00:17:53;;;;;;;36.13;13.93;;;5.00;91.30;;;;;;5036480;28;20354;-75
2021/01/01 00:20:19;;;;;;;43.67;15.65;;;4.90;91.30;;;;;;5018118;28;20024;-76
2021/01/01 00:22:44;;;;;;;36.60;14.65;;;4.90;91.40;;;;;;5018218;28;20425;-76
2021/01/01 00:25:11;;;;;;;35.95;13.05;;;4.90;91.30;;;;;;5035721;28;20017;-76
2021/01/01 00:27:37;;;;;;;40.38;14.45;;;5.00;91.30;;;;;;5018579;28;20045;-76
2021/01/01 00:30:07;;;;;;;51.17;18.10;;;5.00;91.30;;;;;;5017373;28;20022;-77
2021/01/01 00:32:33;;;;;;;40.67;16.70;;;5.00;91.30;;;;;;5036254;28;20018;-76
2021/01/01 00:34:59;;;;;;;50.30;17.33;;;5.00;91.30;;;;;;5035952;28;20025;-76
2021/01/01 00:37:24;;;;;;;37.80;15.05;;;5.00;91.30;;;;;;5050706;28;20099;-75
2021/01/01 00:39:50;;;;;;;38.05;15.40;;;5.00;91.30;;;;;;5036383;28;20029;-75
2021/01/01 00:42:16;;;;;;;37.13;13.73;;;5.10;91.30;;;;;;5035189;28;20128;-76
2021/01/01 00:44:42;;;;;;;41.20;16.60;;;5.10;91.20;;;;;;5036138;28;20025;-75
2021/01/01 00:47:11;;;;;;;33.72;13.55;;;5.10;91.30;;;;;;5034834;28;20450;-77
2021/01/01 00:49:38;;;;;;;46.25;15.18;;;5.10;91.30;;;;;;5035915;28;20036;-75
2021/01/01 00:52:05;;;;;;;35.88;14.32;;;5.10;91.30;;;;;;5017693;28;20077;-82
2021/01/01 00:54:31;;;;;;;45.92;16.92;;;5.10;91.30;;;;;;5018295;28;20021;-74
2021/01/01 00:56:57;;;;;;;38.70;15.25;;;5.00;91.30;;;;;;5018263;28;20063;-75
2021/01/01 00:59:23;;;;;;;40.40;15.93;;;5.00;91.30;;;;;;5035807;28;20062;-74
2021/01/01 01:01:49;;;;;;;40.83;16.40;;;5.00;91.30;;;;;;5018875;28;20033;-75
2021/01/01 01:04:15;;;;;;;42.95;14.50;;;5.00;91.40;;;;;;5036960;28;20501;-75
2021/01/01 01:06:40;;;;;;;36.67;15.13;;;4.90;91.40;;;;;;5050937;28;20030;-76
2021/01/01 01:09:06;;;;;;;38.85;16.27;;;4.90;91.50;;;;;;5034689;28;20447;-76
2021/01/01 01:11:32;;;;;;;44.63;16.80;;;4.90;91.50;;;;;;5016974;28;20017;-74
2021/01/01 01:13:59;;;;;;;37.00;15.70;;;4.90;91.60;;;;;;5034241;28;20079;-75
2021/01/01 01:16:26;;;;;;;42.67;16.60;;;4.80;91.50;;;;;;5033476;28;20029;-75
2021/01/01 01:18:53;;;;;;;72.43;23.83;;;4.80;91.50;;;;;;5035298;28;20048;-75
2021/01/01 01:21:20;;;;;;;64.75;22.80;;;4.80;91.50;;;;;;5034955;28;20029;-75
2021/01/01 01:23:46;;;;;;;41.47;17.27;;;4.80;91.50;;;;;;5017540;28;20021;-74
2021/01/01 01:26:11;;;;;;;43.67;17.10;;;4.80;91.80;;;;;;5034055;28;20029;-75
2021/01/01 01:28:37;;;;;;;38.55;15.77;;;4.80;91.50;;;;;;5034692;28;20028;-75
2021/01/01 01:31:03;;;;;;;43.13;15.95;;;4.80;91.50;;;;;;5016835;28;20060;-75
2021/01/01 01:33:29;;;;;;;62.92;21.52;;;4.80;91.60;;;;;;5049233;28;20413;-75
2021/01/01 01:35:54;;;;;;;64.28;19.50;;;4.80;91.60;;;;;;5049936;28;20029;-75
2021/01/01 01:38:20;;;;;;;60.67;22.35;;;4.70;91.60;;;;;;5034525;28;20328;-75
2021/01/01 01:40:46;;;;;;;53.72;18.85;;;4.70;91.60;;;;;;5034456;28;20017;-75
2021/01/01 01:43:11;;;;;;;49.15;18.42;;;4.70;91.50;;;;;;5035557;28;20123;-76
2021/01/01 01:45:37;;;;;;;49.67;18.77;;;4.70;91.50;;;;;;5050962;28;20066;-76
2021/01/01 01:48:04;;;;;;;46.03;18.98;;;4.70;91.60;;;;;;5035280;28;20079;-75
2021/01/01 01:50:31;;;;;;;49.70;19.13;;;4.70;91.60;;;;;;5035078;28;20017;-76
2021/01/01 01:52:57;;;;;;;46.75;17.30;;;4.70;91.60;;;;;;5034952;28;20052;-76
2021/01/01 01:55:24;;;;;;;43.60;16.33;;;4.70;91.60;;;;;;5017668;28;20025;-75
2021/01/01 01:57:53;;;;;;;41.97;16.02;;;4.70;91.60;;;;;;5034920;28;20029;-75
2021/01/01 02:02:53;;;;;;;69.95;25.25;;;4.60;91.60;;;;;;5034815;28;20121;-75
2021/01/01 02:05:19;;;;;;;63.08;20.65;;;4.60;91.60;;;;;;5015107;28;20478;-75
2021/01/01 02:07:45;;;;;;;53.38;21.02;;;4.60;91.60;;;;;;5033560;28;20057;-75
2021/01/01 02:10:11;;;;;;;44.85;17.33;;;4.60;91.60;;;;;;5032459;28;20152;-78
2021/01/01 02:12:37;;;;;;;43.25;16.40;;;4.60;91.70;;;;;;5032057;28;20095;-75
2021/01/01 02:15:03;;;;;;;45.63;15.98;;;4.50;91.60;;;;;;5032927;28;20526;-76
2021/01/01 02:17:29;;;;;;;47.22;15.73;;;4.50;91.60;;;;;;5032536;28;20017;-75
2021/01/01 02:20:09;;;;;;;41.33;16.20;;;4.50;91.70;;;;;;5015405;28;20367;-76
2021/01/01 02:22:36;;;;;;;44.03;17.98;;;4.50;91.70;;;;;;5032627;28;20018;-76
2021/01/01 02:25:06;;;;;;;42.97;15.30;;;4.50;91.70;;;;;;5032865;28;20469;-76
2021/01/01 02:27:32;;;;;;;41.05;15.63;;;4.50;91.70;;;;;;5032354;28;20033;-76
2021/01/01 02:29:58;;;;;;;43.75;16.42;;;4.40;91.70;;;;;;5048168;28;20075;-76
2021/01/01 02:32:23;;;;;;;44.58;16.83;;;4.40;91.70;;;;;;5031984;28;20024;-76
2021/01/01 02:34:49;;;;;;;49.97;17.58;;;4.40;91.70;;;;;;5015062;28;20377;-76
2021/01/01 02:37:14;;;;;;;46.53;17.55;;;4.40;91.70;;;;;;5031932;28;20097;-76
2021/01/01 02:39:41;;;;;;;49.85;17.08;;;4.40;91.70;;;;;;5032324;28;20022;-76
2021/01/01 02:42:06;;;;;;;47.15;18.13;;;4.40;91.70;;;;;;5032677;28;20045;-75
2021/01/01 02:44:32;;;;;;;46.55;18.63;;;4.40;91.80;;;;;;5014304;28;20021;-75
2021/01/01 02:47:04;;;;;;;51.05;19.92;;;4.40;91.70;;;;;;5014795;28;20443;-76
2021/01/01 02:49:33;;;;;;;56.92;18.65;;;4.30;91.70;;;;;;5047370;28;20034;-75
2021/01/01 02:52:00;;;;;;;47.88;19.98;;;4.30;91.80;;;;;;5014816;28;20017;-73
2021/01/01 02:54:25;;;;;;;51.08;18.08;;;4.30;91.80;;;;;;5031917;28;20024;-75
2021/01/01 02:56:51;;;;;;;55.88;19.65;;;4.30;91.80;;;;;;5032141;28;20021;-74
2021/01/01 02:59:17;;;;;;;47.15;19.30;;;4.30;91.80;;;;;;5014351;28;20026;-75
2021/01/01 03:01:43;;;;;;;49.22;20.30;;;4.20;91.80;;;;;;5047578;28;20095;-74
2021/01/01 03:04:09;;;;;;;55.38;20.05;;;4.20;91.80;;;;;;5032078;28;20021;-74
2021/01/01 03:06:35;;;;;;;40.95;16.90;;;4.30;91.80;;;;;;5031618;28;20038;-74
2021/01/01 03:09:01;;;;;;;52.13;20.15;;;4.20;91.80;;;;;;5014708;28;20328;-74
2021/01/01 03:11:26;;;;;;;59.22;21.45;;;4.30;91.80;;;;;;5013810;28;20469;-74
2021/01/01 03:13:52;;;;;;;58.60;20.63;;;4.20;91.70;;;;;;5047553;28;20017;-74
2021/01/01 03:16:17;;;;;;;59.45;20.17;;;4.20;91.80;;;;;;5014863;28;20021;-74
2021/01/01 03:18:43;;;;;;;67.43;22.65;;;4.20;91.80;;;;;;5014617;28;20462;-74
2021/01/01 03:21:09;;;;;;;55.08;21.25;;;4.20;91.70;;;;;;5032184;28;20022;-74
2021/01/01 03:23:34;;;;;;;54.55;19.60;;;4.20;91.70;;;;;;5031152;28;20029;-74
2021/01/01 03:26:00;;;;;;;63.55;23.95;;;4.20;92.00;;;;;;5032046;28;20399;-74
2021/01/01 03:28:26;;;;;;;65.55;23.88;;;4.20;91.70;;;;;;5031410;28;20032;-74
2021/01/01 03:30:51;;;;;;;62.85;23.00;;;4.20;91.70;;;;;;5047425;28;20021;-74
2021/01/01 03:33:17;;;;;;;69.07;26.00;;;4.30;91.70;;;;;;5031197;28;20025;-75
2021/01/01 03:35:43;;;;;;;55.97;23.70;;;4.30;91.70;;;;;;5032115;28;20443;-75
2021/01/01 03:38:08;;;;;;;63.17;24.17;;;4.30;91.60;;;;;;5031870;28;20036;-73
2021/01/01 03:40:34;;;;;;;57.40;24.08;;;4.20;91.60;;;;;;5046553;28;20017;-74
2021/01/01 03:43:00;;;;;;;67.25;24.50;;;4.20;91.70;;;;;;5031976;28;20045;-74
2021/01/01 03:45:25;;;;;;;62.25;23.15;;;4.20;91.70;;;;;;5031411;28;20116;-74
2021/01/01 03:47:51;;;;;;;52.38;23.38;;;4.20;91.70;;;;;;5031599;28;20022;-74
2021/01/01 03:50:17;;;;;;;56.47;21.70;;;4.20;91.70;;;;;;5013831;28;20024;-81
2021/01/01 03:52:43;;;;;;;71.00;25.05;;;4.20;91.70;;;;;;5032176;28;20021;-75
2021/01/01 03:55:09;;;;;;;63.10;23.83;;;4.20;91.70;;;;;;5046952;28;20025;-75
2021/01/01 03:57:34;;;;;;;61.08;23.52;;;4.20;91.70;;;;;;5031116;28;20056;-75
2021/01/01 04:00:04;;;;;;;64.57;22.27;;;4.20;91.70;;;;;;5046940;28;20045;-75
2021/01/01 04:02:30;;;;;;;65.65;25.08;;;4.20;91.70;;;;;;5031064;28;20029;-75
2021/01/01 04:04:56;;;;;;;68.07;23.30;;;4.20;91.70;;;;;;5031832;28;20100;-75
2021/01/01 04:07:21;;;;;;;64.25;23.15;;;4.20;91.70;;;;;;5030872;28;20025;-75
2021/01/01 04:09:47;;;;;;;65.72;24.13;;;4.10;91.70;;;;;;5031888;28;20053;-75
2021/01/01 04:12:13;;;;;;;67.40;22.88;;;4.10;91.70;;;;;;5031964;28;20028;-75
2021/01/01 04:14:38;;;;;;;59.53;22.33;;;4.10;91.80;;;;;;5046134;28;20563;-75
2021/01/01 04:17:04;;;;;;;61.85;23.17;;;4.10;91.80;;;;;;5031530;28;20036;-75
2021/01/01 04:19:30;;;;;;;68.15;26.08;;;4.10;91.70;;;;;;5046168;28;20056;-76
2021/01/01 04:21:55;;;;;;;63.33;23.05;;;4.10;91.70;;;;;;5031208;28;20028;-75
2021/01/01 04:24:21;;;;;;;77.15;27.15;;;4.20;91.60;;;;;;5030902;28;20028;-76
2021/01/01 04:26:47;;;;;;;64.57;24.33;;;4.20;91.50;;;;;;5031506;28;20025;-75
2021/01/01 04:29:13;;;;;;;62.55;23.27;;;4.20;91.50;;;;;;5031549;28;20022;-75
2021/01/01 04:31:39;;;;;;;71.72;24.65;;;4.20;91.50;;;;;;5030986;28;20387;-75
2021/01/01 04:34:05;;;;;;;68.57;27.08;;;4.20;91.60;;;;;;5031414;28;20022;-75
2021/01/01 04:36:31;;;;;;;68.25;24.80;;;4.20;91.50;;;;;;5015541;28;20076;-75
2021/01/01 04:38:57;;;;;;;71.43;26.58;;;4.20;91.80;;;;;;5035508;28;20442;-75
2021/01/01 04:41:23;;;;;;;64.28;23.40;;;4.20;91.50;;;;;;5034180;28;20443;-75
2021/01/01 04:43:50;;;;;;;69.53;26.17;;;4.20;91.50;;;;;;5017458;28;20017;-75
2021/01/01 04:46:17;;;;;;;66.95;25.30;;;4.20;91.50;;;;;;5034821;28;20030;-75
2021/01/01 04:48:46;;;;;;;78.18;29.20;;;4.20;91.50;;;;;;5016412;28;20029;-75
2021/01/01 04:51:13;;;;;;;71.20;25.33;;;4.20;91.50;;;;;;5034660;28;20027;-74
2021/01/01 04:53:40;;;;;;;60.45;24.38;;;4.20;91.40;;;;;;5034187;28;20017;-75
2021/01/01 04:56:07;;;;;;;70.93;24.77;;;4.20;91.40;;;;;;5033512;28;20370;-75
2021/01/01 04:58:33;;;;;;;59.75;23.60;;;4.20;91.40;;;;;;5016244;28;20025;-75
2021/01/01 05:00:59;;;;;;;68.20;24.50;;;4.20;91.50;;;;;;5016647;28;20104;-75
2021/01/01 05:03:25;;;;;;;68.43;23.98;;;4.20;91.50;;;;;;5034011;28;20027;-75
2021/01/01 05:05:52;;;;;;;51.60;23.25;;;4.20;91.50;;;;;;5034484;28;20061;-75
2021/01/01 05:08:20;;;;;;;62.20;22.48;;;4.20;91.50;;;;;;5016680;28;20101;-75
2021/01/01 05:10:46;;;;;;;58.63;21.98;;;4.10;91.50;;;;;;5033590;28;20018;-75
2021/01/01 05:13:14;;;;;;;58.22;21.98;;;4.00;91.60;;;;;;5034356;28;20010;-75
2021/01/01 05:15:42;;;;;;;65.80;22.00;;;4.00;91.70;;;;;;5033738;28;20037;-75
2021/01/01 05:18:20;;;;;;;53.15;20.75;;;3.90;91.70;;;;;;5016525;28;20405;-74
2021/01/01 05:20:47;;;;;;;52.17;20.73;;;3.90;91.80;;;;;;5033817;28;20017;-74
2021/01/01 05:23:24;;;;;;;56.75;22.35;;;3.80;91.90;;;;;;5034933;28;20033;-75
2021/01/01 05:26:11;;;;;;;55.22;19.02;;;3.90;91.90;;;;;;5034312;28;20034;-75
2021/01/01 05:28:49;;;;;;;59.70;21.42;;;3.90;91.80;;;;;;5017357;28;20506;-75
2021/01/01 05:31:23;;;;;;;48.47;19.42;;;3.90;91.80;;;;;;5033954;28;20021;-76
2021/01/01 05:34:03;;;;;;;60.70;19.73;;;3.90;91.80;;;;;;5015468;28;20407;-75
2021/01/01 05:36:46;;;;;;;60.50;21.33;;;3.90;91.80;;;;;;5033334;28;20022;-75
2021/01/01 05:39:18;;;;;;;56.78;20.27;;;3.90;91.80;;;;;;5034105;28;20018;-75
2021/01/01 05:41:46;;;;;;;63.22;20.13;;;3.90;91.80;;;;;;5048042;28;20505;-74
2021/01/01 05:44:16;;;;;;;48.80;19.90;;;3.80;91.80;;;;;;5033615;28;20028;-75
2021/01/01 05:46:55;;;;;;;52.30;19.83;;;3.80;91.80;;;;;;5048044;28;20076;-74
2021/01/01 05:49:26;;;;;;;50.20;19.42;;;3.80;91.80;;;;;;5033553;28;20459;-75
2021/01/01 05:52:23;;;;;;;50.33;21.90;;;3.80;91.80;;;;;;5015747;28;20021;-75
2021/01/01 05:54:59;;;;;;;53.97;19.02;;;3.80;91.80;;;;;;5015409;28;20454;-75
2021/01/01 05:57:38;;;;;;;50.05;19.30;;;3.80;91.80;;;;;;5033554;28;20017;-75
2021/01/01 06:00:09;;;;;;;56.40;20.13;;;3.80;91.80;;;;;;5033465;28;20067;-75
2021/01/01 06:02:46;;;;;;;61.75;22.05;;;3.80;91.80;;;;;;5014541;28;20018;-76
2021/01/01 06:05:12;;;;;;;59.80;21.58;;;3.80;91.80;;;;;;5033212;28;20075;-75
2021/01/01 06:07:41;;;;;;;56.67;19.02;;;3.70;91.70;;;;;;5014958;28;20033;-75
2021/01/01 06:10:09;;;;;;;55.50;18.73;;;3.70;91.70;;;;;;5015239;28;20017;-75
2021/01/01 06:12:37;;;;;;;48.72;19.92;;;3.70;91.70;;;;;;5048076;28;20410;-75
2021/01/01 06:15:08;;;;;;;59.00;21.58;;;3.80;91.80;;;;;;5032998;28;20021;-75
2021/01/01 06:17:50;;;;;;;44.45;18.52;;;3.80;91.80;;;;;;5032690;28;20021;-75
2021/01/01 06:20:20;;;;;;;55.22;20.45;;;3.80;91.70;;;;;;5015519;28;20052;-75
2021/01/01 06:23:03;;;;;;;50.45;17.67;;;3.80;91.70;;;;;;5032435;28;20474;-75
2021/01/01 06:25:30;;;;;;;46.10;17.73;;;3.90;91.60;;;;;;5032604;28;20096;-82
2021/01/01 06:27:55;;;;;;;48.22;20.17;;;3.90;91.60;;;;;;5014969;28;20044;-74
2021/01/01 06:30:26;;;;;;;54.80;19.80;;;3.90;91.60;;;;;;5015083;28;20447;-75
2021/01/01 06:32:53;;;;;;;62.35;19.85;;;3.90;91.50;;;;;;5014361;28;20022;-75
2021/01/01 06:35:21;;;;;;;53.65;19.48;;;3.90;91.50;;;;;;5032717;28;20021;-75
2021/01/01 06:37:49;;;;;;;54.45;19.13;;;3.90;91.50;;;;;;5047547;28;20032;-75
2021/01/01 06:40:20;;;;;;;53.35;19.48;;;3.90;91.50;;;;;;5032685;28;20447;-75
2021/01/01 06:43:00;;;;;;;45.50;18.58;;;4.00;91.60;;;;;;5014086;28;20045;-75
2021/01/01 06:45:45;;;;;;;54.92;19.63;;;4.00;91.50;;;;;;5015093;28;20040;-75
2021/01/01 06:48:34;;;;;;;51.90;18.92;;;4.00;91.50;;;;;;5014864;28;20414;-75
2021/01/01 06:50:59;;;;;;;47.33;19.70;;;3.90;91.50;;;;;;5032550;28;20450;-75
2021/01/01 06:53:29;;;;;;;56.40;21.33;;;3.90;91.50;;;;;;5032834;28;20032;-75
2021/01/01 06:56:12;;;;;;;47.15;19.60;;;3.90;91.60;;;;;;5014204;28;20021;-74
2021/01/01 06:58:38;;;;;;;52.92;19.08;;;3.90;91.60;;;;;;5031259;28;20028;-74
2021/01/01 07:01:14;;;;;;;47.33;18.58;;;3.90;91.60;;;;;;5032434;28;20021;-74
2021/01/01 07:03:40;;;;;;;59.50;18.98;;;3.90;91.60;;;;;;5031905;28;20116;-74
2021/01/01 07:06:05;;;;;;;64.57;20.88;;;3.90;91.60;;;;;;5047540;28;20434;-74
2021/01/01 07:08:43;;;;;;;48.78;18.27;;;3.90;91.60;;;;;;5014586;28;20466;-74
2021/01/01 07:11:24;;;;;;;51.72;18.85;;;4.00;91.60;;;;;;5032033;28;20024;-74
2021/01/01 07:14:11;;;;;;;53.33;19.33;;;4.00;91.50;;;;;;5013979;28;20025;-74
2021/01/01 07:16:39;;;;;;;52.13;17.75;;;4.00;91.50;;;;;;5014035;28;20108;-75
2021/01/01 07:19:05;;;;;;;44.70;17.73;;;4.00;91.50;;;;;;5032253;28;20062;-75
2021/01/01 07:21:31;;;;;;;47.60;17.70;;;4.00;91.50;;;;;;5014358;28;20315;-74
2021/01/01 07:23:57;;;;;;;56.72;18.45;;;4.00;91.40;;;;;;5013713;28;20041;-75
2021/01/01 07:26:31;;;;;;;49.22;21.35;;;4.00;91.50;;;;;;5031999;28;20029;-75
2021/01/01 07:28:59;;;;;;;59.10;20.25;;;3.90;91.50;;;;;;5046773;28;20018;-74
2021/01/01 07:31:26;;;;;;;56.08;21.58;;;3.90;91.60;;;;;;5014653;28;20076;-74
2021/01/01 07:33:52;;;;;;;59.85;22.80;;;3.90;91.60;;;;;;5014058;28;20449;-74
2021/01/01 07:36:18;;;;;;;61.45;24.38;;;3.90;91.60;;;;;;5032160;28;20101;-74
2021/01/01 07:38:48;;;;;;;67.25;26.63;;;3.90;91.60;;;;;;5031787;28;20029;-74
2021/01/01 07:41:16;;;;;;;65.40;22.98;;;3.90;91.60;;;;;;5031874;28;20467;-75
2021/01/01 07:43:42;;;;;;;59.95;23.25;;;3.90;91.60;;;;;;5031411;28;20017;-75
2021/01/01 07:46:09;;;;;;;66.28;23.52;;;3.90;91.60;;;;;;5031731;28;20026;-74
2021/01/01 07:48:36;;;;;;;54.78;22.35;;;3.90;91.50;;;;;;5046668;28;20108;-81
2021/01/01 07:51:07;;;;;;;57.40;22.10;;;4.00;91.50;;;;;;5031879;28;20076;-74
2021/01/01 07:53:34;;;;;;;60.60;21.00;;;4.00;91.50;;;;;;5031880;28;20014;-74
2021/01/01 07:56:09;;;;;;;58.58;20.05;;;4.00;91.40;;;;;;5031196;28;20109;-74
2021/01/01 07:58:36;;;;;;;54.33;20.45;;;4.00;91.40;;;;;;5047112;28;20455;-75
2021/01/01 08:01:10;;;;;;;52.88;18.73;;;4.00;91.50;;;;;;5047088;28;20438;-74
2021/01/01 08:03:37;;;;;;;61.72;20.55;;;4.10;91.50;;;;;;5046956;28;20028;-74
2021/01/01 08:06:04;;;;;;;59.85;20.15;;;4.10;91.50;;;;;;5031237;28;20052;-74
2021/01/01 08:08:30;;;;;;;49.47;19.67;;;4.10;91.50;;;;;;5031536;28;20025;-75
2021/01/01 08:10:57;;;;;;;65.00;19.40;;;4.00;91.50;;;;;;5034128;28;20025;-74
2021/01/01 08:13:24;;;;;;;57.17;20.67;;;4.10;91.50;;;;;;5017410;28;20032;-74
2021/01/01 08:15:52;;;;;;;52.05;20.98;;;4.10;91.40;;;;;;5017202;28;20033;-74
2021/01/01 08:18:20;;;;;;;44.63;19.45;;;4.20;91.50;;;;;;5035050;28;20022;-74
2021/01/01 08:20:47;;;;;;;48.47;20.15;;;4.20;91.40;;;;;;5017048;28;20374;-75
2021/01/01 08:23:17;;;;;;;51.75;20.17;;;4.20;91.40;;;;;;5017574;28;20018;-74
2021/01/01 08:25:46;;;;;;;53.90;19.77;;;4.30;91.30;;;;;;5016911;28;20039;-75
2021/01/01 08:28:17;;;;;;;43.97;18.23;;;4.30;91.20;;;;;;5035429;28;20049;-75
2021/01/01 08:30:44;;;;;;;43.45;17.63;;;4.30;91.20;;;;;;5017032;28;20370;-75
2021/01/01 08:33:10;;;;;;;47.15;17.85;;;4.40;91.20;;;;;;5035077;28;20446;-75
2021/01/01 08:35:36;;;;;;;38.75;16.65;;;4.40;91.10;;;;;;5017359;28;20058;-74
2021/01/01 08:38:18;;;;;;;44.75;16.80;;;4.40;91.10;;;;;;5016774;28;20361;-74
2021/01/01 08:40:52;;;;;;;48.95;16.52;;;4.50;91.00;;;;;;5050010;28;20028;-75
2021/01/01 08:43:17;;;;;;;46.78;17.85;;;4.50;91.10;;;;;;5035188;28;20051;-75
2021/01/01 08:45:44;;;;;;;44.50;16.05;;;4.50;91.00;;;;;;5034340;28;20033;-75
2021/01/01 08:48:10;;;;;;;39.40;16.17;;;4.50;91.00;;;;;;5035032;28;20041;-74
2021/01/01 08:50:46;;;;;;;38.45;15.45;;;4.50;91.00;;;;;;5034800;28;20017;-74
2021/01/01 08:53:12;;;;;;;38.15;14.82;;;4.50;91.00;;;;;;5017085;28;20043;-74
2021/01/01 08:55:38;;;;;;;38.47;13.35;;;4.50;91.00;;;;;;5016831;28;20147;-74
2021/01/01 08:58:17;;;;;;;44.03;18.10;;;4.50;91.00;;;;;;5016233;28;20013;-74
2021/01/01 09:00:46;;;;;;;44.08;15.38;;;4.60;91.00;;;;;;5034223;28;20029;-75
2021/01/01 09:03:14;;;;;;;39.83;15.15;;;4.60;91.10;;;;;;5034280;28;20019;-75
2021/01/01 09:05:41;;;;;;;37.67;14.68;;;4.60;91.00;;;;;;5034465;28;20082;-75
2021/01/01 09:08:17;;;;;;;30.92;14.10;;;4.60;91.30;;;;;;5034275;28;20021;-75
2021/01/01 09:10:44;;;;;;;37.72;14.68;;;4.60;91.00;;;;;;5033991;28;20071;-74
2021/01/01 09:13:32;;;;;;;42.28;15.65;;;4.60;91.00;;;;;;5034183;28;20466;-74
2021/01/01 09:16:07;;;;;;;34.05;14.23;;;4.60;91.00;;;;;;5016063;28;20025;-74
2021/01/01 09:18:34;;;;;;;37.95;13.40;;;4.60;91.00;;;;;;5034461;28;20465;-75
2021/01/01 09:21:29;;;;;;;47.38;16.38;;;4.70;91.00;;;;;;5015230;28;20017;-75
2021/01/01 09:23:55;;;;;;;26.65;12.30;;;4.70;91.00;;;;;;5020894;28;20033;-74
2021/01/01 09:26:25;;;;;;;41.17;14.82;;;4.70;91.00;;;;;;5033957;28;20029;-74
2021/01/01 09:29:05;;;;;;;32.33;13.93;;;4.70;91.10;;;;;;5033193;28;20022;-76
2021/01/01 09:31:32;;;;;;;29.52;12.55;;;4.70;91.10;;;;;;5016391;28;20028;-75
2021/01/01 09:34:02;;;;;;;34.97;14.45;;;4.60;91.10;;;;;;5048832;28;20025;-75
2021/01/01 09:36:31;;;;;;;30.63;11.98;;;4.60;91.20;;;;;;5033990;28;20024;-75
2021/01/01 09:38:57;;;;;;;25.65;11.10;;;4.60;91.20;;;;;;5033040;28;20485;-76
2021/01/01 09:41:22;;;;;;;33.55;12.77;;;4.60;91.20;;;;;;5016009;28;20051;-76
2021/01/01 09:43:48;;;;;;;29.85;13.38;;;4.60;91.20;;;;;;5016449;28;20112;-76
2021/01/01 09:46:14;;;;;;;26.73;10.63;;;4.60;91.20;;;;;;5034587;28;20029;-75
2021/01/01 09:48:39;;;;;;;26.88;12.30;;;4.60;91.10;;;;;;5017737;28;20017;-75
2021/01/01 09:51:05;;;;;;;24.20;9.77;;;4.70;91.10;;;;;;5034417;28;20030;-75
2021/01/01 09:53:31;;;;;;;31.80;12.02;;;4.70;91.00;;;;;;5033829;28;20031;-75
2021/01/01 09:55:56;;;;;;;25.15;9.70;;;4.80;91.00;;;;;;5033033;28;20112;-75
2021/01/01 09:58:22;;;;;;;22.98;9.73;;;4.80;90.90;;;;;;5033346;28;20466;-76
2021/01/01 10:00:51;;;;;;;24.77;8.35;;;4.90;90.90;;;;;;5033152;28;20021;-76
2021/01/01 10:03:17;;;;;;;24.67;10.43;;;5.00;90.80;;;;;;5015716;28;20546;-76
2021/01/01 10:05:42;;;;;;;19.08;9.27;;;5.00;90.80;;;;;;5033411;28;20021;-75
2021/01/01 10:08:08;;;;;;;27.27;10.93;;;5.00;90.80;;;;;;5032613;28;20093;-75
2021/01/01 10:10:34;;;;;;;22.52;7.97;;;5.00;90.90;;;;;;5048596;28;20018;-75
2021/01/01 10:13:00;;;;;;;20.48;7.95;;;5.00;90.90;;;;;;5015034;28;20075;-76
2021/01/01 10:15:25;;;;;;;18.58;7.38;;;5.00;90.90;;;;;;5015744;28;20013;-76
2021/01/01 10:17:51;;;;;;;20.27;6.85;;;5.00;90.90;;;;;;5014977;28;20083;-76
2021/01/01 10:20:17;;;;;;;21.20;8.52;;;5.00;90.90;;;;;;5033384;28;20421;-75
2021/01/01 10:22:43;;;;;;;24.10;7.22;;;5.00;90.90;;;;;;5033113;28;20024;-75
2021/01/01 10:25:09;;;;;;;16.25;6.80;;;5.10;91.00;;;;;;5032697;28;20017;-75
2021/01/01 10:27:34;;;;;;;17.40;7.20;;;5.00;91.00;;;;;;5032987;28;20029;-76
2021/01/01 10:30:00;;;;;;;18.40;7.57;;;5.10;91.00;;;;;;5032726;28;20354;-76
2021/01/01 10:32:26;;;;;;;12.27;6.45;;;5.10;91.00;;;;;;5032638;28;20021;-76
2021/01/01 10:34:51;;;;;;;17.38;7.10;;;5.10;91.00;;;;;;5031903;28;20025;-76
2021/01/01 10:37:17;;;;;;;21.10;8.40;;;5.20;91.00;;;;;;5032572;28;20021;-76
2021/01/01 10:39:42;;;;;;;15.55;6.30;;;5.20;90.90;;;;;;5032969;28;20455;-76
2021/01/01 10:42:09;;;;;;;18.33;7.22;;;5.20;90.90;;;;;;5031855;28;20364;-76
2021/01/01 10:44:37;;;;;;;17.10;6.60;;;5.20;90.90;;;;;;5032827;28;20045;-75
2021/01/01 10:47:03;;;;;;;14.27;7.15;;;5.20;90.90;;;;;;5014242;28;20033;-76
2021/01/01 10:49:28;;;;;;;21.58;6.82;;;5.30;90.90;;;;;;5032956;28;20469;-75
2021/01/01 10:52:01;;;;;;;15.13;6.60;;;5.40;90.90;;;;;;5032197;28;20017;-75
2021/01/01 10:54:30;;;;;;;15.82;7.43;;;5.50;90.80;;;;;;5032654;28;20017;-75
2021/01/01 10:56:56;;;;;;;19.23;6.82;;;5.50;90.70;;;;;;5031876;28;20025;-76
2021/01/01 10:59:22;;;;;;;17.48;7.07;;;5.60;90.60;;;;;;5033229;28;20013;-76
2021/01/01 11:01:48;;;;;;;17.98;7.20;;;5.70;90.50;;;;;;5032919;28;20067;-76
2021/01/01 11:04:13;;;;;;;15.10;6.07;;;5.80;90.40;;;;;;5014334;28;20021;-75
2021/01/01 11:06:43;;;;;;;12.23;5.70;;;5.90;90.40;;;;;;5014447;28;20116;-75
2021/01/01 11:09:09;;;;;;;16.08;6.28;;;5.90;90.40;;;;;;5032211;28;20025;-76
2021/01/01 11:11:34;;;;;;;13.60;5.93;;;6.00;90.40;;;;;;5033119;28;20100;-76
2021/01/01 12:22:55;;;;;;;13.15;4.28;;;6.60;90.30;;;;;;5035572;28;20100;-75
2021/01/01 12:25:21;;;;;;;7.35;3.47;;;6.60;90.40;;;;;;5017264;28;20025;-75
2021/01/01 12:27:48;;;;;;;9.90;4.18;;;6.70;90.40;;;;;;5017406;28;20510;-76
2021/01/01 12:30:16;;;;;;;9.40;3.55;;;6.70;90.30;;;;;;5032536;28;20025;-76
2021/01/01 12:32:42;;;;;;;8.32;4.05;;;6.70;90.30;;;;;;5029469;28;20030;-76
2021/01/01 12:35:10;;;;;;;7.18;4.05;;;6.80;90.30;;;;;;5029444;28;20111;-76
2021/01/01 12:37:37;;;;;;;8.30;4.00;;;6.70;90.20;;;;;;5030175;28;20026;-75
2021/01/01 12:40:04;;;;;;;6.45;2.95;;;6.70;90.20;;;;;;5014672;28;20109;-76
2021/01/01 12:42:29;;;;;;;8.55;3.92;;;6.70;90.30;;;;;;5029748;28;20046;-75
2021/01/01 12:44:58;;;;;;;8.45;3.95;;;6.80;90.30;;;;;;5015235;28;20022;-75
2021/01/01 12:47:24;;;;;;;8.45;3.53;;;6.70;90.30;;;;;;5030346;28;20352;-76
2021/01/01 12:49:50;;;;;;;11.93;3.53;;;6.80;90.30;;;;;;5015129;28;20451;-76
2021/01/01 12:52:16;;;;;;;10.45;4.07;;;6.80;90.30;;;;;;5014518;28;20018;-76
2021/01/01 12:54:41;;;;;;;6.93;3.55;;;6.90;90.20;;;;;;5015057;28;20026;-74
2021/01/01 12:57:07;;;;;;;12.77;3.95;;;6.80;90.20;;;;;;5013149;28;20022;-76
2021/01/01 12:59:33;;;;;;;7.88;3.35;;;6.80;90.20;;;;;;5030156;28;20509;-76
2021/01/01 13:01:59;;;;;;;10.85;3.40;;;6.80;90.20;;;;;;5014728;28;20022;-84
2021/01/01 13:04:24;;;;;;;8.38;3.33;;;6.90;90.30;;;;;;5029899;28;20025;-75
2021/01/01 13:06:51;;;;;;;10.55;4.35;;;6.90;90.20;;;;;;5014468;28;20030;-77
2021/01/01 13:09:17;;;;;;;6.72;3.03;;;6.90;90.20;;;;;;5013848;28;20432;-76
2021/01/01 13:11:46;;;;;;;7.95;3.03;;;7.00;90.20;;;;;;5013485;28;20022;-76
2021/01/01 13:14:13;;;;;;;8.50;3.67;;;7.00;90.10;;;;;;5014095;28;20053;-76
2021/01/01 13:16:39;;;;;;;11.55;3.97;;;7.00;90.10;;;;;;5014694;28;20018;-76
2021/01/01 13:19:04;;;;;;;6.15;3.40;;;6.90;90.10;;;;;;5014166;28;20029;-76
2021/01/01 13:21:38;;;;;;;11.70;3.50;;;6.90;90.20;;;;;;5012927;28;20026;-75
2021/01/01 13:24:05;;;;;;;7.78;3.65;;;6.90;90.30;;;;;;5029199;28;20029;-75
2021/01/01 13:26:31;;;;;;;8.05;3.53;;;6.90;90.30;;;;;;5029709;28;20474;-75
2021/01/01 13:28:58;;;;;;;11.23;3.92;;;6.90;90.60;;;;;;5029516;28;20518;-75
2021/01/01 13:31:36;;;;;;;9.27;3.88;;;6.80;90.50;;;;;;5013752;28;20022;-74
2021/01/01 13:34:03;;;;;;;7.88;3.70;;;6.90;90.50;;;;;;5013774;28;20072;-76
2021/01/01 13:36:29;;;;;;;10.02;3.67;;;6.90;90.40;;;;;;5029538;28;20026;-75
2021/01/01 13:38:55;;;;;;;8.65;3.55;;;6.90;90.40;;;;;;5029407;28;20113;-75
2021/01/01 13:41:20;;;;;;;5.72;2.75;;;6.90;90.40;;;;;;5013487;28;20026;-75
2021/01/01 13:43:46;;;;;;;7.07;3.42;;;6.90;90.40;;;;;;5014101;28;20025;-75
2021/01/01 13:46:23;;;;;;;8.30;3.10;;;6.90;90.40;;;;;;5013652;28;20087;-75
2021/01/01 13:48:51;;;;;;;7.38;3.60;;;7.00;90.50;;;;;;5029126;28;20029;-76
2021/01/01 13:51:28;;;;;;;6.45;3.35;;;6.90;90.50;;;;;;5013493;28;20026;-76
2021/01/01 13:53:54;;;;;;;8.15;3.70;;;6.90;90.60;;;;;;5014023;28;20018;-74
2021/01/01 13:56:19;;;;;;;11.52;3.90;;;6.80;90.60;;;;;;5013385;28;20089;-75