Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:44;;;;;;;1.58;0.55;;;;;;;;;;5012962;28;20037;-67
2022/11/26 00:04:10;;;;;;;1.52;0.50;;;;;;;;;;5027851;28;20052;-68
2022/11/26 00:06:38;;;;;;;1.67;0.52;;;;;;;;;;5010586;28;20486;-65
2022/11/26 00:09:07;;;;;;;2.30;0.60;;;;;;;;;;5014656;28;20079;-66
2022/11/26 00:11:34;;;;;;;1.20;0.40;;;;;;;;;;5012260;28;20445;-65
2022/11/26 00:14:00;;;;;;;1.25;0.43;;;;;;;;;;5010840;28;20076;-65
2022/11/26 00:16:28;;;;;;;9.35;0.60;;;;;;;;;;5012350;28;20038;-66
2022/11/26 00:18:54;;;;;;;1.13;0.50;;;;;;;;;;5015498;28;20551;-65
2022/11/26 00:21:23;;;;;;;1.67;0.60;;;;;;;;;;5029706;28;20045;-65
2022/11/26 00:23:50;;;;;;;2.72;0.50;;;;;;;;;;5016276;28;20379;-65
2022/11/26 00:26:18;;;;;;;2.30;0.63;;;;;;;;;;5011073;28;20125;-65
2022/11/26 00:29:04;;;;;;;2.08;0.70;;;;;;;;;;5027685;28;20053;-66
2022/11/26 00:31:31;;;;;;;1.92;0.60;;;;;;;;;;5013739;28;20246;-67
2022/11/26 00:33:57;;;;;;;2.65;0.70;;;;;;;;;;5011939;28;20053;-66
2022/11/26 00:36:31;;;;;;;4.68;1.00;;;;;;;;;;5015986;28;20041;-64
2022/11/26 00:39:03;;;;;;;6.40;1.50;;;;;;;;;;5027513;28;20131;-64
2022/11/26 00:41:34;;;;;;;3.47;1.10;;;;;;;;;;5013083;28;20049;-64
2022/11/26 00:44:01;;;;;;;5.32;1.58;;;;;;;;;;5011694;28;20682;-64
2022/11/26 00:46:28;;;;;;;1.83;0.63;;;;;;;;;;5028226;28;20083;-65
2022/11/26 00:48:54;;;;;;;3.50;1.02;;;;;;;;;;5014195;28;20568;-65
2022/11/26 00:51:26;;;;;;;3.63;0.98;;;;;;;;;;5013399;28;20033;-65
2022/11/26 00:53:54;;;;;;;1.73;0.60;;;;;;;;;;5013012;28;20054;-64
2022/11/26 00:56:21;;;;;;;1.98;0.70;;;;;;;;;;5014990;28;20102;-65
2022/11/26 00:58:48;;;;;;;2.50;0.90;;;;;;;;;;5027064;28;20094;-65
2022/11/26 01:01:23;;;;;;;1.90;0.70;;;;;;;;;;5021251;28;20037;-65
2022/11/26 01:03:49;;;;;;;2.42;0.80;;;;;;;;;;5012909;28;20050;-67
2022/11/26 01:06:18;;;;;;;4.32;1.17;;;;;;;;;;5011546;28;20036;-65
2022/11/26 01:08:45;;;;;;;5.78;1.50;;;;;;;;;;5020974;28;20057;-64
2022/11/26 01:11:16;;;;;;;3.00;1.10;;;;;;;;;;5011556;28;20103;-65
2022/11/26 01:13:44;;;;;;;1.85;0.57;;;;;;;;;;5010622;28;20052;-66
2022/11/26 01:16:19;;;;;;;5.88;0.80;;;;;;;;;;5013769;28;20037;-64
2022/11/26 01:18:45;;;;;;;1.88;0.60;;;;;;;;;;5019732;28;20132;-65
2022/11/26 01:21:12;;;;;;;1.10;0.40;;;;;;;;;;5012375;28;21726;-65
2022/11/26 01:23:39;;;;;;;4.93;0.60;;;;;;;;;;5026117;28;20034;-64
2022/11/26 01:26:06;;;;;;;1.92;0.57;;;;;;;;;;5016760;28;20227;-66
2022/11/26 01:28:32;;;;;;;1.83;0.60;;;;;;;;;;5015211;28;20150;-64
2022/11/26 01:30:59;;;;;;;1.40;0.50;;;;;;;;;;5033179;28;20034;-66
2022/11/26 01:33:25;;;;;;;1.90;0.60;;;;;;;;;;5034935;28;20034;-65
2022/11/26 01:35:52;;;;;;;1.05;0.40;;;;;;;;;;5021117;28;20064;-64
2022/11/26 01:38:18;;;;;;;4.97;0.60;;;;;;;;;;5020468;28;20042;-66
2022/11/26 01:40:45;;;;;;;4.57;0.47;;;;;;;;;;5016311;28;20046;-65
2022/11/26 01:43:22;;;;;;;1.40;0.40;;;;;;;;;;5013770;28;20597;-65
2022/11/26 01:45:48;;;;;;;3.15;0.50;;;;;;;;;;5015990;28;20037;-65
2022/11/26 01:48:29;;;;;;;0.77;0.40;;;;;;;;;;5015748;28;20125;-65
2022/11/26 01:50:59;;;;;;;1.27;0.40;;;;;;;;;;5017069;28;20045;-65
2022/11/26 01:53:33;;;;;;;1.25;0.40;;;;;;;;;;5014977;28;20059;-63
2022/11/26 01:56:01;;;;;;;2.00;0.43;;;;;;;;;;5014194;28;20768;-66
2022/11/26 01:58:32;;;;;;;1.73;0.50;;;;;;;;;;5017415;28;20045;-64
2022/11/26 02:00:59;;;;;;;1.25;0.50;;;;;;;;;;5015595;28;20050;-65
2022/11/26 02:03:28;;;;;;;3.38;0.60;;;;;;;;;;5016154;28;20125;-66
2022/11/26 02:05:58;;;;;;;2.30;0.60;;;;;;;;;;5025646;28;20088;-66
2022/11/26 02:08:26;;;;;;;1.33;0.50;;;;;;;;;;5016537;28;20391;-66
2022/11/26 02:10:53;;;;;;;1.08;0.40;;;;;;;;;;5016901;28;20045;-66
2022/11/26 02:13:20;;;;;;;1.33;0.50;;;;;;;;;;5016343;28;20053;-65
2022/11/26 02:16:03;;;;;;;1.45;0.40;;;;;;;;;;5031693;28;20090;-65
2022/11/26 02:18:33;;;;;;;2.03;0.50;;;;;;;;;;5017137;28;20086;-65
2022/11/26 02:21:08;;;;;;;1.45;0.50;;;;;;;;;;5016594;28;20045;-64
2022/11/26 02:23:44;;;;;;;1.77;0.40;;;;;;;;;;5014480;28;20050;-65
2022/11/26 02:26:29;;;;;;;0.93;0.40;;;;;;;;;;5015782;28;20760;-64
2022/11/26 02:28:58;;;;;;;0.98;0.40;;;;;;;;;;5016134;28;20042;-68
2022/11/26 02:31:30;;;;;;;1.00;0.40;;;;;;;;;;5012297;28;20041;-67
2022/11/26 02:34:09;;;;;;;5.32;0.60;;;;;;;;;;5013271;28;20034;-66
2022/11/26 02:36:57;;;;;;;1.83;0.57;;;;;;;;;;5014945;28;20048;-66
2022/11/26 02:39:24;;;;;;;1.90;0.50;;;;;;;;;;5013877;28;20573;-67
2022/11/26 02:41:52;;;;;;;2.15;0.60;;;;;;;;;;5013939;28;20043;-67
2022/11/26 02:44:21;;;;;;;2.90;0.50;;;;;;;;;;5012646;28;20569;-67
2022/11/26 02:46:49;;;;;;;1.05;0.40;;;;;;;;;;5014762;28;20057;-67
2022/11/26 02:49:18;;;;;;;1.77;0.50;;;;;;;;;;5014398;28;20045;-66
2022/11/26 02:51:46;;;;;;;2.10;0.45;;;;;;;;;;5022677;28;20093;-66
2022/11/26 02:54:13;;;;;;;1.48;0.50;;;;;;;;;;5033391;28;20041;-68
2022/11/26 02:56:40;;;;;;;6.57;0.65;;;;;;;;;;5032549;28;20037;-66
2022/11/26 02:59:07;;;;;;;1.75;0.60;;;;;;;;;;5034584;28;20550;-63
2022/11/26 03:01:37;;;;;;;2.47;0.60;;;;;;;;;;5034694;28;20041;-66
2022/11/26 03:04:07;;;;;;;2.10;0.50;;;;;;;;;;5033920;28;20094;-68
2022/11/26 03:06:34;;;;;;;1.27;0.40;;;;;;;;;;5033671;28;20041;-66
2022/11/26 03:09:01;;;;;;;2.25;0.60;;;;;;;;;;5034728;28;20099;-64
2022/11/26 03:11:28;;;;;;;1.88;0.50;;;;;;;;;;5033999;28;20118;-65
2022/11/26 03:13:54;;;;;;;2.88;0.60;;;;;;;;;;5033568;28;20051;-65
2022/11/26 03:16:21;;;;;;;2.20;0.70;;;;;;;;;;5034166;28;20614;-66
2022/11/26 03:18:48;;;;;;;1.90;0.60;;;;;;;;;;5034396;28;20110;-67
2022/11/26 03:21:14;;;;;;;1.70;0.50;;;;;;;;;;5033300;28;20043;-64
2022/11/26 03:23:41;;;;;;;1.88;0.55;;;;;;;;;;5034174;28;20033;-63
2022/11/26 03:26:08;;;;;;;2.55;0.60;;;;;;;;;;5035009;28;20529;-66
2022/11/26 03:28:35;;;;;;;1.77;0.55;;;;;;;;;;5032740;28;20025;-65
2022/11/26 03:31:01;;;;;;;2.13;0.60;;;;;;;;;;5032185;28;20045;-65
2022/11/26 03:33:28;;;;;;;3.97;0.63;;;;;;;;;;5013126;28;20088;-65
2022/11/26 03:35:55;;;;;;;4.93;0.75;;;;;;;;;;5016348;28;20198;-63
2022/11/26 03:38:21;;;;;;;2.65;0.65;;;;;;;;;;5014580;28;20048;-64
2022/11/26 03:40:55;;;;;;;3.67;0.80;;;;;;;;;;5013625;28;20053;-65
2022/11/26 03:43:22;;;;;;;4.65;0.50;;;;;;;;;;5021357;28;20495;-67
2022/11/26 03:45:48;;;;;;;2.50;0.60;;;;;;;;;;5014265;28;20040;-66
2022/11/26 03:48:15;;;;;;;5.32;0.70;;;;;;;;;;5012686;28;20060;-65
2022/11/26 03:50:42;;;;;;;2.90;0.82;;;;;;;;;;5009055;28;20041;-66
2022/11/26 03:53:08;;;;;;;2.45;0.80;;;;;;;;;;5021986;28;20044;-64
2022/11/26 03:55:35;;;;;;;3.08;0.82;;;;;;;;;;5013542;28;20438;-65
2022/11/26 03:58:02;;;;;;;2.65;0.82;;;;;;;;;;5014284;28;20037;-66
2022/11/26 04:00:28;;;;;;;2.30;0.88;;;;;;;;;;5014896;28;20487;-64
2022/11/26 04:02:55;;;;;;;1.92;0.65;;;;;;;;;;5014795;28;20037;-64
2022/11/26 04:05:21;;;;;;;2.70;0.80;;;;;;;;;;5014909;28;20049;-66
2022/11/26 04:07:48;;;;;;;4.00;0.70;;;;;;;;;;5022948;28;20398;-65
2022/11/26 04:10:14;;;;;;;4.28;0.60;;;;;;;;;;5016004;28;20098;-65
2022/11/26 04:12:41;;;;;;;2.33;0.70;;;;;;;;;;5011282;28;20084;-67
2022/11/26 04:15:08;;;;;;;2.60;0.60;;;;;;;;;;5013546;28;20836;-65
2022/11/26 04:17:34;;;;;;;2.30;0.60;;;;;;;;;;5014036;28;20049;-65
2022/11/26 04:20:01;;;;;;;5.40;1.00;;;;;;;;;;5011021;28;20038;-66
2022/11/26 04:22:28;;;;;;;4.35;0.85;;;;;;;;;;5013289;28;20038;-66
2022/11/26 04:24:54;;;;;;;2.47;0.80;;;;;;;;;;5013643;28;20076;-64
2022/11/26 04:27:21;;;;;;;2.88;0.90;;;;;;;;;;5012484;28;20049;-67
2022/11/26 04:29:48;;;;;;;2.00;0.60;;;;;;;;;;5013049;28;20649;-67
2022/11/26 04:32:14;;;;;;;6.03;0.80;;;;;;;;;;5010046;28;20042;-66
2022/11/26 04:34:41;;;;;;;2.70;0.82;;;;;;;;;;5010812;28;20398;-66
2022/11/26 04:37:07;;;;;;;3.25;0.75;;;;;;;;;;5016485;28;20038;-65
2022/11/26 04:39:34;;;;;;;3.35;0.90;;;;;;;;;;5011079;28;20060;-65
2022/11/26 04:42:01;;;;;;;2.65;0.80;;;;;;;;;;5012978;28;20565;-66
2022/11/26 04:44:27;;;;;;;3.17;0.70;;;;;;;;;;5013923;28;20041;-66
2022/11/26 04:46:54;;;;;;;2.20;0.70;;;;;;;;;;5009322;28;20137;-65
2022/11/26 04:49:20;;;;;;;5.50;0.80;;;;;;;;;;5021419;28;20033;-65
2022/11/26 04:51:47;;;;;;;2.22;0.60;;;;;;;;;;5013173;28;20049;-65
2022/11/26 04:54:13;;;;;;;4.22;1.05;;;;;;;;;;5025385;28;20042;-64
2022/11/26 04:56:40;;;;;;;3.30;1.00;;;;;;;;;;5012304;28;20033;-65
2022/11/26 04:59:07;;;;;;;2.45;0.75;;;;;;;;;;5010585;28;20042;-65
2022/11/26 05:01:34;;;;;;;3.08;0.75;;;;;;;;;;5011134;28;20053;-71
2022/11/26 05:04:01;;;;;;;3.28;0.82;;;;;;;;;;5013355;28;20959;-66
2022/11/26 05:06:27;;;;;;;2.38;0.70;;;;;;;;;;5003623;28;20148;-65
2022/11/26 05:08:54;;;;;;;4.57;0.90;;;;;;;;;;5027289;28;20553;-65
2022/11/26 05:11:21;;;;;;;3.45;0.90;;;;;;;;;;5013110;28;20033;-65
2022/11/26 05:13:47;;;;;;;2.88;0.80;;;;;;;;;;5012482;28;20037;-64
2022/11/26 05:16:14;;;;;;;2.33;0.80;;;;;;;;;;5011339;28;20408;-65
2022/11/26 05:18:40;;;;;;;2.63;0.80;;;;;;;;;;5011010;28;20080;-65
2022/11/26 05:21:07;;;;;;;5.25;0.80;;;;;;;;;;5013979;28;20041;-64
2022/11/26 05:23:33;;;;;;;4.10;0.93;;;;;;;;;;5011417;28;20448;-66
2022/11/26 05:26:00;;;;;;;3.20;0.80;;;;;;;;;;5009628;28;20049;-64
2022/11/26 05:28:27;;;;;;;1.75;0.70;;;;;;;;;;5015210;28;20350;-64
2022/11/26 05:31:00;;;;;;;3.35;1.00;;;;;;;;;;5013637;28;20034;-65
2022/11/26 05:33:26;;;;;;;;;;;;;;;;;;5010813;28;20425;-64
2022/11/26 05:35:53;;;;;;;2.35;0.73;;;;;;;;;;5010403;28;20051;-63
2022/11/26 05:38:20;;;;;;;2.40;0.70;;;;;;;;;;5011499;28;20042;-63
2022/11/26 05:40:46;;;;;;;2.25;0.80;;;;;;;;;;5011602;28;20049;-68
2022/11/26 05:43:13;;;;;;;2.72;0.90;;;;;;;;;;5020752;28;20042;-64
2022/11/26 05:45:39;;;;;;;2.67;0.75;;;;;;;;;;5011318;28;20038;-65
2022/11/26 05:48:06;;;;;;;4.22;0.75;;;;;;;;;;5015521;28;20693;-64
2022/11/26 05:50:33;;;;;;;4.13;0.80;;;;;;;;;;5013916;28;20073;-63
2022/11/26 05:52:59;;;;;;;2.15;0.73;;;;;;;;;;5021341;28;20049;-65
2022/11/26 05:55:26;;;;;;;3.33;0.93;;;;;;;;;;5013968;28;20050;-62
2022/11/26 05:57:53;;;;;;;2.70;0.90;;;;;;;;;;5029264;28;20125;-63
2022/11/26 06:00:20;;;;;;;5.10;1.00;;;;;;;;;;5010185;28;20056;-64
2022/11/26 06:02:46;;;;;;;3.83;1.02;;;;;;;;;;5011311;28;20048;-66
2022/11/26 06:05:13;;;;;;;2.83;0.85;;;;;;;;;;5015020;28;20708;-62
2022/11/26 06:07:39;;;;;;;2.97;0.90;;;;;;;;;;5011081;28;20443;-64
2022/11/26 06:10:06;;;;;;;2.63;1.08;;;;;;;;;;5012969;28;20502;-64
2022/11/26 06:12:33;;;;;;;2.92;1.00;;;;;;;;;;5024571;28;20048;-64
2022/11/26 06:15:00;;;;;;;3.10;0.90;;;;;;;;;;5028914;28;20106;-64
2022/11/26 06:17:27;;;;;;;3.10;0.80;;;;;;;;;;5013525;28;20863;-65
2022/11/26 06:19:53;;;;;;;2.85;0.93;;;;;;;;;;5017283;28;20084;-64
2022/11/26 06:22:20;;;;;;;2.50;0.80;;;;;;;;;;5016814;28;20044;-65
2022/11/26 06:24:46;;;;;;;3.00;1.02;;;;;;;;;;5016210;28;20462;-67
2022/11/26 06:27:13;;;;;;;3.20;0.90;;;;;;;;;;5033759;28;20056;-68
2022/11/26 06:29:40;;;;;;;4.63;0.80;;;;;;;;;;5034178;28;20037;-64
2022/11/26 06:32:06;;;;;;;3.97;1.38;;;;;;;;;;5024042;28;20041;-66
2022/11/26 06:34:33;;;;;;;2.83;0.88;;;;;;;;;;5026879;28;20072;-63
2022/11/26 06:36:59;;;;;;;5.00;0.98;;;;;;;;;;5019816;28;20037;-64
2022/11/26 06:39:26;;;;;;;3.63;1.02;;;;;;;;;;5023992;28;20578;-64
2022/11/26 06:41:53;;;;;;;3.30;0.90;;;;;;;;;;5030608;28;20076;-65
2022/11/26 06:44:19;;;;;;;2.85;1.00;;;;;;;;;;5015876;28;20037;-64
2022/11/26 06:46:46;;;;;;;2.22;0.73;;;;;;;;;;5014389;28;20720;-64
2022/11/26 06:49:12;;;;;;;2.58;0.80;;;;;;;;;;5019035;28;20060;-68
2022/11/26 06:51:39;;;;;;;3.33;0.93;;;;;;;;;;5029514;28;20037;-64
2022/11/26 06:54:06;;;;;;;1.90;0.70;;;;;;;;;;5015173;28;20038;-65
2022/11/26 06:56:34;;;;;;;3.38;0.80;;;;;;;;;;5012601;28;20035;-64
2022/11/26 06:59:01;;;;;;;2.22;0.73;;;;;;;;;;5029117;28;20044;-64
2022/11/26 07:01:28;;;;;;;2.70;0.88;;;;;;;;;;5012786;28;20041;-64
2022/11/26 07:03:55;;;;;;;2.53;0.77;;;;;;;;;;5013843;28;20769;-64
2022/11/26 07:06:26;;;;;;;3.53;1.00;;;;;;;;;;5015929;28;20061;-65
2022/11/26 07:08:53;;;;;;;5.07;0.88;;;;;;;;;;5017935;28;20033;-66
2022/11/26 07:11:21;;;;;;;2.72;0.98;;;;;;;;;;5017067;28;20045;-70
2022/11/26 07:13:47;;;;;;;2.53;0.82;;;;;;;;;;5017751;28;21907;-65
2022/11/26 07:16:15;;;;;;;4.25;1.00;;;;;;;;;;5015466;28;20042;-66
2022/11/26 07:18:41;;;;;;;2.55;0.60;;;;;;;;;;5016066;28;20030;-65
2022/11/26 07:21:13;;;;;;;2.53;0.93;;;;;;;;;;5009532;28;20128;-65
2022/11/26 07:23:40;;;;;;;4.53;0.85;;;;;;;;;;5013297;28;20045;-65
2022/11/26 07:26:07;;;;;;;3.08;1.02;;;;;;;;;;5015336;28;20056;-68
2022/11/26 07:28:34;;;;;;;2.95;1.00;;;;;;;;;;5011634;28;20124;-66
2022/11/26 07:31:01;;;;;;;3.90;1.10;;;;;;;;;;5012902;28;20049;-64
2022/11/26 07:33:28;;;;;;;3.42;1.00;;;;;;;;;;5012402;28;20029;-65
2022/11/26 07:35:55;;;;;;;4.07;1.30;;;;;;;;;;5013409;28;20124;-67
2022/11/26 07:38:21;;;;;;;3.10;1.00;;;;;;;;;;5012672;28;20053;-65
2022/11/26 07:40:48;;;;;;;3.63;0.90;;;;;;;;;;5014737;28;20049;-65
2022/11/26 07:43:15;;;;;;;3.30;1.00;;;;;;;;;;5012967;28;20033;-67
2022/11/26 07:45:41;;;;;;;2.30;0.80;;;;;;;;;;5012737;28;20359;-65
2022/11/26 07:48:08;;;;;;;2.20;0.70;;;;;;;;;;5013196;28;20066;-66
2022/11/26 07:50:34;;;;;;;2.50;0.90;;;;;;;;;;5011770;28;20902;-68
2022/11/26 07:53:01;;;;;;;2.50;0.80;;;;;;;;;;5017035;28;20068;-64
2022/11/26 07:55:28;;;;;;;2.30;0.80;;;;;;;;;;5025329;28;20580;-65
2022/11/26 07:57:54;;;;;;;1.88;0.77;;;;;;;;;;5012237;28;20045;-65
2022/11/26 08:00:21;;;;;;;3.05;1.00;;;;;;;;;;5011747;28;20899;-66
2022/11/26 08:02:48;;;;;;;3.35;0.88;;;;;;;;;;5028112;28;20045;-66
2022/11/26 08:05:14;;;;;;;2.92;1.10;;;;;;;;;;5028568;28;20034;-64
2022/11/26 08:07:41;;;;;;;2.55;0.90;;;;;;;;;;5012647;28;20036;-65
2022/11/26 08:10:08;;;;;;;4.22;1.20;;;;;;;;;;5012173;28;20103;-65
2022/11/26 08:12:34;;;;;;;2.70;1.13;;;;;;;;;;5011171;28;20049;-64
2022/11/26 08:15:21;;;;;;;3.95;1.00;;;;;;;;;;5042412;28;21090;-65
2022/11/26 08:17:47;;;;;;;3.08;1.02;;;;;;;;;;5041947;28;20171;-65
2022/11/26 08:20:14;;;;;;;4.13;1.25;;;;;;;;;;5042345;28;20468;-62
2022/11/26 08:22:41;;;;;;;4.18;1.30;;;;;;;;;;5040436;28;20072;-65
2022/11/26 08:25:08;;;;;;;5.85;1.08;;;;;;;;;;5042779;28;20037;-63
2022/11/26 08:27:34;;;;;;;2.67;1.10;;;;;;;;;;5042652;28;20094;-62
2022/11/26 08:30:01;;;;;;;2.97;1.00;;;;;;;;;;5043056;28;20037;-65
2022/11/26 08:32:27;;;;;;;3.85;1.10;;;;;;;;;;5041742;28;20044;-65
2022/11/26 08:34:54;;;;;;;3.65;1.33;;;;;;;;;;5042216;28;20068;-63
2022/11/26 08:37:20;;;;;;;3.28;1.05;;;;;;;;;;5041825;28;20573;-64
2022/11/26 08:39:47;;;;;;;2.90;1.10;;;;;;;;;;5041426;28;20477;-63
2022/11/26 08:42:14;;;;;;;4.03;1.00;;;;;;;;;;5043039;28;20133;-64
2022/11/26 08:45:00;;;;;;;3.75;1.20;;;;;;;;;;5042477;28;20071;-62
2022/11/26 08:47:28;;;;;;;2.60;0.98;;;;;;;;;;5041085;28;20037;-63
2022/11/26 08:49:54;;;;;;;5.25;1.10;;;;;;;;;;5041846;28;20480;-67
2022/11/26 08:52:21;;;;;;;3.08;1.08;;;;;;;;;;5035828;28;20200;-64
2022/11/26 08:54:48;;;;;;;2.88;0.93;;;;;;;;;;5030364;28;20040;-65
2022/11/26 08:57:14;;;;;;;3.58;0.95;;;;;;;;;;5029578;28;20130;-64
2022/11/26 08:59:41;;;;;;;2.67;0.95;;;;;;;;;;5030663;28;20053;-64
2022/11/26 09:02:07;;;;;;;2.92;1.00;;;;;;;;;;5028762;28;20037;-65
2022/11/26 09:04:34;;;;;;;2.10;0.70;;;;;;;;;;5028910;28;20161;-64
2022/11/26 09:07:01;;;;;;;2.15;0.85;;;;;;;;;;5011969;28;20138;-63
2022/11/26 09:09:27;;;;;;;4.35;1.05;;;;;;;;;;5028884;28;20114;-65
2022/11/26 09:11:57;;;;;;;2.45;0.90;;;;;;;;;;5028267;28;20123;-66
2022/11/26 09:14:25;;;;;;;2.05;0.77;;;;;;;;;;5013782;28;20044;-65
2022/11/26 09:16:52;;;;;;;2.30;0.73;;;;;;;;;;5026083;28;20471;-64
2022/11/26 09:19:18;;;;;;;2.95;0.80;;;;;;;;;;5017048;28;20136;-65
2022/11/26 09:21:45;;;;;;;1.48;0.63;;;;;;;;;;5012353;28;20823;-64
2022/11/26 09:24:12;;;;;;;1.98;0.60;;;;;;;;;;5013286;28;20114;-65
2022/11/26 09:26:39;;;;;;;3.45;0.80;;;;;;;;;;5028221;28;20522;-65
2022/11/26 09:29:06;;;;;;;2.22;0.80;;;;;;;;;;5016844;28;20739;-62
2022/11/26 09:31:32;;;;;;;2.60;0.90;;;;;;;;;;5011642;28;20037;-61
2022/11/26 09:34:00;;;;;;;2.05;0.80;;;;;;;;;;5016689;28;20045;-64
2022/11/26 09:36:27;;;;;;;2.38;0.77;;;;;;;;;;5016546;28;20045;-63
2022/11/26 09:38:57;;;;;;;2.40;0.90;;;;;;;;;;5017225;28;20041;-62
2022/11/26 09:41:42;;;;;;;2.10;0.70;;;;;;;;;;5014311;28;20498;-66
2022/11/26 09:44:27;;;;;;;2.65;0.82;;;;;;;;;;5014102;28;20034;-62
2022/11/26 09:47:00;;;;;;;3.60;0.93;;;;;;;;;;5025385;28;20140;-64
2022/11/26 09:49:28;;;;;;;2.78;0.80;;;;;;;;;;5035241;28;20505;-63
2022/11/26 09:51:56;;;;;;;1.85;0.70;;;;;;;;;;5051095;28;20044;-63
2022/11/26 09:54:24;;;;;;;3.22;0.90;;;;;;;;;;5049578;28;20075;-62
2022/11/26 09:56:54;;;;;;;2.80;0.80;;;;;;;;;;5034367;28;20528;-62
2022/11/26 09:59:22;;;;;;;2.00;0.60;;;;;;;;;;5048608;28;20061;-61
2022/11/26 10:01:48;;;;;;;2.45;0.82;;;;;;;;;;5050139;28;21216;-63
2022/11/26 10:04:22;;;;;;;2.10;0.60;;;;;;;;;;5038456;28;20037;-64
2022/11/26 10:07:00;;;;;;;2.50;0.80;;;;;;;;;;5035163;28;20029;-63
2022/11/26 10:09:45;;;;;;;2.15;0.68;;;;;;;;;;5031502;28;20397;-64
2022/11/26 10:12:20;;;;;;;2.95;0.90;;;;;;;;;;5037661;28;20104;-64
2022/11/26 10:14:49;;;;;;;3.30;0.80;;;;;;;;;;5013996;28;20052;-64
2022/11/26 10:17:29;;;;;;;2.33;0.77;;;;;;;;;;5013839;28;20045;-64
2022/11/26 10:20:14;;;;;;;3.50;1.10;;;;;;;;;;5012235;28;20446;-62
2022/11/26 10:22:52;;;;;;;2.78;0.88;;;;;;;;;;5014422;28;20038;-64
2022/11/26 10:25:22;;;;;;;3.95;1.02;;;;;;;;;;5014674;28;20639;-63
2022/11/26 10:27:49;;;;;;;2.63;1.00;;;;;;;;;;4998580;28;20042;-64
2022/11/26 10:30:20;;;;;;;2.95;1.00;;;;;;;;;;5005871;28;20033;-63
2022/11/26 10:32:48;;;;;;;2.28;0.80;;;;;;;;;;5025672;28;20041;-63
2022/11/26 10:35:16;;;;;;;2.80;1.10;;;;;;;;;;5034733;28;20091;-63
2022/11/26 10:37:43;;;;;;;2.95;1.00;;;;;;;;;;5029613;28;20052;-63
2022/11/26 10:40:18;;;;;;;2.67;1.00;;;;;;;;;;5033798;28;20053;-62
2022/11/26 10:42:53;;;;;;;3.00;1.20;;;;;;;;;;5016389;28;20068;-65
2022/11/26 10:45:21;;;;;;;4.90;1.25;;;;;;;;;;5030651;28;20969;-66
2022/11/26 10:47:48;;;;;;;3.08;1.20;;;;;;;;;;5015702;28;20052;-64
2022/11/26 10:50:25;;;;;;;3.95;1.15;;;;;;;;;;5013231;28;20042;-66
2022/11/26 10:52:52;;;;;;;2.83;1.00;;;;;;;;;;5015428;28;20056;-63
2022/11/26 10:55:25;;;;;;;3.28;1.10;;;;;;;;;;5014221;28;20040;-62
2022/11/26 10:58:06;;;;;;;3.13;1.20;;;;;;;;;;5013325;28;20042;-65
2022/11/26 11:00:37;;;;;;;2.50;0.93;;;;;;;;;;5022748;28;20045;-64
2022/11/26 11:03:06;;;;;;;3.30;1.23;;;;;;;;;;5030119;28;20053;-64
2022/11/26 11:05:34;;;;;;;2.63;1.08;;;;;;;;;;5014596;28;20048;-63
2022/11/26 11:08:01;;;;;;;2.72;1.10;;;;;;;;;;5014356;28;20137;-62
2022/11/26 11:10:27;;;;;;;2.97;1.02;;;;;;;;;;5028695;28;20593;-62
2022/11/26 11:13:00;;;;;;;2.95;1.10;;;;;;;;;;5023154;28;20041;-64
2022/11/26 11:15:28;;;;;;;3.20;1.20;;;;;;;;;;5015365;28;20045;-65
2022/11/26 11:18:00;;;;;;;4.47;1.40;;;;;;;;;;5012649;28;20427;-66
2022/11/26 11:20:27;;;;;;;2.50;0.95;;;;;;;;;;5014172;28;20054;-63
2022/11/26 11:23:17;;;;;;;6.80;1.50;;;;;;;;;;5014942;28;21950;-64
2022/11/26 11:25:47;;;;;;;3.22;1.35;;;;;;;;;;5013325;28;20056;-63
2022/11/26 11:28:21;;;;;;;3.53;1.40;;;;;;;;;;5015610;28;20594;-64
2022/11/26 11:31:01;;;;;;;3.13;1.20;;;;;;;;;;5029846;28;20717;-62
2022/11/26 11:33:29;;;;;;;3.05;1.25;;;;;;;;;;5014130;28;20057;-60
2022/11/26 11:35:58;;;;;;;2.72;1.20;;;;;;;;;;5013707;28;20037;-62
2022/11/26 11:38:26;;;;;;;3.28;1.33;;;;;;;;;;5015679;28;20049;-63
2022/11/26 11:40:53;;;;;;;3.50;1.30;;;;;;;;;;5028235;28;20075;-70
2022/11/26 11:43:22;;;;;;;3.78;1.40;;;;;;;;;;5013713;28;20033;-65
2022/11/26 11:46:07;;;;;;;3.63;1.40;;;;;;;;;;5016215;28;20049;-62
2022/11/26 11:48:47;;;;;;;4.55;1.70;;;;;;;;;;5014012;28;20068;-64
2022/11/26 11:51:21;;;;;;;3.03;1.50;;;;;;;;;;5013232;28;20058;-62
2022/11/26 11:54:02;;;;;;;3.75;1.60;;;;;;;;;;5013728;28;20038;-63
2022/11/26 11:56:44;;;;;;;3.67;1.50;;;;;;;;;;5016025;28;20640;-63
2022/11/26 11:59:18;;;;;;;3.67;1.23;;;;;;;;;;5012818;28;20108;-67
2022/11/26 12:01:56;;;;;;;3.22;1.17;;;;;;;;;;5027460;28;20042;-64
2022/11/26 12:04:25;;;;;;;3.45;1.50;;;;;;;;;;5028103;28;20056;-64
2022/11/26 12:07:07;;;;;;;3.42;1.65;;;;;;;;;;5014179;28;20104;-62
2022/11/26 12:09:56;;;;;;;3.97;1.70;;;;;;;;;;5012855;28;21087;-65
2022/11/26 12:12:26;;;;;;;3.75;1.48;;;;;;;;;;5010054;28;20814;-64
2022/11/26 12:15:12;;;;;;;3.83;1.60;;;;;;;;;;5000558;28;20045;-64
2022/11/26 12:17:48;;;;;;;4.22;1.65;;;;;;;;;;5013052;28;20090;-62
2022/11/26 12:20:18;;;;;;;4.30;1.63;;;;;;;;;;4999421;28;20594;-64
2022/11/26 12:22:57;;;;;;;3.65;1.50;;;;;;;;;;5029612;28;20048;-64
2022/11/26 12:25:30;;;;;;;3.72;1.63;;;;;;;;;;5007388;28;20474;-64
2022/11/26 12:28:13;;;;;;;4.63;1.83;;;;;;;;;;5008784;28;20047;-62
2022/11/26 12:31:00;;;;;;;3.35;1.50;;;;;;;;;;4988624;28;20060;-65
2022/11/26 12:33:30;;;;;;;3.78;1.58;;;;;;;;;;5007276;28;20069;-63
2022/11/26 12:35:59;;;;;;;4.75;1.85;;;;;;;;;;5008847;28;20038;-63
2022/11/26 12:38:28;;;;;;;5.30;1.85;;;;;;;;;;4991782;28;20104;-65
2022/11/26 12:41:03;;;;;;;3.97;1.60;;;;;;;;;;5002183;28;20160;-65
2022/11/26 12:43:43;;;;;;;4.07;1.75;;;;;;;;;;5002333;28;20036;-63
2022/11/26 12:46:22;;;;;;;4.72;1.85;;;;;;;;;;5004307;28;20108;-64
2022/11/26 12:48:56;;;;;;;4.40;1.88;;;;;;;;;;5024269;28;20038;-63
2022/11/26 12:51:37;;;;;;;4.18;1.50;;;;;;;;;;5022488;28;20522;-63
2022/11/26 12:54:21;;;;;;;4.20;1.73;;;;;;;;;;5023444;28;20099;-63
2022/11/26 12:56:48;;;;;;;3.60;1.58;;;;;;;;;;5024473;28;20044;-63
2022/11/26 12:59:35;;;;;;;3.60;1.75;;;;;;;;;;5015929;28;20222;-64
2022/11/26 13:02:14;;;;;;;4.03;1.95;;;;;;;;;;5022032;28;20056;-64
2022/11/26 13:04:40;;;;;;;4.53;1.65;;;;;;;;;;5014097;28;20045;-62
2022/11/26 13:07:07;;;;;;;3.88;1.63;;;;;;;;;;5030741;28;20047;-64
2022/11/26 13:09:52;;;;;;;5.85;2.10;;;;;;;;;;5030095;28;20041;-63
2022/11/26 13:12:40;;;;;;;4.53;1.90;;;;;;;;;;5013933;28;20045;-68
2022/11/26 13:15:12;;;;;;;4.70;2.03;;;;;;;;;;5017897;28;20122;-63
2022/11/26 13:17:43;;;;;;;4.13;1.90;;;;;;;;;;5012528;28;20042;-64
2022/11/26 13:20:28;;;;;;;4.32;2.08;;;;;;;;;;5023857;28;20080;-62
2022/11/26 13:23:09;;;;;;;3.58;1.63;;;;;;;;;;5017227;28;20056;-63
2022/11/26 13:25:41;;;;;;;4.47;1.80;;;;;;;;;;5034605;28;20088;-64
2022/11/26 13:28:20;;;;;;;5.18;1.90;;;;;;;;;;5021554;28;20916;-63
2022/11/26 13:31:07;;;;;;;4.78;2.00;;;;;;;;;;5020196;28;20640;-65
2022/11/26 13:33:49;;;;;;;5.00;1.80;;;;;;;;;;4998759;28;20037;-62
2022/11/26 13:36:42;;;;;;;5.45;1.80;;;;;;;;;;5030528;28;20033;-63
2022/11/26 13:39:09;;;;;;;4.47;1.58;;;;;;;;;;5030438;28;20525;-62
2022/11/26 13:41:54;;;;;;;5.85;1.95;;;;;;;;;;5012147;28;20533;-64
2022/11/26 13:44:33;;;;;;;3.97;2.03;;;;;;;;;;5014580;28;20801;-66
2022/11/26 13:47:21;;;;;;;4.38;1.52;;;;;;;;;;5015017;28;20041;-64
2022/11/26 13:50:02;;;;;;;4.88;2.00;;;;;;;;;;5015968;28;20044;-63
2022/11/26 13:52:39;;;;;;;3.72;1.73;;;;;;;;;;5014427;28;20053;-63
2022/11/26 13:55:10;;;;;;;5.20;1.80;;;;;;;;;;5016923;28;20391;-64
2022/11/26 13:57:42;;;;;;;3.58;1.55;;;;;;;;;;5014840;28;20136;-64
2022/11/26 14:00:09;;;;;;;4.60;1.50;;;;;;;;;;5015053;28;20151;-63
2022/11/26 14:02:40;;;;;;;3.25;1.60;;;;;;;;;;5014740;28;20045;-65
2022/11/26 14:05:08;;;;;;;3.60;1.50;;;;;;;;;;5017552;28;20041;-64
2022/11/26 14:07:35;;;;;;;3.38;1.30;;;;;;;;;;5015496;28;20080;-65
2022/11/26 14:10:02;;;;;;;3.33;1.20;;;;;;;;;;5029849;28;20034;-65
2022/11/26 14:12:47;;;;;;;3.60;0.95;;;;;;;;;;5013425;28;20046;-63
2022/11/26 14:15:32;;;;;;;2.65;0.93;;;;;;;;;;5019747;28;20064;-67
2022/11/26 14:17:59;;;;;;;2.92;1.00;;;;;;;;;;5013643;28;20052;-64
2022/11/26 14:20:25;;;;;;;3.05;1.00;;;;;;;;;;5014810;28;20069;-64
2022/11/26 14:22:52;;;;;;;2.95;1.10;;;;;;;;;;5015025;28;20038;-65
2022/11/26 14:25:36;;;;;;;3.67;1.17;;;;;;;;;;5023855;28;20041;-64
2022/11/26 14:28:04;;;;;;;3.33;1.20;;;;;;;;;;5013301;28;20140;-64
2022/11/26 14:30:31;;;;;;;3.15;1.20;;;;;;;;;;5015961;28;20096;-62
2022/11/26 14:33:01;;;;;;;3.60;1.17;;;;;;;;;;5014552;28;20041;-68
2022/11/26 14:35:30;;;;;;;4.07;1.35;;;;;;;;;;5015958;28;20041;-63
2022/11/26 14:37:58;;;;;;;3.53;1.27;;;;;;;;;;5015973;28;20080;-64
2022/11/26 14:40:30;;;;;;;2.53;0.90;;;;;;;;;;5015255;28;20943;-63
2022/11/26 14:43:14;;;;;;;3.10;1.13;;;;;;;;;;5014492;28;20744;-62
2022/11/26 14:45:41;;;;;;;2.92;1.00;;;;;;;;;;5015473;28;20045;-64
2022/11/26 14:48:17;;;;;;;4.05;1.05;;;;;;;;;;5014088;28;20042;-63
2022/11/26 14:50:44;;;;;;;4.00;1.25;;;;;;;;;;5013539;28;21088;-64
2022/11/26 14:53:11;;;;;;;3.92;1.20;;;;;;;;;;5013157;28;20045;-65
2022/11/26 14:55:38;;;;;;;3.70;1.23;;;;;;;;;;5029043;28;20038;-63
2022/11/26 14:58:10;;;;;;;2.83;1.00;;;;;;;;;;5014389;28;20544;-63
2022/11/26 15:00:36;;;;;;;2.35;0.88;;;;;;;;;;5015750;28;20049;-62