Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:25;;;;;;;;;;;;;;;2.34;77.58;93170.47;5015426;28;20126;-64
2024/01/03 00:02:50;;;;;;;;;;;;;;;2.69;77.23;93172.41;5015850;28;20476;-63
2024/01/03 00:05:17;;;;;;;;;;;;;;;2.75;77.41;93179.53;5014809;28;19925;-64
2024/01/03 00:07:42;;;;;;;;;;;;;;;2.38;77.64;93194.53;5015182;28;19924;-63
2024/01/03 00:10:15;;;;;;;;;;;;;;;1.96;82.87;93215.28;5015382;28;20019;-64
2024/01/03 00:12:40;;;;;;;;;;;;;;;1.05;88.57;93230.16;5011148;28;19925;-63
2024/01/03 00:15:25;;;;;;;;;;;;;;;1.06;89.32;93198.53;5014927;28;20519;-64
2024/01/03 00:17:51;;;;;;;;;;;;;;;1.33;89.41;93201.53;5012666;28;20271;-64
2024/01/03 00:20:17;;;;;;;;;;;;;;;1.31;88.55;93208.78;5014403;28;19957;-64
2024/01/03 00:22:43;;;;;;;;;;;;;;;1.65;85.85;93203.22;5013449;28;20287;-64
2024/01/03 00:25:08;;;;;;;;;;;;;;;1.68;83.91;93210.72;5013506;28;20402;-64
2024/01/03 00:27:34;;;;;;;;;;;;;;;1.35;82.80;93224.97;5015022;28;20012;-64
2024/01/03 00:30:03;;;;;;;;;;;;;;;1.77;81.94;93212.25;5014435;28;19960;-64
2024/01/03 00:32:28;;;;;;;;;;;;;;;1.41;82.70;93226.06;5015047;28;20389;-63
2024/01/03 00:34:54;;;;;;;;;;;;;;;0.80;85.28;93225.13;5013435;28;20019;-63
2024/01/03 00:37:24;;;;;;;;;;;;;;;0.53;86.78;93233.34;5014695;28;19972;-64
2024/01/03 00:39:49;;;;;;;;;;;;;;;0.18;85.05;93252.03;5014231;28;19921;-64
2024/01/03 00:42:14;;;;;;;;;;;;;;;-0.21;86.19;93251.06;5014737;28;19928;-64
2024/01/03 00:44:39;;;;;;;;;;;;;;;-0.43;85.18;93235.13;5016209;28;20393;-64
2024/01/03 00:47:05;;;;;;;;;;;;;;;-0.46;84.24;93237.25;5014202;28;19917;-64
2024/01/03 00:49:30;;;;;;;;;;;;;;;-0.38;84.53;93234.63;5013641;28;20433;-64
2024/01/03 00:51:55;;;;;;;;;;;;;;;-0.12;82.82;93248.41;5015440;28;19917;-64
2024/01/03 00:54:21;;;;;;;;;;;;;;;0.15;80.10;93252.41;5015134;28;19971;-64
2024/01/03 00:56:46;;;;;;;;;;;;;;;-0.16;81.32;93260.22;5014620;28;19921;-63
2024/01/03 00:59:11;;;;;;;;;;;;;;;0.07;79.48;93294.28;5013836;28;20011;-64
2024/01/03 01:01:37;;;;;;;;;;;;;;;0.03;79.72;93275.50;5015689;28;20028;-64
2024/01/03 01:04:02;;;;;;;;;;;;;;;0.15;78.18;93298.69;5015826;28;19921;-63
2024/01/03 01:06:28;;;;;;;;;;;;;;;0.28;77.08;93270.13;5019088;28;20366;-64
2024/01/03 01:08:53;;;;;;;;;;;;;;;0.50;78.38;93264.28;5012845;28;20091;-64
2024/01/03 01:11:18;;;;;;;;;;;;;;;0.52;76.28;93264.94;5015539;28;20483;-64
2024/01/03 01:13:44;;;;;;;;;;;;;;;0.55;76.41;93277.69;5013884;28;19921;-64
2024/01/03 01:16:09;;;;;;;;;;;;;;;0.53;77.11;93277.88;5012595;28;19925;-64
2024/01/03 01:18:34;;;;;;;;;;;;;;;0.81;74.44;93266.88;5014938;28;19925;-63
2024/01/03 01:20:59;;;;;;;;;;;;;;;0.50;75.69;93282.63;5013455;28;20011;-64
2024/01/03 01:23:25;;;;;;;;;;;;;;;0.55;75.83;93299.44;5015220;28;20287;-64
2024/01/03 01:25:50;;;;;;;;;;;;;;;0.96;73.27;93285.25;5013710;28;19932;-64
2024/01/03 01:28:15;;;;;;;;;;;;;;;0.68;75.07;93280.53;5012709;28;19939;-64
2024/01/03 01:30:40;;;;;;;;;;;;;;;0.91;74.34;93284.97;5013993;28;20394;-64
2024/01/03 01:33:06;;;;;;;;;;;;;;;1.13;73.46;93282.53;5015090;28;19985;-64
2024/01/03 01:35:31;;;;;;;;;;;;;;;1.65;72.25;93276.66;5011500;28;20229;-69
2024/01/03 01:37:56;;;;;;;;;;;;;;;1.26;72.29;93297.63;5013213;28;19956;-68
2024/01/03 01:40:21;;;;;;;;;;;;;;;1.58;71.62;93295.75;5013768;28;19929;-66
2024/01/03 01:42:47;;;;;;;;;;;;;;;1.76;71.84;93315.56;5013543;28;20072;-66
2024/01/03 01:45:12;;;;;;;;;;;;;;;1.55;72.43;93297.91;5017767;28;19956;-67
2024/01/03 01:47:38;;;;;;;;;;;;;;;1.65;71.88;93297.63;5017435;28;20351;-66
2024/01/03 01:50:03;;;;;;;;;;;;;;;1.47;71.49;93299.56;5012737;28;19931;-66
2024/01/03 01:52:28;;;;;;;;;;;;;;;1.43;72.90;93300.13;5014701;28;20386;-66
2024/01/03 01:54:54;;;;;;;;;;;;;;;1.61;71.81;93303.25;5014497;28;19991;-67
2024/01/03 01:57:19;;;;;;;;;;;;;;;1.69;72.33;93298.91;5013424;28;19929;-66
2024/01/03 01:59:44;;;;;;;;;;;;;;;1.71;72.81;93289.06;5014281;28;20399;-66
2024/01/03 02:02:10;;;;;;;;;;;;;;;1.37;74.53;93293.78;5012552;28;19968;-65
2024/01/03 02:04:35;;;;;;;;;;;;;;;1.39;78.17;93296.22;5012038;28;19921;-68
2024/01/03 02:07:01;;;;;;;;;;;;;;;1.16;77.15;93297.88;5014992;28;19921;-66
2024/01/03 02:09:26;;;;;;;;;;;;;;;0.87;78.92;93309.06;5014067;28;20392;-68
2024/01/03 02:11:51;;;;;;;;;;;;;;;0.93;77.55;93296.09;5013080;28;20001;-65
2024/01/03 02:14:16;;;;;;;;;;;;;;;0.58;78.79;93308.78;5013923;28;19928;-66
2024/01/03 02:16:42;;;;;;;;;;;;;;;0.96;78.82;93293.13;5013884;28;19921;-67
2024/01/03 02:19:07;;;;;;;;;;;;;;;1.66;74.46;93279.09;5014546;28;19963;-66
2024/01/03 02:21:32;;;;;;;;;;;;;;;1.74;75.88;93286.88;5012999;28;19925;-68
2024/01/03 02:23:57;;;;;;;;;;;;;;;2.11;72.55;93294.84;5014210;28;19921;-66
2024/01/03 02:26:23;;;;;;;;;;;;;;;2.56;72.16;93299.22;5013283;28;19925;-66
2024/01/03 02:28:48;;;;;;;;;;;;;;;2.42;70.50;93316.66;5014301;28;19952;-66
2024/01/03 02:31:13;;;;;;;;;;;;;;;2.46;72.49;93298.69;5014979;28;20309;-66
2024/01/03 02:33:38;;;;;;;;;;;;;;;2.25;72.96;93284.53;5014576;28;19921;-69
2024/01/03 02:36:04;;;;;;;;;;;;;;;1.94;74.50;93296.03;5013865;28;20016;-67
2024/01/03 02:38:29;;;;;;;;;;;;;;;1.54;75.89;93297.09;5013725;28;19936;-65
2024/01/03 02:40:54;;;;;;;;;;;;;;;1.72;73.91;93293.31;5013597;28;19975;-68
2024/01/03 02:43:19;;;;;;;;;;;;;;;1.69;75.18;93309.41;5012322;28;20146;-66
2024/01/03 02:45:45;;;;;;;;;;;;;;;1.40;78.53;93311.75;5014442;28;19921;-66
2024/01/03 02:48:10;;;;;;;;;;;;;;;1.21;80.41;93302.59;5016750;28;20379;-68
2024/01/03 02:50:35;;;;;;;;;;;;;;;1.13;78.02;93313.16;5012900;28;20130;-66
2024/01/03 02:53:01;;;;;;;;;;;;;;;1.04;79.65;93302.72;5012602;28;19948;-66
2024/01/03 02:55:26;;;;;;;;;;;;;;;1.02;80.15;93315.19;5015217;28;20226;-68
2024/01/03 02:57:51;;;;;;;;;;;;;;;1.47;78.03;93311.88;5016439;28;19926;-70
2024/01/03 03:00:17;;;;;;;;;;;;;;;1.68;77.00;93313.84;5017340;28;19920;-65
2024/01/03 03:02:42;;;;;;;;;;;;;;;1.50;77.20;93312.34;5012050;28;19987;-67
2024/01/03 03:05:07;;;;;;;;;;;;;;;1.49;78.69;93310.72;5011821;28;20020;-67
2024/01/03 03:07:33;;;;;;;;;;;;;;;0.96;81.70;93314.06;5017561;28;19921;-65
2024/01/03 03:09:58;;;;;;;;;;;;;;;1.24;79.07;93317.97;5013677;28;19932;-67
2024/01/03 03:12:23;;;;;;;;;;;;;;;1.75;78.32;93308.69;5015629;28;19933;-66
2024/01/03 03:14:49;;;;;;;;;;;;;;;1.87;76.80;93306.44;5014359;28;19913;-69
2024/01/03 03:17:14;;;;;;;;;;;;;;;1.78;77.83;93305.72;5015548;28;19928;-68
2024/01/03 03:19:39;;;;;;;;;;;;;;;1.73;77.04;93306.25;5017014;28;19932;-68
2024/01/03 03:22:04;;;;;;;;;;;;;;;1.66;77.77;93310.59;5016632;28;20011;-66
2024/01/03 03:24:30;;;;;;;;;;;;;;;1.54;79.61;93310.22;5016853;28;20158;-67
2024/01/03 03:26:55;;;;;;;;;;;;;;;0.68;84.39;93363.56;5016149;28;20004;-65
2024/01/03 03:29:20;;;;;;;;;;;;;;;0.22;87.28;93344.13;5017434;28;19925;-65
2024/01/03 03:31:46;;;;;;;;;;;;;;;0.06;90.78;93337.97;5018091;28;20083;-65
2024/01/03 03:34:11;;;;;;;;;;;;;;;0.14;90.47;93325.84;5017813;28;19925;-66
2024/01/03 03:36:36;;;;;;;;;;;;;;;0.42;89.96;93338.47;5016192;28;19964;-67
2024/01/03 03:39:01;;;;;;;;;;;;;;;0.68;88.42;93340.78;5016578;28;20321;-66
2024/01/03 03:41:27;;;;;;;;;;;;;;;0.06;90.94;93332.72;5015926;28;19932;-65
2024/01/03 03:43:52;;;;;;;;;;;;;;;-0.10;90.50;93328.34;5011403;28;19921;-65
2024/01/03 03:46:17;;;;;;;;;;;;;;;0.20;90.05;93335.59;5016810;28;19994;-66
2024/01/03 03:48:42;;;;;;;;;;;;;;;0.11;90.27;93318.31;5017428;28;20036;-65
2024/01/03 03:51:08;;;;;;;;;;;;;;;0.14;89.82;93329.25;5014243;28;20015;-65
2024/01/03 03:53:33;;;;;;;;;;;;;;;0.58;87.50;93335.75;5015508;28;19967;-66
2024/01/03 03:55:58;;;;;;;;;;;;;;;1.07;85.69;93305.00;5017025;28;19968;-68
2024/01/03 03:58:23;;;;;;;;;;;;;;;1.27;83.03;93309.75;5017197;28;19933;-66
2024/01/03 04:00:49;;;;;;;;;;;;;;;1.26;83.25;93326.47;5015676;28;20386;-66
2024/01/03 04:03:14;;;;;;;;;;;;;;;1.67;80.82;93327.16;5015676;28;19925;-66
2024/01/03 04:05:39;;;;;;;;;;;;;;;1.55;82.84;93330.19;5014691;28;20189;-67
2024/01/03 04:08:05;;;;;;;;;;;;;;;1.14;82.43;93340.97;5016510;28;19925;-68
2024/01/03 04:10:30;;;;;;;;;;;;;;;1.82;81.66;93342.91;5016766;28;20071;-66
2024/01/03 04:12:55;;;;;;;;;;;;;;;1.92;80.08;93335.59;5015923;28;19921;-67
2024/01/03 04:15:24;;;;;;;;;;;;;;;1.68;81.01;93326.97;5016047;28;20397;-68
2024/01/03 04:17:49;;;;;;;;;;;;;;;1.36;83.43;93336.72;5015567;28;20027;-68
2024/01/03 04:20:15;;;;;;;;;;;;;;;1.88;81.00;93318.56;5016252;28;20032;-69
2024/01/03 04:22:43;;;;;;;;;;;;;;;2.38;79.04;93324.06;5016124;28;19921;-66
2024/01/03 04:25:09;;;;;;;;;;;;;;;2.55;76.48;93329.09;5015698;28;19951;-67
2024/01/03 04:27:34;;;;;;;;;;;;;;;2.51;78.02;93322.59;5016733;28;19921;-66
2024/01/03 04:29:59;;;;;;;;;;;;;;;2.42;75.75;93326.31;5016428;28;19999;-67
2024/01/03 04:32:24;;;;;;;;;;;;;;;2.43;78.87;93325.31;5016069;28;19932;-67
2024/01/03 04:34:50;;;;;;;;;;;;;;;2.90;75.98;93321.38;5014745;28;20647;-65
2024/01/03 04:37:15;;;;;;;;;;;;;;;2.75;75.21;93328.50;5015772;28;19929;-68
2024/01/03 04:39:40;;;;;;;;;;;;;;;2.19;75.38;93333.31;5016026;28;19921;-68
2024/01/03 04:42:05;;;;;;;;;;;;;;;1.94;80.11;93343.28;5016347;28;19921;-68
2024/01/03 04:44:31;;;;;;;;;;;;;;;1.78;80.58;93360.00;5015228;28;20401;-65
2024/01/03 04:46:56;;;;;;;;;;;;;;;1.52;82.48;93342.81;5016242;28;19924;-66
2024/01/03 04:49:21;;;;;;;;;;;;;;;2.03;82.14;93350.06;5014646;28;19929;-65
2024/01/03 04:51:47;;;;;;;;;;;;;;;2.07;80.04;93338.19;5016192;28;19929;-65
2024/01/03 04:54:12;;;;;;;;;;;;;;;1.20;84.09;93346.34;5015860;28;19921;-66
2024/01/03 04:56:37;;;;;;;;;;;;;;;1.78;82.11;93339.81;5015891;28;20241;-69
2024/01/03 04:59:03;;;;;;;;;;;;;;;1.33;81.82;93345.75;5014727;28;20322;-65
2024/01/03 05:01:28;;;;;;;;;;;;;;;1.50;83.83;93348.25;5014826;28;20189;-66
2024/01/03 05:03:53;;;;;;;;;;;;;;;1.10;83.92;93359.69;5016604;28;19956;-65
2024/01/03 05:06:19;;;;;;;;;;;;;;;1.36;84.57;93337.53;5014731;28;19929;-65
2024/01/03 05:08:44;;;;;;;;;;;;;;;1.41;83.71;93349.28;5015662;28;19952;-68
2024/01/03 05:11:10;;;;;;;;;;;;;;;1.51;83.25;93355.13;5016186;28;20555;-66
2024/01/03 05:13:35;;;;;;;;;;;;;;;1.32;84.11;93353.78;5015153;28;20361;-66
2024/01/03 05:16:01;;;;;;;;;;;;;;;1.03;91.60;93358.78;5013942;28;19929;-64
2024/01/03 05:18:27;;;;;;;;;;;;;;;1.15;88.75;93347.84;5014914;28;20344;-64
2024/01/03 05:20:52;;;;;;;;;;;;;;;0.18;90.33;93382.88;5015254;28;20394;-67
2024/01/03 05:23:17;;;;;;;;;;;;;;;0.25;91.00;93369.97;5015050;28;19928;-66
2024/01/03 05:25:43;;;;;;;;;;;;;;;0.31;91.66;93384.19;5014585;28;19990;-68
2024/01/03 05:28:08;;;;;;;;;;;;;;;0.51;90.11;93381.94;5015367;28;19925;-67
2024/01/03 05:30:33;;;;;;;;;;;;;;;0.33;94.95;93374.34;5015289;28;19921;-68
2024/01/03 05:32:58;;;;;;;;;;;;;;;0.46;91.71;93365.94;5013794;28;19996;-66
2024/01/03 05:35:24;;;;;;;;;;;;;;;0.76;91.34;93368.75;5014221;28;19991;-65
2024/01/03 05:37:50;;;;;;;;;;;;;;;0.81;89.79;93371.66;5014014;28;19921;-64
2024/01/03 05:40:18;;;;;;;;;;;;;;;1.17;87.59;93359.81;5014825;28;20036;-65
2024/01/03 05:42:43;;;;;;;;;;;;;;;1.13;89.14;93379.50;5015454;28;20345;-68
2024/01/03 05:45:08;;;;;;;;;;;;;;;0.84;89.67;93370.50;5013343;28;19921;-68
2024/01/03 05:47:34;;;;;;;;;;;;;;;1.10;89.94;93357.06;5014632;28;20372;-66
2024/01/03 05:49:59;;;;;;;;;;;;;;;1.31;88.53;93368.72;5014886;28;19972;-64
2024/01/03 05:52:24;;;;;;;;;;;;;;;0.68;92.19;93387.94;5014872;28;20602;-68
2024/01/03 05:54:49;;;;;;;;;;;;;;;0.81;92.68;93382.13;5015329;28;20172;-66
2024/01/03 05:57:15;;;;;;;;;;;;;;;1.36;86.95;93362.94;5014535;28;19925;-65
2024/01/03 05:59:40;;;;;;;;;;;;;;;1.48;88.21;93371.22;5015084;28;19971;-66
2024/01/03 06:02:05;;;;;;;;;;;;;;;1.55;86.33;93366.91;5014114;28;20477;-67
2024/01/03 06:04:30;;;;;;;;;;;;;;;1.37;86.38;93375.88;5014792;28;20341;-64
2024/01/03 06:06:56;;;;;;;;;;;;;;;1.44;85.84;93381.25;5014656;28;19920;-65
2024/01/03 06:09:21;;;;;;;;;;;;;;;1.31;85.86;93371.34;5015154;28;19926;-66
2024/01/03 06:11:46;;;;;;;;;;;;;;;0.93;85.57;93387.00;5015520;28;20345;-68
2024/01/03 06:14:11;;;;;;;;;;;;;;;1.08;85.79;93377.41;5014679;28;19932;-65
2024/01/03 06:16:37;;;;;;;;;;;;;;;1.00;86.11;93374.84;5012525;28;20429;-64
2024/01/03 06:19:02;;;;;;;;;;;;;;;1.19;86.01;93372.75;5014907;28;19992;-64
2024/01/03 06:21:27;;;;;;;;;;;;;;;1.64;81.99;93366.84;5014610;28;19953;-64
2024/01/03 06:23:52;;;;;;;;;;;;;;;1.68;82.23;93355.81;5014578;28;20002;-64
2024/01/03 06:26:18;;;;;;;;;;;;;;;1.77;79.72;93363.63;5014957;28;19925;-64
2024/01/03 06:28:43;;;;;;;;;;;;;;;2.23;79.45;93357.41;5014574;28;19925;-64
2024/01/03 06:31:08;;;;;;;;;;;;;;;2.62;78.04;93365.97;5014410;28;20424;-65
2024/01/03 06:33:33;;;;;;;;;;;;;;;1.96;78.76;93362.28;5014774;28;19921;-64
2024/01/03 06:35:59;;;;;;;;;;;;;;;1.85;77.24;93366.16;5014297;28;20376;-64
2024/01/03 06:38:24;;;;;;;;;;;;;;;1.52;81.38;93359.38;5014318;28;19925;-64
2024/01/03 06:40:50;;;;;;;;;;;;;;;2.22;77.68;93369.69;5013960;28;20501;-64
2024/01/03 06:43:15;;;;;;;;;;;;;;;1.71;78.12;93363.31;5013624;28;20040;-64
2024/01/03 06:45:40;;;;;;;;;;;;;;;2.30;77.35;93355.69;5014243;28;19929;-63
2024/01/03 06:48:06;;;;;;;;;;;;;;;2.74;74.05;93374.19;5014786;28;20191;-64
2024/01/03 06:50:31;;;;;;;;;;;;;;;2.56;74.55;93369.31;5017249;28;19921;-64
2024/01/03 06:52:56;;;;;;;;;;;;;;;2.43;75.59;93367.34;5017199;28;20382;-64
2024/01/03 06:55:21;;;;;;;;;;;;;;;2.75;73.27;93373.19;5018252;28;19952;-64
2024/01/03 06:57:48;;;;;;;;;;;;;;;2.37;73.96;93374.13;5018102;28;19921;-64
2024/01/03 07:00:14;;;;;;;;;;;;;;;2.40;73.24;93371.16;5016336;28;19925;-64
2024/01/03 07:02:39;;;;;;;;;;;;;;;2.15;74.54;93376.69;5017991;28;19921;-64
2024/01/03 07:05:05;;;;;;;;;;;;;;;2.75;73.41;93374.00;5017629;28;20418;-64
2024/01/03 07:07:30;;;;;;;;;;;;;;;2.88;72.69;93375.97;5017836;28;20108;-64
2024/01/03 07:09:55;;;;;;;;;;;;;;;2.75;71.94;93365.28;5017776;28;19932;-64
2024/01/03 07:12:20;;;;;;;;;;;;;;;2.08;73.66;93350.31;5018215;28;20421;-64
2024/01/03 07:14:46;;;;;;;;;;;;;;;2.31;73.78;93361.75;5016406;28;19921;-64
2024/01/03 07:17:11;;;;;;;;;;;;;;;2.01;74.96;93360.72;5016075;28;19925;-65
2024/01/03 07:19:36;;;;;;;;;;;;;;;2.13;74.36;93366.38;5017731;28;20373;-64
2024/01/03 07:22:01;;;;;;;;;;;;;;;2.30;74.37;93373.22;5017018;28;20005;-64
2024/01/03 07:24:27;;;;;;;;;;;;;;;2.10;78.57;93369.34;5016965;28;20437;-64
2024/01/03 07:26:52;;;;;;;;;;;;;;;1.71;76.05;93386.13;5017319;28;19975;-64
2024/01/03 07:29:17;;;;;;;;;;;;;;;1.11;79.23;93378.84;5017237;28;19933;-64
2024/01/03 07:31:42;;;;;;;;;;;;;;;1.68;79.67;93391.72;5018033;28;20060;-64
2024/01/03 07:34:08;;;;;;;;;;;;;;;1.67;78.37;93390.09;5017431;28;20373;-64
2024/01/03 07:36:33;;;;;;;;;;;;;;;1.56;78.33;93379.03;5016172;28;19947;-65
2024/01/03 07:39:00;;;;;;;;;;;;;;;1.70;78.10;93393.19;5017320;28;19928;-66
2024/01/03 07:41:25;;;;;;;;;;;;;;;2.29;77.31;93382.94;5016222;28;20303;-66
2024/01/03 07:43:50;;;;;;;;;;;;;;;1.72;78.16;93393.00;5015464;28;19936;-66
2024/01/03 07:46:15;;;;;;;;;;;;;;;2.03;76.09;93388.59;5015571;28;20394;-66
2024/01/03 07:48:41;;;;;;;;;;;;;;;1.51;77.91;93386.59;5016734;28;20034;-66
2024/01/03 07:51:06;;;;;;;;;;;;;;;1.49;77.98;93383.31;5016465;28;20273;-62
2024/01/03 07:53:31;;;;;;;;;;;;;;;1.59;80.66;93377.84;5017066;28;19921;-66
2024/01/03 07:55:56;;;;;;;;;;;;;;;1.54;79.55;93380.22;5016787;28;19932;-65
2024/01/03 07:58:22;;;;;;;;;;;;;;;1.98;77.59;93373.41;5016934;28;20382;-65
2024/01/03 08:00:47;;;;;;;;;;;;;;;2.26;76.41;93372.78;5015241;28;20520;-66
2024/01/03 08:03:12;;;;;;;;;;;;;;;2.37;76.37;93379.38;5016775;28;19932;-65
2024/01/03 08:05:37;;;;;;;;;;;;;;;1.95;77.00;93386.91;5016166;28;19921;-66
2024/01/03 08:08:03;;;;;;;;;;;;;;;2.41;75.68;93377.22;5016772;28;20463;-66
2024/01/03 08:10:28;;;;;;;;;;;;;;;2.06;75.76;93383.81;5014805;28;19925;-64
2024/01/03 08:12:53;;;;;;;;;;;;;;;1.46;78.55;93396.78;5012516;28;20207;-64
2024/01/03 08:15:19;;;;;;;;;;;;;;;2.33;76.14;93373.69;5014593;28;20271;-64
2024/01/03 08:17:44;;;;;;;;;;;;;;;2.49;75.23;93370.03;5015451;28;20294;-64
2024/01/03 08:20:09;;;;;;;;;;;;;;;1.88;78.50;93366.59;5016248;28;19974;-64
2024/01/03 08:22:35;;;;;;;;;;;;;;;2.05;78.51;93366.47;5016658;28;20171;-66
2024/01/03 08:25:00;;;;;;;;;;;;;;;1.79;76.97;93361.63;5016351;28;19963;-63
2024/01/03 08:27:25;;;;;;;;;;;;;;;2.23;76.73;93357.41;5016019;28;19925;-66
2024/01/03 08:29:51;;;;;;;;;;;;;;;2.27;76.36;93354.22;5014403;28;19937;-63
2024/01/03 08:32:16;;;;;;;;;;;;;;;1.97;76.37;93354.22;5016744;28;20260;-63
2024/01/03 08:34:44;;;;;;;;;;;;;;;2.40;76.18;93355.41;5015542;28;20401;-66
2024/01/03 08:37:09;;;;;;;;;;;;;;;2.47;76.20;93358.09;5015903;28;20150;-65
2024/01/03 08:39:34;;;;;;;;;;;;;;;2.32;77.67;93358.94;5015600;28;19921;-64
2024/01/03 08:42:03;;;;;;;;;;;;;;;2.64;75.02;93367.41;5013973;28;20076;-66
2024/01/03 08:44:28;;;;;;;;;;;;;;;2.22;77.93;93372.31;5013701;28;20271;-64
2024/01/03 08:46:53;;;;;;;;;;;;;;;0.82;87.64;93378.53;5015532;28;20195;-65
2024/01/03 08:49:18;;;;;;;;;;;;;;;0.84;89.41;93384.41;5015273;28;20511;-65
2024/01/03 08:51:48;;;;;;;;;;;;;;;0.56;88.99;93394.53;5010635;28;19978;-66
2024/01/03 08:54:14;;;;;;;;;;;;;;;0.15;92.72;93424.28;5015657;28;20398;-65
2024/01/03 08:56:39;;;;;;;;;;;;;;;-0.49;93.99;93405.72;5013637;28;19929;-64
2024/01/03 08:59:05;;;;;;;;;;;;;;;0.78;92.22;93408.66;5015949;28;20436;-65
2024/01/03 09:01:32;;;;;;;;;;;;;;;0.91;89.54;93413.38;5014239;28;19985;-65
2024/01/03 09:03:58;;;;;;;;;;;;;;;0.52;91.29;93403.72;5014197;28;20405;-66
2024/01/03 09:06:25;;;;;;;;;;;;;;;0.38;90.89;93411.28;5014891;28;20527;-66
2024/01/03 09:08:54;;;;;;;;;;;;;;;0.04;92.42;93438.56;5015452;28;20188;-65
2024/01/03 09:11:23;;;;;;;;;;;;;;;-0.58;94.35;93412.75;5015418;28;20012;-65
2024/01/03 09:13:49;;;;;;;;;;;;;;;-0.36;94.14;93394.78;5014323;28;20307;-66
2024/01/03 09:16:16;;;;;;;;;;;;;;;-0.63;94.11;93417.66;5013551;28;20604;-65
2024/01/03 09:18:42;;;;;;;;;;;;;;;-0.31;92.51;93405.56;5016146;28;20623;-65
2024/01/03 09:21:07;;;;;;;;;;;;;;;-0.65;93.58;93409.16;5015054;28;20178;-65
2024/01/03 09:23:32;;;;;;;;;;;;;;;-0.43;90.96;93420.75;5015129;28;20465;-65
2024/01/03 09:25:57;;;;;;;;;;;;;;;-0.70;93.25;93401.78;5015090;28;20221;-65
2024/01/03 09:28:23;;;;;;;;;;;;;;;-0.64;94.17;93402.13;5015162;28;20045;-65
2024/01/03 09:30:48;;;;;;;;;;;;;;;-0.32;90.71;93408.34;5015677;28;20415;-65
2024/01/03 09:33:14;;;;;;;;;;;;;;;-0.63;92.84;93422.06;5014555;28;20008;-65
2024/01/03 09:35:39;;;;;;;;;;;;;;;-0.63;90.87;93453.44;5014194;28;20836;-65
2024/01/03 09:38:05;;;;;;;;;;;;;;;-0.40;87.30;93461.47;5015534;28;19993;-65
2024/01/03 09:40:31;;;;;;;;;;;;;;;0.12;89.17;93435.09;5013790;28;20085;-65
2024/01/03 09:42:56;;;;;;;;;;;;;;;0.71;85.58;93428.69;5012371;28;20220;-65
2024/01/03 09:45:22;;;;;;;;;;;;;;;1.28;84.02;93418.06;5012357;28;20180;-65
2024/01/03 09:47:47;;;;;;;;;;;;;;;1.34;83.26;93428.69;5014859;28;19969;-65
2024/01/03 09:50:12;;;;;;;;;;;;;;;0.81;83.75;93438.94;5014644;28;20211;-65
2024/01/03 09:52:38;;;;;;;;;;;;;;;0.88;84.67;93445.13;5015277;28;20089;-65
2024/01/03 09:55:03;;;;;;;;;;;;;;;1.25;80.89;93434.94;5013981;28;19973;-65
2024/01/03 09:57:29;;;;;;;;;;;;;;;1.13;79.76;93438.97;5014295;28;19992;-64
2024/01/03 09:59:55;;;;;;;;;;;;;;;1.27;83.58;93447.88;5014520;28;20440;-65
2024/01/03 10:02:27;;;;;;;;;;;;;;;0.96;82.64;93452.97;5012447;28;20080;-64
2024/01/03 10:04:53;;;;;;;;;;;;;;;1.13;79.75;93457.31;5011131;28;19996;-65
2024/01/03 10:07:19;;;;;;;;;;;;;;;1.35;80.37;93464.38;5014588;28;19983;-64
2024/01/03 10:09:44;;;;;;;;;;;;;;;0.85;80.62;93461.19;5010624;28;20276;-64
2024/01/03 10:12:17;;;;;;;;;;;;;;;1.01;80.17;93443.75;5013822;28;19976;-65
2024/01/03 10:14:42;;;;;;;;;;;;;;;0.96;78.96;93467.88;5011009;28;20029;-65
2024/01/03 10:17:08;;;;;;;;;;;;;;;1.15;80.78;93471.88;5008879;28;20788;-64
2024/01/03 10:19:33;;;;;;;;;;;;;;;1.27;80.22;93471.47;5014551;28;20071;-65
2024/01/03 10:21:59;;;;;;;;;;;;;;;1.27;80.13;93464.44;5014437;28;19989;-64
2024/01/03 10:24:25;;;;;;;;;;;;;;;1.30;80.67;93461.44;5016180;28;20457;-65
2024/01/03 10:26:50;;;;;;;;;;;;;;;1.76;78.75;93452.00;5013107;28;19984;-63
2024/01/03 10:29:17;;;;;;;;;;;;;;;1.58;78.35;93460.16;5017795;28;20004;-65
2024/01/03 10:31:42;;;;;;;;;;;;;;;1.82;75.95;93453.94;5018607;28;20071;-65
2024/01/03 10:34:12;;;;;;;;;;;;;;;1.62;77.66;93462.28;5016997;28;20356;-63
2024/01/03 10:36:37;;;;;;;;;;;;;;;1.62;77.44;93451.78;5016839;28;20117;-65
2024/01/03 10:39:03;;;;;;;;;;;;;;;2.30;76.95;93436.25;5018474;28;20433;-65
2024/01/03 10:41:29;;;;;;;;;;;;;;;2.59;72.92;93450.41;5015456;28;20219;-65
2024/01/03 10:43:54;;;;;;;;;;;;;;;2.41;75.00;93448.16;5018108;28;20400;-64
2024/01/03 10:46:20;;;;;;;;;;;;;;;2.24;74.44;93443.03;5016638;28;20075;-65
2024/01/03 10:48:45;;;;;;;;;;;;;;;2.20;75.15;93466.22;5017909;28;20091;-65
2024/01/03 10:51:12;;;;;;;;;;;;;;;1.79;75.54;93461.31;5018455;28;20479;-64
2024/01/03 10:53:37;;;;;;;;;;;;;;;2.08;78.41;93450.06;5017509;28;19993;-64
2024/01/03 10:56:03;;;;;;;;;;;;;;;2.05;77.39;93463.59;5016470;28;20678;-65
2024/01/03 10:58:28;;;;;;;;;;;;;;;1.76;76.98;93470.38;5016209;28;20077;-63
2024/01/03 11:00:55;;;;;;;;;;;;;;;2.30;75.61;93454.63;5018245;28;19985;-65
2024/01/03 11:03:46;;;;;;;;;;;;;;;2.09;75.74;93483.22;5018270;28;20216;-65
2024/01/03 11:06:22;;;;;;;;;;;;;;;1.77;76.42;93464.13;5010246;28;20204;-65
2024/01/03 11:09:02;;;;;;;;;;;;;;;1.77;74.77;93479.84;5016240;28;20178;-65
2024/01/03 11:11:33;;;;;;;;;;;;;;;2.20;75.21;93473.28;5016861;28;20059;-65
2024/01/03 11:13:59;;;;;;;;;;;;;;;2.53;73.68;93449.31;5017019;28;19986;-65
2024/01/03 11:16:40;;;;;;;;;;;;;;;2.78;74.58;93454.28;5016187;28;19977;-65
2024/01/03 11:19:07;;;;;;;;;;;;;;;2.72;72.77;93455.03;5016302;28;19992;-65
2024/01/03 11:21:35;;;;;;;;;;;;;;;2.63;73.67;93446.41;5015176;28;20421;-65
2024/01/03 11:24:06;;;;;;;;;;;;;;;2.25;71.76;93449.94;5017849;28;20397;-65
2024/01/03 11:26:50;;;;;;;;;;;;;;;2.82;72.17;93454.75;5014659;28;20025;-65
2024/01/03 11:29:33;;;;;;;;;;;;;;;2.90;71.92;93458.06;5014600;28;19988;-65
2024/01/03 11:31:59;;;;;;;;;;;;;;;2.58;73.00;93449.59;5016000;28;19967;-65
2024/01/03 11:34:40;;;;;;;;;;;;;;;2.62;71.51;93442.16;5017391;28;19972;-65
2024/01/03 11:37:25;;;;;;;;;;;;;;;2.36;73.02;93443.41;5015280;28;19990;-65
2024/01/03 11:39:51;;;;;;;;;;;;;;;2.25;73.69;93468.31;5013130;28;20123;-65
2024/01/03 11:42:43;;;;;;;;;;;;;;;2.01;73.87;93436.84;5016165;28;19984;-65
2024/01/03 11:45:12;;;;;;;;;;;;;;;2.03;72.96;93443.72;5016241;28;20138;-65
2024/01/03 11:47:37;;;;;;;;;;;;;;;1.79;73.68;93435.91;5016782;28;19948;-65
2024/01/03 11:50:08;;;;;;;;;;;;;;;1.91;73.19;93428.44;5018292;28;19994;-65
2024/01/03 11:52:36;;;;;;;;;;;;;;;1.93;74.38;93436.09;5020387;28;19953;-65
2024/01/03 11:55:23;;;;;;;;;;;;;;;2.25;74.45;93426.31;5020178;28;19974;-65
2024/01/03 11:57:48;;;;;;;;;;;;;;;2.10;74.24;93416.59;5016603;28;20169;-66
2024/01/03 12:00:24;;;;;;;;;;;;;;;2.26;72.58;93427.94;5016848;28;20013;-65
2024/01/03 12:02:56;;;;;;;;;;;;;;;1.92;77.02;93430.06;5010799;28;19957;-65
2024/01/03 12:05:23;;;;;;;;;;;;;;;1.86;77.71;93446.50;5020221;28;19993;-66
2024/01/03 12:07:48;;;;;;;;;;;;;;;1.24;82.97;93451.69;5020666;28;20147;-64
2024/01/03 12:10:14;;;;;;;;;;;;;;;0.99;85.82;93457.06;5017301;28;19999;-66
2024/01/03 12:12:39;;;;;;;;;;;;;;;1.37;84.87;93440.63;5020827;28;20413;-66
2024/01/03 12:15:04;;;;;;;;;;;;;;;1.64;84.57;93435.06;5020123;28;20063;-66
2024/01/03 12:17:32;;;;;;;;;;;;;;;1.39;81.85;93437.84;5021759;28;19986;-65
2024/01/03 12:20:10;;;;;;;;;;;;;;;1.81;81.31;93433.91;5015624;28;20113;-66
2024/01/03 12:22:35;;;;;;;;;;;;;;;2.07;79.17;93434.50;5016868;28;19979;-66
2024/01/03 12:25:00;;;;;;;;;;;;;;;2.06;77.10;93432.88;5018984;28;19925;-66
2024/01/03 12:27:26;;;;;;;;;;;;;;;2.67;75.18;93425.84;5019828;28;20321;-66
2024/01/03 12:29:51;;;;;;;;;;;;;;;2.04;77.33;93432.25;5014777;28;20040;-66
2024/01/03 12:32:20;;;;;;;;;;;;;;;2.26;76.24;93426.13;5014664;28;20042;-65
2024/01/03 12:34:46;;;;;;;;;;;;;;;2.68;74.40;93432.75;5015362;28;20471;-66
2024/01/03 12:37:11;;;;;;;;;;;;;;;2.52;75.18;93413.53;5018724;28;20323;-66
2024/01/03 12:39:37;;;;;;;;;;;;;;;2.70;72.75;93425.47;5019025;28;19938;-65
2024/01/03 12:42:07;;;;;;;;;;;;;;;2.77;74.54;93418.50;5013676;28;19928;-65
2024/01/03 12:44:32;;;;;;;;;;;;;;;3.11;71.56;93426.78;5011833;28;20412;-66
2024/01/03 12:46:57;;;;;;;;;;;;;;;3.16;71.48;93419.97;5014711;28;19924;-66
2024/01/03 12:49:23;;;;;;;;;;;;;;;2.24;73.09;93412.34;5013227;28;20746;-66