Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:30;;;;;;;27.95;14.88;;;;;;;6.84;100.00;96933.38;4940027;29;20407;-87
2021/12/27 00:03:56;;;;;;;26.42;13.15;;;;;;;6.79;100.00;96920.34;4924250;29;20039;-87
2021/12/27 00:06:22;;;;;;;25.90;13.82;;;;;;;6.73;100.00;96918.06;4923777;29;20031;-86
2021/12/27 00:08:49;;;;;;;27.27;14.13;;;;;;;6.63;100.00;96908.88;4923972;29;20054;-87
2021/12/27 00:11:15;;;;;;;29.02;14.82;;;;;;;6.58;100.00;96924.22;4925061;29;20039;-88
2021/12/27 00:13:41;;;;;;;25.70;13.90;;;;;;;6.59;100.00;96935.69;4913469;29;20512;-88
2021/12/27 00:16:07;;;;;;;28.63;14.27;;;;;;;6.42;100.00;96928.69;4931238;29;20126;-87
2021/12/27 00:18:33;;;;;;;25.70;13.80;;;;;;;6.15;100.00;96890.38;4940450;29;20602;-88
2021/12/27 00:20:59;;;;;;;28.20;15.25;;;;;;;6.30;100.00;96940.84;4920397;29;20067;-88
2021/12/27 00:23:24;;;;;;;34.25;16.77;;;;;;;6.18;100.00;96919.41;4940985;29;20039;-89
2021/12/27 00:25:50;;;;;;;32.25;16.73;;;;;;;6.15;100.00;96919.56;4912580;29;20114;-88
2021/12/27 00:28:16;;;;;;;33.38;16.73;;;;;;;6.15;100.00;96920.44;4935510;29;20027;-87
2021/12/27 00:30:44;;;;;;;31.50;16.67;;;;;;;6.10;100.00;96927.78;4927169;29;20041;-89
2021/12/27 00:33:10;;;;;;;33.05;17.08;;;;;;;6.03;100.00;96923.72;4938262;29;20047;-87
2021/12/27 00:35:37;;;;;;;33.03;17.92;;;;;;;5.99;100.00;96920.41;4939130;29;20227;-87
2021/12/27 00:38:03;;;;;;;34.17;16.77;;;;;;;6.08;100.00;96939.44;4924085;29;20118;-88
2021/12/27 00:40:30;;;;;;;34.58;16.92;;;;;;;6.00;100.00;96953.94;4924665;29;20045;-87
2021/12/27 00:42:55;;;;;;;34.47;16.67;;;;;;;5.94;100.00;96948.97;4932571;29;20392;-88
2021/12/27 00:45:21;;;;;;;26.15;14.35;;;;;;;5.97;100.00;96950.59;4924673;29;20042;-86
2021/12/27 00:47:49;;;;;;;28.98;15.20;;;;;;;5.97;100.00;96959.44;4939199;29;20043;-88
2021/12/27 00:50:14;;;;;;;31.80;15.23;;;;;;;5.86;100.00;96945.88;4914847;29;20036;-88
2021/12/27 00:52:40;;;;;;;28.15;14.05;;;;;;;5.78;100.00;96931.28;4923607;29;20039;-89
2021/12/27 00:55:08;;;;;;;26.80;13.85;;;;;;;5.78;100.00;96937.41;4939607;29;20548;-88
2021/12/27 00:57:34;;;;;;;27.52;13.48;;;;;;;5.82;100.00;96944.28;4926070;29;20032;-88
2021/12/27 01:00:00;;;;;;;30.00;14.23;;;;;;;5.81;100.00;96947.91;4931250;29;20050;-85
2021/12/27 01:02:25;;;;;;;27.48;13.98;;;;;;;5.82;100.00;96968.16;4937542;29;20039;-87
2021/12/27 01:04:51;;;;;;;31.35;15.25;;;;;;;5.64;100.00;96950.56;4917520;29;20043;-88
2021/12/27 01:07:17;;;;;;;34.20;17.67;;;;;;;5.55;100.00;96966.94;4938348;28;20047;-88
2021/12/27 01:13:02;;;;;;;39.60;19.10;;;;;;;5.51;100.00;96986.59;4935040;28;20482;-86
2021/12/27 01:17:59;;;;;;;34.53;16.13;;;;;;;5.37;100.00;97015.63;4936924;29;20057;-87
2021/12/27 01:20:25;;;;;;;32.70;16.25;;;;;;;5.34;100.00;96999.88;4913131;29;20039;-87
2021/12/27 01:22:52;;;;;;;32.47;15.98;;;;;;;5.36;100.00;97003.28;4906462;29;20039;-88
2021/12/27 01:25:19;;;;;;;37.28;17.60;;;;;;;5.30;100.00;96998.28;4938489;29;20039;-87
2021/12/27 01:27:45;;;;;;;36.95;17.95;;;;;;;5.41;100.00;97014.53;4924193;29;20038;-87
2021/12/27 01:30:15;;;;;;;34.33;14.85;;;;;;;5.24;100.00;96998.59;4923486;29;20042;-87
2021/12/27 01:32:47;;;;;;;37.00;15.95;;;;;;;5.29;100.00;96980.69;4923361;29;20046;-88
2021/12/27 01:35:12;;;;;;;30.45;15.02;;;;;;;5.23;100.00;97003.03;4920185;29;20039;-88
2021/12/27 01:37:38;;;;;;;34.78;15.73;;;;;;;5.20;100.00;96986.47;4934043;29;20571;-89
2021/12/27 01:40:05;;;;;;;40.30;18.40;;;;;;;5.17;100.00;97000.69;4923152;29;20167;-89
2021/12/27 01:42:31;;;;;;;32.58;16.15;;;;;;;5.26;100.00;96991.44;4916694;29;20524;-88
2021/12/27 01:44:56;;;;;;;33.63;15.48;;;;;;;5.20;100.00;96999.72;4934277;29;20106;-89
2021/12/27 01:47:22;;;;;;;30.67;15.20;;;;;;;5.21;100.00;96981.06;4909034;29;20131;-89
2021/12/27 01:49:47;;;;;;;33.53;17.13;;;;;;;5.25;100.00;96974.69;4935662;29;20102;-88
2021/12/27 01:52:13;;;;;;;32.08;16.65;;;;;;;5.36;100.00;96984.72;4914190;29;20031;-87
2021/12/27 01:54:39;;;;;;;38.00;18.30;;;;;;;5.28;100.00;96979.81;4922967;29;20045;-88
2021/12/27 01:57:05;;;;;;;38.25;17.75;;;;;;;5.38;100.00;96973.09;4921796;29;20499;-89
2021/12/27 01:59:31;;;;;;;35.22;17.52;;;;;;;5.36;100.00;96976.78;4923291;29;20035;-88
2021/12/27 02:01:57;;;;;;;38.85;18.35;;;;;;;5.37;100.00;96979.38;4923736;29;20046;-88
2021/12/27 02:04:22;;;;;;;35.67;18.00;;;;;;;5.31;100.00;96965.56;4934980;29;20047;-87
2021/12/27 02:06:48;;;;;;;45.55;21.23;;;;;;;5.32;100.00;96960.16;4922979;29;20041;-87
2021/12/27 02:09:13;;;;;;;59.22;25.50;;;;;;;5.43;100.00;96978.19;4916357;29;20091;-86
2021/12/27 02:11:39;;;;;;;47.15;21.98;;;;;;;5.32;100.00;96957.50;4910909;29;20513;-88
2021/12/27 02:14:06;;;;;;;32.00;15.80;;;;;;;5.40;100.00;96978.34;4923128;29;20070;-88
2021/12/27 02:16:32;;;;;;;33.40;16.60;;;;;;;5.28;100.00;96989.56;4920630;29;20047;-88
2021/12/27 02:18:58;;;;;;;36.40;17.48;;;;;;;5.16;100.00;96974.28;4916987;29;20078;-88
2021/12/27 02:21:24;;;;;;;34.78;16.05;;;;;;;5.30;100.00;96998.28;4921351;29;20043;-88
2021/12/27 02:23:53;;;;;;;31.60;15.68;;;;;;;5.12;100.00;96978.00;4921994;29;20067;-88
2021/12/27 02:26:19;;;;;;;30.77;14.52;;;;;;;5.08;100.00;96979.09;4919901;29;20487;-88
2021/12/27 02:28:45;;;;;;;34.22;16.10;;;;;;;4.97;100.00;96971.69;4921160;29;20035;-88
2021/12/27 02:31:11;;;;;;;36.08;15.60;;;;;;;5.02;100.00;96982.91;4922878;29;20476;-87
2021/12/27 02:33:39;;;;;;;31.67;15.85;;;;;;;4.99;100.00;96987.47;4919946;29;20050;-89
2021/12/27 02:36:05;;;;;;;33.95;17.13;;;;;;;4.80;100.00;96968.97;4938091;29;20047;-88
2021/12/27 02:38:33;;;;;;;33.65;16.13;;;;;;;4.95;100.00;96992.09;4936091;29;20040;-87
2021/12/27 02:41:00;;;;;;;39.03;18.88;;;;;;;4.98;100.00;96996.38;4922967;29;20047;-87
2021/12/27 02:43:27;;;;;;;37.00;18.10;;;;;;;4.92;100.00;96987.78;4934290;29;20040;-87
2021/12/27 02:46:04;;;;;;;35.90;16.90;;;;;;;4.89;100.00;97003.00;4938492;29;20400;-88
2021/12/27 02:48:39;;;;;;;33.78;16.30;;;;;;;4.95;100.00;97001.84;4933652;29;20067;-87
2021/12/27 02:51:05;;;;;;;29.90;14.90;;;;;;;4.82;100.00;96991.84;4951865;29;20023;-87
2021/12/27 02:53:31;;;;;;;30.33;14.55;;;;;;;4.85;100.00;96997.00;4932936;29;20050;-87
2021/12/27 02:55:58;;;;;;;26.48;15.23;;;;;;;4.87;100.00;97004.84;4938472;29;20392;-86
2021/12/27 02:58:25;;;;;;;33.63;16.52;;;;;;;4.75;100.00;97006.28;4926411;29;20107;-88
2021/12/27 03:00:54;;;;;;;33.17;16.65;;;;;;;4.74;100.00;97015.16;4906154;29;20050;-88
2021/12/27 03:03:20;;;;;;;39.10;18.05;;;;;;;4.67;100.00;96995.22;4909955;29;20185;-88
2021/12/27 03:05:46;;;;;;;27.25;14.13;;;;;;;4.72;100.00;96984.38;4921001;29;20036;-86
2021/12/27 03:08:15;;;;;;;26.20;13.15;;;;;;;4.70;100.00;96997.72;4916814;29;20051;-88
2021/12/27 03:11:01;;;;;;;26.00;12.57;;;;;;;4.71;100.00;97004.72;4922471;29;20065;-87
2021/12/27 03:13:32;;;;;;;23.55;11.77;;;;;;;4.64;100.00;96989.22;4934058;29;20044;-87
2021/12/27 03:16:03;;;;;;;21.50;11.43;;;;;;;4.76;100.00;96993.91;4926884;29;20411;-88
2021/12/27 03:18:31;;;;;;;20.52;10.98;;;;;;;4.80;100.00;97009.56;4935491;29;20048;-88
2021/12/27 03:20:57;;;;;;;22.38;11.73;;;;;;;4.75;100.00;96995.69;4897752;29;20086;-88
2021/12/27 03:23:23;;;;;;;22.52;10.82;;;;;;;4.72;100.00;96977.31;4922112;29;20055;-86
2021/12/27 03:25:49;;;;;;;32.15;13.50;;;;;;;4.87;100.00;97008.34;4921547;29;20062;-88
2021/12/27 03:28:15;;;;;;;25.88;12.70;;;;;;;4.76;100.00;96989.47;4922327;29;20050;-88
2021/12/27 03:30:41;;;;;;;28.42;14.02;;;;;;;4.96;100.00;97003.53;4928746;29;20488;-87
2021/12/27 03:33:07;;;;;;;29.23;13.75;;;;;;;4.89;100.00;97003.84;4925514;29;20492;-88
2021/12/27 03:35:39;;;;;;;21.83;11.23;;;;;;;4.90;100.00;96996.75;4926868;29;20039;-86
2021/12/27 03:38:10;;;;;;;21.90;11.50;;;;;;;4.89;100.00;97003.00;4934849;29;20039;-87
2021/12/27 03:40:38;;;;;;;22.40;12.25;;;;;;;4.68;100.00;96994.25;4925471;29;20039;-88
2021/12/27 03:43:03;;;;;;;24.50;11.65;;;;;;;4.64;100.00;96979.47;4916725;29;20039;-87
2021/12/27 03:45:35;;;;;;;20.85;11.27;;;;;;;4.67;100.00;96975.81;4924783;29;20039;-88
2021/12/27 03:48:01;;;;;;;22.45;11.70;;;;;;;4.68;100.00;96988.97;4921491;29;20126;-88
2021/12/27 03:50:27;;;;;;;21.50;11.52;;;;;;;4.54;100.00;96998.50;4920259;29;20466;-88
2021/12/27 03:52:54;;;;;;;23.95;11.80;;;;;;;4.48;100.00;96983.78;4919218;29;20117;-89
2021/12/27 03:55:21;;;;;;;25.48;12.13;;;;;;;4.53;100.00;96984.41;4935973;29;20047;-87
2021/12/27 03:57:54;;;;;;;23.50;13.10;;;;;;;4.67;100.00;96981.97;4909633;29;20043;-89
2021/12/27 04:02:50;;;;;;;24.52;12.10;;;;;;;4.50;100.00;96973.97;4939889;29;20035;-89
2021/12/27 04:05:16;;;;;;;30.73;13.35;;;;;;;4.55;100.00;96992.28;4924477;29;20174;-87
2021/12/27 04:07:47;;;;;;;21.90;11.88;;;;;;;4.53;100.00;96981.75;4924662;29;20130;-87
2021/12/27 04:10:14;;;;;;;24.35;11.95;;;;;;;4.44;100.00;96986.63;4940184;29;20114;-88
2021/12/27 04:12:40;;;;;;;29.63;13.43;;;;;;;4.38;100.00;96985.13;4938228;29;20039;-88
2021/12/27 04:15:09;;;;;;;25.55;13.13;;;;;;;4.28;100.00;96965.28;4923037;29;20035;-89
2021/12/27 04:17:36;;;;;;;31.70;13.80;;;;;;;4.20;100.00;96980.69;4924784;29;20042;-88
2021/12/27 04:20:03;;;;;;;28.30;13.27;;;;;;;4.23;100.00;96964.66;4924077;29;20125;-87
2021/12/27 04:22:28;;;;;;;25.23;11.95;;;;;;;4.22;100.00;96976.16;4923682;29;20114;-87
2021/12/27 04:24:54;;;;;;;26.00;13.52;;;;;;;4.42;100.00;97007.03;4940992;29;20062;-88
2021/12/27 04:27:20;;;;;;;30.33;13.93;;;;;;;4.46;100.00;96992.72;4936365;29;20059;-89
2021/12/27 04:29:46;;;;;;;22.67;12.93;;;;;;;4.43;100.00;96991.06;4939824;29;20043;-87
2021/12/27 04:32:12;;;;;;;25.65;11.80;;;;;;;4.48;100.00;96991.72;4936587;29;20118;-88
2021/12/27 04:34:37;;;;;;;26.80;13.20;;;;;;;4.51;100.00;96996.88;4924234;29;20108;-87
2021/12/27 04:37:03;;;;;;;24.35;11.85;;;;;;;4.51;100.00;96991.56;4916503;29;20040;-87
2021/12/27 04:39:29;;;;;;;25.35;12.27;;;;;;;4.56;100.00;96994.84;4920752;29;20043;-87
2021/12/27 04:41:55;;;;;;;24.55;12.40;;;;;;;4.62;100.00;96997.22;4935997;29;20039;-87
2021/12/27 04:44:21;;;;;;;26.80;13.63;;;;;;;4.58;100.00;96993.00;4935433;29;20070;-88
2021/12/27 04:46:47;;;;;;;61.80;20.23;;;;;;;4.54;100.00;96988.78;4937864;28;20028;-87
2021/12/27 04:49:12;;;;;;;30.33;15.00;;;;;;;4.70;100.00;97018.91;4924818;29;20043;-89
2021/12/27 04:51:38;;;;;;;35.83;15.02;;;;;;;4.62;100.00;97007.81;4936006;29;20122;-88
2021/12/27 04:54:03;;;;;;;24.95;12.93;;;;;;;4.64;100.00;96998.00;4923813;29;20090;-87
2021/12/27 04:56:29;;;;;;;21.20;11.93;;;;;;;4.62;100.00;97004.28;4936416;29;20112;-87
2021/12/27 04:58:55;;;;;;;22.15;11.98;;;;;;;4.42;100.00;96978.75;4923310;29;20558;-88
2021/12/27 05:01:22;;;;;;;24.20;12.43;;;;;;;4.42;100.00;96989.34;4939686;29;20047;-87
2021/12/27 05:03:47;;;;;;;23.38;11.73;;;;;;;4.31;100.00;96968.66;4916835;29;20111;-87
2021/12/27 05:06:13;;;;;;;23.65;12.35;;;;;;;4.42;100.00;97013.19;4933780;29;20539;-87
2021/12/27 05:08:40;;;;;;;25.27;12.57;;;;;;;4.43;100.00;97009.59;4923957;29;20055;-88
2021/12/27 05:11:06;;;;;;;26.83;13.85;;;;;;;4.49;100.00;97009.28;4921042;29;20048;-88
2021/12/27 05:13:33;;;;;;;34.80;15.43;;;;;;;4.51;100.00;97027.78;4921261;29;20035;-88
2021/12/27 05:16:00;;;;;;;29.67;15.18;;;;;;;4.56;100.00;97017.81;4920876;29;20091;-88
2021/12/27 05:18:26;;;;;;;31.73;15.60;;;;;;;4.47;100.00;97010.31;4936456;29;20044;-88
2021/12/27 05:20:51;;;;;;;32.70;13.93;;;;;;;4.21;100.00;97008.88;4939674;29;20065;-88
2021/12/27 05:23:17;;;;;;;28.20;13.75;;;;;;;4.15;100.00;97003.88;4917270;29;20040;-89
2021/12/27 05:25:42;;;;;;;24.88;12.52;;;;;;;4.28;100.00;97011.16;4925215;29;20035;-89
2021/12/27 05:28:09;;;;;;;29.38;14.35;;;;;;;4.24;100.00;97004.31;4940050;29;20114;-89
2021/12/27 05:30:35;;;;;;;25.50;13.68;;;;;;;4.31;100.00;97004.84;4935612;29;20054;-88
2021/12/27 05:33:01;;;;;;;29.40;14.40;;;;;;;4.25;100.00;97016.59;4916081;29;20069;-89
2021/12/27 05:35:27;;;;;;;34.33;16.52;;;;;;;4.09;100.00;96991.75;4923013;29;20059;-88
2021/12/27 05:37:52;;;;;;;31.10;14.55;;;;;;;4.18;100.00;97003.72;4923981;29;20035;-88
2021/12/27 05:40:20;;;;;;;31.23;15.40;;;;;;;4.30;100.00;97019.91;4938265;29;20047;-89
2021/12/27 05:42:46;;;;;;;33.38;15.73;;;;;;;4.26;100.00;97010.38;4934657;29;20075;-87
2021/12/27 05:45:11;;;;;;;30.42;15.48;;;;;;;4.32;100.00;97010.09;4936753;29;20169;-86
2021/12/27 05:47:37;;;;;;;34.17;15.32;;;;;;;4.17;100.00;97028.47;4938634;29;20037;-87
2021/12/27 05:50:04;;;;;;;33.83;16.52;;;;;;;4.02;100.00;97007.97;4939161;29;20043;-87
2021/12/27 05:52:30;;;;;;;33.67;15.40;;;;;;;4.14;100.00;97003.00;4923243;29;20065;-90
2021/12/27 05:54:55;;;;;;;33.22;15.77;;;;;;;4.31;100.00;97016.31;4936927;29;20527;-88
2021/12/27 05:57:21;;;;;;;32.75;15.75;;;;;;;4.19;100.00;97000.13;4923741;29;20066;-87
2021/12/27 05:59:47;;;;;;;30.33;14.77;;;;;;;4.25;100.00;97006.00;4918722;29;20078;-88
2021/12/27 06:02:12;;;;;;;35.92;17.15;;;;;;;4.07;100.00;97009.47;4939118;29;20031;-88
2021/12/27 06:04:38;;;;;;;34.45;17.83;;;;;;;4.23;100.00;97007.88;4922638;29;20127;-88
2021/12/27 06:07:03;;;;;;;31.30;16.10;;;;;;;4.26;100.00;96998.94;4909778;28;20038;-87
2021/12/27 06:09:29;;;;;;;35.85;16.75;;;;;;;4.25;100.00;97008.66;4923557;29;20039;-88
2021/12/27 06:11:55;;;;;;;33.03;16.85;;;;;;;4.29;100.00;96997.00;4939276;29;20097;-88
2021/12/27 06:14:20;;;;;;;25.17;13.18;;;;;;;4.35;100.00;97017.03;4912302;29;20039;-87
2021/12/27 06:16:46;;;;;;;22.23;11.40;;;;;;;4.38;100.00;97006.31;4922787;29;20039;-88
2021/12/27 06:19:11;;;;;;;25.02;12.90;;;;;;;4.39;100.00;97000.09;4923275;29;20419;-89
2021/12/27 06:21:37;;;;;;;24.90;13.48;;;;;;;4.43;100.00;96988.41;4914937;29;21077;-88
2021/12/27 06:24:03;;;;;;;22.67;12.07;;;;;;;4.42;100.00;96996.44;4911017;29;20043;-85
2021/12/27 06:26:29;;;;;;;31.38;16.38;;;;;;;4.23;100.00;97004.38;4933370;29;20043;-89
2021/12/27 06:28:55;;;;;;;30.38;16.10;;;;;;;4.06;100.00;97004.28;4923448;29;20050;-88
2021/12/27 06:31:21;;;;;;;31.27;16.95;;;;;;;3.80;100.00;97008.06;4915415;29;20104;-88
2021/12/27 06:33:47;;;;;;;32.78;16.58;;;;;;;3.94;100.00;96994.25;4923793;29;20047;-89
2021/12/27 06:36:13;;;;;;;33.22;17.23;;;;;;;3.87;100.00;97003.38;4927222;29;20043;-89
2021/12/27 06:38:38;;;;;;;30.55;15.82;;;;;;;4.05;100.00;97026.38;4938005;29;20054;-88
2021/12/27 06:41:04;;;;;;;30.77;15.18;;;;;;;4.09;100.00;96993.56;4923525;29;20126;-88
2021/12/27 06:43:30;;;;;;;26.38;13.38;;;;;;;4.28;100.00;97005.84;4918456;29;20496;-89
2021/12/27 06:45:57;;;;;;;25.00;12.82;;;;;;;4.21;100.00;96987.69;4931999;29;20039;-86
2021/12/27 06:48:23;;;;;;;20.75;11.30;;;;;;;4.36;100.00;96987.00;4915901;29;20046;-88
2021/12/27 06:50:48;;;;;;;24.98;12.85;;;;;;;4.29;100.00;96985.56;4918605;29;20039;-88
2021/12/27 06:53:15;;;;;;;31.45;16.02;;;;;;;4.28;100.00;96987.34;4915975;29;20035;-87
2021/12/27 06:55:42;;;;;;;25.08;13.85;;;;;;;4.38;100.00;96980.69;4933685;29;20186;-88
2021/12/27 06:58:08;;;;;;;24.08;13.05;;;;;;;4.60;100.00;96995.56;4938648;29;20031;-87
2021/12/27 07:00:33;;;;;;;31.42;14.75;;;;;;;4.56;100.00;96984.25;4935552;29;20519;-89
2021/12/27 07:02:59;;;;;;;34.25;15.60;;;;;;;4.68;100.00;96982.81;4923011;29;20061;-87
2021/12/27 07:05:24;;;;;;;31.85;15.63;;;;;;;4.65;100.00;96967.06;4934148;29;20107;-87
2021/12/27 07:07:50;;;;;;;26.60;14.45;;;;;;;4.60;100.00;96977.91;4921655;29;20051;-86
2021/12/27 07:10:17;;;;;;;44.83;19.73;;;;;;;4.71;100.00;96980.00;4937322;29;20035;-88
2021/12/27 07:12:43;;;;;;;42.97;21.13;;;;;;;4.62;100.00;96975.16;4921456;29;20039;-88
2021/12/27 07:15:09;;;;;;;42.13;20.40;;;;;;;4.81;100.00;96981.28;4924420;29;20090;-87
2021/12/27 07:17:35;;;;;;;29.70;14.90;;;;;;;4.86;100.00;96998.69;4922642;29;20078;-88
2021/12/27 07:20:00;;;;;;;29.35;13.70;;;;;;;4.70;100.00;96975.66;4938496;29;20058;-89
2021/12/27 07:22:26;;;;;;;27.23;13.95;;;;;;;4.69;100.00;96974.81;4922760;29;20202;-88
2021/12/27 07:24:52;;;;;;;21.85;11.38;;;;;;;4.75;100.00;96982.47;4919216;29;20035;-89
2021/12/27 07:27:17;;;;;;;29.15;14.18;;;;;;;4.52;100.00;96961.53;4927503;29;20384;-89
2021/12/27 07:29:43;;;;;;;73.90;38.60;;;;;;;4.59;100.00;96962.94;4926263;29;20043;-87
2021/12/27 07:32:09;;;;;;;29.17;15.95;;;;;;;4.58;100.00;96961.22;4941797;29;20031;-87
2021/12/27 07:34:34;;;;;;;27.77;14.18;;;;;;;4.77;100.00;96959.38;4926177;29;20043;-87
2021/12/27 07:37:00;;;;;;;29.40;15.45;;;;;;;4.75;100.00;96971.88;4923816;29;20102;-86
2021/12/27 07:39:27;;;;;;;50.50;25.77;;;;;;;4.65;100.00;96989.13;4924271;29;20043;-87
2021/12/27 07:41:55;;;;;;;51.58;25.13;;;;;;;4.60;100.00;96975.25;4915225;29;20076;-87
2021/12/27 07:44:21;;;;;;;33.88;17.60;;;;;;;4.89;100.00;96982.63;4937895;29;20039;-88
2021/12/27 07:46:47;;;;;;;29.35;15.57;;;;;;;4.96;100.00;96988.50;4938677;29;20126;-88
2021/12/27 07:49:14;;;;;;;22.52;12.95;;;;;;;5.13;100.00;96982.38;4926121;29;20486;-86
2021/12/27 07:51:40;;;;;;;30.10;16.13;;;;;;;5.20;100.00;96981.97;4931692;29;20039;-87
2021/12/27 07:54:09;;;;;;;33.38;17.17;;;;;;;5.19;100.00;96987.38;4934260;29;20064;-86
2021/12/27 07:56:34;;;;;;;28.08;14.02;;;;;;;5.10;100.00;96979.88;4928281;29;20047;-89
2021/12/27 07:59:04;;;;;;;30.67;14.88;;;;;;;5.04;100.00;96972.25;4915502;29;20054;-87
2021/12/27 08:01:36;;;;;;;30.02;14.50;;;;;;;5.12;100.00;96973.56;4927084;29;20113;-88
2021/12/27 08:04:03;;;;;;;27.05;13.52;;;;;;;5.13;100.00;96970.00;4940321;29;20122;-88
2021/12/27 08:06:28;;;;;;;27.98;13.77;;;;;;;5.20;100.00;96963.44;4925055;29;20133;-87
2021/12/27 08:08:55;;;;;;;93.18;46.67;;;;;;;5.17;100.00;96982.13;4927800;29;20195;-90
2021/12/27 08:11:21;;;;;;;29.58;15.32;;;;;;;5.00;100.00;96958.28;4938288;29;20059;-88
2021/12/27 08:13:47;;;;;;;39.50;17.10;;;;;;;5.00;100.00;96968.00;4940910;29;20483;-88
2021/12/27 08:16:13;;;;;;;37.40;18.15;;;;;;;4.99;100.00;96987.47;4914701;29;20488;-91
2021/12/27 08:18:41;;;;;;;30.80;15.77;;;;;;;5.00;100.00;96994.50;4932505;29;20047;-91
2021/12/27 08:21:07;;;;;;;38.45;18.17;;;;;;;5.04;100.00;96991.66;4933231;29;20055;-78
2021/12/27 08:23:37;;;;;;;35.00;17.40;;;;;;;5.03;100.00;96967.84;4927205;29;20438;-86
2021/12/27 08:26:03;;;;;;;33.42;14.23;;;;;;;4.80;100.00;96972.47;4923433;29;20567;-88
2021/12/27 08:28:29;;;;;;;51.13;15.20;;;;;;;4.84;100.00;96958.16;4924390;29;20043;-89
2021/12/27 08:30:54;;;;;;;26.33;13.10;;;;;;;4.98;100.00;96959.28;4916998;29;20093;-88
2021/12/27 08:33:20;;;;;;;37.97;17.60;;;;;;;5.20;100.00;96954.66;4935852;29;20134;-88
2021/12/27 08:35:46;;;;;;;34.80;14.63;;;;;;;5.28;100.00;96957.75;4929840;29;20058;-88
2021/12/27 08:38:12;;;;;;;31.45;14.98;;;;;;;5.28;100.00;96941.84;4913795;29;20047;-89
2021/12/27 08:40:37;;;;;;;32.17;14.80;;;;;;;5.46;100.00;96972.72;4930637;29;20095;-88
2021/12/27 08:43:06;;;;;;;31.10;15.45;;;;;;;5.21;100.00;96924.53;4939767;29;20043;-89
2021/12/27 08:45:32;;;;;;;37.83;16.92;;;;;;;5.25;100.00;96942.88;4925796;29;20094;-89
2021/12/27 08:47:57;;;;;;;27.73;14.10;;;;;;;5.30;100.00;96934.66;4938660;29;20043;-90
2021/12/27 08:50:28;;;;;;;29.77;14.50;;;;;;;5.13;100.00;96943.50;4929079;29;20058;-90
2021/12/27 08:52:54;;;;;;;27.58;14.48;;;;;;;5.15;100.00;96940.75;4937057;29;20155;-88
2021/12/27 08:55:19;;;;;;;39.85;19.23;;;;;;;5.10;100.00;96918.94;4916561;29;20067;-90
2021/12/27 08:57:45;;;;;;;42.92;19.83;;;;;;;5.01;100.00;96949.41;4922928;29;20039;-89
2021/12/27 09:00:14;;;;;;;38.22;19.55;;;;;;;5.09;100.00;96941.06;4915282;29;20047;-89
2021/12/27 09:02:40;;;;;;;49.35;23.58;;;;;;;5.11;100.00;96928.56;4936906;29;20488;-88
2021/12/27 09:05:06;;;;;;;46.20;22.20;;;;;;;5.07;100.00;96927.03;4927268;29;20087;-89
2021/12/27 09:07:32;;;;;;;49.50;23.55;;;;;;;5.10;100.00;96927.75;4924978;29;20071;-89
2021/12/27 09:09:58;;;;;;;40.42;18.52;;;;;;;5.30;100.00;96932.00;4908131;29;20040;-90
2021/12/27 09:12:23;;;;;;;40.88;18.50;;;;;;;5.24;100.00;96924.38;4924498;29;20436;-89
2021/12/27 09:14:50;;;;;;;40.30;20.88;;;;;;;5.42;100.00;96908.38;4923573;29;20031;-90
2021/12/27 09:17:16;;;;;;;42.03;20.50;;;;;;;5.56;100.00;96915.63;4915846;29;20485;-90
2021/12/27 09:19:43;;;;;;;47.28;21.30;;;;;;;5.63;100.00;96917.00;4933942;29;20041;-90
2021/12/27 09:22:09;;;;;;;47.28;24.05;;;;;;;5.68;100.00;96895.56;4941519;29;20411;-88
2021/12/27 09:24:35;;;;;;;47.13;22.17;;;;;;;5.90;100.00;96904.13;4916397;28;20483;-88
2021/12/27 09:27:00;;;;;;;48.38;23.35;;;;;;;5.77;100.00;96901.22;4918062;29;20035;-89
2021/12/27 09:29:26;;;;;;;48.08;22.13;;;;;;;5.86;100.00;96882.19;4905897;29;20083;-89
2021/12/27 09:31:52;;;;;;;65.72;28.33;;;;;;;6.02;100.00;96889.31;4923229;29;20042;-87
2021/12/27 09:34:18;;;;;;;51.17;26.25;;;;;;;6.11;100.00;96883.50;4923303;29;20115;-88
2021/12/27 09:36:44;;;;;;;56.60;26.77;;;;;;;6.23;100.00;96882.81;4922992;29;20036;-89
2021/12/27 09:39:10;;;;;;;47.95;23.23;;;;;;;6.34;99.01;96873.31;4931993;28;20431;-89
2021/12/27 09:41:35;;;;;;;179.55;71.65;;;;;;;6.42;99.85;96871.09;4939027;29;20046;-88
2021/12/27 09:44:02;;;;;;;82.40;38.80;;;;;;;6.55;97.82;96876.59;4930959;29;20114;-88
2021/12/27 09:46:29;;;;;;;50.33;24.65;;;;;;;6.35;98.55;96860.91;4914041;29;20110;-89
2021/12/27 09:48:56;;;;;;;73.78;35.13;;;;;;;6.56;98.29;96854.38;4916488;29;20061;-89
2021/12/27 09:51:23;;;;;;;58.00;27.52;;;;;;;6.92;94.61;96870.84;4915220;29;20101;-89
2021/12/27 09:53:49;;;;;;;60.03;28.80;;;;;;;7.06;93.31;96852.28;4927347;29;20047;-92
2021/12/27 09:56:15;;;;;;;65.45;29.38;;;;;;;6.82;93.50;96867.03;4926964;29;20131;-89
2021/12/27 09:58:41;;;;;;;52.53;26.90;;;;;;;7.19;92.08;96856.88;4923413;29;20043;-89
2021/12/27 10:01:07;;;;;;;55.92;27.10;;;;;;;7.41;89.42;96836.03;4933745;29;20038;-89
2021/12/27 10:03:52;;;;;;;53.80;26.17;;;;;;;7.74;87.05;96867.69;4920632;29;20606;-89
2021/12/27 10:06:19;;;;;;;51.42;26.05;;;;;;;7.76;85.66;96853.34;4908746;29;20035;-89
2021/12/27 10:08:47;;;;;;;66.75;31.65;;;;;;;7.77;85.65;96836.41;4911445;29;20138;-88
2021/12/27 10:11:25;;;;;;;62.45;29.58;;;;;;;7.93;85.58;96853.16;4926998;29;20035;-88
2021/12/27 10:14:12;;;;;;;70.38;32.88;;;;;;;8.01;83.44;96832.22;4936212;29;20867;-89
2021/12/27 10:16:51;;;;;;;60.75;30.08;;;;;;;8.12;83.31;96850.19;4928711;29;20054;-91
2021/12/27 10:19:20;;;;;;;60.33;30.70;;;;;;;8.28;82.67;96828.75;4935000;29;20047;-89
2021/12/27 10:21:48;;;;;;;64.55;29.48;;;;;;;8.30;81.97;96837.53;4916998;29;20049;-89
2021/12/27 10:24:15;;;;;;;64.20;30.77;;;;;;;8.21;81.75;96848.75;4924256;29;20047;-88
2021/12/27 10:26:43;;;;;;;65.40;33.17;;;;;;;7.84;83.50;96819.13;4946760;29;20094;-88
2021/12/27 10:29:23;;;;;;;56.75;26.60;;;;;;;8.23;81.71;96820.19;4930062;29;20054;-88
2021/12/27 10:32:10;;;;;;;49.85;24.63;;;;;;;8.68;79.62;96831.41;4924276;29;20054;-92
2021/12/27 10:34:43;;;;;;;58.50;26.13;;;;;;;8.77;78.92;96823.78;4930986;29;20047;-86
2021/12/27 10:37:24;;;;;;;68.78;30.75;;;;;;;8.70;79.35;96820.66;4934870;29;20065;-88
2021/12/27 10:39:51;;;;;;;62.38;33.67;;;;;;;8.92;77.65;96807.59;4942183;29;20040;-89
2021/12/27 10:42:29;;;;;;;81.28;39.45;;;;;;;9.00;77.72;96826.59;4940390;29;20039;-88
2021/12/27 10:44:58;;;;;;;82.53;40.15;;;;;;;8.74;77.94;96808.81;4938518;29;20126;-88
2021/12/27 10:47:25;;;;;;;71.18;36.25;;;;;;;8.79;78.21;96827.19;4923264;29;20101;-88
2021/12/27 10:53:15;;;;;;;76.20;38.40;;;;;;;8.10;81.55;96789.03;4956359;29;20050;-88
2021/12/27 10:55:48;;;;;;;83.47;41.95;;;;;;;8.33;81.22;96810.69;4922573;29;20152;-86
2021/12/27 10:58:23;;;;;;;;;;;;;;;8.61;80.57;96821.28;4923171;29;20141;-86
2021/12/27 11:00:55;;;;;;;85.47;40.88;;;;;;;8.66;80.35;96819.13;4937859;29;19981;-87
2021/12/27 11:03:23;;;;;;;117.55;61.53;;;;;;;8.93;79.16;96827.97;4921641;29;20047;-89
2021/12/27 11:05:49;;;;;;;85.80;43.67;;;;;;;9.23;75.96;96796.53;4937785;29;20036;-89
2021/12/27 11:08:15;;;;;;;68.85;34.17;;;;;;;9.39;75.03;96803.50;4938398;29;20591;-89
2021/12/27 11:10:40;;;;;;;58.95;31.40;;;;;;;9.36;75.15;96793.88;4922263;29;20138;-90
2021/12/27 11:13:06;;;;;;;56.47;29.23;;;;;;;9.52;73.48;96793.69;4927399;29;20050;-88
2021/12/27 11:15:35;;;;;;;71.35;35.58;;;;;;;9.28;74.21;96785.56;4939453;29;20039;-89
2021/12/27 11:18:00;;;;;;;66.40;35.83;;;;;;;9.32;74.59;96812.91;4923552;29;20043;-88
2021/12/27 11:20:27;;;;;;;68.38;35.40;;;;;;;9.15;75.01;96782.88;4939378;29;20425;-88
2021/12/27 11:22:55;;;;;;;55.45;28.40;;;;;;;9.00;76.83;96789.28;4923310;29;20093;-87
2021/12/27 11:25:23;;;;;;;54.42;27.70;;;;;;;8.88;77.11;96786.56;4938588;29;20039;-89
2021/12/27 11:27:50;;;;;;;63.35;30.02;;;;;;;8.33;79.23;96757.41;4939237;29;20031;-89
2021/12/27 11:30:22;;;;;;;60.22;31.33;;;;;;;7.94;82.92;96772.31;4923072;29;20039;-86