Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:13;;;;;;;18.05;8.10;;;;;;;17.11;100.00;101067.56;2112570;28;20105;-71
2023/05/11 00:01:36;;;;;;;19.02;8.57;;;;;;;17.13;100.00;101073.78;2110045;28;20435;-71
2023/05/11 00:02:58;;;;;;;17.42;8.32;;;;;;;17.17;100.00;101069.31;2109022;28;20061;-71
2023/05/11 00:04:21;;;;;;;22.48;8.23;;;;;;;17.19;100.00;101071.09;2109580;28;20063;-71
2023/05/11 00:05:48;;;;;;;15.07;7.20;;;;;;;17.21;100.00;101061.28;2108682;28;20544;-71
2023/05/11 00:07:09;;;;;;;16.45;7.97;;;;;;;17.24;100.00;101058.59;2110847;28;20139;-71
2023/05/11 00:08:32;;;;;;;21.35;8.63;;;;;;;17.27;100.00;101061.22;2117477;27;20053;-71
2023/05/11 00:09:54;;;;;;;19.05;8.13;;;;;;;17.29;100.00;101061.22;2113370;28;20044;-72
2023/05/11 00:11:17;;;;;;;18.15;7.90;;;;;;;17.30;100.00;101057.66;2109784;28;20396;-71
2023/05/11 00:12:40;;;;;;;20.13;8.30;;;;;;;17.30;100.00;101052.31;2110499;28;20051;-71
2023/05/11 00:14:03;;;;;;;17.75;8.05;;;;;;;17.30;100.00;101052.31;2109672;28;20570;-72
2023/05/11 00:15:25;;;;;;;19.73;7.65;;;;;;;17.31;100.00;101052.31;2111380;28;20047;-71
2023/05/11 00:16:48;;;;;;;20.23;7.85;;;;;;;17.32;100.00;101056.75;2105307;28;20093;-71
2023/05/11 00:18:10;;;;;;;19.25;7.72;;;;;;;17.32;100.00;101051.44;2105906;28;20047;-71
2023/05/11 00:19:32;;;;;;;16.23;7.85;;;;;;;17.35;100.00;101048.72;2101687;28;20603;-71
2023/05/11 00:20:55;;;;;;;18.48;7.80;;;;;;;17.37;100.00;101048.72;2099805;28;20110;-71
2023/05/11 00:22:17;;;;;;;17.10;7.53;;;;;;;17.39;100.00;101049.59;2096210;28;20067;-71
2023/05/11 00:23:40;;;;;;;21.23;8.02;;;;;;;17.40;100.00;101049.56;2114523;27;20039;-72
2023/05/11 00:25:02;;;;;;;19.98;7.72;;;;;;;17.45;100.00;101053.09;2112292;28;20043;-71
2023/05/11 00:26:25;;;;;;;29.73;8.88;;;;;;;17.48;100.00;101045.06;2110799;28;20052;-71
2023/05/11 00:27:50;;;;;;;18.08;8.23;;;;;;;17.52;100.00;101051.28;2110360;28;20043;-71
2023/05/11 00:29:11;;;;;;;20.77;6.90;;;;;;;17.56;100.00;101054.78;2110487;28;20045;-71
2023/05/11 00:30:34;;;;;;;22.00;8.90;;;;;;;17.56;100.00;101049.44;2100242;28;20570;-71
2023/05/11 00:31:56;;;;;;;19.70;7.68;;;;;;;17.56;100.00;101046.78;2105654;28;20090;-71
2023/05/11 00:33:19;;;;;;;19.45;7.65;;;;;;;17.57;100.00;101043.22;2096414;28;20143;-71
2023/05/11 00:34:41;;;;;;;18.48;8.25;;;;;;;17.57;100.00;101046.78;2091576;28;20427;-71
2023/05/11 00:36:05;;;;;;;20.02;8.70;;;;;;;17.58;100.00;101047.66;2099035;28;20397;-71
2023/05/11 00:37:26;;;;;;;19.55;9.02;;;;;;;17.59;100.00;101047.63;2108053;28;20048;-73
2023/05/11 00:38:49;;;;;;;19.60;9.00;;;;;;;17.61;100.00;101047.66;2101144;28;20051;-72
2023/05/11 00:40:10;;;;;;;20.85;8.18;;;;;;;17.62;100.00;101046.75;2097590;28;20526;-71
2023/05/11 00:41:34;;;;;;;22.48;8.48;;;;;;;17.62;100.00;101049.44;2107895;28;20080;-71
2023/05/11 00:42:57;;;;;;;22.48;9.10;;;;;;;17.61;100.00;101037.84;2097055;28;20048;-71
2023/05/11 00:44:19;;;;;;;26.83;8.80;;;;;;;17.61;100.00;101040.53;2110585;28;20052;-71
2023/05/11 00:45:40;;;;;;;22.38;8.63;;;;;;;17.60;100.00;101041.38;2109435;28;20145;-71
2023/05/11 00:47:03;;;;;;;21.42;8.82;;;;;;;17.61;100.00;101044.97;2102548;28;20553;-71
2023/05/11 00:48:25;;;;;;;21.83;8.18;;;;;;;17.59;100.00;101039.63;2107212;28;20048;-71
2023/05/11 00:49:50;;;;;;;28.92;9.40;;;;;;;17.57;100.00;101046.78;2110328;28;20062;-71
2023/05/11 00:51:14;;;;;;;13.98;7.25;;;;;;;17.57;100.00;101045.88;2105740;28;20070;-71
2023/05/11 00:52:36;;;;;;;20.20;8.40;;;;;;;17.57;100.00;101037.88;2100141;28;20150;-71
2023/05/11 00:53:58;;;;;;;16.77;8.30;;;;;;;17.58;100.00;101042.31;2113335;27;20043;-71
2023/05/11 00:55:21;;;;;;;20.77;8.45;;;;;;;17.57;100.00;101043.22;2111359;28;20047;-71
2023/05/11 00:56:44;;;;;;;24.45;8.10;;;;;;;17.56;100.00;101050.34;2110463;28;20491;-71
2023/05/11 00:58:06;;;;;;;17.42;8.60;;;;;;;17.56;100.00;101054.78;2112399;27;20276;-71
2023/05/11 00:59:29;;;;;;;20.83;8.95;;;;;;;17.54;100.00;101042.34;2104917;28;20101;-71
2023/05/11 01:00:52;;;;;;;18.73;7.82;;;;;;;17.53;100.00;101043.22;2105125;28;20059;-71
2023/05/11 01:02:13;;;;;;;19.02;7.45;;;;;;;17.54;100.00;101036.09;2105824;28;20043;-71
2023/05/11 01:03:36;;;;;;;20.67;8.93;;;;;;;17.56;100.00;101044.09;2101603;28;20078;-71
2023/05/11 01:04:57;;;;;;;22.02;8.60;;;;;;;17.57;100.00;101045.88;2098255;28;20040;-71
2023/05/11 01:06:28;;;;;;;23.77;9.68;;;;;;;17.57;100.00;101032.53;2106468;28;20043;-71
2023/05/11 01:07:59;;;;;;;23.60;9.48;;;;;;;17.56;100.00;101030.75;2110830;28;20459;-71
2023/05/11 01:09:32;;;;;;;19.80;9.37;;;;;;;17.57;100.00;101032.53;2101838;28;20142;-71
2023/05/11 01:11:00;;;;;;;26.10;9.95;;;;;;;17.56;100.00;101033.44;2102277;28;20292;-71
2023/05/11 01:12:30;;;;;;;24.45;9.63;;;;;;;17.56;100.00;101034.31;2109640;27;20150;-71
2023/05/11 01:14:00;;;;;;;19.02;8.82;;;;;;;17.54;100.00;101033.44;2104220;28;20051;-71
2023/05/11 01:15:29;;;;;;;26.23;9.23;;;;;;;17.52;100.00;101038.78;2101760;28;20139;-71
2023/05/11 01:16:57;;;;;;;21.10;9.68;;;;;;;17.52;100.00;101029.91;2109723;28;20044;-71
2023/05/11 01:18:24;;;;;;;19.50;8.18;;;;;;;17.52;100.00;101037.91;2102991;28;20052;-71
2023/05/11 01:19:54;;;;;;;22.02;9.70;;;;;;;17.51;100.00;101030.81;2100854;28;20097;-71
2023/05/11 01:21:18;;;;;;;27.17;11.45;;;;;;;17.50;100.00;101031.69;2101512;28;20086;-71
2023/05/11 01:22:55;;;;;;;22.02;10.02;;;;;;;17.51;100.00;101037.03;2109937;28;20058;-70
2023/05/11 01:24:31;;;;;;;23.20;9.18;;;;;;;17.50;100.00;101037.94;2104208;28;20054;-71
2023/05/11 01:26:07;;;;;;;23.27;9.43;;;;;;;17.51;100.00;101044.16;2094466;28;20059;-71
2023/05/11 01:27:50;;;;;;;24.52;9.88;;;;;;;17.54;100.00;101046.78;2103615;28;20044;-71
2023/05/11 01:29:33;;;;;;;;;;;;;;;17.52;100.00;101049.47;2105042;28;20565;-71
2023/05/11 01:31:02;;;;;;;21.73;10.15;;;;;;;17.54;100.00;101046.78;2109291;28;20517;-71
2023/05/11 01:32:26;;;;;;;21.25;9.10;;;;;;;17.57;100.00;101051.22;2110024;28;20031;-71
2023/05/11 01:33:57;;;;;;;22.90;10.10;;;;;;;17.61;100.00;101055.66;2109469;28;21867;-71
2023/05/11 01:35:22;;;;;;;19.80;9.52;;;;;;;17.61;100.00;101047.66;2112881;28;20044;-71
2023/05/11 01:36:51;;;;;;;20.17;10.10;;;;;;;17.63;100.00;101048.53;2096487;28;20044;-71
2023/05/11 01:38:15;;;;;;;24.17;10.25;;;;;;;17.64;100.00;101051.19;2107971;28;20035;-71
2023/05/11 01:39:44;;;;;;;21.08;9.13;;;;;;;17.67;100.00;101047.59;2110500;28;20144;-71
2023/05/11 01:41:12;;;;;;;22.77;10.38;;;;;;;17.67;100.00;101048.47;2099330;28;20047;-71
2023/05/11 01:42:41;;;;;;;19.48;9.57;;;;;;;17.69;100.00;101045.81;2100891;28;20040;-71
2023/05/11 01:44:06;;;;;;;20.23;11.23;;;;;;;17.70;100.00;101045.81;2108468;28;20372;-71
2023/05/11 01:45:30;;;;;;;24.23;11.32;;;;;;;17.71;100.00;101044.91;2101904;28;20131;-71
2023/05/11 01:46:57;;;;;;;18.00;9.93;;;;;;;17.72;100.00;101049.31;2108300;28;20050;-71
2023/05/11 01:48:22;;;;;;;24.08;10.27;;;;;;;17.70;100.00;101036.91;2109883;28;20079;-71
2023/05/11 01:49:46;;;;;;;21.20;10.48;;;;;;;17.69;100.00;101038.69;2109765;28;20089;-71
2023/05/11 01:51:08;;;;;;;23.88;11.52;;;;;;;17.69;100.00;101037.78;2107826;28;20066;-71
2023/05/11 01:52:32;;;;;;;20.58;10.95;;;;;;;17.68;100.00;101042.25;2105653;28;20039;-71
2023/05/11 01:53:55;;;;;;;20.55;10.68;;;;;;;17.68;100.00;101042.25;2116420;27;20089;-72
2023/05/11 01:55:22;;;;;;;18.48;10.90;;;;;;;17.68;100.00;101038.69;2113783;28;20055;-71
2023/05/11 01:56:44;;;;;;;20.30;12.05;;;;;;;17.67;100.00;101039.59;2098846;28;20048;-71
2023/05/11 01:58:07;;;;;;;;;;;;;;;17.63;100.00;101035.19;2093214;28;20493;-71
2023/05/11 01:59:32;;;;;;;20.98;10.75;;;;;;;17.61;100.00;101044.97;2103400;28;19927;-71
2023/05/11 02:00:56;;;;;;;23.92;11.55;;;;;;;17.60;100.00;101041.38;2095453;28;20094;-71
2023/05/11 02:02:19;;;;;;;18.23;11.90;;;;;;;17.60;100.00;101044.06;2101562;28;20078;-71
2023/05/11 02:03:43;;;;;;;17.77;10.98;;;;;;;17.61;100.00;101044.97;2103567;28;20036;-71
2023/05/11 02:05:06;;;;;;;19.65;11.88;;;;;;;17.62;100.00;101046.75;2100895;28;20256;-71
2023/05/11 02:06:31;;;;;;;22.40;12.35;;;;;;;17.64;100.00;101047.63;2101499;28;20043;-71
2023/05/11 02:07:54;;;;;;;20.00;11.65;;;;;;;17.64;100.00;101042.31;2098817;28;20079;-71
2023/05/11 02:09:18;;;;;;;22.65;11.57;;;;;;;17.66;100.00;101043.16;2101275;28;20040;-71
2023/05/11 02:10:42;;;;;;;21.80;12.35;;;;;;;17.64;100.00;101042.31;2108080;28;20055;-71
2023/05/11 02:12:07;;;;;;;19.20;11.32;;;;;;;17.63;100.00;101030.72;2103044;28;20532;-71
2023/05/11 02:13:34;;;;;;;23.15;13.93;;;;;;;17.63;100.00;101030.72;2101199;28;20058;-71
2023/05/11 02:14:57;;;;;;;25.17;12.77;;;;;;;17.62;100.00;101022.72;2103756;28;20100;-71
2023/05/11 02:16:21;;;;;;;22.88;12.45;;;;;;;17.61;100.00;101026.28;2097645;28;20052;-71
2023/05/11 02:17:44;;;;;;;23.45;12.00;;;;;;;17.60;100.00;101024.47;2108415;28;20050;-71
2023/05/11 02:19:10;;;;;;;22.50;12.52;;;;;;;17.59;100.00;101020.06;2097145;28;20114;-71
2023/05/11 02:20:33;;;;;;;21.88;13.20;;;;;;;17.58;100.00;101031.63;2109397;28;20122;-71
2023/05/11 02:21:59;;;;;;;22.25;14.00;;;;;;;17.56;100.00;101034.31;2102520;28;20036;-71
2023/05/11 02:23:25;;;;;;;24.77;12.93;;;;;;;17.56;100.00;101039.66;2110226;28;20048;-71
2023/05/11 02:24:48;;;;;;;18.30;12.63;;;;;;;17.56;100.00;101030.75;2114645;28;20047;-72
2023/05/11 02:26:12;;;;;;;26.75;12.90;;;;;;;17.56;100.00;101033.44;2104971;28;20127;-71
2023/05/11 02:27:34;;;;;;;19.60;13.30;;;;;;;17.55;100.00;101037.88;2109591;28;20126;-72
2023/05/11 02:28:57;;;;;;;23.77;13.02;;;;;;;17.54;100.00;101030.75;2103810;28;20832;-71
2023/05/11 02:30:18;;;;;;;24.50;14.20;;;;;;;17.53;100.00;101032.53;2099975;28;20044;-71
2023/05/11 02:31:46;;;;;;;21.45;13.57;;;;;;;17.53;100.00;101027.22;2099799;28;20032;-71
2023/05/11 02:33:19;;;;;;;21.80;11.95;;;;;;;17.54;100.00;101031.66;2094690;28;20052;-72
2023/05/11 02:34:42;;;;;;;28.13;14.77;;;;;;;17.56;100.00;101028.09;2110681;28;20035;-71
2023/05/11 02:36:07;;;;;;;25.00;14.95;;;;;;;17.57;100.00;101033.41;2096819;28;20143;-71
2023/05/11 02:37:32;;;;;;;27.58;12.85;;;;;;;17.57;100.00;101030.75;2093619;28;20466;-71
2023/05/11 02:39:03;;;;;;;24.45;13.75;;;;;;;17.57;100.00;101033.41;2101126;28;20040;-71
2023/05/11 02:40:29;;;;;;;24.40;14.95;;;;;;;17.57;100.00;101032.53;2106193;28;20472;-71
2023/05/11 02:41:57;;;;;;;22.52;15.02;;;;;;;17.58;100.00;101028.97;2110219;28;20055;-71
2023/05/11 02:43:23;;;;;;;21.65;13.63;;;;;;;17.57;100.00;101027.19;2100618;28;20143;-72
2023/05/11 02:44:57;;;;;;;24.70;14.27;;;;;;;17.56;100.00;101036.09;2102362;28;20166;-72
2023/05/11 02:46:22;;;;;;;23.75;14.95;;;;;;;17.56;100.00;101036.09;2100809;28;20048;-71
2023/05/11 02:47:48;;;;;;;28.13;14.65;;;;;;;17.55;100.00;101032.53;2101931;28;20132;-71
2023/05/11 02:49:20;;;;;;;23.98;14.13;;;;;;;17.54;100.00;101025.44;2104406;28;20052;-72
2023/05/11 02:50:44;;;;;;;18.95;13.00;;;;;;;17.52;100.00;101030.78;2102342;28;20060;-71
2023/05/11 02:52:07;;;;;;;26.15;13.25;;;;;;;17.53;100.00;101026.31;2103842;28;20464;-71
2023/05/11 02:53:40;;;;;;;24.08;14.52;;;;;;;17.52;100.00;101036.09;2105093;28;20071;-71
2023/05/11 02:55:03;;;;;;;23.58;13.70;;;;;;;17.53;100.00;101032.53;2100775;28;20047;-71
2023/05/11 02:56:27;;;;;;;19.95;14.18;;;;;;;17.52;100.00;101030.78;2101001;28;20059;-72
2023/05/11 02:57:51;;;;;;;22.15;11.35;;;;;;;17.54;100.00;101030.75;2108969;28;20068;-71
2023/05/11 02:59:14;;;;;;;16.67;12.07;;;;;;;17.52;100.00;101030.78;2101451;28;20072;-71
2023/05/11 03:00:38;;;;;;;22.70;12.77;;;;;;;17.53;100.00;101031.66;2099611;28;20051;-71
2023/05/11 03:02:01;;;;;;;23.60;14.25;;;;;;;17.52;100.00;101036.09;2099826;28;20055;-71
2023/05/11 03:03:24;;;;;;;22.58;13.35;;;;;;;17.52;100.00;101030.78;2099951;28;20516;-71
2023/05/11 03:04:48;;;;;;;25.42;14.23;;;;;;;17.52;100.00;101029.91;2099910;28;20109;-72
2023/05/11 03:06:09;;;;;;;22.10;15.13;;;;;;;17.52;100.00;101029.91;2108065;28;20035;-72
2023/05/11 03:07:33;;;;;;;22.73;15.13;;;;;;;17.52;100.00;101035.25;2105870;28;20085;-71
2023/05/11 03:08:54;;;;;;;25.33;13.68;;;;;;;17.53;100.00;101037.88;2103570;28;20519;-71
2023/05/11 03:10:18;;;;;;;25.70;14.27;;;;;;;17.56;100.00;101042.31;2102097;28;20047;-71
2023/05/11 03:11:40;;;;;;;24.50;14.20;;;;;;;17.58;100.00;101040.53;2108620;28;20113;-72
2023/05/11 03:13:04;;;;;;;24.08;12.80;;;;;;;17.60;100.00;101037.81;2105976;28;20051;-71
2023/05/11 03:14:27;;;;;;;21.95;12.88;;;;;;;17.61;100.00;101034.31;2100863;28;20040;-71
2023/05/11 03:15:52;;;;;;;25.67;13.02;;;;;;;17.61;100.00;101037.84;2101114;28;20060;-72
2023/05/11 03:17:16;;;;;;;21.80;13.10;;;;;;;17.62;100.00;101039.63;2095095;28;20045;-71
2023/05/11 03:18:39;;;;;;;25.85;13.27;;;;;;;17.63;100.00;101040.53;2091732;28;20048;-72
2023/05/11 03:20:04;;;;;;;22.63;13.23;;;;;;;17.64;100.00;101047.63;2106254;28;20047;-71
2023/05/11 03:21:26;;;;;;;21.55;13.02;;;;;;;17.64;100.00;101048.53;2103649;28;20052;-72
2023/05/11 03:22:51;;;;;;;21.65;13.05;;;;;;;17.62;100.00;101044.97;2102501;28;20145;-72
2023/05/11 03:24:14;;;;;;;21.13;12.75;;;;;;;17.63;100.00;101052.09;2100797;28;20056;-71
2023/05/11 03:25:38;;;;;;;22.55;13.27;;;;;;;17.65;100.00;101044.97;2102046;28;20449;-72
2023/05/11 03:27:02;;;;;;;23.73;13.40;;;;;;;17.66;100.00;101045.81;2099786;28;20052;-71
2023/05/11 03:28:27;;;;;;;22.38;12.30;;;;;;;17.63;100.00;101046.75;2099684;28;20069;-71
2023/05/11 03:30:03;;;;;;;22.88;11.95;;;;;;;17.61;100.00;101048.53;2102918;28;20473;-71
2023/05/11 03:31:30;;;;;;;20.83;11.88;;;;;;;17.61;100.00;101051.22;2103493;28;20507;-71
2023/05/11 03:32:54;;;;;;;20.67;11.48;;;;;;;17.62;100.00;101052.09;2105024;28;20673;-71
2023/05/11 03:34:16;;;;;;;24.02;12.02;;;;;;;17.61;100.00;101058.31;2101332;28;20489;-71
2023/05/11 03:35:45;;;;;;;26.85;12.32;;;;;;;17.61;100.00;101058.31;2103687;28;20373;-71
2023/05/11 03:37:12;;;;;;;21.60;12.18;;;;;;;17.59;100.00;101054.78;2095401;28;20048;-71
2023/05/11 03:38:36;;;;;;;19.73;12.27;;;;;;;17.58;100.00;101059.22;2105836;28;20548;-71
2023/05/11 03:40:01;;;;;;;24.73;12.45;;;;;;;17.59;100.00;101057.44;2102957;28;20514;-71
2023/05/11 03:41:32;;;;;;;23.38;11.32;;;;;;;17.57;100.00;101061.91;2101971;28;20051;-71
2023/05/11 03:42:56;;;;;;;20.33;11.50;;;;;;;17.58;100.00;101069.03;2101864;28;20047;-71
2023/05/11 03:44:22;;;;;;;20.75;10.65;;;;;;;17.59;100.00;101068.13;2101420;28;20535;-71
2023/05/11 03:45:45;;;;;;;16.60;11.45;;;;;;;17.58;100.00;101061.91;2104214;28;20040;-71
2023/05/11 03:47:09;;;;;;;21.90;12.45;;;;;;;17.60;100.00;101068.09;2102083;28;20059;-71
2023/05/11 03:48:32;;;;;;;20.58;11.82;;;;;;;17.62;100.00;101070.78;2100464;28;20135;-71
2023/05/11 03:49:55;;;;;;;18.85;11.43;;;;;;;17.63;100.00;101060.09;2099972;28;20072;-72
2023/05/11 03:51:22;;;;;;;18.67;11.95;;;;;;;17.66;100.00;101061.84;2104451;28;20436;-71
2023/05/11 03:52:43;;;;;;;20.50;11.10;;;;;;;17.69;100.00;101059.16;2108331;28;20584;-71
2023/05/11 03:54:06;;;;;;;21.33;11.80;;;;;;;17.72;100.00;101060.00;2101044;28;20051;-71
2023/05/11 03:55:29;;;;;;;21.00;11.38;;;;;;;17.75;100.00;101069.78;2094084;28;20155;-71
2023/05/11 03:56:52;;;;;;;22.35;11.20;;;;;;;17.76;100.00;101069.78;2100206;28;20047;-72
2023/05/11 03:58:15;;;;;;;18.52;10.20;;;;;;;17.78;100.00;101077.78;2107668;28;20146;-71
2023/05/11 03:59:38;;;;;;;18.83;9.90;;;;;;;17.79;100.00;101074.19;2101295;28;20139;-71
2023/05/11 04:01:01;;;;;;;17.20;9.10;;;;;;;17.80;100.00;101068.84;2097758;28;20519;-71
2023/05/11 04:02:23;;;;;;;20.40;8.63;;;;;;;17.81;100.00;101072.41;2107155;28;20058;-72
2023/05/11 04:03:49;;;;;;;21.02;8.45;;;;;;;17.83;100.00;101066.16;2100489;28;20102;-71
2023/05/11 04:05:12;;;;;;;16.60;9.27;;;;;;;17.84;100.00;101069.72;2099869;28;20036;-71
2023/05/11 04:06:37;;;;;;;15.32;8.43;;;;;;;17.86;100.00;101067.88;2107500;28;20035;-71
2023/05/11 04:08:07;;;;;;;19.73;8.48;;;;;;;17.85;100.00;101067.00;2102655;28;20050;-71
2023/05/11 04:09:30;;;;;;;19.63;9.80;;;;;;;17.86;100.00;101070.56;2106965;28;20130;-71
2023/05/11 04:10:51;;;;;;;18.42;9.02;;;;;;;17.88;100.00;101077.66;2108124;28;20108;-71
2023/05/11 04:12:14;;;;;;;18.38;7.93;;;;;;;17.88;100.00;101071.44;2101879;28;20048;-71
2023/05/11 04:13:37;;;;;;;18.15;7.30;;;;;;;17.88;100.00;101074.13;2111367;28;20519;-71
2023/05/11 04:14:59;;;;;;;20.25;7.90;;;;;;;17.89;100.00;101078.56;2102112;28;20044;-71
2023/05/11 04:16:21;;;;;;;18.45;7.43;;;;;;;17.91;100.00;101074.09;2094492;28;20045;-72
2023/05/11 04:17:44;;;;;;;15.45;7.53;;;;;;;17.94;100.00;101071.38;2106492;28;20043;-71
2023/05/11 04:19:06;;;;;;;15.95;8.15;;;;;;;17.97;100.00;101073.16;2109221;28;20044;-71
2023/05/11 04:20:29;;;;;;;22.48;9.05;;;;;;;17.98;100.00;101073.16;2101531;28;20044;-72
2023/05/11 04:21:53;;;;;;;20.10;8.43;;;;;;;18.01;100.00;101070.41;2106595;28;20120;-71
2023/05/11 04:23:16;;;;;;;16.55;7.95;;;;;;;18.04;100.00;101075.75;2108663;28;20395;-71
2023/05/11 04:24:38;;;;;;;16.95;7.82;;;;;;;18.04;100.00;101086.44;2099662;28;20527;-71
2023/05/11 04:26:00;;;;;;;21.05;7.80;;;;;;;18.05;100.00;101082.84;2107919;28;20044;-72
2023/05/11 04:27:22;;;;;;;17.98;8.60;;;;;;;18.04;100.00;101081.09;2109722;28;20127;-71
2023/05/11 04:28:44;;;;;;;16.88;7.63;;;;;;;18.05;100.00;101090.00;2102170;28;20044;-71
2023/05/11 04:30:08;;;;;;;18.98;7.60;;;;;;;18.08;100.00;101087.28;2100386;28;20044;-71
2023/05/11 04:31:29;;;;;;;18.52;7.80;;;;;;;18.06;100.00;101092.63;2108614;28;20597;-71
2023/05/11 04:32:53;;;;;;;16.90;8.45;;;;;;;18.05;100.00;101088.19;2102584;28;20040;-71
2023/05/11 04:34:15;;;;;;;17.60;8.25;;;;;;;18.08;100.00;101092.63;2107242;28;20415;-71
2023/05/11 04:35:38;;;;;;;15.98;7.35;;;;;;;18.08;100.00;101093.50;2101149;28;20153;-71
2023/05/11 04:37:06;;;;;;;15.98;7.43;;;;;;;18.07;100.00;101086.38;2100850;28;20055;-71
2023/05/11 04:38:29;;;;;;;20.52;8.05;;;;;;;18.07;100.00;101093.53;2097923;28;20052;-71
2023/05/11 04:39:52;;;;;;;14.60;6.68;;;;;;;18.07;100.00;101093.53;2091471;28;20056;-71
2023/05/11 04:41:13;;;;;;;15.25;6.57;;;;;;;18.08;100.00;101096.19;2101722;28;20052;-72
2023/05/11 04:42:37;;;;;;;21.17;7.60;;;;;;;18.11;100.00;101092.59;2097250;28;20048;-71
2023/05/11 04:44:01;;;;;;;20.90;8.23;;;;;;;18.13;100.00;101097.00;2101369;28;20076;-71
2023/05/11 04:45:24;;;;;;;16.30;7.53;;;;;;;18.16;100.00;101106.81;2106302;28;20047;-71
2023/05/11 04:46:45;;;;;;;20.13;7.18;;;;;;;18.17;100.00;101098.78;2101547;28;20048;-71
2023/05/11 04:48:08;;;;;;;22.98;7.88;;;;;;;18.19;100.00;101096.94;2098195;28;20058;-71
2023/05/11 04:49:30;;;;;;;22.60;7.65;;;;;;;18.21;100.00;101097.84;2101946;28;20164;-71
2023/05/11 04:50:53;;;;;;;17.75;7.00;;;;;;;18.25;100.00;101098.66;2095127;28;20492;-71
2023/05/11 04:52:19;;;;;;;13.63;7.00;;;;;;;18.29;100.00;101103.09;2096452;28;20119;-71
2023/05/11 04:53:44;;;;;;;14.85;7.13;;;;;;;18.30;100.00;101107.56;2092499;28;20409;-71
2023/05/11 04:55:08;;;;;;;18.27;7.50;;;;;;;18.32;100.00;101101.28;2106033;28;20550;-71
2023/05/11 04:56:30;;;;;;;15.93;6.78;;;;;;;18.32;100.00;101103.94;2103524;28;20520;-71
2023/05/11 04:57:53;;;;;;;14.18;7.55;;;;;;;18.36;100.00;101114.63;2101539;28;20059;-71
2023/05/11 04:59:16;;;;;;;14.18;6.70;;;;;;;18.37;100.00;101111.94;2106022;28;20562;-71
2023/05/11 05:00:37;;;;;;;18.20;6.78;;;;;;;18.42;100.00;101115.44;2106743;28;20067;-72
2023/05/11 05:02:00;;;;;;;18.05;7.10;;;;;;;18.43;100.00;101119.88;2093840;28;20147;-71
2023/05/11 05:03:22;;;;;;;14.63;6.38;;;;;;;18.45;100.00;101110.03;2098434;28;20596;-71
2023/05/11 05:04:45;;;;;;;16.63;6.82;;;;;;;18.49;100.00;101110.91;2105302;28;20044;-71
2023/05/11 05:06:07;;;;;;;16.30;6.18;;;;;;;18.51;100.00;101115.31;2104107;28;20508;-71
2023/05/11 05:07:34;;;;;;;16.05;6.35;;;;;;;18.53;100.00;101108.16;2100170;28;20102;-72
2023/05/11 05:08:57;;;;;;;20.05;7.15;;;;;;;18.57;100.00;101109.06;2103500;28;20044;-71
2023/05/11 05:10:21;;;;;;;20.45;6.90;;;;;;;18.61;100.00;101111.69;2098801;28;20416;-71
2023/05/11 05:11:43;;;;;;;16.23;6.60;;;;;;;18.67;100.00;101108.03;2099552;28;20036;-71
2023/05/11 05:13:05;;;;;;;15.48;6.35;;;;;;;18.71;100.00;101107.09;2098578;28;20044;-72
2023/05/11 05:14:28;;;;;;;15.73;6.88;;;;;;;18.76;100.00;101107.94;2096986;28;20442;-71
2023/05/11 05:15:50;;;;;;;17.38;7.07;;;;;;;18.78;100.00;101114.13;2107737;28;20074;-71
2023/05/11 05:17:12;;;;;;;16.02;6.28;;;;;;;18.80;100.00;101112.34;2108132;28;20052;-71
2023/05/11 05:18:35;;;;;;;12.65;5.50;;;;;;;18.83;100.00;101117.66;2093787;28;20044;-71
2023/05/11 05:19:57;;;;;;;17.00;6.30;;;;;;;18.87;100.00;101113.16;2093698;28;20052;-71
2023/05/11 05:21:20;;;;;;;;;;;;;;;18.84;100.00;101111.38;2094226;28;20084;-71
2023/05/11 05:22:45;;;;;;;12.65;5.35;;;;;;;18.86;100.00;101114.03;2106181;28;20535;-71
2023/05/11 05:24:09;;;;;;;16.23;5.47;;;;;;;18.89;100.00;101108.66;2104940;28;20751;-71
2023/05/11 05:25:32;;;;;;;13.52;5.55;;;;;;;18.91;100.00;101104.16;2110123;28;20068;-71
2023/05/11 05:26:55;;;;;;;13.50;5.00;;;;;;;18.92;100.00;101109.50;2098563;28;20127;-72
2023/05/11 05:28:16;;;;;;;13.20;5.57;;;;;;;18.91;100.00;101098.81;2108033;28;20044;-71
2023/05/11 05:29:39;;;;;;;15.98;4.88;;;;;;;18.89;100.00;101101.53;2101629;28;20048;-71
2023/05/11 05:31:02;;;;;;;18.55;5.60;;;;;;;18.90;100.00;101099.75;2095295;28;20044;-71
2023/05/11 05:32:23;;;;;;;22.23;5.70;;;;;;;18.91;100.00;101104.16;2110252;28;20051;-72
2023/05/11 05:33:46;;;;;;;14.00;5.57;;;;;;;18.93;100.00;101105.94;2109547;28;20062;-72
2023/05/11 05:35:09;;;;;;;15.80;5.28;;;;;;;18.96;100.00;101105.00;2103341;28;20222;-71
2023/05/11 05:36:32;;;;;;;14.70;5.28;;;;;;;18.96;100.00;101103.22;2099471;28;20036;-71
2023/05/11 05:37:56;;;;;;;15.10;4.78;;;;;;;18.97;100.00;101096.94;2097782;28;20051;-71
2023/05/11 05:39:18;;;;;;;13.00;4.68;;;;;;;18.98;100.00;101096.03;2099690;28;20423;-71
2023/05/11 05:40:42;;;;;;;14.77;4.35;;;;;;;18.97;100.00;101104.97;2105548;28;20106;-71
2023/05/11 05:42:05;;;;;;;16.27;5.10;;;;;;;18.98;100.00;101097.81;2102059;28;20506;-71
2023/05/11 05:43:28;;;;;;;13.00;4.65;;;;;;;19.00;100.00;101098.69;2098867;28;20598;-72
2023/05/11 05:44:51;;;;;;;13.40;4.57;;;;;;;19.05;100.00;101103.09;2099230;28;20044;-71
2023/05/11 05:46:14;;;;;;;14.93;5.30;;;;;;;19.11;100.00;101103.00;2092809;28;20143;-71
2023/05/11 05:47:36;;;;;;;13.15;5.45;;;;;;;19.14;100.00;101101.19;2103653;28;20521;-71
2023/05/11 05:48:58;;;;;;;11.23;4.63;;;;;;;19.18;100.00;101100.22;2105755;28;20062;-71
2023/05/11 05:50:20;;;;;;;17.10;5.40;;;;;;;19.20;100.00;101099.31;2099858;28;20043;-72
2023/05/11 05:51:43;;;;;;;12.77;4.80;;;;;;;19.27;100.00;101109.03;2112535;28;20047;-71
2023/05/11 05:53:07;;;;;;;16.40;5.05;;;;;;;19.34;100.00;101108.03;2100275;28;20043;-71
2023/05/11 05:54:30;;;;;;;14.73;5.60;;;;;;;19.39;100.00;101103.50;2095121;28;20044;-71
2023/05/11 05:55:53;;;;;;;14.25;4.60;;;;;;;19.40;100.00;101099.03;2098414;28;20048;-72
2023/05/11 05:57:16;;;;;;;14.10;4.63;;;;;;;19.37;100.00;101110.66;2089589;28;20654;-71
2023/05/11 05:58:40;;;;;;;10.52;4.60;;;;;;;19.35;100.00;101106.25;2099215;28;20047;-71
2023/05/11 06:00:02;;;;;;;16.00;4.80;;;;;;;19.35;100.00;101119.63;2094983;28;20051;-72
2023/05/11 06:01:36;;;;;;;14.13;5.03;;;;;;;19.30;100.00;101103.59;2111801;28;20369;-71
2023/05/11 06:02:59;;;;;;;12.98;4.70;;;;;;;19.30;100.00;101108.97;2100854;28;20143;-71
2023/05/11 06:04:21;;;;;;;10.95;3.88;;;;;;;19.26;100.00;101112.59;2104481;28;20135;-72
2023/05/11 06:05:44;;;;;;;13.45;4.30;;;;;;;19.22;100.00;101110.91;2102484;28;20067;-72
2023/05/11 06:07:07;;;;;;;14.50;5.18;;;;;;;19.23;100.00;101111.78;2100273;28;20066;-72
2023/05/11 06:08:31;;;;;;;11.93;4.32;;;;;;;19.24;100.00;101110.84;2098243;28;20381;-71
2023/05/11 06:09:54;;;;;;;9.88;4.45;;;;;;;19.24;100.00;101108.16;2106866;28;20044;-72
2023/05/11 06:11:17;;;;;;;13.27;4.47;;;;;;;19.27;100.00;101113.50;2097747;28;20048;-71
2023/05/11 06:12:39;;;;;;;17.15;5.55;;;;;;;19.30;100.00;101113.44;2106985;28;20035;-71
2023/05/11 06:14:02;;;;;;;11.10;4.35;;;;;;;19.33;100.00;101108.03;2111706;28;20040;-71
2023/05/11 06:15:25;;;;;;;9.52;4.47;;;;;;;19.37;100.00;101110.66;2103907;28;20605;-71
2023/05/11 06:16:53;;;;;;;15.10;5.35;;;;;;;19.42;100.00;101102.56;2100265;28;20040;-71
2023/05/11 06:18:17;;;;;;;10.77;4.38;;;;;;;19.47;100.00;101111.44;2098564;28;20052;-71
2023/05/11 06:19:41;;;;;;;13.13;4.32;;;;;;;19.54;100.00;101113.13;2090893;28;20048;-71
2023/05/11 06:21:03;;;;;;;14.70;4.53;;;;;;;19.64;100.00;101113.84;2099622;28;20044;-71