Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:55;;;;;;;23.77;15.88;;;;;;;1.55;78.83;99409.54;1814257;79;21015;-38
2020/12/14 00:04:24;;;;;;;22.70;15.43;;;;;;;1.55;78.73;99406.10;1746046;80;21426;-38
2020/12/14 00:06:54;;;;;;;22.42;15.40;;;;;;;1.53;78.74;99406.39;1780289;80;21083;-37
2020/12/14 00:09:24;;;;;;;19.60;14.33;;;;;;;1.50;78.71;99414.22;1748019;82;21052;-38
2020/12/14 00:11:53;;;;;;;19.37;14.80;;;;;;;1.53;78.62;99412.28;1780193;80;21020;-37
2020/12/14 00:14:21;;;;;;;22.13;15.98;;;;;;;1.53;78.54;99409.06;1774194;80;21525;-38
2020/12/14 00:16:49;;;;;;;21.68;15.23;;;;;;;1.50;78.63;99408.88;1782431;80;21451;-38
2020/12/14 00:19:19;;;;;;;18.92;13.48;;;;;;;1.47;78.70;99409.45;1725600;82;21566;-38
2020/12/14 00:21:52;;;;;;;19.92;14.80;;;;;;;1.51;78.63;99409.89;1780238;80;20972;-38
2020/12/14 00:24:23;;;;;;;21.57;15.83;;;;;;;1.57;78.50;99415.39;1756067;80;21175;-38
2020/12/14 00:26:51;;;;;;;23.75;14.43;;;;;;;1.53;78.48;99410.40;1770073;80;21130;-38
2020/12/14 00:29:21;;;;;;;18.87;13.90;;;;;;;1.47;78.54;99414.80;1766693;80;21341;-38
2020/12/14 00:31:53;;;;;;;21.70;15.08;;;;;;;1.47;78.69;99412.13;1742016;82;21440;-38
2020/12/14 00:34:23;;;;;;;18.27;14.75;;;;;;;1.51;78.60;99411.23;1772018;80;21135;-38
2020/12/14 00:36:53;;;;;;;22.40;14.60;;;;;;;1.47;78.67;99412.13;1778319;80;21117;-38
2020/12/14 00:39:22;;;;;;;20.15;14.00;;;;;;;1.45;78.77;99408.44;1773351;80;21604;-38
2020/12/14 00:41:50;;;;;;;20.65;14.30;;;;;;;1.43;78.88;99411.14;1776472;80;21488;-38
2020/12/14 00:44:18;;;;;;;17.77;13.38;;;;;;;1.52;78.85;99415.49;1750170;80;21178;-37
2020/12/14 00:46:47;;;;;;;20.00;13.72;;;;;;;1.53;78.78;99417.08;1770354;80;21111;-38
2020/12/14 00:49:15;;;;;;;16.65;12.58;;;;;;;1.49;78.64;99419.31;1765180;80;22120;-38
2020/12/14 00:51:44;;;;;;;17.25;13.58;;;;;;;1.45;78.84;99414.32;1738506;81;21199;-38
2020/12/14 00:54:12;;;;;;;19.80;14.03;;;;;;;1.52;78.65;99414.70;1751560;80;21287;-38
2020/12/14 00:56:41;;;;;;;18.77;14.05;;;;;;;1.48;78.74;99408.38;1726301;81;21056;-38
2020/12/14 00:59:10;;;;;;;16.55;12.80;;;;;;;1.44;78.85;99412.73;1729242;81;21184;-38
2020/12/14 01:01:39;;;;;;;19.40;14.20;;;;;;;1.45;78.91;99404.97;1787157;79;21020;-38
2020/12/14 01:04:07;;;;;;;21.55;14.13;;;;;;;1.51;78.75;99405.09;1799851;79;21551;-38
2020/12/14 01:06:35;;;;;;;21.30;14.50;;;;;;;1.49;78.84;99404.62;1799249;79;21442;-38
2020/12/14 01:09:04;;;;;;;17.02;12.15;;;;;;;1.46;78.87;99402.52;1796694;79;21182;-38
2020/12/14 01:11:32;;;;;;;17.82;13.25;;;;;;;1.46;78.96;99409.20;1708648;84;21025;-38
2020/12/14 01:14:01;;;;;;;17.65;13.05;;;;;;;1.57;78.69;99411.92;1765737;81;21108;-38
2020/12/14 01:16:29;;;;;;;17.82;13.53;;;;;;;1.57;78.58;99406.58;1747761;81;21558;-38
2020/12/14 01:18:57;;;;;;;17.65;12.28;;;;;;;1.56;78.57;99411.67;1765046;80;23677;-38
2020/12/14 01:21:25;;;;;;;16.82;12.07;;;;;;;1.57;78.49;99410.05;1756283;81;21463;-38
2020/12/14 01:23:54;;;;;;;16.57;11.97;;;;;;;1.62;78.32;99409.94;1765813;81;21450;-38
2020/12/14 01:26:22;;;;;;;17.75;13.22;;;;;;;1.59;78.26;99405.75;1766547;80;21063;-38
2020/12/14 01:28:51;;;;;;;16.90;12.10;;;;;;;1.54;78.36;99402.64;1762261;80;21199;-38
2020/12/14 01:31:20;;;;;;;19.20;10.75;;;;;;;1.53;78.37;99398.92;1752833;81;23517;-37
2020/12/14 01:33:48;;;;;;;16.23;12.68;;;;;;;1.56;78.30;99400.44;1758004;80;21592;-38
2020/12/14 01:36:16;;;;;;;17.25;12.40;;;;;;;1.54;78.37;99401.30;1748544;81;20992;-38
2020/12/14 01:38:45;;;;;;;15.90;11.40;;;;;;;1.51;78.60;99404.55;1743484;81;21187;-38
2020/12/14 01:41:13;;;;;;;16.97;11.35;;;;;;;1.57;78.57;99409.25;1768558;81;21131;-38
2020/12/14 01:43:42;;;;;;;18.05;11.95;;;;;;;1.63;78.22;99413.41;1763473;80;21422;-38
2020/12/14 01:46:10;;;;;;;16.27;12.07;;;;;;;1.65;78.31;99413.88;1768839;80;21173;-38
2020/12/14 01:48:39;;;;;;;20.23;12.35;;;;;;;1.62;78.33;99415.28;1751059;80;21586;-38
2020/12/14 01:51:08;;;;;;;14.63;10.43;;;;;;;1.62;78.36;99405.14;1774940;80;21111;-38
2020/12/14 01:53:36;;;;;;;15.25;11.73;;;;;;;1.68;78.22;99405.29;1805695;78;21154;-38
2020/12/14 01:56:04;;;;;;;15.55;11.48;;;;;;;1.72;78.12;99404.93;1785221;78;21388;-38
2020/12/14 01:58:33;;;;;;;18.95;12.28;;;;;;;1.71;78.15;99408.14;1784731;78;21119;-38
2020/12/14 02:01:02;;;;;;;15.65;10.70;;;;;;;1.69;78.08;99400.95;1814619;79;21097;-38
2020/12/14 02:03:31;;;;;;;14.45;10.65;;;;;;;1.67;78.02;99401.82;1814712;78;21545;-38
2020/12/14 02:05:59;;;;;;;17.00;11.57;;;;;;;1.77;77.77;99402.15;1801665;78;21385;-38
2020/12/14 02:08:28;;;;;;;18.10;12.28;;;;;;;1.74;77.80;99403.52;1811958;78;21472;-38
2020/12/14 02:10:56;;;;;;;17.17;10.38;;;;;;;1.70;77.85;99398.54;1794842;78;21175;-38
2020/12/14 02:13:26;;;;;;;15.18;10.18;;;;;;;1.68;77.85;99405.29;1812589;78;21012;-38
2020/12/14 02:15:55;;;;;;;15.45;10.50;;;;;;;1.67;77.82;99406.37;1785438;78;21501;-38
2020/12/14 02:18:24;;;;;;;12.70;10.00;;;;;;;1.64;77.98;99417.67;1783396;79;21158;-38
2020/12/14 02:20:52;;;;;;;11.08;9.08;;;;;;;1.63;78.06;99414.74;1788341;79;21262;-38
2020/12/14 02:23:20;;;;;;;11.12;8.58;;;;;;;1.65;78.05;99420.56;1801974;78;21012;-38
2020/12/14 02:25:49;;;;;;;12.13;9.90;;;;;;;1.72;77.92;99410.27;1808786;78;21000;-38
2020/12/14 02:28:17;;;;;;;13.22;9.80;;;;;;;1.73;77.76;99410.52;1746488;80;21182;-37
2020/12/14 02:30:45;;;;;;;15.58;9.43;;;;;;;1.70;77.81;99410.56;1787487;78;21232;-38
2020/12/14 02:33:14;;;;;;;12.93;10.13;;;;;;;1.64;77.84;99415.00;1797518;78;21353;-38
2020/12/14 02:35:45;;;;;;;12.20;9.45;;;;;;;1.63;77.96;99412.08;1811546;78;21110;-37
2020/12/14 02:38:12;;;;;;;;;;;;;;;1.65;78.01;99407.20;1799744;78;21135;-37
2020/12/14 02:40:41;;;;;;;13.88;9.93;;;;;;;1.63;78.01;99412.08;1793858;78;20270;-38
2020/12/14 02:43:09;;;;;;;11.15;9.03;;;;;;;1.49;78.34;99416.64;1754572;78;21146;-37
2020/12/14 02:45:37;;;;;;;12.43;9.45;;;;;;;1.54;78.32;99417.88;1792850;78;21356;-37
2020/12/14 02:48:05;;;;;;;14.33;10.38;;;;;;;1.61;78.22;99421.71;1810538;79;21169;-38
2020/12/14 02:50:35;;;;;;;14.33;10.32;;;;;;;1.60;78.17;99417.99;1801164;78;21173;-38
2020/12/14 02:53:03;;;;;;;10.53;7.27;;;;;;;1.55;78.22;99414.12;1794922;79;21142;-38
2020/12/14 02:55:32;;;;;;;12.65;9.73;;;;;;;1.55;78.14;99409.54;1810511;78;21130;-38
2020/12/14 02:58:00;;;;;;;13.28;10.45;;;;;;;1.59;78.11;99419.11;1786564;78;21451;-38
2020/12/14 03:00:31;;;;;;;13.75;10.68;;;;;;;1.54;78.26;99417.88;1789149;78;21456;-38
2020/12/14 03:03:00;;;;;;;14.40;9.30;;;;;;;1.51;78.41;99418.45;1814755;78;21620;-37
2020/12/14 03:05:28;;;;;;;12.78;9.60;;;;;;;1.52;78.46;99415.49;1807959;78;21047;-37
2020/12/14 03:07:58;;;;;;;;;;;;;;;1.64;78.12;99413.12;1816382;78;21035;-38
2020/12/14 03:10:26;;;;;;;15.88;11.33;;;;;;;1.63;78.01;99408.06;1800389;78;21192;-38
2020/12/14 03:12:54;;;;;;;13.75;10.45;;;;;;;1.48;78.34;99406.49;1799278;79;21179;-38
2020/12/14 03:15:22;;;;;;;15.45;10.55;;;;;;;1.50;78.34;99404.87;1811957;78;21107;-38
2020/12/14 03:17:51;;;;;;;16.10;11.25;;;;;;;1.56;78.28;99396.97;1808183;79;21095;-38
2020/12/14 03:20:19;;;;;;;18.45;12.63;;;;;;;1.54;78.34;99389.28;1740009;80;21203;-38
2020/12/14 03:22:48;;;;;;;16.35;11.60;;;;;;;1.52;78.46;99396.00;1800216;79;21609;-38
2020/12/14 03:25:16;;;;;;;16.00;11.10;;;;;;;1.52;78.46;99398.66;1746685;80;21604;-37
2020/12/14 03:27:44;;;;;;;13.83;11.12;;;;;;;1.55;78.37;99396.75;1783383;80;21007;-38
2020/12/14 03:30:31;;;;;;;18.62;12.80;;;;;;;1.57;78.41;99409.25;1808685;78;21749;-38
2020/12/14 03:33:18;;;;;;;15.28;11.00;;;;;;;1.56;78.49;99409.00;1814582;79;21449;-38
2020/12/14 03:36:04;;;;;;;16.30;11.63;;;;;;;1.59;78.29;99411.09;1804428;78;21219;-38
2020/12/14 03:38:32;;;;;;;16.75;12.07;;;;;;;1.63;78.16;99413.41;1800720;78;21026;-38
2020/12/14 03:41:05;;;;;;;18.27;12.13;;;;;;;1.63;78.01;99420.09;1816076;78;21546;-38
2020/12/14 03:43:33;;;;;;;14.90;10.48;;;;;;;1.60;78.05;99425.47;1816036;78;21150;-39
2020/12/14 03:46:02;;;;;;;14.18;10.32;;;;;;;1.62;78.04;99428.64;1814151;78;21123;-38
2020/12/14 03:48:30;;;;;;;15.03;11.15;;;;;;;1.69;77.94;99431.69;1771058;78;21344;-38
2020/12/14 03:50:58;;;;;;;15.55;10.63;;;;;;;1.72;77.83;99429.77;1780785;80;21557;-38
2020/12/14 03:53:27;;;;;;;18.02;11.60;;;;;;;1.72;77.92;99431.66;1780079;78;21146;-38
2020/12/14 03:55:56;;;;;;;15.98;10.00;;;;;;;1.75;77.84;99432.38;1743801;82;21170;-38
2020/12/14 03:58:24;;;;;;;15.00;10.60;;;;;;;1.79;77.73;99432.05;1778728;78;21150;-38
2020/12/14 04:00:53;;;;;;;13.18;10.10;;;;;;;1.89;77.42;99428.38;1708704;82;21438;-38
2020/12/14 04:03:23;;;;;;;15.50;10.50;;;;;;;1.88;77.27;99429.45;1733292;81;21602;-38
2020/12/14 04:05:51;;;;;;;;;;;;;;;1.84;77.25;99425.23;1736454;82;21228;-38
2020/12/14 04:08:19;;;;;;;12.65;9.48;;;;;;;1.80;77.28;99424.25;1745808;80;20529;-38
2020/12/14 04:10:48;;;;;;;16.20;10.40;;;;;;;1.80;77.29;99429.60;1810499;78;21154;-38
2020/12/14 04:13:17;;;;;;;15.75;10.78;;;;;;;1.89;77.06;99425.12;1753962;78;21198;-38
2020/12/14 04:15:45;;;;;;;16.45;11.25;;;;;;;1.85;77.04;99418.80;1762158;80;21130;-38
2020/12/14 04:18:13;;;;;;;19.27;11.70;;;;;;;1.81;77.14;99421.84;1767614;80;21409;-38
2020/12/14 04:20:42;;;;;;;14.00;9.63;;;;;;;1.79;77.23;99420.03;1780848;80;21028;-38
2020/12/14 04:23:10;;;;;;;16.90;11.57;;;;;;;1.80;77.24;99418.91;1780424;78;21164;-38
2020/12/14 04:25:38;;;;;;;17.77;12.70;;;;;;;1.87;77.10;99418.52;1779886;80;23574;-38
2020/12/14 04:28:07;;;;;;;18.73;13.43;;;;;;;1.84;77.02;99423.14;1778009;78;21166;-38
2020/12/14 04:30:35;;;;;;;19.20;12.85;;;;;;;1.79;77.18;99422.70;1785638;79;21542;-38
2020/12/14 04:33:05;;;;;;;16.70;11.45;;;;;;;1.78;77.39;99416.30;1786417;79;21157;-38
2020/12/14 04:35:34;;;;;;;16.77;12.07;;;;;;;1.80;77.40;99412.77;1779520;80;21122;-38
2020/12/14 04:38:02;;;;;;;17.05;12.85;;;;;;;1.87;77.23;99421.98;1787702;78;21263;-38
2020/12/14 04:40:30;;;;;;;17.80;13.43;;;;;;;1.89;77.25;99431.81;1781083;80;21016;-38
2020/12/14 04:43:00;;;;;;;19.35;13.65;;;;;;;1.87;77.09;99429.20;1794634;78;21154;-38
2020/12/14 04:45:28;;;;;;;18.62;13.15;;;;;;;1.80;77.24;99430.14;1782359;78;21099;-38
2020/12/14 04:47:57;;;;;;;20.43;13.10;;;;;;;1.80;77.35;99427.47;1801151;79;21151;-38
2020/12/14 04:50:26;;;;;;;19.10;13.43;;;;;;;1.87;77.15;99430.00;1760189;79;21462;-38
2020/12/14 04:52:55;;;;;;;21.45;12.98;;;;;;;1.85;77.17;99434.84;1804709;79;21101;-38
2020/12/14 04:55:24;;;;;;;18.65;12.35;;;;;;;1.82;77.26;99436.00;1776944;79;21111;-38
2020/12/14 04:57:52;;;;;;;15.33;9.50;;;;;;;1.78;77.20;99437.14;1781354;79;21138;-38
2020/12/14 05:00:20;;;;;;;15.40;11.70;;;;;;;1.80;77.11;99439.50;1731410;80;21582;-38
2020/12/14 05:02:55;;;;;;;16.37;12.53;;;;;;;1.79;77.00;99444.08;1737199;80;22303;-38
2020/12/14 05:05:24;;;;;;;18.57;13.25;;;;;;;1.75;77.14;99451.09;1737194;82;21158;-38
2020/12/14 05:07:52;;;;;;;15.20;10.53;;;;;;;1.73;77.21;99458.63;1733774;82;21013;-38
2020/12/14 05:10:28;;;;;;;13.62;10.60;;;;;;;1.77;77.10;99460.16;1742950;80;21151;-38
2020/12/14 05:12:56;;;;;;;16.60;11.50;;;;;;;1.80;77.02;99468.36;1726832;82;21625;-38
2020/12/14 05:15:31;;;;;;;16.35;12.07;;;;;;;1.77;77.07;99461.49;1771642;80;21367;-38
2020/12/14 05:18:12;;;;;;;16.40;11.68;;;;;;;1.73;77.14;99480.02;1803299;79;21162;-39
2020/12/14 05:20:40;;;;;;;;;;;;;;;1.69;77.36;99487.05;1790804;79;21035;-38
2020/12/14 05:23:13;;;;;;;14.33;10.23;;;;;;;1.76;77.30;99487.42;1790472;79;20398;-38
2020/12/14 05:25:41;;;;;;;15.68;11.38;;;;;;;1.78;77.42;99490.60;1810090;79;21178;-38
2020/12/14 05:28:18;;;;;;;14.75;10.50;;;;;;;1.87;77.27;99486.14;1785414;79;21484;-38
2020/12/14 05:30:48;;;;;;;15.35;10.55;;;;;;;1.91;77.04;99486.32;1800191;79;21135;-38
2020/12/14 05:33:23;;;;;;;11.20;8.45;;;;;;;1.93;76.92;99492.17;1773538;79;21190;-39
2020/12/14 05:35:51;;;;;;;15.00;9.45;;;;;;;1.95;76.80;99494.78;1772708;81;21099;-39
2020/12/14 05:38:31;;;;;;;14.00;9.60;;;;;;;2.06;76.43;99490.02;1779792;79;21178;-38
2020/12/14 05:41:04;;;;;;;13.93;10.32;;;;;;;2.08;76.33;99496.63;1775592;79;21956;-39
2020/12/14 05:43:34;;;;;;;12.65;9.25;;;;;;;2.05;76.22;99499.92;1784024;79;21135;-38
2020/12/14 05:46:14;;;;;;;12.93;8.43;;;;;;;1.98;76.23;99506.23;1800430;78;21829;-38
2020/12/14 05:48:43;;;;;;;11.97;9.00;;;;;;;1.95;76.31;99509.48;1782932;79;21032;-39
2020/12/14 05:51:13;;;;;;;14.18;9.40;;;;;;;2.01;76.10;99502.95;1737361;81;21163;-38
2020/12/14 05:53:50;;;;;;;16.73;10.72;;;;;;;1.93;76.18;99498.31;1737943;82;21189;-39
2020/12/14 05:56:18;;;;;;;13.30;9.05;;;;;;;1.84;76.43;99496.07;1750534;81;21199;-39
2020/12/14 05:58:52;;;;;;;13.38;9.48;;;;;;;1.77;76.65;99504.25;1766322;81;21170;-39
2020/12/14 06:01:21;;;;;;;14.35;9.50;;;;;;;1.78;76.72;99508.52;1737661;82;21160;-39
2020/12/14 06:03:50;;;;;;;13.47;9.90;;;;;;;1.74;76.69;99506.42;1745421;81;21159;-38
2020/12/14 06:06:20;;;;;;;13.48;9.40;;;;;;;1.70;76.92;99501.97;1737891;82;21092;-39
2020/12/14 06:09:04;;;;;;;11.55;8.45;;;;;;;1.66;77.04;99496.97;1746934;81;21671;-38
2020/12/14 06:11:36;;;;;;;12.88;9.20;;;;;;;1.65;77.09;99494.84;1754820;80;20985;-39
2020/12/14 06:14:05;;;;;;;14.35;10.23;;;;;;;1.68;77.12;99496.14;1751819;80;21562;-39
2020/12/14 06:16:39;;;;;;;14.18;10.65;;;;;;;1.64;77.22;99500.50;1757163;80;21626;-40
2020/12/14 06:19:07;;;;;;;11.22;8.20;;;;;;;1.59;77.49;99502.73;1733817;82;21454;-40
2020/12/14 06:21:47;;;;;;;12.55;8.85;;;;;;;1.64;77.33;99505.85;1716086;83;21178;-40
2020/12/14 06:24:23;;;;;;;11.70;9.40;;;;;;;1.70;77.17;99511.32;1716092;81;21167;-40
2020/12/14 06:26:51;;;;;;;13.28;9.50;;;;;;;1.69;77.16;99514.53;1750355;81;21650;-40
2020/12/14 06:29:36;;;;;;;14.68;10.55;;;;;;;1.68;77.28;99516.19;1738516;81;21147;-40
2020/12/14 06:32:25;;;;;;;10.40;7.53;;;;;;;1.70;77.32;99523.34;1734113;81;21216;-40
2020/12/14 06:34:55;;;;;;;13.05;9.20;;;;;;;1.75;77.24;99523.25;1704460;81;21742;-40
2020/12/14 06:37:24;;;;;;;14.25;9.10;;;;;;;1.86;76.83;99519.30;1725574;81;21120;-40
2020/12/14 06:39:58;;;;;;;13.60;9.98;;;;;;;1.88;76.75;99517.67;1804088;79;21178;-40
2020/12/14 06:42:27;;;;;;;15.48;11.10;;;;;;;1.88;76.73;99525.15;1796549;79;21187;-40
2020/12/14 06:45:10;;;;;;;13.50;8.98;;;;;;;1.87;76.66;99523.56;1736360;81;21195;-40
2020/12/14 06:47:51;;;;;;;14.40;9.70;;;;;;;1.88;76.60;99533.17;1767102;80;21143;-40
2020/12/14 06:50:32;;;;;;;11.93;9.13;;;;;;;1.92;76.54;99533.36;1746893;80;21178;-40
2020/12/14 06:53:01;;;;;;;12.78;9.70;;;;;;;1.91;76.64;99536.58;1740071;81;21152;-40
2020/12/14 06:55:43;;;;;;;11.95;9.60;;;;;;;1.92;76.66;99541.38;1781255;79;21153;-40
2020/12/14 06:58:31;;;;;;;11.83;8.68;;;;;;;1.91;76.60;99548.61;1773795;79;21373;-40
2020/12/14 07:01:00;;;;;;;11.35;8.83;;;;;;;1.98;76.62;99554.36;1798038;79;21031;-40
2020/12/14 07:03:36;;;;;;;13.10;10.20;;;;;;;2.12;76.38;99551.67;1790338;79;21150;-40
2020/12/14 07:06:05;;;;;;;13.93;10.03;;;;;;;2.16;76.29;99547.30;1765915;79;21122;-41
2020/12/14 07:08:41;;;;;;;13.85;10.85;;;;;;;2.17;76.17;99554.24;1754737;81;21116;-40
2020/12/14 07:11:20;;;;;;;14.43;9.73;;;;;;;2.15;75.98;99549.19;1754467;81;21423;-40
2020/12/14 07:13:48;;;;;;;13.08;9.73;;;;;;;1.83;75.73;99491.84;1733634;82;21172;-40
2020/12/14 07:16:18;;;;;;;13.38;10.70;;;;;;;2.19;75.74;99544.81;1771591;80;22172;-40
2020/12/14 07:18:50;;;;;;;17.62;12.33;;;;;;;2.16;75.77;99545.97;1768273;81;21028;-40
2020/12/14 07:21:18;;;;;;;15.70;11.18;;;;;;;2.12;76.02;99544.98;1729780;81;21149;-40
2020/12/14 07:23:47;;;;;;;15.00;10.50;;;;;;;2.08;76.08;99547.45;1709874;81;21283;-40
2020/12/14 07:26:16;;;;;;;17.15;12.37;;;;;;;2.09;75.96;99545.56;1751283;81;21994;-40
2020/12/14 07:28:47;;;;;;;16.87;12.17;;;;;;;2.10;75.87;99553.84;1746899;81;20997;-40
2020/12/14 07:31:18;;;;;;;17.92;13.15;;;;;;;2.07;75.98;99555.78;1723974;82;21182;-40
2020/12/14 07:33:55;;;;;;;15.15;11.53;;;;;;;2.03;76.08;99560.91;1737767;82;21171;-40
2020/12/14 07:36:26;;;;;;;14.45;11.25;;;;;;;2.05;76.01;99567.31;1734802;82;21255;-40
2020/12/14 07:38:57;;;;;;;16.27;11.20;;;;;;;2.14;75.98;99564.98;1733535;82;21178;-40
2020/12/14 07:41:26;;;;;;;18.40;11.77;;;;;;;2.21;75.83;99567.26;1742353;82;21190;-40
2020/12/14 07:43:56;;;;;;;19.37;13.20;;;;;;;2.25;75.77;99566.11;1742754;82;21598;-40
2020/12/14 07:46:33;;;;;;;22.42;12.78;;;;;;;2.26;75.77;99563.69;1733051;82;21193;-40
2020/12/14 07:49:13;;;;;;;16.52;12.07;;;;;;;2.26;75.58;99565.82;1742584;81;22100;-40
2020/12/14 07:51:44;;;;;;;15.75;11.70;;;;;;;2.26;75.47;99564.48;1732160;82;21163;-40
2020/12/14 07:54:15;;;;;;;17.52;12.80;;;;;;;2.31;75.51;99564.38;1727222;81;21161;-41
2020/12/14 07:57:07;;;;;;;17.57;13.55;;;;;;;2.30;75.47;99568.68;1722047;82;21193;-41
2020/12/14 07:59:32;;;;;;;18.73;12.90;;;;;;;2.28;75.52;99578.88;1739850;82;21199;-41
2020/12/14 08:02:01;;;;;;;16.77;11.50;;;;;;;2.22;75.48;99580.09;1752572;81;21197;-39
2020/12/14 08:04:33;;;;;;;17.87;12.37;;;;;;;2.17;75.54;99579.66;1687998;82;21224;-40
2020/12/14 08:07:02;;;;;;;19.45;13.32;;;;;;;2.25;75.37;99586.17;1767093;79;21159;-40
2020/12/14 08:09:35;;;;;;;20.20;13.68;;;;;;;2.23;75.57;99592.38;1787785;79;21116;-39
2020/12/14 08:12:04;;;;;;;22.90;14.10;;;;;;;2.21;75.58;99590.54;1759465;79;21103;-39
2020/12/14 08:14:32;;;;;;;16.23;11.90;;;;;;;2.18;75.60;99594.05;1785194;79;21863;-39
2020/12/14 08:17:01;;;;;;;17.52;12.18;;;;;;;2.24;75.56;99601.42;1782772;79;20992;-39
2020/12/14 08:19:35;;;;;;;18.65;13.32;;;;;;;2.29;75.37;99601.87;1790099;79;21188;-39
2020/12/14 08:22:08;;;;;;;21.93;14.70;;;;;;;2.30;75.38;99595.44;1761772;79;21187;-39
2020/12/14 08:24:38;;;;;;;21.27;14.65;;;;;;;2.30;75.42;99596.23;1792348;79;21166;-40
2020/12/14 08:27:12;;;;;;;23.45;13.70;;;;;;;2.29;75.27;99596.52;1788265;79;21370;-40
2020/12/14 08:30:00;;;;;;;22.62;13.55;;;;;;;2.28;75.27;99594.92;1793767;79;21194;-40
2020/12/14 08:32:28;;;;;;;21.60;13.93;;;;;;;2.34;75.17;99588.39;1787547;79;21075;-39
2020/12/14 08:34:57;;;;;;;25.72;15.03;;;;;;;2.38;75.08;99580.00;1779487;79;21128;-39
2020/12/14 08:37:25;;;;;;;23.60;15.20;;;;;;;2.40;75.13;99571.14;1773734;79;21554;-39
2020/12/14 08:40:00;;;;;;;25.80;15.60;;;;;;;2.39;75.10;99568.22;1785920;79;21184;-40
2020/12/14 08:42:31;;;;;;;24.40;14.80;;;;;;;2.36;75.14;99564.81;1774871;79;21121;-39
2020/12/14 08:45:13;;;;;;;23.15;15.55;;;;;;;2.34;75.16;99567.78;1790235;79;21206;-39
2020/12/14 08:47:43;;;;;;;27.40;17.62;;;;;;;2.40;75.00;99559.11;1781014;79;21201;-39
2020/12/14 08:50:13;;;;;;;29.07;18.27;;;;;;;2.40;75.08;99558.56;1797896;79;21077;-39
2020/12/14 08:52:41;;;;;;;32.30;19.67;;;;;;;2.36;75.07;99556.79;1794136;79;21803;-39
2020/12/14 08:55:10;;;;;;;28.95;17.32;;;;;;;2.33;75.13;99552.81;1788958;79;21118;-39
2020/12/14 08:57:41;;;;;;;27.02;17.77;;;;;;;2.33;75.09;99544.79;1789619;79;21083;-39
2020/12/14 09:00:12;;;;;;;26.73;17.50;;;;;;;2.35;74.89;99547.97;1786105;79;21818;-39
2020/12/14 09:02:41;;;;;;;29.87;19.30;;;;;;;2.33;75.08;99552.02;1801727;79;21099;-39
2020/12/14 09:05:19;;;;;;;30.60;19.90;;;;;;;2.31;75.21;99546.20;1783793;79;22151;-39
2020/12/14 09:07:48;;;;;;;26.95;17.00;;;;;;;1.93;75.26;99481.48;1782130;79;21180;-39
2020/12/14 09:10:22;;;;;;;24.73;13.70;;;;;;;2.43;75.10;99543.78;1782102;79;21680;-40
2020/12/14 09:12:51;;;;;;;28.05;17.67;;;;;;;2.50;74.83;99550.31;1787190;79;21837;-40
2020/12/14 09:15:25;;;;;;;32.17;20.50;;;;;;;2.57;74.79;99544.53;1754210;79;21123;-39
2020/12/14 09:18:02;;;;;;;31.75;21.40;;;;;;;2.56;74.66;99542.97;1787455;79;22277;-40
2020/12/14 09:20:33;;;;;;;34.73;20.90;;;;;;;2.54;74.46;99555.85;1777027;79;21565;-41
2020/12/14 09:23:01;;;;;;;31.73;21.73;;;;;;;2.51;74.64;99556.47;1765385;79;21192;-40
2020/12/14 09:25:30;;;;;;;32.58;21.48;;;;;;;2.58;74.58;99556.83;1794834;79;21138;-40
2020/12/14 09:27:58;;;;;;;36.63;21.65;;;;;;;2.67;74.31;99558.23;1802574;79;21162;-41
2020/12/14 09:30:27;;;;;;;32.63;22.45;;;;;;;2.68;74.26;99551.79;1733517;79;21201;-40
2020/12/14 09:32:55;;;;;;;35.92;23.05;;;;;;;2.66;74.29;99555.34;1779855;79;21914;-40
2020/12/14 09:35:25;;;;;;;;;;;;;;;2.66;74.25;99560.69;1785843;79;20997;-41
2020/12/14 09:37:53;;;;;;;35.98;22.60;;;;;;;2.67;74.24;99561.70;1798871;79;20531;-41
2020/12/14 09:40:21;;;;;;;34.78;21.42;;;;;;;2.70;74.26;99561.66;1788039;79;21173;-41
2020/12/14 09:42:51;;;;;;;30.05;20.17;;;;;;;2.78;73.88;99561.73;1799312;79;21506;-41
2020/12/14 09:45:19;;;;;;;29.32;20.70;;;;;;;2.80;73.99;99562.23;1797882;79;21622;-41
2020/12/14 09:47:48;;;;;;;33.75;22.17;;;;;;;2.83;73.94;99558.94;1793306;79;21439;-40
2020/12/14 09:50:20;;;;;;;32.75;21.45;;;;;;;2.86;73.82;99554.30;1786206;79;21179;-41
2020/12/14 09:52:48;;;;;;;32.35;19.80;;;;;;;2.86;73.71;99553.50;1784094;79;21758;-41
2020/12/14 09:55:18;;;;;;;28.80;19.73;;;;;;;2.88;73.65;99561.50;1789961;79;21207;-41
2020/12/14 09:57:47;;;;;;;28.60;19.27;;;;;;;2.98;73.31;99568.50;1787430;79;21164;-41
2020/12/14 10:03:02;;;;;;;35.68;22.20;;;;;;;3.11;73.15;99566.84;1832511;78;23257;-41
2020/12/14 10:05:35;;;;;;;38.58;24.43;;;;;;;3.04;73.13;99569.97;1790627;79;21051;-40
2020/12/14 10:08:03;;;;;;;37.10;22.52;;;;;;;3.04;72.86;99569.42;1789316;79;21392;-40
2020/12/14 10:10:32;;;;;;;36.00;21.70;;;;;;;2.98;72.83;99570.63;1783578;79;21013;-40
2020/12/14 10:13:01;;;;;;;35.75;22.35;;;;;;;2.98;72.82;99566.61;1801950;79;20964;-40
2020/12/14 10:15:30;;;;;;;37.17;22.62;;;;;;;3.01;72.74;99564.66;1790826;79;21035;-40
2020/12/14 10:17:59;;;;;;;40.38;24.32;;;;;;;2.97;72.82;99566.36;1776720;79;21004;-40
2020/12/14 10:20:30;;;;;;;;;;;;;;;2.93;72.94;99570.75;1779718;79;21286;-40
2020/12/14 10:22:58;;;;;;;38.10;23.12;;;;;;;2.89;73.00;99572.45;1791409;79;20187;-40
2020/12/14 10:25:27;;;;;;;41.10;23.12;;;;;;;2.74;73.39;99572.80;1799674;79;20980;-40
2020/12/14 10:27:55;;;;;;;36.93;22.93;;;;;;;2.83;73.37;99572.32;1803084;78;21154;-40
2020/12/14 10:30:23;;;;;;;40.15;24.32;;;;;;;2.98;73.19;99563.14;1780778;79;21378;-40
2020/12/14 10:32:52;;;;;;;39.83;24.50;;;;;;;3.00;72.87;99568.42;1779816;77;21206;-40
2020/12/14 10:35:24;;;;;;;38.65;24.02;;;;;;;2.97;72.92;99566.36;1783567;79;21032;-40
2020/12/14 10:37:55;;;;;;;45.63;27.67;;;;;;;2.98;73.06;99573.31;1799323;79;21012;-40
2020/12/14 10:40:25;;;;;;;47.55;27.17;;;;;;;2.99;73.02;99569.55;1794071;79;21095;-40
2020/12/14 10:42:54;;;;;;;49.00;28.55;;;;;;;2.93;72.98;99569.95;1791606;79;22653;-41
2020/12/14 10:45:23;;;;;;;42.25;27.77;;;;;;;2.91;73.13;99572.93;1794272;79;21170;-40
2020/12/14 10:47:52;;;;;;;43.28;27.87;;;;;;;2.98;73.07;99575.98;1805170;79;21146;-41
2020/12/14 10:50:24;;;;;;;49.20;28.67;;;;;;;2.98;73.10;99575.20;1720312;80;21192;-40
2020/12/14 10:52:51;;;;;;;;;;;;;;;3.00;73.20;99572.44;1728933;82;21115;-40
2020/12/14 10:55:25;;;;;;;45.65;28.15;;;;;;;3.03;73.10;99572.39;1722308;82;20959;-40
2020/12/14 10:57:53;;;;;;;49.18;28.87;;;;;;;2.95;73.26;99577.16;1718876;82;21425;-40
2020/12/14 11:00:23;;;;;;;47.17;27.07;;;;;;;2.97;73.21;99575.73;1752129;81;21165;-40
2020/12/14 11:02:51;;;;;;;43.78;28.75;;;;;;;3.06;72.98;99581.16;1754435;80;21731;-40
2020/12/14 11:05:20;;;;;;;43.68;27.22;;;;;;;3.17;72.73;99583.84;1733354;80;21174;-36
2020/12/14 11:07:49;;;;;;;45.73;28.02;;;;;;;3.24;72.58;99584.77;1741256;81;21197;-35
2020/12/14 11:10:21;;;;;;;49.93;29.35;;;;;;;3.30;72.52;99582.18;1728266;81;23596;-36
2020/12/14 11:12:49;;;;;;;51.77;29.07;;;;;;;3.37;72.30;99590.59;1730973;81;21182;-36
2020/12/14 11:15:17;;;;;;;48.33;29.20;;;;;;;3.42;72.10;99587.24;1734352;81;21240;-36
2020/12/14 11:17:45;;;;;;;48.17;28.17;;;;;;;3.45;71.90;99578.58;1741333;82;21443;-36
2020/12/14 11:20:16;;;;;;;56.95;31.50;;;;;;;3.48;71.75;99583.89;1727980;82;21158;-36
2020/12/14 11:22:46;;;;;;;50.03;29.23;;;;;;;3.46;71.58;99585.53;1748252;81;21207;-35
2020/12/14 11:25:17;;;;;;;41.77;27.13;;;;;;;3.44;71.55;99582.35;1724760;81;21613;-36
2020/12/14 11:27:44;;;;;;;;;;;;;;;3.55;71.43;99581.55;1728809;80;21178;-36
2020/12/14 11:30:12;;;;;;;49.03;29.82;;;;;;;3.59;71.40;99575.81;1729465;81;20578;-36
2020/12/14 11:32:41;;;;;;;43.23;28.77;;;;;;;3.53;71.59;99575.72;1738945;81;21162;-36
2020/12/14 11:35:10;;;;;;;52.60;30.52;;;;;;;3.58;71.44;99578.27;1736919;82;21159;-35
2020/12/14 11:37:39;;;;;;;37.10;22.55;;;;;;;3.62;71.27;99569.85;1746583;81;21155;-36
2020/12/14 11:40:08;;;;;;;50.78;30.52;;;;;;;3.62;71.08;99571.19;1725297;81;21049;-36
2020/12/14 11:42:39;;;;;;;47.70;28.95;;;;;;;3.62;71.14;99571.19;1733521;81;21031;-36
2020/12/14 11:45:09;;;;;;;46.58;28.50;;;;;;;3.60;71.11;99571.24;1732518;81;21138;-36
2020/12/14 11:47:37;;;;;;;43.90;27.87;;;;;;;3.66;70.92;99573.49;1736643;81;21596;-35