Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:07;;;;;;;19.55;18.25;;;;;;;6.99;62.52;101506.31;5006657;28;20500;-89
2021/01/07 00:04:33;;;;;;;16.40;15.25;;;;;;;7.02;62.24;101521.41;5007225;28;20049;-90
2021/01/07 00:06:58;;;;;;;13.27;12.23;;;;;;;7.01;62.28;101511.56;5006872;28;20033;-90
2021/01/07 00:09:23;;;;;;;21.13;19.70;;;;;;;6.99;62.43;101502.78;5006208;28;20443;-90
2021/01/07 00:11:51;;;;;;;17.02;15.57;;;;;;;7.00;62.20;101504.50;5027592;28;20129;-90
2021/01/07 00:14:18;;;;;;;18.65;16.92;;;;;;;6.96;62.40;101508.50;5007985;28;20492;-90
2021/01/07 00:16:43;;;;;;;22.85;21.30;;;;;;;6.95;62.32;101512.19;5009054;28;20112;-91
2021/01/07 00:19:08;;;;;;;18.10;16.67;;;;;;;6.89;62.33;101496.59;5008185;28;20512;-91
2021/01/07 00:21:34;;;;;;;25.13;23.33;;;;;;;6.88;62.46;101500.34;5010019;28;20088;-90
2021/01/07 00:23:59;;;;;;;24.08;22.35;;;;;;;6.82;62.63;101486.41;5012427;28;20567;-90
2021/01/07 00:26:25;;;;;;;24.48;22.58;;;;;;;6.86;62.51;101496.91;4994149;28;20026;-90
2021/01/07 00:28:50;;;;;;;21.10;19.70;;;;;;;6.79;62.72;101486.72;5008718;28;20049;-90
2021/01/07 00:31:16;;;;;;;18.45;17.05;;;;;;;6.74;62.75;101485.50;5011686;28;20038;-91
2021/01/07 00:33:41;;;;;;;20.58;19.02;;;;;;;6.74;62.78;101475.53;5009674;28;20029;-91
2021/01/07 00:36:07;;;;;;;21.83;20.30;;;;;;;6.79;62.83;101480.47;4979073;28;20049;-91
2021/01/07 00:38:32;;;;;;;19.58;17.88;;;;;;;6.78;62.92;101495.00;5007880;28;20050;-91
2021/01/07 00:40:58;;;;;;;22.90;21.13;;;;;;;6.83;62.71;101479.16;5009963;28;20049;-91
2021/01/07 00:43:23;;;;;;;14.88;13.77;;;;;;;6.84;62.62;101480.00;4994264;28;20639;-91
2021/01/07 00:45:49;;;;;;;14.27;13.20;;;;;;;6.80;63.01;101477.63;4991520;28;20093;-90
2021/01/07 00:48:14;;;;;;;19.35;17.88;;;;;;;6.82;63.11;101481.00;5007904;28;20056;-91
2021/01/07 00:50:40;;;;;;;22.63;21.00;;;;;;;6.85;63.04;101482.56;5012238;28;20041;-91
2021/01/07 00:53:05;;;;;;;15.35;14.25;;;;;;;6.76;62.77;101462.69;5008822;28;20040;-90
2021/01/07 00:55:31;;;;;;;14.23;13.05;;;;;;;6.86;63.05;101481.56;5010909;28;20484;-91
2021/01/07 00:57:56;;;;;;;22.17;20.58;;;;;;;6.86;63.20;101476.16;5011573;28;20041;-89
2021/01/07 01:00:23;;;;;;;21.73;20.17;;;;;;;6.73;63.25;101460.31;4990599;28;20038;-89
2021/01/07 01:02:49;;;;;;;21.02;19.27;;;;;;;6.82;63.16;101469.34;5011617;28;20038;-89
2021/01/07 01:05:15;;;;;;;14.43;13.02;;;;;;;6.83;63.32;101471.06;5011395;28;20093;-89
2021/01/07 01:07:40;;;;;;;17.30;16.13;;;;;;;6.79;63.29;101453.44;5008586;28;20058;-89
2021/01/07 01:10:12;;;;;;;15.50;14.32;;;;;;;6.91;63.07;101473.81;5008253;28;20022;-88
2021/01/07 01:12:38;;;;;;;21.35;19.85;;;;;;;6.97;63.36;101483.16;5009283;28;20088;-90
2021/01/07 01:15:12;;;;;;;22.17;20.58;;;;;;;6.94;63.13;101459.16;5011337;28;20463;-91
2021/01/07 01:17:38;;;;;;;32.45;30.20;;;;;;;6.99;63.07;101465.75;5018073;28;20021;-88
2021/01/07 01:20:08;;;;;;;20.98;19.65;;;;;;;7.01;63.45;101464.75;5013879;28;20425;-91
2021/01/07 01:22:35;;;;;;;26.52;24.75;;;;;;;7.00;63.24;101461.22;5029509;28;20476;-90
2021/01/07 01:25:07;;;;;;;18.90;17.67;;;;;;;7.02;63.10;101469.19;5026158;28;20029;-90
2021/01/07 01:27:33;;;;;;;16.58;15.45;;;;;;;7.01;63.60;101464.75;5015225;28;20399;-90
2021/01/07 01:29:58;;;;;;;15.52;14.50;;;;;;;7.04;63.03;101464.44;5013006;28;20030;-90
2021/01/07 01:32:24;;;;;;;14.07;13.27;;;;;;;7.08;63.28;101457.72;4982946;28;20084;-91
2021/01/07 01:34:50;;;;;;;23.05;21.45;;;;;;;7.06;63.25;101451.59;5013583;28;20066;-91
2021/01/07 01:37:16;;;;;;;14.30;13.35;;;;;;;7.05;63.19;101449.94;4999867;28;20037;-90
2021/01/07 01:39:41;;;;;;;8.55;7.85;;;;;;;7.02;63.15;101456.50;5015619;28;20426;-90
2021/01/07 01:42:07;;;;;;;11.18;10.43;;;;;;;7.09;63.32;101460.28;5010740;28;20081;-89
2021/01/07 01:44:32;;;;;;;11.93;11.07;;;;;;;7.06;63.27;101452.47;4992935;28;20037;-88
2021/01/07 01:46:58;;;;;;;10.82;10.10;;;;;;;7.03;63.03;101441.97;4992326;28;20400;-88
2021/01/07 01:49:24;;;;;;;8.50;7.60;;;;;;;7.09;63.22;101452.16;4993499;28;20038;-88
2021/01/07 01:51:50;;;;;;;9.63;9.02;;;;;;;7.06;63.17;101457.88;5017141;28;20435;-88
2021/01/07 01:54:15;;;;;;;11.43;10.70;;;;;;;7.02;63.20;101440.28;5006479;28;20030;-89
2021/01/07 01:56:45;;;;;;;12.02;11.13;;;;;;;7.06;63.24;101452.47;4981207;28;20427;-88
2021/01/07 01:59:11;;;;;;;13.05;12.25;;;;;;;7.09;63.36;101449.47;5008444;28;20029;-89
2021/01/07 02:01:36;;;;;;;16.42;15.20;;;;;;;6.98;63.34;101433.47;5025716;28;20033;-89
2021/01/07 02:04:03;;;;;;;10.65;10.02;;;;;;;7.03;63.36;101428.47;5011483;28;20034;-89
2021/01/07 02:06:31;;;;;;;15.73;14.73;;;;;;;7.03;63.58;101431.16;5005353;28;20029;-88
2021/01/07 02:08:57;;;;;;;13.68;12.80;;;;;;;7.15;63.35;101443.41;4993393;28;20815;-89
2021/01/07 02:11:22;;;;;;;15.10;14.02;;;;;;;7.11;63.47;101427.66;5008889;28;20555;-88
2021/01/07 02:13:48;;;;;;;33.15;31.25;;;;;;;7.11;63.52;101430.38;5008471;28;20120;-88
2021/01/07 02:16:21;;;;;;;15.15;13.98;;;;;;;7.14;63.46;101430.03;5008020;28;20117;-88
2021/01/07 02:18:47;;;;;;;11.82;11.00;;;;;;;7.14;63.46;101428.19;5014121;28;20446;-89
2021/01/07 02:21:13;;;;;;;16.35;15.15;;;;;;;7.15;63.56;101429.88;5008312;28;20025;-88
2021/01/07 02:23:52;;;;;;;14.30;13.40;;;;;;;7.17;63.48;101427.88;5009305;28;20042;-88
2021/01/07 02:26:19;;;;;;;19.08;17.95;;;;;;;7.15;63.77;101427.19;5008135;28;20041;-88
2021/01/07 02:28:46;;;;;;;17.83;16.73;;;;;;;7.20;63.78;101417.72;5009210;28;20157;-88
2021/01/07 02:31:11;;;;;;;12.65;11.95;;;;;;;7.25;63.53;101421.66;5012340;28;20033;-88
2021/01/07 02:33:37;;;;;;;15.82;14.93;;;;;;;7.26;63.61;101425.19;5008041;28;20717;-88
2021/01/07 02:36:03;;;;;;;14.77;13.88;;;;;;;7.25;63.56;101412.69;4991154;28;20030;-88
2021/01/07 02:38:28;;;;;;;15.40;14.38;;;;;;;7.28;63.45;101426.75;5016038;28;20042;-90
2021/01/07 02:40:54;;;;;;;16.33;15.40;;;;;;;7.29;63.60;101416.75;4980879;28;20040;-90
2021/01/07 02:43:19;;;;;;;13.60;12.57;;;;;;;7.30;63.68;101410.34;4995215;28;20037;-91
2021/01/07 02:45:45;;;;;;;18.92;17.73;;;;;;;7.31;63.52;101412.06;4982982;28;20038;-89
2021/01/07 02:48:10;;;;;;;16.70;15.70;;;;;;;7.31;63.62;101417.47;5012435;28;20054;-89
2021/01/07 02:50:35;;;;;;;14.80;12.77;;;;;;;7.30;63.57;101413.06;4996168;28;20034;-89
2021/01/07 02:53:01;;;;;;;11.98;11.23;;;;;;;7.22;63.59;101408.44;5010296;28;20392;-89
2021/01/07 02:55:26;;;;;;;14.80;13.93;;;;;;;7.29;63.70;101403.22;4978451;28;20041;-91
2021/01/07 02:57:52;;;;;;;14.05;13.15;;;;;;;7.34;63.48;101409.03;4996606;28;20034;-89
2021/01/07 03:00:18;;;;;;;14.10;13.23;;;;;;;7.26;63.86;101398.13;4977949;28;20034;-89
2021/01/07 03:02:43;;;;;;;11.20;10.57;;;;;;;7.39;63.86;101412.09;4975305;28;20032;-89
2021/01/07 03:05:10;;;;;;;11.52;10.10;;;;;;;7.33;63.99;101412.72;5009763;28;20045;-88
2021/01/07 03:07:35;;;;;;;7.63;7.25;;;;;;;7.26;64.03;101390.03;5008237;28;20195;-89
2021/01/07 03:10:02;;;;;;;8.65;8.02;;;;;;;7.30;63.77;101392.25;5009581;28;20559;-88
2021/01/07 03:12:27;;;;;;;10.02;9.50;;;;;;;7.41;63.92;101401.09;5007196;28;21285;-89
2021/01/07 03:14:53;;;;;;;12.80;12.13;;;;;;;7.35;63.81;101389.06;4976192;28;20022;-88
2021/01/07 03:17:18;;;;;;;9.25;8.85;;;;;;;7.42;63.80;101392.00;4992967;28;20036;-90
2021/01/07 03:19:43;;;;;;;8.75;8.27;;;;;;;7.38;63.93;101396.84;5009123;28;20076;-89
2021/01/07 03:22:09;;;;;;;10.30;9.80;;;;;;;7.43;63.64;101391.81;4980479;28;20499;-91
2021/01/07 03:24:37;;;;;;;12.63;11.93;;;;;;;7.44;63.64;101387.25;4994524;28;20511;-90
2021/01/07 03:27:02;;;;;;;15.20;14.40;;;;;;;7.37;63.77;101381.66;5014240;28;20033;-92
2021/01/07 03:29:28;;;;;;;10.70;10.10;;;;;;;7.36;63.54;101374.53;5012147;28;20054;-91
2021/01/07 03:31:54;;;;;;;11.23;10.50;;;;;;;7.46;63.64;101386.09;4995275;28;20079;-90
2021/01/07 03:34:19;;;;;;;12.32;11.73;;;;;;;7.46;63.74;101387.94;5013549;28;20037;-91
2021/01/07 03:36:44;;;;;;;16.90;16.02;;;;;;;7.46;63.69;101379.81;4996500;28;20037;-91
2021/01/07 03:39:10;;;;;;;10.23;9.73;;;;;;;7.45;63.56;101375.44;4994734;28;20053;-91
2021/01/07 03:41:36;;;;;;;15.60;14.85;;;;;;;7.43;63.58;101375.59;4995982;28;20034;-91
2021/01/07 03:44:02;;;;;;;14.40;13.68;;;;;;;7.46;63.63;101380.69;5010516;28;20052;-91
2021/01/07 03:46:27;;;;;;;12.13;11.55;;;;;;;7.40;63.59;101365.09;5027613;28;20479;-90
2021/01/07 03:48:53;;;;;;;15.63;14.85;;;;;;;7.37;63.60;101360.00;5012587;28;20030;-91
2021/01/07 03:51:18;;;;;;;7.70;7.30;;;;;;;7.33;63.71;101359.47;5025646;28;20029;-91
2021/01/07 03:53:43;;;;;;;7.72;7.43;;;;;;;7.45;63.75;101378.97;4997409;28;20100;-91
2021/01/07 03:56:09;;;;;;;17.67;16.77;;;;;;;7.44;64.10;101376.44;5013709;28;20026;-91
2021/01/07 03:58:35;;;;;;;15.35;14.55;;;;;;;7.34;63.88;101365.75;4991174;28;20125;-92
2021/01/07 04:01:02;;;;;;;10.88;10.38;;;;;;;7.44;64.05;101381.84;4977798;28;20038;-90
2021/01/07 04:03:27;;;;;;;11.30;10.75;;;;;;;7.46;63.86;101377.09;4995078;28;20050;-90
2021/01/07 04:05:53;;;;;;;8.07;7.78;;;;;;;7.41;63.65;101366.75;5009880;28;20033;-89
2021/01/07 04:08:18;;;;;;;16.30;15.48;;;;;;;7.44;63.93;101374.56;5008593;28;20034;-89
2021/01/07 04:10:44;;;;;;;7.97;7.57;;;;;;;7.44;63.74;101369.16;5010328;28;20034;-90
2021/01/07 04:13:09;;;;;;;8.95;8.52;;;;;;;7.50;63.82;101371.19;5010587;28;20035;-91
2021/01/07 04:15:35;;;;;;;8.98;8.48;;;;;;;7.50;63.88;101370.34;4992960;28;20444;-89
2021/01/07 04:18:00;;;;;;;9.13;8.63;;;;;;;7.47;63.81;101366.13;5010113;28;20034;-90
2021/01/07 04:20:25;;;;;;;7.82;7.43;;;;;;;7.52;63.71;101368.31;4992742;28;20022;-91
2021/01/07 04:22:51;;;;;;;8.25;7.88;;;;;;;7.52;63.71;101371.91;4980790;28;20046;-89
2021/01/07 04:25:16;;;;;;;9.60;9.00;;;;;;;7.48;63.75;101351.59;5008693;28;20045;-90
2021/01/07 04:27:42;;;;;;;6.30;5.78;;;;;;;7.50;63.85;101365.78;5009755;28;20045;-89
2021/01/07 04:30:07;;;;;;;5.68;5.07;;;;;;;7.57;63.85;101366.00;5009731;28;20033;-90
2021/01/07 04:32:34;;;;;;;6.40;6.00;;;;;;;7.56;63.97;101366.16;4994210;28;20423;-90
2021/01/07 04:34:59;;;;;;;7.13;6.63;;;;;;;7.51;64.03;101351.25;5011135;28;20026;-90
2021/01/07 04:37:24;;;;;;;6.85;6.55;;;;;;;7.58;63.89;101362.25;5013089;28;20074;-89
2021/01/07 04:39:50;;;;;;;8.82;8.43;;;;;;;7.61;63.94;101366.50;5013520;28;20050;-90
2021/01/07 04:42:15;;;;;;;6.05;5.78;;;;;;;7.59;63.77;101358.56;4995269;28;20045;-89
2021/01/07 04:44:42;;;;;;;8.32;7.93;;;;;;;7.61;63.91;101364.63;4996098;28;20087;-90
2021/01/07 04:47:08;;;;;;;8.70;8.25;;;;;;;7.50;63.77;101352.25;5009243;28;20048;-89
2021/01/07 04:49:34;;;;;;;7.75;7.28;;;;;;;7.62;63.89;101365.50;5009052;28;20038;-90
2021/01/07 04:52:00;;;;;;;6.28;5.90;;;;;;;7.56;63.92;101355.34;4995020;28;20030;-91
2021/01/07 04:54:26;;;;;;;11.88;11.18;;;;;;;7.52;64.43;101357.50;4982674;28;20074;-90
2021/01/07 04:56:52;;;;;;;10.55;9.95;;;;;;;7.58;64.51;101372.25;4997497;28;20038;-90
2021/01/07 04:59:17;;;;;;;8.02;7.53;;;;;;;7.61;64.21;101359.22;5011904;28;20057;-89
2021/01/07 05:01:45;;;;;;;10.07;9.35;;;;;;;7.56;64.37;101358.03;4985122;28;20030;-90
2021/01/07 05:04:10;;;;;;;17.83;16.58;;;;;;;7.46;64.12;101340.09;5024431;28;20522;-91
2021/01/07 05:06:36;;;;;;;12.13;11.50;;;;;;;7.39;64.54;101339.03;4998014;28;20038;-89
2021/01/07 05:09:06;;;;;;;11.65;10.82;;;;;;;7.48;64.35;101335.34;5010087;28;20038;-89
2021/01/07 05:11:32;;;;;;;13.13;12.43;;;;;;;7.57;64.14;101354.31;5029805;28;20026;-91
2021/01/07 05:14:01;;;;;;;13.25;12.40;;;;;;;7.57;63.96;101354.31;5023221;28;20100;-89
2021/01/07 05:16:28;;;;;;;18.00;17.10;;;;;;;7.50;64.04;101332.47;5013103;28;20484;-90
2021/01/07 05:18:53;;;;;;;9.40;9.00;;;;;;;7.58;64.03;101346.03;5013782;28;20022;-91
2021/01/07 05:21:21;;;;;;;18.55;17.55;;;;;;;7.61;63.82;101351.09;5014451;28;20509;-91
2021/01/07 05:23:48;;;;;;;7.88;7.40;;;;;;;7.55;64.24;101334.69;5015495;28;20026;-91
2021/01/07 05:26:17;;;;;;;9.95;9.38;;;;;;;7.59;64.05;101349.59;5014089;28;20045;-90
2021/01/07 05:28:44;;;;;;;10.82;10.13;;;;;;;7.57;63.90;101344.34;4998364;28;20026;-91
2021/01/07 05:31:10;;;;;;;7.75;7.07;;;;;;;7.53;64.05;101342.97;4999178;28;20018;-91
2021/01/07 05:33:38;;;;;;;12.73;12.02;;;;;;;7.61;64.05;101355.69;5011681;28;20041;-90
2021/01/07 05:36:30;;;;;;;7.82;7.40;;;;;;;7.61;64.02;101343.00;5015704;28;20029;-91
2021/01/07 05:39:01;;;;;;;9.25;8.85;;;;;;;7.49;64.15;101347.00;5012341;28;20049;-91
2021/01/07 05:41:28;;;;;;;12.57;11.93;;;;;;;7.51;64.11;101343.13;5012731;28;20025;-91
2021/01/07 05:44:01;;;;;;;11.88;10.77;;;;;;;7.56;64.04;101337.22;5015363;28;20108;-91
2021/01/07 05:46:29;;;;;;;5.93;5.63;;;;;;;7.59;64.08;101336.06;5014015;28;20550;-92
2021/01/07 05:48:55;;;;;;;7.50;7.13;;;;;;;7.57;63.89;101343.47;5014635;28;20034;-91
2021/01/07 05:51:24;;;;;;;9.75;9.15;;;;;;;7.41;64.11;101317.22;4982645;28;20048;-91
2021/01/07 05:53:54;;;;;;;9.68;9.18;;;;;;;7.62;63.92;101346.56;5014606;28;20435;-92
2021/01/07 05:56:21;;;;;;;8.23;7.60;;;;;;;7.40;64.15;101313.69;5013124;28;20026;-91
2021/01/07 05:58:54;;;;;;;5.80;5.57;;;;;;;7.38;64.11;101317.53;5026638;28;20026;-91
2021/01/07 06:01:21;;;;;;;14.30;13.45;;;;;;;7.44;64.03;101328.56;5009393;28;20026;-90
2021/01/07 06:03:51;;;;;;;8.25;7.60;;;;;;;7.54;64.41;101333.84;5010455;28;20033;-88
2021/01/07 06:06:18;;;;;;;4.53;4.10;;;;;;;7.43;64.24;101335.00;5010720;28;20057;-89
2021/01/07 06:08:52;;;;;;;12.23;11.55;;;;;;;7.45;64.23;101330.25;5018440;28;20034;-90
2021/01/07 06:11:19;;;;;;;12.15;11.13;;;;;;;7.51;64.09;101343.13;5012114;28;20033;-90
2021/01/07 06:13:47;;;;;;;11.02;10.23;;;;;;;7.49;63.82;101337.06;5013869;28;20084;-90
2021/01/07 06:16:32;;;;;;;11.75;11.07;;;;;;;7.44;63.87;101320.44;4998938;28;20038;-91
2021/01/07 06:19:29;;;;;;;13.15;12.50;;;;;;;7.50;63.78;101327.91;5028374;28;20088;-91
2021/01/07 06:21:55;;;;;;;10.82;10.30;;;;;;;7.44;63.96;101317.72;5010077;28;20484;-90
2021/01/07 06:24:25;;;;;;;14.15;13.35;;;;;;;7.43;63.85;101320.59;5012757;28;20038;-91
2021/01/07 06:26:50;;;;;;;12.50;11.70;;;;;;;7.44;63.84;101319.59;5014446;28;20033;-90
2021/01/07 06:29:16;;;;;;;17.58;16.65;;;;;;;7.34;64.42;101323.28;5009011;28;20035;-89
2021/01/07 06:31:43;;;;;;;17.35;16.45;;;;;;;7.33;64.75;101323.44;4979170;28;20152;-90
2021/01/07 06:34:08;;;;;;;17.33;16.15;;;;;;;7.19;64.97;101324.91;5011140;28;20136;-90
2021/01/07 06:36:50;;;;;;;19.48;18.13;;;;;;;7.14;65.36;101327.28;5008479;28;20463;-91
2021/01/07 06:40:02;;;;;;;21.52;20.40;;;;;;;7.25;65.65;101324.25;5008861;28;20049;-90
2021/01/07 06:42:28;;;;;;;9.25;8.85;;;;;;;7.14;65.82;101336.22;5009973;28;20572;-90
2021/01/07 06:44:56;;;;;;;12.35;11.65;;;;;;;7.21;65.68;101328.28;5007184;28;20109;-90
2021/01/07 06:47:21;;;;;;;17.90;16.83;;;;;;;7.25;65.42;101326.13;5009759;28;20036;-89
2021/01/07 06:49:51;;;;;;;20.02;18.67;;;;;;;7.26;65.23;101331.38;5010364;28;20507;-88
2021/01/07 06:52:21;;;;;;;20.17;18.88;;;;;;;7.19;65.10;101330.31;4993435;28;20082;-89
2021/01/07 06:54:47;;;;;;;14.52;13.73;;;;;;;7.12;65.38;101319.31;5011586;28;20510;-89
2021/01/07 06:57:15;;;;;;;14.73;13.80;;;;;;;7.41;64.32;101319.94;4993095;28;20050;-90
2021/01/07 07:00:02;;;;;;;21.70;20.45;;;;;;;7.40;64.78;101312.81;4995132;28;20116;-87
2021/01/07 07:02:28;;;;;;;14.35;13.35;;;;;;;7.27;65.27;101318.69;4990881;28;20102;-88
2021/01/07 07:05:04;;;;;;;19.17;18.02;;;;;;;7.38;64.95;101312.97;5010946;28;20029;-87
2021/01/07 07:07:31;;;;;;;18.40;17.20;;;;;;;7.39;65.38;101325.50;5009384;28;20038;-87
2021/01/07 07:10:19;;;;;;;24.65;22.85;;;;;;;7.31;65.85;101323.63;5007995;28;20112;-86
2021/01/07 07:12:52;;;;;;;20.42;19.25;;;;;;;7.34;65.75;101320.59;5009933;28;20069;-89
2021/01/07 07:15:21;;;;;;;15.93;14.38;;;;;;;7.31;65.83;101320.91;5023076;28;20534;-87
2021/01/07 07:17:47;;;;;;;11.45;10.75;;;;;;;7.22;66.17;101329.16;5008997;28;20100;-87
2021/01/07 07:20:25;;;;;;;12.57;11.75;;;;;;;7.05;66.35;101325.53;5006660;28;20050;-88
2021/01/07 07:22:51;;;;;;;8.52;8.07;;;;;;;7.43;65.43;101326.88;5008009;28;20044;-89
2021/01/07 07:25:25;;;;;;;14.20;13.32;;;;;;;7.42;65.42;101329.75;5006641;28;20423;-88
2021/01/07 07:28:04;;;;;;;12.95;12.20;;;;;;;7.52;65.18;101330.44;5007161;28;20046;-88
2021/01/07 07:30:34;;;;;;;13.40;12.57;;;;;;;7.58;64.90;101328.94;5024084;28;20033;-87
2021/01/07 07:33:01;;;;;;;13.82;12.65;;;;;;;7.25;65.98;101323.44;5006469;28;20096;-90
2021/01/07 07:35:34;;;;;;;15.65;14.65;;;;;;;7.41;65.38;101323.47;5007792;28;20080;-88
2021/01/07 07:38:00;;;;;;;17.23;15.95;;;;;;;7.67;64.69;101333.38;5007086;28;20034;-89
2021/01/07 07:40:38;;;;;;;18.40;16.98;;;;;;;7.65;65.08;101346.22;5008215;28;20056;-88
2021/01/07 07:43:06;;;;;;;18.80;17.40;;;;;;;7.43;66.03;101345.81;5007587;28;20021;-88
2021/01/07 07:45:33;;;;;;;24.67;23.25;;;;;;;7.59;65.41;101347.72;5009852;28;20037;-90
2021/01/07 07:47:59;;;;;;;24.23;22.73;;;;;;;7.64;65.11;101345.38;5007463;28;20148;-90
2021/01/07 07:50:30;;;;;;;27.85;26.02;;;;;;;7.65;64.74;101336.25;5010015;28;20109;-89
2021/01/07 07:53:09;;;;;;;20.27;18.63;;;;;;;7.68;64.80;101356.72;5008264;28;20026;-87
2021/01/07 07:55:39;;;;;;;21.17;20.05;;;;;;;7.68;64.72;101352.16;4989951;28;20069;-89
2021/01/07 07:58:11;;;;;;;21.35;19.90;;;;;;;7.77;64.75;101361.16;5009455;28;20057;-89
2021/01/07 08:00:37;;;;;;;32.65;30.60;;;;;;;7.78;64.77;101353.88;5007316;28;20096;-87
2021/01/07 08:03:03;;;;;;;22.98;21.20;;;;;;;7.81;64.62;101362.50;5006498;28;20810;-87
2021/01/07 08:05:30;;;;;;;16.15;15.02;;;;;;;7.62;65.28;101358.22;5007863;28;20038;-87
2021/01/07 08:07:57;;;;;;;21.58;20.27;;;;;;;7.75;64.78;101368.56;4989055;28;20111;-88
2021/01/07 08:10:24;;;;;;;20.77;19.40;;;;;;;7.74;64.87;101364.19;5004949;28;20033;-87
2021/01/07 08:12:51;;;;;;;18.42;17.42;;;;;;;7.77;64.73;101368.41;5008249;28;20080;-90
2021/01/07 08:15:32;;;;;;;13.05;12.10;;;;;;;7.71;64.40;101368.06;5005882;28;20033;-88
2021/01/07 08:18:20;;;;;;;16.33;15.02;;;;;;;7.71;64.53;101369.94;5005724;28;20152;-87
2021/01/07 08:20:47;;;;;;;16.92;15.90;;;;;;;7.79;64.41;101371.81;5007312;28;20065;-88
2021/01/07 08:23:14;;;;;;;16.58;15.18;;;;;;;7.69;64.38;101364.69;4996592;28;20061;-88
2021/01/07 08:25:40;;;;;;;25.38;23.67;;;;;;;7.92;65.47;101374.03;5004766;28;20187;-91
2021/01/07 08:28:22;;;;;;;23.63;22.15;;;;;;;8.02;64.73;101374.75;5014636;28;20541;-93
2021/01/07 08:30:50;;;;;;;23.52;22.05;;;;;;;8.11;64.04;101367.47;5027925;28;20125;-90
2021/01/07 08:33:19;;;;;;;20.55;18.70;;;;;;;8.24;65.59;101363.25;5016346;28;20461;-92
2021/01/07 08:35:45;;;;;;;16.80;15.77;;;;;;;8.28;63.44;101361.06;5028064;28;20029;-92
2021/01/07 08:38:23;;;;;;;14.82;13.82;;;;;;;8.36;62.89;101388.16;4983503;28;20133;-92
2021/01/07 08:40:49;;;;;;;23.08;21.58;;;;;;;8.17;63.63;101372.22;4995522;28;20480;-92
2021/01/07 08:43:14;;;;;;;20.48;18.88;;;;;;;8.15;63.19;101339.03;5014987;28;20084;-90
2021/01/07 08:45:42;;;;;;;22.00;20.17;;;;;;;8.11;63.09;101364.75;5014291;28;20033;-90
2021/01/07 08:48:09;;;;;;;23.23;21.80;;;;;;;7.97;63.60;101367.13;5012927;28;20035;-92
2021/01/07 08:50:34;;;;;;;23.17;21.70;;;;;;;8.18;64.14;101368.50;5010347;28;20040;-86
2021/01/07 08:53:06;;;;;;;13.93;12.82;;;;;;;8.19;63.62;101371.03;5014956;28;20033;-92
2021/01/07 08:55:53;;;;;;;10.25;9.38;;;;;;;7.63;64.09;101365.34;5015557;28;20041;-91
2021/01/07 08:58:22;;;;;;;14.23;13.05;;;;;;;8.13;63.93;101379.84;5013885;28;20018;-84
2021/01/07 09:00:54;;;;;;;9.35;8.57;;;;;;;8.13;63.28;101371.72;5010439;28;20037;-87
2021/01/07 09:03:20;;;;;;;15.57;14.57;;;;;;;8.01;63.46;101351.38;5009633;28;20030;-92
2021/01/07 09:05:46;;;;;;;14.82;13.65;;;;;;;8.07;63.33;101367.81;4995450;28;20041;-90
2021/01/07 09:08:13;;;;;;;16.50;15.10;;;;;;;8.11;63.80;101372.88;5011658;28;20125;-93
2021/01/07 09:10:39;;;;;;;11.60;10.90;;;;;;;8.07;63.65;101362.38;5012219;28;20169;-92
2021/01/07 09:13:19;;;;;;;16.60;8.60;;;;;;;7.83;63.59;101354.22;4994688;28;20041;-92
2021/01/07 09:15:46;;;;;;;16.45;15.02;;;;;;;8.00;63.29;101355.97;5011439;28;20034;-93
2021/01/07 09:18:11;;;;;;;10.77;9.77;;;;;;;7.98;63.49;101371.50;5010770;28;20030;-92
2021/01/07 09:20:37;;;;;;;14.45;12.25;;;;;;;7.93;63.42;101343.25;4997050;28;20538;-91
2021/01/07 09:23:11;;;;;;;17.13;12.93;;;;;;;7.81;63.90;101353.53;5011665;28;20032;-93
2021/01/07 09:25:37;;;;;;;12.93;11.32;;;;;;;7.71;63.88;101364.53;5030500;28;20038;-89
2021/01/07 09:28:04;;;;;;;12.98;11.65;;;;;;;7.86;63.50;101359.28;5012453;28;20125;-87
2021/01/07 09:30:30;;;;;;;22.95;21.45;;;;;;;7.99;63.15;101345.28;5011314;28;20058;-90
2021/01/07 09:32:59;;;;;;;14.68;11.68;;;;;;;8.05;62.94;101359.00;5008292;28;20032;-90
2021/01/07 09:35:26;;;;;;;10.65;9.45;;;;;;;8.24;62.65;101359.72;5012331;28;20707;-92
2021/01/07 09:37:52;;;;;;;13.70;12.32;;;;;;;8.51;62.34;101364.00;4997343;28;20060;-94
2021/01/07 09:40:18;;;;;;;20.20;15.00;;;;;;;8.62;62.07;101361.94;4994465;28;20038;-88
2021/01/07 09:42:44;;;;;;;14.43;12.20;;;;;;;8.65;62.25;101362.47;5011960;28;20160;-91
2021/01/07 09:45:11;;;;;;;18.05;14.70;;;;;;;8.79;61.50;101344.66;5009620;28;20058;-93
2021/01/07 09:47:47;;;;;;;18.08;14.15;;;;;;;9.04;61.37;101360.88;4994798;28;20095;-95
2021/01/07 09:50:14;;;;;;;12.40;11.23;;;;;;;9.04;61.27;101353.56;5009343;28;20145;-94
2021/01/07 09:52:48;;;;;;;10.93;9.95;;;;;;;8.94;61.12;101326.63;5013591;28;20030;-93
2021/01/07 09:55:14;;;;;;;12.65;11.20;;;;;;;8.87;61.31;101360.06;5011505;28;20059;-91
2021/01/07 09:57:46;;;;;;;12.07;9.30;;;;;;;8.91;60.92;101359.53;5012158;28;20026;-92
2021/01/07 10:00:13;;;;;;;12.02;8.90;;;;;;;9.02;60.32;101355.63;4999547;28;20033;-95
2021/01/07 10:02:38;;;;;;;13.32;6.00;;;;;;;8.71;60.01;101336.50;4996531;28;20042;-92
2021/01/07 10:05:04;;;;;;;13.35;12.05;;;;;;;8.82;60.09;101348.84;4997777;28;20487;-94
2021/01/07 10:07:32;;;;;;;16.50;7.75;;;;;;;8.95;59.32;101355.44;4993440;28;20033;-93
2021/01/07 10:09:58;;;;;;;13.85;8.25;;;;;;;8.71;59.48;101336.50;4984781;28;20038;-94
2021/01/07 10:12:23;;;;;;;13.07;7.88;;;;;;;9.04;58.91;101353.56;5010565;28;20464;-89
2021/01/07 10:14:52;;;;;;;9.93;8.90;;;;;;;8.48;59.37;101329.09;5016206;28;20426;-92
2021/01/07 10:17:18;;;;;;;13.23;10.30;;;;;;;8.73;59.05;101348.88;4970509;28;20030;-91
2021/01/07 10:19:44;;;;;;;16.77;9.32;;;;;;;8.90;58.39;101346.97;4988213;28;20129;-93
2021/01/07 10:22:12;;;;;;;14.50;9.55;;;;;;;8.84;59.30;101336.81;4974375;28;20034;-91
2021/01/07 10:24:46;;;;;;;17.27;12.30;;;;;;;9.00;58.71;101346.78;5021104;28;20743;-91
2021/01/07 10:27:14;;;;;;;10.85;8.65;;;;;;;9.06;58.76;101356.94;5005098;28;20040;-92
2021/01/07 10:29:40;;;;;;;8.50;6.88;;;;;;;8.83;59.04;101335.13;5006494;28;20816;-91
2021/01/07 10:32:07;;;;;;;7.57;6.78;;;;;;;9.07;58.21;101336.09;5004555;28;20045;-91
2021/01/07 10:34:41;;;;;;;13.38;8.32;;;;;;;9.22;58.71;101326.22;5004046;28;20823;-94
2021/01/07 10:37:11;;;;;;;15.65;7.88;;;;;;;9.22;59.06;101344.34;5005892;28;20022;-89
2021/01/07 10:39:39;;;;;;;9.07;8.15;;;;;;;9.12;58.43;101323.69;5007134;28;20049;-93
2021/01/07 10:42:06;;;;;;;18.05;9.70;;;;;;;9.10;58.72;101330.31;4999557;28;20465;-92
2021/01/07 10:44:36;;;;;;;11.80;10.90;;;;;;;9.11;58.28;101338.28;4986652;28;20125;-92
2021/01/07 10:47:03;;;;;;;11.68;10.35;;;;;;;9.31;58.34;101333.31;4971733;28;20068;-92
2021/01/07 10:49:30;;;;;;;12.23;7.15;;;;;;;9.22;58.12;101347.06;4985683;28;20034;-92
2021/01/07 10:52:07;;;;;;;9.85;6.50;;;;;;;9.41;57.66;101337.66;5003047;28;20037;-91
2021/01/07 10:54:53;;;;;;;9.73;6.20;;;;;;;9.20;58.28;101317.38;5000896;28;20038;-91
2021/01/07 10:57:39;;;;;;;6.90;5.57;;;;;;;9.31;57.89;101317.00;5004605;28;20072;-92
2021/01/07 11:00:08;;;;;;;8.93;7.47;;;;;;;9.30;58.01;101330.75;5007833;28;20181;-88
2021/01/07 11:03:07;;;;;;;10.35;7.07;;;;;;;9.09;58.30;101326.75;5009162;28;20034;-94
2021/01/07 11:05:37;;;;;;;13.13;11.35;;;;;;;9.20;58.55;101324.69;5006713;28;20484;-88
2021/01/07 11:08:15;;;;;;;9.48;7.95;;;;;;;9.12;57.48;101312.81;5004489;28;20080;-90
2021/01/07 11:10:49;;;;;;;13.43;12.35;;;;;;;9.31;58.00;101314.31;5010552;28;20052;-94
2021/01/07 11:13:19;;;;;;;10.75;9.77;;;;;;;8.98;58.51;101308.13;5008432;28;20160;-90
2021/01/07 11:15:45;;;;;;;15.55;12.10;;;;;;;9.26;57.45;101311.25;5006034;28;20073;-90
2021/01/07 11:18:19;;;;;;;10.30;9.38;;;;;;;9.04;57.35;101303.91;5006332;28;20037;-92
2021/01/07 11:20:53;;;;;;;9.45;8.68;;;;;;;8.91;56.25;101293.56;5005294;28;20396;-93
2021/01/07 11:23:19;;;;;;;9.43;8.57;;;;;;;9.12;56.44;101307.41;5007455;28;20030;-92
2021/01/07 11:25:48;;;;;;;6.60;4.32;;;;;;;8.90;58.05;101273.75;4973708;28;20030;-93
2021/01/07 11:28:17;;;;;;;8.52;5.85;;;;;;;9.12;57.53;101274.84;5005688;28;20546;-92