Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:21;;;;;;;12.70;5.43;;;;;;;;;;6248077;22;20021;-81
2022/06/27 00:03:48;;;;;;;7.93;4.93;;;;;;;;;;6249028;22;20061;-81
2022/06/27 00:06:19;;;;;;;10.55;5.10;;;;;;;;;;6249570;22;20029;-81
2022/06/27 00:08:50;;;;;;;8.55;4.80;;;;;;;;;;6249006;22;20029;-80
2022/06/27 00:11:17;;;;;;;10.35;5.20;;;;;;;;;;6249728;22;20083;-81
2022/06/27 00:13:45;;;;;;;8.00;5.40;;;;;;;;;;6250394;22;20025;-81
2022/06/27 00:16:12;;;;;;;7.55;5.10;;;;;;;;;;6250374;22;20021;-81
2022/06/27 00:18:59;;;;;;;8.90;5.22;;;;;;;;;;6250019;22;20064;-80
2022/06/27 00:21:26;;;;;;;9.68;4.93;;;;;;;;;;6250119;22;20047;-80
2022/06/27 00:23:54;;;;;;;9.27;5.25;;;;;;;;;;6250124;22;20718;-81
2022/06/27 00:26:21;;;;;;;10.40;4.72;;;;;;;;;;6249196;22;20035;-81
2022/06/27 00:28:48;;;;;;;12.38;5.20;;;;;;;;;;6249989;22;20818;-80
2022/06/27 00:31:15;;;;;;;10.93;5.28;;;;;;;;;;6249775;22;20020;-81
2022/06/27 00:33:42;;;;;;;13.52;5.90;;;;;;;;;;6250286;22;20112;-81
2022/06/27 00:36:09;;;;;;;11.07;4.95;;;;;;;;;;6250751;22;20021;-80
2022/06/27 00:38:36;;;;;;;11.52;5.03;;;;;;;;;;6249763;22;20020;-81
2022/06/27 00:41:05;;;;;;;9.00;4.85;;;;;;;;;;6223782;22;20031;-81
2022/06/27 00:43:32;;;;;;;12.07;4.93;;;;;;;;;;6250020;22;20035;-81
2022/06/27 00:45:59;;;;;;;8.93;4.28;;;;;;;;;;6249838;22;20031;-81
2022/06/27 00:48:26;;;;;;;9.20;5.10;;;;;;;;;;6249860;22;20090;-80
2022/06/27 00:50:53;;;;;;;9.95;4.68;;;;;;;;;;6249831;22;20025;-81
2022/06/27 00:53:20;;;;;;;8.77;4.90;;;;;;;;;;6223218;22;20024;-81
2022/06/27 00:55:48;;;;;;;10.57;5.13;;;;;;;;;;6249992;22;20024;-81
2022/06/27 00:58:15;;;;;;;9.70;5.07;;;;;;;;;;6250523;22;20029;-81
2022/06/27 01:00:42;;;;;;;8.02;5.25;;;;;;;;;;6250667;22;20008;-81
2022/06/27 01:03:09;;;;;;;11.95;4.78;;;;;;;;;;6250216;22;20039;-81
2022/06/27 01:05:36;;;;;;;8.45;5.32;;;;;;;;;;6251638;22;20025;-80
2022/06/27 01:08:03;;;;;;;12.27;5.15;;;;;;;;;;6250114;22;20020;-81
2022/06/27 01:10:30;;;;;;;9.90;4.80;;;;;;;;;;6250202;22;20017;-82
2022/06/27 01:12:57;;;;;;;9.80;4.97;;;;;;;;;;6249913;22;20032;-81
2022/06/27 01:15:25;;;;;;;8.32;5.13;;;;;;;;;;6249174;22;20092;-81
2022/06/27 01:17:54;;;;;;;9.05;5.40;;;;;;;;;;6249319;22;20021;-81
2022/06/27 01:20:21;;;;;;;9.07;5.60;;;;;;;;;;6249613;22;20955;-80
2022/06/27 01:22:48;;;;;;;10.93;6.53;;;;;;;;;;6222684;22;20845;-81
2022/06/27 01:25:20;;;;;;;12.82;6.03;;;;;;;;;;6249961;22;20793;-81
2022/06/27 01:27:48;;;;;;;12.70;6.43;;;;;;;;;;6249406;22;20036;-81
2022/06/27 01:30:15;;;;;;;14.13;6.93;;;;;;;;;;6249564;22;20020;-81
2022/06/27 01:32:42;;;;;;;10.93;6.43;;;;;;;;;;6249817;22;20036;-81
2022/06/27 01:35:09;;;;;;;13.02;6.80;;;;;;;;;;6250083;22;20176;-81
2022/06/27 01:37:37;;;;;;;10.45;7.43;;;;;;;;;;6223157;22;20020;-81
2022/06/27 01:40:04;;;;;;;11.40;7.38;;;;;;;;;;6250178;22;20020;-81
2022/06/27 01:42:31;;;;;;;13.02;7.55;;;;;;;;;;6250296;22;20024;-82
2022/06/27 01:44:58;;;;;;;14.68;7.85;;;;;;;;;;6249674;22;20088;-81
2022/06/27 01:47:27;;;;;;;13.57;8.27;;;;;;;;;;6249403;22;20057;-81
2022/06/27 01:49:54;;;;;;;11.70;7.65;;;;;;;;;;6249820;22;20781;-80
2022/06/27 01:52:22;;;;;;;12.50;7.43;;;;;;;;;;6249862;22;20752;-81
2022/06/27 01:54:53;;;;;;;14.82;7.80;;;;;;;;;;6249519;22;20024;-81
2022/06/27 01:57:20;;;;;;;17.45;7.18;;;;;;;;;;6249728;22;20027;-81
2022/06/27 01:59:46;;;;;;;14.93;7.22;;;;;;;;;;6249920;22;20058;-81
2022/06/27 02:02:14;;;;;;;14.40;7.40;;;;;;;;;;6249579;22;20318;-81
2022/06/27 02:04:41;;;;;;;13.02;7.47;;;;;;;;;;6248841;22;20075;-81
2022/06/27 02:07:08;;;;;;;14.90;7.80;;;;;;;;;;6249636;22;20076;-81
2022/06/27 02:09:38;;;;;;;14.88;7.63;;;;;;;;;;6249537;22;20373;-81
2022/06/27 02:12:23;;;;;;;11.68;7.40;;;;;;;;;;6250466;22;20107;-81
2022/06/27 02:14:51;;;;;;;16.35;7.25;;;;;;;;;;6249340;22;20100;-81
2022/06/27 02:17:19;;;;;;;11.18;7.25;;;;;;;;;;6249360;22;20103;-81
2022/06/27 02:19:46;;;;;;;12.30;7.45;;;;;;;;;;6249628;22;20855;-81
2022/06/27 02:22:13;;;;;;;13.52;6.82;;;;;;;;;;6249407;22;20115;-81
2022/06/27 02:24:41;;;;;;;10.20;7.20;;;;;;;;;;6249409;22;20500;-81
2022/06/27 02:27:08;;;;;;;9.25;6.43;;;;;;;;;;6249049;22;20025;-82
2022/06/27 02:29:40;;;;;;;13.88;6.97;;;;;;;;;;6248599;22;20099;-81
2022/06/27 02:32:07;;;;;;;13.00;6.82;;;;;;;;;;6248882;22;20398;-81
2022/06/27 02:34:35;;;;;;;11.55;6.43;;;;;;;;;;6249259;22;20097;-82
2022/06/27 02:37:02;;;;;;;13.18;7.00;;;;;;;;;;6249338;22;20425;-81
2022/06/27 02:39:31;;;;;;;14.60;6.90;;;;;;;;;;6249537;22;20020;-81
2022/06/27 02:41:59;;;;;;;10.20;6.47;;;;;;;;;;6249359;22;20764;-81
2022/06/27 02:44:27;;;;;;;10.48;6.10;;;;;;;;;;6249364;22;20020;-81
2022/06/27 02:46:54;;;;;;;11.93;6.32;;;;;;;;;;6249290;22;20028;-82
2022/06/27 02:49:22;;;;;;;9.85;6.13;;;;;;;;;;6249585;22;20986;-81
2022/06/27 02:51:57;;;;;;;9.27;6.90;;;;;;;;;;6249062;22;20021;-81
2022/06/27 02:54:31;;;;;;;14.07;7.32;;;;;;;;;;6248570;22;20024;-81
2022/06/27 02:57:03;;;;;;;12.52;7.28;;;;;;;;;;6249139;22;20107;-81
2022/06/27 02:59:34;;;;;;;9.55;6.50;;;;;;;;;;6249848;22;20560;-81
2022/06/27 03:02:02;;;;;;;9.13;6.65;;;;;;;;;;6249572;22;20478;-81
2022/06/27 03:04:29;;;;;;;11.70;7.32;;;;;;;;;;6249498;22;20024;-81
2022/06/27 03:06:56;;;;;;;11.80;7.57;;;;;;;;;;6249010;22;20717;-81
2022/06/27 03:09:23;;;;;;;10.75;7.10;;;;;;;;;;6249194;22;20027;-81
2022/06/27 03:11:50;;;;;;;14.48;7.53;;;;;;;;;;6249442;22;20031;-81
2022/06/27 03:14:18;;;;;;;11.25;7.68;;;;;;;;;;6249177;22;20092;-81
2022/06/27 03:16:45;;;;;;;10.70;7.32;;;;;;;;;;6248795;22;20476;-82
2022/06/27 03:19:12;;;;;;;14.10;8.50;;;;;;;;;;6248350;22;20468;-81
2022/06/27 03:21:39;;;;;;;15.13;7.85;;;;;;;;;;6248916;22;20029;-81
2022/06/27 03:24:06;;;;;;;11.90;7.70;;;;;;;;;;6248994;22;20017;-81
2022/06/27 03:26:33;;;;;;;12.98;7.57;;;;;;;;;;6249021;22;20028;-81
2022/06/27 03:29:03;;;;;;;12.40;7.10;;;;;;;;;;6222372;22;20025;-81
2022/06/27 03:31:30;;;;;;;11.13;7.03;;;;;;;;;;6249087;22;20443;-82
2022/06/27 03:33:57;;;;;;;9.98;6.97;;;;;;;;;;6248726;22;20923;-81
2022/06/27 03:36:25;;;;;;;11.23;6.60;;;;;;;;;;6249489;22;20031;-80
2022/06/27 03:38:52;;;;;;;11.75;6.85;;;;;;;;;;6249036;22;20843;-81
2022/06/27 03:41:19;;;;;;;11.60;6.63;;;;;;;;;;6249116;22;20729;-81
2022/06/27 03:43:46;;;;;;;11.13;6.25;;;;;;;;;;6248126;22;20031;-81
2022/06/27 03:46:13;;;;;;;12.15;6.07;;;;;;;;;;6248420;22;20465;-81
2022/06/27 03:51:26;;;;;;;13.77;6.82;;;;;;;;;;6249543;22;20462;-81
2022/06/27 03:53:53;;;;;;;14.20;6.95;;;;;;;;;;6248717;22;20767;-81
2022/06/27 03:56:20;;;;;;;12.35;7.30;;;;;;;;;;6248735;22;20383;-81
2022/06/27 03:58:47;;;;;;;13.55;7.32;;;;;;;;;;6221929;22;20020;-81
2022/06/27 04:01:14;;;;;;;9.60;6.65;;;;;;;;;;6248659;22;20108;-80
2022/06/27 04:03:41;;;;;;;11.07;6.63;;;;;;;;;;6221952;22;20159;-81
2022/06/27 04:06:08;;;;;;;10.60;6.25;;;;;;;;;;6248864;22;20028;-80
2022/06/27 04:08:38;;;;;;;10.77;6.45;;;;;;;;;;6248159;22;20100;-80
2022/06/27 04:11:05;;;;;;;10.23;6.43;;;;;;;;;;6248733;22;20031;-80
2022/06/27 04:13:32;;;;;;;10.50;6.13;;;;;;;;;;6249015;22;20055;-81
2022/06/27 04:15:59;;;;;;;9.43;5.78;;;;;;;;;;6249269;22;20800;-80
2022/06/27 04:18:26;;;;;;;11.80;6.03;;;;;;;;;;6248980;22;20071;-81
2022/06/27 04:20:53;;;;;;;12.75;6.25;;;;;;;;;;6248715;22;20126;-81
2022/06/27 04:23:21;;;;;;;10.85;6.57;;;;;;;;;;6248835;22;20031;-81
2022/06/27 04:25:48;;;;;;;10.20;6.00;;;;;;;;;;6248664;22;20108;-81
2022/06/27 04:28:15;;;;;;;11.95;6.07;;;;;;;;;;6248400;22;20035;-81
2022/06/27 04:30:43;;;;;;;9.90;6.47;;;;;;;;;;6248709;22;20028;-81
2022/06/27 04:33:10;;;;;;;13.73;6.35;;;;;;;;;;6248102;22;20024;-80
2022/06/27 04:35:40;;;;;;;11.52;5.78;;;;;;;;;;6248690;22;20020;-81
2022/06/27 04:38:07;;;;;;;8.50;6.32;;;;;;;;;;6248596;22;20032;-81
2022/06/27 04:40:34;;;;;;;13.23;6.47;;;;;;;;;;6248609;22;20024;-81
2022/06/27 04:43:08;;;;;;;;;;;;;;;;;;6250054;22;20028;-81
2022/06/27 04:45:49;;;;;;;11.73;6.00;;;;;;;;;;6244332;22;19920;-81
2022/06/27 04:48:17;;;;;;;8.55;5.57;;;;;;;;;;6221706;22;20025;-81
2022/06/27 04:50:44;;;;;;;9.65;6.22;;;;;;;;;;6248421;22;20108;-81
2022/06/27 04:53:11;;;;;;;9.70;6.25;;;;;;;;;;6248205;22;20021;-81
2022/06/27 04:55:38;;;;;;;14.93;6.53;;;;;;;;;;6248163;22;20716;-81
2022/06/27 04:58:06;;;;;;;9.35;6.78;;;;;;;;;;6221352;22;20024;-81
2022/06/27 05:00:33;;;;;;;9.70;6.50;;;;;;;;;;6250010;22;20096;-81
2022/06/27 05:03:00;;;;;;;11.27;6.93;;;;;;;;;;6250058;22;20023;-81
2022/06/27 05:05:28;;;;;;;13.10;6.72;;;;;;;;;;6249975;22;20021;-81
2022/06/27 05:07:57;;;;;;;9.35;6.72;;;;;;;;;;6249836;22;20035;-82
2022/06/27 05:10:24;;;;;;;13.48;7.40;;;;;;;;;;6249858;22;20047;-81
2022/06/27 05:12:51;;;;;;;13.88;8.10;;;;;;;;;;6249830;22;20025;-81
2022/06/27 05:15:18;;;;;;;11.32;7.80;;;;;;;;;;6250004;22;20076;-81
2022/06/27 05:17:46;;;;;;;11.77;7.22;;;;;;;;;;6249420;22;20107;-81
2022/06/27 05:20:13;;;;;;;11.88;7.05;;;;;;;;;;6250220;22;20032;-81
2022/06/27 05:22:40;;;;;;;15.25;8.18;;;;;;;;;;6249343;22;20244;-81
2022/06/27 05:25:10;;;;;;;15.07;8.15;;;;;;;;;;6249702;22;20071;-81
2022/06/27 05:27:38;;;;;;;14.43;7.20;;;;;;;;;;6223165;22;20827;-81
2022/06/27 05:30:06;;;;;;;11.48;7.18;;;;;;;;;;6222998;22;20083;-81
2022/06/27 05:32:33;;;;;;;16.48;7.03;;;;;;;;;;6223046;22;20025;-80
2022/06/27 05:35:00;;;;;;;13.55;6.72;;;;;;;;;;6249552;22;20040;-81
2022/06/27 05:37:27;;;;;;;10.50;6.55;;;;;;;;;;6250032;22;20107;-81
2022/06/27 05:39:55;;;;;;;9.32;6.95;;;;;;;;;;6249905;22;20008;-81
2022/06/27 05:42:22;;;;;;;14.25;7.53;;;;;;;;;;6250017;22;20360;-81
2022/06/27 05:44:49;;;;;;;11.30;7.53;;;;;;;;;;6249454;22;20016;-81
2022/06/27 05:47:16;;;;;;;11.52;7.68;;;;;;;;;;6249400;22;20788;-81
2022/06/27 05:49:44;;;;;;;12.73;7.05;;;;;;;;;;6249845;22;20024;-81
2022/06/27 05:52:11;;;;;;;14.27;6.95;;;;;;;;;;6249782;22;20079;-81
2022/06/27 05:54:39;;;;;;;8.90;6.22;;;;;;;;;;6249286;22;20025;-81
2022/06/27 05:57:06;;;;;;;10.43;7.00;;;;;;;;;;6249933;22;20469;-81
2022/06/27 05:59:34;;;;;;;10.80;6.88;;;;;;;;;;6222890;22;20111;-81
2022/06/27 06:02:02;;;;;;;8.90;7.28;;;;;;;;;;6249656;22;20106;-81
2022/06/27 06:04:29;;;;;;;11.90;7.25;;;;;;;;;;6223240;22;20020;-80
2022/06/27 06:06:56;;;;;;;11.90;7.05;;;;;;;;;;6249568;22;20021;-81
2022/06/27 06:09:24;;;;;;;12.13;7.20;;;;;;;;;;6249205;22;20029;-81
2022/06/27 06:11:53;;;;;;;11.65;7.07;;;;;;;;;;6248922;22;20443;-81
2022/06/27 06:14:21;;;;;;;9.98;7.13;;;;;;;;;;6222863;22;20094;-81
2022/06/27 06:16:49;;;;;;;10.57;7.25;;;;;;;;;;6249632;22;20509;-81
2022/06/27 06:19:19;;;;;;;10.32;7.20;;;;;;;;;;6249962;22;20029;-81
2022/06/27 06:21:46;;;;;;;8.65;6.90;;;;;;;;;;6249550;22;20023;-81
2022/06/27 06:24:14;;;;;;;11.48;7.53;;;;;;;;;;6249217;22;20079;-81
2022/06/27 06:26:41;;;;;;;13.25;6.90;;;;;;;;;;6249569;22;20024;-81
2022/06/27 06:29:15;;;;;;;9.52;6.82;;;;;;;;;;6249339;22;20031;-81
2022/06/27 06:31:43;;;;;;;10.05;7.00;;;;;;;;;;6222735;22;20025;-81
2022/06/27 06:34:11;;;;;;;11.80;6.88;;;;;;;;;;6249631;22;20047;-81
2022/06/27 06:36:39;;;;;;;12.23;6.75;;;;;;;;;;6249028;22;20023;-81
2022/06/27 06:39:07;;;;;;;9.88;6.82;;;;;;;;;;6250247;22;20031;-81
2022/06/27 06:41:35;;;;;;;15.70;6.82;;;;;;;;;;6249329;22;20025;-81
2022/06/27 06:44:05;;;;;;;10.30;7.00;;;;;;;;;;6249269;22;20020;-81
2022/06/27 06:46:33;;;;;;;9.23;6.65;;;;;;;;;;6249570;22;20025;-81
2022/06/27 06:49:09;;;;;;;14.88;6.50;;;;;;;;;;6249285;22;20083;-82
2022/06/27 06:51:37;;;;;;;11.75;6.50;;;;;;;;;;6249574;22;20020;-81
2022/06/27 06:54:04;;;;;;;10.25;6.20;;;;;;;;;;6249076;22;20079;-81
2022/06/27 06:56:32;;;;;;;9.90;6.28;;;;;;;;;;6249116;22;20796;-81
2022/06/27 06:58:59;;;;;;;11.50;6.72;;;;;;;;;;6249381;22;20029;-81
2022/06/27 07:01:27;;;;;;;13.68;6.60;;;;;;;;;;6249190;22;20040;-82
2022/06/27 07:03:55;;;;;;;13.20;6.57;;;;;;;;;;6248785;22;20107;-81
2022/06/27 07:06:25;;;;;;;10.85;6.38;;;;;;;;;;6248792;22;20017;-82
2022/06/27 07:08:53;;;;;;;12.95;7.03;;;;;;;;;;6248384;22;20059;-82
2022/06/27 07:11:25;;;;;;;9.32;5.70;;;;;;;;;;6248634;22;20104;-82
2022/06/27 07:13:53;;;;;;;14.65;6.28;;;;;;;;;;6248729;22;20875;-81
2022/06/27 07:16:21;;;;;;;9.60;5.55;;;;;;;;;;6248760;22;20044;-81
2022/06/27 07:18:48;;;;;;;12.90;5.93;;;;;;;;;;6248758;22;20097;-82
2022/06/27 07:21:19;;;;;;;10.30;6.10;;;;;;;;;;6248037;22;20812;-82
2022/06/27 07:23:48;;;;;;;10.75;6.50;;;;;;;;;;6248891;22;20849;-81
2022/06/27 07:26:19;;;;;;;10.15;6.13;;;;;;;;;;6248406;22;20031;-81
2022/06/27 07:28:47;;;;;;;9.38;6.22;;;;;;;;;;6248712;22;20557;-81
2022/06/27 07:31:15;;;;;;;10.73;5.60;;;;;;;;;;6248984;22;20079;-81
2022/06/27 07:33:44;;;;;;;8.90;5.63;;;;;;;;;;6253504;22;20055;-81
2022/06/27 07:36:14;;;;;;;10.57;4.95;;;;;;;;;;6253303;22;20019;-81
2022/06/27 07:38:43;;;;;;;10.55;5.43;;;;;;;;;;6249966;22;20024;-82
2022/06/27 07:41:13;;;;;;;9.93;4.80;;;;;;;;;;6249836;22;20028;-81
2022/06/27 07:43:41;;;;;;;8.45;4.97;;;;;;;;;;6249799;22;20104;-81
2022/06/27 07:46:20;;;;;;;6.57;4.15;;;;;;;;;;6224660;22;20048;-82
2022/06/27 07:48:49;;;;;;;12.05;5.10;;;;;;;;;;6221967;22;20024;-81
2022/06/27 07:51:19;;;;;;;6.95;4.70;;;;;;;;;;6221167;22;20017;-81
2022/06/27 07:53:48;;;;;;;11.70;4.90;;;;;;;;;;6248550;22;20029;-81
2022/06/27 07:56:16;;;;;;;9.57;4.65;;;;;;;;;;6247985;22;20017;-81
2022/06/27 07:58:55;;;;;;;12.82;4.50;;;;;;;;;;6248593;22;20040;-81
2022/06/27 08:01:23;;;;;;;12.15;4.78;;;;;;;;;;6248170;22;20016;-81
2022/06/27 08:03:54;;;;;;;8.45;4.20;;;;;;;;;;6248161;22;20121;-81
2022/06/27 08:06:26;;;;;;;11.10;4.65;;;;;;;;;;6248453;22;20025;-81
2022/06/27 08:09:03;;;;;;;11.30;4.40;;;;;;;;;;6248273;22;20370;-82
2022/06/27 08:11:32;;;;;;;12.27;4.70;;;;;;;;;;6247833;22;20025;-81
2022/06/27 08:14:03;;;;;;;8.48;4.70;;;;;;;;;;6248144;22;20021;-82
2022/06/27 08:16:31;;;;;;;9.23;4.05;;;;;;;;;;6247932;22;20541;-82
2022/06/27 08:19:00;;;;;;;10.35;4.55;;;;;;;;;;6222257;22;20374;-82
2022/06/27 08:21:31;;;;;;;8.70;4.25;;;;;;;;;;6248491;22;20020;-82
2022/06/27 08:24:00;;;;;;;10.85;4.00;;;;;;;;;;6248580;22;20020;-82
2022/06/27 08:26:31;;;;;;;7.65;4.00;;;;;;;;;;6248574;22;20031;-82
2022/06/27 08:29:00;;;;;;;9.00;3.78;;;;;;;;;;6248943;22;20036;-82
2022/06/27 08:31:27;;;;;;;10.63;4.78;;;;;;;;;;6249017;22;20025;-82
2022/06/27 08:34:01;;;;;;;10.93;4.47;;;;;;;;;;6249527;22;20021;-82
2022/06/27 08:36:30;;;;;;;9.73;4.55;;;;;;;;;;6250153;22;20028;-82
2022/06/27 08:39:05;;;;;;;8.82;4.15;;;;;;;;;;6249863;22;20104;-82
2022/06/27 08:41:32;;;;;;;10.80;4.35;;;;;;;;;;6222456;22;20028;-82
2022/06/27 08:44:04;;;;;;;8.32;4.30;;;;;;;;;;6249608;22;20045;-82
2022/06/27 08:46:32;;;;;;;7.75;4.05;;;;;;;;;;6249861;22;20044;-82
2022/06/27 08:48:59;;;;;;;7.30;4.50;;;;;;;;;;6249228;22;20497;-82
2022/06/27 08:51:27;;;;;;;9.13;4.40;;;;;;;;;;6222729;22;20019;-83
2022/06/27 08:53:56;;;;;;;9.20;4.30;;;;;;;;;;6249169;22;20024;-82
2022/06/27 08:56:24;;;;;;;12.75;4.20;;;;;;;;;;6222465;22;20025;-81
2022/06/27 08:58:58;;;;;;;10.87;4.10;;;;;;;;;;6250080;22;20036;-82
2022/06/27 09:01:30;;;;;;;9.67;4.93;;;;;;;;;;6250807;22;20252;-82
2022/06/27 09:04:00;;;;;;;9.57;4.45;;;;;;;;;;6250546;22;20224;-82
2022/06/27 09:06:32;;;;;;;7.93;4.00;;;;;;;;;;6249373;22;20394;-81
2022/06/27 09:09:17;;;;;;;8.48;4.75;;;;;;;;;;6250879;22;20032;-82
2022/06/27 09:11:49;;;;;;;8.05;3.53;;;;;;;;;;6250157;22;20017;-82
2022/06/27 09:14:39;;;;;;;11.95;4.13;;;;;;;;;;6250571;22;20067;-82
2022/06/27 09:17:13;;;;;;;8.25;3.50;;;;;;;;;;6223439;22;20413;-82
2022/06/27 09:19:50;;;;;;;8.32;3.83;;;;;;;;;;6223034;22;20029;-84
2022/06/27 09:22:19;;;;;;;9.15;3.28;;;;;;;;;;6250816;22;20051;-82
2022/06/27 09:25:05;;;;;;;8.50;3.65;;;;;;;;;;6249943;22;20148;-82
2022/06/27 09:27:35;;;;;;;8.45;4.07;;;;;;;;;;6223949;22;20888;-82
2022/06/27 09:30:21;;;;;;;11.23;3.92;;;;;;;;;;6249866;22;20028;-82
2022/06/27 09:32:50;;;;;;;7.07;3.50;;;;;;;;;;6222905;22;20024;-82
2022/06/27 09:35:33;;;;;;;8.95;3.75;;;;;;;;;;6249947;22;20012;-82
2022/06/27 09:38:04;;;;;;;10.20;4.20;;;;;;;;;;6223068;22;20847;-81
2022/06/27 09:40:36;;;;;;;9.75;4.30;;;;;;;;;;6249829;22;20025;-82
2022/06/27 09:43:08;;;;;;;8.32;3.95;;;;;;;;;;6250771;22;20175;-82
2022/06/27 09:45:37;;;;;;;7.13;3.83;;;;;;;;;;6250319;22;20021;-82
2022/06/27 09:48:15;;;;;;;7.70;3.90;;;;;;;;;;6224663;22;20478;-82
2022/06/27 09:50:44;;;;;;;9.57;4.50;;;;;;;;;;6250350;22;20032;-82
2022/06/27 09:53:11;;;;;;;8.88;4.30;;;;;;;;;;6222926;22;20752;-82
2022/06/27 09:55:41;;;;;;;7.95;4.03;;;;;;;;;;6223014;22;20024;-82
2022/06/27 09:58:11;;;;;;;10.60;3.92;;;;;;;;;;6223174;22;20025;-82
2022/06/27 10:00:41;;;;;;;7.50;4.03;;;;;;;;;;6223063;22;20017;-82
2022/06/27 10:03:08;;;;;;;8.77;3.85;;;;;;;;;;6249341;22;20085;-82
2022/06/27 10:05:44;;;;;;;10.93;4.53;;;;;;;;;;6249771;22;20040;-82
2022/06/27 10:08:14;;;;;;;5.97;4.10;;;;;;;;;;6249700;22;20021;-82
2022/06/27 10:11:01;;;;;;;6.95;4.07;;;;;;;;;;6251737;22;20067;-83
2022/06/27 10:13:29;;;;;;;10.32;4.03;;;;;;;;;;6251913;22;20839;-82
2022/06/27 10:16:08;;;;;;;9.07;4.03;;;;;;;;;;6249874;22;20733;-83
2022/06/27 10:18:54;;;;;;;9.52;4.40;;;;;;;;;;6249574;22;20016;-82
2022/06/27 10:21:26;;;;;;;8.75;4.40;;;;;;;;;;6249568;22;20025;-82
2022/06/27 10:24:12;;;;;;;12.33;4.50;;;;;;;;;;6249010;22;20021;-82
2022/06/27 10:26:41;;;;;;;8.63;4.13;;;;;;;;;;6249123;22;20221;-83
2022/06/27 10:29:32;;;;;;;10.38;4.50;;;;;;;;;;6249905;22;20770;-82
2022/06/27 10:32:04;;;;;;;8.60;4.53;;;;;;;;;;6250736;22;20043;-83
2022/06/27 10:34:43;;;;;;;14.68;4.90;;;;;;;;;;6223374;22;20028;-82
2022/06/27 10:37:30;;;;;;;8.52;4.35;;;;;;;;;;6250224;22;20012;-82
2022/06/27 10:40:16;;;;;;;8.10;4.60;;;;;;;;;;6198497;22;20013;-82
2022/06/27 10:42:46;;;;;;;9.52;4.40;;;;;;;;;;6249688;22;20408;-82
2022/06/27 10:45:19;;;;;;;7.75;4.50;;;;;;;;;;6249578;22;20366;-82
2022/06/27 10:47:50;;;;;;;10.75;4.50;;;;;;;;;;6249467;22;20020;-82
2022/06/27 10:50:19;;;;;;;9.75;4.30;;;;;;;;;;6249778;22;20037;-82
2022/06/27 10:52:46;;;;;;;8.98;4.68;;;;;;;;;;6250040;22;20749;-82
2022/06/27 10:55:26;;;;;;;9.98;4.20;;;;;;;;;;6249606;22;20646;-82
2022/06/27 10:57:54;;;;;;;9.07;4.53;;;;;;;;;;6250042;22;20025;-82
2022/06/27 11:00:38;;;;;;;9.52;4.13;;;;;;;;;;6223827;22;20080;-82
2022/06/27 11:03:09;;;;;;;8.75;4.40;;;;;;;;;;6249827;22;20028;-83
2022/06/27 11:05:53;;;;;;;9.15;3.33;;;;;;;;;;6249890;22;20104;-83
2022/06/27 11:08:22;;;;;;;6.22;2.90;;;;;;;;;;6249651;22;20024;-82
2022/06/27 11:10:53;;;;;;;8.20;3.13;;;;;;;;;;6224419;22;20021;-82
2022/06/27 11:13:36;;;;;;;6.22;2.90;;;;;;;;;;6223603;22;20028;-82
2022/06/27 11:16:04;;;;;;;11.23;3.20;;;;;;;;;;6222257;22;20021;-83
2022/06/27 11:18:41;;;;;;;6.93;3.20;;;;;;;;;;6222596;22;20091;-82
2022/06/27 11:21:12;;;;;;;8.00;3.60;;;;;;;;;;6250204;22;20051;-83
2022/06/27 11:23:48;;;;;;;6.38;3.33;;;;;;;;;;6250043;22;20116;-82
2022/06/27 11:26:16;;;;;;;11.40;4.03;;;;;;;;;;6249897;22;20031;-82
2022/06/27 11:34:28;;;;;;;8.20;3.38;;;;;;;;;;6250430;22;20046;-82
2022/06/27 11:36:56;;;;;;;5.85;3.30;;;;;;;;;;6249729;22;20100;-82
2022/06/27 11:39:30;;;;;;;6.85;3.30;;;;;;;;;;6249773;22;20091;-82
2022/06/27 11:41:59;;;;;;;5.88;3.17;;;;;;;;;;6221998;22;20098;-82
2022/06/27 11:44:26;;;;;;;7.13;3.35;;;;;;;;;;6223207;22;20462;-82
2022/06/27 11:47:05;;;;;;;8.35;3.33;;;;;;;;;;6223354;22;20071;-82
2022/06/27 11:49:37;;;;;;;8.23;3.60;;;;;;;;;;6250468;22;20035;-82
2022/06/27 11:52:12;;;;;;;6.45;3.40;;;;;;;;;;6225216;22;20025;-82
2022/06/27 11:54:40;;;;;;;7.90;3.72;;;;;;;;;;6249731;22;20021;-82
2022/06/27 11:57:27;;;;;;;7.47;4.05;;;;;;;;;;6223316;22;20529;-82
2022/06/27 11:59:55;;;;;;;7.38;3.60;;;;;;;;;;6223597;22;20024;-82
2022/06/27 12:02:30;;;;;;;8.35;3.83;;;;;;;;;;6222905;22;20052;-82
2022/06/27 12:05:03;;;;;;;7.57;3.83;;;;;;;;;;6222690;22;20040;-81
2022/06/27 12:07:31;;;;;;;12.52;3.53;;;;;;;;;;6222630;22;20017;-82
2022/06/27 12:09:58;;;;;;;8.18;3.95;;;;;;;;;;6224653;22;20072;-82
2022/06/27 12:12:26;;;;;;;7.78;4.00;;;;;;;;;;6250979;22;20020;-83
2022/06/27 12:14:54;;;;;;;10.32;4.10;;;;;;;;;;6223710;22;20103;-82
2022/06/27 12:17:23;;;;;;;8.95;3.97;;;;;;;;;;6223737;22;20709;-82
2022/06/27 12:20:04;;;;;;;16.17;4.20;;;;;;;;;;6224021;22;20027;-82
2022/06/27 12:22:32;;;;;;;8.98;3.85;;;;;;;;;;6250686;22;20024;-82
2022/06/27 12:25:14;;;;;;;9.20;3.85;;;;;;;;;;6226730;22;20049;-81
2022/06/27 12:27:41;;;;;;;15.05;4.78;;;;;;;;;;6249648;22;20017;-81
2022/06/27 12:30:09;;;;;;;11.23;4.85;;;;;;;;;;6222904;22;20048;-81
2022/06/27 12:32:36;;;;;;;16.35;6.07;;;;;;;;;;6222109;22;20071;-82
2022/06/27 12:35:04;;;;;;;17.75;6.13;;;;;;;;;;6250008;22;20076;-82
2022/06/27 12:37:39;;;;;;;20.02;7.13;;;;;;;;;;6250413;22;20100;-83
2022/06/27 12:40:11;;;;;;;31.13;8.18;;;;;;;;;;6251681;22;20095;-82
2022/06/27 12:42:59;;;;;;;10.27;5.40;;;;;;;;;;6227571;22;20020;-83
2022/06/27 12:45:27;;;;;;;29.45;6.30;;;;;;;;;;6227508;22;20021;-83
2022/06/27 12:47:56;;;;;;;20.48;4.93;;;;;;;;;;6254602;22;20093;-82
2022/06/27 12:50:24;;;;;;;18.30;5.20;;;;;;;;;;6254496;22;20020;-82
2022/06/27 12:52:59;;;;;;;10.88;3.33;;;;;;;;;;6227739;22;20016;-83
2022/06/27 12:55:45;;;;;;;11.73;3.10;;;;;;;;;;6230369;22;20029;-83
2022/06/27 12:58:23;;;;;;;12.60;2.72;;;;;;;;;;6229216;22;20064;-83
2022/06/27 13:00:56;;;;;;;;;;;;;;;;;;6227834;22;20071;-82
2022/06/27 13:03:23;;;;;;;18.30;3.10;;;;;;;;;;6251614;22;42050;-83
2022/06/27 13:05:54;;;;;;;12.82;3.75;;;;;;;;;;6224635;22;20087;-83
2022/06/27 13:08:22;;;;;;;10.82;4.03;;;;;;;;;;6224776;22;20028;-83
2022/06/27 13:10:49;;;;;;;9.57;3.22;;;;;;;;;;6250368;22;20025;-82
2022/06/27 13:13:17;;;;;;;14.52;3.72;;;;;;;;;;6224062;22;20071;-82
2022/06/27 13:15:44;;;;;;;10.57;3.53;;;;;;;;;;6223684;22;20008;-82
2022/06/27 13:18:11;;;;;;;11.75;3.90;;;;;;;;;;6249684;22;20017;-82
2022/06/27 13:20:38;;;;;;;22.00;4.40;;;;;;;;;;6249532;22;20063;-82
2022/06/27 13:23:13;;;;;;;10.60;3.60;;;;;;;;;;6249382;22;20032;-82
2022/06/27 13:25:41;;;;;;;7.00;3.55;;;;;;;;;;6250166;22;20032;-82
2022/06/27 13:28:08;;;;;;;11.68;4.00;;;;;;;;;;6249809;22;20042;-83
2022/06/27 13:30:36;;;;;;;10.98;4.25;;;;;;;;;;6249774;22;20060;-82
2022/06/27 13:33:03;;;;;;;8.75;4.28;;;;;;;;;;6223166;22;20378;-82
2022/06/27 13:35:30;;;;;;;11.38;4.38;;;;;;;;;;6249212;22;20056;-82
2022/06/27 13:38:00;;;;;;;14.88;4.68;;;;;;;;;;6249464;22;20859;-82
2022/06/27 13:40:27;;;;;;;11.68;4.93;;;;;;;;;;6249179;22;20470;-82
2022/06/27 13:42:54;;;;;;;12.13;4.97;;;;;;;;;;6249549;22;20041;-82
2022/06/27 13:45:22;;;;;;;11.85;4.80;;;;;;;;;;6223119;22;20027;-82
2022/06/27 13:47:50;;;;;;;13.15;4.57;;;;;;;;;;6248754;22;20025;-82
2022/06/27 13:50:17;;;;;;;9.45;3.75;;;;;;;;;;6249040;22;20027;-82
2022/06/27 13:52:44;;;;;;;10.98;4.20;;;;;;;;;;6249391;22;20469;-82
2022/06/27 13:55:13;;;;;;;8.07;3.60;;;;;;;;;;6249442;22;20521;-81
2022/06/27 13:57:42;;;;;;;8.63;4.22;;;;;;;;;;6223000;22;20013;-82
2022/06/27 14:00:29;;;;;;;7.93;3.75;;;;;;;;;;6226620;22;20051;-81
2022/06/27 14:03:00;;;;;;;12.02;4.38;;;;;;;;;;6249137;22;20405;-82
2022/06/27 14:05:30;;;;;;;12.73;4.07;;;;;;;;;;6248981;22;20032;-82
2022/06/27 14:07:58;;;;;;;10.73;4.43;;;;;;;;;;6222469;22;20016;-81
2022/06/27 14:10:28;;;;;;;6.63;3.30;;;;;;;;;;6221899;22;20028;-82
2022/06/27 14:12:56;;;;;;;11.65;4.20;;;;;;;;;;6247659;22;20051;-83
2022/06/27 14:15:27;;;;;;;9.95;4.65;;;;;;;;;;6249497;22;20021;-83
2022/06/27 14:17:56;;;;;;;14.48;4.55;;;;;;;;;;6222860;22;20074;-82
2022/06/27 14:20:23;;;;;;;10.50;4.43;;;;;;;;;;6248950;22;20667;-82
2022/06/27 14:22:51;;;;;;;9.02;4.30;;;;;;;;;;6222573;22;20092;-81
2022/06/27 14:25:18;;;;;;;6.82;3.50;;;;;;;;;;6222227;22;20757;-81
2022/06/27 14:27:47;;;;;;;7.22;3.70;;;;;;;;;;6249283;22;20016;-81
2022/06/27 14:30:15;;;;;;;7.53;3.10;;;;;;;;;;6248608;22;20024;-83
2022/06/27 14:32:45;;;;;;;4.82;2.30;;;;;;;;;;6248654;22;20031;-83
2022/06/27 14:35:36;;;;;;;6.05;2.28;;;;;;;;;;6248837;22;20032;-81
2022/06/27 14:38:03;;;;;;;7.65;3.22;;;;;;;;;;6248574;22;20021;-81
2022/06/27 14:40:31;;;;;;;7.05;2.80;;;;;;;;;;6249373;22;20024;-82
2022/06/27 14:42:58;;;;;;;7.78;2.83;;;;;;;;;;6222812;22;20025;-81
2022/06/27 14:45:26;;;;;;;6.80;3.25;;;;;;;;;;6222236;22;20051;-81
2022/06/27 14:47:56;;;;;;;8.15;2.60;;;;;;;;;;6221974;22;20024;-81
2022/06/27 14:50:27;;;;;;;4.10;2.40;;;;;;;;;;6249097;22;20024;-82
2022/06/27 14:52:57;;;;;;;7.60;2.85;;;;;;;;;;6221724;22;20098;-82
2022/06/27 14:55:24;;;;;;;6.60;2.55;;;;;;;;;;6221457;22;20031;-82
2022/06/27 14:57:51;;;;;;;7.60;2.83;;;;;;;;;;6222035;22;20024;-82
2022/06/27 15:00:19;;;;;;;8.50;2.90;;;;;;;;;;6222109;22;20020;-81