Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:12;;;;;;;1.40;1.40;;;;;;;4.96;93.79;100615.63;5072055;28;20646;-65
2023/12/16 00:02:39;;;;;;;1.40;1.40;;;;;;;4.80;93.17;100626.66;5071647;28;20660;-66
2023/12/16 00:05:08;;;;;;;1.90;1.70;;;;;;;4.70;94.23;100623.13;5072786;28;20192;-66
2023/12/16 00:07:35;;;;;;;1.40;1.40;;;;;;;4.71;94.79;100623.97;5072226;28;20241;-66
2023/12/16 00:10:02;;;;;;;1.90;1.80;;;;;;;4.61;95.12;100626.53;5072142;28;20300;-67
2023/12/16 00:12:29;;;;;;;1.63;1.60;;;;;;;4.61;95.41;100631.81;5072108;28;20223;-66
2023/12/16 00:14:55;;;;;;;1.60;1.60;;;;;;;4.54;94.83;100629.84;5070818;28;20192;-66
2023/12/16 00:17:23;;;;;;;1.57;1.53;;;;;;;4.42;94.61;100633.50;5072105;28;20192;-66
2023/12/16 00:19:50;;;;;;;2.30;2.20;;;;;;;4.46;95.50;100635.72;5072851;28;20196;-65
2023/12/16 00:22:18;;;;;;;3.10;2.90;;;;;;;4.46;95.93;100630.47;5071962;28;20199;-65
2023/12/16 00:24:45;;;;;;;2.57;2.47;;;;;;;4.41;94.83;100643.19;5070961;28;20192;-66
2023/12/16 00:27:12;;;;;;;2.80;2.60;;;;;;;4.37;95.36;100643.59;5071598;28;20574;-66
2023/12/16 00:29:38;;;;;;;2.60;2.43;;;;;;;4.28;96.62;100639.91;5071970;28;20253;-66
2023/12/16 00:32:05;;;;;;;2.60;2.50;;;;;;;4.12;97.07;100643.94;5071426;28;20231;-66
2023/12/16 00:34:33;;;;;;;3.03;2.93;;;;;;;4.02;97.23;100632.53;5071433;28;20200;-66
2023/12/16 00:37:00;;;;;;;2.33;2.23;;;;;;;3.97;98.22;100640.78;5071780;28;20200;-67
2023/12/16 00:39:28;;;;;;;2.43;2.23;;;;;;;4.01;98.80;100636.13;5071886;28;20192;-66
2023/12/16 00:41:55;;;;;;;2.43;2.23;;;;;;;4.01;99.01;100636.94;5071512;28;20226;-66
2023/12/16 00:44:22;;;;;;;2.30;2.13;;;;;;;4.04;98.37;100647.22;5071431;28;20245;-66
2023/12/16 00:46:48;;;;;;;2.80;2.53;;;;;;;4.06;98.83;100650.56;5071473;28;20663;-66
2023/12/16 00:49:15;;;;;;;2.70;2.50;;;;;;;4.01;98.85;100654.53;5071294;28;20446;-66
2023/12/16 00:51:42;;;;;;;3.00;2.57;;;;;;;3.95;99.02;100642.72;5071525;28;20580;-66
2023/12/16 00:54:09;;;;;;;2.77;2.57;;;;;;;3.86;98.42;100648.72;5071281;28;20195;-65
2023/12/16 00:56:37;;;;;;;2.60;2.50;;;;;;;3.83;99.74;100648.13;5071561;28;20191;-66
2023/12/16 00:59:04;;;;;;;2.00;1.90;;;;;;;3.79;100.00;100650.19;5071237;28;20253;-65
2023/12/16 01:01:30;;;;;;;3.27;2.17;;;;;;;3.82;100.00;100652.56;5071187;28;20203;-65
2023/12/16 01:03:57;;;;;;;2.30;2.20;;;;;;;3.84;100.00;100650.63;5071449;28;20192;-66
2023/12/16 01:06:24;;;;;;;2.33;2.23;;;;;;;3.84;100.00;100640.13;5071325;28;20256;-66
2023/12/16 01:08:50;;;;;;;2.00;1.90;;;;;;;3.95;100.00;100647.97;5071152;28;20445;-66
2023/12/16 01:11:17;;;;;;;2.80;2.70;;;;;;;4.01;100.00;100650.06;5071034;28;20671;-66
2023/12/16 01:13:45;;;;;;;3.00;2.80;;;;;;;4.01;100.00;100655.34;5071043;28;20773;-66
2023/12/16 01:16:12;;;;;;;3.27;2.97;;;;;;;4.07;99.98;100646.97;5071402;28;20195;-66
2023/12/16 01:18:40;;;;;;;3.33;3.13;;;;;;;4.07;99.76;100652.22;5070743;28;20199;-66
2023/12/16 01:21:08;;;;;;;3.50;3.30;;;;;;;4.12;99.01;100647.41;5071547;28;20194;-66
2023/12/16 01:23:36;;;;;;;3.43;3.23;;;;;;;4.14;99.24;100648.13;5070897;28;20196;-66
2023/12/16 01:26:03;;;;;;;3.40;3.20;;;;;;;4.13;98.78;100650.88;5070852;28;20191;-65
2023/12/16 01:28:30;;;;;;;2.60;2.50;;;;;;;4.16;98.84;100648.81;5070993;28;20203;-65
2023/12/16 01:30:58;;;;;;;2.87;2.67;;;;;;;4.10;97.92;100646.72;5070664;28;20244;-65
2023/12/16 01:33:25;;;;;;;3.30;3.10;;;;;;;4.06;97.63;100650.56;5070743;28;20199;-65
2023/12/16 01:35:51;;;;;;;3.47;3.20;;;;;;;4.03;98.18;100649.94;5070753;28;20671;-66
2023/12/16 01:38:18;;;;;;;3.90;3.70;;;;;;;4.03;99.11;100650.81;5071002;28;20191;-66
2023/12/16 01:40:45;;;;;;;3.80;3.60;;;;;;;3.96;99.16;100649.63;5070963;28;20208;-66
2023/12/16 01:43:11;;;;;;;3.57;3.27;;;;;;;3.82;99.60;100644.69;5070826;28;20621;-66
2023/12/16 01:45:38;;;;;;;2.37;2.27;;;;;;;3.77;99.89;100660.00;5071099;28;20515;-66
2023/12/16 01:48:07;;;;;;;2.13;1.93;;;;;;;3.72;100.00;100656.88;5071031;28;20196;-66
2023/12/16 01:50:34;;;;;;;3.40;3.20;;;;;;;3.72;100.00;100662.13;5071038;28;20195;-66
2023/12/16 01:53:03;;;;;;;5.23;4.90;;;;;;;3.74;100.00;100665.50;5070849;28;20955;-66
2023/12/16 01:55:30;;;;;;;8.00;7.30;;;;;;;3.77;100.00;100661.78;5070705;28;20257;-66
2023/12/16 01:57:57;;;;;;;7.63;7.03;;;;;;;3.79;100.00;100667.72;5070243;28;20736;-67
2023/12/16 02:00:24;;;;;;;6.97;6.37;;;;;;;3.80;100.00;100666.78;5070590;28;20620;-66
2023/12/16 02:02:51;;;;;;;3.47;3.27;;;;;;;3.85;100.00;100668.06;5070748;28;20253;-66
2023/12/16 02:05:20;;;;;;;6.10;5.70;;;;;;;3.91;100.00;100671.97;5070360;28;20192;-66
2023/12/16 02:07:47;;;;;;;5.00;4.70;;;;;;;3.92;100.00;100663.97;5070669;28;20433;-66
2023/12/16 02:10:14;;;;;;;4.00;3.80;;;;;;;3.99;100.00;100672.19;5070840;28;20809;-65
2023/12/16 02:12:42;;;;;;;4.47;4.17;;;;;;;3.96;100.00;100669.84;5070428;28;20215;-66
2023/12/16 02:15:09;;;;;;;3.40;3.20;;;;;;;3.95;100.00;100676.88;5070807;28;20227;-66
2023/12/16 02:17:36;;;;;;;3.03;2.83;;;;;;;3.96;99.91;100677.72;5070249;28;20442;-66
2023/12/16 02:20:03;;;;;;;2.93;2.80;;;;;;;4.00;100.00;100687.84;5070493;28;20449;-66
2023/12/16 02:22:31;;;;;;;2.70;2.50;;;;;;;3.96;99.38;100690.88;5070518;28;20438;-66
2023/12/16 02:25:00;;;;;;;2.70;2.60;;;;;;;3.84;98.86;100676.91;5069828;28;20620;-67
2023/12/16 02:27:27;;;;;;;2.47;2.37;;;;;;;3.93;99.57;100676.16;5070353;28;20222;-66
2023/12/16 02:29:53;;;;;;;2.77;2.67;;;;;;;3.99;99.96;100686.19;5070372;28;20438;-66
2023/12/16 02:32:21;;;;;;;3.43;3.23;;;;;;;4.01;99.64;100688.69;5070180;28;20306;-66
2023/12/16 02:34:48;;;;;;;3.47;3.17;;;;;;;4.04;99.39;100691.91;5070590;28;20279;-65
2023/12/16 02:37:15;;;;;;;3.40;3.10;;;;;;;4.01;99.24;100688.69;5070368;28;20448;-66
2023/12/16 02:39:42;;;;;;;3.53;3.33;;;;;;;3.99;98.18;100694.06;5072970;28;20238;-66
2023/12/16 02:42:10;;;;;;;3.70;3.40;;;;;;;3.94;98.23;100698.88;5074160;28;20445;-66
2023/12/16 02:44:37;;;;;;;3.17;2.97;;;;;;;3.85;98.78;100698.78;5073745;28;20733;-66
2023/12/16 02:47:04;;;;;;;2.33;2.23;;;;;;;3.72;97.98;100712.06;5074408;28;20438;-66
2023/12/16 02:49:31;;;;;;;2.30;2.20;;;;;;;3.60;97.90;100715.66;5073348;28;20817;-66
2023/12/16 02:51:58;;;;;;;3.43;3.33;;;;;;;3.50;98.87;100716.50;5073620;28;20595;-67
2023/12/16 02:54:25;;;;;;;4.30;4.10;;;;;;;3.50;99.60;100709.47;5073158;28;20863;-67
2023/12/16 02:56:51;;;;;;;6.63;6.33;;;;;;;3.49;100.00;100713.06;5073667;28;20187;-67
2023/12/16 02:59:19;;;;;;;7.90;7.33;;;;;;;3.38;100.00;100715.69;5073699;28;20310;-67
2023/12/16 03:01:46;;;;;;;10.33;9.63;;;;;;;3.44;100.00;100715.19;5073510;28;20196;-67
2023/12/16 03:04:13;;;;;;;12.20;11.20;;;;;;;3.44;100.00;100722.25;5073424;28;20445;-66
2023/12/16 03:06:43;;;;;;;12.27;11.30;;;;;;;3.29;100.00;100729.56;5073780;28;20257;-66
2023/12/16 03:09:10;;;;;;;11.10;10.30;;;;;;;3.15;100.00;100721.91;5073740;28;20453;-65
2023/12/16 03:11:36;;;;;;;10.23;9.47;;;;;;;3.07;100.00;100726.09;5073183;28;20506;-66
2023/12/16 03:14:03;;;;;;;8.73;8.00;;;;;;;3.01;100.00;100722.16;5072938;28;20446;-65
2023/12/16 03:16:33;;;;;;;6.77;6.27;;;;;;;3.00;100.00;100722.25;5073152;28;20188;-66
2023/12/16 03:18:59;;;;;;;5.87;5.47;;;;;;;2.93;100.00;100728.91;5073322;28;20956;-66
2023/12/16 03:21:26;;;;;;;5.87;5.57;;;;;;;2.92;100.00;100725.47;5073041;28;20453;-66
2023/12/16 03:23:53;;;;;;;5.47;5.17;;;;;;;2.99;100.00;100738.97;5072763;28;20442;-66
2023/12/16 03:26:20;;;;;;;4.63;4.33;;;;;;;3.05;100.00;100736.69;5073512;28;20264;-66
2023/12/16 03:28:47;;;;;;;4.03;3.93;;;;;;;3.14;100.00;100743.03;5073152;28;20465;-66
2023/12/16 03:31:14;;;;;;;3.50;3.40;;;;;;;3.14;100.00;100749.13;5072593;28;21019;-65
2023/12/16 03:33:42;;;;;;;3.53;3.33;;;;;;;3.16;100.00;100754.25;5072632;28;20507;-65
2023/12/16 03:36:09;;;;;;;3.57;3.47;;;;;;;3.13;100.00;100755.31;5072751;28;20442;-66
2023/12/16 03:38:36;;;;;;;2.80;2.70;;;;;;;3.17;100.00;100751.50;5073050;28;20495;-66
2023/12/16 03:41:04;;;;;;;3.43;3.33;;;;;;;3.14;100.00;100759.63;5072582;28;20500;-66
2023/12/16 03:43:31;;;;;;;3.40;3.20;;;;;;;3.11;100.00;100770.34;5072733;28;20925;-67
2023/12/16 03:45:58;;;;;;;3.53;3.37;;;;;;;3.02;100.00;100776.31;5072517;28;20433;-67
2023/12/16 03:48:24;;;;;;;3.40;3.30;;;;;;;2.86;100.00;100774.97;5072551;28;20962;-67
2023/12/16 03:50:53;;;;;;;3.23;3.13;;;;;;;2.74;100.00;100776.72;5071574;28;20503;-66
2023/12/16 03:53:20;;;;;;;3.07;2.93;;;;;;;2.63;100.00;100771.44;5072596;28;20496;-67
2023/12/16 03:55:46;;;;;;;2.90;2.70;;;;;;;2.58;100.00;100778.81;5071988;28;20820;-66
2023/12/16 03:58:13;;;;;;;3.10;3.00;;;;;;;2.43;100.00;100779.97;5072684;28;20442;-67
2023/12/16 04:00:40;;;;;;;3.17;2.97;;;;;;;2.42;100.00;100786.16;5072042;28;20954;-66
2023/12/16 04:03:06;;;;;;;3.03;2.93;;;;;;;2.39;100.00;100781.13;5072337;28;20450;-67
2023/12/16 04:05:33;;;;;;;3.10;3.00;;;;;;;2.38;100.00;100782.09;5072661;28;20426;-66
2023/12/16 04:08:01;;;;;;;4.93;4.53;;;;;;;2.32;100.00;100785.16;5072609;28;20507;-67
2023/12/16 04:10:29;;;;;;;4.57;4.37;;;;;;;2.25;100.00;100789.16;5072530;28;20442;-66
2023/12/16 04:12:55;;;;;;;4.43;4.17;;;;;;;2.26;100.00;100796.09;5071825;28;20477;-67
2023/12/16 04:15:22;;;;;;;5.50;5.10;;;;;;;2.22;100.00;100799.88;5072001;28;20446;-66
2023/12/16 04:17:49;;;;;;;5.03;4.73;;;;;;;2.18;100.00;100790.56;5072454;28;20768;-66
2023/12/16 04:20:16;;;;;;;5.17;4.87;;;;;;;2.15;100.00;100806.50;5071472;28;20441;-67
2023/12/16 04:22:43;;;;;;;4.67;4.47;;;;;;;2.23;100.00;100806.78;5071502;28;20571;-67
2023/12/16 04:25:11;;;;;;;5.73;5.23;;;;;;;2.27;100.00;100803.00;5071712;28;20967;-67
2023/12/16 04:27:38;;;;;;;4.80;4.50;;;;;;;2.35;100.00;100819.00;5071847;28;20495;-67
2023/12/16 04:30:07;;;;;;;5.70;5.27;;;;;;;2.37;100.00;100814.47;5071296;28;20457;-67
2023/12/16 04:32:33;;;;;;;5.20;4.90;;;;;;;2.28;100.00;100817.78;5071167;28;20497;-67
2023/12/16 04:35:00;;;;;;;5.43;5.13;;;;;;;2.08;100.00;100799.22;5071495;28;20565;-67
2023/12/16 04:37:26;;;;;;;4.23;4.03;;;;;;;2.22;100.00;100831.34;5071429;28;20196;-67
2023/12/16 04:39:53;;;;;;;4.17;3.97;;;;;;;2.18;100.00;100832.50;5071675;28;20446;-67
2023/12/16 04:42:22;;;;;;;3.70;3.50;;;;;;;2.12;100.00;100840.78;5071209;28;20434;-67
2023/12/16 04:44:48;;;;;;;4.70;4.50;;;;;;;2.09;100.00;100833.16;5071701;28;20433;-67
2023/12/16 04:47:15;;;;;;;5.80;5.50;;;;;;;2.05;100.00;100836.97;5071535;28;20785;-67
2023/12/16 04:49:42;;;;;;;5.20;4.90;;;;;;;2.03;100.00;100836.22;5071541;28;20507;-67
2023/12/16 04:52:09;;;;;;;4.73;4.43;;;;;;;1.97;100.00;100847.16;5071366;28;20477;-67
2023/12/16 04:54:35;;;;;;;3.80;3.60;;;;;;;1.99;100.00;100850.47;5071232;28;20492;-67
2023/12/16 04:57:02;;;;;;;4.50;4.30;;;;;;;2.04;100.00;100858.03;5071188;28;20875;-67
2023/12/16 04:59:30;;;;;;;4.53;4.33;;;;;;;2.06;100.00;100862.22;5071268;28;20483;-68
2023/12/16 05:01:57;;;;;;;4.97;4.70;;;;;;;2.08;100.00;100862.09;5070504;28;20587;-68
2023/12/16 05:04:24;;;;;;;5.17;4.80;;;;;;;2.10;100.00;100868.91;5070563;28;21024;-67
2023/12/16 05:06:50;;;;;;;5.30;5.00;;;;;;;2.05;100.00;100871.03;5071336;28;20496;-67
2023/12/16 05:09:17;;;;;;;7.70;7.20;;;;;;;2.08;100.00;100870.78;5070753;28;20972;-67
2023/12/16 05:11:44;;;;;;;7.60;7.20;;;;;;;2.11;100.00;100875.81;5070894;28;21014;-68
2023/12/16 05:14:10;;;;;;;7.17;6.77;;;;;;;2.10;100.00;100876.75;5070852;28;20504;-68
2023/12/16 05:16:38;;;;;;;6.63;6.30;;;;;;;2.08;100.00;100877.81;5071135;28;20496;-68
2023/12/16 05:19:06;;;;;;;6.03;5.63;;;;;;;2.07;100.00;100884.84;5071108;28;20949;-68
2023/12/16 05:21:33;;;;;;;6.40;6.00;;;;;;;2.22;100.00;100880.28;5070617;28;20482;-67
2023/12/16 05:23:59;;;;;;;6.00;5.57;;;;;;;2.32;100.00;100874.28;5070732;28;20445;-67
2023/12/16 05:26:26;;;;;;;6.30;5.83;;;;;;;2.38;100.00;100868.59;5070924;28;20446;-66
2023/12/16 05:28:53;;;;;;;5.83;5.47;;;;;;;2.50;100.00;100883.47;5070769;28;20515;-65
2023/12/16 05:31:19;;;;;;;4.50;4.30;;;;;;;2.54;100.00;100884.91;5070447;28;20469;-66
2023/12/16 05:33:47;;;;;;;5.00;4.80;;;;;;;2.61;100.00;100891.34;5070898;28;20542;-66
2023/12/16 05:36:14;;;;;;;4.83;4.50;;;;;;;2.66;100.00;100884.00;5070813;28;20453;-66
2023/12/16 05:38:41;;;;;;;4.27;3.97;;;;;;;2.73;100.00;100890.47;5070485;28;20522;-66
2023/12/16 05:41:08;;;;;;;4.23;4.03;;;;;;;2.74;100.00;100892.13;5070561;28;20438;-67
2023/12/16 05:43:35;;;;;;;4.40;4.20;;;;;;;2.76;100.00;100881.53;5070724;28;20450;-67
2023/12/16 05:46:01;;;;;;;4.50;4.20;;;;;;;2.82;100.00;100884.53;5070329;28;20468;-65
2023/12/16 05:48:28;;;;;;;4.40;4.20;;;;;;;2.81;100.00;100896.00;5070246;28;20850;-67
2023/12/16 05:50:56;;;;;;;4.43;4.23;;;;;;;2.85;100.00;100894.81;5070082;28;20495;-67
2023/12/16 05:53:23;;;;;;;4.33;4.13;;;;;;;2.83;100.00;100891.47;5069603;28;20896;-65
2023/12/16 05:55:50;;;;;;;5.50;5.20;;;;;;;2.84;100.00;100887.91;5069960;28;20503;-67
2023/12/16 05:58:17;;;;;;;6.27;5.67;;;;;;;2.99;100.00;100902.50;5069838;28;20438;-66
2023/12/16 06:00:43;;;;;;;7.93;7.33;;;;;;;3.09;100.00;100915.78;5058534;28;20496;-66
2023/12/16 06:03:10;;;;;;;7.10;6.63;;;;;;;3.14;100.00;100917.13;5060421;28;20438;-66
2023/12/16 06:05:37;;;;;;;8.47;7.93;;;;;;;3.08;100.00;100907.09;5060622;28;21275;-66
2023/12/16 06:08:05;;;;;;;7.97;7.47;;;;;;;3.13;100.00;100925.94;5058757;28;20501;-66
2023/12/16 06:10:32;;;;;;;7.40;6.90;;;;;;;3.05;100.00;100930.94;5059380;28;20439;-66
2023/12/16 06:12:58;;;;;;;8.93;8.23;;;;;;;2.96;100.00;100941.25;5060693;28;20478;-66
2023/12/16 06:15:25;;;;;;;10.00;9.00;;;;;;;2.97;100.00;100940.31;5073397;28;20744;-67
2023/12/16 06:17:52;;;;;;;12.90;11.60;;;;;;;2.99;100.00;100954.16;5073274;28;20529;-65
2023/12/16 06:20:19;;;;;;;10.23;9.43;;;;;;;3.00;100.00;100956.69;5073321;28;20498;-66
2023/12/16 06:22:45;;;;;;;10.97;10.07;;;;;;;3.05;100.00;100964.19;5062386;28;20442;-66
2023/12/16 06:25:14;;;;;;;11.03;10.17;;;;;;;3.01;100.00;100941.75;5063522;28;20476;-67
2023/12/16 06:27:43;;;;;;;8.27;7.67;;;;;;;3.09;100.00;100968.28;5064579;28;20426;-68
2023/12/16 06:30:12;;;;;;;9.43;8.77;;;;;;;2.99;100.00;100970.72;5062778;28;20875;-68
2023/12/16 06:32:39;;;;;;;9.87;9.17;;;;;;;2.91;100.00;100967.84;5072937;28;20544;-67
2023/12/16 06:35:07;;;;;;;9.30;8.50;;;;;;;2.96;100.00;100970.97;5070211;28;20488;-67
2023/12/16 06:37:33;;;;;;;10.23;9.53;;;;;;;3.01;100.00;100974.09;5072590;28;20446;-68
2023/12/16 06:40:00;;;;;;;10.63;9.83;;;;;;;2.96;100.00;100981.47;5072657;28;20445;-67
2023/12/16 06:42:28;;;;;;;14.10;12.80;;;;;;;2.85;100.00;100984.03;5072791;28;20859;-66
2023/12/16 06:44:55;;;;;;;13.37;11.97;;;;;;;2.77;100.00;101002.09;5072399;28;20483;-66
2023/12/16 06:47:22;;;;;;;13.30;11.77;;;;;;;2.81;100.00;100998.31;5072873;28;20500;-66
2023/12/16 06:49:49;;;;;;;10.57;9.47;;;;;;;2.73;100.00;101011.13;5072524;28;20441;-66
2023/12/16 06:52:16;;;;;;;9.17;8.37;;;;;;;2.69;100.00;101012.31;5072107;28;20474;-66
2023/12/16 06:54:43;;;;;;;60.07;20.43;;;;;;;2.70;100.00;101011.34;5072654;28;20465;-67
2023/12/16 06:57:09;;;;;;;25.80;14.57;;;;;;;2.86;100.00;101027.69;5072328;28;20945;-66
2023/12/16 06:59:37;;;;;;;12.03;10.60;;;;;;;2.85;100.00;101026.00;5072836;28;20434;-67
2023/12/16 07:02:04;;;;;;;14.30;11.43;;;;;;;2.79;100.00;101036.09;5072976;28;20495;-65
2023/12/16 07:04:31;;;;;;;14.77;12.23;;;;;;;2.63;100.00;101014.53;5071307;28;20446;-66
2023/12/16 07:06:58;;;;;;;28.30;20.40;;;;;;;2.72;100.00;101040.94;5072747;28;20441;-68
2023/12/16 07:09:25;;;;;;;46.73;29.50;;;;;;;2.78;100.00;101035.25;5073436;28;20450;-70
2023/12/16 07:11:51;;;;;;;31.03;21.53;;;;;;;2.78;100.00;101048.38;5074253;28;20438;-70
2023/12/16 07:14:19;;;;;;;18.17;13.97;;;;;;;2.75;100.00;101045.16;5073382;28;20535;-70
2023/12/16 07:16:47;;;;;;;21.50;16.37;;;;;;;2.74;100.00;101054.78;5073452;28;20820;-71
2023/12/16 07:19:15;;;;;;;23.13;18.07;;;;;;;2.81;100.00;101061.28;5074005;28;20438;-70
2023/12/16 07:21:42;;;;;;;31.73;21.37;;;;;;;2.94;100.00;101064.72;5073685;28;20491;-70
2023/12/16 07:24:08;;;;;;;22.87;17.63;;;;;;;3.07;100.00;101067.31;5073074;28;20508;-70
2023/12/16 07:26:35;;;;;;;27.57;19.87;;;;;;;3.04;100.00;101073.63;5072234;28;20949;-69
2023/12/16 07:29:02;;;;;;;28.17;20.30;;;;;;;3.09;100.00;101071.50;5072855;28;20503;-68
2023/12/16 07:31:28;;;;;;;23.03;17.97;;;;;;;3.18;100.00;101076.06;5072790;28;20523;-70
2023/12/16 07:33:56;;;;;;;24.60;17.67;;;;;;;3.28;100.00;101081.50;5071917;28;20963;-68
2023/12/16 07:36:23;;;;;;;19.23;15.80;;;;;;;3.32;100.00;101089.06;5073166;28;20441;-68
2023/12/16 07:38:50;;;;;;;16.67;14.93;;;;;;;3.37;100.00;101086.94;5072826;28;20438;-69
2023/12/16 07:41:16;;;;;;;19.07;15.60;;;;;;;3.47;100.00;101090.56;5073528;28;20446;-68
2023/12/16 07:43:43;;;;;;;23.40;17.73;;;;;;;3.50;100.00;101090.34;5083400;28;20862;-68
2023/12/16 07:46:10;;;;;;;17.70;15.90;;;;;;;3.39;100.00;101071.06;5093442;28;20498;-69
2023/12/16 07:48:37;;;;;;;17.10;15.07;;;;;;;3.58;100.00;101097.66;5086655;28;20203;-69
2023/12/16 07:51:05;;;;;;;17.93;16.13;;;;;;;3.57;100.00;101101.22;5072628;28;20503;-67
2023/12/16 07:53:32;;;;;;;20.67;16.53;;;;;;;3.54;100.00;101107.56;5072642;28;20477;-69
2023/12/16 07:55:58;;;;;;;45.63;20.63;;;;;;;3.55;100.00;101114.47;5077761;28;20961;-70
2023/12/16 07:58:25;;;;;;;41.53;19.13;;;;;;;3.52;100.00;101116.50;5090579;28;20535;-72
2023/12/16 08:00:52;;;;;;;52.47;22.67;;;;;;;3.43;100.00;101111.91;5073093;28;20213;-74
2023/12/16 08:03:18;;;;;;;78.57;33.30;;;;;;;3.35;100.00;101120.34;5068838;28;20196;-73
2023/12/16 08:05:45;;;;;;;84.13;38.87;;;;;;;3.34;100.00;101118.66;5068718;28;20450;-72
2023/12/16 08:08:13;;;;;;;60.20;30.17;;;;;;;3.34;100.00;101126.53;5063860;28;20903;-72
2023/12/16 08:10:40;;;;;;;43.67;24.97;;;;;;;3.35;100.00;101122.16;5066728;28;20438;-70
2023/12/16 08:13:07;;;;;;;50.37;28.40;;;;;;;3.39;100.00;101136.72;5068605;28;20469;-70
2023/12/16 08:15:34;;;;;;;30.67;22.00;;;;;;;3.40;100.00;101134.00;5069146;28;20438;-70
2023/12/16 08:18:00;;;;;;;23.77;17.57;;;;;;;3.43;100.00;101144.25;5062380;28;20477;-71
2023/12/16 08:20:27;;;;;;;21.17;17.63;;;;;;;3.54;100.00;101136.44;5068020;28;21033;-68
2023/12/16 08:22:54;;;;;;;14.80;12.90;;;;;;;3.59;100.00;101139.56;5070150;28;20204;-72
2023/12/16 08:25:22;;;;;;;14.17;12.67;;;;;;;3.54;100.00;101146.09;5072550;28;21834;-71
2023/12/16 08:27:48;;;;;;;18.30;16.07;;;;;;;3.43;100.00;101146.06;5068454;28;20200;-69
2023/12/16 08:30:16;;;;;;;17.60;14.47;;;;;;;3.35;100.00;101145.78;5068007;28;20866;-70
2023/12/16 08:32:43;;;;;;;14.20;12.77;;;;;;;3.34;100.00;101150.19;5068463;28;22349;-72
2023/12/16 08:35:10;;;;;;;17.53;14.20;;;;;;;3.12;100.00;101131.66;5066924;28;20188;-69
2023/12/16 08:37:36;;;;;;;22.70;16.73;;;;;;;3.25;100.00;101165.75;5063807;28;20507;-69
2023/12/16 08:40:04;;;;;;;18.00;15.17;;;;;;;3.14;100.00;101160.44;5069033;28;20893;-70
2023/12/16 08:42:32;;;;;;;14.60;13.00;;;;;;;3.07;100.00;101157.38;5071138;28;20517;-71
2023/12/16 08:44:59;;;;;;;14.73;11.57;;;;;;;3.01;100.00;101152.56;5071360;28;20430;-75
2023/12/16 08:47:25;;;;;;;15.50;13.10;;;;;;;3.00;100.00;101161.41;5066617;28;20961;-71
2023/12/16 08:49:52;;;;;;;18.90;16.47;;;;;;;3.02;100.00;101156.88;5068734;28;20446;-71
2023/12/16 08:52:19;;;;;;;19.80;16.97;;;;;;;3.09;100.00;101155.50;5066794;28;20442;-72
2023/12/16 08:54:45;;;;;;;54.10;34.10;;;;;;;3.15;100.00;101162.94;5069742;28;21013;-71
2023/12/16 08:57:12;;;;;;;51.40;33.10;;;;;;;3.17;100.00;101157.56;5071703;28;20446;-72
2023/12/16 08:59:40;;;;;;;47.30;29.97;;;;;;;3.24;100.00;101164.06;5071031;28;20434;-71
2023/12/16 09:02:07;;;;;;;63.43;30.37;;;;;;;3.20;100.00;101155.59;5070851;28;20438;-70
2023/12/16 09:04:34;;;;;;;34.17;20.93;;;;;;;3.12;100.00;101144.78;5068631;28;20819;-73
2023/12/16 09:07:00;;;;;;;22.33;17.10;;;;;;;3.13;100.00;101156.97;5065989;28;20449;-75
2023/12/16 09:09:27;;;;;;;18.23;15.13;;;;;;;3.09;100.00;101145.00;5066200;28;20977;-70
2023/12/16 09:11:54;;;;;;;20.10;17.37;;;;;;;3.08;100.00;101150.34;5070040;28;20508;-72
2023/12/16 09:14:21;;;;;;;15.80;13.87;;;;;;;3.02;100.00;101146.38;5070372;28;20505;-70
2023/12/16 09:16:49;;;;;;;17.73;15.83;;;;;;;2.94;100.00;101145.25;5070563;28;20438;-70
2023/12/16 09:19:15;;;;;;;17.43;15.57;;;;;;;2.94;100.00;101150.50;5068530;28;21002;-72
2023/12/16 09:21:43;;;;;;;28.07;18.97;;;;;;;2.94;100.00;101146.06;5071550;28;20507;-71
2023/12/16 09:24:11;;;;;;;24.03;18.40;;;;;;;2.88;100.00;101146.50;5070763;28;20527;-71
2023/12/16 09:26:38;;;;;;;24.63;18.13;;;;;;;2.78;100.00;101150.69;5071640;28;20526;-71
2023/12/16 09:29:06;;;;;;;28.50;20.60;;;;;;;2.70;100.00;101150.38;5075211;28;20863;-71
2023/12/16 09:31:32;;;;;;;33.47;24.53;;;;;;;2.68;100.00;101149.66;5091592;28;21042;-70
2023/12/16 09:34:01;;;;;;;36.07;24.70;;;;;;;2.69;100.00;101146.09;5082564;28;20473;-71
2023/12/16 09:36:27;;;;;;;30.07;22.77;;;;;;;2.66;100.00;101146.28;5087972;28;20465;-71
2023/12/16 09:38:54;;;;;;;23.93;18.73;;;;;;;2.56;100.00;101139.16;5090607;28;20503;-71
2023/12/16 09:41:23;;;;;;;20.77;17.50;;;;;;;2.59;100.00;101145.06;5090864;28;21032;-71
2023/12/16 09:43:53;;;;;;;23.40;17.53;;;;;;;2.53;100.00;101148.09;5090637;28;20509;-71
2023/12/16 09:46:20;;;;;;;29.43;20.40;;;;;;;2.54;100.00;101155.03;5090638;28;20438;-71
2023/12/16 09:48:47;;;;;;;28.97;22.53;;;;;;;2.60;100.00;101154.59;5094617;28;20433;-72
2023/12/16 09:51:15;;;;;;;24.17;19.37;;;;;;;2.62;100.00;101152.69;5095621;28;20509;-72
2023/12/16 09:53:42;;;;;;;23.23;17.93;;;;;;;2.69;100.00;101155.78;5095387;28;20480;-72
2023/12/16 09:56:11;;;;;;;20.80;17.97;;;;;;;2.75;100.00;101156.19;5081399;28;20429;-72
2023/12/16 09:58:43;;;;;;;31.07;20.60;;;;;;;2.78;100.00;101142.81;5075607;28;20438;-72
2023/12/16 10:01:10;;;;;;;30.80;21.27;;;;;;;2.78;100.00;101139.38;5074897;28;20437;-72
2023/12/16 10:03:38;;;;;;;36.90;22.20;;;;;;;2.84;100.00;101139.78;5075097;28;20449;-72
2023/12/16 10:06:06;;;;;;;34.43;21.73;;;;;;;2.84;100.00;101142.41;5074654;28;20465;-71
2023/12/16 10:08:34;;;;;;;37.60;23.03;;;;;;;2.82;100.00;101146.91;5074897;28;20523;-71
2023/12/16 10:11:03;;;;;;;18.53;15.43;;;;;;;2.86;100.00;101144.94;5074789;28;21007;-71
2023/12/16 10:13:32;;;;;;;12.23;11.03;;;;;;;2.88;100.00;101146.50;5074759;28;20583;-71
2023/12/16 10:15:59;;;;;;;10.63;9.73;;;;;;;2.89;100.00;101148.19;5074803;28;21032;-71
2023/12/16 10:18:26;;;;;;;16.17;13.53;;;;;;;2.87;100.00;101144.84;5074957;28;20438;-71
2023/12/16 10:20:55;;;;;;;14.80;13.30;;;;;;;2.90;100.00;101147.22;5074915;28;20492;-72
2023/12/16 10:23:23;;;;;;;15.73;13.90;;;;;;;2.92;100.00;101153.22;5074311;28;20460;-71
2023/12/16 10:25:51;;;;;;;20.20;15.77;;;;;;;2.98;100.00;101152.78;5074402;28;20446;-71
2023/12/16 10:28:18;;;;;;;17.70;14.83;;;;;;;2.98;100.00;101147.53;5074362;28;20934;-71
2023/12/16 10:30:45;;;;;;;17.50;15.60;;;;;;;3.04;100.00;101148.88;5074286;28;20508;-71
2023/12/16 10:33:13;;;;;;;23.93;17.57;;;;;;;3.07;100.00;101140.81;5074363;28;20458;-70
2023/12/16 10:35:42;;;;;;;17.70;15.17;;;;;;;3.08;100.00;101143.31;5074351;28;20438;-71
2023/12/16 10:38:10;;;;;;;15.27;13.73;;;;;;;3.10;100.00;101146.66;5074297;28;20437;-72
2023/12/16 10:40:37;;;;;;;21.80;18.37;;;;;;;3.07;100.00;101146.88;5074076;28;20442;-71
2023/12/16 10:43:05;;;;;;;33.53;23.57;;;;;;;3.09;100.00;101131.88;5074541;28;20495;-71
2023/12/16 10:45:32;;;;;;;18.00;15.10;;;;;;;3.15;100.00;101135.84;5074100;28;20434;-71
2023/12/16 10:48:02;;;;;;;14.83;13.43;;;;;;;3.11;100.00;101143.09;5074263;28;20429;-71
2023/12/16 10:50:31;;;;;;;18.70;16.80;;;;;;;3.12;100.00;101143.94;5073979;28;21013;-72
2023/12/16 10:53:01;;;;;;;17.53;15.77;;;;;;;3.13;100.00;101145.59;5074062;28;20449;-71
2023/12/16 10:55:31;;;;;;;17.27;14.73;;;;;;;3.12;100.00;101143.94;5074275;28;20509;-72
2023/12/16 10:58:05;;;;;;;14.63;12.60;;;;;;;3.16;100.00;101146.25;5071085;28;20999;-71
2023/12/16 11:00:35;;;;;;;21.93;16.97;;;;;;;3.14;100.00;101147.31;5071916;28;20223;-72
2023/12/16 11:03:05;;;;;;;14.00;12.50;;;;;;;3.21;100.00;101140.66;5072716;28;20433;-72
2023/12/16 11:05:34;;;;;;;14.73;13.07;;;;;;;3.18;100.00;101143.53;5072834;28;20445;-72
2023/12/16 11:08:02;;;;;;;29.87;18.93;;;;;;;3.18;100.00;101136.47;5072551;28;20513;-72
2023/12/16 11:10:30;;;;;;;15.07;13.10;;;;;;;3.12;100.00;101136.91;5072563;28;20499;-71
2023/12/16 11:12:58;;;;;;;18.67;15.13;;;;;;;3.05;100.00;101133.03;5072530;28;20521;-71
2023/12/16 11:15:26;;;;;;;19.83;14.20;;;;;;;3.20;100.00;101128.47;5072268;28;21217;-72
2023/12/16 11:17:59;;;;;;;20.70;13.00;;;;;;;3.34;100.00;101123.91;5072914;28;20450;-72