Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 04:00:15;;;;;;;1.92;1.83;;;10.30;99.90;;;;;;6075095;23;21583;31
2023/05/24 04:02:42;;;;;;;13.30;2.17;;;10.30;99.90;;;;;;4919227;29;20231;-75
2023/05/24 04:05:11;;;;;;;2.05;1.58;;;10.30;99.90;;;;;;4927988;29;20222;-75
2023/05/24 04:07:37;;;;;;;2.45;0.95;;;10.30;99.90;;;;;;4932455;29;20316;-76
2023/05/24 04:10:04;;;;;;;2.42;2.33;;;10.30;99.90;;;;;;4929152;29;20216;-76
2023/05/24 04:12:31;;;;;;;3.53;1.65;;;10.30;99.90;;;;;;4930119;29;20226;-76
2023/05/24 04:14:59;;;;;;;3.10;1.90;;;10.30;99.90;;;;;;4913575;29;20300;-76
2023/05/24 04:17:31;;;;;;;1.98;1.90;;;10.30;99.90;;;;;;4922107;29;20211;-76
2023/05/24 04:19:58;;;;;;;3.83;1.88;;;10.30;99.90;;;;;;4911867;29;20236;-77
2023/05/24 04:22:25;;;;;;;3.20;2.90;;;10.30;99.90;;;;;;4914052;29;20592;-76
2023/05/24 04:24:51;;;;;;;4.88;2.35;;;10.40;99.90;;;;;;4913690;29;20675;-76
2023/05/24 04:27:19;;;;;;;2.67;1.80;;;10.40;99.90;;;;;;4913141;29;20219;-76
2023/05/24 04:29:48;;;;;;;2.53;1.45;;;10.40;99.90;;;;;;4913507;29;20230;-76
2023/05/24 04:32:16;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;4908839;29;20274;-77
2023/05/24 04:34:44;;;;;;;1.13;1.13;;;10.50;99.90;;;;;;4910609;29;20210;-77
2023/05/24 04:37:12;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;4923660;29;20289;-77
2023/05/24 04:39:39;;;;;;;3.03;1.35;;;10.60;99.90;;;;;;4914707;29;20281;-76
2023/05/24 04:42:07;;;;;;;2.17;1.80;;;10.60;99.90;;;;;;4918584;29;20266;-77
2023/05/24 04:44:33;;;;;;;1.75;1.27;;;10.70;99.90;;;;;;4915983;29;20206;-76
2023/05/24 04:47:02;;;;;;;2.15;2.10;;;10.60;99.90;;;;;;4914284;29;20239;-77
2023/05/24 04:49:29;;;;;;;7.78;3.28;;;10.60;99.90;;;;;;4909203;29;20209;-76
2023/05/24 04:51:57;;;;;;;5.68;1.95;;;10.60;99.90;;;;;;4907859;29;20722;-76
2023/05/24 04:54:24;;;;;;;8.00;3.20;;;10.60;99.90;;;;;;4912786;29;20211;-77
2023/05/24 04:56:51;;;;;;;5.80;2.38;;;10.60;99.90;;;;;;4920601;29;20226;-76
2023/05/24 04:59:18;;;;;;;5.43;1.73;;;10.70;99.90;;;;;;4907003;29;20281;-77
2023/05/24 05:01:45;;;;;;;3.22;1.40;;;10.70;99.90;;;;;;4912495;29;20249;-77
2023/05/24 05:04:11;;;;;;;13.00;2.80;;;10.70;99.90;;;;;;4916047;29;20238;-76
2023/05/24 05:06:39;;;;;;;11.85;2.08;;;10.70;99.90;;;;;;4919083;29;20211;-76
2023/05/24 05:09:09;;;;;;;1.95;1.45;;;10.70;99.90;;;;;;4913771;29;20246;-77
2023/05/24 05:11:36;;;;;;;11.40;3.30;;;10.70;99.90;;;;;;4911622;29;20230;-77
2023/05/24 05:14:03;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;4910135;29;20711;-77
2023/05/24 05:16:30;;;;;;;3.05;2.85;;;10.80;99.90;;;;;;4914832;29;20213;-77
2023/05/24 05:18:57;;;;;;;3.20;1.25;;;10.80;99.90;;;;;;4910788;29;20230;-77
2023/05/24 05:21:24;;;;;;;14.30;2.55;;;10.80;99.90;;;;;;4911643;29;20230;-76
2023/05/24 05:23:51;;;;;;;3.63;1.58;;;10.90;99.90;;;;;;4912634;29;20679;-77
2023/05/24 05:26:19;;;;;;;6.50;2.17;;;10.90;99.90;;;;;;4915840;29;20203;-76
2023/05/24 05:28:45;;;;;;;10.30;2.65;;;10.90;99.90;;;;;;4911323;29;20295;-76
2023/05/24 05:31:12;;;;;;;9.98;2.58;;;10.90;99.90;;;;;;4914454;29;20341;-76
2023/05/24 05:33:39;;;;;;;6.97;2.17;;;11.00;99.90;;;;;;4920309;29;20540;-77
2023/05/24 05:36:06;;;;;;;10.65;3.20;;;11.00;99.90;;;;;;4915657;29;20217;-76
2023/05/24 05:38:33;;;;;;;10.60;1.95;;;11.00;99.90;;;;;;4916587;29;20225;-76
2023/05/24 05:40:59;;;;;;;3.08;1.83;;;11.10;99.90;;;;;;4920902;29;20229;-70
2023/05/24 05:43:28;;;;;;;19.40;2.00;;;11.20;99.90;;;;;;4928172;29;20228;-76
2023/05/24 05:45:55;;;;;;;7.95;3.35;;;11.20;99.90;;;;;;4922882;29;20211;-76
2023/05/24 05:48:22;;;;;;;1.92;1.92;;;11.30;99.90;;;;;;4915994;29;20614;-76
2023/05/24 05:50:48;;;;;;;2.13;1.17;;;11.40;99.90;;;;;;4914851;29;20233;-76
2023/05/24 05:53:16;;;;;;;6.93;1.67;;;11.30;99.90;;;;;;4923162;29;20490;-76
2023/05/24 05:55:43;;;;;;;3.40;2.60;;;11.40;99.90;;;;;;4923069;29;20226;-76
2023/05/24 05:58:10;;;;;;;9.53;4.00;;;11.40;99.90;;;;;;4917084;29;20221;-76
2023/05/24 06:00:38;;;;;;;3.03;1.00;;;11.40;99.90;;;;;;4914537;29;20498;-76
2023/05/24 06:03:05;;;;;;;7.75;2.35;;;11.40;99.90;;;;;;4914752;29;20214;-77
2023/05/24 06:05:32;;;;;;;2.00;1.92;;;11.50;99.90;;;;;;4918590;29;20529;-76
2023/05/24 06:07:59;;;;;;;2.83;1.47;;;11.50;99.90;;;;;;4915430;29;20266;-77
2023/05/24 06:10:26;;;;;;;5.63;2.10;;;11.50;99.90;;;;;;4912393;29;20471;-76
2023/05/24 06:12:53;;;;;;;3.20;1.20;;;11.60;99.90;;;;;;4914507;29;20210;-76
2023/05/24 06:15:21;;;;;;;26.50;4.63;;;11.60;99.90;;;;;;4923791;29;20843;-76
2023/05/24 06:17:50;;;;;;;4.87;1.70;;;11.70;99.90;;;;;;4912446;29;20529;-75
2023/05/24 06:20:17;;;;;;;5.00;2.00;;;11.80;99.90;;;;;;4911060;29;20494;-74
2023/05/24 06:22:44;;;;;;;7.20;2.10;;;11.80;99.90;;;;;;4922975;29;20482;-75
2023/05/24 06:25:13;;;;;;;6.43;2.30;;;11.90;99.90;;;;;;4925768;29;20470;-76
2023/05/24 06:27:40;;;;;;;3.33;1.77;;;11.80;99.90;;;;;;4925655;29;20477;-75
2023/05/24 06:30:08;;;;;;;7.67;2.40;;;11.80;99.90;;;;;;4917855;29;20562;-76
2023/05/24 06:32:36;;;;;;;2.93;2.73;;;11.90;99.90;;;;;;4917116;29;20490;-76
2023/05/24 06:35:04;;;;;;;3.03;1.67;;;12.00;99.90;;;;;;4919226;29;20790;-76
2023/05/24 06:37:32;;;;;;;2.13;1.90;;;12.00;99.90;;;;;;4916736;29;20470;-77
2023/05/24 06:39:59;;;;;;;2.13;1.70;;;12.00;99.90;;;;;;4926877;29;20490;-77
2023/05/24 06:42:26;;;;;;;7.87;1.60;;;12.00;99.90;;;;;;4918037;29;21045;-77
2023/05/24 06:44:53;;;;;;;14.40;2.63;;;12.00;99.90;;;;;;4914106;29;20582;-77
2023/05/24 06:47:20;;;;;;;8.13;1.40;;;12.00;99.90;;;;;;4910748;29;20962;-77
2023/05/24 06:49:48;;;;;;;6.27;1.83;;;12.00;99.90;;;;;;4917883;29;20471;-77
2023/05/24 06:52:16;;;;;;;2.10;1.80;;;11.90;99.90;;;;;;4910834;29;21104;-76
2023/05/24 06:54:43;;;;;;;5.60;2.30;;;11.90;99.90;;;;;;4913624;29;20466;-77
2023/05/24 06:57:10;;;;;;;3.33;2.23;;;11.90;99.90;;;;;;4929259;29;20477;-76
2023/05/24 06:59:37;;;;;;;2.77;2.57;;;11.90;99.90;;;;;;4917528;29;20486;-77
2023/05/24 07:02:04;;;;;;;11.10;1.80;;;12.10;99.90;;;;;;4917261;29;20521;-77
2023/05/24 07:04:31;;;;;;;1.73;1.73;;;12.10;99.90;;;;;;4913281;29;20475;-77
2023/05/24 07:06:58;;;;;;;7.43;2.73;;;12.20;99.90;;;;;;4915743;29;20470;-76
2023/05/24 07:09:26;;;;;;;2.00;1.97;;;12.20;99.90;;;;;;4916621;29;20777;-76
2023/05/24 07:11:53;;;;;;;6.73;2.00;;;12.10;99.90;;;;;;4912691;29;20868;-78
2023/05/24 07:14:21;;;;;;;7.53;1.90;;;12.10;99.90;;;;;;4918385;29;20485;-76
2023/05/24 07:16:48;;;;;;;5.67;1.67;;;12.00;99.90;;;;;;4924148;29;20474;-76
2023/05/24 07:19:15;;;;;;;7.67;1.37;;;12.00;99.90;;;;;;4914813;29;20498;-77
2023/05/24 07:21:42;;;;;;;4.73;1.80;;;12.00;99.90;;;;;;4926532;29;20486;-76
2023/05/24 07:24:09;;;;;;;9.10;1.47;;;12.00;99.90;;;;;;4917192;29;20474;-76
2023/05/24 07:26:37;;;;;;;1.43;1.30;;;11.90;99.90;;;;;;4924114;29;20554;-77
2023/05/24 07:29:04;;;;;;;3.30;2.15;;;11.90;99.90;;;;;;4925636;29;20475;-77
2023/05/24 07:31:33;;;;;;;5.07;1.95;;;11.90;99.90;;;;;;4922964;29;20230;-77
2023/05/24 07:34:00;;;;;;;1.90;1.43;;;11.90;99.90;;;;;;4925545;29;20248;-77
2023/05/24 07:36:31;;;;;;;2.40;1.00;;;11.80;99.90;;;;;;4910732;29;20470;-77
2023/05/24 07:38:58;;;;;;;2.08;1.58;;;11.80;99.90;;;;;;4914966;29;20960;-77
2023/05/24 07:41:26;;;;;;;2.72;2.42;;;11.80;99.90;;;;;;4910943;29;20234;-76
2023/05/24 07:43:54;;;;;;;4.68;1.77;;;11.70;99.90;;;;;;4914649;29;20245;-76
2023/05/24 07:46:21;;;;;;;3.70;1.67;;;11.80;99.90;;;;;;4908667;29;20222;-76
2023/05/24 07:48:48;;;;;;;3.05;1.98;;;11.80;99.90;;;;;;4915853;29;20206;-77
2023/05/24 07:51:15;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;4905723;29;20226;-75
2023/05/24 07:53:41;;;;;;;2.38;2.28;;;11.80;99.90;;;;;;4908100;29;20294;-76
2023/05/24 07:56:08;;;;;;;2.42;1.30;;;11.80;99.90;;;;;;4907101;29;20208;-76
2023/05/24 07:58:35;;;;;;;2.37;1.20;;;11.80;99.90;;;;;;4915313;29;20245;-76
2023/05/24 08:01:03;;;;;;;1.65;1.55;;;11.80;99.90;;;;;;4909403;29;20512;-82
2023/05/24 08:03:32;;;;;;;6.93;3.83;;;11.90;99.90;;;;;;4935779;23;20213;-70
2023/05/24 08:05:59;;;;;;;2.67;2.57;;;12.00;99.90;;;;;;4949436;29;20324;-70
2023/05/24 08:08:25;;;;;;;1.53;1.43;;;12.00;99.90;;;;;;4952905;28;20461;-71
2023/05/24 08:10:52;;;;;;;1.40;1.40;;;12.10;99.90;;;;;;4953231;28;20467;-69
2023/05/24 08:13:19;;;;;;;1.40;1.40;;;12.30;99.90;;;;;;4950982;28;20469;-71
2023/05/24 08:15:45;;;;;;;3.23;2.00;;;12.40;99.90;;;;;;4940152;28;20493;-71
2023/05/24 08:18:14;;;;;;;4.80;1.33;;;12.50;99.90;;;;;;4930105;28;20476;-70
2023/05/24 08:20:40;;;;;;;2.83;1.57;;;12.50;99.90;;;;;;4932149;29;21019;-71
2023/05/24 08:23:07;;;;;;;12.43;1.50;;;12.60;99.90;;;;;;4932870;29;20474;-72
2023/05/24 08:25:34;;;;;;;3.23;2.20;;;12.70;99.90;;;;;;4928013;29;21071;-71
2023/05/24 08:28:01;;;;;;;5.03;2.27;;;12.60;99.90;;;;;;4933834;29;20473;-72
2023/05/24 08:30:27;;;;;;;3.90;2.23;;;12.70;99.90;;;;;;4935247;29;20466;-70
2023/05/24 08:32:54;;;;;;;2.47;2.37;;;12.80;99.90;;;;;;4932174;29;20472;-70
2023/05/24 08:35:22;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;4931416;29;20520;-70
2023/05/24 08:37:49;;;;;;;7.53;2.80;;;13.20;99.90;;;;;;4932755;29;20473;-70
2023/05/24 08:40:16;;;;;;;11.17;2.00;;;13.20;99.90;;;;;;4930001;29;20564;-70
2023/05/24 08:42:45;;;;;;;5.20;1.40;;;13.30;99.90;;;;;;4932853;29;20470;-70
2023/05/24 08:45:13;;;;;;;2.37;2.27;;;13.30;99.90;;;;;;4929279;29;20500;-71
2023/05/24 08:47:41;;;;;;;7.77;2.70;;;13.30;99.90;;;;;;4935667;29;20966;-70
2023/05/24 08:50:08;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;4934538;28;20470;-71
2023/05/24 08:52:38;;;;;;;5.87;2.53;;;13.40;99.90;;;;;;4931121;29;20484;-70
2023/05/24 08:55:06;;;;;;;4.57;2.43;;;13.50;99.90;;;;;;4929404;29;20604;-70
2023/05/24 08:57:34;;;;;;;6.23;2.37;;;13.60;99.90;;;;;;4927552;29;20478;-69
2023/05/24 09:00:00;;;;;;;4.13;1.80;;;13.80;99.90;;;;;;4928630;29;20585;-70
2023/05/24 09:02:28;;;;;;;2.00;1.90;;;13.90;99.90;;;;;;4934808;29;20478;-71
2023/05/24 09:04:55;;;;;;;2.23;2.13;;;14.00;99.90;;;;;;4929159;29;20916;-70
2023/05/24 09:07:23;;;;;;;2.87;2.77;;;14.00;99.90;;;;;;4934047;29;20469;-69
2023/05/24 09:10:01;;;;;;;2.00;1.80;;;14.00;99.90;;;;;;4935887;29;20521;-70
2023/05/24 09:12:32;;;;;;;2.43;2.23;;;14.00;99.90;;;;;;4933496;29;20480;-71
2023/05/24 09:14:59;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;4936292;29;20521;-71
2023/05/24 09:17:26;;;;;;;4.03;2.70;;;14.00;99.90;;;;;;4937397;29;20473;-70
2023/05/24 09:19:53;;;;;;;3.23;2.93;;;14.00;99.90;;;;;;4935839;29;20500;-71
2023/05/24 09:22:24;;;;;;;4.50;2.20;;;14.10;99.90;;;;;;4927712;29;20493;-71
2023/05/24 09:24:53;;;;;;;2.57;1.40;;;14.10;99.90;;;;;;4931917;29;20982;-71
2023/05/24 09:27:21;;;;;;;6.63;1.77;;;14.00;99.90;;;;;;4932677;29;20480;-72
2023/05/24 09:29:48;;;;;;;3.60;1.83;;;14.00;99.90;;;;;;4935749;29;21114;-70
2023/05/24 09:32:15;;;;;;;1.60;1.50;;;14.00;99.90;;;;;;4942606;29;20830;-71
2023/05/24 09:34:43;;;;;;;4.67;1.97;;;14.00;99.90;;;;;;4937194;28;20485;-70
2023/05/24 09:37:15;;;;;;;2.00;1.83;;;14.00;99.90;;;;;;4935098;29;20475;-71
2023/05/24 09:39:42;;;;;;;7.80;2.17;;;13.90;99.90;;;;;;4934554;29;20465;-71
2023/05/24 09:42:16;;;;;;;11.23;2.70;;;13.80;99.90;;;;;;4934908;29;20525;-71
2023/05/24 09:44:43;;;;;;;1.80;1.80;;;13.70;99.90;;;;;;4933875;29;21010;-71
2023/05/24 09:47:11;;;;;;;1.97;1.80;;;13.70;99.90;;;;;;4935954;29;20470;-70
2023/05/24 09:49:38;;;;;;;11.03;3.03;;;13.70;99.90;;;;;;4935903;29;20492;-71
2023/05/24 09:52:05;;;;;;;3.70;3.50;;;13.60;99.90;;;;;;4935160;29;20473;-71
2023/05/24 09:54:32;;;;;;;5.93;1.90;;;13.50;99.90;;;;;;4935458;29;20485;-71
2023/05/24 09:57:02;;;;;;;2.53;2.10;;;13.40;99.90;;;;;;4934968;29;20474;-71
2023/05/24 09:59:32;;;;;;;4.67;2.53;;;13.40;99.90;;;;;;4931120;28;20469;-72
2023/05/24 10:02:09;;;;;;;5.80;2.47;;;13.30;99.90;;;;;;4932301;29;20457;-71
2023/05/24 10:04:37;;;;;;;2.67;2.33;;;13.30;99.90;;;;;;4934498;29;20501;-71
2023/05/24 10:07:04;;;;;;;5.37;2.40;;;13.20;99.90;;;;;;4938693;28;20555;-71
2023/05/24 10:09:33;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;4932297;29;20465;-71
2023/05/24 10:12:03;;;;;;;3.33;2.23;;;13.30;99.90;;;;;;4937070;29;21483;-71
2023/05/24 10:14:35;;;;;;;5.90;2.67;;;13.30;99.90;;;;;;4936640;29;21056;-72
2023/05/24 10:17:04;;;;;;;6.20;3.50;;;13.40;99.90;;;;;;4936485;28;20480;-71
2023/05/24 10:19:31;;;;;;;2.13;2.03;;;13.50;99.90;;;;;;4932827;29;21013;-71
2023/05/24 10:21:59;;;;;;;8.53;2.57;;;13.40;99.90;;;;;;4933031;29;20528;-72
2023/05/24 10:24:29;;;;;;;10.97;3.50;;;13.50;99.90;;;;;;4933685;29;20511;-71
2023/05/24 10:26:57;;;;;;;9.30;4.63;;;13.50;99.90;;;;;;4937221;29;21008;-71
2023/05/24 10:29:32;;;;;;;5.73;3.03;;;13.60;99.90;;;;;;4935738;29;20470;-72
2023/05/24 10:32:01;;;;;;;5.07;3.23;;;13.80;99.90;;;;;;4934747;29;20466;-72
2023/05/24 10:34:29;;;;;;;8.30;3.20;;;13.90;99.90;;;;;;4933159;29;20496;-72
2023/05/24 10:36:57;;;;;;;4.00;3.70;;;13.90;99.90;;;;;;4933189;29;20504;-71
2023/05/24 10:39:25;;;;;;;8.43;2.33;;;14.00;99.90;;;;;;4936837;29;20474;-71
2023/05/24 10:41:55;;;;;;;10.37;3.80;;;14.30;99.90;;;;;;4932724;29;20496;-72
2023/05/24 10:44:22;;;;;;;7.00;2.30;;;14.40;99.90;;;;;;4930419;29;20493;-73
2023/05/24 10:47:11;;;;;;;19.57;2.77;;;14.50;99.90;;;;;;4924582;29;20473;-71
2023/05/24 10:49:38;;;;;;;6.43;2.33;;;14.60;99.90;;;;;;4939168;29;20528;-72
2023/05/24 10:52:09;;;;;;;8.27;2.60;;;14.80;99.90;;;;;;4935001;29;20860;-72
2023/05/24 10:54:37;;;;;;;2.07;2.07;;;14.90;99.90;;;;;;4932144;29;20625;-72
2023/05/24 10:57:04;;;;;;;5.43;3.53;;;15.00;99.90;;;;;;4938702;29;20473;-72
2023/05/24 10:59:36;;;;;;;6.70;2.87;;;15.20;99.90;;;;;;4936018;29;20476;-72
2023/05/24 11:02:04;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;4932035;29;20516;-72
2023/05/24 11:04:36;;;;;;;3.50;2.00;;;15.20;99.90;;;;;;4927947;29;20505;-72
2023/05/24 11:07:04;;;;;;;2.57;2.37;;;15.30;99.90;;;;;;4937695;29;20844;-72
2023/05/24 11:09:32;;;;;;;4.53;2.50;;;15.50;99.90;;;;;;4931409;29;20528;-72
2023/05/24 11:12:02;;;;;;;2.60;2.50;;;15.60;99.90;;;;;;4932553;29;21006;-72
2023/05/24 11:14:30;;;;;;;3.03;2.83;;;15.60;99.90;;;;;;4931484;29;20485;-72
2023/05/24 11:16:59;;;;;;;6.47;2.33;;;15.80;99.90;;;;;;4940637;29;20484;-72
2023/05/24 11:19:33;;;;;;;2.67;2.20;;;16.10;99.90;;;;;;4937801;29;20469;-72
2023/05/24 11:22:02;;;;;;;6.60;2.97;;;16.30;99.90;;;;;;4934632;29;20525;-71
2023/05/24 11:24:30;;;;;;;11.70;2.70;;;16.40;99.90;;;;;;4927291;29;20564;-71
2023/05/24 11:26:57;;;;;;;2.20;1.83;;;16.30;99.90;;;;;;4935944;29;20615;-73
2023/05/24 11:29:24;;;;;;;4.27;2.37;;;16.10;99.90;;;;;;4939819;29;20485;-71
2023/05/24 11:31:53;;;;;;;4.83;2.30;;;16.00;99.90;;;;;;4932249;29;20816;-71
2023/05/24 11:34:20;;;;;;;2.93;1.60;;;15.90;99.90;;;;;;4931203;29;20910;-71
2023/05/24 11:36:48;;;;;;;3.10;2.00;;;15.90;99.90;;;;;;4934768;29;20473;-71
2023/05/24 11:39:16;;;;;;;2.97;1.37;;;15.90;99.90;;;;;;4932235;28;20473;-70
2023/05/24 11:41:44;;;;;;;5.40;3.10;;;15.80;99.90;;;;;;4932078;29;20593;-72
2023/05/24 11:44:12;;;;;;;1.97;1.77;;;15.80;99.90;;;;;;4935521;29;20504;-71
2023/05/24 11:46:40;;;;;;;7.70;2.37;;;15.80;99.90;;;;;;4932589;29;20479;-71
2023/05/24 11:49:07;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4929077;29;20474;-72
2023/05/24 11:51:36;;;;;;;5.60;2.30;;;15.80;99.90;;;;;;4936821;29;20462;-71
2023/05/24 11:54:04;;;;;;;1.73;1.73;;;15.90;99.90;;;;;;4932283;29;20898;-71
2023/05/24 11:56:31;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;4937611;29;20469;-71
2023/05/24 11:59:09;;;;;;;1.93;1.83;;;16.20;99.90;;;;;;4935698;28;20473;-72
2023/05/24 12:01:36;;;;;;;1.23;1.17;;;16.30;99.90;;;;;;4939335;29;20484;-71
2023/05/24 12:04:07;;;;;;;3.80;1.93;;;16.20;99.90;;;;;;4931259;29;20497;-71
2023/05/24 12:06:36;;;;;;;2.60;2.47;;;16.30;99.90;;;;;;4928570;29;20655;-71
2023/05/24 12:09:07;;;;;;;8.90;2.17;;;16.30;99.90;;;;;;4940029;29;20472;-71
2023/05/24 12:11:34;;;;;;;2.77;2.50;;;16.30;99.90;;;;;;4933072;29;20473;-71
2023/05/24 12:14:01;;;;;;;1.90;1.90;;;16.50;99.90;;;;;;4936115;29;20500;-71
2023/05/24 12:16:30;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;4932243;29;20481;-71
2023/05/24 12:18:57;;;;;;;3.50;2.30;;;16.90;99.90;;;;;;4932249;29;20478;-72
2023/05/24 12:21:24;;;;;;;5.50;2.00;;;17.00;99.90;;;;;;4929166;29;20485;-71
2023/05/24 12:23:51;;;;;;;3.77;1.70;;;17.20;99.90;;;;;;4926398;29;20501;-71
2023/05/24 12:26:21;;;;;;;2.90;2.00;;;17.40;99.90;;;;;;4931517;29;20470;-71
2023/05/24 12:28:53;;;;;;;2.60;1.47;;;17.50;99.90;;;;;;4931706;29;20473;-72
2023/05/24 12:31:20;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;4933287;29;20461;-72
2023/05/24 12:33:47;;;;;;;1.37;1.37;;;17.80;99.90;;;;;;4932908;29;20565;-70
2023/05/24 12:36:14;;;;;;;4.20;1.77;;;17.90;99.90;;;;;;4930518;29;20556;-71
2023/05/24 12:38:41;;;;;;;8.23;2.63;;;17.80;99.90;;;;;;4929889;29;20476;-71
2023/05/24 12:41:07;;;;;;;3.07;1.63;;;17.90;99.90;;;;;;4933719;29;20477;-71
2023/05/24 12:43:37;;;;;;;1.07;1.07;;;18.10;99.90;;;;;;4937130;28;20480;-72
2023/05/24 12:46:04;;;;;;;1.50;1.50;;;18.00;99.90;;;;;;4930824;29;20532;-73
2023/05/24 12:48:31;;;;;;;2.10;2.00;;;17.60;99.90;;;;;;4926916;29;20481;-72
2023/05/24 12:50:57;;;;;;;2.60;1.57;;;17.50;99.90;;;;;;4933406;29;20493;-71
2023/05/24 12:53:24;;;;;;;4.47;1.37;;;17.10;99.90;;;;;;4931761;29;20852;-72
2023/05/24 12:55:54;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;4931457;29;20573;-73
2023/05/24 12:58:21;;;;;;;2.33;2.00;;;16.70;99.90;;;;;;4930846;29;21518;-73
2023/05/24 13:00:50;;;;;;;2.40;1.73;;;17.20;99.90;;;;;;4930464;29;20493;-73
2023/05/24 13:03:17;;;;;;;3.10;1.90;;;17.20;99.90;;;;;;4932276;29;20477;-72
2023/05/24 13:05:44;;;;;;;4.27;1.80;;;17.10;99.90;;;;;;4932116;29;20568;-73
2023/05/24 13:08:12;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;4930677;29;20477;-73
2023/05/24 13:10:39;;;;;;;1.30;1.30;;;17.30;99.90;;;;;;4933117;29;20513;-73
2023/05/24 13:13:06;;;;;;;3.13;1.73;;;17.40;99.90;;;;;;4937014;29;20572;-72
2023/05/24 13:15:33;;;;;;;1.67;1.57;;;17.40;99.90;;;;;;4930187;29;20523;-72
2023/05/24 13:18:01;;;;;;;1.80;1.80;;;17.50;99.90;;;;;;4933772;29;20469;-71
2023/05/24 13:20:28;;;;;;;3.93;1.93;;;17.60;99.90;;;;;;4933367;28;20481;-72
2023/05/24 13:22:54;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;4930910;29;20497;-72
2023/05/24 13:25:22;;;;;;;5.00;2.47;;;17.60;99.90;;;;;;4930534;29;20481;-72
2023/05/24 13:27:48;;;;;;;2.37;2.27;;;17.70;99.90;;;;;;4931108;29;20536;-72
2023/05/24 13:30:17;;;;;;;1.77;1.57;;;17.80;99.90;;;;;;4932814;29;20465;-72
2023/05/24 13:32:43;;;;;;;2.37;1.33;;;17.80;99.90;;;;;;4930949;29;20494;-73
2023/05/24 13:35:11;;;;;;;2.73;2.43;;;17.80;99.90;;;;;;4937963;29;20524;-73
2023/05/24 13:37:38;;;;;;;6.30;1.97;;;17.60;99.90;;;;;;4936217;29;20608;-72
2023/05/24 13:40:06;;;;;;;3.30;2.37;;;17.40;99.90;;;;;;4930158;28;20469;-74
2023/05/24 13:42:33;;;;;;;6.47;2.33;;;17.40;99.90;;;;;;4936800;29;20504;-72
2023/05/24 13:45:00;;;;;;;4.03;1.70;;;17.10;99.90;;;;;;4934444;29;20493;-73
2023/05/24 13:47:26;;;;;;;6.10;2.77;;;17.00;99.90;;;;;;4933295;29;20476;-72
2023/05/24 13:49:53;;;;;;;2.27;2.27;;;16.80;99.90;;;;;;4930074;29;20551;-72
2023/05/24 13:52:21;;;;;;;13.80;2.77;;;16.60;99.90;;;;;;4938497;29;20473;-72
2023/05/24 13:54:48;;;;;;;2.10;1.63;;;16.60;99.90;;;;;;4931527;29;20496;-72
2023/05/24 13:57:15;;;;;;;2.27;1.80;;;16.60;99.90;;;;;;4933696;29;20512;-71
2023/05/24 13:59:42;;;;;;;2.20;2.10;;;16.70;99.90;;;;;;4934252;29;20465;-73
2023/05/24 14:02:09;;;;;;;3.20;1.60;;;16.80;99.90;;;;;;4933432;29;20610;-72
2023/05/24 14:04:36;;;;;;;4.30;2.10;;;17.00;99.90;;;;;;4932976;29;20497;-72
2023/05/24 14:07:04;;;;;;;2.40;2.23;;;17.00;99.90;;;;;;4932786;29;20839;-72
2023/05/24 14:09:32;;;;;;;2.83;1.67;;;17.10;99.90;;;;;;4930566;29;20484;-73
2023/05/24 14:12:01;;;;;;;1.57;1.50;;;17.20;99.90;;;;;;4941408;29;20978;-72
2023/05/24 14:14:27;;;;;;;1.80;1.80;;;17.20;99.90;;;;;;4933579;29;21010;-72
2023/05/24 14:16:54;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;4940320;29;20954;-72
2023/05/24 14:19:21;;;;;;;3.30;1.80;;;17.30;99.90;;;;;;4936316;29;20480;-73
2023/05/24 14:21:48;;;;;;;6.83;2.23;;;17.40;99.90;;;;;;4932786;28;20489;-76
2023/05/24 14:24:14;;;;;;;2.33;2.23;;;17.20;99.90;;;;;;4935133;29;20496;-72
2023/05/24 14:26:43;;;;;;;5.43;1.90;;;17.20;99.90;;;;;;4933027;29;20469;-73
2023/05/24 14:29:09;;;;;;;1.53;1.53;;;17.30;99.90;;;;;;4937421;29;20488;-71
2023/05/24 14:31:40;;;;;;;1.50;1.43;;;17.50;99.90;;;;;;4937559;29;20466;-72
2023/05/24 14:34:08;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;4932020;28;20493;-72
2023/05/24 14:36:36;;;;;;;2.80;1.53;;;17.50;99.90;;;;;;4934519;28;20562;-72
2023/05/24 14:39:03;;;;;;;2.43;2.23;;;17.60;99.90;;;;;;4930617;29;20561;-71
2023/05/24 14:41:29;;;;;;;9.17;3.00;;;17.60;99.90;;;;;;4936539;29;21009;-73
2023/05/24 14:43:57;;;;;;;2.83;2.50;;;17.50;99.90;;;;;;4937545;29;20704;-70
2023/05/24 14:46:24;;;;;;;3.03;2.73;;;17.40;99.90;;;;;;4935141;29;20470;-71
2023/05/24 14:48:51;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;4936789;29;20466;-71
2023/05/24 14:51:18;;;;;;;2.20;2.10;;;17.50;99.90;;;;;;4933989;29;20477;-71
2023/05/24 14:53:45;;;;;;;2.03;2.03;;;17.40;99.90;;;;;;4937471;29;20505;-71
2023/05/24 14:56:13;;;;;;;4.60;3.00;;;17.40;99.90;;;;;;4930785;29;20469;-71
2023/05/24 14:58:40;;;;;;;8.07;2.90;;;17.30;99.90;;;;;;4935654;29;20481;-71
2023/05/24 15:01:08;;;;;;;7.07;2.87;;;17.30;99.90;;;;;;4942221;29;20469;-72
2023/05/24 15:03:34;;;;;;;2.90;2.70;;;17.20;99.90;;;;;;4929246;29;20955;-71
2023/05/24 15:06:01;;;;;;;5.13;2.77;;;17.10;99.90;;;;;;4931427;29;20943;-71
2023/05/24 15:08:28;;;;;;;2.43;2.33;;;17.20;99.90;;;;;;4932553;29;20473;-72
2023/05/24 15:10:55;;;;;;;2.80;2.57;;;17.30;99.90;;;;;;4931975;29;20470;-71
2023/05/24 15:13:23;;;;;;;2.93;2.80;;;17.50;99.90;;;;;;4932269;29;20482;-71
2023/05/24 15:15:51;;;;;;;2.37;2.17;;;17.50;99.90;;;;;;4933994;29;20567;-71
2023/05/24 15:18:19;;;;;;;3.23;3.13;;;17.70;99.90;;;;;;4929538;29;20477;-71
2023/05/24 15:20:46;;;;;;;5.10;3.17;;;17.70;99.90;;;;;;4924056;29;20986;-71
2023/05/24 15:23:13;;;;;;;13.10;3.37;;;17.60;99.90;;;;;;4930466;29;20505;-70
2023/05/24 15:25:41;;;;;;;3.30;3.10;;;17.50;99.90;;;;;;4933442;29;20491;-71
2023/05/24 15:28:09;;;;;;;2.30;2.27;;;17.50;99.90;;;;;;4934930;29;20474;-70
2023/05/24 15:30:36;;;;;;;3.10;2.90;;;17.40;99.90;;;;;;4931714;29;20474;-70
2023/05/24 15:33:03;;;;;;;5.20;2.70;;;17.10;99.90;;;;;;4937826;29;20461;-70
2023/05/24 15:35:31;;;;;;;2.63;2.53;;;16.90;99.90;;;;;;4939728;29;20518;-70
2023/05/24 15:37:58;;;;;;;3.03;2.77;;;17.00;99.90;;;;;;4934714;29;20934;-70
2023/05/24 15:40:25;;;;;;;5.70;2.30;;;17.00;99.90;;;;;;4940545;29;20469;-71
2023/05/24 15:42:52;;;;;;;2.77;2.60;;;17.10;99.90;;;;;;4937684;29;20593;-70
2023/05/24 15:45:19;;;;;;;3.40;2.73;;;17.10;99.90;;;;;;4938011;29;20493;-72
2023/05/24 15:47:46;;;;;;;11.70;2.87;;;17.20;99.90;;;;;;4936344;29;20479;-70
2023/05/24 15:50:13;;;;;;;4.40;2.53;;;17.40;99.90;;;;;;4939483;29;20507;-70
2023/05/24 15:52:41;;;;;;;2.60;2.50;;;17.50;99.90;;;;;;4933072;29;20989;-71
2023/05/24 15:55:09;;;;;;;2.30;1.90;;;17.90;99.90;;;;;;4934133;29;20493;-71
2023/05/24 15:57:35;;;;;;;4.77;1.40;;;17.80;99.90;;;;;;4936758;29;20831;-72
2023/05/24 16:00:02;;;;;;;5.10;2.23;;;18.00;99.90;;;;;;4935068;29;21032;-72
2023/05/24 16:02:30;;;;;;;3.33;2.70;;;18.10;99.90;;;;;;4932731;28;20609;-71
2023/05/24 16:04:57;;;;;;;4.67;2.77;;;18.10;99.90;;;;;;4942167;29;20935;-71
2023/05/24 16:07:24;;;;;;;2.83;2.73;;;17.90;99.90;;;;;;4932546;29;20568;-71
2023/05/24 16:09:52;;;;;;;2.30;2.30;;;18.00;99.90;;;;;;4932917;29;20472;-71
2023/05/24 16:12:18;;;;;;;4.53;2.83;;;17.90;99.90;;;;;;4935249;28;20472;-70
2023/05/24 16:14:45;;;;;;;6.70;3.17;;;17.70;99.90;;;;;;4933781;29;20490;-72
2023/05/24 16:17:13;;;;;;;6.33;2.17;;;17.60;99.90;;;;;;4935284;29;21005;-72
2023/05/24 16:19:40;;;;;;;3.23;2.40;;;17.50;99.90;;;;;;4929325;29;20894;-71
2023/05/24 16:22:07;;;;;;;3.37;2.60;;;17.40;99.90;;;;;;4935459;29;20504;-71
2023/05/24 16:24:34;;;;;;;6.27;2.93;;;17.40;99.90;;;;;;4934309;29;20493;-72
2023/05/24 16:27:02;;;;;;;4.67;3.20;;;17.20;99.90;;;;;;4938148;29;20501;-71
2023/05/24 16:29:30;;;;;;;2.77;2.20;;;17.10;99.90;;;;;;4931626;29;20481;-72
2023/05/24 16:31:56;;;;;;;1.87;1.77;;;17.10;99.90;;;;;;4936278;29;20880;-72
2023/05/24 16:34:24;;;;;;;3.20;2.90;;;17.10;99.90;;;;;;4930510;29;20497;-71
2023/05/24 16:36:51;;;;;;;5.90;2.30;;;17.10;99.90;;;;;;4936846;29;20480;-72
2023/05/24 16:39:17;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;4928610;29;20485;-71
2023/05/24 16:41:45;;;;;;;3.43;2.23;;;17.10;99.90;;;;;;4932732;29;20487;-73
2023/05/24 16:44:16;;;;;;;2.27;2.23;;;17.10;99.90;;;;;;4931479;29;20490;-71
2023/05/24 16:46:43;;;;;;;3.73;1.87;;;17.00;99.90;;;;;;4933163;29;20473;-72