Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:02;;;;;;;28.40;19.45;;;2.20;99.90;;;-144.05;88.37;56965.66;5357506;26;20042;-84
2024/04/24 00:03:29;;;;;;;28.35;19.60;;;;;;;-144.05;88.20;56925.28;5345183;26;20087;-81
2024/04/24 00:05:55;;;;;;;33.38;19.50;;;2.10;99.90;;;-144.05;88.42;56963.53;5343655;26;19997;-82
2024/04/24 00:08:21;;;;;;;25.95;18.15;;;2.40;99.90;;;-144.05;88.84;56963.53;5351036;26;20015;-80
2024/04/24 00:10:52;;;;;;;25.95;18.10;;;5.80;99.90;;;-144.05;88.57;56959.28;5351858;26;20002;-83
2024/04/24 00:13:18;;;;;;;26.70;16.17;;;1.50;99.90;;;-144.05;88.25;56984.78;5353346;26;20001;-81
2024/04/24 00:15:44;;;;;;;21.02;14.93;;;;;;;-144.05;88.01;56950.78;5359645;26;20015;-81
2024/04/24 00:18:10;;;;;;;22.00;14.52;;;2.00;99.90;;;-144.05;87.97;56974.16;5353469;26;20016;-80
2024/04/24 00:20:36;;;;;;;20.95;13.95;;;;;;;-144.05;88.57;56978.41;5353061;26;20005;-82
2024/04/24 00:23:03;;;;;;;21.27;13.10;;;;;;;-144.05;88.25;56959.28;5382193;26;19997;-82
2024/04/24 00:25:30;;;;;;;21.33;11.30;;;;;;;-144.05;87.93;56935.91;5352831;26;20020;-84
2024/04/24 00:27:56;;;;;;;15.70;11.18;;;6.10;99.90;;;-144.05;87.93;56938.03;5351014;26;20078;-84
2024/04/24 00:30:24;;;;;;;17.25;11.20;;;5.30;99.90;;;-144.05;87.29;56976.28;5363460;26;20360;-80
2024/04/24 00:32:50;;;;;;;18.48;10.20;;;2.00;99.90;;;-144.05;87.55;56967.78;5355196;26;20011;-80
2024/04/24 00:35:16;;;;;;;17.45;9.93;;;;;;;-144.05;87.25;56982.66;5347258;26;20024;-81
2024/04/24 00:37:42;;;;;;;15.13;9.48;;;;;;;-144.05;87.80;56963.53;5354831;26;20019;-82
2024/04/24 00:40:12;;;;;;;16.55;8.93;;;1.80;99.90;;;-144.05;88.25;56978.41;5353066;26;20015;-82
2024/04/24 00:42:37;;;;;;;16.75;8.88;;;5.20;99.90;;;-144.05;87.22;56982.66;5345546;26;20011;-87
2024/04/24 00:45:04;;;;;;;14.25;9.13;;;1.50;99.90;;;-144.05;87.42;56946.53;5376248;26;20025;-81
2024/04/24 00:47:33;;;;;;;16.77;8.00;;;5.20;99.90;;;-144.05;87.70;56974.16;5358310;26;20070;-82
2024/04/24 00:50:01;;;;;;;13.13;6.85;;;5.20;99.90;;;-144.05;86.64;56957.16;5385772;26;20348;-80
2024/04/24 00:52:28;;;;;;;9.32;5.70;;;;;;;-144.05;86.24;56997.50;5346637;26;20001;-80
2024/04/24 00:54:54;;;;;;;17.25;5.68;;;1.20;99.90;;;-144.05;85.14;56948.66;5335983;26;20002;-83
2024/04/24 00:57:22;;;;;;;11.27;5.30;;;1.50;99.90;;;-144.05;85.55;56948.66;5377422;26;20073;-80
2024/04/24 00:59:48;;;;;;;11.75;4.78;;;1.80;99.90;;;-144.05;84.60;56974.16;5344455;26;20137;-79
2024/04/24 01:02:14;;;;;;;7.97;3.85;;;1.80;99.90;;;-144.05;85.00;56972.03;5368139;26;20327;-79
2024/04/24 01:04:40;;;;;;;22.52;4.70;;;1.80;99.90;;;-144.05;84.94;56942.28;5342412;26;20625;-80
2024/04/24 01:07:06;;;;;;;8.90;4.07;;;;;;;-144.05;85.45;56980.53;5341874;26;20011;-80
2024/04/24 01:09:33;;;;;;;11.45;3.70;;;1.60;99.90;;;-144.05;84.87;56957.16;5352959;26;20016;-81
2024/04/24 01:11:58;;;;;;;6.68;3.15;;;1.50;99.90;;;-144.05;84.76;56940.16;5365705;26;20016;-81
2024/04/24 01:14:25;;;;;;;9.20;3.65;;;1.70;99.90;;;-144.05;84.61;56963.53;5358535;26;20458;-80
2024/04/24 01:16:51;;;;;;;14.38;4.25;;;5.50;99.90;;;-144.05;85.05;56984.78;5351633;26;20012;-80
2024/04/24 01:19:48;;;;;;;11.15;4.13;;;1.30;99.90;;;-144.05;84.81;56976.28;5333458;26;20001;-80
2024/04/24 01:22:54;;;;;;;9.20;4.03;;;;;;;-144.05;85.02;57008.13;5373681;26;20082;-79
2024/04/24 01:25:34;;;;;;;11.70;3.50;;;0.70;99.90;;;-144.05;84.61;56967.78;5348123;26;20043;-80
2024/04/24 01:28:05;;;;;;;7.15;4.75;;;4.60;99.90;;;-144.05;84.92;56972.03;5347784;26;20013;-81
2024/04/24 01:30:31;;;;;;;10.73;4.45;;;1.00;99.90;;;-144.05;85.11;56955.03;5382129;26;20049;-81
2024/04/24 01:32:56;;;;;;;9.15;3.60;;;0.90;99.90;;;-144.05;85.59;56965.66;5372954;26;20012;-81
2024/04/24 01:35:22;;;;;;;7.60;3.65;;;1.10;99.90;;;-144.05;85.36;56974.16;5351165;26;19997;-79
2024/04/24 01:37:48;;;;;;;9.48;3.78;;;;;;;-144.05;85.24;56997.50;5343870;26;20362;-79
2024/04/24 01:40:14;;;;;;;7.35;3.10;;;1.40;99.90;;;-144.05;85.06;56965.66;5344078;26;20049;-79
2024/04/24 01:42:40;;;;;;;8.45;3.00;;;1.10;99.90;;;-144.05;84.71;56955.03;5349488;26;20001;-80
2024/04/24 01:45:11;;;;;;;8.50;2.63;;;0.80;99.90;;;-144.05;84.44;56995.38;5347847;26;20083;-81
2024/04/24 01:47:37;;;;;;;8.50;2.20;;;1.30;99.90;;;-144.05;83.99;56980.53;5333650;26;20024;-80
2024/04/24 01:50:03;;;;;;;8.52;2.30;;;1.10;99.90;;;-144.05;84.71;56961.41;5350185;26;20013;-81
2024/04/24 01:52:30;;;;;;;10.27;2.53;;;;;;;-144.05;84.47;56933.78;5348017;26;19998;-80
2024/04/24 01:54:56;;;;;;;7.60;2.50;;;1.60;99.90;;;-144.05;84.31;56972.03;5344221;26;20476;-80
2024/04/24 01:57:22;;;;;;;6.60;3.25;;;0.90;99.90;;;-144.05;84.08;56974.16;5351368;26;20009;-81
2024/04/24 01:59:48;;;;;;;3.75;1.88;;;1.80;99.90;;;-144.05;84.11;56978.41;5348357;26;20015;-83
2024/04/24 02:02:14;;;;;;;7.45;2.05;;;;;;;-144.05;84.06;56978.41;5347234;26;19997;-80
2024/04/24 02:04:40;;;;;;;9.48;2.35;;;1.20;99.90;;;-144.05;84.32;56942.28;5378183;26;20001;-80
2024/04/24 02:07:06;;;;;;;10.57;2.70;;;;;;;-144.05;84.40;56980.53;5347620;26;20114;-79
2024/04/24 02:09:33;;;;;;;7.53;2.10;;;1.50;99.90;;;-144.05;84.65;56969.91;5330309;26;20001;-79
2024/04/24 02:11:58;;;;;;;7.88;2.60;;;0.50;99.90;;;-144.05;84.42;56982.66;5346803;26;20001;-81
2024/04/24 02:14:25;;;;;;;6.43;2.25;;;;;;;-144.05;83.98;56969.91;5349908;26;20082;-82
2024/04/24 02:16:51;;;;;;;8.25;2.50;;;;;;;-144.05;84.92;56955.03;5348051;26;20012;-80
2024/04/24 02:19:17;;;;;;;5.22;2.50;;;0.80;99.90;;;-144.05;84.31;56965.66;5346754;26;20020;-80
2024/04/24 02:21:42;;;;;;;7.13;2.47;;;0.70;99.90;;;-144.05;84.61;56961.41;5349411;26;19997;-79
2024/04/24 02:24:09;;;;;;;7.40;2.50;;;;;;;-144.05;84.25;56984.78;5350899;26;20120;-79
2024/04/24 02:26:35;;;;;;;9.52;2.75;;;;;;;-144.05;84.99;56946.53;5348746;26;20063;-83
2024/04/24 02:29:01;;;;;;;10.43;3.50;;;0.70;99.90;;;-144.05;85.21;56957.16;5355350;26;20044;-81
2024/04/24 02:31:26;;;;;;;10.80;3.28;;;1.30;99.90;;;-144.05;84.79;56952.91;5363263;26;20499;-80
2024/04/24 02:33:53;;;;;;;11.57;3.65;;;;;;;-144.05;84.73;56933.78;5350103;26;20013;-79
2024/04/24 02:36:18;;;;;;;4.80;2.85;;;1.10;99.90;;;-144.05;84.79;56984.78;5346511;26;20005;-82
2024/04/24 02:38:45;;;;;;;6.05;2.38;;;;;;;-144.05;84.68;56972.03;5348538;26;20030;-80
2024/04/24 02:41:11;;;;;;;10.07;3.28;;;;;;;-144.05;84.42;56976.28;5347743;26;20016;-80
2024/04/24 02:43:37;;;;;;;6.93;2.80;;;5.40;99.90;;;-144.05;84.40;56952.91;5345619;26;20077;-79
2024/04/24 02:46:03;;;;;;;7.97;3.05;;;0.90;99.90;;;-144.05;84.59;56974.16;5343507;26;20005;-80
2024/04/24 02:48:29;;;;;;;6.07;2.65;;;;;;;-144.05;84.66;56972.03;5347828;26;20005;-80
2024/04/24 02:50:55;;;;;;;19.45;3.97;;;;;;;-144.05;84.16;56959.28;5350179;26;20460;-80
2024/04/24 02:53:21;;;;;;;7.63;2.80;;;;;;;-144.05;83.73;56991.13;5347105;26;20479;-79
2024/04/24 02:55:47;;;;;;;8.45;3.45;;;1.30;99.90;;;-144.05;84.27;56984.78;5345892;26;20005;-80
2024/04/24 02:58:13;;;;;;;4.78;2.88;;;;;;;-144.05;84.14;56984.78;5345398;26;20032;-80
2024/04/24 03:00:40;;;;;;;5.47;3.00;;;;;;;-144.05;83.82;56976.28;5352027;26;20008;-80
2024/04/24 03:03:05;;;;;;;7.22;3.10;;;1.30;99.90;;;-144.05;84.20;56963.53;5347173;26;20382;-80
2024/04/24 03:05:32;;;;;;;7.63;3.28;;;;;;;-144.05;84.23;56980.53;5352402;26;20013;-79
2024/04/24 03:07:58;;;;;;;9.85;3.55;;;;;;;-144.05;84.41;56946.53;5347365;26;20056;-80
2024/04/24 03:10:24;;;;;;;8.18;3.30;;;5.20;99.90;;;-144.05;84.21;56963.53;5333077;26;20452;-80
2024/04/24 03:12:49;;;;;;;10.05;4.40;;;1.10;99.90;;;-144.05;84.52;56982.66;5340357;26;20017;-80
2024/04/24 03:15:16;;;;;;;11.20;4.07;;;;;;;-144.05;85.09;56969.91;5348199;26;19997;-79
2024/04/24 03:17:42;;;;;;;14.23;5.30;;;;;;;-144.05;85.26;56982.66;5350417;26;20008;-79
2024/04/24 03:20:08;;;;;;;7.32;4.20;;;1.30;99.90;;;-144.05;85.57;56974.16;5349091;26;20004;-81
2024/04/24 03:22:34;;;;;;;10.88;5.03;;;1.00;99.90;;;-144.05;85.00;56959.28;5378259;26;20082;-80
2024/04/24 03:25:00;;;;;;;17.63;5.53;;;;;;;-144.05;85.08;56959.28;5350409;26;20471;-79
2024/04/24 03:27:26;;;;;;;14.05;6.13;;;1.50;99.90;;;-144.05;86.07;56950.78;5341979;26;20005;-81
2024/04/24 03:29:53;;;;;;;15.73;5.65;;;0.70;99.90;;;-144.05;85.67;57003.88;5350858;26;20462;-81
2024/04/24 03:32:19;;;;;;;13.20;6.10;;;1.40;99.90;;;-144.05;85.48;56961.41;5356163;26;19996;-81
2024/04/24 03:34:45;;;;;;;12.35;6.55;;;;;;;-144.05;85.91;56976.28;5343442;26;20006;-81
2024/04/24 03:37:11;;;;;;;13.05;6.90;;;1.40;99.90;;;-144.05;85.70;56972.03;5353039;26;20416;-81
2024/04/24 03:39:37;;;;;;;14.55;7.05;;;1.00;99.90;;;-144.05;86.49;56982.66;5336476;26;20016;-79
2024/04/24 03:42:03;;;;;;;11.73;5.28;;;;;;;-144.05;86.37;56972.03;5354012;26;20016;-82
2024/04/24 03:44:29;;;;;;;13.48;6.03;;;1.20;99.90;;;-144.05;85.59;56982.66;5358470;26;20017;-83
2024/04/24 03:46:56;;;;;;;13.63;5.97;;;1.00;99.90;;;-144.05;85.78;56963.53;5398162;26;19997;-82
2024/04/24 03:49:22;;;;;;;10.35;5.35;;;1.40;99.90;;;-144.05;85.36;56950.78;5361848;26;20011;-82
2024/04/24 03:51:50;;;;;;;10.73;6.38;;;;;;;-144.05;85.10;56984.78;5369574;26;20005;-82
2024/04/24 03:54:16;;;;;;;13.10;5.55;;;;;;;-144.05;85.32;56963.53;5363012;26;19994;-80
2024/04/24 03:56:42;;;;;;;13.02;5.72;;;1.10;99.90;;;-144.05;85.03;56967.78;5361564;26;19994;-80
2024/04/24 03:59:11;;;;;;;15.10;6.13;;;4.90;99.90;;;-144.05;84.57;56935.91;5372589;26;19989;-82
2024/04/24 04:01:37;;;;;;;9.90;5.03;;;;;;;-144.05;84.87;56967.78;5362172;26;20088;-80
2024/04/24 04:04:03;;;;;;;10.68;5.07;;;0.80;99.90;;;-144.05;84.83;56957.16;5395971;26;20053;-82
2024/04/24 04:06:29;;;;;;;16.80;5.88;;;1.30;99.90;;;-144.05;84.44;56984.78;5382812;26;20009;-83
2024/04/24 04:08:55;;;;;;;9.45;4.60;;;0.60;99.90;;;-144.05;84.02;56980.53;5388013;26;20015;-80
2024/04/24 04:11:20;;;;;;;14.75;5.40;;;1.30;99.90;;;-144.05;84.14;56972.03;5360305;26;20001;-81
2024/04/24 04:13:47;;;;;;;14.88;5.90;;;;;;;-144.05;83.49;56961.41;5350683;26;20000;-79
2024/04/24 04:16:16;;;;;;;13.80;4.78;;;1.10;99.90;;;-144.05;83.42;56984.78;5349146;26;20005;-80
2024/04/24 04:18:45;;;;;;;11.05;4.90;;;1.10;99.90;;;-144.05;83.19;56974.16;5355909;26;19997;-80
2024/04/24 04:21:12;;;;;;;10.32;5.20;;;0.70;99.90;;;-144.05;83.42;57006.00;5335036;26;20001;-81
2024/04/24 04:23:37;;;;;;;13.52;5.22;;;1.30;99.90;;;-144.05;83.17;56989.00;5343698;26;20007;-79
2024/04/24 04:26:03;;;;;;;11.18;5.65;;;0.80;99.90;;;-144.05;82.46;56963.53;5373170;26;20009;-82
2024/04/24 04:28:29;;;;;;;15.63;5.50;;;1.00;99.90;;;-144.05;82.41;56959.28;5369711;26;20086;-80
2024/04/24 04:30:55;;;;;;;9.43;4.32;;;;;;;-144.05;82.39;56963.53;5354908;26;20102;-81
2024/04/24 04:33:21;;;;;;;9.68;4.75;;;1.20;99.90;;;-144.05;82.69;56946.53;5355724;26;20001;-81
2024/04/24 04:35:47;;;;;;;11.25;5.28;;;;;;;-144.05;82.15;56963.53;5356665;26;19989;-80
2024/04/24 04:38:13;;;;;;;18.13;5.20;;;1.50;99.90;;;-144.05;82.46;56946.53;5358341;26;20012;-79
2024/04/24 04:40:39;;;;;;;9.98;5.18;;;1.30;99.90;;;-144.05;82.56;56959.28;5377997;26;20059;-81
2024/04/24 04:43:07;;;;;;;11.38;5.15;;;;;;;-144.05;82.26;56976.28;5370864;26;20471;-81
2024/04/24 04:45:34;;;;;;;14.65;4.68;;;1.30;99.90;;;-144.05;82.53;56974.16;5343843;26;20013;-79
2024/04/24 04:48:00;;;;;;;12.05;5.15;;;1.50;99.90;;;-144.05;82.16;56946.53;5349648;26;20122;-80
2024/04/24 04:50:27;;;;;;;12.60;4.32;;;;;;;-144.05;82.08;56978.41;5373203;26;19998;-80
2024/04/24 04:52:55;;;;;;;12.43;4.30;;;1.20;99.90;;;-144.05;82.67;56976.28;5349535;26;20009;-79
2024/04/24 04:55:24;;;;;;;12.75;4.78;;;1.50;99.90;;;-144.05;82.36;56959.28;5351669;26;20073;-79
2024/04/24 04:57:51;;;;;;;14.68;5.05;;;;;;;-144.05;82.32;56969.91;5377529;26;20001;-81
2024/04/24 05:00:17;;;;;;;13.45;4.82;;;0.90;99.90;;;-144.05;81.74;56965.66;5347396;26;20005;-82
2024/04/24 05:02:44;;;;;;;16.95;6.05;;;0.80;99.90;;;-144.05;82.14;56976.28;5355821;26;19997;-82
2024/04/24 05:05:11;;;;;;;8.60;4.93;;;1.20;99.90;;;-144.05;81.91;56980.53;5374015;26;20017;-81
2024/04/24 05:07:37;;;;;;;19.00;5.97;;;;;;;-144.05;82.26;57008.13;5352753;26;20012;-81
2024/04/24 05:10:04;;;;;;;13.38;5.88;;;1.40;99.90;;;-144.05;82.25;56993.25;5351109;26;20324;-79
2024/04/24 05:12:31;;;;;;;13.02;6.70;;;1.30;99.90;;;-144.05;81.61;56955.03;5351113;26;20543;-79
2024/04/24 05:14:56;;;;;;;14.77;6.93;;;1.30;99.90;;;-144.05;81.70;56952.91;5377933;26;20056;-80
2024/04/24 05:17:23;;;;;;;13.07;6.78;;;;;;;-144.05;81.58;56948.66;5348917;26;19997;-82
2024/04/24 05:19:48;;;;;;;14.43;6.72;;;1.50;99.90;;;-144.05;81.67;56963.53;5377363;26;20016;-80
2024/04/24 05:22:14;;;;;;;13.07;6.85;;;4.80;99.90;;;-144.05;81.74;56942.28;5351936;26;20001;-80
2024/04/24 05:24:40;;;;;;;12.80;6.40;;;;;;;-144.05;81.80;56961.41;5357341;26;20001;-79
2024/04/24 05:29:50;;;;;;;12.15;6.05;;;1.20;99.90;;;-144.05;81.76;56982.66;5346813;26;20413;-80
2024/04/24 05:32:17;;;;;;;16.27;6.60;;;;;;;-144.05;81.22;56935.91;5343318;26;20011;-79
2024/04/24 05:34:42;;;;;;;13.70;6.28;;;1.60;99.90;;;-144.05;80.60;56955.03;5351363;26;20013;-81
2024/04/24 05:37:08;;;;;;;9.75;5.68;;;2.10;99.90;;;-144.05;80.78;56946.53;5380839;26;20040;-81
2024/04/24 05:39:34;;;;;;;13.88;6.22;;;2.10;99.90;;;-144.05;79.40;56952.91;5350362;26;20001;-80
2024/04/24 05:42:00;;;;;;;10.50;4.80;;;;;;;-144.05;78.73;56959.28;5345206;26;19997;-81
2024/04/24 05:44:30;;;;;;;8.55;4.78;;;2.50;99.90;;;-144.05;77.19;56950.78;5347754;26;20432;-80
2024/04/24 05:46:57;;;;;;;9.50;4.10;;;2.60;99.90;;;-144.05;76.71;56940.16;5350909;26;20016;-80
2024/04/24 05:49:23;;;;;;;15.23;5.00;;;;;;;-144.05;74.80;56950.78;5333751;26;20016;-79
2024/04/24 05:51:49;;;;;;;10.48;4.28;;;2.30;99.90;;;-144.05;74.95;56940.16;5344266;26;20032;-79
2024/04/24 05:54:15;;;;;;;18.38;4.30;;;;;;;-144.05;74.60;56995.38;5345757;26;19997;-78
2024/04/24 05:56:41;;;;;;;14.27;4.50;;;;;;;-144.05;75.07;56995.38;5351485;26;20500;-79
2024/04/24 05:59:07;;;;;;;9.30;4.13;;;2.40;99.90;;;-144.05;75.54;56969.91;5350026;26;20056;-81
2024/04/24 06:01:33;;;;;;;13.48;3.95;;;2.40;99.90;;;-144.05;74.21;56963.53;5328762;26;20009;-80
2024/04/24 06:03:59;;;;;;;11.63;3.47;;;;;;;-144.05;74.40;56955.03;5342785;26;20429;-79
2024/04/24 06:06:25;;;;;;;16.30;4.40;;;2.30;99.90;;;-144.05;74.08;56978.41;5362134;26;20098;-80
2024/04/24 06:08:50;;;;;;;13.60;3.47;;;2.50;99.90;;;-144.05;73.49;56948.66;5355430;26;20009;-80
2024/04/24 06:11:16;;;;;;;11.90;3.08;;;2.00;99.90;;;-144.05;74.33;56976.28;5365898;26;19997;-81
2024/04/24 06:13:42;;;;;;;8.25;2.92;;;6.30;99.90;;;-144.05;73.46;56952.91;5363863;26;20088;-80
2024/04/24 06:16:08;;;;;;;8.90;2.53;;;;;;;-144.05;73.67;56963.53;5348533;26;20001;-79
2024/04/24 06:18:34;;;;;;;11.35;3.28;;;2.70;99.90;;;-144.05;73.13;56950.78;5340077;26;19998;-82
2024/04/24 06:21:00;;;;;;;11.02;2.80;;;;;;;-144.05;72.52;56959.28;5354819;26;19997;-79
2024/04/24 06:23:26;;;;;;;12.93;3.25;;;7.20;99.90;;;-144.05;71.50;56972.03;5349690;26;20001;-79
2024/04/24 06:25:53;;;;;;;17.08;4.18;;;;;;;-144.05;71.72;56957.16;5341765;26;20001;-82
2024/04/24 06:28:18;;;;;;;13.02;2.45;;;2.40;99.90;;;-144.05;70.90;56950.78;5342846;26;20002;-79
2024/04/24 06:30:44;;;;;;;7.68;2.75;;;4.10;99.90;;;-144.05;70.14;56933.78;5348057;26;20019;-80
2024/04/24 06:33:10;;;;;;;7.70;2.50;;;;;;;-144.05;69.63;56908.31;5350727;26;20500;-81
2024/04/24 06:35:36;;;;;;;10.93;2.75;;;4.50;99.90;;;-144.05;67.74;56963.53;5356559;26;20015;-80
2024/04/24 06:38:02;;;;;;;12.55;2.55;;;4.30;99.90;;;-144.05;68.05;56942.28;5359590;26;20001;-79
2024/04/24 06:40:28;;;;;;;14.20;2.38;;;3.50;99.90;;;-144.05;66.92;56940.16;5347444;26;20013;-79
2024/04/24 06:42:54;;;;;;;9.00;2.10;;;;;;;-144.05;68.33;56946.53;5343006;26;20088;-80
2024/04/24 06:45:20;;;;;;;8.70;2.50;;;6.50;99.90;;;-144.05;67.36;56952.91;5346090;26;20339;-80
2024/04/24 06:47:49;;;;;;;7.57;2.60;;;6.80;99.90;;;-144.05;67.89;56965.66;5348202;26;19997;-79
2024/04/24 06:50:15;;;;;;;8.73;2.70;;;6.90;99.90;;;-144.05;68.25;56961.41;5340062;26;20001;-79
2024/04/24 06:52:41;;;;;;;9.13;2.35;;;;;;;-144.05;67.49;56952.91;5338951;26;20362;-81
2024/04/24 06:55:08;;;;;;;10.75;3.13;;;6.10;99.90;;;-144.05;66.47;56942.28;5347835;26;20015;-79
2024/04/24 06:57:34;;;;;;;11.52;2.40;;;6.60;99.90;;;-144.05;67.74;56942.28;5352754;26;20369;-78
2024/04/24 07:00:00;;;;;;;8.75;3.58;;;;;;;-144.05;67.93;56961.41;5352808;26;20001;-78
2024/04/24 07:02:26;;;;;;;9.70;3.40;;;4.40;99.90;;;-144.05;68.37;56942.28;5354621;26;19997;-78
2024/04/24 07:04:52;;;;;;;10.63;2.60;;;;;;;-144.05;66.95;56955.03;5332593;26;20016;-79
2024/04/24 07:07:18;;;;;;;6.72;3.30;;;2.30;99.90;;;-144.05;67.44;56950.78;5351859;26;20008;-78
2024/04/24 07:09:47;;;;;;;12.60;4.18;;;;;;;-144.05;67.29;56946.53;5351268;26;19997;-78
2024/04/24 07:12:15;;;;;;;9.85;3.08;;;6.60;99.90;;;-144.05;67.82;56940.16;5357105;26;20017;-79
2024/04/24 07:14:44;;;;;;;7.70;3.22;;;2.00;99.90;;;-144.05;67.91;56963.53;5334554;26;20005;-79
2024/04/24 07:17:11;;;;;;;16.80;3.33;;;6.60;99.90;;;-144.05;68.36;56963.53;5351362;26;19997;-82
2024/04/24 07:19:36;;;;;;;10.88;3.25;;;4.30;99.90;;;-144.05;67.40;56952.91;5346404;26;20017;-78
2024/04/24 07:22:02;;;;;;;10.38;3.22;;;4.30;99.90;;;-144.05;66.76;56935.91;5353323;26;20005;-79
2024/04/24 07:24:30;;;;;;;10.63;2.65;;;;;;;-144.05;65.74;56933.78;5340998;26;20000;-79
2024/04/24 07:26:56;;;;;;;9.57;3.00;;;3.90;99.90;;;-144.05;65.09;56933.78;5375887;26;20452;-78
2024/04/24 07:29:23;;;;;;;11.57;2.63;;;6.60;99.90;;;-144.05;66.04;56952.91;5352127;26;20020;-78
2024/04/24 07:31:49;;;;;;;5.80;2.50;;;;;;;-144.05;65.07;56935.91;5351956;26;19997;-79
2024/04/24 07:34:16;;;;;;;7.72;2.40;;;;;;;-144.05;65.36;56948.66;5341638;26;20011;-80
2024/04/24 07:36:42;;;;;;;8.27;2.40;;;3.90;99.90;;;-144.05;66.44;56948.66;5355158;26;20356;-80
2024/04/24 07:39:08;;;;;;;7.57;2.65;;;;;;;-144.05;65.44;56950.78;5351793;26;20051;-79
2024/04/24 07:41:34;;;;;;;4.95;1.95;;;6.50;99.90;;;-144.05;65.33;56957.16;5349280;26;20001;-81
2024/04/24 07:44:00;;;;;;;9.70;3.00;;;;;;;-144.05;65.70;56952.91;5347915;26;20059;-78
2024/04/24 07:46:29;;;;;;;9.70;2.78;;;7.10;99.90;;;-144.05;65.82;56944.41;5349623;26;20001;-78
2024/04/24 07:48:55;;;;;;;8.93;3.35;;;3.40;99.90;;;-144.05;65.36;56944.41;5348060;26;20001;-79
2024/04/24 07:51:21;;;;;;;13.60;3.25;;;;;;;-144.05;66.32;56963.53;5349913;26;20016;-79
2024/04/24 07:53:47;;;;;;;9.13;3.40;;;3.40;99.90;;;-144.05;66.97;56965.66;5370979;26;19998;-80
2024/04/24 07:56:13;;;;;;;11.10;3.47;;;;;;;-144.05;67.13;56946.53;5350769;26;20008;-79
2024/04/24 07:58:39;;;;;;;9.48;3.63;;;3.00;99.90;;;-144.05;66.33;56933.78;5350801;26;20095;-79
2024/04/24 08:01:05;;;;;;;10.27;3.78;;;6.90;99.90;;;-144.05;67.27;56974.16;5348562;26;20382;-77
2024/04/24 08:03:31;;;;;;;8.10;3.17;;;6.80;99.90;;;-144.05;66.82;56959.28;5349358;26;20001;-79
2024/04/24 08:05:57;;;;;;;13.07;3.97;;;6.20;99.90;;;-144.05;66.80;56938.03;5376686;26;20081;-78
2024/04/24 08:08:24;;;;;;;11.48;4.03;;;;;;;-144.05;68.03;56952.91;5352527;26;20004;-78
2024/04/24 08:10:49;;;;;;;12.50;4.00;;;6.90;99.90;;;-144.05;67.71;56946.53;5352325;26;20059;-78
2024/04/24 08:13:17;;;;;;;9.80;3.83;;;;;;;-144.05;68.29;56906.19;5343390;26;20403;-80
2024/04/24 08:15:43;;;;;;;8.02;3.75;;;;;;;-144.05;67.52;56923.19;5347299;26;20047;-78
2024/04/24 08:18:10;;;;;;;12.73;3.72;;;7.00;99.90;;;-144.05;67.72;56933.78;5352137;26;20074;-80
2024/04/24 08:20:35;;;;;;;8.50;3.47;;;4.40;99.90;;;-144.05;66.83;56959.28;5351710;26;20000;-79
2024/04/24 08:23:01;;;;;;;8.43;3.33;;;4.10;99.90;;;-144.05;67.49;56946.53;5352096;26;20045;-79
2024/04/24 08:25:27;;;;;;;8.25;3.10;;;;;;;-144.05;68.21;56959.28;5353943;26;20001;-80
2024/04/24 08:27:53;;;;;;;12.50;3.65;;;3.70;99.90;;;-144.05;69.37;56959.28;5350668;26;20355;-79
2024/04/24 08:30:20;;;;;;;12.35;3.78;;;;;;;-144.05;69.23;56955.03;5341841;26;20002;-79
2024/04/24 08:32:45;;;;;;;7.03;3.75;;;6.90;99.90;;;-144.05;69.05;56948.66;5352603;26;20000;-82
2024/04/24 08:35:11;;;;;;;10.35;3.63;;;7.30;99.90;;;-144.05;68.84;56948.66;5352932;26;20002;-80
2024/04/24 08:37:38;;;;;;;8.10;3.92;;;;;;;-144.05;67.80;56948.66;5354889;26;20001;-78
2024/04/24 08:40:04;;;;;;;11.68;3.17;;;6.50;99.90;;;-144.05;67.79;56955.03;5346958;26;20001;-78
2024/04/24 08:42:31;;;;;;;12.80;3.63;;;;;;;-144.05;68.23;56935.91;5350705;26;20026;-79
2024/04/24 08:44:59;;;;;;;8.63;4.38;;;6.80;99.90;;;-144.05;67.46;56931.66;5345995;26;20020;-81
2024/04/24 08:47:27;;;;;;;7.82;4.22;;;4.30;99.90;;;-144.05;67.36;56946.53;5348945;26;20442;-79
2024/04/24 08:49:56;;;;;;;10.45;3.80;;;7.60;99.90;;;-144.05;67.58;56967.78;5348200;26;20016;-79
2024/04/24 08:52:24;;;;;;;9.60;3.60;;;7.90;99.90;;;-144.05;66.28;56959.28;5351088;26;20004;-79
2024/04/24 08:54:58;;;;;;;9.77;3.25;;;7.80;99.90;;;-144.05;66.66;56944.41;5351075;26;20024;-79
2024/04/24 08:57:28;;;;;;;10.15;3.20;;;6.80;99.90;;;-144.05;64.79;56925.28;5350538;26;20075;-80
2024/04/24 09:00:01;;;;;;;10.77;4.30;;;6.90;99.90;;;-144.05;64.74;56929.53;5348613;26;20015;-79
2024/04/24 09:02:38;;;;;;;8.60;3.10;;;6.80;99.90;;;-144.05;64.70;56967.78;5349128;26;20005;-79
2024/04/24 09:05:08;;;;;;;8.63;2.72;;;6.40;99.90;;;-144.05;68.69;56933.78;5345148;26;20006;-79
2024/04/24 09:07:35;;;;;;;13.93;3.00;;;;;;;-144.05;70.27;56940.16;5348069;26;20048;-80
2024/04/24 09:10:02;;;;;;;12.70;2.80;;;6.20;99.90;;;-144.05;70.44;56952.91;5347112;26;20062;-78
2024/04/24 09:12:30;;;;;;;10.23;3.20;;;6.10;99.90;;;-144.05;71.88;56948.66;5349722;26;20016;-79
2024/04/24 09:14:57;;;;;;;11.13;2.85;;;;;;;-144.05;72.16;56965.66;5348317;26;20005;-79
2024/04/24 09:17:25;;;;;;;6.22;3.20;;;;;;;-144.05;73.83;56961.41;5350062;26;20004;-78
2024/04/24 09:19:51;;;;;;;8.52;4.63;;;2.40;99.90;;;-144.05;74.95;56942.28;5350911;26;20005;-78
2024/04/24 09:22:19;;;;;;;10.18;3.53;;;5.60;99.90;;;-144.05;75.87;56959.28;5343023;26;19997;-79
2024/04/24 09:24:49;;;;;;;9.13;4.50;;;2.10;99.90;;;-144.05;75.86;56955.03;5345878;26;20103;-79
2024/04/24 09:27:18;;;;;;;8.57;4.90;;;5.30;99.90;;;-144.05;77.49;56955.03;5340421;26;20017;-79
2024/04/24 09:29:44;;;;;;;9.50;4.15;;;;;;;-144.05;79.03;56989.00;5368243;26;20012;-79
2024/04/24 09:32:10;;;;;;;6.80;4.60;;;1.90;99.90;;;-144.05;80.50;56963.53;5378741;26;20001;-82
2024/04/24 09:34:36;;;;;;;8.85;3.50;;;2.00;99.90;;;-144.05;79.30;56963.53;5350107;26;20081;-81
2024/04/24 09:37:02;;;;;;;12.35;3.22;;;;;;;-144.05;78.38;56976.28;5348362;26;20013;-79
2024/04/24 09:39:30;;;;;;;14.45;4.18;;;6.10;99.90;;;-144.05;78.54;56959.28;5333874;26;20001;-80
2024/04/24 09:41:57;;;;;;;9.25;3.47;;;6.50;99.90;;;-144.05;78.89;56931.66;5378632;26;20001;-78
2024/04/24 09:44:28;;;;;;;9.40;3.08;;;7.00;99.90;;;-144.05;77.39;56923.19;5337242;26;20023;-80
2024/04/24 09:46:54;;;;;;;8.60;2.60;;;7.20;99.90;;;-144.05;76.76;56950.78;5349252;26;20052;-78
2024/04/24 09:49:21;;;;;;;9.05;2.95;;;4.30;99.90;;;-144.05;76.19;56955.03;5375304;26;20052;-80
2024/04/24 09:51:50;;;;;;;8.07;2.95;;;6.70;99.90;;;-144.05;75.18;56946.53;5350527;26;20020;-79
2024/04/24 09:54:16;;;;;;;9.43;2.75;;;7.70;99.90;;;-144.05;74.90;56925.28;5365846;26;20007;-79
2024/04/24 09:56:46;;;;;;;10.95;3.88;;;7.20;99.90;;;-144.05;73.82;56921.06;5370424;26;20493;-78
2024/04/24 09:59:17;;;;;;;11.00;2.85;;;7.20;99.90;;;-144.05;73.12;56933.78;5344931;26;20028;-78
2024/04/24 10:01:59;;;;;;;18.08;2.85;;;7.40;99.90;;;-144.05;70.75;56933.78;5351290;26;20020;-79
2024/04/24 10:04:31;;;;;;;11.15;3.25;;;7.40;99.90;;;-144.05;70.45;56921.06;5341454;26;20021;-78
2024/04/24 10:07:03;;;;;;;8.65;2.67;;;7.90;99.90;;;-144.05;69.52;56925.28;5349164;26;20001;-79
2024/04/24 10:09:35;;;;;;;11.57;3.00;;;7.10;99.90;;;-144.05;69.18;56904.06;5375730;26;20463;-80
2024/04/24 10:12:25;;;;;;;9.80;3.10;;;6.80;99.90;;;-144.05;67.98;56925.28;5334730;26;19997;-82
2024/04/24 10:15:23;;;;;;;7.18;2.47;;;6.90;99.90;;;-144.05;66.73;56899.81;5345092;26;20116;-78
2024/04/24 10:17:51;;;;;;;10.52;2.80;;;7.90;99.90;;;-144.05;66.26;56921.06;5374368;26;20001;-77
2024/04/24 10:20:19;;;;;;;13.23;3.17;;;7.00;99.90;;;-144.05;66.04;56916.81;5343453;26;20005;-77
2024/04/24 10:22:48;;;;;;;9.25;2.30;;;7.40;99.90;;;-144.05;65.21;56927.41;5348966;26;20384;-79
2024/04/24 10:25:19;;;;;;;8.77;2.63;;;7.10;99.90;;;-144.05;65.17;56929.53;5339452;26;20033;-80
2024/04/24 10:27:48;;;;;;;12.07;3.20;;;7.80;99.90;;;-144.05;65.33;56929.53;5381071;26;20466;-78
2024/04/24 10:30:17;;;;;;;8.07;2.63;;;10.40;99.90;;;-144.05;63.59;56925.28;5343611;26;20417;-77