Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 15:14:20;;;;;;;3.60;3.30;;;19.70;99.90;;;;;;6183666;23;20650;-66
2022/10/25 15:16:48;;;;;;;3.30;3.10;;;19.30;99.90;;;;;;6186677;23;20678;-66
2022/10/25 15:19:19;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;6193475;23;20144;-66
2022/10/25 15:21:50;;;;;;;3.30;3.10;;;19.00;99.90;;;;;;6190869;23;20646;-66
2022/10/25 15:24:22;;;;;;;3.40;3.00;;;18.80;99.90;;;;;;6193977;23;20200;-66
2022/10/25 15:26:50;;;;;;;3.90;3.43;;;18.70;99.90;;;;;;6194097;23;20152;-66
2022/10/25 15:29:40;;;;;;;3.50;3.30;;;18.60;99.90;;;;;;6193740;23;20588;-66
2022/10/25 15:32:26;;;;;;;4.10;3.70;;;18.50;99.90;;;;;;6193151;23;20221;-66
2022/10/25 15:34:57;;;;;;;4.57;3.53;;;18.20;99.90;;;;;;6193848;23;20143;-66
2022/10/25 15:37:25;;;;;;;5.90;5.40;;;18.10;99.90;;;;;;6193396;23;20178;-66
2022/10/25 15:39:53;;;;;;;6.93;4.97;;;18.00;99.90;;;;;;6192509;23;20189;-66
2022/10/25 15:42:21;;;;;;;4.63;4.23;;;18.00;99.90;;;;;;6193425;23;20164;-66
2022/10/25 15:44:47;;;;;;;4.50;4.20;;;17.90;99.90;;;;;;6182226;23;20531;-66
2022/10/25 15:47:33;;;;;;;4.93;4.37;;;17.90;99.90;;;;;;6193603;23;20175;-65
2022/10/25 15:50:01;;;;;;;5.90;4.20;;;17.80;99.90;;;;;;6182029;23;20226;-66
2022/10/25 15:52:26;;;;;;;4.63;3.83;;;17.70;99.90;;;;;;6193304;23;20510;-66
2022/10/25 15:54:52;;;;;;;4.87;4.27;;;17.60;99.90;;;;;;6193486;23;20156;-66
2022/10/25 15:57:18;;;;;;;5.23;3.70;;;17.60;99.90;;;;;;6193780;23;20553;-66
2022/10/25 15:59:44;;;;;;;4.33;3.93;;;17.40;99.90;;;;;;6192903;23;20183;-66
2022/10/25 16:02:27;;;;;;;4.50;4.20;;;17.30;99.90;;;;;;6191167;23;20171;-66
2022/10/25 16:04:53;;;;;;;4.60;4.20;;;17.00;99.90;;;;;;6181901;23;20151;-66
2022/10/25 16:07:18;;;;;;;4.97;4.57;;;16.80;99.90;;;;;;6193230;23;20158;-66
2022/10/25 16:09:44;;;;;;;4.43;4.13;;;16.60;99.90;;;;;;6193291;23;20517;-65
2022/10/25 16:12:18;;;;;;;4.60;4.30;;;16.40;99.90;;;;;;6193002;23;20178;-65
2022/10/25 16:14:44;;;;;;;4.50;4.13;;;16.20;99.90;;;;;;6192703;23;20549;-66
2022/10/25 16:17:11;;;;;;;7.07;5.17;;;16.00;99.90;;;;;;6193513;23;20153;-66
2022/10/25 16:19:36;;;;;;;4.17;3.77;;;15.90;99.90;;;;;;6192930;23;20665;-66
2022/10/25 16:22:02;;;;;;;5.40;4.23;;;15.70;99.90;;;;;;6193146;23;20163;-66
2022/10/25 16:24:28;;;;;;;4.97;4.57;;;15.60;99.90;;;;;;6181774;23;20159;-65
2022/10/25 16:26:53;;;;;;;5.13;4.77;;;15.30;99.90;;;;;;6193635;23;20154;-65
2022/10/25 16:29:22;;;;;;;4.50;4.30;;;15.10;99.90;;;;;;6191870;23;20147;-65
2022/10/25 16:31:49;;;;;;;4.20;4.00;;;15.00;99.90;;;;;;6192939;23;20163;-66
2022/10/25 16:34:16;;;;;;;4.40;4.13;;;14.80;99.90;;;;;;6193892;23;20148;-65
2022/10/25 16:36:42;;;;;;;5.60;5.27;;;14.70;99.90;;;;;;6193848;23;20175;-65
2022/10/25 16:39:10;;;;;;;5.60;5.20;;;14.60;99.90;;;;;;6191302;23;20148;-65
2022/10/25 16:41:38;;;;;;;5.33;5.03;;;14.40;99.90;;;;;;6192857;23;20246;-65
2022/10/25 16:44:04;;;;;;;5.40;5.10;;;14.30;99.90;;;;;;6181802;23;20151;-65
2022/10/25 16:46:29;;;;;;;5.47;5.07;;;14.20;99.90;;;;;;6181623;23;20159;-65
2022/10/25 16:48:55;;;;;;;7.53;6.17;;;14.00;99.90;;;;;;6193260;23;20153;-66
2022/10/25 16:51:21;;;;;;;6.07;5.53;;;13.90;99.90;;;;;;6192974;23;20187;-66
2022/10/25 16:53:47;;;;;;;5.80;5.30;;;13.90;99.90;;;;;;6193397;23;20148;-65
2022/10/25 16:56:13;;;;;;;7.73;6.83;;;13.70;99.90;;;;;;6182027;23;20186;-65
2022/10/25 16:58:40;;;;;;;6.37;5.97;;;13.70;99.90;;;;;;6192630;23;20159;-66
2022/10/25 17:01:32;;;;;;;5.80;5.50;;;13.60;99.90;;;;;;6180196;23;20152;-66
2022/10/25 17:03:59;;;;;;;4.87;4.47;;;13.50;99.90;;;;;;6181687;23;20474;-66
2022/10/25 17:06:25;;;;;;;4.60;4.30;;;13.50;99.90;;;;;;6181511;23;20636;-66
2022/10/25 17:08:50;;;;;;;5.57;5.10;;;13.40;99.90;;;;;;6181732;23;20147;-65
2022/10/25 17:11:16;;;;;;;6.27;5.77;;;13.30;99.90;;;;;;6193418;23;20602;-66
2022/10/25 17:13:42;;;;;;;6.30;5.80;;;13.30;99.90;;;;;;6194715;23;20315;-65
2022/10/25 17:16:12;;;;;;;6.50;5.73;;;13.30;99.90;;;;;;6195185;23;20171;-66
2022/10/25 17:18:38;;;;;;;5.27;5.07;;;13.20;99.90;;;;;;6194975;23;20136;-66
2022/10/25 17:21:10;;;;;;;8.57;5.03;;;13.20;99.90;;;;;;6182881;23;20389;-65
2022/10/25 17:23:36;;;;;;;4.83;4.57;;;13.20;99.90;;;;;;6195033;23;20148;-66
2022/10/25 17:26:02;;;;;;;4.83;4.63;;;13.10;99.90;;;;;;6182741;23;20159;-66
2022/10/25 17:28:29;;;;;;;9.87;4.70;;;13.00;99.90;;;;;;6183386;23;20159;-65
2022/10/25 17:30:55;;;;;;;4.60;4.30;;;13.00;99.90;;;;;;6194656;23;20226;-65
2022/10/25 17:33:21;;;;;;;5.17;4.77;;;13.00;99.90;;;;;;6195479;23;20622;-65
2022/10/25 17:35:47;;;;;;;5.27;4.87;;;12.90;99.90;;;;;;6194790;23;20202;-65
2022/10/25 17:38:12;;;;;;;7.83;5.33;;;12.80;99.90;;;;;;6195109;23;20199;-65
2022/10/25 17:40:39;;;;;;;6.10;5.07;;;12.70;99.90;;;;;;6194427;23;20151;-65
2022/10/25 17:43:05;;;;;;;5.60;5.03;;;12.70;99.90;;;;;;6195342;23;20164;-65
2022/10/25 17:45:31;;;;;;;5.60;5.27;;;12.70;99.90;;;;;;6194814;23;20210;-65
2022/10/25 17:47:57;;;;;;;6.23;4.97;;;12.60;99.90;;;;;;6194759;23;20163;-65
2022/10/25 17:50:22;;;;;;;6.90;5.80;;;12.60;99.90;;;;;;6194344;23;20154;-65
2022/10/25 17:52:52;;;;;;;6.53;5.33;;;12.60;99.90;;;;;;6194677;23;20678;-65
2022/10/25 17:55:17;;;;;;;7.63;5.67;;;12.50;99.90;;;;;;6194600;23;20250;-66
2022/10/25 17:57:43;;;;;;;7.93;5.57;;;12.50;99.90;;;;;;6194699;23;20229;-65
2022/10/25 18:00:10;;;;;;;6.83;6.07;;;12.50;99.90;;;;;;6194359;23;20144;-67
2022/10/25 18:02:36;;;;;;;7.87;6.87;;;12.40;99.90;;;;;;6193162;23;20214;-65
2022/10/25 18:05:01;;;;;;;7.70;7.00;;;12.40;99.90;;;;;;6194876;23;20151;-66
2022/10/25 18:07:27;;;;;;;7.00;6.50;;;12.40;99.90;;;;;;6194670;23;20198;-66
2022/10/25 18:09:53;;;;;;;7.03;6.43;;;12.40;99.90;;;;;;6182636;23;20155;-65
2022/10/25 18:12:18;;;;;;;8.23;6.03;;;12.30;99.90;;;;;;6194412;23;20186;-66
2022/10/25 18:14:44;;;;;;;7.17;6.47;;;12.30;99.90;;;;;;6194142;23;20175;-65
2022/10/25 18:17:09;;;;;;;5.77;5.37;;;12.30;99.90;;;;;;6194644;23;20151;-65
2022/10/25 18:19:35;;;;;;;7.50;5.13;;;12.30;99.90;;;;;;6193990;23;20144;-65
2022/10/25 18:22:03;;;;;;;6.63;6.07;;;12.30;99.90;;;;;;6194436;23;20170;-65
2022/10/25 18:24:29;;;;;;;9.70;8.20;;;12.30;99.90;;;;;;6193988;23;20220;-65
2022/10/25 18:26:55;;;;;;;6.43;5.80;;;12.20;99.90;;;;;;6194522;23;20144;-65
2022/10/25 18:29:21;;;;;;;6.60;6.10;;;12.20;99.90;;;;;;6193926;23;20155;-65
2022/10/25 18:31:47;;;;;;;8.97;6.73;;;12.20;99.90;;;;;;6194548;23;20172;-65
2022/10/25 18:34:13;;;;;;;5.90;5.47;;;12.20;99.90;;;;;;6182916;23;20158;-65
2022/10/25 18:36:38;;;;;;;6.57;6.07;;;12.10;99.90;;;;;;6193996;23;20176;-65
2022/10/25 18:39:04;;;;;;;6.97;6.27;;;12.10;99.90;;;;;;6194228;23;20143;-65
2022/10/25 18:41:32;;;;;;;7.77;7.03;;;12.00;99.90;;;;;;6184281;23;20230;-65
2022/10/25 18:43:58;;;;;;;6.63;6.03;;;12.00;99.90;;;;;;6194112;23;20151;-65
2022/10/25 18:46:28;;;;;;;8.23;7.33;;;11.90;99.90;;;;;;6182564;23;20156;-66
2022/10/25 18:48:54;;;;;;;7.03;6.43;;;11.90;99.90;;;;;;6194720;23;20186;-65
2022/10/25 18:51:21;;;;;;;7.40;6.80;;;12.00;99.90;;;;;;6184237;23;20182;-66
2022/10/25 18:53:51;;;;;;;9.63;6.77;;;11.90;99.90;;;;;;6194060;23;20611;-66
2022/10/25 18:56:17;;;;;;;7.60;6.90;;;11.80;99.90;;;;;;6194352;23;20397;-66
2022/10/25 18:58:44;;;;;;;11.47;8.50;;;11.80;99.90;;;;;;6194165;23;20527;-66
2022/10/25 19:01:15;;;;;;;8.77;7.67;;;11.70;99.90;;;;;;6192507;23;20163;-66
2022/10/25 19:03:42;;;;;;;7.63;6.73;;;11.70;99.90;;;;;;6193986;23;20147;-66
2022/10/25 19:06:08;;;;;;;10.27;7.47;;;11.60;99.90;;;;;;6182604;23;20183;-66
2022/10/25 19:08:35;;;;;;;8.00;7.40;;;11.60;99.90;;;;;;6193992;23;20154;-66
2022/10/25 19:11:05;;;;;;;6.70;6.07;;;11.50;99.90;;;;;;6193735;23;20159;-66
2022/10/25 19:13:32;;;;;;;6.60;6.07;;;11.50;99.90;;;;;;6193962;23;20186;-66
2022/10/25 19:15:58;;;;;;;6.87;6.27;;;11.50;99.90;;;;;;6193962;23;20175;-66
2022/10/25 19:18:25;;;;;;;13.67;6.87;;;11.40;99.90;;;;;;6193952;23;20143;-65
2022/10/25 19:20:51;;;;;;;7.40;6.70;;;11.40;99.90;;;;;;6181995;23;20151;-65
2022/10/25 19:23:17;;;;;;;8.03;7.27;;;11.30;99.90;;;;;;6194256;23;20154;-67
2022/10/25 19:25:43;;;;;;;7.03;5.73;;;11.30;99.90;;;;;;6193881;23;20166;-66
2022/10/25 19:28:08;;;;;;;8.70;6.47;;;11.20;99.90;;;;;;6194222;23;20499;-66
2022/10/25 19:30:39;;;;;;;10.63;6.60;;;11.20;99.90;;;;;;6193165;23;20156;-66
2022/10/25 19:33:05;;;;;;;9.40;6.90;;;11.20;99.90;;;;;;6193867;23;20167;-66
2022/10/25 19:35:31;;;;;;;8.33;6.03;;;11.20;99.90;;;;;;6193299;23;20232;-66
2022/10/25 19:37:57;;;;;;;7.37;6.40;;;11.20;99.90;;;;;;6193743;23;20480;-66
2022/10/25 19:40:23;;;;;;;10.30;6.73;;;11.20;99.90;;;;;;6193389;23;20148;-65
2022/10/25 19:42:48;;;;;;;7.43;6.73;;;11.10;99.90;;;;;;6193744;23;20528;-66
2022/10/25 19:45:14;;;;;;;8.03;6.90;;;11.10;99.90;;;;;;6193728;23;20179;-66
2022/10/25 19:47:39;;;;;;;7.30;6.73;;;11.00;99.90;;;;;;6193750;23;20159;-66
2022/10/25 19:50:06;;;;;;;7.70;7.10;;;11.00;99.90;;;;;;6193377;23;20662;-65
2022/10/25 19:52:36;;;;;;;7.93;7.13;;;11.00;99.90;;;;;;6193500;23;20238;-65
2022/10/25 19:55:04;;;;;;;7.83;7.00;;;11.00;99.90;;;;;;6182046;23;20226;-65
2022/10/25 19:57:31;;;;;;;7.03;6.43;;;10.90;99.90;;;;;;6193645;23;20495;-65
2022/10/25 19:59:56;;;;;;;8.80;6.90;;;10.90;99.90;;;;;;6193171;23;20471;-65
2022/10/25 20:02:22;;;;;;;7.30;6.57;;;11.00;99.90;;;;;;6191564;23;20167;-65
2022/10/25 20:04:47;;;;;;;6.40;5.97;;;11.00;99.90;;;;;;6193467;23;20148;-65
2022/10/25 20:07:13;;;;;;;6.67;6.07;;;10.90;99.90;;;;;;6194010;23;20178;-66
2022/10/25 20:09:40;;;;;;;7.77;6.63;;;11.00;99.90;;;;;;6193088;23;20159;-65
2022/10/25 20:12:05;;;;;;;6.77;6.03;;;11.00;99.90;;;;;;6193289;23;20179;-65
2022/10/25 20:14:32;;;;;;;7.83;7.03;;;11.10;99.90;;;;;;6181896;23;20144;-66
2022/10/25 20:16:58;;;;;;;7.17;6.00;;;11.10;99.90;;;;;;6193756;23;20171;-66
2022/10/25 20:19:23;;;;;;;6.60;6.10;;;11.10;99.90;;;;;;6193422;23;20144;-66
2022/10/25 20:21:49;;;;;;;9.73;7.47;;;11.10;99.90;;;;;;6193251;23;20623;-65
2022/10/25 20:24:15;;;;;;;7.07;6.67;;;11.10;99.90;;;;;;6193598;23;20480;-65
2022/10/25 20:26:43;;;;;;;6.93;6.43;;;11.10;99.90;;;;;;6193346;23;20170;-65
2022/10/25 20:29:17;;;;;;;6.70;6.20;;;11.10;99.90;;;;;;6181828;23;20164;-65
2022/10/25 20:31:43;;;;;;;8.17;6.87;;;11.10;99.90;;;;;;6193265;23;20246;-65
2022/10/25 20:34:09;;;;;;;7.33;6.50;;;11.10;99.90;;;;;;6193599;23;20171;-65
2022/10/25 20:36:35;;;;;;;7.90;7.20;;;11.10;99.90;;;;;;6193200;23;20554;-65
2022/10/25 20:39:01;;;;;;;6.73;6.23;;;11.00;99.90;;;;;;6193541;23;20148;-65
2022/10/25 20:41:29;;;;;;;6.87;6.27;;;11.00;99.90;;;;;;6192946;23;20171;-65
2022/10/25 20:43:58;;;;;;;6.73;6.13;;;11.00;99.90;;;;;;6181963;23;20591;-65
2022/10/25 20:46:25;;;;;;;9.53;6.80;;;11.00;99.90;;;;;;6194277;23;20591;-65
2022/10/25 20:48:51;;;;;;;8.70;7.10;;;11.00;99.90;;;;;;6195504;23;20583;-65
2022/10/25 20:51:17;;;;;;;7.77;7.17;;;10.90;99.90;;;;;;6195049;23;20171;-65
2022/10/25 20:53:44;;;;;;;10.03;6.60;;;11.00;99.90;;;;;;6195550;23;20187;-65
2022/10/25 20:56:11;;;;;;;9.73;7.37;;;11.00;99.90;;;;;;6195362;23;20258;-65
2022/10/25 20:58:36;;;;;;;12.03;5.90;;;11.00;99.90;;;;;;6195041;23;20193;-66
2022/10/25 21:01:02;;;;;;;9.80;6.57;;;11.00;99.90;;;;;;6193224;23;20680;-65
2022/10/25 21:03:29;;;;;;;7.27;6.57;;;11.10;99.90;;;;;;6185105;23;20162;-65
2022/10/25 21:05:57;;;;;;;8.50;6.10;;;11.10;99.90;;;;;;6195638;23;20182;-65
2022/10/25 21:08:23;;;;;;;6.67;5.80;;;11.00;99.90;;;;;;6195148;23;20151;-65
2022/10/25 21:10:53;;;;;;;6.70;6.20;;;11.10;99.90;;;;;;6194602;23;20190;-65
2022/10/25 21:13:19;;;;;;;10.47;6.63;;;11.20;99.90;;;;;;6195219;23;20171;-65
2022/10/25 21:15:46;;;;;;;14.90;6.70;;;11.20;99.90;;;;;;6194894;23;20194;-65
2022/10/25 21:18:12;;;;;;;6.30;5.73;;;11.30;99.90;;;;;;6195287;23;20278;-65
2022/10/25 21:20:38;;;;;;;6.40;5.90;;;11.30;99.90;;;;;;6194598;23;20160;-65
2022/10/25 21:23:03;;;;;;;8.00;5.80;;;11.40;99.90;;;;;;6195107;23;20171;-65
2022/10/25 21:25:29;;;;;;;6.43;5.83;;;11.40;99.90;;;;;;6196458;23;20151;-68
2022/10/25 21:27:55;;;;;;;6.27;5.73;;;11.50;99.90;;;;;;6224982;23;20135;-67
2022/10/25 21:30:22;;;;;;;6.30;5.53;;;11.40;99.90;;;;;;6224697;23;20163;-68
2022/10/25 21:32:48;;;;;;;6.50;5.90;;;11.40;99.90;;;;;;6225066;23;20142;-68
2022/10/25 21:35:13;;;;;;;13.50;5.87;;;11.40;99.90;;;;;;6224950;23;20181;-68
2022/10/25 21:37:39;;;;;;;6.13;5.67;;;11.40;99.90;;;;;;6213311;23;20153;-68
2022/10/25 21:40:05;;;;;;;7.40;5.47;;;11.40;99.90;;;;;;6225068;23;20222;-68
2022/10/25 21:42:31;;;;;;;6.63;5.50;;;11.40;99.90;;;;;;6213568;23;20158;-68
2022/10/25 21:44:57;;;;;;;8.63;6.10;;;11.40;99.90;;;;;;6213795;23;20233;-67
2022/10/25 21:47:23;;;;;;;7.43;6.00;;;11.30;99.90;;;;;;6213338;23;20198;-67
2022/10/25 21:49:48;;;;;;;6.50;5.90;;;11.30;99.90;;;;;;6224814;23;20475;-67
2022/10/25 21:52:14;;;;;;;7.33;5.70;;;11.30;99.90;;;;;;6213613;23;20234;-68
2022/10/25 21:54:39;;;;;;;6.20;5.70;;;11.30;99.90;;;;;;6213119;23;20166;-68
2022/10/25 21:57:05;;;;;;;6.87;6.37;;;11.30;99.90;;;;;;6213347;23;20250;-68
2022/10/25 21:59:31;;;;;;;7.17;6.60;;;11.20;99.90;;;;;;6212792;23;20188;-67
2022/10/25 22:01:56;;;;;;;7.50;6.80;;;11.20;99.90;;;;;;6224638;23;20606;-67
2022/10/25 22:04:22;;;;;;;6.37;5.90;;;11.20;99.90;;;;;;6224813;23;20222;-67
2022/10/25 22:06:49;;;;;;;10.47;6.03;;;11.20;99.90;;;;;;6224563;23;20545;-68
2022/10/25 22:09:14;;;;;;;6.23;5.70;;;11.20;99.90;;;;;;6212778;23;20159;-68
2022/10/25 22:11:40;;;;;;;9.00;6.33;;;11.20;99.90;;;;;;6212963;23;20174;-68
2022/10/25 22:14:11;;;;;;;8.53;6.20;;;11.20;99.90;;;;;;6224719;23;20625;-68
2022/10/25 22:16:36;;;;;;;7.80;7.10;;;11.20;99.90;;;;;;6212640;23;20191;-68
2022/10/25 22:19:06;;;;;;;7.07;6.47;;;11.20;99.90;;;;;;6213134;23;20234;-68
2022/10/25 22:21:36;;;;;;;7.67;6.90;;;11.20;99.90;;;;;;6212973;23;20493;-67
2022/10/25 22:24:04;;;;;;;11.37;6.07;;;11.20;99.90;;;;;;6213003;23;20151;-67
2022/10/25 22:26:30;;;;;;;6.97;6.47;;;11.20;99.90;;;;;;6212508;23;20194;-67
2022/10/25 22:28:57;;;;;;;6.77;5.60;;;11.20;99.90;;;;;;6224508;23;20204;-67
2022/10/25 22:31:24;;;;;;;7.23;6.37;;;11.30;99.90;;;;;;6224282;23;20494;-68
2022/10/25 22:33:58;;;;;;;6.40;5.90;;;11.30;99.90;;;;;;6213101;23;20158;-67
2022/10/25 22:36:26;;;;;;;6.10;5.70;;;11.30;99.90;;;;;;6224309;23;20190;-67
2022/10/25 22:38:51;;;;;;;7.47;6.50;;;11.20;99.90;;;;;;6213172;23;20233;-67
2022/10/25 22:41:19;;;;;;;6.60;6.10;;;11.30;99.90;;;;;;6224184;23;20170;-67
2022/10/25 22:43:45;;;;;;;9.23;6.50;;;11.40;99.90;;;;;;6212629;23;20155;-68
2022/10/25 22:46:13;;;;;;;7.00;6.50;;;11.40;99.90;;;;;;6212678;23;20558;-67
2022/10/25 22:48:41;;;;;;;9.00;5.47;;;11.40;99.90;;;;;;6224208;23;20617;-67
2022/10/25 22:51:07;;;;;;;6.93;6.33;;;11.40;99.90;;;;;;6224024;23;20302;-67
2022/10/25 22:53:34;;;;;;;7.00;6.40;;;11.40;99.90;;;;;;6224124;23;20619;-67
2022/10/25 22:56:04;;;;;;;6.70;6.20;;;11.40;99.90;;;;;;6212510;23;20273;-67
2022/10/25 22:58:31;;;;;;;6.43;5.83;;;11.50;99.90;;;;;;6224478;23;20193;-68
2022/10/25 23:00:59;;;;;;;6.67;6.17;;;11.50;99.90;;;;;;6223984;23;20143;-67
2022/10/25 23:03:25;;;;;;;6.60;5.93;;;11.50;99.90;;;;;;6224159;23;20583;-67
2022/10/25 23:05:58;;;;;;;6.40;5.93;;;11.50;99.90;;;;;;6224138;23;20178;-68
2022/10/25 23:08:24;;;;;;;8.20;6.10;;;11.60;99.90;;;;;;6212391;23;20158;-68
2022/10/25 23:11:06;;;;;;;5.50;5.10;;;11.60;99.90;;;;;;6212473;23;20162;-67
2022/10/25 23:13:33;;;;;;;6.30;5.80;;;11.60;99.90;;;;;;6212754;23;20171;-68
2022/10/25 23:15:59;;;;;;;7.30;6.27;;;11.70;99.90;;;;;;6212224;23;20193;-67
2022/10/25 23:18:25;;;;;;;6.03;5.33;;;11.70;99.90;;;;;;6212378;23;20711;-67
2022/10/25 23:20:52;;;;;;;5.83;5.33;;;11.70;99.90;;;;;;6223824;23;20155;-67
2022/10/25 23:23:18;;;;;;;6.83;6.23;;;11.70;99.90;;;;;;6212646;23;20528;-67
2022/10/25 23:25:44;;;;;;;6.03;5.57;;;11.80;99.90;;;;;;6224101;23;20240;-66
2022/10/25 23:28:10;;;;;;;6.83;5.93;;;11.80;99.90;;;;;;6224298;23;20230;-68
2022/10/25 23:30:36;;;;;;;6.07;5.50;;;11.80;99.90;;;;;;6212309;23;20224;-67
2022/10/25 23:33:02;;;;;;;6.57;5.70;;;11.90;99.90;;;;;;6212344;23;20166;-67
2022/10/25 23:35:28;;;;;;;6.37;5.80;;;11.90;99.90;;;;;;6212537;23;20182;-67
2022/10/25 23:37:53;;;;;;;17.73;5.60;;;11.90;99.90;;;;;;6212215;23;20151;-67
2022/10/25 23:40:19;;;;;;;6.80;6.13;;;11.90;99.90;;;;;;6224061;23;20150;-67
2022/10/25 23:42:45;;;;;;;5.67;5.27;;;12.00;99.90;;;;;;6212155;23;20273;-68
2022/10/25 23:45:10;;;;;;;5.53;5.23;;;12.00;99.90;;;;;;6224077;23;20153;-67
2022/10/25 23:47:40;;;;;;;5.90;5.33;;;12.10;99.90;;;;;;6223939;23;20170;-68
2022/10/25 23:50:07;;;;;;;5.67;5.37;;;12.00;99.90;;;;;;6223449;23;20182;-67
2022/10/25 23:52:33;;;;;;;5.47;5.17;;;12.10;99.90;;;;;;6223578;23;20213;-68
2022/10/25 23:54:58;;;;;;;6.67;6.00;;;12.10;99.90;;;;;;6223904;23;20175;-67
2022/10/25 23:57:24;;;;;;;5.63;5.33;;;12.10;99.90;;;;;;6212064;23;20250;-68
2022/10/25 23:59:49;;;;;;;5.87;5.37;;;12.10;99.90;;;;;;6223598;23;20594;-67
