Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:49;;;;;;;9.07;3.22;;;;;;;24.59;31.81;99333.31;5058434;28;20052;-65
2023/06/21 00:04:16;;;;;;;11.15;3.40;;;;;;;24.72;31.86;99340.28;5042248;28;20052;-66
2023/06/21 00:06:46;;;;;;;6.78;3.38;;;;;;;24.67;32.02;99338.31;5058667;28;20101;-65
2023/06/21 00:09:13;;;;;;;12.73;3.30;;;;;;;24.45;32.04;99336.66;5059022;28;20048;-65
2023/06/21 00:11:39;;;;;;;8.18;3.55;;;;;;;24.50;31.69;99343.00;5056847;28;20044;-65
2023/06/21 00:14:05;;;;;;;7.82;2.80;;;;;;;24.30;31.89;99328.34;5038285;28;20484;-64
2023/06/21 00:16:31;;;;;;;6.20;3.03;;;;;;;24.55;31.31;99339.50;5055235;28;20048;-64
2023/06/21 00:18:57;;;;;;;4.70;3.10;;;;;;;24.46;31.30;99349.19;5054912;28;20060;-65
2023/06/21 00:21:24;;;;;;;7.00;3.55;;;;;;;24.51;31.22;99350.06;5053485;28;20056;-65
2023/06/21 00:23:49;;;;;;;8.93;3.65;;;;;;;24.37;31.57;99342.56;5074709;28;20350;-64
2023/06/21 00:26:15;;;;;;;9.57;3.53;;;;;;;24.33;31.51;99338.72;5072685;28;20442;-65
2023/06/21 00:28:41;;;;;;;5.57;3.00;;;;;;;24.40;31.53;99342.88;5039301;28;20098;-64
2023/06/21 00:31:10;;;;;;;7.47;2.90;;;;;;;24.35;31.74;99347.44;5072265;28;20044;-64
2023/06/21 00:33:38;;;;;;;7.88;3.13;;;;;;;24.49;31.43;99357.63;5039170;28;20472;-65
2023/06/21 00:36:03;;;;;;;7.38;2.80;;;;;;;24.39;31.54;99353.97;5072351;28;20055;-64
2023/06/21 00:38:34;;;;;;;4.70;2.83;;;;;;;24.38;31.24;99361.31;5022700;28;20036;-64
2023/06/21 00:41:03;;;;;;;4.22;2.85;;;;;;;24.52;31.15;99351.72;5056513;28;20055;-64
2023/06/21 00:43:29;;;;;;;4.05;2.50;;;;;;;24.33;30.74;99363.13;5039145;28;20474;-64
2023/06/21 00:45:55;;;;;;;9.90;3.10;;;;;;;24.38;31.33;99360.50;5070797;28;20036;-65
2023/06/21 00:48:27;;;;;;;5.20;2.90;;;;;;;24.38;31.80;99369.47;5055537;28;20045;-65
2023/06/21 00:50:53;;;;;;;6.55;3.17;;;;;;;24.29;31.82;99364.72;5023654;28;20098;-67
2023/06/21 00:53:23;;;;;;;6.30;3.15;;;;;;;24.31;32.16;99363.41;5056223;28;20047;-65
2023/06/21 00:55:52;;;;;;;;;;;;;;;24.62;31.06;99367.28;5040503;28;20458;-66
2023/06/21 00:58:20;;;;;;;5.82;3.03;;;;;;;24.13;31.27;99349.31;5055935;28;19920;-65
2023/06/21 01:00:49;;;;;;;6.10;3.25;;;;;;;24.36;31.23;99368.06;5039467;28;20040;-65
2023/06/21 01:03:18;;;;;;;4.85;3.00;;;;;;;24.28;31.64;99365.81;5072322;28;20044;-65
2023/06/21 01:05:52;;;;;;;8.68;3.10;;;;;;;24.33;32.30;99368.56;5038435;28;20056;-64
2023/06/21 01:08:36;;;;;;;9.00;2.90;;;;;;;24.48;31.91;99371.47;5071732;28;20087;-66
2023/06/21 01:11:09;;;;;;;5.65;2.97;;;;;;;24.44;31.74;99373.88;5068734;28;20053;-65
2023/06/21 01:13:56;;;;;;;4.57;3.05;;;;;;;24.51;31.88;99376.38;5055132;28;20133;-66
2023/06/21 01:16:24;;;;;;;6.57;3.13;;;;;;;24.36;31.14;99376.22;5038898;28;20467;-64
2023/06/21 01:18:52;;;;;;;5.57;2.72;;;;;;;24.27;31.30;99380.44;5055382;28;20565;-64
2023/06/21 01:21:23;;;;;;;6.35;2.95;;;;;;;24.36;31.51;99373.50;5055091;28;20074;-65
2023/06/21 01:24:15;;;;;;;9.02;3.35;;;;;;;24.60;31.07;99381.09;5055423;28;20041;-64
2023/06/21 01:27:14;;;;;;;6.00;2.97;;;;;;;24.68;31.51;99386.13;5048486;28;20559;-64
2023/06/21 01:29:40;;;;;;;9.32;3.00;;;;;;;24.41;31.65;99384.41;5038290;28;20133;-65
2023/06/21 01:32:10;;;;;;;8.98;3.47;;;;;;;24.50;31.44;99391.03;5071369;28;20047;-65
2023/06/21 01:34:38;;;;;;;5.82;3.00;;;;;;;24.36;32.03;99392.50;5054883;28;20460;-64
2023/06/21 01:37:06;;;;;;;6.07;3.20;;;;;;;24.34;31.98;99381.88;5039775;28;20135;-64
2023/06/21 01:39:33;;;;;;;5.25;2.95;;;;;;;24.31;31.46;99387.81;5055601;28;20080;-65
2023/06/21 01:41:59;;;;;;;4.25;3.10;;;;;;;24.45;31.46;99390.97;5071490;28;20062;-65
2023/06/21 01:44:26;;;;;;;6.97;3.40;;;;;;;24.53;31.43;99394.06;5072421;28;20051;-65
2023/06/21 01:46:54;;;;;;;9.13;3.03;;;;;;;24.46;31.17;99389.91;5053710;28;20492;-65
2023/06/21 01:49:22;;;;;;;4.85;3.20;;;;;;;24.56;30.78;99392.75;5054533;28;20048;-64
2023/06/21 01:51:49;;;;;;;7.05;3.15;;;;;;;24.58;31.02;99404.19;5037970;28;20135;-64
2023/06/21 01:54:15;;;;;;;8.23;3.13;;;;;;;24.45;31.29;99396.41;5037871;28;20051;-65
2023/06/21 01:56:43;;;;;;;8.15;3.17;;;;;;;24.63;32.06;99399.59;5037267;28;20110;-65
2023/06/21 01:59:10;;;;;;;7.25;3.45;;;;;;;24.58;31.55;99396.84;5054398;28;20541;-65
2023/06/21 02:01:40;;;;;;;6.72;3.63;;;;;;;24.62;31.63;99402.56;5054023;28;20040;-65
2023/06/21 02:04:07;;;;;;;5.10;3.20;;;;;;;24.65;31.20;99397.50;5070570;28;20407;-65
2023/06/21 02:06:35;;;;;;;8.70;3.25;;;;;;;24.69;31.58;99403.25;5037242;28;20044;-68
2023/06/21 02:09:05;;;;;;;8.73;3.10;;;;;;;24.61;31.66;99400.94;5070649;28;20036;-64
2023/06/21 02:11:31;;;;;;;;;;;;;;;24.94;30.51;99414.38;5054469;28;20431;-64
2023/06/21 02:13:59;;;;;;;7.13;3.25;;;;;;;24.57;31.15;99411.50;5054038;28;19916;-65
2023/06/21 02:16:26;;;;;;;5.22;3.20;;;;;;;24.64;30.73;99414.03;5053810;28;20468;-66
2023/06/21 02:18:57;;;;;;;8.82;3.13;;;;;;;24.56;30.94;99409.84;5055226;28;20064;-65
2023/06/21 02:21:44;;;;;;;6.75;3.35;;;;;;;24.59;31.14;99411.25;5043198;28;20215;-66
2023/06/21 02:24:14;;;;;;;6.63;3.33;;;;;;;24.76;30.96;99412.84;5070443;28;20055;-65
2023/06/21 02:26:40;;;;;;;7.97;3.90;;;;;;;24.68;30.72;99415.16;5071706;28;20079;-65
2023/06/21 02:29:09;;;;;;;9.32;4.80;;;;;;;24.65;30.41;99412.94;5038250;28;20036;-65
2023/06/21 02:31:37;;;;;;;24.63;12.57;;;;;;;24.49;30.20;99411.94;5070120;28;20456;-65
2023/06/21 02:34:04;;;;;;;15.43;8.82;;;;;;;24.45;29.12;99416.25;5053802;28;20040;-65
2023/06/21 02:36:30;;;;;;;17.60;7.78;;;;;;;24.25;29.40;99410.56;5036045;28;20044;-64
2023/06/21 02:38:56;;;;;;;13.85;8.88;;;;;;;24.37;30.16;99418.59;5070003;28;20106;-65
2023/06/21 02:41:22;;;;;;;14.60;8.18;;;;;;;24.50;30.11;99424.44;5053946;28;20048;-65
2023/06/21 02:43:48;;;;;;;10.68;6.35;;;;;;;24.43;30.06;99433.88;5053737;28;20049;-65
2023/06/21 02:46:14;;;;;;;7.88;5.43;;;;;;;24.49;30.02;99432.84;5053420;28;20437;-65
2023/06/21 02:48:41;;;;;;;9.48;5.22;;;;;;;24.55;30.09;99426.41;5030238;28;20036;-65
2023/06/21 02:51:07;;;;;;;8.82;4.10;;;;;;;24.54;29.49;99433.72;5064467;28;20037;-64
2023/06/21 02:53:35;;;;;;;7.03;3.97;;;;;;;24.50;29.12;99431.75;5082736;28;20032;-64
2023/06/21 02:56:01;;;;;;;6.82;3.47;;;;;;;24.60;28.67;99434.63;5063719;28;20048;-64
2023/06/21 02:58:27;;;;;;;6.97;3.40;;;;;;;24.52;29.07;99446.75;5080673;28;20089;-64
2023/06/21 03:00:54;;;;;;;8.45;3.55;;;;;;;24.69;28.60;99446.72;5048917;28;20058;-66
2023/06/21 03:03:20;;;;;;;7.78;3.10;;;;;;;24.63;28.48;99450.41;5079006;28;20051;-65
2023/06/21 03:05:46;;;;;;;6.60;3.33;;;;;;;24.59;28.67;99439.22;5080776;28;20070;-65
2023/06/21 03:08:13;;;;;;;5.63;2.97;;;;;;;24.66;28.83;99442.59;5039873;28;20326;-64
2023/06/21 03:10:39;;;;;;;7.53;3.08;;;;;;;24.78;28.98;99454.16;5077491;28;20341;-64
2023/06/21 03:13:08;;;;;;;7.70;3.60;;;;;;;25.02;29.23;99443.81;5025763;28;20037;-63
2023/06/21 03:15:36;;;;;;;15.77;3.65;;;;;;;25.05;29.18;99446.00;5041036;28;20040;-64
2023/06/21 03:18:04;;;;;;;9.93;3.17;;;;;;;25.17;28.58;99452.13;5057576;28;20460;-64
2023/06/21 03:20:31;;;;;;;5.20;3.20;;;;;;;25.39;28.83;99449.38;5060651;28;20039;-66
2023/06/21 03:23:00;;;;;;;9.50;3.00;;;;;;;25.50;28.56;99451.09;5061635;28;20040;-65
2023/06/21 03:25:27;;;;;;;6.07;3.22;;;;;;;25.44;27.83;99452.97;5078494;28;20407;-64
2023/06/21 03:27:53;;;;;;;8.05;3.40;;;;;;;25.31;28.40;99452.53;5079211;28;20391;-64
2023/06/21 03:30:21;;;;;;;6.63;3.35;;;;;;;25.08;28.82;99442.00;5076126;28;20048;-65
2023/06/21 03:32:47;;;;;;;5.85;3.22;;;;;;;25.00;28.63;99450.59;5041040;28;20059;-65
2023/06/21 03:35:18;;;;;;;6.43;3.28;;;;;;;25.08;29.23;99450.94;5058901;28;20075;-65
2023/06/21 03:37:47;;;;;;;12.00;4.03;;;;;;;24.97;29.30;99453.81;5066782;28;20047;-65
2023/06/21 03:40:15;;;;;;;9.38;3.40;;;;;;;24.92;29.64;99460.81;5068163;28;20134;-64
2023/06/21 03:42:45;;;;;;;10.52;3.78;;;;;;;25.04;29.43;99451.72;5074656;28;20051;-65
2023/06/21 03:45:13;;;;;;;5.30;3.30;;;;;;;24.92;30.12;99455.38;5042269;28;20420;-65
2023/06/21 03:47:40;;;;;;;12.05;3.70;;;;;;;25.00;30.09;99454.13;5066620;28;20040;-65
2023/06/21 03:50:08;;;;;;;9.75;3.30;;;;;;;25.06;29.80;99449.56;5049196;28;20089;-64
2023/06/21 03:52:38;;;;;;;9.52;3.13;;;;;;;25.04;29.58;99447.09;5039561;28;20071;-64
2023/06/21 03:55:07;;;;;;;11.30;3.40;;;;;;;25.09;29.81;99444.44;5049261;28;20040;-65
2023/06/21 03:57:33;;;;;;;13.50;3.35;;;;;;;24.96;29.40;99450.28;5050558;28;20040;-65
2023/06/21 04:00:01;;;;;;;18.02;4.00;;;;;;;25.04;29.45;99447.09;5064776;28;20074;-64
2023/06/21 04:02:33;;;;;;;6.35;3.45;;;;;;;24.87;29.07;99449.09;5087889;28;20052;-66
2023/06/21 04:04:59;;;;;;;10.88;3.25;;;;;;;24.77;29.68;99447.06;5090578;28;20052;-65
2023/06/21 04:07:25;;;;;;;4.63;3.10;;;;;;;24.64;29.76;99452.03;5091845;28;20100;-65
2023/06/21 04:09:52;;;;;;;9.02;3.47;;;;;;;24.70;30.00;99449.19;5074683;28;20075;-65
2023/06/21 04:12:18;;;;;;;11.98;4.63;;;;;;;24.73;29.47;99432.38;5059258;28;20126;-64
2023/06/21 04:14:43;;;;;;;5.30;3.22;;;;;;;24.85;28.81;99452.06;5093334;28;20130;-64
2023/06/21 04:17:09;;;;;;;7.68;3.20;;;;;;;25.02;27.98;99460.13;5059933;28;20105;-64
2023/06/21 04:19:36;;;;;;;10.23;3.80;;;;;;;25.08;27.62;99461.00;5076105;28;20360;-64
2023/06/21 04:22:02;;;;;;;10.93;3.50;;;;;;;25.19;27.63;99460.84;5076640;28;20135;-65
2023/06/21 04:24:28;;;;;;;5.60;3.20;;;;;;;25.16;27.33;99455.09;5060063;28;20475;-67
2023/06/21 04:26:57;;;;;;;9.32;4.50;;;;;;;25.30;27.52;99464.47;5061192;28;20064;-64
2023/06/21 04:29:24;;;;;;;10.63;3.23;;;;;;;25.31;27.26;99466.13;5078857;28;20044;-64
2023/06/21 04:31:52;;;;;;;11.43;3.55;;;;;;;25.37;27.32;99457.78;5094519;28;20052;-64
2023/06/21 04:34:18;;;;;;;9.15;3.00;;;;;;;25.46;27.07;99478.00;5075118;28;20166;-65
2023/06/21 04:36:47;;;;;;;5.45;3.28;;;;;;;25.60;26.96;99468.31;5092219;28;20134;-65
2023/06/21 04:39:17;;;;;;;9.07;3.00;;;;;;;25.67;26.65;99468.13;5058505;28;20510;-64
2023/06/21 04:41:48;;;;;;;3.65;2.92;;;;;;;25.59;26.75;99454.97;5075091;28;20048;-64
2023/06/21 04:44:16;;;;;;;8.00;3.00;;;;;;;25.71;26.94;99469.25;5092100;28;20066;-64
2023/06/21 04:46:44;;;;;;;5.70;3.10;;;;;;;25.97;26.41;99468.38;5074835;28;20313;-64
2023/06/21 04:49:10;;;;;;;8.43;3.70;;;;;;;25.83;26.81;99457.09;5025011;28;20541;-65
2023/06/21 04:51:36;;;;;;;7.93;3.35;;;;;;;25.84;26.32;99469.63;5074601;28;20068;-64
2023/06/21 04:54:02;;;;;;;9.90;3.38;;;;;;;26.10;26.00;99460.59;5058284;28;20059;-66
2023/06/21 04:56:28;;;;;;;6.55;3.70;;;;;;;26.52;25.99;99470.63;5041927;28;20036;-65
2023/06/21 04:58:54;;;;;;;11.45;3.42;;;;;;;26.79;25.53;99465.84;5074493;28;20170;-65
2023/06/21 05:01:20;;;;;;;7.80;4.13;;;;;;;27.00;25.28;99460.19;5058429;28;20035;-64
2023/06/21 05:03:51;;;;;;;8.63;3.75;;;;;;;27.29;25.55;99460.59;5057822;28;20056;-65
2023/06/21 05:06:20;;;;;;;9.35;3.83;;;;;;;27.54;25.00;99464.16;5093102;28;20052;-64
2023/06/21 05:08:46;;;;;;;11.02;3.40;;;;;;;27.74;24.95;99463.31;5059455;28;20044;-64
2023/06/21 05:11:12;;;;;;;10.45;3.17;;;;;;;27.76;24.58;99464.69;5057324;28;20407;-65
2023/06/21 05:13:38;;;;;;;7.53;3.15;;;;;;;27.83;24.51;99461.69;5074299;28;20047;-64
2023/06/21 05:16:04;;;;;;;5.95;2.95;;;;;;;27.94;24.35;99469.63;5057611;28;20112;-64
2023/06/21 05:18:30;;;;;;;5.63;2.92;;;;;;;28.10;23.61;99456.78;5058056;28;20480;-64
2023/06/21 05:20:56;;;;;;;12.45;3.08;;;;;;;28.27;23.42;99467.38;5091517;28;20048;-65
2023/06/21 05:23:22;;;;;;;6.75;2.80;;;;;;;28.39;23.18;99454.22;5074221;28;20044;-65
2023/06/21 05:25:49;;;;;;;4.97;2.50;;;;;;;28.62;22.58;99464.56;5090992;28;20058;-66
2023/06/21 05:28:15;;;;;;;4.13;2.55;;;;;;;28.87;22.23;99473.50;5057804;28;20047;-66
2023/06/21 05:30:41;;;;;;;5.38;2.80;;;;;;;28.89;22.31;99474.00;5073469;28;20064;-68
2023/06/21 05:33:07;;;;;;;5.57;2.60;;;;;;;29.01;22.10;99469.06;5073948;28;20177;-65
2023/06/21 05:35:33;;;;;;;8.32;2.90;;;;;;;28.97;21.89;99470.69;5074533;28;20040;-65
2023/06/21 05:37:59;;;;;;;6.10;2.47;;;;;;;28.94;21.84;99465.78;5091513;28;20052;-64
2023/06/21 05:40:25;;;;;;;2.63;2.25;;;;;;;28.94;21.48;99459.50;5057471;28;20051;-65
2023/06/21 05:42:51;;;;;;;4.78;2.65;;;;;;;28.97;20.71;99473.44;5087184;28;20361;-66
2023/06/21 05:45:20;;;;;;;9.05;2.47;;;;;;;28.89;21.07;99476.75;5074774;28;20043;-65
2023/06/21 05:47:46;;;;;;;2.92;2.10;;;;;;;28.90;20.95;99470.19;5091480;28;20067;-66
2023/06/21 05:50:12;;;;;;;3.95;2.13;;;;;;;28.89;20.62;99481.41;5074832;28;20476;-65
2023/06/21 05:52:38;;;;;;;8.52;2.92;;;;;;;28.98;20.60;99483.28;5091572;28;20054;-65
2023/06/21 05:55:04;;;;;;;5.85;2.60;;;;;;;29.12;20.34;99480.78;5092195;28;20043;-66
2023/06/21 05:57:31;;;;;;;8.15;2.45;;;;;;;29.06;20.47;99477.25;5092689;28;20423;-65
2023/06/21 05:59:57;;;;;;;5.32;2.70;;;;;;;29.17;20.50;99478.81;5075819;28;20142;-65
2023/06/21 06:02:23;;;;;;;7.82;2.33;;;;;;;29.33;20.53;99466.69;5073080;28;20394;-65
2023/06/21 06:04:49;;;;;;;4.35;2.90;;;;;;;29.47;20.48;99481.38;5088863;28;20070;-64
2023/06/21 06:07:15;;;;;;;7.55;3.03;;;;;;;29.56;20.34;99474.19;5077105;28;20035;-66
2023/06/21 06:09:42;;;;;;;6.50;3.00;;;;;;;29.54;20.49;99470.91;5090677;28;20046;-66
2023/06/21 06:12:09;;;;;;;6.28;3.53;;;;;;;29.55;20.92;99466.28;5063983;28;20048;-66
2023/06/21 06:14:34;;;;;;;9.00;3.00;;;;;;;29.74;20.56;99471.91;5054215;28;20048;-66
2023/06/21 06:17:01;;;;;;;7.45;2.85;;;;;;;29.82;20.68;99463.88;5065642;28;20047;-66
2023/06/21 06:19:27;;;;;;;4.10;2.80;;;;;;;29.95;20.26;99468.69;5074354;28;20482;-65
2023/06/21 06:21:53;;;;;;;8.13;3.05;;;;;;;30.25;20.03;99475.81;5023934;28;20044;-65
2023/06/21 06:24:19;;;;;;;5.60;2.85;;;;;;;30.46;19.89;99469.81;5081259;28;20439;-66
2023/06/21 06:26:46;;;;;;;11.02;3.00;;;;;;;30.83;19.58;99471.91;5071936;28;20051;-67
2023/06/21 06:29:12;;;;;;;13.88;3.60;;;;;;;30.80;19.38;99477.94;5036914;28;20049;-66
2023/06/21 06:31:38;;;;;;;4.22;3.30;;;;;;;30.82;19.37;99479.31;5055004;28;20139;-66
2023/06/21 06:34:05;;;;;;;10.23;3.17;;;;;;;31.08;19.23;99482.50;5062566;28;20037;-66
2023/06/21 06:36:30;;;;;;;5.80;3.25;;;;;;;30.92;19.18;99461.91;5054721;28;20040;-65
2023/06/21 06:38:56;;;;;;;5.38;2.90;;;;;;;31.11;19.13;99482.75;5056785;28;20043;-65
2023/06/21 06:41:22;;;;;;;8.70;3.15;;;;;;;31.11;19.73;99473.69;5089787;28;20033;-66
2023/06/21 06:43:50;;;;;;;5.68;2.90;;;;;;;31.37;19.13;99469.50;5085121;28;20484;-66
2023/06/21 06:46:16;;;;;;;5.80;2.90;;;;;;;31.27;19.07;99469.63;5068078;28;20044;-65
2023/06/21 06:48:43;;;;;;;8.35;3.38;;;;;;;31.27;19.02;99474.28;5072637;28;20040;-66
2023/06/21 06:51:08;;;;;;;10.20;3.40;;;;;;;31.40;18.42;99473.59;5088506;28;20032;-64
2023/06/21 06:53:34;;;;;;;5.97;2.30;;;;;;;31.47;17.74;99463.88;5089718;28;20047;-63
2023/06/21 06:56:01;;;;;;;10.73;2.70;;;;;;;31.77;17.52;99474.34;5073959;28;20040;-65
2023/06/21 06:58:27;;;;;;;5.70;2.80;;;;;;;32.05;17.29;99483.50;5080931;28;20093;-65
2023/06/21 07:00:53;;;;;;;6.22;2.83;;;;;;;32.34;17.12;99484.91;5071574;28;20083;-64
2023/06/21 07:03:19;;;;;;;6.53;2.80;;;;;;;32.60;17.33;99488.00;5070502;28;20473;-64
2023/06/21 07:05:46;;;;;;;11.93;3.47;;;;;;;32.86;17.09;99480.06;5070634;28;20586;-64
2023/06/21 07:08:12;;;;;;;6.10;2.78;;;;;;;32.95;16.93;99483.75;5070833;28;20064;-64
2023/06/21 07:10:40;;;;;;;7.10;3.10;;;;;;;33.07;16.85;99478.50;5070810;28;20048;-65
2023/06/21 07:13:07;;;;;;;4.97;2.67;;;;;;;32.86;16.29;99480.06;5054400;28;20113;-64
2023/06/21 07:15:33;;;;;;;6.07;2.60;;;;;;;32.97;16.16;99492.50;5054791;28;20068;-64
2023/06/21 07:17:59;;;;;;;3.17;2.65;;;;;;;32.89;15.77;99480.25;5070510;28;20086;-65
2023/06/21 07:20:25;;;;;;;4.75;2.45;;;;;;;32.88;15.64;99477.81;5070391;28;20082;-64
2023/06/21 07:22:51;;;;;;;6.80;3.10;;;;;;;32.69;15.49;99475.19;5070614;28;20068;-64
2023/06/21 07:25:18;;;;;;;8.65;2.60;;;;;;;32.93;15.44;99472.22;5071179;28;20041;-64
2023/06/21 07:27:45;;;;;;;6.15;2.20;;;;;;;33.28;15.32;99476.94;5054513;28;20383;-64
2023/06/21 07:30:11;;;;;;;2.47;2.28;;;;;;;33.87;14.21;99466.44;5071530;28;20791;-64
2023/06/21 07:32:37;;;;;;;9.48;2.22;;;;;;;34.62;12.95;99484.84;5071535;28;20040;-64
2023/06/21 07:35:04;;;;;;;4.88;2.22;;;;;;;35.47;12.64;99487.84;5039481;28;20041;-64
2023/06/21 07:37:31;;;;;;;7.15;2.25;;;;;;;36.52;11.83;99492.56;5039273;28;20136;-65
2023/06/21 07:39:57;;;;;;;7.47;1.73;;;;;;;37.39;10.63;99479.91;5070875;28;20444;-64
2023/06/21 07:42:23;;;;;;;6.97;2.20;;;;;;;38.72;9.96;99482.81;5071655;28;20044;-66
2023/06/21 07:44:54;;;;;;;6.50;2.30;;;;;;;40.10;8.91;99496.97;5004372;28;20052;-65
2023/06/21 07:47:22;;;;;;;7.85;2.13;;;;;;;41.93;7.63;99490.31;5071517;28;20090;-65
2023/06/21 07:49:49;;;;;;;5.40;2.47;;;;;;;43.29;7.02;99470.72;5038123;28;20044;-65
2023/06/21 07:52:17;;;;;;;5.70;2.45;;;;;;;44.54;6.24;99482.59;5054535;28;20036;-66
2023/06/21 07:54:47;;;;;;;3.83;2.10;;;;;;;45.62;5.85;99494.97;5038913;28;20044;-66
2023/06/21 07:57:17;;;;;;;4.05;1.70;;;;;;;47.06;4.76;99487.63;5073674;28;20037;-65
2023/06/21 07:59:44;;;;;;;7.65;1.42;;;;;;;48.49;4.33;99481.78;5074585;28;20052;-65
2023/06/21 08:02:10;;;;;;;3.80;1.65;;;;;;;49.65;3.75;99484.31;5073789;28;20044;-67
2023/06/21 08:04:38;;;;;;;3.33;1.58;;;;;;;50.91;3.39;99490.06;5073965;28;20057;-65
2023/06/21 08:07:04;;;;;;;5.00;1.70;;;;;;;51.79;2.67;99477.03;5057342;28;20360;-65
2023/06/21 08:09:30;;;;;;;3.17;1.50;;;;;;;52.07;2.63;99476.41;5057596;28;20606;-66
2023/06/21 08:11:56;;;;;;;2.75;1.30;;;;;;;52.15;2.34;99479.88;5074381;28;20127;-65
2023/06/21 08:14:22;;;;;;;4.70;1.73;;;;;;;51.87;2.22;99479.25;5041175;28;20415;-66
2023/06/21 08:16:48;;;;;;;3.53;1.65;;;;;;;51.48;2.72;99464.31;5041072;28;20041;-65
2023/06/21 08:19:14;;;;;;;4.70;1.60;;;;;;;52.24;2.54;99480.06;5057887;28;20411;-65
2023/06/21 08:21:40;;;;;;;7.75;1.65;;;;;;;52.84;1.86;99479.38;5058089;28;20131;-66
2023/06/21 08:24:06;;;;;;;6.65;1.50;;;;;;;53.19;1.55;99469.91;5074247;28;20132;-65
2023/06/21 08:26:32;;;;;;;6.65;1.55;;;;;;;53.22;1.67;99475.47;5056651;28;20126;-65
2023/06/21 08:28:59;;;;;;;2.53;1.73;;;;;;;53.56;1.85;99488.34;5015663;28;20056;-65
2023/06/21 08:31:25;;;;;;;6.65;1.40;;;;;;;54.14;1.36;99478.47;4999419;28;20053;-66
2023/06/21 08:33:50;;;;;;;8.07;1.42;;;;;;;54.78;1.15;99483.63;5032158;28;20053;-66
2023/06/21 08:36:16;;;;;;;3.65;1.45;;;;;;;55.15;1.09;99476.28;5016121;28;20076;-66
2023/06/21 08:38:42;;;;;;;6.35;1.30;;;;;;;55.43;1.13;99464.63;5016392;28;20508;-66
2023/06/21 08:41:09;;;;;;;5.35;1.30;;;;;;;55.82;0.95;99480.25;5032551;28;20156;-66
2023/06/21 08:43:35;;;;;;;6.20;1.45;;;;;;;55.84;0.81;99461.41;4999206;28;20060;-67
2023/06/21 08:46:05;;;;;;;2.00;1.30;;;;;;;55.54;0.74;99478.47;5015360;28;20529;-66
2023/06/21 08:48:31;;;;;;;5.50;1.30;;;;;;;55.72;0.74;99472.88;4992449;28;20050;-66
2023/06/21 08:50:59;;;;;;;3.17;1.60;;;;;;;56.03;0.61;99468.00;4960144;28;20432;-66
2023/06/21 08:53:39;;;;;;;6.70;1.48;;;;;;;56.25;0.59;99468.75;4992671;28;20046;-66
2023/06/21 08:56:06;;;;;;;5.18;1.67;;;;;;;56.20;0.59;99461.59;4976446;28;20136;-66
2023/06/21 08:58:42;;;;;;;5.88;1.60;;;;;;;56.38;0.32;99460.88;4976633;28;20150;-66
2023/06/21 09:01:09;;;;;;;3.75;1.73;;;;;;;56.61;0.22;99460.28;4995752;28;20144;-67
2023/06/21 09:03:50;;;;;;;2.42;1.60;;;;;;;56.97;0.26;99471.00;5011818;28;20038;-66
2023/06/21 09:06:19;;;;;;;2.25;1.50;;;;;;;57.26;0.04;99457.03;5003441;28;20149;-67
2023/06/21 09:08:47;;;;;;;3.28;1.45;;;;;;;57.21;0.24;99457.66;5014955;28;20115;-67
2023/06/21 09:11:13;;;;;;;6.30;1.40;;;;;;;56.82;0.25;99455.75;5031997;28;20045;-66
2023/06/21 09:13:42;;;;;;;2.70;1.30;;;;;;;56.98;0.34;99453.38;4998945;28;20045;-66
2023/06/21 09:16:08;;;;;;;10.68;1.45;;;;;;;57.00;0.05;99456.56;5014911;28;20477;-66
2023/06/21 09:18:37;;;;;;;5.85;1.50;;;;;;;57.00;0.34;99455.75;5031381;28;21102;-66
2023/06/21 09:21:03;;;;;;;6.72;1.55;;;;;;;57.03;0.38;99451.97;5031112;28;20045;-66
2023/06/21 09:23:30;;;;;;;3.53;1.17;;;;;;;56.88;0.05;99450.97;5014640;28;20489;-66
2023/06/21 09:25:55;;;;;;;3.17;1.30;;;;;;;57.02;0.05;99450.38;5052317;28;20057;-66
2023/06/21 09:28:22;;;;;;;4.15;1.15;;;;;;;57.02;0.18;99447.53;5022164;28;20066;-66
2023/06/21 09:30:48;;;;;;;4.50;1.23;;;;;;;57.03;0.22;99446.25;5071898;28;20407;-66
2023/06/21 09:33:14;;;;;;;2.78;1.33;;;;;;;57.41;0.00;99447.34;5073048;28;20074;-66
2023/06/21 09:35:41;;;;;;;3.05;1.20;;;;;;;57.64;0.00;99449.53;5072960;28;20056;-66
2023/06/21 09:38:32;;;;;;;3.72;1.60;;;;;;;57.68;0.00;99449.34;5072570;28;20047;-66
2023/06/21 09:41:01;;;;;;;5.80;1.25;;;;;;;58.20;0.13;99448.84;5072618;28;20070;-66
2023/06/21 09:43:27;;;;;;;4.23;1.40;;;;;;;58.43;0.07;99442.38;5071881;28;20436;-66
2023/06/21 09:46:11;;;;;;;7.75;1.50;;;;;;;58.61;0.00;99439.38;5071840;28;20040;-66
2023/06/21 09:48:38;;;;;;;6.45;1.10;;;;;;;57.39;0.21;99437.66;5039345;28;20043;-66
2023/06/21 09:51:06;;;;;;;8.18;1.30;;;;;;;56.45;0.54;99431.25;5071448;28;20045;-66
2023/06/21 09:53:32;;;;;;;7.85;1.30;;;;;;;53.94;1.39;99426.72;5054858;28;20055;-66
2023/06/21 09:56:01;;;;;;;7.22;1.52;;;;;;;53.04;1.52;99438.28;5072257;28;20040;-66
2023/06/21 09:58:34;;;;;;;3.17;1.40;;;;;;;53.59;1.42;99439.97;5072817;28;20062;-66
2023/06/21 10:01:06;;;;;;;1.98;1.55;;;;;;;55.08;0.95;99440.28;5054738;28;20527;-66
2023/06/21 10:03:33;;;;;;;5.30;1.60;;;;;;;55.81;0.85;99441.63;5021852;28;20399;-66
2023/06/21 10:06:01;;;;;;;5.35;1.25;;;;;;;56.46;0.43;99441.38;5038347;28;20136;-66
2023/06/21 10:08:31;;;;;;;2.35;1.60;;;;;;;56.70;0.42;99436.72;5071335;28;20044;-66
2023/06/21 10:10:57;;;;;;;7.68;1.67;;;;;;;56.95;0.39;99434.34;5070852;28;20060;-66
2023/06/21 10:13:32;;;;;;;5.20;1.58;;;;;;;56.96;0.25;99441.63;5072075;28;20051;-66
2023/06/21 10:16:02;;;;;;;6.13;1.42;;;;;;;57.22;0.09;99434.34;5038219;28;20063;-66
2023/06/21 10:18:29;;;;;;;4.80;1.38;;;;;;;57.47;0.24;99441.78;5072287;28;20407;-67
2023/06/21 10:21:07;;;;;;;4.53;1.40;;;;;;;57.69;0.00;99436.63;5071343;28;20051;-66
2023/06/21 10:23:38;;;;;;;4.50;1.50;;;;;;;57.47;0.00;99433.97;5072062;28;20044;-67
2023/06/21 10:26:06;;;;;;;2.63;1.50;;;;;;;57.50;0.19;99437.97;5070891;28;20497;-66
2023/06/21 10:28:36;;;;;;;5.07;1.47;;;;;;;57.26;0.45;99437.84;5072351;28;20051;-66
2023/06/21 10:31:08;;;;;;;6.13;1.40;;;;;;;57.48;0.40;99437.63;5071952;28;20382;-66
2023/06/21 10:33:35;;;;;;;3.00;1.23;;;;;;;57.67;0.23;99436.34;5054244;28;20044;-66
2023/06/21 10:36:03;;;;;;;4.30;1.60;;;;;;;57.78;0.08;99436.59;5070463;28;20294;-66
2023/06/21 10:38:32;;;;;;;6.60;1.70;;;;;;;57.50;0.08;99437.97;5071901;28;20368;-66
2023/06/21 10:40:57;;;;;;;;;;;;;;;57.37;0.07;99425.91;5072805;28;20052;-66
2023/06/21 10:43:23;;;;;;;4.40;1.52;;;;;;;56.63;0.30;99436.97;5071662;28;19946;-66
2023/06/21 10:45:50;;;;;;;8.82;1.65;;;;;;;56.64;0.30;99424.31;5071319;28;20144;-66
2023/06/21 10:48:17;;;;;;;4.10;1.23;;;;;;;56.66;0.39;99431.16;5037820;28;20048;-65
2023/06/21 10:50:43;;;;;;;2.55;1.38;;;;;;;56.13;0.58;99421.19;5070377;28;20479;-65
2023/06/21 10:53:11;;;;;;;2.58;1.50;;;;;;;55.60;0.74;99420.41;5070582;28;20054;-65
2023/06/21 10:55:39;;;;;;;4.33;2.43;;;;;;;54.53;1.23;99401.19;5037567;28;20040;-65
2023/06/21 10:58:05;;;;;;;4.75;1.67;;;;;;;53.50;1.26;99416.28;5070244;28;20530;-65
2023/06/21 11:00:31;;;;;;;1.98;1.42;;;;;;;52.99;1.17;99418.94;5071203;28;20076;-67
2023/06/21 11:02:57;;;;;;;2.40;1.50;;;;;;;52.23;1.89;99414.03;5037165;28;20041;-65
2023/06/21 11:05:25;;;;;;;9.60;1.70;;;;;;;51.05;2.24;99398.47;5071257;28;20067;-66
2023/06/21 11:08:01;;;;;;;5.75;1.52;;;;;;;49.46;3.00;99403.03;5070573;28;20041;-66
2023/06/21 11:10:42;;;;;;;4.60;1.70;;;;;;;48.23;3.29;99409.91;5070926;28;20048;-65
2023/06/21 11:13:11;;;;;;;3.28;1.73;;;;;;;47.35;3.58;99407.56;5070541;28;20072;-65
2023/06/21 11:15:42;;;;;;;1.92;1.48;;;;;;;46.27;4.35;99397.31;5037362;28;20123;-65
2023/06/21 11:18:09;;;;;;;5.47;1.70;;;;;;;45.55;4.81;99402.34;5019532;28;20163;-67
2023/06/21 11:20:45;;;;;;;6.53;1.50;;;;;;;44.75;5.09;99408.31;5070671;28;20119;-65
2023/06/21 11:23:18;;;;;;;6.38;2.30;;;;;;;43.74;5.24;99412.53;5070697;28;20124;-64
2023/06/21 11:25:54;;;;;;;4.72;2.20;;;;;;;42.98;5.50;99401.97;5071375;28;20040;-65
2023/06/21 11:28:19;;;;;;;5.85;1.80;;;;;;;42.28;5.90;99395.22;5038005;28;20052;-66
2023/06/21 11:30:59;;;;;;;8.68;1.88;;;;;;;41.70;6.69;99378.63;5057822;28;20083;-65
2023/06/21 11:33:29;;;;;;;2.83;1.80;;;;;;;41.24;6.91;99390.03;5075441;28;20082;-65
2023/06/21 11:36:07;;;;;;;7.68;2.20;;;;;;;41.04;6.98;99399.50;5074652;28;20052;-65
2023/06/21 11:38:34;;;;;;;4.47;1.92;;;;;;;40.39;7.26;99384.44;5041045;28;20044;-65
2023/06/21 11:41:02;;;;;;;5.03;2.20;;;;;;;39.96;7.48;99393.66;5057396;28;20041;-65