Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:02:52;;;;;;;6.00;3.70;;;;;;;11.56;74.80;98337.81;6098668;23;20024;-89
2024/04/02 00:05:18;;;;;;;5.95;3.83;;;;;;;11.57;75.94;98334.25;6072804;23;20089;-89
2024/04/02 00:07:45;;;;;;;9.93;4.28;;;;;;;11.54;75.58;98341.56;6049199;23;20461;-89
2024/04/02 00:10:11;;;;;;;4.80;4.20;;;;;;;11.51;75.59;98340.00;6072886;23;20023;-89
2024/04/02 00:13:09;;;;;;;6.72;3.38;;;;;;;11.44;73.58;98331.78;6073007;23;20097;-89
2024/04/02 00:15:34;;;;;;;6.03;3.60;;;;;;;11.49;75.73;98339.31;6048932;23;20022;-89
2024/04/02 00:18:01;;;;;;;5.13;3.20;;;;;;;11.46;75.14;98344.84;6049177;23;20354;-89
2024/04/02 00:20:45;;;;;;;7.15;3.05;;;;;;;11.39;72.66;98344.50;6072968;23;20026;-89
2024/04/02 00:23:10;;;;;;;4.07;2.67;;;;;;;11.42;74.83;98346.06;6048885;23;20022;-89
2024/04/02 00:25:36;;;;;;;5.68;3.03;;;;;;;11.40;75.00;98354.09;6072500;23;20033;-89
2024/04/02 00:28:04;;;;;;;4.60;2.88;;;;;;;11.39;74.62;98355.06;6072938;23;20022;-89
2024/04/02 00:30:31;;;;;;;5.32;2.90;;;;;;;11.39;75.05;98352.41;6048907;23;20045;-89
2024/04/02 00:32:57;;;;;;;5.63;3.30;;;;;;;11.38;74.75;98349.91;6048769;23;20030;-89
2024/04/02 00:39:25;;;;;;;3.58;2.70;;;;;;;11.31;72.57;98355.69;6098413;23;20021;-88
2024/04/02 00:41:51;;;;;;;3.20;2.60;;;;;;;11.31;74.36;98355.69;6048780;23;20082;-89
2024/04/02 00:44:16;;;;;;;4.47;2.50;;;;;;;11.30;74.44;98361.09;6048679;23;20030;-89
2024/04/02 00:47:01;;;;;;;4.40;2.90;;;;;;;11.23;71.72;98367.81;6048758;23;20045;-89
2024/04/02 00:49:28;;;;;;;7.25;2.90;;;;;;;11.26;74.51;98363.16;6048924;23;20022;-89
2024/04/02 00:51:54;;;;;;;6.35;2.70;;;;;;;11.26;74.91;98364.94;6048810;23;20457;-89
2024/04/02 00:57:28;;;;;;;6.30;3.10;;;;;;;11.25;74.97;98358.81;6126745;23;20082;-88
2024/04/02 00:59:54;;;;;;;5.55;2.85;;;;;;;11.23;74.87;98358.13;6075283;23;20514;-88
2024/04/02 01:02:20;;;;;;;4.82;2.83;;;;;;;11.20;74.90;98359.22;6074531;23;20026;-88
2024/04/02 01:04:47;;;;;;;5.07;3.00;;;;;;;11.20;74.88;98359.22;6074631;23;20150;-88
2024/04/02 01:07:19;;;;;;;5.93;2.83;;;;;;;11.14;73.77;98358.88;6074700;23;20033;-88
2024/04/02 01:09:45;;;;;;;5.00;2.88;;;;;;;11.14;74.88;98354.44;6074664;23;20029;-88
2024/04/02 01:12:11;;;;;;;6.65;2.55;;;;;;;11.16;74.75;98368.34;6098778;23;20021;-88
2024/04/02 01:14:44;;;;;;;3.85;2.67;;;;;;;11.17;74.96;98374.41;6098352;23;20399;-88
2024/04/02 01:17:15;;;;;;;3.28;2.63;;;;;;;11.17;74.55;98375.25;6098893;23;20026;-88
2024/04/02 01:19:43;;;;;;;3.53;2.88;;;;;;;11.22;74.95;98377.53;6074787;23;20022;-88
2024/04/02 01:22:11;;;;;;;4.63;2.45;;;;;;;11.25;74.73;98382.53;6074457;23;20030;-88
2024/04/02 01:24:44;;;;;;;3.72;2.92;;;;;;;11.25;74.44;98377.25;6074209;23;20366;-88
2024/04/02 01:27:10;;;;;;;5.63;2.75;;;;;;;11.28;74.80;98376.16;6098838;23;20026;-88
2024/04/02 01:29:36;;;;;;;4.28;2.60;;;;;;;11.29;74.28;98381.31;6074588;23;20090;-88
2024/04/02 01:32:04;;;;;;;5.75;2.80;;;;;;;11.30;74.48;98385.66;6074847;23;20105;-88
2024/04/02 01:34:38;;;;;;;4.55;2.75;;;;;;;11.28;73.25;98387.56;6074432;23;20062;-88
2024/04/02 01:37:06;;;;;;;6.63;2.90;;;;;;;11.30;74.00;98390.06;6098411;23;20352;-88
2024/04/02 01:39:32;;;;;;;6.22;3.03;;;;;;;11.31;74.24;98387.31;6074427;23;20026;-87
2024/04/02 01:41:57;;;;;;;2.90;2.50;;;;;;;11.33;74.46;98390.63;6074225;23;20025;-88
2024/04/02 01:44:23;;;;;;;4.80;2.45;;;;;;;11.36;74.42;98401.91;6074589;23;20068;-87
2024/04/02 01:46:51;;;;;;;5.35;2.17;;;;;;;11.37;74.26;98395.66;6098776;23;20371;-88
2024/04/02 01:49:17;;;;;;;5.57;2.30;;;;;;;11.36;73.94;98400.09;6074807;23;20026;-88
2024/04/02 01:51:44;;;;;;;3.67;2.05;;;;;;;11.36;73.71;98402.72;6074921;23;20105;-89
2024/04/02 01:54:09;;;;;;;3.55;2.00;;;;;;;11.39;73.99;98393.72;6073453;23;20500;-88
2024/04/02 01:56:35;;;;;;;3.03;2.05;;;;;;;11.37;73.34;98396.50;6093409;23;20026;-88
2024/04/02 01:59:03;;;;;;;5.18;1.95;;;;;;;11.37;73.40;98391.25;6069561;23;20160;-88
2024/04/02 02:01:29;;;;;;;4.30;2.22;;;;;;;11.36;73.25;98394.00;6069063;23;20536;-88
2024/04/02 02:03:54;;;;;;;4.82;2.28;;;;;;;11.34;73.15;98392.31;6069442;23;20030;-87
2024/04/02 02:06:21;;;;;;;6.32;2.50;;;;;;;11.36;73.46;98397.44;6069741;23;20022;-88
2024/04/02 02:08:59;;;;;;;5.65;2.25;;;;;;;11.32;71.07;98393.41;6069101;23;20066;-88
2024/04/02 02:11:24;;;;;;;3.20;1.70;;;;;;;11.36;73.17;98401.91;6093234;23;20022;-88
2024/04/02 02:13:50;;;;;;;8.25;1.80;;;;;;;11.31;72.70;98405.75;6068954;23;20468;-88
2024/04/02 02:16:18;;;;;;;3.00;1.90;;;;;;;11.30;72.66;98404.09;6093270;23;20026;-88
2024/04/02 02:18:44;;;;;;;4.00;1.95;;;;;;;11.29;73.02;98397.13;6069121;23;20022;-88
2024/04/02 02:21:10;;;;;;;3.10;1.83;;;;;;;11.27;72.89;98412.22;6093085;23;20127;-88
2024/04/02 02:23:45;;;;;;;4.10;1.70;;;;;;;11.24;72.94;98401.94;6069236;23;20026;-88
2024/04/02 02:26:13;;;;;;;2.05;1.65;;;;;;;11.21;71.88;98404.81;6093272;23;20030;-88
2024/04/02 02:28:39;;;;;;;3.58;2.00;;;;;;;11.20;73.09;98408.41;6069092;23;20026;-88
2024/04/02 02:31:28;;;;;;;2.97;2.10;;;;;;;11.19;73.09;98422.56;6069133;23;20412;-88
2024/04/02 02:33:56;;;;;;;3.40;1.70;;;;;;;11.16;72.84;98420.16;6068681;23;20062;-88
2024/04/02 02:36:24;;;;;;;2.53;1.73;;;;;;;11.14;73.47;98416.84;6069303;23;20387;-88
2024/04/02 02:39:00;;;;;;;3.63;2.13;;;;;;;11.13;73.82;98415.97;6069159;23;20029;-88
2024/04/02 02:41:41;;;;;;;;;;;;;;;;;;;;;
2024/04/02 02:44:09;;;;;;;2.70;1.88;;;;;;;11.03;72.49;98415.88;6092512;23;20022;-88
2024/04/02 02:46:35;;;;;;;10.18;2.55;;;;;;;11.04;73.22;98422.00;6069050;23;20022;-88
2024/04/02 02:49:03;;;;;;;2.08;1.88;;;;;;;11.02;73.76;98423.91;6093049;23;20420;-88
2024/04/02 02:51:35;;;;;;;4.10;2.03;;;;;;;11.01;73.81;98423.09;6069559;23;20026;-88
2024/04/02 02:54:00;;;;;;;4.53;2.00;;;;;;;10.99;73.64;98416.28;6069071;23;20026;-87
2024/04/02 02:56:26;;;;;;;6.20;2.15;;;;;;;10.99;73.90;98438.16;6068830;23;20024;-87
2024/04/02 02:58:52;;;;;;;5.63;2.25;;;;;;;10.98;74.13;98433.84;6092797;23;20026;-88
2024/04/02 03:01:20;;;;;;;6.43;2.10;;;;;;;10.99;74.15;98434.69;6069384;23;20082;-88
2024/04/02 03:03:47;;;;;;;3.88;2.17;;;;;;;10.99;74.34;98432.88;6092585;23;20022;-88
2024/04/02 03:06:14;;;;;;;3.55;1.90;;;;;;;10.98;74.51;98431.22;6068680;23;20313;-88
2024/04/02 03:08:43;;;;;;;3.90;2.28;;;;;;;10.98;74.37;98430.41;6068896;23;20383;-88
2024/04/02 03:11:09;;;;;;;7.18;2.40;;;;;;;10.98;74.49;98433.03;6068997;23;20026;-88
2024/04/02 03:13:38;;;;;;;2.75;2.00;;;;;;;10.98;74.31;98441.75;6068652;23;20086;-88
2024/04/02 03:16:06;;;;;;;3.15;2.17;;;;;;;10.95;73.68;98436.72;6068709;23;20018;-88
2024/04/02 03:18:35;;;;;;;8.85;2.53;;;;;;;10.97;74.48;98442.72;6092550;23;20022;-88
2024/04/02 03:21:01;;;;;;;5.53;2.33;;;;;;;10.97;74.34;98447.13;6069143;23;20062;-88
2024/04/02 03:23:31;;;;;;;4.60;2.08;;;;;;;10.97;74.43;98452.41;6092661;23;20026;-88
2024/04/02 03:26:02;;;;;;;4.05;2.00;;;;;;;10.96;74.41;98443.69;6068848;23;20026;-88
2024/04/02 03:28:30;;;;;;;5.00;2.22;;;;;;;10.95;74.39;98449.88;6092749;23;20026;-88
2024/04/02 03:30:57;;;;;;;4.38;2.00;;;;;;;10.95;74.59;98444.63;6069022;23;20341;-88
2024/04/02 03:33:26;;;;;;;3.50;2.47;;;;;;;10.95;74.44;98449.88;6068766;23;20033;-88
2024/04/02 03:35:55;;;;;;;3.97;2.13;;;;;;;10.94;74.49;98464.88;6068402;23;20027;-88
2024/04/02 03:38:22;;;;;;;4.05;2.17;;;;;;;10.94;74.54;98458.75;6068709;23;20366;-88
2024/04/02 03:40:48;;;;;;;5.68;2.22;;;;;;;10.92;74.14;98460.69;6068826;23;20026;-89
2024/04/02 03:43:14;;;;;;;4.03;2.20;;;;;;;10.92;74.33;98465.94;6068664;23;20030;-88
2024/04/02 03:45:43;;;;;;;3.53;1.85;;;;;;;10.86;73.71;98455.88;6068357;23;20018;-88
2024/04/02 03:48:09;;;;;;;3.25;1.90;;;;;;;10.88;74.88;98459.25;6092827;23;20026;-87
2024/04/02 03:50:36;;;;;;;5.75;2.28;;;;;;;10.86;74.62;98467.25;6069075;23;20022;-88
2024/04/02 03:53:03;;;;;;;3.58;2.00;;;;;;;10.83;74.40;98467.50;6068697;23;20032;-88
2024/04/02 03:55:36;;;;;;;7.03;2.40;;;;;;;10.81;73.71;98474.69;6071114;23;20022;-88
2024/04/02 03:58:05;;;;;;;3.15;1.75;;;;;;;10.82;74.84;98468.47;6098088;23;20203;-88
2024/04/02 04:00:33;;;;;;;4.72;2.15;;;;;;;10.84;74.97;98481.50;6097562;23;20022;-88
2024/04/02 04:03:07;;;;;;;5.05;2.03;;;;;;;10.81;74.89;98472.06;6073903;23;20467;-88
2024/04/02 04:05:46;;;;;;;;;;;;;;;;;;;;;
2024/04/02 04:08:15;;;;;;;4.13;2.10;;;;;;;10.81;75.01;98469.44;6097794;23;20022;-88
2024/04/02 04:10:43;;;;;;;5.28;2.30;;;;;;;10.79;74.87;98480.06;6097655;23;20086;-88
2024/04/02 04:13:18;;;;;;;2.95;2.10;;;;;;;10.76;74.56;98477.69;6073394;23;20185;-88
2024/04/02 04:15:54;;;;;;;4.47;2.28;;;;;;;10.70;73.43;98478.16;6073280;23;20022;-88
2024/04/02 04:18:21;;;;;;;3.80;2.40;;;;;;;10.71;74.69;98486.88;6075304;23;20026;-88
2024/04/02 04:21:06;;;;;;;5.57;2.33;;;;;;;10.62;73.30;98489.28;6075232;23;20077;-88
2024/04/02 04:23:41;;;;;;;4.85;2.00;;;;;;;10.63;74.79;98482.22;6071573;23;20022;-88
2024/04/02 04:26:07;;;;;;;4.82;2.10;;;;;;;10.60;75.04;98488.56;6075590;23;20022;-88
2024/04/02 04:28:33;;;;;;;2.47;2.08;;;;;;;10.59;75.18;98492.16;6099293;23;20074;-88
2024/04/02 04:31:01;;;;;;;5.82;1.77;;;;;;;10.54;75.02;98484.63;6075503;23;20034;-88
2024/04/02 04:33:29;;;;;;;9.35;2.17;;;;;;;10.53;74.74;98495.25;6075417;23;20022;-88
2024/04/02 04:35:56;;;;;;;4.28;1.88;;;;;;;10.48;74.82;98498.25;6074942;23;20355;-88
2024/04/02 04:38:29;;;;;;;4.07;2.30;;;;;;;10.45;74.79;98505.53;6075632;23;20467;-88
2024/04/02 04:40:55;;;;;;;5.97;2.00;;;;;;;10.45;75.22;98508.16;6075121;23;20388;-87
2024/04/02 04:43:21;;;;;;;3.78;2.35;;;;;;;10.41;75.48;98500.50;6075079;23;20391;-88
2024/04/02 04:45:56;;;;;;;2.85;1.80;;;;;;;10.38;74.62;98507.75;6074470;23;20025;-88
2024/04/02 04:48:25;;;;;;;3.95;2.35;;;;;;;10.36;75.28;98512.31;6099110;23;20267;-88
2024/04/02 04:51:05;;;;;;;3.65;2.00;;;;;;;10.28;74.36;98507.66;6075124;23;20030;-87
2024/04/02 04:53:32;;;;;;;3.22;1.80;;;;;;;10.30;75.49;98513.63;6098953;23;20538;-87
2024/04/02 04:56:05;;;;;;;3.90;2.03;;;;;;;10.24;74.74;98507.03;6074798;23;20018;-88
2024/04/02 04:58:32;;;;;;;;;;;;;;;10.24;73.00;98509.66;6075879;23;20410;-88
2024/04/02 05:00:59;;;;;;;3.17;1.80;;;;;;;10.26;75.34;98518.28;6075375;23;19921;-88
2024/04/02 05:03:25;;;;;;;5.15;2.10;;;;;;;10.22;75.58;98527.34;6098783;23;20625;-87
2024/04/02 05:06:04;;;;;;;3.92;1.90;;;;;;;10.14;75.07;98527.09;6098542;23;20032;-88
2024/04/02 05:08:35;;;;;;;5.57;2.13;;;;;;;10.13;75.38;98533.31;6098810;23;20336;-88
2024/04/02 05:11:03;;;;;;;5.95;2.35;;;;;;;10.13;75.89;98528.06;6074974;23;20396;-88
2024/04/02 05:13:32;;;;;;;5.35;2.20;;;;;;;10.13;76.05;98539.38;6074706;23;20022;-88
2024/04/02 05:15:58;;;;;;;3.13;1.85;;;;;;;10.12;76.12;98542.97;6074393;23;20032;-87
2024/04/02 05:18:24;;;;;;;4.78;2.28;;;;;;;10.10;76.46;98549.31;6075238;23;20065;-88
2024/04/02 05:20:50;;;;;;;6.63;2.15;;;;;;;10.10;76.46;98546.69;6098779;23;20367;-88
2024/04/02 05:23:18;;;;;;;5.57;2.40;;;;;;;10.09;76.59;98550.28;6098459;23;20026;-88
2024/04/02 05:25:43;;;;;;;5.75;1.98;;;;;;;10.10;76.75;98544.88;6098617;23;20026;-87
2024/04/02 05:28:09;;;;;;;4.43;2.03;;;;;;;10.11;76.63;98561.50;6098035;23;20101;-87
2024/04/02 05:30:35;;;;;;;4.47;2.20;;;;;;;10.14;77.03;98551.56;6074626;23;20089;-88
2024/04/02 05:43:52;;;;;;;;;;;;;;;;;;;;;
2024/04/02 05:57:51;;;;;;;;;;;;;;;;;;;;;
2024/04/02 06:15:35;;;;;;;;;;;;;;;;;;;;;
2024/04/02 06:22:38;;;;;;;;;;;;;;;;;;;;;
2024/04/02 06:25:44;;;;;;;;;;;;;;;;;;;;;
2024/04/02 06:28:13;;;;;;;6.68;2.40;;;;;;;10.66;76.65;98626.75;6066080;23;20026;-87
2024/04/02 06:31:17;;;;;;;5.40;2.15;;;;;;;10.64;74.11;98626.84;6069251;23;20082;-88
2024/04/02 06:34:17;;;;;;;3.92;1.90;;;;;;;10.69;75.76;98616.81;6042519;23;20034;-88
2024/04/02 06:37:37;;;;;;;;;;;;;;;;;;;;;
2024/04/02 06:40:40;;;;;;;;;;;;;;;;;;;;;
2024/04/02 06:46:18;;;;;;;4.78;1.85;;;;;;;10.81;75.86;98630.00;6107260;23;20022;-85
2024/04/02 06:48:44;;;;;;;5.32;2.17;;;;;;;10.80;75.97;98633.56;6057961;23;20022;-85
2024/04/02 06:51:13;;;;;;;4.15;2.30;;;;;;;10.83;76.43;98635.97;6058132;23;20126;-86
2024/04/02 06:53:39;;;;;;;6.13;2.55;;;;;;;10.86;76.73;98627.84;6057775;23;20307;-86
2024/04/02 06:56:06;;;;;;;4.05;2.30;;;;;;;10.88;76.44;98630.38;6058077;23;20359;-85
2024/04/02 06:58:32;;;;;;;7.18;2.78;;;;;;;10.89;76.35;98626.78;6081772;23;20026;-85
2024/04/02 07:00:58;;;;;;;8.20;2.83;;;;;;;10.90;76.36;98637.19;6081759;23;20573;-86
2024/04/02 07:03:24;;;;;;;6.18;2.60;;;;;;;10.95;76.88;98634.19;6081481;23;20089;-85
2024/04/02 07:05:57;;;;;;;6.63;2.53;;;;;;;10.95;75.98;98635.03;6057412;23;20022;-85
2024/04/02 07:08:26;;;;;;;5.90;2.75;;;;;;;11.04;76.86;98638.78;6057918;23;20026;-86
2024/04/02 07:11:02;;;;;;;7.32;2.53;;;;;;;11.04;75.64;98637.94;6081711;23;20026;-85
2024/04/02 07:13:29;;;;;;;7.20;2.42;;;;;;;11.10;76.57;98636.63;6057639;23;20077;-85
2024/04/02 07:15:57;;;;;;;7.43;3.10;;;;;;;11.12;75.47;98643.44;6081523;23;20045;-86
2024/04/02 07:18:22;;;;;;;7.05;3.28;;;;;;;11.17;76.61;98645.69;6081662;23;20027;-86
2024/04/02 07:21:05;;;;;;;6.28;3.00;;;;;;;11.14;74.21;98656.50;6057653;23;20312;-86
2024/04/02 07:23:32;;;;;;;6.65;2.78;;;;;;;11.21;76.27;98653.25;6057910;23;20033;-85
2024/04/02 07:25:58;;;;;;;7.32;3.22;;;;;;;11.24;76.31;98659.22;6057447;23;20022;-85
2024/04/02 07:28:24;;;;;;;7.32;3.35;;;;;;;11.23;76.03;98653.16;6081627;23;20089;-85
2024/04/02 07:30:52;;;;;;;7.20;3.35;;;;;;;11.25;75.90;98656.47;6057501;23;20154;-85
2024/04/02 07:33:18;;;;;;;6.75;3.08;;;;;;;11.27;76.31;98667.75;6057384;23;20032;-85
2024/04/02 07:35:44;;;;;;;8.27;3.28;;;;;;;11.28;76.31;98656.25;6057432;23;20022;-85
2024/04/02 07:38:16;;;;;;;5.82;3.17;;;;;;;11.31;76.38;98657.81;6057665;23;20082;-86
2024/04/02 07:40:43;;;;;;;6.40;2.10;;;;;;;11.37;76.71;98659.97;6081464;23;20081;-85
2024/04/02 07:43:10;;;;;;;6.00;3.35;;;;;;;11.42;77.10;98654.34;6057738;23;20308;-85
2024/04/02 07:45:36;;;;;;;7.22;2.80;;;;;;;11.49;77.02;98671.34;6057151;23;20057;-85
2024/04/02 07:48:03;;;;;;;9.88;3.00;;;;;;;11.54;76.82;98661.28;6081518;23;20077;-86
2024/04/02 07:50:30;;;;;;;7.07;2.72;;;;;;;11.63;77.25;98669.41;6057657;23;20082;-85
2024/04/02 07:52:56;;;;;;;9.15;3.22;;;;;;;11.64;75.92;98679.00;6083008;23;20033;-85
2024/04/02 07:55:22;;;;;;;6.05;2.95;;;;;;;11.69;76.05;98680.31;6059381;23;20324;-86
2024/04/02 07:57:48;;;;;;;7.43;2.75;;;;;;;11.73;76.00;98676.47;6083415;23;20027;-85
2024/04/02 08:00:15;;;;;;;8.35;3.17;;;;;;;11.73;75.55;98679.13;6083284;23;20371;-85
2024/04/02 08:02:40;;;;;;;7.57;3.65;;;;;;;11.73;75.32;98692.28;6083156;23;20026;-86
2024/04/02 08:05:06;;;;;;;6.00;3.50;;;;;;;11.74;75.40;98685.22;6059036;23;20049;-85
2024/04/02 08:07:32;;;;;;;7.47;3.00;;;;;;;11.76;75.15;98699.13;6082841;23;20041;-85
2024/04/02 08:09:58;;;;;;;8.55;3.17;;;;;;;11.78;75.75;98691.09;6082907;23;20026;-86
2024/04/02 08:12:26;;;;;;;8.18;3.08;;;;;;;11.81;75.70;98694.31;6082748;23;20030;-85
2024/04/02 08:14:51;;;;;;;6.93;3.25;;;;;;;11.82;76.03;98703.91;6083148;23;20081;-85
2024/04/02 08:17:17;;;;;;;5.80;3.50;;;;;;;11.86;75.82;98712.41;6083065;23;20097;-86
2024/04/02 08:19:49;;;;;;;6.00;2.92;;;;;;;11.82;72.85;98703.91;6083226;23;20045;-85
2024/04/02 08:22:16;;;;;;;7.38;2.90;;;;;;;11.90;75.71;98710.38;6059301;23;20208;-85
2024/04/02 08:24:46;;;;;;;8.38;3.45;;;;;;;11.91;74.97;98723.44;6083075;23;20303;-86
2024/04/02 08:27:12;;;;;;;6.70;3.10;;;;;;;11.95;76.00;98713.47;6083057;23;20026;-86
2024/04/02 08:29:37;;;;;;;10.98;3.53;;;;;;;12.00;75.97;98713.94;6059433;23;20041;-85
2024/04/02 08:32:03;;;;;;;9.43;3.88;;;;;;;11.99;75.71;98707.84;6059390;23;20482;-86
2024/04/02 08:34:31;;;;;;;7.47;3.00;;;;;;;12.05;75.35;98717.09;6059060;23;20030;-85
2024/04/02 08:36:59;;;;;;;11.43;3.42;;;;;;;12.08;75.25;98718.66;6059233;23;20022;-86
2024/04/02 08:39:25;;;;;;;11.80;3.58;;;;;;;12.12;74.79;98718.25;6083204;23;20082;-86
2024/04/02 08:41:56;;;;;;;9.95;3.45;;;;;;;12.12;74.07;98730.63;6059162;23;20042;-85
2024/04/02 08:44:22;;;;;;;5.20;3.20;;;;;;;12.17;75.20;98740.78;6058932;23;20083;-85
2024/04/02 08:46:48;;;;;;;8.05;2.90;;;;;;;12.20;75.16;98730.00;6082853;23;20023;-86
2024/04/02 08:49:14;;;;;;;7.47;3.00;;;;;;;12.23;75.50;98735.03;6058890;23;20085;-85
2024/04/02 08:51:40;;;;;;;10.45;3.17;;;;;;;12.26;75.32;98734.78;6082953;23;20211;-85
2024/04/02 08:54:05;;;;;;;6.07;3.15;;;;;;;12.30;75.43;98728.28;6082752;23;20026;-85
2024/04/02 08:56:31;;;;;;;8.77;3.20;;;;;;;12.33;75.19;98743.88;6058832;23;20057;-85
2024/04/02 08:58:59;;;;;;;7.68;3.08;;;;;;;12.34;74.20;98742.91;6082472;23;20396;-85
2024/04/02 09:01:25;;;;;;;8.30;2.72;;;;;;;12.41;74.99;98747.72;6058714;23;20789;-85
2024/04/02 09:03:54;;;;;;;9.90;2.50;;;;;;;12.42;74.73;98734.41;6082625;23;20054;-86
2024/04/02 09:06:19;;;;;;;7.78;2.90;;;;;;;12.47;74.76;98741.91;6058833;23;20022;-85
2024/04/02 09:08:46;;;;;;;14.35;2.75;;;;;;;12.50;74.31;98746.97;6082825;23;20049;-86
2024/04/02 09:11:14;;;;;;;10.73;2.92;;;;;;;12.52;74.24;98752.94;6082695;23;20027;-86
2024/04/02 09:13:40;;;;;;;12.43;3.20;;;;;;;12.54;74.03;98758.94;6058702;23;20033;-85
2024/04/02 09:16:08;;;;;;;8.30;2.92;;;;;;;12.54;73.57;98739.63;6082928;23;20079;-85
2024/04/02 09:18:42;;;;;;;9.18;2.72;;;;;;;12.55;73.61;98768.53;6082757;23;20081;-86
2024/04/02 09:21:13;;;;;;;8.80;2.75;;;;;;;12.56;73.44;98764.94;6082763;23;20078;-86
2024/04/02 09:23:39;;;;;;;8.63;2.92;;;;;;;12.57;73.61;98758.72;6082780;23;20263;-85
2024/04/02 09:26:08;;;;;;;8.88;2.78;;;;;;;12.58;72.73;98759.53;6082617;23;20085;-85
2024/04/02 09:28:40;;;;;;;8.05;2.95;;;;;;;12.58;71.65;98804.41;6082666;23;20026;-85
2024/04/02 09:31:05;;;;;;;9.60;3.28;;;;;;;12.58;72.31;98772.72;6082741;23;20081;-85
2024/04/02 09:33:37;;;;;;;10.02;2.75;;;;;;;12.56;71.53;98778.13;6082483;23;20188;-85
2024/04/02 09:36:11;;;;;;;9.65;3.05;;;;;;;12.56;71.80;98770.19;6082436;23;20269;-85
2024/04/02 09:38:36;;;;;;;7.90;3.08;;;;;;;12.61;73.88;98775.13;6082549;23;20085;-85
2024/04/02 09:41:04;;;;;;;6.82;3.08;;;;;;;12.59;73.47;98774.41;6058566;23;20081;-85
2024/04/02 09:43:31;;;;;;;10.35;2.97;;;;;;;12.57;72.70;98793.03;6082494;23;20026;-85
2024/04/02 09:46:03;;;;;;;7.22;2.80;;;;;;;12.58;71.67;98778.00;6082284;23;20022;-85
2024/04/02 09:48:34;;;;;;;11.63;3.28;;;;;;;12.59;73.50;98772.59;6058414;23;20026;-85
2024/04/02 09:51:02;;;;;;;10.50;3.42;;;;;;;12.59;73.12;98783.16;6082417;23;20089;-85
2024/04/02 09:53:29;;;;;;;9.18;3.08;;;;;;;12.58;72.93;98794.69;6082430;23;20236;-85
2024/04/02 09:55:55;;;;;;;11.40;3.30;;;;;;;12.58;73.12;98801.75;6082207;23;20230;-86
2024/04/02 09:58:25;;;;;;;8.20;2.90;;;;;;;12.51;72.33;98796.16;6058601;23;20026;-86
2024/04/02 10:00:54;;;;;;;9.23;3.03;;;;;;;12.39;72.10;98795.34;6082291;23;20081;-86
2024/04/02 10:03:30;;;;;;;13.95;3.80;;;;;;;12.25;72.22;98783.25;6082236;23;20026;-86
2024/04/02 10:06:05;;;;;;;12.95;3.40;;;;;;;12.13;72.88;98798.25;6082064;23;20363;-86
2024/04/02 10:08:31;;;;;;;10.00;3.13;;;;;;;12.05;74.24;98785.69;6082330;23;20077;-86
2024/04/02 10:10:57;;;;;;;9.52;2.90;;;;;;;12.00;74.76;98800.97;6082297;23;20026;-86
2024/04/02 10:13:34;;;;;;;11.70;2.60;;;;;;;11.93;74.88;98786.59;6058452;23;20098;-86
2024/04/02 10:16:00;;;;;;;12.13;2.45;;;;;;;11.98;76.36;98771.25;6081823;23;20359;-86
2024/04/02 10:18:29;;;;;;;11.50;2.78;;;;;;;12.01;75.43;98778.94;6082139;23;20026;-86
2024/04/02 10:20:56;;;;;;;11.70;2.88;;;;;;;12.11;77.22;98782.53;6082110;23;20034;-85
2024/04/02 10:23:27;;;;;;;8.07;2.67;;;;;;;12.21;76.26;98769.47;6082512;23;20030;-85
2024/04/02 10:25:53;;;;;;;12.75;3.33;;;;;;;12.36;76.94;98790.28;6057857;23;20236;-86
2024/04/02 10:28:24;;;;;;;15.95;3.63;;;;;;;12.46;74.57;98787.75;6057975;23;20055;-85
2024/04/02 10:30:49;;;;;;;13.57;2.80;;;;;;;12.57;74.35;98782.47;6081790;23;20026;-85
2024/04/02 10:33:20;;;;;;;8.75;2.47;;;;;;;12.63;72.17;98815.41;6081860;23;20033;-85
2024/04/02 10:35:47;;;;;;;12.43;2.25;;;;;;;12.71;73.57;98783.13;6081884;23;20022;-85
2024/04/02 10:38:13;;;;;;;12.32;2.85;;;;;;;12.76;72.71;98780.94;6082219;23;20081;-85
2024/04/02 10:40:39;;;;;;;8.93;2.45;;;;;;;12.78;72.61;98786.94;6081792;23;20026;-86
2024/04/02 10:43:06;;;;;;;11.40;2.22;;;;;;;12.80;72.17;98805.28;6058041;23;20252;-87
2024/04/02 10:45:32;;;;;;;11.75;2.30;;;;;;;12.82;72.66;98792.81;6057610;23;20024;-86
2024/04/02 10:47:58;;;;;;;9.52;2.88;;;;;;;12.81;72.13;98796.41;6081517;23;20022;-86
2024/04/02 10:50:25;;;;;;;8.50;2.33;;;;;;;12.82;72.39;98803.38;6057874;23;20075;-86
2024/04/02 10:52:53;;;;;;;10.07;2.25;;;;;;;12.84;72.11;98796.16;6081857;23;20382;-85
2024/04/02 10:55:19;;;;;;;10.07;2.22;;;;;;;12.88;73.24;98789.66;6057693;23;20101;-85
2024/04/02 10:57:46;;;;;;;10.50;2.92;;;;;;;12.87;72.46;98780.88;6057499;23;20081;-85
2024/04/02 11:00:14;;;;;;;11.40;2.28;;;;;;;12.93;72.98;98797.22;6081711;23;20032;-85
2024/04/02 11:02:42;;;;;;;8.23;2.03;;;;;;;12.97;72.78;98790.72;6058042;23;20081;-86
2024/04/02 11:05:17;;;;;;;8.10;1.98;;;;;;;12.97;71.24;98786.25;6081591;23;20082;-85
2024/04/02 11:07:45;;;;;;;12.57;2.10;;;;;;;13.04;72.92;98789.22;6081771;23;20032;-86
2024/04/02 11:10:13;;;;;;;9.50;2.33;;;;;;;13.09;72.31;98792.31;6081789;23;20347;-86
2024/04/02 11:12:40;;;;;;;7.47;2.28;;;;;;;13.15;72.11;98794.47;6081826;23;20026;-85
2024/04/02 11:15:10;;;;;;;5.20;1.83;;;;;;;13.15;69.77;98791.81;6081583;23;20232;-86
2024/04/02 11:17:42;;;;;;;7.80;2.17;;;;;;;13.18;70.36;98789.88;6081854;23;20230;-85
2024/04/02 11:20:11;;;;;;;8.75;2.40;;;;;;;13.23;71.62;98800.94;6057834;23;20026;-85
2024/04/02 11:25:23;;;;;;;10.38;1.60;;;;;;;13.26;71.45;98805.94;6081312;23;20032;-86
2024/04/02 11:27:49;;;;;;;11.63;2.42;;;;;;;13.28;71.27;98814.59;6081521;23;20026;-88
2024/04/02 11:30:20;;;;;;;9.40;2.28;;;;;;;13.32;70.30;98801.94;6057997;23;20326;-87
2024/04/02 11:32:46;;;;;;;8.57;2.20;;;;;;;13.39;71.41;98800.47;6057966;23;20351;-87
2024/04/02 11:35:14;;;;;;;9.15;2.33;;;;;;;13.47;71.51;98799.81;6057721;23;20033;-87
2024/04/02 11:37:41;;;;;;;6.10;1.80;;;;;;;13.55;70.38;98806.16;6081762;23;20081;-87
2024/04/02 11:40:10;;;;;;;11.68;1.98;;;;;;;13.59;67.10;98804.09;6057830;23;20086;-87
2024/04/02 11:42:36;;;;;;;7.45;1.95;;;;;;;13.65;69.14;98800.91;6057847;23;20301;-87
2024/04/02 11:45:03;;;;;;;6.75;1.55;;;;;;;13.67;68.58;98801.63;6057499;23;20026;-87
2024/04/02 11:47:30;;;;;;;5.30;1.48;;;;;;;13.72;67.82;98803.06;6081803;23;20030;-87
2024/04/02 11:49:57;;;;;;;5.57;1.55;;;;;;;13.74;66.87;98814.31;6057778;23;20189;-87
2024/04/02 11:52:23;;;;;;;7.78;1.88;;;;;;;13.78;68.29;98810.44;6081539;23;20233;-87
2024/04/02 11:54:49;;;;;;;6.05;1.60;;;;;;;13.75;67.69;98806.25;6081469;23;20026;-87
2024/04/02 12:00:17;;;;;;;7.53;1.60;;;;;;;13.80;68.49;98804.06;6081614;23;20051;-87
2024/04/02 12:02:48;;;;;;;3.75;1.40;;;;;;;13.90;64.61;98821.78;6081746;23;20082;-87
2024/04/02 12:05:15;;;;;;;9.00;1.80;;;;;;;14.05;69.49;98803.72;6081459;23;20027;-87
2024/04/02 12:07:43;;;;;;;11.13;1.52;;;;;;;14.19;67.53;98813.97;6057631;23;20022;-87
2024/04/02 12:10:11;;;;;;;7.60;1.83;;;;;;;14.30;66.67;98807.72;6081601;23;20319;-87
2024/04/02 12:12:37;;;;;;;9.35;2.28;;;;;;;14.42;68.29;98795.22;6081763;23;20077;-86
2024/04/02 12:15:07;;;;;;;8.80;1.85;;;;;;;14.48;66.44;98795.63;6057623;23;20428;-87
2024/04/02 12:17:33;;;;;;;4.78;1.40;;;;;;;14.53;66.63;98804.84;6081650;23;20066;-87
2024/04/02 12:19:59;;;;;;;5.50;1.50;;;;;;;14.56;66.38;98801.94;6057800;23;20077;-87
2024/04/02 12:22:32;;;;;;;7.00;2.05;;;;;;;14.54;64.93;98800.41;6081585;23;20032;-87
2024/04/02 12:24:58;;;;;;;6.43;1.73;;;;;;;14.54;65.65;98805.69;6057510;23;20032;-87
2024/04/02 12:27:24;;;;;;;4.57;1.63;;;;;;;14.49;65.10;98803.44;6081318;23;20026;-87
2024/04/02 12:29:55;;;;;;;8.40;1.98;;;;;;;14.38;61.88;98804.41;6081542;23;20256;-87
2024/04/02 12:32:25;;;;;;;4.07;1.42;;;;;;;14.32;64.98;98807.59;6081554;23;20026;-87
2024/04/02 12:34:50;;;;;;;6.53;1.83;;;;;;;14.25;64.93;98812.59;6081250;23;20026;-87
2024/04/02 12:37:24;;;;;;;6.47;1.75;;;;;;;14.15;60.90;98806.41;6081682;23;20121;-87
2024/04/02 12:39:51;;;;;;;3.72;1.45;;;;;;;14.17;65.90;98818.53;6083276;23;20078;-87
2024/04/02 12:42:19;;;;;;;7.63;1.55;;;;;;;14.16;66.53;98808.94;6083101;23;20026;-87
2024/04/02 12:44:46;;;;;;;6.65;1.90;;;;;;;14.19;66.51;98819.25;6082937;23;20078;-87
2024/04/02 12:47:11;;;;;;;4.93;1.65;;;;;;;14.24;67.07;98807.44;6083095;23;20189;-86
2024/04/02 12:49:38;;;;;;;4.22;1.40;;;;;;;14.28;66.94;98811.50;6059094;23;20026;-87
2024/04/02 12:52:06;;;;;;;8.13;2.00;;;;;;;14.25;65.11;98804.66;6083062;23;20081;-87