Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:12;;;;;;;;;;;;;;;24.61;39.66;100078.58;104420;1298;67892;-87
2023/07/01 00:02:41;;;;;;;;;;;;;;;24.61;39.83;100076.39;104639;1296;67856;-87
2023/07/01 00:05:09;;;;;;;;;;;;;;;24.60;39.75;100073.67;104703;1297;69966;-88
2023/07/01 00:07:38;;;;;;;;;;;;;;;24.60;39.77;100076.09;104749;1296;74241;-87
2023/07/01 00:10:04;;;;;;;;;;;;;;;24.60;39.94;100079.73;104741;1296;70240;-88
2023/07/01 00:14:55;;;;;;;;;;;;;;;24.59;39.75;100076.67;104748;1294;70021;-88
2023/07/01 00:17:25;;;;;;;;;;;;;;;24.59;39.71;100071.27;104658;1296;68284;-88
2023/07/01 00:19:50;;;;;;;;;;;;;;;24.58;39.93;100073.60;104715;1299;67708;-88
2023/07/01 00:22:16;;;;;;;;;;;;;;;24.58;39.87;100077.16;104551;1297;70071;-88
2023/07/01 00:24:42;;;;;;;;;;;;;;;24.58;39.88;100076.09;104668;1294;70034;-88
2023/07/01 00:27:07;;;;;;;;;;;;;;;24.58;39.79;100076.09;104518;1297;68080;-87
2023/07/01 00:29:33;;;;;;;;;;;;;;;24.57;39.95;100074.30;104696;1296;70182;-87
2023/07/01 00:31:58;;;;;;;;;;;;;;;24.57;39.93;100072.60;104545;1297;70032;-88
2023/07/01 00:34:24;;;;;;;;;;;;;;;24.57;40.23;100074.00;104465;1296;70168;-88
2023/07/01 00:36:49;;;;;;;;;;;;;;;24.56;40.07;100064.91;104506;1296;70072;-88
2023/07/01 00:41:54;;;;;;;;;;;;;;;24.55;39.95;100067.47;104490;1299;72686;-88
2023/07/01 00:44:20;;;;;;;;;;;;;;;24.55;40.02;100066.64;104437;1300;69821;-88
2023/07/01 00:46:46;;;;;;;;;;;;;;;24.55;40.07;100068.60;104360;1300;68174;-88
2023/07/01 00:49:12;;;;;;;;;;;;;;;24.55;40.34;100069.84;104278;1300;68184;-88
2023/07/01 00:51:37;;;;;;;;;;;;;;;24.55;40.01;100072.93;104141;1302;70033;-88
2023/07/01 00:54:03;;;;;;;;;;;;;;;24.54;40.24;100076.27;104273;1298;70072;-88
2023/07/01 00:56:28;;;;;;;;;;;;;;;24.54;40.34;100074.95;104383;1301;68904;-88
2023/07/01 00:58:54;;;;;;;;;;;;;;;24.53;40.19;100072.95;104365;1299;70082;-88
2023/07/01 01:01:22;;;;;;;;;;;;;;;24.53;40.20;100076.41;104318;1299;70116;-87
2023/07/01 01:04:00;;;;;;;;;;;;;;;24.53;40.31;100076.84;104258;1302;70097;-87
2023/07/01 01:06:35;;;;;;;;;;;;;;;24.52;40.35;100077.20;104269;1300;68115;-88
2023/07/01 01:09:01;;;;;;;;;;;;;;;24.52;40.34;100079.05;104298;1298;67695;-87
2023/07/01 01:11:27;;;;;;;;;;;;;;;24.51;40.51;100080.95;104479;1299;69495;-87
2023/07/01 01:13:53;;;;;;;;;;;;;;;24.51;40.58;100074.44;104354;1298;68837;-88
2023/07/01 01:16:19;;;;;;;;;;;;;;;24.51;40.53;100071.56;104186;1298;70222;-88
2023/07/01 01:18:44;;;;;;;;;;;;;;;24.51;40.69;100073.21;104281;1300;70021;-87
2023/07/01 01:21:20;;;;;;;;;;;;;;;24.50;40.60;100072.19;104351;1300;70133;-92
2023/07/01 01:23:49;;;;;;;;;;;;;;;24.50;40.64;100072.46;104478;1299;67995;-88
2023/07/01 01:26:18;;;;;;;;;;;;;;;24.50;40.70;100069.02;104349;1299;74391;-87
2023/07/01 01:28:44;;;;;;;;;;;;;;;24.50;40.54;100063.63;104394;1300;70001;-88
2023/07/01 01:31:12;;;;;;;;;;;;;;;24.49;40.60;100063.32;104290;1299;70458;-88
2023/07/01 01:33:38;;;;;;;;;;;;;;;24.49;40.65;100058.75;104417;1299;68682;-88
2023/07/01 01:38:42;;;;;;;;;;;;;;;24.49;40.67;100056.44;104406;1302;75332;-88
2023/07/01 01:41:10;;;;;;;;;;;;;;;24.48;40.71;100056.55;104695;1297;70171;-88
2023/07/01 01:43:37;;;;;;;;;;;;;;;24.48;40.95;100052.85;104625;1300;70003;-88
2023/07/01 01:46:03;;;;;;;;;;;;;;;24.47;41.05;100049.83;104760;1296;71841;-88
2023/07/01 01:48:29;;;;;;;;;;;;;;;24.47;40.88;100049.41;104630;1297;68143;-87
2023/07/01 01:50:54;;;;;;;;;;;;;;;24.46;40.95;100049.48;104426;1297;68175;-87
2023/07/01 01:53:20;;;;;;;;;;;;;;;24.46;41.11;100047.48;104761;1297;68059;-88
2023/07/01 01:55:45;;;;;;;;;;;;;;;24.45;41.00;100048.83;104656;1297;69906;-88
2023/07/01 01:58:11;;;;;;;;;;;;;;;24.46;40.90;100045.02;104602;1297;70012;-88
2023/07/01 02:00:37;;;;;;;;;;;;;;;24.46;40.96;100037.81;104699;1296;70016;-88
2023/07/01 02:03:22;;;;;;;;;;;;;;;24.45;41.04;100035.93;104519;1290;67746;31
2023/07/01 02:05:48;;;;;;;;;;;;;;;24.45;41.27;100039.84;104515;1299;70024;-87
2023/07/01 02:08:13;;;;;;;;;;;;;;;24.44;41.21;100041.48;104808;1296;69984;-88
2023/07/01 02:10:39;;;;;;;;;;;;;;;24.44;41.32;100036.05;104725;1296;70029;-88
2023/07/01 02:13:05;;;;;;;;;;;;;;;24.44;41.18;100038.16;105449;1297;69061;-87
2023/07/01 02:15:31;;;;;;;;;;;;;;;24.44;41.43;100036.94;105338;1296;68376;-87
2023/07/01 02:17:56;;;;;;;;;;;;;;;24.43;41.27;100032.59;105641;1298;67514;-89
2023/07/01 02:20:22;;;;;;;;;;;;;;;24.43;41.14;100030.42;104677;1301;70069;-88
2023/07/01 02:22:47;;;;;;;;;;;;;;;24.42;41.44;100032.23;104467;1300;68152;-88
2023/07/01 02:25:13;;;;;;;;;;;;;;;24.42;41.22;100034.36;104752;1300;68318;-88
2023/07/01 02:27:39;;;;;;;;;;;;;;;24.43;41.32;100042.44;105653;1302;67460;-87
2023/07/01 02:30:05;;;;;;;;;;;;;;;24.42;41.24;100043.25;105743;1298;68233;-88
2023/07/01 02:32:30;;;;;;;;;;;;;;;24.42;41.43;100048.91;104971;1295;74369;-88
2023/07/01 02:34:56;;;;;;;;;;;;;;;24.42;41.56;100047.73;104491;1296;70065;-88
2023/07/01 02:37:21;;;;;;;;;;;;;;;24.42;41.60;100049.58;104569;1296;67722;-88
2023/07/01 02:39:47;;;;;;;;;;;;;;;24.41;41.66;100054.33;104398;1301;70068;-88
2023/07/01 02:42:19;;;;;;;;;;;;;;;24.41;41.62;100054.33;104532;1297;70040;-88
2023/07/01 02:44:51;;;;;;;;;;;;;;;24.41;41.62;100055.00;104563;1301;68053;-87
2023/07/01 02:47:17;;;;;;;;;;;;;;;24.41;41.63;100052.28;104498;1302;68155;-88
2023/07/01 02:49:43;;;;;;;;;;;;;;;24.41;41.48;100053.30;104558;1295;69185;-88
2023/07/01 02:52:09;;;;;;;;;;;;;;;24.40;41.54;100053.37;104632;1295;70030;-88
2023/07/01 02:54:38;;;;;;;;;;;;;;;24.40;41.65;100057.02;104579;1295;69906;-88
2023/07/01 02:57:05;;;;;;;;;;;;;;;24.40;41.72;100060.11;104637;1296;69865;-88
2023/07/01 02:59:31;;;;;;;;;;;;;;;24.40;41.64;100060.67;104359;1301;70034;-86
2023/07/01 03:01:57;;;;;;;;;;;;;;;24.39;41.68;100059.88;104485;1296;70043;-88
2023/07/01 03:04:23;;;;;;;;;;;;;;;24.40;41.80;100059.36;104498;1301;67580;-88
2023/07/01 03:06:48;;;;;;;;;;;;;;;24.40;41.78;100065.59;104680;1300;68847;-88
2023/07/01 03:09:14;;;;;;;;;;;;;;;24.39;41.74;100065.79;104603;1296;68796;-88
2023/07/01 03:14:22;;;;;;;;;;;;;;;24.39;41.76;100069.86;104623;1297;69883;-87
2023/07/01 03:16:49;;;;;;;;;;;;;;;24.38;41.86;100068.01;104605;1297;70088;-88
2023/07/01 03:19:15;;;;;;;;;;;;;;;24.38;41.85;100069.51;104566;1297;68820;-88
2023/07/01 03:21:40;;;;;;;;;;;;;;;24.38;41.94;100068.49;104618;1297;69204;-87
2023/07/01 03:24:06;;;;;;;;;;;;;;;24.38;42.06;100068.08;104710;1297;70089;-88
2023/07/01 03:26:32;;;;;;;;;;;;;;;24.38;41.92;100067.20;104611;1297;70055;-87
2023/07/01 03:28:57;;;;;;;;;;;;;;;24.37;41.87;100067.31;104856;1297;68078;-88
2023/07/01 03:31:23;;;;;;;;;;;;;;;24.37;41.94;100070.70;104653;1297;70026;-88
2023/07/01 03:33:48;;;;;;;;;;;;;;;24.37;41.93;100062.65;104806;1297;70067;-87
2023/07/01 03:36:20;;;;;;;;;;;;;;;24.37;41.98;100058.83;104669;1298;70029;-88
2023/07/01 03:38:47;;;;;;;;;;;;;;;24.36;42.11;100061.15;104697;1296;74112;-92
2023/07/01 03:41:12;;;;;;;;;;;;;;;24.37;42.05;100062.86;104557;1297;70101;-87
2023/07/01 03:43:50;;;;;;;;;;;;;;;24.36;42.10;100064.25;104387;1295;559566;-93
2023/07/01 03:46:16;;;;;;;;;;;;;;;24.36;42.09;100063.23;104828;1296;67725;-87
2023/07/01 03:48:42;;;;;;;;;;;;;;;24.36;42.25;100064.81;104777;1295;68000;-87
2023/07/01 03:51:08;;;;;;;;;;;;;;;24.36;42.12;100066.77;104778;1296;70163;-87
2023/07/01 03:56:08;;;;;;;;;;;;;;;24.36;42.27;100067.75;104645;1294;67760;-87
2023/07/01 03:58:33;;;;;;;;;;;;;;;24.36;42.27;100069.55;104764;1297;70028;-86
2023/07/01 04:00:59;;;;;;;;;;;;;;;24.36;42.24;100073.09;104846;1300;70260;-87
2023/07/01 04:03:25;;;;;;;;;;;;;;;24.36;42.25;100072.95;104817;1293;70024;-87
2023/07/01 04:05:51;;;;;;;;;;;;;;;24.36;42.32;100070.70;104639;1291;70010;-86
2023/07/01 04:08:17;;;;;;;;;;;;;;;24.35;42.46;100069.20;104593;1297;69870;-87
2023/07/01 04:10:42;;;;;;;;;;;;;;;24.36;42.20;100073.36;104764;1296;69118;-87
2023/07/01 04:13:08;;;;;;;;;;;;;;;24.35;42.21;100072.90;104677;1303;70021;-87
2023/07/01 04:15:34;;;;;;;;;;;;;;;24.35;42.24;100075.58;104730;1297;68795;-88
2023/07/01 04:17:59;;;;;;;;;;;;;;;24.36;42.30;100073.92;104443;1297;68158;-87
2023/07/01 04:23:06;;;;;;;;;;;;;;;24.35;42.44;100078.70;104591;1297;74205;-87
2023/07/01 04:25:32;;;;;;;;;;;;;;;24.36;42.46;100075.77;104888;1290;69934;-87
2023/07/01 04:27:58;;;;;;;;;;;;;;;24.36;42.47;100075.96;104699;1301;67602;-87
2023/07/01 04:30:23;;;;;;;;;;;;;;;24.36;42.45;100073.52;104579;1296;70039;-87
2023/07/01 04:32:49;;;;;;;;;;;;;;;24.36;42.48;100073.55;104695;1291;67998;-87
2023/07/01 04:35:15;;;;;;;;;;;;;;;24.36;42.50;100071.98;104369;1300;68119;-87
2023/07/01 04:37:40;;;;;;;;;;;;;;;24.35;42.29;100071.77;104548;1297;70027;-87
2023/07/01 04:40:07;;;;;;;;;;;;;;;24.36;42.29;100074.23;104453;1297;70089;-87
2023/07/01 04:42:34;;;;;;;;;;;;;;;24.36;42.44;100072.95;104693;1301;70029;-87
2023/07/01 04:45:03;;;;;;;;;;;;;;;24.36;42.57;100064.77;104729;1297;67867;-87
2023/07/01 04:47:34;;;;;;;;;;;;;;;24.37;42.50;100065.27;104596;1297;69952;-93
2023/07/01 04:50:00;;;;;;;;;;;;;;;24.37;42.48;100063.73;104522;1296;70141;-88
2023/07/01 04:52:25;;;;;;;;;;;;;;;24.36;42.73;100057.98;104547;1298;70101;-88
2023/07/01 04:54:51;;;;;;;;;;;;;;;24.36;42.59;100060.70;104551;1297;67864;-87
2023/07/01 04:57:17;;;;;;;;;;;;;;;24.37;42.53;100058.38;104652;1295;70051;-87
2023/07/01 04:59:43;;;;;;;;;;;;;;;24.37;42.40;100059.81;104635;1297;69951;-88
2023/07/01 05:02:09;;;;;;;;;;;;;;;24.38;42.62;100059.71;104377;1297;69926;-87
2023/07/01 05:04:35;;;;;;;;;;;;;;;24.37;42.72;100057.28;104569;1297;70096;-88
2023/07/01 05:07:00;;;;;;;;;;;;;;;24.38;42.45;100060.84;104504;1296;68224;-87
2023/07/01 05:09:26;;;;;;;;;;;;;;;24.38;42.51;100061.60;104580;1297;69063;-88
2023/07/01 05:11:52;;;;;;;;;;;;;;;24.38;42.48;100061.89;104632;1297;70060;-88
2023/07/01 05:16:57;;;;;;;;;;;;;;;24.39;42.80;100067.48;104455;1297;74219;-87
2023/07/01 05:19:23;;;;;;;;;;;;;;;24.39;42.78;100065.08;104484;1297;70024;-87
2023/07/01 05:21:52;;;;;;;;;;;;;;;24.39;42.69;100062.18;104659;1296;70218;-87
2023/07/01 05:24:18;;;;;;;;;;;;;;;24.39;42.86;100061.20;104830;1295;69974;-88
2023/07/01 05:27:03;;;;;;;;;;;;;;;24.40;42.68;100063.20;104528;1300;70154;-87
2023/07/01 05:29:29;;;;;;;;;;;;;;;24.41;42.63;100067.70;104598;1297;75068;-88
2023/07/01 05:31:55;;;;;;;;;;;;;;;24.41;42.52;100070.84;104397;1297;68735;-88
2023/07/01 05:34:21;;;;;;;;;;;;;;;24.41;42.63;100068.88;104695;1296;68307;-88
2023/07/01 05:36:47;;;;;;;;;;;;;;;24.41;42.68;100066.20;104652;1300;70118;-88
2023/07/01 05:39:13;;;;;;;;;;;;;;;24.42;42.51;100068.96;104756;1297;70085;-88
2023/07/01 05:41:39;;;;;;;;;;;;;;;24.42;42.66;100074.51;104691;1297;68199;-88
2023/07/01 05:44:05;;;;;;;;;;;;;;;24.43;42.51;100075.27;104575;1297;70032;-88
2023/07/01 05:46:30;;;;;;;;;;;;;;;24.43;42.61;100072.07;104621;1298;70018;-87
2023/07/01 05:48:56;;;;;;;;;;;;;;;24.44;42.66;100073.28;104535;1295;68431;-87
2023/07/01 05:51:22;;;;;;;;;;;;;;;24.44;42.71;100071.64;104591;1296;68454;-88
2023/07/01 05:53:47;;;;;;;;;;;;;;;24.45;42.76;100068.48;104535;1296;67870;-88
2023/07/01 05:56:17;;;;;;;;;;;;;;;24.46;42.86;100067.39;104512;1296;70025;-92
2023/07/01 05:58:43;;;;;;;;;;;;;;;24.46;42.82;100065.73;104501;1297;68020;-88
2023/07/01 06:01:08;;;;;;;;;;;;;;;24.47;42.69;100066.91;104623;1296;67794;-88
2023/07/01 06:03:34;;;;;;;;;;;;;;;24.48;42.64;100067.04;104657;1296;70026;-88
2023/07/01 06:06:00;;;;;;;;;;;;;;;24.49;42.53;100068.33;104682;1293;68038;-88
2023/07/01 06:08:25;;;;;;;;;;;;;;;24.49;42.77;100070.94;104866;1296;68894;-88
2023/07/01 06:10:52;;;;;;;;;;;;;;;24.50;42.68;100073.80;104541;1297;68833;-88
2023/07/01 06:13:18;;;;;;;;;;;;;;;24.50;42.70;100071.63;104581;1297;69907;-88
2023/07/01 06:15:43;;;;;;;;;;;;;;;24.51;42.59;100070.33;104552;1296;69924;-88
2023/07/01 06:18:09;;;;;;;;;;;;;;;24.51;42.67;100068.63;104615;1300;70027;-88
2023/07/01 06:20:35;;;;;;;;;;;;;;;24.53;42.70;100068.76;104684;1298;67687;-89
2023/07/01 06:25:43;;;;;;;;;;;;;;;24.54;42.66;100068.88;104485;1299;70009;-88
2023/07/01 06:28:09;;;;;;;;;;;;;;;24.55;42.49;100071.53;104729;1299;70097;-88
2023/07/01 06:30:35;;;;;;;;;;;;;;;24.55;42.63;100068.86;104553;1299;69946;-88
2023/07/01 06:33:01;;;;;;;;;;;;;;;24.55;42.66;100068.89;104712;1297;70174;-88
2023/07/01 06:35:27;;;;;;;;;;;;;;;24.56;42.67;100070.52;104864;1291;69964;-88
2023/07/01 06:37:52;;;;;;;;;;;;;;;24.57;42.63;100070.77;104673;1297;70080;-88
2023/07/01 06:40:18;;;;;;;;;;;;;;;24.57;42.60;100071.27;104811;1296;70018;-87
2023/07/01 06:42:44;;;;;;;;;;;;;;;24.58;42.60;100069.46;104970;1295;68160;-88
2023/07/01 06:45:10;;;;;;;;;;;;;;;24.59;42.61;100074.48;104688;1297;67658;-87
2023/07/01 06:47:35;;;;;;;;;;;;;;;24.59;42.50;100074.52;104675;1297;67783;-88
2023/07/01 06:50:01;;;;;;;;;;;;;;;24.60;42.31;100071.06;104863;1296;70190;-88
2023/07/01 06:52:27;;;;;;;;;;;;;;;24.60;42.32;100068.58;104716;1295;74739;-87
2023/07/01 06:54:52;;;;;;;;;;;;;;;24.61;42.32;100076.85;104642;1296;70088;-87
2023/07/01 06:57:18;;;;;;;;;;;;;;;24.62;42.32;100073.80;104808;1296;68071;-87
2023/07/01 06:59:43;;;;;;;;;;;;;;;24.62;42.57;100069.42;105262;1296;67608;-88
2023/07/01 07:02:09;;;;;;;;;;;;;;;24.63;42.39;100066.00;105045;1297;67709;-87
2023/07/01 07:04:35;;;;;;;;;;;;;;;24.64;42.40;100068.20;104713;1297;69984;-87
2023/07/01 07:07:00;;;;;;;;;;;;;;;24.64;42.33;100067.01;104600;1295;70097;-87
2023/07/01 07:09:26;;;;;;;;;;;;;;;24.64;42.43;100064.17;104587;1297;70208;-87
2023/07/01 07:11:54;;;;;;;;;;;;;;;24.66;42.15;100059.78;104861;1297;70145;-88
2023/07/01 07:14:21;;;;;;;;;;;;;;;24.66;42.17;100057.30;104653;1296;68018;-87
2023/07/01 07:19:25;;;;;;;;;;;;;;;24.68;42.42;100056.63;105691;1296;67640;-87
2023/07/01 07:21:51;;;;;;;;;;;;;;;24.69;42.06;100058.57;105528;1295;68066;-87
2023/07/01 07:24:17;;;;;;;;;;;;;;;24.70;42.07;100059.02;105503;1297;68004;-88
2023/07/01 07:26:42;;;;;;;;;;;;;;;24.71;42.15;100060.30;105599;1296;67415;-88
2023/07/01 07:29:08;;;;;;;;;;;;;;;24.72;42.18;100051.77;105644;1298;68648;-88
2023/07/01 07:31:34;;;;;;;;;;;;;;;24.73;42.21;100051.86;105443;1296;67862;-87
2023/07/01 07:33:59;;;;;;;;;;;;;;;24.75;42.18;100051.84;105591;1296;67609;-87
2023/07/01 07:36:25;;;;;;;;;;;;;;;24.75;42.11;100051.21;105686;1296;68042;-87
2023/07/01 07:38:50;;;;;;;;;;;;;;;24.75;42.10;100046.94;105166;1294;70028;-87
2023/07/01 07:41:16;;;;;;;;;;;;;;;24.76;42.11;100043.37;104834;1294;70025;-88
2023/07/01 07:47:01;;;;;;;;;;;;;;;24.78;42.03;100044.63;104617;1301;74621;-92
2023/07/01 07:49:27;;;;;;;;;;;;;;;24.78;41.97;100048.10;104379;1297;68159;-88
2023/07/01 07:51:52;;;;;;;;;;;;;;;24.79;41.99;100047.32;104563;1297;70084;-88
2023/07/01 07:54:18;;;;;;;;;;;;;;;24.80;42.01;100045.55;104870;1297;68386;-89
2023/07/01 07:56:44;;;;;;;;;;;;;;;24.80;42.07;100042.46;104632;1297;70145;-89
2023/07/01 07:59:09;;;;;;;;;;;;;;;24.81;41.88;100045.00;104839;1297;70051;-89
2023/07/01 08:01:35;;;;;;;;;;;;;;;24.82;41.77;100040.51;104548;1297;69849;-89
2023/07/01 08:06:42;;;;;;;;;;;;;;;24.83;42.08;100032.98;104530;1300;67641;-87
2023/07/01 08:09:08;;;;;;;;;;;;;;;24.83;42.07;100034.45;104595;1299;75249;-88
2023/07/01 08:11:49;;;;;;;;;;;;;;;24.84;41.87;100033.41;104091;1293;559859;-88
2023/07/01 08:14:15;;;;;;;;;;;;;;;24.84;41.87;100034.80;104787;1295;68473;-88
2023/07/01 08:25:50;;;;;;;;;;;;;;;24.86;42.00;100034.18;104656;1297;68150;-90
2023/07/01 08:28:16;;;;;;;;;;;;;;;24.86;41.78;100031.10;104458;1297;69966;-88
2023/07/01 08:30:41;;;;;;;;;;;;;;;24.87;42.02;100032.11;104580;1297;70115;-88
2023/07/01 08:33:07;;;;;;;;;;;;;;;24.87;41.69;100029.59;104709;1297;68391;-88
2023/07/01 08:35:32;;;;;;;;;;;;;;;24.88;41.56;100027.98;104628;1297;70648;-89
2023/07/01 08:37:58;;;;;;;;;;;;;;;24.88;41.59;100025.91;104664;1297;70077;-87
2023/07/01 08:40:24;;;;;;;;;;;;;;;24.89;41.85;100023.42;104766;1297;67819;-88
2023/07/01 08:42:56;;;;;;;;;;;;;;;24.88;41.90;100023.95;104706;1297;70062;-88
2023/07/01 08:45:22;;;;;;;;;;;;;;;24.89;41.67;100023.02;104830;1296;74274;-88
2023/07/01 08:47:48;;;;;;;;;;;;;;;24.90;41.83;100019.85;104956;1296;68530;-88
2023/07/01 08:50:16;;;;;;;;;;;;;;;24.90;41.88;100017.89;104777;1296;68000;-87
2023/07/01 08:52:47;;;;;;;;;;;;;;;24.91;41.78;100017.10;104920;1291;70049;31
2023/07/01 08:55:12;;;;;;;;;;;;;;;24.91;41.73;100018.44;104670;1298;69851;-88
2023/07/01 08:57:50;;;;;;;;;;;;;;;24.92;41.72;100015.64;104061;1296;555519;-90
2023/07/01 09:00:15;;;;;;;;;;;;;;;24.92;41.60;100017.95;104765;1296;67663;-87
2023/07/01 09:02:41;;;;;;;;;;;;;;;24.93;41.59;100022.09;104791;1297;68322;-87
2023/07/01 09:05:08;;;;;;;;;;;;;;;24.93;41.52;100022.10;104831;1297;70042;-88
2023/07/01 09:07:40;;;;;;;;;;;;;;;24.93;41.64;100020.59;104590;1290;68318;31
2023/07/01 09:10:07;;;;;;;;;;;;;;;24.93;41.44;100016.21;104678;1297;75348;-87
2023/07/01 09:12:32;;;;;;;;;;;;;;;24.94;41.70;100012.64;104947;1295;68376;-87
2023/07/01 09:15:02;;;;;;;;;;;;;;;24.95;41.77;100015.66;104815;1300;68914;-88
2023/07/01 09:17:31;;;;;;;;;;;;;;;24.96;41.59;100013.73;104771;1296;69966;-88
2023/07/01 09:20:00;;;;;;;;;;;;;;;24.96;41.43;100008.39;104800;1296;68050;-88
2023/07/01 09:25:04;;;;;;;;;;;;;;;24.97;41.74;100002.97;104483;1298;68437;-88
2023/07/01 09:27:40;;;;;;;;;;;;;;;24.96;41.64;99997.88;104494;1301;69965;-88
2023/07/01 09:33:09;;;;;;;;;;;;;;;24.97;41.30;99992.71;104609;1299;69886;-89
2023/07/01 09:35:41;;;;;;;;;;;;;;;24.97;41.52;99991.98;104396;1300;74543;-88
2023/07/01 09:38:07;;;;;;;;;;;;;;;24.98;41.66;99986.21;104391;1297;69849;-88
2023/07/01 09:40:33;;;;;;;;;;;;;;;24.98;41.42;99985.65;104724;1291;70069;-87
2023/07/01 09:42:59;;;;;;;;;;;;;;;24.97;41.58;99981.19;104550;1295;70106;-87
2023/07/01 09:45:24;;;;;;;;;;;;;;;24.98;41.54;99981.42;104686;1295;70236;-87
2023/07/01 09:47:53;;;;;;;;;;;;;;;24.98;41.56;99978.18;105091;1293;67989;-88
2023/07/01 09:50:29;;;;;;;;;;;;;;;24.98;41.54;99976.27;105078;1296;68041;-88
2023/07/01 09:52:55;;;;;;;;;;;;;;;24.98;41.53;99971.33;104904;1299;69951;-86
2023/07/01 09:55:27;;;;;;;;;;;;;;;24.99;41.54;99968.79;104830;1296;67716;-89
2023/07/01 09:57:53;;;;;;;;;;;;;;;24.99;41.39;99963.55;104808;1295;74298;-87
2023/07/01 10:00:19;;;;;;;;;;;;;;;24.99;41.31;99965.02;104590;1296;70081;-88
2023/07/01 10:02:45;;;;;;;;;;;;;;;24.99;41.29;99963.06;105230;1293;68058;-87
2023/07/01 10:05:12;;;;;;;;;;;;;;;25.00;41.24;99962.23;104696;1297;68247;-88
2023/07/01 10:07:38;;;;;;;;;;;;;;;25.00;41.25;99965.67;104531;1297;70019;-88
2023/07/01 10:10:04;;;;;;;;;;;;;;;25.01;41.19;99963.48;104476;1297;68558;-88
2023/07/01 10:12:29;;;;;;;;;;;;;;;25.02;41.20;99963.27;104671;1297;70038;-87
2023/07/01 10:14:55;;;;;;;;;;;;;;;25.02;41.19;99959.20;104952;1294;68814;-88
2023/07/01 10:17:20;;;;;;;;;;;;;;;25.02;41.31;99959.66;104616;1296;68106;-88
2023/07/01 10:19:46;;;;;;;;;;;;;;;25.02;41.14;99959.29;104503;1297;68522;-88
2023/07/01 10:24:55;;;;;;;;;;;;;;;25.03;41.17;99950.73;104707;1298;70057;-89
2023/07/01 10:27:39;;;;;;;;;;;;;;;25.04;41.07;99946.68;104793;1292;69913;-88
2023/07/01 10:30:06;;;;;;;;;;;;;;;25.04;41.14;99945.13;104655;1297;67888;-88
2023/07/01 10:32:32;;;;;;;;;;;;;;;25.05;41.24;99937.39;104920;1296;68092;-87
2023/07/01 10:35:01;;;;;;;;;;;;;;;25.05;41.04;99937.17;104741;1296;70086;-87
2023/07/01 10:37:27;;;;;;;;;;;;;;;25.06;40.83;99935.82;104878;1290;70086;-88
2023/07/01 10:39:53;;;;;;;;;;;;;;;25.05;40.91;99937.77;104514;1297;68345;-88
2023/07/01 10:45:11;;;;;;;;;;;;;;;25.07;40.80;99938.77;104835;1295;75490;-87
2023/07/01 10:47:44;;;;;;;;;;;;;;;25.08;40.91;99941.50;104890;1294;69908;-87
2023/07/01 10:50:13;;;;;;;;;;;;;;;25.08;40.91;99940.24;104820;1293;68180;-87
2023/07/01 10:53:01;;;;;;;;;;;;;;;25.09;40.71;99938.90;104906;1295;67396;-88
2023/07/01 10:58:18;;;;;;;;;;;;;;;25.10;40.93;99940.98;104705;1297;75363;-88
2023/07/01 11:00:44;;;;;;;;;;;;;;;25.10;40.70;99936.80;104533;1297;70137;-88
2023/07/01 11:03:12;;;;;;;;;;;;;;;25.11;40.78;99929.89;104786;1293;69091;-88
2023/07/01 11:08:18;;;;;;;;;;;;;;;25.11;40.65;99923.98;104886;1297;67483;-88
2023/07/01 11:10:51;;;;;;;;;;;;;;;25.11;40.85;99910.56;104589;1297;555401;-93
2023/07/01 11:13:17;;;;;;;;;;;;;;;25.12;40.88;99903.55;104819;1290;68026;-88
2023/07/01 11:15:43;;;;;;;;;;;;;;;25.12;40.80;99902.58;104371;1297;70069;-88
2023/07/01 11:18:09;;;;;;;;;;;;;;;25.12;40.82;99900.09;104768;1296;70022;-88
2023/07/01 11:20:48;;;;;;;;;;;;;;;25.13;40.82;99897.41;104558;1299;70106;-88
2023/07/01 11:23:14;;;;;;;;;;;;;;;25.14;40.88;99897.34;104660;1297;75162;-87
2023/07/01 11:25:40;;;;;;;;;;;;;;;25.14;40.88;99894.40;104723;1302;70099;-87
2023/07/01 11:28:11;;;;;;;;;;;;;;;25.14;40.65;99894.02;104733;1291;70039;31
2023/07/01 11:30:36;;;;;;;;;;;;;;;25.15;40.71;99894.94;104561;1294;69916;-87
2023/07/01 11:33:18;;;;;;;;;;;;;;;25.15;40.58;99890.25;104751;1294;68392;-87
2023/07/01 11:35:48;;;;;;;;;;;;;;;25.16;40.67;99882.71;104791;1293;74367;-87
2023/07/01 11:38:29;;;;;;;;;;;;;;;25.16;40.69;99876.52;104661;1296;69827;-88
2023/07/01 11:40:55;;;;;;;;;;;;;;;25.17;40.69;99871.20;104829;1293;69962;-89
2023/07/01 11:43:22;;;;;;;;;;;;;;;25.17;40.73;99865.00;104838;1290;70016;-89
2023/07/01 11:45:48;;;;;;;;;;;;;;;25.17;40.74;99860.79;104343;1297;68472;-88
2023/07/01 11:49:25;;;;;;;;;;;;;;;25.18;40.56;99853.05;104589;1295;76452;-89
2023/07/01 11:54:40;;;;;;;;;;;;;;;25.19;40.55;99845.77;104610;1297;69999;-88
2023/07/01 11:57:15;;;;;;;;;;;;;;;25.19;40.38;99838.81;104746;1296;69849;-88
2023/07/01 11:59:42;;;;;;;;;;;;;;;25.20;40.60;99838.22;104820;1290;69968;-88
2023/07/01 12:02:07;;;;;;;;;;;;;;;25.20;40.58;99830.48;104778;1297;70038;-88
2023/07/01 12:04:33;;;;;;;;;;;;;;;25.20;40.62;99827.95;104747;1293;68844;-88
2023/07/01 12:07:06;;;;;;;;;;;;;;;25.21;40.52;99832.23;104659;1295;70268;-89
2023/07/01 12:09:32;;;;;;;;;;;;;;;25.20;40.41;99826.10;104547;1297;70077;-88
2023/07/01 12:11:58;;;;;;;;;;;;;;;25.21;40.57;99822.95;104699;1296;68071;-87
2023/07/01 12:14:24;;;;;;;;;;;;;;;25.21;40.36;99817.27;104727;1296;69115;-88
2023/07/01 12:16:50;;;;;;;;;;;;;;;25.21;40.44;99814.19;104858;1293;69955;-87
2023/07/01 12:19:20;;;;;;;;;;;;;;;25.21;40.52;99817.28;104540;1296;70054;-87
2023/07/01 12:24:16;;;;;;;;;;;;;;;25.22;40.48;99815.40;104581;1295;68194;-87
2023/07/01 12:26:41;;;;;;;;;;;;;;;25.22;40.44;99810.86;104581;1296;70103;-88
2023/07/01 12:29:07;;;;;;;;;;;;;;;25.24;40.40;99808.86;104771;1297;68025;-87
2023/07/01 12:31:32;;;;;;;;;;;;;;;25.24;40.62;99815.86;104524;1297;70018;-88
2023/07/01 12:33:58;;;;;;;;;;;;;;;25.24;40.35;99811.40;104614;1296;68936;-88
2023/07/01 12:36:23;;;;;;;;;;;;;;;25.25;40.23;99811.38;104536;1296;70080;-88
2023/07/01 12:38:55;;;;;;;;;;;;;;;25.25;40.25;99814.36;104598;1296;68811;-87
2023/07/01 12:41:21;;;;;;;;;;;;;;;25.25;40.48;99817.19;104692;1296;69842;-87
2023/07/01 12:43:49;;;;;;;;;;;;;;;25.25;40.24;99815.27;104856;1296;70057;-87
2023/07/01 12:46:15;;;;;;;;;;;;;;;25.26;40.14;99816.70;104824;1295;68053;-88
2023/07/01 12:48:50;;;;;;;;;;;;;;;25.26;40.29;99812.17;104367;1299;69978;-92
2023/07/01 12:51:16;;;;;;;;;;;;;;;25.26;40.53;99808.55;104402;1299;68791;-88
2023/07/01 12:53:41;;;;;;;;;;;;;;;25.26;40.49;99812.25;104569;1297;67499;-88
2023/07/01 12:56:08;;;;;;;;;;;;;;;25.26;40.29;99806.17;104770;1293;68179;-88
2023/07/01 12:58:37;;;;;;;;;;;;;;;25.27;40.20;99809.35;104836;1297;67646;-88
2023/07/01 13:01:05;;;;;;;;;;;;;;;25.27;40.32;99804.95;104826;1296;74345;-88
2023/07/01 13:03:30;;;;;;;;;;;;;;;25.27;40.16;99799.67;104727;1297;69945;-88
2023/07/01 13:05:56;;;;;;;;;;;;;;;25.27;40.36;99792.58;104697;1296;68024;-88
2023/07/01 13:08:21;;;;;;;;;;;;;;;25.27;40.30;99797.98;104631;1300;70077;-88
2023/07/01 13:10:47;;;;;;;;;;;;;;;25.27;40.39;99796.27;104600;1297;70096;-87
2023/07/01 13:13:12;;;;;;;;;;;;;;;25.28;40.37;99797.52;105065;1296;70138;-87
2023/07/01 13:15:51;;;;;;;;;;;;;;;25.28;40.09;99791.40;105805;1290;67445;31
2023/07/01 13:18:23;;;;;;;;;;;;;;;25.28;40.29;99791.33;105835;1297;67247;-88
2023/07/01 13:20:49;;;;;;;;;;;;;;;25.29;40.24;99792.20;104624;1297;69917;-88
2023/07/01 13:23:14;;;;;;;;;;;;;;;25.29;40.44;99792.23;104554;1302;70110;-88
2023/07/01 13:25:40;;;;;;;;;;;;;;;25.29;40.12;99790.28;104696;1297;70039;-88
2023/07/01 13:28:06;;;;;;;;;;;;;;;25.30;40.04;99788.05;105366;1297;70109;-88
2023/07/01 13:33:02;;;;;;;;;;;;;;;25.29;40.16;99787.14;104714;1297;73065;-88