Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:47;;;;;;;7.93;6.50;;;;;;;3.76;71.38;99643.44;5074229;28;20135;-76
2021/09/19 00:03:13;;;;;;;8.18;6.30;;;;;;;3.67;71.97;99652.66;5075312;28;20095;-76
2021/09/19 00:05:39;;;;;;;9.25;6.85;;;;;;;3.54;71.79;99623.31;5041038;28;20087;-75
2021/09/19 00:08:04;;;;;;;9.32;6.40;;;;;;;3.58;71.79;99643.38;5057724;28;20040;-76
2021/09/19 00:10:30;;;;;;;7.05;4.85;;;;;;;3.39;72.91;99647.81;5073872;28;20052;-76
2021/09/19 00:12:56;;;;;;;7.88;5.28;;;;;;;3.37;72.70;99647.00;5040505;28;20044;-77
2021/09/19 00:15:22;;;;;;;8.82;7.05;;;;;;;3.36;73.15;99645.31;5057142;28;20127;-75
2021/09/19 00:17:48;;;;;;;8.00;6.07;;;;;;;3.34;72.98;99647.16;5057358;28;20086;-77
2021/09/19 00:20:15;;;;;;;8.95;6.97;;;;;;;3.31;73.05;99647.28;5073639;28;20084;-77
2021/09/19 00:22:40;;;;;;;8.45;6.70;;;;;;;3.30;73.12;99651.72;5075026;28;20474;-76
2021/09/19 00:25:08;;;;;;;9.07;6.90;;;;;;;3.28;72.38;99642.16;5056859;28;20146;-76
2021/09/19 00:27:34;;;;;;;14.52;7.03;;;;;;;3.08;73.39;99635.09;5057122;28;20056;-76
2021/09/19 00:30:04;;;;;;;12.40;6.75;;;;;;;3.12;73.53;99648.13;5089998;28;20055;-76
2021/09/19 00:32:30;;;;;;;9.75;6.53;;;;;;;3.08;74.05;99650.97;5090069;28;20097;-76
2021/09/19 00:34:56;;;;;;;9.73;7.22;;;;;;;3.05;73.91;99646.69;5056540;28;20070;-76
2021/09/19 00:37:22;;;;;;;9.10;7.20;;;;;;;3.05;73.99;99646.69;5073708;28;20063;-76
2021/09/19 00:39:48;;;;;;;10.75;7.07;;;;;;;3.00;73.74;99638.09;5040015;28;20174;-76
2021/09/19 00:42:14;;;;;;;10.77;7.38;;;;;;;3.09;73.51;99647.41;5057062;28;20105;-76
2021/09/19 00:44:40;;;;;;;9.63;6.95;;;;;;;3.08;73.74;99665.00;5073456;28;20056;-76
2021/09/19 00:47:07;;;;;;;10.63;7.57;;;;;;;3.06;73.55;99661.59;5056479;28;20124;-77
2021/09/19 00:49:33;;;;;;;11.93;7.85;;;;;;;2.95;73.99;99663.84;5089735;28;20110;-77
2021/09/19 00:51:59;;;;;;;9.45;7.65;;;;;;;2.91;74.25;99670.19;5039704;28;20414;-75
2021/09/19 00:54:25;;;;;;;13.05;7.60;;;;;;;2.91;74.15;99686.03;5056394;28;20128;-77
2021/09/19 00:56:55;;;;;;;9.57;7.28;;;;;;;2.82;74.40;99665.31;5039662;28;20514;-77
2021/09/19 00:59:21;;;;;;;10.35;7.15;;;;;;;2.78;74.34;99676.91;5056437;28;20137;-77
2021/09/19 01:01:51;;;;;;;8.90;7.07;;;;;;;2.72;74.23;99670.13;5072914;28;20044;-77
2021/09/19 01:04:17;;;;;;;9.43;7.10;;;;;;;2.68;74.32;99679.97;5072872;28;20040;-76
2021/09/19 01:06:43;;;;;;;11.60;7.78;;;;;;;2.66;74.41;99671.25;5039650;28;20033;-76
2021/09/19 01:09:10;;;;;;;7.78;5.63;;;;;;;2.68;74.28;99672.03;5073207;28;20060;-75
2021/09/19 01:11:36;;;;;;;12.00;7.78;;;;;;;2.61;74.69;99672.38;5072703;28;20094;-75
2021/09/19 01:14:02;;;;;;;9.65;7.40;;;;;;;2.57;74.59;99687.47;5039471;28;20036;-76
2021/09/19 01:16:28;;;;;;;11.95;8.05;;;;;;;2.52;74.91;99678.00;5072295;28;20261;-75
2021/09/19 01:18:55;;;;;;;9.82;7.72;;;;;;;2.47;74.42;99667.66;5072717;28;20048;-76
2021/09/19 01:21:20;;;;;;;12.65;8.35;;;;;;;2.51;74.58;99678.94;5056131;28;20052;-75
2021/09/19 01:24:01;;;;;;;10.35;6.30;;;;;;;2.47;75.08;99680.00;5055856;28;20054;-76
2021/09/19 01:26:27;;;;;;;8.95;6.72;;;;;;;2.38;74.83;99678.59;5039369;28;20048;-76
2021/09/19 01:28:53;;;;;;;9.82;6.95;;;;;;;2.43;75.15;99682.75;5073748;28;20123;-76
2021/09/19 01:31:19;;;;;;;9.65;7.45;;;;;;;2.46;74.79;99675.66;5055449;28;20193;-76
2021/09/19 01:33:45;;;;;;;9.50;7.25;;;;;;;2.43;74.91;99687.19;5075211;28;20483;-76
2021/09/19 01:36:11;;;;;;;10.20;7.50;;;;;;;2.42;74.90;99693.38;5059247;28;20048;-75
2021/09/19 01:38:37;;;;;;;11.65;7.93;;;;;;;2.44;75.16;99686.25;5075539;28;20066;-75
2021/09/19 01:41:03;;;;;;;15.10;7.55;;;;;;;2.30;75.22;99683.34;5075426;28;20044;-75
2021/09/19 01:43:29;;;;;;;9.80;6.28;;;;;;;2.30;75.07;99689.47;5058214;28;20130;-76
2021/09/19 01:46:02;;;;;;;11.52;7.40;;;;;;;2.40;74.90;99697.84;5058599;28;20055;-75
2021/09/19 01:48:35;;;;;;;9.25;7.68;;;;;;;2.25;75.16;99699.34;5058516;28;20116;-76
2021/09/19 01:51:02;;;;;;;11.20;7.30;;;;;;;2.30;75.43;99705.31;5059233;28;20487;-78
2021/09/19 01:53:28;;;;;;;10.30;7.18;;;;;;;2.17;75.64;99694.38;5075207;28;20471;-76
2021/09/19 01:55:53;;;;;;;10.95;8.52;;;;;;;2.16;75.31;99682.09;5041903;28;20063;-77
2021/09/19 01:58:19;;;;;;;10.15;7.80;;;;;;;2.33;74.96;99688.47;5042222;28;20044;-78
2021/09/19 02:00:45;;;;;;;10.32;7.63;;;;;;;2.30;75.17;99694.75;5075202;28;20036;-75
2021/09/19 02:03:11;;;;;;;10.20;7.20;;;;;;;2.42;75.12;99699.53;5075708;28;20067;-76
2021/09/19 02:05:37;;;;;;;10.82;7.32;;;;;;;2.36;74.91;99683.94;5075377;28;20123;-77
2021/09/19 02:08:03;;;;;;;10.60;7.70;;;;;;;2.38;74.56;99686.53;5025315;28;20040;-77
2021/09/19 02:10:29;;;;;;;10.30;8.05;;;;;;;2.52;74.69;99705.28;5058340;28;20352;-77
2021/09/19 02:12:55;;;;;;;10.10;6.43;;;;;;;2.42;74.36;99685.47;5074699;28;20564;-77
2021/09/19 02:15:21;;;;;;;12.50;7.50;;;;;;;2.42;74.97;99699.53;5025206;28;20075;-76
2021/09/19 02:17:47;;;;;;;10.05;7.60;;;;;;;2.48;74.67;99711.59;5074736;28;20526;-76
2021/09/19 02:20:13;;;;;;;10.98;8.25;;;;;;;2.53;74.78;99722.84;5041911;28;20074;-75
2021/09/19 02:22:40;;;;;;;8.80;7.22;;;;;;;2.45;75.25;99718.78;5058302;28;20483;-76
2021/09/19 02:25:06;;;;;;;12.50;7.82;;;;;;;2.43;75.33;99721.47;5074700;28;20056;-76
2021/09/19 02:27:32;;;;;;;10.27;8.00;;;;;;;2.54;75.10;99734.25;5074617;28;20040;-75
2021/09/19 02:29:58;;;;;;;10.88;7.05;;;;;;;2.42;75.27;99719.78;5058399;28;20055;-76
2021/09/19 02:32:24;;;;;;;11.77;6.97;;;;;;;2.52;75.45;99726.41;5058164;28;20139;-77
2021/09/19 02:34:50;;;;;;;11.25;7.38;;;;;;;2.53;75.08;99722.84;5058156;28;20185;-77
2021/09/19 02:37:16;;;;;;;10.57;7.97;;;;;;;2.68;74.91;99739.81;5058344;28;20079;-78
2021/09/19 02:39:41;;;;;;;10.32;7.53;;;;;;;2.71;75.05;99747.63;5058100;28;20044;-76
2021/09/19 02:42:07;;;;;;;10.63;7.85;;;;;;;2.77;75.02;99757.03;5058005;28;20039;-76
2021/09/19 02:44:33;;;;;;;11.85;7.55;;;;;;;2.84;74.82;99748.81;5074703;28;20044;-78
2021/09/19 02:46:59;;;;;;;9.48;7.50;;;;;;;2.93;74.90;99744.91;5041392;28;20093;-78
2021/09/19 02:49:25;;;;;;;10.23;7.70;;;;;;;3.01;74.31;99745.47;5091332;28;20414;-78
2021/09/19 02:51:51;;;;;;;10.63;7.60;;;;;;;3.01;74.28;99742.81;5057345;28;20040;-76
2021/09/19 02:54:18;;;;;;;10.05;7.65;;;;;;;3.23;74.09;99755.09;5024714;28;20479;-77
2021/09/19 02:56:44;;;;;;;8.82;7.07;;;;;;;3.32;73.60;99745.00;5075592;28;20051;-76
2021/09/19 02:59:10;;;;;;;9.35;7.32;;;;;;;3.51;73.33;99763.53;5066071;28;20082;-78
2021/09/19 03:01:36;;;;;;;10.55;7.65;;;;;;;3.59;72.85;99753.47;5116934;28;20092;-77
2021/09/19 03:04:02;;;;;;;11.30;7.20;;;;;;;3.82;72.60;99754.22;5083129;28;20095;-77
2021/09/19 03:06:30;;;;;;;8.50;7.15;;;;;;;4.09;72.22;99758.22;5065835;28;20040;-84
2021/09/19 03:08:56;;;;;;;9.75;7.45;;;;;;;4.17;71.45;99775.53;5048719;28;20072;-80
2021/09/19 03:11:22;;;;;;;10.02;7.07;;;;;;;4.37;72.82;99772.81;5098814;28;20052;-84
2021/09/19 03:13:48;;;;;;;9.75;7.50;;;;;;;4.86;72.01;99775.72;5082229;28;20185;-77
2021/09/19 03:16:14;;;;;;;8.73;7.20;;;;;;;4.80;69.84;99768.06;5116990;28;20502;-78
2021/09/19 03:18:40;;;;;;;8.75;6.82;;;;;;;4.79;69.22;99769.88;5098561;28;20054;-78
2021/09/19 03:21:06;;;;;;;10.13;6.80;;;;;;;4.90;69.16;99765.84;5081502;28;20078;-78
2021/09/19 03:23:32;;;;;;;8.77;6.50;;;;;;;4.86;68.62;99781.88;5048105;28;20043;-77
2021/09/19 03:25:58;;;;;;;8.00;6.75;;;;;;;4.97;69.06;99789.28;5098119;28;20079;-79
2021/09/19 03:28:23;;;;;;;9.43;6.53;;;;;;;4.95;68.82;99791.13;5050860;28;20048;-77
2021/09/19 03:30:50;;;;;;;9.02;6.35;;;;;;;4.84;69.01;99789.03;5072910;28;20086;-77
2021/09/19 03:33:17;;;;;;;7.93;5.75;;;;;;;4.67;69.36;99788.16;5063713;28;20051;-77
2021/09/19 03:35:43;;;;;;;7.82;6.38;;;;;;;4.58;69.56;99792.09;5072230;28;20079;-78
2021/09/19 03:38:08;;;;;;;8.48;6.28;;;;;;;4.63;69.80;99805.97;5098068;28;20447;-76
2021/09/19 03:40:34;;;;;;;8.40;6.85;;;;;;;4.69;69.86;99795.06;5081586;28;20047;-76
2021/09/19 03:43:00;;;;;;;7.57;5.30;;;;;;;4.42;70.00;99778.72;5081486;28;20050;-79
2021/09/19 03:45:29;;;;;;;6.93;5.43;;;;;;;4.39;70.05;99826.53;5081449;28;20046;-76
2021/09/19 03:48:05;;;;;;;9.70;6.38;;;;;;;4.32;70.32;99814.50;5115160;28;20072;-76
2021/09/19 03:50:31;;;;;;;8.23;5.88;;;;;;;4.44;70.16;99815.69;5047860;28;20044;-78
2021/09/19 03:52:57;;;;;;;5.45;4.45;;;;;;;4.24;70.59;99803.41;5098301;28;20070;-79
2021/09/19 03:55:23;;;;;;;5.78;4.32;;;;;;;4.33;70.71;99813.59;5031410;28;20043;-78
2021/09/19 03:57:49;;;;;;;6.60;5.38;;;;;;;4.34;70.37;99817.94;5064202;28;20074;-77
2021/09/19 04:00:15;;;;;;;7.32;5.72;;;;;;;4.40;70.50;99828.25;5081260;28;20074;-76
2021/09/19 04:02:41;;;;;;;10.88;6.68;;;;;;;4.38;69.91;99819.50;5081010;28;20051;-77
2021/09/19 04:05:09;;;;;;;7.63;5.57;;;;;;;4.58;69.74;99829.16;5097884;28;20085;-76
2021/09/19 04:07:35;;;;;;;5.18;4.38;;;;;;;4.56;69.45;99831.88;5079488;28;20045;-77
2021/09/19 04:10:01;;;;;;;7.20;5.50;;;;;;;4.60;69.30;99836.09;5080603;28;20070;-78
2021/09/19 04:12:27;;;;;;;8.52;6.18;;;;;;;4.65;69.46;99832.38;5048052;28;20084;-77
2021/09/19 04:14:52;;;;;;;9.05;6.35;;;;;;;4.71;69.28;99845.34;5063670;28;20490;-78
2021/09/19 04:17:18;;;;;;;6.85;5.18;;;;;;;4.75;68.95;99844.25;5114068;28;20047;-80
2021/09/19 04:19:44;;;;;;;6.47;5.28;;;;;;;4.71;68.71;99842.69;5080408;28;20044;-78
2021/09/19 04:22:10;;;;;;;5.10;3.75;;;;;;;4.68;68.67;99830.44;5097661;28;20095;-77
2021/09/19 04:24:36;;;;;;;5.20;4.70;;;;;;;4.87;68.49;99852.44;5080317;28;20139;-79
2021/09/19 04:27:02;;;;;;;6.07;4.72;;;;;;;4.86;68.71;99839.28;5097216;28;20051;-78
2021/09/19 04:29:28;;;;;;;7.32;5.63;;;;;;;5.08;68.55;99850.56;5096924;28;20066;-79
2021/09/19 04:31:54;;;;;;;5.93;4.40;;;;;;;5.28;67.32;99852.19;5080189;28;20047;-78
2021/09/19 04:34:21;;;;;;;6.30;4.70;;;;;;;5.42;66.49;99848.88;5076620;28;20056;-78
2021/09/19 04:36:46;;;;;;;5.22;4.13;;;;;;;5.60;65.91;99845.28;5084371;28;20137;-78
2021/09/19 04:39:12;;;;;;;5.35;4.20;;;;;;;5.71;65.35;99843.84;5041872;28;20448;-78
2021/09/19 04:41:38;;;;;;;4.38;3.90;;;;;;;5.80;64.24;99844.22;5076389;28;20391;-77
2021/09/19 04:44:04;;;;;;;5.60;3.97;;;;;;;5.58;64.32;99855.09;5060000;28;20068;-77
2021/09/19 04:46:30;;;;;;;4.18;3.58;;;;;;;5.42;64.45;99848.88;5076455;28;20510;-79
2021/09/19 04:48:56;;;;;;;3.30;2.58;;;;;;;5.36;64.27;99865.94;5093156;28;20044;-77
2021/09/19 04:51:22;;;;;;;5.45;3.90;;;;;;;5.24;65.04;99853.28;5060364;28;20555;-77
2021/09/19 04:53:48;;;;;;;3.58;3.13;;;;;;;5.19;64.69;99862.38;5076625;28;20066;-81
2021/09/19 04:56:14;;;;;;;3.05;2.65;;;;;;;5.21;64.74;99864.03;5086909;28;20075;-80
2021/09/19 04:58:40;;;;;;;3.45;2.88;;;;;;;5.19;64.36;99867.69;5054069;28;20055;-80
2021/09/19 05:01:06;;;;;;;2.83;2.53;;;;;;;5.11;64.87;99868.97;5056245;28;20049;-78
2021/09/19 05:03:32;;;;;;;4.47;3.70;;;;;;;5.20;64.65;99874.72;5023267;28;20049;-79
2021/09/19 05:05:58;;;;;;;8.90;4.90;;;;;;;5.35;64.10;99876.63;5056076;28;20037;-79
2021/09/19 05:08:25;;;;;;;5.95;3.58;;;;;;;5.41;63.48;99863.03;5056107;28;20474;-78
2021/09/19 05:10:52;;;;;;;6.22;4.10;;;;;;;5.42;63.88;99869.22;5039501;28;20074;-78
2021/09/19 05:13:18;;;;;;;4.63;3.97;;;;;;;5.78;63.87;99871.78;5034983;28;20051;-78
2021/09/19 05:15:44;;;;;;;5.50;4.00;;;;;;;6.05;62.88;99849.09;5074415;28;20044;-80
2021/09/19 05:18:10;;;;;;;6.07;3.90;;;;;;;6.32;62.67;99869.84;5058243;28;20098;-78
2021/09/19 05:20:36;;;;;;;4.72;3.83;;;;;;;6.43;62.02;99859.50;5059541;28;20479;-80
2021/09/19 05:23:02;;;;;;;8.00;4.95;;;;;;;6.35;62.16;99866.13;5042788;28;20104;-80
2021/09/19 05:25:28;;;;;;;6.32;4.25;;;;;;;6.43;61.16;99855.94;5075855;28;20109;-80
2021/09/19 05:27:54;;;;;;;6.53;4.80;;;;;;;6.66;61.12;99866.19;5092913;28;20048;-80
2021/09/19 05:30:21;;;;;;;5.80;4.90;;;;;;;6.56;61.38;99849.88;5059452;28;20044;-79
2021/09/19 05:32:48;;;;;;;4.80;4.05;;;;;;;6.72;61.16;99830.44;5075871;28;20040;-80
2021/09/19 05:35:14;;;;;;;4.88;3.97;;;;;;;7.22;60.58;99869.19;5073902;28;20087;-80
2021/09/19 05:37:40;;;;;;;6.68;3.60;;;;;;;7.39;58.72;99845.16;5058811;28;20422;-78
2021/09/19 05:40:07;;;;;;;5.97;3.70;;;;;;;7.44;58.77;99875.00;5093179;28;20050;-80
2021/09/19 05:42:33;;;;;;;4.20;3.80;;;;;;;7.46;58.46;99867.78;5042214;28;20595;-79
2021/09/19 05:44:59;;;;;;;3.72;3.42;;;;;;;7.60;58.00;99871.41;5059004;28;20039;-79
2021/09/19 05:47:25;;;;;;;4.72;3.75;;;;;;;7.57;57.86;99864.50;5058121;28;20421;-81
2021/09/19 05:49:50;;;;;;;4.70;3.55;;;;;;;7.66;57.74;99887.03;5058284;28;20451;-80
2021/09/19 05:52:16;;;;;;;8.90;4.10;;;;;;;7.42;57.18;99892.84;5091196;28;20130;-80
2021/09/19 05:54:42;;;;;;;4.25;3.60;;;;;;;7.26;57.56;99897.34;5058344;28;20460;-79
2021/09/19 05:57:08;;;;;;;4.70;2.70;;;;;;;7.01;58.18;99890.78;5042192;28;20063;-79
2021/09/19 05:59:34;;;;;;;6.45;3.67;;;;;;;7.16;58.69;99888.19;5058625;28;20090;-80
2021/09/19 06:02:00;;;;;;;4.57;3.58;;;;;;;7.13;57.71;99899.84;5091877;28;20039;-80
2021/09/19 06:04:25;;;;;;;7.97;2.80;;;;;;;6.88;58.04;99896.84;5093367;28;20086;-79
2021/09/19 06:06:51;;;;;;;2.70;2.50;;;;;;;6.90;57.38;99887.00;5091976;28;20044;-79
2021/09/19 06:09:17;;;;;;;4.70;2.55;;;;;;;6.98;57.01;99885.63;5075522;28;20121;-79
2021/09/19 06:11:43;;;;;;;4.95;2.53;;;;;;;7.13;57.09;99896.34;5058452;28;20043;-79
2021/09/19 06:14:09;;;;;;;3.25;2.70;;;;;;;6.83;57.57;99899.78;5092011;28;20040;-79
2021/09/19 06:16:36;;;;;;;2.90;2.60;;;;;;;6.94;58.13;99905.34;5041754;28;20038;-79
2021/09/19 06:19:02;;;;;;;3.40;3.03;;;;;;;6.90;57.69;99900.28;5093273;28;20086;-79
2021/09/19 06:21:28;;;;;;;3.25;2.90;;;;;;;6.99;57.11;99892.63;5058476;28;20043;-79
2021/09/19 06:23:54;;;;;;;3.75;3.35;;;;;;;7.12;57.20;99910.56;5074687;28;20051;-80
2021/09/19 06:26:19;;;;;;;5.88;3.50;;;;;;;7.13;57.80;99901.66;5075304;28;20078;-79
2021/09/19 06:28:45;;;;;;;4.68;3.00;;;;;;;7.25;57.64;99900.94;5092569;28;20047;-79
2021/09/19 06:31:11;;;;;;;2.95;2.60;;;;;;;7.45;55.71;99916.63;5057881;28;20040;-78
2021/09/19 06:33:38;;;;;;;4.20;3.20;;;;;;;7.56;55.19;99897.38;5075087;28;20169;-81
2021/09/19 06:36:04;;;;;;;4.07;3.08;;;;;;;7.23;54.79;99889.56;5061847;28;20440;-80
2021/09/19 06:38:31;;;;;;;4.30;3.33;;;;;;;7.30;54.64;99904.22;5061548;28;20040;-80
2021/09/19 06:40:56;;;;;;;5.15;2.47;;;;;;;7.42;54.24;99911.47;5078156;28;20486;-79
2021/09/19 06:43:22;;;;;;;2.70;2.50;;;;;;;7.25;54.39;99923.06;5060888;28;20042;-79
2021/09/19 06:45:48;;;;;;;2.80;2.30;;;;;;;7.18;54.81;99920.84;5112757;28;20040;-80
2021/09/19 06:48:14;;;;;;;4.35;3.00;;;;;;;7.28;55.43;99912.25;5077757;28;20086;-78
2021/09/19 06:50:40;;;;;;;3.45;2.70;;;;;;;7.28;55.66;99922.03;5095249;28;20531;-78
2021/09/19 06:53:06;;;;;;;9.23;4.10;;;;;;;7.28;55.81;99898.09;5062290;28;20492;-87
2021/09/19 06:55:32;;;;;;;7.65;4.65;;;;;;;7.71;55.47;99917.75;5077732;28;20043;-80
2021/09/19 06:57:58;;;;;;;9.75;5.90;;;;;;;7.55;54.83;99909.78;5094243;28;20043;-79
2021/09/19 07:00:24;;;;;;;12.68;4.43;;;;;;;7.41;55.40;99917.75;5077944;28;20047;-79
2021/09/19 07:02:50;;;;;;;3.80;2.90;;;;;;;7.32;55.38;99922.72;5095315;28;20067;-79
2021/09/19 07:05:16;;;;;;;7.15;3.95;;;;;;;7.26;55.45;99908.00;5078009;28;20154;-78
2021/09/19 07:07:42;;;;;;;10.80;5.43;;;;;;;7.26;55.33;99934.59;5061606;28;20067;-79
2021/09/19 07:10:09;;;;;;;6.63;4.30;;;;;;;7.26;55.08;99926.59;5028145;28;20065;-79
2021/09/19 07:12:35;;;;;;;5.35;3.20;;;;;;;7.32;54.31;99938.69;5094640;28;20039;-80
2021/09/19 07:15:01;;;;;;;4.68;2.53;;;;;;;7.15;54.00;99937.00;5061047;28;20047;-82
2021/09/19 07:17:26;;;;;;;5.28;3.25;;;;;;;7.28;54.13;99922.03;5044388;28;20071;-79
2021/09/19 07:19:52;;;;;;;3.75;3.00;;;;;;;7.56;53.16;99942.59;5094721;28;20072;-77
2021/09/19 07:22:18;;;;;;;3.65;3.00;;;;;;;7.83;52.56;99934.81;5113515;28;20101;-78
2021/09/19 07:24:44;;;;;;;4.03;2.30;;;;;;;8.12;51.12;99937.50;5078110;28;20043;-77
2021/09/19 07:27:10;;;;;;;3.38;2.47;;;;;;;8.04;51.44;99935.31;5094563;28;20383;-76
2021/09/19 07:29:36;;;;;;;2.85;2.58;;;;;;;7.92;51.59;99939.56;5077804;28;20112;-77
2021/09/19 07:32:05;;;;;;;2.70;2.47;;;;;;;7.98;51.49;99931.22;5077557;28;20036;-76
2021/09/19 07:34:31;;;;;;;;;;;;;;;8.28;50.66;99931.19;5078710;28;20067;-78
2021/09/19 07:36:57;;;;;;;5.15;2.63;;;;;;;8.40;49.76;99937.59;5112948;28;19920;-78
2021/09/19 07:39:24;;;;;;;4.00;2.90;;;;;;;8.34;49.75;99945.91;5060990;28;20398;-77
2021/09/19 07:41:53;;;;;;;3.95;2.97;;;;;;;8.27;49.61;99920.59;5061590;28;20043;-77
2021/09/19 07:44:20;;;;;;;;;;;;;;;8.23;49.97;99953.69;5099295;28;20107;-76
2021/09/19 07:46:46;;;;;;;3.70;2.70;;;;;;;8.09;50.77;99940.38;5081192;28;20266;-78
2021/09/19 07:49:12;;;;;;;3.58;3.00;;;;;;;8.25;50.83;99941.16;5098110;28;20067;-77
2021/09/19 07:51:38;;;;;;;3.65;2.90;;;;;;;8.37;50.41;99932.44;5064748;28;20039;-79
2021/09/19 07:54:04;;;;;;;3.35;2.80;;;;;;;8.73;49.33;99939.13;5080928;28;20074;-77
2021/09/19 07:56:30;;;;;;;6.82;2.92;;;;;;;8.48;49.54;99935.31;5098336;28;20048;-77
2021/09/19 07:58:56;;;;;;;3.83;3.15;;;;;;;8.79;50.08;99952.03;5096259;28;20047;-76
2021/09/19 08:01:22;;;;;;;3.85;3.30;;;;;;;8.90;48.71;99943.38;5116243;28;20114;-77
2021/09/19 08:03:51;;;;;;;3.33;3.03;;;;;;;9.22;48.69;99959.97;5082157;28;20096;-79
2021/09/19 08:06:18;;;;;;;4.72;3.40;;;;;;;9.28;47.51;99943.56;5049557;28;20043;-77
2021/09/19 08:08:44;;;;;;;3.30;2.85;;;;;;;9.26;47.75;99961.50;5086851;28;20035;-77
2021/09/19 08:11:10;;;;;;;3.38;2.72;;;;;;;9.05;47.49;99969.06;5085135;28;20082;-77
2021/09/19 08:13:36;;;;;;;2.63;2.30;;;;;;;8.87;48.21;99971.06;5068129;28;20449;-77
2021/09/19 08:16:02;;;;;;;4.18;2.85;;;;;;;8.75;48.84;99969.19;5100840;28;20043;-77
2021/09/19 08:18:29;;;;;;;2.92;2.60;;;;;;;8.89;48.32;99947.84;5090046;28;20039;-76
2021/09/19 08:20:55;;;;;;;3.47;2.90;;;;;;;9.22;47.98;99962.66;5084434;28;20566;-77
2021/09/19 08:23:21;;;;;;;5.35;3.03;;;;;;;9.28;47.33;99951.56;5067415;28;20043;-79
2021/09/19 08:25:46;;;;;;;4.55;3.00;;;;;;;9.54;46.75;99951.69;5082621;28;20482;-77
2021/09/19 08:28:12;;;;;;;4.45;3.28;;;;;;;9.66;46.91;99961.53;5116092;28;20096;-76
2021/09/19 08:30:38;;;;;;;4.68;3.50;;;;;;;9.82;46.17;99951.56;5062677;28;20138;-77
2021/09/19 08:33:05;;;;;;;3.25;2.95;;;;;;;10.16;45.52;99984.00;5079742;28;20058;-75
2021/09/19 08:35:31;;;;;;;3.65;3.00;;;;;;;9.92;45.49;99970.47;5079689;28;20536;-76
2021/09/19 08:37:57;;;;;;;3.78;2.83;;;;;;;9.76;45.71;99970.66;5115054;28;20170;-75
2021/09/19 08:40:23;;;;;;;3.00;2.70;;;;;;;9.91;45.44;99969.63;5079991;28;20497;-74
2021/09/19 08:42:54;;;;;;;9.27;2.60;;;;;;;10.23;44.73;99963.94;5096244;28;20498;-75
2021/09/19 08:45:21;;;;;;;4.57;2.83;;;;;;;10.43;45.07;99943.84;5080672;28;20043;-77
2021/09/19 08:47:49;;;;;;;6.07;3.35;;;;;;;10.53;43.89;99946.72;5079632;28;20044;-77
2021/09/19 08:50:15;;;;;;;3.08;2.70;;;;;;;9.90;45.13;99962.56;5080106;28;20123;-77
2021/09/19 08:52:41;;;;;;;4.10;2.97;;;;;;;9.94;45.54;99963.22;5046374;28;20411;-78
2021/09/19 08:55:08;;;;;;;3.60;3.30;;;;;;;10.38;45.45;99959.34;5062753;28;20039;-77
2021/09/19 08:57:34;;;;;;;8.43;3.10;;;;;;;10.37;44.02;99963.84;5062860;28;20036;-76
2021/09/19 09:00:03;;;;;;;3.13;2.83;;;;;;;10.17;44.43;99965.19;5062480;28;20084;-76
2021/09/19 09:02:29;;;;;;;3.50;3.20;;;;;;;10.27;44.62;99968.13;5062812;28;20577;-77
2021/09/19 09:04:56;;;;;;;3.42;2.80;;;;;;;10.59;44.13;99954.31;5062529;28;20127;-76
2021/09/19 09:07:22;;;;;;;2.85;2.60;;;;;;;10.98;43.16;99965.81;5072209;28;20101;-77
2021/09/19 09:09:56;;;;;;;2.88;2.67;;;;;;;10.81;43.33;99954.53;5078804;28;20570;-77
2021/09/19 09:12:23;;;;;;;3.15;2.85;;;;;;;10.67;42.78;99959.97;5062143;28;20063;-77
2021/09/19 09:14:54;;;;;;;3.50;2.83;;;;;;;11.14;42.58;99969.97;5095157;28;20093;-75
2021/09/19 09:17:25;;;;;;;2.70;2.50;;;;;;;10.71;42.82;99972.16;5063032;28;20045;-75
2021/09/19 09:19:52;;;;;;;3.15;2.55;;;;;;;10.10;44.24;99989.75;5045218;28;20499;-76
2021/09/19 09:22:29;;;;;;;2.65;2.45;;;;;;;9.68;45.03;99978.31;5062038;28;20490;-76
2021/09/19 09:25:13;;;;;;;2.78;2.58;;;;;;;9.67;45.47;99979.28;5078651;28;20058;-76
2021/09/19 09:27:47;;;;;;;2.95;2.70;;;;;;;10.16;44.98;99984.00;5045572;28;20038;-76
2021/09/19 09:30:19;;;;;;;3.90;2.63;;;;;;;10.65;43.75;99977.97;5078442;28;20486;-78
2021/09/19 09:32:58;;;;;;;3.30;2.85;;;;;;;11.01;42.37;99971.81;5095081;28;20069;-79
2021/09/19 09:35:25;;;;;;;;;;;;;;;10.93;42.61;99966.16;5044721;28;20424;-79
2021/09/19 09:37:52;;;;;;;5.88;3.70;;;;;;;11.34;42.13;99952.44;5095357;28;20006;-76
2021/09/19 09:40:26;;;;;;;3.58;2.90;;;;;;;11.47;41.17;99981.00;5095652;28;20039;-76
2021/09/19 09:43:08;;;;;;;2.80;2.60;;;;;;;11.87;40.94;99970.88;5062975;28;20070;-76
2021/09/19 09:45:36;;;;;;;3.60;3.25;;;;;;;12.33;40.34;99978.94;5063472;28;20084;-75
2021/09/19 09:48:26;;;;;;;3.00;2.70;;;;;;;11.90;40.83;99960.78;5045131;28;20083;-77
2021/09/19 09:50:54;;;;;;;2.70;2.50;;;;;;;11.64;41.04;99965.38;5045562;28;20410;-77
2021/09/19 09:53:22;;;;;;;3.88;3.00;;;;;;;11.60;41.30;99963.91;5078054;28;20491;-76
2021/09/19 09:55:47;;;;;;;3.28;2.78;;;;;;;11.60;41.47;99969.25;5095652;28;20389;-77
2021/09/19 09:58:18;;;;;;;2.63;2.42;;;;;;;11.93;40.98;99965.06;5078613;28;20126;-75
2021/09/19 10:00:44;;;;;;;3.13;2.70;;;;;;;11.75;40.89;99969.94;5063281;28;20469;-76
2021/09/19 10:03:10;;;;;;;2.78;2.00;;;;;;;11.36;40.67;99974.63;5078717;28;20039;-77
2021/09/19 10:05:36;;;;;;;3.65;2.58;;;;;;;10.83;41.70;99963.31;5077610;28;20050;-77
2021/09/19 10:08:02;;;;;;;3.22;2.92;;;;;;;10.58;42.40;99971.34;5061868;28;20035;-76
2021/09/19 10:10:31;;;;;;;2.97;2.30;;;;;;;10.56;42.42;99970.56;5078195;28;20410;-77
2021/09/19 10:12:58;;;;;;;3.30;2.38;;;;;;;11.25;42.58;99968.34;5062072;28;20077;-77
2021/09/19 10:15:25;;;;;;;3.53;2.40;;;;;;;11.72;40.80;99972.00;5059504;28;20055;-76
2021/09/19 10:17:51;;;;;;;2.45;2.25;;;;;;;11.56;40.99;99964.25;5095102;28;20031;-75
2021/09/19 10:20:20;;;;;;;4.93;3.00;;;;;;;11.35;41.34;99986.28;5095090;28;20089;-76
2021/09/19 10:23:00;;;;;;;2.40;2.20;;;;;;;11.68;40.23;99987.44;5094799;28;20099;-75
2021/09/19 10:25:26;;;;;;;2.40;2.20;;;;;;;11.84;40.18;99979.13;5074322;28;20035;-75
2021/09/19 10:27:52;;;;;;;4.93;2.30;;;;;;;11.54;40.74;99980.41;5057914;28;20044;-76
2021/09/19 10:30:18;;;;;;;8.60;2.83;;;;;;;11.65;40.78;99979.63;5092340;28;20044;-77
2021/09/19 10:32:48;;;;;;;2.67;2.28;;;;;;;11.84;40.18;99997.91;5061525;28;20194;-76
2021/09/19 10:35:17;;;;;;;2.78;2.30;;;;;;;11.67;40.33;99988.41;5054467;28;20060;-75
2021/09/19 10:37:53;;;;;;;;;;;;;;;11.29;41.11;99980.53;5037973;28;20085;-74
2021/09/19 10:40:29;;;;;;;8.30;4.72;;;;;;;10.83;42.25;99984.69;5054123;28;19916;-77
2021/09/19 10:42:56;;;;;;;2.97;2.67;;;;;;;10.78;42.71;99986.81;5037807;28;20518;-75
2021/09/19 10:45:22;;;;;;;4.65;3.20;;;;;;;11.26;42.09;99989.63;5037771;28;20036;-76
2021/09/19 10:47:57;;;;;;;4.45;3.05;;;;;;;11.63;40.61;99973.56;5021048;28;20067;-76
2021/09/19 10:50:31;;;;;;;3.78;3.00;;;;;;;11.73;40.93;99974.56;5055350;28;20072;-76
2021/09/19 10:53:00;;;;;;;3.90;2.70;;;;;;;11.67;40.80;99983.91;5037804;28;20048;-76
2021/09/19 10:55:30;;;;;;;3.17;2.65;;;;;;;11.57;40.78;99977.53;5035057;28;20041;-75
2021/09/19 10:58:10;;;;;;;3.88;2.70;;;;;;;12.89;38.23;99973.63;5054804;28;20040;-77
2021/09/19 11:00:36;;;;;;;2.85;2.45;;;;;;;14.11;37.98;99974.50;5039055;28;20041;-75
2021/09/19 11:03:16;;;;;;;3.17;2.30;;;;;;;14.28;35.73;99988.19;5037595;28;20498;-75
2021/09/19 11:05:50;;;;;;;2.10;2.00;;;;;;;13.95;35.68;99975.75;5021243;28;20028;-76
2021/09/19 11:08:27;;;;;;;2.47;2.20;;;;;;;14.32;36.05;99967.25;5070891;28;20040;-76
2021/09/19 11:10:55;;;;;;;2.50;2.30;;;;;;;13.97;36.67;99971.13;5069046;28;20086;-75
2021/09/19 11:13:43;;;;;;;5.20;2.23;;;;;;;13.92;36.07;99981.41;5056323;28;20185;-76
2021/09/19 11:16:16;;;;;;;5.45;2.00;;;;;;;14.47;35.07;99970.47;5051799;28;20324;-75
2021/09/19 11:18:46;;;;;;;1.90;1.80;;;;;;;15.25;34.59;99979.78;5041234;28;20036;-75
2021/09/19 11:21:19;;;;;;;2.38;2.13;;;;;;;16.38;33.77;99965.84;5041315;28;20053;-75
2021/09/19 11:23:49;;;;;;;2.30;2.10;;;;;;;17.06;31.48;99966.50;5057715;28;20108;-76
2021/09/19 11:26:48;;;;;;;2.20;2.00;;;;;;;17.21;29.61;99965.00;5058249;28;20448;-76
2021/09/19 11:29:19;;;;;;;2.78;2.10;;;;;;;17.13;30.53;99959.53;5040999;28;20064;-75
2021/09/19 11:31:46;;;;;;;3.53;1.70;;;;;;;17.30;30.47;99965.09;5041301;28;20040;-76
2021/09/19 11:34:14;;;;;;;4.18;2.40;;;;;;;16.84;30.33;99966.88;5062698;28;20565;-76
2021/09/19 11:36:44;;;;;;;1.77;1.67;;;;;;;17.13;30.12;99974.88;5077873;28;20043;-76
2021/09/19 11:39:11;;;;;;;6.88;1.88;;;;;;;17.19;29.92;99987.81;5095457;28;20104;-76