Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:16;;;;;;;6.07;0.70;;;13.00;97.90;;;;;;5074041;28;20063;-73
2022/09/16 00:03:43;;;;;;;6.38;0.95;;;13.00;98.00;;;;;;5075312;28;20052;-73
2022/09/16 00:06:21;;;;;;;4.85;0.90;;;13.00;98.10;;;;;;5074206;28;20104;-73
2022/09/16 00:08:48;;;;;;;5.13;0.82;;;13.00;98.20;;;;;;5075099;28;20039;-73
2022/09/16 00:11:15;;;;;;;7.85;0.93;;;13.00;98.40;;;;;;5074942;28;20492;-73
2022/09/16 00:13:40;;;;;;;3.35;0.70;;;13.00;98.50;;;;;;5074995;28;20035;-74
2022/09/16 00:16:09;;;;;;;5.07;0.60;;;13.00;98.50;;;;;;5073702;28;20457;-74
2022/09/16 00:18:34;;;;;;;4.30;0.70;;;13.00;98.60;;;;;;5073734;28;20115;-80
2022/09/16 00:21:00;;;;;;;3.28;0.70;;;13.10;98.70;;;;;;5074835;28;20063;-80
2022/09/16 00:23:26;;;;;;;4.68;0.75;;;13.10;98.70;;;;;;5074610;28;20115;-80
2022/09/16 00:25:53;;;;;;;6.00;0.70;;;13.10;98.60;;;;;;5074691;28;20384;-80
2022/09/16 00:28:20;;;;;;;2.88;0.65;;;13.10;98.60;;;;;;5074601;28;20099;-80
2022/09/16 00:30:47;;;;;;;3.17;0.60;;;13.10;98.50;;;;;;5056592;28;20036;-80
2022/09/16 00:33:13;;;;;;;6.88;0.60;;;13.10;98.60;;;;;;5074473;28;20031;-79
2022/09/16 00:35:39;;;;;;;5.13;0.60;;;13.10;98.60;;;;;;5074436;28;20112;-79
2022/09/16 00:38:04;;;;;;;5.97;0.80;;;13.10;98.50;;;;;;5073413;28;20463;-80
2022/09/16 00:40:30;;;;;;;3.78;0.50;;;13.20;98.50;;;;;;5073486;28;20043;-80
2022/09/16 00:42:56;;;;;;;3.30;0.47;;;13.10;98.50;;;;;;5074573;28;20025;-80
2022/09/16 00:45:24;;;;;;;4.18;0.65;;;13.20;98.50;;;;;;5073047;28;20063;-80
2022/09/16 00:47:59;;;;;;;2.55;0.60;;;13.20;98.40;;;;;;5073073;28;20484;-80
2022/09/16 00:50:36;;;;;;;5.43;0.60;;;13.20;98.40;;;;;;5072908;28;20017;-80
2022/09/16 00:53:04;;;;;;;7.70;1.00;;;13.20;98.50;;;;;;5074187;28;20480;-80
2022/09/16 00:55:35;;;;;;;4.20;0.75;;;13.20;98.50;;;;;;5073875;28;20035;-81
2022/09/16 00:58:24;;;;;;;5.88;0.80;;;13.20;98.40;;;;;;5073021;28;20380;-80
2022/09/16 01:00:50;;;;;;;4.80;0.50;;;13.20;98.40;;;;;;5073768;28;20045;-80
2022/09/16 01:03:16;;;;;;;5.13;0.70;;;13.20;98.40;;;;;;5073463;28;20093;-80
2022/09/16 01:05:43;;;;;;;4.78;0.65;;;13.20;98.40;;;;;;5072683;28;20024;-80
2022/09/16 01:08:09;;;;;;;4.75;0.75;;;13.20;98.40;;;;;;5072788;28;20118;-80
2022/09/16 01:10:35;;;;;;;4.82;0.52;;;13.20;98.40;;;;;;5072588;28;20064;-80
2022/09/16 01:13:05;;;;;;;4.68;0.50;;;13.20;98.40;;;;;;5074257;28;20025;-80
2022/09/16 01:15:46;;;;;;;8.88;0.65;;;13.20;98.40;;;;;;5072561;28;20182;-80
2022/09/16 01:18:42;;;;;;;4.38;0.60;;;13.20;98.40;;;;;;5073700;28;20078;-80
2022/09/16 01:21:26;;;;;;;5.40;0.50;;;13.20;98.40;;;;;;5073632;28;20025;-80
2022/09/16 01:24:02;;;;;;;5.82;0.70;;;13.20;98.30;;;;;;5073672;28;20035;-80
2022/09/16 01:26:49;;;;;;;5.18;0.60;;;13.20;98.40;;;;;;5072424;28;20050;-79
2022/09/16 01:29:48;;;;;;;2.80;0.50;;;13.20;98.40;;;;;;5073916;28;20013;-79
2022/09/16 01:32:27;;;;;;;5.07;0.75;;;13.20;98.40;;;;;;5073550;28;20052;-79
2022/09/16 01:35:12;;;;;;;4.15;0.75;;;13.20;98.50;;;;;;5073412;28;20024;-80
2022/09/16 01:38:02;;;;;;;7.30;0.77;;;13.20;98.50;;;;;;5073484;28;20047;-80
2022/09/16 01:40:43;;;;;;;2.55;0.45;;;13.20;98.50;;;;;;5074030;28;20039;-80
2022/09/16 01:43:45;;;;;;;7.38;1.05;;;13.10;98.50;;;;;;5072836;28;20029;-79
2022/09/16 01:46:16;;;;;;;6.28;0.70;;;13.10;98.50;;;;;;5066012;28;20033;-79
2022/09/16 01:48:59;;;;;;;6.40;0.80;;;13.10;98.50;;;;;;5074129;28;20069;-79
2022/09/16 01:51:36;;;;;;;7.03;0.70;;;13.10;98.50;;;;;;5074032;28;20025;-79
2022/09/16 01:54:18;;;;;;;4.82;0.68;;;13.10;98.50;;;;;;5073449;28;20017;-80
2022/09/16 01:57:21;;;;;;;7.43;0.85;;;13.10;98.60;;;;;;5073288;28;20028;-81
2022/09/16 01:59:59;;;;;;;2.40;0.57;;;13.10;98.60;;;;;;5072050;28;20065;-79
2022/09/16 02:02:49;;;;;;;4.68;0.70;;;13.10;98.60;;;;;;5073327;28;20384;-80
2022/09/16 02:05:26;;;;;;;3.15;0.73;;;13.10;98.60;;;;;;5072860;28;20029;-79
2022/09/16 02:08:01;;;;;;;7.68;0.77;;;13.10;98.70;;;;;;5073434;28;20016;-80
2022/09/16 02:10:30;;;;;;;3.17;0.57;;;13.10;98.60;;;;;;5073337;28;20376;-80
2022/09/16 02:13:02;;;;;;;4.95;0.70;;;13.10;98.80;;;;;;5073307;28;20459;-80
2022/09/16 02:15:31;;;;;;;3.63;0.50;;;13.10;98.80;;;;;;5076116;28;20025;-80
2022/09/16 02:18:03;;;;;;;5.90;1.00;;;13.10;98.80;;;;;;5077187;28;20021;-80
2022/09/16 02:20:31;;;;;;;5.30;1.20;;;13.00;98.90;;;;;;5076099;28;20020;-81
2022/09/16 02:23:16;;;;;;;4.30;0.70;;;13.00;98.80;;;;;;5077129;28;20411;-80
2022/09/16 02:25:44;;;;;;;4.90;0.70;;;13.00;98.90;;;;;;5075826;28;20475;-80
2022/09/16 02:28:16;;;;;;;6.82;1.02;;;13.00;98.90;;;;;;5075759;28;20016;-80
2022/09/16 02:30:46;;;;;;;2.38;0.50;;;13.00;98.90;;;;;;5077633;28;20013;-80
2022/09/16 02:33:13;;;;;;;4.55;0.70;;;13.00;99.00;;;;;;5076834;28;20052;-79
2022/09/16 02:35:40;;;;;;;6.10;0.70;;;13.00;98.90;;;;;;5075768;28;20055;-80
2022/09/16 02:38:19;;;;;;;12.65;1.15;;;13.00;99.00;;;;;;5075548;28;20028;-80
2022/09/16 02:40:54;;;;;;;5.25;0.65;;;13.00;99.00;;;;;;5075402;28;20078;-80
2022/09/16 02:43:20;;;;;;;12.50;0.80;;;13.00;98.90;;;;;;5076507;28;20051;-80
2022/09/16 02:46:05;;;;;;;3.58;0.63;;;13.00;99.10;;;;;;5076566;28;20472;-80
2022/09/16 02:48:36;;;;;;;4.20;0.75;;;12.90;99.00;;;;;;5075335;28;20491;-81
2022/09/16 02:51:21;;;;;;;7.72;0.98;;;12.90;99.00;;;;;;5075273;28;20044;-79
2022/09/16 02:54:09;;;;;;;11.00;1.00;;;12.90;99.10;;;;;;5076369;28;20029;-79
2022/09/16 02:56:40;;;;;;;4.47;0.98;;;12.80;99.20;;;;;;5076047;28;20028;-80
2022/09/16 02:59:09;;;;;;;4.47;1.15;;;12.80;99.20;;;;;;5076271;28;20478;-80
2022/09/16 03:01:45;;;;;;;3.17;0.82;;;12.80;99.30;;;;;;5074814;28;20139;-79
2022/09/16 03:04:14;;;;;;;5.50;0.70;;;12.70;99.30;;;;;;5076185;28;20024;-80
2022/09/16 03:06:40;;;;;;;5.95;0.90;;;12.70;99.50;;;;;;5076261;28;20028;-80
2022/09/16 03:09:11;;;;;;;4.60;0.60;;;12.70;99.60;;;;;;5074962;28;20393;-80
2022/09/16 03:11:58;;;;;;;3.78;0.57;;;12.70;99.60;;;;;;5076431;28;20032;-80
2022/09/16 03:14:39;;;;;;;4.03;0.50;;;12.70;99.60;;;;;;5076064;28;20041;-80
2022/09/16 03:17:15;;;;;;;8.30;0.85;;;12.70;99.60;;;;;;5074715;28;20033;-80
2022/09/16 03:19:46;;;;;;;5.47;0.82;;;12.70;99.70;;;;;;5076061;28;20056;-80
2022/09/16 03:22:36;;;;;;;7.35;0.88;;;12.70;99.80;;;;;;5075930;28;20385;-81
2022/09/16 03:25:27;;;;;;;6.47;0.95;;;12.70;99.70;;;;;;5075731;28;20024;-80
2022/09/16 03:28:04;;;;;;;6.70;0.90;;;12.70;99.80;;;;;;5075860;28;20021;-80
2022/09/16 03:30:42;;;;;;;3.95;0.60;;;12.70;99.70;;;;;;5074509;28;20029;-80
2022/09/16 03:33:18;;;;;;;5.55;0.85;;;12.70;99.70;;;;;;5075827;28;20354;-80
2022/09/16 03:35:49;;;;;;;5.20;0.73;;;12.80;99.80;;;;;;5075762;28;20031;-80
2022/09/16 03:38:17;;;;;;;2.67;0.80;;;12.70;99.80;;;;;;5074375;28;20020;-80
2022/09/16 03:40:43;;;;;;;4.07;0.75;;;12.70;99.90;;;;;;5075661;28;20035;-81
2022/09/16 03:43:14;;;;;;;2.88;0.73;;;12.80;99.90;;;;;;5074370;28;20469;-80
2022/09/16 03:45:41;;;;;;;7.20;0.90;;;12.70;99.90;;;;;;5074217;28;20405;-80
2022/09/16 03:48:08;;;;;;;4.45;0.77;;;12.80;99.90;;;;;;5074137;28;20445;-80
2022/09/16 03:50:35;;;;;;;5.75;0.70;;;12.80;99.90;;;;;;5074225;28;20066;-81
2022/09/16 03:53:01;;;;;;;8.25;0.75;;;12.90;99.90;;;;;;5075355;28;20103;-80
2022/09/16 03:55:26;;;;;;;2.55;0.65;;;12.90;99.90;;;;;;5057293;28;20056;-79
2022/09/16 03:57:53;;;;;;;8.63;1.17;;;12.90;99.90;;;;;;5068797;28;20021;-80
2022/09/16 04:00:19;;;;;;;5.85;0.70;;;12.90;99.90;;;;;;5074000;28;20044;-81
2022/09/16 04:02:45;;;;;;;5.97;0.60;;;12.80;99.90;;;;;;5075034;28;20025;-82
2022/09/16 04:05:10;;;;;;;6.03;0.77;;;12.80;99.90;;;;;;5073734;28;20043;-81
2022/09/16 04:07:36;;;;;;;8.77;0.68;;;13.00;99.90;;;;;;5073766;28;20016;-82
2022/09/16 04:10:03;;;;;;;7.35;0.65;;;12.90;99.90;;;;;;5073777;28;20060;-82
2022/09/16 04:12:29;;;;;;;5.95;0.70;;;12.90;99.90;;;;;;5075021;28;20024;-82
2022/09/16 04:14:54;;;;;;;5.57;1.08;;;12.90;99.90;;;;;;5074901;28;20031;-81
2022/09/16 04:17:20;;;;;;;7.13;1.42;;;12.80;99.90;;;;;;5051468;28;20074;-82
2022/09/16 04:19:46;;;;;;;7.63;1.52;;;12.80;99.90;;;;;;5042254;28;20037;-83
2022/09/16 04:22:11;;;;;;;9.98;0.90;;;12.80;99.90;;;;;;5059523;28;20481;-81
2022/09/16 04:24:37;;;;;;;6.00;0.80;;;12.80;99.90;;;;;;5068031;28;20051;-81
2022/09/16 04:27:03;;;;;;;3.20;1.17;;;12.80;99.90;;;;;;5059859;28;20071;-81
2022/09/16 04:29:28;;;;;;;7.32;0.95;;;12.80;99.90;;;;;;5036722;28;20017;-82
2022/09/16 04:31:54;;;;;;;6.88;1.08;;;12.90;99.90;;;;;;5053246;28;20029;-81
2022/09/16 04:34:20;;;;;;;5.65;0.70;;;12.80;99.90;;;;;;5054743;28;20036;-82
2022/09/16 04:36:45;;;;;;;5.78;1.15;;;12.80;99.90;;;;;;5052531;28;20025;-82
2022/09/16 04:39:11;;;;;;;2.38;0.70;;;12.70;99.90;;;;;;5036622;28;20025;-82
2022/09/16 04:41:37;;;;;;;6.10;0.95;;;12.80;99.90;;;;;;5036450;28;20024;-82
2022/09/16 04:44:04;;;;;;;7.50;0.60;;;12.80;99.90;;;;;;5036274;28;20029;-81
2022/09/16 04:46:31;;;;;;;4.10;0.60;;;12.70;99.90;;;;;;5053091;28;20035;-83
2022/09/16 04:48:58;;;;;;;5.10;0.70;;;12.80;99.90;;;;;;5054718;28;20119;-82
2022/09/16 04:51:27;;;;;;;2.45;0.60;;;12.80;99.90;;;;;;5052880;28;20021;-83
2022/09/16 04:53:55;;;;;;;6.93;0.50;;;12.70;99.90;;;;;;5052775;28;20029;-82
2022/09/16 04:56:25;;;;;;;6.55;0.80;;;12.80;99.90;;;;;;5035983;28;20082;-81
2022/09/16 04:58:53;;;;;;;4.82;0.50;;;12.70;99.90;;;;;;5053895;28;20385;-82
2022/09/16 05:01:24;;;;;;;2.45;0.40;;;12.80;99.90;;;;;;5053695;28;20049;-81
2022/09/16 05:03:52;;;;;;;5.50;0.70;;;12.70;99.90;;;;;;5035942;28;20032;-82
2022/09/16 05:06:23;;;;;;;11.07;1.00;;;12.70;99.90;;;;;;5053756;28;20070;-82
2022/09/16 05:08:50;;;;;;;4.55;0.75;;;12.70;99.90;;;;;;5053690;28;20021;-82
2022/09/16 05:11:18;;;;;;;5.68;0.70;;;12.70;99.90;;;;;;5052466;28;20397;-81
2022/09/16 05:13:45;;;;;;;6.57;0.80;;;12.70;99.90;;;;;;5053677;28;20480;-82
2022/09/16 05:16:19;;;;;;;4.22;0.93;;;12.70;99.90;;;;;;5052477;28;20359;-82
2022/09/16 05:18:47;;;;;;;7.63;1.10;;;12.60;99.90;;;;;;5053673;28;20021;-81
2022/09/16 05:21:16;;;;;;;4.90;0.80;;;12.60;99.90;;;;;;5052315;28;20396;-82
2022/09/16 05:23:42;;;;;;;3.30;0.60;;;12.60;99.90;;;;;;5053450;28;20056;-82
2022/09/16 05:26:11;;;;;;;4.47;1.15;;;12.50;99.90;;;;;;5053557;28;20024;-81
2022/09/16 05:28:38;;;;;;;2.08;0.60;;;12.50;99.90;;;;;;5052306;28;20110;-82
2022/09/16 05:31:14;;;;;;;7.38;0.88;;;12.50;99.90;;;;;;5052276;28;20029;-82
2022/09/16 05:33:42;;;;;;;3.22;0.70;;;12.40;99.90;;;;;;5053389;28;20024;-81
2022/09/16 05:36:13;;;;;;;1.33;0.50;;;12.40;99.90;;;;;;5052083;28;20040;-81
2022/09/16 05:38:39;;;;;;;3.08;0.93;;;12.40;99.90;;;;;;5052084;28;20024;-82
2022/09/16 05:41:05;;;;;;;5.00;0.65;;;12.40;99.90;;;;;;5053191;28;20098;-82
2022/09/16 05:43:32;;;;;;;3.83;0.90;;;12.30;99.90;;;;;;5035346;28;20025;-82
2022/09/16 05:45:58;;;;;;;2.95;0.80;;;12.30;99.90;;;;;;5052249;28;20388;-81
2022/09/16 05:48:25;;;;;;;5.10;0.90;;;12.30;99.90;;;;;;5052358;28;20032;-81
2022/09/16 05:50:55;;;;;;;6.10;0.90;;;12.20;99.90;;;;;;5051909;28;20024;-81
2022/09/16 05:53:22;;;;;;;6.72;1.08;;;12.20;99.90;;;;;;5051927;28;20021;-81
2022/09/16 05:55:58;;;;;;;5.88;0.60;;;12.20;99.90;;;;;;5052934;28;20535;-81
2022/09/16 05:58:25;;;;;;;4.45;0.65;;;12.10;99.90;;;;;;5053176;28;20086;-81
2022/09/16 06:00:57;;;;;;;4.47;1.05;;;12.20;99.90;;;;;;5053063;28;20535;-81
2022/09/16 06:03:22;;;;;;;3.53;0.60;;;12.20;99.90;;;;;;5051891;28;20409;-82
2022/09/16 06:05:48;;;;;;;7.05;0.80;;;12.10;99.90;;;;;;5051987;28;20041;-82
2022/09/16 06:08:13;;;;;;;4.35;0.77;;;12.10;99.90;;;;;;5053049;28;20044;-81
2022/09/16 06:10:40;;;;;;;5.00;0.88;;;12.10;99.90;;;;;;5051826;28;20549;-81
2022/09/16 06:13:06;;;;;;;3.15;0.80;;;12.20;99.90;;;;;;5035220;28;20091;-82
2022/09/16 06:15:33;;;;;;;4.75;0.73;;;12.20;99.90;;;;;;5052026;28;20053;-82
2022/09/16 06:17:58;;;;;;;4.20;0.75;;;12.20;99.90;;;;;;5035026;28;20025;-81
2022/09/16 06:20:24;;;;;;;3.17;0.70;;;12.20;99.90;;;;;;5034949;28;20375;-81
2022/09/16 06:22:50;;;;;;;2.65;0.68;;;12.30;99.90;;;;;;5051752;28;20374;-82
2022/09/16 06:25:15;;;;;;;6.07;1.08;;;12.30;99.90;;;;;;5054709;28;20033;-83
2022/09/16 06:27:41;;;;;;;4.90;0.68;;;12.40;99.90;;;;;;5071369;28;20029;-82
2022/09/16 06:30:07;;;;;;;5.53;0.90;;;12.40;99.90;;;;;;5038421;28;20024;-83
2022/09/16 06:32:33;;;;;;;3.05;0.57;;;12.40;99.90;;;;;;5071771;28;20035;-80
2022/09/16 06:34:58;;;;;;;6.40;0.80;;;12.50;99.90;;;;;;5038345;28;20029;-81
2022/09/16 06:37:25;;;;;;;5.32;0.60;;;12.40;99.90;;;;;;5038284;28;20378;-81
2022/09/16 06:39:51;;;;;;;6.85;0.95;;;12.50;99.90;;;;;;5072832;28;20070;-82
2022/09/16 06:42:16;;;;;;;3.42;0.45;;;12.50;99.90;;;;;;5067975;28;20059;-81
2022/09/16 06:44:42;;;;;;;2.25;0.55;;;12.50;99.90;;;;;;5051715;28;20053;-82
2022/09/16 06:47:08;;;;;;;4.57;0.60;;;12.50;99.90;;;;;;5037581;28;20060;-81
2022/09/16 06:49:33;;;;;;;6.00;0.98;;;12.50;99.90;;;;;;5057035;28;20494;-80
2022/09/16 06:51:59;;;;;;;4.70;0.73;;;12.60;99.90;;;;;;5071443;28;20112;-77
2022/09/16 06:54:25;;;;;;;4.85;0.90;;;12.60;99.90;;;;;;5055131;28;20039;-78
2022/09/16 06:56:50;;;;;;;4.45;0.90;;;12.60;99.90;;;;;;5038146;28;20469;-78
2022/09/16 06:59:16;;;;;;;1.75;0.63;;;12.60;99.90;;;;;;5054480;28;20488;-77
2022/09/16 07:01:41;;;;;;;4.05;0.57;;;12.60;99.90;;;;;;5041077;28;20507;-77
2022/09/16 07:04:09;;;;;;;5.07;0.90;;;12.70;99.90;;;;;;5075063;28;20036;-76
2022/09/16 07:06:36;;;;;;;8.48;1.02;;;12.70;99.90;;;;;;5058585;28;20086;-76
2022/09/16 07:09:02;;;;;;;5.90;0.68;;;12.70;99.90;;;;;;5076011;28;20023;-77
2022/09/16 07:11:28;;;;;;;5.32;0.65;;;12.70;99.90;;;;;;5060484;28;20033;-77
2022/09/16 07:13:55;;;;;;;8.18;0.73;;;12.70;99.90;;;;;;5038222;28;20079;-77
2022/09/16 07:16:23;;;;;;;5.22;0.43;;;12.80;99.90;;;;;;5055235;28;20108;-77
2022/09/16 07:18:57;;;;;;;3.92;0.77;;;12.90;99.90;;;;;;5055944;28;20078;-78
2022/09/16 07:21:27;;;;;;;7.90;0.98;;;12.90;99.90;;;;;;5070939;28;20039;-77
2022/09/16 07:23:55;;;;;;;5.63;1.83;;;13.00;99.90;;;;;;5055856;28;20025;-76
2022/09/16 07:26:25;;;;;;;6.07;0.95;;;13.00;99.90;;;;;;5055723;28;20021;-76
2022/09/16 07:28:51;;;;;;;4.40;0.50;;;13.10;99.90;;;;;;5054524;28;20393;-77
2022/09/16 07:31:20;;;;;;;3.78;0.50;;;13.10;99.90;;;;;;5055757;28;20024;-77
2022/09/16 07:33:48;;;;;;;8.32;0.90;;;13.10;99.90;;;;;;5054266;28;20059;-75
2022/09/16 07:36:17;;;;;;;4.45;0.52;;;13.20;99.90;;;;;;5055622;28;20050;-78
2022/09/16 07:38:43;;;;;;;5.65;0.60;;;13.20;99.90;;;;;;5055584;28;20113;-77
2022/09/16 07:41:14;;;;;;;3.13;0.65;;;13.30;99.90;;;;;;5037805;28;20159;-81
2022/09/16 07:43:41;;;;;;;11.32;0.90;;;13.40;99.90;;;;;;5054128;28;20021;-80
2022/09/16 07:46:09;;;;;;;6.38;0.50;;;13.40;99.90;;;;;;5055772;28;20063;-80
2022/09/16 07:48:35;;;;;;;4.32;0.60;;;13.40;99.60;;;;;;5055337;28;20036;-81
2022/09/16 07:51:04;;;;;;;5.45;0.35;;;13.50;99.30;;;;;;5037695;28;20032;-81
2022/09/16 07:53:30;;;;;;;7.10;0.85;;;13.50;99.10;;;;;;5055233;28;20385;-79
2022/09/16 07:56:00;;;;;;;6.68;0.40;;;13.60;98.80;;;;;;5054066;28;20515;-80
2022/09/16 07:58:26;;;;;;;9.95;0.68;;;13.60;98.40;;;;;;5053893;28;20028;-82
2022/09/16 08:00:51;;;;;;;6.82;0.50;;;13.70;98.00;;;;;;5055426;28;20045;-81
2022/09/16 08:03:17;;;;;;;5.80;0.38;;;13.70;97.70;;;;;;5053828;28;20567;-81
2022/09/16 08:05:43;;;;;;;6.03;0.95;;;13.80;97.80;;;;;;5037505;28;20059;-80
2022/09/16 08:08:08;;;;;;;5.68;0.68;;;13.90;97.30;;;;;;5053882;28;20020;-84
2022/09/16 08:10:35;;;;;;;8.27;0.70;;;13.90;97.30;;;;;;5061672;28;20100;-82
2022/09/16 08:13:02;;;;;;;3.95;0.50;;;14.00;97.00;;;;;;5072799;28;20108;-82
2022/09/16 08:15:28;;;;;;;5.43;0.77;;;14.00;96.90;;;;;;5057211;28;20032;-82
2022/09/16 08:17:53;;;;;;;4.13;0.40;;;14.10;96.50;;;;;;5056976;28;20397;-82
2022/09/16 08:20:19;;;;;;;5.97;0.40;;;14.10;96.30;;;;;;5073906;28;20393;-81
2022/09/16 08:22:45;;;;;;;5.30;0.57;;;14.10;96.00;;;;;;5074895;28;20388;-81
2022/09/16 08:25:10;;;;;;;2.60;0.57;;;14.10;96.10;;;;;;5056074;28;20032;-77
2022/09/16 08:27:36;;;;;;;5.63;0.45;;;14.10;96.00;;;;;;5073594;28;20036;-77
2022/09/16 08:30:03;;;;;;;5.22;0.30;;;14.10;96.00;;;;;;5069026;28;20016;-76
2022/09/16 08:32:30;;;;;;;2.70;0.43;;;14.20;95.80;;;;;;5059896;28;20028;-77
2022/09/16 08:34:56;;;;;;;4.95;0.50;;;14.20;95.50;;;;;;5040654;28;20039;-77
2022/09/16 08:37:22;;;;;;;3.83;0.20;;;14.30;95.40;;;;;;5073246;28;20020;-81
2022/09/16 08:39:48;;;;;;;5.95;0.80;;;14.30;95.60;;;;;;5074370;28;20123;-81
2022/09/16 08:42:38;;;;;;;8.52;0.77;;;14.40;95.40;;;;;;5057633;28;20059;-80
2022/09/16 08:45:19;;;;;;;5.25;0.40;;;14.40;94.80;;;;;;5069653;28;20036;-76
2022/09/16 08:47:51;;;;;;;6.95;0.50;;;14.40;94.60;;;;;;5073000;28;20020;-76
2022/09/16 08:50:30;;;;;;;5.32;0.40;;;14.50;94.40;;;;;;5072797;28;20398;-76
2022/09/16 08:52:58;;;;;;;6.40;0.50;;;14.50;93.60;;;;;;5072761;28;20021;-77
2022/09/16 08:55:30;;;;;;;4.53;0.40;;;14.60;93.60;;;;;;5073192;28;20033;-76
2022/09/16 08:58:17;;;;;;;2.70;0.30;;;14.70;92.90;;;;;;5072823;28;20055;-77
2022/09/16 09:00:46;;;;;;;6.00;0.40;;;14.80;91.80;;;;;;5072612;28;20057;-76
2022/09/16 09:03:21;;;;;;;2.80;0.45;;;14.90;91.60;;;;;;5072518;28;20066;-77
2022/09/16 09:05:56;;;;;;;1.85;0.22;;;15.10;91.50;;;;;;5073959;28;20028;-78
2022/09/16 09:08:46;;;;;;;3.15;0.57;;;15.20;90.00;;;;;;5073822;28;20025;-79
2022/09/16 09:11:22;;;;;;;2.78;0.30;;;15.40;89.00;;;;;;5072585;28;20025;-77
2022/09/16 09:14:14;;;;;;;5.88;0.50;;;15.40;88.00;;;;;;5072494;28;20031;-76
2022/09/16 09:16:47;;;;;;;0.98;0.20;;;15.50;86.30;;;;;;5073334;28;20527;-77
2022/09/16 09:19:47;;;;;;;1.42;0.20;;;15.60;84.30;;;;;;5073758;28;20024;-77
2022/09/16 09:22:41;;;;;;;1.05;0.10;;;15.60;81.50;;;;;;5072275;28;20021;-81
2022/09/16 09:25:13;;;;;;;2.05;0.30;;;15.60;79.80;;;;;;5071958;28;20032;-78
2022/09/16 09:27:59;;;;;;;1.80;0.20;;;15.60;78.80;;;;;;5072589;28;20465;-76
2022/09/16 09:30:27;;;;;;;1.60;0.28;;;15.60;78.10;;;;;;5072174;28;20388;-79
2022/09/16 09:33:02;;;;;;;4.28;0.30;;;15.70;77.10;;;;;;5072192;28;20039;-76
2022/09/16 09:35:33;;;;;;;4.82;0.30;;;15.70;77.60;;;;;;5072144;28;20480;-78
2022/09/16 09:38:08;;;;;;;3.42;0.30;;;15.80;76.60;;;;;;5072202;28;20024;-79
2022/09/16 09:40:42;;;;;;;2.63;0.45;;;15.80;75.80;;;;;;5065938;28;20705;-78
2022/09/16 09:43:15;;;;;;;3.03;0.30;;;15.80;74.30;;;;;;5053115;28;20051;-78
2022/09/16 09:46:19;;;;;;;2.78;0.30;;;15.80;74.40;;;;;;5068669;28;20032;-78
2022/09/16 09:48:52;;;;;;;3.88;0.30;;;15.80;75.20;;;;;;5053789;28;20017;-78
2022/09/16 09:51:37;;;;;;;2.53;0.30;;;15.80;74.00;;;;;;5053286;28;20013;-77
2022/09/16 09:54:34;;;;;;;1.80;0.30;;;15.90;73.60;;;;;;5053258;28;20021;-83
2022/09/16 09:57:29;;;;;;;2.50;0.20;;;15.90;73.90;;;;;;5068136;28;20032;-82
2022/09/16 10:00:06;;;;;;;3.65;0.45;;;16.10;73.60;;;;;;5057340;28;20090;-83
2022/09/16 10:02:33;;;;;;;2.42;0.30;;;16.30;73.20;;;;;;5068687;28;20439;-82
2022/09/16 10:05:00;;;;;;;4.50;0.30;;;16.60;72.40;;;;;;5035263;28;20021;-82
2022/09/16 10:07:27;;;;;;;1.85;0.30;;;16.90;71.80;;;;;;5067102;28;20021;-84
2022/09/16 10:10:01;;;;;;;4.22;0.50;;;17.20;70.30;;;;;;5049878;28;20022;-84
2022/09/16 10:12:33;;;;;;;4.53;0.60;;;17.50;69.70;;;;;;5060284;28;20377;-82
2022/09/16 10:14:59;;;;;;;2.80;0.45;;;18.00;70.10;;;;;;5069371;28;20025;-83
2022/09/16 10:17:29;;;;;;;3.47;0.40;;;18.50;68.50;;;;;;5056083;28;20035;-84
2022/09/16 10:20:03;;;;;;;1.75;0.30;;;19.10;67.80;;;;;;5058327;28;20505;-83
2022/09/16 10:22:30;;;;;;;3.95;0.40;;;19.70;67.70;;;;;;5071965;28;20116;-83
2022/09/16 10:25:23;;;;;;;3.38;0.50;;;20.40;67.00;;;;;;5053664;28;20025;-83
2022/09/16 10:27:58;;;;;;;5.30;0.35;;;21.20;65.90;;;;;;5053161;28;20102;-84
2022/09/16 10:30:25;;;;;;;2.25;0.30;;;21.80;61.70;;;;;;5051730;28;20481;-82
2022/09/16 10:33:00;;;;;;;1.05;0.20;;;22.20;60.90;;;;;;5058994;28;20049;-83
2022/09/16 10:35:37;;;;;;;1.77;0.20;;;22.20;59.50;;;;;;5065186;28;20025;-84
2022/09/16 10:38:18;;;;;;;1.88;0.30;;;22.20;57.40;;;;;;5076567;28;20032;-84
2022/09/16 10:40:54;;;;;;;1.58;0.30;;;22.40;56.50;;;;;;5071960;28;20033;-84
2022/09/16 10:43:22;;;;;;;1.33;0.20;;;22.70;55.50;;;;;;5071039;28;20074;-85
2022/09/16 10:45:51;;;;;;;2.33;0.30;;;23.00;55.20;;;;;;5065088;28;20029;-83
2022/09/16 10:48:24;;;;;;;2.90;0.40;;;23.10;53.30;;;;;;5059305;28;20021;-83
2022/09/16 10:50:54;;;;;;;;;;;23.00;53.20;;;;;;5075508;28;20063;-84
2022/09/16 10:53:25;;;;;;;1.00;0.20;;;23.20;51.50;;;;;;5062798;28;19908;-82
2022/09/16 10:56:00;;;;;;;2.50;0.60;;;23.40;51.50;;;;;;5068308;28;20020;-84
2022/09/16 10:58:26;;;;;;;4.75;0.40;;;23.50;50.90;;;;;;5076541;28;20024;-83
2022/09/16 11:01:12;;;;;;;2.67;0.40;;;23.70;51.10;;;;;;5075344;28;20063;-84
2022/09/16 11:03:49;;;;;;;3.42;0.60;;;23.60;49.40;;;;;;5075343;28;20029;-84
2022/09/16 11:06:38;;;;;;;4.35;0.30;;;23.20;49.30;;;;;;5075068;28;20024;-81
2022/09/16 11:09:38;;;;;;;2.05;0.30;;;23.00;50.00;;;;;;5075425;28;20323;-83
2022/09/16 11:12:51;;;;;;;4.25;0.40;;;22.60;49.90;;;;;;5073925;28;20112;-81
2022/09/16 11:16:01;;;;;;;3.58;0.38;;;21.90;50.30;;;;;;5056354;28;20108;-82
2022/09/16 11:18:39;;;;;;;1.67;0.20;;;21.00;52.60;;;;;;5053827;28;20025;-83
2022/09/16 11:21:13;;;;;;;1.88;0.22;;;20.50;53.60;;;;;;5053927;28;20033;-82
2022/09/16 11:24:01;;;;;;;1.80;0.30;;;20.40;54.40;;;;;;5047308;28;20044;-81
2022/09/16 11:26:48;;;;;;;2.10;0.30;;;20.50;54.70;;;;;;5054609;28;20427;-83
2022/09/16 11:30:00;;;;;;;2.33;0.30;;;20.80;54.70;;;;;;5054587;28;20068;-83
2022/09/16 11:33:02;;;;;;;2.20;0.30;;;21.30;53.00;;;;;;5053684;28;20033;-81
2022/09/16 11:36:02;;;;;;;2.08;0.50;;;21.70;51.40;;;;;;5053605;28;20099;-83
2022/09/16 11:38:46;;;;;;;1.85;0.30;;;22.10;51.30;;;;;;5058375;28;20040;-83
2022/09/16 11:41:30;;;;;;;3.65;1.08;;;22.60;50.60;;;;;;5075611;28;20074;-83
2022/09/16 11:44:25;;;;;;;2.10;0.20;;;23.20;50.00;;;;;;5064850;28;20036;-83
2022/09/16 11:47:00;;;;;;;2.92;0.50;;;23.80;50.00;;;;;;5070578;28;20484;-84
2022/09/16 11:49:45;;;;;;;0.80;0.20;;;24.20;48.40;;;;;;5074250;28;20036;-82
2022/09/16 11:52:51;;;;;;;1.38;0.17;;;24.00;47.70;;;;;;5071624;28;20017;-82
2022/09/16 11:55:26;;;;;;;1.67;0.20;;;23.50;47.70;;;;;;5055257;28;20062;-82
2022/09/16 11:58:00;;;;;;;1.25;0.38;;;22.90;47.10;;;;;;5057207;28;20099;-85
2022/09/16 12:00:30;;;;;;;3.22;0.52;;;22.20;47.60;;;;;;5065890;28;20041;-83
2022/09/16 12:03:03;;;;;;;2.35;0.30;;;21.60;47.70;;;;;;5074236;28;20361;-82
2022/09/16 12:05:38;;;;;;;2.10;0.43;;;21.00;48.50;;;;;;5075005;28;20028;-81
2022/09/16 12:08:29;;;;;;;2.25;0.43;;;20.80;49.40;;;;;;5074188;28;20032;-83
2022/09/16 12:11:06;;;;;;;7.97;0.40;;;21.10;50.40;;;;;;5073758;28;20383;-83
2022/09/16 12:13:39;;;;;;;2.65;0.55;;;21.80;50.00;;;;;;5073817;28;20028;-83
2022/09/16 12:16:11;;;;;;;4.63;0.40;;;22.40;48.90;;;;;;5074855;28;20122;-82
2022/09/16 12:19:19;;;;;;;4.70;0.40;;;23.00;48.50;;;;;;5073478;28;20028;-83
2022/09/16 12:21:57;;;;;;;3.60;0.40;;;23.10;48.20;;;;;;5048216;28;20039;-82
2022/09/16 12:24:26;;;;;;;3.92;0.40;;;22.80;48.10;;;;;;5054767;28;20029;-84
2022/09/16 12:27:01;;;;;;;3.45;0.50;;;22.60;47.90;;;;;;5054731;28;20053;-83
2022/09/16 12:29:39;;;;;;;0.77;0.20;;;22.30;49.00;;;;;;5062022;28;20079;-82
2022/09/16 12:32:46;;;;;;;3.38;0.50;;;22.30;49.70;;;;;;5054075;28;20113;-83
2022/09/16 12:35:23;;;;;;;3.75;0.57;;;22.30;50.40;;;;;;5052235;28;20021;-82
2022/09/16 12:37:51;;;;;;;2.90;0.40;;;22.70;50.70;;;;;;5052395;28;20037;-82
2022/09/16 12:40:35;;;;;;;4.93;0.50;;;23.00;50.50;;;;;;5053233;28;20128;-82
2022/09/16 12:43:21;;;;;;;3.25;0.52;;;23.20;50.30;;;;;;5053095;28;20029;-82
2022/09/16 12:46:20;;;;;;;4.00;0.47;;;23.10;50.20;;;;;;5054202;28;20021;-83
2022/09/16 12:49:01;;;;;;;5.90;0.45;;;23.10;50.80;;;;;;5054258;28;20025;-82
2022/09/16 12:51:51;;;;;;;2.80;0.60;;;23.40;51.10;;;;;;5052839;28;20017;-82
2022/09/16 12:54:27;;;;;;;1.52;0.30;;;23.70;51.00;;;;;;5072965;28;20032;-83
2022/09/16 12:56:58;;;;;;;2.55;0.40;;;24.30;51.10;;;;;;5063767;28;20036;-81
2022/09/16 12:59:46;;;;;;;4.57;0.45;;;24.60;50.60;;;;;;5053431;28;20044;-83
2022/09/16 13:02:17;;;;;;;1.77;0.40;;;25.10;49.60;;;;;;5052569;28;20037;-83
2022/09/16 13:04:46;;;;;;;3.63;0.50;;;25.30;49.00;;;;;;5068969;28;20029;-83
2022/09/16 13:07:26;;;;;;;2.63;0.30;;;25.60;48.60;;;;;;5073871;28;20028;-83
2022/09/16 13:10:05;;;;;;;4.28;0.50;;;26.00;47.80;;;;;;5066074;28;20013;-84
2022/09/16 13:12:32;;;;;;;3.20;0.50;;;26.30;46.70;;;;;;5055813;28;20052;-85
2022/09/16 13:15:04;;;;;;;4.55;0.40;;;26.40;45.70;;;;;;5069913;28;20013;-83
2022/09/16 13:17:35;;;;;;;4.72;0.50;;;26.20;44.90;;;;;;5072536;28;20089;-82
2022/09/16 13:20:22;;;;;;;4.05;0.73;;;25.70;44.50;;;;;;5055676;28;20032;-83