Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:51;;;;;;;23.27;11.77;;;;;;;23.30;54.02;99981.72;4984352;28;20054;-65
2022/06/28 00:03:19;;;;;;;27.13;11.35;;;;;;;23.26;54.30;99991.13;4982296;28;20042;-66
2022/06/28 00:05:45;;;;;;;20.33;11.60;;;;;;;23.23;54.30;99989.84;4982356;28;20433;-68
2022/06/28 00:08:11;;;;;;;25.45;10.95;;;;;;;23.18;54.61;99990.94;4982367;28;20053;-68
2022/06/28 00:10:37;;;;;;;20.75;11.52;;;;;;;23.13;54.84;99993.19;4982084;28;20042;-67
2022/06/28 00:13:03;;;;;;;20.83;10.90;;;;;;;23.07;54.86;99996.22;4979984;28;20042;-67
2022/06/28 00:18:14;;;;;;;32.42;12.25;;;;;;;23.03;55.02;100000.09;4985357;28;20054;-66
2022/06/28 00:20:41;;;;;;;29.75;11.90;;;;;;;22.97;55.19;99996.72;4984275;28;20061;-69
2022/06/28 00:23:11;;;;;;;26.13;12.57;;;;;;;22.95;55.46;100001.84;4986661;28;20057;-67
2022/06/28 00:25:39;;;;;;;21.60;11.48;;;;;;;22.93;55.69;100001.38;4982234;28;20538;-66
2022/06/28 00:28:08;;;;;;;23.92;12.30;;;;;;;22.90;55.90;100005.69;4985114;28;20058;-66
2022/06/28 00:30:37;;;;;;;26.13;12.80;;;;;;;22.82;56.06;100001.06;4988415;28;20060;-67
2022/06/28 00:33:09;;;;;;;23.33;12.73;;;;;;;22.78;56.36;100006.53;4997437;28;20552;-68
2022/06/28 00:35:36;;;;;;;22.95;12.20;;;;;;;22.74;56.54;100011.19;4948519;28;20113;-67
2022/06/28 00:38:06;;;;;;;24.27;11.77;;;;;;;22.69;56.35;100014.25;4967695;28;20454;-66
2022/06/28 00:40:33;;;;;;;22.27;12.45;;;;;;;22.63;56.67;100015.63;4967230;28;20494;-65
2022/06/28 00:43:00;;;;;;;19.92;11.77;;;;;;;22.62;56.43;100011.22;4969652;28;20582;-68
2022/06/28 00:45:28;;;;;;;24.83;12.32;;;;;;;22.57;56.75;100012.31;4967891;28;20150;-67
2022/06/28 00:48:01;;;;;;;25.35;12.63;;;;;;;22.55;56.89;100013.81;4968286;28;20043;-64
2022/06/28 00:50:32;;;;;;;24.63;12.35;;;;;;;22.48;57.06;100015.22;4968997;28;20093;-66
2022/06/28 00:53:08;;;;;;;23.42;12.32;;;;;;;22.49;57.41;100021.59;4960502;28;20116;-65
2022/06/28 00:55:40;;;;;;;28.33;12.87;;;;;;;22.47;57.10;100016.34;4974622;28;20051;-67
2022/06/28 00:58:10;;;;;;;33.92;12.88;;;;;;;22.44;57.33;100019.81;4988093;28;20429;-65
2022/06/28 01:00:41;;;;;;;34.85;13.95;;;;;;;22.43;57.34;100023.75;4983031;28;20042;-67
2022/06/28 01:03:16;;;;;;;34.70;12.98;;;;;;;22.32;57.04;100017.03;4991642;28;20042;-67
2022/06/28 01:05:46;;;;;;;37.20;14.38;;;;;;;22.36;57.51;100024.34;4978921;28;20490;-66
2022/06/28 01:08:16;;;;;;;38.67;13.88;;;;;;;22.35;57.11;100017.16;4972050;28;20581;-66
2022/06/28 01:10:43;;;;;;;48.67;15.38;;;;;;;22.35;57.36;100031.09;4971178;28;20537;-68
2022/06/28 01:13:15;;;;;;;40.25;16.33;;;;;;;22.28;57.72;100027.25;4968758;28;20042;-65
2022/06/28 01:15:44;;;;;;;42.83;16.40;;;;;;;22.23;57.71;100029.13;4990407;28;20077;-65
2022/06/28 01:18:16;;;;;;;43.00;15.80;;;;;;;22.01;57.94;99990.59;4990245;28;20569;-66
2022/06/28 01:20:50;;;;;;;40.00;16.60;;;;;;;22.27;57.69;100036.78;4988907;28;20042;-67
2022/06/28 01:23:30;;;;;;;38.10;15.48;;;;;;;22.23;57.78;100033.88;4971825;28;20106;-64
2022/06/28 01:26:23;;;;;;;41.83;15.10;;;;;;;22.28;58.00;100038.41;4967715;28;20047;-65
2022/06/28 01:28:55;;;;;;;50.53;15.93;;;;;;;22.27;57.61;100029.25;4975882;28;20511;-66
2022/06/28 01:31:34;;;;;;;35.33;15.15;;;;;;;22.31;57.78;100035.72;4969871;28;20150;-67
2022/06/28 01:34:02;;;;;;;46.60;16.63;;;;;;;22.34;57.79;100034.22;4969846;28;20046;-65
2022/06/28 01:36:30;;;;;;;44.55;16.42;;;;;;;22.32;57.62;100040.13;4985127;28;20586;-67
2022/06/28 01:39:03;;;;;;;38.33;16.00;;;;;;;22.32;57.85;100039.31;4956323;28;20122;-66
2022/06/28 01:41:32;;;;;;;44.63;17.35;;;;;;;22.28;57.91;100030.03;4971132;28;20144;-67
2022/06/28 01:44:07;;;;;;;40.75;17.05;;;;;;;22.32;57.79;100039.31;4983415;28;20398;-65
2022/06/28 01:46:39;;;;;;;43.22;16.77;;;;;;;22.31;57.84;100044.09;4983713;28;20617;-66
2022/06/28 01:49:10;;;;;;;47.60;15.98;;;;;;;22.27;57.90;100037.59;4967012;28;20093;-65
2022/06/28 01:51:38;;;;;;;38.80;15.80;;;;;;;22.26;57.98;100041.53;4967665;28;20059;-65
2022/06/28 01:54:09;;;;;;;45.78;14.85;;;;;;;22.29;57.79;100048.38;4970516;28;20079;-66
2022/06/28 01:56:36;;;;;;;30.58;13.80;;;;;;;22.32;57.98;100056.84;4974182;28;20144;-64
2022/06/28 01:59:11;;;;;;;36.72;14.10;;;;;;;22.33;57.96;100050.13;4986850;28;20099;-64
2022/06/28 02:02:05;;;;;;;29.90;13.82;;;;;;;22.34;57.28;100050.94;4969905;28;20514;-66
2022/06/28 02:04:54;;;;;;;25.80;13.38;;;;;;;22.35;57.57;100045.00;4989907;28;20522;-66
2022/06/28 02:07:24;;;;;;;25.02;12.80;;;;;;;22.33;57.59;100041.75;5003388;28;20382;-66
2022/06/28 02:09:53;;;;;;;24.00;13.77;;;;;;;22.26;57.54;100033.19;4988741;28;20057;-65
2022/06/28 02:12:23;;;;;;;25.75;13.68;;;;;;;22.35;57.36;100058.13;4989768;28;20336;-65
2022/06/28 02:15:00;;;;;;;22.58;13.02;;;;;;;22.36;57.37;100052.19;4976273;28;20058;-67
2022/06/28 02:17:30;;;;;;;25.83;13.45;;;;;;;22.37;57.12;100055.81;4985344;28;20043;-67
2022/06/28 02:20:06;;;;;;;24.05;13.00;;;;;;;22.44;57.21;100060.81;4973830;28;20050;-63
2022/06/28 02:22:36;;;;;;;31.50;13.35;;;;;;;22.46;57.24;100064.03;4973501;28;20073;-66
2022/06/28 02:25:06;;;;;;;34.28;13.13;;;;;;;22.50;56.98;100063.03;4973097;28;20584;-66
2022/06/28 02:27:33;;;;;;;25.58;13.07;;;;;;;22.52;56.99;100063.50;4987858;28;20073;-64
2022/06/28 02:30:00;;;;;;;31.15;13.48;;;;;;;22.54;56.66;100068.69;4985827;28;20054;-65
2022/06/28 02:32:27;;;;;;;25.60;13.82;;;;;;;22.55;56.76;100067.53;5007188;28;20572;-66
2022/06/28 02:40:34;;;;;;;28.83;14.48;;;;;;;22.64;56.44;100073.78;4987508;28;20049;-65
2022/06/28 02:43:01;;;;;;;24.70;14.05;;;;;;;22.57;56.66;100056.03;4988301;28;20050;-65
2022/06/28 02:45:32;;;;;;;22.98;12.45;;;;;;;22.73;56.34;100075.66;4983737;28;20140;-65
2022/06/28 02:47:58;;;;;;;23.77;13.30;;;;;;;22.73;56.05;100073.66;4983512;28;20050;-64
2022/06/28 02:50:25;;;;;;;27.25;13.20;;;;;;;22.72;56.00;100072.03;4980558;28;20050;-65
2022/06/28 02:52:51;;;;;;;23.98;13.52;;;;;;;22.71;56.33;100076.00;4964923;28;20244;-64
2022/06/28 02:55:17;;;;;;;28.15;13.23;;;;;;;22.78;56.01;100080.97;4964228;28;20093;-65
2022/06/28 02:57:45;;;;;;;26.63;13.50;;;;;;;22.81;56.00;100088.63;4965131;28;20175;-65
2022/06/28 03:00:14;;;;;;;23.73;13.70;;;;;;;22.79;55.87;100083.44;4964199;28;20310;-65
2022/06/28 03:02:42;;;;;;;21.90;13.20;;;;;;;22.82;55.92;100084.69;4976287;28;20395;-65
2022/06/28 03:05:13;;;;;;;28.70;13.88;;;;;;;22.84;55.84;100087.91;4963720;28;20051;-66
2022/06/28 03:07:39;;;;;;;32.63;14.13;;;;;;;22.83;55.96;100082.72;4964804;28;20506;-65
2022/06/28 03:10:07;;;;;;;28.65;13.98;;;;;;;22.81;55.90;100091.41;4961213;28;20073;-66
2022/06/28 03:12:33;;;;;;;31.27;14.30;;;;;;;22.82;55.63;100089.47;4985381;28;20165;-67
2022/06/28 03:15:01;;;;;;;25.95;13.88;;;;;;;22.82;56.04;100092.25;4984749;28;20058;-68
2022/06/28 03:17:30;;;;;;;24.70;12.73;;;;;;;22.77;55.90;100091.31;4983052;28;20061;-66
2022/06/28 03:19:56;;;;;;;24.98;13.27;;;;;;;22.79;56.30;100094.56;4985137;28;20050;-67
2022/06/28 03:22:22;;;;;;;27.23;13.38;;;;;;;22.77;55.90;100098.88;5001029;28;20053;-66
2022/06/28 03:24:48;;;;;;;27.08;13.40;;;;;;;22.69;56.38;100103.41;4966710;28;20141;-66
2022/06/28 03:27:14;;;;;;;24.45;13.50;;;;;;;22.59;56.45;100099.13;4982715;28;20178;-65
2022/06/28 03:29:41;;;;;;;25.20;13.70;;;;;;;22.51;56.89;100100.88;4983589;28;20077;-66
2022/06/28 03:32:12;;;;;;;30.13;14.00;;;;;;;22.47;56.74;100111.06;4982476;28;20046;-66
2022/06/28 03:34:38;;;;;;;24.48;14.20;;;;;;;22.50;56.83;100106.78;4983003;28;20045;-65
2022/06/28 03:37:04;;;;;;;24.65;14.07;;;;;;;22.46;57.04;100108.59;4968437;28;20570;-66
2022/06/28 03:39:35;;;;;;;25.45;14.77;;;;;;;22.47;57.31;100107.44;4981591;28;20105;-66
2022/06/28 03:42:02;;;;;;;23.60;13.53;;;;;;;22.59;56.70;100117.78;4985264;28;20046;-64
2022/06/28 03:44:29;;;;;;;27.85;13.65;;;;;;;22.65;56.79;100108.84;4985257;28;20503;-65
2022/06/28 03:46:58;;;;;;;27.52;13.70;;;;;;;22.72;56.73;100101.91;4983360;28;20050;-65
2022/06/28 03:49:44;;;;;;;30.58;14.95;;;;;;;22.82;56.25;100118.13;4981431;28;20042;-66
2022/06/28 03:52:16;;;;;;;26.45;12.70;;;;;;;22.90;56.26;100111.63;4966630;28;20046;-65
2022/06/28 03:55:07;;;;;;;25.20;13.45;;;;;;;23.01;55.62;100119.47;4973377;28;20050;-65
2022/06/28 03:57:40;;;;;;;28.30;13.45;;;;;;;23.01;55.55;100116.69;4998650;28;20073;-66
2022/06/28 04:00:08;;;;;;;26.98;13.43;;;;;;;23.03;55.35;100114.38;4982742;28;20054;-64
2022/06/28 04:02:39;;;;;;;37.10;13.63;;;;;;;23.09;55.59;100112.97;4984584;28;20046;-65
2022/06/28 04:05:12;;;;;;;29.60;13.45;;;;;;;23.18;55.18;100112.81;4983182;28;20046;-68
2022/06/28 04:07:39;;;;;;;20.77;12.60;;;;;;;23.27;55.17;100105.16;4983556;28;20050;-67
2022/06/28 04:10:06;;;;;;;27.48;12.77;;;;;;;23.36;54.80;100110.59;4983113;28;20050;-67
2022/06/28 04:12:33;;;;;;;33.83;13.02;;;;;;;23.43;54.34;100110.00;4981113;28;20067;-67
2022/06/28 04:15:12;;;;;;;22.83;12.30;;;;;;;23.41;54.40;100103.94;4981432;28;20145;-66
2022/06/28 04:17:39;;;;;;;23.05;12.80;;;;;;;23.39;54.37;100103.47;4982879;28;20046;-66
2022/06/28 04:20:25;;;;;;;25.92;13.25;;;;;;;23.28;54.90;100123.53;4981424;28;20050;-65
2022/06/28 04:23:00;;;;;;;27.23;13.20;;;;;;;23.19;55.00;100114.44;4982487;28;20540;-65
2022/06/28 04:25:26;;;;;;;28.25;13.95;;;;;;;23.07;55.36;100124.47;4981276;28;20054;-67
2022/06/28 04:27:56;;;;;;;27.00;14.88;;;;;;;23.01;55.70;100125.06;4980509;28;20093;-65
2022/06/28 04:30:25;;;;;;;26.80;13.73;;;;;;;23.03;55.80;100119.97;4983763;28;20046;-65
2022/06/28 04:32:55;;;;;;;28.70;14.48;;;;;;;23.06;56.10;100120.06;4966007;28;20047;-64
2022/06/28 04:35:25;;;;;;;29.75;14.52;;;;;;;23.28;55.57;100123.53;4963350;28;20101;-65
2022/06/28 04:37:52;;;;;;;39.80;16.30;;;;;;;23.57;54.61;100124.34;4965436;28;20093;-65
2022/06/28 04:40:40;;;;;;;28.92;15.60;;;;;;;23.84;54.20;100119.06;4963162;28;20055;-65
2022/06/28 04:43:20;;;;;;;27.65;14.13;;;;;;;24.12;53.71;100132.19;4947887;28;20376;-69
2022/06/28 04:45:50;;;;;;;22.75;13.20;;;;;;;24.31;52.76;100130.66;4965150;28;20058;-65
2022/06/28 04:48:17;;;;;;;28.55;14.35;;;;;;;24.40;52.64;100125.72;4962718;28;20078;-67
2022/06/28 04:50:45;;;;;;;36.03;14.23;;;;;;;24.49;52.21;100125.53;4946716;28;20124;-67
2022/06/28 04:53:15;;;;;;;38.00;14.38;;;;;;;24.61;51.85;100133.81;4962978;28;20049;-66
2022/06/28 04:55:46;;;;;;;35.75;14.20;;;;;;;24.76;51.44;100129.38;4962221;28;20071;-67
2022/06/28 04:58:12;;;;;;;32.63;13.57;;;;;;;24.85;51.17;100123.59;4962537;28;20047;-65
2022/06/28 05:00:38;;;;;;;35.58;14.40;;;;;;;24.83;51.03;100125.16;4964508;28;20049;-67
2022/06/28 05:03:15;;;;;;;26.25;13.50;;;;;;;24.85;50.99;100134.78;4964964;28;20070;-69
2022/06/28 05:06:13;;;;;;;31.15;14.50;;;;;;;24.88;51.01;100134.03;4954540;28;20388;-65
2022/06/28 05:08:40;;;;;;;40.55;14.02;;;;;;;24.80;51.15;100137.88;4962688;28;20110;-68
2022/06/28 05:11:07;;;;;;;31.52;14.57;;;;;;;24.80;51.51;100131.44;4963203;28;20050;-68
2022/06/28 05:13:40;;;;;;;31.50;14.68;;;;;;;24.63;51.55;100137.06;4966519;28;20030;-67
2022/06/28 05:16:11;;;;;;;25.92;14.38;;;;;;;24.45;51.79;100135.81;4984133;28;20074;-65
2022/06/28 05:18:37;;;;;;;33.92;14.70;;;;;;;24.17;52.39;100139.50;4987076;28;20042;-65
2022/06/28 05:21:08;;;;;;;39.08;14.20;;;;;;;24.03;52.17;100134.34;4987160;28;20061;-68
2022/06/28 05:23:38;;;;;;;28.27;12.63;;;;;;;23.88;52.24;100136.75;4986525;28;20467;-65
2022/06/28 05:26:09;;;;;;;33.38;12.27;;;;;;;23.90;51.69;100137.19;4984906;28;20541;-66
2022/06/28 05:28:39;;;;;;;30.88;11.68;;;;;;;23.87;51.54;100129.50;4985968;28;20051;-65
2022/06/28 05:31:07;;;;;;;36.63;11.43;;;;;;;23.93;51.60;100133.69;5001394;28;20050;-65
2022/06/28 05:33:36;;;;;;;26.10;11.55;;;;;;;23.94;51.37;100118.56;4986163;28;20477;-66
2022/06/28 05:36:02;;;;;;;26.40;11.63;;;;;;;24.05;50.69;100135.63;4981794;28;20600;-67
2022/06/28 05:38:33;;;;;;;33.58;11.13;;;;;;;24.13;50.54;100133.03;4988081;28;20403;-65
2022/06/28 05:41:02;;;;;;;47.00;12.38;;;;;;;24.27;50.03;100136.16;4987442;28;20057;-68
2022/06/28 05:43:29;;;;;;;23.48;11.45;;;;;;;24.57;49.75;100132.09;4984393;28;20510;-68
2022/06/28 05:45:58;;;;;;;34.90;11.05;;;;;;;24.73;49.24;100138.47;4639225;28;9999729;-67
2022/06/28 05:48:25;;;;;;;29.48;11.65;;;;;;;24.67;49.00;100139.13;4971671;28;20530;-67
2022/06/28 05:50:52;;;;;;;27.58;11.23;;;;;;;24.64;48.38;100141.47;4985899;28;20084;-65
2022/06/28 05:53:18;;;;;;;48.77;11.57;;;;;;;24.61;48.47;100144.16;4978914;28;20039;-66
2022/06/28 05:55:44;;;;;;;19.08;10.40;;;;;;;24.60;48.11;100137.78;4980042;28;20906;-66
2022/06/28 05:58:11;;;;;;;34.47;10.73;;;;;;;24.59;48.27;100135.34;4980775;28;20050;-65
2022/06/28 06:00:39;;;;;;;37.60;10.93;;;;;;;24.58;48.27;100144.91;4980053;28;20054;-68
2022/06/28 06:03:06;;;;;;;30.05;11.43;;;;;;;24.53;48.38;100142.41;4977857;28;20053;-67
2022/06/28 06:05:32;;;;;;;28.23;10.95;;;;;;;24.40;48.51;100136.91;4964464;28;20129;-66
2022/06/28 06:07:58;;;;;;;23.27;10.50;;;;;;;24.33;48.63;100142.28;4977522;28;20467;-65
2022/06/28 06:10:24;;;;;;;48.05;10.57;;;;;;;24.34;48.50;100141.94;4978936;28;20060;-65
2022/06/28 06:12:51;;;;;;;34.33;11.03;;;;;;;24.35;48.52;100142.75;4995409;28;20833;-65
2022/06/28 06:15:18;;;;;;;41.03;10.45;;;;;;;24.35;46.62;100137.16;4979637;28;20047;-64
2022/06/28 06:17:44;;;;;;;72.93;11.10;;;;;;;24.28;45.68;100148.97;4972235;28;20059;-65
2022/06/28 06:20:10;;;;;;;20.85;7.97;;;;;;;24.18;44.76;100141.13;4972481;28;20050;-65
2022/06/28 06:22:37;;;;;;;36.97;8.65;;;;;;;24.11;44.65;100140.94;4976303;28;20062;-65
2022/06/28 06:25:13;;;;;;;22.70;8.70;;;;;;;24.11;45.10;100138.13;4979424;28;20502;-66
2022/06/28 06:27:43;;;;;;;20.35;8.30;;;;;;;24.25;45.08;100126.53;4979853;28;20392;-65
2022/06/28 06:30:11;;;;;;;21.23;8.18;;;;;;;24.36;44.80;100136.81;4961707;28;20567;-65
2022/06/28 06:32:48;;;;;;;15.45;7.65;;;;;;;24.60;44.72;100136.97;4983776;28;20197;-68
2022/06/28 06:35:21;;;;;;;32.47;8.45;;;;;;;24.68;44.06;100121.19;4964999;28;20456;-66
2022/06/28 06:37:47;;;;;;;24.65;8.35;;;;;;;24.92;43.61;100136.94;4958842;28;20054;-66
2022/06/28 06:40:13;;;;;;;26.23;7.67;;;;;;;25.03;41.70;100139.97;4975635;28;20050;-65
2022/06/28 06:42:39;;;;;;;19.35;6.40;;;;;;;25.07;39.61;100135.28;4980092;28;20050;-65
2022/06/28 06:45:06;;;;;;;25.73;7.20;;;;;;;25.04;40.04;100141.59;4953983;28;20396;-66
2022/06/28 06:47:32;;;;;;;41.92;8.70;;;;;;;25.01;39.51;100137.56;4967841;28;20039;-66
2022/06/28 06:50:01;;;;;;;54.93;8.73;;;;;;;24.99;38.31;100153.06;4981385;28;20491;-68
2022/06/28 06:52:27;;;;;;;49.42;9.85;;;;;;;25.04;37.73;100149.97;4971326;28;20049;-68
2022/06/28 06:54:54;;;;;;;27.43;7.33;;;;;;;25.15;37.64;100153.81;4972901;28;20214;-64
2022/06/28 06:57:22;;;;;;;22.10;6.30;;;;;;;25.18;38.08;100147.50;4977077;28;20049;-64
2022/06/28 06:59:49;;;;;;;40.65;6.93;;;;;;;25.17;38.37;100156.28;4980042;28;20051;-67
2022/06/28 07:02:15;;;;;;;36.67;8.10;;;;;;;25.24;38.64;100150.81;4981177;28;20050;-69
2022/06/28 07:04:51;;;;;;;27.65;7.38;;;;;;;25.25;38.77;100160.81;4994456;28;20073;-65
2022/06/28 07:07:19;;;;;;;16.75;5.95;;;;;;;25.32;38.37;100160.16;4968478;28;20058;-65
2022/06/28 07:09:45;;;;;;;55.38;7.00;;;;;;;25.38;37.80;100163.50;4976386;28;20121;-66
2022/06/28 07:12:12;;;;;;;34.55;5.93;;;;;;;25.55;37.39;100168.69;4994188;28;20192;-66
2022/06/28 07:14:38;;;;;;;24.33;6.00;;;;;;;25.70;36.58;100160.56;4992983;28;20054;-68
2022/06/28 07:17:06;;;;;;;53.10;7.50;;;;;;;25.78;36.51;100165.16;4974488;28;20062;-66
2022/06/28 07:19:32;;;;;;;19.27;5.78;;;;;;;25.82;35.77;100163.22;4980684;28;20088;-67
2022/06/28 07:21:58;;;;;;;32.03;6.40;;;;;;;25.85;35.20;100170.88;4979474;28;20403;-68
2022/06/28 07:24:26;;;;;;;17.70;5.88;;;;;;;26.00;35.21;100163.56;4994863;28;20058;-68
2022/06/28 07:26:52;;;;;;;32.30;6.35;;;;;;;26.02;35.04;100171.56;4976607;28;20141;-67
2022/06/28 07:29:19;;;;;;;45.00;7.38;;;;;;;26.09;35.25;100176.50;4972786;28;20346;-66
2022/06/28 07:31:45;;;;;;;38.17;6.72;;;;;;;26.08;35.47;100172.09;4977169;28;20056;-66
2022/06/28 07:34:11;;;;;;;22.90;5.45;;;;;;;26.08;35.83;100180.50;4975637;28;20050;-68
2022/06/28 07:36:39;;;;;;;20.52;5.50;;;;;;;26.13;35.95;100175.41;4973636;28;20395;-68
2022/06/28 07:39:06;;;;;;;18.23;5.25;;;;;;;26.12;35.57;100170.16;4975823;28;20529;-66
2022/06/28 07:42:13;;;;;;;18.20;4.22;;;;;;;26.21;35.48;100181.97;4955674;28;20050;-65
2022/06/28 07:44:57;;;;;;;30.80;6.33;;;;;;;26.23;35.17;100185.19;4957255;28;20515;-65
2022/06/28 07:47:23;;;;;;;20.73;5.38;;;;;;;26.25;35.06;100190.44;4940991;28;20325;-67
2022/06/28 07:52:42;;;;;;;30.63;5.20;;;;;;;26.47;34.45;100186.81;4907418;28;20050;-65
2022/06/28 07:55:13;;;;;;;21.83;5.03;;;;;;;26.78;34.02;100191.72;4948796;28;20101;-68
2022/06/28 07:58:00;;;;;;;17.98;4.55;;;;;;;27.06;33.65;100202.56;4932150;28;20259;-67
2022/06/28 08:00:27;;;;;;;36.65;6.05;;;;;;;27.06;33.39;100199.78;4939237;28;20141;-68
2022/06/28 08:03:09;;;;;;;25.40;4.60;;;;;;;26.96;33.14;100204.03;4927531;28;20125;-68
2022/06/28 08:05:35;;;;;;;14.05;4.05;;;;;;;26.83;32.71;100200.63;4938792;28;20051;-68
2022/06/28 08:08:02;;;;;;;11.57;4.28;;;;;;;26.95;32.72;100202.41;4924553;28;20070;-67
2022/06/28 08:10:31;;;;;;;20.67;4.40;;;;;;;27.18;31.53;100199.56;4939630;28;20071;-67
2022/06/28 08:12:59;;;;;;;38.22;4.90;;;;;;;27.18;31.01;100198.75;4952183;28;20050;-65
2022/06/28 08:15:25;;;;;;;19.40;4.18;;;;;;;27.11;30.87;100188.25;4994227;28;20668;-67
2022/06/28 08:17:51;;;;;;;82.57;7.53;;;;;;;27.31;30.35;100196.53;4992066;28;20057;-66
2022/06/28 08:20:18;;;;;;;27.00;4.43;;;;;;;27.62;28.99;100202.16;4982958;28;20054;-68
2022/06/28 08:22:45;;;;;;;47.45;6.05;;;;;;;27.68;28.87;100211.88;4959168;28;20491;-68
2022/06/28 08:25:12;;;;;;;28.52;4.60;;;;;;;27.88;28.54;100216.09;4970455;28;20062;-66
2022/06/28 08:27:38;;;;;;;13.98;3.25;;;;;;;28.08;27.77;100201.88;4969806;28;20050;-66
2022/06/28 08:30:06;;;;;;;28.10;3.63;;;;;;;28.17;28.05;100210.84;4972916;28;20076;-66
2022/06/28 08:32:33;;;;;;;30.13;3.58;;;;;;;28.39;28.30;100213.84;4991941;28;20046;-65
2022/06/28 08:34:59;;;;;;;15.30;3.47;;;;;;;28.54;27.47;100219.59;4989031;28;20446;-67
2022/06/28 08:37:25;;;;;;;17.67;3.65;;;;;;;28.73;27.19;100212.94;4973928;28;20049;-67
2022/06/28 08:39:51;;;;;;;21.77;4.00;;;;;;;28.58;26.99;100226.09;4968827;28;20108;-67
2022/06/28 08:42:26;;;;;;;9.32;3.00;;;;;;;28.57;27.19;100227.28;4972064;28;20078;-67
2022/06/28 08:44:53;;;;;;;9.32;3.10;;;;;;;28.84;27.15;100216.69;4969931;28;20654;-68
2022/06/28 08:47:23;;;;;;;32.83;4.88;;;;;;;29.15;26.65;100222.09;4977193;28;20047;-67
2022/06/28 08:49:54;;;;;;;36.10;4.28;;;;;;;29.45;25.96;100209.03;4963457;28;20150;-68
2022/06/28 08:52:23;;;;;;;36.05;4.57;;;;;;;29.56;25.99;100218.31;4975437;28;20060;-66
2022/06/28 08:54:50;;;;;;;21.48;3.45;;;;;;;29.83;25.56;100227.28;4976308;28;20081;-68
2022/06/28 08:57:18;;;;;;;34.72;3.40;;;;;;;29.88;25.45;100216.84;4977008;28;20569;-68
2022/06/28 08:59:45;;;;;;;22.00;3.17;;;;;;;29.83;25.54;100213.22;4977720;28;20133;-65
2022/06/28 09:02:13;;;;;;;22.85;3.42;;;;;;;29.80;25.34;100213.97;4980663;28;20421;-67
2022/06/28 09:04:44;;;;;;;16.70;3.70;;;;;;;29.71;25.14;100219.19;4978674;28;20053;-67
2022/06/28 09:07:10;;;;;;;17.60;3.15;;;;;;;30.07;25.07;100212.91;4979353;28;20291;-67
2022/06/28 09:09:36;;;;;;;9.57;2.47;;;;;;;30.21;25.15;100214.94;4983468;28;20093;-65
2022/06/28 09:12:03;;;;;;;25.33;2.93;;;;;;;30.02;24.88;100218.88;4976342;28;20062;-65
2022/06/28 09:14:31;;;;;;;;;;;;;;;30.11;24.43;100225.78;4982142;28;20045;-68
2022/06/28 09:16:58;;;;;;;15.13;3.17;;;;;;;30.59;23.66;100221.00;4979446;28;19978;-67
2022/06/28 09:19:32;;;;;;;;;;;;;;;31.11;23.11;100223.41;4985439;28;20046;-67
2022/06/28 09:21:59;;;;;;;19.05;3.08;;;;;;;31.03;22.92;100221.00;4985970;28;19926;-66
2022/06/28 09:24:27;;;;;;;22.92;3.00;;;;;;;31.09;22.50;100225.81;4986737;28;20180;-68
2022/06/28 09:26:54;;;;;;;16.58;2.72;;;;;;;31.32;22.23;100224.59;4984975;28;20399;-67
2022/06/28 09:29:20;;;;;;;;;;;;;;;31.37;21.93;100229.00;4984356;28;20524;-66
2022/06/28 09:31:46;;;;;;;19.48;3.10;;;;;;;31.80;21.47;100219.59;4985645;28;19926;-66
2022/06/28 09:34:13;;;;;;;22.27;3.03;;;;;;;32.30;20.59;100220.50;4985098;28;20141;-68
2022/06/28 09:36:55;;;;;;;10.65;2.80;;;;;;;32.24;20.68;100217.31;4977338;28;20057;-67
2022/06/28 09:39:27;;;;;;;12.85;2.70;;;;;;;32.18;20.67;100219.78;4977008;28;20054;-66
2022/06/28 09:41:55;;;;;;;21.67;3.30;;;;;;;32.23;20.84;100227.03;4979362;28;20491;-67
2022/06/28 09:44:24;;;;;;;36.15;4.53;;;;;;;32.52;20.26;100221.19;4978520;28;20405;-67
2022/06/28 09:46:52;;;;;;;11.75;2.67;;;;;;;32.95;19.07;100226.50;4984264;28;20069;-67
2022/06/28 09:49:18;;;;;;;14.63;2.47;;;;;;;32.95;18.75;100225.69;4982428;28;20049;-66
2022/06/28 09:51:45;;;;;;;14.23;2.67;;;;;;;32.98;18.06;100224.84;4963129;28;20461;-67
2022/06/28 09:54:12;;;;;;;14.95;2.60;;;;;;;33.18;19.07;100215.75;4983673;28;20193;-67
2022/06/28 09:56:41;;;;;;;18.33;2.92;;;;;;;33.88;18.65;100214.50;4983078;28;20489;-67
2022/06/28 09:59:08;;;;;;;35.90;3.75;;;;;;;33.83;19.22;100214.19;4630592;28;9999863;-66
2022/06/28 10:01:35;;;;;;;34.58;3.15;;;;;;;33.89;18.69;100207.59;4982061;28;20632;-64
2022/06/28 10:04:02;;;;;;;25.00;2.72;;;;;;;34.15;18.39;100215.78;4980898;28;20069;-67
2022/06/28 10:06:29;;;;;;;26.80;2.88;;;;;;;34.50;17.00;100211.59;4981413;28;20050;-69
2022/06/28 10:08:55;;;;;;;17.02;2.55;;;;;;;34.41;17.22;100216.97;4982031;28;20463;-68
2022/06/28 10:11:21;;;;;;;24.95;2.83;;;;;;;34.12;17.73;100211.78;4973811;28;20055;-67
2022/06/28 10:16:47;;;;;;;18.70;2.90;;;;;;;34.44;17.55;100216.16;4981235;28;20149;-66
2022/06/28 10:19:17;;;;;;;17.13;2.78;;;;;;;34.60;17.73;100209.03;4982736;28;20792;-66
2022/06/28 10:21:45;;;;;;;14.57;2.60;;;;;;;34.98;17.47;100222.94;4978617;28;20901;-66
2022/06/28 10:24:12;;;;;;;14.55;2.60;;;;;;;35.59;17.27;100201.09;4975807;28;20767;-67
2022/06/28 10:26:41;;;;;;;28.23;2.83;;;;;;;35.94;16.49;100209.28;4982418;28;20054;-66
2022/06/28 10:29:09;;;;;;;50.70;4.60;;;;;;;35.18;16.67;100208.81;4958437;28;20050;-66
2022/06/28 10:31:39;;;;;;;70.43;7.22;;;;;;;35.11;16.99;100203.25;4980760;28;20125;-65
2022/06/28 10:34:10;;;;;;;14.15;2.92;;;;;;;35.32;16.95;100206.91;4977828;28;20517;-65
2022/06/28 10:36:51;;;;;;;19.00;3.30;;;;;;;35.66;17.18;100205.81;4949789;28;20462;-66
2022/06/28 10:39:22;;;;;;;17.55;2.75;;;;;;;35.30;17.72;100192.34;4951586;28;20502;-68
2022/06/28 10:41:50;;;;;;;12.40;2.70;;;;;;;35.39;17.82;100209.59;4946426;28;20396;-67
2022/06/28 10:44:20;;;;;;;9.55;3.10;;;;;;;35.46;17.66;100186.72;4971995;28;20058;-67
2022/06/28 10:46:51;;;;;;;17.98;3.10;;;;;;;35.48;17.78;100203.31;4966374;28;20142;-67
2022/06/28 10:49:18;;;;;;;10.20;2.65;;;;;;;35.79;18.06;100188.09;4972713;28;20053;-66
2022/06/28 10:52:14;;;;;;;16.30;2.80;;;;;;;35.82;17.45;100196.53;4981304;28;20608;-66
2022/06/28 10:55:04;;;;;;;17.35;2.83;;;;;;;35.78;16.59;100195.81;4975240;28;20072;-66
2022/06/28 10:57:35;;;;;;;6.55;2.42;;;;;;;35.83;16.22;100189.63;4968359;28;20050;-66
2022/06/28 11:00:05;;;;;;;17.38;3.00;;;;;;;36.38;14.72;100197.69;4967002;28;20375;-67
2022/06/28 11:02:59;;;;;;;7.00;2.65;;;;;;;36.56;14.84;100190.78;4966927;28;20051;-66
2022/06/28 11:05:45;;;;;;;16.70;2.70;;;;;;;36.64;15.00;100202.78;4979588;28;20042;-69
2022/06/28 11:08:12;;;;;;;12.25;2.65;;;;;;;36.83;14.92;100193.31;4968079;28;20066;-67
2022/06/28 11:11:02;;;;;;;11.65;2.58;;;;;;;37.00;14.46;100184.75;4969488;28;20109;-67
2022/06/28 11:13:28;;;;;;;12.30;2.72;;;;;;;36.59;14.34;100198.41;4974689;28;20232;-68
2022/06/28 11:16:09;;;;;;;11.32;3.10;;;;;;;36.31;14.77;100201.50;4980401;28;20065;-67
2022/06/28 11:18:44;;;;;;;19.63;2.95;;;;;;;36.38;13.85;100206.22;4977462;28;20061;-67
2022/06/28 11:21:13;;;;;;;32.75;3.65;;;;;;;36.44;13.52;100212.19;4975342;28;20046;-67
2022/06/28 11:23:40;;;;;;;18.48;2.97;;;;;;;37.01;13.08;100200.59;4974336;28;20050;-67
2022/06/28 11:29:01;;;;;;;16.63;3.10;;;;;;;36.97;13.08;100212.06;4966657;28;20317;-66
2022/06/28 11:31:30;;;;;;;15.65;2.80;;;;;;;37.23;12.57;100208.56;4959425;28;20058;-68
2022/06/28 11:33:58;;;;;;;10.60;2.58;;;;;;;37.50;12.27;100207.38;4973021;28;20069;-66
2022/06/28 11:36:28;;;;;;;11.13;2.60;;;;;;;37.76;12.29;100216.00;4976088;28;20157;-67
2022/06/28 11:38:54;;;;;;;9.32;2.78;;;;;;;38.18;11.84;100198.81;4974396;28;20065;-66
2022/06/28 11:41:27;;;;;;;;;;;;;;;38.15;11.53;100200.50;4975834;28;20073;-67
2022/06/28 11:43:56;;;;;;;13.63;3.15;;;;;;;37.98;11.82;100202.72;4973238;28;20049;-67