Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:49;;;;;;;5.18;4.68;;;2.60;99.90;;;;;;5055668;28;20189;-61
2021/04/15 00:04:16;;;;;;;5.13;4.72;;;2.50;99.90;;;;;;5055462;28;20242;-61
2021/04/15 00:06:42;;;;;;;14.05;5.88;;;2.50;99.90;;;;;;5055556;28;20232;-62
2021/04/15 00:09:13;;;;;;;5.80;4.95;;;2.40;99.90;;;;;;5055786;28;20195;-63
2021/04/15 00:11:40;;;;;;;4.53;3.70;;;2.40;99.90;;;;;;5055765;28;20188;-63
2021/04/15 00:14:08;;;;;;;4.93;4.53;;;2.40;99.90;;;;;;5055653;28;20193;-63
2021/04/15 00:16:35;;;;;;;4.60;4.28;;;2.30;99.90;;;;;;5055599;28;20192;-63
2021/04/15 00:19:04;;;;;;;5.45;4.35;;;2.30;99.90;;;;;;5055771;28;20201;-62
2021/04/15 00:21:30;;;;;;;9.75;4.57;;;2.30;99.90;;;;;;5055324;28;20197;-63
2021/04/15 00:23:57;;;;;;;4.97;4.40;;;2.30;99.90;;;;;;5055627;28;20189;-63
2021/04/15 00:26:25;;;;;;;5.70;4.75;;;2.30;99.90;;;;;;5055672;28;20195;-62
2021/04/15 00:28:53;;;;;;;4.00;3.70;;;2.30;99.90;;;;;;5055318;28;20205;-62
2021/04/15 00:31:20;;;;;;;6.85;4.13;;;2.20;99.90;;;;;;5055300;28;20189;-62
2021/04/15 00:33:46;;;;;;;6.97;4.00;;;2.20;99.90;;;;;;5055226;28;20207;-62
2021/04/15 00:36:13;;;;;;;5.53;4.30;;;2.20;99.90;;;;;;5055838;28;20522;-62
2021/04/15 00:38:40;;;;;;;4.78;4.32;;;2.20;99.90;;;;;;5055086;28;20208;-62
2021/04/15 00:41:09;;;;;;;6.68;4.20;;;2.20;99.90;;;;;;5055083;28;20228;-62
2021/04/15 00:43:40;;;;;;;3.85;3.55;;;2.20;99.90;;;;;;5055481;28;20200;-62
2021/04/15 00:46:44;;;;;;;4.47;4.05;;;2.20;99.90;;;;;;5054991;28;20573;-62
2021/04/15 00:49:23;;;;;;;6.47;3.97;;;2.20;99.90;;;;;;5054767;28;20198;-62
2021/04/15 00:51:52;;;;;;;4.80;4.28;;;2.20;99.90;;;;;;5055224;28;20573;-62
2021/04/15 00:54:39;;;;;;;5.03;4.53;;;2.20;99.90;;;;;;5055197;28;20189;-62
2021/04/15 00:57:31;;;;;;;15.43;4.13;;;2.20;99.90;;;;;;5054865;28;20173;-64
2021/04/15 00:59:58;;;;;;;5.07;3.50;;;2.20;99.90;;;;;;5054343;28;20777;-62
2021/04/15 01:02:27;;;;;;;4.10;3.80;;;2.20;99.90;;;;;;5054527;28;20544;-61
2021/04/15 01:04:57;;;;;;;5.18;4.65;;;2.20;99.90;;;;;;5054522;28;20188;-63
2021/04/15 01:07:23;;;;;;;4.85;4.15;;;2.20;99.90;;;;;;5037015;28;20197;-63
2021/04/15 01:09:51;;;;;;;4.28;3.47;;;2.20;99.90;;;;;;5054513;28;20196;-64
2021/04/15 01:12:46;;;;;;;6.45;4.18;;;2.20;99.90;;;;;;5054919;28;20189;-64
2021/04/15 01:15:25;;;;;;;6.53;4.10;;;2.20;99.90;;;;;;5036182;28;20204;-64
2021/04/15 01:18:04;;;;;;;3.80;3.38;;;2.10;99.90;;;;;;5054577;28;20511;-64
2021/04/15 01:21:02;;;;;;;4.43;3.92;;;2.10;99.90;;;;;;5054569;28;20173;-64
2021/04/15 01:23:48;;;;;;;5.78;3.80;;;2.10;99.90;;;;;;5054397;28;20183;-63
2021/04/15 01:26:39;;;;;;;5.05;4.60;;;2.10;99.90;;;;;;5054202;28;20193;-63
2021/04/15 01:29:33;;;;;;;6.35;4.00;;;2.10;99.90;;;;;;5054547;28;20180;-64
2021/04/15 01:32:02;;;;;;;5.80;4.40;;;2.10;99.90;;;;;;5054222;28;20189;-63
2021/04/15 01:34:56;;;;;;;5.20;4.30;;;2.00;99.90;;;;;;5036247;28;20288;-64
2021/04/15 01:37:45;;;;;;;4.65;3.58;;;2.00;99.90;;;;;;5053976;28;20280;-64
2021/04/15 01:40:27;;;;;;;6.90;4.35;;;2.00;99.90;;;;;;5053815;28;20258;-63
2021/04/15 01:43:01;;;;;;;5.65;4.05;;;2.00;99.90;;;;;;5054100;28;20188;-64
2021/04/15 01:45:28;;;;;;;10.02;3.85;;;2.00;99.90;;;;;;5035922;28;20216;-63
2021/04/15 01:47:59;;;;;;;4.68;4.20;;;2.00;99.90;;;;;;5054241;28;20224;-64
2021/04/15 01:50:51;;;;;;;4.03;3.60;;;2.00;99.90;;;;;;5054112;28;20264;-64
2021/04/15 01:53:48;;;;;;;4.97;4.55;;;1.90;99.90;;;;;;5054137;28;20529;-63
2021/04/15 01:56:28;;;;;;;3.70;3.40;;;1.90;99.90;;;;;;5034779;28;20227;-64
2021/04/15 01:59:25;;;;;;;5.65;4.35;;;1.90;99.90;;;;;;5053295;28;20211;-64
2021/04/15 02:01:55;;;;;;;5.05;4.25;;;1.80;99.90;;;;;;5048297;28;20212;-64
2021/04/15 02:04:31;;;;;;;8.55;4.07;;;1.80;99.90;;;;;;5053870;28;20797;-64
2021/04/15 02:07:06;;;;;;;6.97;4.55;;;1.80;99.90;;;;;;5053305;28;20629;-64
2021/04/15 02:09:34;;;;;;;6.72;3.95;;;1.80;99.90;;;;;;5053616;28;20173;-64
2021/04/15 02:12:17;;;;;;;5.13;3.90;;;1.90;99.90;;;;;;5054050;28;20197;-64
2021/04/15 02:14:49;;;;;;;6.13;4.60;;;1.90;99.90;;;;;;5061214;28;20188;-63
2021/04/15 02:17:17;;;;;;;4.72;4.22;;;1.90;99.90;;;;;;5043280;28;20215;-63
2021/04/15 02:19:49;;;;;;;4.95;4.15;;;1.80;99.90;;;;;;5060543;28;20206;-63
2021/04/15 02:22:33;;;;;;;4.45;4.05;;;1.80;99.90;;;;;;5060095;28;20172;-63
2021/04/15 02:25:20;;;;;;;8.40;4.20;;;1.80;99.90;;;;;;5060025;28;20181;-63
2021/04/15 02:28:03;;;;;;;6.38;4.15;;;1.80;99.90;;;;;;5060420;28;20292;-63
2021/04/15 02:30:56;;;;;;;6.50;4.18;;;1.80;99.90;;;;;;5060091;28;20208;-63
2021/04/15 02:33:30;;;;;;;6.15;5.07;;;1.80;99.90;;;;;;5060425;28;20188;-63
2021/04/15 02:36:02;;;;;;;4.55;4.13;;;1.70;99.90;;;;;;5060184;28;20177;-63
2021/04/15 02:38:33;;;;;;;5.22;4.72;;;1.70;99.90;;;;;;5059927;28;20203;-63
2021/04/15 02:41:02;;;;;;;5.38;4.68;;;1.70;99.90;;;;;;5059841;28;20235;-63
2021/04/15 02:43:42;;;;;;;6.97;4.95;;;1.80;99.90;;;;;;5060190;28;20283;-63
2021/04/15 02:46:37;;;;;;;6.28;3.95;;;1.70;99.90;;;;;;5060555;28;20181;-63
2021/04/15 02:49:06;;;;;;;10.65;4.63;;;1.80;99.90;;;;;;5059524;28;20224;-63
2021/04/15 02:51:46;;;;;;;10.82;6.47;;;1.70;99.90;;;;;;5059761;28;20197;-63
2021/04/15 02:54:22;;;;;;;5.25;4.78;;;1.70;99.90;;;;;;5060337;28;20639;-62
2021/04/15 02:56:57;;;;;;;10.32;4.65;;;1.70;99.90;;;;;;5059959;28;20195;-60
2021/04/15 02:59:36;;;;;;;5.38;4.85;;;1.70;99.90;;;;;;5060109;28;20183;-63
2021/04/15 03:02:10;;;;;;;5.65;4.93;;;1.60;99.90;;;;;;5059498;28;20197;-63
2021/04/15 03:04:39;;;;;;;7.97;5.90;;;1.60;99.90;;;;;;5059477;28;20211;-63
2021/04/15 03:07:07;;;;;;;9.18;5.28;;;1.60;99.90;;;;;;5059115;28;20195;-63
2021/04/15 03:09:38;;;;;;;7.47;5.60;;;1.60;99.90;;;;;;5059246;28;20188;-61
2021/04/15 03:12:17;;;;;;;8.45;6.00;;;1.60;99.90;;;;;;5059478;28;20656;-63
2021/04/15 03:14:49;;;;;;;12.75;7.88;;;1.50;99.90;;;;;;5059392;28;20193;-62
2021/04/15 03:17:17;;;;;;;13.30;9.10;;;1.50;99.90;;;;;;5060076;28;20184;-63
2021/04/15 03:19:51;;;;;;;12.63;8.75;;;1.50;99.90;;;;;;5059592;28;20188;-63
2021/04/15 03:22:23;;;;;;;14.10;7.28;;;1.50;99.90;;;;;;5059906;28;20181;-63
2021/04/15 03:24:52;;;;;;;15.30;9.80;;;1.50;99.90;;;;;;5056207;28;20177;-63
2021/04/15 03:27:24;;;;;;;13.52;8.00;;;1.40;99.90;;;;;;5038018;28;20656;-61
2021/04/15 03:29:51;;;;;;;10.55;7.18;;;1.40;99.90;;;;;;5056464;28;20200;-61
2021/04/15 03:32:19;;;;;;;8.88;7.25;;;1.40;99.90;;;;;;5056438;28;20566;-63
2021/04/15 03:34:57;;;;;;;9.68;7.15;;;1.40;99.90;;;;;;5056825;28;20203;-63
2021/04/15 03:37:48;;;;;;;9.20;6.88;;;1.40;99.90;;;;;;5055766;28;20231;-63
2021/04/15 03:40:17;;;;;;;8.75;7.78;;;1.40;99.90;;;;;;5056064;28;20237;-63
2021/04/15 03:42:47;;;;;;;11.23;7.57;;;1.40;99.90;;;;;;5056600;28;20197;-63
2021/04/15 03:45:43;;;;;;;7.90;7.13;;;1.30;99.90;;;;;;5037487;28;20197;-62
2021/04/15 03:48:24;;;;;;;15.60;8.50;;;1.30;99.90;;;;;;5034779;28;20236;-63
2021/04/15 03:50:56;;;;;;;11.70;7.82;;;1.30;99.90;;;;;;5056025;28;20203;-63
2021/04/15 03:53:36;;;;;;;9.40;7.50;;;1.30;99.90;;;;;;5056094;28;20209;-63
2021/04/15 03:56:07;;;;;;;13.20;9.00;;;1.30;99.90;;;;;;5056174;28;20264;-63
2021/04/15 03:58:41;;;;;;;11.55;8.05;;;1.20;99.90;;;;;;5056299;28;20516;-62
2021/04/15 04:01:16;;;;;;;9.98;7.85;;;1.20;99.90;;;;;;5055862;28;20178;-63
2021/04/15 04:03:45;;;;;;;11.20;8.77;;;1.20;99.90;;;;;;5056544;28;20184;-63
2021/04/15 04:06:19;;;;;;;10.60;8.55;;;1.20;99.90;;;;;;5058848;28;20192;-62
2021/04/15 04:09:00;;;;;;;14.13;10.30;;;1.10;99.90;;;;;;5043978;28;20588;-63
2021/04/15 04:11:34;;;;;;;18.15;12.50;;;1.10;99.90;;;;;;5057970;28;20313;-62
2021/04/15 04:14:15;;;;;;;16.90;13.98;;;1.10;99.90;;;;;;5039693;28;20192;-62
2021/04/15 04:17:07;;;;;;;15.07;11.40;;;1.10;99.90;;;;;;5023317;28;20211;-63
2021/04/15 04:19:43;;;;;;;14.63;10.52;;;1.10;99.90;;;;;;5040297;28;20179;-63
2021/04/15 04:22:16;;;;;;;14.00;10.48;;;1.10;99.90;;;;;;5037628;28;20611;-63
2021/04/15 04:25:19;;;;;;;14.93;10.75;;;1.10;99.90;;;;;;5055698;28;20184;-63
2021/04/15 04:27:58;;;;;;;17.35;11.23;;;1.10;99.90;;;;;;5055076;28;20667;-63
2021/04/15 04:30:34;;;;;;;11.82;10.05;;;1.00;99.90;;;;;;5055330;28;20192;-63
2021/04/15 04:33:04;;;;;;;19.35;12.02;;;1.10;99.90;;;;;;5054893;28;20627;-63
2021/04/15 04:35:35;;;;;;;18.90;12.50;;;1.00;99.90;;;;;;5055630;28;20307;-59
2021/04/15 04:38:06;;;;;;;14.80;11.60;;;1.00;99.90;;;;;;5055714;28;20181;-62
2021/04/15 04:40:34;;;;;;;13.65;10.93;;;1.00;99.90;;;;;;5055138;28;20233;-63
2021/04/15 04:43:15;;;;;;;15.48;10.20;;;1.00;99.90;;;;;;5055564;28;20640;-62
2021/04/15 04:45:42;;;;;;;15.02;10.85;;;1.00;99.90;;;;;;5055532;28;20201;-63
2021/04/15 04:48:14;;;;;;;14.27;9.85;;;1.00;99.90;;;;;;5054682;28;20232;-63
2021/04/15 04:51:10;;;;;;;12.75;10.02;;;1.00;99.90;;;;;;5055258;28;20251;-61
2021/04/15 04:53:38;;;;;;;17.05;9.88;;;1.00;99.90;;;;;;5054956;28;20205;-62
2021/04/15 04:56:08;;;;;;;18.92;12.73;;;1.00;99.90;;;;;;5054900;28;20195;-62
2021/04/15 04:58:35;;;;;;;19.13;13.35;;;1.00;99.90;;;;;;5054875;28;20250;-62
2021/04/15 05:01:03;;;;;;;16.25;11.75;;;1.00;99.90;;;;;;5054972;28;20668;-61
2021/04/15 05:03:31;;;;;;;19.50;10.85;;;1.00;99.90;;;;;;5054717;28;20592;-63
2021/04/15 05:06:04;;;;;;;14.52;11.15;;;1.00;99.90;;;;;;5055106;28;20201;-62
2021/04/15 05:08:44;;;;;;;15.57;11.60;;;1.00;99.90;;;;;;5055161;28;20246;-63
2021/04/15 05:11:11;;;;;;;21.38;12.27;;;1.00;99.90;;;;;;5054776;28;20172;-63
2021/04/15 05:13:39;;;;;;;13.88;9.98;;;1.10;99.90;;;;;;5036483;28;20209;-62
2021/04/15 05:16:06;;;;;;;17.80;12.38;;;1.10;99.90;;;;;;5054967;28;20189;-63
2021/04/15 05:18:32;;;;;;;14.75;10.95;;;1.20;99.90;;;;;;5054567;28;20279;-63
2021/04/15 05:21:19;;;;;;;14.63;10.82;;;1.20;99.90;;;;;;5054872;28;20226;-62
2021/04/15 05:24:07;;;;;;;16.27;12.35;;;1.30;99.90;;;;;;5054714;28;20189;-63
2021/04/15 05:26:36;;;;;;;17.73;11.52;;;1.30;99.90;;;;;;5054561;28;20188;-63
2021/04/15 05:29:06;;;;;;;16.15;12.38;;;1.30;99.90;;;;;;5054528;28;20224;-63
2021/04/15 05:31:43;;;;;;;17.65;12.88;;;1.40;99.90;;;;;;5057859;28;20196;-63
2021/04/15 05:34:28;;;;;;;16.13;10.93;;;1.50;99.90;;;;;;5054964;28;20530;-63
2021/04/15 05:36:59;;;;;;;17.10;12.07;;;1.60;99.90;;;;;;5054855;28;20626;-63
2021/04/15 05:39:26;;;;;;;17.45;11.50;;;1.60;99.90;;;;;;5037011;28;20621;-63
2021/04/15 05:42:01;;;;;;;18.20;11.85;;;1.70;99.90;;;;;;5054130;28;20244;-62
2021/04/15 05:44:51;;;;;;;13.18;10.93;;;1.80;99.90;;;;;;5053910;28;20266;-64
2021/04/15 05:47:24;;;;;;;14.10;11.10;;;1.80;99.90;;;;;;5053574;28;20195;-62
2021/04/15 05:49:56;;;;;;;17.23;11.80;;;1.90;99.90;;;;;;5035972;28;20204;-63
2021/04/15 05:52:27;;;;;;;24.67;11.73;;;2.00;99.90;;;;;;5052577;28;20187;-62
2021/04/15 05:54:59;;;;;;;14.27;11.32;;;2.10;99.90;;;;;;5052958;28;20196;-63
2021/04/15 05:57:30;;;;;;;14.48;11.35;;;2.20;99.90;;;;;;5052694;28;20424;-63
2021/04/15 06:00:08;;;;;;;13.38;10.00;;;2.20;99.90;;;;;;5052695;28;20674;-63
2021/04/15 06:02:40;;;;;;;14.75;10.27;;;2.30;99.90;;;;;;5053196;28;20639;-62
2021/04/15 06:05:29;;;;;;;14.82;10.88;;;2.30;99.90;;;;;;5053949;28;20173;-62
2021/04/15 06:07:58;;;;;;;13.77;10.27;;;2.40;99.90;;;;;;5054033;28;20201;-60
2021/04/15 06:10:27;;;;;;;13.35;10.75;;;2.40;99.90;;;;;;5053881;28;20189;-62
2021/04/15 06:13:03;;;;;;;17.40;9.70;;;2.50;99.90;;;;;;5053665;28;20557;-63
2021/04/15 06:15:54;;;;;;;17.65;11.43;;;2.50;99.90;;;;;;5054189;28;20613;-62
2021/04/15 06:18:43;;;;;;;13.27;8.90;;;2.60;99.90;;;;;;5053424;28;20577;-62
2021/04/15 06:21:23;;;;;;;11.32;9.05;;;2.70;99.90;;;;;;5051844;28;20652;-61
2021/04/15 06:23:56;;;;;;;12.40;9.63;;;2.80;99.90;;;;;;5053701;28;20231;-62
2021/04/15 06:26:22;;;;;;;20.80;9.10;;;2.90;99.90;;;;;;5053486;28;20195;-62
2021/04/15 06:28:49;;;;;;;11.75;9.05;;;3.10;99.90;;;;;;5053570;28;20239;-63
2021/04/15 06:31:28;;;;;;;13.82;10.20;;;3.10;99.90;;;;;;5053507;28;20189;-63
2021/04/15 06:33:59;;;;;;;15.10;9.77;;;3.20;99.90;;;;;;5050002;28;20210;-63
2021/04/15 06:36:37;;;;;;;12.50;10.80;;;3.30;99.90;;;;;;5046225;28;20185;-63
2021/04/15 06:39:36;;;;;;;14.52;9.38;;;3.40;99.90;;;;;;5052578;28;20234;-63
2021/04/15 06:42:24;;;;;;;11.07;8.40;;;3.50;99.90;;;;;;5029906;28;20236;-63
2021/04/15 06:45:08;;;;;;;10.02;8.50;;;3.60;99.90;;;;;;5039697;28;20697;-64
2021/04/15 06:47:50;;;;;;;15.02;9.98;;;3.60;99.90;;;;;;5052601;28;20196;-64
2021/04/15 06:50:22;;;;;;;9.90;8.73;;;3.70;99.90;;;;;;5052790;28;20197;-64
2021/04/15 06:53:19;;;;;;;12.07;8.73;;;3.80;99.90;;;;;;5052343;28;20264;-63
2021/04/15 06:56:24;;;;;;;10.55;9.10;;;3.90;99.90;;;;;;5052849;28;20644;-64
2021/04/15 06:59:27;;;;;;;10.40;9.30;;;4.00;99.90;;;;;;5043804;28;20248;-64
2021/04/15 07:02:08;;;;;;;10.35;8.90;;;4.20;99.90;;;;;;5024367;28;20212;-63
2021/04/15 07:04:45;;;;;;;15.57;8.60;;;4.20;99.90;;;;;;5055084;28;20267;-62
2021/04/15 07:07:19;;;;;;;11.13;9.35;;;4.30;99.90;;;;;;5055491;28;20263;-63
2021/04/15 07:10:05;;;;;;;12.65;8.75;;;4.40;99.90;;;;;;5055606;28;20226;-63
2021/04/15 07:12:48;;;;;;;10.48;9.02;;;4.50;99.90;;;;;;5057109;28;20179;-64
2021/04/15 07:15:55;;;;;;;15.98;9.30;;;4.60;99.90;;;;;;5059638;28;20624;-65
2021/04/15 07:18:57;;;;;;;9.02;7.72;;;4.70;99.90;;;;;;5042503;28;20223;-64
2021/04/15 07:21:45;;;;;;;10.90;8.00;;;4.70;99.90;;;;;;5060419;28;20212;-65
2021/04/15 07:24:42;;;;;;;12.13;7.45;;;4.80;99.90;;;;;;5059810;28;20590;-64
2021/04/15 07:27:45;;;;;;;11.23;9.43;;;4.90;99.90;;;;;;5060492;28;20178;-65
2021/04/15 07:30:39;;;;;;;11.82;7.38;;;5.10;99.90;;;;;;5058999;28;20621;-66
2021/04/15 07:33:56;;;;;;;10.00;8.70;;;5.10;99.90;;;;;;5060702;28;20208;-66
2021/04/15 07:36:47;;;;;;;10.45;8.52;;;5.30;99.90;;;;;;5027733;28;20570;-64
2021/04/15 07:39:42;;;;;;;8.05;7.35;;;5.50;99.90;;;;;;5058294;28;20589;-63
2021/04/15 07:42:18;;;;;;;15.48;8.40;;;5.50;99.90;;;;;;5056049;28;20173;-63
2021/04/15 07:44:52;;;;;;;10.02;8.52;;;5.50;99.90;;;;;;5054169;28;20287;-63
2021/04/15 07:47:37;;;;;;;13.50;8.27;;;5.60;99.90;;;;;;5053159;28;20622;-64
2021/04/15 07:50:31;;;;;;;10.55;8.13;;;5.80;99.90;;;;;;5020904;28;20252;-63
2021/04/15 07:53:21;;;;;;;10.95;7.20;;;5.90;99.90;;;;;;5016707;28;20188;-64
2021/04/15 07:56:32;;;;;;;10.18;7.85;;;6.10;99.90;;;;;;5042123;28;20185;-63
2021/04/15 07:59:26;;;;;;;12.73;8.35;;;5.90;99.90;;;;;;5054956;28;20199;-63
2021/04/15 08:01:59;;;;;;;10.65;7.30;;;6.00;99.90;;;;;;5055180;28;20185;-64
2021/04/15 08:04:35;;;;;;;12.15;8.85;;;6.10;99.90;;;;;;5055718;28;20197;-62
2021/04/15 08:07:16;;;;;;;11.20;8.90;;;6.20;99.90;;;;;;5055922;28;20210;-63
2021/04/15 08:10:20;;;;;;;10.65;7.53;;;6.40;99.90;;;;;;5055910;28;20283;-63
2021/04/15 08:13:10;;;;;;;24.63;9.25;;;6.50;99.90;;;;;;5056017;28;20206;-62
2021/04/15 08:16:20;;;;;;;8.93;8.02;;;6.50;99.90;;;;;;5056574;28;20181;-62
2021/04/15 08:19:26;;;;;;;9.77;7.38;;;6.40;99.90;;;;;;5051513;28;20306;-63
2021/04/15 08:22:28;;;;;;;13.05;7.75;;;6.50;99.90;;;;;;5055561;28;20183;-64
2021/04/15 08:25:02;;;;;;;15.25;10.15;;;6.40;99.90;;;;;;5038730;28;20212;-61
2021/04/15 08:27:52;;;;;;;7.82;7.13;;;6.80;99.90;;;;;;5055156;28;20294;-64
2021/04/15 08:30:22;;;;;;;13.35;7.75;;;6.90;99.90;;;;;;5055592;28;20269;-64
2021/04/15 08:33:43;;;;;;;11.88;7.18;;;7.00;99.90;;;;;;5056834;28;20204;-64
2021/04/15 08:36:37;;;;;;;9.07;7.65;;;7.20;99.90;;;;;;4975621;28;20200;-64
2021/04/15 08:39:31;;;;;;;8.00;7.20;;;7.20;99.90;;;;;;5054624;28;20205;-64
2021/04/15 08:42:26;;;;;;;9.63;7.60;;;7.30;99.90;;;;;;5055623;28;20233;-63
2021/04/15 08:45:11;;;;;;;7.60;6.90;;;7.40;99.90;;;;;;5054744;28;20204;-64
2021/04/15 08:48:02;;;;;;;10.55;7.85;;;7.60;99.90;;;;;;5054838;28;20205;-64
2021/04/15 08:50:49;;;;;;;11.52;7.63;;;7.50;99.90;;;;;;5055457;28;20256;-64
2021/04/15 08:53:47;;;;;;;11.45;7.90;;;7.40;99.90;;;;;;5055128;28;20219;-64
2021/04/15 08:56:21;;;;;;;10.48;7.78;;;7.30;99.90;;;;;;5055138;28;20234;-63
2021/04/15 08:59:07;;;;;;;12.65;8.77;;;7.10;99.90;;;;;;5054970;28;20196;-63
2021/04/15 09:01:59;;;;;;;8.00;7.30;;;7.30;99.90;;;;;;5054713;28;20179;-63
2021/04/15 09:04:50;;;;;;;9.55;6.90;;;7.70;99.90;;;;;;5055256;28;20177;-61
2021/04/15 09:07:23;;;;;;;10.95;7.70;;;7.90;99.90;;;;;;5054671;28;20195;-62
2021/04/15 09:09:56;;;;;;;7.40;6.70;;;8.00;99.90;;;;;;5055612;28;20215;-65
2021/04/15 09:12:31;;;;;;;13.30;7.57;;;7.90;99.90;;;;;;5055684;28;20193;-65
2021/04/15 09:15:35;;;;;;;8.30;7.22;;;7.80;99.90;;;;;;5055572;28;20184;-65
2021/04/15 09:18:20;;;;;;;8.18;6.68;;;8.30;99.90;;;;;;5056899;28;20200;-65
2021/04/15 09:21:04;;;;;;;8.65;7.65;;;8.50;99.90;;;;;;5056372;28;20188;-66
2021/04/15 09:23:51;;;;;;;10.43;8.88;;;8.80;99.90;;;;;;5038535;28;20284;-66
2021/04/15 09:26:39;;;;;;;16.73;6.53;;;8.80;99.90;;;;;;5056957;28;20290;-63
2021/04/15 09:29:18;;;;;;;7.60;6.90;;;8.60;99.90;;;;;;5054608;28;20221;-63
2021/04/15 09:32:10;;;;;;;9.00;5.25;;;8.30;99.90;;;;;;5054428;28;20629;-63
2021/04/15 09:35:01;;;;;;;8.57;5.80;;;8.20;99.90;;;;;;5054448;28;20648;-65
2021/04/15 09:37:39;;;;;;;9.63;6.40;;;8.60;99.90;;;;;;5054222;28;20208;-64
2021/04/15 09:40:16;;;;;;;9.18;7.40;;;8.80;99.90;;;;;;5054174;28;20228;-63
2021/04/15 09:43:11;;;;;;;7.68;6.07;;;9.00;99.90;;;;;;5054299;28;20226;-63
2021/04/15 09:46:08;;;;;;;6.63;5.95;;;9.30;99.90;;;;;;5054241;28;20197;-63
2021/04/15 09:49:12;;;;;;;10.25;6.05;;;9.00;99.90;;;;;;5054073;28;20197;-63
2021/04/15 09:51:44;;;;;;;7.28;5.63;;;8.80;99.90;;;;;;5053958;28;20210;-60
2021/04/15 09:54:26;;;;;;;10.73;6.43;;;9.40;99.90;;;;;;5054019;28;20184;-62
2021/04/15 09:57:32;;;;;;;13.15;7.80;;;9.70;99.90;;;;;;5054000;28;20616;-62
2021/04/15 10:00:16;;;;;;;8.10;6.85;;;9.90;99.90;;;;;;5053704;28;20653;-63
2021/04/15 10:03:07;;;;;;;11.18;6.55;;;9.40;99.90;;;;;;5054045;28;20189;-64
2021/04/15 10:05:39;;;;;;;5.63;5.13;;;9.80;99.90;;;;;;5054143;28;20196;-63
2021/04/15 10:08:28;;;;;;;6.95;5.28;;;10.20;99.90;;;;;;5053750;28;20201;-63
2021/04/15 10:11:03;;;;;;;6.63;5.90;;;9.90;99.90;;;;;;5053617;28;20188;-63
2021/04/15 10:14:19;;;;;;;10.10;5.13;;;10.20;99.90;;;;;;5054036;28;20176;-63
2021/04/15 10:16:54;;;;;;;6.90;5.80;;;10.60;99.90;;;;;;5036036;28;20215;-63
2021/04/15 10:20:01;;;;;;;5.47;4.97;;;10.40;99.90;;;;;;5053699;28;20176;-63
2021/04/15 10:22:50;;;;;;;8.07;6.18;;;10.70;99.90;;;;;;5025734;28;20215;-63
2021/04/15 10:25:21;;;;;;;6.97;5.88;;;10.90;99.90;;;;;;5035800;28;20205;-63
2021/04/15 10:28:27;;;;;;;6.25;5.65;;;10.90;99.90;;;;;;5053758;28;20191;-63
2021/04/15 10:31:27;;;;;;;7.00;5.60;;;10.90;99.90;;;;;;5053257;28;20173;-63
2021/04/15 10:34:25;;;;;;;6.60;5.90;;;10.30;99.90;;;;;;5054323;28;20342;-63
2021/04/15 10:36:52;;;;;;;5.65;5.00;;;10.20;99.90;;;;;;5025142;28;20213;-63
2021/04/15 10:39:42;;;;;;;4.75;4.35;;;10.40;99.90;;;;;;5057298;28;20197;-62
2021/04/15 10:42:46;;;;;;;9.55;5.97;;;10.50;99.90;;;;;;5057257;28;20565;-63
2021/04/15 10:45:47;;;;;;;7.97;5.97;;;10.80;99.90;;;;;;5057126;28;20181;-63
2021/04/15 10:48:34;;;;;;;10.95;8.40;;;10.80;99.90;;;;;;5015112;28;20200;-62
2021/04/15 10:51:05;;;;;;;5.90;5.40;;;11.10;99.90;;;;;;5057285;28;20173;-63
2021/04/15 10:53:57;;;;;;;7.15;5.22;;;11.10;99.90;;;;;;5056661;28;20204;-63
2021/04/15 10:56:23;;;;;;;5.88;5.28;;;10.80;99.90;;;;;;5057411;28;20177;-63
2021/04/15 10:59:14;;;;;;;9.98;5.03;;;10.90;99.90;;;;;;5056977;28;20199;-64
2021/04/15 11:01:47;;;;;;;7.78;4.65;;;10.60;99.90;;;;;;5028303;28;20211;-63
2021/04/15 11:04:13;;;;;;;5.22;4.70;;;10.50;99.90;;;;;;5057244;28;20204;-63
2021/04/15 11:06:47;;;;;;;6.75;5.10;;;10.30;99.90;;;;;;5056846;28;20200;-63
2021/04/15 11:09:22;;;;;;;6.20;5.70;;;10.80;99.90;;;;;;5057113;28;20215;-63
2021/04/15 11:11:53;;;;;;;8.80;5.88;;;11.00;99.90;;;;;;5057089;28;20218;-63
2021/04/15 11:14:20;;;;;;;7.30;6.28;;;11.10;99.90;;;;;;5056581;28;20185;-63
2021/04/15 11:16:48;;;;;;;5.78;4.60;;;10.90;99.90;;;;;;5038833;28;20673;-63
2021/04/15 11:19:16;;;;;;;5.28;4.78;;;10.60;99.90;;;;;;5056074;28;20214;-63
2021/04/15 11:21:44;;;;;;;4.75;4.35;;;10.30;99.90;;;;;;5056754;28;20185;-63
2021/04/15 11:24:41;;;;;;;5.97;4.80;;;10.70;99.90;;;;;;5056775;28;20211;-63
2021/04/15 11:27:09;;;;;;;5.88;5.38;;;11.30;99.90;;;;;;5040602;28;20590;-63
2021/04/15 11:29:40;;;;;;;9.73;5.30;;;11.00;99.90;;;;;;5056742;28;20216;-61
2021/04/15 11:32:35;;;;;;;7.20;4.85;;;11.00;99.90;;;;;;5056817;28;20181;-63
2021/04/15 11:35:20;;;;;;;4.20;3.65;;;11.20;99.90;;;;;;5056471;28;20256;-63
2021/04/15 11:38:03;;;;;;;5.40;4.25;;;11.20;99.90;;;;;;5056679;28;20195;-61
2021/04/15 11:40:40;;;;;;;4.65;3.55;;;11.00;99.90;;;;;;5056061;28;20228;-63
2021/04/15 11:43:33;;;;;;;2.38;2.28;;;10.40;99.90;;;;;;5056793;28;20607;-63
2021/04/15 11:46:16;;;;;;;6.00;2.92;;;9.80;99.90;;;;;;5054985;28;20260;-63
2021/04/15 11:48:45;;;;;;;5.70;2.58;;;9.50;99.90;;;;;;5056534;28;20181;-62
2021/04/15 11:51:20;;;;;;;4.70;4.30;;;9.20;99.90;;;;;;5055943;28;20525;-63
2021/04/15 11:53:54;;;;;;;4.50;3.72;;;8.80;99.90;;;;;;5056414;28;20212;-62
2021/04/15 11:56:24;;;;;;;6.95;4.03;;;9.10;99.90;;;;;;5038934;28;20188;-64
2021/04/15 11:58:52;;;;;;;3.60;3.30;;;9.20;99.90;;;;;;5056255;28;20200;-63
2021/04/15 12:01:31;;;;;;;5.07;4.10;;;9.50;99.90;;;;;;5056303;28;20195;-63
2021/04/15 12:04:01;;;;;;;6.07;4.05;;;9.80;99.90;;;;;;5056704;28;20176;-63
2021/04/15 12:06:40;;;;;;;5.13;4.75;;;10.60;99.90;;;;;;5055545;28;20232;-62
2021/04/15 12:09:11;;;;;;;5.88;4.80;;;12.20;99.90;;;;;;5056196;28;20605;-64
2021/04/15 12:11:48;;;;;;;6.35;4.22;;;13.60;99.90;;;;;;5056614;28;20169;-64
2021/04/15 12:14:18;;;;;;;4.03;3.73;;;14.90;99.90;;;;;;5055967;28;20238;-63
2021/04/15 12:17:19;;;;;;;4.60;4.20;;;14.50;99.90;;;;;;5055715;28;21010;-63
2021/04/15 12:19:55;;;;;;;3.77;3.47;;;13.10;99.90;;;;;;5038401;28;21071;-64
2021/04/15 12:22:53;;;;;;;5.32;4.65;;;12.00;99.90;;;;;;5056493;28;20641;-63
2021/04/15 12:25:25;;;;;;;4.93;4.40;;;11.00;99.90;;;;;;5056181;28;20260;-63
2021/04/15 12:28:01;;;;;;;16.33;11.25;;;10.20;99.90;;;;;;5056119;28;20683;-64
2021/04/15 12:30:31;;;;;;;10.40;8.35;;;9.90;99.90;;;;;;5056185;28;20227;-63
2021/04/15 12:33:06;;;;;;;17.67;12.70;;;9.70;99.90;;;;;;5066253;28;20280;-63
2021/04/15 12:35:44;;;;;;;11.23;7.88;;;9.60;99.90;;;;;;5037435;28;20212;-62
2021/04/15 12:38:27;;;;;;;25.73;15.70;;;9.60;99.90;;;;;;5055586;28;20279;-63
2021/04/15 12:41:02;;;;;;;6.38;5.35;;;9.90;99.90;;;;;;5054992;28;20648;-63
2021/04/15 12:43:35;;;;;;;3.22;3.03;;;10.00;99.90;;;;;;5055372;28;20188;-63
2021/04/15 12:46:20;;;;;;;2.58;2.38;;;9.90;99.90;;;;;;5055106;28;20184;-62
2021/04/15 12:49:03;;;;;;;2.70;2.50;;;9.80;99.90;;;;;;5055111;28;20181;-63
2021/04/15 12:51:48;;;;;;;3.35;3.08;;;9.90;99.90;;;;;;5055067;28;20522;-62
2021/04/15 12:54:21;;;;;;;4.00;3.60;;;10.00;99.90;;;;;;5054885;28;20637;-62
2021/04/15 12:56:51;;;;;;;7.28;3.22;;;9.90;99.90;;;;;;5054992;28;20185;-64
2021/04/15 12:59:32;;;;;;;5.22;2.67;;;9.50;99.90;;;;;;5055054;28;20177;-63
2021/04/15 13:02:00;;;;;;;3.53;3.33;;;9.50;99.90;;;;;;5054857;28;20173;-63
2021/04/15 13:04:29;;;;;;;6.95;4.00;;;9.60;99.90;;;;;;5054646;28;20197;-64
2021/04/15 13:07:07;;;;;;;3.28;3.08;;;8.80;99.90;;;;;;5054518;28;20663;-62
2021/04/15 13:09:46;;;;;;;3.20;2.90;;;9.20;99.90;;;;;;5054708;28;20201;-64
2021/04/15 13:12:19;;;;;;;3.35;2.70;;;9.70;99.90;;;;;;5055014;28;20185;-63
2021/04/15 13:14:47;;;;;;;4.10;3.17;;;9.60;99.90;;;;;;5036907;28;20196;-63
2021/04/15 13:17:36;;;;;;;3.10;2.85;;;10.10;99.90;;;;;;5054452;28;20200;-65
2021/04/15 13:20:12;;;;;;;4.15;3.30;;;10.00;99.90;;;;;;5054396;28;20196;-65
2021/04/15 13:22:43;;;;;;;3.92;3.20;;;10.10;99.90;;;;;;5054683;28;20541;-63
2021/04/15 13:25:15;;;;;;;4.63;3.28;;;10.50;99.90;;;;;;5054702;28;20181;-64
2021/04/15 13:27:53;;;;;;;4.68;3.90;;;11.00;99.90;;;;;;5054842;28;20181;-65
2021/04/15 13:30:41;;;;;;;4.53;3.95;;;11.40;99.90;;;;;;5054270;28;20599;-63
2021/04/15 13:34:00;;;;;;;3.78;3.47;;;11.50;99.90;;;;;;5054228;28;20216;-64
2021/04/15 13:36:27;;;;;;;4.65;3.60;;;12.10;99.90;;;;;;5054897;28;20181;-63
2021/04/15 13:38:57;;;;;;;4.88;3.10;;;12.90;99.90;;;;;;5054110;28;20203;-65
2021/04/15 13:41:28;;;;;;;4.83;3.17;;;13.00;99.90;;;;;;5053553;28;20230;-64
2021/04/15 13:44:02;;;;;;;5.43;3.20;;;13.70;99.90;;;;;;5054135;28;20575;-64
2021/04/15 13:46:43;;;;;;;4.50;3.30;;;14.50;99.90;;;;;;5054041;28;20635;-66
2021/04/15 13:49:14;;;;;;;3.40;3.20;;;13.90;99.90;;;;;;5054095;28;20655;-64
2021/04/15 13:51:50;;;;;;;3.87;3.57;;;12.30;99.90;;;;;;5054992;28;20615;-66
2021/04/15 13:54:16;;;;;;;4.67;4.20;;;11.50;99.90;;;;;;5054907;28;20573;-67