Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:24;;;;;;;6.35;3.58;;;26.30;2048.00;;;;;;5039901;28;20487;-64
2021/03/23 00:02:52;;;;;;;4.95;2.63;;;26.40;2022.40;;;;;;5053229;28;20021;-63
2021/03/23 00:05:18;;;;;;;7.15;2.97;;;26.40;2022.40;;;;;;5053406;28;20384;-64
2021/03/23 00:07:44;;;;;;;10.45;3.65;;;26.30;2073.60;;;;;;5051530;28;20029;-63
2021/03/23 00:10:11;;;;;;;7.15;3.45;;;26.20;2073.60;;;;;;5052840;28;20025;-64
2021/03/23 00:12:38;;;;;;;8.88;3.65;;;26.10;2099.20;;;;;;5052842;28;20029;-64
2021/03/23 00:15:08;;;;;;;10.05;3.67;;;26.00;2099.20;;;;;;5052884;28;20017;-64
2021/03/23 00:17:33;;;;;;;5.43;3.30;;;26.10;2099.20;;;;;;5053163;28;20108;-62
2021/03/23 00:19:59;;;;;;;6.07;2.97;;;26.10;2073.60;;;;;;5052993;28;20108;-61
2021/03/23 00:22:25;;;;;;;6.60;3.40;;;25.90;2099.20;;;;;;5052925;28;20024;-64
2021/03/23 00:24:50;;;;;;;6.82;3.33;;;25.90;2124.80;;;;;;5049357;28;20052;-64
2021/03/23 00:27:16;;;;;;;6.57;3.58;;;25.80;2150.40;;;;;;5052737;28;20025;-63
2021/03/23 00:29:44;;;;;;;5.93;2.63;;;25.90;2150.40;;;;;;5052863;28;20500;-63
2021/03/23 00:32:10;;;;;;;6.00;2.72;;;25.90;2150.40;;;;;;5053436;28;20021;-62
2021/03/23 00:34:36;;;;;;;6.13;2.90;;;26.00;2124.80;;;;;;5052819;28;20481;-62
2021/03/23 00:37:02;;;;;;;7.82;2.97;;;25.90;2150.40;;;;;;5052560;28;20082;-63
2021/03/23 00:39:28;;;;;;;6.03;2.92;;;26.00;2124.80;;;;;;5052787;28;20021;-63
2021/03/23 00:41:54;;;;;;;4.95;2.88;;;25.90;2124.80;;;;;;5052616;28;20025;-63
2021/03/23 00:44:20;;;;;;;5.38;2.80;;;25.90;2124.80;;;;;;5052808;28;20049;-63
2021/03/23 00:46:46;;;;;;;7.07;3.00;;;25.80;2176.00;;;;;;5052674;28;20045;-63
2021/03/23 00:49:12;;;;;;;8.45;2.90;;;25.80;2176.00;;;;;;5052540;28;20028;-62
2021/03/23 00:51:38;;;;;;;7.85;3.00;;;25.70;2176.00;;;;;;5051762;28;20029;-64
2021/03/23 00:54:04;;;;;;;5.20;2.60;;;25.80;2176.00;;;;;;5052474;28;20021;-62
2021/03/23 00:56:29;;;;;;;5.65;2.83;;;25.90;2150.40;;;;;;5052294;28;20035;-62
2021/03/23 00:58:55;;;;;;;4.50;2.65;;;25.80;2124.80;;;;;;5052101;28;20158;-62
2021/03/23 01:01:21;;;;;;;4.72;2.38;;;25.80;2124.80;;;;;;5052243;28;20025;-63
2021/03/23 01:03:46;;;;;;;6.70;2.55;;;25.90;2150.40;;;;;;5052487;28;20459;-62
2021/03/23 01:06:12;;;;;;;5.88;2.72;;;26.00;2124.80;;;;;;5052379;28;20025;-62
2021/03/23 01:08:38;;;;;;;5.22;2.60;;;25.90;2124.80;;;;;;5051646;28;20025;-62
2021/03/23 01:11:04;;;;;;;6.15;3.22;;;25.90;2124.80;;;;;;5052166;28;20115;-62
2021/03/23 01:13:29;;;;;;;5.95;2.50;;;26.00;2124.80;;;;;;5051917;28;20051;-62
2021/03/23 01:15:55;;;;;;;6.57;3.15;;;25.80;2124.80;;;;;;5052429;28;20024;-62
2021/03/23 01:18:21;;;;;;;5.15;2.40;;;25.90;2150.40;;;;;;5051963;28;20390;-63
2021/03/23 01:20:50;;;;;;;6.53;2.88;;;25.90;2150.40;;;;;;5052985;28;20451;-62
2021/03/23 01:23:16;;;;;;;;;;;25.70;2150.40;;;;;;5052473;28;20127;-62
2021/03/23 01:25:43;;;;;;;7.22;3.10;;;25.60;2176.00;;;;;;5052007;28;20378;-63
2021/03/23 01:28:08;;;;;;;5.32;2.83;;;25.60;2201.60;;;;;;5051699;28;20021;-62
2021/03/23 01:30:34;;;;;;;5.75;3.10;;;25.60;2150.40;;;;;;5051875;28;20367;-64
2021/03/23 01:33:00;;;;;;;6.18;2.60;;;0.90;2201.60;;;;;;5052353;28;20024;-61
2021/03/23 01:35:27;;;;;;;5.93;3.03;;;0.90;2176.00;;;;;;5051929;28;20383;-63
2021/03/23 01:37:53;;;;;;;6.05;2.85;;;25.60;2150.40;;;;;;5051733;28;20475;-64
2021/03/23 01:40:22;;;;;;;8.13;3.05;;;0.90;2201.60;;;;;;5052036;28;20040;-62
2021/03/23 01:42:54;;;;;;;7.43;2.97;;;0.80;2201.60;;;;;;5051855;28;20021;-62
2021/03/23 01:45:28;;;;;;;7.45;2.80;;;0.90;2201.60;;;;;;5051661;28;20114;-65
2021/03/23 01:47:56;;;;;;;6.63;3.05;;;0.80;2201.60;;;;;;5049952;28;20025;-62
2021/03/23 01:50:24;;;;;;;6.45;2.80;;;0.90;2201.60;;;;;;5037876;28;20128;-64
2021/03/23 01:53:13;;;;;;;6.70;3.00;;;25.60;2201.60;;;;;;5051728;28;20032;-62
2021/03/23 01:55:39;;;;;;;7.63;3.25;;;25.70;2176.00;;;;;;5051630;28;20170;-62
2021/03/23 01:58:08;;;;;;;5.13;2.42;;;25.80;2201.60;;;;;;5051492;28;20471;-62
2021/03/23 02:00:34;;;;;;;6.85;2.63;;;25.80;2176.00;;;;;;5051555;28;20420;-62
2021/03/23 02:03:02;;;;;;;7.88;3.05;;;26.00;2150.40;;;;;;5052478;28;20027;-63
2021/03/23 02:05:30;;;;;;;5.28;2.60;;;25.70;2176.00;;;;;;5055275;28;20037;-62
2021/03/23 02:07:58;;;;;;;6.57;2.72;;;25.60;2201.60;;;;;;5055934;28;20513;-63
2021/03/23 02:10:24;;;;;;;4.88;2.72;;;25.70;2201.60;;;;;;5055398;28;20037;-65
2021/03/23 02:12:51;;;;;;;6.13;2.78;;;25.60;2201.60;;;;;;5055922;28;20112;-63
2021/03/23 02:15:20;;;;;;;6.35;2.53;;;25.70;2201.60;;;;;;5055526;28;20040;-65
2021/03/23 02:18:03;;;;;;;;;;;25.80;2201.60;;;;;;5056201;28;20371;-62
2021/03/23 02:20:29;;;;;;;6.30;3.15;;;26.00;2201.60;;;;;;5054686;28;19916;-62
2021/03/23 02:23:05;;;;;;;4.07;2.50;;;25.90;2201.60;;;;;;5055740;28;20033;-65
2021/03/23 02:25:31;;;;;;;8.23;2.75;;;25.80;2176.00;;;;;;5056424;28;20013;-62
2021/03/23 02:27:57;;;;;;;7.70;3.10;;;0.90;2201.60;;;;;;5055554;28;20035;-63
2021/03/23 02:30:29;;;;;;;5.65;3.20;;;25.60;2201.60;;;;;;5054786;28;20685;-63
2021/03/23 02:32:55;;;;;;;5.97;2.72;;;25.60;2201.60;;;;;;5055429;28;20493;-62
2021/03/23 02:35:21;;;;;;;5.70;2.45;;;0.90;2201.60;;;;;;5054897;28;20025;-62
2021/03/23 02:37:47;;;;;;;4.10;2.83;;;25.60;2201.60;;;;;;5055174;28;20411;-62
2021/03/23 02:40:13;;;;;;;8.20;3.40;;;0.90;2201.60;;;;;;5054960;28;20033;-62
2021/03/23 02:42:39;;;;;;;4.75;2.72;;;0.90;2201.60;;;;;;5050220;28;20021;-63
2021/03/23 02:45:06;;;;;;;5.30;2.67;;;0.70;2201.60;;;;;;5045263;28;20053;-62
2021/03/23 02:47:31;;;;;;;4.60;2.20;;;0.70;2201.60;;;;;;5055022;28;20025;-62
2021/03/23 02:49:57;;;;;;;4.68;2.60;;;0.80;2201.60;;;;;;5055647;28;20044;-62
2021/03/23 02:52:23;;;;;;;7.13;3.75;;;0.70;2201.60;;;;;;5057405;28;20159;-63
2021/03/23 02:54:48;;;;;;;8.07;2.95;;;0.70;2201.60;;;;;;5056418;28;20017;-62
2021/03/23 02:57:14;;;;;;;6.88;2.63;;;0.80;2201.60;;;;;;5056735;28;20379;-62
2021/03/23 02:59:40;;;;;;;3.60;2.30;;;0.90;2201.60;;;;;;5057375;28;20028;-62
2021/03/23 03:02:06;;;;;;;6.53;2.92;;;0.80;2201.60;;;;;;5057759;28;20028;-62
2021/03/23 03:04:33;;;;;;;5.30;2.80;;;0.90;2201.60;;;;;;5057221;28;20025;-66
2021/03/23 03:06:59;;;;;;;6.93;2.85;;;0.80;2201.60;;;;;;5057562;28;20028;-63
2021/03/23 03:09:25;;;;;;;4.90;2.58;;;0.70;2201.60;;;;;;5056865;28;20033;-62
2021/03/23 03:11:51;;;;;;;11.60;3.25;;;0.60;2201.60;;;;;;5057346;28;20023;-62
2021/03/23 03:14:19;;;;;;;7.55;2.88;;;0.60;2201.60;;;;;;5056840;28;20461;-62
2021/03/23 03:16:45;;;;;;;5.10;2.45;;;0.50;2201.60;;;;;;5054955;28;20052;-62
2021/03/23 03:19:11;;;;;;;8.40;2.85;;;0.60;2201.60;;;;;;5057837;28;20044;-62
2021/03/23 03:21:36;;;;;;;5.38;3.35;;;0.60;2201.60;;;;;;5057007;28;20379;-62
2021/03/23 03:24:03;;;;;;;5.80;2.30;;;0.60;2201.60;;;;;;5056982;28;20383;-63
2021/03/23 03:26:29;;;;;;;4.47;2.60;;;0.50;2201.60;;;;;;5057635;28;20053;-62
2021/03/23 03:28:55;;;;;;;7.65;3.03;;;0.40;2201.60;;;;;;5056815;28;20138;-62
2021/03/23 03:31:23;;;;;;;7.13;3.03;;;0.40;2201.60;;;;;;5056898;28;20033;-62
2021/03/23 03:33:50;;;;;;;7.22;2.38;;;0.30;2201.60;;;;;;5055684;28;20025;-62
2021/03/23 03:36:18;;;;;;;5.35;3.47;;;0.30;2201.60;;;;;;5057261;28;20405;-63
2021/03/23 03:38:43;;;;;;;6.25;3.03;;;0.50;2201.60;;;;;;5057305;28;20422;-62
2021/03/23 03:41:09;;;;;;;6.38;3.35;;;0.50;2201.60;;;;;;5056335;28;20021;-62
2021/03/23 03:43:35;;;;;;;5.13;2.83;;;0.50;2201.60;;;;;;5056594;28;20068;-62
2021/03/23 03:46:01;;;;;;;8.55;3.35;;;0.40;2201.60;;;;;;5056175;28;20025;-62
2021/03/23 03:48:28;;;;;;;4.90;2.95;;;0.40;2201.60;;;;;;5057347;28;20421;-62
2021/03/23 03:50:54;;;;;;;6.05;3.15;;;0.50;2201.60;;;;;;5055086;28;20033;-62
2021/03/23 03:53:20;;;;;;;7.35;3.65;;;0.50;2201.60;;;;;;5056262;28;20037;-62
2021/03/23 03:55:47;;;;;;;6.82;3.33;;;0.60;2201.60;;;;;;5055133;28;20075;-62
2021/03/23 03:58:14;;;;;;;5.90;3.38;;;0.60;2201.60;;;;;;5036523;28;20394;-62
2021/03/23 04:00:40;;;;;;;6.22;3.60;;;0.60;2201.60;;;;;;5053464;28;20502;-62
2021/03/23 04:03:11;;;;;;;7.45;2.47;;;0.50;2201.60;;;;;;5054178;28;20092;-62
2021/03/23 04:05:39;;;;;;;7.25;3.00;;;0.50;2201.60;;;;;;5053163;28;20066;-62
2021/03/23 04:08:07;;;;;;;7.32;3.20;;;0.50;2201.60;;;;;;5053409;28;20040;-62
2021/03/23 04:10:33;;;;;;;6.97;2.90;;;0.30;2201.60;;;;;;5053434;28;20036;-62
2021/03/23 04:12:59;;;;;;;8.30;3.47;;;0.30;2201.60;;;;;;5053546;28;20037;-62
2021/03/23 04:15:32;;;;;;;6.95;3.28;;;0.40;2201.60;;;;;;5052790;28;20025;-61
2021/03/23 04:17:58;;;;;;;7.30;3.15;;;0.50;2201.60;;;;;;5051978;28;20110;-62
2021/03/23 04:20:25;;;;;;;5.68;3.08;;;0.40;2201.60;;;;;;5053286;28;20029;-62
2021/03/23 04:22:51;;;;;;;5.13;3.08;;;0.30;2201.60;;;;;;5041954;28;20045;-61
2021/03/23 04:25:19;;;;;;;9.10;2.95;;;0.30;2201.60;;;;;;5050624;28;20020;-61
2021/03/23 04:27:45;;;;;;;4.63;2.78;;;0.50;2201.60;;;;;;5053143;28;20025;-61
2021/03/23 04:30:12;;;;;;;7.65;3.55;;;0.50;2201.60;;;;;;5052542;28;20037;-62
2021/03/23 04:32:38;;;;;;;5.68;3.05;;;0.40;2201.60;;;;;;5052863;28;20025;-65
2021/03/23 04:35:08;;;;;;;7.65;3.10;;;0.50;2201.60;;;;;;5053333;28;20100;-62
2021/03/23 04:37:33;;;;;;;5.60;3.08;;;0.40;2201.60;;;;;;5053165;28;20029;-61
2021/03/23 04:40:01;;;;;;;8.20;3.47;;;0.40;2201.60;;;;;;5052500;28;20021;-62
2021/03/23 04:42:27;;;;;;;5.30;2.72;;;0.50;2201.60;;;;;;5052821;28;20120;-62
2021/03/23 04:44:53;;;;;;;6.85;3.17;;;0.30;2201.60;;;;;;5052095;28;20124;-61
2021/03/23 04:47:18;;;;;;;6.30;2.80;;;0.20;2201.60;;;;;;5052639;28;20025;-61
2021/03/23 04:49:44;;;;;;;6.43;2.85;;;0.10;2201.60;;;;;;5052325;28;20025;-62
2021/03/23 04:52:09;;;;;;;8.52;3.58;;;0.30;2201.60;;;;;;5052362;28;20060;-62
2021/03/23 04:54:35;;;;;;;6.32;3.20;;;0.20;2201.60;;;;;;5052684;28;20087;-61
2021/03/23 04:57:01;;;;;;;10.02;4.25;;;0.20;2201.60;;;;;;5052362;28;20037;-61
2021/03/23 04:59:26;;;;;;;8.38;3.63;;;0.30;2201.60;;;;;;5052851;28;20025;-62
2021/03/23 05:01:52;;;;;;;5.93;2.92;;;0.40;2201.60;;;;;;5052153;28;20356;-63
2021/03/23 05:04:19;;;;;;;6.00;3.28;;;0.40;2201.60;;;;;;5051809;28;20036;-62
2021/03/23 05:06:45;;;;;;;4.60;3.00;;;0.30;2201.60;;;;;;5053084;28;20048;-62
2021/03/23 05:09:11;;;;;;;8.05;2.60;;;0.40;2201.60;;;;;;5055725;28;20092;-62
2021/03/23 05:11:37;;;;;;;7.93;3.40;;;0.50;2201.60;;;;;;5051849;28;20037;-62
2021/03/23 05:14:05;;;;;;;5.93;3.30;;;0.40;2201.60;;;;;;5051964;28;20032;-62
2021/03/23 05:16:31;;;;;;;8.27;3.78;;;0.40;2201.60;;;;;;5051903;28;20025;-62
2021/03/23 05:18:57;;;;;;;7.13;3.60;;;0.50;2201.60;;;;;;5051707;28;20082;-62
2021/03/23 05:21:24;;;;;;;8.15;5.00;;;0.70;2201.60;;;;;;5050874;28;20025;-62
2021/03/23 05:23:52;;;;;;;10.50;3.60;;;0.70;2201.60;;;;;;5052011;28;20116;-62
2021/03/23 05:26:18;;;;;;;5.40;3.83;;;0.90;2201.60;;;;;;5052060;28;20139;-62
2021/03/23 05:28:47;;;;;;;6.68;4.28;;;25.60;2201.60;;;;;;5051890;28;20131;-62
2021/03/23 05:31:14;;;;;;;10.70;3.90;;;25.90;2201.60;;;;;;5033939;28;20052;-62
2021/03/23 05:33:40;;;;;;;8.73;4.40;;;25.70;2201.60;;;;;;5052076;28;20359;-64
2021/03/23 05:36:06;;;;;;;7.15;4.95;;;25.80;2201.60;;;;;;5052163;28;20028;-61
2021/03/23 05:38:32;;;;;;;8.02;4.47;;;26.00;2201.60;;;;;;5054337;28;20017;-62
2021/03/23 05:41:04;;;;;;;8.15;4.28;;;26.10;2201.60;;;;;;5058937;28;20562;-63
2021/03/23 05:43:29;;;;;;;10.25;4.57;;;26.10;2201.60;;;;;;5058454;28;20048;-62
2021/03/23 05:46:16;;;;;;;8.80;4.32;;;26.10;2201.60;;;;;;5058130;28;20020;-64
2021/03/23 05:49:01;;;;;;;8.50;4.07;;;26.30;2201.60;;;;;;5058412;28;20020;-61
2021/03/23 05:51:44;;;;;;;9.85;4.80;;;26.40;2201.60;;;;;;5058620;28;20116;-62
2021/03/23 05:54:20;;;;;;;9.93;4.72;;;26.40;2201.60;;;;;;5058130;28;20067;-62
2021/03/23 05:56:51;;;;;;;10.77;4.70;;;26.20;2201.60;;;;;;5057944;28;20039;-65
2021/03/23 05:59:31;;;;;;;8.10;4.43;;;26.40;2201.60;;;;;;5058432;28;20021;-62
2021/03/23 06:02:04;;;;;;;9.38;5.00;;;26.50;2201.60;;;;;;5058068;28;20033;-62
2021/03/23 06:04:42;;;;;;;12.10;5.00;;;26.50;2201.60;;;;;;5047698;28;20017;-62
2021/03/23 06:07:15;;;;;;;9.43;4.80;;;51.30;2227.20;;;;;;5058360;28;20067;-63
2021/03/23 06:09:42;;;;;;;8.95;5.00;;;51.40;2227.20;;;;;;5058120;28;20032;-62
2021/03/23 06:12:27;;;;;;;11.05;4.40;;;51.50;2227.20;;;;;;5058425;28;20029;-62
2021/03/23 06:15:18;;;;;;;10.05;5.45;;;51.60;2227.20;;;;;;5054319;28;20021;-62
2021/03/23 06:17:59;;;;;;;16.13;8.93;;;51.70;2227.20;;;;;;5058037;28;20077;-62
2021/03/23 06:20:33;;;;;;;11.88;6.70;;;51.80;2227.20;;;;;;5057905;28;20474;-62
2021/03/23 06:23:14;;;;;;;10.73;6.20;;;52.10;2201.60;;;;;;5056658;28;20029;-62
2021/03/23 06:25:47;;;;;;;16.98;10.65;;;52.10;2176.00;;;;;;5057974;28;20053;-65
2021/03/23 06:28:31;;;;;;;11.68;6.45;;;52.00;2227.20;;;;;;5058110;28;20024;-64
2021/03/23 06:31:03;;;;;;;14.35;7.15;;;51.70;2227.20;;;;;;5058390;28;20086;-63
2021/03/23 06:33:31;;;;;;;13.80;8.13;;;52.00;2227.20;;;;;;5040098;28;20021;-64
2021/03/23 06:36:04;;;;;;;9.65;6.53;;;51.90;2227.20;;;;;;5058065;28;20086;-63
2021/03/23 06:38:39;;;;;;;22.30;15.98;;;76.90;2227.20;;;;;;5057755;28;20016;-63
2021/03/23 06:41:07;;;;;;;12.07;5.63;;;76.80;2176.00;;;;;;5057988;28;20021;-64
2021/03/23 06:43:35;;;;;;;14.68;9.00;;;76.80;2176.00;;;;;;5058029;28;20246;-63
2021/03/23 06:46:06;;;;;;;10.30;6.80;;;77.00;2201.60;;;;;;5057980;28;20029;-63
2021/03/23 06:48:33;;;;;;;13.93;7.90;;;76.80;2176.00;;;;;;5057922;28;20041;-62
2021/03/23 06:51:14;;;;;;;12.30;6.88;;;77.20;2150.40;;;;;;5055040;28;20040;-63
2021/03/23 06:53:42;;;;;;;24.95;20.17;;;77.40;2099.20;;;;;;5037039;28;20033;-66
2021/03/23 06:56:25;;;;;;;21.67;14.73;;;77.50;2150.40;;;;;;5054675;28;20021;-62
2021/03/23 06:59:19;;;;;;;15.25;10.30;;;77.50;2099.20;;;;;;5054713;28;20082;-63
2021/03/23 07:02:00;;;;;;;16.23;9.13;;;77.60;2073.60;;;;;;5054774;28;20063;-63
2021/03/23 07:04:35;;;;;;;37.30;26.92;;;77.60;2073.60;;;;;;5055186;28;20139;-62
2021/03/23 07:07:04;;;;;;;25.13;18.73;;;102.40;2073.60;;;;;;5037192;28;20029;-63
2021/03/23 07:09:31;;;;;;;12.15;6.72;;;102.60;2022.40;;;;;;5054446;28;20459;-62
2021/03/23 07:12:01;;;;;;;13.38;6.63;;;102.50;1996.80;;;;;;5054455;28;20025;-63
2021/03/23 07:14:33;;;;;;;12.40;6.53;;;77.50;2048.00;;;;;;5054278;28;20037;-64
2021/03/23 07:17:14;;;;;;;16.88;11.18;;;77.60;2022.40;;;;;;5054322;28;20071;-64
2021/03/23 07:19:54;;;;;;;13.30;7.75;;;77.70;2048.00;;;;;;5033611;28;20041;-64
2021/03/23 07:22:41;;;;;;;12.68;9.18;;;102.40;2022.40;;;;;;5050081;28;20036;-62
2021/03/23 07:25:25;;;;;;;14.50;9.50;;;102.60;1971.20;;;;;;5053817;28;20028;-62
2021/03/23 07:28:09;;;;;;;16.45;10.30;;;102.50;1996.80;;;;;;5054471;28;20024;-61
2021/03/23 07:30:36;;;;;;;11.60;7.15;;;102.40;2022.40;;;;;;5054016;28;20036;-62
2021/03/23 07:33:13;;;;;;;36.20;18.23;;;102.50;1996.80;;;;;;5041371;28;20018;-63
2021/03/23 07:35:41;;;;;;;17.75;9.88;;;102.70;2022.40;;;;;;5036340;28;20024;-64
2021/03/23 07:38:48;;;;;;;11.60;6.70;;;102.70;1996.80;;;;;;5053741;28;20021;-64
2021/03/23 07:41:46;;;;;;;12.65;7.15;;;102.70;1945.60;;;;;;5053544;28;20033;-62
2021/03/23 07:44:39;;;;;;;14.88;8.10;;;102.70;1945.60;;;;;;5044913;28;20045;-62
2021/03/23 07:47:35;;;;;;;13.07;10.45;;;102.90;1945.60;;;;;;5052899;28;20394;-63
2021/03/23 07:50:12;;;;;;;18.83;12.45;;;103.10;1894.40;;;;;;5053679;28;20451;-62
2021/03/23 07:52:51;;;;;;;28.85;21.33;;;103.00;1920.00;;;;;;5053834;28;20489;-62
2021/03/23 07:55:20;;;;;;;;;;;103.00;1920.00;;;;;;5053798;28;20013;-61
2021/03/23 07:58:15;;;;;;;14.55;8.07;;;103.10;1945.60;;;;;;5022479;28;20405;-61
2021/03/23 08:00:49;;;;;;;13.20;7.38;;;128.10;1894.40;;;;;;5031756;28;20037;-63
2021/03/23 08:03:39;;;;;;;14.82;10.80;;;128.00;1868.80;;;;;;5050827;28;20533;-62
2021/03/23 08:06:20;;;;;;;9.25;7.13;;;128.00;1894.40;;;;;;5051376;28;20096;-62
2021/03/23 08:09:25;;;;;;;11.05;6.13;;;128.10;1894.40;;;;;;5049800;28;20376;-63
2021/03/23 08:11:53;;;;;;;14.57;8.40;;;128.10;1868.80;;;;;;5033972;28;20034;-63
2021/03/23 08:14:50;;;;;;;9.63;5.95;;;128.30;1868.80;;;;;;5033146;28;20025;-62
2021/03/23 08:17:47;;;;;;;14.73;6.75;;;128.40;1843.20;;;;;;5034630;28;20501;-62
2021/03/23 08:20:31;;;;;;;9.85;5.70;;;128.60;1843.20;;;;;;5035201;28;20044;-62
2021/03/23 08:23:16;;;;;;;14.43;9.57;;;128.60;1792.00;;;;;;5034619;28;20014;-62
2021/03/23 08:25:46;;;;;;;11.77;6.30;;;128.70;1792.00;;;;;;5034919;28;20091;-62
2021/03/23 08:28:57;;;;;;;10.77;5.95;;;128.80;1792.00;;;;;;5033511;28;20025;-64
2021/03/23 08:31:42;;;;;;;8.30;4.68;;;128.70;1766.40;;;;;;5010736;28;20041;-62
2021/03/23 08:34:31;;;;;;;11.90;6.93;;;128.70;1740.80;;;;;;5034482;28;20028;-62
2021/03/23 08:37:15;;;;;;;10.13;5.55;;;128.60;1766.40;;;;;;5036975;28;20093;-62
2021/03/23 08:39:51;;;;;;;12.77;7.05;;;128.80;1792.00;;;;;;5038606;28;20022;-62
2021/03/23 08:42:20;;;;;;;10.40;5.47;;;153.60;1740.80;;;;;;5032849;28;20033;-63
2021/03/23 08:45:03;;;;;;;10.57;5.93;;;153.60;1740.80;;;;;;5020927;28;20049;-63
2021/03/23 08:47:37;;;;;;;9.55;5.22;;;153.60;1740.80;;;;;;5034603;28;20049;-61
2021/03/23 08:50:22;;;;;;;13.80;7.25;;;153.80;1664.00;;;;;;5035335;28;20021;-62
2021/03/23 08:52:51;;;;;;;10.68;5.18;;;154.00;1715.20;;;;;;5033605;28;20582;-63
2021/03/23 08:55:28;;;;;;;;;;;154.00;1664.00;;;;;;5034149;28;20021;-62
2021/03/23 08:58:06;;;;;;;13.32;6.30;;;153.90;1664.00;;;;;;5032623;28;19912;-61
2021/03/23 09:00:50;;;;;;;12.63;6.70;;;153.80;1664.00;;;;;;5035225;28;20036;-62
2021/03/23 09:03:16;;;;;;;9.60;5.38;;;153.90;1664.00;;;;;;5034107;28;20036;-62
2021/03/23 09:05:50;;;;;;;11.48;6.20;;;154.20;1664.00;;;;;;5035674;28;20021;-62
2021/03/23 09:08:19;;;;;;;10.95;5.55;;;154.10;1638.40;;;;;;5033779;28;20025;-61
2021/03/23 09:11:00;;;;;;;8.93;4.15;;;154.30;1638.40;;;;;;5033839;28;20112;-63
2021/03/23 09:14:08;;;;;;;8.27;4.85;;;154.30;1612.80;;;;;;5034940;28;20022;-61
2021/03/23 09:17:09;;;;;;;11.83;4.80;;;154.30;1612.80;;;;;;5034112;28;20369;-62
2021/03/23 09:19:40;;;;;;;7.45;4.43;;;154.40;1612.80;;;;;;5016757;28;20040;-61
2021/03/23 09:22:13;;;;;;;8.35;5.18;;;179.30;1561.60;;;;;;5033665;28;20029;-61
2021/03/23 09:24:44;;;;;;;8.52;5.40;;;179.60;1536.00;;;;;;5052286;28;20538;-64
2021/03/23 09:27:24;;;;;;;8.57;5.97;;;180.10;1484.80;;;;;;5052404;28;20021;-61
2021/03/23 09:29:50;;;;;;;6.93;4.35;;;180.10;1484.80;;;;;;5051759;28;20065;-63
2021/03/23 09:32:19;;;;;;;7.03;4.28;;;179.90;1459.20;;;;;;5052378;28;20479;-62
2021/03/23 09:35:09;;;;;;;7.05;4.22;;;204.80;1433.60;;;;;;5051722;28;20402;-62
2021/03/23 09:37:38;;;;;;;9.73;4.55;;;180.10;1459.20;;;;;;5051974;28;20029;-61
2021/03/23 09:40:20;;;;;;;7.43;4.80;;;180.10;1433.60;;;;;;5052023;28;20017;-61
2021/03/23 09:42:51;;;;;;;10.05;5.20;;;179.80;1433.60;;;;;;5052222;28;20032;-62
2021/03/23 09:45:38;;;;;;;6.40;4.57;;;179.90;1459.20;;;;;;5051302;28;20078;-62
2021/03/23 09:48:04;;;;;;;8.52;3.97;;;204.90;1331.20;;;;;;5051877;28;20497;-62
2021/03/23 09:50:36;;;;;;;11.48;7.85;;;205.50;1280.00;;;;;;5051877;28;20067;-62
2021/03/23 09:53:08;;;;;;;6.20;3.72;;;205.70;1280.00;;;;;;5052006;28;20025;-61
2021/03/23 09:55:36;;;;;;;9.90;6.85;;;230.60;1280.00;;;;;;5051633;28;20029;-62
2021/03/23 09:58:02;;;;;;;10.77;8.17;;;230.50;1305.60;;;;;;5051951;28;20021;-64
2021/03/23 10:00:36;;;;;;;7.85;4.80;;;205.60;1331.20;;;;;;5052134;28;20031;-62
2021/03/23 10:03:16;;;;;;;12.55;9.30;;;205.50;1280.00;;;;;;5051789;28;20478;-61
2021/03/23 10:05:42;;;;;;;11.38;6.05;;;205.60;1254.40;;;;;;5051550;28;20119;-61
2021/03/23 10:08:14;;;;;;;5.38;3.75;;;205.70;1228.80;;;;;;5051738;28;20100;-62
2021/03/23 10:10:40;;;;;;;8.10;4.80;;;205.30;1280.00;;;;;;5039682;28;20060;-62
2021/03/23 10:13:28;;;;;;;7.28;4.53;;;205.20;1280.00;;;;;;5033102;28;20034;-61
2021/03/23 10:15:55;;;;;;;6.10;3.83;;;205.30;1280.00;;;;;;5032572;28;20022;-61
2021/03/23 10:18:30;;;;;;;8.25;4.63;;;205.60;1228.80;;;;;;5033156;28;20026;-61
2021/03/23 10:21:09;;;;;;;6.88;4.90;;;205.50;1254.40;;;;;;5049955;28;20040;-62
2021/03/23 10:23:52;;;;;;;9.05;6.45;;;205.40;1305.60;;;;;;5051503;28;20086;-61
2021/03/23 10:26:19;;;;;;;12.07;6.70;;;205.50;1305.60;;;;;;5055156;28;20025;-61
2021/03/23 10:28:48;;;;;;;10.35;5.80;;;205.20;1331.20;;;;;;5055389;28;20535;-62
2021/03/23 10:31:29;;;;;;;8.48;5.13;;;205.10;1331.20;;;;;;5036576;28;20462;-61
2021/03/23 10:34:08;;;;;;;7.70;4.32;;;205.10;1331.20;;;;;;5055309;28;20017;-62
2021/03/23 10:36:48;;;;;;;9.52;6.90;;;205.10;1280.00;;;;;;5055201;28;20449;-61
2021/03/23 10:39:38;;;;;;;9.30;4.68;;;205.40;1305.60;;;;;;5055503;28;20033;-61
2021/03/23 10:42:31;;;;;;;9.50;5.80;;;205.50;1305.60;;;;;;5064476;28;20025;-61
2021/03/23 10:45:19;;;;;;;7.10;4.90;;;205.70;1305.60;;;;;;5054569;28;20372;-61
2021/03/23 10:47:47;;;;;;;6.45;4.05;;;205.60;1254.40;;;;;;5055294;28;20025;-63
2021/03/23 10:50:23;;;;;;;10.70;5.70;;;230.50;1254.40;;;;;;5054456;28;20099;-62
2021/03/23 10:52:51;;;;;;;7.63;5.47;;;230.50;1254.40;;;;;;5037207;28;20493;-61
2021/03/23 10:55:26;;;;;;;11.85;5.95;;;230.70;1228.80;;;;;;5053883;28;20019;-61
2021/03/23 10:58:33;;;;;;;8.18;5.00;;;231.00;1203.20;;;;;;5054943;28;20027;-62
2021/03/23 11:01:10;;;;;;;6.72;4.78;;;230.80;1203.20;;;;;;5038459;28;20029;-62
2021/03/23 11:03:36;;;;;;;11.52;6.35;;;230.60;1203.20;;;;;;5037297;28;20022;-62
2021/03/23 11:06:03;;;;;;;11.77;7.68;;;230.70;1203.20;;;;;;5034546;28;20476;-62
2021/03/23 11:08:30;;;;;;;11.20;5.68;;;230.90;1228.80;;;;;;5037130;28;20491;-61
2021/03/23 11:10:59;;;;;;;7.70;4.90;;;231.00;1177.60;;;;;;5030654;28;20491;-61
2021/03/23 11:13:26;;;;;;;12.40;8.45;;;231.10;1152.00;;;;;;5035507;28;20048;-66
2021/03/23 11:15:55;;;;;;;8.45;5.10;;;231.00;1203.20;;;;;;5051496;28;20031;-62
2021/03/23 11:18:36;;;;;;;7.32;4.78;;;231.10;1152.00;;;;;;5050319;28;20029;-62
2021/03/23 11:21:03;;;;;;;8.57;5.05;;;256.10;1152.00;;;;;;5048304;28;20129;-62
2021/03/23 11:23:31;;;;;;;6.13;3.70;;;256.30;1100.80;;;;;;5052178;28;20024;-62
2021/03/23 11:25:58;;;;;;;6.45;4.40;;;256.30;1100.80;;;;;;5035572;28;20018;-62
2021/03/23 11:28:24;;;;;;;11.10;4.38;;;256.70;1075.20;;;;;;5054675;28;20048;-62
2021/03/23 11:30:50;;;;;;;5.63;4.43;;;281.80;1075.20;;;;;;5053700;28;20474;-65
2021/03/23 11:33:16;;;;;;;9.10;5.03;;;256.80;1049.60;;;;;;5040494;28;20021;-62
2021/03/23 11:35:46;;;;;;;6.53;4.43;;;256.90;1075.20;;;;;;5046452;28;20445;-62
2021/03/23 11:38:13;;;;;;;7.88;5.57;;;256.80;1100.80;;;;;;5055588;28;20009;-62
2021/03/23 11:40:40;;;;;;;7.63;5.20;;;256.70;1100.80;;;;;;5042977;28;20026;-63
2021/03/23 11:43:14;;;;;;;6.10;4.40;;;281.60;1126.40;;;;;;5048494;28;20495;-62
2021/03/23 11:45:42;;;;;;;8.05;4.72;;;281.70;1100.80;;;;;;5042947;28;20029;-62
2021/03/23 11:48:12;;;;;;;5.38;4.15;;;282.00;1075.20;;;;;;5053732;28;20025;-63
2021/03/23 11:50:40;;;;;;;6.35;4.38;;;281.80;1075.20;;;;;;5059479;28;20094;-75
2021/03/23 11:53:07;;;;;;;5.13;3.63;;;256.60;1075.20;;;;;;5055932;28;20100;-69
2021/03/23 11:55:40;;;;;;;7.35;3.42;;;256.10;1126.40;;;;;;5031302;28;20026;-73
2021/03/23 11:58:08;;;;;;;5.22;3.33;;;256.30;1100.80;;;;;;5042885;28;20418;-75
2021/03/23 12:00:34;;;;;;;9.30;4.38;;;256.80;1100.80;;;;;;5043655;28;20096;-62
2021/03/23 12:03:03;;;;;;;6.72;4.18;;;281.60;1049.60;;;;;;5034524;28;20155;-68
2021/03/23 12:05:29;;;;;;;;;;;282.40;1024.00;;;;;;5035500;28;20024;-64
2021/03/23 12:08:36;;;;;;;9.88;3.72;;;307.20;998.40;;;;;;5033817;28;19905;-63
2021/03/23 12:11:37;;;;;;;6.75;3.60;;;307.50;998.40;;;;;;4934607;29;20031;-63
2021/03/23 12:14:19;;;;;;;9.82;5.25;;;307.60;998.40;;;;;;4938705;29;20735;-62
2021/03/23 12:17:03;;;;;;;8.40;4.40;;;282.50;1024.00;;;;;;4941066;28;20521;-62
2021/03/23 12:19:38;;;;;;;6.18;3.97;;;;;;;;;;4931279;28;20721;-64
2021/03/23 12:22:04;;;;;;;5.97;3.60;;;;;;;;;;4938133;29;20032;-62
2021/03/23 12:24:30;;;;;;;6.60;3.92;;;;;;;;;;4940841;29;20083;-63
2021/03/23 12:26:57;;;;;;;6.53;3.45;;;;;;;;;;4941760;28;20386;-63
2021/03/23 12:29:23;;;;;;;5.20;4.07;;;;;;;;;;4937565;29;20071;-63
2021/03/23 12:31:49;;;;;;;5.93;3.80;;;;;;;;;;4944557;29;20087;-62
2021/03/23 12:34:15;;;;;;;8.00;4.60;;;;;;;;;;4940283;29;20031;-62
2021/03/23 12:36:43;;;;;;;5.90;3.67;;;;;;;;;;4953070;29;20028;-62
2021/03/23 12:39:10;;;;;;;5.40;3.38;;;308.00;998.40;;;;;;4952656;29;20024;-62
2021/03/23 12:41:37;;;;;;;6.28;4.05;;;307.90;947.20;;;;;;4985456;28;20467;-62
2021/03/23 12:44:05;;;;;;;163.70;114.93;;;307.90;947.20;;;;;;5050431;28;20062;-62
2021/03/23 12:46:33;;;;;;;14.95;9.93;;;307.90;972.80;;;;;;5036616;28;20096;-67
2021/03/23 12:48:59;;;;;;;7.95;4.32;;;308.00;972.80;;;;;;5041970;28;20154;-63
2021/03/23 12:51:47;;;;;;;8.18;4.45;;;308.10;947.20;;;;;;5035499;28;20033;-63