Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:23;;;;;;;0.32;0.20;;;19.60;59.40;;;;;;4993394;28;20073;-76
2022/06/29 00:02:50;;;;;;;0.50;0.20;;;19.60;59.40;;;;;;4976821;28;20042;-76
2022/06/29 00:05:23;;;;;;;0.85;0.20;;;19.70;59.50;;;;;;4974835;28;20101;-76
2022/06/29 00:07:51;;;;;;;;;;;19.70;59.40;;;;;;4975689;28;20141;-76
2022/06/29 00:10:18;;;;;;;0.55;0.10;;;19.60;59.50;;;;;;4992525;28;19922;-76
2022/06/29 00:12:46;;;;;;;0.50;0.20;;;19.60;59.60;;;;;;4969763;28;20130;-76
2022/06/29 00:15:14;;;;;;;1.08;0.20;;;19.60;59.50;;;;;;4994805;28;20042;-77
2022/06/29 00:17:42;;;;;;;0.88;0.22;;;19.60;59.60;;;;;;5001681;28;20046;-76
2022/06/29 00:20:10;;;;;;;0.40;0.10;;;19.60;59.70;;;;;;4994008;28;20126;-76
2022/06/29 00:22:38;;;;;;;1.17;0.20;;;19.60;59.70;;;;;;4978611;28;20105;-77
2022/06/29 00:25:06;;;;;;;0.40;0.10;;;19.50;59.80;;;;;;4976268;28;20046;-76
2022/06/29 00:27:33;;;;;;;0.35;0.20;;;19.50;59.90;;;;;;5011275;28;20081;-77
2022/06/29 00:30:00;;;;;;;0.50;0.13;;;19.50;60.00;;;;;;5003561;28;20054;-77
2022/06/29 00:32:27;;;;;;;0.38;0.10;;;19.40;60.00;;;;;;4988851;28;20050;-76
2022/06/29 00:34:55;;;;;;;0.93;0.13;;;19.40;60.20;;;;;;4991423;28;20102;-76
2022/06/29 00:37:21;;;;;;;0.85;0.20;;;19.30;60.20;;;;;;4994619;28;20062;-75
2022/06/29 00:39:48;;;;;;;1.70;0.20;;;19.30;60.30;;;;;;4999982;28;20141;-76
2022/06/29 00:42:15;;;;;;;1.45;0.20;;;19.30;60.30;;;;;;4985294;28;20116;-76
2022/06/29 00:44:42;;;;;;;0.85;0.25;;;19.30;60.40;;;;;;5002111;28;20054;-76
2022/06/29 00:47:09;;;;;;;0.43;0.10;;;19.30;61.10;;;;;;4986824;28;20041;-77
2022/06/29 00:49:36;;;;;;;0.32;0.20;;;19.30;60.50;;;;;;5010381;28;20046;-76
2022/06/29 00:52:12;;;;;;;0.35;0.10;;;19.30;60.50;;;;;;5001550;28;20093;-76
2022/06/29 00:54:45;;;;;;;0.75;0.30;;;19.30;60.60;;;;;;4979209;28;20046;-76
2022/06/29 00:57:20;;;;;;;1.55;0.30;;;19.20;60.70;;;;;;4997166;28;20031;-76
2022/06/29 00:59:51;;;;;;;0.32;0.20;;;19.20;60.70;;;;;;4978816;28;20042;-77
2022/06/29 01:02:21;;;;;;;1.65;0.22;;;19.10;60.90;;;;;;4988286;28;20380;-76
2022/06/29 01:04:49;;;;;;;0.40;0.30;;;19.10;61.00;;;;;;4996214;28;20042;-76
2022/06/29 01:07:19;;;;;;;0.30;0.10;;;19.00;61.10;;;;;;4987670;28;20145;-77
2022/06/29 01:09:46;;;;;;;0.80;0.20;;;19.00;61.20;;;;;;4980218;28;20084;-77
2022/06/29 01:12:13;;;;;;;0.63;0.20;;;18.90;61.30;;;;;;4995658;28;20101;-76
2022/06/29 01:14:43;;;;;;;0.95;0.30;;;18.90;61.50;;;;;;4982386;28;20112;-77
2022/06/29 01:17:11;;;;;;;0.60;0.20;;;18.80;61.60;;;;;;4994050;28;20054;-77
2022/06/29 01:19:40;;;;;;;0.82;0.30;;;18.80;61.80;;;;;;5014702;28;20133;-77
2022/06/29 01:22:08;;;;;;;1.20;0.20;;;18.70;61.90;;;;;;4976375;28;20051;-77
2022/06/29 01:24:36;;;;;;;0.38;0.20;;;18.70;62.00;;;;;;5002223;28;20046;-76
2022/06/29 01:27:03;;;;;;;0.63;0.20;;;18.60;62.10;;;;;;4990315;28;20466;-77
2022/06/29 01:29:31;;;;;;;0.50;0.22;;;18.60;62.20;;;;;;4998204;28;20126;-76
2022/06/29 01:31:59;;;;;;;0.68;0.20;;;18.60;62.30;;;;;;4985605;28;20359;-77
2022/06/29 01:34:29;;;;;;;0.38;0.20;;;18.50;62.40;;;;;;4993600;28;20078;-76
2022/06/29 01:36:58;;;;;;;0.60;0.30;;;18.50;62.40;;;;;;4993816;28;20767;-77
2022/06/29 01:39:25;;;;;;;1.67;0.30;;;18.50;62.60;;;;;;4995611;28;20446;-77
2022/06/29 01:41:53;;;;;;;2.28;0.45;;;18.40;62.60;;;;;;4978342;28;20081;-76
2022/06/29 01:44:20;;;;;;;0.30;0.20;;;18.40;62.70;;;;;;4990390;28;20050;-77
2022/06/29 01:46:47;;;;;;;0.85;0.22;;;18.40;63.50;;;;;;4991732;28;20046;-76
2022/06/29 01:49:15;;;;;;;0.68;0.25;;;18.40;63.00;;;;;;5009713;28;20038;-76
2022/06/29 01:51:41;;;;;;;0.85;0.40;;;18.30;62.90;;;;;;4977391;28;20599;-76
2022/06/29 01:54:09;;;;;;;0.95;0.30;;;18.30;63.00;;;;;;4972724;28;20372;-78
2022/06/29 01:56:36;;;;;;;1.58;0.25;;;18.30;63.00;;;;;;4988181;28;20060;-76
2022/06/29 01:59:03;;;;;;;1.38;0.32;;;18.30;63.20;;;;;;4976939;28;20124;-76
2022/06/29 02:01:31;;;;;;;1.08;0.30;;;18.20;63.20;;;;;;4993224;28;20097;-76
2022/06/29 02:03:58;;;;;;;0.70;0.30;;;18.20;63.30;;;;;;4996608;28;20085;-76
2022/06/29 02:06:25;;;;;;;0.95;0.28;;;18.20;63.40;;;;;;4992774;28;20105;-76
2022/06/29 02:08:53;;;;;;;0.60;0.20;;;18.20;63.50;;;;;;4993983;28;20132;-76
2022/06/29 02:11:21;;;;;;;1.02;0.30;;;18.20;64.20;;;;;;4993245;28;20159;-77
2022/06/29 02:13:48;;;;;;;1.30;0.30;;;18.10;63.60;;;;;;4992312;28;20054;-77
2022/06/29 02:16:15;;;;;;;1.15;0.50;;;18.10;63.70;;;;;;4975353;28;20129;-77
2022/06/29 02:18:43;;;;;;;1.02;0.30;;;18.10;63.80;;;;;;4981641;28;20435;-76
2022/06/29 02:21:10;;;;;;;1.52;0.40;;;18.00;63.90;;;;;;4997439;28;20045;-76
2022/06/29 02:23:37;;;;;;;1.27;0.30;;;18.00;64.00;;;;;;4995468;28;20050;-78
2022/06/29 02:26:04;;;;;;;1.05;0.30;;;18.00;64.20;;;;;;4996945;28;20049;-78
2022/06/29 02:28:31;;;;;;;0.77;0.45;;;17.90;64.40;;;;;;5013533;28;20382;-78
2022/06/29 02:36:31;;;;;;;0.45;0.20;;;17.80;64.80;;;;;;4984098;28;20073;-78
2022/06/29 02:38:57;;;;;;;0.75;0.30;;;17.80;65.10;;;;;;4992381;28;20485;-78
2022/06/29 02:41:24;;;;;;;2.53;0.40;;;17.70;65.20;;;;;;4976138;28;20081;-79
2022/06/29 02:43:52;;;;;;;0.80;0.40;;;17.70;65.40;;;;;;4992585;28;20081;-85
2022/06/29 02:46:19;;;;;;;0.88;0.40;;;17.70;65.50;;;;;;4992885;28;20042;-85
2022/06/29 02:48:46;;;;;;;1.27;0.40;;;17.60;65.60;;;;;;4976805;28;20069;-85
2022/06/29 02:51:15;;;;;;;1.60;0.55;;;17.60;65.70;;;;;;4960926;28;20129;-85
2022/06/29 02:53:42;;;;;;;0.82;0.30;;;17.60;65.90;;;;;;4977402;28;20043;-85
2022/06/29 02:56:09;;;;;;;1.40;0.50;;;17.50;66.00;;;;;;4995916;28;20042;-86
2022/06/29 02:58:36;;;;;;;1.20;0.50;;;17.50;66.10;;;;;;4998197;28;20057;-85
2022/06/29 03:01:03;;;;;;;0.77;0.30;;;17.50;66.90;;;;;;4978966;28;20096;-85
2022/06/29 03:03:34;;;;;;;0.98;0.38;;;17.50;66.40;;;;;;4976659;28;20494;-86
2022/06/29 03:06:01;;;;;;;1.80;0.30;;;17.40;66.50;;;;;;4997379;28;20047;-85
2022/06/29 03:08:28;;;;;;;1.27;0.40;;;17.40;66.70;;;;;;4992436;28;20050;-85
2022/06/29 03:10:55;;;;;;;0.80;0.30;;;17.30;67.00;;;;;;5008764;28;20430;-86
2022/06/29 03:13:22;;;;;;;1.60;0.38;;;17.30;67.20;;;;;;4992503;28;20039;-85
2022/06/29 03:15:48;;;;;;;1.10;0.50;;;17.20;67.30;;;;;;4996127;28;20544;-86
2022/06/29 03:18:19;;;;;;;1.42;0.52;;;17.20;67.40;;;;;;4977985;28;20042;-86
2022/06/29 03:20:46;;;;;;;1.98;0.55;;;17.20;67.40;;;;;;5006485;28;20101;-85
2022/06/29 03:23:13;;;;;;;1.08;0.50;;;17.20;67.30;;;;;;5014927;28;20042;-86
2022/06/29 03:25:40;;;;;;;1.10;0.47;;;17.30;67.40;;;;;;5004655;28;20062;-86
2022/06/29 03:28:07;;;;;;;1.55;0.40;;;17.30;67.40;;;;;;4992299;28;20057;-86
2022/06/29 03:30:34;;;;;;;1.15;0.60;;;17.30;67.50;;;;;;4985069;28;20042;-86
2022/06/29 03:33:01;;;;;;;1.05;0.40;;;17.20;67.50;;;;;;4992291;28;20077;-85
2022/06/29 03:35:29;;;;;;;0.85;0.50;;;17.20;68.20;;;;;;4981400;28;20056;-86
2022/06/29 03:37:55;;;;;;;1.50;0.55;;;17.20;67.70;;;;;;4978341;28;20066;-86
2022/06/29 03:40:22;;;;;;;0.88;0.45;;;17.20;67.70;;;;;;4976327;28;20138;-78
2022/06/29 03:42:50;;;;;;;1.02;0.40;;;17.20;67.70;;;;;;4975518;28;20124;-78
2022/06/29 03:45:17;;;;;;;0.70;0.40;;;17.20;67.80;;;;;;5000721;28;20479;-78
2022/06/29 03:47:45;;;;;;;0.90;0.50;;;17.20;67.80;;;;;;5000221;28;20405;-78
2022/06/29 03:50:12;;;;;;;0.70;0.43;;;17.20;67.80;;;;;;4993829;28;20535;-78
2022/06/29 03:52:39;;;;;;;1.67;0.50;;;17.20;67.80;;;;;;4991618;28;20066;-78
2022/06/29 03:55:06;;;;;;;1.65;0.45;;;17.20;67.90;;;;;;5007399;28;20092;-78
2022/06/29 03:57:34;;;;;;;0.90;0.50;;;17.20;67.90;;;;;;4991545;28;20042;-78
2022/06/29 04:00:02;;;;;;;1.00;0.57;;;17.20;67.90;;;;;;4997977;28;20056;-78
2022/06/29 04:02:38;;;;;;;1.17;0.50;;;17.20;68.00;;;;;;4983063;28;20503;-78
2022/06/29 04:05:05;;;;;;;0.75;0.50;;;17.20;68.00;;;;;;4986662;28;20081;-86
2022/06/29 04:07:33;;;;;;;1.25;0.60;;;17.20;68.00;;;;;;4978315;28;20050;-86
2022/06/29 04:10:00;;;;;;;1.13;0.55;;;17.30;68.00;;;;;;4992372;28;20062;-86
2022/06/29 04:12:32;;;;;;;1.48;0.75;;;17.30;68.00;;;;;;4991626;28;20108;-86
2022/06/29 04:15:00;;;;;;;1.67;0.60;;;17.30;68.00;;;;;;4990805;28;20049;-86
2022/06/29 04:17:27;;;;;;;1.30;0.70;;;17.20;68.00;;;;;;4988905;28;20069;-86
2022/06/29 04:19:54;;;;;;;1.13;0.40;;;17.30;68.00;;;;;;4981261;28;20046;-86
2022/06/29 04:22:22;;;;;;;1.05;0.50;;;17.30;68.00;;;;;;4991918;28;20051;-86
2022/06/29 04:24:50;;;;;;;1.80;0.50;;;17.30;68.20;;;;;;4984490;28;20030;-86
2022/06/29 04:27:18;;;;;;;1.52;0.70;;;17.30;68.00;;;;;;4986040;28;20047;-86
2022/06/29 04:29:45;;;;;;;1.30;0.50;;;17.30;68.00;;;;;;5008198;28;20192;-86
2022/06/29 04:32:12;;;;;;;2.38;0.70;;;17.30;68.00;;;;;;5008414;28;20046;-86
2022/06/29 04:34:40;;;;;;;1.33;0.50;;;17.40;68.10;;;;;;4976126;28;20085;-86
2022/06/29 04:37:07;;;;;;;1.00;0.60;;;17.50;68.00;;;;;;4976286;28;20465;-87
2022/06/29 04:39:35;;;;;;;2.72;0.95;;;17.60;67.80;;;;;;4977797;28;20049;-85
2022/06/29 04:42:02;;;;;;;0.95;0.60;;;17.60;67.70;;;;;;4979129;28;20108;-86
2022/06/29 04:44:29;;;;;;;1.52;0.60;;;17.60;67.70;;;;;;4996006;28;20796;-86
2022/06/29 04:46:56;;;;;;;1.08;0.80;;;17.60;67.70;;;;;;4987842;28;20055;-86
2022/06/29 04:49:23;;;;;;;0.75;0.45;;;17.60;67.70;;;;;;4975797;28;20391;-86
2022/06/29 04:51:50;;;;;;;1.58;0.70;;;17.70;67.80;;;;;;4992132;28;20039;-86
2022/06/29 04:54:17;;;;;;;1.30;0.90;;;17.70;67.70;;;;;;4994571;28;20133;-86
2022/06/29 04:56:45;;;;;;;1.23;0.65;;;17.70;67.70;;;;;;4985216;28;20406;-85
2022/06/29 04:59:13;;;;;;;0.95;0.60;;;17.80;67.70;;;;;;4989087;28;20050;-86
2022/06/29 05:01:40;;;;;;;1.30;0.73;;;17.80;67.60;;;;;;4963506;28;20042;-86
2022/06/29 05:04:07;;;;;;;1.10;0.80;;;17.90;67.60;;;;;;4971042;28;20479;-86
2022/06/29 05:06:34;;;;;;;2.03;0.80;;;17.90;67.50;;;;;;4985914;28;20042;-85
2022/06/29 05:09:01;;;;;;;0.95;0.70;;;18.00;68.10;;;;;;4993750;28;20520;-86
2022/06/29 05:11:28;;;;;;;1.83;0.80;;;18.00;67.30;;;;;;4966514;28;20146;-86
2022/06/29 05:13:55;;;;;;;2.05;0.88;;;18.10;67.30;;;;;;5000784;28;20045;-78
2022/06/29 05:16:22;;;;;;;1.42;0.80;;;18.20;67.30;;;;;;4978082;28;20050;-79
2022/06/29 05:18:50;;;;;;;1.10;0.60;;;18.20;67.20;;;;;;4979469;28;20141;-78
2022/06/29 05:21:18;;;;;;;1.15;0.60;;;18.30;67.10;;;;;;4983291;28;20042;-78
2022/06/29 05:23:46;;;;;;;0.90;0.50;;;18.40;67.10;;;;;;4974126;28;20045;-83
2022/06/29 05:26:14;;;;;;;2.80;0.65;;;18.40;67.00;;;;;;4967980;28;20035;-82
2022/06/29 05:28:41;;;;;;;2.83;0.70;;;18.50;67.00;;;;;;4994626;28;20041;-83
2022/06/29 05:31:08;;;;;;;3.50;0.80;;;18.60;66.80;;;;;;4996837;28;20043;-82
2022/06/29 05:33:38;;;;;;;0.82;0.50;;;18.60;66.70;;;;;;4987193;28;20046;-82
2022/06/29 05:36:07;;;;;;;1.10;0.65;;;18.80;67.20;;;;;;4977548;28;20046;-82
2022/06/29 05:38:36;;;;;;;1.23;0.60;;;18.90;66.50;;;;;;4994027;28;20130;-82
2022/06/29 05:41:04;;;;;;;0.82;0.50;;;19.00;67.00;;;;;;4988010;28;20054;-81
2022/06/29 05:43:31;;;;;;;1.00;0.60;;;19.10;66.20;;;;;;5012339;28;20560;-77
2022/06/29 05:45:58;;;;;;;1.58;0.60;;;19.20;66.10;;;;;;5004107;28;20045;-78
2022/06/29 05:48:25;;;;;;;1.23;0.77;;;19.30;66.00;;;;;;5001893;28;20486;-77
2022/06/29 05:50:52;;;;;;;0.77;0.50;;;19.40;65.90;;;;;;5015108;28;20055;-81
2022/06/29 05:53:20;;;;;;;1.65;0.65;;;19.50;65.80;;;;;;4964778;28;20098;-81
2022/06/29 05:55:47;;;;;;;1.73;0.80;;;19.60;65.60;;;;;;4964506;28;20046;-81
2022/06/29 05:58:19;;;;;;;2.05;0.60;;;19.70;65.50;;;;;;4965081;28;20466;-82
2022/06/29 06:00:47;;;;;;;1.52;0.50;;;19.80;66.00;;;;;;4983147;28;20458;-82
2022/06/29 06:03:15;;;;;;;1.48;0.70;;;19.90;65.20;;;;;;4995539;28;20483;-82
2022/06/29 06:05:42;;;;;;;2.28;1.10;;;20.00;65.00;;;;;;4983776;28;20046;-82
2022/06/29 06:08:19;;;;;;;2.40;0.90;;;20.10;64.80;;;;;;5003563;28;20053;-82
2022/06/29 06:10:46;;;;;;;1.85;0.98;;;20.20;64.80;;;;;;5003505;28;20042;-81
2022/06/29 06:13:13;;;;;;;1.33;0.65;;;20.20;64.60;;;;;;5014518;28;20146;-81
2022/06/29 06:15:40;;;;;;;1.15;0.70;;;20.30;64.50;;;;;;5028566;28;20081;-80
2022/06/29 06:18:07;;;;;;;1.67;0.60;;;20.40;64.40;;;;;;4996880;28;20057;-80
2022/06/29 06:20:34;;;;;;;1.48;0.73;;;20.50;64.30;;;;;;4995548;28;20129;-79
2022/06/29 06:23:01;;;;;;;1.10;0.70;;;20.60;64.10;;;;;;4998017;28;20490;-79
2022/06/29 06:25:30;;;;;;;1.13;0.75;;;20.60;64.60;;;;;;4977057;28;20049;-78
2022/06/29 06:27:57;;;;;;;2.78;0.80;;;20.70;63.90;;;;;;4998735;28;20052;-81
2022/06/29 06:30:24;;;;;;;1.33;0.70;;;20.80;63.70;;;;;;4988312;28;20046;-81
2022/06/29 06:32:55;;;;;;;1.48;0.50;;;20.90;63.70;;;;;;4978292;28;20039;-80
2022/06/29 06:35:22;;;;;;;1.88;0.60;;;21.00;63.60;;;;;;4985421;28;20097;-80
2022/06/29 06:37:51;;;;;;;1.23;0.60;;;21.00;63.40;;;;;;4989720;28;20061;-80
2022/06/29 06:43:07;;;;;;;1.83;0.70;;;21.20;63.30;;;;;;4993051;28;20126;-80
2022/06/29 06:45:34;;;;;;;1.23;0.60;;;21.30;63.10;;;;;;4985051;28;20383;-80
2022/06/29 06:48:01;;;;;;;2.20;0.80;;;21.40;63.00;;;;;;4992192;28;20542;-79
2022/06/29 06:50:28;;;;;;;1.15;0.70;;;21.50;63.00;;;;;;4960570;28;20073;-80
2022/06/29 06:52:55;;;;;;;1.40;0.60;;;21.50;62.80;;;;;;4976679;28;20074;-87
2022/06/29 06:55:22;;;;;;;2.30;0.80;;;21.60;62.70;;;;;;4993746;28;20050;-87
2022/06/29 06:57:48;;;;;;;1.55;0.80;;;21.70;62.60;;;;;;4977291;28;20077;-87
2022/06/29 07:00:16;;;;;;;1.20;0.65;;;21.80;62.50;;;;;;4985998;28;20062;-87
2022/06/29 07:02:43;;;;;;;1.88;0.98;;;21.80;62.40;;;;;;4985242;28;20053;-85
2022/06/29 07:05:10;;;;;;;2.10;0.82;;;21.80;62.40;;;;;;4984018;28;20113;-89
2022/06/29 07:07:37;;;;;;;1.00;0.60;;;21.80;62.60;;;;;;4995380;28;20126;-89
2022/06/29 07:10:04;;;;;;;1.85;0.70;;;21.70;62.90;;;;;;5007271;28;20173;-89
2022/06/29 07:12:31;;;;;;;1.17;0.70;;;21.50;63.00;;;;;;4998403;28;20042;-88
2022/06/29 07:14:58;;;;;;;1.52;0.60;;;21.40;63.30;;;;;;4981899;28;20062;-89
2022/06/29 07:17:25;;;;;;;2.00;0.55;;;21.30;63.50;;;;;;5001578;28;20047;-87
2022/06/29 07:19:52;;;;;;;1.65;0.70;;;21.30;63.80;;;;;;4989023;28;20046;-88
2022/06/29 07:22:19;;;;;;;0.90;0.60;;;21.30;64.00;;;;;;4988812;28;20043;-88
2022/06/29 07:24:46;;;;;;;1.20;0.80;;;21.30;63.90;;;;;;4976426;28;20050;-88
2022/06/29 07:27:16;;;;;;;2.65;0.80;;;21.30;63.80;;;;;;4977509;28;20064;-86
2022/06/29 07:29:43;;;;;;;1.23;0.70;;;21.40;64.00;;;;;;5002771;28;20521;-87
2022/06/29 07:32:10;;;;;;;1.10;0.65;;;21.40;64.00;;;;;;5003912;28;20046;-84
2022/06/29 07:34:37;;;;;;;1.85;0.73;;;21.50;63.80;;;;;;4983316;28;20410;-83
2022/06/29 07:37:04;;;;;;;2.22;0.85;;;21.80;63.50;;;;;;4943740;28;20053;-83
2022/06/29 07:39:31;;;;;;;1.33;0.77;;;22.00;63.70;;;;;;4994378;28;20046;-83
2022/06/29 07:42:16;;;;;;;1.90;0.75;;;22.10;62.70;;;;;;4980658;28;20050;-83
2022/06/29 07:44:43;;;;;;;1.40;0.70;;;22.30;62.50;;;;;;4991733;28;20129;-83
2022/06/29 07:47:10;;;;;;;1.73;0.80;;;22.40;62.30;;;;;;4990690;28;20141;-83
2022/06/29 07:49:37;;;;;;;1.60;0.80;;;22.60;62.10;;;;;;4988354;28;20042;-83
2022/06/29 07:52:04;;;;;;;3.75;0.90;;;22.80;62.50;;;;;;5009384;28;20034;-83
2022/06/29 07:54:31;;;;;;;1.58;0.60;;;22.90;61.60;;;;;;4947648;28;20070;-84
2022/06/29 07:56:58;;;;;;;2.08;0.82;;;23.10;61.50;;;;;;4997873;28;20042;-83
2022/06/29 07:59:42;;;;;;;1.55;0.55;;;23.20;61.10;;;;;;4962311;28;20062;-83
2022/06/29 08:02:10;;;;;;;2.20;0.73;;;23.30;61.00;;;;;;4970715;28;20058;-84
2022/06/29 08:04:38;;;;;;;1.25;0.57;;;23.50;60.80;;;;;;4980281;28;20551;-83
2022/06/29 08:07:25;;;;;;;1.85;0.90;;;23.60;60.70;;;;;;4990529;28;20034;-83
2022/06/29 08:09:53;;;;;;;2.00;1.02;;;23.70;60.50;;;;;;4984492;28;20139;-88
2022/06/29 08:12:20;;;;;;;1.63;0.68;;;23.90;60.30;;;;;;4996762;28;20054;-88
2022/06/29 08:14:47;;;;;;;1.15;0.50;;;24.00;60.10;;;;;;4987835;28;20077;-87
2022/06/29 08:17:14;;;;;;;1.85;0.70;;;24.10;59.90;;;;;;5002597;28;20074;-88
2022/06/29 08:19:42;;;;;;;2.20;0.68;;;24.20;59.60;;;;;;4994691;28;20067;-84
2022/06/29 08:22:08;;;;;;;1.00;0.30;;;24.30;59.40;;;;;;4996153;28;20414;-83
2022/06/29 08:24:35;;;;;;;1.85;0.40;;;24.50;59.20;;;;;;4977348;28;20077;-87
2022/06/29 08:27:03;;;;;;;0.60;0.30;;;24.50;58.90;;;;;;4984886;28;20113;-87
2022/06/29 08:29:51;;;;;;;1.45;0.40;;;24.60;58.80;;;;;;4979081;28;20045;-87
2022/06/29 08:32:18;;;;;;;0.50;0.30;;;24.60;58.70;;;;;;4979606;28;20056;-83
2022/06/29 08:34:45;;;;;;;1.08;0.52;;;24.70;58.60;;;;;;4968184;28;20038;-83
2022/06/29 08:37:13;;;;;;;0.80;0.40;;;24.90;58.30;;;;;;4979034;28;20081;-83
2022/06/29 08:39:40;;;;;;;0.75;0.40;;;25.00;58.00;;;;;;4994953;28;20196;-83
2022/06/29 08:42:07;;;;;;;0.70;0.25;;;25.20;57.80;;;;;;4994739;28;20419;-83
2022/06/29 08:44:37;;;;;;;0.80;0.40;;;25.20;57.60;;;;;;4979055;28;20512;-85
2022/06/29 08:47:05;;;;;;;1.05;0.40;;;25.30;57.40;;;;;;4997867;28;20042;-85
2022/06/29 08:49:36;;;;;;;0.82;0.30;;;25.40;57.30;;;;;;5000223;28;20050;-85
2022/06/29 08:52:05;;;;;;;0.30;0.20;;;25.60;57.10;;;;;;5003866;28;20046;-84
2022/06/29 08:54:42;;;;;;;0.88;0.38;;;25.70;56.90;;;;;;5002252;28;20056;-90
2022/06/29 08:57:11;;;;;;;0.50;0.20;;;25.80;56.50;;;;;;5009072;28;20053;-90
2022/06/29 08:59:38;;;;;;;0.68;0.30;;;25.90;56.30;;;;;;4991035;28;20517;-78
2022/06/29 09:02:25;;;;;;;0.80;0.40;;;26.00;56.20;;;;;;4999722;28;20042;-78
2022/06/29 09:04:54;;;;;;;0.82;0.40;;;26.10;56.00;;;;;;4999413;28;20061;-80
2022/06/29 09:07:23;;;;;;;1.00;0.50;;;26.20;55.80;;;;;;4994157;28;20529;-80
2022/06/29 09:09:57;;;;;;;1.05;0.40;;;26.30;56.20;;;;;;5016348;28;20068;-79
2022/06/29 09:12:25;;;;;;;1.58;0.40;;;26.40;55.30;;;;;;4995488;28;20038;-80
2022/06/29 09:14:52;;;;;;;1.58;0.40;;;26.50;55.10;;;;;;5016239;28;20101;-80
2022/06/29 09:17:19;;;;;;;0.95;0.40;;;26.60;54.90;;;;;;4991440;28;20042;-77
2022/06/29 09:19:47;;;;;;;0.82;0.30;;;26.70;54.80;;;;;;5004194;28;20450;-80
2022/06/29 09:22:25;;;;;;;0.98;0.30;;;26.80;54.60;;;;;;4996158;28;20081;-80
2022/06/29 09:24:55;;;;;;;0.90;0.35;;;26.90;54.40;;;;;;4988833;28;20047;-80
2022/06/29 09:27:44;;;;;;;1.17;0.40;;;27.00;54.10;;;;;;4982233;28;20064;-79
2022/06/29 09:30:36;;;;;;;1.35;0.50;;;27.20;53.70;;;;;;4981125;28;20038;-79
2022/06/29 09:33:05;;;;;;;0.88;0.40;;;27.30;53.30;;;;;;4990614;28;20066;-79
2022/06/29 09:35:38;;;;;;;0.88;0.40;;;27.30;53.40;;;;;;4983952;28;20148;-80
2022/06/29 09:38:26;;;;;;;1.08;0.40;;;27.40;53.30;;;;;;5002253;28;20050;-80
2022/06/29 09:41:10;;;;;;;1.45;0.57;;;27.60;52.50;;;;;;4988675;28;20066;-80
2022/06/29 09:43:46;;;;;;;1.15;0.30;;;27.60;52.40;;;;;;4990394;28;20046;-80
2022/06/29 09:46:16;;;;;;;1.15;0.50;;;27.70;52.90;;;;;;5005032;28;20046;-80
2022/06/29 09:48:44;;;;;;;0.65;0.47;;;27.70;52.00;;;;;;5008661;28;20462;-80
2022/06/29 09:51:30;;;;;;;0.75;0.40;;;27.80;52.10;;;;;;4998657;28;20050;-80
2022/06/29 09:54:05;;;;;;;2.05;0.40;;;28.00;52.00;;;;;;4977421;28;20042;-77
2022/06/29 09:56:32;;;;;;;0.57;0.40;;;28.10;51.50;;;;;;4995011;28;20054;-77
2022/06/29 09:59:01;;;;;;;0.73;0.35;;;28.10;51.50;;;;;;4993954;28;20069;-84
2022/06/29 10:04:15;;;;;;;0.55;0.30;;;28.40;51.00;;;;;;4993609;28;20098;-86
2022/06/29 10:06:45;;;;;;;0.30;0.20;;;28.50;50.80;;;;;;4994039;28;20054;-86
2022/06/29 10:09:13;;;;;;;0.30;0.20;;;28.60;50.50;;;;;;4977240;28;20042;-77
2022/06/29 10:15:00;;;;;;;0.50;0.20;;;28.80;49.70;;;;;;4994359;28;20366;-78
2022/06/29 10:17:34;;;;;;;1.15;0.20;;;28.80;49.70;;;;;;5011142;28;20137;-77
2022/06/29 10:20:24;;;;;;;1.23;0.43;;;28.70;49.80;;;;;;5009163;28;20093;-77
2022/06/29 10:22:51;;;;;;;0.47;0.20;;;28.60;49.90;;;;;;4987978;28;20109;-77
2022/06/29 10:25:27;;;;;;;0.20;0.20;;;28.30;49.90;;;;;;4996908;28;20439;-77
2022/06/29 10:28:18;;;;;;;0.22;0.20;;;28.30;49.90;;;;;;4992575;28;20033;-77
2022/06/29 10:30:48;;;;;;;1.20;0.30;;;28.20;49.80;;;;;;4992560;28;20169;-76
2022/06/29 10:33:33;;;;;;;0.95;0.20;;;28.20;49.80;;;;;;4997929;28;20053;-76
2022/06/29 10:36:09;;;;;;;0.60;0.22;;;28.30;49.60;;;;;;5006267;28;20054;-76
2022/06/29 10:38:54;;;;;;;0.50;0.28;;;28.40;49.50;;;;;;4994827;28;20104;-76
2022/06/29 10:44:09;;;;;;;1.42;0.20;;;28.40;49.00;;;;;;5001702;28;20051;-76
2022/06/29 10:46:57;;;;;;;0.20;0.20;;;28.50;48.90;;;;;;4998898;28;20112;-76
2022/06/29 10:49:25;;;;;;;0.88;0.20;;;28.70;48.10;;;;;;5017219;28;20034;-76
2022/06/29 10:51:53;;;;;;;0.20;0.20;;;28.80;48.00;;;;;;5001837;28;20031;-76
2022/06/29 10:54:32;;;;;;;0.30;0.20;;;29.00;47.80;;;;;;4987337;28;20077;-76
2022/06/29 10:56:59;;;;;;;1.33;0.17;;;29.10;47.20;;;;;;4994967;28;20088;-76
2022/06/29 10:59:37;;;;;;;0.30;0.20;;;29.00;47.00;;;;;;5004105;28;20038;-77
2022/06/29 11:02:13;;;;;;;0.55;0.20;;;29.00;47.10;;;;;;4991965;28;20647;-76
2022/06/29 11:04:41;;;;;;;0.93;0.20;;;28.80;47.10;;;;;;4990408;28;20524;-76
2022/06/29 11:12:52;;;;;;;0.25;0.10;;;28.90;46.50;;;;;;5003685;28;20042;-77
2022/06/29 11:15:39;;;;;;;0.40;0.17;;;29.10;46.30;;;;;;5002630;28;20049;-76
2022/06/29 11:18:11;;;;;;;0.30;0.10;;;29.20;46.20;;;;;;4972489;28;20589;-76
2022/06/29 11:20:40;;;;;;;0.45;0.20;;;29.30;46.10;;;;;;4994286;28;20054;-77
2022/06/29 11:23:15;;;;;;;1.00;0.20;;;29.30;46.00;;;;;;4989097;28;20635;-75
2022/06/29 11:25:46;;;;;;;0.70;0.25;;;29.40;45.70;;;;;;4997617;28;20038;-74
2022/06/29 11:28:25;;;;;;;0.30;0.10;;;29.50;45.50;;;;;;4974616;28;20043;-74
2022/06/29 11:31:01;;;;;;;0.90;0.30;;;29.60;45.50;;;;;;5000035;28;20084;-75
2022/06/29 11:33:29;;;;;;;0.35;0.10;;;29.60;45.20;;;;;;4992112;28;20046;-77
2022/06/29 11:36:02;;;;;;;0.50;0.17;;;29.60;45.20;;;;;;4982324;28;20069;-76
2022/06/29 11:38:31;;;;;;;0.70;0.22;;;29.70;45.30;;;;;;4995313;28;20077;-76
2022/06/29 11:41:09;;;;;;;0.65;0.20;;;29.80;45.20;;;;;;4978507;28;20042;-77
2022/06/29 11:43:59;;;;;;;0.70;0.25;;;29.90;45.00;;;;;;4989403;28;20078;-78
2022/06/29 11:46:27;;;;;;;0.38;0.20;;;30.00;44.70;;;;;;4978855;28;20469;-76
2022/06/29 11:52:13;;;;;;;0.75;0.30;;;30.20;44.70;;;;;;4998726;28;20412;-76
2022/06/29 11:54:44;;;;;;;0.52;0.30;;;30.40;44.00;;;;;;4983267;28;20039;-81
2022/06/29 11:57:15;;;;;;;0.40;0.20;;;30.50;44.10;;;;;;4996107;28;20100;-78
2022/06/29 11:59:44;;;;;;;0.20;0.15;;;30.80;43.90;;;;;;4972779;28;20050;-78
2022/06/29 12:02:13;;;;;;;0.35;0.20;;;31.10;43.70;;;;;;4990411;28;20093;-78
2022/06/29 12:04:42;;;;;;;0.30;0.20;;;31.40;43.20;;;;;;5014186;28;20069;-78
2022/06/29 12:07:21;;;;;;;0.43;0.20;;;31.60;42.80;;;;;;4995862;28;20129;-79
2022/06/29 12:09:51;;;;;;;0.32;0.20;;;31.90;42.40;;;;;;4964807;28;20157;-78
2022/06/29 12:12:18;;;;;;;0.50;0.22;;;32.40;42.40;;;;;;4996101;28;20046;-84
2022/06/29 12:14:45;;;;;;;0.50;0.20;;;32.40;42.10;;;;;;4993292;28;20437;-83
2022/06/29 12:17:14;;;;;;;1.05;0.28;;;32.50;42.20;;;;;;5011309;28;20051;-84
2022/06/29 12:19:44;;;;;;;0.70;0.40;;;32.90;42.30;;;;;;4998467;28;20069;-83
2022/06/29 12:22:12;;;;;;;0.40;0.20;;;33.00;41.70;;;;;;4992450;28;20061;-84
2022/06/29 12:24:39;;;;;;;0.25;0.20;;;33.30;41.50;;;;;;4993496;28;20297;-83
2022/06/29 12:27:06;;;;;;;0.35;0.20;;;33.50;41.40;;;;;;5003883;28;20072;-83
2022/06/29 12:29:33;;;;;;;0.45;0.20;;;33.10;41.30;;;;;;4977535;28;20047;-86
2022/06/29 12:32:01;;;;;;;1.20;0.28;;;33.30;41.70;;;;;;4976995;28;20042;-82
2022/06/29 12:34:31;;;;;;;0.47;0.20;;;33.90;41.00;;;;;;4984941;28;20043;-83
2022/06/29 12:36:59;;;;;;;1.30;0.30;;;33.70;40.70;;;;;;4961138;28;20042;-86
2022/06/29 12:39:27;;;;;;;0.20;0.20;;;33.20;41.00;;;;;;5008388;28;20061;-88
2022/06/29 12:41:54;;;;;;;0.52;0.25;;;32.50;42.10;;;;;;4993341;28;20050;-83
2022/06/29 12:44:22;;;;;;;1.60;0.38;;;32.80;41.80;;;;;;5009604;28;20492;-84
2022/06/29 12:46:49;;;;;;;0.50;0.20;;;33.50;40.90;;;;;;4992603;28;20046;-83
2022/06/29 12:49:16;;;;;;;1.20;0.30;;;34.00;40.30;;;;;;4977379;28;20045;-85
2022/06/29 12:51:43;;;;;;;0.57;0.30;;;34.50;39.90;;;;;;4976576;28;20691;-84
2022/06/29 12:54:10;;;;;;;0.60;0.20;;;35.00;39.50;;;;;;4960885;28;20045;-84
2022/06/29 12:56:38;;;;;;;0.98;0.22;;;35.40;39.20;;;;;;4961857;28;20383;-83
2022/06/29 12:59:05;;;;;;;0.20;0.13;;;34.90;39.30;;;;;;4994313;28;20046;-85
2022/06/29 13:01:33;;;;;;;0.52;0.20;;;35.30;39.30;;;;;;5004592;28;20060;-77
2022/06/29 13:04:02;;;;;;;1.98;0.25;;;36.10;39.00;;;;;;4997066;28;20066;-77
2022/06/29 13:06:30;;;;;;;0.90;0.35;;;36.00;38.30;;;;;;4987168;28;20042;-79
2022/06/29 13:08:57;;;;;;;0.50;0.20;;;35.50;38.70;;;;;;4976194;28;20055;-87
2022/06/29 13:11:24;;;;;;;1.08;0.30;;;34.90;38.80;;;;;;5002597;28;20565;-86
2022/06/29 13:13:51;;;;;;;0.50;0.20;;;35.00;39.00;;;;;;5007871;28;20049;-79
2022/06/29 13:16:18;;;;;;;0.80;0.30;;;34.90;38.90;;;;;;4990972;28;20035;-78
2022/06/29 13:18:46;;;;;;;0.50;0.20;;;34.40;39.10;;;;;;4991955;28;20070;-78
2022/06/29 13:21:13;;;;;;;1.13;0.38;;;34.00;39.50;;;;;;4988815;28;20042;-81
2022/06/29 13:23:40;;;;;;;1.48;0.25;;;33.40;39.70;;;;;;5001056;28;20386;-78