Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:01;;;;;;;2.08;1.50;;;;;;;;;;516468;28;1682;-78
2022/04/20 00:00:16;;;;;;;2.42;1.50;;;;;;;;;;517390;28;1647;-78
2022/04/20 00:00:34;;;;;;;2.77;1.50;;;;;;;;;;517081;28;1591;-78
2022/04/20 00:00:49;;;;;;;2.42;1.40;;;;;;;;;;516899;28;1714;-78
2022/04/20 00:01:04;;;;;;;2.67;1.50;;;;;;;;;;514864;28;1585;-78
2022/04/20 00:01:20;;;;;;;2.60;1.40;;;;;;;;;;514924;28;1599;-78
2022/04/20 00:01:35;;;;;;;2.43;1.40;;;;;;;;;;514069;28;1609;-78
2022/04/20 00:01:50;;;;;;;2.58;1.40;;;;;;;;;;512249;28;2105;-77
2022/04/20 00:02:07;;;;;;;2.93;1.40;;;;;;;;;;511957;28;1539;-78
2022/04/20 00:02:23;;;;;;;2.70;1.30;;;;;;;;;;512728;28;1473;-78
2022/04/20 00:02:38;;;;;;;1.90;1.40;;;;;;;;;;512270;28;1406;-78
2022/04/20 00:02:54;;;;;;;1.90;1.43;;;;;;;;;;512947;28;1598;-78
2022/04/20 00:03:09;;;;;;;2.08;1.58;;;;;;;;;;514487;28;1929;-78
2022/04/20 00:03:24;;;;;;;1.80;1.40;;;;;;;;;;515135;28;1667;-78
2022/04/20 00:03:40;;;;;;;2.33;1.30;;;;;;;;;;516834;28;2031;-78
2022/04/20 00:03:55;;;;;;;3.03;1.40;;;;;;;;;;517093;28;1405;-78
2022/04/20 00:04:11;;;;;;;2.80;1.50;;;;;;;;;;516987;28;1479;-78
2022/04/20 00:04:26;;;;;;;2.95;1.60;;;;;;;;;;516934;28;1534;-78
2022/04/20 00:04:42;;;;;;;2.50;1.43;;;;;;;;;;516663;28;1800;-78
2022/04/20 00:04:57;;;;;;;1.83;1.40;;;;;;;;;;518493;28;1557;-78
2022/04/20 00:05:12;;;;;;;1.98;1.40;;;;;;;;;;516364;28;1640;-77
2022/04/20 00:05:33;;;;;;;1.90;1.30;;;;;;;;;;516940;28;1628;-78
2022/04/20 00:05:48;;;;;;;2.10;1.48;;;;;;;;;;516598;28;1696;-78
2022/04/20 00:06:07;;;;;;;2.33;1.40;;;;;;;;;;516338;28;1509;-78
2022/04/20 00:06:23;;;;;;;2.72;1.42;;;;;;;;;;516593;28;1675;-78
2022/04/20 00:06:39;;;;;;;3.67;1.55;;;;;;;;;;516854;28;1510;-78
2022/04/20 00:06:54;;;;;;;3.03;1.48;;;;;;;;;;516579;28;1660;-78
2022/04/20 00:07:10;;;;;;;1.90;1.40;;;;;;;;;;516706;28;1518;-77
2022/04/20 00:07:26;;;;;;;2.10;1.40;;;;;;;;;;514539;28;1694;-78
2022/04/20 00:07:41;;;;;;;2.55;1.30;;;;;;;;;;514474;28;1748;-78
2022/04/20 00:07:56;;;;;;;2.73;1.30;;;;;;;;;;514828;28;1534;-78
2022/04/20 00:08:11;;;;;;;2.60;1.40;;;;;;;;;;515030;28;1608;-78
2022/04/20 00:08:27;;;;;;;1.90;1.40;;;;;;;;;;516969;28;1767;-78
2022/04/20 00:08:42;;;;;;;1.95;1.40;;;;;;;;;;516729;28;1854;-78
2022/04/20 00:08:58;;;;;;;2.47;1.40;;;;;;;;;;516890;28;1530;-78
2022/04/20 00:09:13;;;;;;;2.70;1.50;;;;;;;;;;515282;28;1624;-78
2022/04/20 00:09:28;;;;;;;3.30;1.50;;;;;;;;;;514987;28;1776;-78
2022/04/20 00:09:44;;;;;;;3.67;1.50;;;;;;;;;;515114;28;1445;-78
2022/04/20 00:09:59;;;;;;;2.65;1.45;;;;;;;;;;514768;28;1714;-78
2022/04/20 00:10:15;;;;;;;2.30;1.43;;;;;;;;;;516422;28;1666;-78
2022/04/20 00:10:34;;;;;;;2.53;1.42;;;;;;;;;;517111;28;1613;-78
2022/04/20 00:10:49;;;;;;;2.70;1.60;;;;;;;;;;516868;28;1535;-78
2022/04/20 00:11:04;;;;;;;3.73;1.50;;;;;;;;;;516819;28;1991;-78
2022/04/20 00:11:19;;;;;;;3.17;1.30;;;;;;;;;;516998;28;1497;-78
2022/04/20 00:11:35;;;;;;;2.83;1.40;;;;;;;;;;514663;28;1524;-78
2022/04/20 00:11:50;;;;;;;2.80;1.40;;;;;;;;;;515154;28;1909;-78
2022/04/20 00:12:06;;;;;;;1.73;1.40;;;;;;;;;;515752;28;1483;-78
2022/04/20 00:12:22;;;;;;;2.50;1.60;;;;;;;;;;513878;28;1579;-78
2022/04/20 00:12:37;;;;;;;2.50;1.50;;;;;;;;;;513945;28;1630;-78
2022/04/20 00:12:52;;;;;;;1.97;1.40;;;;;;;;;;514092;28;1578;-78
2022/04/20 00:13:08;;;;;;;2.13;1.30;;;;;;;;;;514105;28;1658;-78
2022/04/20 00:13:25;;;;;;;2.83;1.30;;;;;;;;;;514545;28;1816;-78
2022/04/20 00:13:40;;;;;;;2.58;1.35;;;;;;;;;;514183;28;1735;-78
2022/04/20 00:13:55;;;;;;;1.80;1.50;;;;;;;;;;514251;28;1439;-78
2022/04/20 00:14:12;;;;;;;1.87;1.47;;;;;;;;;;514322;28;1743;-78
2022/04/20 00:14:27;;;;;;;2.60;1.40;;;;;;;;;;517094;28;1604;-78
2022/04/20 00:14:42;;;;;;;2.63;1.50;;;;;;;;;;515931;28;1753;-78
2022/04/20 00:14:58;;;;;;;2.05;1.45;;;;;;;;;;516916;28;1428;-78
2022/04/20 00:15:13;;;;;;;2.00;1.37;;;;;;;;;;516571;28;1682;-78
2022/04/20 00:15:29;;;;;;;2.00;1.30;;;;;;;;;;516982;28;1526;-78
2022/04/20 00:15:44;;;;;;;2.70;1.30;;;;;;;;;;518439;28;1797;-78
2022/04/20 00:16:00;;;;;;;3.53;1.40;;;;;;;;;;519047;28;1490;-78
2022/04/20 00:16:15;;;;;;;3.05;1.50;;;;;;;;;;518624;28;1941;-78
2022/04/20 00:16:31;;;;;;;3.00;1.60;;;;;;;;;;519130;28;1511;-78
2022/04/20 00:16:46;;;;;;;3.15;1.60;;;;;;;;;;516161;28;1807;-78
2022/04/20 00:17:02;;;;;;;2.00;1.40;;;;;;;;;;516587;28;1483;-78
2022/04/20 00:17:17;;;;;;;1.70;1.30;;;;;;;;;;516251;28;1660;-78
2022/04/20 00:17:33;;;;;;;1.98;1.33;;;;;;;;;;516439;28;1518;-78
2022/04/20 00:17:48;;;;;;;2.53;1.27;;;;;;;;;;516582;28;1762;-78
2022/04/20 00:18:04;;;;;;;4.07;1.45;;;;;;;;;;516500;28;1627;-78
2022/04/20 00:18:20;;;;;;;3.80;1.50;;;;;;;;;;516895;28;1481;-78
2022/04/20 00:18:35;;;;;;;2.50;1.33;;;;;;;;;;517050;28;1551;-78
2022/04/20 00:18:51;;;;;;;2.43;1.33;;;;;;;;;;516957;28;1495;-78
2022/04/20 00:19:07;;;;;;;2.22;1.30;;;;;;;;;;516849;28;1756;-78
2022/04/20 00:19:22;;;;;;;2.37;1.30;;;;;;;;;;517943;28;1499;-78
2022/04/20 00:19:38;;;;;;;2.80;1.33;;;;;;;;;;518905;28;1478;-77
2022/04/20 00:19:54;;;;;;;2.28;1.40;;;;;;;;;;518574;28;1492;-78
2022/04/20 00:20:09;;;;;;;1.95;1.42;;;;;;;;;;516692;28;1566;-78
2022/04/20 00:20:25;;;;;;;2.03;1.50;;;;;;;;;;516709;28;1482;-78
2022/04/20 00:20:40;;;;;;;2.70;1.60;;;;;;;;;;516681;28;1510;-78
2022/04/20 00:20:55;;;;;;;3.10;1.57;;;;;;;;;;516682;28;1615;-78
2022/04/20 00:21:11;;;;;;;2.65;1.50;;;;;;;;;;516773;28;1531;-78
2022/04/20 00:21:27;;;;;;;2.67;1.50;;;;;;;;;;515079;28;1565;-78
2022/04/20 00:21:42;;;;;;;2.50;1.50;;;;;;;;;;514890;28;1633;-78
2022/04/20 00:21:57;;;;;;;2.27;1.40;;;;;;;;;;515515;28;1413;-78
2022/04/20 00:22:13;;;;;;;2.33;1.40;;;;;;;;;;516857;28;1492;-78
2022/04/20 00:22:28;;;;;;;2.20;1.47;;;;;;;;;;514693;28;1520;-78
2022/04/20 00:22:44;;;;;;;2.67;1.40;;;;;;;;;;514791;28;1578;-78
2022/04/20 00:22:59;;;;;;;3.17;1.50;;;;;;;;;;514750;28;1499;-78
2022/04/20 00:23:14;;;;;;;3.67;1.50;;;;;;;;;;514581;28;1575;-78
2022/04/20 00:23:29;;;;;;;3.45;1.30;;;;;;;;;;515020;28;1954;-78
2022/04/20 00:23:45;;;;;;;2.43;1.20;;;;;;;;;;512420;28;1549;-78
2022/04/20 00:24:00;;;;;;;1.97;1.27;;;;;;;;;;513116;28;1451;-78
2022/04/20 00:24:15;;;;;;;1.93;1.30;;;;;;;;;;512723;28;2122;-78
2022/04/20 00:24:31;;;;;;;1.90;1.33;;;;;;;;;;514892;28;1738;-78
2022/04/20 00:24:46;;;;;;;2.03;1.33;;;;;;;;;;514086;28;1570;-78
2022/04/20 00:25:02;;;;;;;2.30;1.40;;;;;;;;;;514337;28;1833;-78
2022/04/20 00:25:17;;;;;;;2.53;1.50;;;;;;;;;;516768;28;1535;-77
2022/04/20 00:25:33;;;;;;;3.30;1.50;;;;;;;;;;516765;28;1837;-78
2022/04/20 00:25:48;;;;;;;3.33;1.33;;;;;;;;;;516665;28;1766;-77
2022/04/20 00:26:04;;;;;;;2.72;1.50;;;;;;;;;;516541;28;1636;-77
2022/04/20 00:26:19;;;;;;;3.00;1.50;;;;;;;;;;516588;28;1608;-77
2022/04/20 00:26:34;;;;;;;3.03;1.38;;;;;;;;;;516420;28;1568;-78
2022/04/20 00:26:50;;;;;;;2.73;1.30;;;;;;;;;;516308;28;1911;-77
2022/04/20 00:27:05;;;;;;;2.30;1.20;;;;;;;;;;517077;28;1575;-78
2022/04/20 00:27:21;;;;;;;1.55;1.23;;;;;;;;;;516954;28;1473;-78
2022/04/20 00:27:37;;;;;;;1.90;1.33;;;;;;;;;;516941;28;1596;-78
2022/04/20 00:27:52;;;;;;;2.22;1.40;;;;;;;;;;516621;28;1825;-78
2022/04/20 00:28:08;;;;;;;2.05;1.40;;;;;;;;;;518974;28;1536;-78
2022/04/20 00:28:23;;;;;;;1.90;1.40;;;;;;;;;;516540;28;1542;-78
2022/04/20 00:28:38;;;;;;;2.10;1.30;;;;;;;;;;514946;28;1444;-78
2022/04/20 00:28:55;;;;;;;1.80;1.38;;;;;;;;;;514808;28;1736;-78
2022/04/20 00:29:10;;;;;;;1.70;1.33;;;;;;;;;;514794;28;1597;-78
2022/04/20 00:29:25;;;;;;;3.10;1.30;;;;;;;;;;516532;28;1751;-78
2022/04/20 00:29:41;;;;;;;4.28;1.50;;;;;;;;;;517028;28;1584;-78
2022/04/20 00:29:56;;;;;;;3.97;1.47;;;;;;;;;;516721;28;1649;-78
2022/04/20 00:30:12;;;;;;;2.83;1.33;;;;;;;;;;517110;28;1583;-78
2022/04/20 00:30:28;;;;;;;2.53;1.30;;;;;;;;;;517159;28;1556;-78
2022/04/20 00:30:43;;;;;;;2.67;1.33;;;;;;;;;;519020;28;1679;-78
2022/04/20 00:30:58;;;;;;;2.78;1.50;;;;;;;;;;518934;28;1486;-78
2022/04/20 00:31:14;;;;;;;2.23;1.37;;;;;;;;;;517100;28;1543;-78
2022/04/20 00:31:29;;;;;;;3.03;1.35;;;;;;;;;;514803;28;1681;-78
2022/04/20 00:31:45;;;;;;;3.40;1.37;;;;;;;;;;514921;28;1456;-78
2022/04/20 00:32:00;;;;;;;2.70;1.33;;;;;;;;;;514586;28;1946;-78
2022/04/20 00:32:15;;;;;;;2.28;1.50;;;;;;;;;;512732;28;1611;-78
2022/04/20 00:32:31;;;;;;;1.90;1.50;;;;;;;;;;514716;28;1571;-78
2022/04/20 00:32:46;;;;;;;1.88;1.35;;;;;;;;;;514934;28;1556;-78
2022/04/20 00:33:02;;;;;;;2.37;1.43;;;;;;;;;;514868;28;1768;-78
2022/04/20 00:33:17;;;;;;;2.40;1.50;;;;;;;;;;516776;28;1596;-78
2022/04/20 00:33:33;;;;;;;2.60;1.50;;;;;;;;;;516679;28;1773;-78
2022/04/20 00:33:48;;;;;;;2.93;1.40;;;;;;;;;;516960;28;1576;-78
2022/04/20 00:34:03;;;;;;;2.20;1.40;;;;;;;;;;514633;28;1619;-78
2022/04/20 00:34:19;;;;;;;2.80;1.50;;;;;;;;;;515118;28;1636;-78
2022/04/20 00:34:34;;;;;;;3.10;1.40;;;;;;;;;;514579;28;1596;-78
2022/04/20 00:34:49;;;;;;;2.10;1.50;;;;;;;;;;514999;28;1409;-78
2022/04/20 00:35:07;;;;;;;2.13;1.50;;;;;;;;;;514604;28;1684;-78
2022/04/20 00:35:22;;;;;;;2.08;1.40;;;;;;;;;;514784;28;1518;-78
2022/04/20 00:35:39;;;;;;;1.90;1.30;;;;;;;;;;514831;28;1688;-78
2022/04/20 00:35:55;;;;;;;2.25;1.30;;;;;;;;;;514995;28;1804;-77
2022/04/20 00:36:10;;;;;;;2.60;1.40;;;;;;;;;;517349;28;1472;-78
2022/04/20 00:36:25;;;;;;;2.15;1.30;;;;;;;;;;518108;28;1877;-78
2022/04/20 00:36:41;;;;;;;2.43;1.27;;;;;;;;;;518676;28;1464;-78
2022/04/20 00:36:56;;;;;;;3.30;1.43;;;;;;;;;;516580;28;1574;-78
2022/04/20 00:37:11;;;;;;;2.83;1.30;;;;;;;;;;517177;28;1597;-78
2022/04/20 00:37:28;;;;;;;2.60;1.20;;;;;;;;;;516845;28;1776;-78
2022/04/20 00:37:43;;;;;;;2.15;1.30;;;;;;;;;;514111;28;1538;-78
2022/04/20 00:37:59;;;;;;;2.70;1.40;;;;;;;;;;513868;28;1678;-78
2022/04/20 00:38:16;;;;;;;3.13;1.50;;;;;;;;;;514716;28;1554;-78
2022/04/20 00:38:32;;;;;;;2.40;1.40;;;;;;;;;;514752;28;1490;-78
2022/04/20 00:38:48;;;;;;;2.28;1.35;;;;;;;;;;515173;28;1587;-78
2022/04/20 00:39:04;;;;;;;2.50;1.50;;;;;;;;;;514965;28;1436;-77
2022/04/20 00:39:20;;;;;;;2.33;1.50;;;;;;;;;;514805;28;1768;-78
2022/04/20 00:39:37;;;;;;;2.10;1.38;;;;;;;;;;515510;28;1437;-78
2022/04/20 00:39:53;;;;;;;2.42;1.40;;;;;;;;;;517002;28;1538;-78
2022/04/20 00:40:09;;;;;;;2.35;1.50;;;;;;;;;;516807;28;1479;-78
2022/04/20 00:40:24;;;;;;;2.53;1.50;;;;;;;;;;517062;28;1448;-78
2022/04/20 00:40:40;;;;;;;2.57;1.40;;;;;;;;;;516466;28;1689;-78
2022/04/20 00:40:56;;;;;;;2.25;1.45;;;;;;;;;;516978;28;1794;-78
2022/04/20 00:41:12;;;;;;;2.13;1.40;;;;;;;;;;516906;28;1463;-78
2022/04/20 00:41:28;;;;;;;1.85;1.30;;;;;;;;;;517743;28;1785;-78
2022/04/20 00:41:43;;;;;;;2.60;1.40;;;;;;;;;;518946;28;1778;-78
2022/04/20 00:41:59;;;;;;;3.57;1.47;;;;;;;;;;518417;28;1529;-78
2022/04/20 00:42:15;;;;;;;3.10;1.40;;;;;;;;;;516846;28;1553;-78
2022/04/20 00:42:31;;;;;;;2.30;1.35;;;;;;;;;;516199;28;2058;-78
2022/04/20 00:42:48;;;;;;;2.80;1.42;;;;;;;;;;516578;28;1533;-78
2022/04/20 00:43:03;;;;;;;2.38;1.40;;;;;;;;;;514791;28;1742;-78
2022/04/20 00:43:19;;;;;;;2.47;1.47;;;;;;;;;;514751;28;1571;-78
2022/04/20 00:43:34;;;;;;;2.15;1.52;;;;;;;;;;514729;28;1958;-78
2022/04/20 00:43:50;;;;;;;2.50;1.50;;;;;;;;;;514523;28;1712;-78
2022/04/20 00:44:06;;;;;;;2.83;1.40;;;;;;;;;;512839;28;1622;-78
2022/04/20 00:44:23;;;;;;;2.55;1.40;;;;;;;;;;514320;28;1524;-77
2022/04/20 00:44:40;;;;;;;3.10;1.50;;;;;;;;;;514525;28;1550;-78
2022/04/20 00:44:56;;;;;;;2.50;1.60;;;;;;;;;;515309;28;1759;-78
2022/04/20 00:45:12;;;;;;;2.55;1.50;;;;;;;;;;515418;28;1708;-78
2022/04/20 00:45:29;;;;;;;2.35;1.42;;;;;;;;;;516338;28;1420;-78
2022/04/20 00:45:45;;;;;;;3.13;1.60;;;;;;;;;;516891;28;1579;-77
2022/04/20 00:46:03;;;;;;;4.75;1.70;;;;;;;;;;517817;28;1698;-78
2022/04/20 00:46:19;;;;;;;3.17;1.50;;;;;;;;;;518669;28;1561;-78
2022/04/20 00:46:35;;;;;;;2.75;1.33;;;;;;;;;;518943;28;1543;-78
2022/04/20 00:46:52;;;;;;;2.73;1.43;;;;;;;;;;518421;28;1688;-78
2022/04/20 00:47:09;;;;;;;2.22;1.58;;;;;;;;;;519005;28;1584;-78
2022/04/20 00:47:32;;;;;;;2.17;1.50;;;;;;;;;;519050;28;1582;-78
2022/04/20 00:47:48;;;;;;;2.08;1.42;;;;;;;;;;518873;28;1459;-78
2022/04/20 00:48:04;;;;;;;2.63;1.50;;;;;;;;;;519023;28;1549;-78
2022/04/20 00:48:20;;;;;;;2.47;1.55;;;;;;;;;;516106;28;1584;-78
2022/04/20 00:48:37;;;;;;;2.42;1.50;;;;;;;;;;516411;28;2002;-78
2022/04/20 00:48:53;;;;;;;2.83;1.45;;;;;;;;;;516590;28;1694;-78
2022/04/20 00:49:10;;;;;;;3.13;1.60;;;;;;;;;;516880;28;1563;-78
2022/04/20 00:49:26;;;;;;;2.55;1.50;;;;;;;;;;516819;28;1766;-78
2022/04/20 00:49:45;;;;;;;2.30;1.50;;;;;;;;;;516906;28;1491;-77
2022/04/20 00:50:01;;;;;;;2.78;1.50;;;;;;;;;;516147;28;1701;-78
2022/04/20 00:50:16;;;;;;;3.07;1.50;;;;;;;;;;518509;28;2021;-78
2022/04/20 00:50:32;;;;;;;2.53;1.38;;;;;;;;;;518095;28;1759;-78
2022/04/20 00:50:48;;;;;;;2.00;1.30;;;;;;;;;;516878;28;1492;-78
2022/04/20 00:51:04;;;;;;;2.10;1.40;;;;;;;;;;516365;28;1683;-77
2022/04/20 00:51:19;;;;;;;2.13;1.60;;;;;;;;;;516731;28;1628;-78
2022/04/20 00:51:35;;;;;;;1.90;1.40;;;;;;;;;;516815;28;2038;-78
2022/04/20 00:51:57;;;;;;;2.17;1.37;;;;;;;;;;517052;28;1519;-78
2022/04/20 00:52:13;;;;;;;2.22;1.50;;;;;;;;;;517210;28;1495;-78
2022/04/20 00:52:28;;;;;;;1.90;1.45;;;;;;;;;;516778;28;1670;-77
2022/04/20 00:52:44;;;;;;;2.27;1.50;;;;;;;;;;516844;28;1576;-78
2022/04/20 00:52:59;;;;;;;3.17;1.60;;;;;;;;;;516574;28;2027;-78
2022/04/20 00:53:14;;;;;;;3.38;1.55;;;;;;;;;;517875;28;2013;-78
2022/04/20 00:53:30;;;;;;;2.43;1.50;;;;;;;;;;518942;28;1443;-77
2022/04/20 00:53:45;;;;;;;1.77;1.50;;;;;;;;;;516673;28;1812;-78
2022/04/20 00:54:02;;;;;;;2.05;1.60;;;;;;;;;;514705;28;1449;-78
2022/04/20 00:54:18;;;;;;;3.08;1.70;;;;;;;;;;514980;28;1562;-78
2022/04/20 00:54:33;;;;;;;3.60;1.60;;;;;;;;;;514395;28;1919;-78
2022/04/20 00:54:48;;;;;;;3.30;1.57;;;;;;;;;;514636;28;1994;-78
2022/04/20 00:55:05;;;;;;;3.83;1.63;;;;;;;;;;512352;28;1697;-78
2022/04/20 00:55:20;;;;;;;4.00;1.77;;;;;;;;;;512367;28;1565;-78
2022/04/20 00:55:35;;;;;;;3.65;1.70;;;;;;;;;;512971;28;1948;-77
2022/04/20 00:55:51;;;;;;;2.83;1.57;;;;;;;;;;515133;28;1543;-78
2022/04/20 00:56:06;;;;;;;2.90;1.60;;;;;;;;;;516950;28;1721;-78
2022/04/20 00:56:21;;;;;;;3.33;1.70;;;;;;;;;;516906;28;1400;-78
2022/04/20 00:56:37;;;;;;;2.63;1.67;;;;;;;;;;516469;28;1677;-78
2022/04/20 00:56:53;;;;;;;2.60;1.60;;;;;;;;;;517323;28;1700;-77
2022/04/20 00:57:08;;;;;;;2.85;1.55;;;;;;;;;;518690;28;1565;-78
2022/04/20 00:57:23;;;;;;;2.72;1.65;;;;;;;;;;516892;28;1465;-78
2022/04/20 00:57:39;;;;;;;2.27;1.53;;;;;;;;;;516668;28;1764;-78
2022/04/20 00:57:54;;;;;;;2.77;1.60;;;;;;;;;;516070;28;1567;-78
2022/04/20 00:58:10;;;;;;;3.10;1.70;;;;;;;;;;516388;28;1939;-78
2022/04/20 00:58:25;;;;;;;3.40;1.60;;;;;;;;;;516733;28;1443;-78
2022/04/20 00:58:41;;;;;;;3.55;1.65;;;;;;;;;;515944;28;1654;-78
2022/04/20 00:58:57;;;;;;;3.15;1.60;;;;;;;;;;516206;28;1504;-77
2022/04/20 00:59:17;;;;;;;2.80;1.52;;;;;;;;;;516604;28;1574;-78
2022/04/20 00:59:35;;;;;;;2.55;1.58;;;;;;;;;;519050;28;1891;-78
2022/04/20 00:59:52;;;;;;;2.95;1.60;;;;;;;;;;519061;28;1922;-78
2022/04/20 01:00:08;;;;;;;2.85;1.60;;;;;;;;;;518712;28;1710;-77
2022/04/20 01:00:27;;;;;;;2.67;1.50;;;;;;;;;;518715;28;1582;-78
2022/04/20 01:00:42;;;;;;;2.95;1.50;;;;;;;;;;518506;28;1897;-78
2022/04/20 01:00:58;;;;;;;2.95;1.52;;;;;;;;;;519161;28;1588;-78
2022/04/20 01:01:13;;;;;;;3.38;1.70;;;;;;;;;;519085;28;1632;-78
2022/04/20 01:01:30;;;;;;;3.40;1.80;;;;;;;;;;519332;28;1548;-78
2022/04/20 01:01:46;;;;;;;2.63;1.70;;;;;;;;;;516534;28;1598;-78
2022/04/20 01:02:02;;;;;;;2.28;1.65;;;;;;;;;;517137;28;1556;-78
2022/04/20 01:02:17;;;;;;;2.40;1.70;;;;;;;;;;516652;28;1694;-78
2022/04/20 01:02:34;;;;;;;2.47;1.60;;;;;;;;;;514930;28;1551;-78
2022/04/20 01:02:50;;;;;;;2.47;1.60;;;;;;;;;;514972;28;1487;-78
2022/04/20 01:03:06;;;;;;;2.15;1.48;;;;;;;;;;514378;28;1594;-78
2022/04/20 01:03:21;;;;;;;2.42;1.50;;;;;;;;;;514979;28;2034;-78
2022/04/20 01:03:37;;;;;;;2.67;1.60;;;;;;;;;;513349;28;1974;-78
2022/04/20 01:03:53;;;;;;;2.85;1.60;;;;;;;;;;514729;28;1440;-78
2022/04/20 01:04:09;;;;;;;3.35;1.58;;;;;;;;;;512613;28;1453;-78
2022/04/20 01:04:24;;;;;;;3.08;1.55;;;;;;;;;;511339;28;1664;-78
2022/04/20 01:04:40;;;;;;;3.80;1.67;;;;;;;;;;512387;28;1729;-78
2022/04/20 01:04:55;;;;;;;4.63;1.70;;;;;;;;;;510739;28;1595;-77
2022/04/20 01:05:11;;;;;;;3.23;1.63;;;;;;;;;;510492;28;1568;-78
2022/04/20 01:05:26;;;;;;;1.75;1.60;;;;;;;;;;510651;28;1454;-77
2022/04/20 01:05:42;;;;;;;3.07;1.60;;;;;;;;;;512365;28;1906;-78
2022/04/20 01:05:57;;;;;;;3.80;1.70;;;;;;;;;;512730;28;1656;-78
2022/04/20 01:06:12;;;;;;;3.07;1.70;;;;;;;;;;514559;28;1556;-78
2022/04/20 01:06:28;;;;;;;2.63;1.60;;;;;;;;;;514730;28;1377;-78
2022/04/20 01:06:45;;;;;;;2.50;1.48;;;;;;;;;;514734;28;1788;-78
2022/04/20 01:07:11;;;;;;;3.00;1.63;;;;;;;;;;514574;28;1562;-78
2022/04/20 01:07:34;;;;;;;2.67;1.73;;;;;;;;;;514862;28;1858;-78
2022/04/20 01:07:50;;;;;;;2.30;1.50;;;;;;;;;;515348;28;1551;-77
2022/04/20 01:08:05;;;;;;;3.28;1.58;;;;;;;;;;516917;28;1502;-78
2022/04/20 01:08:22;;;;;;;2.73;1.60;;;;;;;;;;517680;28;1467;-78
2022/04/20 01:08:37;;;;;;;2.70;1.58;;;;;;;;;;517979;28;1576;-78
2022/04/20 01:08:52;;;;;;;3.07;1.50;;;;;;;;;;517373;28;1728;-78
2022/04/20 01:09:09;;;;;;;3.30;1.60;;;;;;;;;;515364;28;1512;-78
2022/04/20 01:09:24;;;;;;;2.78;1.65;;;;;;;;;;515989;28;1898;-78
2022/04/20 01:09:44;;;;;;;2.80;1.60;;;;;;;;;;515898;28;1621;-78
2022/04/20 01:10:00;;;;;;;2.60;1.40;;;;;;;;;;516061;28;1660;-78
2022/04/20 01:10:16;;;;;;;3.10;1.60;;;;;;;;;;516593;28;1560;-78
2022/04/20 01:10:32;;;;;;;3.22;1.63;;;;;;;;;;516284;28;1634;-78
2022/04/20 01:10:47;;;;;;;3.95;1.70;;;;;;;;;;516831;28;1564;-78
2022/04/20 01:11:03;;;;;;;3.37;1.60;;;;;;;;;;515530;28;1728;-78
2022/04/20 01:11:18;;;;;;;2.97;1.48;;;;;;;;;;516854;28;1468;-78
2022/04/20 01:11:34;;;;;;;2.87;1.53;;;;;;;;;;515472;28;1712;-78
2022/04/20 01:11:51;;;;;;;2.10;1.40;;;;;;;;;;513309;28;1606;-78
2022/04/20 01:12:07;;;;;;;2.72;1.50;;;;;;;;;;513532;28;1783;-78
2022/04/20 01:12:24;;;;;;;3.00;1.50;;;;;;;;;;514411;28;1892;-77
2022/04/20 01:12:43;;;;;;;3.13;1.45;;;;;;;;;;514730;28;1552;-77
2022/04/20 01:12:59;;;;;;;3.45;1.40;;;;;;;;;;515753;28;1608;-77
2022/04/20 01:13:15;;;;;;;2.33;1.50;;;;;;;;;;516802;28;1616;-78
2022/04/20 01:13:30;;;;;;;2.45;1.52;;;;;;;;;;514210;28;1711;-78
2022/04/20 01:13:46;;;;;;;2.70;1.47;;;;;;;;;;514258;28;1709;-78
2022/04/20 01:14:01;;;;;;;2.70;1.48;;;;;;;;;;514628;28;2055;-77
2022/04/20 01:14:17;;;;;;;2.47;1.60;;;;;;;;;;512683;28;2233;-78
2022/04/20 01:14:32;;;;;;;2.20;1.60;;;;;;;;;;512281;28;1820;-77
2022/04/20 01:14:48;;;;;;;2.22;1.40;;;;;;;;;;512742;28;1446;-78
2022/04/20 01:15:03;;;;;;;2.90;1.50;;;;;;;;;;512641;28;1710;-78
2022/04/20 01:15:19;;;;;;;3.35;1.50;;;;;;;;;;513848;28;1531;-78
2022/04/20 01:15:35;;;;;;;3.67;1.50;;;;;;;;;;516223;28;1650;-77
2022/04/20 01:15:50;;;;;;;3.33;1.60;;;;;;;;;;516487;28;1667;-77
2022/04/20 01:16:06;;;;;;;3.57;1.60;;;;;;;;;;516628;28;1629;-77
2022/04/20 01:16:21;;;;;;;2.90;1.50;;;;;;;;;;514754;28;1673;-77
2022/04/20 01:16:36;;;;;;;2.17;1.40;;;;;;;;;;514674;28;2194;-78
2022/04/20 01:16:52;;;;;;;2.42;1.55;;;;;;;;;;515062;28;1511;-78
2022/04/20 01:17:08;;;;;;;2.40;1.60;;;;;;;;;;514644;28;1849;-77
2022/04/20 01:17:23;;;;;;;2.38;1.58;;;;;;;;;;514736;28;1605;-77
2022/04/20 01:17:39;;;;;;;2.80;1.50;;;;;;;;;;515150;28;1812;-78
2022/04/20 01:17:55;;;;;;;2.57;1.47;;;;;;;;;;516862;28;1499;-78
2022/04/20 01:18:14;;;;;;;2.33;1.42;;;;;;;;;;517195;28;1474;-78
2022/04/20 01:18:29;;;;;;;2.40;1.50;;;;;;;;;;518907;28;1507;-77
2022/04/20 01:18:45;;;;;;;2.25;1.50;;;;;;;;;;518661;28;1696;-77
2022/04/20 01:19:01;;;;;;;2.63;1.50;;;;;;;;;;519046;28;2005;-78
2022/04/20 01:19:17;;;;;;;2.47;1.50;;;;;;;;;;518870;28;1735;-78
2022/04/20 01:19:33;;;;;;;2.50;1.48;;;;;;;;;;518958;28;1538;-77
2022/04/20 01:19:48;;;;;;;2.92;1.50;;;;;;;;;;518800;28;1428;-78
2022/04/20 01:20:12;;;;;;;2.30;1.45;;;;;;;;;;518847;28;1435;-77
2022/04/20 01:20:29;;;;;;;3.47;1.58;;;;;;;;;;518551;28;1508;-78
2022/04/20 01:20:45;;;;;;;3.55;1.60;;;;;;;;;;519000;28;2167;-78
2022/04/20 01:21:01;;;;;;;2.87;1.60;;;;;;;;;;516334;28;1555;-77
2022/04/20 01:21:16;;;;;;;2.28;1.50;;;;;;;;;;514563;28;2124;-78
2022/04/20 01:21:32;;;;;;;3.08;1.52;;;;;;;;;;514136;28;1520;-78
2022/04/20 01:21:47;;;;;;;2.90;1.40;;;;;;;;;;514855;28;1885;-78
2022/04/20 01:22:02;;;;;;;2.63;1.40;;;;;;;;;;514718;28;1712;-77
2022/04/20 01:22:18;;;;;;;3.20;1.50;;;;;;;;;;514732;28;1483;-78
2022/04/20 01:22:33;;;;;;;2.43;1.43;;;;;;;;;;512348;28;1606;-77
2022/04/20 01:22:48;;;;;;;2.25;1.40;;;;;;;;;;512712;28;1444;-78
2022/04/20 01:23:04;;;;;;;2.53;1.50;;;;;;;;;;512818;28;1504;-78
2022/04/20 01:23:19;;;;;;;2.40;1.57;;;;;;;;;;515038;28;1536;-78
2022/04/20 01:23:35;;;;;;;2.63;1.63;;;;;;;;;;514522;28;1976;-77
2022/04/20 01:23:50;;;;;;;2.90;1.60;;;;;;;;;;514762;28;1714;-78
2022/04/20 01:24:05;;;;;;;2.33;1.50;;;;;;;;;;514591;28;1646;-77
2022/04/20 01:24:21;;;;;;;2.15;1.52;;;;;;;;;;514896;28;1715;-77
2022/04/20 01:24:37;;;;;;;2.63;1.70;;;;;;;;;;514902;28;1643;-78
2022/04/20 01:24:52;;;;;;;3.03;1.70;;;;;;;;;;515088;28;1853;-78
2022/04/20 01:25:08;;;;;;;2.60;1.58;;;;;;;;;;515995;28;1555;-78
2022/04/20 01:25:23;;;;;;;2.42;1.52;;;;;;;;;;515835;28;1499;-78
2022/04/20 01:25:40;;;;;;;2.37;1.60;;;;;;;;;;513115;28;1666;-77
2022/04/20 01:25:55;;;;;;;2.05;1.52;;;;;;;;;;514261;28;1777;-78
2022/04/20 01:26:11;;;;;;;2.43;1.50;;;;;;;;;;512219;28;1768;-77
2022/04/20 01:26:28;;;;;;;2.53;1.60;;;;;;;;;;512416;28;1540;-77
2022/04/20 01:26:43;;;;;;;2.22;1.60;;;;;;;;;;514460;28;2179;-77
2022/04/20 01:26:59;;;;;;;2.07;1.47;;;;;;;;;;514204;28;1784;-77
2022/04/20 01:27:14;;;;;;;2.17;1.40;;;;;;;;;;514605;28;1607;-78
2022/04/20 01:27:30;;;;;;;2.28;1.50;;;;;;;;;;515035;28;1664;-78
2022/04/20 01:27:45;;;;;;;2.35;1.70;;;;;;;;;;517045;28;1845;-78
2022/04/20 01:28:01;;;;;;;2.27;1.60;;;;;;;;;;515598;28;1681;-77
2022/04/20 01:28:17;;;;;;;2.42;1.50;;;;;;;;;;516396;28;1535;-78
2022/04/20 01:28:33;;;;;;;3.33;1.50;;;;;;;;;;514308;28;1801;-78
2022/04/20 01:28:50;;;;;;;4.53;1.67;;;;;;;;;;514698;28;1567;-78
2022/04/20 01:29:07;;;;;;;3.75;1.50;;;;;;;;;;515037;28;1590;-77
2022/04/20 01:29:22;;;;;;;3.38;1.40;;;;;;;;;;514946;28;1562;-77
2022/04/20 01:29:38;;;;;;;3.08;1.48;;;;;;;;;;514188;28;1593;-77
2022/04/20 01:29:54;;;;;;;2.20;1.50;;;;;;;;;;514725;28;1548;-77
2022/04/20 01:30:10;;;;;;;1.88;1.40;;;;;;;;;;514711;28;1573;-77
2022/04/20 01:30:25;;;;;;;3.23;1.50;;;;;;;;;;514628;28;1578;-78
2022/04/20 01:30:40;;;;;;;3.50;1.60;;;;;;;;;;514340;28;1490;-77
2022/04/20 01:30:56;;;;;;;2.90;1.53;;;;;;;;;;514441;28;1654;-78
2022/04/20 01:31:16;;;;;;;3.80;1.50;;;;;;;;;;514707;28;1554;-78
2022/04/20 01:31:31;;;;;;;2.55;1.50;;;;;;;;;;515070;28;1747;-78
2022/04/20 01:31:46;;;;;;;3.93;1.50;;;;;;;;;;515852;28;1534;-77
2022/04/20 01:32:02;;;;;;;4.30;1.60;;;;;;;;;;516315;28;1981;-78
2022/04/20 01:32:18;;;;;;;2.97;1.70;;;;;;;;;;516639;28;1612;-77
2022/04/20 01:32:33;;;;;;;2.63;1.70;;;;;;;;;;515374;28;1696;-77
2022/04/20 01:32:49;;;;;;;2.28;1.60;;;;;;;;;;514898;28;1517;-77
2022/04/20 01:33:04;;;;;;;2.10;1.50;;;;;;;;;;514902;28;1588;-77
2022/04/20 01:33:19;;;;;;;2.80;1.50;;;;;;;;;;514768;28;1460;-77
2022/04/20 01:33:35;;;;;;;3.97;1.60;;;;;;;;;;514758;28;1773;-77
2022/04/20 01:33:50;;;;;;;4.17;1.57;;;;;;;;;;515202;28;1547;-77
2022/04/20 01:34:05;;;;;;;4.25;1.60;;;;;;;;;;514776;28;1584;-77
2022/04/20 01:34:21;;;;;;;3.10;1.53;;;;;;;;;;513253;28;1576;-77
2022/04/20 01:34:36;;;;;;;2.90;1.48;;;;;;;;;;512425;28;1479;-78
2022/04/20 01:34:52;;;;;;;2.93;1.50;;;;;;;;;;513191;28;1442;-77
2022/04/20 01:35:08;;;;;;;2.60;1.50;;;;;;;;;;512617;28;1742;-77
2022/04/20 01:35:24;;;;;;;3.63;1.60;;;;;;;;;;512672;28;1547;-77
2022/04/20 01:35:39;;;;;;;3.37;1.50;;;;;;;;;;512490;28;1670;-77
2022/04/20 01:35:54;;;;;;;3.95;1.48;;;;;;;;;;512796;28;1507;-78
2022/04/20 01:36:11;;;;;;;4.07;1.50;;;;;;;;;;513023;28;1578;-77
2022/04/20 01:36:26;;;;;;;3.60;1.60;;;;;;;;;;515152;28;1658;-77
2022/04/20 01:36:41;;;;;;;3.90;1.60;;;;;;;;;;516493;28;1714;-77
2022/04/20 01:36:57;;;;;;;3.00;1.60;;;;;;;;;;516842;28;1662;-77
2022/04/20 01:37:12;;;;;;;2.80;1.42;;;;;;;;;;516611;28;1873;-77
2022/04/20 01:37:28;;;;;;;3.20;1.37;;;;;;;;;;514832;28;1564;-77
2022/04/20 01:37:44;;;;;;;2.38;1.30;;;;;;;;;;512715;28;1524;-78
2022/04/20 01:37:59;;;;;;;1.92;1.30;;;;;;;;;;512954;28;1445;-77