Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:30;;;;;;;6.90;6.30;;;-2.60;99.90;;;;;;5084762;28;20655;-60
2022/03/06 00:03:10;;;;;;;5.82;5.40;;;-2.70;99.90;;;;;;5083699;28;21029;-60
2022/03/06 00:05:49;;;;;;;6.05;5.47;;;-2.80;99.90;;;;;;5080410;27;20544;-60
2022/03/06 00:08:29;;;;;;;5.15;4.70;;;-2.90;99.90;;;;;;5062222;27;21042;-60
2022/03/06 00:11:09;;;;;;;6.22;5.72;;;-3.10;99.90;;;;;;5084131;28;20659;-60
2022/03/06 00:13:49;;;;;;;5.57;5.07;;;-3.30;99.90;;;;;;5062307;28;20689;-60
2022/03/06 00:16:29;;;;;;;6.07;5.35;;;-3.60;99.90;;;;;;5094769;27;20709;-60
2022/03/06 00:19:09;;;;;;;5.90;5.38;;;-3.80;99.90;;;;;;5139514;27;20613;-60
2022/03/06 00:21:48;;;;;;;6.80;5.40;;;-3.90;99.90;;;;;;5083173;28;21038;-60
2022/03/06 00:24:28;;;;;;;6.15;5.65;;;-4.00;99.90;;;;;;5147733;27;20558;-60
2022/03/06 00:27:08;;;;;;;6.38;5.78;;;-3.90;99.90;;;;;;5084157;28;20656;-60
2022/03/06 00:29:48;;;;;;;6.28;5.78;;;-4.00;99.90;;;;;;5084939;27;20536;-60
2022/03/06 00:32:28;;;;;;;6.65;5.80;;;-4.00;99.90;;;;;;5084774;27;20543;-60
2022/03/06 00:35:09;;;;;;;6.55;6.05;;;-4.00;99.90;;;;;;5084339;27;20536;-60
2022/03/06 00:37:49;;;;;;;6.03;5.53;;;-4.00;99.90;;;;;;5084518;27;20821;-60
2022/03/06 00:40:29;;;;;;;5.97;5.47;;;-4.10;99.90;;;;;;5084711;28;20970;-60
2022/03/06 00:43:09;;;;;;;5.88;5.38;;;-4.20;99.90;;;;;;5084635;28;21036;-60
2022/03/06 00:45:48;;;;;;;6.07;5.47;;;-4.40;99.90;;;;;;5084964;27;20897;-60
2022/03/06 00:48:28;;;;;;;6.88;6.28;;;-4.50;99.90;;;;;;5083892;28;20687;-60
2022/03/06 00:51:08;;;;;;;6.50;5.90;;;-4.50;99.90;;;;;;5084209;27;20532;-60
2022/03/06 00:53:48;;;;;;;7.47;6.90;;;-4.60;99.90;;;;;;5083692;28;20676;-60
2022/03/06 00:56:28;;;;;;;6.35;5.85;;;-4.60;99.90;;;;;;5105547;27;21028;-60
2022/03/06 00:59:07;;;;;;;7.53;6.93;;;-4.50;99.90;;;;;;5083260;27;21067;-60
2022/03/06 01:01:47;;;;;;;6.00;5.50;;;-4.50;99.90;;;;;;5103573;27;20682;-60
2022/03/06 01:04:27;;;;;;;5.85;5.45;;;-4.40;99.90;;;;;;5083346;27;20581;-60
2022/03/06 01:07:07;;;;;;;7.00;6.50;;;-4.30;99.90;;;;;;5082760;27;20552;-60
2022/03/06 01:09:47;;;;;;;6.43;5.82;;;-4.30;99.90;;;;;;5083787;28;21038;-60
2022/03/06 01:12:27;;;;;;;6.95;6.45;;;-4.20;99.90;;;;;;5125463;27;20548;-60
2022/03/06 01:15:07;;;;;;;6.30;5.70;;;-4.20;99.90;;;;;;5145232;27;20538;-60
2022/03/06 01:17:46;;;;;;;6.38;5.75;;;-4.00;99.90;;;;;;5084036;28;20667;-61
2022/03/06 01:20:26;;;;;;;6.53;6.03;;;-3.80;99.90;;;;;;5125441;27;20935;-60
2022/03/06 01:23:07;;;;;;;5.63;5.18;;;-3.50;99.90;;;;;;5094259;27;20551;-60
2022/03/06 01:25:47;;;;;;;6.32;5.82;;;-3.40;99.90;;;;;;5084559;28;20699;-60
2022/03/06 01:28:27;;;;;;;6.53;5.97;;;-3.50;99.90;;;;;;5084110;28;20687;-60
2022/03/06 01:31:07;;;;;;;7.50;6.80;;;-3.30;99.90;;;;;;5084515;28;21035;-60
2022/03/06 01:33:47;;;;;;;6.72;6.22;;;-3.10;99.90;;;;;;5084510;28;20672;-58
2022/03/06 01:36:27;;;;;;;6.95;6.28;;;-3.10;99.90;;;;;;5151579;27;20541;-60
2022/03/06 01:39:07;;;;;;;6.75;6.15;;;-2.90;99.90;;;;;;5083821;27;20544;-60
2022/03/06 01:41:46;;;;;;;6.82;6.22;;;-2.80;99.90;;;;;;5084701;28;20659;-60
2022/03/06 01:44:26;;;;;;;7.43;6.72;;;-2.50;99.90;;;;;;5084112;27;20531;-60
2022/03/06 01:47:07;;;;;;;7.50;6.60;;;-2.30;99.90;;;;;;5084012;28;20543;-60
2022/03/06 01:49:46;;;;;;;6.97;5.85;;;-2.20;99.90;;;;;;5104687;27;20534;-60
2022/03/06 01:52:26;;;;;;;6.85;6.25;;;-2.10;99.90;;;;;;5080289;28;20686;-60
2022/03/06 01:55:06;;;;;;;6.85;6.15;;;-1.90;99.90;;;;;;5084005;28;20695;-60
2022/03/06 01:57:47;;;;;;;7.45;6.85;;;-1.90;99.90;;;;;;5084077;27;20565;-60
2022/03/06 02:00:30;;;;;;;7.22;6.63;;;-1.90;99.90;;;;;;5084935;28;20675;-60
2022/03/06 02:03:11;;;;;;;7.05;6.45;;;-1.80;99.90;;;;;;5082469;27;20567;-60
2022/03/06 02:05:50;;;;;;;6.63;6.00;;;-1.80;99.90;;;;;;5105075;27;20542;-60
2022/03/06 02:08:29;;;;;;;6.93;6.22;;;-1.80;99.90;;;;;;5103845;27;20545;-60
2022/03/06 02:11:10;;;;;;;6.80;6.20;;;-1.80;99.90;;;;;;5145881;27;20534;-60
2022/03/06 02:13:49;;;;;;;6.70;6.10;;;-1.80;99.90;;;;;;5124803;27;21093;-60
2022/03/06 02:16:31;;;;;;;6.85;6.18;;;-1.80;99.90;;;;;;5084834;28;20660;-60
2022/03/06 02:19:15;;;;;;;7.55;6.85;;;-1.70;99.90;;;;;;5083850;28;21040;-60
2022/03/06 02:21:55;;;;;;;7.93;6.70;;;-1.80;99.90;;;;;;5084483;28;20660;-60
2022/03/06 02:24:35;;;;;;;6.80;6.20;;;-1.80;99.90;;;;;;5124889;27;20544;-60
2022/03/06 02:27:14;;;;;;;7.20;6.57;;;-1.80;99.90;;;;;;5104332;27;20669;-60
2022/03/06 02:29:54;;;;;;;6.90;6.30;;;-1.80;99.90;;;;;;5100623;27;20729;-60
2022/03/06 02:32:36;;;;;;;7.72;6.05;;;-1.80;99.90;;;;;;5151170;27;20549;-60
2022/03/06 02:35:17;;;;;;;8.05;6.25;;;-1.80;99.90;;;;;;5104309;27;21143;-60
2022/03/06 02:37:57;;;;;;;5.97;5.40;;;-1.80;99.90;;;;;;5084227;28;20550;-60
2022/03/06 02:40:42;;;;;;;6.57;5.97;;;-1.80;99.90;;;;;;5104973;27;20654;-60
2022/03/06 02:43:22;;;;;;;6.68;5.55;;;-1.90;99.90;;;;;;5104571;27;20553;-60
2022/03/06 02:46:01;;;;;;;7.32;6.63;;;-1.90;99.90;;;;;;5104751;27;20546;-60
2022/03/06 02:48:41;;;;;;;6.70;6.10;;;-2.10;99.90;;;;;;5104460;27;21178;-60
2022/03/06 02:51:21;;;;;;;6.32;5.72;;;-2.20;99.90;;;;;;5084591;28;20663;-60
2022/03/06 02:54:01;;;;;;;5.72;5.22;;;-2.40;99.90;;;;;;5124796;27;20544;-60
2022/03/06 02:56:41;;;;;;;5.97;5.47;;;-2.60;99.90;;;;;;5125866;27;20539;-60
2022/03/06 02:59:20;;;;;;;6.78;6.13;;;-2.80;99.90;;;;;;5101287;27;20701;-60
2022/03/06 03:02:00;;;;;;;6.80;6.20;;;-3.10;99.90;;;;;;5066681;28;21048;-60
2022/03/06 03:04:40;;;;;;;5.97;5.38;;;-3.30;99.90;;;;;;5071173;28;20560;-60
2022/03/06 03:07:20;;;;;;;6.03;5.55;;;-3.60;99.90;;;;;;5144631;27;20661;-60
2022/03/06 03:10:00;;;;;;;6.82;6.22;;;-4.00;99.90;;;;;;5103841;27;20545;-60
2022/03/06 03:12:40;;;;;;;6.72;6.15;;;-4.30;99.90;;;;;;5072715;27;20553;-60
2022/03/06 03:15:20;;;;;;;6.22;5.72;;;-4.60;99.90;;;;;;5083446;28;20679;-60
2022/03/06 03:17:59;;;;;;;6.53;5.60;;;-4.80;99.90;;;;;;5104369;27;21329;-60
2022/03/06 03:20:39;;;;;;;6.45;5.85;;;-5.00;99.90;;;;;;5084607;27;20687;-61
2022/03/06 03:23:19;;;;;;;6.43;5.93;;;-5.10;99.90;;;;;;5092703;27;20559;-60
2022/03/06 03:25:59;;;;;;;6.47;5.88;;;-5.10;99.90;;;;;;5084929;28;20547;-60
2022/03/06 03:28:39;;;;;;;7.38;6.00;;;-5.20;99.90;;;;;;5084198;27;20575;-60
2022/03/06 03:31:19;;;;;;;6.95;6.35;;;-5.30;99.90;;;;;;5146128;27;20937;-61
2022/03/06 03:33:58;;;;;;;6.85;6.20;;;-5.40;99.90;;;;;;5124854;27;20556;-60
2022/03/06 03:36:40;;;;;;;6.85;6.30;;;-5.50;99.90;;;;;;5084558;27;20535;-60
2022/03/06 03:39:20;;;;;;;6.95;6.30;;;-5.70;99.90;;;;;;5104294;27;20567;-60
2022/03/06 03:41:59;;;;;;;6.72;6.10;;;-5.80;99.90;;;;;;5105015;27;20685;-60
2022/03/06 03:44:39;;;;;;;6.47;5.97;;;-5.90;99.90;;;;;;5104386;27;20666;-61
2022/03/06 03:47:19;;;;;;;6.80;6.30;;;-6.00;99.90;;;;;;5084302;28;20667;-60
2022/03/06 03:49:59;;;;;;;6.22;5.63;;;-6.00;99.90;;;;;;5084628;27;20540;-60
2022/03/06 03:52:39;;;;;;;6.72;6.10;;;-5.90;99.90;;;;;;5098546;27;20559;-60
2022/03/06 03:55:19;;;;;;;6.00;5.47;;;-5.90;99.90;;;;;;5124822;27;20552;-61
2022/03/06 03:57:58;;;;;;;5.95;5.45;;;-6.00;99.90;;;;;;5083975;28;20548;-60
2022/03/06 04:00:38;;;;;;;6.47;5.95;;;-5.90;99.90;;;;;;5104878;27;20661;-60
2022/03/06 04:03:18;;;;;;;6.03;5.45;;;-5.90;99.90;;;;;;5082250;28;20695;-60
2022/03/06 04:05:58;;;;;;;6.93;6.32;;;-5.90;99.90;;;;;;5143660;27;21031;-60
2022/03/06 04:08:38;;;;;;;5.72;5.22;;;-5.90;99.90;;;;;;5080298;27;20987;-60
2022/03/06 04:11:18;;;;;;;7.00;6.40;;;-5.90;99.90;;;;;;5148103;27;20669;-60
2022/03/06 04:13:57;;;;;;;6.15;5.65;;;-6.00;99.90;;;;;;5145660;27;20551;-61
2022/03/06 04:16:37;;;;;;;6.75;6.15;;;-6.00;99.90;;;;;;5116536;27;20582;-61
2022/03/06 04:19:17;;;;;;;7.60;7.00;;;-6.10;99.90;;;;;;5071543;28;20586;-60
2022/03/06 04:21:57;;;;;;;6.13;5.60;;;-6.10;99.90;;;;;;5125091;27;20536;-61
2022/03/06 04:24:36;;;;;;;6.70;6.20;;;-6.20;99.90;;;;;;5150804;27;20543;-60
2022/03/06 04:27:16;;;;;;;6.78;5.85;;;-6.20;99.90;;;;;;5082687;28;20676;-60
2022/03/06 04:29:56;;;;;;;6.88;6.28;;;-6.30;99.90;;;;;;5104231;27;20542;-60
2022/03/06 04:32:36;;;;;;;6.32;5.82;;;-6.30;99.90;;;;;;5093956;27;21092;-59
2022/03/06 04:35:16;;;;;;;7.13;6.43;;;-6.40;99.90;;;;;;5103952;27;20673;-60
2022/03/06 04:37:56;;;;;;;7.28;6.57;;;-6.40;99.90;;;;;;5084207;28;20656;-60
2022/03/06 04:40:36;;;;;;;6.63;6.05;;;-6.50;99.90;;;;;;5052992;27;20559;-59
2022/03/06 04:43:15;;;;;;;7.00;6.30;;;-6.50;99.90;;;;;;5067583;28;20576;-61
2022/03/06 04:45:55;;;;;;;6.95;6.35;;;-6.50;99.90;;;;;;5084133;27;20548;-60
2022/03/06 04:48:35;;;;;;;7.07;6.47;;;-6.50;99.90;;;;;;5083900;27;20616;-60
2022/03/06 04:51:15;;;;;;;7.85;7.15;;;-6.50;99.90;;;;;;5146231;27;20669;-60
2022/03/06 04:53:55;;;;;;;7.07;6.53;;;-6.50;99.90;;;;;;5124608;27;20544;-60
2022/03/06 04:56:35;;;;;;;6.88;6.28;;;-6.50;99.90;;;;;;5084703;27;20559;-61
2022/03/06 04:59:14;;;;;;;7.20;6.55;;;-6.50;99.90;;;;;;5144982;27;20584;-61
2022/03/06 05:01:54;;;;;;;7.28;6.75;;;-6.50;99.90;;;;;;5083775;27;20904;-60
2022/03/06 05:04:34;;;;;;;6.85;6.35;;;-6.40;99.90;;;;;;5103243;27;20649;-60
2022/03/06 05:07:14;;;;;;;7.22;6.63;;;-6.40;99.90;;;;;;5080088;28;20667;-60
2022/03/06 05:09:53;;;;;;;7.50;6.80;;;-6.40;99.90;;;;;;5080683;27;20544;-60
2022/03/06 05:12:33;;;;;;;6.97;6.38;;;-6.50;99.90;;;;;;5076572;27;20561;-60
2022/03/06 05:15:14;;;;;;;6.60;5.90;;;-6.50;99.90;;;;;;5082963;28;20547;-61
2022/03/06 05:17:53;;;;;;;7.88;7.10;;;-6.60;99.90;;;;;;5143673;27;20657;-60
2022/03/06 05:20:33;;;;;;;7.15;6.55;;;-6.60;99.90;;;;;;5084807;27;20543;-61
2022/03/06 05:23:13;;;;;;;9.00;6.63;;;-6.60;99.90;;;;;;5093738;27;20589;-61
2022/03/06 05:25:54;;;;;;;6.35;5.85;;;-6.60;99.90;;;;;;5084275;28;20706;-60
2022/03/06 05:28:34;;;;;;;6.97;6.38;;;-6.70;99.90;;;;;;5124798;27;20529;-60
2022/03/06 05:31:14;;;;;;;7.05;6.45;;;-6.60;99.90;;;;;;5084610;27;20885;-61
2022/03/06 05:33:54;;;;;;;6.63;6.13;;;-6.60;99.90;;;;;;5104251;27;20689;-60
2022/03/06 05:36:33;;;;;;;7.45;6.40;;;-6.50;99.90;;;;;;5101701;27;21087;-60
2022/03/06 05:39:13;;;;;;;7.32;6.63;;;-6.40;99.90;;;;;;5148512;27;20539;-61
2022/03/06 05:41:53;;;;;;;6.90;6.40;;;-6.20;99.90;;;;;;5113366;27;20715;-60
2022/03/06 05:44:33;;;;;;;6.47;5.88;;;-6.00;99.90;;;;;;5075932;27;21116;-61
2022/03/06 05:47:13;;;;;;;7.05;6.25;;;-5.80;99.90;;;;;;5067037;28;20699;-60
2022/03/06 05:49:53;;;;;;;6.95;6.22;;;-5.60;99.90;;;;;;5101208;27;20537;-60
2022/03/06 05:52:33;;;;;;;6.65;6.13;;;-5.40;99.90;;;;;;5073668;28;20561;-60
2022/03/06 05:55:12;;;;;;;6.43;5.88;;;-5.20;99.90;;;;;;5078020;27;20549;-60
2022/03/06 05:57:52;;;;;;;6.80;6.07;;;-5.00;99.90;;;;;;5117863;27;20544;-60
2022/03/06 06:00:33;;;;;;;6.93;6.40;;;-4.90;99.90;;;;;;5083570;27;20947;-60
2022/03/06 06:03:12;;;;;;;6.50;5.93;;;-4.80;99.90;;;;;;5107629;27;20924;-60
2022/03/06 06:05:51;;;;;;;8.40;6.97;;;-4.70;99.90;;;;;;5103677;27;20661;-60
2022/03/06 06:08:31;;;;;;;8.50;6.32;;;-4.50;99.90;;;;;;5137090;27;20570;-60
2022/03/06 06:11:13;;;;;;;6.47;5.90;;;-4.50;99.90;;;;;;5120329;27;20542;-60
2022/03/06 06:13:52;;;;;;;6.40;5.88;;;-4.40;99.90;;;;;;5145602;27;20542;-60
2022/03/06 06:16:33;;;;;;;7.05;6.55;;;-4.50;99.90;;;;;;5084758;27;20565;-61
2022/03/06 06:19:13;;;;;;;7.43;6.82;;;-4.50;99.90;;;;;;5056799;27;20583;-60
2022/03/06 06:21:52;;;;;;;8.18;7.38;;;-4.60;99.90;;;;;;5081208;28;20711;-60
2022/03/06 06:24:32;;;;;;;8.38;7.68;;;-4.70;99.90;;;;;;5100845;27;20553;-60
2022/03/06 06:27:12;;;;;;;7.43;6.28;;;-4.70;99.90;;;;;;5083551;27;21079;-60
2022/03/06 06:29:52;;;;;;;7.10;6.40;;;-4.70;99.90;;;;;;5103814;27;20540;-60
2022/03/06 06:32:31;;;;;;;6.18;5.68;;;-4.50;99.90;;;;;;5093780;27;20585;-60
2022/03/06 06:35:11;;;;;;;6.82;6.22;;;-4.30;99.90;;;;;;5082832;28;20535;-60
2022/03/06 06:37:51;;;;;;;5.70;5.25;;;-4.00;99.90;;;;;;5098682;27;21232;-60
2022/03/06 06:40:31;;;;;;;5.82;5.38;;;-3.90;99.90;;;;;;5093062;27;20925;-60
2022/03/06 06:43:11;;;;;;;6.30;5.80;;;-3.80;99.90;;;;;;5069546;27;20577;-60
2022/03/06 06:45:50;;;;;;;6.88;6.28;;;-3.70;99.90;;;;;;5082821;28;20668;-60
2022/03/06 06:48:31;;;;;;;6.65;6.15;;;-3.50;99.90;;;;;;5074278;27;20614;-60
2022/03/06 06:51:11;;;;;;;7.75;7.13;;;-3.30;99.90;;;;;;5123032;27;20548;-60
2022/03/06 06:53:50;;;;;;;6.57;6.07;;;-3.10;99.90;;;;;;5084696;27;20558;-60
2022/03/06 06:56:30;;;;;;;6.53;6.03;;;-2.90;99.90;;;;;;5130985;27;20540;-60
2022/03/06 06:59:10;;;;;;;6.78;6.20;;;-2.70;99.90;;;;;;5064571;28;20986;-60
2022/03/06 07:01:51;;;;;;;6.97;6.32;;;-2.60;99.90;;;;;;5148050;27;20539;-59
2022/03/06 07:04:31;;;;;;;6.38;5.82;;;-2.40;99.90;;;;;;5103304;27;20608;-59
2022/03/06 07:07:11;;;;;;;6.20;5.60;;;-2.20;99.90;;;;;;5097905;27;20544;-58
2022/03/06 07:09:50;;;;;;;5.43;4.93;;;-1.90;99.90;;;;;;5156285;27;20944;-59
2022/03/06 07:12:30;;;;;;;5.57;5.07;;;-1.80;99.90;;;;;;5080861;28;21087;-59
2022/03/06 07:15:12;;;;;;;7.38;5.15;;;-1.70;99.90;;;;;;5103645;27;20677;-59
2022/03/06 07:17:51;;;;;;;5.13;4.72;;;-1.50;99.90;;;;;;5078757;28;20711;-59
2022/03/06 07:20:32;;;;;;;5.80;5.30;;;-1.30;99.90;;;;;;5136913;27;21229;-59
2022/03/06 07:23:11;;;;;;;5.78;5.28;;;-1.10;99.90;;;;;;5087732;27;20875;-59
2022/03/06 07:25:51;;;;;;;5.70;5.00;;;-0.90;99.90;;;;;;5117895;27;20532;-59
2022/03/06 07:28:31;;;;;;;6.25;5.47;;;-0.60;99.90;;;;;;5144296;27;20776;-59
2022/03/06 07:31:11;;;;;;;5.82;5.43;;;-0.30;99.90;;;;;;5103772;27;20569;-59
2022/03/06 07:33:50;;;;;;;5.78;5.28;;;0.00;99.90;;;;;;5069953;28;21041;-59
2022/03/06 07:36:30;;;;;;;6.00;5.50;;;0.20;99.90;;;;;;5084857;27;21068;-59
2022/03/06 07:39:10;;;;;;;9.27;6.18;;;0.40;99.90;;;;;;5083825;28;20667;-57
2022/03/06 07:41:50;;;;;;;7.68;6.22;;;0.50;99.90;;;;;;5146343;27;20657;-59
2022/03/06 07:44:30;;;;;;;7.57;6.43;;;0.70;99.90;;;;;;5124581;27;20953;-59
2022/03/06 07:47:10;;;;;;;7.45;6.13;;;0.90;99.90;;;;;;5125153;27;20548;-59
2022/03/06 07:49:50;;;;;;;7.07;6.45;;;0.90;99.90;;;;;;5146576;27;21067;-59
2022/03/06 07:52:29;;;;;;;6.22;5.57;;;1.00;99.90;;;;;;5080116;28;20678;-59
2022/03/06 07:55:10;;;;;;;6.55;5.72;;;1.20;99.90;;;;;;5136614;27;20665;-59
2022/03/06 07:57:51;;;;;;;5.32;4.82;;;1.40;99.90;;;;;;5120588;27;20544;-59
2022/03/06 08:00:30;;;;;;;5.40;5.00;;;1.60;99.90;;;;;;5116068;27;21170;-59
2022/03/06 08:03:10;;;;;;;4.85;3.78;;;1.80;99.90;;;;;;5138287;27;20552;-59
2022/03/06 08:05:50;;;;;;;4.18;3.80;;;1.90;99.90;;;;;;5083017;27;20578;-59
2022/03/06 08:08:30;;;;;;;4.95;4.60;;;2.10;99.90;;;;;;5124552;27;21080;-59
2022/03/06 08:11:10;;;;;;;4.50;4.10;;;2.20;99.90;;;;;;5083980;28;21126;-59
2022/03/06 08:13:50;;;;;;;4.15;3.80;;;2.20;99.90;;;;;;5075310;28;20560;-59
2022/03/06 08:16:29;;;;;;;4.47;4.07;;;2.40;99.90;;;;;;5083651;28;20671;-59
2022/03/06 08:19:09;;;;;;;4.10;3.80;;;2.60;99.90;;;;;;5083477;28;20699;-59
2022/03/06 08:21:49;;;;;;;4.80;3.45;;;2.70;99.90;;;;;;5084470;27;20574;-59
2022/03/06 08:24:30;;;;;;;4.65;3.92;;;2.90;99.90;;;;;;5083795;27;20968;-59
2022/03/06 08:27:10;;;;;;;3.40;3.10;;;3.00;99.90;;;;;;5083718;28;20545;-59
2022/03/06 08:29:51;;;;;;;3.25;3.00;;;3.10;99.90;;;;;;5084404;27;20543;-59
2022/03/06 08:32:30;;;;;;;3.83;3.47;;;3.00;99.90;;;;;;5083788;27;20493;-59
2022/03/06 08:35:10;;;;;;;3.78;3.25;;;3.00;99.90;;;;;;5104348;27;20662;-59
2022/03/06 08:37:50;;;;;;;4.32;3.92;;;2.90;99.90;;;;;;5084546;28;20668;-59
2022/03/06 08:40:31;;;;;;;4.97;4.45;;;2.90;99.90;;;;;;5125961;27;20667;-59
2022/03/06 08:43:11;;;;;;;4.28;3.45;;;3.10;99.90;;;;;;5146295;27;20688;-59
2022/03/06 08:45:51;;;;;;;4.50;3.65;;;3.40;99.90;;;;;;5084047;28;20660;-59
2022/03/06 08:48:31;;;;;;;3.58;3.22;;;3.60;99.90;;;;;;5104444;27;20662;-59
2022/03/06 08:51:13;;;;;;;5.82;2.92;;;3.60;99.90;;;;;;5084291;28;21084;-59
2022/03/06 08:53:52;;;;;;;5.00;4.57;;;3.50;99.90;;;;;;5103889;27;20538;-59
2022/03/06 08:56:32;;;;;;;5.80;5.15;;;3.60;99.90;;;;;;5146152;27;20534;-59
2022/03/06 08:59:11;;;;;;;4.60;4.10;;;3.80;99.90;;;;;;5083716;28;20675;-59
2022/03/06 09:01:55;;;;;;;4.25;3.85;;;4.00;99.90;;;;;;5086783;22;20589;-59
2022/03/06 09:04:34;;;;;;;3.75;3.35;;;3.90;99.90;;;;;;5082385;28;20971;-59
2022/03/06 09:07:14;;;;;;;3.65;3.30;;;3.80;99.90;;;;;;5081806;28;20711;-59
2022/03/06 09:09:54;;;;;;;3.65;3.25;;;3.70;99.90;;;;;;5115945;27;21075;-59
2022/03/06 09:12:34;;;;;;;3.90;3.60;;;3.80;99.90;;;;;;5068543;28;20682;-59
2022/03/06 09:15:13;;;;;;;5.45;4.30;;;4.00;99.80;;;;;;5103148;27;20537;-58
2022/03/06 09:17:53;;;;;;;4.03;3.72;;;4.20;99.50;;;;;;5102679;27;20570;-59
2022/03/06 09:20:33;;;;;;;4.15;2.95;;;4.30;97.60;;;;;;5102340;27;20847;-59
2022/03/06 09:23:13;;;;;;;4.32;3.00;;;4.30;96.40;;;;;;5094941;27;20937;-59
2022/03/06 09:25:53;;;;;;;3.85;3.55;;;4.50;96.50;;;;;;5080771;27;21104;-59
2022/03/06 09:28:33;;;;;;;3.13;2.88;;;4.50;95.90;;;;;;5084157;27;20543;-59
2022/03/06 09:31:13;;;;;;;4.57;3.45;;;4.40;96.50;;;;;;5074526;28;20712;-59
2022/03/06 09:33:52;;;;;;;5.53;3.97;;;4.60;96.00;;;;;;5100900;27;20580;-58
2022/03/06 09:36:32;;;;;;;7.85;7.15;;;4.70;95.30;;;;;;5080847;27;20698;-59
2022/03/06 09:39:13;;;;;;;3.45;3.15;;;5.10;94.60;;;;;;5099845;27;20554;-59
2022/03/06 09:41:55;;;;;;;6.63;4.90;;;5.40;86.80;;;;;;5117560;27;20603;-59
2022/03/06 09:44:36;;;;;;;3.67;3.35;;;5.80;87.20;;;;;;5068887;27;21144;-59
2022/03/06 09:47:16;;;;;;;3.25;2.95;;;5.90;75.70;;;;;;5101765;27;21131;-58
2022/03/06 09:49:56;;;;;;;3.17;2.90;;;5.50;67.60;;;;;;5123787;27;20544;-59
2022/03/06 09:52:36;;;;;;;4.72;4.32;;;5.40;65.60;;;;;;5116556;27;21044;-58
2022/03/06 09:55:16;;;;;;;7.20;3.28;;;5.10;65.80;;;;;;5099226;27;20585;-59
2022/03/06 09:57:57;;;;;;;7.60;6.93;;;4.80;63.60;;;;;;5085028;27;20711;-59
2022/03/06 10:00:37;;;;;;;5.03;4.63;;;4.80;64.50;;;;;;5074738;28;21198;-59
2022/03/06 10:03:22;;;;;;;6.18;5.78;;;4.70;63.10;;;;;;5086597;27;20575;-59
2022/03/06 10:06:05;;;;;;;3.92;3.63;;;4.80;61.00;;;;;;5081090;28;20675;-59
2022/03/06 10:08:44;;;;;;;3.13;2.83;;;4.80;62.70;;;;;;5082256;27;20575;-59
2022/03/06 10:11:29;;;;;;;4.40;3.35;;;5.00;60.70;;;;;;5082561;28;20583;-59
2022/03/06 10:14:09;;;;;;;4.47;4.18;;;4.90;59.00;;;;;;5080668;28;20680;-59
2022/03/06 10:17:08;;;;;;;11.35;10.25;;;4.80;58.70;;;;;;5100067;27;20721;-59
2022/03/06 10:19:54;;;;;;;6.95;6.25;;;5.10;59.40;;;;;;5126981;22;20820;-60
2022/03/06 10:22:36;;;;;;;14.98;13.52;;;5.30;56.50;;;;;;5119206;27;20576;-60
2022/03/06 10:25:19;;;;;;;4.40;4.10;;;5.40;54.70;;;;;;5119925;27;20679;-59
2022/03/06 10:27:59;;;;;;;3.22;2.92;;;5.70;56.10;;;;;;5138145;27;20551;-60
2022/03/06 10:30:41;;;;;;;3.30;3.10;;;5.70;52.30;;;;;;5102937;27;20697;-60
2022/03/06 10:33:23;;;;;;;3.58;3.25;;;5.70;52.30;;;;;;5143056;27;20601;-60
2022/03/06 10:36:03;;;;;;;3.50;3.20;;;5.50;54.30;;;;;;5067395;27;21089;-60
2022/03/06 10:38:43;;;;;;;4.10;3.58;;;5.50;53.30;;;;;;5124287;27;20536;-60
2022/03/06 10:41:22;;;;;;;3.70;3.40;;;5.70;53.80;;;;;;5068533;27;20572;-59
2022/03/06 10:44:03;;;;;;;5.03;4.63;;;5.70;53.40;;;;;;5124158;27;20560;-61
2022/03/06 10:46:42;;;;;;;4.25;3.95;;;6.00;53.70;;;;;;5136505;27;20668;-60
2022/03/06 10:49:22;;;;;;;4.13;3.72;;;6.10;51.90;;;;;;5141894;27;20675;-60
2022/03/06 10:52:15;;;;;;;3.47;3.17;;;6.20;51.60;;;;;;5083481;28;20672;-59
2022/03/06 10:54:56;;;;;;;4.32;4.03;;;5.90;51.70;;;;;;5120410;27;20671;-60
2022/03/06 10:57:36;;;;;;;3.83;3.53;;;6.00;51.30;;;;;;5145040;27;20560;-60
2022/03/06 11:00:16;;;;;;;5.32;2.97;;;6.10;51.10;;;;;;5124000;27;20686;-60
2022/03/06 11:02:57;;;;;;;2.97;2.67;;;6.20;49.80;;;;;;5083880;28;20683;-60
2022/03/06 11:05:40;;;;;;;3.20;3.00;;;6.10;48.90;;;;;;5082885;28;20894;-60
2022/03/06 11:08:21;;;;;;;2.85;2.65;;;6.50;48.70;;;;;;5112941;27;20993;-60
2022/03/06 11:11:02;;;;;;;3.05;2.78;;;6.30;47.80;;;;;;5090997;27;20699;-60
2022/03/06 11:13:41;;;;;;;3.60;3.35;;;6.00;48.50;;;;;;5084231;27;21224;-59
2022/03/06 11:16:21;;;;;;;4.32;4.03;;;5.80;48.90;;;;;;5098618;27;21147;-59
2022/03/06 11:19:01;;;;;;;7.88;7.18;;;5.60;50.80;;;;;;5066511;28;20702;-60
2022/03/06 11:21:43;;;;;;;3.75;3.50;;;5.80;49.40;;;;;;5116904;27;20802;-60
2022/03/06 11:24:28;;;;;;;3.78;3.47;;;5.80;49.50;;;;;;5117706;27;20750;-60
2022/03/06 11:27:28;;;;;;;4.10;3.05;;;5.60;50.10;;;;;;5122731;27;20553;-59
2022/03/06 11:30:18;;;;;;;3.45;3.15;;;5.50;50.20;;;;;;5080466;28;20731;-60
2022/03/06 11:33:05;;;;;;;3.38;3.17;;;5.70;51.10;;;;;;5112398;27;21043;-60
2022/03/06 11:35:45;;;;;;;3.58;3.28;;;5.70;50.20;;;;;;5139563;27;20692;-59
2022/03/06 11:38:40;;;;;;;3.70;3.40;;;5.90;49.90;;;;;;5144842;27;20539;-60
2022/03/06 11:41:20;;;;;;;3.67;3.47;;;6.10;49.00;;;;;;5123823;27;20553;-60
2022/03/06 11:44:00;;;;;;;3.33;3.03;;;6.10;48.30;;;;;;5104158;27;20682;-59
2022/03/06 11:46:41;;;;;;;8.43;7.65;;;6.10;49.00;;;;;;5143879;27;20538;-60
2022/03/06 11:49:33;;;;;;;14.70;12.57;;;6.20;49.20;;;;;;5124566;27;21080;-58
2022/03/06 11:55:32;;;;;;;4.78;4.38;;;6.20;50.70;;;;;;5143980;27;20951;-60
2022/03/06 11:58:11;;;;;;;3.10;2.90;;;5.70;47.60;;;;;;5103439;27;20537;-60
2022/03/06 12:00:53;;;;;;;4.60;4.30;;;5.30;49.50;;;;;;5077800;27;20641;-60
2022/03/06 12:03:49;;;;;;;3.20;2.75;;;5.30;50.20;;;;;;5123679;27;20577;-60
2022/03/06 12:06:29;;;;;;;3.85;3.55;;;5.40;51.20;;;;;;5061925;27;20569;-60
2022/03/06 12:09:14;;;;;;;3.33;3.13;;;5.40;50.50;;;;;;5076882;27;20559;-60
2022/03/06 12:11:55;;;;;;;3.92;3.55;;;5.50;52.20;;;;;;5164996;27;20587;-60
2022/03/06 12:14:37;;;;;;;3.65;3.35;;;5.50;50.40;;;;;;5144106;27;20538;-59
2022/03/06 12:17:44;;;;;;;3.53;3.22;;;5.40;50.50;;;;;;5118300;27;21236;-59
2022/03/06 12:20:26;;;;;;;3.42;3.22;;;5.20;51.80;;;;;;5084041;28;20683;-60
2022/03/06 12:23:09;;;;;;;3.53;3.22;;;4.90;53.30;;;;;;5082316;28;20659;-60
2022/03/06 12:25:53;;;;;;;3.05;2.85;;;4.70;55.70;;;;;;5083344;28;20664;-60
2022/03/06 12:28:41;;;;;;;3.65;3.35;;;4.50;54.90;;;;;;5084013;27;20549;-60
2022/03/06 12:31:37;;;;;;;3.28;3.00;;;4.50;54.60;;;;;;5083446;28;20588;-60
2022/03/06 12:34:42;;;;;;;3.28;3.08;;;4.20;54.90;;;;;;5116545;27;20532;-60
2022/03/06 12:37:25;;;;;;;3.70;3.40;;;3.80;55.40;;;;;;5083409;28;20671;-61
2022/03/06 12:40:07;;;;;;;3.85;3.55;;;3.70;58.00;;;;;;5143992;27;20673;-60
2022/03/06 12:42:47;;;;;;;3.75;3.17;;;3.80;57.20;;;;;;5104560;27;20537;-60
2022/03/06 12:45:27;;;;;;;3.55;3.35;;;3.80;59.00;;;;;;5099597;27;20963;-61
2022/03/06 12:48:07;;;;;;;3.42;3.20;;;3.70;57.50;;;;;;5081639;28;20593;-61
2022/03/06 12:50:47;;;;;;;3.30;3.08;;;3.80;58.40;;;;;;5155873;27;21106;-60
2022/03/06 12:53:27;;;;;;;3.92;3.63;;;3.70;58.90;;;;;;5079390;28;20691;-61
2022/03/06 12:56:07;;;;;;;4.00;3.70;;;3.50;59.90;;;;;;5083512;28;20547;-61
2022/03/06 12:58:46;;;;;;;4.00;3.60;;;3.50;60.10;;;;;;5079591;27;20719;-60
2022/03/06 13:01:26;;;;;;;3.53;3.22;;;3.50;60.20;;;;;;5123707;27;21223;-60
2022/03/06 13:04:07;;;;;;;3.38;3.17;;;3.60;59.40;;;;;;5122160;27;20564;-60
2022/03/06 13:06:47;;;;;;;3.53;3.33;;;3.50;60.50;;;;;;5118960;27;20707;-60
2022/03/06 13:09:30;;;;;;;4.00;3.70;;;3.50;61.60;;;;;;5130994;27;21037;-60
2022/03/06 13:12:09;;;;;;;3.42;3.22;;;3.50;60.30;;;;;;5144602;27;20569;-61
2022/03/06 13:14:49;;;;;;;3.90;3.60;;;3.50;62.00;;;;;;5122157;27;20560;-61
2022/03/06 13:17:29;;;;;;;4.85;3.83;;;3.60;61.50;;;;;;5144698;27;20567;-60
2022/03/06 13:20:11;;;;;;;4.47;4.07;;;3.60;62.10;;;;;;5114924;27;21084;-60
2022/03/06 13:22:50;;;;;;;3.55;3.33;;;3.60;61.30;;;;;;5084126;28;20938;-60
2022/03/06 13:25:30;;;;;;;4.20;3.90;;;3.70;64.00;;;;;;5103322;27;20542;-60
2022/03/06 13:28:10;;;;;;;3.80;3.60;;;3.80;61.60;;;;;;5096610;27;21398;-61
2022/03/06 13:30:49;;;;;;;5.05;3.90;;;3.80;60.30;;;;;;5075746;27;20686;-59
2022/03/06 13:33:29;;;;;;;3.85;3.55;;;3.70;58.80;;;;;;5122065;27;20677;-60
2022/03/06 13:36:15;;;;;;;4.18;3.88;;;3.70;59.00;;;;;;5139844;27;20570;-59
2022/03/06 13:39:01;;;;;;;4.30;3.97;;;3.90;59.50;;;;;;5081937;28;20613;-60
2022/03/06 13:41:50;;;;;;;5.25;4.55;;;4.20;60.10;;;;;;5124234;27;20680;-59
2022/03/06 13:44:30;;;;;;;3.80;3.50;;;4.50;58.40;;;;;;5142396;27;20566;-60
2022/03/06 13:47:17;;;;;;;3.95;3.65;;;4.70;56.20;;;;;;5072478;27;1607117;-60
2022/03/06 13:50:02;;;;;;;4.18;3.88;;;4.70;56.50;;;;;;5069418;27;1569283;-60
2022/03/06 13:52:43;;;;;;;3.42;3.22;;;4.60;56.60;;;;;;5084465;28;20668;-60
2022/03/06 13:55:24;;;;;;;4.38;4.03;;;4.40;57.70;;;;;;5082837;27;20536;-60
2022/03/06 13:58:06;;;;;;;4.03;3.78;;;4.40;58.00;;;;;;5124839;27;21261;-60
2022/03/06 14:00:48;;;;;;;3.70;3.35;;;4.30;58.90;;;;;;5145948;27;20682;-60
2022/03/06 14:03:30;;;;;;;4.13;3.83;;;4.30;60.30;;;;;;5146008;27;20900;-60