Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:10;;;;;;;;;;;;;;;14.89;68.33;99621.59;1049455;28;675;-64
2021/12/01 00:01:00;;;;;;;;;;;;;;;14.89;68.25;99610.88;1049468;28;1302;-64
2021/12/01 00:01:50;;;;;;;;;;;;;;;14.88;68.26;99603.81;1049397;28;697;-63
2021/12/01 00:02:41;;;;;;;;;;;;;;;14.88;68.68;99605.66;1049355;28;947;-63
2021/12/01 00:03:31;;;;;;;;;;;;;;;14.90;68.55;99611.72;1049300;28;877;-63
2021/12/01 00:04:22;;;;;;;;;;;;;;;14.88;68.39;99609.19;1049480;28;701;-63
2021/12/01 00:05:12;;;;;;;;;;;;;;;14.87;68.43;99604.81;1049400;28;626;-63
2021/12/01 00:06:03;;;;;;;;;;;;;;;14.87;68.64;99602.13;1049503;28;719;-63
2021/12/01 00:06:53;;;;;;;;;;;;;;;14.88;68.71;99597.63;1049427;28;685;-63
2021/12/01 00:07:44;;;;;;;;;;;;;;;14.87;68.63;99587.88;1049305;28;804;-63
2021/12/01 00:08:34;;;;;;;;;;;;;;;14.87;68.85;99594.09;1049414;28;1140;-63
2021/12/01 00:09:25;;;;;;;;;;;;;;;14.87;68.56;99591.41;1049485;28;618;-63
2021/12/01 00:10:15;;;;;;;;;;;;;;;14.86;68.20;99583.56;1049346;28;650;-63
2021/12/01 00:11:06;;;;;;;;;;;;;;;14.88;68.25;99584.19;1049461;28;642;-64
2021/12/01 00:11:56;;;;;;;;;;;;;;;14.86;68.46;99579.03;1049540;28;837;-64
2021/12/01 00:12:47;;;;;;;;;;;;;;;14.86;68.40;99580.88;1045376;28;1914;-64
2021/12/01 00:13:37;;;;;;;;;;;;;;;14.86;68.80;99573.66;1046100;28;645;-63
2021/12/01 00:14:27;;;;;;;;;;;;;;;14.86;68.14;99576.34;1050440;28;728;-63
2021/12/01 00:15:18;;;;;;;;;;;;;;;14.85;68.62;99569.28;1049423;28;854;-63
2021/12/01 00:16:08;;;;;;;;;;;;;;;14.86;68.62;99570.97;1049242;28;844;-64
2021/12/01 00:16:59;;;;;;;;;;;;;;;14.85;68.71;99563.09;1049330;28;687;-65
2021/12/01 00:17:49;;;;;;;;;;;;;;;14.85;68.53;99563.09;1049473;28;693;-65
2021/12/01 00:18:39;;;;;;;;;;;;;;;14.85;68.12;99561.25;1049273;28;634;-62
2021/12/01 00:19:30;;;;;;;;;;;;;;;14.84;68.74;99545.31;1049366;28;713;-64
2021/12/01 00:20:20;;;;;;;;;;;;;;;14.84;68.16;99556.03;1049143;28;824;-64
2021/12/01 00:21:11;;;;;;;;;;;;;;;14.84;68.37;99548.84;1049498;28;988;-64
2021/12/01 00:22:01;;;;;;;;;;;;;;;14.84;68.64;99548.84;1049286;28;701;-64
2021/12/01 00:22:52;;;;;;;;;;;;;;;14.84;68.39;99548.84;1049395;28;638;-63
2021/12/01 00:23:42;;;;;;;;;;;;;;;14.83;68.92;99541.78;1049543;28;714;-64
2021/12/01 00:24:33;;;;;;;;;;;;;;;14.84;68.85;99543.47;1049262;28;907;-64
2021/12/01 00:25:24;;;;;;;;;;;;;;;14.84;68.71;99534.59;1049945;28;696;-64
2021/12/01 00:26:14;;;;;;;;;;;;;;;14.83;68.41;99535.59;1049246;28;889;-64
2021/12/01 00:27:05;;;;;;;;;;;;;;;14.83;68.84;99530.22;1049324;28;764;-63
2021/12/01 00:27:55;;;;;;;;;;;;;;;14.82;68.24;99529.38;1049495;28;713;-64
2021/12/01 00:28:45;;;;;;;;;;;;;;;14.83;68.81;99525.69;1049315;28;745;-63
2021/12/01 00:29:36;;;;;;;;;;;;;;;14.83;68.21;99525.69;1049921;28;737;-63
2021/12/01 00:30:26;;;;;;;;;;;;;;;14.83;68.65;99524.84;1048974;28;785;-63
2021/12/01 00:31:17;;;;;;;;;;;;;;;14.82;68.21;99520.50;1049321;28;618;-63
2021/12/01 00:32:07;;;;;;;;;;;;;;;14.82;68.45;99510.59;1049373;28;742;-64
2021/12/01 00:32:57;;;;;;;;;;;;;;;14.81;68.75;99516.97;1049166;28;1959;-63
2021/12/01 00:33:48;;;;;;;;;;;;;;;14.80;68.31;99501.88;1050380;28;765;-63
2021/12/01 00:34:38;;;;;;;;;;;;;;;14.80;68.27;99509.91;1049782;28;782;-63
2021/12/01 00:35:29;;;;;;;;;;;;;;;14.79;68.66;99508.22;1049960;28;702;-63
2021/12/01 00:36:19;;;;;;;;;;;;;;;14.80;68.31;99509.06;1049979;28;714;-63
2021/12/01 00:37:10;;;;;;;;;;;;;;;14.79;68.81;99502.88;1049901;28;1162;-63
2021/12/01 00:38:00;;;;;;;;;;;;;;;14.80;68.45;99503.72;1049814;28;691;-63
2021/12/01 00:38:51;;;;;;;;;;;;;;;14.80;68.17;99495.66;1049789;28;849;-64
2021/12/01 00:39:41;;;;;;;;;;;;;;;14.80;68.00;99483.09;1049764;28;771;-64
2021/12/01 00:40:32;;;;;;;;;;;;;;;14.80;68.69;99476.88;1049842;28;721;-63
2021/12/01 00:41:23;;;;;;;;;;;;;;;14.79;68.37;99492.16;1049897;28;834;-63
2021/12/01 00:42:14;;;;;;;;;;;;;;;14.79;68.36;99481.41;1049929;28;656;-65
2021/12/01 00:43:04;;;;;;;;;;;;;;;14.79;68.37;99478.72;1049906;28;928;-62
2021/12/01 00:43:55;;;;;;;;;;;;;;;14.78;68.35;99490.47;1049866;28;643;-63
2021/12/01 00:44:55;;;;;;;;;;;;;;;14.79;68.51;99476.06;1050049;28;694;-63
2021/12/01 00:45:50;;;;;;;;;;;;;;;14.79;68.36;99475.22;1050401;28;746;-64
2021/12/01 00:46:45;;;;;;;;;;;;;;;14.79;68.62;99468.00;1049711;28;1655;-63
2021/12/01 00:47:44;;;;;;;;;;;;;;;14.78;68.40;99469.00;1049705;28;1416;-63
2021/12/01 00:48:34;;;;;;;;;;;;;;;14.78;69.07;99466.31;1049729;28;693;-63
2021/12/01 00:49:24;;;;;;;;;;;;;;;14.77;68.63;99471.84;1050933;28;743;-63
2021/12/01 00:50:15;;;;;;;;;;;;;;;14.76;68.29;99460.28;1049847;28;970;-63
2021/12/01 00:51:05;;;;;;;;;;;;;;;14.76;68.98;99460.28;1045502;28;739;-63
2021/12/01 00:51:56;;;;;;;;;;;;;;;14.76;68.36;99465.63;1045944;28;642;-63
2021/12/01 00:52:46;;;;;;;;;;;;;;;14.77;68.15;99455.75;1049826;28;1898;-63
2021/12/01 00:53:37;;;;;;;;;;;;;;;14.76;68.89;99459.44;1049715;28;676;-63
2021/12/01 00:54:27;;;;;;;;;;;;;;;14.77;68.92;99463.78;1049952;28;806;-63
2021/12/01 00:55:18;;;;;;;;;;;;;;;14.76;68.27;99441.50;1049865;28;634;-63
2021/12/01 00:56:08;;;;;;;;;;;;;;;14.75;68.90;99447.88;1049856;28;641;-63
2021/12/01 00:56:58;;;;;;;;;;;;;;;14.74;68.62;99440.81;1049897;28;669;-63
2021/12/01 00:57:50;;;;;;;;;;;;;;;14.74;69.12;99456.91;1049795;28;794;-63
2021/12/01 00:58:41;;;;;;;;;;;;;;;14.75;68.74;99438.97;1049758;28;735;-63
2021/12/01 00:59:31;;;;;;;;;;;;;;;14.75;68.93;99442.50;1050993;28;728;-63
2021/12/01 01:00:22;;;;;;;;;;;;;;;14.75;68.18;99441.66;1049840;28;704;-63
2021/12/01 01:01:12;;;;;;;;;;;;;;;14.75;68.60;99433.63;1049913;28;717;-63
2021/12/01 01:02:02;;;;;;;;;;;;;;;14.73;68.31;99431.09;1050861;28;839;-63
2021/12/01 01:02:53;;;;;;;;;;;;;;;14.74;68.33;99437.28;1049861;28;685;-63
2021/12/01 01:03:43;;;;;;;;;;;;;;;14.74;68.85;99440.81;1049732;28;777;-64
2021/12/01 01:04:34;;;;;;;;;;;;;;;14.74;68.60;99432.78;1049771;28;672;-64
2021/12/01 01:05:24;;;;;;;;;;;;;;;14.73;68.82;99433.78;1049888;28;805;-64
2021/12/01 01:06:15;;;;;;;;;;;;;;;14.74;68.31;99429.25;1049162;28;838;-64
2021/12/01 01:07:05;;;;;;;;;;;;;;;14.74;68.75;99427.41;1049650;28;691;-65
2021/12/01 01:07:56;;;;;;;;;;;;;;;14.74;68.19;99418.53;1049752;28;627;-65
2021/12/01 01:08:46;;;;;;;;;;;;;;;14.73;68.76;99406.97;1049409;28;1611;-64
2021/12/01 01:09:38;;;;;;;;;;;;;;;14.73;68.82;99417.69;1049501;28;705;-65
2021/12/01 01:10:34;;;;;;;;;;;;;;;14.74;68.88;99418.53;1049601;28;955;-65
2021/12/01 01:17:24;;;;;;;;;;;;;;;14.71;68.54;99400.91;1048528;28;1024;-65
2021/12/01 01:18:14;;;;;;;;;;;;;;;14.71;68.15;99392.88;1049302;28;681;-65
2021/12/01 01:19:05;;;;;;;;;;;;;;;14.71;68.95;99389.34;1049139;28;708;-64
2021/12/01 01:19:55;;;;;;;;;;;;;;;14.71;68.45;99392.88;1049771;28;679;-64
2021/12/01 01:20:45;;;;;;;;;;;;;;;14.71;68.43;99400.91;1049479;28;771;-63
2021/12/01 01:21:36;;;;;;;;;;;;;;;14.70;69.00;99388.50;1049808;28;728;-63
2021/12/01 01:22:26;;;;;;;;;;;;;;;14.71;68.72;99392.88;1049567;28;791;-63
2021/12/01 01:23:17;;;;;;;;;;;;;;;14.71;68.97;99387.50;1049763;28;688;-63
2021/12/01 01:24:07;;;;;;;;;;;;;;;14.73;68.23;99387.34;1049791;28;657;-63
2021/12/01 01:24:58;;;;;;;;;;;;;;;14.71;68.70;99381.31;1049669;28;884;-63
2021/12/01 01:25:48;;;;;;;;;;;;;;;14.71;69.01;99384.81;1049743;28;664;-63
2021/12/01 01:26:38;;;;;;;;;;;;;;;14.70;68.81;99385.81;1049632;28;724;-63
2021/12/01 01:27:29;;;;;;;;;;;;;;;14.71;68.94;99383.97;1049724;28;716;-63
2021/12/01 01:28:19;;;;;;;;;;;;;;;14.71;68.46;99378.63;1049776;28;767;-63
2021/12/01 01:29:10;;;;;;;;;;;;;;;14.69;68.61;99373.41;1045206;28;917;-63
2021/12/01 01:30:00;;;;;;;;;;;;;;;14.71;68.56;99381.31;1045380;28;696;-63
2021/12/01 01:30:52;;;;;;;;;;;;;;;14.71;68.94;99378.63;1049598;28;648;-63
2021/12/01 01:31:42;;;;;;;;;;;;;;;14.70;68.42;99377.78;1049176;28;762;-63
2021/12/01 01:32:33;;;;;;;;;;;;;;;14.70;69.00;99374.25;1049421;28;1894;-63
2021/12/01 01:33:23;;;;;;;;;;;;;;;14.70;68.58;99366.22;1048890;28;841;-63
2021/12/01 01:34:14;;;;;;;;;;;;;;;14.68;69.01;99355.69;1049626;28;926;-63
2021/12/01 01:35:06;;;;;;;;;;;;;;;14.69;68.49;99361.88;1049158;28;646;-63
2021/12/01 01:35:56;;;;;;;;;;;;;;;14.68;68.32;99369.09;1049564;28;717;-63
2021/12/01 01:36:47;;;;;;;;;;;;;;;14.69;68.43;99348.47;1049733;28;735;-63
2021/12/01 01:37:37;;;;;;;;;;;;;;;14.68;68.46;99352.16;1050733;28;946;-63
2021/12/01 01:38:31;;;;;;;;;;;;;;;14.68;68.84;99349.47;1049666;28;734;-63
2021/12/01 01:39:22;;;;;;;;;;;;;;;14.66;68.94;99365.72;1049547;28;814;-63
2021/12/01 01:40:12;;;;;;;;;;;;;;;14.66;68.37;99355.00;1049694;28;666;-63
2021/12/01 01:41:02;;;;;;;;;;;;;;;14.66;68.42;99376.44;1048988;28;678;-63
2021/12/01 01:41:54;;;;;;;;;;;;;;;14.67;68.15;99375.44;1049783;28;780;-63
2021/12/01 01:42:44;;;;;;;;;;;;;;;14.66;68.40;99340.75;1045774;28;792;-63
2021/12/01 01:43:35;;;;;;;;;;;;;;;14.66;68.49;99354.16;1045671;28;758;-63
2021/12/01 01:44:25;;;;;;;;;;;;;;;14.64;68.80;99348.94;1050244;28;706;-63
2021/12/01 01:45:16;;;;;;;;;;;;;;;14.65;68.83;99360.53;1049396;28;728;-63
2021/12/01 01:46:06;;;;;;;;;;;;;;;14.64;68.80;99351.63;1049497;28;982;-63
2021/12/01 01:46:57;;;;;;;;;;;;;;;14.64;68.37;99332.88;1043020;28;685;-63
2021/12/01 01:47:48;;;;;;;;;;;;;;;14.64;68.32;99362.34;1043213;28;1062;-63
2021/12/01 01:48:53;;;;;;;;;;;;;;;14.65;68.51;99329.19;1044581;28;813;-63
2021/12/01 01:49:54;;;;;;;;;;;;;;;14.63;68.63;99333.88;1045897;28;768;-64
2021/12/01 01:50:44;;;;;;;;;;;;;;;14.63;68.48;99325.81;1046136;28;732;-64
2021/12/01 01:51:34;;;;;;;;;;;;;;;14.63;68.36;99331.19;1046454;28;727;-64
2021/12/01 01:52:29;;;;;;;;;;;;;;;14.64;68.34;99318.63;1047082;28;658;-63
2021/12/01 01:53:22;;;;;;;;;;;;;;;14.64;68.41;99310.56;1046075;28;851;-64
2021/12/01 01:54:12;;;;;;;;;;;;;;;14.63;68.71;99315.09;1045360;28;921;-64
2021/12/01 01:55:03;;;;;;;;;;;;;;;14.63;68.88;99331.19;1046551;28;609;-64
2021/12/01 01:55:53;;;;;;;;;;;;;;;14.63;68.87;99325.81;1042288;28;598;-64
2021/12/01 01:56:44;;;;;;;;;;;;;;;14.62;68.89;99308.06;1042163;28;805;-64
2021/12/01 01:57:34;;;;;;;;;;;;;;;14.62;68.31;99318.78;1046016;28;702;-64
2021/12/01 01:58:25;;;;;;;;;;;;;;;14.62;68.16;99324.16;1047150;28;840;-64
2021/12/01 01:59:15;;;;;;;;;;;;;;;14.61;68.31;99309.06;1047228;28;798;-64
2021/12/01 02:00:08;;;;;;;;;;;;;;;14.61;68.73;99297.50;1047421;28;704;-64
2021/12/01 02:01:06;;;;;;;;;;;;;;;14.62;68.36;99315.25;1046026;28;1311;-64
2021/12/01 02:01:58;;;;;;;;;;;;;;;14.61;68.79;99300.19;1046531;28;723;-64
2021/12/01 02:02:49;;;;;;;;;;;;;;;14.61;68.37;99301.00;1045920;28;1123;-64
2021/12/01 02:03:40;;;;;;;;;;;;;;;14.59;68.38;99294.97;1046078;28;688;-64
2021/12/01 02:04:33;;;;;;;;;;;;;;;14.59;69.12;99297.66;1047005;28;875;-64
2021/12/01 02:05:24;;;;;;;;;;;;;;;14.59;68.38;99309.22;1045775;28;751;-63
2021/12/01 02:06:21;;;;;;;;;;;;;;;14.59;68.74;99297.66;1046884;28;692;-63
2021/12/01 02:07:12;;;;;;;;;;;;;;;14.60;68.50;99293.97;1046015;28;700;-64
2021/12/01 02:08:03;;;;;;;;;;;;;;;14.59;68.24;99286.94;1045526;28;1144;-64
2021/12/01 02:08:54;;;;;;;;;;;;;;;14.58;68.83;99286.09;1045952;28;866;-64
2021/12/01 02:09:44;;;;;;;;;;;;;;;14.59;68.54;99281.56;1047117;28;690;-64
2021/12/01 02:10:34;;;;;;;;;;;;;;;14.58;69.12;99288.78;1046973;28;780;-64
2021/12/01 02:11:25;;;;;;;;;;;;;;;14.57;68.27;99273.69;1047097;28;641;-64
2021/12/01 02:12:15;;;;;;;;;;;;;;;14.58;68.79;99261.13;1047074;28;702;-64
2021/12/01 02:13:06;;;;;;;;;;;;;;;14.58;68.84;99274.53;1047196;28;921;-64
2021/12/01 02:13:56;;;;;;;;;;;;;;;14.58;68.84;99250.41;1047055;28;709;-64
2021/12/01 02:14:47;;;;;;;;;;;;;;;14.57;68.78;99259.44;1043759;28;756;-64
2021/12/01 02:15:37;;;;;;;;;;;;;;;14.56;68.23;99263.97;1044251;28;705;-64
2021/12/01 02:16:27;;;;;;;;;;;;;;;14.56;68.33;99257.75;1045957;28;780;-64
2021/12/01 02:17:18;;;;;;;;;;;;;;;14.57;68.77;99243.34;1047155;28;862;-64
2021/12/01 02:18:08;;;;;;;;;;;;;;;14.57;68.98;99238.00;1046574;28;713;-64
2021/12/01 02:18:59;;;;;;;;;;;;;;;14.55;68.86;99251.56;1045965;28;842;-64
2021/12/01 02:19:49;;;;;;;;;;;;;;;14.57;68.36;99240.69;1047120;28;866;-64
2021/12/01 02:20:39;;;;;;;;;;;;;;;14.56;68.64;99234.47;1047134;28;785;-64
2021/12/01 02:21:30;;;;;;;;;;;;;;;14.56;68.86;99229.13;1045185;28;855;-63
2021/12/01 02:22:20;;;;;;;;;;;;;;;14.57;68.57;99246.03;1046481;28;814;-64
2021/12/01 02:23:11;;;;;;;;;;;;;;;14.56;68.85;99222.91;1046474;28;949;-63
2021/12/01 02:24:01;;;;;;;;;;;;;;;14.56;68.55;99228.28;1045990;28;989;-63
2021/12/01 02:24:51;;;;;;;;;;;;;;;14.56;68.89;99228.28;1041525;28;685;-63
2021/12/01 02:25:42;;;;;;;;;;;;;;;14.55;68.55;99232.81;1041956;28;852;-63
2021/12/01 02:26:32;;;;;;;;;;;;;;;14.57;69.00;99224.59;1046030;28;706;-63
2021/12/01 02:27:23;;;;;;;;;;;;;;;14.56;68.55;99222.91;1045243;28;898;-63
2021/12/01 02:28:13;;;;;;;;;;;;;;;14.55;68.16;99206.00;1046984;28;649;-63
2021/12/01 02:29:03;;;;;;;;;;;;;;;14.56;68.92;99217.56;1047101;28;681;-63
2021/12/01 02:29:54;;;;;;;;;;;;;;;14.55;68.50;99218.56;1047066;28;754;-63
2021/12/01 02:30:44;;;;;;;;;;;;;;;14.55;69.00;99203.31;1046894;28;790;-64
2021/12/01 02:31:36;;;;;;;;;;;;;;;14.55;68.74;99205.16;1045233;28;772;-63
2021/12/01 02:32:26;;;;;;;;;;;;;;;14.55;68.96;99200.63;1045762;28;1333;-64
2021/12/01 02:33:17;;;;;;;;;;;;;;;14.56;68.41;99196.94;1046480;28;740;-64
2021/12/01 02:34:07;;;;;;;;;;;;;;;14.55;68.56;99215.88;1045957;28;745;-64
2021/12/01 02:34:58;;;;;;;;;;;;;;;14.55;68.37;99205.16;1045366;28;673;-64
2021/12/01 02:35:48;;;;;;;;;;;;;;;14.55;68.48;99202.47;1046865;28;786;-64
2021/12/01 02:36:39;;;;;;;;;;;;;;;14.55;68.93;99183.72;1046512;28;716;-64
2021/12/01 02:37:29;;;;;;;;;;;;;;;14.53;68.88;99178.50;1046978;28;795;-64
2021/12/01 02:38:20;;;;;;;;;;;;;;;14.54;68.88;99182.03;1047140;28;779;-63
2021/12/01 02:39:11;;;;;;;;;;;;;;;14.55;68.43;99186.38;1046966;28;739;-63
2021/12/01 02:40:01;;;;;;;;;;;;;;;14.54;68.43;99188.22;1045783;28;795;-63
2021/12/01 02:40:52;;;;;;;;;;;;;;;14.54;69.06;99182.88;1047169;28;673;-63
2021/12/01 02:41:42;;;;;;;;;;;;;;;14.54;68.87;99172.16;1047001;28;718;-63
2021/12/01 02:42:32;;;;;;;;;;;;;;;14.54;68.69;99179.34;1047097;28;715;-64
2021/12/01 02:43:24;;;;;;;;;;;;;;;14.54;68.76;99176.66;1047050;28;637;-63
2021/12/01 02:44:17;;;;;;;;;;;;;;;14.55;68.45;99181.03;1045835;28;773;-63
2021/12/01 02:45:07;;;;;;;;;;;;;;;14.54;69.06;99176.66;1045942;28;818;-63
2021/12/01 02:45:58;;;;;;;;;;;;;;;14.54;69.14;99179.34;1045131;28;716;-63
2021/12/01 02:46:48;;;;;;;;;;;;;;;14.54;68.97;99171.31;1043448;28;797;-63
2021/12/01 02:47:38;;;;;;;;;;;;;;;14.53;68.58;99170.47;1044448;28;928;-63
2021/12/01 02:48:29;;;;;;;;;;;;;;;14.53;68.53;99175.00;1045978;28;895;-63
2021/12/01 02:49:20;;;;;;;;;;;;;;;14.51;69.30;99159.06;1046387;28;895;-62
2021/12/01 02:50:10;;;;;;;;;;;;;;;14.52;68.93;99158.06;1046392;28;665;-62
2021/12/01 02:51:00;;;;;;;;;;;;;;;14.54;68.83;99157.91;1046998;28;704;-62
2021/12/01 02:51:53;;;;;;;;;;;;;;;14.52;68.74;99158.06;1046418;28;654;-62
2021/12/01 02:52:44;;;;;;;;;;;;;;;14.53;68.48;99158.91;1046281;28;1961;-62
2021/12/01 02:53:35;;;;;;;;;;;;;;;14.52;68.72;99151.88;1045738;28;693;-62
2021/12/01 02:54:25;;;;;;;;;;;;;;;14.52;68.77;99157.22;1046902;28;758;-62
2021/12/01 02:55:17;;;;;;;;;;;;;;;14.52;69.42;99157.22;1047050;28;614;-62
2021/12/01 02:56:07;;;;;;;;;;;;;;;14.51;69.42;99151.03;1046486;28;720;-63
2021/12/01 02:56:58;;;;;;;;;;;;;;;14.53;68.77;99153.53;1046992;28;892;-62
2021/12/01 02:57:48;;;;;;;;;;;;;;;14.51;68.96;99140.31;1043303;28;625;-63
2021/12/01 02:58:42;;;;;;;;;;;;;;;14.50;68.42;99149.38;1043614;28;731;-62
2021/12/01 02:59:32;;;;;;;;;;;;;;;14.52;69.27;99133.09;1045689;28;665;-62
2021/12/01 03:00:23;;;;;;;;;;;;;;;14.50;68.83;99146.69;1046432;28;762;-62
2021/12/01 03:01:13;;;;;;;;;;;;;;;14.50;68.78;99140.50;1046711;28;1314;-62
2021/12/01 03:02:04;;;;;;;;;;;;;;;14.50;68.69;99129.78;1047019;28;722;-63
2021/12/01 03:02:56;;;;;;;;;;;;;;;14.51;68.98;99128.78;1046249;28;865;-65
2021/12/01 03:03:46;;;;;;;;;;;;;;;14.51;68.84;99129.59;1046219;28;681;-64
2021/12/01 03:04:37;;;;;;;;;;;;;;;14.49;68.99;99118.22;1046162;28;695;-64
2021/12/01 03:05:27;;;;;;;;;;;;;;;14.50;69.09;99137.81;1045275;28;667;-64
2021/12/01 03:06:18;;;;;;;;;;;;;;;14.49;68.70;99131.63;1045562;28;657;-66
2021/12/01 03:07:09;;;;;;;;;;;;;;;14.49;68.99;99104.81;1047255;28;922;-65
2021/12/01 03:07:59;;;;;;;;;;;;;;;14.49;69.20;99114.69;1046979;28;720;-64
2021/12/01 03:08:50;;;;;;;;;;;;;;;14.50;69.21;99105.66;1046330;28;1207;-65
2021/12/01 03:09:40;;;;;;;;;;;;;;;14.49;69.22;99101.31;1046317;28;814;-64
2021/12/01 03:10:30;;;;;;;;;;;;;;;14.49;69.17;99104.81;1046353;28;734;-64
2021/12/01 03:11:21;;;;;;;;;;;;;;;14.49;69.41;99109.34;1046311;28;872;-64
2021/12/01 03:12:11;;;;;;;;;;;;;;;14.48;68.85;99113.88;1045236;28;689;-64
2021/12/01 03:13:02;;;;;;;;;;;;;;;14.49;69.30;99106.66;1046337;28;1977;-65
2021/12/01 03:13:52;;;;;;;;;;;;;;;14.48;68.72;99088.91;1045244;28;732;-65
2021/12/01 03:14:42;;;;;;;;;;;;;;;14.48;68.79;99102.31;1045052;28;669;-65
2021/12/01 03:15:33;;;;;;;;;;;;;;;14.48;68.77;99095.09;1045061;28;834;-65
2021/12/01 03:16:23;;;;;;;;;;;;;;;14.48;68.77;99092.41;1045214;28;630;-65
2021/12/01 03:17:14;;;;;;;;;;;;;;;14.47;68.78;99092.59;1045225;28;653;-65
2021/12/01 03:18:04;;;;;;;;;;;;;;;14.48;68.83;99097.78;1046354;28;682;-65
2021/12/01 03:18:55;;;;;;;;;;;;;;;14.48;68.45;99086.22;1046366;28;791;-65
2021/12/01 03:19:45;;;;;;;;;;;;;;;14.46;68.77;99082.88;1046160;28;749;-64
2021/12/01 03:20:35;;;;;;;;;;;;;;;14.47;69.26;99084.53;1046187;28;650;-65
2021/12/01 03:21:26;;;;;;;;;;;;;;;14.46;69.16;99078.34;1046148;28;785;-63
2021/12/01 03:22:16;;;;;;;;;;;;;;;14.46;69.05;99077.50;1046238;28;803;-64
2021/12/01 03:23:07;;;;;;;;;;;;;;;14.45;69.30;99071.31;1045119;28;625;-64
2021/12/01 03:23:57;;;;;;;;;;;;;;;14.46;69.18;99069.47;1045227;28;836;-64
2021/12/01 03:24:48;;;;;;;;;;;;;;;14.45;69.10;99070.47;1046437;28;785;-64
2021/12/01 03:25:38;;;;;;;;;;;;;;;14.45;68.45;99082.03;1045237;28;733;-64
2021/12/01 03:26:29;;;;;;;;;;;;;;;14.44;68.84;99064.28;1045771;28;710;-64
2021/12/01 03:27:19;;;;;;;;;;;;;;;14.44;69.12;99069.63;1045143;28;808;-64
2021/12/01 03:28:09;;;;;;;;;;;;;;;14.45;68.42;99065.94;1046157;28;871;-64
2021/12/01 03:29:00;;;;;;;;;;;;;;;14.45;68.69;99059.75;1045134;28;886;-65
2021/12/01 03:29:50;;;;;;;;;;;;;;;14.43;68.73;99051.03;1047168;28;942;-64
2021/12/01 03:30:41;;;;;;;;;;;;;;;14.43;69.12;99045.69;1047259;28;778;-64
2021/12/01 03:31:31;;;;;;;;;;;;;;;14.44;68.67;99052.72;1046108;28;783;-65
2021/12/01 03:32:22;;;;;;;;;;;;;;;14.44;68.82;99042.00;1045794;28;952;-64
2021/12/01 03:33:12;;;;;;;;;;;;;;;14.45;68.97;99054.38;1046067;28;681;-64
2021/12/01 03:34:03;;;;;;;;;;;;;;;14.44;69.21;99042.00;1045898;28;716;-65
2021/12/01 03:34:53;;;;;;;;;;;;;;;14.43;68.75;99040.31;1047242;28;801;-65
2021/12/01 03:35:44;;;;;;;;;;;;;;;14.43;68.80;99034.97;1045959;28;790;-64
2021/12/01 03:36:34;;;;;;;;;;;;;;;14.42;68.86;99023.41;1050435;28;854;-64
2021/12/01 03:37:25;;;;;;;;;;;;;;;14.42;68.71;99027.91;1049804;28;781;-64
2021/12/01 03:38:15;;;;;;;;;;;;;;;14.41;68.62;99032.44;1045962;28;1087;-64
2021/12/01 03:39:05;;;;;;;;;;;;;;;14.40;69.31;99029.91;1047179;28;653;-64
2021/12/01 03:39:58;;;;;;;;;;;;;;;14.40;69.46;99014.69;1047206;28;644;-64
2021/12/01 03:40:49;;;;;;;;;;;;;;;14.41;68.74;99016.38;1045900;28;930;-64
2021/12/01 03:41:39;;;;;;;;;;;;;;;14.41;68.78;99013.69;1046037;28;731;-64
2021/12/01 03:42:29;;;;;;;;;;;;;;;14.40;69.25;99003.97;1046009;28;757;-64
2021/12/01 03:43:20;;;;;;;;;;;;;;;14.42;69.08;99006.47;1046017;28;783;-64
2021/12/01 03:44:10;;;;;;;;;;;;;;;14.40;69.16;99003.97;1046031;28;721;-64
2021/12/01 03:45:01;;;;;;;;;;;;;;;14.41;69.19;99002.13;1045930;28;844;-64
2021/12/01 03:45:51;;;;;;;;;;;;;;;14.41;69.37;99010.16;1047101;28;770;-64
2021/12/01 03:46:41;;;;;;;;;;;;;;;14.41;69.07;98999.44;1049836;28;1553;-64
2021/12/01 03:47:32;;;;;;;;;;;;;;;14.41;68.59;98999.44;1049926;28;952;-64
2021/12/01 03:48:23;;;;;;;;;;;;;;;14.41;69.29;99002.13;1050123;28;807;-64
2021/12/01 03:49:13;;;;;;;;;;;;;;;14.41;69.40;98996.75;1049723;28;759;-63
2021/12/01 03:50:03;;;;;;;;;;;;;;;14.40;68.79;98993.25;1049698;28;767;-65
2021/12/01 03:50:54;;;;;;;;;;;;;;;14.41;68.74;98994.09;1049896;28;752;-65
2021/12/01 03:51:45;;;;;;;;;;;;;;;14.39;69.20;98985.34;1049493;28;815;-65
2021/12/01 03:52:35;;;;;;;;;;;;;;;14.37;68.75;98973.94;1049889;28;693;-65
2021/12/01 03:53:26;;;;;;;;;;;;;;;14.38;69.17;98981.81;1050573;28;681;-65
2021/12/01 03:54:16;;;;;;;;;;;;;;;14.39;69.09;98966.59;1050057;28;740;-65
2021/12/01 03:55:06;;;;;;;;;;;;;;;14.38;68.68;98959.56;1050005;28;790;-65
2021/12/01 03:55:57;;;;;;;;;;;;;;;14.37;68.71;98956.03;1046161;28;953;-64
2021/12/01 03:56:47;;;;;;;;;;;;;;;14.37;69.00;98958.72;1049207;28;1047;-63
2021/12/01 03:57:38;;;;;;;;;;;;;;;14.38;69.27;98951.50;1051234;28;762;-65
2021/12/01 03:58:28;;;;;;;;;;;;;;;14.38;68.56;98940.78;1050591;28;785;-65
2021/12/01 03:59:19;;;;;;;;;;;;;;;14.39;68.97;98945.16;1050638;28;842;-64
2021/12/01 04:00:09;;;;;;;;;;;;;;;14.39;68.72;98958.53;1050685;28;741;-64
2021/12/01 04:00:59;;;;;;;;;;;;;;;14.38;69.19;98946.16;1050565;28;1302;-65
2021/12/01 04:01:50;;;;;;;;;;;;;;;14.39;68.68;98947.81;1050618;28;650;-65
2021/12/01 04:02:40;;;;;;;;;;;;;;;14.39;68.45;98964.75;1050465;28;949;-65
2021/12/01 04:03:31;;;;;;;;;;;;;;;14.39;68.30;98939.78;1050466;28;853;-65
2021/12/01 04:04:21;;;;;;;;;;;;;;;14.38;68.45;98936.28;1050572;28;737;-65
2021/12/01 04:05:12;;;;;;;;;;;;;;;14.37;68.59;98939.94;1050640;28;643;-65
2021/12/01 04:06:02;;;;;;;;;;;;;;;14.37;68.85;98936.44;1050533;28;685;-65
2021/12/01 04:06:52;;;;;;;;;;;;;;;14.38;68.59;98943.47;1050596;28;649;-65
2021/12/01 04:07:43;;;;;;;;;;;;;;;14.37;68.98;98928.41;1050496;28;803;-64
2021/12/01 04:08:33;;;;;;;;;;;;;;;14.36;69.41;98934.75;1050479;28;1385;-64
2021/12/01 04:09:24;;;;;;;;;;;;;;;14.36;68.90;98921.38;1049357;28;830;-64
2021/12/01 04:10:14;;;;;;;;;;;;;;;14.37;68.86;98917.69;1049627;28;661;-65
2021/12/01 04:11:05;;;;;;;;;;;;;;;14.35;69.18;98919.69;1049242;28;717;-65
2021/12/01 04:11:55;;;;;;;;;;;;;;;14.35;69.43;98917.00;1049431;28;901;-65
2021/12/01 04:12:45;;;;;;;;;;;;;;;14.36;68.54;98916.00;1049526;28;1905;-65
2021/12/01 04:13:36;;;;;;;;;;;;;;;14.36;68.99;98916.84;1049383;28;784;-65
2021/12/01 04:14:26;;;;;;;;;;;;;;;14.36;68.58;98916.00;1050023;28;806;-65
2021/12/01 04:15:17;;;;;;;;;;;;;;;14.35;69.00;98915.16;1049798;28;1008;-65
2021/12/01 04:16:07;;;;;;;;;;;;;;;14.35;68.48;98904.44;1049414;28;925;-66
2021/12/01 04:16:57;;;;;;;;;;;;;;;14.36;68.97;98899.94;1050116;28;673;-66
2021/12/01 04:17:48;;;;;;;;;;;;;;;14.36;68.38;98907.97;1049242;28;1077;-66
2021/12/01 04:18:39;;;;;;;;;;;;;;;14.35;68.87;98899.09;1050105;28;698;-66
2021/12/01 04:19:30;;;;;;;;;;;;;;;14.35;69.36;98912.50;1049214;28;705;-66
2021/12/01 04:20:20;;;;;;;;;;;;;;;14.34;68.63;98897.41;1049309;28;988;-66
2021/12/01 04:21:11;;;;;;;;;;;;;;;14.33;68.75;98890.38;1050004;28;746;-66
2021/12/01 04:22:01;;;;;;;;;;;;;;;14.34;69.16;98899.25;1049381;28;830;-66
2021/12/01 04:22:52;;;;;;;;;;;;;;;14.33;69.08;98893.06;1054376;28;737;-66
2021/12/01 04:23:44;;;;;;;;;;;;;;;14.33;68.92;98895.75;1054514;28;787;-64
2021/12/01 04:24:35;;;;;;;;;;;;;;;14.34;68.62;98899.25;1049884;28;855;-64
2021/12/01 04:25:25;;;;;;;;;;;;;;;14.34;68.45;98880.50;1049556;28;746;-63
2021/12/01 04:26:19;;;;;;;;;;;;;;;14.34;69.23;98896.56;1049900;28;965;-63
2021/12/01 04:27:10;;;;;;;;;;;;;;;14.34;69.12;98880.50;1049870;28;660;-65
2021/12/01 04:28:01;;;;;;;;;;;;;;;14.33;68.82;98900.28;1050114;28;674;-63
2021/12/01 04:28:52;;;;;;;;;;;;;;;14.33;68.57;98884.22;1049321;28;871;-63
2021/12/01 04:29:42;;;;;;;;;;;;;;;14.33;69.22;98882.34;1050097;28;753;-63
2021/12/01 04:30:33;;;;;;;;;;;;;;;14.32;68.51;98874.50;1049192;28;811;-62
2021/12/01 04:31:24;;;;;;;;;;;;;;;14.31;69.29;98886.22;1050118;28;781;-63
2021/12/01 04:32:14;;;;;;;;;;;;;;;14.30;69.37;98884.56;1049377;28;693;-64
2021/12/01 04:33:04;;;;;;;;;;;;;;;14.31;68.71;98880.88;1049928;28;1941;-63
2021/12/01 04:33:55;;;;;;;;;;;;;;;14.32;69.34;98871.81;1049938;28;622;-64
2021/12/01 04:34:45;;;;;;;;;;;;;;;14.32;68.79;98863.78;1049895;28;768;-63
2021/12/01 04:35:36;;;;;;;;;;;;;;;14.31;68.84;98873.66;1049229;28;931;-63
2021/12/01 04:36:29;;;;;;;;;;;;;;;14.32;69.20;98871.81;1050466;28;662;-62
2021/12/01 04:37:19;;;;;;;;;;;;;;;14.32;68.52;98867.31;1049870;28;709;-62