Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:00;;;;;;;;;;;;;;;8.49;82.56;98794.09;297928;32;6163;-74
2023/03/08 00:00:14;;;;;;;;;;;;;;;8.49;81.82;98791.50;297037;33;5366;-75
2023/03/08 00:00:25;;;;;;;;;;;;;;;8.49;82.30;98786.28;295026;33;4954;-75
2023/03/08 00:00:35;;;;;;;;;;;;;;;8.49;81.93;98788.88;298350;33;5932;-74
2023/03/08 00:00:45;;;;;;;;;;;;;;;8.49;82.07;98783.66;295149;33;5328;-74
2023/03/08 00:00:55;;;;;;;;;;;;;;;8.49;82.13;98787.13;296066;33;2980;-75
2023/03/08 00:01:12;;;;;;;;;;;;;;;8.49;82.27;98791.50;295214;33;3997;-74
2023/03/08 00:01:22;;;;;;;;;;;;;;;8.50;81.85;98786.19;294255;33;3277;-75
2023/03/08 00:01:33;;;;;;;;;;;;;;;8.51;81.68;98794.88;288491;33;5979;-75
2023/03/08 00:01:43;;;;;;;;;;;;;;;8.52;81.81;98793.97;288406;33;6972;-74
2023/03/08 00:01:53;;;;;;;;;;;;;;;8.51;81.78;98785.28;291399;34;872;-74
2023/03/08 00:02:03;;;;;;;;;;;;;;;8.51;81.88;98790.50;287507;34;8998;-75
2023/03/08 00:02:14;;;;;;;;;;;;;;;8.52;82.26;98791.34;284164;34;8921;-75
2023/03/08 00:03:54;;;;;;;;;;;;;;;8.48;81.83;98784.59;2493402;27;19930;-77
2023/03/08 00:04:04;;;;;;;;;;;;;;;8.48;81.94;98787.19;350759;28;4813;-74
2023/03/08 00:04:15;;;;;;;;;;;;;;;8.48;82.31;98789.78;351680;28;1444;-75
2023/03/08 00:04:25;;;;;;;;;;;;;;;8.48;82.31;98795.00;347600;28;5066;-74
2023/03/08 00:04:35;;;;;;;;;;;;;;;8.48;82.38;98789.78;349789;28;1190;-75
2023/03/08 00:04:45;;;;;;;;;;;;;;;8.49;82.16;98791.50;347993;28;1274;-74
2023/03/08 00:04:55;;;;;;;;;;;;;;;8.49;81.75;98791.50;345432;28;4226;-74
2023/03/08 00:05:06;;;;;;;;;;;;;;;8.50;81.87;98788.81;349618;28;1046;-74
2023/03/08 00:05:16;;;;;;;;;;;;;;;8.46;82.50;98786.41;343658;28;3904;-72
2023/03/08 00:05:27;;;;;;;;;;;;;;;8.37;82.36;98781.59;347559;28;1332;-75
2023/03/08 00:05:37;;;;;;;;;;;;;;;8.38;82.60;98791.13;344748;28;4748;-75
2023/03/08 00:05:47;;;;;;;;;;;;;;;8.36;82.38;98785.97;349530;28;1375;-76
2023/03/08 00:05:57;;;;;;;;;;;;;;;8.36;82.96;98787.75;345698;28;5063;-76
2023/03/08 00:06:09;;;;;;;;;;;;;;;8.38;82.97;98793.72;348739;28;1866;-75
2023/03/08 00:06:20;;;;;;;;;;;;;;;8.39;82.58;98785.00;347988;28;5021;-74
2023/03/08 00:06:30;;;;;;;;;;;;;;;8.40;82.79;98786.69;349217;28;1240;-76
2023/03/08 00:06:40;;;;;;;;;;;;;;;8.34;82.71;98788.66;345685;28;4376;-73
2023/03/08 00:06:50;;;;;;;;;;;;;;;8.31;82.93;98788.75;349062;28;3373;-75
2023/03/08 00:07:01;;;;;;;;;;;;;;;8.30;83.44;98787.06;347367;28;5258;-74
2023/03/08 00:07:11;;;;;;;;;;;;;;;8.33;83.20;98793.94;348823;28;3237;-75
2023/03/08 00:07:21;;;;;;;;;;;;;;;8.34;82.81;98787.81;348281;28;4594;-75
2023/03/08 00:07:32;;;;;;;;;;;;;;;8.35;82.76;98786.88;346205;28;3385;-75
2023/03/08 00:07:42;;;;;;;;;;;;;;;8.36;82.56;98790.34;346954;28;3408;-73
2023/03/08 00:07:52;;;;;;;;;;;;;;;8.36;82.70;98790.34;345676;28;5406;-75
2023/03/08 00:08:02;;;;;;;;;;;;;;;8.36;82.85;98790.34;344410;28;3824;-75
2023/03/08 00:08:13;;;;;;;;;;;;;;;8.37;83.09;98795.50;345667;28;5168;-75
2023/03/08 00:08:23;;;;;;;;;;;;;;;8.38;82.57;98791.13;347776;28;1742;-75
2023/03/08 00:08:33;;;;;;;;;;;;;;;8.38;82.78;98793.72;349132;28;4973;-75
2023/03/08 00:08:44;;;;;;;;;;;;;;;8.39;82.44;98796.28;350716;28;856;-76
2023/03/08 00:08:58;;;;;;;;;;;;;;;8.40;82.78;98784.06;347362;28;2939;-75
2023/03/08 00:09:08;;;;;;;;;;;;;;;8.39;82.72;98790.22;346838;28;4048;-76
2023/03/08 00:09:19;;;;;;;;;;;;;;;8.38;82.45;98788.50;347693;28;5101;-76
2023/03/08 00:09:29;;;;;;;;;;;;;;;8.39;83.00;98785.00;347090;28;3908;-76
2023/03/08 00:09:39;;;;;;;;;;;;;;;8.38;82.64;98791.13;347253;28;4840;-74
2023/03/08 00:09:49;;;;;;;;;;;;;;;8.37;82.95;98786.81;348081;28;3912;-75
2023/03/08 00:09:59;;;;;;;;;;;;;;;8.37;82.75;98792.03;348214;28;5743;-74
2023/03/08 00:10:10;;;;;;;;;;;;;;;8.36;82.72;98788.59;348917;28;3724;-74
2023/03/08 00:10:20;;;;;;;;;;;;;;;8.36;82.43;98785.97;347541;28;4656;-74
2023/03/08 00:10:31;;;;;;;;;;;;;;;8.36;82.72;98780.75;346072;28;4020;-77
2023/03/08 00:10:41;;;;;;;;;;;;;;;8.37;83.09;98792.03;344730;28;2696;-74
2023/03/08 00:10:51;;;;;;;;;;;;;;;8.37;82.49;98786.81;346067;28;3992;-74
2023/03/08 00:11:05;;;;;;;;;;;;;;;8.39;82.95;98798.03;345259;28;4282;-74
2023/03/08 00:11:15;;;;;;;;;;;;;;;8.39;82.37;98792.81;346111;28;3900;-75
2023/03/08 00:11:25;;;;;;;;;;;;;;;8.39;82.51;98790.22;345541;28;4831;-76
2023/03/08 00:11:36;;;;;;;;;;;;;;;8.39;82.72;98793.66;345268;28;4227;-75
2023/03/08 00:11:46;;;;;;;;;;;;;;;8.39;82.31;98785.00;341832;28;4779;-75
2023/03/08 00:11:56;;;;;;;;;;;;;;;8.39;82.33;98790.22;340907;28;3868;-74
2023/03/08 00:12:07;;;;;;;;;;;;;;;8.39;82.78;98787.59;339046;29;5046;-74
2023/03/08 00:12:18;;;;;;;;;;;;;;;8.39;82.25;98787.59;334298;29;1826;-75
2023/03/08 00:12:29;;;;;;;;;;;;;;;8.39;82.80;98790.22;333888;29;6327;-75
2023/03/08 00:12:39;;;;;;;;;;;;;;;8.40;82.27;98797.13;339772;28;3779;-75
2023/03/08 00:12:49;;;;;;;;;;;;;;;8.41;82.26;98790.97;340774;28;4990;-74
2023/03/08 00:12:59;;;;;;;;;;;;;;;8.41;82.19;98790.97;343116;28;4033;-76
2023/03/08 00:13:10;;;;;;;;;;;;;;;8.42;82.14;98795.28;339316;28;4667;-75
2023/03/08 00:13:20;;;;;;;;;;;;;;;8.42;82.64;98795.28;341161;29;759;-74
2023/03/08 00:13:30;;;;;;;;;;;;;;;8.41;82.38;98793.59;334195;29;4361;-74
2023/03/08 00:13:40;;;;;;;;;;;;;;;8.40;82.31;98792.75;334549;29;5105;-74
2023/03/08 00:13:50;;;;;;;;;;;;;;;8.40;82.20;98792.75;330111;29;3975;-74
2023/03/08 00:14:02;;;;;;;;;;;;;;;8.41;81.95;98790.97;335100;29;1835;-75
2023/03/08 00:14:12;;;;;;;;;;;;;;;8.40;82.09;98786.69;331480;29;5039;-74
2023/03/08 00:14:22;;;;;;;;;;;;;;;8.40;82.47;98794.50;331826;29;2041;-75
2023/03/08 00:14:32;;;;;;;;;;;;;;;8.40;82.09;98797.13;327944;29;4073;-74
2023/03/08 00:14:42;;;;;;;;;;;;;;;8.39;81.98;98795.41;333339;29;5261;-74
2023/03/08 00:14:53;;;;;;;;;;;;;;;8.40;82.06;98791.91;332277;29;3603;-75
2023/03/08 00:15:03;;;;;;;;;;;;;;;8.40;81.92;98794.50;331040;29;3856;-74
2023/03/08 00:15:13;;;;;;;;;;;;;;;8.40;81.85;98794.50;335935;29;3884;-73
2023/03/08 00:15:23;;;;;;;;;;;;;;;8.39;81.86;98791.06;335537;29;4980;-76
2023/03/08 00:15:35;;;;;;;;;;;;;;;8.39;82.27;98795.41;336819;29;3775;-73
2023/03/08 00:15:45;;;;;;;;;;;;;;;8.38;81.99;98796.34;336100;29;4055;-76
2023/03/08 00:16:02;;;;;;;;;;;;;;;8.37;82.30;98789.44;334558;29;2018;-73
2023/03/08 00:16:12;;;;;;;;;;;;;;;8.34;82.22;98791.25;329758;29;4933;-74
2023/03/08 00:16:23;;;;;;;;;;;;;;;8.33;82.13;98792.16;328707;29;3971;-75
2023/03/08 00:16:34;;;;;;;;;;;;;;;8.34;82.63;98787.81;327138;30;5119;-74
2023/03/08 00:16:44;;;;;;;;;;;;;;;8.34;82.23;98787.81;324996;30;3878;-74
2023/03/08 00:16:54;;;;;;;;;;;;;;;8.34;82.24;98793.88;324717;30;4958;-75
2023/03/08 00:17:05;;;;;;;;;;;;;;;8.34;82.40;98791.25;325735;30;2466;-76
2023/03/08 00:17:15;;;;;;;;;;;;;;;8.33;82.14;98789.56;326559;30;2002;-75
2023/03/08 00:17:25;;;;;;;;;;;;;;;8.33;81.77;98792.16;324705;30;1408;-74
2023/03/08 00:17:36;;;;;;;;;;;;;;;8.36;82.21;98792.94;327030;30;941;-74
2023/03/08 00:17:46;;;;;;;;;;;;;;;8.32;82.46;98785.25;324465;30;2196;-74
2023/03/08 00:17:57;;;;;;;;;;;;;;;8.34;82.52;98785.19;321062;30;2631;-74
2023/03/08 00:18:07;;;;;;;;;;;;;;;8.33;82.33;98794.78;317824;30;3087;-73
2023/03/08 00:18:17;;;;;;;;;;;;;;;8.34;82.39;98786.03;316199;31;1558;-73
2023/03/08 00:18:27;;;;;;;;;;;;;;;8.33;82.10;98786.13;318360;30;3115;-74
2023/03/08 00:18:38;;;;;;;;;;;;;;;8.34;82.23;98787.81;318161;31;3662;-74
2023/03/08 00:18:48;;;;;;;;;;;;;;;8.33;82.63;98786.13;315454;31;1475;-74
2023/03/08 00:18:58;;;;;;;;;;;;;;;8.31;82.22;98788.75;316415;30;3338;-73
2023/03/08 00:19:08;;;;;;;;;;;;;;;8.33;82.25;98794.78;314755;31;3335;-74
2023/03/08 00:19:18;;;;;;;;;;;;;;;8.32;82.35;98789.59;313075;31;1562;-74
2023/03/08 00:19:29;;;;;;;;;;;;;;;8.31;82.28;98793.97;313329;31;2434;-74
2023/03/08 00:19:39;;;;;;;;;;;;;;;8.30;82.26;98788.81;312927;31;2293;-75
2023/03/08 00:19:50;;;;;;;;;;;;;;;8.29;82.15;98790.59;313150;31;887;-74
2023/03/08 00:20:00;;;;;;;;;;;;;;;8.29;82.24;98795.78;309332;31;3085;-73
2023/03/08 00:20:10;;;;;;;;;;;;;;;8.27;82.67;98787.19;310903;31;3616;-74
2023/03/08 00:20:21;;;;;;;;;;;;;;;8.26;82.28;98790.72;314185;31;1025;-74
2023/03/08 00:20:31;;;;;;;;;;;;;;;8.26;82.43;98795.94;313802;31;4084;-75
2023/03/08 00:20:41;;;;;;;;;;;;;;;8.26;82.46;98789.88;312812;31;3753;-74
2023/03/08 00:21:05;;;;;;;;;;;;;;;8.24;82.18;98787.34;314239;31;1725;-74
2023/03/08 00:21:16;;;;;;;;;;;;;;;8.23;82.44;98793.47;308040;31;3669;-76
2023/03/08 00:21:26;;;;;;;;;;;;;;;8.22;82.47;98789.19;309789;31;4368;-74
2023/03/08 00:21:36;;;;;;;;;;;;;;;8.21;82.33;98794.47;311997;31;1201;-74
2023/03/08 00:21:46;;;;;;;;;;;;;;;8.18;82.80;98787.63;309099;31;3376;-74
2023/03/08 00:21:57;;;;;;;;;;;;;;;8.18;82.34;98790.25;311910;31;3138;-75
2023/03/08 00:22:07;;;;;;;;;;;;;;;8.17;82.41;98791.16;309895;31;4061;-75
2023/03/08 00:22:17;;;;;;;;;;;;;;;8.17;82.50;98796.38;307558;32;1334;-74
2023/03/08 00:22:27;;;;;;;;;;;;;;;8.17;82.56;98791.16;307615;31;5347;-74
2023/03/08 00:22:38;;;;;;;;;;;;;;;8.16;82.98;98789.47;306177;32;6121;-74
2023/03/08 00:22:48;;;;;;;;;;;;;;;8.17;82.46;98795.53;303104;32;1350;-74
2023/03/08 00:22:58;;;;;;;;;;;;;;;8.17;82.50;98791.16;307450;31;5435;-75
2023/03/08 00:23:08;;;;;;;;;;;;;;;8.17;82.67;98791.16;305416;32;6438;-74
2023/03/08 00:23:19;;;;;;;;;;;;;;;8.17;82.52;98796.38;304638;32;1544;-74
2023/03/08 00:23:29;;;;;;;;;;;;;;;8.18;82.36;98792.00;302262;32;4931;-75
2023/03/08 00:23:39;;;;;;;;;;;;;;;8.19;82.19;98794.53;299863;32;6252;-75
2023/03/08 00:23:50;;;;;;;;;;;;;;;8.21;82.46;98797.09;300200;32;893;-75
2023/03/08 00:24:00;;;;;;;;;;;;;;;8.21;82.10;98792.72;298864;32;4801;-74
2023/03/08 00:24:11;;;;;;;;;;;;;;;8.21;82.16;98797.94;296093;33;4950;-74
2023/03/08 00:24:21;;;;;;;;;;;;;;;8.22;81.84;98794.41;293524;33;4829;-75
2023/03/08 00:24:31;;;;;;;;;;;;;;;8.23;81.71;98796.06;293166;33;9993;-74
2023/03/08 00:24:42;;;;;;;;;;;;;;;8.23;81.84;98796.06;294403;33;7313;-75
2023/03/08 00:24:52;;;;;;;;;;;;;;;8.23;81.98;98790.03;294919;33;5325;-77
2023/03/08 00:25:03;;;;;;;;;;;;;;;8.22;82.33;98789.19;291452;34;1216;-75
2023/03/08 00:25:15;;;;;;;;;;;;;;;8.23;81.93;98790.03;286457;34;7538;-74
2023/03/08 00:25:25;;;;;;;;;;;;;;;8.22;81.71;98802.22;285797;34;9088;-74
2023/03/08 00:25:35;;;;;;;;;;;;;;;8.23;81.63;98793.47;291196;34;970;-74
2023/03/08 00:25:50;;;;;;;;;;;;;;;8.22;82.11;98793.56;289987;34;6916;-74
2023/03/08 00:26:00;;;;;;;;;;;;;;;8.22;81.46;98791.81;284123;34;8136;-74
2023/03/08 00:26:11;;;;;;;;;;;;;;;8.21;81.83;98803.13;284336;34;7082;-76
2023/03/08 00:26:21;;;;;;;;;;;;;;;8.22;82.10;98798.78;283244;34;5302;-75
2023/03/08 00:26:31;;;;;;;;;;;;;;;8.22;82.04;98793.56;278940;35;6619;-75
2023/03/08 00:26:42;;;;;;;;;;;;;;;8.21;81.98;98795.31;279279;34;8135;-75
2023/03/08 00:28:30;;;;;;;;;;;;;;;8.21;81.62;98797.94;2490491;27;19934;-74
2023/03/08 00:28:40;;;;;;;;;;;;;;;8.21;81.56;98792.72;348102;27;3875;-75
2023/03/08 00:28:51;;;;;;;;;;;;;;;8.18;81.64;98792.84;352823;28;1791;-74
2023/03/08 00:29:01;;;;;;;;;;;;;;;8.18;81.41;98792.84;350517;28;5024;-77
2023/03/08 00:29:12;;;;;;;;;;;;;;;8.15;81.95;98798.19;353698;28;800;-74
2023/03/08 00:29:22;;;;;;;;;;;;;;;8.14;82.18;98791.28;349600;28;4807;-73
2023/03/08 00:29:32;;;;;;;;;;;;;;;8.14;81.79;98799.09;349267;28;864;-75
2023/03/08 00:29:42;;;;;;;;;;;;;;;8.13;81.73;98800.03;346727;28;5093;-75
2023/03/08 00:29:52;;;;;;;;;;;;;;;8.12;81.56;98803.53;348669;28;5257;-75
2023/03/08 00:30:04;;;;;;;;;;;;;;;8.13;81.91;98799.19;348440;28;4334;-76
2023/03/08 00:30:15;;;;;;;;;;;;;;;8.09;81.89;98795.84;348785;28;4843;-76
2023/03/08 00:30:25;;;;;;;;;;;;;;;8.01;82.78;98795.34;348415;28;5250;-75
2023/03/08 00:30:35;;;;;;;;;;;;;;;7.97;82.54;98799.00;349401;28;1238;-75
2023/03/08 00:30:53;;;;;;;;;;;;;;;7.92;82.85;98800.94;351896;28;3338;-75
2023/03/08 00:31:05;;;;;;;;;;;;;;;7.87;83.00;98801.16;349536;28;3573;-75
2023/03/08 00:31:15;;;;;;;;;;;;;;;7.87;82.86;98797.69;349853;28;3093;-75
2023/03/08 00:31:26;;;;;;;;;;;;;;;7.87;82.99;98800.28;349491;28;3562;-75
2023/03/08 00:31:36;;;;;;;;;;;;;;;7.87;83.01;98801.16;349889;28;5189;-75
2023/03/08 00:31:46;;;;;;;;;;;;;;;7.87;83.63;98798.53;348632;28;4070;-75
2023/03/08 00:31:56;;;;;;;;;;;;;;;7.87;83.47;98797.69;346585;28;4959;-76
2023/03/08 00:32:08;;;;;;;;;;;;;;;7.87;82.98;98800.28;346910;28;1747;-75
2023/03/08 00:32:18;;;;;;;;;;;;;;;7.88;83.07;98794.19;344049;28;3351;-75
2023/03/08 00:32:28;;;;;;;;;;;;;;;7.90;82.72;98802.78;347376;28;3804;-76
2023/03/08 00:32:39;;;;;;;;;;;;;;;7.91;83.44;98800.09;346870;28;5214;-76
2023/03/08 00:32:49;;;;;;;;;;;;;;;7.92;82.60;98798.34;346068;28;3904;-75
2023/03/08 00:32:59;;;;;;;;;;;;;;;7.91;82.85;98794.03;344669;28;5040;-76
2023/03/08 00:33:09;;;;;;;;;;;;;;;7.91;82.98;98794.03;347656;28;3800;-75
2023/03/08 00:33:19;;;;;;;;;;;;;;;7.92;83.00;98793.13;347582;28;4654;-75
2023/03/08 00:33:31;;;;;;;;;;;;;;;7.93;82.59;98803.47;346868;28;3844;-75
2023/03/08 00:33:42;;;;;;;;;;;;;;;7.93;82.49;98794.81;343224;28;4659;-75
2023/03/08 00:33:53;;;;;;;;;;;;;;;7.94;83.03;98796.53;344951;28;3845;-75
2023/03/08 00:34:03;;;;;;;;;;;;;;;7.95;82.53;98800.81;345260;28;5038;-75
2023/03/08 00:34:13;;;;;;;;;;;;;;;7.95;82.81;98798.22;345832;28;4579;-74
2023/03/08 00:34:24;;;;;;;;;;;;;;;7.96;82.72;98799.91;345798;28;2988;-76
2023/03/08 00:34:34;;;;;;;;;;;;;;;7.96;82.34;98794.69;345377;28;1395;-76
2023/03/08 00:34:45;;;;;;;;;;;;;;;7.97;82.55;98799.84;345259;28;1015;-75
2023/03/08 00:34:56;;;;;;;;;;;;;;;7.97;82.59;98794.63;345986;28;1259;-74
2023/03/08 00:35:06;;;;;;;;;;;;;;;7.99;82.81;98802.38;343108;28;1183;-75
2023/03/08 00:35:18;;;;;;;;;;;;;;;8.00;82.41;98798.84;344468;28;4675;-74
2023/03/08 00:35:28;;;;;;;;;;;;;;;8.00;82.61;98798.84;346030;28;3825;-74
2023/03/08 00:35:39;;;;;;;;;;;;;;;8.01;82.50;98800.56;341646;28;5006;-74
2023/03/08 00:35:55;;;;;;;;;;;;;;;8.01;82.06;98795.34;346502;28;864;-75
2023/03/08 00:36:15;;;;;;;;;;;;;;;7.99;82.21;98794.56;342229;28;4807;-75
2023/03/08 00:36:25;;;;;;;;;;;;;;;7.96;82.22;98797.28;345333;28;4886;-74
2023/03/08 00:36:36;;;;;;;;;;;;;;;7.96;82.44;98792.09;346953;28;1538;-74
2023/03/08 00:36:46;;;;;;;;;;;;;;;7.96;82.43;98797.28;343228;28;4063;-75
2023/03/08 00:36:56;;;;;;;;;;;;;;;7.96;82.39;98799.91;344536;28;1337;-74
2023/03/08 00:37:06;;;;;;;;;;;;;;;7.95;82.17;98791.25;343294;28;4685;-73
2023/03/08 00:37:16;;;;;;;;;;;;;;;7.96;82.38;98792.09;344970;28;1910;-74
2023/03/08 00:37:27;;;;;;;;;;;;;;;7.90;82.59;98800.16;341485;28;4258;-76
2023/03/08 00:37:37;;;;;;;;;;;;;;;7.87;82.56;98792.47;341263;28;3149;-75
2023/03/08 00:37:47;;;;;;;;;;;;;;;7.84;83.14;98792.63;345069;28;1316;-75
2023/03/08 00:37:57;;;;;;;;;;;;;;;7.81;83.20;98798.78;344944;28;1193;-74
2023/03/08 00:38:08;;;;;;;;;;;;;;;7.81;82.89;98793.59;345378;28;908;-73
2023/03/08 00:38:18;;;;;;;;;;;;;;;7.82;82.85;98794.44;346422;28;819;-75
2023/03/08 00:38:29;;;;;;;;;;;;;;;7.83;83.12;98801.34;339626;28;1356;-74
2023/03/08 00:38:39;;;;;;;;;;;;;;;7.82;82.77;98792.69;335357;29;1821;-74
2023/03/08 00:38:50;;;;;;;;;;;;;;;7.82;83.41;98797.03;332956;29;2019;-74
2023/03/08 00:39:00;;;;;;;;;;;;;;;7.82;82.95;98797.03;333251;29;1241;-75
2023/03/08 00:39:10;;;;;;;;;;;;;;;7.81;82.79;98792.75;331921;29;1461;-75
2023/03/08 00:39:21;;;;;;;;;;;;;;;7.80;83.07;98799.72;332799;29;2412;-75
2023/03/08 00:39:31;;;;;;;;;;;;;;;7.82;82.98;98804.84;334570;29;1029;-74
2023/03/08 00:39:41;;;;;;;;;;;;;;;7.79;83.25;98794.59;334413;29;1522;-74
2023/03/08 00:39:52;;;;;;;;;;;;;;;7.77;83.34;98799.88;333785;29;1204;-74
2023/03/08 00:40:04;;;;;;;;;;;;;;;7.77;84.06;98796.41;334599;29;847;-75
2023/03/08 00:40:14;;;;;;;;;;;;;;;7.75;83.73;98798.25;334490;29;815;-74
2023/03/08 00:40:25;;;;;;;;;;;;;;;7.76;84.52;98792.13;331364;29;1617;-74
2023/03/08 00:40:35;;;;;;;;;;;;;;;7.77;84.22;98801.63;329187;29;1965;-75
2023/03/08 00:40:45;;;;;;;;;;;;;;;7.78;84.85;98803.31;328215;30;1249;-74
2023/03/08 00:40:55;;;;;;;;;;;;;;;7.77;84.91;98791.22;326547;30;2388;-74
2023/03/08 00:41:06;;;;;;;;;;;;;;;7.77;85.30;98799.88;326934;29;2785;-76
2023/03/08 00:41:16;;;;;;;;;;;;;;;7.75;85.76;98798.25;328254;30;927;-74
2023/03/08 00:41:26;;;;;;;;;;;;;;;7.73;85.88;98795.69;328650;29;2351;-74
2023/03/08 00:41:36;;;;;;;;;;;;;;;7.70;86.33;98805.41;328125;29;2518;-74
2023/03/08 00:41:47;;;;;;;;;;;;;;;7.70;86.93;98794.97;328268;30;1278;-74
2023/03/08 00:41:57;;;;;;;;;;;;;;;7.67;86.43;98796.81;328022;30;1896;-74
2023/03/08 00:42:07;;;;;;;;;;;;;;;7.68;86.40;98793.28;328408;30;1316;-73
2023/03/08 00:42:18;;;;;;;;;;;;;;;7.69;87.03;98804.56;328441;30;1429;-74
2023/03/08 00:42:28;;;;;;;;;;;;;;;7.66;87.39;98800.31;330014;29;1857;-73
2023/03/08 00:42:38;;;;;;;;;;;;;;;7.65;87.38;98790.81;329379;29;2254;-73
2023/03/08 00:42:49;;;;;;;;;;;;;;;7.65;87.74;98797.78;328258;30;1256;-75
2023/03/08 00:42:59;;;;;;;;;;;;;;;7.66;87.83;98799.47;318232;30;3934;-74
2023/03/08 00:43:09;;;;;;;;;;;;;;;7.65;87.66;98793.41;316839;30;3386;-75
2023/03/08 00:43:19;;;;;;;;;;;;;;;7.65;87.84;98793.41;320696;30;3315;-75
2023/03/08 00:43:30;;;;;;;;;;;;;;;7.66;87.86;98797.72;322413;30;1744;-75
2023/03/08 00:43:41;;;;;;;;;;;;;;;7.67;87.46;98801.16;318624;30;3382;-74
2023/03/08 00:43:51;;;;;;;;;;;;;;;7.65;87.82;98793.41;316547;30;3056;-74
2023/03/08 00:44:01;;;;;;;;;;;;;;;7.63;88.08;98797.84;321599;30;4177;-76
2023/03/08 00:44:12;;;;;;;;;;;;;;;7.59;87.90;98801.47;319593;30;4681;-75
2023/03/08 00:44:22;;;;;;;;;;;;;;;7.55;88.38;98794.72;318011;31;2911;-74
2023/03/08 00:44:32;;;;;;;;;;;;;;;7.57;88.45;98792.03;316232;31;2102;-76
2023/03/08 00:44:42;;;;;;;;;;;;;;;7.58;87.92;98791.97;317022;30;3111;-74
2023/03/08 00:44:53;;;;;;;;;;;;;;;7.59;87.98;98800.63;315436;31;3041;-75
2023/03/08 00:45:03;;;;;;;;;;;;;;;7.60;87.89;98797.97;309622;31;5124;-76
2023/03/08 00:45:13;;;;;;;;;;;;;;;7.61;87.76;98797.06;307459;31;4108;-75
2023/03/08 00:45:23;;;;;;;;;;;;;;;7.63;87.70;98799.59;306914;31;5395;-76
2023/03/08 00:45:34;;;;;;;;;;;;;;;7.65;87.99;98793.41;308015;32;2886;-75
2023/03/08 00:45:44;;;;;;;;;;;;;;;7.66;87.69;98795.13;308637;31;5549;-76
2023/03/08 00:45:54;;;;;;;;;;;;;;;7.67;87.92;98794.19;308452;31;4368;-75
2023/03/08 00:46:04;;;;;;;;;;;;;;;7.67;87.66;98791.59;305430;32;5135;-75
2023/03/08 00:46:15;;;;;;;;;;;;;;;7.70;87.19;98800.19;304306;32;5504;-75
2023/03/08 00:46:25;;;;;;;;;;;;;;;7.70;87.14;98795.81;304762;32;3780;-77
2023/03/08 00:46:35;;;;;;;;;;;;;;;7.72;86.70;98787.94;301624;32;3231;-75
2023/03/08 00:46:45;;;;;;;;;;;;;;;7.73;87.02;98793.09;301363;32;3337;-75
2023/03/08 00:46:55;;;;;;;;;;;;;;;7.73;86.75;98792.25;301005;32;3941;-75
2023/03/08 00:47:06;;;;;;;;;;;;;;;7.74;86.90;98796.53;299394;32;6102;-74
2023/03/08 00:47:16;;;;;;;;;;;;;;;7.73;86.63;98789.66;299177;33;1731;-75
2023/03/08 00:47:26;;;;;;;;;;;;;;;7.71;86.64;98787.09;293712;33;8412;-76
2023/03/08 00:47:38;;;;;;;;;;;;;;;7.69;87.07;98788.94;295761;33;6501;-75
2023/03/08 00:47:48;;;;;;;;;;;;;;;7.67;86.40;98791.59;292689;33;5034;-73
2023/03/08 00:47:58;;;;;;;;;;;;;;;7.63;86.27;98784.81;297084;32;7147;-74
2023/03/08 00:48:08;;;;;;;;;;;;;;;7.61;86.81;98786.66;296444;32;6064;-74
2023/03/08 00:48:19;;;;;;;;;;;;;;;7.61;86.72;98791.84;301233;32;5365;-75
2023/03/08 00:48:29;;;;;;;;;;;;;;;7.60;86.90;98784.09;297546;33;3901;-74
2023/03/08 00:48:39;;;;;;;;;;;;;;;7.58;86.67;98785.91;296662;33;5389;-74
2023/03/08 00:48:50;;;;;;;;;;;;;;;7.56;86.90;98788.59;293736;33;5252;-74
2023/03/08 00:49:00;;;;;;;;;;;;;;;7.56;86.72;98788.59;291051;34;2218;-75
2023/03/08 00:49:10;;;;;;;;;;;;;;;7.57;86.62;98784.22;286178;33;6232;-75
2023/03/08 00:49:21;;;;;;;;;;;;;;;7.56;86.81;98786.00;284650;34;8431;-79
2023/03/08 00:49:31;;;;;;;;;;;;;;;7.57;86.54;98789.44;281525;34;4119;-75
2023/03/08 00:51:12;;;;;;;;;;;;;;;7.50;86.59;98786.25;2486565;27;20717;-74
2023/03/08 00:51:23;;;;;;;;;;;;;;;7.49;86.61;98781.94;352144;27;6086;-75
2023/03/08 00:51:33;;;;;;;;;;;;;;;7.50;86.64;98780.19;351537;28;4120;-75
2023/03/08 00:51:43;;;;;;;;;;;;;;;7.51;86.02;98787.94;348433;28;4995;-75
2023/03/08 00:51:53;;;;;;;;;;;;;;;7.51;86.39;98779.28;350367;28;3889;-73
2023/03/08 00:52:04;;;;;;;;;;;;;;;7.53;85.72;98793.94;348266;28;4896;-76
2023/03/08 00:52:14;;;;;;;;;;;;;;;7.54;86.08;98785.22;348340;28;5243;-75
2023/03/08 00:52:24;;;;;;;;;;;;;;;7.54;86.02;98785.22;349517;28;845;-75
2023/03/08 00:52:34;;;;;;;;;;;;;;;7.55;85.69;98786.06;346797;28;3283;-74
2023/03/08 00:52:45;;;;;;;;;;;;;;;7.54;85.90;98785.22;347033;28;927;-76
2023/03/08 00:52:55;;;;;;;;;;;;;;;7.54;85.76;98789.56;347291;28;3290;-75
2023/03/08 00:53:05;;;;;;;;;;;;;;;7.52;85.80;98784.41;346945;28;4951;-74
2023/03/08 00:53:16;;;;;;;;;;;;;;;7.51;85.79;98780.13;349372;28;856;-75
2023/03/08 00:53:26;;;;;;;;;;;;;;;7.52;85.94;98780.97;345579;28;4905;-75
2023/03/08 00:53:36;;;;;;;;;;;;;;;7.51;86.01;98789.69;344782;28;1337;-75
2023/03/08 00:53:46;;;;;;;;;;;;;;;7.50;85.84;98783.63;344327;28;3982;-76
2023/03/08 00:53:57;;;;;;;;;;;;;;;7.49;86.02;98787.16;341510;28;3507;-75
2023/03/08 00:54:07;;;;;;;;;;;;;;;7.47;85.71;98777.72;340940;28;4171;-75
2023/03/08 00:54:17;;;;;;;;;;;;;;;7.47;85.82;98788.13;342667;28;4808;-75
2023/03/08 00:54:28;;;;;;;;;;;;;;;7.49;85.57;98781.09;343873;28;1468;-75
2023/03/08 00:54:38;;;;;;;;;;;;;;;7.47;85.94;98778.56;347148;28;890;-75
2023/03/08 00:54:48;;;;;;;;;;;;;;;7.47;85.70;98785.53;346512;28;5359;-74
2023/03/08 00:54:59;;;;;;;;;;;;;;;7.47;86.07;98783.75;349139;28;943;-75
2023/03/08 00:55:09;;;;;;;;;;;;;;;7.46;85.46;98787.28;347204;28;4368;-75
2023/03/08 00:55:19;;;;;;;;;;;;;;;7.47;86.04;98781.16;348858;28;3158;-73
2023/03/08 00:55:29;;;;;;;;;;;;;;;7.46;85.55;98781.22;347672;28;1947;-74
2023/03/08 00:55:49;;;;;;;;;;;;;;;7.47;85.78;98780.31;349177;28;1314;-74
2023/03/08 00:55:59;;;;;;;;;;;;;;;7.48;85.70;98782.00;346463;28;4026;-74
2023/03/08 00:56:10;;;;;;;;;;;;;;;7.49;85.51;98778.50;343753;28;4765;-74
2023/03/08 00:56:20;;;;;;;;;;;;;;;7.48;85.61;98780.25;345643;28;3870;-76
2023/03/08 00:56:30;;;;;;;;;;;;;;;7.49;85.55;98779.34;340607;28;4971;-75
2023/03/08 00:56:40;;;;;;;;;;;;;;;7.50;85.73;98788.84;347713;28;1197;-75
2023/03/08 00:56:50;;;;;;;;;;;;;;;7.52;85.62;98786.19;347123;28;4768;-76
2023/03/08 00:57:01;;;;;;;;;;;;;;;7.52;85.46;98776.59;347529;28;3352;-74
2023/03/08 00:57:11;;;;;;;;;;;;;;;7.54;85.43;98782.59;343165;28;4146;-75
2023/03/08 00:57:21;;;;;;;;;;;;;;;7.54;84.86;98782.59;342097;28;3268;-75
2023/03/08 00:57:32;;;;;;;;;;;;;;;7.54;85.18;98785.22;342487;28;959;-77
2023/03/08 00:57:42;;;;;;;;;;;;;;;7.54;84.82;98784.34;341027;28;3722;-74
2023/03/08 00:57:52;;;;;;;;;;;;;;;7.54;84.82;98779.16;344677;28;1306;-75
2023/03/08 00:58:02;;;;;;;;;;;;;;;7.53;84.90;98780.06;339647;28;4887;-74
2023/03/08 00:58:13;;;;;;;;;;;;;;;7.53;85.09;98782.66;343794;28;1209;-75
2023/03/08 00:58:23;;;;;;;;;;;;;;;7.52;84.84;98787.03;342598;28;6586;-74
2023/03/08 00:58:35;;;;;;;;;;;;;;;7.54;84.98;98785.22;345063;28;885;-75
2023/03/08 00:58:45;;;;;;;;;;;;;;;7.55;85.00;98786.06;340715;28;4122;-74
2023/03/08 00:58:55;;;;;;;;;;;;;;;7.56;84.69;98788.59;340717;28;5415;-74
2023/03/08 00:59:05;;;;;;;;;;;;;;;7.56;84.70;98782.53;336224;29;4089;-74
2023/03/08 00:59:15;;;;;;;;;;;;;;;7.56;85.14;98782.53;340912;28;2942;-74
2023/03/08 00:59:26;;;;;;;;;;;;;;;7.57;85.24;98779.03;337895;29;5005;-74
2023/03/08 00:59:36;;;;;;;;;;;;;;;7.57;84.64;98785.06;339208;29;3383;-75
2023/03/08 00:59:46;;;;;;;;;;;;;;;7.55;84.90;98780.84;338616;28;3008;-73
2023/03/08 00:59:56;;;;;;;;;;;;;;;7.55;84.79;98784.28;336718;29;4996;-75
2023/03/08 01:00:10;;;;;;;;;;;;;;;7.54;84.83;98789.56;336128;29;3337;-74
2023/03/08 01:00:20;;;;;;;;;;;;;;;7.52;85.18;98781.81;337386;29;5128;-77
2023/03/08 01:00:30;;;;;;;;;;;;;;;7.52;85.26;98787.03;340173;28;3930;-73
2023/03/08 01:00:40;;;;;;;;;;;;;;;7.51;84.98;98780.13;336706;29;3017;-73
2023/03/08 01:00:51;;;;;;;;;;;;;;;7.52;84.88;98781.81;336156;29;4631;-74
2023/03/08 01:01:01;;;;;;;;;;;;;;;7.51;84.84;98782.72;335978;29;2786;-76
2023/03/08 01:01:15;;;;;;;;;;;;;;;7.51;84.89;98779.28;333865;29;3119;-73
2023/03/08 01:01:25;;;;;;;;;;;;;;;7.52;85.36;98779.22;334176;29;5106;-74
2023/03/08 01:01:36;;;;;;;;;;;;;;;7.51;85.29;98779.28;332456;29;4286;-74
2023/03/08 01:01:46;;;;;;;;;;;;;;;7.51;85.50;98781.88;335214;29;5415;-74
2023/03/08 01:01:56;;;;;;;;;;;;;;;7.50;85.31;98781.03;332876;29;4152;-74
2023/03/08 01:02:06;;;;;;;;;;;;;;;7.49;85.31;98787.16;330656;29;5488;-74