Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:22;;;;;;;15.13;8.27;;;;;;;;;;5093218;28;20036;-60
2022/12/11 00:02:50;;;;;;;13.85;7.22;;;;;;;;;;5093103;28;20482;-60
2022/12/11 00:05:17;;;;;;;17.35;8.45;;;;;;;;;;5092263;28;20105;-60
2022/12/11 00:07:45;;;;;;;15.70;8.23;;;;;;;;;;5092890;28;20040;-60
2022/12/11 00:10:12;;;;;;;13.95;8.25;;;;;;;;;;5092958;28;20663;-60
2022/12/11 00:12:40;;;;;;;14.85;8.10;;;;;;;;;;5092915;28;20098;-60
2022/12/11 00:15:07;;;;;;;15.70;8.18;;;;;;;;;;5092785;28;20040;-60
2022/12/11 00:17:36;;;;;;;15.85;8.48;;;;;;;;;;5092991;28;20123;-60
2022/12/11 00:20:04;;;;;;;13.32;7.68;;;;;;;;;;5092868;28;20051;-60
2022/12/11 00:22:31;;;;;;;14.15;8.15;;;;;;;;;;5092943;28;20044;-59
2022/12/11 00:24:59;;;;;;;13.13;7.70;;;;;;;;;;5092643;28;20044;-60
2022/12/11 00:27:26;;;;;;;9.52;6.82;;;;;;;;;;5091762;28;20036;-60
2022/12/11 00:29:53;;;;;;;12.85;7.95;;;;;;;;;;5092835;28;20498;-60
2022/12/11 00:32:21;;;;;;;13.23;7.70;;;;;;;;;;5092792;28;20055;-60
2022/12/11 00:34:48;;;;;;;20.35;9.27;;;;;;;;;;5092357;28;20032;-60
2022/12/11 00:37:16;;;;;;;13.10;7.97;;;;;;;;;;5092903;28;20382;-59
2022/12/11 00:39:44;;;;;;;13.13;8.20;;;;;;;;;;5092534;28;20374;-60
2022/12/11 00:42:11;;;;;;;13.18;7.28;;;;;;;;;;5092857;28;20039;-61
2022/12/11 00:44:39;;;;;;;13.93;8.20;;;;;;;;;;5092586;28;20547;-60
2022/12/11 00:47:07;;;;;;;14.30;7.72;;;;;;;;;;5092517;28;20430;-60
2022/12/11 00:49:34;;;;;;;17.58;7.68;;;;;;;;;;5092756;28;20064;-60
2022/12/11 00:52:02;;;;;;;13.88;7.25;;;;;;;;;;5092572;28;20048;-60
2022/12/11 00:54:29;;;;;;;13.20;7.47;;;;;;;;;;5092678;28;20440;-60
2022/12/11 00:56:57;;;;;;;12.68;6.88;;;;;;;;;;5091187;28;20048;-60
2022/12/11 00:59:24;;;;;;;12.02;7.80;;;;;;;;;;5091297;28;20044;-59
2022/12/11 01:01:52;;;;;;;15.80;6.80;;;;;;;;;;5092591;28;20040;-59
2022/12/11 01:04:19;;;;;;;15.45;7.13;;;;;;;;;;5092664;28;20374;-60
2022/12/11 01:06:46;;;;;;;12.30;7.40;;;;;;;;;;5092600;28;20055;-60
2022/12/11 01:12:00;;;;;;;10.13;7.05;;;;;;;;;;5092410;28;20048;-60
2022/12/11 01:14:27;;;;;;;9.15;6.63;;;;;;;;;;5092501;28;20028;-60
2022/12/11 01:16:54;;;;;;;12.65;7.28;;;;;;;;;;5092111;28;20123;-60
2022/12/11 01:19:22;;;;;;;11.98;6.85;;;;;;;;;;5091235;28;20044;-59
2022/12/11 01:21:49;;;;;;;13.25;7.10;;;;;;;;;;5092430;28;20078;-60
2022/12/11 01:24:17;;;;;;;11.02;6.22;;;;;;;;;;5092355;28;20036;-60
2022/12/11 01:26:44;;;;;;;14.80;6.40;;;;;;;;;;5091955;28;20056;-59
2022/12/11 01:29:12;;;;;;;16.60;6.22;;;;;;;;;;5091194;28;20089;-59
2022/12/11 01:31:39;;;;;;;12.27;6.53;;;;;;;;;;5092254;28;20048;-60
2022/12/11 01:34:07;;;;;;;14.55;6.00;;;;;;;;;;5092261;28;20390;-60
2022/12/11 01:36:34;;;;;;;10.75;6.10;;;;;;;;;;5092080;28;20098;-60
2022/12/11 01:39:02;;;;;;;15.38;6.53;;;;;;;;;;5092092;28;20040;-60
2022/12/11 01:41:29;;;;;;;13.50;5.80;;;;;;;;;;5092182;28;20089;-60
2022/12/11 01:44:00;;;;;;;15.38;6.43;;;;;;;;;;5092161;28;20039;-60
2022/12/11 01:46:27;;;;;;;16.50;6.53;;;;;;;;;;5093061;28;20064;-60
2022/12/11 01:48:55;;;;;;;13.50;6.40;;;;;;;;;;5095748;28;20047;-60
2022/12/11 01:51:23;;;;;;;13.75;5.70;;;;;;;;;;5095418;28;20462;-60
2022/12/11 01:53:54;;;;;;;12.27;5.40;;;;;;;;;;5094471;28;20043;-60
2022/12/11 01:56:21;;;;;;;15.70;5.47;;;;;;;;;;5095528;28;20115;-60
2022/12/11 01:58:52;;;;;;;18.08;6.13;;;;;;;;;;5094368;28;20040;-59
2022/12/11 02:01:27;;;;;;;17.35;6.22;;;;;;;;;;5095500;28;20044;-60
2022/12/11 02:03:55;;;;;;;15.65;5.53;;;;;;;;;;5095227;28;20048;-60
2022/12/11 02:06:30;;;;;;;16.48;5.50;;;;;;;;;;5095149;28;20478;-60
2022/12/11 02:08:57;;;;;;;15.00;6.07;;;;;;;;;;5095471;28;20044;-60
2022/12/11 02:11:27;;;;;;;20.50;5.97;;;;;;;;;;5095225;28;20060;-60
2022/12/11 02:14:01;;;;;;;14.30;6.25;;;;;;;;;;5095388;28;20115;-60
2022/12/11 02:16:45;;;;;;;16.20;5.97;;;;;;;;;;5095193;28;20375;-60
2022/12/11 02:19:19;;;;;;;18.02;6.13;;;;;;;;;;5095218;28;20040;-60
2022/12/11 02:21:50;;;;;;;13.70;6.63;;;;;;;;;;5094891;28;20066;-60
2022/12/11 02:24:43;;;;;;;13.93;5.70;;;;;;;;;;5094991;28;20036;-59
2022/12/11 02:27:30;;;;;;;13.77;5.75;;;;;;;;;;5094983;28;20072;-61
2022/12/11 02:30:07;;;;;;;16.20;6.13;;;;;;;;;;5094953;28;20111;-60
2022/12/11 02:32:38;;;;;;;15.80;6.20;;;;;;;;;;5094948;28;20054;-60
2022/12/11 02:35:09;;;;;;;15.60;6.82;;;;;;;;;;5093626;28;20086;-60
2022/12/11 02:37:39;;;;;;;16.25;6.35;;;;;;;;;;5094715;28;20056;-60
2022/12/11 02:40:09;;;;;;;18.00;5.70;;;;;;;;;;5094767;28;20114;-60
2022/12/11 02:42:39;;;;;;;18.15;5.93;;;;;;;;;;5094660;28;20371;-60
2022/12/11 02:45:07;;;;;;;20.83;6.40;;;;;;;;;;5094490;28;20101;-61
2022/12/11 02:47:36;;;;;;;12.90;5.63;;;;;;;;;;5094576;28;20040;-60
2022/12/11 02:50:08;;;;;;;15.85;6.20;;;;;;;;;;5094571;28;20036;-60
2022/12/11 02:52:37;;;;;;;15.82;6.53;;;;;;;;;;5094414;28;20047;-60
2022/12/11 02:55:06;;;;;;;17.20;6.40;;;;;;;;;;5094566;28;20051;-60
2022/12/11 02:57:45;;;;;;;18.17;6.40;;;;;;;;;;5093825;28;20052;-60
2022/12/11 03:00:12;;;;;;;13.05;5.95;;;;;;;;;;5094180;28;20044;-60
2022/12/11 03:02:41;;;;;;;14.70;6.20;;;;;;;;;;5094270;28;20115;-60
2022/12/11 03:05:09;;;;;;;15.07;6.30;;;;;;;;;;5094175;28;20075;-60
2022/12/11 03:07:38;;;;;;;16.88;7.10;;;;;;;;;;5093905;28;20044;-60
2022/12/11 03:10:08;;;;;;;16.05;6.25;;;;;;;;;;5093014;28;20067;-59
2022/12/11 03:12:40;;;;;;;16.77;6.80;;;;;;;;;;5094065;28;20092;-60
2022/12/11 03:15:09;;;;;;;15.70;6.63;;;;;;;;;;5093907;28;20043;-60
2022/12/11 03:17:43;;;;;;;21.05;6.50;;;;;;;;;;5092784;28;20036;-60
2022/12/11 03:20:16;;;;;;;16.33;6.82;;;;;;;;;;5094001;28;20044;-60
2022/12/11 03:22:51;;;;;;;19.83;7.53;;;;;;;;;;5094027;28;20040;-60
2022/12/11 03:25:19;;;;;;;19.88;6.93;;;;;;;;;;5093763;28;20062;-60
2022/12/11 03:27:52;;;;;;;18.55;6.85;;;;;;;;;;5094010;28;20052;-60
2022/12/11 03:30:21;;;;;;;17.67;6.55;;;;;;;;;;5094067;28;20561;-60
2022/12/11 03:32:53;;;;;;;16.05;6.32;;;;;;;;;;5093732;28;20071;-60
2022/12/11 03:35:24;;;;;;;20.35;6.30;;;;;;;;;;5093639;28;20072;-60
2022/12/11 03:37:52;;;;;;;20.60;6.78;;;;;;;;;;5093653;28;20047;-60
2022/12/11 03:40:21;;;;;;;19.40;6.10;;;;;;;;;;5093481;28;20062;-60
2022/12/11 03:42:51;;;;;;;16.52;5.75;;;;;;;;;;5093558;28;20068;-60
2022/12/11 03:45:19;;;;;;;19.55;6.90;;;;;;;;;;5093431;28;20042;-60
2022/12/11 03:47:47;;;;;;;14.40;6.90;;;;;;;;;;5093442;28;20082;-60
2022/12/11 03:50:16;;;;;;;17.88;6.45;;;;;;;;;;5093273;28;20497;-60
2022/12/11 03:52:45;;;;;;;18.20;6.15;;;;;;;;;;5093565;28;20036;-60
2022/12/11 03:55:14;;;;;;;19.98;6.05;;;;;;;;;;5093268;28;20109;-60
2022/12/11 03:57:42;;;;;;;16.27;6.35;;;;;;;;;;5093224;28;20486;-60
2022/12/11 04:00:11;;;;;;;16.55;6.07;;;;;;;;;;5093273;28;20044;-60
2022/12/11 04:02:39;;;;;;;14.85;5.65;;;;;;;;;;5093448;28;20078;-60
2022/12/11 04:05:07;;;;;;;16.85;5.38;;;;;;;;;;5093063;28;20512;-60
2022/12/11 04:07:35;;;;;;;19.95;6.65;;;;;;;;;;5093030;28;20044;-60
2022/12/11 04:10:04;;;;;;;18.83;5.45;;;;;;;;;;5091085;28;20536;-61
2022/12/11 04:12:31;;;;;;;14.65;6.57;;;;;;;;;;5092962;28;20044;-60
2022/12/11 04:15:02;;;;;;;18.25;5.00;;;;;;;;;;5093032;28;20050;-60
2022/12/11 04:26:21;;;;;;;19.17;4.28;;;;;;;;;;5092539;28;20064;-61
2022/12/11 04:28:49;;;;;;;12.57;4.47;;;;;;;;;;5093074;28;20401;-60
2022/12/11 04:31:18;;;;;;;16.58;4.40;;;;;;;;;;5092650;28;20089;-60
2022/12/11 04:33:46;;;;;;;17.10;3.95;;;;;;;;;;5092728;28;20059;-60
2022/12/11 04:36:13;;;;;;;13.30;4.03;;;;;;;;;;5092543;28;20039;-61
2022/12/11 04:38:41;;;;;;;12.65;3.63;;;;;;;;;;5092866;28;20044;-60
2022/12/11 04:41:10;;;;;;;16.25;4.07;;;;;;;;;;5091349;28;20040;-60
2022/12/11 04:43:38;;;;;;;15.63;3.90;;;;;;;;;;5092559;28;20036;-61
2022/12/11 04:46:13;;;;;;;12.68;3.72;;;;;;;;;;5092382;28;20417;-61
2022/12/11 04:48:41;;;;;;;12.00;3.83;;;;;;;;;;5092646;28;20040;-61
2022/12/11 04:51:09;;;;;;;11.30;3.70;;;;;;;;;;5092913;28;20036;-61
2022/12/11 04:53:36;;;;;;;16.33;3.30;;;;;;;;;;5092562;28;20044;-60
2022/12/11 04:56:07;;;;;;;9.90;3.10;;;;;;;;;;5092613;28;20367;-60
2022/12/11 04:58:35;;;;;;;15.38;4.07;;;;;;;;;;5090979;28;20123;-60
2022/12/11 05:01:10;;;;;;;16.55;4.00;;;;;;;;;;5091226;28;20040;-61
2022/12/11 05:03:38;;;;;;;13.00;3.88;;;;;;;;;;5092528;28;20036;-60
2022/12/11 05:06:05;;;;;;;11.75;3.30;;;;;;;;;;5091974;28;20103;-60
2022/12/11 05:08:34;;;;;;;10.05;3.67;;;;;;;;;;5092620;28;20064;-61
2022/12/11 05:11:03;;;;;;;13.02;3.00;;;;;;;;;;5092321;28;20075;-61
2022/12/11 05:13:30;;;;;;;14.38;3.17;;;;;;;;;;5092317;28;20048;-60
2022/12/11 05:15:58;;;;;;;13.77;4.28;;;;;;;;;;5092372;28;20036;-60
2022/12/11 05:18:26;;;;;;;13.02;3.40;;;;;;;;;;5092361;28;20040;-60
2022/12/11 05:21:00;;;;;;;11.68;3.25;;;;;;;;;;5094286;28;20492;-60
2022/12/11 05:23:28;;;;;;;16.25;4.43;;;;;;;;;;5096275;28;20456;-60
2022/12/11 05:25:56;;;;;;;10.90;3.10;;;;;;;;;;5094686;28;20075;-60
2022/12/11 05:28:24;;;;;;;12.85;3.22;;;;;;;;;;5095981;28;20562;-61
2022/12/11 05:30:59;;;;;;;12.18;3.55;;;;;;;;;;5096019;28;20494;-61
2022/12/11 05:33:27;;;;;;;;;;;;;;;;;;5081256;28;20055;-60
2022/12/11 05:35:54;;;;;;;14.02;3.65;;;;;;;;;;4991946;28;19976;-60
2022/12/11 05:38:22;;;;;;;12.55;3.92;;;;;;;;;;4992914;28;20042;-60
2022/12/11 05:41:00;;;;;;;12.02;3.45;;;;;;;;;;4992975;28;20078;-60
2022/12/11 05:43:29;;;;;;;12.52;3.22;;;;;;;;;;4992958;28;20065;-60
2022/12/11 05:45:57;;;;;;;9.07;2.83;;;;;;;;;;4992980;28;20046;-60
2022/12/11 05:48:24;;;;;;;11.70;3.13;;;;;;;;;;4993040;28;20471;-60
2022/12/11 05:50:59;;;;;;;14.25;3.65;;;;;;;;;;4993051;28;20403;-60
2022/12/11 05:53:26;;;;;;;12.02;3.05;;;;;;;;;;4992675;28;20095;-60
2022/12/11 05:55:54;;;;;;;10.20;2.95;;;;;;;;;;4992489;28;20042;-60
2022/12/11 05:58:21;;;;;;;9.45;3.33;;;;;;;;;;4992363;28;20043;-60
2022/12/11 06:00:48;;;;;;;8.10;2.75;;;;;;;;;;4992698;28;20055;-60
2022/12/11 06:03:16;;;;;;;8.15;2.90;;;;;;;;;;4991742;28;20043;-61
2022/12/11 06:05:43;;;;;;;10.27;2.85;;;;;;;;;;4992664;28;20047;-60
2022/12/11 06:08:11;;;;;;;13.65;2.83;;;;;;;;;;4992558;28;20391;-61
2022/12/11 06:10:44;;;;;;;12.48;4.10;;;;;;;;;;4992437;28;20085;-60
2022/12/11 06:13:12;;;;;;;10.75;3.65;;;;;;;;;;4992522;28;20492;-60
2022/12/11 06:15:39;;;;;;;11.43;4.10;;;;;;;;;;4992667;28;20134;-60
2022/12/11 06:18:06;;;;;;;12.93;3.70;;;;;;;;;;4992518;28;20077;-60
2022/12/11 06:20:34;;;;;;;9.90;3.03;;;;;;;;;;4992350;28;20053;-60
2022/12/11 06:23:02;;;;;;;13.55;3.88;;;;;;;;;;4992326;28;20107;-60
2022/12/11 06:25:30;;;;;;;11.93;3.30;;;;;;;;;;4992111;28;20050;-60
2022/12/11 06:27:58;;;;;;;11.52;3.10;;;;;;;;;;4992312;28;20121;-60
2022/12/11 06:30:25;;;;;;;12.07;3.20;;;;;;;;;;4991013;28;20050;-60
2022/12/11 06:33:06;;;;;;;13.70;3.70;;;;;;;;;;4991609;28;20038;-61
2022/12/11 06:35:33;;;;;;;15.35;3.70;;;;;;;;;;4992358;28;20038;-60
2022/12/11 06:38:09;;;;;;;17.17;3.92;;;;;;;;;;4992239;28;20488;-60
2022/12/11 06:40:37;;;;;;;15.27;4.10;;;;;;;;;;4991997;28;20117;-59
2022/12/11 06:43:04;;;;;;;11.93;4.95;;;;;;;;;;4992015;28;20042;-60
2022/12/11 06:45:32;;;;;;;10.45;3.28;;;;;;;;;;4990966;28;20034;-60
2022/12/11 06:47:59;;;;;;;14.38;4.05;;;;;;;;;;4990828;28;20279;-60
2022/12/11 06:50:27;;;;;;;14.45;4.57;;;;;;;;;;4991786;28;20052;-60
2022/12/11 06:52:55;;;;;;;14.07;4.97;;;;;;;;;;4990888;28;20042;-60
2022/12/11 06:55:22;;;;;;;9.63;4.18;;;;;;;;;;4992158;28;20125;-60
2022/12/11 06:57:50;;;;;;;13.48;5.72;;;;;;;;;;4991859;28;20115;-60
2022/12/11 07:00:17;;;;;;;12.43;5.55;;;;;;;;;;4990469;28;20046;-60
2022/12/11 07:02:45;;;;;;;8.07;4.80;;;;;;;;;;4992194;28;20152;-60
2022/12/11 07:05:12;;;;;;;9.00;4.50;;;;;;;;;;4990763;28;20088;-61
2022/12/11 07:07:40;;;;;;;9.70;5.15;;;;;;;;;;4991832;28;20042;-60
2022/12/11 07:10:08;;;;;;;8.27;4.85;;;;;;;;;;5001169;28;20064;-61
2022/12/11 07:12:36;;;;;;;10.57;5.60;;;;;;;;;;5000986;28;20060;-61
2022/12/11 07:15:04;;;;;;;11.55;5.32;;;;;;;;;;5011313;28;20099;-61
2022/12/11 07:17:31;;;;;;;9.95;6.20;;;;;;;;;;5010853;28;20038;-61
2022/12/11 07:19:59;;;;;;;10.07;5.93;;;;;;;;;;5011259;28;20046;-61
2022/12/11 07:22:28;;;;;;;12.40;6.35;;;;;;;;;;5011309;28;20046;-61
2022/12/11 07:24:55;;;;;;;9.82;5.95;;;;;;;;;;5002630;28;20418;-61
2022/12/11 07:27:23;;;;;;;12.32;7.20;;;;;;;;;;4991539;28;20078;-61
2022/12/11 07:29:51;;;;;;;14.40;6.32;;;;;;;;;;4997260;28;20052;-61
2022/12/11 07:32:18;;;;;;;13.90;6.70;;;;;;;;;;5010886;28;20590;-61
2022/12/11 07:34:46;;;;;;;13.30;5.90;;;;;;;;;;5011003;28;20050;-61
2022/12/11 07:37:18;;;;;;;19.33;9.95;;;;;;;;;;5010983;28;20548;-60
2022/12/11 07:39:47;;;;;;;11.73;6.65;;;;;;;;;;5010979;28;20054;-60
2022/12/11 07:42:15;;;;;;;11.40;6.65;;;;;;;;;;5003003;28;20072;-61
2022/12/11 07:44:42;;;;;;;10.32;6.40;;;;;;;;;;5004177;28;20098;-61
2022/12/11 07:47:10;;;;;;;12.27;6.65;;;;;;;;;;5010630;28;20125;-61
2022/12/11 07:49:37;;;;;;;23.40;11.10;;;;;;;;;;5003966;28;20372;-62
2022/12/11 07:52:05;;;;;;;11.65;6.65;;;;;;;;;;4990994;28;20034;-61
2022/12/11 07:54:32;;;;;;;16.20;7.53;;;;;;;;;;4990944;28;20046;-61
2022/12/11 07:56:59;;;;;;;10.10;6.85;;;;;;;;;;4989695;28;20522;-61
2022/12/11 07:59:27;;;;;;;12.07;7.50;;;;;;;;;;4993240;28;20050;-62
2022/12/11 08:01:54;;;;;;;10.85;8.13;;;;;;;;;;4994446;28;20092;-61
2022/12/11 08:04:22;;;;;;;11.52;7.85;;;;;;;;;;4998366;28;20052;-62
2022/12/11 08:06:50;;;;;;;16.52;11.48;;;;;;;;;;4990720;28;20518;-61
2022/12/11 08:09:21;;;;;;;16.45;10.93;;;;;;;;;;4991027;28;20046;-62
2022/12/11 08:11:50;;;;;;;11.40;7.50;;;;;;;;;;4992751;28;20038;-62
2022/12/11 08:14:17;;;;;;;14.68;7.03;;;;;;;;;;5007477;28;20564;-62
2022/12/11 08:16:45;;;;;;;15.80;8.23;;;;;;;;;;5010208;28;20514;-62
2022/12/11 08:19:13;;;;;;;16.13;9.27;;;;;;;;;;5010170;28;20116;-62
2022/12/11 08:21:40;;;;;;;16.05;9.02;;;;;;;;;;5010248;28;20046;-60
2022/12/11 08:24:08;;;;;;;16.17;9.93;;;;;;;;;;5008924;28;20046;-62
2022/12/11 08:26:36;;;;;;;12.88;9.13;;;;;;;;;;5010093;28;20046;-66
2022/12/11 08:29:03;;;;;;;14.02;7.68;;;;;;;;;;5009847;28;20053;-62
2022/12/11 08:31:32;;;;;;;13.13;8.93;;;;;;;;;;5010065;28;20042;-62
2022/12/11 08:34:00;;;;;;;11.80;7.18;;;;;;;;;;5010134;28;20048;-62
2022/12/11 08:36:27;;;;;;;11.07;6.63;;;;;;;;;;5008698;28;20046;-62
2022/12/11 08:38:56;;;;;;;12.15;6.90;;;;;;;;;;5009826;28;20479;-62
2022/12/11 08:41:24;;;;;;;8.82;5.60;;;;;;;;;;5009839;28;20115;-61
2022/12/11 08:43:56;;;;;;;9.55;6.18;;;;;;;;;;5010114;28;20046;-61
2022/12/11 08:46:31;;;;;;;9.23;6.00;;;;;;;;;;5009857;28;20079;-60
2022/12/11 08:48:59;;;;;;;9.85;6.55;;;;;;;;;;5008925;28;20073;-61
2022/12/11 08:51:29;;;;;;;12.15;6.88;;;;;;;;;;4990039;28;20095;-61
2022/12/11 08:53:58;;;;;;;12.15;7.45;;;;;;;;;;4989766;28;20050;-61
2022/12/11 08:56:26;;;;;;;15.00;8.00;;;;;;;;;;4992535;28;20092;-63
2022/12/11 08:58:54;;;;;;;11.77;8.00;;;;;;;;;;4993543;28;20416;-62
2022/12/11 09:01:23;;;;;;;15.90;8.55;;;;;;;;;;4993541;28;20035;-62
2022/12/11 09:03:51;;;;;;;11.88;8.70;;;;;;;;;;4994713;28;20053;-61
2022/12/11 09:06:20;;;;;;;14.57;9.63;;;;;;;;;;5002016;28;20064;-60
2022/12/11 09:08:48;;;;;;;16.75;10.00;;;;;;;;;;5003711;28;20045;-61
2022/12/11 09:11:27;;;;;;;24.33;14.73;;;;;;;;;;5001053;28;20038;-62
2022/12/11 09:13:54;;;;;;;15.98;10.98;;;;;;;;;;4996555;28;20138;-62
2022/12/11 09:16:23;;;;;;;17.73;11.40;;;;;;;;;;4993631;28;20038;-63
2022/12/11 09:18:52;;;;;;;16.98;11.10;;;;;;;;;;4998300;28;20415;-62
2022/12/11 09:21:21;;;;;;;15.70;11.25;;;;;;;;;;5000786;28;20034;-63
2022/12/11 09:23:48;;;;;;;16.15;12.45;;;;;;;;;;4998497;28;20049;-62
2022/12/11 09:26:17;;;;;;;21.88;13.02;;;;;;;;;;4992869;28;20043;-62
2022/12/11 09:28:45;;;;;;;18.83;12.10;;;;;;;;;;4993163;28;20074;-62
2022/12/11 09:31:19;;;;;;;108.68;66.25;;;;;;;;;;4994008;28;20041;-62
2022/12/11 09:33:46;;;;;;;56.63;37.10;;;;;;;;;;4973638;28;20047;-62
2022/12/11 09:36:14;;;;;;;70.72;42.40;;;;;;;;;;4994484;28;20039;-61
2022/12/11 09:38:42;;;;;;;33.83;21.15;;;;;;;;;;4993077;28;20038;-63
2022/12/11 09:41:22;;;;;;;51.00;33.85;;;;;;;;;;4991762;28;20046;-61
2022/12/11 09:43:59;;;;;;;34.30;20.38;;;;;;;;;;5009776;28;20073;-60
2022/12/11 09:46:27;;;;;;;18.98;13.40;;;;;;;;;;5012494;28;20129;-60
2022/12/11 09:49:01;;;;;;;37.58;24.15;;;;;;;;;;5011108;28;20485;-61
2022/12/11 09:51:28;;;;;;;24.38;16.55;;;;;;;;;;5012095;28;20041;-61
2022/12/11 09:53:59;;;;;;;30.63;19.95;;;;;;;;;;5008049;28;20043;-61
2022/12/11 09:56:31;;;;;;;111.22;73.15;;;;;;;;;;4992831;28;20038;-60
2022/12/11 09:59:16;;;;;;;166.38;107.93;;;;;;;;;;4992924;28;20050;-59
2022/12/11 10:02:02;;;;;;;45.08;31.38;;;;;;;;;;4992109;28;20731;-59
2022/12/11 10:04:33;;;;;;;39.45;26.50;;;;;;;;;;4994053;28;20129;-59
2022/12/11 10:07:03;;;;;;;22.77;16.17;;;;;;;;;;4991506;28;20043;-59
2022/12/11 10:09:49;;;;;;;32.10;22.70;;;;;;;;;;4992265;28;20507;-59
2022/12/11 10:12:26;;;;;;;43.95;29.70;;;;;;;;;;4992611;28;20045;-59
2022/12/11 10:15:12;;;;;;;18.27;11.40;;;;;;;;;;4992556;28;20125;-59
2022/12/11 10:17:43;;;;;;;14.80;11.30;;;;;;;;;;4992970;28;20050;-63
2022/12/11 10:20:28;;;;;;;17.52;11.60;;;;;;;;;;4992570;28;20038;-63
2022/12/11 10:22:55;;;;;;;17.95;13.15;;;;;;;;;;4992656;28;20035;-63
2022/12/11 10:25:28;;;;;;;18.27;12.82;;;;;;;;;;4992593;28;20051;-63
2022/12/11 10:27:56;;;;;;;21.15;15.65;;;;;;;;;;4990880;28;20107;-63
2022/12/11 10:30:36;;;;;;;19.15;14.57;;;;;;;;;;4992526;28;20069;-63
2022/12/11 10:33:07;;;;;;;23.00;16.38;;;;;;;;;;4992660;28;20483;-64
2022/12/11 10:35:51;;;;;;;17.77;13.85;;;;;;;;;;4992257;28;20047;-64
2022/12/11 10:38:30;;;;;;;18.25;13.13;;;;;;;;;;4992214;28;20121;-64
2022/12/11 10:41:03;;;;;;;16.92;13.45;;;;;;;;;;4992204;28;20054;-64
2022/12/11 10:43:41;;;;;;;16.05;12.63;;;;;;;;;;4979286;28;20092;-62
2022/12/11 10:46:21;;;;;;;21.95;16.13;;;;;;;;;;4983150;28;20034;-62
2022/12/11 10:48:54;;;;;;;19.80;15.13;;;;;;;;;;4988767;28;20054;-62
2022/12/11 10:51:32;;;;;;;32.40;22.90;;;;;;;;;;4983111;28;20476;-62
2022/12/11 10:54:04;;;;;;;32.58;23.45;;;;;;;;;;4988676;28;20058;-62
2022/12/11 10:56:35;;;;;;;17.65;13.90;;;;;;;;;;4990153;28;20228;-62
2022/12/11 10:59:02;;;;;;;26.27;18.85;;;;;;;;;;4989594;28;20046;-62
2022/12/11 11:01:31;;;;;;;22.75;16.80;;;;;;;;;;4980246;28;20060;-62
2022/12/11 11:04:03;;;;;;;24.20;19.00;;;;;;;;;;4990753;28;20034;-63
2022/12/11 11:06:31;;;;;;;20.17;15.95;;;;;;;;;;4975344;28;20113;-62
2022/12/11 11:08:59;;;;;;;25.40;15.13;;;;;;;;;;4972027;28;20438;-62
2022/12/11 11:11:28;;;;;;;20.67;15.15;;;;;;;;;;4972207;28;20397;-62
2022/12/11 11:14:06;;;;;;;22.05;15.40;;;;;;;;;;4972162;28;20038;-63
2022/12/11 11:16:37;;;;;;;26.52;18.25;;;;;;;;;;4972117;28;20038;-62
2022/12/11 11:19:06;;;;;;;29.48;19.10;;;;;;;;;;4984334;28;20063;-61
2022/12/11 11:21:34;;;;;;;21.02;14.85;;;;;;;;;;4991199;28;20442;-62
2022/12/11 11:24:03;;;;;;;30.30;21.52;;;;;;;;;;4991596;28;20050;-64
2022/12/11 11:26:32;;;;;;;38.17;26.15;;;;;;;;;;4991145;28;20609;-60
2022/12/11 11:29:30;;;;;;;22.38;15.88;;;;;;;;;;4991202;28;20499;-61
2022/12/11 11:32:02;;;;;;;16.73;12.65;;;;;;;;;;4991360;28;20048;-60
2022/12/11 11:34:29;;;;;;;49.60;31.63;;;;;;;;;;4991709;28;20057;-61
2022/12/11 11:36:59;;;;;;;17.40;12.60;;;;;;;;;;4990980;28;20041;-61
2022/12/11 11:39:27;;;;;;;13.18;10.10;;;;;;;;;;4991077;28;20042;-62
2022/12/11 11:41:57;;;;;;;11.93;8.65;;;;;;;;;;4990849;28;20091;-61
2022/12/11 11:44:29;;;;;;;14.55;9.50;;;;;;;;;;4991004;28;20502;-61
2022/12/11 11:46:59;;;;;;;15.25;9.05;;;;;;;;;;4990698;28;20047;-61
2022/12/11 11:49:44;;;;;;;10.95;8.68;;;;;;;;;;4990826;28;20042;-61
2022/12/11 11:52:24;;;;;;;15.52;10.93;;;;;;;;;;4979392;28;20045;-61
2022/12/11 11:54:59;;;;;;;14.70;11.27;;;;;;;;;;4987083;28;20049;-62
2022/12/11 11:57:47;;;;;;;20.15;14.50;;;;;;;;;;4985993;28;20118;-62
2022/12/11 12:00:23;;;;;;;10.13;7.80;;;;;;;;;;4984958;28;20406;-62
2022/12/11 12:03:00;;;;;;;14.65;8.00;;;;;;;;;;4985030;28;20042;-62
2022/12/11 12:05:34;;;;;;;5.05;3.72;;;;;;;;;;4987166;28;20043;-62
2022/12/11 12:08:14;;;;;;;5.30;3.88;;;;;;;;;;4977279;28;20035;-62
2022/12/11 12:10:47;;;;;;;5.07;3.00;;;;;;;;;;4970815;28;20492;-62
2022/12/11 12:13:15;;;;;;;3.63;2.90;;;;;;;;;;4970655;28;20100;-62
2022/12/11 12:16:04;;;;;;;6.18;2.90;;;;;;;;;;4970465;28;20124;-62
2022/12/11 12:18:51;;;;;;;4.30;2.65;;;;;;;;;;4970670;28;20385;-62
2022/12/11 12:21:25;;;;;;;3.03;2.47;;;;;;;;;;4970432;28;20038;-62
2022/12/11 12:23:59;;;;;;;2.78;2.28;;;;;;;;;;4970187;28;20031;-63
2022/12/11 12:26:28;;;;;;;4.30;3.28;;;;;;;;;;4970064;28;20050;-63
2022/12/11 12:29:05;;;;;;;5.68;2.95;;;;;;;;;;4980595;28;20042;-63
2022/12/11 12:31:41;;;;;;;4.53;3.25;;;;;;;;;;4969971;28;20042;-62
2022/12/11 12:34:18;;;;;;;3.97;2.63;;;;;;;;;;4984348;28;20137;-62
2022/12/11 12:36:51;;;;;;;3.22;2.00;;;;;;;;;;4990333;28;20123;-62
2022/12/11 12:39:23;;;;;;;3.35;2.30;;;;;;;;;;4989699;28;20041;-62
2022/12/11 12:41:54;;;;;;;1.98;1.77;;;;;;;;;;4985180;28;20522;-61
2022/12/11 12:44:23;;;;;;;3.25;2.50;;;;;;;;;;4985071;28;20118;-61
2022/12/11 12:46:53;;;;;;;3.47;2.67;;;;;;;;;;4970574;28;20034;-61
2022/12/11 12:49:47;;;;;;;5.38;2.40;;;;;;;;;;4970360;28;20039;-61
2022/12/11 12:52:35;;;;;;;4.30;2.17;;;;;;;;;;4976203;28;20061;-61
2022/12/11 12:55:13;;;;;;;2.90;2.10;;;;;;;;;;4989173;28;20047;-62
2022/12/11 12:57:47;;;;;;;2.65;2.20;;;;;;;;;;4981806;28;20092;-62
2022/12/11 13:00:25;;;;;;;4.43;2.47;;;;;;;;;;4980243;28;20046;-61
2022/12/11 13:02:55;;;;;;;7.55;3.28;;;;;;;;;;4977550;28;20139;-61
2022/12/11 13:05:24;;;;;;;4.72;3.22;;;;;;;;;;4969644;28;20104;-61
2022/12/11 13:07:58;;;;;;;4.75;3.10;;;;;;;;;;4976511;28;20042;-63
2022/12/11 13:10:34;;;;;;;4.38;3.28;;;;;;;;;;4987343;28;20272;-61
2022/12/11 13:13:02;;;;;;;4.82;3.20;;;;;;;;;;4976892;28;20065;-62
2022/12/11 13:15:39;;;;;;;4.60;3.03;;;;;;;;;;4985265;28;20058;-61
2022/12/11 13:18:27;;;;;;;4.07;3.05;;;;;;;;;;4986871;28;20088;-61
2022/12/11 13:20:54;;;;;;;6.70;3.38;;;;;;;;;;4987943;28;20103;-62
2022/12/11 13:23:30;;;;;;;4.90;3.33;;;;;;;;;;4985504;28;20134;-62
2022/12/11 13:26:01;;;;;;;4.72;3.17;;;;;;;;;;4984826;28;20050;-61
2022/12/11 13:28:31;;;;;;;4.10;3.03;;;;;;;;;;4985509;28;20081;-62
2022/12/11 13:31:00;;;;;;;4.45;3.20;;;;;;;;;;4989583;28;20046;-61
2022/12/11 13:33:29;;;;;;;3.60;2.80;;;;;;;;;;4988644;28;20047;-61
2022/12/11 13:36:08;;;;;;;5.63;3.53;;;;;;;;;;4989728;28;20047;-61
2022/12/11 13:38:49;;;;;;;5.07;3.60;;;;;;;;;;4989720;28;20112;-61
2022/12/11 13:41:19;;;;;;;5.32;3.40;;;;;;;;;;4990402;28;20046;-61
2022/12/11 13:43:48;;;;;;;6.25;3.90;;;;;;;;;;4992539;28;20039;-61
2022/12/11 13:46:19;;;;;;;5.75;3.78;;;;;;;;;;4991730;28;20074;-62
2022/12/11 13:48:56;;;;;;;5.75;3.80;;;;;;;;;;4997175;28;20073;-61
2022/12/11 13:51:24;;;;;;;7.18;4.10;;;;;;;;;;4998938;28;20061;-60
2022/12/11 13:54:03;;;;;;;8.05;4.55;;;;;;;;;;4999300;28;20046;-61
2022/12/11 13:56:31;;;;;;;6.75;4.25;;;;;;;;;;4997929;28;20438;-64
2022/12/11 13:58:58;;;;;;;5.47;4.70;;;;;;;;;;4994382;28;20053;-64
2022/12/11 14:01:31;;;;;;;5.93;4.78;;;;;;;;;;4992722;28;20045;-64
2022/12/11 14:04:04;;;;;;;7.03;5.03;;;;;;;;;;4992642;28;20046;-64
2022/12/11 14:06:33;;;;;;;5.32;4.68;;;;;;;;;;4992548;28;20039;-64
2022/12/11 14:09:01;;;;;;;6.65;4.55;;;;;;;;;;4989300;28;20043;-64
2022/12/11 14:11:36;;;;;;;6.13;4.57;;;;;;;;;;4988614;28;20039;-64
2022/12/11 14:14:15;;;;;;;7.60;5.20;;;;;;;;;;4983605;28;20182;-63
2022/12/11 14:16:42;;;;;;;13.20;6.13;;;;;;;;;;4980713;28;20043;-57
2022/12/11 14:19:15;;;;;;;10.10;6.22;;;;;;;;;;4990168;28;20529;-57
2022/12/11 14:21:43;;;;;;;7.93;5.82;;;;;;;;;;4984854;28;20088;-55
2022/12/11 14:24:13;;;;;;;10.77;6.32;;;;;;;;;;4973713;28;20407;-57
2022/12/11 14:26:49;;;;;;;9.32;6.22;;;;;;;;;;4970657;28;20070;-56
2022/12/11 14:29:27;;;;;;;12.18;8.35;;;;;;;;;;4971541;28;20100;-57
2022/12/11 14:31:55;;;;;;;11.65;6.47;;;;;;;;;;4972054;28;20588;-57
2022/12/11 14:34:23;;;;;;;9.05;6.82;;;;;;;;;;4972120;28;20109;-57
2022/12/11 14:36:50;;;;;;;9.85;6.50;;;;;;;;;;4972185;28;20047;-57
2022/12/11 14:39:24;;;;;;;10.43;7.18;;;;;;;;;;4972319;28;20122;-57
2022/12/11 14:41:59;;;;;;;11.85;6.93;;;;;;;;;;4972601;28;20434;-58
2022/12/11 14:44:26;;;;;;;;;;;;;;;;;;4987491;28;20408;-57
2022/12/11 14:46:55;;;;;;;9.18;6.05;;;;;;;;;;4991728;28;19922;-57
2022/12/11 14:49:32;;;;;;;11.82;6.00;;;;;;;;;;5017529;28;20490;-58
2022/12/11 14:52:00;;;;;;;9.73;6.05;;;;;;;;;;4991504;28;20034;-57
2022/12/11 14:54:31;;;;;;;11.02;6.70;;;;;;;;;;4983352;28;20043;-57
2022/12/11 14:56:59;;;;;;;9.32;6.20;;;;;;;;;;4970560;28;20051;-57
2022/12/11 14:59:28;;;;;;;8.65;5.18;;;;;;;;;;4971842;28;20067;-56
2022/12/11 15:02:00;;;;;;;8.13;5.20;;;;;;;;;;4978251;28;20388;-57