Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:30;;;;;;;8.38;1.50;;;;;;;13.71;66.33;100328.50;5008954;28;20081;-48
2022/05/17 00:03:57;;;;;;;13.30;3.08;;;;;;;13.69;65.88;100331.13;5008939;28;20265;-50
2022/05/17 00:06:26;;;;;;;9.25;1.98;;;;;;;13.68;66.31;100325.94;5007611;28;20042;-45
2022/05/17 00:08:53;;;;;;;10.05;2.28;;;;;;;13.65;66.18;100325.97;5009442;28;20401;-50
2022/05/17 00:11:19;;;;;;;11.52;1.70;;;;;;;13.60;66.65;100324.28;5003253;28;20089;-49
2022/05/17 00:13:46;;;;;;;12.55;1.90;;;;;;;13.59;65.81;100327.78;5008268;28;20115;-49
2022/05/17 00:16:13;;;;;;;10.35;2.20;;;;;;;13.55;66.63;100333.88;5011437;28;20049;-53
2022/05/17 00:18:40;;;;;;;10.45;2.85;;;;;;;13.51;66.42;100337.38;5007960;28;20502;-51
2022/05/17 00:21:07;;;;;;;7.50;1.42;;;;;;;13.51;66.59;100344.34;5010844;28;20107;-54
2022/05/17 00:23:36;;;;;;;6.00;1.30;;;;;;;13.47;66.44;100340.84;5005660;28;20689;-54
2022/05/17 00:26:05;;;;;;;8.00;1.45;;;;;;;13.45;67.34;100340.03;5006544;28;20100;-50
2022/05/17 00:28:32;;;;;;;14.10;1.73;;;;;;;13.40;67.45;100341.81;5008085;28;20042;-47
2022/05/17 00:31:00;;;;;;;12.40;1.80;;;;;;;13.36;66.76;100340.97;5005961;28;20050;-46
2022/05/17 00:33:27;;;;;;;8.98;1.80;;;;;;;13.32;66.50;100345.34;5011916;28;20061;-56
2022/05/17 00:35:54;;;;;;;9.02;1.65;;;;;;;13.31;66.93;100346.19;5010887;28;20131;-47
2022/05/17 00:38:20;;;;;;;13.70;2.15;;;;;;;13.30;67.08;100344.47;5007338;28;20469;-47
2022/05/17 00:40:47;;;;;;;8.85;2.08;;;;;;;13.26;66.72;100340.19;5005157;28;20050;-51
2022/05/17 00:43:27;;;;;;;10.55;2.50;;;;;;;13.22;66.43;100338.50;5006452;28;20050;-45
2022/05/17 00:45:54;;;;;;;11.07;1.52;;;;;;;13.22;67.13;100339.38;5004012;28;20049;-51
2022/05/17 00:48:21;;;;;;;9.32;1.63;;;;;;;13.19;67.24;100343.72;5007339;28;20155;-46
2022/05/17 00:50:51;;;;;;;9.55;3.17;;;;;;;13.16;67.96;100338.53;5007141;28;20539;-49
2022/05/17 00:53:33;;;;;;;13.10;1.65;;;;;;;13.09;67.81;100338.59;5010583;28;20120;-47
2022/05/17 00:56:07;;;;;;;7.78;1.67;;;;;;;13.09;66.50;100343.81;5009132;28;20133;-52
2022/05/17 00:58:41;;;;;;;13.18;1.92;;;;;;;13.04;67.49;100342.97;5006981;28;20041;-48
2022/05/17 01:01:11;;;;;;;17.58;2.35;;;;;;;13.02;66.74;100347.34;5002868;28;20545;-47
2022/05/17 01:03:58;;;;;;;14.80;2.08;;;;;;;12.93;67.63;100343.06;5005666;28;20042;-48
2022/05/17 01:06:30;;;;;;;9.55;1.63;;;;;;;12.95;67.10;100345.66;5001955;28;20651;-48
2022/05/17 01:08:56;;;;;;;13.35;1.98;;;;;;;12.94;67.31;100343.94;5007991;28;20045;-51
2022/05/17 01:11:23;;;;;;;10.68;1.75;;;;;;;12.90;68.19;100342.25;5006004;28;20100;-47
2022/05/17 01:16:36;;;;;;;10.38;1.17;;;;;;;12.82;67.11;100345.75;5009547;28;20100;-47
2022/05/17 01:19:07;;;;;;;6.20;1.27;;;;;;;12.80;67.32;100342.28;5004858;28;20062;-49
2022/05/17 01:21:34;;;;;;;10.88;1.40;;;;;;;12.79;66.98;100335.38;5008285;28;20794;-52
2022/05/17 01:24:01;;;;;;;6.78;1.60;;;;;;;12.75;67.77;100327.59;5003798;28;20041;-52
2022/05/17 01:26:31;;;;;;;9.65;2.28;;;;;;;12.71;67.55;100321.56;5005864;28;20546;-45
2022/05/17 01:28:57;;;;;;;;;;;;;;;12.50;68.77;100323.41;5005680;28;20104;-49
2022/05/17 01:31:26;;;;;;;10.18;1.67;;;;;;;12.59;68.33;100325.09;5006474;28;19933;-47
2022/05/17 01:33:52;;;;;;;12.43;1.30;;;;;;;12.58;67.24;100326.84;5007824;28;20053;-51
2022/05/17 01:36:22;;;;;;;12.13;1.40;;;;;;;12.56;68.34;100322.53;5001721;28;20054;-49
2022/05/17 01:38:51;;;;;;;10.32;1.88;;;;;;;12.51;68.22;100325.16;5009940;28;20053;-50
2022/05/17 01:41:19;;;;;;;8.68;1.48;;;;;;;12.47;67.36;100328.66;5005249;28;20049;-53
2022/05/17 01:43:46;;;;;;;10.73;1.85;;;;;;;12.45;67.73;100331.28;5003390;28;20046;-52
2022/05/17 01:46:13;;;;;;;5.90;1.35;;;;;;;12.44;67.60;100328.69;5004448;28;20103;-50
2022/05/17 01:48:40;;;;;;;12.85;1.80;;;;;;;12.42;67.55;100333.00;5003719;28;20046;-50
2022/05/17 01:51:08;;;;;;;8.85;1.50;;;;;;;12.37;67.36;100326.97;5003453;28;20100;-48
2022/05/17 01:53:35;;;;;;;7.95;1.50;;;;;;;12.34;67.91;100327.88;5004719;28;20100;-50
2022/05/17 01:56:04;;;;;;;7.72;1.52;;;;;;;12.30;68.43;100327.00;4999735;28;20980;-51
2022/05/17 01:58:31;;;;;;;9.57;2.08;;;;;;;12.27;67.42;100327.03;5005916;28;20383;-47
2022/05/17 02:00:58;;;;;;;13.10;1.75;;;;;;;12.25;67.96;100333.09;5004493;28;20049;-49
2022/05/17 02:03:26;;;;;;;11.68;2.10;;;;;;;12.23;68.04;100330.53;5006448;28;20145;-51
2022/05/17 02:05:52;;;;;;;10.60;1.27;;;;;;;12.21;68.98;100327.06;5007225;28;20061;-48
2022/05/17 02:08:19;;;;;;;10.25;1.50;;;;;;;12.18;68.00;100343.53;5007061;28;20756;-51
2022/05/17 02:10:46;;;;;;;10.45;1.40;;;;;;;12.14;67.47;100339.22;4998528;28;20049;-49
2022/05/17 02:13:12;;;;;;;7.32;1.50;;;;;;;12.11;68.10;100336.63;5003387;28;20076;-48
2022/05/17 02:15:39;;;;;;;10.75;1.42;;;;;;;12.09;68.67;100340.94;5001452;28;20057;-51
2022/05/17 02:18:06;;;;;;;12.93;1.90;;;;;;;12.08;67.73;100337.50;5004127;28;20038;-54
2022/05/17 02:20:34;;;;;;;11.65;1.90;;;;;;;12.06;67.53;100339.25;5003831;28;20089;-48
2022/05/17 02:23:01;;;;;;;10.07;2.08;;;;;;;12.04;68.22;100338.38;5002726;28;20042;-50
2022/05/17 02:25:27;;;;;;;10.90;1.42;;;;;;;12.00;68.82;100336.66;5004132;28;20046;-49
2022/05/17 02:27:54;;;;;;;8.50;1.48;;;;;;;11.99;68.44;100337.50;5005228;28;20054;-49
2022/05/17 02:30:21;;;;;;;9.45;1.17;;;;;;;11.96;68.60;100342.72;5001575;28;20643;-52
2022/05/17 02:32:47;;;;;;;7.80;1.75;;;;;;;11.95;67.70;100353.97;5005366;28;20080;-51
2022/05/17 02:35:14;;;;;;;7.47;1.23;;;;;;;11.93;68.59;100342.75;5003969;28;20046;-52
2022/05/17 02:37:41;;;;;;;12.98;2.72;;;;;;;11.88;68.82;100342.75;4999251;28;20446;-51
2022/05/17 02:40:25;;;;;;;11.50;1.33;;;;;;;11.82;68.34;100351.41;5001236;28;20092;-51
2022/05/17 02:42:52;;;;;;;7.20;1.20;;;;;;;11.79;67.53;100350.56;5005631;28;20723;-49
2022/05/17 02:45:19;;;;;;;8.88;1.45;;;;;;;11.74;67.51;100347.97;5004439;28;20632;-50
2022/05/17 02:47:47;;;;;;;7.55;1.20;;;;;;;11.71;67.62;100353.16;5008794;28;20108;-49
2022/05/17 02:50:14;;;;;;;6.05;1.70;;;;;;;11.68;68.74;100342.78;5009499;28;20062;-55
2022/05/17 02:52:41;;;;;;;12.48;1.40;;;;;;;11.65;68.42;100354.03;5009250;28;20033;-55
2022/05/17 02:55:08;;;;;;;16.13;1.70;;;;;;;11.62;68.45;100348.00;5009409;28;20053;-51
2022/05/17 02:57:35;;;;;;;11.05;1.33;;;;;;;11.61;68.90;100354.06;5006257;28;20049;-53
2022/05/17 03:00:06;;;;;;;7.65;1.27;;;;;;;11.56;68.20;100352.31;5010177;28;20045;-47
2022/05/17 03:02:32;;;;;;;7.90;1.90;;;;;;;11.52;68.64;100348.00;5009229;28;20453;-47
2022/05/17 03:04:59;;;;;;;11.07;1.63;;;;;;;11.50;69.19;100354.94;5010765;28;20038;-51
2022/05/17 03:07:26;;;;;;;11.60;1.75;;;;;;;11.45;68.42;100351.47;5008468;28;20497;-49
2022/05/17 03:09:52;;;;;;;11.20;1.33;;;;;;;11.40;68.44;100348.03;5013080;28;20573;-52
2022/05/17 03:12:19;;;;;;;12.25;2.05;;;;;;;11.38;69.78;100350.63;5007674;28;20057;-53
2022/05/17 03:14:45;;;;;;;11.98;1.63;;;;;;;11.38;69.27;100348.03;5008345;28;20038;-56
2022/05/17 03:17:15;;;;;;;9.68;1.70;;;;;;;11.37;69.42;100342.84;5006536;28;20104;-52
2022/05/17 03:19:42;;;;;;;7.72;1.45;;;;;;;11.36;69.78;100343.72;5010380;28;20041;-51
2022/05/17 03:22:10;;;;;;;9.70;1.42;;;;;;;11.35;69.14;100342.00;5004290;28;20080;-48
2022/05/17 03:24:37;;;;;;;6.28;1.30;;;;;;;11.35;69.67;100349.78;5012990;28;20044;-50
2022/05/17 03:27:24;;;;;;;9.38;1.65;;;;;;;11.33;69.59;100347.19;5011393;28;20127;-51
2022/05/17 03:29:51;;;;;;;13.23;1.75;;;;;;;11.34;68.92;100342.88;5008285;28;20050;-51
2022/05/17 03:32:17;;;;;;;9.65;1.88;;;;;;;11.34;69.72;100348.06;5006894;28;20042;-48
2022/05/17 03:34:44;;;;;;;10.90;3.17;;;;;;;11.32;69.71;100353.25;5009035;28;20437;-52
2022/05/17 03:37:11;;;;;;;9.82;1.75;;;;;;;11.31;69.53;100349.78;5011964;28;20053;-50
2022/05/17 03:39:38;;;;;;;9.32;1.42;;;;;;;11.30;70.01;100352.38;5011842;28;20046;-49
2022/05/17 03:42:08;;;;;;;9.73;1.52;;;;;;;11.30;70.23;100348.06;5008230;28;20432;-50
2022/05/17 03:44:37;;;;;;;6.70;1.42;;;;;;;11.30;69.73;100353.25;5009229;28;20046;-50
2022/05/17 03:47:06;;;;;;;9.63;1.30;;;;;;;11.29;69.27;100348.91;5005314;28;20105;-49
2022/05/17 03:49:34;;;;;;;10.90;1.58;;;;;;;11.29;69.83;100351.50;5005331;28;20046;-48
2022/05/17 03:52:01;;;;;;;11.57;1.65;;;;;;;11.28;70.13;100348.94;5004514;28;20058;-49
2022/05/17 03:54:28;;;;;;;12.38;1.55;;;;;;;11.26;69.65;100354.13;5006580;28;20050;-49
2022/05/17 03:56:55;;;;;;;14.10;2.15;;;;;;;11.26;69.20;100361.91;5006503;28;20107;-47
2022/05/17 03:59:21;;;;;;;8.82;1.55;;;;;;;11.26;69.26;100351.53;5006364;28;20042;-51
2022/05/17 04:01:48;;;;;;;12.38;1.65;;;;;;;11.26;70.12;100346.34;5006589;28;20084;-49
2022/05/17 04:04:15;;;;;;;11.30;1.77;;;;;;;11.25;69.77;100354.97;5013662;28;20042;-52
2022/05/17 04:06:42;;;;;;;8.65;1.40;;;;;;;11.26;69.86;100350.66;5010469;28;20156;-53
2022/05/17 04:09:10;;;;;;;5.88;1.73;;;;;;;11.23;69.89;100346.34;5003897;28;20050;-51
2022/05/17 04:11:37;;;;;;;9.00;1.75;;;;;;;11.23;69.30;100354.13;5008943;28;20516;-52
2022/05/17 04:14:04;;;;;;;5.97;1.70;;;;;;;11.23;69.80;100355.84;5008310;28;20045;-49
2022/05/17 04:16:32;;;;;;;12.60;2.03;;;;;;;11.23;69.34;100356.72;5007704;28;20042;-52
2022/05/17 04:18:59;;;;;;;14.07;1.83;;;;;;;11.24;69.13;100357.56;5008356;28;20081;-54
2022/05/17 04:21:26;;;;;;;12.43;1.67;;;;;;;11.22;70.12;100354.13;5006494;28;20069;-53
2022/05/17 04:23:53;;;;;;;10.80;2.45;;;;;;;11.21;70.28;100352.41;5007159;28;20088;-56
2022/05/17 04:26:20;;;;;;;11.13;1.67;;;;;;;11.19;69.47;100345.47;5006320;28;20049;-52
2022/05/17 04:28:46;;;;;;;12.93;2.22;;;;;;;11.19;69.65;100344.63;5010708;28;20108;-52
2022/05/17 04:31:13;;;;;;;8.43;1.65;;;;;;;11.18;69.56;100353.28;5006041;28;20050;-52
2022/05/17 04:33:40;;;;;;;7.47;1.58;;;;;;;11.18;70.20;100351.53;5008322;28;20545;-52
2022/05/17 04:36:06;;;;;;;8.73;1.65;;;;;;;11.19;69.96;100354.97;5009248;28;20128;-50
2022/05/17 04:38:33;;;;;;;13.18;1.42;;;;;;;11.18;69.31;100348.09;5009485;28;20107;-48
2022/05/17 04:41:00;;;;;;;9.45;1.48;;;;;;;11.19;69.73;100354.97;5010126;28;20080;-50
2022/05/17 04:43:26;;;;;;;13.18;1.95;;;;;;;11.21;70.25;100353.25;5008257;28;20034;-52
2022/05/17 04:45:54;;;;;;;11.13;2.00;;;;;;;11.22;69.60;100349.81;5004778;28;20050;-50
2022/05/17 04:48:24;;;;;;;14.23;1.52;;;;;;;11.24;69.57;100347.19;5007775;28;20052;-50
2022/05/17 04:50:51;;;;;;;10.23;1.92;;;;;;;11.27;70.16;100358.44;5009373;28;20088;-47
2022/05/17 04:53:24;;;;;;;10.27;2.13;;;;;;;11.27;69.71;100353.25;5011715;28;20140;-53
2022/05/17 04:55:51;;;;;;;9.40;2.00;;;;;;;11.31;69.73;100354.97;5010275;28;20046;-55
2022/05/17 04:58:19;;;;;;;10.20;2.00;;;;;;;11.32;70.06;100361.88;5005889;28;20049;-54
2022/05/17 05:00:45;;;;;;;13.35;2.17;;;;;;;11.38;70.97;100355.81;5009562;28;20478;-56
2022/05/17 05:03:29;;;;;;;13.48;2.53;;;;;;;11.42;70.47;100357.53;5003251;28;20064;-51
2022/05/17 05:05:56;;;;;;;19.75;2.70;;;;;;;11.47;71.38;100356.66;5006242;28;20120;-51
2022/05/17 05:08:23;;;;;;;13.55;2.70;;;;;;;11.55;71.62;100368.78;5007026;28;20107;-56
2022/05/17 05:10:54;;;;;;;12.43;1.83;;;;;;;11.65;70.93;100368.78;5033355;28;20127;-51
2022/05/17 05:13:22;;;;;;;12.60;2.42;;;;;;;11.74;70.96;100363.53;5007603;28;20037;-52
2022/05/17 05:15:49;;;;;;;16.05;2.60;;;;;;;11.83;71.03;100373.91;5006922;28;20100;-56
2022/05/17 05:18:16;;;;;;;12.43;2.28;;;;;;;11.94;70.91;100371.28;5006292;28;20533;-53
2022/05/17 05:20:43;;;;;;;10.60;2.45;;;;;;;12.04;71.63;100372.13;5004390;28;20750;-56
2022/05/17 05:23:11;;;;;;;10.70;2.10;;;;;;;12.16;71.21;100370.38;5006074;28;20100;-54
2022/05/17 05:25:38;;;;;;;15.85;3.03;;;;;;;12.24;71.32;100367.72;5006009;28;20120;-51
2022/05/17 05:28:07;;;;;;;13.07;2.85;;;;;;;12.32;72.12;100369.44;5006254;28;20042;-51
2022/05/17 05:30:35;;;;;;;11.15;2.42;;;;;;;12.45;71.45;100367.63;5036079;28;20671;-55
2022/05/17 05:33:02;;;;;;;15.55;2.88;;;;;;;12.60;71.76;100371.88;5006229;28;20104;-53
2022/05/17 05:35:29;;;;;;;14.60;4.22;;;;;;;12.72;71.64;100376.16;5005749;28;20725;-50
2022/05/17 05:37:56;;;;;;;12.68;2.67;;;;;;;12.87;70.39;100378.66;5012888;28;20103;-53
2022/05/17 05:40:22;;;;;;;10.05;2.47;;;;;;;12.98;70.49;100382.03;5009444;28;20045;-51
2022/05/17 05:42:50;;;;;;;11.60;2.55;;;;;;;13.04;70.53;100376.78;5035147;28;20061;-52
2022/05/17 05:45:18;;;;;;;13.05;3.25;;;;;;;13.18;70.15;100384.50;5004244;28;20053;-52
2022/05/17 05:47:46;;;;;;;16.85;2.92;;;;;;;13.38;71.75;100386.06;5002389;28;20049;-51
2022/05/17 05:50:12;;;;;;;15.10;2.83;;;;;;;13.60;71.33;100381.53;5004024;28;20042;-54
2022/05/17 05:52:39;;;;;;;12.57;2.60;;;;;;;13.82;70.93;100377.84;5005699;28;20598;-56
2022/05/17 05:55:07;;;;;;;7.75;2.40;;;;;;;14.03;70.45;100381.94;5007285;28;20136;-54
2022/05/17 05:57:34;;;;;;;12.27;3.13;;;;;;;14.20;70.70;100391.28;5029315;28;20413;-53
2022/05/17 06:00:01;;;;;;;13.57;3.38;;;;;;;14.34;70.51;100397.19;4998973;28;20069;-51
2022/05/17 06:02:27;;;;;;;11.88;2.90;;;;;;;14.50;70.56;100391.78;5003447;28;20081;-51
2022/05/17 06:04:54;;;;;;;15.93;3.75;;;;;;;14.59;69.20;100391.66;5002399;28;20122;-54
2022/05/17 06:07:20;;;;;;;10.73;2.88;;;;;;;14.71;69.30;100390.63;4997742;28;20058;-50
2022/05/17 06:09:47;;;;;;;13.30;3.00;;;;;;;14.82;69.03;100393.09;5005955;28;20104;-52
2022/05/17 06:12:15;;;;;;;7.68;3.03;;;;;;;15.00;69.81;100391.09;5003106;28;20544;-55
2022/05/17 06:14:41;;;;;;;10.88;2.47;;;;;;;15.22;69.48;100398.56;5008432;28;20046;-50
2022/05/17 06:17:08;;;;;;;11.27;2.55;;;;;;;15.42;69.13;100387.81;5005483;28;20041;-52
2022/05/17 06:19:35;;;;;;;15.20;2.65;;;;;;;15.62;68.72;100389.19;5005095;28;20041;-53
2022/05/17 06:22:01;;;;;;;12.93;2.80;;;;;;;15.78;68.11;100389.78;5004882;28;20046;-55
2022/05/17 06:24:28;;;;;;;9.50;2.63;;;;;;;15.91;67.57;100393.84;5002978;28;20050;-51
2022/05/17 06:26:55;;;;;;;11.18;3.17;;;;;;;16.06;67.97;100386.66;5013055;28;20124;-53
2022/05/17 06:29:22;;;;;;;11.60;3.00;;;;;;;16.29;67.42;100387.94;4984215;28;20187;-51
2022/05/17 06:31:49;;;;;;;10.90;2.80;;;;;;;16.51;67.21;100379.63;5001766;28;20111;-55
2022/05/17 06:34:16;;;;;;;11.20;3.22;;;;;;;16.69;67.08;100384.41;5005481;28;20042;-55
2022/05/17 06:36:42;;;;;;;10.18;2.63;;;;;;;16.98;67.17;100386.41;4999357;28;20186;-50
2022/05/17 06:39:19;;;;;;;7.80;3.17;;;;;;;17.30;66.11;100390.03;5002490;28;20068;-51
2022/05/17 06:41:47;;;;;;;14.50;3.40;;;;;;;17.45;65.82;100392.25;5010088;28;20096;-49
2022/05/17 06:44:14;;;;;;;8.75;2.88;;;;;;;17.51;64.79;100395.59;4998622;28;20061;-52
2022/05/17 06:46:41;;;;;;;9.18;2.38;;;;;;;17.31;63.74;100389.13;5001265;28;20469;-56
2022/05/17 06:49:08;;;;;;;10.77;2.42;;;;;;;17.28;63.94;100389.19;4999785;28;20081;-52
2022/05/17 06:51:37;;;;;;;11.48;2.83;;;;;;;17.48;64.49;100391.28;5003071;28;20104;-55
2022/05/17 06:54:04;;;;;;;6.72;2.08;;;;;;;17.73;63.85;100391.50;5001764;28;20052;-52
2022/05/17 06:56:32;;;;;;;12.50;2.55;;;;;;;18.05;64.03;100401.13;5003864;28;20053;-54
2022/05/17 06:58:59;;;;;;;9.50;2.13;;;;;;;18.34;63.46;100396.84;4998247;28;20050;-52
2022/05/17 07:01:26;;;;;;;8.88;2.33;;;;;;;18.65;63.20;100395.94;5003429;28;20498;-50
2022/05/17 07:03:54;;;;;;;6.22;2.03;;;;;;;18.85;61.93;100402.31;5003999;28;20045;-48
2022/05/17 07:06:21;;;;;;;8.75;2.40;;;;;;;19.06;61.85;100394.63;5002605;28;20107;-54
2022/05/17 07:08:48;;;;;;;7.45;2.22;;;;;;;19.22;61.49;100395.88;4999817;28;20058;-50
2022/05/17 07:14:02;;;;;;;6.93;2.38;;;;;;;19.65;60.68;100397.94;5005193;28;20505;-49
2022/05/17 07:16:29;;;;;;;8.75;2.75;;;;;;;19.89;60.51;100403.22;5002133;28;20112;-51
2022/05/17 07:18:55;;;;;;;8.23;1.98;;;;;;;20.08;59.52;100406.09;5002874;28;20054;-49
2022/05/17 07:21:42;;;;;;;11.68;2.55;;;;;;;20.44;59.34;100396.88;5002665;28;20941;-51
2022/05/17 07:24:08;;;;;;;6.93;2.13;;;;;;;20.78;58.34;100398.16;5002883;28;20101;-54
2022/05/17 07:26:35;;;;;;;9.38;2.42;;;;;;;21.04;57.91;100401.56;5002048;28;20050;-50
2022/05/17 07:29:02;;;;;;;8.55;2.38;;;;;;;21.35;58.12;100403.84;5003983;28;20049;-48
2022/05/17 07:31:28;;;;;;;8.20;2.17;;;;;;;21.50;57.03;100403.19;5000039;28;20053;-56
2022/05/17 07:33:57;;;;;;;7.18;2.40;;;;;;;21.68;56.66;100411.19;4998616;28;20065;-53
2022/05/17 07:36:24;;;;;;;7.85;2.38;;;;;;;21.94;56.18;100412.72;5002086;28;20049;-53
2022/05/17 07:38:51;;;;;;;7.72;2.60;;;;;;;22.04;55.36;100410.53;5006853;28;20104;-54
2022/05/17 07:41:17;;;;;;;7.95;3.10;;;;;;;22.32;54.68;100405.75;5004125;28;20124;-53
2022/05/17 07:43:44;;;;;;;10.50;3.42;;;;;;;22.60;54.30;100410.63;5006797;28;20712;-53
2022/05/17 07:46:11;;;;;;;9.32;2.70;;;;;;;22.73;53.24;100405.63;5005849;28;20049;-51
2022/05/17 07:48:37;;;;;;;11.57;3.28;;;;;;;22.89;53.16;100409.31;5008497;28;20513;-53
2022/05/17 07:51:06;;;;;;;7.88;2.97;;;;;;;23.09;52.94;100403.91;5000715;28;20053;-57
2022/05/17 07:53:39;;;;;;;7.05;2.53;;;;;;;23.35;53.26;100407.06;5003423;28;20133;-55
2022/05/17 07:56:05;;;;;;;8.07;2.72;;;;;;;23.64;52.52;100410.91;5008717;28;20050;-54
2022/05/17 07:58:32;;;;;;;10.40;2.63;;;;;;;23.57;51.08;100411.22;5007795;28;20045;-50
2022/05/17 08:00:58;;;;;;;5.85;2.30;;;;;;;23.73;52.37;100411.28;5005302;28;20739;-51
2022/05/17 08:03:25;;;;;;;6.38;2.53;;;;;;;23.85;50.74;100407.13;5004071;28;20054;-54
2022/05/17 08:05:58;;;;;;;6.68;2.22;;;;;;;23.95;50.71;100414.59;5004089;28;20042;-55
2022/05/17 08:08:25;;;;;;;6.20;1.95;;;;;;;23.98;49.25;100409.13;5004958;28;20053;-56
2022/05/17 08:10:53;;;;;;;6.28;2.03;;;;;;;24.00;49.08;100408.09;5006845;28;20095;-49
2022/05/17 08:13:21;;;;;;;5.35;2.25;;;;;;;24.28;50.10;100410.22;5004745;28;20052;-54
2022/05/17 08:15:49;;;;;;;7.93;1.60;;;;;;;24.58;49.32;100409.47;5006007;28;20050;-54
2022/05/17 08:18:17;;;;;;;8.95;1.63;;;;;;;24.84;49.27;100418.56;5006250;28;20812;-56
2022/05/17 08:20:44;;;;;;;7.70;1.83;;;;;;;25.18;49.22;100414.94;5004433;28;20498;-56
2022/05/17 08:23:11;;;;;;;7.90;1.88;;;;;;;25.46;47.94;100410.66;5003762;28;20092;-55
2022/05/17 08:28:25;;;;;;;7.38;1.70;;;;;;;25.68;47.84;100420.84;5005177;28;20108;-53
2022/05/17 08:30:52;;;;;;;6.47;1.70;;;;;;;25.65;46.86;100416.59;5005371;28;20054;-55
2022/05/17 08:33:20;;;;;;;9.18;1.92;;;;;;;25.72;46.42;100421.50;5004885;28;20049;-54
2022/05/17 08:36:05;;;;;;;6.35;1.70;;;;;;;25.89;45.89;100410.72;4995845;28;20063;-53
2022/05/17 08:52:14;;;;;;;10.02;1.95;;;;;;;26.61;40.89;100400.97;5032022;28;20421;-53
2022/05/17 08:54:47;;;;;;;6.32;1.40;;;;;;;26.59;42.11;100397.56;4994793;28;20450;-53
2022/05/17 08:59:52;;;;;;;4.82;2.58;;;;;;;26.74;43.12;100393.03;5061597;28;20884;-47
2022/05/17 09:02:33;;;;;;;5.97;1.70;;;;;;;26.76;40.72;100387.63;5016051;28;20057;-49
2022/05/17 09:08:07;;;;;;;7.68;1.70;;;;;;;27.31;42.27;100382.25;5023344;28;20757;-54
2022/05/17 09:10:40;;;;;;;6.20;1.98;;;;;;;27.29;40.07;100385.00;4997836;28;20042;-50
2022/05/17 09:13:18;;;;;;;3.53;2.28;;;;;;;27.34;40.73;100382.03;4994595;28;20097;-48
2022/05/17 09:15:45;;;;;;;4.95;1.92;;;;;;;27.58;40.22;100382.16;4993995;28;20070;-53
2022/05/17 09:18:16;;;;;;;7.60;3.33;;;;;;;27.63;40.49;100387.22;4991142;28;20064;-54
2022/05/17 09:20:43;;;;;;;4.43;1.85;;;;;;;27.76;39.54;100391.66;4993731;28;20046;-53
2022/05/17 09:23:11;;;;;;;6.75;2.13;;;;;;;28.00;40.36;100388.22;4992239;28;20050;-50
2022/05/17 09:28:49;;;;;;;4.50;0.93;;;;;;;28.46;39.52;100378.72;5053124;27;20406;-49
2022/05/17 09:31:28;;;;;;;4.35;1.00;;;;;;;28.60;38.91;100385.69;4992548;28;20054;-52
2022/05/17 09:33:57;;;;;;;7.05;1.05;;;;;;;28.34;37.58;100369.84;4989984;28;20053;-50
2022/05/17 09:36:29;;;;;;;5.40;1.23;;;;;;;28.39;38.38;100370.34;5026559;28;20053;-52
2022/05/17 09:38:59;;;;;;;6.28;2.30;;;;;;;28.56;38.50;100368.25;4977942;28;20445;-52
2022/05/17 09:41:34;;;;;;;9.18;1.25;;;;;;;28.79;37.81;100363.00;4995838;28;20054;-53
2022/05/17 09:44:22;;;;;;;;;;;;;;;28.96;38.07;100365.31;4993477;28;20089;-54
2022/05/17 09:46:54;;;;;;;4.45;0.98;;;;;;;29.03;36.98;100364.81;4995383;28;20003;-54
2022/05/17 09:52:33;;;;;;;5.05;1.08;;;;;;;28.66;37.15;100361.28;4996784;28;20058;-56
2022/05/17 09:58:05;;;;;;;4.65;0.98;;;;;;;28.41;35.60;100360.44;5047290;28;20406;-51
2022/05/17 10:11:27;;;;;;;5.65;1.45;;;;;;;27.53;37.14;100349.72;5017418;28;20414;-49
2022/05/17 10:14:02;;;;;;;5.63;1.25;;;;;;;26.93;37.30;100355.50;5006817;28;20046;-56
2022/05/17 10:16:48;;;;;;;4.97;0.90;;;;;;;26.97;38.29;100349.97;4998914;28;20046;-55
2022/05/17 10:30:17;;;;;;;6.30;1.00;;;;;;;26.52;39.24;100335.19;5034149;28;20404;-50
2022/05/17 10:35:35;;;;;;;4.50;1.02;;;;;;;26.73;39.25;100334.69;5078637;27;20392;-51
2022/05/17 10:40:43;;;;;;;5.57;2.70;;;;;;;26.97;39.96;100326.06;5109903;27;20399;-52
2022/05/17 10:46:00;;;;;;;3.80;1.15;;;;;;;27.37;37.80;100320.69;5035888;28;21382;-49
2022/05/17 10:51:14;;;;;;;4.50;1.08;;;;;;;27.30;37.87;100314.09;5137980;27;20394;-51
2022/05/17 10:54:10;;;;;;;6.10;1.17;;;;;;;27.38;37.70;100313.53;5067640;28;20040;-54
2022/05/17 11:23:28;;;;;;;5.30;1.15;;;;;;;25.80;38.77;100262.72;4997001;28;20416;-51
2022/05/17 11:26:35;;;;;;;7.47;1.02;;;;;;;25.64;39.07;100262.88;4977380;28;20054;-52
2022/05/17 11:40:11;;;;;;;4.35;2.22;;;;;;;26.31;40.48;100250.69;5029786;27;20411;-50
2022/05/17 17:00:21;;;;;;;1.52;0.77;;;;;;;24.41;40.24;99907.50;5082647;27;20407;-49
2022/05/17 17:02:49;;;;;;;2.03;1.25;;;;;;;24.33;40.01;99895.59;5075890;28;20632;-54
2022/05/17 17:05:21;;;;;;;0.88;0.77;;;;;;;24.16;40.21;99899.31;5042409;28;20569;-49
2022/05/17 17:07:50;;;;;;;0.90;0.40;;;;;;;23.93;39.96;99888.31;5037812;28;20075;-49
2022/05/17 17:10:35;;;;;;;2.20;0.68;;;;;;;23.75;40.49;99879.72;5040235;28;20052;-53
2022/05/17 17:13:03;;;;;;;0.80;0.30;;;;;;;23.58;40.57;99889.50;5040052;28;20049;-46
2022/05/17 17:15:32;;;;;;;2.45;0.63;;;;;;;23.40;39.81;99877.44;5043159;28;20102;-51
2022/05/17 17:18:01;;;;;;;1.70;0.50;;;;;;;23.37;39.62;99870.50;5071883;28;20130;-55
2022/05/17 17:20:28;;;;;;;1.13;0.55;;;;;;;23.32;40.58;99872.53;5067002;28;20052;-55
2022/05/17 17:22:55;;;;;;;4.85;1.27;;;;;;;23.29;40.56;99867.44;5038470;28;20045;-55
2022/05/17 17:25:22;;;;;;;3.63;0.60;;;;;;;23.27;40.16;99870.16;5056358;28;20052;-53
2022/05/17 17:27:56;;;;;;;2.15;0.70;;;;;;;23.25;40.61;99872.06;5059898;28;20052;-57
2022/05/17 17:30:43;;;;;;;1.23;0.77;;;;;;;23.18;41.25;99871.59;5071878;28;20731;-51
2022/05/17 17:38:43;;;;;;;1.63;0.60;;;;;;;22.99;41.75;99871.78;5065139;28;20059;-51
2022/05/17 17:41:12;;;;;;;1.70;0.73;;;;;;;22.96;41.24;99869.31;5070840;28;20053;-47
2022/05/17 17:43:41;;;;;;;1.40;0.77;;;;;;;22.99;41.27;99871.78;5064387;28;20094;-55
2022/05/17 17:46:11;;;;;;;3.33;0.77;;;;;;;22.99;42.71;99871.78;5073827;28;20072;-53
2022/05/17 17:48:39;;;;;;;1.20;0.47;;;;;;;22.89;41.81;99876.75;5071362;28;20755;-49
2022/05/17 17:51:06;;;;;;;3.33;1.15;;;;;;;22.80;42.21;99872.84;5064081;28;20045;-50
2022/05/17 17:53:34;;;;;;;1.45;0.40;;;;;;;22.75;41.56;99874.91;5072839;28;20051;-49
2022/05/17 17:56:01;;;;;;;2.10;0.43;;;;;;;22.72;41.90;99877.72;5067053;28;20134;-50
2022/05/17 17:58:29;;;;;;;1.95;0.57;;;;;;;22.63;42.01;99881.72;5078633;28;20044;-50
2022/05/17 18:00:56;;;;;;;1.60;0.68;;;;;;;22.59;42.56;99885.47;5072176;28;20064;-53
2022/05/17 18:03:23;;;;;;;1.63;0.57;;;;;;;22.52;41.71;99887.56;5053404;28;20052;-48
2022/05/17 18:05:52;;;;;;;1.10;0.40;;;;;;;22.50;42.62;99886.81;5066470;28;21374;-48
2022/05/17 18:08:20;;;;;;;2.20;0.43;;;;;;;22.45;42.38;99907.31;5061423;28;20040;-54
2022/05/17 18:10:48;;;;;;;1.15;0.85;;;;;;;22.41;42.95;99908.41;5055849;28;20041;-48
2022/05/17 18:13:25;;;;;;;1.67;0.85;;;;;;;22.32;44.05;99921.19;5058189;28;20043;-57
2022/05/17 18:15:51;;;;;;;3.20;0.73;;;;;;;22.26;44.27;99939.13;5059124;28;20041;-54
2022/05/17 18:18:19;;;;;;;3.13;1.02;;;;;;;22.15;44.97;99944.97;5057653;28;20102;-56
2022/05/17 18:20:46;;;;;;;2.67;1.08;;;;;;;22.04;46.00;99949.03;5053089;28;20561;-52
2022/05/17 18:23:12;;;;;;;1.38;0.60;;;;;;;21.89;46.44;99948.03;5047451;28;20524;-54
2022/05/17 18:25:39;;;;;;;2.00;0.85;;;;;;;21.68;47.26;99947.31;5046539;28;20049;-52
2022/05/17 18:28:24;;;;;;;1.48;1.02;;;;;;;21.47;48.64;99947.47;5045252;28;20115;-51
2022/05/17 18:30:52;;;;;;;2.33;1.00;;;;;;;21.36;48.81;99953.28;5051338;28;20044;-54
2022/05/17 18:33:23;;;;;;;2.65;0.65;;;;;;;21.25;49.48;99940.66;5048574;28;20106;-49
2022/05/17 18:35:54;;;;;;;1.73;0.80;;;;;;;21.19;49.91;99935.69;5047778;28;20053;-55
2022/05/17 18:38:20;;;;;;;2.83;1.17;;;;;;;21.17;50.20;99941.03;5047340;28;20060;-52
2022/05/17 18:40:48;;;;;;;2.67;1.52;;;;;;;21.13;50.57;99933.34;5044152;28;20045;-55
2022/05/17 18:43:17;;;;;;;2.03;0.75;;;;;;;21.10;50.87;99941.41;5047123;28;20060;-50