Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:55;;;;;;;18.15;2.97;;;;;;;13.85;100.00;96692.72;4985245;28;20444;-60
2022/02/21 00:03:21;;;;;;;17.25;2.80;;;;;;;13.46;100.00;96684.25;4987897;28;20028;-58
2022/02/21 00:05:51;;;;;;;17.25;2.80;;;;;;;13.16;100.00;96692.53;4988176;28;20046;-58
2022/02/21 00:08:17;;;;;;;16.17;2.67;;;;;;;14.18;100.00;96685.88;4986802;28;20021;-58
2022/02/21 00:10:42;;;;;;;12.60;2.33;;;;;;;13.24;100.00;96662.22;4985914;28;20065;-60
2022/02/21 00:13:10;;;;;;;17.50;2.80;;;;;;;14.18;100.00;96664.91;4985715;28;20100;-60
2022/02/21 00:15:35;;;;;;;19.23;3.00;;;;;;;14.12;100.00;96658.34;4986180;28;20041;-61
2022/02/21 00:18:01;;;;;;;17.77;2.97;;;;;;;13.21;100.00;96644.13;4987450;28;20035;-58
2022/02/21 00:20:27;;;;;;;12.57;2.38;;;;;;;14.30;100.00;96640.38;4986712;28;20282;-59
2022/02/21 00:22:52;;;;;;;14.98;2.72;;;;;;;13.47;100.00;96636.16;4984823;28;20551;-59
2022/02/21 00:25:18;;;;;;;16.75;2.90;;;;;;;13.18;100.00;96623.41;4985203;28;20026;-60
2022/02/21 00:27:43;;;;;;;16.77;2.97;;;;;;;13.66;100.00;96615.50;4987208;28;20483;-59
2022/02/21 00:30:09;;;;;;;19.92;3.95;;;;;;;12.85;100.00;96604.00;4986951;28;20034;-61
2022/02/21 00:32:35;;;;;;;15.05;2.63;;;;;;;12.80;100.00;96608.72;4985833;28;20695;-60
2022/02/21 00:35:01;;;;;;;17.35;3.03;;;;;;;13.01;100.00;96598.50;4987353;28;20739;-58
2022/02/21 00:37:27;;;;;;;13.98;2.40;;;;;;;15.27;100.00;96589.81;4985006;28;20124;-59
2022/02/21 00:39:52;;;;;;;15.00;2.63;;;;;;;13.37;100.00;96591.50;4986619;28;20030;-58
2022/02/21 00:42:21;;;;;;;14.43;2.47;;;;;;;12.64;100.00;96582.00;4986268;28;20100;-59
2022/02/21 00:44:48;;;;;;;19.13;3.10;;;;;;;15.39;100.00;96567.78;4986503;28;20026;-58
2022/02/21 00:47:14;;;;;;;17.73;2.92;;;;;;;14.29;100.00;96574.91;4985462;28;20602;-59
2022/02/21 00:49:40;;;;;;;14.77;2.55;;;;;;;12.87;100.00;96565.47;4986587;28;20069;-58
2022/02/21 00:52:06;;;;;;;18.20;2.92;;;;;;;12.25;100.00;96549.91;4983706;28;20117;-58
2022/02/21 00:54:31;;;;;;;17.35;2.83;;;;;;;14.96;100.00;96550.31;4985180;28;20596;-58
2022/02/21 00:56:57;;;;;;;13.90;2.53;;;;;;;13.77;100.00;96537.88;4985431;28;20030;-57
2022/02/21 00:59:22;;;;;;;13.73;2.60;;;;;;;13.64;100.00;96525.72;4986719;28;20029;-58
2022/02/21 01:01:47;;;;;;;15.18;2.53;;;;;;;12.06;100.00;96526.88;4986043;28;20034;-58
2022/02/21 01:04:13;;;;;;;16.85;2.97;;;;;;;13.56;100.00;96512.34;4990241;28;20037;-59
2022/02/21 01:06:38;;;;;;;17.08;3.05;;;;;;;13.32;100.00;96511.63;4986242;28;20070;-58
2022/02/21 01:09:03;;;;;;;18.50;3.30;;;;;;;14.31;100.00;96502.19;4986236;28;20480;-59
2022/02/21 01:11:34;;;;;;;18.02;2.67;;;;;;;13.65;100.00;96493.31;4986595;28;20057;-59
2022/02/21 01:14:00;;;;;;;13.38;2.40;;;;;;;14.75;100.00;96503.88;4988012;28;20030;-59
2022/02/21 01:16:26;;;;;;;16.27;2.80;;;;;;;13.84;100.00;96500.59;4985245;28;20053;-59
2022/02/21 01:18:52;;;;;;;15.65;2.67;;;;;;;13.59;100.00;96493.78;4985788;28;20029;-58
2022/02/21 01:21:18;;;;;;;13.40;2.50;;;;;;;13.15;100.00;96484.91;4986799;28;20034;-58
2022/02/21 01:23:43;;;;;;;15.32;2.70;;;;;;;14.42;100.00;96455.78;4987179;28;20244;-59
2022/02/21 01:26:09;;;;;;;12.50;2.17;;;;;;;14.73;100.00;96453.31;4984155;28;20076;-59
2022/02/21 01:28:34;;;;;;;13.80;2.50;;;;;;;14.16;100.00;96454.44;4988860;28;20034;-60
2022/02/21 01:31:00;;;;;;;17.77;2.95;;;;;;;13.66;100.00;96453.06;4987580;28;20049;-58
2022/02/21 01:33:25;;;;;;;18.88;3.05;;;;;;;14.03;100.00;96447.53;4987286;28;20039;-58
2022/02/21 01:35:51;;;;;;;13.10;2.53;;;;;;;12.92;100.00;96432.50;4986865;28;20030;-60
2022/02/21 01:38:17;;;;;;;20.58;3.05;;;;;;;13.00;100.00;96452.03;4985507;28;20420;-58
2022/02/21 01:40:42;;;;;;;17.58;2.95;;;;;;;14.06;100.00;96436.81;4986750;28;20109;-57
2022/02/21 01:43:08;;;;;;;17.75;2.97;;;;;;;14.02;100.00;96432.78;4987161;28;20026;-58
2022/02/21 01:45:33;;;;;;;15.93;2.80;;;;;;;14.50;100.00;96428.09;4985077;28;20565;-58
2022/02/21 01:47:58;;;;;;;13.40;2.60;;;;;;;14.41;100.00;96406.91;4986691;28;20101;-59
2022/02/21 01:50:24;;;;;;;18.20;3.03;;;;;;;14.67;100.00;96411.84;4984023;28;20030;-59
2022/02/21 01:52:49;;;;;;;12.02;2.30;;;;;;;14.16;100.00;96396.75;4988072;28;20292;-60
2022/02/21 01:55:15;;;;;;;17.33;3.03;;;;;;;13.15;100.00;96405.53;4984556;28;20100;-59
2022/02/21 01:57:42;;;;;;;15.93;2.88;;;;;;;14.69;100.00;96377.59;4985779;28;20037;-60
2022/02/21 02:00:08;;;;;;;15.38;2.58;;;;;;;13.69;100.00;96361.16;4986754;28;20038;-57
2022/02/21 02:02:33;;;;;;;17.73;3.13;;;;;;;14.27;100.00;96357.38;4987312;28;20015;-58
2022/02/21 02:04:59;;;;;;;17.45;3.03;;;;;;;13.10;100.00;96353.53;4984388;28;20033;-57
2022/02/21 02:07:24;;;;;;;15.32;2.67;;;;;;;13.56;100.00;96351.75;4985439;28;20165;-59
2022/02/21 02:09:50;;;;;;;14.38;2.53;;;;;;;13.96;100.00;96346.75;4986107;28;20033;-59
2022/02/21 02:12:15;;;;;;;14.95;2.60;;;;;;;13.74;100.00;96357.31;4986786;28;20035;-58
2022/02/21 02:14:41;;;;;;;15.63;2.72;;;;;;;14.21;100.00;96342.16;4986198;28;20118;-58
2022/02/21 02:17:09;;;;;;;14.40;2.67;;;;;;;15.34;100.00;96330.94;4985230;28;20802;-60
2022/02/21 02:19:36;;;;;;;17.90;2.83;;;;;;;13.97;100.00;96324.00;4987280;28;20080;-59
2022/02/21 02:22:21;;;;;;;12.05;2.40;;;;;;;14.76;100.00;96318.38;4986467;28;20038;-58
2022/02/21 02:24:51;;;;;;;17.48;2.90;;;;;;;13.91;100.00;96309.59;4986690;28;20048;-58
2022/02/21 02:27:18;;;;;;;13.00;2.40;;;;;;;13.44;100.00;96322.97;4987669;28;20042;-58
2022/02/21 02:29:46;;;;;;;10.02;2.05;;;;;;;13.42;100.00;96313.56;4987525;28;20033;-59
2022/02/21 02:32:12;;;;;;;15.43;2.67;;;;;;;14.71;100.00;96292.53;4985183;28;20112;-58
2022/02/21 02:34:43;;;;;;;13.10;2.35;;;;;;;14.89;100.00;96289.28;4988108;28;20081;-57
2022/02/21 02:37:09;;;;;;;17.08;3.00;;;;;;;13.00;100.00;96279.31;4990860;28;20700;-59
2022/02/21 02:39:36;;;;;;;17.75;3.05;;;;;;;13.27;100.00;96269.28;4989414;28;20527;-59
2022/02/21 02:42:02;;;;;;;9.95;1.95;;;;;;;13.60;100.00;96259.72;4991030;28;20082;-59
2022/02/21 02:44:27;;;;;;;14.20;2.53;;;;;;;13.22;100.00;96249.66;4989517;28;20042;-59
2022/02/21 02:46:53;;;;;;;19.02;2.80;;;;;;;13.58;100.00;96230.19;4988842;28;20042;-59
2022/02/21 02:49:18;;;;;;;17.30;2.85;;;;;;;13.49;100.00;96244.00;4990975;28;20389;-59
2022/02/21 02:51:44;;;;;;;15.70;2.63;;;;;;;13.97;100.00;96235.75;4987567;28;20034;-59
2022/02/21 02:54:13;;;;;;;18.27;2.97;;;;;;;14.78;100.00;96245.59;4989111;28;20034;-60
2022/02/21 02:56:39;;;;;;;12.48;2.45;;;;;;;14.22;100.00;96220.56;4989251;28;20574;-59
2022/02/21 02:59:05;;;;;;;15.13;2.65;;;;;;;14.77;100.00;96212.44;4989076;28;20041;-59
2022/02/21 03:01:31;;;;;;;12.73;2.40;;;;;;;14.79;100.00;96208.72;4988964;28;20056;-58
2022/02/21 03:03:56;;;;;;;18.90;3.00;;;;;;;13.49;100.00;96194.25;4990971;28;20026;-59
2022/02/21 03:06:21;;;;;;;17.15;3.05;;;;;;;14.21;100.00;96200.56;4988191;28;20045;-58
2022/02/21 03:08:47;;;;;;;17.33;2.88;;;;;;;16.31;100.00;96191.66;4989339;28;20049;-60
2022/02/21 03:11:12;;;;;;;15.45;2.65;;;;;;;13.07;100.00;96178.44;4988212;28;20061;-59
2022/02/21 03:13:38;;;;;;;13.45;2.35;;;;;;;13.54;100.00;96173.75;4989357;28;20019;-59
2022/02/21 03:16:03;;;;;;;14.95;2.67;;;;;;;14.34;100.00;96172.34;4988098;28;20056;-58
2022/02/21 03:18:29;;;;;;;14.98;2.70;;;;;;;14.25;100.00;96160.00;4989543;28;20301;-58
2022/02/21 03:20:54;;;;;;;14.75;2.60;;;;;;;13.93;100.00;96163.56;4987808;28;20682;-59
2022/02/21 03:23:19;;;;;;;11.50;2.22;;;;;;;13.17;100.00;96168.88;4987908;28;20470;-60
2022/02/21 03:25:45;;;;;;;16.90;2.85;;;;;;;13.22;100.00;96171.97;4987723;28;20109;-59
2022/02/21 03:28:10;;;;;;;16.02;2.65;;;;;;;14.48;100.00;96167.69;4989156;28;20027;-60
2022/02/21 03:30:36;;;;;;;16.20;2.70;;;;;;;13.90;100.00;96171.69;4986849;28;20030;-59
2022/02/21 03:33:03;;;;;;;14.60;2.88;;;;;;;14.31;100.00;96156.03;4989299;28;20022;-59
2022/02/21 03:35:29;;;;;;;16.55;2.97;;;;;;;13.15;100.00;96139.38;4988539;28;20034;-59
2022/02/21 03:37:55;;;;;;;14.52;2.58;;;;;;;13.09;100.00;96124.19;4990969;28;20368;-59
2022/02/21 03:40:20;;;;;;;15.60;2.60;;;;;;;12.40;100.00;96125.25;4986949;28;20117;-61
2022/02/21 03:42:46;;;;;;;15.93;2.83;;;;;;;13.05;100.00;96107.91;4989284;28;20026;-59
2022/02/21 03:45:12;;;;;;;15.60;2.65;;;;;;;14.75;100.00;96112.03;4985890;28;20022;-58
2022/02/21 03:47:37;;;;;;;14.23;2.58;;;;;;;14.48;100.00;96117.84;4988187;28;20026;-60
2022/02/21 03:50:03;;;;;;;15.73;2.88;;;;;;;13.25;100.00;96098.41;4988829;28;20109;-59
2022/02/21 03:52:29;;;;;;;14.38;2.60;;;;;;;13.37;100.00;96090.53;4990446;28;20737;-59
2022/02/21 03:54:54;;;;;;;20.75;3.22;;;;;;;12.79;100.00;96093.44;4988956;28;20527;-59
2022/02/21 03:57:19;;;;;;;16.35;2.65;;;;;;;13.49;100.00;96092.97;4988571;28;20526;-59
2022/02/21 03:59:44;;;;;;;17.75;3.00;;;;;;;13.48;100.00;96077.38;4987022;28;20771;-61
2022/02/21 04:02:10;;;;;;;16.10;2.70;;;;;;;13.19;100.00;96198.38;4988555;28;20038;-58
2022/02/21 04:04:35;;;;;;;15.05;2.67;;;;;;;13.13;100.00;96308.81;4987559;28;20404;-60
2022/02/21 04:07:00;;;;;;;14.90;2.60;;;;;;;14.52;100.00;96335.19;4986297;28;20046;-61
2022/02/21 04:09:26;;;;;;;14.27;2.65;;;;;;;10.67;100.00;96343.19;4988471;28;20073;-59
2022/02/21 04:11:51;;;;;;;13.45;2.45;;;;;;;10.97;100.00;96361.16;4988012;28;20045;-59
2022/02/21 04:14:16;;;;;;;18.40;2.55;;;;;;;10.71;100.00;96375.09;4990235;28;20031;-58
2022/02/21 04:16:42;;;;;;;12.73;2.30;;;;;;;13.33;100.00;96371.91;4988180;28;20038;-60
2022/02/21 04:19:07;;;;;;;16.92;2.80;;;;;;;10.34;100.00;96393.19;4986252;28;20034;-61
2022/02/21 04:21:36;;;;;;;12.30;2.33;;;;;;;13.04;100.00;96395.88;4986764;28;20038;-58
2022/02/21 04:24:01;;;;;;;16.45;2.80;;;;;;;13.42;100.00;96413.09;4988726;28;20018;-58
2022/02/21 04:26:27;;;;;;;14.65;2.78;;;;;;;11.60;100.00;96410.75;4986611;28;20053;-59
2022/02/21 04:28:52;;;;;;;16.98;2.80;;;;;;;12.12;100.00;96425.31;4988416;28;20109;-58
2022/02/21 04:31:18;;;;;;;13.13;2.30;;;;;;;9.92;100.00;96408.03;4987234;28;20385;-59
2022/02/21 04:33:44;;;;;;;16.95;2.55;;;;;;;11.44;100.00;96410.16;4986736;28;20033;-59
2022/02/21 04:36:11;;;;;;;16.05;2.50;;;;;;;11.72;100.00;96409.84;4985913;28;20034;-58
2022/02/21 04:38:36;;;;;;;14.75;2.38;;;;;;;10.44;100.00;96409.91;4987866;28;20296;-59
2022/02/21 04:41:01;;;;;;;11.48;2.10;;;;;;;10.38;100.00;96408.56;4988432;28;20042;-57
2022/02/21 04:43:27;;;;;;;17.83;3.03;;;;;;;8.51;100.00;96407.91;4986847;28;20029;-57
2022/02/21 04:45:55;;;;;;;15.85;2.55;;;;;;;9.05;100.00;96397.75;4984352;28;20038;-57
2022/02/21 04:48:24;;;;;;;17.88;2.80;;;;;;;8.44;100.00;96411.78;4987395;28;20030;-58
2022/02/21 04:50:49;;;;;;;18.70;3.10;;;;;;;8.57;100.00;96428.34;4988469;28;20082;-59
2022/02/21 04:53:15;;;;;;;18.27;2.70;;;;;;;7.57;100.00;96426.09;4987324;28;20101;-58
2022/02/21 04:55:41;;;;;;;22.77;3.28;;;;;;;6.91;100.00;96401.06;4986842;28;20042;-58
2022/02/21 04:58:06;;;;;;;23.38;3.28;;;;;;;8.37;100.00;96405.25;4985374;28;20025;-58
2022/02/21 05:00:32;;;;;;;18.15;2.75;;;;;;;7.63;100.00;96404.19;4985242;28;20044;-58
2022/02/21 05:02:58;;;;;;;21.45;3.15;;;;;;;7.43;100.00;96408.69;4986476;28;20117;-57
2022/02/21 05:05:24;;;;;;;20.08;3.05;;;;;;;7.66;100.00;96445.50;4986588;28;20042;-58
2022/02/21 05:07:49;;;;;;;15.88;2.47;;;;;;;6.20;100.00;96434.88;4984859;28;20412;-59
2022/02/21 05:10:14;;;;;;;24.90;3.30;;;;;;;6.73;100.00;96432.19;4986600;28;20094;-58
2022/02/21 05:12:40;;;;;;;23.45;3.05;;;;;;;6.88;100.00;96427.16;4987805;28;20388;-58
2022/02/21 05:15:07;;;;;;;24.30;3.42;;;;;;;6.15;100.00;96425.53;4985395;28;20030;-61
2022/02/21 05:17:33;;;;;;;20.30;2.97;;;;;;;6.61;100.00;96419.84;4988269;28;20017;-60
2022/02/21 05:19:59;;;;;;;18.80;2.83;;;;;;;6.34;100.00;96415.16;4985225;28;20978;-61
2022/02/21 05:22:24;;;;;;;23.45;3.08;;;;;;;6.16;100.00;96419.47;4986505;28;20730;-59
2022/02/21 05:24:50;;;;;;;28.50;3.63;;;;;;;6.28;100.00;96428.38;4985065;28;20026;-61
2022/02/21 05:27:16;;;;;;;24.67;3.45;;;;;;;6.31;100.00;96423.06;4987066;28;20071;-60
2022/02/21 05:29:41;;;;;;;21.27;2.97;;;;;;;6.68;100.00;96421.22;4986873;28;20595;-60
2022/02/21 05:32:10;;;;;;;25.95;3.45;;;;;;;6.82;100.00;96427.44;4987279;28;20030;-60
2022/02/21 05:34:35;;;;;;;19.23;2.90;;;;;;;7.77;100.00;96422.41;4986896;28;20668;-60
2022/02/21 05:37:00;;;;;;;17.92;2.75;;;;;;;8.14;100.00;96420.34;4988027;28;20046;-60
2022/02/21 05:39:26;;;;;;;24.90;3.33;;;;;;;7.80;100.00;96437.00;4985684;28;20065;-61
2022/02/21 05:41:51;;;;;;;22.25;3.00;;;;;;;7.39;100.00;96455.59;4985805;28;20046;-61
2022/02/21 05:44:16;;;;;;;20.63;3.03;;;;;;;6.96;100.00;96461.28;4986602;28;20053;-61
2022/02/21 05:46:42;;;;;;;24.85;3.28;;;;;;;7.03;100.00;96473.00;4988631;28;20074;-60
2022/02/21 05:49:08;;;;;;;22.13;3.35;;;;;;;6.91;100.00;96474.47;4988977;28;20064;-59
2022/02/21 05:51:33;;;;;;;21.58;3.45;;;;;;;6.52;100.00;96487.66;4985864;28;20069;-60
2022/02/21 05:53:58;;;;;;;21.73;3.10;;;;;;;6.26;100.00;96482.00;4987648;28;20022;-60
2022/02/21 05:56:24;;;;;;;26.73;3.38;;;;;;;6.34;100.00;96495.41;4987161;28;20588;-59
2022/02/21 05:58:49;;;;;;;21.98;3.08;;;;;;;6.34;100.00;96489.38;4986227;28;20930;-59
2022/02/21 06:01:14;;;;;;;35.25;4.53;;;;;;;6.56;100.00;96481.41;4984768;28;20042;-62
2022/02/21 06:03:40;;;;;;;21.00;3.08;;;;;;;7.06;100.00;96472.84;4988157;28;20022;-60
2022/02/21 06:06:05;;;;;;;16.38;2.42;;;;;;;6.18;100.00;96479.78;4989380;28;20061;-58
2022/02/21 06:08:30;;;;;;;19.48;2.70;;;;;;;6.60;100.00;96508.00;4993000;28;20107;-57
2022/02/21 06:10:59;;;;;;;24.13;3.20;;;;;;;5.77;100.00;96517.88;4993112;28;20036;-59
2022/02/21 06:13:24;;;;;;;20.27;2.88;;;;;;;5.80;100.00;96530.69;4994047;28;20076;-57
2022/02/21 06:15:50;;;;;;;23.27;3.22;;;;;;;6.32;100.00;96524.88;4992304;28;20034;-58
2022/02/21 06:18:15;;;;;;;19.52;2.70;;;;;;;6.41;100.00;96541.72;4993941;28;20042;-57
2022/02/21 06:20:41;;;;;;;21.75;2.70;;;;;;;5.80;100.00;96572.09;4993479;28;20720;-57
2022/02/21 06:23:06;;;;;;;25.02;3.33;;;;;;;5.80;100.00;96565.16;4994047;28;20153;-58
2022/02/21 06:25:31;;;;;;;13.25;2.17;;;;;;;6.78;100.00;96566.69;4992924;28;20046;-58
2022/02/21 06:27:57;;;;;;;19.15;2.83;;;;;;;6.03;100.00;96572.81;4991108;28;20033;-59
2022/02/21 06:30:22;;;;;;;15.13;2.22;;;;;;;6.11;100.00;96570.75;4993128;28;20030;-57
2022/02/21 06:32:47;;;;;;;17.48;2.60;;;;;;;5.92;100.00;96560.38;4992642;28;20034;-57
2022/02/21 06:35:14;;;;;;;20.25;2.90;;;;;;;5.82;100.00;96557.34;4988273;28;22248;-59
2022/02/21 06:37:55;;;;;;;18.80;2.78;;;;;;;5.86;100.00;96545.94;4992123;28;20104;-57
2022/02/21 06:40:22;;;;;;;24.55;3.35;;;;;;;5.77;100.00;96551.53;4991479;28;20033;-59
2022/02/21 06:42:52;;;;;;;20.90;3.00;;;;;;;5.88;100.00;96549.31;4992614;28;20019;-58
2022/02/21 06:45:18;;;;;;;28.35;3.78;;;;;;;5.57;100.00;96542.91;4992972;28;20567;-56
2022/02/21 06:47:43;;;;;;;19.83;3.10;;;;;;;5.07;100.00;96565.78;4992091;28;20030;-60
2022/02/21 06:50:09;;;;;;;20.02;2.80;;;;;;;5.13;100.00;96550.03;4990722;28;20022;-57
2022/02/21 06:52:35;;;;;;;23.02;3.28;;;;;;;5.40;100.00;96547.97;4992506;28;20114;-59
2022/02/21 06:55:02;;;;;;;19.70;3.08;;;;;;;5.76;100.00;96555.03;4991881;28;20061;-59
2022/02/21 06:57:29;;;;;;;23.50;3.25;;;;;;;6.23;100.00;96585.72;5010250;28;20042;-61
2022/02/21 06:59:54;;;;;;;22.88;4.10;;;;;;;8.63;100.00;96599.50;5011767;28;20033;-61
2022/02/21 07:02:19;;;;;;;27.02;4.32;;;;;;;10.38;100.00;96604.03;5013765;28;20033;-59
2022/02/21 07:04:46;;;;;;;27.80;4.35;;;;;;;12.23;100.00;96596.22;5010920;28;20029;-60
2022/02/21 07:07:11;;;;;;;25.40;4.45;;;;;;;11.76;100.00;96599.38;5008293;28;20062;-61
2022/02/21 07:09:37;;;;;;;23.02;3.83;;;;;;;9.28;100.00;96575.03;5012306;28;20156;-59
2022/02/21 07:12:03;;;;;;;21.45;4.35;;;;;;;14.41;100.00;96601.00;5011459;28;20041;-60
2022/02/21 07:14:28;;;;;;;25.92;4.70;;;;;;;14.01;100.00;96595.41;5012870;28;20506;-59
2022/02/21 07:16:54;;;;;;;23.65;4.53;;;;;;;13.93;100.00;96598.66;5010271;28;20534;-61
2022/02/21 07:19:20;;;;;;;18.08;3.50;;;;;;;16.41;100.00;96585.47;5010923;28;20057;-60
2022/02/21 07:21:46;;;;;;;23.25;4.43;;;;;;;18.05;100.00;96596.22;5011790;28;20113;-58
2022/02/21 07:24:11;;;;;;;21.45;4.03;;;;;;;14.59;100.00;96611.03;5011112;28;20034;-57
2022/02/21 07:26:37;;;;;;;18.00;4.03;;;;;;;13.78;100.00;96607.66;5011005;28;20033;-57
2022/02/21 07:29:03;;;;;;;18.90;4.07;;;;;;;15.37;100.00;96617.00;5012112;28;20033;-57
2022/02/21 07:31:29;;;;;;;13.50;2.53;;;;;;;10.77;100.00;96598.94;5011084;28;20044;-58
2022/02/21 07:33:54;;;;;;;19.52;3.65;;;;;;;13.53;100.00;96619.16;5011047;28;20022;-59
2022/02/21 07:36:20;;;;;;;17.63;3.70;;;;;;;10.87;100.00;96601.81;5011388;28;20145;-57
2022/02/21 07:38:45;;;;;;;20.15;3.75;;;;;;;11.58;100.00;96600.63;5010624;28;20029;-57
2022/02/21 07:41:10;;;;;;;22.95;4.53;;;;;;;15.38;100.00;96608.16;5010064;28;20046;-60
2022/02/21 07:43:36;;;;;;;17.75;3.50;;;;;;;12.15;100.00;96622.91;5012271;28;20108;-58
2022/02/21 07:46:01;;;;;;;18.08;3.38;;;;;;;11.43;100.00;96623.34;5011365;28;20037;-59
2022/02/21 07:48:27;;;;;;;14.50;2.78;;;;;;;10.65;100.00;96626.66;5013346;28;20033;-58
2022/02/21 07:50:54;;;;;;;21.58;2.95;;;;;;;10.93;100.00;96624.91;5012198;28;20061;-59
2022/02/21 07:53:20;;;;;;;17.42;3.28;;;;;;;16.65;100.00;96609.66;5011064;28;20038;-59
2022/02/21 07:55:46;;;;;;;15.05;3.13;;;;;;;15.41;100.00;96626.28;5009944;28;20033;-59
2022/02/21 07:58:13;;;;;;;15.23;2.92;;;;;;;13.49;100.00;96634.25;5010537;28;20045;-60
2022/02/21 08:00:38;;;;;;;15.70;3.22;;;;;;;17.50;100.00;96646.94;5010194;28;20173;-59
2022/02/21 08:03:04;;;;;;;14.10;2.80;;;;;;;16.57;74.58;96639.25;5011081;28;20500;-59
2022/02/21 08:05:29;;;;;;;15.40;3.33;;;;;;;17.18;59.61;96626.94;5010056;28;20037;-58
2022/02/21 08:07:54;;;;;;;13.82;2.85;;;;;;;18.78;79.56;96643.00;5010097;28;20030;-60
2022/02/21 08:10:20;;;;;;;9.48;2.40;;;;;;;20.03;96.20;96658.94;5009425;28;20029;-60
2022/02/21 08:12:45;;;;;;;14.40;3.22;;;;;;;18.79;67.01;96663.16;5010939;28;20032;-59
2022/02/21 08:15:10;;;;;;;15.40;3.00;;;;;;;19.19;78.21;96667.28;5011257;28;20110;-60
2022/02/21 08:17:40;;;;;;;14.98;2.97;;;;;;;18.81;86.67;96685.00;5010006;28;20538;-59
2022/02/21 08:20:06;;;;;;;12.73;2.80;;;;;;;16.76;71.77;96703.47;5010346;28;20059;-59
2022/02/21 08:22:32;;;;;;;12.05;2.70;;;;;;;20.11;79.44;96708.44;4989589;28;20887;-59
2022/02/21 08:24:57;;;;;;;14.13;3.00;;;;;;;19.57;77.99;96720.84;4988637;28;20273;-60
2022/02/21 08:27:22;;;;;;;11.93;2.47;;;;;;;20.35;71.07;96725.50;5011164;28;20042;-61
2022/02/21 08:29:48;;;;;;;13.50;3.08;;;;;;;21.05;67.99;96722.75;5010382;28;20021;-59
2022/02/21 08:32:13;;;;;;;14.23;3.10;;;;;;;19.12;62.37;96733.09;5010921;28;20029;-60
2022/02/21 08:34:40;;;;;;;13.60;2.83;;;;;;;19.99;59.22;96729.03;5011209;28;20029;-58
2022/02/21 08:37:06;;;;;;;14.05;2.80;;;;;;;18.55;54.77;96733.16;5008421;28;20439;-58
2022/02/21 08:39:32;;;;;;;14.52;2.95;;;;;;;19.19;68.50;96725.44;5009285;28;20030;-60
2022/02/21 08:41:58;;;;;;;15.07;3.13;;;;;;;20.52;63.59;96726.44;5008613;28;20041;-61
2022/02/21 08:44:25;;;;;;;13.57;2.92;;;;;;;19.81;62.38;96739.63;5011108;28;20032;-57
2022/02/21 08:46:50;;;;;;;12.10;2.67;;;;;;;20.89;62.55;96728.81;5010450;28;20042;-58
2022/02/21 08:49:16;;;;;;;14.93;3.08;;;;;;;20.62;60.80;96726.34;5010745;28;20086;-57
2022/02/21 08:51:41;;;;;;;12.35;2.67;;;;;;;18.63;64.76;96745.66;5009767;28;20084;-59
2022/02/21 08:54:09;;;;;;;14.93;3.08;;;;;;;19.42;57.62;96734.56;5009937;28;20057;-59
2022/02/21 08:56:34;;;;;;;10.60;2.42;;;;;;;16.67;58.47;96754.28;5007905;28;20503;-59
2022/02/21 08:59:00;;;;;;;12.52;2.60;;;;;;;15.09;50.51;96755.81;5009235;28;20036;-58
2022/02/21 09:01:25;;;;;;;12.48;2.95;;;;;;;19.03;66.36;96765.69;5009100;28;20503;-59
2022/02/21 09:03:51;;;;;;;10.98;2.47;;;;;;;17.67;65.03;96766.69;5010586;28;20298;-58
2022/02/21 09:06:16;;;;;;;11.18;2.35;;;;;;;20.66;60.83;96772.72;5010445;28;20080;-58
2022/02/21 09:08:42;;;;;;;14.93;3.30;;;;;;;20.28;60.71;96777.41;5008502;28;20022;-60
2022/02/21 09:11:08;;;;;;;11.80;2.60;;;;;;;18.61;58.63;96777.47;5011161;28;20041;-59
2022/02/21 09:13:34;;;;;;;10.68;2.30;;;;;;;20.35;49.86;96789.06;5011553;28;20025;-59
2022/02/21 09:15:59;;;;;;;11.40;2.50;;;;;;;19.01;61.51;96778.22;5009818;28;20076;-60
2022/02/21 09:18:24;;;;;;;11.43;2.50;;;;;;;19.12;61.31;96795.69;5010544;28;20044;-60
2022/02/21 09:20:50;;;;;;;11.70;2.70;;;;;;;19.88;55.35;96786.66;5009343;28;20426;-58
2022/02/21 09:23:16;;;;;;;12.88;2.80;;;;;;;18.96;56.95;96791.84;5011109;28;20391;-61
2022/02/21 09:25:41;;;;;;;11.65;2.50;;;;;;;18.04;52.91;96797.69;5006542;28;20122;-57
2022/02/21 09:28:06;;;;;;;16.05;2.75;;;;;;;16.29;48.21;96793.44;5009672;28;20029;-58
2022/02/21 09:30:32;;;;;;;10.73;2.63;;;;;;;19.30;53.90;96803.66;5008690;28;20619;-60
2022/02/21 09:32:57;;;;;;;11.05;2.47;;;;;;;21.01;56.22;96790.31;5010536;28;20038;-58
2022/02/21 09:35:24;;;;;;;11.02;2.47;;;;;;;20.66;54.83;96802.72;5009792;28;20041;-58
2022/02/21 09:37:50;;;;;;;13.07;2.50;;;;;;;19.98;49.48;96800.66;5010418;28;20029;-58
2022/02/21 09:40:16;;;;;;;13.85;2.97;;;;;;;21.11;51.60;96795.50;5010558;28;20036;-58
2022/02/21 09:42:42;;;;;;;12.45;2.90;;;;;;;19.30;52.08;96801.03;5010847;28;20030;-58
2022/02/21 09:45:08;;;;;;;12.68;2.60;;;;;;;19.62;53.33;96808.50;5013128;28;20029;-59
2022/02/21 09:47:35;;;;;;;10.98;2.47;;;;;;;20.95;54.07;96797.09;5012608;28;20049;-59
2022/02/21 09:50:01;;;;;;;14.98;3.22;;;;;;;17.44;50.98;96785.41;5012245;28;20033;-59
2022/02/21 09:52:28;;;;;;;13.95;2.70;;;;;;;18.23;45.38;96795.06;5014064;28;20038;-59
2022/02/21 09:54:54;;;;;;;12.52;2.63;;;;;;;19.14;54.43;96809.59;5013491;28;20076;-59
2022/02/21 09:57:20;;;;;;;13.27;2.65;;;;;;;19.78;51.72;96807.91;5013662;28;20034;-60
2022/02/21 09:59:46;;;;;;;15.20;3.03;;;;;;;19.62;53.87;96825.19;5011101;28;20064;-58
2022/02/21 10:02:18;;;;;;;15.18;3.10;;;;;;;18.02;44.22;96839.22;5009858;28;20507;-59
2022/02/21 10:04:44;;;;;;;11.73;2.45;;;;;;;18.78;56.88;96831.34;5010843;28;20034;-59
2022/02/21 10:07:09;;;;;;;13.55;2.75;;;;;;;18.58;53.52;96830.59;5013124;28;20124;-59
2022/02/21 10:09:40;;;;;;;11.30;2.55;;;;;;;20.50;53.53;96829.88;5013228;28;20567;-58
2022/02/21 10:12:06;;;;;;;10.02;2.38;;;;;;;18.87;51.89;96837.63;5011156;28;20037;-59
2022/02/21 10:14:32;;;;;;;13.57;2.92;;;;;;;19.11;53.71;96837.13;5010485;28;20127;-59
2022/02/21 10:17:02;;;;;;;13.77;3.10;;;;;;;17.42;50.81;96831.28;5010919;28;20517;-59
2022/02/21 10:19:39;;;;;;;13.43;2.83;;;;;;;17.42;53.13;96840.03;5011550;28;20117;-58
2022/02/21 10:22:06;;;;;;;14.10;2.40;;;;;;;16.99;56.02;96829.75;5010515;28;20706;-59
2022/02/21 10:24:40;;;;;;;16.98;3.10;;;;;;;15.34;63.38;96840.53;5014255;28;20029;-58
2022/02/21 10:27:17;;;;;;;15.13;3.10;;;;;;;15.32;56.63;96837.19;5010648;28;20092;-58
2022/02/21 10:29:48;;;;;;;14.93;3.10;;;;;;;17.38;54.73;96836.00;5011542;28;20033;-59
2022/02/21 10:32:18;;;;;;;12.73;2.65;;;;;;;17.01;57.71;96852.34;5012256;28;20686;-58
2022/02/21 10:34:45;;;;;;;16.00;3.00;;;;;;;20.59;55.14;96839.53;5011083;28;20427;-58
2022/02/21 10:37:12;;;;;;;16.88;3.38;;;;;;;18.59;53.66;96844.63;5012367;28;20030;-58
2022/02/21 10:39:37;;;;;;;11.98;2.55;;;;;;;19.29;55.53;96847.78;5012854;28;20030;-58
2022/02/21 10:42:06;;;;;;;15.55;2.90;;;;;;;21.05;51.82;96859.78;5012501;28;20249;-59
2022/02/21 10:44:35;;;;;;;14.73;3.10;;;;;;;19.54;47.22;96845.47;5012940;28;20836;-60
2022/02/21 10:47:14;;;;;;;13.05;2.65;;;;;;;18.87;55.08;96849.03;5011901;28;20183;-59
2022/02/21 10:49:55;;;;;;;14.43;2.88;;;;;;;16.95;53.97;96831.81;5012340;28;20037;-59
2022/02/21 10:52:25;;;;;;;16.05;3.03;;;;;;;20.20;50.02;96821.34;5014592;28;20087;-57
2022/02/21 10:54:52;;;;;;;14.05;3.03;;;;;;;19.07;52.92;96818.09;5010282;28;20090;-58
2022/02/21 10:57:19;;;;;;;15.45;2.65;;;;;;;18.78;51.78;96809.41;5011521;28;20034;-59
2022/02/21 10:59:46;;;;;;;13.65;2.65;;;;;;;16.13;54.79;96821.97;5013774;28;20042;-58
2022/02/21 11:02:15;;;;;;;13.00;2.85;;;;;;;18.22;59.41;96808.38;5009519;28;20040;-57
2022/02/21 11:04:41;;;;;;;14.25;2.78;;;;;;;17.80;54.08;96809.44;5011060;28;20022;-59
2022/02/21 11:07:07;;;;;;;13.48;2.85;;;;;;;17.18;54.91;96807.91;5009565;28;20052;-58
2022/02/21 11:09:34;;;;;;;13.50;2.75;;;;;;;14.96;54.41;96810.22;5011786;28;20045;-59
2022/02/21 11:12:02;;;;;;;13.55;2.50;;;;;;;15.16;59.92;96824.44;5011414;28;20040;-59
2022/02/21 11:14:29;;;;;;;15.65;3.40;;;;;;;17.67;55.49;96808.88;5009887;28;20377;-58
2022/02/21 11:16:58;;;;;;;12.43;2.47;;;;;;;17.82;52.61;96806.69;5011245;28;20256;-59