Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:04;;;;;;;17.13;9.32;;;;;;;25.03;37.92;100973.88;5070861;28;20052;-66
2023/06/15 00:03:32;;;;;;;17.70;9.20;;;;;;;25.10;37.71;100975.88;5071596;28;20404;-66
2023/06/15 00:06:02;;;;;;;17.05;9.20;;;;;;;25.07;38.03;100973.88;5054851;28;20048;-67
2023/06/15 00:08:30;;;;;;;13.98;9.38;;;;;;;25.21;37.77;100976.66;5072731;28;20053;-67
2023/06/15 00:10:57;;;;;;;19.30;9.95;;;;;;;25.27;37.67;100977.84;5070699;28;20048;-66
2023/06/15 00:13:25;;;;;;;18.40;9.63;;;;;;;25.30;37.51;100972.19;5072704;28;20048;-66
2023/06/15 00:15:52;;;;;;;13.70;8.80;;;;;;;25.29;37.79;100976.22;5071380;28;20059;-66
2023/06/15 00:18:19;;;;;;;13.07;9.25;;;;;;;25.23;38.03;100977.03;5072777;28;20059;-65
2023/06/15 00:20:47;;;;;;;11.90;8.95;;;;;;;24.98;38.43;100977.09;5070965;28;20054;-66
2023/06/15 00:23:17;;;;;;;11.40;9.40;;;;;;;25.03;38.26;100976.69;5058901;28;20068;-66
2023/06/15 00:25:44;;;;;;;15.68;9.43;;;;;;;25.05;38.18;100979.09;5072515;28;20151;-66
2023/06/15 00:28:12;;;;;;;12.68;8.85;;;;;;;24.91;38.58;100977.13;5068508;28;20044;-66
2023/06/15 00:30:39;;;;;;;11.63;8.80;;;;;;;25.00;38.28;100983.13;5068273;28;20056;-65
2023/06/15 00:33:06;;;;;;;15.95;9.45;;;;;;;24.97;38.79;100975.47;5070453;28;20045;-65
2023/06/15 00:35:34;;;;;;;13.38;9.50;;;;;;;24.89;38.79;100979.53;5050221;28;20056;-65
2023/06/15 00:38:02;;;;;;;12.25;8.98;;;;;;;24.92;38.73;100989.97;5086471;28;20056;-65
2023/06/15 00:40:30;;;;;;;12.27;8.13;;;;;;;24.75;38.72;100992.81;5072845;28;20051;-66
2023/06/15 00:42:57;;;;;;;14.07;10.27;;;;;;;24.52;39.03;100998.81;5078580;28;20044;-65
2023/06/15 00:45:25;;;;;;;14.18;9.40;;;;;;;24.18;39.54;100998.34;5052687;28;20045;-66
2023/06/15 00:47:54;;;;;;;16.80;8.82;;;;;;;23.86;39.16;100997.41;5054556;28;20049;-66
2023/06/15 00:50:22;;;;;;;15.05;8.73;;;;;;;23.74;39.24;100994.97;5072579;28;20055;-66
2023/06/15 00:52:51;;;;;;;13.32;7.80;;;;;;;23.42;39.55;100999.63;5070595;28;20642;-65
2023/06/15 00:55:22;;;;;;;14.38;8.02;;;;;;;23.71;39.31;101004.16;5071499;28;20055;-66
2023/06/15 00:57:50;;;;;;;12.80;7.75;;;;;;;23.62;39.52;100992.50;5072247;28;20041;-65
2023/06/15 01:00:18;;;;;;;12.15;7.03;;;;;;;23.61;39.45;100995.69;5054420;28;20056;-66
2023/06/15 01:02:48;;;;;;;14.13;7.97;;;;;;;23.22;40.17;100989.84;5068133;28;20049;-65
2023/06/15 01:05:17;;;;;;;14.15;8.38;;;;;;;23.22;40.16;100995.47;5054758;28;20049;-66
2023/06/15 01:07:50;;;;;;;16.38;7.97;;;;;;;23.16;40.46;100994.22;5061443;28;20045;-66
2023/06/15 01:10:23;;;;;;;13.25;7.75;;;;;;;23.04;40.53;100997.34;5075573;28;20056;-66
2023/06/15 01:12:54;;;;;;;12.75;7.05;;;;;;;23.09;40.79;101002.59;5063509;28;20056;-66
2023/06/15 01:15:23;;;;;;;14.95;7.20;;;;;;;23.33;40.17;100996.34;5053799;28;20049;-65
2023/06/15 01:17:54;;;;;;;15.13;7.00;;;;;;;23.31;40.07;100993.94;5063948;28;20716;-66
2023/06/15 01:20:26;;;;;;;11.07;6.70;;;;;;;23.06;40.72;101000.56;5057903;28;20049;-66
2023/06/15 01:23:01;;;;;;;15.45;7.85;;;;;;;23.05;40.68;100996.94;5055671;28;20047;-66
2023/06/15 01:25:44;;;;;;;11.25;7.13;;;;;;;23.22;40.17;101003.91;5054709;28;20485;-66
2023/06/15 01:28:14;;;;;;;11.20;7.45;;;;;;;23.09;40.15;101000.59;5068230;28;20047;-66
2023/06/15 01:30:43;;;;;;;9.32;6.82;;;;;;;23.27;39.88;101000.72;5068221;28;20053;-67
2023/06/15 01:33:11;;;;;;;11.43;7.38;;;;;;;23.43;39.46;100995.63;5064675;28;20052;-65
2023/06/15 01:35:39;;;;;;;17.42;9.45;;;;;;;23.59;38.85;101000.94;5053598;28;20060;-65
2023/06/15 01:38:09;;;;;;;16.15;10.90;;;;;;;23.48;38.52;101000.88;5056297;28;20045;-65
2023/06/15 01:40:38;;;;;;;24.38;15.45;;;;;;;23.14;39.02;101000.22;5076184;28;20049;-65
2023/06/15 01:43:08;;;;;;;26.20;16.55;;;;;;;22.89;39.76;101002.03;5049134;28;20044;-66
2023/06/15 01:45:36;;;;;;;32.80;15.05;;;;;;;22.84;40.29;101008.03;5073700;28;20385;-65
2023/06/15 01:48:03;;;;;;;19.02;13.10;;;;;;;23.24;40.73;100999.47;5073875;28;20655;-66
2023/06/15 01:50:31;;;;;;;17.08;10.77;;;;;;;23.55;40.73;100998.09;5054125;28;20056;-65
2023/06/15 01:52:58;;;;;;;14.18;9.48;;;;;;;23.38;41.87;100996.78;5053795;28;20060;-66
2023/06/15 01:55:26;;;;;;;14.30;8.80;;;;;;;23.54;41.92;100999.28;5053676;28;20082;-66
2023/06/15 01:57:54;;;;;;;13.80;9.10;;;;;;;23.76;41.80;101001.00;5053474;28;20044;-66
2023/06/15 02:00:23;;;;;;;13.07;8.95;;;;;;;23.71;41.92;100995.72;5068427;28;20272;-66
2023/06/15 02:02:51;;;;;;;12.52;9.05;;;;;;;23.76;42.14;100988.94;5069771;28;20044;-66
2023/06/15 02:05:18;;;;;;;13.32;8.90;;;;;;;23.95;41.61;100995.03;5055069;28;20056;-66
2023/06/15 02:07:48;;;;;;;15.45;9.63;;;;;;;23.72;42.79;100996.53;5060886;28;20045;-66
2023/06/15 02:10:16;;;;;;;15.55;9.15;;;;;;;23.98;41.76;100994.25;5074553;28;20123;-66
2023/06/15 02:12:43;;;;;;;12.98;9.43;;;;;;;23.84;42.58;100993.38;5068400;28;20057;-66
2023/06/15 02:15:18;;;;;;;12.57;8.93;;;;;;;23.76;42.59;100989.75;5072496;28;20535;-66
2023/06/15 02:17:46;;;;;;;15.30;8.68;;;;;;;23.87;42.84;100998.22;5057233;28;20044;-66
2023/06/15 02:20:16;;;;;;;13.03;9.57;;;;;;;23.79;42.86;100999.38;5057974;28;20064;-65
2023/06/15 02:22:44;;;;;;;12.20;8.73;;;;;;;23.95;42.65;100999.84;5053573;28;20520;-66
2023/06/15 02:25:13;;;;;;;13.23;9.52;;;;;;;23.83;43.10;100998.22;5067819;28;20452;-65
2023/06/15 02:27:40;;;;;;;13.65;9.13;;;;;;;23.61;43.48;100996.50;5065117;28;20045;-66
2023/06/15 02:30:08;;;;;;;12.90;9.57;;;;;;;23.40;44.12;101000.00;5074547;28;20049;-65
2023/06/15 02:32:37;;;;;;;15.30;9.50;;;;;;;23.30;44.27;100992.34;5075071;28;20056;-66
2023/06/15 02:35:10;;;;;;;11.88;9.07;;;;;;;23.26;44.69;100999.09;5066421;28;20052;-67
2023/06/15 02:37:37;;;;;;;;;;;;;;;23.26;44.77;100999.91;5056252;28;20052;-66
2023/06/15 02:40:06;;;;;;;14.65;9.60;;;;;;;23.25;45.00;100994.66;5058751;28;19928;-65
2023/06/15 02:42:35;;;;;;;15.60;9.32;;;;;;;23.29;44.88;101006.78;5093526;28;20044;-66
2023/06/15 02:45:03;;;;;;;13.70;9.23;;;;;;;23.43;44.49;101001.25;5065497;28;20048;-66
2023/06/15 02:47:31;;;;;;;16.20;8.90;;;;;;;23.58;44.60;101000.09;5036273;28;20049;-66
2023/06/15 02:49:59;;;;;;;12.68;9.40;;;;;;;23.15;45.30;100999.00;5052409;28;20068;-66
2023/06/15 02:52:32;;;;;;;14.77;9.57;;;;;;;23.30;45.13;101009.19;5070541;28;20503;-66
2023/06/15 02:55:01;;;;;;;15.13;10.25;;;;;;;23.39;44.72;101004.03;5072886;28;20052;-66
2023/06/15 02:57:29;;;;;;;14.98;9.63;;;;;;;23.42;44.79;101000.44;5056201;28;20060;-66
2023/06/15 03:00:13;;;;;;;16.48;9.20;;;;;;;23.41;45.00;101003.63;5067944;28;20139;-66
2023/06/15 03:02:48;;;;;;;15.13;9.43;;;;;;;23.52;44.60;101010.09;5053787;28;20057;-66
2023/06/15 03:05:18;;;;;;;11.95;9.43;;;;;;;23.56;44.63;100998.88;5052874;28;20059;-66
2023/06/15 03:07:52;;;;;;;13.00;9.50;;;;;;;23.57;44.59;101006.94;5060543;28;20052;-66
2023/06/15 03:10:35;;;;;;;15.25;9.57;;;;;;;23.18;45.60;101008.69;5072022;28;20052;-66
2023/06/15 03:13:02;;;;;;;15.68;9.18;;;;;;;23.24;45.59;101007.91;5072395;28;20048;-67
2023/06/15 03:15:30;;;;;;;17.25;9.18;;;;;;;23.06;46.10;101007.00;5073307;28;20059;-66
2023/06/15 03:17:57;;;;;;;18.98;9.77;;;;;;;23.12;46.01;101005.44;5072352;28;20059;-66
2023/06/15 03:20:32;;;;;;;19.00;9.73;;;;;;;23.25;45.75;101005.91;5064973;28;20059;-65
2023/06/15 03:23:01;;;;;;;12.73;9.68;;;;;;;23.27;45.49;101009.97;5072402;28;20048;-66
2023/06/15 03:25:32;;;;;;;11.70;9.35;;;;;;;23.20;46.01;101014.72;5072542;28;20055;-66
2023/06/15 03:28:00;;;;;;;14.45;9.30;;;;;;;23.21;45.83;101019.94;5085170;28;20056;-66
2023/06/15 03:30:32;;;;;;;13.38;8.65;;;;;;;23.19;45.95;101013.91;5051673;28;20057;-66
2023/06/15 03:33:02;;;;;;;22.17;10.10;;;;;;;22.76;47.09;101011.16;5051615;28;20060;-66
2023/06/15 03:35:30;;;;;;;12.68;9.40;;;;;;;22.76;47.06;101014.78;5061341;28;20060;-65
2023/06/15 03:37:58;;;;;;;15.40;9.70;;;;;;;22.59;47.57;101014.63;5068698;28;20049;-66
2023/06/15 03:40:25;;;;;;;15.57;9.70;;;;;;;22.56;47.90;101018.22;5048838;28;20059;-66
2023/06/15 03:42:52;;;;;;;16.08;9.30;;;;;;;22.87;47.13;101012.06;5086912;28;20049;-65
2023/06/15 03:45:20;;;;;;;20.00;9.88;;;;;;;22.93;47.01;101013.31;5071686;28;20425;-66
2023/06/15 03:47:50;;;;;;;19.65;9.77;;;;;;;22.87;46.99;101023.31;5072565;28;20504;-62
2023/06/15 03:50:17;;;;;;;13.32;9.48;;;;;;;22.72;47.55;101019.56;5071926;28;20132;-62
2023/06/15 03:52:45;;;;;;;12.90;9.20;;;;;;;22.43;48.38;101019.66;5071988;28;20052;-62
2023/06/15 03:55:13;;;;;;;12.70;9.13;;;;;;;22.70;47.92;101015.53;5071472;28;20067;-62
2023/06/15 03:57:40;;;;;;;16.52;10.00;;;;;;;22.19;48.79;101016.19;5071529;28;20052;-62
2023/06/15 04:00:09;;;;;;;15.52;10.05;;;;;;;22.00;49.43;101024.78;5053802;28;20056;-62
2023/06/15 04:02:40;;;;;;;13.00;10.30;;;;;;;22.05;49.80;101020.84;5072961;28;20055;-61
2023/06/15 04:05:11;;;;;;;12.75;9.93;;;;;;;22.09;49.77;101021.69;5049037;28;20508;-62
2023/06/15 04:07:39;;;;;;;14.77;9.50;;;;;;;21.94;50.02;101029.16;5069252;28;20547;-62
2023/06/15 04:10:10;;;;;;;13.98;9.70;;;;;;;22.22;49.64;101023.03;5065764;28;20049;-61
2023/06/15 04:12:39;;;;;;;16.67;9.95;;;;;;;22.35;49.30;101016.78;5051381;28;20056;-65
2023/06/15 04:15:07;;;;;;;14.18;9.80;;;;;;;22.27;49.37;101025.50;5051416;28;20052;-62
2023/06/15 04:17:37;;;;;;;16.00;9.77;;;;;;;22.29;49.12;101023.94;5049431;28;20052;-65
2023/06/15 04:20:06;;;;;;;15.15;9.18;;;;;;;22.25;49.44;101033.50;5064975;28;20044;-66
2023/06/15 04:22:35;;;;;;;13.35;9.40;;;;;;;22.32;48.92;101033.56;5072022;28;20048;-67
2023/06/15 04:25:03;;;;;;;14.68;8.88;;;;;;;22.58;48.71;101027.84;5054901;28;20147;-66
2023/06/15 04:27:33;;;;;;;17.55;10.30;;;;;;;22.16;49.46;101036.63;5063861;28;20147;-66
2023/06/15 04:30:02;;;;;;;15.23;9.13;;;;;;;22.53;48.72;101038.59;5055182;28;20045;-66
2023/06/15 04:32:32;;;;;;;16.77;9.35;;;;;;;22.65;48.19;101039.16;5064300;28;20290;-66
2023/06/15 04:35:01;;;;;;;15.02;9.80;;;;;;;22.56;48.93;101043.50;5072434;28;20049;-66
2023/06/15 04:37:29;;;;;;;15.32;9.30;;;;;;;22.72;48.36;101047.66;5070641;28;20063;-66
2023/06/15 04:39:59;;;;;;;;;;;;;;;22.78;47.81;101040.50;5071468;28;20056;-65
2023/06/15 04:42:33;;;;;;;15.63;9.35;;;;;;;22.61;48.16;101049.56;5054120;28;19920;-66
2023/06/15 04:45:05;;;;;;;13.70;9.05;;;;;;;22.22;49.53;101051.09;5055241;28;20056;-66
2023/06/15 04:47:33;;;;;;;12.45;9.30;;;;;;;22.21;48.96;101058.72;5071062;28;20057;-66
2023/06/15 04:50:00;;;;;;;14.65;9.55;;;;;;;22.15;49.28;101059.44;5071436;28;20447;-69
2023/06/15 04:52:28;;;;;;;15.90;9.52;;;;;;;22.29;49.01;101063.22;5071390;28;20048;-65
2023/06/15 04:54:55;;;;;;;18.73;10.05;;;;;;;22.38;49.15;101056.50;5054288;28;20060;-66
2023/06/15 04:57:22;;;;;;;13.82;9.40;;;;;;;22.48;48.97;101058.59;5070780;28;20060;-65
2023/06/15 04:59:51;;;;;;;13.98;9.73;;;;;;;22.23;49.37;101061.94;5071088;28;20064;-66
2023/06/15 05:02:18;;;;;;;17.75;10.75;;;;;;;22.18;50.04;101062.28;5070270;28;20060;-66
2023/06/15 05:04:46;;;;;;;13.57;9.88;;;;;;;22.31;49.72;101060.03;5070911;28;20064;-67
2023/06/15 05:07:17;;;;;;;;;;;;;;;22.21;50.31;101063.53;5039332;28;20447;-66
2023/06/15 05:09:47;;;;;;;20.48;9.90;;;;;;;22.01;50.82;101068.50;5071110;28;19927;-65
2023/06/15 05:12:22;;;;;;;15.63;10.40;;;;;;;21.95;50.93;101075.63;5071002;28;20060;-66
2023/06/15 05:14:49;;;;;;;17.60;9.68;;;;;;;21.83;51.52;101075.06;5070705;28;20053;-66
2023/06/15 05:17:17;;;;;;;14.55;10.43;;;;;;;22.16;50.91;101069.47;5070046;28;20044;-66
2023/06/15 05:19:44;;;;;;;15.82;10.10;;;;;;;22.02;51.01;101066.53;5044023;28;20060;-67
2023/06/15 05:22:12;;;;;;;17.83;9.77;;;;;;;22.08;51.14;101076.19;5049843;28;20057;-66
2023/06/15 05:24:40;;;;;;;16.50;10.25;;;;;;;22.39;50.13;101066.53;5052817;28;20049;-66
2023/06/15 05:27:09;;;;;;;18.67;10.50;;;;;;;22.60;49.27;101064.78;5060185;28;20532;-66
2023/06/15 05:29:39;;;;;;;16.92;10.15;;;;;;;22.31;50.43;101065.66;5074778;28;20047;-66
2023/06/15 05:32:09;;;;;;;19.25;9.57;;;;;;;22.42;49.96;101069.38;5080007;28;20053;-65
2023/06/15 05:34:37;;;;;;;17.38;9.82;;;;;;;22.48;49.67;101069.81;5070544;28;20040;-66
2023/06/15 05:37:05;;;;;;;17.70;9.73;;;;;;;22.74;49.48;101075.34;5072531;28;20044;-65
2023/06/15 05:39:36;;;;;;;21.90;10.75;;;;;;;22.98;48.58;101072.75;5068378;28;20045;-66
2023/06/15 05:42:04;;;;;;;20.45;10.27;;;;;;;23.15;48.12;101068.50;5072790;28;20044;-67
2023/06/15 05:44:33;;;;;;;15.93;10.10;;;;;;;22.79;48.32;101083.41;5050768;28;20366;-65
2023/06/15 05:47:01;;;;;;;15.13;9.65;;;;;;;23.05;47.81;101081.25;5050772;28;20056;-66
2023/06/15 05:49:28;;;;;;;17.40;10.00;;;;;;;22.66;47.85;101084.91;5051455;28;20045;-66
2023/06/15 05:51:56;;;;;;;23.20;9.68;;;;;;;22.18;48.93;101092.34;5054836;28;20408;-65
2023/06/15 05:54:25;;;;;;;12.00;9.02;;;;;;;22.75;48.15;101083.38;5074009;28;20130;-66
2023/06/15 05:56:54;;;;;;;12.45;8.95;;;;;;;23.18;47.35;101084.56;5074138;28;20048;-66
2023/06/15 05:59:22;;;;;;;17.25;9.80;;;;;;;22.72;47.90;101095.38;5075731;28;20053;-66
2023/06/15 06:02:01;;;;;;;15.10;9.40;;;;;;;22.28;48.01;101091.69;5068099;28;20056;-66
2023/06/15 06:04:30;;;;;;;14.70;8.77;;;;;;;22.08;47.55;101093.84;5059098;28;20051;-66
2023/06/15 06:06:58;;;;;;;15.50;9.00;;;;;;;22.20;47.56;101096.41;5073515;28;20297;-65
2023/06/15 06:09:27;;;;;;;21.10;7.47;;;;;;;22.20;46.27;101093.59;5074158;28;20048;-66
2023/06/15 06:11:55;;;;;;;27.98;7.18;;;;;;;21.98;45.59;101090.91;5069805;28;20044;-66
2023/06/15 06:14:22;;;;;;;14.75;6.93;;;;;;;22.40;44.67;101088.63;5055784;28;20068;-67
2023/06/15 06:16:50;;;;;;;17.88;6.90;;;;;;;22.48;43.48;101089.47;5053188;28;20063;-66
2023/06/15 06:19:17;;;;;;;11.40;5.97;;;;;;;22.48;43.20;101086.66;5055112;28;20560;-66
2023/06/15 06:21:45;;;;;;;17.83;6.43;;;;;;;22.51;42.51;101085.94;5073183;28;20079;-66
2023/06/15 06:24:14;;;;;;;11.32;5.95;;;;;;;22.47;41.98;101099.09;5063158;28;20119;-67
2023/06/15 06:26:45;;;;;;;10.25;5.60;;;;;;;22.70;41.92;101097.78;5062578;28;20049;-65
2023/06/15 06:29:12;;;;;;;19.33;6.85;;;;;;;23.01;41.75;101093.66;5053331;28;20041;-63
2023/06/15 06:31:40;;;;;;;16.42;5.93;;;;;;;23.03;41.13;101103.31;5060967;28;20060;-63
2023/06/15 06:34:07;;;;;;;13.52;5.63;;;;;;;23.61;41.28;101100.56;5054782;28;20041;-63
2023/06/15 06:36:35;;;;;;;15.93;5.75;;;;;;;23.93;40.02;101095.13;5057871;28;20053;-63
2023/06/15 06:39:02;;;;;;;19.45;6.20;;;;;;;23.65;40.01;101098.59;5064594;28;20037;-63
2023/06/15 06:41:30;;;;;;;14.77;5.47;;;;;;;23.26;41.36;101103.09;5057961;28;20048;-63
2023/06/15 06:43:57;;;;;;;21.02;5.70;;;;;;;23.62;40.63;101104.19;5058779;28;20049;-64
2023/06/15 06:46:25;;;;;;;14.60;5.95;;;;;;;23.37;40.30;101104.84;5061898;28;20083;-63
2023/06/15 06:48:52;;;;;;;17.95;6.15;;;;;;;22.86;41.57;101103.13;5063016;28;20044;-64
2023/06/15 06:51:19;;;;;;;16.83;6.07;;;;;;;22.63;41.94;101117.34;5062780;28;20060;-64
2023/06/15 06:53:47;;;;;;;10.88;5.47;;;;;;;23.31;41.67;101111.19;5055460;28;20049;-64
2023/06/15 06:56:14;;;;;;;18.65;5.85;;;;;;;23.57;40.44;101110.19;5058040;28;20040;-63
2023/06/15 06:58:42;;;;;;;16.85;6.47;;;;;;;23.63;39.91;101117.03;5058865;28;20546;-63
2023/06/15 07:01:10;;;;;;;10.77;5.70;;;;;;;23.61;40.07;101113.81;5059270;28;20053;-64
2023/06/15 07:03:38;;;;;;;15.85;5.63;;;;;;;23.50;40.51;101113.75;5062170;28;20052;-63
2023/06/15 07:06:06;;;;;;;15.77;5.68;;;;;;;23.58;40.00;101117.41;5066781;28;20044;-63
2023/06/15 07:08:33;;;;;;;14.27;5.68;;;;;;;23.59;39.64;101117.03;5060784;28;20048;-65
2023/06/15 07:11:01;;;;;;;16.15;5.55;;;;;;;23.63;39.55;101117.03;5052781;28;20739;-63
2023/06/15 07:13:29;;;;;;;12.93;5.68;;;;;;;23.94;38.94;101120.03;5055382;28;20057;-64
2023/06/15 07:15:57;;;;;;;15.90;7.15;;;;;;;24.03;39.10;101128.97;5056432;28;20045;-64
2023/06/15 07:18:25;;;;;;;16.70;6.43;;;;;;;24.03;38.54;101128.97;5054893;28;20653;-64
2023/06/15 07:20:53;;;;;;;14.20;5.72;;;;;;;23.32;39.94;101126.88;5050389;28;20052;-65
2023/06/15 07:23:22;;;;;;;17.27;6.25;;;;;;;23.11;40.57;101132.28;5057906;28;20057;-64
2023/06/15 07:25:53;;;;;;;24.25;6.05;;;;;;;23.45;40.35;101127.38;5052407;28;20063;-63
2023/06/15 07:28:23;;;;;;;14.80;6.30;;;;;;;23.61;40.30;101130.69;5056841;28;20477;-63
2023/06/15 07:30:50;;;;;;;19.95;6.00;;;;;;;23.49;39.24;101131.81;5061754;28;20428;-64
2023/06/15 07:33:18;;;;;;;15.07;6.28;;;;;;;23.46;39.76;101135.41;5052592;28;20045;-63
2023/06/15 07:35:45;;;;;;;21.73;6.03;;;;;;;23.74;39.53;101127.19;5055150;28;20041;-63
2023/06/15 07:38:14;;;;;;;18.77;6.30;;;;;;;23.93;38.47;101131.69;5056449;28;20053;-63
2023/06/15 07:40:42;;;;;;;20.23;5.53;;;;;;;24.52;37.69;101129.19;5056153;28;20081;-63
2023/06/15 07:43:10;;;;;;;15.70;5.97;;;;;;;24.84;37.56;101142.56;5056156;28;20056;-63
2023/06/15 07:45:37;;;;;;;27.25;6.22;;;;;;;24.75;37.13;101131.69;5059058;28;20048;-62
2023/06/15 07:48:05;;;;;;;20.75;6.35;;;;;;;24.99;36.85;101132.91;5052192;28;20057;-63
2023/06/15 07:50:33;;;;;;;17.23;5.47;;;;;;;25.28;36.37;101137.38;5050271;28;20047;-68
2023/06/15 07:53:00;;;;;;;17.38;6.20;;;;;;;25.16;36.62;101138.56;5044953;28;20472;-64
2023/06/15 07:55:28;;;;;;;19.50;5.55;;;;;;;25.00;36.38;101143.00;5057983;28;20056;-63
2023/06/15 07:57:55;;;;;;;21.23;5.88;;;;;;;25.25;36.25;101135.34;5050501;28;20511;-64
2023/06/15 08:00:22;;;;;;;17.88;6.70;;;;;;;25.69;35.10;101146.22;5059894;28;20052;-62
2023/06/15 08:02:58;;;;;;;18.23;5.05;;;;;;;25.25;35.51;101136.16;5059191;28;20048;-62
2023/06/15 08:05:28;;;;;;;16.45;5.35;;;;;;;25.73;35.11;101147.84;5058409;28;20800;-63
2023/06/15 08:07:57;;;;;;;16.40;4.72;;;;;;;25.27;34.19;101138.59;5053912;28;20055;-63
2023/06/15 08:10:24;;;;;;;15.00;4.75;;;;;;;25.35;33.83;101154.31;5052998;28;20041;-62
2023/06/15 08:12:52;;;;;;;12.05;4.38;;;;;;;25.77;33.72;101147.84;5059539;28;20516;-65
2023/06/15 08:15:19;;;;;;;12.45;4.68;;;;;;;24.87;34.89;101151.03;5064337;28;20052;-66
2023/06/15 08:17:46;;;;;;;10.73;4.18;;;;;;;25.49;33.16;101143.03;5066247;28;20056;-65
2023/06/15 08:20:15;;;;;;;10.93;4.15;;;;;;;25.09;33.60;101154.69;5061002;28;20053;-65
2023/06/15 08:22:43;;;;;;;7.38;4.10;;;;;;;25.06;32.96;101152.66;5064595;28;20048;-66
2023/06/15 08:25:12;;;;;;;12.23;4.47;;;;;;;25.20;33.54;101147.03;5069489;28;20056;-65
2023/06/15 08:27:39;;;;;;;17.58;3.65;;;;;;;24.96;33.21;101150.63;5059365;28;20055;-66
2023/06/15 08:30:07;;;;;;;13.90;4.60;;;;;;;24.72;33.89;101152.22;5066552;28;20048;-67
2023/06/15 08:32:35;;;;;;;15.23;3.90;;;;;;;25.04;33.77;101158.69;5060130;28;20048;-66
2023/06/15 08:35:02;;;;;;;15.13;3.40;;;;;;;24.97;33.40;101157.88;5062373;28;20056;-66
2023/06/15 08:37:30;;;;;;;11.38;3.97;;;;;;;24.86;33.15;101151.44;5064777;28;20048;-67
2023/06/15 08:39:57;;;;;;;9.73;3.80;;;;;;;24.83;33.93;101153.03;5058410;28;20044;-67
2023/06/15 08:42:26;;;;;;;14.45;4.13;;;;;;;25.04;33.19;101152.25;5064355;28;20523;-66
2023/06/15 08:44:55;;;;;;;14.07;4.63;;;;;;;24.73;33.50;101158.63;5059778;28;20052;-64
2023/06/15 08:47:22;;;;;;;14.10;3.88;;;;;;;24.95;33.34;101160.31;5065358;28;20059;-65
2023/06/15 08:49:50;;;;;;;11.68;3.95;;;;;;;24.83;33.64;101153.03;5057939;28;20043;-66
2023/06/15 08:52:20;;;;;;;15.77;4.75;;;;;;;25.09;33.08;101155.47;5057776;28;20060;-66
2023/06/15 08:54:48;;;;;;;;;;;;;;;24.73;33.37;101153.81;5055727;28;20045;-65
2023/06/15 08:57:15;;;;;;;12.25;3.75;;;;;;;24.73;33.87;101153.00;5067698;28;19920;-65
2023/06/15 08:59:43;;;;;;;11.27;3.95;;;;;;;24.57;33.87;101150.50;5060017;28;20111;-66
2023/06/15 09:02:16;;;;;;;11.95;3.97;;;;;;;24.37;34.55;101158.47;5058083;28;20693;-66
2023/06/15 09:04:44;;;;;;;12.80;3.95;;;;;;;24.62;34.21;101152.16;5058617;28;20049;-67
2023/06/15 09:07:12;;;;;;;12.70;3.72;;;;;;;24.87;33.40;101153.03;5055705;28;20071;-65
2023/06/15 09:10:15;;;;;;;6.13;3.00;;;;;;;25.02;32.93;101157.50;5057831;28;20057;-66
2023/06/15 09:12:48;;;;;;;15.18;3.33;;;;;;;25.23;32.87;101161.13;5056568;28;20049;-66
2023/06/15 09:15:21;;;;;;;13.80;3.85;;;;;;;25.42;32.83;101149.50;5056880;28;20049;-68
2023/06/15 09:17:50;;;;;;;13.05;4.07;;;;;;;25.36;32.69;101147.44;5060154;28;20037;-67
2023/06/15 09:20:19;;;;;;;14.05;3.72;;;;;;;25.30;32.93;101141.41;5055455;28;20053;-67
2023/06/15 09:22:47;;;;;;;9.37;3.40;;;;;;;25.73;33.05;101142.22;5050816;28;20056;-68
2023/06/15 09:25:22;;;;;;;12.13;3.60;;;;;;;25.80;31.98;101144.22;5059414;28;20052;-67
2023/06/15 09:27:55;;;;;;;8.40;3.45;;;;;;;25.77;32.32;101150.69;5062080;28;20060;-67
2023/06/15 09:30:30;;;;;;;17.42;3.78;;;;;;;25.35;32.74;101152.28;5059697;28;20048;-66
2023/06/15 09:33:15;;;;;;;12.55;4.53;;;;;;;25.75;32.87;101147.44;5062147;28;20048;-66
2023/06/15 09:36:02;;;;;;;7.85;3.92;;;;;;;25.88;33.17;101145.78;5059470;28;20049;-66
2023/06/15 09:38:41;;;;;;;9.93;4.28;;;;;;;25.44;33.37;101138.59;5059606;28;20610;-67
2023/06/15 09:41:09;;;;;;;18.40;5.05;;;;;;;25.83;32.81;101144.19;5055601;28;20492;-67
2023/06/15 09:43:39;;;;;;;14.90;4.53;;;;;;;25.36;33.30;101151.13;5058456;28;20044;-67
2023/06/15 09:46:16;;;;;;;13.93;3.78;;;;;;;25.29;32.84;101144.63;5061391;28;20057;-68
2023/06/15 09:48:44;;;;;;;11.23;4.28;;;;;;;25.59;32.23;101147.88;5053883;28;20048;-67
2023/06/15 09:51:11;;;;;;;11.02;4.43;;;;;;;25.32;32.64;101144.63;5062329;28;20714;-67
2023/06/15 09:53:39;;;;;;;20.27;4.00;;;;;;;25.09;32.75;101138.56;5056134;28;20511;-64
2023/06/15 09:56:09;;;;;;;12.48;4.60;;;;;;;25.16;33.40;101140.59;5056364;28;20040;-65
2023/06/15 09:58:57;;;;;;;17.60;5.60;;;;;;;25.43;33.09;101142.66;5065186;28;20059;-64
2023/06/15 10:01:26;;;;;;;20.77;5.67;;;;;;;25.46;32.74;101147.47;5061782;28;20049;-65
2023/06/15 10:03:55;;;;;;;13.57;4.53;;;;;;;25.68;32.20;101144.63;5066251;28;20045;-66
2023/06/15 10:06:25;;;;;;;11.93;4.63;;;;;;;25.76;30.97;101144.22;5062704;28;20044;-66
2023/06/15 10:08:53;;;;;;;;;;;;;;;25.34;29.97;101138.59;5057904;28;20492;-65
2023/06/15 10:11:20;;;;;;;8.68;4.10;;;;;;;25.36;30.06;101141.81;5062680;28;19948;-65
2023/06/15 10:14:23;;;;;;;8.52;4.38;;;;;;;25.72;30.79;101149.06;5056556;28;20056;-65
2023/06/15 10:16:55;;;;;;;13.95;4.75;;;;;;;25.91;31.63;101142.97;5058439;28;20060;-65
2023/06/15 10:19:25;;;;;;;15.10;5.13;;;;;;;25.70;31.77;101154.28;5052544;28;20563;-65
2023/06/15 10:21:53;;;;;;;12.95;4.32;;;;;;;25.73;31.37;101147.84;5057277;28;20061;-64
2023/06/15 10:24:23;;;;;;;11.02;4.32;;;;;;;25.91;32.07;101142.97;5053203;28;20052;-66
2023/06/15 10:26:50;;;;;;;16.98;4.68;;;;;;;25.83;31.30;101143.38;5053781;28;20041;-65
2023/06/15 10:29:22;;;;;;;11.93;4.35;;;;;;;25.86;31.26;101145.38;5053501;28;20056;-64
2023/06/15 10:32:12;;;;;;;8.68;4.65;;;;;;;25.75;30.72;101147.44;5055198;28;20052;-66
2023/06/15 10:34:45;;;;;;;6.20;4.05;;;;;;;25.94;30.89;101138.53;5037162;28;20056;-65
2023/06/15 10:37:28;;;;;;;13.60;4.85;;;;;;;26.00;30.36;101128.41;5050905;28;20049;-65
2023/06/15 10:40:01;;;;;;;11.25;4.65;;;;;;;26.04;31.18;101146.19;5060290;28;20675;-65
2023/06/15 10:42:28;;;;;;;10.82;5.32;;;;;;;26.07;31.24;101134.06;5060907;28;20060;-67
2023/06/15 10:44:58;;;;;;;9.45;5.03;;;;;;;25.77;31.43;101137.34;5053097;28;20048;-66
2023/06/15 10:47:25;;;;;;;11.68;4.95;;;;;;;25.83;30.42;101143.38;5057408;28;20057;-65
2023/06/15 10:49:53;;;;;;;12.43;5.60;;;;;;;26.09;30.76;101145.75;5054181;28;20044;-65
2023/06/15 10:52:22;;;;;;;9.10;5.00;;;;;;;26.04;30.72;101130.06;5043436;28;20569;-66
2023/06/15 10:54:50;;;;;;;11.82;5.43;;;;;;;26.11;30.85;101141.34;5065735;28;20439;-65
2023/06/15 10:57:27;;;;;;;8.88;4.55;;;;;;;26.33;30.84;101134.38;5066634;28;20064;-66
2023/06/15 10:59:56;;;;;;;17.25;6.25;;;;;;;26.53;30.74;101138.34;5064621;28;20048;-66
2023/06/15 11:02:31;;;;;;;;;;;;;;;26.76;30.63;101137.84;5062477;28;20049;-65
2023/06/15 11:05:09;;;;;;;10.90;4.80;;;;;;;26.71;30.13;101129.75;5064721;28;20491;-64
2023/06/15 11:07:37;;;;;;;15.40;5.50;;;;;;;26.81;29.79;101131.75;5059578;28;20527;-66
2023/06/15 11:10:28;;;;;;;14.88;4.85;;;;;;;26.69;30.83;101129.41;5055396;28;20055;-65
2023/06/15 11:13:00;;;;;;;13.82;5.00;;;;;;;26.90;30.24;101126.44;5057124;28;20061;-66
2023/06/15 11:15:33;;;;;;;11.88;4.93;;;;;;;27.09;30.42;101133.56;5059652;28;20063;-65
2023/06/15 11:18:03;;;;;;;17.00;5.85;;;;;;;27.13;30.65;101134.34;5055703;28;20045;-67
2023/06/15 11:20:49;;;;;;;;;;;;;;;27.23;30.34;101130.63;5054987;28;20053;-66
2023/06/15 11:23:18;;;;;;;11.35;5.88;;;;;;;27.17;30.30;101143.59;5057890;28;19921;-67
2023/06/15 11:25:47;;;;;;;16.00;5.70;;;;;;;26.82;29.69;101127.69;5040715;28;20053;-62
2023/06/15 11:28:17;;;;;;;11.65;5.68;;;;;;;27.00;29.98;101136.84;5062511;28;20048;-60
2023/06/15 11:31:03;;;;;;;14.55;6.05;;;;;;;26.44;30.39;101135.16;5060154;28;20044;-66