Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:18;;;;;;;10.82;6.78;;;;;;;4.16;84.51;96215.28;5050481;28;20072;-74
2023/02/22 00:03:48;;;;;;;13.93;6.20;;;;;;;4.15;85.41;96214.47;5050698;28;20049;-74
2023/02/22 00:06:16;;;;;;;9.80;5.82;;;;;;;4.16;85.43;96213.38;5053827;28;20049;-73
2023/02/22 00:08:43;;;;;;;11.38;6.78;;;;;;;4.15;85.86;96209.06;5058841;28;20053;-73
2023/02/22 00:11:10;;;;;;;11.35;7.05;;;;;;;4.17;86.08;96211.47;5057784;28;20060;-73
2023/02/22 00:13:37;;;;;;;12.25;6.25;;;;;;;4.17;86.16;96206.91;5058313;28;20055;-73
2023/02/22 00:16:05;;;;;;;11.38;5.88;;;;;;;4.18;85.98;96207.72;5056906;28;20099;-74
2023/02/22 00:18:31;;;;;;;11.00;6.28;;;;;;;4.18;85.90;96202.34;5058758;28;20037;-74
2023/02/22 00:21:00;;;;;;;11.52;6.35;;;;;;;4.16;85.47;96204.50;5057596;28;20056;-74
2023/02/22 00:23:29;;;;;;;10.90;6.80;;;;;;;4.10;84.21;96205.63;5051361;28;20049;-74
2023/02/22 00:25:57;;;;;;;10.52;6.40;;;;;;;4.05;83.64;96197.56;5050408;28;20052;-74
2023/02/22 00:28:23;;;;;;;10.43;6.05;;;;;;;4.04;84.29;96204.03;5049882;28;20060;-74
2023/02/22 00:30:50;;;;;;;11.40;6.20;;;;;;;4.04;84.99;96196.75;5050089;28;20231;-73
2023/02/22 00:33:18;;;;;;;9.75;5.65;;;;;;;4.07;85.73;96201.59;5048924;28;20041;-74
2023/02/22 00:35:45;;;;;;;9.85;5.68;;;;;;;4.11;85.99;96201.81;5049878;28;20076;-73
2023/02/22 00:38:16;;;;;;;9.80;6.15;;;;;;;4.12;86.55;96193.50;5049526;28;20065;-73
2023/02/22 00:40:44;;;;;;;8.95;6.22;;;;;;;4.14;86.54;96190.50;5049598;28;20045;-74
2023/02/22 00:43:10;;;;;;;11.05;5.93;;;;;;;4.16;87.10;96199.09;5049379;28;20074;-73
2023/02/22 00:45:37;;;;;;;12.43;6.22;;;;;;;4.17;87.66;96190.72;5049329;28;20052;-74
2023/02/22 00:48:05;;;;;;;9.88;5.90;;;;;;;4.13;87.79;96188.91;5049356;28;20056;-74
2023/02/22 00:50:33;;;;;;;11.00;5.70;;;;;;;4.16;87.71;96188.31;5049830;28;20588;-74
2023/02/22 00:53:02;;;;;;;9.68;6.35;;;;;;;4.18;87.74;96191.56;5049957;28;20504;-73
2023/02/22 00:55:34;;;;;;;9.75;6.20;;;;;;;4.19;87.70;96191.28;5053385;28;20056;-73
2023/02/22 00:58:01;;;;;;;10.60;5.80;;;;;;;4.19;87.71;96188.56;5053820;28;20420;-74
2023/02/22 01:00:31;;;;;;;10.20;6.18;;;;;;;4.21;87.69;96190.19;5053611;28;20120;-73
2023/02/22 01:02:57;;;;;;;10.45;6.32;;;;;;;4.21;87.92;96184.78;5053490;28;20150;-73
2023/02/22 01:05:26;;;;;;;10.07;6.07;;;;;;;4.15;87.60;96189.41;5052023;28;20103;-73
2023/02/22 01:07:54;;;;;;;9.93;6.03;;;;;;;4.12;86.94;96187.25;5053089;28;20071;-73
2023/02/22 01:10:23;;;;;;;11.27;6.53;;;;;;;4.07;86.17;96187.31;5052777;28;20139;-73
2023/02/22 01:12:53;;;;;;;11.13;6.22;;;;;;;4.01;85.56;96186.53;5053238;28;20041;-73
2023/02/22 01:15:22;;;;;;;10.35;5.90;;;;;;;3.95;85.53;96182.28;5052691;28;20080;-73
2023/02/22 01:17:49;;;;;;;12.15;6.90;;;;;;;3.88;85.06;96174.50;5053076;28;20463;-73
2023/02/22 01:20:17;;;;;;;9.48;5.80;;;;;;;3.82;84.30;96175.63;5052689;28;20048;-74
2023/02/22 01:22:47;;;;;;;11.32;6.22;;;;;;;3.72;83.68;96181.06;5052961;28;20496;-74
2023/02/22 01:25:18;;;;;;;7.88;5.25;;;;;;;3.64;83.50;96173.56;5052403;28;20419;-74
2023/02/22 01:27:44;;;;;;;7.78;5.38;;;;;;;3.59;83.80;96170.91;5052890;28;20581;-74
2023/02/22 01:30:14;;;;;;;10.35;6.05;;;;;;;3.56;84.08;96163.41;5052159;28;20048;-73
2023/02/22 01:32:42;;;;;;;9.10;5.82;;;;;;;3.52;84.21;96163.13;5052967;28;20661;-74
2023/02/22 01:35:12;;;;;;;12.80;6.05;;;;;;;3.49;83.94;96160.19;5052331;28;20052;-74
2023/02/22 01:37:39;;;;;;;12.88;6.35;;;;;;;3.44;84.06;96163.72;5053033;28;20106;-74
2023/02/22 01:40:08;;;;;;;10.25;6.45;;;;;;;3.39;84.11;96159.19;5052333;28;20435;-74
2023/02/22 01:42:36;;;;;;;7.93;5.30;;;;;;;3.35;84.41;96157.31;5052726;28;20037;-74
2023/02/22 01:45:54;;;;;;;10.30;5.60;;;;;;;3.31;84.52;96162.44;5052163;28;20052;-73
2023/02/22 01:48:29;;;;;;;9.65;5.30;;;;;;;3.27;85.05;96161.38;5052107;28;20119;-74
2023/02/22 01:50:59;;;;;;;13.50;6.55;;;;;;;3.26;85.46;96165.16;5052541;28;20041;-73
2023/02/22 01:53:31;;;;;;;13.75;6.28;;;;;;;3.29;86.18;96148.47;5051972;28;20045;-73
2023/02/22 01:55:58;;;;;;;9.60;5.60;;;;;;;3.32;86.81;96150.59;5052627;28;20049;-74
2023/02/22 01:58:27;;;;;;;8.50;5.60;;;;;;;3.29;87.28;96153.84;5051670;28;20041;-74
2023/02/22 02:00:54;;;;;;;11.15;5.78;;;;;;;3.31;87.01;96148.97;5052424;28;20049;-74
2023/02/22 02:03:26;;;;;;;9.90;6.10;;;;;;;3.29;86.88;96145.78;5051529;28;20045;-73
2023/02/22 02:05:56;;;;;;;10.68;5.70;;;;;;;3.25;86.93;96139.31;5052175;28;20052;-73
2023/02/22 02:08:30;;;;;;;8.10;5.60;;;;;;;3.26;86.86;96142.81;5051517;28;20059;-73
2023/02/22 02:10:58;;;;;;;10.98;6.15;;;;;;;3.29;87.56;96139.56;5051864;28;20070;-73
2023/02/22 02:13:25;;;;;;;12.38;7.20;;;;;;;3.36;88.31;96129.31;5051660;28;20041;-73
2023/02/22 02:15:54;;;;;;;9.70;6.60;;;;;;;3.44;89.09;96130.59;5052199;28;20493;-74
2023/02/22 02:18:24;;;;;;;12.02;7.18;;;;;;;3.52;90.58;96130.03;5051735;28;20794;-73
2023/02/22 02:21:08;;;;;;;11.55;6.80;;;;;;;3.62;91.61;96129.97;5052152;28;20041;-73
2023/02/22 02:23:57;;;;;;;11.95;8.13;;;;;;;3.70;92.55;96132.06;5051402;28;20048;-74
2023/02/22 02:27:02;;;;;;;10.52;7.18;;;;;;;3.76;93.14;96125.56;5051387;28;20041;-73
2023/02/22 02:30:13;;;;;;;15.15;7.72;;;;;;;3.87;93.75;96124.41;5051966;28;20049;-73
2023/02/22 02:32:51;;;;;;;13.60;7.32;;;;;;;3.97;94.34;96120.84;5023271;28;20602;-73
2023/02/22 02:35:28;;;;;;;11.35;7.55;;;;;;;4.02;94.16;96130.75;5051072;28;20096;-73
2023/02/22 02:38:01;;;;;;;12.20;7.78;;;;;;;4.06;93.61;96112.94;5052018;28;20559;-73
2023/02/22 02:40:35;;;;;;;11.23;7.75;;;;;;;4.06;93.19;96118.34;5052143;28;20056;-73
2023/02/22 02:43:08;;;;;;;11.80;6.90;;;;;;;4.10;92.84;96114.00;5052292;28;20048;-73
2023/02/22 02:45:40;;;;;;;11.93;6.93;;;;;;;4.12;92.49;96117.19;5051701;28;20036;-74
2023/02/22 02:48:12;;;;;;;9.65;6.93;;;;;;;4.05;91.44;96111.34;5052171;28;20126;-74
2023/02/22 02:50:44;;;;;;;12.40;6.90;;;;;;;4.01;91.03;96108.41;5052090;28;20075;-73
2023/02/22 02:53:13;;;;;;;9.27;6.75;;;;;;;3.96;90.15;96113.03;5051911;28;20145;-73
2023/02/22 02:55:39;;;;;;;10.38;6.78;;;;;;;3.89;90.07;96114.16;5052034;28;20055;-73
2023/02/22 02:58:07;;;;;;;12.70;7.07;;;;;;;3.84;89.86;96106.13;5051682;28;20107;-73
2023/02/22 03:00:38;;;;;;;10.50;7.20;;;;;;;3.80;89.25;96104.25;5051998;28;20519;-73
2023/02/22 03:03:18;;;;;;;10.02;6.85;;;;;;;3.73;89.26;96091.13;5054008;28;20120;-73
2023/02/22 03:05:58;;;;;;;10.00;6.38;;;;;;;3.72;88.97;96092.22;5059401;28;20044;-72
2023/02/22 03:08:32;;;;;;;12.48;7.35;;;;;;;3.69;89.02;96098.13;5057343;28;20045;-73
2023/02/22 03:11:05;;;;;;;12.27;6.97;;;;;;;3.64;88.72;96090.91;5058451;28;20106;-73
2023/02/22 03:13:36;;;;;;;10.85;7.13;;;;;;;3.60;88.66;96083.66;5057227;28;20048;-73
2023/02/22 03:16:15;;;;;;;12.65;6.63;;;;;;;3.59;88.81;96076.66;5055198;28;20496;-74
2023/02/22 03:18:53;;;;;;;9.65;6.07;;;;;;;3.56;89.17;96077.25;5051799;28;20071;-73
2023/02/22 03:21:27;;;;;;;8.80;5.90;;;;;;;3.53;89.70;96075.09;5051257;28;20041;-74
2023/02/22 03:24:05;;;;;;;9.63;6.50;;;;;;;3.49;89.98;96072.16;5050924;28;20032;-73
2023/02/22 03:26:38;;;;;;;12.15;6.60;;;;;;;3.50;90.07;96067.56;5050970;28;20037;-73
2023/02/22 03:29:07;;;;;;;7.88;4.82;;;;;;;3.48;90.17;96067.06;5050468;28;20044;-73
2023/02/22 03:31:38;;;;;;;8.70;6.13;;;;;;;3.50;90.23;96067.56;5050721;28;20071;-73
2023/02/22 03:34:11;;;;;;;10.23;6.43;;;;;;;3.52;90.15;96065.41;5047828;28;20057;-74
2023/02/22 03:36:42;;;;;;;10.05;6.10;;;;;;;3.53;90.45;96067.03;5050750;28;20041;-73
2023/02/22 03:39:14;;;;;;;9.73;6.32;;;;;;;3.53;90.19;96061.63;5050087;28;20500;-73
2023/02/22 03:41:44;;;;;;;11.23;6.68;;;;;;;3.52;90.26;96065.41;5050455;28;20045;-74
2023/02/22 03:44:15;;;;;;;10.13;6.80;;;;;;;3.51;90.32;96070.00;5050143;28;20132;-74
2023/02/22 03:46:42;;;;;;;10.63;6.93;;;;;;;3.50;90.23;96068.41;5051120;28;20040;-74
2023/02/22 03:49:18;;;;;;;9.00;6.38;;;;;;;3.49;89.73;96066.78;5051242;28;20067;-73
2023/02/22 03:51:45;;;;;;;10.02;6.65;;;;;;;3.47;88.86;96068.16;5051119;28;20131;-74
2023/02/22 03:54:15;;;;;;;8.68;5.60;;;;;;;3.40;88.50;96074.66;5050035;28;20099;-74
2023/02/22 03:56:49;;;;;;;9.32;5.85;;;;;;;3.33;87.88;96068.75;5050408;28;20045;-73
2023/02/22 03:59:16;;;;;;;9.43;6.05;;;;;;;3.22;87.23;96069.91;5049699;28;20045;-74
2023/02/22 04:01:42;;;;;;;13.48;6.82;;;;;;;3.16;87.22;96076.41;5050356;28;20045;-74
2023/02/22 04:04:10;;;;;;;13.30;6.50;;;;;;;3.10;87.04;96074.81;5050188;28;20048;-73
2023/02/22 04:06:37;;;;;;;11.82;6.60;;;;;;;3.02;87.18;96080.78;5050391;28;20049;-74
2023/02/22 04:09:04;;;;;;;9.73;6.47;;;;;;;2.95;87.23;96086.44;5049809;28;20045;-73
2023/02/22 04:11:30;;;;;;;12.55;6.68;;;;;;;2.90;88.20;96091.06;5050824;28;20045;-74
2023/02/22 04:13:57;;;;;;;10.18;6.68;;;;;;;2.84;89.03;96104.50;5051003;28;20049;-74
2023/02/22 04:16:23;;;;;;;10.75;6.90;;;;;;;2.79;89.84;96101.84;5050187;28;20051;-73
2023/02/22 04:18:50;;;;;;;11.55;6.45;;;;;;;2.81;90.01;96098.88;5050201;28;20037;-74
2023/02/22 04:21:18;;;;;;;11.18;6.32;;;;;;;2.77;90.33;96097.84;5049829;28;20053;-73
2023/02/22 04:23:44;;;;;;;11.30;6.10;;;;;;;2.78;90.25;96097.56;5050184;28;20049;-73
2023/02/22 04:26:11;;;;;;;9.18;5.60;;;;;;;2.76;89.72;96097.00;5049684;28;20049;-74
2023/02/22 04:28:37;;;;;;;7.68;5.22;;;;;;;2.69;89.21;96090.31;5049256;28;20040;-73
2023/02/22 04:31:04;;;;;;;7.38;4.82;;;;;;;2.64;88.82;96093.03;5049292;28;20500;-74
2023/02/22 04:33:30;;;;;;;9.07;5.05;;;;;;;2.58;88.49;96095.72;5049635;28;20105;-74
2023/02/22 04:35:58;;;;;;;9.30;5.25;;;;;;;2.53;88.07;96097.63;5050026;28;20048;-74
2023/02/22 04:38:26;;;;;;;9.00;5.22;;;;;;;2.49;87.93;96101.94;5049653;28;20036;-74
2023/02/22 04:40:53;;;;;;;9.75;5.35;;;;;;;2.42;88.80;96096.03;5049795;28;20041;-73
2023/02/22 04:43:21;;;;;;;9.93;5.70;;;;;;;2.47;89.19;96098.72;5049403;28;20060;-73
2023/02/22 04:45:47;;;;;;;7.55;5.18;;;;;;;2.49;89.89;96096.56;5050286;28;20500;-73
2023/02/22 04:48:14;;;;;;;8.25;4.80;;;;;;;2.52;90.30;96096.03;5049405;28;20488;-72
2023/02/22 04:50:41;;;;;;;8.75;5.20;;;;;;;2.53;90.62;96085.00;5049942;28;20041;-73
2023/02/22 04:53:07;;;;;;;9.55;5.70;;;;;;;2.55;91.04;96084.72;5049178;28;20136;-73
2023/02/22 04:55:35;;;;;;;12.45;6.10;;;;;;;2.56;90.96;96079.06;5049573;28;20052;-73
2023/02/22 04:58:01;;;;;;;9.68;6.10;;;;;;;2.56;91.20;96080.97;5049354;28;20106;-73
2023/02/22 05:00:28;;;;;;;10.27;4.85;;;;;;;2.57;91.31;96077.19;5049295;28;20049;-73
2023/02/22 05:02:54;;;;;;;7.57;5.00;;;;;;;2.55;91.29;96080.13;5049016;28;20511;-74
2023/02/22 05:05:22;;;;;;;10.27;5.55;;;;;;;2.56;91.32;96073.72;5048600;28;20052;-73
2023/02/22 05:07:48;;;;;;;10.13;5.90;;;;;;;2.58;91.45;96076.09;5049573;28;20702;-72
2023/02/22 05:10:16;;;;;;;11.32;5.53;;;;;;;2.59;91.36;96069.66;5048888;28;20142;-74
2023/02/22 05:12:44;;;;;;;9.13;5.53;;;;;;;2.59;91.30;96075.03;5049358;28;20584;-74
2023/02/22 05:15:14;;;;;;;12.00;5.40;;;;;;;2.59;91.29;96080.41;5048955;28;20127;-73
2023/02/22 05:17:41;;;;;;;12.50;5.50;;;;;;;2.58;91.12;96079.59;5049585;28;20386;-73
2023/02/22 05:20:11;;;;;;;10.23;5.47;;;;;;;2.59;90.88;96080.41;5049222;28;20049;-74
2023/02/22 05:22:37;;;;;;;8.90;5.32;;;;;;;2.56;90.70;96073.72;5049671;28;20045;-74
2023/02/22 05:25:04;;;;;;;9.35;5.28;;;;;;;2.55;90.57;96068.59;5048328;28;20049;-73
2023/02/22 05:27:31;;;;;;;13.05;5.95;;;;;;;2.54;90.48;96073.16;5049493;28;20048;-73
2023/02/22 05:29:59;;;;;;;9.80;5.60;;;;;;;2.52;90.38;96071.84;5049127;28;20048;-73
2023/02/22 05:32:26;;;;;;;9.70;5.57;;;;;;;2.50;90.23;96065.91;5048775;28;20068;-73
2023/02/22 05:34:52;;;;;;;8.75;5.43;;;;;;;2.49;90.19;96064.31;5048837;28;20038;-74
2023/02/22 05:37:19;;;;;;;9.60;5.22;;;;;;;2.46;90.67;96065.66;5048710;28;20045;-73
2023/02/22 05:39:46;;;;;;;8.73;5.18;;;;;;;2.45;90.78;96064.03;5050889;28;20045;-73
2023/02/22 05:42:12;;;;;;;9.95;6.28;;;;;;;2.45;91.06;96068.59;5052086;28;20136;-73
2023/02/22 05:44:39;;;;;;;9.02;5.63;;;;;;;2.45;91.11;96065.91;5052866;28;20041;-73
2023/02/22 05:47:07;;;;;;;9.50;6.18;;;;;;;2.44;90.96;96067.00;5052201;28;20056;-74
2023/02/22 05:49:33;;;;;;;9.40;6.13;;;;;;;2.44;90.92;96072.38;5052632;28;20048;-73
2023/02/22 05:52:00;;;;;;;9.93;5.47;;;;;;;2.40;90.82;96072.09;5052836;28;20052;-73
2023/02/22 05:54:26;;;;;;;8.68;5.00;;;;;;;2.37;90.94;96066.50;5051676;28;20063;-73
2023/02/22 05:56:52;;;;;;;10.23;5.10;;;;;;;2.35;90.80;96064.88;5052565;28;20048;-72
2023/02/22 05:59:19;;;;;;;9.98;5.72;;;;;;;2.32;90.97;96068.13;5051867;28;20492;-73
2023/02/22 06:01:46;;;;;;;10.75;5.53;;;;;;;2.30;90.95;96067.59;5052316;28;20051;-73
2023/02/22 06:04:14;;;;;;;10.55;5.55;;;;;;;2.28;90.86;96067.03;5051176;28;20052;-73
2023/02/22 06:06:40;;;;;;;9.90;5.00;;;;;;;2.22;90.68;96065.44;5052408;28;20064;-73
2023/02/22 06:09:06;;;;;;;11.73;6.20;;;;;;;2.22;91.02;96060.06;5051972;28;20526;-74
2023/02/22 06:11:33;;;;;;;11.30;6.20;;;;;;;2.18;90.88;96059.00;5052276;28;20495;-73
2023/02/22 06:14:00;;;;;;;11.30;6.15;;;;;;;2.16;90.97;96058.47;5052363;28;20044;-74
2023/02/22 06:16:26;;;;;;;13.40;7.57;;;;;;;2.16;91.04;96063.84;5051490;28;20126;-74
2023/02/22 06:18:53;;;;;;;16.05;8.70;;;;;;;2.19;91.26;96065.19;5051713;28;20045;-74
2023/02/22 06:21:21;;;;;;;23.65;12.30;;;;;;;2.20;91.19;96067.59;5051633;28;20049;-74
2023/02/22 06:23:47;;;;;;;27.90;13.07;;;;;;;2.21;91.20;96065.72;5051730;28;20048;-73
2023/02/22 06:26:16;;;;;;;26.30;12.45;;;;;;;2.23;91.50;96072.41;5050269;28;20078;-73
2023/02/22 06:28:42;;;;;;;21.80;11.02;;;;;;;2.26;91.17;96065.72;5049076;28;20048;-73
2023/02/22 06:31:09;;;;;;;24.35;12.23;;;;;;;2.28;90.74;96069.72;5047706;28;20530;-73
2023/02/22 06:33:35;;;;;;;27.23;13.52;;;;;;;2.31;90.50;96066.50;5048139;28;20049;-73
2023/02/22 06:36:02;;;;;;;19.52;10.27;;;;;;;2.28;90.29;96071.63;5047835;28;20516;-76
2023/02/22 06:38:29;;;;;;;21.20;10.05;;;;;;;2.29;89.84;96076.72;5048653;28;20048;-73
2023/02/22 06:40:56;;;;;;;16.88;8.43;;;;;;;2.30;89.60;96070.28;5048232;28;20045;-73
2023/02/22 06:43:23;;;;;;;16.17;9.35;;;;;;;2.34;89.34;96074.00;5047884;28;20051;-73
2023/02/22 06:45:50;;;;;;;13.73;7.55;;;;;;;2.30;88.88;96074.84;5048107;28;20049;-73
2023/02/22 06:48:17;;;;;;;14.05;8.05;;;;;;;2.32;88.72;96073.50;5047851;28;20060;-73
2023/02/22 06:50:43;;;;;;;15.80;7.82;;;;;;;2.34;88.55;96076.69;5047488;28;20072;-73
2023/02/22 06:53:10;;;;;;;11.68;7.07;;;;;;;2.39;88.49;96075.09;5047800;28;20053;-72
2023/02/22 06:55:38;;;;;;;14.10;7.25;;;;;;;2.40;88.53;96076.69;5047910;28;20405;-72
2023/02/22 06:58:05;;;;;;;13.90;7.97;;;;;;;2.47;88.76;96077.22;5047769;28;20041;-73
2023/02/22 07:00:32;;;;;;;13.35;7.95;;;;;;;2.52;89.25;96069.16;5047071;28;20055;-74
2023/02/22 07:02:59;;;;;;;11.55;7.15;;;;;;;2.61;89.36;96075.56;5047782;28;20545;-72
2023/02/22 07:05:27;;;;;;;16.58;7.40;;;;;;;2.68;89.85;96076.06;5047432;28;20049;-74
2023/02/22 07:08:02;;;;;;;14.95;8.35;;;;;;;2.76;89.51;96080.88;5047311;28;20527;-73
2023/02/22 07:10:32;;;;;;;15.00;7.88;;;;;;;2.91;89.86;96077.31;5048093;28;20041;-72
2023/02/22 07:13:00;;;;;;;12.95;6.20;;;;;;;3.03;90.42;96080.50;5051424;28;20504;-73
2023/02/22 07:15:28;;;;;;;8.38;5.43;;;;;;;3.12;90.24;96067.25;5051168;28;20041;-72
2023/02/22 07:17:55;;;;;;;11.05;5.57;;;;;;;3.22;89.83;96072.59;5051538;28;20072;-72
2023/02/22 07:20:23;;;;;;;9.25;5.43;;;;;;;3.30;89.30;96073.91;5057441;28;20053;-73
2023/02/22 07:22:49;;;;;;;9.93;5.45;;;;;;;3.42;89.00;96076.25;5058684;28;20079;-73
2023/02/22 07:25:16;;;;;;;14.10;7.70;;;;;;;3.53;88.76;96078.59;5051992;28;20037;-72
2023/02/22 07:27:43;;;;;;;14.38;6.82;;;;;;;3.71;88.35;96076.31;5054673;28;20048;-75
2023/02/22 07:30:18;;;;;;;13.27;6.65;;;;;;;3.84;88.09;96068.41;5054747;28;20041;-72
2023/02/22 07:32:45;;;;;;;11.52;7.68;;;;;;;4.00;87.53;96066.38;5055159;28;20049;-73
2023/02/22 07:35:15;;;;;;;12.38;7.55;;;;;;;4.14;87.26;96072.72;5048349;28;20106;-73
2023/02/22 07:37:42;;;;;;;13.38;8.45;;;;;;;4.16;86.48;96059.75;5047071;28;20041;-72
2023/02/22 07:40:09;;;;;;;13.07;7.32;;;;;;;4.23;85.74;96066.72;5046767;28;20106;-74
2023/02/22 07:42:50;;;;;;;11.73;6.55;;;;;;;4.41;85.55;96061.41;5047302;28;20049;-72
2023/02/22 07:45:19;;;;;;;11.98;6.50;;;;;;;4.52;85.06;96066.69;5045185;28;20053;-72
2023/02/22 07:47:47;;;;;;;9.30;6.13;;;;;;;4.67;84.59;96061.13;5041973;28;20056;-73
2023/02/22 07:50:14;;;;;;;14.02;6.35;;;;;;;4.81;83.78;96064.75;5046310;28;20152;-76
2023/02/22 07:52:40;;;;;;;12.13;5.72;;;;;;;4.69;81.88;96067.03;5046679;28;20136;-71
2023/02/22 07:55:07;;;;;;;7.63;5.25;;;;;;;4.71;82.21;96064.88;5046331;28;20057;-73
2023/02/22 07:57:34;;;;;;;7.95;5.72;;;;;;;4.91;81.23;96070.03;5046484;28;20049;-73
2023/02/22 08:00:00;;;;;;;10.68;5.43;;;;;;;5.05;81.21;96072.81;5046257;28;20049;-72
2023/02/22 08:02:28;;;;;;;10.23;5.85;;;;;;;5.07;80.11;96069.84;5045885;28;20056;-72
2023/02/22 08:04:54;;;;;;;7.85;5.07;;;;;;;5.31;80.37;96067.88;5045611;28;20095;-71
2023/02/22 08:07:21;;;;;;;8.20;5.68;;;;;;;5.96;77.35;96061.81;5045777;28;20052;-72
2023/02/22 08:09:47;;;;;;;8.38;5.25;;;;;;;6.58;73.52;96061.53;5046566;28;20045;-71
2023/02/22 08:12:15;;;;;;;9.25;5.45;;;;;;;6.53;73.06;96059.75;5045619;28;20045;-72
2023/02/22 08:14:41;;;;;;;8.85;4.65;;;;;;;6.59;74.66;96046.94;5046249;28;20408;-71
2023/02/22 08:17:08;;;;;;;10.38;5.35;;;;;;;6.66;74.68;96052.72;5045739;28;20060;-73
2023/02/22 08:19:36;;;;;;;12.23;5.35;;;;;;;7.18;72.98;96047.91;5047726;28;20048;-72
2023/02/22 08:22:03;;;;;;;8.30;4.90;;;;;;;8.20;69.97;96040.13;5045874;28;20053;-73
2023/02/22 08:24:29;;;;;;;8.52;4.93;;;;;;;9.01;66.97;96043.38;5044448;28;20053;-72
2023/02/22 08:26:56;;;;;;;12.82;5.43;;;;;;;9.80;63.54;96044.28;5044189;28;20057;-71
2023/02/22 08:29:22;;;;;;;8.38;5.28;;;;;;;10.20;59.91;96055.78;5044433;28;20558;-73
2023/02/22 08:31:52;;;;;;;10.57;4.45;;;;;;;10.79;57.61;96044.25;5046268;28;20151;-72
2023/02/22 08:34:19;;;;;;;12.73;4.97;;;;;;;12.16;55.21;96047.25;5045038;28;20061;-72
2023/02/22 08:36:48;;;;;;;10.25;4.90;;;;;;;13.09;51.10;96039.44;5046008;28;20056;-72
2023/02/22 08:39:15;;;;;;;10.02;4.80;;;;;;;13.72;49.01;96047.28;5045651;28;20090;-73
2023/02/22 08:41:41;;;;;;;8.70;4.70;;;;;;;14.27;47.45;96049.28;5045769;28;20052;-72
2023/02/22 08:44:08;;;;;;;11.50;4.47;;;;;;;15.20;44.79;96046.25;5045175;28;20053;-72
2023/02/22 08:46:34;;;;;;;5.47;3.85;;;;;;;15.23;43.89;96042.78;5046093;28;20049;-72
2023/02/22 08:49:01;;;;;;;6.65;3.60;;;;;;;14.34;43.40;96038.50;5044759;28;20049;-72
2023/02/22 08:51:28;;;;;;;8.25;3.30;;;;;;;14.04;44.56;96040.00;5044860;28;20045;-73
2023/02/22 08:53:56;;;;;;;6.07;3.33;;;;;;;13.59;45.78;96049.25;5045743;28;20045;-73
2023/02/22 08:56:23;;;;;;;6.70;3.00;;;;;;;13.84;45.65;96037.13;5045182;28;20416;-73
2023/02/22 08:58:49;;;;;;;9.75;3.47;;;;;;;13.95;45.48;96042.13;5046049;28;20048;-71
2023/02/22 09:01:16;;;;;;;11.63;3.65;;;;;;;13.22;47.42;96032.88;5044558;28;20829;-72
2023/02/22 09:03:42;;;;;;;8.95;3.60;;;;;;;12.88;49.13;96038.75;5044076;28;20052;-71
2023/02/22 09:06:09;;;;;;;4.85;3.33;;;;;;;12.67;47.14;96033.38;5044454;28;20056;-74
2023/02/22 09:08:35;;;;;;;5.28;3.35;;;;;;;12.19;48.76;96040.31;5045448;28;20056;-72
2023/02/22 09:11:03;;;;;;;6.45;3.08;;;;;;;12.26;48.49;96035.88;5046114;28;20057;-74
2023/02/22 09:13:29;;;;;;;7.78;3.88;;;;;;;12.40;49.11;96030.13;5045438;28;20049;-72
2023/02/22 09:15:56;;;;;;;9.60;3.72;;;;;;;11.63;51.25;96029.66;5048574;28;20051;-73
2023/02/22 09:18:23;;;;;;;7.07;3.28;;;;;;;10.88;52.52;96032.22;5048717;28;20045;-74
2023/02/22 09:20:49;;;;;;;8.90;3.47;;;;;;;11.80;51.37;96019.75;5048704;28;20052;-76
2023/02/22 09:23:15;;;;;;;5.43;3.17;;;;;;;12.48;49.46;96025.75;5048753;28;20049;-73
2023/02/22 09:25:42;;;;;;;5.18;3.25;;;;;;;12.87;49.66;96020.78;5050122;28;20060;-74
2023/02/22 09:28:10;;;;;;;6.07;3.10;;;;;;;13.05;48.32;96022.16;5048345;28;20048;-73
2023/02/22 09:30:37;;;;;;;6.07;3.40;;;;;;;12.77;49.58;96022.81;5051743;28;20045;-73
2023/02/22 09:33:08;;;;;;;6.32;3.90;;;;;;;13.11;49.94;96023.53;5050295;28;20060;-73
2023/02/22 09:35:35;;;;;;;8.45;4.28;;;;;;;13.91;47.72;96019.31;5051266;28;20053;-73
2023/02/22 09:38:04;;;;;;;6.07;3.72;;;;;;;14.02;47.48;96014.94;5050722;28;20547;-73
2023/02/22 09:40:35;;;;;;;7.93;4.10;;;;;;;13.89;47.22;96018.88;5030837;28;20073;-74
2023/02/22 09:43:09;;;;;;;6.95;3.40;;;;;;;13.86;47.49;96016.81;5035561;28;20052;-72
2023/02/22 09:45:46;;;;;;;5.75;3.38;;;;;;;14.34;46.30;96015.81;5050082;28;20098;-73
2023/02/22 09:48:16;;;;;;;6.28;3.17;;;;;;;15.16;44.42;96012.44;5051353;28;20680;-75
2023/02/22 09:50:47;;;;;;;5.07;3.10;;;;;;;16.06;42.62;96015.22;5050493;28;20048;-73
2023/02/22 09:53:28;;;;;;;5.63;2.70;;;;;;;16.63;40.33;96016.31;5048256;28;20057;-73
2023/02/22 09:55:59;;;;;;;5.47;3.45;;;;;;;17.29;40.26;96015.13;5043351;28;20131;-74
2023/02/22 09:58:32;;;;;;;5.50;3.00;;;;;;;17.05;39.56;96005.28;5052456;28;20048;-74
2023/02/22 10:01:13;;;;;;;3.33;2.33;;;;;;;17.71;38.95;95998.44;5031095;28;20080;-73
2023/02/22 10:03:48;;;;;;;7.63;3.40;;;;;;;17.74;37.70;96002.41;5045420;28;20087;-74
2023/02/22 10:06:20;;;;;;;6.32;3.80;;;;;;;17.65;38.13;96002.69;5048942;28;20426;-73
2023/02/22 10:08:48;;;;;;;9.20;3.55;;;;;;;17.82;38.65;95995.84;5049711;28;20060;-73
2023/02/22 10:11:25;;;;;;;5.55;3.20;;;;;;;17.92;38.08;95997.94;5049263;28;20526;-74
2023/02/22 10:14:01;;;;;;;6.78;3.15;;;;;;;17.72;38.66;95994.53;5049197;28;20053;-73
2023/02/22 10:16:34;;;;;;;4.60;2.95;;;;;;;17.64;38.07;95989.25;5049788;28;20202;-74
2023/02/22 10:19:14;;;;;;;6.47;3.08;;;;;;;17.32;38.33;95986.84;5045469;28;20053;-74
2023/02/22 10:21:57;;;;;;;4.35;3.17;;;;;;;16.88;40.34;95983.81;5050594;28;20052;-73
2023/02/22 10:24:37;;;;;;;6.72;3.40;;;;;;;16.53;41.87;95983.94;5051467;28;20124;-72
2023/02/22 10:27:06;;;;;;;8.13;4.05;;;;;;;16.26;43.22;95981.09;5049751;28;20060;-73
2023/02/22 10:29:39;;;;;;;10.30;3.75;;;;;;;15.89;43.57;95978.81;5051464;28;20069;-74
2023/02/22 10:32:14;;;;;;;7.85;4.18;;;;;;;15.56;44.04;95976.53;5034431;28;20052;-73
2023/02/22 10:34:47;;;;;;;7.85;4.38;;;;;;;15.52;45.57;95985.84;5051426;28;20051;-73
2023/02/22 10:37:24;;;;;;;7.55;3.65;;;;;;;15.31;45.57;95970.47;5051930;28;20094;-73
2023/02/22 10:39:55;;;;;;;5.00;3.45;;;;;;;15.24;45.12;95973.03;5052397;28;20128;-72
2023/02/22 10:42:26;;;;;;;7.05;3.80;;;;;;;15.08;45.87;95977.75;5051458;28;20060;-72
2023/02/22 10:44:52;;;;;;;8.30;4.13;;;;;;;15.19;46.30;95965.13;5051952;28;20041;-73
2023/02/22 10:47:20;;;;;;;5.93;3.60;;;;;;;15.31;46.71;95966.94;5052032;28;20049;-72
2023/02/22 10:49:50;;;;;;;6.97;4.13;;;;;;;14.73;46.94;95964.81;5052215;28;20049;-73
2023/02/22 10:52:22;;;;;;;5.53;3.30;;;;;;;14.80;47.83;95962.22;5051370;28;20048;-73
2023/02/22 10:54:50;;;;;;;7.97;4.35;;;;;;;14.78;49.25;95956.31;5051916;28;20076;-72
2023/02/22 10:57:21;;;;;;;6.40;4.32;;;;;;;14.88;48.81;95960.47;5051954;28;20053;-72
2023/02/22 10:59:48;;;;;;;4.95;3.60;;;;;;;14.73;47.67;95959.31;5051404;28;20045;-73
2023/02/22 11:02:21;;;;;;;7.93;3.70;;;;;;;14.62;48.68;95955.53;5051197;28;20053;-72
2023/02/22 11:04:49;;;;;;;6.85;4.30;;;;;;;14.72;48.75;95949.53;5051556;28;20053;-73
2023/02/22 11:07:23;;;;;;;6.13;4.00;;;;;;;14.79;48.75;95951.63;5050908;28;20048;-73
2023/02/22 11:09:52;;;;;;;8.77;4.40;;;;;;;14.58;48.78;95949.16;5050521;28;20045;-72
2023/02/22 11:12:21;;;;;;;6.95;4.30;;;;;;;14.58;49.27;95943.69;5050677;28;20554;-72
2023/02/22 11:14:48;;;;;;;7.40;4.72;;;;;;;14.53;49.16;95942.00;5051024;28;20049;-72
2023/02/22 11:17:22;;;;;;;8.27;4.53;;;;;;;14.48;50.23;95936.00;5050116;28;20041;-72
2023/02/22 11:19:50;;;;;;;9.02;4.32;;;;;;;14.70;48.97;95940.84;5050809;28;20049;-74
2023/02/22 11:22:23;;;;;;;6.88;4.38;;;;;;;14.74;49.19;95930.75;5050523;28;20048;-72
2023/02/22 11:24:52;;;;;;;;;;;;;;;14.72;49.44;95927.59;5051192;28;20051;-72
2023/02/22 11:27:30;;;;;;;6.78;3.72;;;;;;;14.94;49.81;95928.88;5050304;28;20380;-73
2023/02/22 11:30:08;;;;;;;6.95;4.32;;;;;;;15.08;49.41;95925.66;5043353;28;20493;-72
2023/02/22 11:32:35;;;;;;;5.97;4.20;;;;;;;15.20;48.53;95920.06;5050393;28;20607;-72
2023/02/22 11:35:26;;;;;;;6.32;3.80;;;;;;;15.33;47.71;95910.56;5050760;28;20053;-72
2023/02/22 11:37:52;;;;;;;7.72;3.10;;;;;;;15.58;47.41;95907.53;5035106;28;20047;-73
2023/02/22 11:40:21;;;;;;;4.88;3.20;;;;;;;15.90;45.87;95902.72;5051423;28;20053;-73
2023/02/22 11:42:49;;;;;;;6.53;3.35;;;;;;;16.21;44.97;95901.72;5052163;28;20488;-72
2023/02/22 11:45:20;;;;;;;5.30;3.17;;;;;;;16.97;43.83;95899.09;5051283;28;20124;-73
2023/02/22 11:47:51;;;;;;;6.35;3.10;;;;;;;17.65;41.46;95900.00;5052008;28;20037;-73