Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:23;;;;;;;15.77;5.73;;;;;;;-145.94;53.17;78044.41;5113899;28;20607;-69
2023/05/26 00:02:50;;;;;;;12.77;5.13;;;;;;;-145.94;53.85;78056.66;5114147;28;20196;-69
2023/05/26 00:05:16;;;;;;;13.60;4.23;;;;;;;-145.94;53.51;78058.69;5113845;28;20209;-69
2023/05/26 00:07:43;;;;;;;15.37;4.57;;;;;;;-145.94;53.56;78068.91;5113810;28;20712;-69
2023/05/26 00:10:10;;;;;;;21.67;5.33;;;;;;;-145.94;53.68;78068.91;5113882;28;20193;-69
2023/05/26 00:12:37;;;;;;;17.67;5.50;;;;;;;-145.94;53.73;78070.94;5113799;28;20184;-69
2023/05/26 00:15:04;;;;;;;15.87;5.67;;;;;;;-145.94;53.86;78081.13;5113995;28;20201;-69
2023/05/26 00:17:31;;;;;;;13.73;5.80;;;;;;;-145.94;54.17;78087.25;5113956;28;20209;-69
2023/05/26 00:19:59;;;;;;;12.63;4.97;;;;;;;-145.94;54.48;78099.50;5113723;28;20177;-69
2023/05/26 00:22:26;;;;;;;18.60;5.50;;;;;;;-145.94;54.30;78101.53;5113648;28;20651;-69
2023/05/26 00:24:53;;;;;;;24.23;6.30;;;;;;;-145.94;54.25;78109.69;5113684;28;20185;-69
2023/05/26 00:27:19;;;;;;;15.43;5.60;;;;;;;-145.94;54.82;78117.84;5113680;28;20736;-69
2023/05/26 00:29:47;;;;;;;15.03;5.70;;;;;;;-145.94;54.83;78117.84;5096564;28;20231;-69
2023/05/26 00:32:15;;;;;;;17.43;5.33;;;;;;;-145.94;54.85;78117.84;5095408;28;20192;-69
2023/05/26 00:34:41;;;;;;;14.87;5.00;;;;;;;-145.94;54.84;78119.91;5114058;28;20213;-69
2023/05/26 00:37:08;;;;;;;18.53;5.67;;;;;;;-145.94;54.83;78128.06;5113761;28;20189;-68
2023/05/26 00:39:35;;;;;;;14.97;5.00;;;;;;;-145.94;54.78;78134.16;5114078;28;20185;-68
2023/05/26 00:42:02;;;;;;;11.93;4.47;;;;;;;-145.94;55.03;78138.25;5113770;28;20189;-69
2023/05/26 00:44:29;;;;;;;17.53;5.13;;;;;;;-145.94;55.27;78148.44;5113513;28;20196;-69
2023/05/26 00:46:56;;;;;;;22.17;6.17;;;;;;;-145.94;55.34;78152.53;5114100;28;20534;-69
2023/05/26 00:49:23;;;;;;;18.83;6.60;;;;;;;-145.94;55.30;78154.56;5113669;28;20686;-69
2023/05/26 00:51:49;;;;;;;14.40;5.27;;;;;;;-145.94;55.58;78177.00;5113653;28;20192;-69
2023/05/26 00:54:19;;;;;;;17.87;5.10;;;;;;;-145.94;56.13;78197.41;5113328;28;20288;-68
2023/05/26 00:56:47;;;;;;;11.80;5.60;;;;;;;-145.94;55.84;78185.16;5114197;28;20177;-69
2023/05/26 00:59:14;;;;;;;20.57;5.63;;;;;;;-145.94;56.09;78191.28;5113288;28;20224;-69
2023/05/26 01:01:41;;;;;;;15.83;5.47;;;;;;;-145.94;55.93;78195.38;5097874;28;20234;-69
2023/05/26 01:04:09;;;;;;;21.03;5.40;;;;;;;-145.94;56.35;78193.31;5098937;28;20659;-69
2023/05/26 01:06:36;;;;;;;14.83;4.43;;;;;;;-145.94;56.15;78187.22;5098926;28;20322;-69
2023/05/26 01:09:03;;;;;;;20.00;5.70;;;;;;;-145.94;56.22;78193.31;5117118;28;20204;-69
2023/05/26 01:11:44;;;;;;;26.03;6.63;;;;;;;-145.94;56.26;78201.50;5117105;28;20651;-69
2023/05/26 01:14:16;;;;;;;21.93;6.00;;;;;;;-145.94;56.51;78205.56;5098761;28;20678;-69
2023/05/26 01:16:53;;;;;;;16.43;5.97;;;;;;;-145.94;56.77;78217.81;5117021;28;20217;-69
2023/05/26 01:19:42;;;;;;;20.10;5.83;;;;;;;-145.94;56.91;78228.00;5117208;28;20369;-69
2023/05/26 01:22:30;;;;;;;9.57;5.70;;;;;;;-145.94;56.83;78221.88;5098935;28;20250;-69
2023/05/26 01:25:04;;;;;;;14.13;5.60;;;;;;;-145.94;56.93;78217.81;5098627;28;20189;-69
2023/05/26 01:27:44;;;;;;;15.37;5.63;;;;;;;-145.94;56.96;78225.97;5098362;28;20216;-69
2023/05/26 01:30:12;;;;;;;21.63;5.10;;;;;;;-145.94;57.09;78230.03;5117087;28;20230;-69
2023/05/26 01:32:46;;;;;;;23.87;6.10;;;;;;;-145.94;57.18;78240.25;5116699;28;20185;-69
2023/05/26 01:35:13;;;;;;;13.70;5.23;;;;;;;-145.94;57.24;78242.28;5098307;28;20295;-69
2023/05/26 01:37:41;;;;;;;18.47;5.40;;;;;;;-145.94;57.41;78244.31;5116482;28;20209;-69
2023/05/26 01:40:09;;;;;;;29.33;6.67;;;;;;;-145.94;57.39;78250.44;5098314;28;20686;-69
2023/05/26 01:42:41;;;;;;;16.53;6.53;;;;;;;-145.94;57.37;78248.41;5098274;28;20189;-69
2023/05/26 01:45:15;;;;;;;13.60;5.40;;;;;;;-145.94;57.57;78252.47;5117058;28;20666;-69
2023/05/26 01:47:42;;;;;;;14.93;5.73;;;;;;;-145.94;57.46;78262.69;5098327;28;20264;-69
2023/05/26 01:50:12;;;;;;;11.63;4.97;;;;;;;-145.94;57.63;78266.75;5116371;28;20178;-69
2023/05/26 01:52:42;;;;;;;14.77;5.20;;;;;;;-145.94;57.66;78262.69;5116820;28;20515;-69
2023/05/26 01:55:12;;;;;;;17.77;6.07;;;;;;;-145.94;57.75;78268.81;5097906;28;20751;-69
2023/05/26 01:57:42;;;;;;;9.67;4.47;;;;;;;-145.94;57.79;78270.84;5116619;28;20197;-69
2023/05/26 02:00:10;;;;;;;8.07;5.33;;;;;;;-145.94;57.83;78279.00;5098010;28;20178;-69
2023/05/26 02:02:40;;;;;;;14.73;5.60;;;;;;;-145.94;58.06;78279.00;5116165;28;20178;-69
2023/05/26 02:05:07;;;;;;;16.10;5.10;;;;;;;-145.94;58.10;78283.09;5116071;28;20234;-69
2023/05/26 02:07:34;;;;;;;20.73;5.90;;;;;;;-145.94;57.94;78285.13;5115986;28;20250;-69
2023/05/26 02:10:02;;;;;;;13.37;5.20;;;;;;;-145.94;58.29;78287.16;5097729;28;20197;-69
2023/05/26 02:12:28;;;;;;;14.33;4.70;;;;;;;-145.94;58.29;78287.16;5097572;28;20185;-69
2023/05/26 02:14:55;;;;;;;11.50;4.63;;;;;;;-145.94;58.36;78293.28;5116120;28;20209;-69
2023/05/26 02:17:21;;;;;;;10.63;5.00;;;;;;;-145.94;58.49;78293.28;5097561;28;20213;-69
2023/05/26 02:19:48;;;;;;;11.77;4.77;;;;;;;-145.94;58.56;78295.31;5097472;28;20196;-69
2023/05/26 02:22:17;;;;;;;16.33;5.63;;;;;;;-145.94;58.41;78303.47;5097513;28;20605;-69
2023/05/26 02:24:45;;;;;;;13.70;5.37;;;;;;;-145.94;58.73;78307.56;5115961;28;20180;-69
2023/05/26 02:27:12;;;;;;;13.20;5.57;;;;;;;-145.94;58.63;78311.63;5115581;28;20185;-69
2023/05/26 02:29:38;;;;;;;16.47;5.23;;;;;;;-145.94;58.69;78315.72;5115322;28;20682;-69
2023/05/26 02:32:05;;;;;;;16.70;5.60;;;;;;;-145.94;58.76;78323.88;5097265;28;20194;-69
2023/05/26 02:34:32;;;;;;;12.23;4.87;;;;;;;-145.94;58.76;78317.75;5115388;28;20205;-69
2023/05/26 02:36:58;;;;;;;11.70;4.20;;;;;;;-145.94;58.97;78321.84;5115470;28;20192;-69
2023/05/26 02:39:25;;;;;;;20.03;5.70;;;;;;;-145.94;58.79;78319.81;5097451;28;20211;-69
2023/05/26 02:41:53;;;;;;;15.70;5.37;;;;;;;-145.94;58.90;78323.88;5097042;28;20632;-69
2023/05/26 02:44:20;;;;;;;12.10;5.53;;;;;;;-145.94;59.01;78323.88;5097075;28;20567;-69
2023/05/26 02:46:46;;;;;;;20.40;5.60;;;;;;;-145.94;59.24;78327.97;5115299;28;20177;-69
2023/05/26 02:49:13;;;;;;;20.00;5.10;;;;;;;-145.94;59.11;78330.00;5115198;28;20205;-69
2023/05/26 02:51:39;;;;;;;16.77;5.83;;;;;;;-145.94;59.33;78336.13;5115189;28;20188;-69
2023/05/26 02:54:06;;;;;;;14.63;6.07;;;;;;;-145.94;59.45;78338.16;5096894;28;20192;-69
2023/05/26 02:56:32;;;;;;;12.63;5.03;;;;;;;-145.94;59.63;78340.19;5114986;28;20217;-69
2023/05/26 02:58:59;;;;;;;23.73;4.97;;;;;;;-145.94;59.57;78344.28;5096617;28;20274;-69
2023/05/26 03:01:25;;;;;;;18.20;5.53;;;;;;;-145.94;59.83;78346.31;5096646;28;20201;-69
2023/05/26 03:03:52;;;;;;;17.73;5.67;;;;;;;-145.94;59.84;78346.31;5115269;28;20201;-69
2023/05/26 03:06:18;;;;;;;24.23;5.80;;;;;;;-145.94;59.99;78342.25;5115411;28;20596;-69
2023/05/26 03:08:46;;;;;;;15.67;5.07;;;;;;;-145.94;60.03;78338.16;5096577;28;20205;-70
2023/05/26 03:11:12;;;;;;;16.30;5.03;;;;;;;-145.94;60.08;78348.38;5096546;28;20205;-69
2023/05/26 03:13:42;;;;;;;18.07;4.87;;;;;;;-145.94;60.17;78346.31;5096463;28;20686;-69
2023/05/26 03:16:08;;;;;;;19.90;6.10;;;;;;;-145.94;60.37;78346.31;5096405;28;20585;-70
2023/05/26 03:18:37;;;;;;;15.47;6.07;;;;;;;-145.94;60.33;78344.28;5096284;28;20241;-69
2023/05/26 03:21:06;;;;;;;14.10;5.57;;;;;;;-145.94;60.34;78338.16;5096568;28;20212;-69
2023/05/26 03:23:52;;;;;;;24.03;5.30;;;;;;;-145.94;60.55;78348.38;5095859;28;20173;-70
2023/05/26 03:26:20;;;;;;;17.67;5.30;;;;;;;-145.94;60.25;78348.38;5096269;28;20216;-69
2023/05/26 03:28:47;;;;;;;28.80;5.87;;;;;;;-145.94;60.83;78360.59;5114304;28;20219;-69
2023/05/26 03:31:14;;;;;;;19.43;6.37;;;;;;;-145.94;60.51;78360.59;5114645;28;20551;-69
2023/05/26 03:33:41;;;;;;;15.67;6.43;;;;;;;-145.94;60.70;78362.63;5096061;28;20189;-69
2023/05/26 03:36:08;;;;;;;19.00;6.10;;;;;;;-145.94;60.61;78360.59;5095970;28;20209;-69
2023/05/26 03:38:35;;;;;;;20.50;5.90;;;;;;;-145.94;60.94;78362.63;5095918;28;20209;-69
2023/05/26 03:41:02;;;;;;;15.97;5.80;;;;;;;-145.94;60.73;78362.63;5095988;28;20199;-69
2023/05/26 03:43:30;;;;;;;9.80;6.40;;;;;;;-145.94;60.54;78364.69;5095985;28;20189;-69
2023/05/26 03:45:56;;;;;;;14.27;5.47;;;;;;;-145.94;61.03;78364.69;5095928;28;20189;-69
2023/05/26 03:48:23;;;;;;;12.13;5.97;;;;;;;-145.94;60.94;78364.69;5095784;28;20713;-69
2023/05/26 03:50:49;;;;;;;22.37;6.23;;;;;;;-145.94;60.96;78372.84;5095877;28;20207;-69
2023/05/26 03:53:16;;;;;;;15.37;5.20;;;;;;;-145.94;60.91;78372.84;5096719;28;20196;-69
2023/05/26 03:55:43;;;;;;;11.70;5.77;;;;;;;-145.94;60.95;78366.72;5114200;28;20587;-69
2023/05/26 03:58:10;;;;;;;19.93;6.27;;;;;;;-145.94;60.80;78381.00;5095804;28;20686;-69
2023/05/26 04:00:37;;;;;;;13.37;5.80;;;;;;;-145.94;60.94;78383.03;5095712;28;20197;-69
2023/05/26 04:03:05;;;;;;;20.93;6.33;;;;;;;-145.94;60.86;78385.09;5095743;28;20263;-69
2023/05/26 04:05:31;;;;;;;15.47;5.60;;;;;;;-145.94;61.31;78385.09;5113879;28;20189;-69
2023/05/26 04:07:58;;;;;;;22.17;7.50;;;;;;;-145.94;60.94;78383.03;5095540;28;20209;-69
2023/05/26 04:10:26;;;;;;;14.83;5.07;;;;;;;-145.94;61.13;78387.13;5095577;28;20191;-69
2023/05/26 04:12:52;;;;;;;26.10;6.27;;;;;;;-145.94;60.94;78378.97;5114080;28;20589;-69
2023/05/26 04:15:18;;;;;;;16.37;6.50;;;;;;;-145.94;61.18;78393.25;5095509;28;20236;-69
2023/05/26 04:17:45;;;;;;;20.03;5.50;;;;;;;-145.94;61.20;78395.28;5095322;28;20212;-69
2023/05/26 04:20:11;;;;;;;16.73;5.67;;;;;;;-145.94;61.13;78393.25;5113941;28;20185;-69
2023/05/26 04:22:39;;;;;;;22.10;6.20;;;;;;;-145.94;61.27;78393.25;5095523;28;20204;-69
2023/05/26 04:25:07;;;;;;;20.93;5.83;;;;;;;-145.94;61.35;78397.31;5114002;28;20177;-69
2023/05/26 04:28:02;;;;;;;12.67;5.57;;;;;;;-145.94;61.53;78401.41;5099867;28;20235;-69
2023/05/26 04:30:39;;;;;;;20.70;6.07;;;;;;;-145.94;61.46;78401.41;5095362;28;20193;-68
2023/05/26 04:33:25;;;;;;;27.80;6.73;;;;;;;-145.94;61.27;78397.31;5095885;28;20600;-69
2023/05/26 04:36:00;;;;;;;17.90;5.73;;;;;;;-145.94;61.40;78405.47;5115935;28;20221;-70
2023/05/26 04:38:28;;;;;;;25.27;5.90;;;;;;;-145.94;61.59;78399.34;5117787;28;20209;-68
2023/05/26 04:40:57;;;;;;;23.97;5.67;;;;;;;-145.94;61.29;78393.25;5117706;28;20189;-68
2023/05/26 04:43:23;;;;;;;19.13;6.47;;;;;;;-145.94;61.59;78401.41;5099383;28;20640;-69
2023/05/26 04:45:51;;;;;;;21.13;6.00;;;;;;;-145.94;61.46;78393.25;5099287;28;20188;-69
2023/05/26 04:48:20;;;;;;;15.37;5.73;;;;;;;-145.94;61.31;78389.16;5099190;28;20213;-69
2023/05/26 04:50:47;;;;;;;18.93;5.20;;;;;;;-145.94;61.25;78391.19;5099212;28;20659;-69
2023/05/26 04:53:13;;;;;;;13.80;5.57;;;;;;;-145.94;61.45;78385.09;5099119;28;20196;-69
2023/05/26 04:55:40;;;;;;;24.33;6.00;;;;;;;-145.94;61.32;78387.13;5099015;28;20637;-68
2023/05/26 04:58:09;;;;;;;16.10;5.53;;;;;;;-145.94;61.33;78383.03;5099006;28;20296;-68
2023/05/26 05:00:36;;;;;;;25.10;6.70;;;;;;;-145.94;61.37;78383.03;5099071;28;20284;-69
2023/05/26 05:03:29;;;;;;;22.83;6.43;;;;;;;-145.94;61.35;78378.97;5087499;28;20615;-69
2023/05/26 05:06:10;;;;;;;27.83;7.03;;;;;;;-145.94;61.07;78381.00;5098906;28;20185;-68
2023/05/26 05:08:37;;;;;;;25.20;5.93;;;;;;;-145.94;61.03;78376.91;5098707;28;20706;-69
2023/05/26 05:11:04;;;;;;;26.20;5.70;;;;;;;-145.94;61.42;78364.69;5098733;28;20200;-69
2023/05/26 05:13:32;;;;;;;12.50;5.23;;;;;;;-145.94;61.20;78368.75;5098753;28;20304;-68
2023/05/26 05:16:00;;;;;;;18.43;6.40;;;;;;;-145.94;61.20;78368.75;5098733;28;20217;-68
2023/05/26 05:18:26;;;;;;;18.90;6.53;;;;;;;-145.94;61.08;78383.03;5116866;28;20207;-69
2023/05/26 05:20:53;;;;;;;29.17;7.40;;;;;;;-145.94;60.91;78370.81;5098600;28;20196;-68
2023/05/26 05:23:19;;;;;;;21.57;6.13;;;;;;;-145.94;60.89;78381.00;5098530;28;20193;-68
2023/05/26 05:25:46;;;;;;;27.07;7.50;;;;;;;-145.94;61.07;78368.75;5098802;28;20207;-69
2023/05/26 05:28:12;;;;;;;16.63;6.53;;;;;;;-145.94;60.81;78358.56;5097697;28;20231;-69
2023/05/26 05:30:48;;;;;;;23.20;6.97;;;;;;;-145.94;60.78;78352.44;5097566;28;20279;-68
2023/05/26 05:33:14;;;;;;;26.13;6.67;;;;;;;-145.94;60.69;78350.41;5097130;28;20228;-68
2023/05/26 05:35:41;;;;;;;20.23;6.67;;;;;;;-145.94;60.55;78352.44;5097013;28;20233;-68
2023/05/26 05:38:08;;;;;;;24.33;6.47;;;;;;;-145.94;60.46;78346.31;5115485;28;20691;-68
2023/05/26 05:40:34;;;;;;;16.50;6.43;;;;;;;-145.94;60.51;78342.25;5115187;28;20651;-68
2023/05/26 05:43:02;;;;;;;21.90;6.23;;;;;;;-145.94;60.37;78327.97;5097139;28;20632;-68
2023/05/26 05:45:29;;;;;;;17.40;5.90;;;;;;;-145.94;60.45;78319.81;5096977;28;20189;-68
2023/05/26 05:48:07;;;;;;;19.10;6.27;;;;;;;-145.94;60.04;78311.63;5115473;28;20219;-68
2023/05/26 05:50:47;;;;;;;31.33;6.73;;;;;;;-145.94;59.73;78311.63;5097249;28;20303;-68
2023/05/26 05:53:14;;;;;;;19.43;5.97;;;;;;;-145.94;59.48;78311.63;5115588;28;20185;-68
2023/05/26 05:55:40;;;;;;;18.03;6.53;;;;;;;-145.94;59.59;78307.56;5096798;28;20209;-68
2023/05/26 05:58:07;;;;;;;18.60;6.37;;;;;;;-145.94;59.38;78301.44;5097177;28;20219;-69
2023/05/26 06:00:33;;;;;;;29.63;6.73;;;;;;;-145.94;59.33;78289.19;5096809;28;20196;-69
2023/05/26 06:03:00;;;;;;;34.47;6.93;;;;;;;-145.94;58.89;78285.13;5096737;28;20204;-69
2023/05/26 06:05:27;;;;;;;17.73;5.87;;;;;;;-145.94;59.11;78272.88;5096675;28;20566;-68
2023/05/26 06:07:53;;;;;;;15.37;5.53;;;;;;;-145.94;59.02;78274.94;5114835;28;20212;-68
2023/05/26 06:10:20;;;;;;;21.60;7.07;;;;;;;-145.94;58.91;78258.59;5096656;28;20655;-68
2023/05/26 06:12:46;;;;;;;36.33;6.67;;;;;;;-145.94;58.52;78252.47;5096561;28;20185;-69
2023/05/26 06:15:13;;;;;;;14.13;5.53;;;;;;;-145.94;58.29;78250.44;5096486;28;20197;-68
2023/05/26 06:17:39;;;;;;;21.47;7.73;;;;;;;-145.94;57.68;78246.38;5096401;28;20217;-68
2023/05/26 06:20:07;;;;;;;13.37;5.17;;;;;;;-145.94;57.99;78225.97;5096409;28;20630;-68
2023/05/26 06:22:36;;;;;;;28.50;7.47;;;;;;;-145.94;57.62;78219.84;5096681;28;20242;-68
2023/05/26 06:25:03;;;;;;;26.10;7.27;;;;;;;-145.94;56.48;78217.81;5114632;28;20193;-69
2023/05/26 06:27:30;;;;;;;20.13;6.63;;;;;;;-145.94;56.54;78225.97;5096533;28;20229;-68
2023/05/26 06:29:56;;;;;;;30.43;7.77;;;;;;;-145.94;56.28;78234.13;5097341;28;20648;-69
2023/05/26 06:32:23;;;;;;;23.37;6.03;;;;;;;-145.94;55.91;78228.00;5098123;28;20665;-68
2023/05/26 06:34:50;;;;;;;36.87;7.23;;;;;;;-145.94;56.29;78215.78;5097256;28;20223;-68
2023/05/26 06:37:16;;;;;;;17.63;6.13;;;;;;;-145.94;55.98;78193.31;5097064;28;20287;-68
2023/05/26 06:39:43;;;;;;;16.20;6.33;;;;;;;-145.94;55.98;78177.00;5097127;28;20188;-68
2023/05/26 06:42:15;;;;;;;29.30;6.13;;;;;;;-145.94;56.15;78162.72;5097342;28;20239;-68
2023/05/26 06:44:42;;;;;;;21.00;7.93;;;;;;;-145.94;55.25;78170.88;5097034;28;20219;-68
2023/05/26 06:47:09;;;;;;;25.33;6.30;;;;;;;-145.94;54.96;78177.00;5096882;28;20182;-68
2023/05/26 06:49:41;;;;;;;18.03;5.97;;;;;;;-145.94;54.61;78168.84;5097859;28;20203;-68
2023/05/26 06:52:11;;;;;;;20.80;6.20;;;;;;;-145.94;55.63;78146.41;5097477;28;20189;-68
2023/05/26 06:54:37;;;;;;;23.77;7.47;;;;;;;-145.94;54.92;78132.13;5115118;28;20189;-69
2023/05/26 06:57:04;;;;;;;24.13;5.60;;;;;;;-145.94;54.54;78126.00;5096656;28;20687;-68
2023/05/26 06:59:30;;;;;;;28.60;6.37;;;;;;;-145.94;54.03;78117.84;5095917;28;20695;-68
2023/05/26 07:01:57;;;;;;;18.80;5.73;;;;;;;-145.94;54.76;78103.56;5096691;28;20663;-68
2023/05/26 07:04:24;;;;;;;27.67;7.33;;;;;;;-145.94;54.51;78089.28;5096617;28;20194;-68
2023/05/26 07:06:51;;;;;;;28.10;7.53;;;;;;;-145.94;54.53;78079.09;5114878;28;20192;-68
2023/05/26 07:09:20;;;;;;;16.23;6.40;;;;;;;-145.94;53.36;78062.78;5096479;28;20683;-68
2023/05/26 07:11:51;;;;;;;11.97;6.23;;;;;;;-145.94;53.72;78079.09;5096568;28;20184;-69
2023/05/26 07:14:40;;;;;;;20.13;5.50;;;;;;;-145.94;52.99;78075.03;5114838;28;20725;-69
2023/05/26 07:17:07;;;;;;;15.00;6.67;;;;;;;-145.94;53.17;78072.97;5096171;28;20225;-68
2023/05/26 07:19:34;;;;;;;21.53;6.10;;;;;;;-145.94;53.42;78062.78;5096700;28;20198;-68
2023/05/26 07:22:01;;;;;;;30.43;6.40;;;;;;;-145.94;53.03;78056.66;5096363;28;20600;-68
2023/05/26 07:24:33;;;;;;;15.47;6.83;;;;;;;-145.94;53.47;78048.50;5097195;28;20210;-68
2023/05/26 07:26:59;;;;;;;14.43;6.03;;;;;;;-145.94;53.19;78040.34;5096211;28;20195;-68
2023/05/26 07:29:26;;;;;;;15.87;6.73;;;;;;;-145.94;52.58;78044.41;5096202;28;20279;-68
2023/05/26 07:31:52;;;;;;;18.10;5.83;;;;;;;-145.94;52.31;78042.38;5114720;28;20196;-68
2023/05/26 07:34:20;;;;;;;23.70;6.97;;;;;;;-145.94;52.01;78034.22;5096063;28;20196;-68
2023/05/26 07:36:47;;;;;;;14.90;6.63;;;;;;;-145.94;52.39;78028.09;5095986;28;20212;-68
2023/05/26 07:39:13;;;;;;;32.70;7.43;;;;;;;-145.94;52.21;78026.06;5096015;28;20609;-68
2023/05/26 07:41:40;;;;;;;17.47;5.97;;;;;;;-145.94;51.39;78026.06;5114320;28;20233;-69
2023/05/26 07:44:06;;;;;;;20.60;7.00;;;;;;;-145.94;52.30;78032.19;5114247;28;20185;-68
2023/05/26 07:46:33;;;;;;;19.20;6.80;;;;;;;-145.94;52.47;78011.78;5114119;28;20177;-68
2023/05/26 07:49:00;;;;;;;30.77;6.93;;;;;;;-145.94;52.17;77997.50;5114074;28;20205;-68
2023/05/26 07:51:26;;;;;;;20.83;6.13;;;;;;;-145.94;51.62;77985.28;5114107;28;20180;-69
2023/05/26 07:53:53;;;;;;;21.80;5.73;;;;;;;-145.94;51.77;77979.16;5114333;28;20193;-68
2023/05/26 07:56:19;;;;;;;22.53;7.60;;;;;;;-145.94;51.23;77987.31;5113931;28;20224;-68
2023/05/26 07:58:46;;;;;;;17.50;6.07;;;;;;;-145.94;51.96;77979.16;5114217;28;20612;-68
2023/05/26 08:01:12;;;;;;;18.33;6.87;;;;;;;-145.94;51.73;77983.22;5114011;28;20182;-68
2023/05/26 08:03:39;;;;;;;25.10;7.30;;;;;;;-145.94;51.77;77971.00;5113924;28;20181;-68
2023/05/26 08:06:05;;;;;;;26.30;6.70;;;;;;;-145.94;51.02;77960.78;5113874;28;20212;-68
2023/05/26 08:08:50;;;;;;;24.90;6.17;;;;;;;-145.94;51.67;77952.63;5113811;28;20207;-69
2023/05/26 08:11:17;;;;;;;17.20;6.10;;;;;;;-145.94;51.46;77938.34;5113766;28;20185;-69
2023/05/26 08:13:43;;;;;;;23.97;6.97;;;;;;;-145.94;50.13;77958.75;5113807;28;20563;-69
2023/05/26 08:16:10;;;;;;;24.60;6.53;;;;;;;-145.94;50.36;77966.91;5113748;28;20223;-69
2023/05/26 08:18:36;;;;;;;28.90;6.70;;;;;;;-145.94;50.59;77952.63;5113635;28;20213;-69
2023/05/26 08:21:03;;;;;;;28.13;7.47;;;;;;;-145.94;51.22;77932.22;5113928;28;20200;-69
2023/05/26 08:23:29;;;;;;;23.63;6.07;;;;;;;-145.94;50.83;77936.31;5113976;28;20268;-68
2023/05/26 08:25:56;;;;;;;24.33;6.70;;;;;;;-145.94;50.71;77909.78;5113641;28;20185;-68
2023/05/26 08:28:25;;;;;;;28.33;6.07;;;;;;;-145.94;51.43;77871.03;5113346;28;20220;-68
2023/05/26 08:30:51;;;;;;;17.33;5.73;;;;;;;-145.94;50.56;77860.84;5113861;28;20191;-69
2023/05/26 08:33:18;;;;;;;20.50;5.90;;;;;;;-145.94;50.00;77852.69;5113555;28;20181;-68
2023/05/26 08:35:44;;;;;;;21.80;6.07;;;;;;;-145.94;49.73;77858.81;5113737;28;20204;-68
2023/05/26 08:38:13;;;;;;;22.77;5.43;;;;;;;-145.94;50.11;77840.44;5113462;28;20632;-68
2023/05/26 08:40:39;;;;;;;16.57;5.67;;;;;;;-145.94;50.17;77822.09;5113459;28;20598;-69
2023/05/26 08:43:07;;;;;;;17.00;5.40;;;;;;;-145.94;49.21;77824.13;5113957;28;20643;-69
2023/05/26 08:45:34;;;;;;;15.67;7.17;;;;;;;-145.94;48.84;77844.53;5113453;28;20192;-69
2023/05/26 08:48:02;;;;;;;13.27;5.70;;;;;;;-145.94;49.75;77844.53;5114145;28;20607;-69
2023/05/26 08:50:30;;;;;;;21.97;7.00;;;;;;;-145.94;49.04;77852.69;5113353;28;20301;-69
2023/05/26 08:53:00;;;;;;;17.20;6.10;;;;;;;-145.94;49.15;77848.59;5113364;28;20675;-69
2023/05/26 08:55:46;;;;;;;30.00;7.00;;;;;;;-145.94;49.44;77846.56;5113579;28;20216;-69
2023/05/26 08:58:14;;;;;;;21.37;7.20;;;;;;;-145.94;50.56;77811.88;5113223;28;20209;-68
2023/05/26 09:00:41;;;;;;;27.53;6.70;;;;;;;-145.94;49.65;77820.06;5113624;28;20181;-69
2023/05/26 09:03:08;;;;;;;23.63;7.07;;;;;;;-145.94;49.64;77807.81;5113108;28;20211;-69
2023/05/26 09:05:35;;;;;;;17.57;6.37;;;;;;;-145.94;50.30;77797.63;5113508;28;20231;-68
2023/05/26 09:08:01;;;;;;;31.47;7.23;;;;;;;-145.94;48.79;77793.53;5113529;28;20210;-69
2023/05/26 09:10:32;;;;;;;23.83;6.90;;;;;;;-145.94;49.13;77789.44;5113798;28;20185;-69
2023/05/26 09:13:03;;;;;;;17.20;6.30;;;;;;;-145.94;48.82;77777.22;5113188;28;20673;-69
2023/05/26 09:15:30;;;;;;;21.87;7.20;;;;;;;-145.94;49.66;77771.09;5113470;28;20192;-68
2023/05/26 09:18:07;;;;;;;20.47;6.80;;;;;;;-145.94;48.69;77767.00;5113043;28;20288;-69
2023/05/26 09:20:39;;;;;;;14.47;6.17;;;;;;;-145.94;48.74;77752.75;5113740;28;20193;-69
2023/05/26 09:23:07;;;;;;;15.90;7.33;;;;;;;-145.94;48.53;77752.75;5116781;28;20227;-69
2023/05/26 09:25:35;;;;;;;22.37;6.97;;;;;;;-145.94;47.78;77756.81;5117098;28;20189;-69
2023/05/26 09:28:06;;;;;;;19.70;6.27;;;;;;;-145.94;48.17;77752.75;5116673;28;20240;-69
2023/05/26 09:30:37;;;;;;;31.83;8.07;;;;;;;-145.94;49.37;77748.66;5116852;28;20181;-69
2023/05/26 09:33:05;;;;;;;19.80;6.77;;;;;;;-145.94;48.26;77746.63;5117235;28;20271;-68
2023/05/26 09:35:41;;;;;;;18.67;6.73;;;;;;;-145.94;48.10;77748.66;5116727;28;20190;-69
2023/05/26 09:38:10;;;;;;;11.37;6.83;;;;;;;-145.94;48.92;77728.25;5116497;28;20224;-68
2023/05/26 09:40:41;;;;;;;24.13;6.17;;;;;;;-145.94;48.15;77732.34;5116618;28;20200;-69
2023/05/26 09:43:08;;;;;;;22.27;6.60;;;;;;;-145.94;47.74;77728.25;5116788;28;20283;-69
2023/05/26 09:45:36;;;;;;;16.77;5.87;;;;;;;-145.94;48.00;77728.25;5116775;28;20185;-69
2023/05/26 09:48:09;;;;;;;12.60;5.73;;;;;;;-145.94;48.84;77701.75;5116526;28;20201;-69
2023/05/26 09:50:37;;;;;;;11.53;4.87;;;;;;;-145.94;48.19;77693.59;5116759;28;20181;-69
2023/05/26 09:53:06;;;;;;;13.93;6.20;;;;;;;-145.94;48.23;77693.59;5116243;28;20659;-69
2023/05/26 09:55:33;;;;;;;15.03;6.07;;;;;;;-145.94;47.62;77687.47;5116308;28;20192;-69
2023/05/26 09:58:07;;;;;;;21.43;6.77;;;;;;;-145.94;47.12;77681.34;5116154;28;20216;-69
2023/05/26 10:00:34;;;;;;;13.80;6.03;;;;;;;-145.94;47.55;77673.19;5116564;28;20560;-69
2023/05/26 10:03:05;;;;;;;21.47;5.87;;;;;;;-145.94;47.01;77669.13;5116199;28;20196;-68
2023/05/26 10:05:34;;;;;;;28.50;7.33;;;;;;;-145.94;47.36;77663.00;5116015;28;20181;-69
2023/05/26 10:08:01;;;;;;;20.50;6.57;;;;;;;-145.94;47.77;77663.00;5115999;28;20206;-69
2023/05/26 10:10:30;;;;;;;23.30;7.30;;;;;;;-145.94;46.79;77673.19;5116270;28;20605;-69
2023/05/26 10:12:56;;;;;;;19.40;7.63;;;;;;;-145.94;46.54;77669.13;5115931;28;20189;-69
2023/05/26 10:15:23;;;;;;;16.83;6.57;;;;;;;-145.94;46.50;77663.00;5116521;28;20189;-69
2023/05/26 10:17:50;;;;;;;17.67;7.30;;;;;;;-145.94;46.97;77658.91;5116168;28;20213;-69
2023/05/26 10:20:17;;;;;;;18.53;7.33;;;;;;;-145.94;48.15;77656.88;5115789;28;20250;-68
2023/05/26 10:22:52;;;;;;;24.17;7.10;;;;;;;-145.94;47.45;77642.59;5116005;28;20181;-69
2023/05/26 10:25:28;;;;;;;24.07;7.43;;;;;;;-145.94;47.27;77644.63;5116655;28;20172;-70
2023/05/26 10:28:18;;;;;;;14.83;7.63;;;;;;;-145.94;46.01;77642.59;5116028;28;20583;-69
2023/05/26 10:30:45;;;;;;;22.17;8.00;;;;;;;-145.94;47.12;77648.72;5115705;28;20175;-69
2023/05/26 10:33:15;;;;;;;12.80;6.30;;;;;;;-145.94;47.47;77620.16;5114743;28;20253;-69
2023/05/26 10:36:05;;;;;;;21.33;7.97;;;;;;;-145.94;46.53;77614.03;5116034;28;20207;-69
2023/05/26 10:38:36;;;;;;;16.30;7.20;;;;;;;-145.94;45.63;77616.09;5115593;28;20220;-69
2023/05/26 10:41:10;;;;;;;15.17;6.93;;;;;;;-145.94;45.61;77616.09;5115503;28;20182;-69
2023/05/26 10:43:37;;;;;;;22.00;7.47;;;;;;;-145.94;45.98;77624.25;5115422;28;20178;-69
2023/05/26 10:46:05;;;;;;;11.87;6.83;;;;;;;-145.94;45.72;77620.16;5115365;28;20185;-69
2023/05/26 10:48:37;;;;;;;18.63;5.60;;;;;;;-145.94;44.79;77624.25;5115413;28;20202;-69
2023/05/26 10:51:09;;;;;;;10.67;5.90;;;;;;;-145.94;45.39;77612.00;5115205;28;20181;-69
2023/05/26 10:53:42;;;;;;;22.57;6.53;;;;;;;-145.94;45.57;77601.81;5115400;28;20188;-69
2023/05/26 10:56:12;;;;;;;19.17;6.97;;;;;;;-145.94;45.43;77587.53;5115441;28;20297;-69
2023/05/26 10:58:40;;;;;;;13.07;6.23;;;;;;;-145.94;46.72;77579.38;5115008;28;20291;-68
2023/05/26 11:01:16;;;;;;;13.33;6.10;;;;;;;-145.94;44.76;77571.22;5115040;28;20192;-69
2023/05/26 11:03:45;;;;;;;15.03;6.27;;;;;;;-145.94;43.80;77567.13;5115301;28;20654;-69
2023/05/26 11:06:14;;;;;;;14.77;5.83;;;;;;;-145.94;43.87;77558.97;5114937;28;20273;-69
2023/05/26 11:08:45;;;;;;;19.23;6.03;;;;;;;-145.94;44.02;77563.06;5114863;28;20201;-68
2023/05/26 11:11:14;;;;;;;7.27;5.50;;;;;;;-145.94;44.51;77536.53;5115086;28;20223;-69
2023/05/26 11:13:41;;;;;;;17.00;6.07;;;;;;;-145.94;43.84;77536.53;5115090;28;20185;-69
2023/05/26 11:16:19;;;;;;;13.33;5.00;;;;;;;-145.94;44.54;77528.38;5115325;28;20613;-69