Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:13;;;;;;;1.75;1.10;;;17.70;99.90;;;;;;5031748;28;20283;-62
2023/06/06 00:02:42;;;;;;;0.98;0.98;;;17.70;99.90;;;;;;5031866;28;20227;-63
2023/06/06 00:05:11;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5031479;28;20287;-64
2023/06/06 00:07:40;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;5031392;28;20226;-63
2023/06/06 00:10:08;;;;;;;0.93;0.93;;;17.70;99.90;;;;;;5027895;28;20572;-62
2023/06/06 00:12:35;;;;;;;1.38;1.13;;;17.70;99.90;;;;;;5030490;28;20728;-64
2023/06/06 00:15:03;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5030984;28;20212;-63
2023/06/06 00:17:31;;;;;;;1.08;1.08;;;17.80;99.90;;;;;;5030821;28;20205;-64
2023/06/06 00:19:58;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5030933;28;20192;-65
2023/06/06 00:22:25;;;;;;;1.33;1.02;;;17.90;99.90;;;;;;5030864;28;20303;-64
2023/06/06 00:24:52;;;;;;;1.50;1.10;;;17.90;99.90;;;;;;5031816;28;20571;-64
2023/06/06 00:27:20;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5031066;28;20287;-64
2023/06/06 00:29:46;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5027684;28;20762;-64
2023/06/06 00:32:13;;;;;;;1.10;1.10;;;17.90;99.90;;;;;;5030919;28;20230;-63
2023/06/06 00:34:41;;;;;;;0.95;0.95;;;17.90;99.90;;;;;;5031410;28;20204;-63
2023/06/06 00:37:08;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5028931;28;20211;-62
2023/06/06 00:39:35;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5030947;28;20645;-62
2023/06/06 00:42:02;;;;;;;1.05;1.05;;;17.90;99.90;;;;;;5030981;28;20278;-62
2023/06/06 00:44:29;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5030606;28;20200;-63
2023/06/06 00:46:56;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5031125;28;20211;-63
2023/06/06 00:49:24;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5031206;28;20293;-63
2023/06/06 00:51:52;;;;;;;1.23;1.13;;;17.90;99.90;;;;;;5031093;28;20228;-64
2023/06/06 00:54:19;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5030849;28;20664;-66
2023/06/06 00:56:47;;;;;;;0.95;0.95;;;17.90;99.90;;;;;;5031490;28;20567;-64
2023/06/06 00:59:15;;;;;;;0.93;0.93;;;17.90;99.90;;;;;;5031023;28;20197;-64
2023/06/06 01:01:43;;;;;;;1.10;1.10;;;17.90;99.90;;;;;;5031345;28;20228;-62
2023/06/06 01:04:12;;;;;;;1.00;1.00;;;17.80;99.90;;;;;;5030256;28;20200;-62
2023/06/06 01:06:39;;;;;;;1.08;1.00;;;17.80;99.90;;;;;;5030416;28;20232;-62
2023/06/06 01:09:09;;;;;;;1.02;1.00;;;17.70;99.90;;;;;;5031407;28;20686;-61
2023/06/06 01:11:45;;;;;;;0.98;0.98;;;17.70;99.90;;;;;;5036837;28;20238;-63
2023/06/06 01:14:19;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5036351;28;20319;-61
2023/06/06 01:16:52;;;;;;;1.20;1.20;;;17.50;99.90;;;;;;5036592;28;20244;-61
2023/06/06 01:19:21;;;;;;;1.20;1.20;;;17.50;99.90;;;;;;5034882;28;20291;-62
2023/06/06 01:21:52;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5038353;28;20247;-62
2023/06/06 01:24:20;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5035330;28;20274;-63
2023/06/06 01:26:47;;;;;;;1.05;1.05;;;17.20;99.90;;;;;;5034024;28;20205;-62
2023/06/06 01:29:14;;;;;;;0.88;0.88;;;17.20;99.90;;;;;;5034226;28;20211;-63
2023/06/06 01:31:44;;;;;;;0.98;0.98;;;17.10;99.90;;;;;;5033986;28;20233;-64
2023/06/06 01:34:20;;;;;;;0.98;0.98;;;17.00;99.90;;;;;;5034343;28;20208;-64
2023/06/06 01:36:57;;;;;;;1.13;1.13;;;17.00;99.90;;;;;;5034403;28;20267;-64
2023/06/06 01:39:25;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;5033874;28;20196;-63
2023/06/06 01:41:55;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;5033845;28;20779;-62
2023/06/06 01:44:23;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5033816;28;20211;-64
2023/06/06 01:46:50;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5034012;28;20768;-63
2023/06/06 01:49:17;;;;;;;1.20;1.20;;;16.80;99.90;;;;;;5033530;28;20299;-62
2023/06/06 01:51:44;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5033204;28;20614;-62
2023/06/06 01:54:12;;;;;;;1.05;1.05;;;16.70;99.90;;;;;;5033686;28;20693;-63
2023/06/06 01:56:39;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5034117;28;20215;-62
2023/06/06 01:59:06;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5033581;28;20202;-63
2023/06/06 02:01:33;;;;;;;1.42;1.33;;;16.60;99.90;;;;;;5033565;28;20220;-62
2023/06/06 02:04:00;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;5033679;28;20588;-63
2023/06/06 02:06:26;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5033577;28;20200;-61
2023/06/06 02:08:53;;;;;;;1.08;1.08;;;16.70;99.90;;;;;;5033336;28;20209;-62
2023/06/06 02:11:23;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5032994;28;20232;-62
2023/06/06 02:13:50;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5033338;28;20208;-62
2023/06/06 02:16:17;;;;;;;1.08;0.98;;;16.60;99.90;;;;;;5033487;28;20282;-63
2023/06/06 02:18:45;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5033048;28;20208;-63
2023/06/06 02:21:12;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5032062;28;20231;-63
2023/06/06 02:23:39;;;;;;;1.35;1.27;;;16.60;99.90;;;;;;5032931;28;20725;-64
2023/06/06 02:26:06;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5033485;28;20670;-62
2023/06/06 02:28:34;;;;;;;1.08;1.08;;;16.50;99.90;;;;;;5034018;28;20209;-62
2023/06/06 02:31:02;;;;;;;1.40;1.10;;;16.50;99.90;;;;;;5034704;28;20748;-61
2023/06/06 02:33:29;;;;;;;1.10;1.10;;;16.50;99.90;;;;;;5034118;28;20580;-63
2023/06/06 02:35:56;;;;;;;1.50;1.38;;;16.50;99.90;;;;;;5033692;28;20697;-61
2023/06/06 02:38:23;;;;;;;1.17;1.17;;;16.40;99.90;;;;;;5033408;28;20216;-60
2023/06/06 02:40:50;;;;;;;1.13;1.05;;;16.30;99.90;;;;;;5032472;28;20216;-61
2023/06/06 02:43:17;;;;;;;1.17;1.17;;;16.30;99.90;;;;;;5033278;28;20216;-61
2023/06/06 02:45:46;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5033266;28;20211;-61
2023/06/06 02:48:13;;;;;;;1.38;1.30;;;16.20;99.90;;;;;;5033203;28;20231;-62
2023/06/06 02:50:40;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5033466;28;20220;-62
2023/06/06 02:53:08;;;;;;;1.08;1.08;;;16.10;99.90;;;;;;5034865;28;20986;-61
2023/06/06 02:55:35;;;;;;;1.20;1.20;;;16.00;99.90;;;;;;5034406;28;20230;-61
2023/06/06 02:58:01;;;;;;;1.17;1.08;;;15.90;99.90;;;;;;5033776;28;20671;-61
2023/06/06 03:00:28;;;;;;;0.93;0.93;;;15.90;99.90;;;;;;5032949;28;20209;-62
2023/06/06 03:02:57;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5033063;28;20215;-61
2023/06/06 03:05:28;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;5033135;28;20246;-63
2023/06/06 03:07:56;;;;;;;1.08;1.08;;;15.90;99.90;;;;;;5032704;28;20216;-61
2023/06/06 03:10:23;;;;;;;1.20;1.20;;;15.90;99.90;;;;;;5032575;28;20224;-62
2023/06/06 03:12:49;;;;;;;1.30;1.30;;;16.00;99.90;;;;;;5037445;28;20231;-62
2023/06/06 03:15:16;;;;;;;1.15;1.05;;;15.90;99.90;;;;;;5035639;28;20548;-62
2023/06/06 03:17:43;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5032521;28;20212;-64
2023/06/06 03:20:13;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5032201;28;20202;-63
2023/06/06 03:22:40;;;;;;;1.23;1.23;;;15.70;99.90;;;;;;5032342;28;20231;-63
2023/06/06 03:25:07;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5035150;28;20204;-63
2023/06/06 03:27:35;;;;;;;1.20;1.20;;;15.70;99.90;;;;;;5032439;28;20682;-64
2023/06/06 03:30:06;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;5031917;28;20243;-63
2023/06/06 03:32:33;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;5031820;28;20233;-63
2023/06/06 03:35:00;;;;;;;1.17;1.17;;;15.60;99.90;;;;;;5048051;28;20200;-61
2023/06/06 03:37:28;;;;;;;1.35;1.35;;;15.50;99.90;;;;;;5051876;28;20251;-62
2023/06/06 03:39:55;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5051767;28;20204;-64
2023/06/06 03:42:21;;;;;;;1.40;1.40;;;15.50;99.90;;;;;;5051763;28;20226;-62
2023/06/06 03:44:48;;;;;;;1.35;1.30;;;15.50;99.90;;;;;;5052188;28;20208;-62
2023/06/06 03:47:15;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;5051546;28;20752;-64
2023/06/06 03:49:42;;;;;;;1.38;1.27;;;15.50;99.90;;;;;;5051458;28;20206;-63
2023/06/06 03:52:10;;;;;;;1.42;1.40;;;15.50;99.90;;;;;;5051486;28;20960;-62
2023/06/06 03:54:38;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5051537;28;20204;-62
2023/06/06 03:57:08;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;5051597;28;20230;-63
2023/06/06 03:59:35;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;5051068;28;20214;-62
2023/06/06 04:02:02;;;;;;;1.15;1.15;;;15.50;99.90;;;;;;5051117;28;20220;-64
2023/06/06 04:04:30;;;;;;;1.17;1.17;;;15.60;99.90;;;;;;5051461;28;20218;-62
2023/06/06 04:06:57;;;;;;;1.20;1.20;;;15.60;99.90;;;;;;5051457;28;20220;-64
2023/06/06 04:09:24;;;;;;;1.20;1.20;;;15.60;99.90;;;;;;5051234;28;20585;-63
2023/06/06 04:11:52;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;5051037;28;20266;-64
2023/06/06 04:14:19;;;;;;;1.67;1.58;;;15.50;99.90;;;;;;5050902;28;20236;-62
2023/06/06 04:16:46;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5051199;28;20312;-64
2023/06/06 04:19:13;;;;;;;1.33;1.30;;;15.40;99.90;;;;;;5050861;28;20290;-64
2023/06/06 04:21:40;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5050826;28;20310;-64
2023/06/06 04:24:07;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5051001;28;20302;-63
2023/06/06 04:26:33;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5051349;28;20206;-62
2023/06/06 04:29:02;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5051182;28;20257;-62
2023/06/06 04:31:30;;;;;;;1.40;1.38;;;15.50;99.90;;;;;;5050975;28;20232;-62
2023/06/06 04:33:57;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;5050889;28;20295;-63
2023/06/06 04:36:24;;;;;;;2.25;1.40;;;15.50;99.90;;;;;;5051271;28;20219;-63
2023/06/06 04:38:58;;;;;;;1.20;1.20;;;15.60;99.90;;;;;;5037777;28;20228;-64
2023/06/06 04:43:54;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5015248;28;20198;-63
2023/06/06 04:46:23;;;;;;;1.30;1.30;;;15.90;99.90;;;;;;5019486;28;20205;-64
2023/06/06 04:48:53;;;;;;;1.60;1.30;;;15.90;99.90;;;;;;5017726;28;20284;-64
2023/06/06 04:51:22;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5015911;28;20227;-64
2023/06/06 04:53:50;;;;;;;1.40;1.40;;;16.20;99.90;;;;;;5017082;28;20263;-64
2023/06/06 04:56:18;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5017771;28;20231;-64
2023/06/06 04:58:46;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5017024;28;20213;-63
2023/06/06 05:01:13;;;;;;;1.30;1.30;;;16.40;99.90;;;;;;5016238;28;20213;-65
2023/06/06 05:03:42;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5017996;28;20227;-64
2023/06/06 05:06:09;;;;;;;1.35;1.25;;;16.60;99.90;;;;;;5016630;28;20205;-64
2023/06/06 05:08:39;;;;;;;1.40;1.40;;;16.60;99.90;;;;;;5017160;28;20211;-63
2023/06/06 05:11:07;;;;;;;1.20;1.20;;;16.70;99.90;;;;;;5015493;28;20229;-62
2023/06/06 05:13:34;;;;;;;1.20;1.20;;;16.90;99.90;;;;;;5014672;28;20221;-62
2023/06/06 05:16:01;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5014487;28;20201;-62
2023/06/06 05:18:30;;;;;;;1.30;1.30;;;17.10;99.90;;;;;;5015470;28;20214;-63
2023/06/06 05:21:01;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5014744;28;20209;-62
2023/06/06 05:23:29;;;;;;;1.30;1.30;;;17.50;99.90;;;;;;5014923;28;20232;-63
2023/06/06 05:25:57;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;5014420;28;20208;-64
2023/06/06 05:28:24;;;;;;;1.60;1.30;;;17.90;99.90;;;;;;5013686;28;20609;-62
2023/06/06 05:30:52;;;;;;;1.25;1.25;;;18.10;99.90;;;;;;5013690;28;20211;-63
2023/06/06 05:33:19;;;;;;;1.42;1.40;;;18.20;99.90;;;;;;5013280;28;20634;-62
2023/06/06 05:35:47;;;;;;;1.52;1.42;;;18.30;99.90;;;;;;5014473;28;20305;-65
2023/06/06 05:38:16;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;5015591;28;20216;-64
2023/06/06 05:40:44;;;;;;;1.50;1.48;;;18.30;99.90;;;;;;5015872;28;20241;-63
2023/06/06 05:43:10;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;5015229;28;20321;-63
2023/06/06 05:45:37;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5015283;28;20690;-64
2023/06/06 05:48:05;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;5015249;28;20296;-63
2023/06/06 05:50:32;;;;;;;2.45;1.75;;;18.30;99.90;;;;;;5014428;28;20209;-62
2023/06/06 05:52:59;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;5012672;28;20232;-62
2023/06/06 05:55:32;;;;;;;1.83;1.60;;;18.30;99.90;;;;;;5011898;28;20671;-64
2023/06/06 05:57:59;;;;;;;1.77;1.40;;;18.40;99.90;;;;;;5013186;28;20288;-63
2023/06/06 06:00:28;;;;;;;1.48;1.38;;;18.50;99.90;;;;;;5014154;28;20686;-62
2023/06/06 06:02:56;;;;;;;1.30;1.30;;;18.50;99.90;;;;;;5014084;28;20253;-64
2023/06/06 06:05:23;;;;;;;1.88;1.60;;;18.60;99.90;;;;;;5015025;28;20248;-62
2023/06/06 06:07:54;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5014080;28;20216;-63
2023/06/06 06:10:21;;;;;;;3.47;1.75;;;18.80;99.90;;;;;;5015112;28;20273;-64
2023/06/06 06:12:50;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5015052;28;20288;-62
2023/06/06 06:15:16;;;;;;;1.70;1.48;;;18.90;99.90;;;;;;5015778;28;20209;-63
2023/06/06 06:17:43;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5016676;28;20584;-63
2023/06/06 06:20:12;;;;;;;2.45;1.38;;;18.90;99.90;;;;;;5025675;28;20236;-61
2023/06/06 06:22:38;;;;;;;1.33;1.33;;;18.90;99.90;;;;;;5020821;28;20236;-61
2023/06/06 06:25:08;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5015799;28;20211;-64
2023/06/06 06:27:36;;;;;;;3.38;1.90;;;18.90;99.90;;;;;;5015171;28;20216;-63
2023/06/06 06:30:05;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5014446;28;20209;-62
2023/06/06 06:32:33;;;;;;;1.88;1.67;;;19.30;99.90;;;;;;5014028;28;20941;-65
2023/06/06 06:35:00;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5014425;28;20205;-63
2023/06/06 06:37:29;;;;;;;2.20;1.50;;;19.60;99.90;;;;;;5017962;28;20399;-63
2023/06/06 06:39:56;;;;;;;1.88;1.60;;;19.70;99.90;;;;;;5017478;28;20209;-64
2023/06/06 06:42:23;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;5015945;28;20269;-62
2023/06/06 06:44:50;;;;;;;1.40;1.40;;;19.90;99.90;;;;;;5016366;28;20243;-62
2023/06/06 06:47:19;;;;;;;1.48;1.38;;;20.10;99.90;;;;;;5015333;28;20606;-63
2023/06/06 06:49:46;;;;;;;1.35;1.25;;;20.10;99.90;;;;;;5013910;28;20242;-63
2023/06/06 06:52:15;;;;;;;1.52;1.42;;;20.20;99.90;;;;;;5014317;28;20229;-62
2023/06/06 06:54:54;;;;;;;1.40;1.40;;;20.30;99.90;;;;;;5014865;28;20232;-64
2023/06/06 06:57:22;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5014303;28;20190;-64
2023/06/06 06:59:49;;;;;;;1.58;1.50;;;20.40;99.90;;;;;;5013459;28;20209;-64
2023/06/06 07:02:18;;;;;;;1.48;1.38;;;20.40;99.90;;;;;;5014168;28;20320;-65
2023/06/06 07:04:47;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;5014207;28;20260;-62
2023/06/06 07:07:16;;;;;;;1.63;1.52;;;20.50;99.90;;;;;;5013658;28;20668;-63
2023/06/06 07:09:43;;;;;;;1.30;1.30;;;20.60;99.90;;;;;;5013608;28;20206;-62
2023/06/06 07:12:11;;;;;;;2.00;1.90;;;20.80;99.90;;;;;;5013527;28;20705;-61
2023/06/06 07:14:38;;;;;;;1.58;1.48;;;20.90;99.90;;;;;;5013716;28;20217;-63
2023/06/06 07:17:07;;;;;;;1.90;1.50;;;21.00;99.90;;;;;;5013881;28;20209;-63
2023/06/06 07:19:34;;;;;;;1.67;1.58;;;21.10;99.90;;;;;;5013478;28;20212;-64
2023/06/06 07:22:02;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5013364;28;20221;-63
2023/06/06 07:24:30;;;;;;;1.70;1.60;;;21.50;99.90;;;;;;5013855;28;20205;-63
2023/06/06 07:26:57;;;;;;;1.60;1.48;;;21.50;99.90;;;;;;5013687;28;20588;-62
2023/06/06 07:29:26;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5013428;28;20270;-61
2023/06/06 07:31:54;;;;;;;1.90;1.80;;;21.70;99.90;;;;;;5013203;28;20225;-63
2023/06/06 07:34:21;;;;;;;1.58;1.40;;;21.80;99.90;;;;;;5013481;28;20582;-61
2023/06/06 07:36:48;;;;;;;1.52;1.40;;;21.70;99.90;;;;;;5014199;28;20201;-63
2023/06/06 07:39:16;;;;;;;1.52;1.48;;;21.80;99.90;;;;;;5013900;28;20216;-62
2023/06/06 07:41:43;;;;;;;1.48;1.40;;;21.80;99.90;;;;;;5013552;28;20316;-61
2023/06/06 07:44:10;;;;;;;1.63;1.42;;;22.00;99.90;;;;;;5013742;28;20225;-62
2023/06/06 07:46:37;;;;;;;1.60;1.50;;;22.10;99.90;;;;;;5014083;28;20581;-62
2023/06/06 07:49:04;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5013847;28;20213;-62
2023/06/06 07:51:31;;;;;;;2.40;2.30;;;22.30;99.90;;;;;;5015344;28;20227;-64
2023/06/06 07:53:58;;;;;;;1.42;1.33;;;22.20;99.90;;;;;;5014467;28;20225;-64
2023/06/06 07:56:27;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5015139;28;20213;-64
2023/06/06 07:58:54;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;5016969;28;20294;-63
2023/06/06 08:01:23;;;;;;;1.38;1.30;;;22.30;99.90;;;;;;5016482;28;20303;-65
2023/06/06 08:03:50;;;;;;;1.83;1.50;;;22.50;99.90;;;;;;5016954;28;20201;-64
2023/06/06 08:06:18;;;;;;;1.33;1.33;;;22.40;99.90;;;;;;5014696;28;20201;-65
2023/06/06 08:08:48;;;;;;;1.60;1.50;;;22.60;99.90;;;;;;5016313;28;20205;-63
2023/06/06 08:11:15;;;;;;;1.52;1.42;;;22.60;99.90;;;;;;5013498;28;20727;-64
2023/06/06 08:13:43;;;;;;;1.50;1.40;;;22.40;99.90;;;;;;5013542;28;20260;-63
2023/06/06 08:16:10;;;;;;;1.25;1.25;;;22.40;99.90;;;;;;5013295;28;20288;-64
2023/06/06 08:18:39;;;;;;;1.83;1.73;;;22.70;99.90;;;;;;5013557;28;20338;-64
2023/06/06 08:21:06;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5012313;28;20228;-64
2023/06/06 08:23:33;;;;;;;1.30;1.23;;;22.80;99.90;;;;;;5013320;28;20286;-64
2023/06/06 08:26:00;;;;;;;1.50;1.40;;;23.00;99.90;;;;;;5014445;28;20212;-64
2023/06/06 08:28:28;;;;;;;1.30;1.30;;;23.20;99.90;;;;;;5010063;28;20236;-64
2023/06/06 08:30:57;;;;;;;1.25;1.25;;;23.10;99.90;;;;;;5011617;28;20207;-63
2023/06/06 08:33:24;;;;;;;1.70;1.35;;;23.10;99.90;;;;;;5012411;28;20240;-61
2023/06/06 08:35:51;;;;;;;1.35;1.25;;;23.20;99.90;;;;;;5014623;28;20282;-65
2023/06/06 08:38:18;;;;;;;1.10;1.10;;;23.50;99.90;;;;;;5013928;28;20209;-61
2023/06/06 08:40:45;;;;;;;2.15;1.48;;;23.70;99.90;;;;;;5013245;28;20229;-63
2023/06/06 08:43:12;;;;;;;1.27;1.20;;;23.70;99.90;;;;;;5014580;28;20233;-64
2023/06/06 08:45:44;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;5012886;28;20209;-65
2023/06/06 08:48:15;;;;;;;1.33;1.30;;;24.00;99.90;;;;;;5014467;28;20693;-65
2023/06/06 08:50:43;;;;;;;1.10;1.10;;;23.80;99.90;;;;;;5011495;28;20292;-63
2023/06/06 08:53:11;;;;;;;1.10;1.10;;;23.90;99.90;;;;;;5011378;28;20239;-64
2023/06/06 08:55:39;;;;;;;1.00;1.00;;;24.20;99.90;;;;;;5011557;28;20223;-65
2023/06/06 08:58:06;;;;;;;1.48;1.38;;;24.40;99.90;;;;;;5010818;28;20248;-63
2023/06/06 09:00:33;;;;;;;1.15;1.15;;;24.60;99.90;;;;;;5010661;28;20216;-65
2023/06/06 09:03:03;;;;;;;1.20;1.20;;;24.50;99.90;;;;;;5010841;28;21046;-64
2023/06/06 09:05:32;;;;;;;1.23;1.10;;;24.10;99.90;;;;;;5011606;28;20206;-64
2023/06/06 09:08:00;;;;;;;1.20;1.20;;;24.10;99.90;;;;;;5011625;28;20426;-62
2023/06/06 09:10:27;;;;;;;1.20;1.20;;;24.00;99.90;;;;;;5010996;28;20711;-64
2023/06/06 09:12:54;;;;;;;1.20;1.20;;;24.20;99.90;;;;;;5010370;28;20249;-64
2023/06/06 09:15:21;;;;;;;1.23;1.23;;;24.60;99.90;;;;;;5012533;28;20217;-63
2023/06/06 09:17:53;;;;;;;1.00;1.00;;;24.90;99.90;;;;;;5016936;28;20292;-63
2023/06/06 09:20:21;;;;;;;1.00;1.00;;;25.10;99.90;;;;;;5012451;28;20209;-66
2023/06/06 09:22:50;;;;;;;1.13;1.13;;;25.30;99.90;;;;;;5011545;28;20229;-62
2023/06/06 09:25:18;;;;;;;1.33;1.20;;;25.40;99.90;;;;;;5013016;28;20220;-63
2023/06/06 09:27:46;;;;;;;1.45;1.35;;;25.60;99.90;;;;;;5012402;28;20213;-64
2023/06/06 09:30:23;;;;;;;1.23;1.13;;;25.30;99.90;;;;;;5012119;28;20743;-64
2023/06/06 09:32:57;;;;;;;1.17;1.10;;;25.10;99.90;;;;;;5015170;28;20699;-64
2023/06/06 09:35:23;;;;;;;1.17;1.10;;;24.90;99.90;;;;;;5015121;28;20224;-65
2023/06/06 09:37:53;;;;;;;1.23;1.20;;;25.20;99.90;;;;;;5014937;28;20291;-63
2023/06/06 09:40:21;;;;;;;1.60;1.35;;;25.40;99.90;;;;;;5014385;28;20213;-64
2023/06/06 09:42:49;;;;;;;1.00;1.00;;;25.70;99.90;;;;;;5014261;28;20272;-63
2023/06/06 09:45:18;;;;;;;1.20;1.10;;;25.60;99.90;;;;;;5014908;28;20236;-64
2023/06/06 09:47:46;;;;;;;1.10;1.10;;;25.80;99.90;;;;;;5014245;28;20215;-64
2023/06/06 09:50:15;;;;;;;1.00;1.00;;;26.10;99.90;;;;;;5014032;28;20216;-64
2023/06/06 09:52:42;;;;;;;1.00;1.00;;;26.40;99.90;;;;;;5013596;28;20237;-64
2023/06/06 09:55:13;;;;;;;1.20;1.20;;;26.70;99.90;;;;;;5014111;28;20237;-64
2023/06/06 09:57:41;;;;;;;1.10;1.10;;;26.90;99.90;;;;;;5014082;28;20240;-64
2023/06/06 10:00:12;;;;;;;1.10;1.00;;;27.00;99.90;;;;;;5013503;28;20209;-63
2023/06/06 10:02:42;;;;;;;1.33;1.20;;;27.10;99.90;;;;;;5013133;28;20225;-65
2023/06/06 10:05:11;;;;;;;1.10;1.10;;;27.40;99.90;;;;;;5012608;28;20271;-63
2023/06/06 10:07:41;;;;;;;1.20;1.20;;;27.60;99.90;;;;;;5012913;28;20217;-65
2023/06/06 10:10:12;;;;;;;1.10;1.10;;;27.60;99.90;;;;;;5012504;28;20213;-65
2023/06/06 10:12:40;;;;;;;1.27;1.27;;;27.50;99.90;;;;;;5010351;28;20264;-64
2023/06/06 10:15:09;;;;;;;1.00;1.00;;;27.40;99.90;;;;;;5011925;28;20308;-62
2023/06/06 10:17:37;;;;;;;1.00;1.00;;;27.60;99.90;;;;;;5011833;28;20236;-64
2023/06/06 10:20:06;;;;;;;1.20;1.20;;;27.90;99.90;;;;;;5011822;28;20198;-65
2023/06/06 10:22:34;;;;;;;1.10;1.10;;;28.00;99.90;;;;;;5014108;28;20235;-65
2023/06/06 10:25:02;;;;;;;0.90;0.90;;;27.70;99.90;;;;;;5012283;28;20201;-65
2023/06/06 10:27:45;;;;;;;1.02;1.00;;;27.80;99.90;;;;;;5012241;28;20671;-64
2023/06/06 10:30:22;;;;;;;1.30;1.20;;;27.70;99.90;;;;;;5010996;28;20201;-65
2023/06/06 10:32:57;;;;;;;2.15;1.20;;;27.60;99.90;;;;;;5009232;28;20228;-62
2023/06/06 10:35:25;;;;;;;1.13;1.10;;;27.40;99.90;;;;;;5016864;28;20243;-65
2023/06/06 10:38:06;;;;;;;1.20;1.20;;;27.10;99.90;;;;;;5012699;28;20212;-64
2023/06/06 10:40:44;;;;;;;1.20;1.10;;;27.00;99.90;;;;;;5012922;28;20209;-64
2023/06/06 10:43:14;;;;;;;1.20;1.20;;;27.00;99.90;;;;;;5013264;28;20229;-65
2023/06/06 10:45:43;;;;;;;1.35;1.20;;;26.80;99.90;;;;;;5015752;28;20231;-64
2023/06/06 10:48:10;;;;;;;1.38;1.27;;;26.60;99.90;;;;;;5014183;28;20271;-63
2023/06/06 10:50:38;;;;;;;0.90;0.90;;;26.50;99.90;;;;;;5016948;28;20201;-64
2023/06/06 10:53:06;;;;;;;0.95;0.95;;;26.40;99.90;;;;;;5014955;28;20252;-64
2023/06/06 10:55:42;;;;;;;1.38;1.27;;;26.40;99.90;;;;;;5014416;28;20225;-65
2023/06/06 10:58:17;;;;;;;1.20;1.10;;;26.60;99.10;;;;;;5014881;28;20236;-63
2023/06/06 11:00:46;;;;;;;1.10;1.10;;;26.60;99.90;;;;;;5013359;28;20636;-62
2023/06/06 11:03:14;;;;;;;0.93;0.93;;;26.60;99.50;;;;;;5013190;28;20225;-65
2023/06/06 11:06:13;;;;;;;1.13;1.13;;;26.70;99.50;;;;;;5013252;28;20713;-64
2023/06/06 11:08:42;;;;;;;1.05;1.05;;;26.70;99.90;;;;;;5016879;28;20201;-65
2023/06/06 11:11:25;;;;;;;1.02;1.02;;;26.70;99.90;;;;;;5013955;28;20276;-64
2023/06/06 11:13:59;;;;;;;1.25;1.15;;;26.70;99.90;;;;;;5013148;28;20221;-64
2023/06/06 11:17:10;;;;;;;1.05;1.05;;;26.60;99.90;;;;;;5038039;22;20227;-64
2023/06/06 11:19:43;;;;;;;1.20;1.20;;;26.60;99.90;;;;;;5006958;28;20216;-64
2023/06/06 11:22:21;;;;;;;1.10;1.10;;;26.70;99.90;;;;;;5013048;28;20284;-64
2023/06/06 11:24:48;;;;;;;1.05;1.05;;;26.60;99.90;;;;;;5014893;28;20196;-64
2023/06/06 11:27:17;;;;;;;0.90;0.90;;;26.80;99.90;;;;;;5016309;28;20249;-64
2023/06/06 11:29:46;;;;;;;0.90;0.90;;;27.20;99.90;;;;;;5015086;28;20244;-64
2023/06/06 11:32:14;;;;;;;1.27;1.17;;;27.60;99.90;;;;;;5015253;28;20206;-66
2023/06/06 11:34:41;;;;;;;1.13;1.10;;;27.90;98.70;;;;;;5016551;28;20225;-64
2023/06/06 11:37:09;;;;;;;1.38;1.20;;;27.90;98.10;;;;;;5011893;28;20225;-64
2023/06/06 11:39:36;;;;;;;1.38;1.27;;;27.80;97.50;;;;;;5012560;28;20232;-64
2023/06/06 11:42:04;;;;;;;1.08;1.08;;;28.00;98.10;;;;;;5012478;28;20736;-64
2023/06/06 11:44:33;;;;;;;1.27;1.20;;;28.10;97.40;;;;;;5012156;28;20295;-63
2023/06/06 11:47:03;;;;;;;1.55;1.15;;;28.10;96.10;;;;;;5011729;28;20711;-65
2023/06/06 11:49:30;;;;;;;1.00;1.00;;;28.30;96.70;;;;;;5011511;28;20205;-65
2023/06/06 11:51:58;;;;;;;1.15;1.15;;;28.30;96.70;;;;;;5011585;28;20213;-64
2023/06/06 11:54:27;;;;;;;1.10;1.10;;;28.10;97.10;;;;;;5010446;28;20243;-65
2023/06/06 11:56:57;;;;;;;1.13;1.13;;;28.10;96.70;;;;;;5011642;28;20229;-65
2023/06/06 11:59:24;;;;;;;1.02;1.02;;;28.10;96.30;;;;;;5011718;28;20201;-64
2023/06/06 12:01:52;;;;;;;1.00;1.00;;;28.30;96.10;;;;;;5012084;28;20205;-65
2023/06/06 12:04:21;;;;;;;1.08;1.00;;;28.60;96.10;;;;;;5011630;28;20228;-64
2023/06/06 12:06:49;;;;;;;1.00;1.00;;;28.70;96.00;;;;;;5012179;28;20236;-65
2023/06/06 12:09:18;;;;;;;1.00;1.00;;;28.60;95.60;;;;;;5012092;28;20672;-64
2023/06/06 12:11:53;;;;;;;1.00;1.00;;;28.50;95.50;;;;;;5013194;28;20291;-64
2023/06/06 12:14:21;;;;;;;1.10;1.10;;;28.60;95.60;;;;;;5011136;28;20228;-64
2023/06/06 12:16:48;;;;;;;1.30;1.20;;;28.70;94.50;;;;;;5011397;28;20237;-64
2023/06/06 12:19:15;;;;;;;1.38;1.27;;;28.70;94.10;;;;;;5011221;28;20209;-66
2023/06/06 12:21:48;;;;;;;0.90;0.90;;;28.90;93.90;;;;;;5011192;28;20209;-66
2023/06/06 12:24:19;;;;;;;1.13;1.13;;;29.00;93.40;;;;;;5010655;28;20216;-65
2023/06/06 12:26:53;;;;;;;2.28;1.20;;;29.20;93.60;;;;;;5010895;28;20228;-66
2023/06/06 12:29:20;;;;;;;1.05;1.05;;;29.10;93.00;;;;;;5010543;28;20636;-65
2023/06/06 12:31:49;;;;;;;0.90;0.90;;;29.10;93.00;;;;;;5011251;28;20215;-65
2023/06/06 12:34:16;;;;;;;1.13;1.13;;;29.30;92.40;;;;;;5011018;28;20325;-65
2023/06/06 12:36:43;;;;;;;1.23;1.20;;;29.20;92.50;;;;;;5011101;28;20734;-65
2023/06/06 12:39:14;;;;;;;1.25;1.25;;;29.30;93.10;;;;;;5010853;28;20690;-65
2023/06/06 12:41:42;;;;;;;1.35;1.30;;;29.40;93.00;;;;;;5011030;28;20212;-65
2023/06/06 12:44:11;;;;;;;1.30;1.20;;;29.40;92.70;;;;;;5011232;28;20377;-64
2023/06/06 12:46:40;;;;;;;1.40;1.30;;;29.00;92.60;;;;;;5011809;28;20236;-64
2023/06/06 12:49:07;;;;;;;1.25;1.20;;;29.10;93.60;;;;;;5011846;28;20314;-67
2023/06/06 12:51:34;;;;;;;1.65;1.20;;;29.00;92.70;;;;;;5011473;28;20208;-65
2023/06/06 12:54:01;;;;;;;1.08;1.08;;;28.60;92.10;;;;;;5010596;28;20222;-66
2023/06/06 12:56:30;;;;;;;1.35;1.20;;;28.50;92.40;;;;;;5012421;28;20304;-65