Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:01;;;;;;;0.00;0.00;;;10.50;70.60;;;;;;5033536;28;20112;-79
2021/10/01 00:04:27;;;;;;;0.00;0.00;;;10.40;70.90;;;;;;5015854;28;20026;-79
2021/10/01 00:06:53;;;;;;;0.00;0.00;;;10.40;71.00;;;;;;5033475;28;20022;-79
2021/10/01 00:09:19;;;;;;;0.00;0.00;;;10.30;71.20;;;;;;5016062;28;20032;-79
2021/10/01 00:11:52;;;;;;;0.00;0.00;;;10.30;71.40;;;;;;5033838;28;20029;-79
2021/10/01 00:14:20;;;;;;;0.00;0.00;;;10.30;71.60;;;;;;5037351;28;20033;-80
2021/10/01 00:16:45;;;;;;;0.00;0.00;;;10.20;71.70;;;;;;5037588;28;20113;-80
2021/10/01 00:19:12;;;;;;;0.00;0.00;;;10.20;72.00;;;;;;5037721;28;20111;-80
2021/10/01 00:21:38;;;;;;;0.00;0.00;;;10.20;72.10;;;;;;5037439;28;20087;-78
2021/10/01 00:24:07;;;;;;;0.00;0.00;;;10.10;72.20;;;;;;5037677;28;20025;-78
2021/10/01 00:26:35;;;;;;;0.00;0.00;;;10.10;72.40;;;;;;5019758;28;20076;-79
2021/10/01 00:29:00;;;;;;;0.00;0.00;;;10.10;72.50;;;;;;5019786;28;20385;-79
2021/10/01 00:31:26;;;;;;;0.00;0.00;;;10.10;72.60;;;;;;5037402;28;20029;-79
2021/10/01 00:33:52;;;;;;;0.00;0.00;;;10.10;72.80;;;;;;5037417;28;20033;-79
2021/10/01 00:36:18;;;;;;;0.00;0.00;;;10.00;72.80;;;;;;5037305;28;20406;-79
2021/10/01 00:38:43;;;;;;;0.00;0.00;;;10.10;73.00;;;;;;5019354;28;20485;-80
2021/10/01 00:41:09;;;;;;;0.00;0.00;;;10.00;73.10;;;;;;5037050;28;20078;-80
2021/10/01 00:43:35;;;;;;;0.00;0.00;;;10.10;73.20;;;;;;5037578;28;20021;-79
2021/10/01 00:46:00;;;;;;;0.00;0.00;;;10.10;73.20;;;;;;5036653;28;20033;-79
2021/10/01 00:48:26;;;;;;;0.00;0.00;;;10.00;73.30;;;;;;5037840;28;20061;-80
2021/10/01 00:50:52;;;;;;;0.00;0.00;;;10.00;73.30;;;;;;5036801;28;20454;-86
2021/10/01 00:53:18;;;;;;;0.00;0.00;;;10.00;73.30;;;;;;5019802;28;20033;-79
2021/10/01 00:55:44;;;;;;;0.00;0.00;;;10.00;73.30;;;;;;5036830;28;20033;-79
2021/10/01 00:58:10;;;;;;;0.00;0.00;;;10.00;73.40;;;;;;5036705;28;20032;-79
2021/10/01 01:00:46;;;;;;;0.00;0.00;;;10.00;73.50;;;;;;5035929;28;20424;-79
2021/10/01 01:03:12;;;;;;;0.00;0.00;;;10.00;73.60;;;;;;5019147;28;20029;-79
2021/10/01 01:05:40;;;;;;;0.00;0.00;;;10.00;73.60;;;;;;5036781;28;20044;-80
2021/10/01 01:08:10;;;;;;;0.00;0.00;;;10.00;73.70;;;;;;5036514;28;20059;-79
2021/10/01 01:10:47;;;;;;;0.00;0.00;;;10.00;73.80;;;;;;5037190;28;20034;-79
2021/10/01 01:13:13;;;;;;;0.00;0.00;;;9.90;73.80;;;;;;5036568;28;20034;-80
2021/10/01 01:15:52;;;;;;;0.00;0.00;;;9.90;74.30;;;;;;5036773;28;20032;-80
2021/10/01 01:18:35;;;;;;;0.00;0.00;;;9.90;73.80;;;;;;5036873;28;20022;-79
2021/10/01 01:21:03;;;;;;;0.00;0.00;;;9.90;73.80;;;;;;5037178;28;20036;-79
2021/10/01 01:23:50;;;;;;;0.00;0.00;;;9.80;73.70;;;;;;5036419;28;20028;-80
2021/10/01 01:26:43;;;;;;;0.00;0.00;;;9.90;73.80;;;;;;5036768;28;20064;-79
2021/10/01 01:29:30;;;;;;;0.00;0.00;;;9.80;73.80;;;;;;5036253;28;20026;-80
2021/10/01 01:31:56;;;;;;;0.00;0.00;;;9.80;73.80;;;;;;5036328;28;20029;-81
2021/10/01 01:34:37;;;;;;;0.00;0.00;;;9.80;73.70;;;;;;5036764;28;20124;-80
2021/10/01 01:37:11;;;;;;;0.00;0.00;;;9.80;73.90;;;;;;5036090;28;20029;-80
2021/10/01 01:39:38;;;;;;;0.00;0.00;;;9.70;73.90;;;;;;5035889;28;20065;-80
2021/10/01 01:42:05;;;;;;;0.00;0.00;;;9.70;73.90;;;;;;5035871;28;20470;-80
2021/10/01 01:44:33;;;;;;;0.00;0.00;;;9.70;73.90;;;;;;5018964;28;20029;-80
2021/10/01 01:47:01;;;;;;;0.00;0.00;;;9.70;74.60;;;;;;5035841;28;20029;-81
2021/10/01 01:49:30;;;;;;;0.00;0.00;;;9.70;74.00;;;;;;5036401;28;20033;-79
2021/10/01 01:51:58;;;;;;;0.00;0.00;;;9.70;74.10;;;;;;5036729;28;20025;-83
2021/10/01 01:54:25;;;;;;;0.00;0.00;;;9.70;74.20;;;;;;5037406;28;20034;-80
2021/10/01 01:56:52;;;;;;;0.00;0.00;;;9.60;74.20;;;;;;5037531;28;20026;-80
2021/10/01 01:59:19;;;;;;;0.00;0.00;;;9.70;74.30;;;;;;5036768;28;20124;-80
2021/10/01 02:01:47;;;;;;;0.00;0.00;;;9.60;74.30;;;;;;5037606;28;20410;-80
2021/10/01 02:04:14;;;;;;;0.00;0.00;;;9.60;74.40;;;;;;5038089;28;20091;-79
2021/10/01 02:06:41;;;;;;;0.00;0.00;;;9.60;74.40;;;;;;5038052;28;20029;-79
2021/10/01 02:09:10;;;;;;;0.00;0.00;;;9.60;74.50;;;;;;5037061;28;20112;-79
2021/10/01 02:11:36;;;;;;;0.00;0.00;;;9.60;74.60;;;;;;5035502;28;20039;-79
2021/10/01 02:14:03;;;;;;;0.00;0.00;;;9.60;74.60;;;;;;5017884;28;20040;-79
2021/10/01 02:16:30;;;;;;;0.00;0.00;;;9.60;74.80;;;;;;5035515;28;20024;-78
2021/10/01 02:18:57;;;;;;;0.00;0.00;;;9.60;74.80;;;;;;5035270;28;20108;-79
2021/10/01 02:21:24;;;;;;;0.00;0.00;;;9.60;74.90;;;;;;5034248;28;20057;-78
2021/10/01 02:23:50;;;;;;;0.00;0.00;;;9.60;74.90;;;;;;5035270;28;20056;-79
2021/10/01 02:26:43;;;;;;;0.00;0.00;;;9.60;74.90;;;;;;5033829;28;20057;-79
2021/10/01 02:29:30;;;;;;;0.00;0.00;;;9.60;74.90;;;;;;5034102;28;20028;-80
2021/10/01 02:32:24;;;;;;;0.00;0.00;;;9.60;74.90;;;;;;5035332;28;20049;-80
2021/10/01 02:34:50;;;;;;;0.00;0.00;;;9.60;74.90;;;;;;5034846;28;20034;-80
2021/10/01 02:37:17;;;;;;;0.00;0.00;;;9.60;74.90;;;;;;5035071;28;20034;-79
2021/10/01 02:39:46;;;;;;;0.00;0.00;;;9.50;75.00;;;;;;5035103;28;20394;-80
2021/10/01 02:42:13;;;;;;;0.00;0.00;;;9.60;75.10;;;;;;5017239;28;20423;-79
2021/10/01 02:44:40;;;;;;;0.00;0.00;;;9.50;75.20;;;;;;5035100;28;20030;-80
2021/10/01 02:47:06;;;;;;;0.00;0.00;;;9.60;75.30;;;;;;5034932;28;20370;-79
2021/10/01 02:49:32;;;;;;;0.13;0.00;;;9.50;75.30;;;;;;5034712;28;20037;-78
2021/10/01 02:52:07;;;;;;;0.00;0.00;;;9.60;75.40;;;;;;5017112;28;20029;-79
2021/10/01 02:54:36;;;;;;;;;;;9.50;75.40;;;;;;5035391;28;20033;-79
2021/10/01 02:57:15;;;;;;;0.10;0.00;;;9.50;75.20;;;;;;5034755;28;20265;-80
2021/10/01 02:59:44;;;;;;;0.00;0.00;;;9.50;74.80;;;;;;5034920;28;20026;-81
2021/10/01 03:02:12;;;;;;;0.00;0.00;;;9.50;75.00;;;;;;5034731;28;20029;-79
2021/10/01 03:04:39;;;;;;;0.00;0.00;;;9.40;75.10;;;;;;5034525;28;20025;-79
2021/10/01 03:07:06;;;;;;;0.00;0.00;;;9.40;75.30;;;;;;5034358;28;20025;-79
2021/10/01 03:09:35;;;;;;;0.00;0.00;;;9.40;75.50;;;;;;5034557;28;20029;-79
2021/10/01 03:12:01;;;;;;;0.00;0.00;;;9.40;75.60;;;;;;5034441;28;20025;-78
2021/10/01 03:14:28;;;;;;;0.00;0.00;;;9.40;75.70;;;;;;5034364;28;20581;-78
2021/10/01 03:16:56;;;;;;;0.00;0.00;;;9.40;75.70;;;;;;5034684;28;20351;-78
2021/10/01 03:19:24;;;;;;;0.00;0.00;;;9.40;75.80;;;;;;5034460;28;20080;-79
2021/10/01 03:21:54;;;;;;;0.00;0.00;;;9.40;75.80;;;;;;5034701;28;20103;-79
2021/10/01 03:24:21;;;;;;;0.00;0.00;;;9.40;75.90;;;;;;5034507;28;20036;-79
2021/10/01 03:26:48;;;;;;;0.20;0.00;;;9.40;76.00;;;;;;5034388;28;20046;-79
2021/10/01 03:29:14;;;;;;;0.00;0.00;;;9.40;76.10;;;;;;5034048;28;20436;-79
2021/10/01 03:31:40;;;;;;;0.00;0.00;;;9.50;76.10;;;;;;5034142;28;20032;-79
2021/10/01 03:34:07;;;;;;;0.00;0.00;;;9.40;76.10;;;;;;5016447;28;20037;-79
2021/10/01 03:36:35;;;;;;;0.00;0.00;;;9.40;76.20;;;;;;5033762;28;20026;-79
2021/10/01 03:39:02;;;;;;;0.00;0.00;;;9.40;76.20;;;;;;5034172;28;20105;-80
2021/10/01 03:41:28;;;;;;;0.00;0.00;;;9.40;76.30;;;;;;5016452;28;20036;-78
2021/10/01 03:43:54;;;;;;;0.00;0.00;;;9.40;76.30;;;;;;5033649;28;20029;-79
2021/10/01 03:46:19;;;;;;;0.00;0.00;;;9.40;76.30;;;;;;5016252;28;20117;-80
2021/10/01 03:48:45;;;;;;;0.00;0.00;;;9.40;76.40;;;;;;4999994;28;20461;-79
2021/10/01 03:51:12;;;;;;;0.00;0.00;;;9.40;76.40;;;;;;5034074;28;20105;-79
2021/10/01 03:53:40;;;;;;;0.00;0.00;;;9.40;76.40;;;;;;5033912;28;20389;-79
2021/10/01 03:56:10;;;;;;;0.00;0.00;;;9.40;76.40;;;;;;5034440;28;20021;-80
2021/10/01 03:58:36;;;;;;;0.00;0.00;;;9.40;76.50;;;;;;5034656;28;20104;-81
2021/10/01 04:01:02;;;;;;;0.00;0.00;;;9.40;76.50;;;;;;5032867;28;20121;-80
2021/10/01 04:03:27;;;;;;;0.00;0.00;;;9.40;76.60;;;;;;5033785;28;20026;-80
2021/10/01 04:05:55;;;;;;;0.00;0.00;;;9.50;76.60;;;;;;5033544;28;20025;-80
2021/10/01 04:08:20;;;;;;;0.00;0.00;;;9.50;76.60;;;;;;5016062;28;20462;-80
2021/10/01 04:10:47;;;;;;;0.00;0.00;;;9.50;76.70;;;;;;5033649;28;20036;-79
2021/10/01 04:13:13;;;;;;;0.00;0.00;;;9.50;76.70;;;;;;5040998;28;20107;-80
2021/10/01 04:15:40;;;;;;;0.00;0.00;;;9.60;76.80;;;;;;5064771;28;20106;-79
2021/10/01 04:18:06;;;;;;;0.00;0.00;;;9.60;76.80;;;;;;5033403;28;20026;-83
2021/10/01 04:20:37;;;;;;;0.00;0.00;;;9.60;76.80;;;;;;5033717;28;20030;-80
2021/10/01 04:23:03;;;;;;;0.00;0.00;;;9.70;76.90;;;;;;5015892;28;20037;-80
2021/10/01 04:25:30;;;;;;;0.00;0.00;;;9.80;76.90;;;;;;5015680;28;20045;-83
2021/10/01 04:27:56;;;;;;;0.00;0.00;;;9.80;76.90;;;;;;5034146;28;20037;-80
2021/10/01 04:30:22;;;;;;;0.00;0.00;;;9.90;76.90;;;;;;5033337;28;20029;-80
2021/10/01 04:32:58;;;;;;;0.00;0.00;;;9.90;76.90;;;;;;5033346;28;20068;-80
2021/10/01 04:35:24;;;;;;;0.00;0.00;;;10.00;76.90;;;;;;5015571;28;20037;-80
2021/10/01 04:37:50;;;;;;;0.00;0.00;;;10.10;76.80;;;;;;5033318;28;20385;-80
2021/10/01 04:40:15;;;;;;;0.00;0.00;;;10.10;76.80;;;;;;5015830;28;20048;-79
2021/10/01 04:42:41;;;;;;;0.00;0.00;;;10.20;76.70;;;;;;5034022;28;20033;-82
2021/10/01 04:45:07;;;;;;;0.00;0.00;;;10.30;76.70;;;;;;5015379;28;20113;-80
2021/10/01 04:47:33;;;;;;;0.00;0.00;;;10.30;76.60;;;;;;5017028;28;20168;-81
2021/10/01 04:49:59;;;;;;;0.00;0.00;;;10.30;76.50;;;;;;5035473;28;20100;-79
2021/10/01 04:52:25;;;;;;;0.00;0.00;;;10.40;76.40;;;;;;5035306;28;20034;-79
2021/10/01 04:54:50;;;;;;;0.00;0.00;;;10.50;76.40;;;;;;5033422;28;20060;-80
2021/10/01 04:57:17;;;;;;;0.00;0.00;;;10.50;76.30;;;;;;5034478;28;20025;-80
2021/10/01 04:59:43;;;;;;;0.00;0.00;;;10.60;76.20;;;;;;5037259;28;20034;-79
2021/10/01 05:02:08;;;;;;;0.00;0.00;;;10.70;76.20;;;;;;5038181;28;20060;-88
2021/10/01 05:04:34;;;;;;;0.00;0.00;;;10.70;76.00;;;;;;5038296;28;20029;-79
2021/10/01 05:07:00;;;;;;;0.30;0.00;;;10.80;75.90;;;;;;5037654;28;20025;-79
2021/10/01 05:09:25;;;;;;;0.00;0.00;;;10.90;75.90;;;;;;5036455;28;20075;-80
2021/10/01 05:11:51;;;;;;;0.00;0.00;;;11.00;75.80;;;;;;5018998;28;20037;-79
2021/10/01 05:14:17;;;;;;;0.00;0.00;;;11.00;75.70;;;;;;5046669;28;20033;-80
2021/10/01 05:16:44;;;;;;;0.00;0.00;;;11.10;75.70;;;;;;5047476;28;20040;-81
2021/10/01 05:19:11;;;;;;;0.00;0.00;;;11.20;75.60;;;;;;5043577;28;20039;-81
2021/10/01 05:21:37;;;;;;;0.03;0.00;;;11.20;75.60;;;;;;5026214;28;20072;-80
2021/10/01 05:24:03;;;;;;;0.22;0.00;;;11.30;75.50;;;;;;5031225;28;20033;-80
2021/10/01 05:26:29;;;;;;;0.00;0.00;;;11.30;75.40;;;;;;5028875;28;20041;-81
2021/10/01 05:28:56;;;;;;;0.00;0.00;;;11.40;75.40;;;;;;5045352;28;20040;-80
2021/10/01 05:31:22;;;;;;;0.00;0.00;;;11.40;75.20;;;;;;5050375;28;20032;-81
2021/10/01 05:33:48;;;;;;;0.00;0.00;;;11.50;75.10;;;;;;5029717;28;20030;-81
2021/10/01 05:36:17;;;;;;;0.00;0.00;;;11.60;75.00;;;;;;5044461;28;20060;-80
2021/10/01 05:38:42;;;;;;;0.00;0.00;;;11.60;74.80;;;;;;5046972;28;20022;-80
2021/10/01 05:41:08;;;;;;;0.00;0.00;;;11.70;75.30;;;;;;5056167;28;20044;-80
2021/10/01 05:43:34;;;;;;;0.00;0.00;;;11.70;74.50;;;;;;5037852;28;20110;-80
2021/10/01 05:46:00;;;;;;;0.00;0.00;;;11.80;74.30;;;;;;5051707;28;20047;-80
2021/10/01 05:48:27;;;;;;;0.00;0.00;;;11.80;74.10;;;;;;5029655;28;20043;-80
2021/10/01 05:50:58;;;;;;;0.20;0.00;;;11.90;73.90;;;;;;5044914;28;20021;-81
2021/10/01 05:53:48;;;;;;;0.10;0.10;;;11.90;73.70;;;;;;5046046;28;20029;-80
2021/10/01 05:56:16;;;;;;;0.00;0.00;;;12.00;73.50;;;;;;5025542;28;20028;-80
2021/10/01 05:58:42;;;;;;;0.00;0.00;;;12.00;73.20;;;;;;5043689;28;20026;-81
2021/10/01 06:01:09;;;;;;;0.00;0.00;;;12.10;73.20;;;;;;5045115;28;20029;-81
2021/10/01 06:03:35;;;;;;;0.00;0.00;;;12.10;73.00;;;;;;5042766;28;20112;-81
2021/10/01 06:06:01;;;;;;;0.00;0.00;;;12.20;72.80;;;;;;5045887;28;20117;-81
2021/10/01 06:08:27;;;;;;;0.00;0.00;;;12.20;72.60;;;;;;5029083;28;20041;-83
2021/10/01 06:10:53;;;;;;;0.00;0.00;;;12.30;72.60;;;;;;5025021;28;20520;-81
2021/10/01 06:13:19;;;;;;;0.00;0.00;;;12.30;72.40;;;;;;5045917;28;20025;-82
2021/10/01 06:15:45;;;;;;;0.00;0.00;;;12.40;72.40;;;;;;5043325;28;20074;-81
2021/10/01 06:18:11;;;;;;;0.00;0.00;;;12.40;72.20;;;;;;5025001;28;20099;-81
2021/10/01 06:20:37;;;;;;;0.00;0.00;;;12.50;72.20;;;;;;5037972;28;20092;-80
2021/10/01 06:23:04;;;;;;;0.03;0.00;;;12.50;72.00;;;;;;5017682;28;20025;-80
2021/10/01 06:25:31;;;;;;;0.00;0.00;;;12.60;71.80;;;;;;5035364;28;20053;-80
2021/10/01 06:27:56;;;;;;;0.00;0.00;;;12.70;71.60;;;;;;5035319;28;20041;-80
2021/10/01 06:30:22;;;;;;;0.00;0.00;;;12.80;71.20;;;;;;5017438;28;20033;-79
2021/10/01 06:32:48;;;;;;;0.00;0.00;;;12.90;70.90;;;;;;5017595;28;20037;-80
2021/10/01 06:35:15;;;;;;;0.00;0.00;;;13.00;70.70;;;;;;5002472;28;20045;-81
2021/10/01 06:37:41;;;;;;;0.00;0.00;;;13.10;70.40;;;;;;5028718;28;20021;-81
2021/10/01 06:40:08;;;;;;;0.00;0.00;;;13.10;70.10;;;;;;5028703;28;20064;-82
2021/10/01 06:42:35;;;;;;;0.00;0.00;;;13.20;69.80;;;;;;5028770;28;20029;-81
2021/10/01 06:45:04;;;;;;;0.00;0.00;;;13.30;69.70;;;;;;5049484;28;20083;-81
2021/10/01 06:47:47;;;;;;;0.00;0.00;;;13.40;69.60;;;;;;5037445;28;20493;-80
2021/10/01 08:20:17;;;;;;;0.00;0.00;;;23.50;49.20;;;;;;5033250;28;20096;-79
2021/10/01 08:22:43;;;;;;;0.00;0.00;;;24.50;47.70;;;;;;5033165;28;20125;-79
2021/10/01 08:25:11;;;;;;;0.00;0.00;;;25.20;46.20;;;;;;5041188;28;20017;-81
2021/10/01 08:27:36;;;;;;;0.00;0.00;;;25.80;44.80;;;;;;5038743;28;20466;-81
2021/10/01 08:30:07;;;;;;;0.00;0.00;;;26.60;43.90;;;;;;5045182;28;20025;-81
2021/10/01 08:32:34;;;;;;;0.10;0.00;;;27.40;42.10;;;;;;5049468;28;20033;-81
2021/10/01 08:35:00;;;;;;;0.00;0.00;;;28.00;41.30;;;;;;5045843;28;20073;-83
2021/10/01 08:37:26;;;;;;;0.00;0.00;;;28.50;40.50;;;;;;5048231;28;20053;-81
2021/10/01 08:39:52;;;;;;;0.00;0.00;;;29.00;39.20;;;;;;5048449;28;20491;-81
2021/10/01 08:42:18;;;;;;;0.00;0.00;;;29.60;38.00;;;;;;5030500;28;20507;-81
2021/10/01 08:44:44;;;;;;;0.00;0.00;;;30.20;37.10;;;;;;5051024;28;20458;-80
2021/10/01 08:47:12;;;;;;;0.00;0.00;;;30.70;36.30;;;;;;5056995;28;20021;-81
2021/10/01 08:49:39;;;;;;;0.00;0.00;;;31.00;35.80;;;;;;5039281;28;20416;-80
2021/10/01 08:52:08;;;;;;;0.00;0.00;;;31.30;35.50;;;;;;5050992;28;20071;-81
2021/10/01 08:54:34;;;;;;;0.00;0.00;;;31.60;35.30;;;;;;5044811;28;20396;-82
2021/10/01 08:57:00;;;;;;;0.00;0.00;;;31.80;35.10;;;;;;5029884;28;20025;-81
2021/10/01 08:59:26;;;;;;;0.00;0.00;;;32.00;34.70;;;;;;5041552;28;20029;-83
2021/10/01 09:01:52;;;;;;;0.00;0.00;;;32.00;34.10;;;;;;5047543;28;20386;-81
2021/10/01 09:04:18;;;;;;;0.00;0.00;;;32.10;33.80;;;;;;5040000;28;20026;-82
2021/10/01 09:06:46;;;;;;;0.00;0.00;;;32.20;33.60;;;;;;5050353;28;20025;-82
2021/10/01 09:09:12;;;;;;;0.00;0.00;;;32.40;33.40;;;;;;5046864;28;20175;-82
2021/10/01 09:11:46;;;;;;;0.00;0.00;;;32.70;32.80;;;;;;5044844;28;20371;-83
2021/10/01 09:14:15;;;;;;;0.00;0.00;;;32.90;32.80;;;;;;5044403;28;20481;-83
2021/10/01 09:16:42;;;;;;;0.00;0.00;;;33.30;33.10;;;;;;5025170;28;20021;-80
2021/10/01 09:19:09;;;;;;;0.00;0.00;;;33.40;33.00;;;;;;5030294;28;20522;-83
2021/10/01 09:21:45;;;;;;;0.00;0.00;;;33.80;32.90;;;;;;5027534;28;20025;-81
2021/10/01 09:24:14;;;;;;;0.00;0.00;;;34.10;32.00;;;;;;5027716;28;20040;-82
2021/10/01 09:26:51;;;;;;;0.00;0.00;;;34.40;31.70;;;;;;5047574;28;20044;-80
2021/10/01 09:29:43;;;;;;;0.00;0.00;;;34.70;30.40;;;;;;5025954;28;20382;-81
2021/10/01 09:32:14;;;;;;;0.00;0.00;;;34.80;30.30;;;;;;5044914;28;20044;-82
2021/10/01 09:34:43;;;;;;;0.00;0.00;;;35.20;30.10;;;;;;5041343;28;20082;-80
2021/10/01 09:37:12;;;;;;;0.00;0.00;;;35.50;29.60;;;;;;5046672;28;20133;-83
2021/10/01 09:39:41;;;;;;;0.00;0.00;;;35.80;29.20;;;;;;5027992;28;20036;-80
2021/10/01 09:42:13;;;;;;;0.00;0.00;;;36.30;28.70;;;;;;5027876;28;20025;-79
2021/10/01 09:44:49;;;;;;;0.00;0.00;;;36.60;28.40;;;;;;5049261;28;20027;-80
2021/10/01 09:47:16;;;;;;;0.00;0.00;;;36.90;28.10;;;;;;5055112;28;20107;-79
2021/10/01 09:49:42;;;;;;;0.00;0.00;;;37.20;27.90;;;;;;5048884;28;20032;-81
2021/10/01 09:52:11;;;;;;;0.00;0.00;;;37.20;27.80;;;;;;5049586;28;20036;-80
2021/10/01 09:54:37;;;;;;;0.00;0.00;;;37.20;27.70;;;;;;5046896;28;20017;-79
2021/10/01 09:57:05;;;;;;;0.00;0.00;;;37.40;27.70;;;;;;5049954;28;20040;-81
2021/10/01 09:59:33;;;;;;;0.00;0.00;;;37.50;27.50;;;;;;5026664;28;20021;-80
2021/10/01 10:02:10;;;;;;;0.00;0.00;;;37.60;27.20;;;;;;5051809;28;20032;-82
2021/10/01 10:04:43;;;;;;;0.17;0.00;;;37.60;27.00;;;;;;5024778;28;20112;-81
2021/10/01 10:07:11;;;;;;;0.00;0.00;;;37.70;26.70;;;;;;5044373;28;20104;-82
2021/10/01 10:09:43;;;;;;;0.00;0.00;;;37.90;26.80;;;;;;5044739;28;20026;-79
2021/10/01 10:12:12;;;;;;;0.00;0.00;;;38.20;26.80;;;;;;5044427;28;20034;-82
2021/10/01 10:14:46;;;;;;;0.00;0.00;;;38.40;26.60;;;;;;5045387;28;20625;-80
2021/10/01 10:17:31;;;;;;;0.00;0.00;;;38.60;26.40;;;;;;5041705;28;20028;-80
2021/10/01 10:20:00;;;;;;;0.00;0.00;;;38.90;26.30;;;;;;5020882;28;20422;-81
2021/10/01 10:22:28;;;;;;;0.00;0.00;;;39.10;26.10;;;;;;5039969;28;20569;-83
2021/10/01 10:24:55;;;;;;;0.00;0.00;;;39.10;26.10;;;;;;5053416;28;20017;-82
2021/10/01 10:27:22;;;;;;;0.00;0.00;;;39.20;26.00;;;;;;5055608;28;20029;-82
2021/10/01 10:29:51;;;;;;;0.00;0.00;;;39.30;26.00;;;;;;5054933;28;20040;-81
2021/10/01 10:32:24;;;;;;;0.00;0.00;;;39.40;25.70;;;;;;5021119;28;20112;-81
2021/10/01 10:34:59;;;;;;;0.00;0.00;;;39.40;25.50;;;;;;5037762;28;20021;-81
2021/10/01 10:37:40;;;;;;;0.00;0.00;;;39.40;25.50;;;;;;5037428;28;20509;-81
2021/10/01 10:40:20;;;;;;;0.00;0.00;;;39.40;25.50;;;;;;5037853;28;20031;-81
2021/10/01 10:42:51;;;;;;;0.00;0.00;;;39.60;25.60;;;;;;5054099;28;20041;-82
2021/10/01 10:45:22;;;;;;;0.00;0.00;;;39.60;25.50;;;;;;5044795;28;20410;-83
2021/10/01 10:47:49;;;;;;;0.00;0.00;;;39.70;25.50;;;;;;5042271;28;20040;-82
2021/10/01 10:50:37;;;;;;;0.00;0.00;;;39.60;25.60;;;;;;5043302;28;20036;-84
2021/10/01 10:55:56;;;;;;;0.00;0.00;;;39.50;25.50;;;;;;5043935;28;20036;-81
2021/10/01 10:58:22;;;;;;;0.00;0.00;;;39.50;25.50;;;;;;5029701;28;20059;-80
2021/10/01 11:00:51;;;;;;;0.00;0.00;;;39.80;25.50;;;;;;5031943;28;20033;-80
2021/10/01 11:03:20;;;;;;;0.00;0.00;;;39.90;25.50;;;;;;5028830;28;20024;-81
2021/10/01 11:06:07;;;;;;;0.00;0.00;;;40.00;25.50;;;;;;5046493;28;20033;-80
2021/10/01 11:08:33;;;;;;;0.00;0.00;;;40.20;25.30;;;;;;5044758;28;20342;-82
2021/10/01 11:10:59;;;;;;;0.00;0.00;;;40.10;25.20;;;;;;5048137;28;20032;-80
2021/10/01 11:13:33;;;;;;;0.00;0.00;;;39.90;25.80;;;;;;5043980;28;20445;-84
2021/10/01 11:16:14;;;;;;;0.00;0.00;;;39.90;25.30;;;;;;5040307;28;20468;-80
2021/10/01 11:18:45;;;;;;;0.00;0.00;;;39.80;25.30;;;;;;5046591;28;20018;-81
2021/10/01 11:21:33;;;;;;;0.00;0.00;;;39.80;25.20;;;;;;5041863;28;20473;-82
2021/10/01 11:24:00;;;;;;;0.00;0.00;;;39.80;25.10;;;;;;5023819;28;20021;-82
2021/10/01 11:26:31;;;;;;;0.00;0.00;;;39.90;25.20;;;;;;5043896;28;20087;-81
2021/10/01 11:28:58;;;;;;;0.00;0.00;;;39.90;25.10;;;;;;5026418;28;20056;-81
2021/10/01 11:31:35;;;;;;;0.00;0.00;;;39.90;25.10;;;;;;5044121;28;20036;-82
2021/10/01 11:34:01;;;;;;;0.00;0.00;;;39.90;25.00;;;;;;5047081;28;20017;-81
2021/10/01 11:36:28;;;;;;;0.00;0.00;;;39.90;25.10;;;;;;5034965;28;20036;-82
2021/10/01 11:39:23;;;;;;;0.00;0.00;;;40.00;25.20;;;;;;5054131;28;20033;-81
2021/10/01 11:41:49;;;;;;;0.00;0.00;;;40.20;25.30;;;;;;5045513;28;20067;-82
2021/10/01 11:44:16;;;;;;;0.00;0.00;;;40.30;25.20;;;;;;5054212;28;20029;-82
2021/10/01 11:46:44;;;;;;;0.00;0.00;;;40.40;25.10;;;;;;5054085;28;20047;-80
2021/10/01 11:49:24;;;;;;;0.00;0.00;;;40.30;25.00;;;;;;5036966;28;20021;-82
2021/10/01 11:52:17;;;;;;;0.00;0.00;;;40.10;25.00;;;;;;5053579;28;20033;-81
2021/10/01 11:55:00;;;;;;;0.00;0.00;;;40.10;25.10;;;;;;5053626;28;20080;-82
2021/10/01 11:57:41;;;;;;;0.00;0.00;;;40.20;25.10;;;;;;5054900;28;20514;-80
2021/10/01 12:00:10;;;;;;;0.00;0.00;;;40.20;25.10;;;;;;5041557;28;20533;-82
2021/10/01 12:02:35;;;;;;;0.00;0.00;;;40.20;25.10;;;;;;5039494;28;20100;-81
2021/10/01 12:05:20;;;;;;;0.00;0.00;;;40.20;25.20;;;;;;5044818;28;20025;-83
2021/10/01 12:07:49;;;;;;;0.00;0.00;;;40.30;25.20;;;;;;5027059;28;20044;-82
2021/10/01 12:10:16;;;;;;;0.00;0.00;;;40.40;25.10;;;;;;5046370;28;20099;-81
2021/10/01 12:13:03;;;;;;;0.00;0.00;;;40.40;25.20;;;;;;5040829;28;20040;-83
2021/10/01 12:15:54;;;;;;;0.00;0.00;;;40.40;25.20;;;;;;5041973;28;20060;-82
2021/10/01 12:18:29;;;;;;;0.00;0.00;;;40.40;25.10;;;;;;5028063;28;20025;-82
2021/10/01 12:20:57;;;;;;;0.00;0.00;;;40.50;25.20;;;;;;5043347;28;20390;-80
2021/10/01 12:23:27;;;;;;;0.00;0.00;;;40.60;25.20;;;;;;5020185;28;20029;-82
2021/10/01 12:25:54;;;;;;;0.00;0.00;;;40.70;25.10;;;;;;5038280;28;20417;-81
2021/10/01 12:28:21;;;;;;;0.00;0.00;;;40.70;25.10;;;;;;5044470;28;20025;-80
2021/10/01 12:30:59;;;;;;;0.00;0.00;;;40.60;25.00;;;;;;5007790;28;20022;-82
2021/10/01 12:33:26;;;;;;;0.00;0.00;;;40.40;25.00;;;;;;5033365;28;20052;-81
2021/10/01 12:35:52;;;;;;;0.00;0.00;;;40.20;25.10;;;;;;5042578;28;20025;-81
2021/10/01 12:38:17;;;;;;;0.00;0.00;;;40.10;25.20;;;;;;5043034;28;20087;-82
2021/10/01 12:40:43;;;;;;;0.00;0.00;;;40.00;25.20;;;;;;5022937;28;20481;-83
2021/10/01 12:43:09;;;;;;;0.10;0.00;;;40.00;25.30;;;;;;5050936;28;20036;-80
2021/10/01 12:45:39;;;;;;;0.00;0.00;;;39.90;25.30;;;;;;5044087;28;20017;-82
2021/10/01 12:48:16;;;;;;;0.00;0.00;;;39.90;25.30;;;;;;5041872;28;20029;-81
2021/10/01 12:50:42;;;;;;;0.00;0.00;;;39.90;25.30;;;;;;5026688;28;20039;-82
2021/10/01 12:53:10;;;;;;;0.00;0.00;;;39.80;25.30;;;;;;5037916;28;20033;-83
2021/10/01 12:55:38;;;;;;;0.00;0.00;;;39.60;25.20;;;;;;5040303;28;20096;-82
2021/10/01 12:58:03;;;;;;;0.00;0.00;;;39.40;25.50;;;;;;5024176;28;20021;-83
2021/10/01 13:00:37;;;;;;;0.00;0.00;;;39.10;25.20;;;;;;5042263;28;20144;-82
2021/10/01 13:03:08;;;;;;;0.00;0.00;;;38.80;25.20;;;;;;5027007;28;20436;-83
2021/10/01 13:05:42;;;;;;;0.00;0.00;;;38.60;25.40;;;;;;5048558;28;20382;-83
2021/10/01 13:08:08;;;;;;;0.00;0.00;;;38.50;25.40;;;;;;5021718;28;20079;-82
2021/10/01 13:10:40;;;;;;;0.00;0.00;;;38.50;25.50;;;;;;5040675;28;20028;-82
2021/10/01 13:13:14;;;;;;;0.00;0.00;;;38.40;25.50;;;;;;5043714;28;20114;-83
2021/10/01 13:15:52;;;;;;;0.00;0.00;;;38.40;25.60;;;;;;5043796;28;20021;-83
2021/10/01 13:18:32;;;;;;;0.00;0.00;;;38.40;25.50;;;;;;5019838;28;20021;-80
2021/10/01 13:21:21;;;;;;;0.00;0.00;;;38.40;25.50;;;;;;5037194;28;20083;-81
2021/10/01 13:23:52;;;;;;;0.00;0.00;;;38.40;25.60;;;;;;5050502;28;20035;-82
2021/10/01 13:26:33;;;;;;;0.00;0.00;;;38.30;25.70;;;;;;5058391;28;20040;-83
2021/10/01 13:29:05;;;;;;;0.00;0.00;;;38.10;25.70;;;;;;5072521;28;20488;-81
2021/10/01 13:31:41;;;;;;;0.00;0.00;;;38.00;25.60;;;;;;5038059;28;20474;-83
2021/10/01 13:34:08;;;;;;;0.00;0.00;;;37.80;25.60;;;;;;5044698;28;20064;-84
2021/10/01 13:36:34;;;;;;;0.00;0.00;;;37.60;25.70;;;;;;5045373;28;20070;-82
2021/10/01 13:39:01;;;;;;;0.00;0.00;;;37.20;25.90;;;;;;5043921;28;20029;-82
2021/10/01 13:41:27;;;;;;;0.00;0.00;;;37.00;25.90;;;;;;5044707;28;20040;-84
2021/10/01 13:43:54;;;;;;;0.00;0.00;;;36.70;26.00;;;;;;5028715;28;20347;-83
2021/10/01 13:46:21;;;;;;;0.00;0.00;;;36.50;26.10;;;;;;5065225;28;20079;-82
2021/10/01 13:48:48;;;;;;;0.00;0.00;;;36.40;26.20;;;;;;5055480;28;20085;-81
2021/10/01 13:51:14;;;;;;;0.00;0.00;;;36.30;26.30;;;;;;5055475;28;20032;-83
2021/10/01 13:53:40;;;;;;;0.00;0.00;;;36.20;26.20;;;;;;5037398;28;20112;-81
2021/10/01 13:56:07;;;;;;;0.00;0.00;;;36.10;26.30;;;;;;5055434;28;20060;-81
2021/10/01 13:58:33;;;;;;;0.00;0.00;;;35.90;26.50;;;;;;5055777;28;20083;-82
2021/10/01 14:00:59;;;;;;;0.00;0.00;;;35.80;26.60;;;;;;5055594;28;20036;-82
2021/10/01 14:03:25;;;;;;;0.00;0.00;;;35.70;26.60;;;;;;5037341;28;20464;-83
2021/10/01 14:05:52;;;;;;;0.00;0.00;;;35.70;26.70;;;;;;5058452;28;20021;-81
2021/10/01 14:08:18;;;;;;;0.00;0.00;;;35.60;26.60;;;;;;5057058;28;20060;-81
2021/10/01 14:10:44;;;;;;;0.00;0.00;;;35.50;26.60;;;;;;5055123;28;20040;-82
2021/10/01 14:13:13;;;;;;;0.00;0.00;;;35.30;26.60;;;;;;5055455;28;20377;-81
2021/10/01 14:15:40;;;;;;;0.00;0.00;;;35.10;26.70;;;;;;5054879;28;20025;-81
2021/10/01 14:18:06;;;;;;;0.00;0.00;;;34.90;26.90;;;;;;5055117;28;20100;-81
2021/10/01 14:20:33;;;;;;;0.00;0.00;;;34.60;26.90;;;;;;5054847;28;20136;-81
2021/10/01 14:22:59;;;;;;;0.00;0.00;;;34.30;27.00;;;;;;5052019;28;20045;-83
2021/10/01 14:25:27;;;;;;;0.00;0.00;;;34.10;27.10;;;;;;5056744;28;20119;-82
2021/10/01 14:27:56;;;;;;;0.00;0.00;;;33.80;27.30;;;;;;5074835;28;20075;-80
2021/10/01 14:30:25;;;;;;;0.00;0.00;;;33.50;27.40;;;;;;5075196;28;20024;-81
2021/10/01 14:32:52;;;;;;;0.00;0.00;;;33.30;27.70;;;;;;5074472;28;20028;-80
2021/10/01 14:35:19;;;;;;;0.00;0.00;;;33.00;27.60;;;;;;5074949;28;20033;-81