Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:04:42;;;;;;;6.07;5.20;;;22.90;70.40;;;;;;6103324;28;89848;-96
2023/12/27 00:36:19;;;;;;;5.45;4.95;;;22.80;70.10;;;;;;6101982;28;89542;-95
2023/12/27 01:03:51;;;;;;;5.63;5.07;;;22.70;70.20;;;;;;6102233;28;89424;-95
2023/12/27 01:20:38;;;;;;;5.88;5.28;;;22.70;70.30;;;;;;6100674;28;89096;-94
2023/12/27 02:12:36;;;;;;;6.15;5.55;;;22.80;73.50;;;;;;6072740;28;89917;-96
2023/12/27 02:30:01;;;;;;;7.25;5.80;;;23.60;71.30;;;;;;6075201;28;88663;-95
2023/12/27 02:33:33;;;;;;;7.90;5.70;;;23.70;70.90;;;;;;6074143;28;88739;-94
2023/12/27 02:36:39;;;;;;;5.78;5.28;;;23.70;70.70;;;;;;6066693;28;89322;-96
2023/12/27 02:39:44;;;;;;;6.90;5.35;;;23.60;70.70;;;;;;6065759;28;90491;-96
2023/12/27 02:42:46;;;;;;;5.50;5.00;;;23.60;71.00;;;;;;6069674;28;89321;-96
2023/12/27 02:59:52;;;;;;;7.30;5.32;;;23.40;71.50;;;;;;6067186;28;90380;-96
2023/12/27 03:02:54;;;;;;;5.47;4.97;;;23.40;71.60;;;;;;6077333;28;87403;-96
2023/12/27 03:05:56;;;;;;;6.68;5.32;;;23.30;71.80;;;;;;6068784;28;89987;-96
2023/12/27 03:30:39;;;;;;;4.70;4.00;;;23.10;72.50;;;;;;6066875;28;88855;-96
2023/12/27 03:37:14;;;;;;;5.13;4.47;;;23.00;72.60;;;;;;6076150;28;89179;-95
2023/12/27 05:43:38;;;;;;;3.40;2.95;;;22.40;72.30;;;;;;6072230;28;90051;-95
2023/12/27 05:56:32;;;;;;;3.50;3.20;;;22.40;72.40;;;;;;6090828;28;89383;-96
2023/12/27 06:33:28;;;;;;;4.35;3.95;;;22.30;72.40;;;;;;6097501;28;89154;-96
2023/12/27 07:08:37;;;;;;;4.60;4.10;;;22.20;72.50;;;;;;6097448;28;89359;-96
2023/12/27 07:18:11;;;;;;;4.97;4.22;;;22.20;72.50;;;;;;6094652;28;90280;-96
2023/12/27 07:21:21;;;;;;;5.18;4.68;;;22.20;72.40;;;;;;6097708;28;87921;-96
2023/12/27 08:02:05;;;;;;;5.18;4.68;;;22.10;72.30;;;;;;6098844;28;90347;-96
2023/12/27 08:49:40;;;;;;;5.13;4.63;;;22.00;72.20;;;;;;6100815;28;89301;-96
2023/12/27 09:17:40;;;;;;;5.45;4.57;;;22.10;72.80;;;;;;6077018;28;90310;-96
2023/12/27 09:24:33;;;;;;;5.30;4.80;;;22.10;73.10;;;;;;6076444;28;90356;-96
2023/12/27 09:30:51;;;;;;;6.07;4.60;;;22.20;73.10;;;;;;6076184;28;89688;-96
2023/12/27 09:37:09;;;;;;;6.53;5.25;;;22.30;73.10;;;;;;6071529;28;90095;-96
2023/12/27 10:40:25;;;;;;;4.45;4.05;;;22.20;73.40;;;;;;6098412;28;91013;-95
2023/12/27 11:26:48;;;;;;;4.32;3.92;;;22.10;74.00;;;;;;6077565;28;90579;-96
2023/12/27 12:39:22;;;;;;;3.60;3.30;;;22.60;73.00;;;;;;6074605;28;89239;-96
2023/12/27 12:42:26;;;;;;;3.58;3.28;;;22.60;73.00;;;;;;6074468;28;89059;-96
2023/12/27 12:55:28;;;;;;;3.08;2.78;;;22.60;72.80;;;;;;6078131;28;86990;-95
2023/12/27 13:56:41;;;;;;;3.30;2.70;;;22.80;72.80;;;;;;6095524;28;92506;-96
2023/12/27 14:12:48;;;;;;;3.47;2.53;;;22.80;72.70;;;;;;6098096;28;89528;-96
2023/12/27 14:25:38;;;;;;;5.10;2.58;;;22.90;72.70;;;;;;6098389;28;89449;-96
2023/12/27 14:51:44;;;;;;;5.38;2.67;;;23.30;72.50;;;;;;6098778;28;89527;-96
2023/12/27 15:47:56;;;;;;;4.35;2.22;;;23.40;72.40;;;;;;6072526;28;90154;-96
2023/12/27 16:28:46;;;;;;;5.22;4.00;;;23.50;70.40;;;;;;6078457;28;89778;-96
2023/12/27 16:31:48;;;;;;;4.97;4.10;;;23.60;70.30;;;;;;6070951;28;90099;-96
2023/12/27 16:34:52;;;;;;;4.97;4.03;;;23.50;70.10;;;;;;6074669;28;88016;-96
2023/12/27 16:45:05;;;;;;;5.03;4.53;;;23.60;70.30;;;;;;6080614;28;88562;-96
2023/12/27 17:29:32;;;;;;;6.07;5.50;;;23.90;70.30;;;;;;6074240;28;89193;-96
2023/12/27 17:53:13;;;;;;;6.78;6.10;;;23.90;70.30;;;;;;6079135;28;89966;-96
2023/12/27 18:32:35;;;;;;;7.63;6.82;;;23.90;70.40;;;;;;6102760;28;88305;-96
2023/12/27 18:45:26;;;;;;;7.32;6.63;;;23.90;70.40;;;;;;6099412;28;88864;-96
2023/12/27 19:52:40;;;;;;;6.90;6.25;;;23.80;70.30;;;;;;6278509;27;82214;-65
2023/12/27 19:55:44;;;;;;;7.05;6.35;;;23.80;70.20;;;;;;6251775;27;80248;-66
2023/12/27 19:58:47;;;;;;;6.95;6.25;;;23.80;70.20;;;;;;6250840;27;82417;-66
2023/12/27 20:01:51;;;;;;;8.05;6.60;;;23.80;70.30;;;;;;6251164;28;81182;-66
2023/12/27 20:04:55;;;;;;;8.50;7.05;;;23.80;70.30;;;;;;6252072;28;81232;-65
2023/12/27 20:08:00;;;;;;;7.78;6.82;;;23.80;70.30;;;;;;6246940;27;81294;-65
2023/12/27 20:11:04;;;;;;;7.07;6.40;;;23.90;70.30;;;;;;6252748;28;81574;-65
2023/12/27 20:14:08;;;;;;;7.40;6.70;;;23.80;70.30;;;;;;6251032;27;81104;-65
2023/12/27 20:17:13;;;;;;;7.00;6.32;;;23.80;70.20;;;;;;6254221;27;81253;-65
2023/12/27 20:20:17;;;;;;;7.30;6.60;;;23.90;70.20;;;;;;6252810;28;81556;-65
2023/12/27 20:23:29;;;;;;;8.13;6.75;;;23.90;70.20;;;;;;6252822;27;81285;-65
2023/12/27 20:26:33;;;;;;;7.50;6.40;;;23.90;70.20;;;;;;6252495;27;81358;-66
2023/12/27 20:29:38;;;;;;;7.07;6.47;;;23.90;70.10;;;;;;6250262;28;81163;-66
2023/12/27 20:32:41;;;;;;;6.97;6.38;;;23.90;70.20;;;;;;6249285;27;81086;-65
2023/12/27 20:35:45;;;;;;;7.07;6.38;;;23.90;70.20;;;;;;6252957;27;81270;-66
2023/12/27 20:38:51;;;;;;;6.97;6.38;;;23.90;70.20;;;;;;6253105;27;81268;-65
2023/12/27 20:41:54;;;;;;;6.80;6.13;;;23.90;70.20;;;;;;6250400;27;81247;-66
2023/12/27 20:44:59;;;;;;;6.50;5.90;;;23.90;70.20;;;;;;6253114;27;81319;-66
2023/12/27 20:48:03;;;;;;;7.60;6.50;;;23.90;70.20;;;;;;6253759;27;80238;-66
2023/12/27 20:51:06;;;;;;;7.75;6.57;;;23.90;70.30;;;;;;6253545;27;81252;-66
2023/12/27 20:54:12;;;;;;;7.10;6.40;;;23.90;70.30;;;;;;6250352;28;81151;-66
2023/12/27 20:57:16;;;;;;;6.70;6.10;;;23.90;70.30;;;;;;6251481;28;81288;-66
2023/12/27 21:00:18;;;;;;;7.65;6.85;;;23.90;70.10;;;;;;6251702;27;81837;-66
2023/12/27 21:03:20;;;;;;;6.80;6.10;;;23.90;70.10;;;;;;6238607;27;82680;-66
2023/12/27 21:06:22;;;;;;;7.10;5.72;;;23.90;70.10;;;;;;6234401;28;82387;-66
2023/12/27 21:09:26;;;;;;;6.50;5.90;;;23.90;70.10;;;;;;6234835;28;82339;-66
2023/12/27 21:12:28;;;;;;;6.60;6.00;;;23.90;70.00;;;;;;6236829;28;82395;-66
2023/12/27 21:15:32;;;;;;;7.32;6.40;;;23.90;70.10;;;;;;6235875;28;82411;-66
2023/12/27 21:18:34;;;;;;;7.22;6.45;;;23.90;69.80;;;;;;6236202;28;82347;-66
2023/12/27 21:21:36;;;;;;;7.28;6.45;;;23.90;69.80;;;;;;6226954;28;81203;-66
2023/12/27 21:24:39;;;;;;;6.85;6.15;;;24.00;69.70;;;;;;6233753;28;82278;-66
2023/12/27 21:27:41;;;;;;;6.75;6.05;;;24.00;69.60;;;;;;6236480;28;83756;-66
2023/12/27 21:30:43;;;;;;;7.03;6.32;;;23.90;69.40;;;;;;6228315;28;82147;-66
2023/12/27 21:33:46;;;;;;;7.28;6.50;;;23.90;69.30;;;;;;6234098;28;82341;-66
2023/12/27 21:36:47;;;;;;;7.88;6.82;;;24.00;69.10;;;;;;6234441;28;81218;-66
2023/12/27 21:39:51;;;;;;;7.25;6.20;;;24.00;69.10;;;;;;6231227;28;82308;-65
2023/12/27 21:42:53;;;;;;;7.53;6.82;;;23.90;68.90;;;;;;6234377;28;81916;-66
2023/12/27 21:45:55;;;;;;;7.32;6.63;;;23.90;68.80;;;;;;6235937;28;84411;-65
2023/12/27 21:48:57;;;;;;;7.70;6.90;;;23.90;68.70;;;;;;6235742;28;82450;-66
2023/12/27 21:51:59;;;;;;;7.32;6.57;;;23.90;68.70;;;;;;6229794;28;81182;-66
2023/12/27 21:55:04;;;;;;;7.63;6.90;;;23.90;68.60;;;;;;6228350;28;82291;-66
2023/12/27 21:58:08;;;;;;;7.40;6.70;;;23.90;68.50;;;;;;6229382;28;82264;-66
2023/12/27 22:01:09;;;;;;;7.20;6.50;;;23.90;68.40;;;;;;6233524;28;82678;-66
2023/12/27 22:04:13;;;;;;;8.23;6.90;;;23.90;68.40;;;;;;6234710;28;82355;-66
2023/12/27 22:07:15;;;;;;;7.50;6.70;;;23.80;68.30;;;;;;6236261;28;82367;-66
2023/12/27 22:10:19;;;;;;;7.30;6.60;;;23.90;68.30;;;;;;6232088;28;82643;-65
2023/12/27 22:13:21;;;;;;;8.18;7.38;;;23.80;68.30;;;;;;6232247;28;82491;-66
2023/12/27 22:16:23;;;;;;;8.23;7.32;;;23.80;68.30;;;;;;6231634;28;81237;-66
2023/12/27 22:19:25;;;;;;;8.27;7.25;;;23.80;68.40;;;;;;6233181;28;82352;-66
2023/12/27 22:22:27;;;;;;;7.82;7.03;;;23.70;68.60;;;;;;6233450;28;82487;-67
2023/12/27 22:25:30;;;;;;;7.45;6.72;;;23.80;68.90;;;;;;6234471;28;82314;-67
2023/12/27 22:28:32;;;;;;;9.30;8.32;;;23.70;69.10;;;;;;6232603;28;80733;-66
2023/12/27 22:31:34;;;;;;;9.50;8.50;;;23.80;71.10;;;;;;6236305;28;82756;-65
2023/12/27 22:34:37;;;;;;;9.73;8.73;;;23.80;70.50;;;;;;6233220;28;82315;-66
2023/12/27 22:37:39;;;;;;;9.82;8.73;;;23.90;70.60;;;;;;6232262;28;83202;-66
2023/12/27 22:40:44;;;;;;;10.00;8.93;;;24.10;69.80;;;;;;6223998;28;81196;-66
2023/12/27 22:43:46;;;;;;;9.90;9.00;;;24.40;68.80;;;;;;6232289;28;82673;-66
2023/12/27 22:46:48;;;;;;;9.98;8.98;;;24.70;67.90;;;;;;6230591;28;81253;-66
2023/12/27 22:49:50;;;;;;;10.20;9.13;;;24.80;67.30;;;;;;6231305;28;82869;-66
2023/12/27 22:52:53;;;;;;;9.82;8.90;;;24.90;67.10;;;;;;6231252;28;82336;-67
2023/12/27 22:55:56;;;;;;;10.20;9.20;;;24.80;67.10;;;;;;6225483;28;82640;-66
2023/12/27 22:58:58;;;;;;;10.05;9.07;;;24.80;67.20;;;;;;6230434;28;82648;-66
2023/12/27 23:02:00;;;;;;;10.20;9.05;;;24.70;67.40;;;;;;6230850;28;82369;-66
2023/12/27 23:05:02;;;;;;;9.75;8.77;;;24.60;67.40;;;;;;6234954;28;82571;-66
2023/12/27 23:08:04;;;;;;;9.82;8.90;;;24.50;67.60;;;;;;6233871;28;82210;-66
2023/12/27 23:11:08;;;;;;;9.20;8.30;;;24.50;67.80;;;;;;6232615;28;82415;-66
2023/12/27 23:14:10;;;;;;;10.05;8.93;;;24.40;68.00;;;;;;6234326;28;82579;-67
2023/12/27 23:17:12;;;;;;;8.80;7.93;;;24.40;68.30;;;;;;6232916;28;82834;-67
2023/12/27 23:20:14;;;;;;;9.40;8.50;;;24.30;68.40;;;;;;6230676;28;82374;-66
2023/12/27 23:23:15;;;;;;;9.50;8.50;;;24.30;68.60;;;;;;6232751;28;82438;-66
2023/12/27 23:26:19;;;;;;;10.02;8.60;;;24.20;68.60;;;;;;6232764;28;81201;-66
2023/12/27 23:29:21;;;;;;;8.85;8.05;;;24.20;68.90;;;;;;6233591;28;82282;-66
2023/12/27 23:32:23;;;;;;;9.98;8.23;;;24.10;69.10;;;;;;6233172;28;82431;-66
2023/12/27 23:35:25;;;;;;;8.40;7.60;;;24.10;69.00;;;;;;6232747;28;82376;-67
2023/12/27 23:38:27;;;;;;;8.90;8.07;;;24.10;69.10;;;;;;6231605;28;82329;-66
2023/12/27 23:41:30;;;;;;;9.43;8.40;;;24.00;69.10;;;;;;6224839;28;82394;-66
2023/12/27 23:44:32;;;;;;;9.20;7.75;;;24.00;69.20;;;;;;6232062;28;82381;-66
2023/12/27 23:47:34;;;;;;;8.75;7.68;;;23.90;69.30;;;;;;6230358;28;82308;-66
2023/12/27 23:50:36;;;;;;;8.85;7.95;;;23.90;69.30;;;;;;6226865;28;82520;-66
2023/12/27 23:53:38;;;;;;;8.48;7.32;;;23.90;69.30;;;;;;6226846;28;82236;-66
2023/12/27 23:56:41;;;;;;;9.32;8.32;;;23.90;69.50;;;;;;6233478;28;82521;-66
2023/12/27 23:59:43;;;;;;;9.35;7.80;;;23.80;69.50;;;;;;6229920;28;82599;-65
