Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:35;;;;;;;23.73;11.93;;;;;;;26.56;40.21;99744.97;5093661;28;20534;-66
2022/08/17 00:03:16;;;;;;;26.45;12.32;;;;;;;26.46;40.45;99734.81;5093350;28;20181;-66
2022/08/17 00:06:01;;;;;;;24.75;12.18;;;;;;;26.25;40.57;99694.84;5091847;28;20471;-65
2022/08/17 00:08:34;;;;;;;27.35;12.43;;;;;;;26.57;40.46;99738.44;5092093;28;20512;-66
2022/08/17 00:11:01;;;;;;;21.50;11.60;;;;;;;26.43;40.34;99723.63;5093247;28;20035;-66
2022/08/17 00:13:32;;;;;;;28.00;12.13;;;;;;;26.61;40.51;99744.19;5074981;28;20479;-67
2022/08/17 00:16:10;;;;;;;18.80;11.82;;;;;;;26.60;40.51;99735.19;5092925;28;20047;-66
2022/08/17 00:18:35;;;;;;;24.25;10.55;;;;;;;26.47;40.31;99741.09;5092836;28;20074;-66
2022/08/17 00:21:05;;;;;;;20.00;10.65;;;;;;;26.57;40.16;99740.38;5091423;28;20488;-67
2022/08/17 00:23:30;;;;;;;23.48;10.48;;;;;;;26.35;40.64;99733.06;5090565;28;20080;-66
2022/08/17 00:25:56;;;;;;;24.08;10.05;;;;;;;26.46;40.53;99737.53;5091564;28;20048;-67
2022/08/17 00:28:23;;;;;;;18.58;10.70;;;;;;;26.38;40.20;99716.22;5091691;28;20135;-66
2022/08/17 00:30:50;;;;;;;23.27;10.25;;;;;;;26.51;40.49;99728.56;5092736;28;20042;-66
2022/08/17 00:33:18;;;;;;;22.23;10.82;;;;;;;26.43;40.80;99713.53;5091197;28;20035;-66
2022/08/17 00:35:46;;;;;;;24.27;9.80;;;;;;;26.46;40.34;99736.72;5091523;28;20122;-66
2022/08/17 00:38:12;;;;;;;22.25;10.32;;;;;;;26.44;40.52;99726.09;5092424;28;20067;-65
2022/08/17 00:40:49;;;;;;;19.40;9.13;;;;;;;26.49;40.67;99733.50;5092470;28;20051;-66
2022/08/17 00:43:20;;;;;;;14.55;8.82;;;;;;;26.38;40.55;99735.31;5091537;28;20533;-66
2022/08/17 00:45:46;;;;;;;;;;;;;;;26.58;40.47;99731.09;5074995;28;20054;-66
2022/08/17 00:48:12;;;;;;;13.88;9.65;;;;;;;26.42;40.73;99730.97;5091334;28;20015;-67
2022/08/17 00:50:42;;;;;;;16.00;9.35;;;;;;;26.29;41.00;99736.81;5091160;28;20417;-66
2022/08/17 00:53:07;;;;;;;16.75;9.75;;;;;;;26.29;40.98;99728.66;5091073;28;20122;-66
2022/08/17 00:55:33;;;;;;;18.02;10.48;;;;;;;26.40;40.69;99730.41;5074319;28;20606;-66
2022/08/17 00:58:02;;;;;;;18.65;10.30;;;;;;;26.48;40.29;99729.94;5074189;28;20051;-66
2022/08/17 01:00:33;;;;;;;14.77;9.70;;;;;;;26.60;40.21;99729.75;5090918;28;20040;-66
2022/08/17 01:03:05;;;;;;;18.75;9.55;;;;;;;26.62;40.08;99730.31;5074246;28;20425;-66
2022/08/17 01:05:32;;;;;;;18.15;8.80;;;;;;;26.64;40.13;99730.09;5091994;28;20594;-66
2022/08/17 01:08:00;;;;;;;21.33;10.52;;;;;;;26.63;40.02;99732.00;5090665;28;20040;-67
2022/08/17 01:10:39;;;;;;;18.63;10.27;;;;;;;26.73;39.89;99729.34;5090838;28;20613;-65
2022/08/17 01:13:06;;;;;;;15.90;9.93;;;;;;;26.57;40.02;99721.28;5091821;28;20413;-66
2022/08/17 01:15:48;;;;;;;18.52;10.57;;;;;;;26.68;39.80;99720.34;5091779;28;20387;-66
2022/08/17 01:18:14;;;;;;;15.77;10.07;;;;;;;26.62;40.11;99721.34;5091969;28;20508;-67
2022/08/17 01:20:45;;;;;;;23.42;10.38;;;;;;;26.68;39.82;99720.34;5091683;28;20067;-66
2022/08/17 01:23:11;;;;;;;15.15;9.45;;;;;;;26.52;40.10;99718.50;5090209;28;20506;-66
2022/08/17 01:25:37;;;;;;;14.68;9.90;;;;;;;26.52;39.93;99717.44;5090291;28;20044;-66
2022/08/17 01:28:04;;;;;;;15.40;9.57;;;;;;;26.36;40.21;99717.56;5073355;28;20055;-66
2022/08/17 01:30:30;;;;;;;13.15;9.50;;;;;;;26.29;40.35;99714.22;5091536;28;20043;-66
2022/08/17 01:32:55;;;;;;;15.40;9.15;;;;;;;26.30;40.41;99713.97;5073745;28;20109;-66
2022/08/17 01:35:21;;;;;;;13.98;9.88;;;;;;;26.26;40.10;99712.81;5090050;28;20135;-66
2022/08/17 01:37:47;;;;;;;13.57;9.48;;;;;;;26.19;40.57;99716.84;5073573;28;20044;-66
2022/08/17 01:40:24;;;;;;;19.50;10.90;;;;;;;26.36;40.47;99718.38;5089960;28;20493;-66
2022/08/17 01:42:59;;;;;;;27.13;10.82;;;;;;;26.31;40.60;99718.31;5091510;28;20055;-66
2022/08/17 01:45:32;;;;;;;17.70;10.32;;;;;;;26.20;40.98;99722.03;5073480;28;20044;-66
2022/08/17 01:47:58;;;;;;;18.70;10.88;;;;;;;26.11;40.62;99715.41;5090407;28;20036;-66
2022/08/17 01:50:33;;;;;;;13.32;10.32;;;;;;;26.14;41.31;99725.78;5091696;28;20466;-66
2022/08/17 01:53:14;;;;;;;16.08;11.20;;;;;;;26.15;40.93;99718.44;5090536;28;20052;-66
2022/08/17 01:55:46;;;;;;;17.88;12.40;;;;;;;26.14;40.91;99722.22;5090026;28;20059;-65
2022/08/17 01:58:12;;;;;;;18.13;11.05;;;;;;;25.88;41.31;99714.84;5091046;28;20040;-66
2022/08/17 02:00:40;;;;;;;20.42;11.10;;;;;;;26.04;41.32;99720.25;5090004;28;20047;-66
2022/08/17 02:03:07;;;;;;;14.95;10.80;;;;;;;25.91;41.31;99714.31;5090854;28;20067;-66
2022/08/17 02:05:35;;;;;;;14.98;11.07;;;;;;;25.89;41.63;99713.78;5089725;28;20104;-66
2022/08/17 02:08:02;;;;;;;21.63;10.85;;;;;;;25.91;41.87;99723.31;5089917;28;20097;-66
2022/08/17 02:10:28;;;;;;;15.38;10.70;;;;;;;25.68;41.88;99704.53;5091220;28;20087;-66
2022/08/17 02:12:54;;;;;;;19.05;9.90;;;;;;;25.75;42.02;99716.06;5072910;28;20043;-67
2022/08/17 02:15:20;;;;;;;17.63;10.35;;;;;;;25.67;41.79;99693.91;5091330;28;20044;-65
2022/08/17 02:17:46;;;;;;;13.80;10.00;;;;;;;25.78;41.98;99722.91;5090985;28;20135;-65
2022/08/17 02:20:12;;;;;;;19.67;10.23;;;;;;;25.75;41.76;99720.69;5090742;28;20498;-66
2022/08/17 02:22:39;;;;;;;15.80;10.20;;;;;;;25.78;41.86;99704.69;5072559;28;20082;-66
2022/08/17 02:25:08;;;;;;;17.13;9.75;;;;;;;25.78;41.95;99701.97;5089772;28;20050;-66
2022/08/17 02:27:34;;;;;;;15.70;9.50;;;;;;;25.87;41.93;99719.47;5089782;28;20285;-66
2022/08/17 02:30:00;;;;;;;13.60;9.95;;;;;;;25.64;41.95;99705.31;5056049;28;20112;-66
2022/08/17 02:32:26;;;;;;;16.98;9.90;;;;;;;25.68;42.18;99720.88;5090889;28;20477;-66
2022/08/17 02:34:52;;;;;;;17.10;9.93;;;;;;;25.68;42.28;99720.88;5090586;28;20104;-66
2022/08/17 02:37:18;;;;;;;22.70;10.73;;;;;;;25.61;42.19;99717.53;5089527;28;20122;-66
2022/08/17 02:39:44;;;;;;;18.17;10.23;;;;;;;25.78;42.40;99721.00;5089164;28;20058;-66
2022/08/17 02:42:12;;;;;;;15.45;9.35;;;;;;;25.71;42.23;99709.47;5089123;28;20067;-66
2022/08/17 02:44:38;;;;;;;13.40;9.32;;;;;;;25.79;42.26;99725.34;5090508;28;20044;-65
2022/08/17 02:47:04;;;;;;;17.60;9.82;;;;;;;25.79;42.05;99727.25;5090492;28;20051;-66
2022/08/17 02:49:30;;;;;;;18.55;9.52;;;;;;;25.72;42.22;99718.47;5095093;28;20040;-65
2022/08/17 02:51:57;;;;;;;16.13;9.70;;;;;;;25.88;42.02;99721.09;5094426;28;20059;-66
2022/08/17 02:54:23;;;;;;;16.80;9.23;;;;;;;25.86;42.19;99712.38;5094535;28;20059;-66
2022/08/17 02:56:49;;;;;;;15.60;9.63;;;;;;;25.81;41.78;99714.22;5093516;28;20032;-66
2022/08/17 02:59:15;;;;;;;18.02;9.65;;;;;;;25.83;42.09;99712.88;5094413;28;20094;-66
2022/08/17 03:01:40;;;;;;;21.25;10.52;;;;;;;25.65;42.29;99710.50;5094371;28;20036;-66
2022/08/17 03:04:06;;;;;;;13.43;10.02;;;;;;;25.73;41.80;99711.94;5094205;28;20048;-66
2022/08/17 03:06:32;;;;;;;15.25;9.68;;;;;;;25.67;41.79;99693.91;5094959;28;20101;-65
2022/08/17 03:08:57;;;;;;;15.02;9.32;;;;;;;25.66;42.27;99712.13;5092843;28;20055;-66
2022/08/17 03:11:23;;;;;;;17.10;9.90;;;;;;;25.73;42.02;99723.66;5094028;28;20048;-67
2022/08/17 03:13:49;;;;;;;19.45;10.98;;;;;;;25.56;42.31;99703.84;5076261;28;20040;-67
2022/08/17 03:16:15;;;;;;;20.58;10.90;;;;;;;25.66;42.02;99706.69;5093274;28;20044;-67
2022/08/17 03:18:40;;;;;;;16.02;10.13;;;;;;;25.79;42.10;99721.81;5094015;28;20062;-66
2022/08/17 03:21:08;;;;;;;21.13;11.40;;;;;;;25.62;42.08;99704.72;5094226;28;20061;-67
2022/08/17 03:23:39;;;;;;;17.55;10.82;;;;;;;25.84;42.08;99725.44;5094454;28;20052;-66
2022/08/17 03:26:09;;;;;;;20.80;11.88;;;;;;;26.00;41.70;99727.25;5093257;28;20062;-67
2022/08/17 03:28:36;;;;;;;22.88;12.60;;;;;;;25.93;41.67;99723.91;5076027;28;20097;-66
2022/08/17 03:31:03;;;;;;;25.83;12.68;;;;;;;25.79;41.98;99709.03;5094314;28;20044;-66
2022/08/17 03:33:29;;;;;;;22.42;12.93;;;;;;;25.91;41.42;99719.75;5092511;28;20481;-66
2022/08/17 03:35:55;;;;;;;18.17;12.70;;;;;;;26.07;41.29;99724.34;5092584;28;20073;-66
2022/08/17 03:38:21;;;;;;;26.10;13.98;;;;;;;26.04;41.05;99724.84;5092591;28;20108;-66
2022/08/17 03:40:48;;;;;;;22.58;14.05;;;;;;;26.27;40.93;99735.44;5093976;28;20497;-66
2022/08/17 03:43:15;;;;;;;25.77;15.40;;;;;;;26.22;40.50;99722.59;5075753;28;20082;-66
2022/08/17 03:56:55;;;;;;;25.52;15.98;;;;;;;26.46;40.06;99731.28;5092173;28;20051;-66
2022/08/17 03:59:21;;;;;;;26.10;16.20;;;;;;;26.49;39.77;99726.13;5092006;28;20044;-66
2022/08/17 04:01:51;;;;;;;26.05;16.60;;;;;;;26.73;39.83;99728.53;5092075;28;20051;-66
2022/08/17 04:04:17;;;;;;;31.23;18.27;;;;;;;26.77;39.33;99727.75;5058312;28;20097;-67
2022/08/17 04:06:43;;;;;;;28.27;17.05;;;;;;;26.81;39.37;99728.88;5091309;28;20075;-67
2022/08/17 04:09:10;;;;;;;26.73;17.60;;;;;;;26.87;39.08;99735.19;5092864;28;20044;-67
2022/08/17 04:11:36;;;;;;;31.42;18.08;;;;;;;26.92;38.84;99736.06;5074980;28;20039;-66
2022/08/17 04:14:03;;;;;;;25.48;17.73;;;;;;;26.95;38.68;99724.63;5091571;28;20497;-66
2022/08/17 04:16:28;;;;;;;30.88;18.27;;;;;;;26.95;38.72;99731.97;5091411;28;20066;-66
2022/08/17 04:18:54;;;;;;;26.13;18.40;;;;;;;27.06;38.45;99730.97;5091589;28;20040;-66
2022/08/17 04:21:27;;;;;;;26.73;17.48;;;;;;;27.20;38.21;99749.31;5091811;28;20048;-67
2022/08/17 04:23:53;;;;;;;25.23;18.80;;;;;;;27.07;38.47;99736.16;5092629;28;20451;-66
2022/08/17 04:26:22;;;;;;;28.73;17.98;;;;;;;27.07;38.43;99732.59;5092092;28;20044;-66
2022/08/17 04:28:47;;;;;;;27.48;18.75;;;;;;;27.08;38.20;99736.97;5091649;28;20139;-66
2022/08/17 04:31:16;;;;;;;35.28;19.10;;;;;;;27.27;38.25;99730.88;5092853;28;20044;-67
2022/08/17 04:33:43;;;;;;;27.92;18.10;;;;;;;27.32;38.08;99730.91;5074756;28;20062;-66
2022/08/17 04:36:10;;;;;;;31.08;18.58;;;;;;;27.46;38.06;99733.97;5091518;28;20040;-68
2022/08/17 04:38:38;;;;;;;28.67;18.70;;;;;;;27.59;37.87;99733.47;5091820;28;20139;-66
2022/08/17 04:43:53;;;;;;;31.75;19.95;;;;;;;27.51;37.62;99721.16;5093531;28;20346;-66
2022/08/17 04:46:23;;;;;;;36.70;20.02;;;;;;;27.53;37.51;99735.38;5091946;28;20044;-66
2022/08/17 04:48:51;;;;;;;30.57;19.37;;;;;;;27.66;37.64;99728.63;5093292;28;20074;-66
2022/08/17 04:51:22;;;;;;;35.00;19.45;;;;;;;27.70;37.32;99727.81;5057747;28;20119;-67
2022/08/17 04:53:51;;;;;;;33.97;20.40;;;;;;;27.78;37.15;99721.00;5091082;28;20131;-66
2022/08/17 04:56:17;;;;;;;34.90;20.73;;;;;;;27.64;37.11;99712.50;5091378;28;20086;-66
2022/08/17 04:58:46;;;;;;;31.45;20.05;;;;;;;27.85;36.88;99721.56;5091780;28;20058;-66
2022/08/17 05:01:12;;;;;;;30.17;20.38;;;;;;;27.88;36.73;99724.63;5090424;28;20481;-66
2022/08/17 05:03:38;;;;;;;36.40;21.40;;;;;;;27.84;36.74;99711.75;5091160;28;20523;-66
2022/08/17 05:06:04;;;;;;;32.42;22.38;;;;;;;28.11;36.66;99723.31;5092192;28;20060;-66
2022/08/17 05:08:30;;;;;;;32.65;20.88;;;;;;;28.19;36.20;99719.22;5090900;28;20039;-66
2022/08/17 05:10:56;;;;;;;36.22;20.98;;;;;;;28.25;36.17;99729.91;5073742;28;20446;-66
2022/08/17 05:13:24;;;;;;;32.90;19.98;;;;;;;28.25;36.28;99734.56;5090808;28;20040;-66
2022/08/17 05:15:54;;;;;;;30.98;19.92;;;;;;;28.35;36.01;99724.47;5090824;28;20040;-66
2022/08/17 05:18:20;;;;;;;42.08;21.15;;;;;;;28.27;35.91;99726.91;5090559;28;20065;-66
2022/08/17 05:20:46;;;;;;;45.03;22.67;;;;;;;28.30;35.47;99729.09;5091651;28;20048;-66
2022/08/17 05:23:14;;;;;;;38.28;22.33;;;;;;;28.24;35.53;99724.72;5090750;28;20265;-66
2022/08/17 05:25:46;;;;;;;51.10;22.92;;;;;;;28.35;35.30;99732.66;5091852;28;20059;-66
2022/08/17 05:28:13;;;;;;;40.78;20.90;;;;;;;28.34;35.43;99720.06;5090153;28;20043;-66
2022/08/17 05:30:40;;;;;;;36.75;23.17;;;;;;;28.31;35.52;99723.34;5090613;28;20043;-66
2022/08/17 05:33:09;;;;;;;36.92;22.27;;;;;;;28.72;34.49;99716.03;5090266;28;20048;-66
2022/08/17 05:35:38;;;;;;;40.85;22.10;;;;;;;29.12;34.23;99716.03;5091279;28;20044;-66
2022/08/17 05:38:04;;;;;;;36.33;21.80;;;;;;;29.32;33.70;99721.47;5091435;28;20051;-66
2022/08/17 05:40:30;;;;;;;33.78;21.48;;;;;;;29.44;33.38;99714.59;5089781;28;20040;-66
2022/08/17 05:43:09;;;;;;;42.88;22.05;;;;;;;29.80;32.66;99711.72;5091245;28;20048;-67
2022/08/17 05:45:38;;;;;;;42.92;23.02;;;;;;;29.85;32.17;99714.41;5090133;28;20460;-65
2022/08/17 05:48:03;;;;;;;40.28;22.88;;;;;;;29.85;31.92;99714.41;5091149;28;20083;-66
2022/08/17 05:51:21;;;;;;;49.15;22.42;;;;;;;30.06;31.38;99710.50;5090222;28;20044;-66
2022/08/17 05:54:10;;;;;;;43.35;22.80;;;;;;;29.91;31.46;99713.31;5051458;28;20052;-66
2022/08/17 05:56:56;;;;;;;36.40;20.00;;;;;;;30.14;31.13;99707.16;5090595;28;20052;-66
2022/08/17 05:59:36;;;;;;;39.35;20.85;;;;;;;30.20;31.13;99695.88;5088869;28;20502;-66
2022/08/17 06:02:05;;;;;;;35.13;19.95;;;;;;;30.35;31.20;99708.69;5089481;28;20050;-66
2022/08/17 06:04:49;;;;;;;37.38;20.02;;;;;;;30.36;31.13;99716.63;5089678;28;20501;-66
2022/08/17 06:07:24;;;;;;;44.55;20.50;;;;;;;30.67;30.95;99720.78;5089537;28;20063;-66
2022/08/17 06:09:52;;;;;;;38.38;19.08;;;;;;;30.98;30.37;99719.41;5090922;28;20058;-66
2022/08/17 06:12:27;;;;;;;34.50;19.50;;;;;;;31.19;30.23;99711.78;5072900;28;20066;-66
2022/08/17 06:14:57;;;;;;;36.22;19.73;;;;;;;31.18;30.06;99716.44;5090757;28;20036;-66
2022/08/17 06:17:24;;;;;;;33.42;18.75;;;;;;;31.26;29.88;99723.22;5090619;28;20054;-66
2022/08/17 06:19:54;;;;;;;29.52;16.67;;;;;;;31.49;29.46;99727.16;5090486;28;20083;-66
2022/08/17 06:22:23;;;;;;;32.53;17.08;;;;;;;31.57;29.14;99726.50;5088592;28;20044;-67
2022/08/17 06:25:02;;;;;;;32.55;16.55;;;;;;;31.69;28.61;99724.16;5089310;28;20409;-67
2022/08/17 06:28:02;;;;;;;27.40;16.17;;;;;;;31.91;28.29;99724.44;5089683;28;20071;-66
2022/08/17 06:30:31;;;;;;;31.23;16.33;;;;;;;32.07;28.48;99726.69;5089010;28;20081;-66
2022/08/17 06:33:04;;;;;;;31.75;16.55;;;;;;;32.21;27.78;99722.06;5089287;28;20040;-66
2022/08/17 06:35:35;;;;;;;29.05;16.25;;;;;;;32.38;27.87;99724.34;5072529;28;20036;-66
2022/08/17 06:38:13;;;;;;;29.55;16.23;;;;;;;32.59;27.53;99731.97;5088773;28;20139;-66
2022/08/17 06:40:54;;;;;;;28.58;14.50;;;;;;;32.78;26.87;99726.44;5090162;28;20070;-67
2022/08/17 06:43:43;;;;;;;29.33;14.43;;;;;;;32.97;27.13;99723.69;5089321;28;20079;-66
2022/08/17 06:46:18;;;;;;;25.33;13.35;;;;;;;33.08;26.78;99722.34;5090513;28;20050;-67
2022/08/17 06:49:06;;;;;;;29.73;13.32;;;;;;;33.07;26.39;99717.97;5089465;28;20051;-67
2022/08/17 06:51:47;;;;;;;24.75;13.15;;;;;;;33.21;26.47;99713.31;5072731;28;20183;-67
2022/08/17 06:54:37;;;;;;;19.80;12.07;;;;;;;33.53;26.13;99716.00;5089600;28;20462;-66
2022/08/17 06:57:15;;;;;;;30.77;13.00;;;;;;;33.69;25.77;99714.59;5090464;28;20044;-67
2022/08/17 06:59:54;;;;;;;26.10;12.20;;;;;;;33.86;25.48;99712.03;5089301;28;20526;-67
2022/08/17 07:02:40;;;;;;;29.70;13.17;;;;;;;34.07;25.53;99710.47;5089516;28;20078;-67
2022/08/17 07:05:06;;;;;;;29.25;13.00;;;;;;;34.16;25.81;99708.59;5072357;28;20089;-68
2022/08/17 07:10:21;;;;;;;21.17;11.63;;;;;;;34.59;25.14;99706.22;5090267;28;20039;-67
2022/08/17 07:12:49;;;;;;;19.30;11.82;;;;;;;34.60;24.50;99672.00;5089210;28;20040;-67
2022/08/17 07:15:22;;;;;;;24.83;11.38;;;;;;;34.96;24.01;99697.56;5089211;28;20044;-66
2022/08/17 07:17:48;;;;;;;20.63;10.82;;;;;;;35.01;24.10;99695.47;5088840;28;20126;-67
2022/08/17 07:20:19;;;;;;;21.27;9.88;;;;;;;35.39;23.07;99699.44;5089108;28;20126;-66
2022/08/17 07:23:03;;;;;;;19.55;9.88;;;;;;;35.91;22.88;99699.59;5090623;28;20036;-67
2022/08/17 07:25:29;;;;;;;17.95;9.77;;;;;;;36.65;21.46;99688.09;5089980;28;20054;-67
2022/08/17 07:27:58;;;;;;;18.88;8.65;;;;;;;38.40;20.27;99697.38;5090327;28;20138;-67
2022/08/17 07:30:31;;;;;;;24.03;8.33;;;;;;;40.54;17.25;99700.25;5090192;28;20501;-67
2022/08/17 07:33:18;;;;;;;23.35;7.57;;;;;;;42.65;15.37;99700.78;5089999;28;20050;-67
2022/08/17 07:35:47;;;;;;;20.30;7.35;;;;;;;44.75;12.94;99685.81;5093140;28;20493;-67
2022/08/17 07:38:14;;;;;;;14.80;7.07;;;;;;;46.47;11.74;99692.78;5092747;28;20139;-68
2022/08/17 07:41:01;;;;;;;16.42;6.75;;;;;;;47.76;10.70;99685.78;5093701;28;20139;-68
2022/08/17 07:43:48;;;;;;;11.18;5.75;;;;;;;48.67;9.52;99685.53;5093673;28;20054;-67
2022/08/17 07:49:11;;;;;;;14.43;5.72;;;;;;;50.17;8.23;99672.16;5092026;28;20555;-68
2022/08/17 07:51:38;;;;;;;22.58;5.95;;;;;;;50.72;7.85;99673.91;5093583;28;20097;-69
2022/08/17 07:54:26;;;;;;;14.05;5.22;;;;;;;51.78;7.31;99673.75;5092201;28;20066;-68
2022/08/17 07:57:09;;;;;;;17.98;5.60;;;;;;;52.36;7.34;99664.53;5093344;28;20493;-69
2022/08/17 07:59:37;;;;;;;17.80;6.40;;;;;;;52.81;6.79;99664.75;5091932;28;20420;-68
2022/08/17 08:02:34;;;;;;;15.85;4.65;;;;;;;52.80;6.20;99666.78;5093155;28;20127;-69
2022/08/17 08:05:04;;;;;;;15.55;4.30;;;;;;;52.38;6.29;99662.03;5092014;28;20059;-69
2022/08/17 08:07:49;;;;;;;15.73;5.28;;;;;;;52.64;6.37;99668.81;5091776;28;20055;-70
2022/08/17 08:10:29;;;;;;;11.25;4.20;;;;;;;53.12;5.79;99666.00;5092081;28;20040;-69
2022/08/17 08:13:24;;;;;;;19.00;4.43;;;;;;;53.38;5.58;99674.28;5091732;28;20040;-69
2022/08/17 08:15:52;;;;;;;9.25;3.92;;;;;;;52.43;6.58;99657.88;5089537;28;20055;-70
2022/08/17 08:18:19;;;;;;;18.52;4.70;;;;;;;51.76;7.12;99659.25;5093043;28;20086;-70
2022/08/17 08:20:55;;;;;;;10.93;4.15;;;;;;;52.78;6.33;99657.91;5058005;28;20047;-70
2022/08/17 08:23:32;;;;;;;18.40;4.20;;;;;;;54.04;5.92;99658.72;5091751;28;20130;-70
2022/08/17 08:26:02;;;;;;;17.67;4.57;;;;;;;54.96;5.04;99662.44;5092886;28;20089;-71
2022/08/17 08:28:39;;;;;;;13.82;4.22;;;;;;;55.84;4.62;99661.00;5074970;28;20047;-68
2022/08/17 08:31:27;;;;;;;10.18;3.50;;;;;;;55.72;4.53;99664.69;5092789;28;20143;-69
2022/08/17 08:34:10;;;;;;;9.90;4.00;;;;;;;54.83;4.69;99660.41;5092861;28;20039;-70
2022/08/17 08:37:06;;;;;;;16.52;4.43;;;;;;;55.86;4.53;99646.28;5092680;28;20452;-70
2022/08/17 08:39:58;;;;;;;17.10;3.83;;;;;;;56.23;4.24;99633.88;5093110;28;20085;-69
2022/08/17 08:42:33;;;;;;;7.43;3.42;;;;;;;56.61;4.29;99642.97;5092868;28;20044;-69
2022/08/17 08:45:12;;;;;;;12.13;3.25;;;;;;;56.53;4.29;99643.75;5090452;28;20592;-70
2022/08/17 08:47:41;;;;;;;10.10;2.95;;;;;;;55.46;4.33;99639.56;5092458;28;20073;-69
2022/08/17 08:50:44;;;;;;;7.13;3.03;;;;;;;56.33;4.24;99630.59;5091395;28;20040;-70
2022/08/17 08:53:14;;;;;;;10.38;3.17;;;;;;;55.19;4.66;99625.88;5092559;28;20044;-70
2022/08/17 08:55:48;;;;;;;11.10;3.05;;;;;;;55.56;4.59;99644.88;5092381;28;20039;-69
2022/08/17 08:58:21;;;;;;;10.13;3.10;;;;;;;54.49;4.78;99625.25;5091280;28;20066;-69
2022/08/17 09:00:53;;;;;;;11.13;3.10;;;;;;;55.34;4.65;99632.66;5074303;28;20602;-69
2022/08/17 09:03:52;;;;;;;9.48;2.78;;;;;;;55.25;4.17;99634.59;5091300;28;20040;-69
2022/08/17 09:06:56;;;;;;;9.30;2.55;;;;;;;54.22;4.53;99631.41;5091641;28;20129;-69
2022/08/17 09:09:34;;;;;;;9.07;2.40;;;;;;;53.09;5.50;99625.13;5091167;28;20047;-69
2022/08/17 09:12:12;;;;;;;9.77;2.90;;;;;;;53.63;5.21;99616.81;5091811;28;20040;-69
2022/08/17 09:14:56;;;;;;;10.57;2.80;;;;;;;54.38;4.62;99617.06;5091881;28;20051;-69
2022/08/17 09:17:38;;;;;;;7.88;2.80;;;;;;;55.28;4.18;99625.94;5090906;28;20090;-70
2022/08/17 09:20:24;;;;;;;8.25;2.40;;;;;;;54.07;4.58;99635.84;5090266;28;20631;-70
2022/08/17 09:22:57;;;;;;;10.85;2.50;;;;;;;52.28;5.88;99611.19;5090897;28;20549;-69
2022/08/17 09:25:27;;;;;;;8.05;2.30;;;;;;;53.43;5.10;99605.59;5074049;28;20451;-70
2022/08/17 09:27:58;;;;;;;6.90;2.13;;;;;;;54.77;4.69;99615.84;5091592;28;20054;-69
2022/08/17 09:30:25;;;;;;;11.30;2.10;;;;;;;55.12;4.37;99613.91;5090544;28;20516;-69
2022/08/17 09:32:58;;;;;;;8.93;1.80;;;;;;;52.41;4.79;99598.75;5090647;28;20036;-69
2022/08/17 09:35:29;;;;;;;12.07;1.90;;;;;;;50.79;5.99;99609.53;5090630;28;20116;-69
2022/08/17 09:38:03;;;;;;;10.77;2.30;;;;;;;49.51;6.86;99588.91;5073937;28;20039;-69
2022/08/17 09:41:30;;;;;;;6.88;2.38;;;;;;;50.33;6.51;99590.38;5090465;28;20444;-70
2022/08/17 09:43:58;;;;;;;15.55;2.53;;;;;;;51.80;5.90;99589.13;5049557;28;20109;-69
2022/08/17 09:46:29;;;;;;;4.97;1.98;;;;;;;54.02;4.90;99593.78;5082504;28;20505;-69
2022/08/17 09:49:22;;;;;;;21.25;2.35;;;;;;;55.33;4.38;99599.69;5073762;28;20044;-69
2022/08/17 09:51:51;;;;;;;5.55;1.90;;;;;;;56.58;3.54;99600.31;5088886;28;20051;-70
2022/08/17 09:54:24;;;;;;;12.95;2.20;;;;;;;56.76;3.53;99584.06;5090103;28;20158;-70
2022/08/17 09:57:04;;;;;;;12.25;2.20;;;;;;;57.54;2.84;99598.69;5090011;28;20036;-70
2022/08/17 09:59:31;;;;;;;10.30;1.90;;;;;;;56.21;3.41;99597.25;5089599;28;20123;-70
2022/08/17 10:02:25;;;;;;;12.30;2.10;;;;;;;55.07;3.97;99600.22;5090131;28;20063;-69
2022/08/17 10:05:14;;;;;;;5.40;1.95;;;;;;;56.33;3.62;99584.19;5072920;28;20101;-69
2022/08/17 10:07:54;;;;;;;13.93;2.22;;;;;;;57.11;2.97;99588.28;5090906;28;20048;-70
2022/08/17 10:10:28;;;;;;;8.38;2.22;;;;;;;56.47;3.23;99594.25;5090960;28;20040;-70
2022/08/17 10:13:18;;;;;;;9.65;1.95;;;;;;;57.09;3.37;99590.00;5089921;28;20456;-70
2022/08/17 10:15:56;;;;;;;5.57;1.98;;;;;;;58.35;2.79;99589.16;5056082;28;20082;-70
2022/08/17 10:18:33;;;;;;;;;;;;;;;57.11;3.33;99582.56;5090286;28;20501;-70
2022/08/17 10:26:49;;;;;;;10.57;2.05;;;;;;;53.80;4.56;99574.94;5089775;28;20044;-69
2022/08/17 10:29:40;;;;;;;7.80;2.13;;;;;;;54.84;4.03;99598.53;5089614;28;20048;-69
2022/08/17 10:32:09;;;;;;;12.35;2.35;;;;;;;53.32;4.79;99579.50;5089344;28;20132;-70
2022/08/17 10:35:10;;;;;;;7.68;2.45;;;;;;;54.42;4.52;99575.09;5090664;28;20052;-70
2022/08/17 10:38:07;;;;;;;8.85;2.28;;;;;;;55.53;3.97;99573.78;5089742;28;20520;-70
2022/08/17 10:41:14;;;;;;;13.02;2.30;;;;;;;56.38;3.36;99568.53;5072419;28;20575;-70
2022/08/17 10:44:01;;;;;;;9.75;2.60;;;;;;;57.05;3.35;99563.69;5078032;28;20087;-70
2022/08/17 10:46:43;;;;;;;12.90;2.28;;;;;;;57.08;3.43;99565.59;5089281;28;20109;-70
2022/08/17 10:49:44;;;;;;;9.93;2.72;;;;;;;57.51;2.97;99566.09;5089378;28;20052;-70
2022/08/17 10:52:19;;;;;;;16.05;4.38;;;;;;;58.15;2.57;99568.91;5089472;28;20142;-70
2022/08/17 10:54:47;;;;;;;8.73;2.40;;;;;;;58.45;2.73;99571.50;5090302;28;20091;-70
2022/08/17 10:57:28;;;;;;;13.40;2.63;;;;;;;58.45;2.79;99564.97;5090494;28;20040;-70
2022/08/17 10:59:55;;;;;;;11.75;2.40;;;;;;;58.56;2.62;99557.44;5089168;28;20452;-70
2022/08/17 11:02:26;;;;;;;12.77;2.90;;;;;;;58.41;2.41;99558.66;5089315;28;20044;-70
2022/08/17 11:05:10;;;;;;;5.80;2.92;;;;;;;57.93;2.61;99554.00;5089506;28;20048;-70
2022/08/17 11:08:04;;;;;;;12.65;3.28;;;;;;;53.79;4.31;99539.25;5091012;28;20047;-70
2022/08/17 11:11:08;;;;;;;9.32;2.97;;;;;;;53.23;4.88;99538.75;5094615;28;20626;-69
2022/08/17 11:13:44;;;;;;;8.82;2.72;;;;;;;53.76;4.28;99543.78;5092916;28;20054;-69
2022/08/17 11:16:44;;;;;;;7.82;2.97;;;;;;;52.97;4.82;99526.50;5094328;28;20052;-70
2022/08/17 11:19:32;;;;;;;14.68;2.75;;;;;;;52.61;5.35;99524.97;5093003;28;20046;-69
2022/08/17 11:22:17;;;;;;;;;;;;;;;53.08;4.80;99523.34;5093967;28;20138;-69
2022/08/17 11:24:48;;;;;;;9.15;3.13;;;;;;;51.15;6.09;99522.00;5092932;28;20422;-69
2022/08/17 11:27:33;;;;;;;11.60;3.40;;;;;;;50.11;6.63;99524.06;5092702;28;20409;-69
2022/08/17 11:30:06;;;;;;;11.10;3.45;;;;;;;49.16;6.86;99520.72;5093094;28;20421;-69
2022/08/17 11:32:49;;;;;;;8.77;3.70;;;;;;;47.60;7.76;99509.66;5092653;28;20079;-69
2022/08/17 11:35:21;;;;;;;17.35;3.50;;;;;;;46.36;8.83;99507.28;5092780;28;20048;-69
2022/08/17 11:37:52;;;;;;;11.45;3.83;;;;;;;45.41;9.37;99506.13;5093936;28;20130;-69
2022/08/17 11:40:33;;;;;;;12.07;4.28;;;;;;;44.90;9.37;99506.13;5092453;28;20424;-69
2022/08/17 11:43:08;;;;;;;13.00;4.95;;;;;;;44.56;9.91;99497.00;5093950;28;20044;-69
2022/08/17 11:46:01;;;;;;;16.98;5.38;;;;;;;44.51;10.00;99502.16;5093767;28;20044;-69
2022/08/17 11:52:03;;;;;;;18.08;5.32;;;;;;;43.87;10.64;99486.66;5078247;28;20135;-69
2022/08/17 11:54:29;;;;;;;15.45;4.35;;;;;;;43.27;10.92;99487.88;5075882;28;20040;-69
2022/08/17 11:56:57;;;;;;;12.90;4.10;;;;;;;43.08;11.10;99480.38;5093708;28;20036;-69
2022/08/17 11:59:32;;;;;;;13.13;5.18;;;;;;;42.46;11.32;99475.34;5092238;28;20121;-69
2022/08/17 12:01:59;;;;;;;13.82;5.10;;;;;;;41.39;11.91;99475.56;5093584;28;20044;-69
2022/08/17 12:04:31;;;;;;;11.77;5.07;;;;;;;41.04;12.37;99467.19;5092347;28;20050;-69
2022/08/17 12:06:58;;;;;;;18.13;5.22;;;;;;;40.40;12.82;99477.91;5091896;28;20043;-69
2022/08/17 12:09:29;;;;;;;12.02;5.47;;;;;;;39.71;13.41;99475.59;5093080;28;20052;-68
2022/08/17 12:12:11;;;;;;;7.75;4.45;;;;;;;38.93;14.41;99463.25;5092195;28;20044;-69
2022/08/17 12:14:38;;;;;;;9.00;4.45;;;;;;;38.71;14.57;99469.25;5092891;28;20044;-69
2022/08/17 12:17:10;;;;;;;14.45;4.60;;;;;;;38.72;14.60;99457.81;5092085;28;20459;-69
2022/08/17 12:19:37;;;;;;;14.77;4.60;;;;;;;38.88;14.65;99465.44;5091686;28;20044;-68
2022/08/17 12:22:32;;;;;;;11.35;4.55;;;;;;;39.03;14.41;99464.78;5075279;28;20044;-69
2022/08/17 12:25:00;;;;;;;10.98;4.97;;;;;;;38.05;14.95;99471.31;5073722;28;20498;-69