Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:35;;;;;;;;;;;;;;;20.44;44.47;102210.03;5056004;28;2725;-67
2023/01/28 00:03:01;;;;;;;;;;;;;;;20.43;44.58;102209.28;5056398;28;2795;-66
2023/01/28 00:05:28;;;;;;;;;;;;;;;20.42;44.55;102209.91;5058062;28;1816;-67
2023/01/28 00:07:56;;;;;;;;;;;;;;;20.41;44.50;102214.91;5056003;28;2647;-66
2023/01/28 00:10:23;;;;;;;;;;;;;;;20.40;44.24;102209.75;5054583;28;2870;-66
2023/01/28 00:12:49;;;;;;;;;;;;;;;20.39;44.49;102214.75;5057422;28;2641;-65
2023/01/28 00:15:16;;;;;;;;;;;;;;;20.37;44.51;102208.88;5057698;28;2105;-67
2023/01/28 00:17:42;;;;;;;;;;;;;;;20.38;44.37;102218.25;5058771;28;2781;-67
2023/01/28 00:20:10;;;;;;;;;;;;;;;20.37;44.36;102220.38;5056138;28;2746;-67
2023/01/28 00:22:37;;;;;;;;;;;;;;;20.36;44.28;102218.84;5055331;28;2590;-67
2023/01/28 00:25:04;;;;;;;;;;;;;;;20.35;44.44;102217.38;5057295;28;3010;-67
2023/01/28 00:27:30;;;;;;;;;;;;;;;20.36;44.36;102218.84;5056372;28;2792;-67
2023/01/28 00:29:56;;;;;;;;;;;;;;;20.36;44.34;102221.75;5051981;28;2941;-66
2023/01/28 00:32:23;;;;;;;;;;;;;;;20.38;44.12;102219.00;5055070;28;2824;-66
2023/01/28 00:34:51;;;;;;;;;;;;;;;20.40;44.16;102216.25;5056383;28;2749;-66
2023/01/28 00:37:18;;;;;;;;;;;;;;;20.39;44.06;102220.53;5054695;28;2674;-66
2023/01/28 00:39:44;;;;;;;;;;;;;;;20.43;44.11;102214.28;5054087;28;2988;-67
2023/01/28 00:42:10;;;;;;;;;;;;;;;20.43;44.07;102220.81;5049717;28;3452;-66
2023/01/28 00:44:37;;;;;;;;;;;;;;;20.44;44.11;102222.28;5056270;28;2894;-67
2023/01/28 00:47:04;;;;;;;;;;;;;;;20.46;44.12;102219.56;5049591;28;3069;-66
2023/01/28 00:49:30;;;;;;;;;;;;;;;20.47;44.24;102226.81;5056184;28;2889;-67
2023/01/28 00:51:56;;;;;;;;;;;;;;;20.46;44.12;102228.19;5072911;28;2587;-66
2023/01/28 00:54:23;;;;;;;;;;;;;;;20.47;44.13;102221.06;5058833;28;2709;-67
2023/01/28 00:56:49;;;;;;;;;;;;;;;20.46;44.22;102231.06;5055412;28;2755;-67
2023/01/28 00:59:15;;;;;;;;;;;;;;;20.47;44.22;102232.56;5057139;28;2864;-66
2023/01/28 01:01:42;;;;;;;;;;;;;;;20.46;44.32;102231.06;5068659;28;1666;-66
2023/01/28 01:04:09;;;;;;;;;;;;;;;20.44;44.09;102222.28;5056837;28;2879;-67
2023/01/28 01:06:36;;;;;;;;;;;;;;;20.44;43.88;102233.81;5054341;28;2920;-67
2023/01/28 01:09:03;;;;;;;;;;;;;;;20.43;44.45;102231.53;5055206;28;2809;-67
2023/01/28 01:11:33;;;;;;;;;;;;;;;20.42;44.11;102227.91;5063366;28;3059;-67
2023/01/28 01:13:59;;;;;;;;;;;;;;;20.42;44.09;102225.03;5046909;28;2354;-66
2023/01/28 01:16:27;;;;;;;;;;;;;;;20.40;44.22;102227.78;5055596;28;2583;-67
2023/01/28 01:18:53;;;;;;;;;;;;;;;20.40;44.21;102227.03;5046155;28;2943;-66
2023/01/28 01:21:20;;;;;;;;;;;;;;;20.42;44.13;102230.78;5051332;28;2900;-66
2023/01/28 01:23:47;;;;;;;;;;;;;;;20.42;44.17;102224.28;5052176;28;2871;-67
2023/01/28 01:26:13;;;;;;;;;;;;;;;20.42;44.22;102230.78;5053285;28;3349;-67
2023/01/28 01:28:40;;;;;;;;;;;;;;;20.44;44.29;102227.31;5050905;28;3010;-66
2023/01/28 01:31:07;;;;;;;;;;;;;;;20.45;44.23;102228.81;5064259;28;2700;-66
2023/01/28 01:33:34;;;;;;;;;;;;;;;20.45;44.34;102226.66;5052683;28;2903;-67
2023/01/28 01:36:00;;;;;;;;;;;;;;;20.45;44.28;102229.56;5051257;28;2849;-67
2023/01/28 01:38:27;;;;;;;;;;;;;;;20.44;44.31;102230.19;5061745;28;2714;-67
2023/01/28 01:40:57;;;;;;;;;;;;;;;20.44;44.14;102233.81;5050183;28;2867;-67
2023/01/28 01:43:23;;;;;;;;;;;;;;;20.42;44.32;102236.53;5052902;28;2225;-67
2023/01/28 01:45:52;;;;;;;;;;;;;;;20.43;44.12;102231.53;5053642;28;2884;-66
2023/01/28 01:48:19;;;;;;;;;;;;;;;20.40;44.33;102233.53;5053456;28;2434;-67
2023/01/28 01:50:48;;;;;;;;;;;;;;;20.41;44.20;102237.94;5051886;28;2797;-66
2023/01/28 01:53:15;;;;;;;;;;;;;;;20.40;44.28;102245.03;5051927;28;1564;-67
2023/01/28 01:55:42;;;;;;;;;;;;;;;20.39;44.25;102246.41;5051604;28;2881;-67
2023/01/28 01:58:10;;;;;;;;;;;;;;;20.40;44.27;102250.78;5057937;28;1661;-67
2023/01/28 02:00:37;;;;;;;;;;;;;;;20.41;44.22;102246.56;5054233;28;2870;-67
2023/01/28 02:03:03;;;;;;;;;;;;;;;20.41;44.23;102245.78;5060113;28;3209;-67
2023/01/28 02:05:30;;;;;;;;;;;;;;;20.41;44.29;102249.44;5051873;28;2905;-67
2023/01/28 02:08:19;;;;;;;;;;;;;;;20.42;44.37;102241.56;5057371;28;2969;-67
2023/01/28 02:10:46;;;;;;;;;;;;;;;20.44;44.38;102250.31;5055746;28;2838;-67
2023/01/28 02:13:12;;;;;;;;;;;;;;;20.42;44.08;102245.19;5053576;28;2825;-67
2023/01/28 02:15:38;;;;;;;;;;;;;;;20.42;44.31;102248.06;5047549;28;2867;-67
2023/01/28 02:18:04;;;;;;;;;;;;;;;20.42;44.43;102247.31;5052031;28;2957;-67
2023/01/28 02:20:43;;;;;;;;;;;;;;;20.39;44.25;102237.78;5067902;28;1794;-67
2023/01/28 02:23:13;;;;;;;;;;;;;;;20.41;44.32;102245.78;5049068;28;2826;-66
2023/01/28 02:25:42;;;;;;;;;;;;;;;20.40;44.07;102247.91;5061016;28;2933;-66
2023/01/28 02:28:18;;;;;;;;;;;;;;;20.39;44.14;102237.78;5047947;28;2836;-67
2023/01/28 02:30:51;;;;;;;;;;;;;;;20.39;44.05;102237.78;5047511;28;2883;-67
2023/01/28 02:33:21;;;;;;;;;;;;;;;20.40;44.30;102244.28;5052509;28;2876;-67
2023/01/28 02:35:48;;;;;;;;;;;;;;;20.38;44.21;102241.28;5047648;28;2894;-66
2023/01/28 02:38:33;;;;;;;;;;;;;;;20.37;44.19;102246.28;5052626;28;3298;-66
2023/01/28 02:41:00;;;;;;;;;;;;;;;20.38;44.19;102247.78;5046917;28;2902;-66
2023/01/28 02:43:32;;;;;;;;;;;;;;;20.40;44.06;102247.91;5036210;28;3046;-66
2023/01/28 02:48:43;;;;;;;;;;;;;;;20.40;44.16;102247.91;5067081;28;2862;-66
2023/01/28 02:51:14;;;;;;;;;;;;;;;20.42;44.22;102247.31;5050476;28;2903;-66
2023/01/28 02:53:44;;;;;;;;;;;;;;;20.41;44.12;102240.81;5052454;28;3103;-66
2023/01/28 02:56:28;;;;;;;;;;;;;;;20.41;44.26;102246.56;5034647;28;2794;-66
2023/01/28 02:59:29;;;;;;;;;;;;;;;20.41;44.30;102240.81;5055777;28;2997;-66
2023/01/28 03:01:48;;;;;;;;;;;;;;;20.39;44.20;102248.53;5060384;28;2895;-66
2023/01/28 03:04:19;;;;;;;;;;;;;;;20.39;44.22;102248.53;5047780;28;2854;-66
2023/01/28 03:06:48;;;;;;;;;;;;;;;20.38;44.15;102247.78;5048502;28;2905;-66
2023/01/28 03:09:25;;;;;;;;;;;;;;;20.37;44.12;102240.53;5046333;28;3244;-66
2023/01/28 03:36:52;;;;;;;;;;;;;;;20.36;44.36;102247.63;5057301;28;2941;-66
2023/01/28 03:39:34;;;;;;;;;;;;;;;20.37;44.22;102252.03;5054674;28;2811;-66
2023/01/28 03:42:02;;;;;;;;;;;;;;;20.37;44.38;102246.28;5051520;28;2896;-66
2023/01/28 03:47:15;;;;;;;;;;;;;;;20.36;44.19;102250.50;5046613;28;2923;-66
2023/01/28 03:49:43;;;;;;;;;;;;;;;20.37;44.26;102246.28;5055293;28;1841;-66
2023/01/28 03:52:10;;;;;;;;;;;;;;;20.38;44.43;102241.28;5061045;28;2975;-66
2023/01/28 03:54:37;;;;;;;;;;;;;;;20.38;44.33;102250.66;5055823;28;3420;-66
2023/01/28 03:57:05;;;;;;;;;;;;;;;20.40;44.26;102245.03;5057814;28;3010;-66
2023/01/28 03:59:31;;;;;;;;;;;;;;;20.41;44.28;102255.19;5057694;28;2579;-66
2023/01/28 04:01:58;;;;;;;;;;;;;;;20.39;44.32;102249.28;5060437;28;1846;-66
2023/01/28 04:04:24;;;;;;;;;;;;;;;20.42;44.27;102245.19;5052913;28;2993;-66
2023/01/28 04:06:53;;;;;;;;;;;;;;;20.43;44.23;102243.81;5053309;28;2805;-66
2023/01/28 04:09:39;;;;;;;;;;;;;;;20.43;44.38;102243.81;5064327;28;2984;-66
2023/01/28 04:12:28;;;;;;;;;;;;;;;20.42;44.41;102236.53;5053621;28;2845;-66
2023/01/28 04:14:54;;;;;;;;;;;;;;;20.44;44.23;102253.94;5064377;28;2619;-65
2023/01/28 04:17:26;;;;;;;;;;;;;;;20.44;44.21;102251.06;5055099;28;2834;-66
2023/01/28 04:19:52;;;;;;;;;;;;;;;20.43;44.18;102249.56;5052394;28;2849;-66
2023/01/28 04:22:20;;;;;;;;;;;;;;;20.43;44.19;102246.69;5052152;28;2761;-66
2023/01/28 04:24:46;;;;;;;;;;;;;;;20.42;44.26;102250.94;5055776;28;1973;-65
2023/01/28 04:27:14;;;;;;;;;;;;;;;20.41;44.34;102251.53;5060660;28;2740;-66
2023/01/28 04:29:40;;;;;;;;;;;;;;;20.41;44.36;102246.56;5053533;28;3269;-65
2023/01/28 04:32:30;;;;;;;;;;;;;;;20.41;44.15;102263.03;5065494;28;2978;-66
2023/01/28 04:35:03;;;;;;;;;;;;;;;20.39;44.17;102255.03;5051575;28;2831;-66
2023/01/28 04:37:47;;;;;;;;;;;;;;;20.40;44.17;102255.78;5062416;28;2765;-67
2023/01/28 04:40:32;;;;;;;;;;;;;;;20.39;44.39;102254.31;5055613;28;2946;-67
2023/01/28 04:43:08;;;;;;;;;;;;;;;20.40;44.33;102261.56;5056530;28;2797;-66
2023/01/28 04:46:07;;;;;;;;;;;;;;;20.40;44.31;102253.66;5058078;28;2990;-66
2023/01/28 04:48:46;;;;;;;;;;;;;;;20.40;44.31;102239.28;5070252;28;2905;-67
2023/01/28 04:51:31;;;;;;;;;;;;;;;20.40;44.31;102250.03;5052211;28;2975;-66
2023/01/28 04:54:15;;;;;;;;;;;;;;;20.41;44.31;102243.69;5063241;28;3128;-66
2023/01/28 04:56:41;;;;;;;;;;;;;;;20.43;44.25;102243.03;5061885;28;2902;-66
2023/01/28 04:59:08;;;;;;;;;;;;;;;20.43;44.39;102249.56;5046578;28;2925;-66
2023/01/28 05:01:35;;;;;;;;;;;;;;;20.44;44.42;102244.56;5050883;28;2862;-66
2023/01/28 05:04:04;;;;;;;;;;;;;;;20.44;44.40;102251.06;5071192;28;2833;-66
2023/01/28 05:06:32;;;;;;;;;;;;;;;20.46;44.33;102259.09;5066710;28;2940;-66
2023/01/28 05:09:04;;;;;;;;;;;;;;;20.46;44.27;102254.09;5051093;28;2942;-66
2023/01/28 05:11:31;;;;;;;;;;;;;;;20.45;44.43;102261.19;5062601;28;2756;-66
2023/01/28 05:14:02;;;;;;;;;;;;;;;20.45;44.35;102269.84;5050008;28;3030;-66
2023/01/28 05:16:37;;;;;;;;;;;;;;;20.44;44.39;102274.09;5059857;28;2826;-66
2023/01/28 05:19:03;;;;;;;;;;;;;;;20.43;44.22;102278.34;5049829;28;2801;-66
2023/01/28 05:21:36;;;;;;;;;;;;;;;20.42;44.29;102271.06;5049095;28;2912;-66
2023/01/28 05:24:07;;;;;;;;;;;;;;;20.41;44.14;102275.34;5052035;28;2883;-66
2023/01/28 05:26:34;;;;;;;;;;;;;;;20.41;44.21;102275.34;5061743;28;2886;-65
2023/01/28 05:29:00;;;;;;;;;;;;;;;20.42;44.20;102282.59;5049249;28;2606;-66
2023/01/28 05:31:27;;;;;;;;;;;;;;;20.42;44.32;102276.81;5050881;28;3310;-67
2023/01/28 05:33:54;;;;;;;;;;;;;;;20.41;44.19;102280.31;5048663;28;2975;-66
2023/01/28 05:36:21;;;;;;;;;;;;;;;20.42;44.28;102273.94;5051806;28;2965;-66
2023/01/28 05:38:48;;;;;;;;;;;;;;;20.43;44.13;102277.56;5054012;28;2699;-66
2023/01/28 05:41:14;;;;;;;;;;;;;;;20.43;44.28;102272.59;5058057;28;2736;-66
2023/01/28 05:43:42;;;;;;;;;;;;;;;20.45;44.25;102272.72;5068794;28;2917;-66
2023/01/28 05:46:44;;;;;;;;;;;;;;;20.45;44.33;102269.84;5045956;28;2908;-66
2023/01/28 05:49:36;;;;;;;;;;;;;;;20.44;44.33;102274.09;5053919;28;2855;-66
2023/01/28 05:52:23;;;;;;;;;;;;;;;20.44;44.35;102265.47;5051237;28;2832;-66
2023/01/28 05:54:49;;;;;;;;;;;;;;;20.43;44.24;102272.59;5064356;28;3183;-66
2023/01/28 05:57:15;;;;;;;;;;;;;;;20.43;44.35;102277.56;5047270;28;3150;-66
2023/01/28 05:59:42;;;;;;;;;;;;;;;20.42;44.06;102268.19;5047005;28;3018;-66
2023/01/28 06:02:08;;;;;;;;;;;;;;;20.42;44.26;102268.19;5052608;28;2934;-66
2023/01/28 06:04:35;;;;;;;;;;;;;;;20.41;44.26;102269.56;5066060;28;2967;-66
2023/01/28 06:07:01;;;;;;;;;;;;;;;20.42;44.17;102271.06;5052595;28;2898;-66
2023/01/28 06:09:28;;;;;;;;;;;;;;;20.42;44.20;102276.81;5056964;28;2767;-65
2023/01/28 06:11:54;;;;;;;;;;;;;;;20.43;44.24;102269.72;5057705;28;2690;-66
2023/01/28 06:14:22;;;;;;;;;;;;;;;20.44;44.23;102268.34;5051057;28;2993;-67
2023/01/28 06:17:15;;;;;;;;;;;;;;;20.44;44.23;102270.47;5047350;28;2926;-66
2023/01/28 06:20:05;;;;;;;;;;;;;;;20.46;44.14;102270.59;5055827;28;3123;-66
2023/01/28 06:22:31;;;;;;;;;;;;;;;20.47;44.22;102277.84;5058158;28;2945;-67
2023/01/28 06:24:59;;;;;;;;;;;;;;;20.46;44.26;102282.88;5053945;28;1973;-66
2023/01/28 06:27:26;;;;;;;;;;;;;;;20.46;44.27;102282.88;5073223;28;1643;-67
2023/01/28 06:29:52;;;;;;;;;;;;;;;20.46;44.25;102282.88;5057226;28;1741;-67
2023/01/28 06:32:19;;;;;;;;;;;;;;;20.46;44.38;102285.75;5053037;28;2881;-67
2023/01/28 06:34:46;;;;;;;;;;;;;;;20.45;44.38;102289.97;5054338;28;3076;-66
2023/01/28 06:37:12;;;;;;;;;;;;;;;20.44;44.30;102284.84;5057168;28;1626;-66
2023/01/28 06:39:39;;;;;;;;;;;;;;;20.44;44.21;102285.59;5053226;28;2887;-66
2023/01/28 06:42:05;;;;;;;;;;;;;;;20.44;44.29;102288.47;5053662;28;2954;-66
2023/01/28 06:44:31;;;;;;;;;;;;;;;20.43;44.21;102284.09;5056926;28;2939;-67
2023/01/28 06:46:58;;;;;;;;;;;;;;;20.44;44.17;102290.59;5054501;28;1973;-67
2023/01/28 06:49:24;;;;;;;;;;;;;;;20.44;44.17;102297.09;5051854;28;2809;-66
2023/01/28 06:51:50;;;;;;;;;;;;;;;20.44;44.35;102288.47;5056435;28;3051;-66
2023/01/28 06:54:16;;;;;;;;;;;;;;;20.45;44.18;102289.97;5052484;28;2955;-67
2023/01/28 06:56:43;;;;;;;;;;;;;;;20.46;44.31;102290.75;5056068;28;2596;-67
2023/01/28 06:59:09;;;;;;;;;;;;;;;20.47;44.21;102295.88;5053091;28;3310;-66
2023/01/28 07:01:35;;;;;;;;;;;;;;;20.47;44.30;102290.13;5051999;28;2839;-67
2023/01/28 07:04:02;;;;;;;;;;;;;;;20.46;44.34;102294.38;5051417;28;2776;-66
2023/01/28 07:06:28;;;;;;;;;;;;;;;20.46;44.30;102305.88;5054373;28;2797;-66
2023/01/28 07:08:55;;;;;;;;;;;;;;;20.47;44.21;102300.88;5052882;28;2671;-66
2023/01/28 07:11:21;;;;;;;;;;;;;;;20.46;44.24;102303.00;5050250;28;3101;-66
2023/01/28 07:13:47;;;;;;;;;;;;;;;20.45;44.29;102297.84;5055760;28;3069;-66
2023/01/28 07:16:14;;;;;;;;;;;;;;;20.44;44.11;102297.09;5053155;28;2558;-67
2023/01/28 07:18:40;;;;;;;;;;;;;;;20.44;44.26;102294.22;5051145;28;2853;-66
2023/01/28 07:21:06;;;;;;;;;;;;;;;20.44;44.08;102302.88;5052735;28;1689;-67
2023/01/28 07:23:33;;;;;;;;;;;;;;;20.44;44.10;102296.38;5056191;28;2588;-66
2023/01/28 07:26:00;;;;;;;;;;;;;;;20.45;44.12;102297.84;5060055;28;2005;-67
2023/01/28 07:28:26;;;;;;;;;;;;;;;20.45;44.13;102292.84;5058366;28;1809;-67
2023/01/28 07:30:52;;;;;;;;;;;;;;;20.44;44.16;102302.88;5058277;28;1812;-66
2023/01/28 07:33:19;;;;;;;;;;;;;;;20.44;44.09;102291.34;5056358;28;2769;-66
2023/01/28 07:35:46;;;;;;;;;;;;;;;20.45;44.19;102301.47;5058359;28;2673;-66
2023/01/28 07:38:12;;;;;;;;;;;;;;;20.46;44.16;102294.38;5060353;28;3071;-66
2023/01/28 07:40:38;;;;;;;;;;;;;;;20.46;44.22;102300.13;5057695;28;1582;-66
2023/01/28 07:43:06;;;;;;;;;;;;;;;20.47;44.12;102300.88;5057614;28;2886;-67
2023/01/28 07:45:36;;;;;;;;;;;;;;;20.46;44.23;102300.13;5063990;28;2674;-67
2023/01/28 07:48:03;;;;;;;;;;;;;;;20.45;44.14;102287.09;5055085;28;2668;-67
2023/01/28 07:50:30;;;;;;;;;;;;;;;20.45;44.34;102286.34;5054754;28;2683;-67
2023/01/28 07:52:57;;;;;;;;;;;;;;;20.44;44.16;102297.09;5057354;28;2739;-67
2023/01/28 07:55:23;;;;;;;;;;;;;;;20.46;44.19;102305.88;5056013;28;2657;-68
2023/01/28 07:57:56;;;;;;;;;;;;;;;20.44;44.14;102302.88;5056102;28;2737;-68
2023/01/28 08:00:22;;;;;;;;;;;;;;;20.45;44.03;102297.84;5056425;28;1638;-67
2023/01/28 08:02:49;;;;;;;;;;;;;;;20.46;44.07;102303.00;5055387;28;2901;-67
2023/01/28 08:05:16;;;;;;;;;;;;;;;20.45;44.10;102304.38;5054079;28;3051;-67
2023/01/28 08:07:42;;;;;;;;;;;;;;;20.46;44.18;102313.78;5060124;28;1804;-67
2023/01/28 08:10:09;;;;;;;;;;;;;;;20.46;44.30;102320.28;5053698;28;2530;-66
2023/01/28 08:12:36;;;;;;;;;;;;;;;20.48;44.25;102325.44;5054881;28;1601;-67
2023/01/28 08:15:04;;;;;;;;;;;;;;;20.47;44.12;102318.88;5056936;28;2865;-67
2023/01/28 08:17:31;;;;;;;;;;;;;;;20.48;44.17;102320.41;5052198;28;2864;-67
2023/01/28 08:19:57;;;;;;;;;;;;;;;20.49;44.15;102321.91;5051119;28;2934;-68
2023/01/28 08:22:24;;;;;;;;;;;;;;;20.53;44.06;102318.56;5053460;28;2871;-64
2023/01/28 08:24:50;;;;;;;;;;;;;;;20.54;44.25;102331.59;5056513;28;2514;-65
2023/01/28 08:27:17;;;;;;;;;;;;;;;20.55;44.21;102326.56;5050668;28;3209;-65
2023/01/28 08:29:43;;;;;;;;;;;;;;;20.55;44.30;102338.09;5049918;28;2995;-65
2023/01/28 08:32:09;;;;;;;;;;;;;;;20.53;44.29;102338.72;5053918;28;2847;-65
2023/01/28 08:34:36;;;;;;;;;;;;;;;20.54;44.46;102339.47;5052630;28;2991;-64
2023/01/28 08:37:04;;;;;;;;;;;;;;;20.54;44.48;102354.59;5053579;28;2927;-64
2023/01/28 08:39:30;;;;;;;;;;;;;;;20.56;44.36;102343.25;5048164;28;3452;-64
2023/01/28 08:41:57;;;;;;;;;;;;;;;20.57;44.32;102338.25;5055932;28;2840;-63
2023/01/28 08:44:23;;;;;;;;;;;;;;;20.58;44.37;102351.28;5051265;28;3093;-65
2023/01/28 08:46:49;;;;;;;;;;;;;;;20.57;44.42;102344.00;5052953;28;2908;-63
2023/01/28 08:49:16;;;;;;;;;;;;;;;20.57;44.27;102338.25;5052069;28;2894;-64
2023/01/28 08:51:42;;;;;;;;;;;;;;;20.57;44.35;102341.13;5052497;28;2918;-64
2023/01/28 08:54:08;;;;;;;;;;;;;;;20.56;44.57;102346.16;5054285;28;2826;-64
2023/01/28 08:56:35;;;;;;;;;;;;;;;20.53;44.62;102329.34;5052933;28;3178;-62
2023/01/28 08:59:01;;;;;;;;;;;;;;;20.55;44.56;102344.63;5054645;28;2839;-64
2023/01/28 09:01:28;;;;;;;;;;;;;;;20.59;44.87;102341.28;5053447;28;3030;-64
2023/01/28 09:03:55;;;;;;;;;;;;;;;20.58;45.16;102349.16;5045384;28;2919;-64
2023/01/28 09:06:21;;;;;;;;;;;;;;;20.58;45.28;102357.81;5053103;28;3138;-63
2023/01/28 09:08:47;;;;;;;;;;;;;;;20.61;45.21;102361.56;5057185;28;2957;-62
2023/01/28 09:11:14;;;;;;;;;;;;;;;20.57;45.39;102362.06;5056424;28;3068;-63
2023/01/28 09:13:40;;;;;;;;;;;;;;;20.57;45.64;102367.03;5051031;28;2982;-63
2023/01/28 09:16:07;;;;;;;;;;;;;;;20.57;45.65;102378.56;5046719;28;2931;-63
2023/01/28 09:18:33;;;;;;;;;;;;;;;20.58;46.22;102374.31;5054143;28;2959;-63
2023/01/28 09:20:59;;;;;;;;;;;;;;;20.56;46.60;102374.16;5048372;28;2901;-63
2023/01/28 09:23:26;;;;;;;;;;;;;;;20.57;46.91;102381.44;5050741;28;2963;-64
2023/01/28 09:25:58;;;;;;;;;;;;;;;20.57;47.14;102384.31;5054098;28;2968;-64
2023/01/28 09:28:24;;;;;;;;;;;;;;;20.57;47.07;102381.44;5051205;28;3207;-64
2023/01/28 09:30:50;;;;;;;;;;;;;;;20.57;46.87;102390.06;5047547;28;2870;-64
2023/01/28 09:33:17;;;;;;;;;;;;;;;20.52;44.75;102391.88;5047306;28;2996;-64
2023/01/28 09:35:43;;;;;;;;;;;;;;;20.30;43.15;102400.44;5053157;28;3454;-64
2023/01/28 09:38:10;;;;;;;;;;;;;;;20.21;41.61;102397.63;5051630;28;2966;-64
2023/01/28 09:40:37;;;;;;;;;;;;;;;20.05;41.11;102400.81;5052392;28;3154;-64
2023/01/28 09:43:09;;;;;;;;;;;;;;;20.19;41.87;102403.22;5055645;28;2977;-61
2023/01/28 09:45:36;;;;;;;;;;;;;;;20.39;42.26;102404.66;5052587;28;3339;-61
2023/01/28 09:48:03;;;;;;;;;;;;;;;20.46;41.99;102392.22;5048079;28;2954;-60
2023/01/28 09:50:34;;;;;;;;;;;;;;;20.50;42.81;102394.59;5050572;28;2781;-60
2023/01/28 09:53:09;;;;;;;;;;;;;;;20.45;43.05;102396.44;5050451;28;2947;-61
2023/01/28 09:55:39;;;;;;;;;;;;;;;19.78;41.11;102395.28;5053332;28;2779;-60
2023/01/28 09:58:13;;;;;;;;;;;;;;;20.04;41.46;102402.19;5051528;28;2826;-59
2023/01/28 10:00:49;;;;;;;;;;;;;;;20.21;42.81;102388.97;5050749;28;2565;-59
2023/01/28 10:03:22;;;;;;;;;;;;;;;20.34;41.35;102397.13;5049333;28;2962;-60
2023/01/28 10:06:01;;;;;;;;;;;;;;;20.38;41.56;102397.38;5045417;28;3403;-63
2023/01/28 10:08:35;;;;;;;;;;;;;;;20.17;43.00;102400.19;5040734;28;2993;-61
2023/01/28 10:11:09;;;;;;;;;;;;;;;20.32;41.89;102391.22;5060632;28;2894;-62
2023/01/28 10:13:42;;;;;;;;;;;;;;;20.42;42.31;102391.94;5042172;28;2899;-63
2023/01/28 10:16:11;;;;;;;;;;;;;;;20.57;42.30;102395.81;5051471;28;2925;-65
2023/01/28 10:18:42;;;;;;;;;;;;;;;20.60;42.77;102388.84;5054055;28;2978;-60
2023/01/28 10:21:28;;;;;;;;;;;;;;;20.56;43.00;102397.94;5046483;28;3352;-63
2023/01/28 10:23:57;;;;;;;;;;;;;;;20.57;43.06;102384.31;5051112;28;2965;-62
2023/01/28 10:26:25;;;;;;;;;;;;;;;18.02;34.08;102393.31;5053418;28;2923;-62
2023/01/28 10:28:59;;;;;;;;;;;;;;;17.24;32.22;102389.06;5041632;28;2879;-60
2023/01/28 10:31:29;;;;;;;;;;;;;;;18.54;34.68;102392.34;5047842;28;2832;-61
2023/01/28 10:33:55;;;;;;;;;;;;;;;19.42;38.16;102382.59;5053964;28;2822;-63
2023/01/28 10:36:21;;;;;;;;;;;;;;;19.80;38.36;102381.06;5047424;28;2826;-60
2023/01/28 10:38:48;;;;;;;;;;;;;;;19.98;37.72;102378.75;5048620;28;2853;-58
2023/01/28 10:41:15;;;;;;;;;;;;;;;20.14;38.12;102379.16;5044073;28;2922;-59
2023/01/28 10:43:42;;;;;;;;;;;;;;;20.20;38.75;102375.94;5053108;28;2711;-59
2023/01/28 10:46:13;;;;;;;;;;;;;;;19.96;40.39;102369.97;5041289;28;2912;-59
2023/01/28 10:48:44;;;;;;;;;;;;;;;20.13;39.06;102383.38;5054285;28;3018;-59
2023/01/28 10:51:10;;;;;;;;;;;;;;;20.20;39.94;102368.09;5058910;28;1930;-58
2023/01/28 10:53:36;;;;;;;;;;;;;;;20.24;40.42;102365.50;5055878;28;2875;-59
2023/01/28 10:56:03;;;;;;;;;;;;;;;20.28;40.93;102367.91;5047521;28;2932;-59
2023/01/28 10:58:30;;;;;;;;;;;;;;;20.29;40.92;102372.28;5052340;28;2834;-59
2023/01/28 11:00:58;;;;;;;;;;;;;;;20.33;41.12;102378.34;5053431;28;2830;-59
2023/01/28 11:03:29;;;;;;;;;;;;;;;20.36;41.42;102367.72;5054538;28;2982;-58
2023/01/28 11:05:56;;;;;;;;;;;;;;;20.35;41.42;102369.84;5049192;28;3033;-58
2023/01/28 11:08:23;;;;;;;;;;;;;;;20.37;41.58;102384.38;5050032;28;2604;-58
2023/01/28 11:10:49;;;;;;;;;;;;;;;20.38;41.53;102374.38;5053055;28;2921;-59
2023/01/28 11:13:17;;;;;;;;;;;;;;;20.38;41.45;102379.38;5053087;28;2921;-58
2023/01/28 11:15:47;;;;;;;;;;;;;;;20.40;41.75;102377.38;5046593;28;2849;-58
2023/01/28 11:18:21;;;;;;;;;;;;;;;20.41;41.67;102373.16;5049941;28;3135;-59
2023/01/28 11:20:48;;;;;;;;;;;;;;;20.42;42.11;102368.91;5052026;28;2888;-58
2023/01/28 11:23:18;;;;;;;;;;;;;;;20.44;42.24;102359.66;5051560;28;2695;-59
2023/01/28 11:25:45;;;;;;;;;;;;;;;20.43;42.45;102370.44;5058654;28;2739;-58
2023/01/28 11:28:16;;;;;;;;;;;;;;;20.45;42.34;102364.78;5049065;28;2910;-58
2023/01/28 11:30:42;;;;;;;;;;;;;;;20.48;42.65;102360.72;5049686;28;2957;-58
2023/01/28 11:33:38;;;;;;;;;;;;;;;20.47;42.46;102355.56;5047147;28;3267;-58
2023/01/28 11:36:14;;;;;;;;;;;;;;;20.48;43.20;102363.59;5038717;28;2973;-58
2023/01/28 11:38:47;;;;;;;;;;;;;;;20.53;43.08;102363.88;5053589;28;2910;-58
2023/01/28 11:41:14;;;;;;;;;;;;;;;20.55;43.50;102356.13;5054067;28;3019;-58
2023/01/28 11:43:40;;;;;;;;;;;;;;;20.56;43.48;102348.25;5054774;28;3076;-58
2023/01/28 11:46:06;;;;;;;;;;;;;;;20.57;43.81;102346.88;5054979;28;2875;-58
2023/01/28 11:48:33;;;;;;;;;;;;;;;20.59;43.87;102347.03;5048956;28;3012;-58
2023/01/28 11:51:18;;;;;;;;;;;;;;;20.58;44.12;102345.53;5044039;28;3596;-58
2023/01/28 11:53:47;;;;;;;;;;;;;;;20.58;43.96;102339.78;5047242;28;3112;-58
2023/01/28 11:56:19;;;;;;;;;;;;;;;20.60;44.39;102342.81;5047550;28;2945;-58
2023/01/28 11:58:55;;;;;;;;;;;;;;;20.59;44.70;102338.41;5048140;28;3086;-58
2023/01/28 12:01:23;;;;;;;;;;;;;;;20.58;44.28;102329.03;5049393;28;3054;-57
2023/01/28 12:03:58;;;;;;;;;;;;;;;20.63;44.36;102335.81;5039250;28;3229;-64
2023/01/28 12:06:27;;;;;;;;;;;;;;;20.66;44.22;102328.81;5044390;28;3079;-60
2023/01/28 12:09:06;;;;;;;;;;;;;;;20.62;45.31;102329.31;5048770;28;3071;-61
2023/01/28 12:14:41;;;;;;;;;;;;;;;20.59;44.35;102336.31;5053436;28;3357;-64
2023/01/28 12:17:19;;;;;;;;;;;;;;;20.58;44.76;102326.13;5053477;28;2935;-61
2023/01/28 12:19:57;;;;;;;;;;;;;;;19.81;42.89;102324.31;5048441;28;3100;-64
2023/01/28 12:22:30;;;;;;;;;;;;;;;19.92;41.40;102329.44;5049170;28;3005;-64
2023/01/28 12:25:06;;;;;;;;;;;;;;;20.11;41.96;102333.59;5047550;28;3092;-66
2023/01/28 12:27:40;;;;;;;;;;;;;;;20.32;43.58;102330.81;5052477;28;2941;-66
2023/01/28 12:30:17;;;;;;;;;;;;;;;20.23;42.12;102328.72;5054624;28;3029;-66
2023/01/28 12:33:06;;;;;;;;;;;;;;;20.00;39.84;102324.25;5050694;28;1744;-65
2023/01/28 12:35:42;;;;;;;;;;;;;;;20.00;39.90;102330.03;5058512;28;1788;-65
2023/01/28 12:38:11;;;;;;;;;;;;;;;20.04;40.57;102323.78;5054842;28;1697;-64
2023/01/28 12:40:46;;;;;;;;;;;;;;;20.11;40.17;102327.84;5053240;28;1621;-64
2023/01/28 12:43:24;;;;;;;;;;;;;;;20.13;41.18;102322.25;5052602;28;1676;-64
2023/01/28 12:45:57;;;;;;;;;;;;;;;20.16;39.34;102306.63;5054204;28;1646;-65
2023/01/28 12:48:26;;;;;;;;;;;;;;;20.09;39.10;102309.09;5051501;28;1918;-65
2023/01/28 12:50:54;;;;;;;;;;;;;;;20.00;39.58;102318.50;5057870;28;1767;-64
2023/01/28 12:53:39;;;;;;;;;;;;;;;19.95;38.83;102315.94;5053509;28;3337;-65
2023/01/28 12:56:07;;;;;;;;;;;;;;;19.91;37.99;102316.44;5056865;28;2543;-65
2023/01/28 12:58:35;;;;;;;;;;;;;;;19.87;37.47;102316.88;5056187;28;1834;-65
2023/01/28 13:01:03;;;;;;;;;;;;;;;19.98;36.77;102304.00;5055296;28;2239;-64
2023/01/28 13:03:34;;;;;;;;;;;;;;;20.09;40.14;102309.09;5056249;28;1558;-64
2023/01/28 13:06:01;;;;;;;;;;;;;;;20.16;39.73;102290.16;5055518;28;1873;-65
2023/01/28 13:08:28;;;;;;;;;;;;;;;20.21;39.41;102282.56;5055327;28;1968;-65
2023/01/28 13:10:55;;;;;;;;;;;;;;;20.22;39.44;102284.06;5059265;28;1793;-64
2023/01/28 13:13:29;;;;;;;;;;;;;;;20.24;39.72;102287.81;5051570;28;1974;-64
2023/01/28 13:15:56;;;;;;;;;;;;;;;20.23;40.44;102271.19;5055120;28;2020;-65
2023/01/28 13:18:29;;;;;;;;;;;;;;;20.21;41.05;102268.19;5056215;28;1800;-64
2023/01/28 13:20:55;;;;;;;;;;;;;;;20.29;40.76;102283.88;5050622;28;1764;-64
2023/01/28 13:23:24;;;;;;;;;;;;;;;20.35;41.09;102285.66;5051590;28;1630;-63
2023/01/28 13:25:51;;;;;;;;;;;;;;;20.37;40.83;102269.28;5057648;28;1511;-63
2023/01/28 13:28:36;;;;;;;;;;;;;;;20.38;41.05;102265.03;5060718;28;1902;-63
2023/01/28 13:31:03;;;;;;;;;;;;;;;20.39;41.40;102268.69;5057372;28;1796;-63
2023/01/28 13:33:31;;;;;;;;;;;;;;;20.38;41.57;102262.16;5056681;28;1584;-63