Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:26;;;;;;;;;;;15.70;97.40;;;;;;5084601;28;19981;-66
2022/06/10 00:02:53;;;;;;;;;;;15.70;97.50;;;;;;5094053;28;19930;-66
2022/06/10 00:05:22;;;;;;;;;;;15.80;97.80;;;;;;5082143;28;19967;-66
2022/06/10 00:07:49;;;;;;;;;;;15.80;97.90;;;;;;5071320;28;19955;-67
2022/06/10 00:10:18;;;;;;;;;;;15.80;98.00;;;;;;5080070;28;19932;-67
2022/06/10 00:12:46;;;;;;;;;;;15.70;98.10;;;;;;5092915;28;19925;-67
2022/06/10 00:15:13;;;;;;;;;;;15.80;98.30;;;;;;5075108;28;20015;-67
2022/06/10 00:17:40;;;;;;;;;;;15.80;98.60;;;;;;5085169;28;20003;-67
2022/06/10 00:20:07;;;;;;;;;;;15.80;98.80;;;;;;5078991;28;19930;-67
2022/06/10 00:22:34;;;;;;;;;;;15.70;98.90;;;;;;5092751;28;20015;-67
2022/06/10 00:25:00;;;;;;;;;;;15.70;99.00;;;;;;5084128;28;19986;-67
2022/06/10 00:27:28;;;;;;;;;;;15.70;99.10;;;;;;5088125;28;19968;-67
2022/06/10 00:29:56;;;;;;;;;;;15.70;99.30;;;;;;5080016;28;20021;-67
2022/06/10 00:32:22;;;;;;;;;;;15.70;99.60;;;;;;5091614;28;20294;-66
2022/06/10 00:34:49;;;;;;;;;;;15.70;99.80;;;;;;5079795;28;20011;-66
2022/06/10 00:37:17;;;;;;;;;;;15.70;99.90;;;;;;5081479;28;19924;-67
2022/06/10 00:39:44;;;;;;;;;;;15.70;99.90;;;;;;5093801;28;20243;-66
2022/06/10 00:42:12;;;;;;;;;;;15.70;99.90;;;;;;5094847;28;20015;-67
2022/06/10 00:44:39;;;;;;;;;;;15.70;99.90;;;;;;5081134;28;19928;-67
2022/06/10 00:47:13;;;;;;;;;;;15.70;99.90;;;;;;5071658;28;20366;-67
2022/06/10 00:49:40;;;;;;;;;;;15.70;99.90;;;;;;5074801;28;19931;-67
2022/06/10 00:52:13;;;;;;;;;;;15.70;99.90;;;;;;5080006;28;19932;-67
2022/06/10 00:54:41;;;;;;;;;;;15.70;99.90;;;;;;5089780;28;19924;-66
2022/06/10 00:57:11;;;;;;;;;;;15.70;99.90;;;;;;5084889;28;20007;-67
2022/06/10 00:59:39;;;;;;;;;;;15.70;99.90;;;;;;5094701;28;20007;-67
2022/06/10 01:02:09;;;;;;;;;;;15.60;99.90;;;;;;5085229;28;19931;-67
2022/06/10 01:04:36;;;;;;;;;;;15.60;99.90;;;;;;5094001;28;20022;-66
2022/06/10 01:07:03;;;;;;;;;;;15.70;99.90;;;;;;5086497;28;19987;-66
2022/06/10 01:09:31;;;;;;;;;;;15.70;99.90;;;;;;5088819;28;19963;-67
2022/06/10 01:12:06;;;;;;;;;;;15.60;99.90;;;;;;5086730;28;20328;-67
2022/06/10 01:14:40;;;;;;;;;;;15.60;99.90;;;;;;5083522;28;20430;-66
2022/06/10 01:17:13;;;;;;;;;;;15.60;99.90;;;;;;5095590;28;20015;-67
2022/06/10 01:19:57;;;;;;;;;;;15.60;99.90;;;;;;5092613;28;19924;-67
2022/06/10 01:22:38;;;;;;;;;;;15.70;99.90;;;;;;5072259;28;20367;-67
2022/06/10 01:25:22;;;;;;;;;;;15.70;99.90;;;;;;5086871;28;19924;-67
2022/06/10 01:27:55;;;;;;;;;;;15.70;99.90;;;;;;5084134;28;19924;-67
2022/06/10 01:30:24;;;;;;;;;;;15.70;99.90;;;;;;5085616;28;20019;-68
2022/06/10 01:33:07;;;;;;;;;;;15.70;99.90;;;;;;5086823;28;20272;-67
2022/06/10 01:35:38;;;;;;;;;;;15.70;99.90;;;;;;5091667;28;20027;-67
2022/06/10 01:38:09;;;;;;;;;;;15.70;99.90;;;;;;5087011;28;19924;-67
2022/06/10 01:40:39;;;;;;;;;;;15.70;99.90;;;;;;5079645;28;20021;-67
2022/06/10 01:43:10;;;;;;;;;;;15.70;99.90;;;;;;5086469;28;20401;-67
2022/06/10 01:45:39;;;;;;;;;;;15.70;99.90;;;;;;5087465;28;19925;-67
2022/06/10 01:48:11;;;;;;;;;;;15.70;99.90;;;;;;5101358;28;20327;-67
2022/06/10 01:50:41;;;;;;;;;;;15.80;99.90;;;;;;5090558;28;19971;-67
2022/06/10 01:53:10;;;;;;;;;;;15.80;99.90;;;;;;5083769;28;19978;-67
2022/06/10 01:55:40;;;;;;;;;;;15.70;99.90;;;;;;5087121;28;19924;-67
2022/06/10 01:58:08;;;;;;;;;;;15.80;99.90;;;;;;5088366;28;20383;-67
2022/06/10 02:00:36;;;;;;;;;;;15.80;99.90;;;;;;5086530;28;20008;-67
2022/06/10 02:03:05;;;;;;;;;;;15.80;99.90;;;;;;5082858;28;19967;-66
2022/06/10 02:05:36;;;;;;;;;;;15.80;99.90;;;;;;5087322;28;19969;-67
2022/06/10 02:08:06;;;;;;;;;;;15.80;99.90;;;;;;5101692;28;19963;-67
2022/06/10 02:10:36;;;;;;;;;;;15.80;99.90;;;;;;5090572;28;19955;-67
2022/06/10 02:13:12;;;;;;;;;;;15.80;99.90;;;;;;5078103;28;19988;-67
2022/06/10 02:15:40;;;;;;;;;;;15.80;99.90;;;;;;5088533;28;20427;-67
2022/06/10 02:18:09;;;;;;;;;;;15.80;99.90;;;;;;5088762;28;19930;-67
2022/06/10 02:20:40;;;;;;;;;;;15.80;99.90;;;;;;5090015;28;19924;-67
2022/06/10 02:23:07;;;;;;;;;;;15.80;99.90;;;;;;5077834;28;19955;-67
2022/06/10 02:25:37;;;;;;;;;;;15.80;99.90;;;;;;5084534;28;19924;-67
2022/06/10 02:28:07;;;;;;;;;;;15.80;99.90;;;;;;5091965;28;20010;-67
2022/06/10 02:30:37;;;;;;;;;;;15.80;99.90;;;;;;5098462;28;19924;-67
2022/06/10 02:33:04;;;;;;;;;;;15.80;99.90;;;;;;5079516;28;19968;-67
2022/06/10 02:35:35;;;;;;;;;;;15.80;99.90;;;;;;5089440;28;19924;-67
2022/06/10 02:38:12;;;;;;;;;;;15.70;99.90;;;;;;5072992;28;20366;-67
2022/06/10 02:40:41;;;;;;;;;;;15.70;99.90;;;;;;5094179;28;19969;-67
2022/06/10 02:43:09;;;;;;;;;;;15.80;99.90;;;;;;5074514;28;19942;-67
2022/06/10 02:45:41;;;;;;;;;;;15.80;99.90;;;;;;5082593;28;20375;-67
2022/06/10 02:48:10;;;;;;;;;;;15.80;99.90;;;;;;5083189;28;20375;-68
2022/06/10 02:50:38;;;;;;;;;;;15.80;99.90;;;;;;5090076;28;20349;-67
2022/06/10 02:53:07;;;;;;;;;;;15.90;99.90;;;;;;5078456;28;19978;-67
2022/06/10 02:55:34;;;;;;;;;;;15.80;99.90;;;;;;5083529;28;20022;-67
2022/06/10 03:03:43;;;;;;;;;;;15.70;99.90;;;;;;5088440;28;20365;-67
2022/06/10 03:06:13;;;;;;;;;;;15.80;99.90;;;;;;5091691;28;19986;-67
2022/06/10 03:08:43;;;;;;;;;;;15.80;99.90;;;;;;5091959;28;19932;-67
2022/06/10 03:11:12;;;;;;;;;;;15.70;99.90;;;;;;5085026;28;20019;-67
2022/06/10 03:13:47;;;;;;;;;;;15.80;99.90;;;;;;5074100;28;19982;-67
2022/06/10 03:16:19;;;;;;;;;;;15.70;99.90;;;;;;5094716;28;21086;-67
2022/06/10 03:18:52;;;;;;;;;;;15.80;99.90;;;;;;5087021;28;20019;-67
2022/06/10 03:21:22;;;;;;;;;;;15.80;99.90;;;;;;5082342;28;19940;-67
2022/06/10 03:23:59;;;;;;;;;;;15.80;99.90;;;;;;5080630;28;19931;-68
2022/06/10 03:26:33;;;;;;;;;;;15.80;99.90;;;;;;5088731;28;19931;-67
2022/06/10 03:29:02;;;;;;;;;;;15.80;99.90;;;;;;5078464;28;19997;-67
2022/06/10 03:31:32;;;;;;;;;;;15.80;99.90;;;;;;5073257;28;20106;-67
2022/06/10 03:34:02;;;;;;;;;;;15.70;99.90;;;;;;5075774;28;19924;-67
2022/06/10 03:36:31;;;;;;;;;;;15.80;99.90;;;;;;5089485;28;19931;-67
2022/06/10 03:39:01;;;;;;;;;;;15.90;99.90;;;;;;5073354;28;20333;-67
2022/06/10 03:41:29;;;;;;;;;;;15.90;99.90;;;;;;5076407;28;19924;-67
2022/06/10 03:43:57;;;;;;;;;;;15.90;99.90;;;;;;5072907;28;19996;-67
2022/06/10 03:46:25;;;;;;;;;;;15.90;99.90;;;;;;5070496;28;20428;-68
2022/06/10 03:48:52;;;;;;;;;;;15.90;99.90;;;;;;5071825;28;20255;-67
2022/06/10 03:51:19;;;;;;;;;;;15.90;99.90;;;;;;5079741;28;19931;-68
2022/06/10 03:53:46;;;;;;;;;;;15.90;99.90;;;;;;5084826;28;19967;-67
2022/06/10 03:56:14;;;;;;;;;;;16.00;99.90;;;;;;5097665;28;19924;-67
2022/06/10 03:58:41;;;;;;;;;;;16.10;99.90;;;;;;5082396;28;20413;-67
2022/06/10 04:01:08;;;;;;;;;;;16.10;99.90;;;;;;5082322;28;19955;-67
2022/06/10 04:03:34;;;;;;;;;;;16.00;99.90;;;;;;5092720;28;20022;-67
2022/06/10 04:06:01;;;;;;;;;;;16.10;99.90;;;;;;5088053;28;19960;-67
2022/06/10 04:08:28;;;;;;;;;;;16.10;99.90;;;;;;5072392;28;19966;-66
2022/06/10 04:10:54;;;;;;;;;;;16.10;99.90;;;;;;5084013;28;20019;-66
2022/06/10 04:13:22;;;;;;;;;;;16.10;99.90;;;;;;5087206;28;19934;-66
2022/06/10 04:15:49;;;;;;;;;;;16.10;99.90;;;;;;5099765;28;20035;-67
2022/06/10 04:18:16;;;;;;;;;;;16.10;99.90;;;;;;5081414;28;20370;-67
2022/06/10 04:20:43;;;;;;;;;;;16.10;99.90;;;;;;5075538;28;19971;-67
2022/06/10 04:23:10;;;;;;;;;;;16.10;99.90;;;;;;5085410;28;20019;-67
2022/06/10 04:25:37;;;;;;;;;;;16.20;99.90;;;;;;5085592;28;19931;-66
2022/06/10 04:28:05;;;;;;;;;;;16.20;99.90;;;;;;5082730;28;19971;-67
2022/06/10 04:30:34;;;;;;;;;;;16.20;99.90;;;;;;5084512;28;19982;-67
2022/06/10 04:33:01;;;;;;;;;;;16.30;99.90;;;;;;5079710;28;19959;-67
2022/06/10 04:35:29;;;;;;;;;;;16.30;99.90;;;;;;5071682;28;19931;-67
2022/06/10 04:37:56;;;;;;;;;;;16.50;99.90;;;;;;5071630;28;20015;-67
2022/06/10 04:40:24;;;;;;;;;;;16.30;99.90;;;;;;5082751;28;20367;-68
2022/06/10 04:42:51;;;;;;;;;;;16.30;99.90;;;;;;5077858;28;19931;-67
2022/06/10 04:45:19;;;;;;;;;;;16.40;99.90;;;;;;5069578;28;19990;-67
2022/06/10 04:47:47;;;;;;;;;;;16.40;99.90;;;;;;5076285;28;20431;-67
2022/06/10 04:50:15;;;;;;;;;;;16.40;99.90;;;;;;5087136;28;19991;-67
2022/06/10 04:52:42;;;;;;;;;;;16.40;99.90;;;;;;5084560;28;19932;-67
2022/06/10 04:55:09;;;;;;;;;;;16.40;99.90;;;;;;5071208;28;19997;-67
2022/06/10 04:57:36;;;;;;;;;;;16.50;99.90;;;;;;5073437;28;19933;-66
2022/06/10 05:00:04;;;;;;;;;;;16.50;99.90;;;;;;5087146;28;20439;-66
2022/06/10 05:02:30;;;;;;;;;;;16.60;99.90;;;;;;5084589;28;19925;-66
2022/06/10 05:04:58;;;;;;;;;;;16.60;99.90;;;;;;5072415;28;19966;-66
2022/06/10 05:07:25;;;;;;;;;;;16.60;99.90;;;;;;5087295;28;19964;-67
2022/06/10 05:09:51;;;;;;;;;;;16.70;99.90;;;;;;5087573;28;20744;-66
2022/06/10 05:12:18;;;;;;;;;;;16.70;99.90;;;;;;5083044;28;19931;-66
2022/06/10 05:14:45;;;;;;;;;;;16.70;99.90;;;;;;5070713;28;19924;-66
2022/06/10 05:17:12;;;;;;;;;;;16.80;99.90;;;;;;5071966;28;19964;-65
2022/06/10 05:19:38;;;;;;;;;;;16.80;99.90;;;;;;5077653;28;19959;-66
2022/06/10 05:22:06;;;;;;;;;;;16.80;99.90;;;;;;5084549;28;19955;-67
2022/06/10 05:24:33;;;;;;;;;;;16.90;99.70;;;;;;5087325;28;19993;-66
2022/06/10 05:27:00;;;;;;;;;;;16.90;99.60;;;;;;5085136;28;20031;-67
2022/06/10 05:29:28;;;;;;;;;;;16.90;99.80;;;;;;5074124;28;20345;-67
2022/06/10 05:31:54;;;;;;;;;;;17.00;99.40;;;;;;5087435;28;19936;-66
2022/06/10 05:37:07;;;;;;;;;;;17.10;99.40;;;;;;5086750;28;20267;-67
2022/06/10 05:39:34;;;;;;;;;;;17.00;99.30;;;;;;5090485;28;20014;-66
2022/06/10 05:42:06;;;;;;;;;;;17.10;99.10;;;;;;5089721;28;19974;-66
2022/06/10 05:44:33;;;;;;;;;;;17.10;99.10;;;;;;5090050;28;20028;-66
2022/06/10 05:47:00;;;;;;;;;;;17.10;99.00;;;;;;5089640;28;19932;-67
2022/06/10 05:49:28;;;;;;;;;;;17.10;99.00;;;;;;5074554;28;20425;-66
2022/06/10 05:51:55;;;;;;;;;;;17.10;99.60;;;;;;5087076;28;20298;-66
2022/06/10 05:54:23;;;;;;;;;;;17.10;99.20;;;;;;5104429;28;20297;-66
2022/06/10 05:56:50;;;;;;;;;;;17.10;99.20;;;;;;5092587;28;20011;-66
2022/06/10 05:59:18;;;;;;;;;;;17.00;99.50;;;;;;5082646;28;20011;-66
2022/06/10 06:01:45;;;;;;;;;;;17.00;99.70;;;;;;5078831;28;19931;-69
2022/06/10 06:04:12;;;;;;;;;;;17.00;99.90;;;;;;5091140;28;20007;-68
2022/06/10 06:06:40;;;;;;;;;;;17.00;99.90;;;;;;5088030;28;19924;-66
2022/06/10 06:09:07;;;;;;;;;;;17.00;99.90;;;;;;5083914;28;19928;-65
2022/06/10 06:11:35;;;;;;;;;;;17.00;99.90;;;;;;5084595;28;19956;-66
2022/06/10 06:14:02;;;;;;;;;;;17.10;99.90;;;;;;5083656;28;20019;-66
2022/06/10 06:16:29;;;;;;;;;;;17.10;99.60;;;;;;5088206;28;19935;-66
2022/06/10 06:18:55;;;;;;;;;;;17.10;99.60;;;;;;5081071;28;19924;-66
2022/06/10 06:21:22;;;;;;;;;;;17.10;99.50;;;;;;5079299;28;20020;-67
2022/06/10 06:23:49;;;;;;;;;;;17.10;99.60;;;;;;5084294;28;19971;-66
2022/06/10 06:26:16;;;;;;;;;;;17.10;99.30;;;;;;5088943;28;20057;-66
2022/06/10 06:28:44;;;;;;;;;;;17.10;99.30;;;;;;5088453;28;20034;-65
2022/06/10 06:31:11;;;;;;;;;;;17.10;99.20;;;;;;5074777;28;19985;-66
2022/06/10 06:33:38;;;;;;;;;;;17.20;99.40;;;;;;5078461;28;20022;-66
2022/06/10 06:36:05;;;;;;;;;;;17.20;99.60;;;;;;5085416;28;19924;-66
2022/06/10 06:38:32;;;;;;;;;;;17.20;99.60;;;;;;5082427;28;20338;-66
2022/06/10 06:40:59;;;;;;;;;;;17.20;99.50;;;;;;5079114;28;20039;-66
2022/06/10 06:43:26;;;;;;;;;;;17.30;99.60;;;;;;5085778;28;20064;-66
2022/06/10 06:45:54;;;;;;;;;;;17.30;99.40;;;;;;5086141;28;20321;-66
2022/06/10 06:48:21;;;;;;;;;;;17.40;99.50;;;;;;5078065;28;20012;-66
2022/06/10 06:50:48;;;;;;;;;;;17.60;99.30;;;;;;5071897;28;19924;-66
2022/06/10 06:53:15;;;;;;;;;;;17.70;98.90;;;;;;5085380;28;20081;-66
2022/06/10 06:55:42;;;;;;;;;;;17.90;98.70;;;;;;5074177;28;19931;-66
2022/06/10 06:58:11;;;;;;;;;;;17.90;99.00;;;;;;5081863;28;20022;-66
2022/06/10 07:00:37;;;;;;;;;;;18.10;98.50;;;;;;5087042;28;20425;-67
2022/06/10 07:03:05;;;;;;;;;;;18.10;98.40;;;;;;5079975;28;19925;-66
2022/06/10 07:05:32;;;;;;;;;;;18.10;98.20;;;;;;5082168;28;20407;-66
2022/06/10 07:07:59;;;;;;;;;;;18.10;98.40;;;;;;5083381;28;19924;-67
2022/06/10 07:10:26;;;;;;;;;;;18.00;98.50;;;;;;5079974;28;20344;-66
2022/06/10 07:12:53;;;;;;;;;;;18.00;98.60;;;;;;5084016;28;19942;-66
2022/06/10 07:15:21;;;;;;;;;;;17.90;98.60;;;;;;5086200;28;19930;-66
2022/06/10 07:17:48;;;;;;;;;;;17.90;98.70;;;;;;5085341;28;20387;-66
2022/06/10 07:20:20;;;;;;;;;;;17.90;98.60;;;;;;5079279;28;20015;-67
2022/06/10 07:22:46;;;;;;;;;;;18.10;98.50;;;;;;5077027;28;20370;-67
2022/06/10 07:25:14;;;;;;;;;;;18.30;98.20;;;;;;5084460;28;19966;-66
2022/06/10 07:27:41;;;;;;;;;;;18.40;98.10;;;;;;5083461;28;19931;-66
2022/06/10 07:30:11;;;;;;;;;;;18.40;98.00;;;;;;5091464;28;19931;-66
2022/06/10 07:32:39;;;;;;;;;;;18.60;97.90;;;;;;5076131;28;19977;-66
2022/06/10 07:35:06;;;;;;;;;;;18.60;97.70;;;;;;5090542;28;19928;-66
2022/06/10 07:37:34;;;;;;;;;;;18.70;97.60;;;;;;5085617;28;19946;-67
2022/06/10 07:40:01;;;;;;;;;;;18.70;97.90;;;;;;5079860;28;20402;-66
2022/06/10 07:42:26;;;;;;;;;;;18.90;97.60;;;;;;5091037;28;19954;-66
2022/06/10 07:44:54;;;;;;;;;;;19.20;97.40;;;;;;5087623;28;20387;-67
2022/06/10 07:47:21;;;;;;;;;;;20.20;97.20;;;;;;5100485;28;19928;-67
2022/06/10 07:49:48;;;;;;;;;;;20.80;94.40;;;;;;5086789;28;20371;-67
2022/06/10 07:52:15;;;;;;;;;;;20.80;92.60;;;;;;5084802;28;19974;-67
2022/06/10 07:54:43;;;;;;;;;;;20.80;92.70;;;;;;5086734;28;19928;-67
2022/06/10 07:57:11;;;;;;;;;;;21.10;92.50;;;;;;5085540;28;20918;-67
2022/06/10 07:59:40;;;;;;;;;;;21.20;91.90;;;;;;5086220;28;20107;-66
2022/06/10 08:02:06;;;;;;;;;;;21.10;91.50;;;;;;5083419;28;19924;-67
2022/06/10 08:04:33;;;;;;;;;;;21.00;91.70;;;;;;5082758;28;20556;-67
2022/06/10 08:07:00;;;;;;;;;;;20.80;91.80;;;;;;5079745;28;19931;-66
2022/06/10 08:09:27;;;;;;;;;;;21.50;91.20;;;;;;5082955;28;20294;-66
2022/06/10 08:11:55;;;;;;;;;;;22.50;90.60;;;;;;5085958;28;19931;-67
2022/06/10 08:14:22;;;;;;;;;;;22.50;85.80;;;;;;5088325;28;19977;-67
2022/06/10 08:16:49;;;;;;;;;;;22.20;86.00;;;;;;5084832;28;19978;-67
2022/06/10 08:19:16;;;;;;;;;;;22.60;84.80;;;;;;5082608;28;19932;-67
2022/06/10 08:24:26;;;;;;;;;;;23.90;78.30;;;;;;5081301;28;19930;-67
2022/06/10 08:26:53;;;;;;;;;;;23.90;76.00;;;;;;5089048;28;19928;-67
2022/06/10 08:29:21;;;;;;;;;;;24.00;71.10;;;;;;5084253;28;19947;-68
2022/06/10 08:31:48;;;;;;;;;;;23.70;74.40;;;;;;5082971;28;19974;-68
2022/06/10 08:34:15;;;;;;;;;;;23.90;72.90;;;;;;5085898;28;19932;-68
2022/06/10 08:36:42;;;;;;;;;;;23.60;73.30;;;;;;5089015;28;20291;-68
2022/06/10 08:39:09;;;;;;;;;;;23.60;74.90;;;;;;5100003;28;19946;-67
2022/06/10 08:41:42;;;;;;;;;;;23.90;71.40;;;;;;5083974;28;19946;-67
2022/06/10 08:44:11;;;;;;;;;;;23.20;73.50;;;;;;5082130;28;19971;-68
2022/06/10 08:46:59;;;;;;;;;;;23.30;74.50;;;;;;5088666;28;19924;-69
2022/06/10 08:49:37;;;;;;;;;;;24.30;73.80;;;;;;5083607;28;19964;-69
2022/06/10 08:52:09;;;;;;;;;;;26.10;65.30;;;;;;5090389;28;20367;-68
2022/06/10 08:54:39;;;;;;;;;;;26.90;59.00;;;;;;5081681;28;19934;-66
2022/06/10 08:57:08;;;;;;;;;;;27.60;50.40;;;;;;5083020;28;21740;-68
2022/06/10 08:59:37;;;;;;;;;;;27.80;47.20;;;;;;5088377;28;19981;-67
2022/06/10 09:02:10;;;;;;;;;;;27.30;47.70;;;;;;5088863;28;19982;-67
2022/06/10 09:04:46;;;;;;;;;;;26.90;48.00;;;;;;5078718;28;20121;-67
2022/06/10 09:07:21;;;;;;;;;;;27.70;49.10;;;;;;5072823;28;19985;-67
2022/06/10 09:09:48;;;;;;;;;;;26.90;50.30;;;;;;5098527;28;20311;-67
2022/06/10 09:12:18;;;;;;;;;;;27.30;91.90;;;;;;5086892;28;20015;-67
2022/06/10 09:14:45;;;;;;;;;;;28.10;91.60;;;;;;5081347;28;19935;-67
2022/06/10 09:17:12;;;;;;;;;;;;;;;;;;5074239;28;20027;-68
2022/06/10 09:19:45;;;;;;;;;;;28.70;40.40;;;;;;5097553;28;19938;-67
2022/06/10 09:22:16;;;;;;;;;;;29.20;37.90;;;;;;5082932;28;20018;-67
2022/06/10 09:24:44;;;;;;;;;;;29.20;36.10;;;;;;5077378;28;20331;-67
2022/06/10 09:27:15;;;;;;;;;;;27.50;38.70;;;;;;5091056;28;19939;-68
2022/06/10 09:29:42;;;;;;;;;;;27.20;39.60;;;;;;5101277;28;20372;-68
2022/06/10 09:32:11;;;;;;;;;;;26.80;41.70;;;;;;5092919;28;20290;-68
2022/06/10 09:34:46;;;;;;;;;;;26.70;42.50;;;;;;5093135;28;19932;-65
2022/06/10 09:37:18;;;;;;;;;;;26.80;42.20;;;;;;5094026;28;20567;-69
2022/06/10 09:42:41;;;;;;;;;;;25.30;43.50;;;;;;5076911;28;19931;-66
2022/06/10 09:45:12;;;;;;;;;;;25.00;46.20;;;;;;5092149;28;20288;-67
2022/06/10 09:47:47;;;;;;;;;;;25.70;45.40;;;;;;5094956;28;20003;-67
2022/06/10 09:50:20;;;;;;;;;;;27.00;43.40;;;;;;5081300;28;19924;-67
2022/06/10 09:52:54;;;;;;;;;;;27.40;41.30;;;;;;5085838;28;20031;-67
2022/06/10 09:55:26;;;;;;;;;;;27.30;41.60;;;;;;5080477;28;19977;-67
2022/06/10 09:58:11;;;;;;;;;;;26.60;42.30;;;;;;5089575;28;20014;-66
2022/06/10 10:00:42;;;;;;;;;;;25.90;43.00;;;;;;5092738;28;19935;-67
2022/06/10 10:03:18;;;;;;;;;;;26.20;42.60;;;;;;5082623;28;19924;-67
2022/06/10 10:05:53;;;;;;;;;;;26.60;41.00;;;;;;5075481;28;20103;-66
2022/06/10 10:08:25;;;;;;;;;;;26.20;42.30;;;;;;5086018;28;19977;-67
2022/06/10 10:10:53;;;;;;;;;;;26.00;42.80;;;;;;5090418;28;19998;-65
2022/06/10 10:13:38;;;;;;;;;;;24.90;45.20;;;;;;5090251;28;19985;-67
2022/06/10 10:16:11;;;;;;;;;;;24.50;47.20;;;;;;5078278;28;20364;-68
2022/06/10 10:18:47;;;;;;;;;;;24.50;49.20;;;;;;5080389;28;19924;-66
2022/06/10 10:21:15;;;;;;;;;;;24.70;49.60;;;;;;5076578;28;20015;-67
2022/06/10 10:23:46;;;;;;;;;;;24.90;49.70;;;;;;5087799;28;20026;-67
2022/06/10 10:26:16;;;;;;;;;;;24.90;49.60;;;;;;5089727;28;19978;-67
2022/06/10 10:28:42;;;;;;;;;;;24.60;49.40;;;;;;5099153;28;19971;-68
2022/06/10 10:31:13;;;;;;;;;;;24.70;50.80;;;;;;5091068;28;19931;-66
2022/06/10 10:33:40;;;;;;;;;;;24.40;49.60;;;;;;5091498;28;20011;-68
2022/06/10 10:36:13;;;;;;;;;;;24.30;50.00;;;;;;5078128;28;19952;-66
2022/06/10 10:38:41;;;;;;;;;;;24.40;50.80;;;;;;5090941;28;19967;-67
2022/06/10 10:41:19;;;;;;;;;;;24.30;50.20;;;;;;5090832;28;19924;-67
2022/06/10 10:43:47;;;;;;;;;;;24.10;50.80;;;;;;5090641;28;20304;-67
2022/06/10 10:46:28;;;;;;;;;;;24.10;52.00;;;;;;5087318;28;19959;-67
2022/06/10 10:48:57;;;;;;;;;;;24.10;50.20;;;;;;5092033;28;19962;-67
2022/06/10 10:51:26;;;;;;;;;;;24.00;51.30;;;;;;5082935;28;19924;-67
2022/06/10 10:53:55;;;;;;;;;;;24.00;52.20;;;;;;5091067;28;19924;-68
2022/06/10 10:56:30;;;;;;;;;;;24.30;53.50;;;;;;5092776;28;20188;-67
2022/06/10 10:58:57;;;;;;;;;;;24.40;52.60;;;;;;5091381;28;20291;-68
2022/06/10 11:01:45;;;;;;;;;;;24.60;51.50;;;;;;5088883;28;20030;-68
2022/06/10 11:04:12;;;;;;;;;;;24.50;51.00;;;;;;5090463;28;20022;-68
2022/06/10 11:06:39;;;;;;;;;;;24.40;50.40;;;;;;5087783;28;19924;-68
2022/06/10 11:09:15;;;;;;;;;;;24.30;50.20;;;;;;5091124;28;19978;-66
2022/06/10 11:11:43;;;;;;;;;;;24.20;50.50;;;;;;5097500;28;19994;-67
2022/06/10 11:14:18;;;;;;;;;;;24.10;52.00;;;;;;5081046;28;20019;-68
2022/06/10 11:16:57;;;;;;;;;;;24.30;53.40;;;;;;5079348;28;19923;-68
2022/06/10 11:19:38;;;;;;;;;;;24.20;51.50;;;;;;5090815;28;19990;-67
2022/06/10 11:22:10;;;;;;;;;;;24.30;51.00;;;;;;5086402;28;19951;-66
2022/06/10 11:24:38;;;;;;;;;;;24.30;52.50;;;;;;5082428;28;19928;-67
2022/06/10 11:27:19;;;;;;;;;;;24.10;51.80;;;;;;5084684;28;19924;-67
2022/06/10 11:29:57;;;;;;;;;;;24.20;51.70;;;;;;5078049;28;19925;-67
2022/06/10 11:32:25;;;;;;;;;;;24.10;51.70;;;;;;5074566;28;19924;-65
2022/06/10 11:34:56;;;;;;;;;;;24.10;52.10;;;;;;5084433;28;20411;-66
2022/06/10 11:37:26;;;;;;;;;;;23.50;51.20;;;;;;5078863;28;19977;-66
2022/06/10 11:39:59;;;;;;;;;;;23.20;52.90;;;;;;5082060;28;20276;-66
2022/06/10 11:42:31;;;;;;;;;;;23.20;54.40;;;;;;5084320;28;19931;-65
2022/06/10 11:45:01;;;;;;;;;;;23.30;55.10;;;;;;5078071;28;19954;-66
2022/06/10 11:47:30;;;;;;;;;;;23.60;54.70;;;;;;5084499;28;19928;-67
2022/06/10 11:49:59;;;;;;;;;;;23.90;52.00;;;;;;5082463;28;20400;-66
2022/06/10 11:52:27;;;;;;;;;;;24.10;51.20;;;;;;5080778;28;19973;-66
2022/06/10 11:55:00;;;;;;;;;;;24.10;50.40;;;;;;5084112;28;20007;-66
2022/06/10 12:00:19;;;;;;;;;;;24.30;50.80;;;;;;5080678;28;20046;-66
2022/06/10 12:02:48;;;;;;;;;;;24.10;50.50;;;;;;5082260;28;20019;-67
2022/06/10 12:05:19;;;;;;;;;;;24.20;51.10;;;;;;5083728;28;19924;-64
2022/06/10 12:07:49;;;;;;;;;;;24.20;50.90;;;;;;5081548;28;20027;-67
2022/06/10 12:10:17;;;;;;;;;;;24.30;50.70;;;;;;5078628;28;19931;-68
2022/06/10 12:12:45;;;;;;;;;;;24.60;50.50;;;;;;5078132;28;19970;-67
2022/06/10 12:15:21;;;;;;;;;;;24.70;50.10;;;;;;5082947;28;19924;-67
2022/06/10 12:17:49;;;;;;;;;;;25.10;51.20;;;;;;5071778;28;20038;-68
2022/06/10 12:20:19;;;;;;;;;;;25.40;49.10;;;;;;5072817;28;19925;-68
2022/06/10 12:22:46;;;;;;;;;;;25.40;48.50;;;;;;5086454;28;19990;-68
2022/06/10 12:25:15;;;;;;;;;;;25.10;49.40;;;;;;5087900;28;20112;-68
2022/06/10 12:27:53;;;;;;;;;;;24.90;51.20;;;;;;5081349;28;20014;-67
2022/06/10 12:30:28;;;;;;;;;;;24.60;50.20;;;;;;5074923;28;20002;-68
2022/06/10 12:32:59;;;;;;;;;;;24.30;50.80;;;;;;5078619;28;20036;-68
2022/06/10 12:35:28;;;;;;;;;;;24.40;50.70;;;;;;5079852;28;20346;-67
2022/06/10 12:37:57;;;;;;;;;;;24.70;51.40;;;;;;5077187;28;20113;-68
2022/06/10 12:40:27;;;;;;;;;;;25.30;52.20;;;;;;5081033;28;19925;-68
2022/06/10 12:42:56;;;;;;;;;;;25.60;50.00;;;;;;5086073;28;20390;-67
2022/06/10 12:45:26;;;;;;;;;;;25.20;50.50;;;;;;5086050;28;19940;-68
2022/06/10 12:47:54;;;;;;;;;;;24.70;50.80;;;;;;5085507;28;19978;-67
2022/06/10 12:50:23;;;;;;;;;;;24.80;51.60;;;;;;5083969;28;20406;-68
2022/06/10 12:52:57;;;;;;;;;;;24.90;50.10;;;;;;5089988;28;19971;-68
2022/06/10 12:55:26;;;;;;;;;;;25.00;50.80;;;;;;5095447;28;19939;-68
2022/06/10 12:57:55;;;;;;;;;;;25.40;50.20;;;;;;5098891;28;19930;-67
2022/06/10 13:00:40;;;;;;;;;;;25.30;50.70;;;;;;5090862;28;20011;-68
2022/06/10 13:03:24;;;;;;;;;;;25.30;48.30;;;;;;5081730;28;19924;-67
2022/06/10 13:05:51;;;;;;;;;;;25.10;49.10;;;;;;5086037;28;20045;-69
2022/06/10 13:08:37;;;;;;;;;;;24.90;49.40;;;;;;5091903;28;19978;-68
2022/06/10 13:11:05;;;;;;;;;;;24.70;50.00;;;;;;5094261;28;19982;-68
2022/06/10 13:13:31;;;;;;;;;;;24.40;50.70;;;;;;5088393;28;19955;-69
2022/06/10 13:16:25;;;;;;;;;;;24.20;51.30;;;;;;5077715;28;20018;-68
2022/06/10 13:18:55;;;;;;;;;;;24.10;52.30;;;;;;5089578;28;20010;-68
2022/06/10 13:21:28;;;;;;;;;;;23.70;53.60;;;;;;5078224;28;20011;-68
2022/06/10 13:24:02;;;;;;;;;;;23.40;55.30;;;;;;5089952;28;19928;-67
2022/06/10 13:26:30;;;;;;;;;;;23.30;56.50;;;;;;5096513;28;20022;-68
2022/06/10 13:29:04;;;;;;;;;;;23.30;56.50;;;;;;5090981;28;19963;-67
2022/06/10 13:31:33;;;;;;;;;;;23.30;56.40;;;;;;5077503;28;19967;-67
2022/06/10 13:34:01;;;;;;;;;;;23.20;57.10;;;;;;5088078;28;19978;-68
2022/06/10 13:36:29;;;;;;;;;;;23.10;58.00;;;;;;5080652;28;20451;-68
2022/06/10 13:38:57;;;;;;;;;;;23.10;59.10;;;;;;5086465;28;19994;-65
2022/06/10 13:44:18;;;;;;;;;;;23.30;58.80;;;;;;5082997;28;19951;-65
2022/06/10 13:46:47;;;;;;;;;;;23.60;58.50;;;;;;5111919;28;20370;-67
2022/06/10 13:49:17;;;;;;;;;;;23.60;58.40;;;;;;5090938;28;20026;-68
2022/06/10 13:51:49;;;;;;;;;;;23.80;58.00;;;;;;5091134;28;19934;-67
2022/06/10 13:54:18;;;;;;;;;;;23.90;57.60;;;;;;5080378;28;19933;-66
2022/06/10 13:56:45;;;;;;;;;;;24.00;56.40;;;;;;5090126;28;19923;-68
2022/06/10 13:59:21;;;;;;;;;;;24.10;55.50;;;;;;5102206;28;19924;-68
2022/06/10 14:01:51;;;;;;;;;;;24.20;55.70;;;;;;5089649;28;19924;-67
2022/06/10 14:04:21;;;;;;;;;;;24.10;54.30;;;;;;5092130;28;19924;-67
2022/06/10 14:06:49;;;;;;;;;;;24.00;54.80;;;;;;5086690;28;20022;-67
2022/06/10 14:09:18;;;;;;;;;;;23.90;55.30;;;;;;5090882;28;19974;-67
2022/06/10 14:11:54;;;;;;;;;;;24.00;55.40;;;;;;5085522;28;20045;-67
2022/06/10 14:14:22;;;;;;;;;;;24.10;55.00;;;;;;5092458;28;19924;-67
2022/06/10 14:16:58;;;;;;;;;;;24.20;55.40;;;;;;5084816;28;19970;-67
2022/06/10 14:19:25;;;;;;;;;;;24.30;54.70;;;;;;5095304;28;20094;-66
2022/06/10 14:21:52;;;;;;;;;;;24.30;55.00;;;;;;5086633;28;19930;-67
2022/06/10 14:24:21;;;;;;;;;;;24.30;53.80;;;;;;5083562;28;19972;-67
2022/06/10 14:26:52;;;;;;;;;;;24.40;54.60;;;;;;5089408;28;20404;-70
2022/06/10 14:29:20;;;;;;;;;;;24.30;54.20;;;;;;5088683;28;20037;-69
2022/06/10 14:31:48;;;;;;;;;;;24.30;54.50;;;;;;5086877;28;20450;-68
2022/06/10 14:34:18;;;;;;;;;;;24.10;53.70;;;;;;5091667;28;19928;-69
2022/06/10 14:36:52;;;;;;;;;;;23.90;54.50;;;;;;5083073;28;19924;-66
2022/06/10 14:39:21;;;;;;;;;;;23.80;55.30;;;;;;5088134;28;20374;-68
2022/06/10 14:41:52;;;;;;;;;;;23.80;56.30;;;;;;5079125;28;20323;-68
2022/06/10 14:44:20;;;;;;;;;;;23.80;56.50;;;;;;5087051;28;19978;-69
2022/06/10 14:47:02;;;;;;;;;;;23.80;57.30;;;;;;5083467;28;19932;-66
2022/06/10 14:49:36;;;;;;;;;;;23.90;56.80;;;;;;5085121;28;19952;-68
2022/06/10 14:52:03;;;;;;;;;;;23.80;57.10;;;;;;5089439;28;19924;-68