Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:51;;;;;;;8.43;3.43;;;18.30;63.40;;;;;;4982079;28;20566;-81
2023/07/06 00:03:17;;;;;;;5.87;3.00;;;18.20;63.90;;;;;;4980158;28;20468;-80
2023/07/06 00:05:46;;;;;;;9.50;3.30;;;18.10;64.10;;;;;;4993262;28;20772;-81
2023/07/06 00:08:13;;;;;;;4.30;2.40;;;18.10;64.10;;;;;;4985436;28;20255;-79
2023/07/06 00:10:39;;;;;;;5.00;2.73;;;18.20;64.20;;;;;;4977756;28;20548;-81
2023/07/06 00:13:08;;;;;;;5.77;3.00;;;18.20;64.20;;;;;;4978988;28;20451;-80
2023/07/06 00:15:34;;;;;;;5.50;3.00;;;18.10;64.10;;;;;;4987874;28;20437;-81
2023/07/06 00:18:04;;;;;;;4.47;2.67;;;18.10;64.50;;;;;;4983491;28;20944;-81
2023/07/06 00:20:32;;;;;;;4.00;3.00;;;18.00;64.80;;;;;;4968889;28;20483;-81
2023/07/06 00:22:59;;;;;;;4.17;2.87;;;18.00;65.10;;;;;;4976486;28;20438;-81
2023/07/06 00:25:28;;;;;;;6.50;2.50;;;18.00;64.80;;;;;;4988091;28;20445;-79
2023/07/06 00:27:55;;;;;;;3.40;2.47;;;17.80;65.00;;;;;;4985372;28;20469;-80
2023/07/06 00:30:30;;;;;;;6.50;3.10;;;17.80;65.30;;;;;;4971711;28;20937;-78
2023/07/06 00:32:59;;;;;;;5.30;2.87;;;17.80;65.40;;;;;;4982530;28;20436;-81
2023/07/06 00:35:25;;;;;;;5.20;2.67;;;17.80;65.70;;;;;;4976727;28;20492;-80
2023/07/06 00:37:54;;;;;;;4.93;2.50;;;17.70;65.70;;;;;;4982695;28;20442;-80
2023/07/06 00:40:21;;;;;;;4.93;3.40;;;17.70;65.80;;;;;;4986718;28;20290;-81
2023/07/06 00:42:47;;;;;;;4.90;2.60;;;17.70;65.80;;;;;;4984103;28;20854;-80
2023/07/06 00:45:12;;;;;;;6.93;2.73;;;17.70;65.80;;;;;;4981516;28;20444;-79
2023/07/06 00:47:49;;;;;;;4.20;2.73;;;17.70;66.00;;;;;;4977085;28;20430;-80
2023/07/06 00:50:24;;;;;;;3.40;2.47;;;17.70;66.00;;;;;;4974850;28;20310;-78
2023/07/06 00:52:58;;;;;;;5.40;2.60;;;17.70;65.60;;;;;;4977123;28;20422;-81
2023/07/06 00:55:27;;;;;;;6.20;2.57;;;17.70;65.80;;;;;;4984775;28;20439;-81
2023/07/06 00:58:01;;;;;;;5.30;2.90;;;17.70;65.70;;;;;;4986526;28;20463;-82
2023/07/06 01:00:26;;;;;;;5.37;2.83;;;17.70;65.40;;;;;;4973327;28;20547;-81
2023/07/06 01:02:58;;;;;;;5.80;3.00;;;17.70;65.60;;;;;;4977156;28;20447;-82
2023/07/06 01:05:25;;;;;;;5.47;2.90;;;17.70;65.70;;;;;;4978106;28;20199;-81
2023/07/06 01:07:53;;;;;;;6.30;3.00;;;17.70;65.70;;;;;;4977858;28;20428;-79
2023/07/06 01:10:18;;;;;;;8.13;2.67;;;17.70;65.60;;;;;;4979771;28;20474;-81
2023/07/06 01:12:44;;;;;;;4.80;2.50;;;17.70;65.70;;;;;;4978197;28;20445;-79
2023/07/06 01:15:10;;;;;;;6.93;3.13;;;17.60;66.00;;;;;;4977223;28;20191;-79
2023/07/06 01:18:16;;;;;;;5.77;3.00;;;17.60;66.10;;;;;;4985451;28;20176;-79
2023/07/06 01:21:18;;;;;;;5.20;2.77;;;17.50;66.40;;;;;;4897170;29;20213;-80
2023/07/06 01:24:05;;;;;;;4.13;2.70;;;17.50;66.60;;;;;;4897397;29;20431;-80
2023/07/06 01:26:54;;;;;;;6.47;2.80;;;17.50;66.60;;;;;;4897538;29;20442;-82
2023/07/06 01:29:22;;;;;;;4.87;3.00;;;17.50;66.60;;;;;;4911849;29;20485;-80
2023/07/06 01:31:59;;;;;;;4.50;2.40;;;17.40;66.70;;;;;;4899772;29;20483;-81
2023/07/06 01:34:33;;;;;;;6.23;3.10;;;17.40;67.00;;;;;;4906393;29;20593;-79
2023/07/06 01:37:25;;;;;;;4.93;2.60;;;17.40;67.20;;;;;;4881207;29;20443;-81
2023/07/06 01:39:53;;;;;;;5.00;3.23;;;17.50;66.90;;;;;;4892257;29;20488;-81
2023/07/06 01:42:25;;;;;;;4.63;3.10;;;17.40;66.60;;;;;;4903864;29;20439;-79
2023/07/06 01:44:52;;;;;;;6.67;3.17;;;17.40;66.90;;;;;;4896274;29;20446;-80
2023/07/06 01:47:19;;;;;;;5.00;2.50;;;17.40;66.90;;;;;;4901542;29;20510;-81
2023/07/06 01:49:46;;;;;;;5.37;2.97;;;17.30;67.20;;;;;;4902341;29;20513;-81
2023/07/06 01:52:33;;;;;;;5.90;2.70;;;17.30;67.30;;;;;;4905712;29;20440;-79
2023/07/06 01:55:24;;;;;;;4.50;3.07;;;17.30;67.30;;;;;;4957676;28;20541;-81
2023/07/06 01:57:55;;;;;;;4.73;2.93;;;17.30;67.20;;;;;;4972730;28;20778;-81
2023/07/06 02:00:24;;;;;;;5.90;3.13;;;17.40;66.70;;;;;;4982620;28;20480;-81
2023/07/06 02:02:52;;;;;;;3.87;2.37;;;17.30;66.90;;;;;;4981919;28;20504;-79
2023/07/06 02:05:19;;;;;;;5.90;3.17;;;17.40;66.70;;;;;;4984850;28;20520;-80
2023/07/06 02:07:45;;;;;;;6.40;3.00;;;17.30;66.90;;;;;;4977553;28;20434;-80
2023/07/06 02:10:15;;;;;;;7.53;3.20;;;17.20;67.30;;;;;;4979507;28;20548;-80
2023/07/06 02:12:42;;;;;;;5.33;3.10;;;17.20;67.60;;;;;;4970749;28;20789;-79
2023/07/06 02:15:10;;;;;;;4.27;2.80;;;17.10;67.90;;;;;;4981718;28;20445;-79
2023/07/06 02:17:36;;;;;;;6.30;3.43;;;17.00;68.20;;;;;;4980596;28;20439;-80
2023/07/06 02:20:02;;;;;;;6.90;2.90;;;17.00;68.20;;;;;;4967135;28;21087;-79
2023/07/06 02:22:28;;;;;;;4.70;2.77;;;16.90;68.60;;;;;;4974439;28;20427;-81
2023/07/06 02:24:53;;;;;;;3.20;2.57;;;16.80;68.60;;;;;;4978294;28;20974;-80
2023/07/06 02:27:19;;;;;;;6.47;3.20;;;16.70;69.10;;;;;;4975171;28;20435;-80
2023/07/06 02:29:45;;;;;;;9.17;2.90;;;16.80;69.10;;;;;;4966720;28;20634;-80
2023/07/06 02:32:11;;;;;;;4.23;2.70;;;16.80;68.90;;;;;;4971669;28;20678;-82
2023/07/06 02:34:37;;;;;;;6.43;2.60;;;16.70;69.20;;;;;;4980625;28;20585;-80
2023/07/06 02:37:03;;;;;;;4.90;2.83;;;16.50;69.70;;;;;;4971192;28;20467;-80
2023/07/06 02:39:30;;;;;;;6.70;3.27;;;16.40;69.80;;;;;;4969346;28;20195;-80
2023/07/06 02:41:58;;;;;;;6.90;3.03;;;16.20;70.40;;;;;;4977665;28;20450;-81
2023/07/06 02:44:24;;;;;;;3.90;2.33;;;16.10;70.50;;;;;;4973672;28;20537;-81
2023/07/06 02:46:51;;;;;;;6.13;3.13;;;16.10;70.70;;;;;;4984556;28;20441;-79
2023/07/06 02:49:17;;;;;;;4.83;2.97;;;16.10;70.70;;;;;;4972516;28;20463;-80
2023/07/06 02:51:43;;;;;;;4.10;2.80;;;16.10;70.70;;;;;;4976640;28;20766;-80
2023/07/06 02:54:12;;;;;;;6.17;2.70;;;16.10;70.80;;;;;;4976474;28;20442;-80
2023/07/06 02:56:38;;;;;;;6.27;3.27;;;16.10;70.80;;;;;;4983299;28;20266;-79
2023/07/06 02:59:04;;;;;;;7.60;2.80;;;16.10;70.80;;;;;;4985340;28;20526;-81
2023/07/06 03:01:29;;;;;;;5.23;3.13;;;16.10;70.80;;;;;;4975042;28;20222;-81
2023/07/06 03:03:55;;;;;;;6.87;3.30;;;16.10;70.80;;;;;;4980954;28;20641;-81
2023/07/06 03:06:21;;;;;;;7.67;3.20;;;16.20;70.70;;;;;;4981424;28;20238;-81
2023/07/06 03:08:47;;;;;;;4.50;3.20;;;16.30;70.50;;;;;;4980183;28;20195;-81
2023/07/06 03:11:14;;;;;;;8.87;3.60;;;16.30;70.40;;;;;;4976215;28;20513;-81
2023/07/06 03:13:41;;;;;;;3.90;2.57;;;16.30;70.50;;;;;;4978027;28;20809;-80
2023/07/06 03:16:08;;;;;;;8.53;3.77;;;16.40;70.20;;;;;;4981514;23;20501;-77
2023/07/06 03:18:33;;;;;;;5.83;2.97;;;16.40;70.40;;;;;;4971765;28;20550;-77
2023/07/06 03:21:00;;;;;;;4.33;2.80;;;16.40;70.70;;;;;;4960411;28;20516;-78
2023/07/06 03:23:28;;;;;;;6.60;3.10;;;16.40;70.50;;;;;;4958247;28;20183;-76
2023/07/06 03:25:54;;;;;;;5.83;3.00;;;16.40;70.80;;;;;;4969457;28;20438;-77
2023/07/06 03:28:21;;;;;;;3.80;2.80;;;16.50;70.20;;;;;;4975692;28;20806;-76
2023/07/06 03:30:54;;;;;;;6.77;3.37;;;16.50;69.80;;;;;;4966189;28;20533;-75
2023/07/06 03:33:19;;;;;;;5.03;3.23;;;16.50;70.40;;;;;;4970921;28;20438;-75
2023/07/06 03:35:45;;;;;;;5.80;3.00;;;16.30;71.00;;;;;;4967276;28;20427;-75
2023/07/06 03:38:12;;;;;;;4.57;3.33;;;16.20;71.10;;;;;;4966770;28;20712;-75
2023/07/06 03:40:38;;;;;;;4.97;3.30;;;16.10;71.40;;;;;;4958015;28;20239;-75
2023/07/06 03:43:04;;;;;;;5.60;3.40;;;16.00;71.40;;;;;;4958368;28;20425;-75
2023/07/06 03:45:32;;;;;;;5.77;3.40;;;15.90;71.40;;;;;;4968925;28;20494;-75
2023/07/06 03:47:59;;;;;;;14.43;4.30;;;15.80;71.60;;;;;;4964799;28;20250;-78
2023/07/06 03:50:24;;;;;;;5.00;3.20;;;15.70;71.70;;;;;;4956070;28;20819;-76
2023/07/06 03:52:51;;;;;;;7.50;3.40;;;15.60;72.00;;;;;;4960507;28;20438;-76
2023/07/06 03:55:24;;;;;;;5.40;3.37;;;15.70;72.00;;;;;;4960307;28;20943;-76
2023/07/06 03:57:50;;;;;;;6.23;3.67;;;15.80;71.70;;;;;;4961402;28;20428;-76
2023/07/06 04:00:24;;;;;;;4.97;2.90;;;15.80;71.60;;;;;;4957128;28;20505;-76
2023/07/06 04:02:52;;;;;;;4.43;3.10;;;15.90;71.60;;;;;;4964621;28;20484;-76
2023/07/06 04:05:23;;;;;;;5.83;2.90;;;15.80;71.70;;;;;;4968093;28;20474;-75
2023/07/06 04:07:52;;;;;;;4.77;2.90;;;15.80;71.70;;;;;;4959774;28;20442;-76
2023/07/06 04:10:22;;;;;;;6.90;3.77;;;15.70;71.40;;;;;;4946597;28;20460;-77
2023/07/06 04:12:48;;;;;;;4.63;2.50;;;15.70;71.70;;;;;;4963889;28;20425;-76
2023/07/06 04:15:17;;;;;;;5.27;2.90;;;15.70;71.10;;;;;;4962790;28;20541;-75
2023/07/06 04:17:47;;;;;;;6.20;3.17;;;15.70;70.80;;;;;;4956871;28;20756;-76
2023/07/06 04:20:19;;;;;;;7.20;3.30;;;15.80;71.10;;;;;;4941488;28;20505;-78
2023/07/06 04:22:48;;;;;;;6.93;3.13;;;15.80;71.40;;;;;;4963428;28;20465;-76
2023/07/06 04:25:19;;;;;;;6.57;3.37;;;15.80;71.40;;;;;;4963770;28;21029;-76
2023/07/06 04:27:46;;;;;;;5.30;3.03;;;15.80;71.40;;;;;;4968808;28;20444;-76
2023/07/06 04:30:12;;;;;;;4.50;3.10;;;15.70;71.10;;;;;;4958947;28;20474;-76
2023/07/06 04:32:38;;;;;;;9.30;3.23;;;15.80;71.10;;;;;;4956421;28;20517;-76
2023/07/06 04:35:06;;;;;;;5.43;3.00;;;15.70;71.10;;;;;;4967698;28;20521;-75
2023/07/06 04:37:32;;;;;;;8.20;3.33;;;15.70;71.30;;;;;;4970149;28;20210;-77
2023/07/06 04:39:58;;;;;;;6.00;2.67;;;15.80;71.10;;;;;;4945529;28;20496;-78
2023/07/06 04:42:27;;;;;;;7.30;3.13;;;15.90;71.00;;;;;;4955114;28;20310;-79
2023/07/06 04:44:54;;;;;;;5.47;2.50;;;16.00;71.00;;;;;;4967698;28;20441;-77
2023/07/06 04:47:23;;;;;;;5.03;2.90;;;16.10;70.70;;;;;;4968945;28;20984;-77
2023/07/06 04:49:52;;;;;;;4.60;3.00;;;16.20;70.50;;;;;;4947786;28;20859;-77
2023/07/06 04:52:18;;;;;;;5.87;2.93;;;16.20;70.50;;;;;;4944453;28;20424;-77
2023/07/06 04:54:44;;;;;;;6.33;3.33;;;16.30;70.70;;;;;;4971749;28;20445;-76
2023/07/06 04:57:16;;;;;;;6.10;3.20;;;16.40;70.40;;;;;;4972465;28;20461;-77
2023/07/06 04:59:42;;;;;;;5.33;3.23;;;16.50;70.10;;;;;;4966574;28;20235;-78
2023/07/06 05:02:10;;;;;;;3.37;2.70;;;16.60;69.90;;;;;;4957931;28;20481;-77
2023/07/06 05:04:40;;;;;;;5.60;2.60;;;16.60;69.70;;;;;;4973876;28;21100;-77
2023/07/06 05:07:07;;;;;;;5.60;3.00;;;16.60;69.70;;;;;;4966274;28;20467;-77
2023/07/06 05:09:32;;;;;;;5.77;3.30;;;16.70;69.70;;;;;;4945202;28;20516;-77
2023/07/06 05:11:58;;;;;;;5.17;3.03;;;16.60;69.90;;;;;;4952597;28;20941;-79
2023/07/06 05:14:24;;;;;;;9.07;3.80;;;16.70;70.20;;;;;;4967239;28;20205;-77
2023/07/06 05:16:50;;;;;;;6.03;3.27;;;16.70;70.40;;;;;;4974476;28;20452;-77
2023/07/06 05:19:16;;;;;;;6.20;4.07;;;16.60;70.40;;;;;;4974822;28;20326;-79
2023/07/06 05:21:41;;;;;;;7.20;3.97;;;16.70;70.50;;;;;;4957081;28;20460;-79
2023/07/06 05:24:08;;;;;;;6.23;3.40;;;16.60;70.70;;;;;;4966975;28;20280;-78
2023/07/06 05:26:33;;;;;;;4.17;3.07;;;16.60;70.70;;;;;;4969018;28;20254;-76
2023/07/06 05:28:59;;;;;;;7.27;3.93;;;16.70;70.70;;;;;;4970762;28;20466;-78
2023/07/06 05:31:26;;;;;;;4.83;3.50;;;16.90;70.20;;;;;;4952643;28;20221;-77
2023/07/06 05:33:52;;;;;;;7.40;4.10;;;17.00;69.90;;;;;;4968536;28;20214;-77
2023/07/06 05:36:17;;;;;;;6.60;3.30;;;17.00;69.80;;;;;;4965594;28;20798;-77
2023/07/06 05:38:43;;;;;;;11.53;3.47;;;17.10;69.80;;;;;;4967961;28;20936;-76
2023/07/06 05:41:09;;;;;;;5.03;3.40;;;17.10;69.80;;;;;;4953378;28;20251;-77
2023/07/06 05:43:34;;;;;;;12.60;4.03;;;17.20;69.10;;;;;;4967358;28;20198;-77
2023/07/06 05:46:00;;;;;;;5.90;3.20;;;17.30;69.10;;;;;;4961740;28;20192;-76
2023/07/06 05:48:25;;;;;;;10.20;4.10;;;17.40;69.10;;;;;;4966650;28;20187;-77
2023/07/06 05:50:51;;;;;;;5.90;3.80;;;17.50;69.10;;;;;;4950532;28;20247;-76
2023/07/06 05:53:17;;;;;;;7.03;3.93;;;17.50;68.90;;;;;;4948343;28;20611;-77
2023/07/06 05:55:43;;;;;;;6.33;3.33;;;17.70;68.80;;;;;;4960113;28;20203;-76
2023/07/06 05:58:13;;;;;;;6.87;4.03;;;17.70;68.50;;;;;;4972425;28;20330;-76
2023/07/06 06:00:39;;;;;;;14.23;3.90;;;17.80;68.50;;;;;;4965508;28;20564;-78
2023/07/06 06:03:06;;;;;;;10.40;4.23;;;17.90;68.90;;;;;;4962832;28;20933;-77
2023/07/06 06:05:33;;;;;;;9.93;4.43;;;18.00;69.20;;;;;;4967536;28;21092;-79
2023/07/06 06:08:01;;;;;;;8.10;4.53;;;17.90;69.40;;;;;;4972555;28;20453;-77
2023/07/06 06:10:28;;;;;;;8.00;3.77;;;17.90;69.40;;;;;;4960487;28;20473;-78
2023/07/06 06:12:54;;;;;;;8.03;3.87;;;18.00;69.40;;;;;;4955856;28;20436;-78
2023/07/06 06:15:20;;;;;;;6.77;4.03;;;18.10;69.40;;;;;;4968823;28;20978;-76
2023/07/06 06:17:47;;;;;;;9.90;4.27;;;18.10;68.90;;;;;;4969804;28;20483;-77
2023/07/06 06:20:13;;;;;;;7.53;4.17;;;18.20;68.60;;;;;;4959357;28;20492;-77
2023/07/06 06:22:40;;;;;;;8.50;4.10;;;18.30;68.50;;;;;;4954482;28;20977;-76
2023/07/06 06:25:06;;;;;;;7.17;3.83;;;18.30;68.30;;;;;;4967436;28;20201;-77
2023/07/06 06:27:32;;;;;;;9.93;4.97;;;18.40;68.30;;;;;;4969058;28;20460;-76
2023/07/06 06:29:58;;;;;;;6.63;4.07;;;18.50;68.30;;;;;;4960657;28;20469;-77
2023/07/06 06:32:25;;;;;;;8.30;4.60;;;18.30;68.30;;;;;;4955636;28;20533;-78
2023/07/06 06:34:51;;;;;;;7.73;3.50;;;18.30;68.00;;;;;;4970036;28;20448;-79
2023/07/06 06:37:16;;;;;;;8.13;4.20;;;18.40;67.60;;;;;;4976055;28;20454;-78
2023/07/06 06:39:42;;;;;;;7.80;4.00;;;18.50;67.00;;;;;;4961567;28;20493;-77
2023/07/06 06:42:09;;;;;;;8.27;3.70;;;18.50;66.90;;;;;;4952507;28;20213;-77
2023/07/06 06:44:35;;;;;;;6.73;3.53;;;18.50;65.30;;;;;;4965797;28;20471;-77
2023/07/06 06:47:04;;;;;;;7.23;3.87;;;18.40;65.80;;;;;;4967357;28;20445;-78
2023/07/06 06:49:30;;;;;;;5.83;3.60;;;18.60;65.70;;;;;;4959387;28;20207;-77
2023/07/06 06:51:56;;;;;;;9.23;3.63;;;18.60;66.00;;;;;;4953103;28;20788;-79
2023/07/06 06:54:22;;;;;;;5.27;3.30;;;18.80;64.80;;;;;;4967510;28;20435;-77
2023/07/06 06:56:49;;;;;;;6.80;2.97;;;18.90;62.60;;;;;;4974106;28;20183;-76
2023/07/06 06:59:15;;;;;;;8.00;3.03;;;19.00;61.60;;;;;;4959026;28;20290;-77
2023/07/06 07:01:40;;;;;;;12.13;3.33;;;19.10;61.00;;;;;;4960748;28;20593;-76
2023/07/06 07:04:09;;;;;;;6.40;2.77;;;19.10;60.90;;;;;;4974135;28;20230;-76
2023/07/06 07:06:36;;;;;;;7.30;2.70;;;18.80;61.00;;;;;;4976558;28;20413;-77
2023/07/06 07:09:02;;;;;;;8.60;3.00;;;18.80;60.70;;;;;;4966574;28;20451;-77
2023/07/06 07:11:28;;;;;;;6.80;3.17;;;18.90;62.20;;;;;;4959342;28;20505;-78
2023/07/06 07:13:54;;;;;;;3.50;2.50;;;19.00;61.30;;;;;;4958000;28;20495;-79
2023/07/06 07:16:21;;;;;;;7.27;2.80;;;19.00;61.00;;;;;;4971624;28;20440;-77
2023/07/06 07:18:47;;;;;;;7.93;3.00;;;19.20;61.00;;;;;;4971239;28;20842;-77
2023/07/06 07:21:14;;;;;;;10.63;3.67;;;19.40;60.60;;;;;;4958173;28;20983;-76
2023/07/06 07:23:47;;;;;;;8.50;3.90;;;19.40;61.30;;;;;;4960045;28;21137;-76
2023/07/06 07:26:16;;;;;;;13.00;3.90;;;19.40;60.70;;;;;;4966729;28;20574;-78
2023/07/06 07:28:42;;;;;;;7.63;3.60;;;19.50;61.00;;;;;;4968027;28;20508;-78
2023/07/06 07:31:11;;;;;;;9.13;3.30;;;19.50;60.10;;;;;;4944418;28;20581;-76
2023/07/06 07:33:37;;;;;;;9.03;3.47;;;19.40;60.30;;;;;;4956064;28;20941;-77
2023/07/06 07:36:04;;;;;;;9.67;3.80;;;19.40;60.60;;;;;;4965852;28;20438;-78
2023/07/06 07:38:31;;;;;;;8.53;3.47;;;19.50;60.70;;;;;;4965879;28;20480;-78
2023/07/06 07:41:00;;;;;;;5.20;3.13;;;19.60;60.00;;;;;;4950272;28;21023;-77
2023/07/06 07:43:32;;;;;;;5.70;2.97;;;19.60;59.50;;;;;;4969006;28;20855;-76
2023/07/06 07:46:05;;;;;;;5.30;2.77;;;19.70;59.10;;;;;;4958141;28;20438;-77
2023/07/06 07:48:37;;;;;;;7.03;3.10;;;19.80;59.10;;;;;;4976204;28;20477;-77
2023/07/06 07:51:05;;;;;;;4.77;3.13;;;19.90;57.30;;;;;;4963127;28;20466;-78
2023/07/06 07:53:33;;;;;;;8.60;3.33;;;19.90;57.20;;;;;;4970725;28;21004;-77
2023/07/06 07:55:59;;;;;;;4.67;2.77;;;20.00;56.80;;;;;;4975452;28;20436;-78
2023/07/06 07:58:26;;;;;;;8.20;3.13;;;20.20;56.10;;;;;;4971021;28;20468;-77
2023/07/06 08:00:55;;;;;;;4.10;2.93;;;20.20;56.00;;;;;;4961781;28;20505;-77
2023/07/06 08:03:23;;;;;;;11.07;3.20;;;20.30;56.20;;;;;;4970227;28;20429;-79
2023/07/06 08:05:51;;;;;;;4.90;2.50;;;20.40;56.00;;;;;;4972020;28;20931;-79
2023/07/06 08:08:17;;;;;;;5.13;2.50;;;20.50;56.00;;;;;;4970500;28;20432;-79
2023/07/06 08:10:43;;;;;;;4.40;3.10;;;20.60;55.70;;;;;;4960011;28;20468;-79
2023/07/06 08:13:09;;;;;;;7.60;2.80;;;20.50;55.60;;;;;;4969096;28;20205;-77
2023/07/06 08:15:39;;;;;;;7.33;2.70;;;20.60;55.80;;;;;;4966441;28;20250;-77
2023/07/06 08:18:06;;;;;;;5.60;3.43;;;20.70;56.20;;;;;;4967787;28;20914;-79
2023/07/06 08:20:33;;;;;;;5.63;3.13;;;20.70;55.40;;;;;;4959747;28;20494;-79
2023/07/06 08:23:01;;;;;;;5.13;3.13;;;20.70;55.40;;;;;;4962636;28;20428;-76
2023/07/06 08:25:28;;;;;;;6.33;3.20;;;20.70;55.30;;;;;;4967021;28;20951;-79
2023/07/06 08:27:57;;;;;;;7.73;2.60;;;20.70;55.20;;;;;;4969992;28;20444;-79
2023/07/06 08:30:23;;;;;;;4.87;3.10;;;20.90;55.00;;;;;;4967366;28;20476;-78
2023/07/06 08:32:49;;;;;;;5.50;3.13;;;21.00;54.80;;;;;;4960139;28;20444;-78
2023/07/06 08:35:18;;;;;;;5.87;3.63;;;21.20;54.10;;;;;;4966571;28;20240;-78
2023/07/06 08:37:44;;;;;;;5.77;3.00;;;21.00;54.80;;;;;;4975865;28;20558;-77
2023/07/06 08:40:17;;;;;;;8.40;3.27;;;21.00;55.00;;;;;;4965633;28;20547;-76
2023/07/06 08:42:50;;;;;;;8.40;3.40;;;21.10;54.40;;;;;;4953143;28;20433;-78
2023/07/06 08:45:20;;;;;;;5.40;3.27;;;21.20;54.60;;;;;;4968373;28;20437;-77
2023/07/06 08:47:47;;;;;;;8.63;3.77;;;21.20;54.00;;;;;;4969599;28;20430;-77
2023/07/06 08:50:15;;;;;;;8.33;4.37;;;21.20;53.80;;;;;;4962309;28;21184;-76
2023/07/06 08:52:42;;;;;;;7.63;4.00;;;21.30;53.70;;;;;;4955269;28;20934;-77
2023/07/06 08:55:16;;;;;;;8.80;3.87;;;21.40;53.60;;;;;;4965226;28;20437;-77
2023/07/06 08:57:46;;;;;;;7.30;3.27;;;21.60;53.00;;;;;;4967353;28;20467;-77
2023/07/06 09:00:32;;;;;;;5.93;3.33;;;21.70;52.60;;;;;;4958705;28;20496;-78
2023/07/06 09:03:05;;;;;;;7.80;2.90;;;21.60;52.40;;;;;;4959935;28;20509;-77
2023/07/06 09:05:34;;;;;;;6.00;3.10;;;21.80;52.40;;;;;;4964059;28;20637;-77
2023/07/06 09:08:00;;;;;;;5.10;2.80;;;22.10;51.40;;;;;;4967203;28;20468;-79
2023/07/06 09:10:28;;;;;;;4.03;2.70;;;22.10;50.20;;;;;;4955624;28;21020;-76
2023/07/06 09:12:57;;;;;;;10.07;3.50;;;21.90;50.10;;;;;;4959713;28;20431;-79
2023/07/06 09:15:30;;;;;;;7.30;3.60;;;21.70;50.50;;;;;;4961143;28;20459;-76
2023/07/06 09:18:02;;;;;;;5.47;3.63;;;22.00;49.70;;;;;;4964800;28;20464;-77
2023/07/06 09:20:28;;;;;;;6.70;3.73;;;22.30;48.30;;;;;;4953537;28;20979;-78
2023/07/06 09:22:53;;;;;;;11.70;4.10;;;22.50;47.90;;;;;;4959722;28;20527;-79
2023/07/06 09:25:37;;;;;;;6.17;3.93;;;22.60;47.80;;;;;;4971505;28;20278;-78
2023/07/06 09:28:07;;;;;;;9.37;3.90;;;22.70;47.70;;;;;;4969614;28;20721;-77
2023/07/06 09:30:36;;;;;;;6.27;3.17;;;22.90;47.30;;;;;;4961433;28;20473;-78
2023/07/06 09:33:14;;;;;;;5.77;3.23;;;23.10;46.90;;;;;;4967792;28;20436;-77
2023/07/06 09:35:41;;;;;;;3.77;2.47;;;22.80;46.50;;;;;;4970054;28;20513;-76
2023/07/06 09:38:12;;;;;;;7.40;3.40;;;22.80;47.10;;;;;;4968083;28;20428;-77
2023/07/06 09:40:39;;;;;;;8.10;3.33;;;22.70;46.50;;;;;;4959552;28;20550;-77
2023/07/06 09:43:21;;;;;;;4.53;2.97;;;22.70;47.10;;;;;;4972223;28;20428;-75
2023/07/06 09:45:49;;;;;;;5.10;3.13;;;23.10;46.20;;;;;;4972607;28;20468;-78
2023/07/06 09:48:38;;;;;;;8.30;3.50;;;23.00;46.30;;;;;;4952687;28;21162;-77
2023/07/06 09:51:27;;;;;;;5.83;3.13;;;22.80;47.30;;;;;;4958869;28;20481;-78
2023/07/06 09:54:05;;;;;;;6.40;3.10;;;22.80;47.00;;;;;;4962265;28;20427;-77
2023/07/06 09:56:31;;;;;;;4.30;2.73;;;22.90;47.30;;;;;;4955532;28;20432;-77
2023/07/06 09:59:00;;;;;;;7.20;3.50;;;23.10;46.90;;;;;;4959418;28;20473;-78
2023/07/06 10:01:53;;;;;;;5.60;3.30;;;23.10;47.00;;;;;;4957171;28;20205;-78
2023/07/06 10:04:54;;;;;;;5.50;3.57;;;23.10;47.10;;;;;;4958601;28;20439;-77
2023/07/06 10:07:45;;;;;;;6.90;3.50;;;22.80;47.70;;;;;;4965374;28;20519;-76
2023/07/06 10:10:36;;;;;;;7.10;3.00;;;22.30;49.70;;;;;;4954555;28;20480;-78
2023/07/06 10:13:15;;;;;;;4.50;3.03;;;22.70;49.10;;;;;;4951833;28;20434;-77
2023/07/06 10:15:51;;;;;;;4.80;2.87;;;23.20;47.80;;;;;;4970702;28;20970;-78
2023/07/06 10:18:49;;;;;;;7.07;3.70;;;23.60;47.00;;;;;;4969310;28;20461;-77
2023/07/06 10:21:27;;;;;;;5.83;3.20;;;23.80;46.10;;;;;;4931548;28;20490;-79
2023/07/06 10:24:31;;;;;;;5.30;3.30;;;24.00;45.40;;;;;;4960616;28;20449;-79
2023/07/06 10:27:01;;;;;;;6.33;3.57;;;24.30;44.90;;;;;;4970632;28;20437;-76
2023/07/06 10:29:37;;;;;;;7.63;3.57;;;24.80;43.40;;;;;;4964592;28;20989;-77
2023/07/06 10:32:09;;;;;;;5.30;3.40;;;25.10;42.80;;;;;;4954815;28;20436;-76
2023/07/06 10:34:41;;;;;;;4.63;3.20;;;24.60;42.60;;;;;;4964231;28;20571;-76
2023/07/06 10:37:11;;;;;;;4.07;2.80;;;23.90;43.90;;;;;;4967495;28;20479;-77
2023/07/06 10:39:45;;;;;;;8.80;3.40;;;24.30;43.70;;;;;;4956753;28;20537;-78
2023/07/06 10:42:25;;;;;;;4.87;2.90;;;24.90;42.60;;;;;;4955413;28;20426;-76
2023/07/06 10:44:52;;;;;;;4.80;3.30;;;25.60;41.40;;;;;;4963923;28;20448;-76
2023/07/06 10:47:37;;;;;;;5.27;3.00;;;26.20;39.90;;;;;;4962200;28;20431;-77
2023/07/06 10:50:23;;;;;;;6.30;3.70;;;26.70;38.40;;;;;;4954340;28;20556;-78
2023/07/06 10:53:26;;;;;;;7.70;3.40;;;26.40;38.40;;;;;;4956122;28;20437;-76
2023/07/06 10:56:03;;;;;;;8.90;2.87;;;26.10;39.60;;;;;;4957946;28;20980;-77
2023/07/06 10:58:32;;;;;;;6.57;3.20;;;25.90;39.90;;;;;;4953510;28;20484;-77
2023/07/06 11:01:03;;;;;;;4.63;3.03;;;26.20;39.80;;;;;;4957605;28;20529;-77
2023/07/06 11:03:31;;;;;;;8.40;3.87;;;26.40;39.10;;;;;;4957475;28;20425;-77
2023/07/06 11:06:05;;;;;;;6.37;3.20;;;24.60;42.70;;;;;;4973763;28;20429;-77
2023/07/06 11:09:10;;;;;;;6.07;3.00;;;24.60;43.20;;;;;;4971815;28;20439;-75
2023/07/06 11:11:43;;;;;;;7.03;3.17;;;23.70;44.90;;;;;;4960111;28;20468;-76
2023/07/06 11:14:33;;;;;;;5.90;3.23;;;22.90;46.20;;;;;;4962441;28;20420;-78
2023/07/06 11:17:11;;;;;;;6.50;3.17;;;22.90;47.00;;;;;;4970449;28;20515;-79
2023/07/06 11:19:57;;;;;;;4.93;3.30;;;23.40;45.90;;;;;;4965931;28;20549;-77
2023/07/06 11:22:24;;;;;;;9.23;3.37;;;23.70;44.60;;;;;;4947057;28;20458;-78
2023/07/06 11:24:59;;;;;;;6.27;3.57;;;23.80;44.90;;;;;;4963980;28;20438;-76
2023/07/06 11:27:30;;;;;;;5.20;3.33;;;23.90;44.90;;;;;;4972515;28;20472;-78
2023/07/06 11:30:02;;;;;;;5.63;3.80;;;23.90;45.30;;;;;;4959363;28;20514;-78
2023/07/06 11:32:38;;;;;;;6.50;3.10;;;24.50;43.70;;;;;;4964914;28;20445;-77
2023/07/06 11:35:26;;;;;;;5.63;3.60;;;25.30;42.30;;;;;;4953057;28;20476;-77
2023/07/06 11:38:19;;;;;;;6.80;3.63;;;25.70;40.70;;;;;;4968843;28;20458;-76
2023/07/06 11:41:03;;;;;;;6.53;3.70;;;25.70;40.60;;;;;;4945970;28;20855;-77
2023/07/06 11:43:54;;;;;;;8.30;3.77;;;25.50;40.20;;;;;;4960465;28;20441;-76
2023/07/06 11:46:43;;;;;;;3.90;2.90;;;25.00;40.60;;;;;;4974649;28;20437;-77
2023/07/06 11:49:40;;;;;;;5.57;3.00;;;25.30;40.20;;;;;;4973433;28;20429;-77
2023/07/06 11:52:13;;;;;;;6.30;3.27;;;25.00;40.30;;;;;;4957922;28;20870;-77
2023/07/06 11:54:43;;;;;;;6.37;3.37;;;25.40;40.20;;;;;;4972252;28;20463;-77
2023/07/06 11:57:41;;;;;;;5.17;2.87;;;24.70;40.80;;;;;;4970547;28;20447;-77
2023/07/06 12:00:52;;;;;;;5.27;3.43;;;24.10;42.70;;;;;;4943967;28;20491;-77
2023/07/06 12:03:02;;;;;;;7.10;3.60;;;24.30;42.60;;;;;;4957370;28;20444;-77
2023/07/06 12:05:33;;;;;;;7.27;3.37;;;25.00;41.50;;;;;;4962973;28;20485;-77
2023/07/06 12:08:02;;;;;;;6.73;3.70;;;24.40;42.40;;;;;;4964458;28;20478;-78
2023/07/06 12:10:34;;;;;;;7.77;3.30;;;24.50;42.60;;;;;;4955930;28;20464;-76
2023/07/06 12:13:00;;;;;;;6.30;3.23;;;24.50;42.40;;;;;;4956596;28;20877;-77
2023/07/06 12:15:26;;;;;;;6.53;3.27;;;24.70;42.40;;;;;;4963279;28;20456;-77
2023/07/06 12:17:56;;;;;;;6.23;3.30;;;25.00;41.40;;;;;;4972022;28;20470;-77
2023/07/06 12:20:25;;;;;;;4.43;3.27;;;25.10;41.40;;;;;;4962819;28;20225;-76
2023/07/06 12:22:52;;;;;;;5.87;2.93;;;25.60;40.00;;;;;;4960209;28;20488;-76
2023/07/06 12:25:20;;;;;;;6.60;3.37;;;25.70;39.60;;;;;;4969705;28;20438;-78
2023/07/06 12:27:45;;;;;;;8.83;4.40;;;25.80;39.00;;;;;;4970553;28;20971;-76
2023/07/06 12:30:14;;;;;;;5.40;3.27;;;25.90;39.20;;;;;;4963129;28;20476;-78
2023/07/06 12:32:43;;;;;;;4.97;3.00;;;26.70;37.10;;;;;;4960352;28;20238;-75
2023/07/06 12:35:12;;;;;;;5.83;3.87;;;27.10;36.60;;;;;;4973806;28;20480;-77
2023/07/06 12:37:42;;;;;;;5.10;3.00;;;26.70;36.70;;;;;;4975841;28;20441;-78
2023/07/06 12:40:20;;;;;;;5.87;2.90;;;26.80;37.10;;;;;;4952108;28;20543;-77
2023/07/06 12:42:45;;;;;;;8.53;3.00;;;26.90;37.20;;;;;;4956159;28;20472;-78
2023/07/06 12:45:22;;;;;;;6.70;3.73;;;27.40;35.90;;;;;;4963780;28;21105;-77
2023/07/06 12:48:04;;;;;;;6.63;3.37;;;28.10;34.80;;;;;;4966623;28;20426;-77
2023/07/06 12:50:39;;;;;;;5.93;3.30;;;28.60;33.70;;;;;;4944775;28;20468;-76
2023/07/06 12:53:21;;;;;;;7.80;3.20;;;29.00;32.50;;;;;;4960655;28;20459;-78
2023/07/06 12:55:48;;;;;;;5.13;3.33;;;28.60;32.80;;;;;;4966172;28;20450;-76
2023/07/06 12:58:28;;;;;;;5.87;3.60;;;28.10;33.70;;;;;;4965989;28;20434;-76
2023/07/06 13:01:12;;;;;;;5.40;3.80;;;26.50;36.60;;;;;;4956599;28;20483;-78
2023/07/06 13:03:51;;;;;;;5.43;3.70;;;25.10;39.80;;;;;;4961630;28;20501;-78