Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:56;;;;;;;16.73;7.85;;;;;;;;;;5055488;28;20452;-83
2023/03/07 00:04:29;;;;;;;17.30;8.82;;;;;;;;;;5068878;28;20438;-82
2023/03/07 00:07:01;;;;;;;20.15;9.32;;;;;;;;;;5066819;28;20415;-85
2023/03/07 00:09:34;;;;;;;20.23;9.27;;;;;;;;;;5076377;28;20421;-83
2023/03/07 00:12:03;;;;;;;21.10;10.45;;;;;;;;;;5062450;28;20420;-83
2023/03/07 00:14:32;;;;;;;22.40;10.90;;;;;;;;;;5054646;28;20414;-83
2023/03/07 00:17:05;;;;;;;22.35;11.18;;;;;;;;;;5060363;28;20419;-84
2023/03/07 00:19:33;;;;;;;25.38;11.80;;;;;;;;;;5064069;28;20433;-84
2023/03/07 00:22:00;;;;;;;26.50;12.67;;;;;;;;;;5057688;28;20412;-83
2023/03/07 00:24:34;;;;;;;25.70;12.88;;;;;;;;;;5084233;28;20416;-83
2023/03/07 00:27:01;;;;;;;27.00;12.82;;;;;;;;;;5071892;28;20422;-83
2023/03/07 00:29:29;;;;;;;25.17;12.45;;;;;;;;;;5075413;28;20478;-84
2023/03/07 00:31:59;;;;;;;25.17;12.38;;;;;;;;;;5065218;28;20908;-83
2023/03/07 00:34:26;;;;;;;27.23;13.48;;;;;;;;;;5060791;28;20884;-84
2023/03/07 00:36:54;;;;;;;27.60;12.80;;;;;;;;;;5052581;28;20436;-83
2023/03/07 00:39:22;;;;;;;28.90;13.30;;;;;;;;;;5063028;28;20803;-84
2023/03/07 00:41:50;;;;;;;28.25;13.50;;;;;;;;;;5058443;28;20433;-83
2023/03/07 00:44:18;;;;;;;29.85;14.70;;;;;;;;;;5055270;28;20761;-83
2023/03/07 00:46:45;;;;;;;30.52;14.20;;;;;;;;;;5056218;28;20415;-83
2023/03/07 00:49:20;;;;;;;31.73;15.23;;;;;;;;;;5060069;28;20416;-83
2023/03/07 00:51:48;;;;;;;33.88;15.50;;;;;;;;;;5061894;28;20413;-84
2023/03/07 00:54:16;;;;;;;35.20;16.33;;;;;;;;;;5076494;28;20431;-84
2023/03/07 00:56:44;;;;;;;37.70;17.23;;;;;;;;;;5068291;28;20435;-85
2023/03/07 00:59:16;;;;;;;34.38;16.10;;;;;;;;;;5066377;28;20424;-83
2023/03/07 01:01:44;;;;;;;34.00;15.73;;;;;;;;;;5059468;28;20427;-84
2023/03/07 01:04:12;;;;;;;37.72;17.88;;;;;;;;;;5070176;28;20431;-83
2023/03/07 01:06:41;;;;;;;36.22;16.98;;;;;;;;;;5070096;28;20760;-83
2023/03/07 01:09:10;;;;;;;38.28;17.23;;;;;;;;;;5065211;28;20925;-82
2023/03/07 01:11:43;;;;;;;39.90;17.93;;;;;;;;;;5080337;28;20870;-83
2023/03/07 01:14:16;;;;;;;40.30;18.10;;;;;;;;;;5058743;28;20413;-84
2023/03/07 01:16:49;;;;;;;40.87;18.33;;;;;;;;;;5084111;28;20415;-84
2023/03/07 01:19:23;;;;;;;38.92;18.17;;;;;;;;;;5067637;28;20421;-83
2023/03/07 01:21:54;;;;;;;40.53;18.35;;;;;;;;;;5063165;28;20430;-83
2023/03/07 01:24:27;;;;;;;44.13;19.73;;;;;;;;;;5064219;28;20427;-83
2023/03/07 01:26:59;;;;;;;44.17;19.30;;;;;;;;;;5065683;28;20423;-83
2023/03/07 01:29:32;;;;;;;42.35;19.98;;;;;;;;;;5069426;28;20884;-83
2023/03/07 01:32:05;;;;;;;44.08;20.35;;;;;;;;;;5063926;28;20446;-83
2023/03/07 01:34:33;;;;;;;41.13;19.38;;;;;;;;;;5065861;28;20432;-83
2023/03/07 01:37:02;;;;;;;43.05;19.67;;;;;;;;;;5068935;28;20415;-83
2023/03/07 01:39:35;;;;;;;48.22;21.88;;;;;;;;;;5068258;28;20434;-82
2023/03/07 01:42:10;;;;;;;43.75;20.40;;;;;;;;;;5066561;28;20888;-82
2023/03/07 01:45:04;;;;;;;44.72;20.38;;;;;;;;;;5069420;28;20754;-83
2023/03/07 01:47:48;;;;;;;46.47;21.00;;;;;;;;;;5067021;28;20907;-82
2023/03/07 01:50:16;;;;;;;50.67;22.30;;;;;;;;;;5068915;28;20406;-82
2023/03/07 01:52:52;;;;;;;48.87;21.50;;;;;;;;;;5060218;28;20469;-81
2023/03/07 01:55:22;;;;;;;51.47;22.65;;;;;;;;;;5069141;28;20418;-82
2023/03/07 01:57:54;;;;;;;49.95;22.05;;;;;;;;;;5059752;28;20419;-82
2023/03/07 02:00:28;;;;;;;53.10;23.42;;;;;;;;;;5060971;28;20420;-82
2023/03/07 02:03:04;;;;;;;50.13;23.08;;;;;;;;;;5074700;28;20425;-82
2023/03/07 02:05:36;;;;;;;46.45;21.60;;;;;;;;;;5064308;28;20405;-82
2023/03/07 02:08:07;;;;;;;51.38;22.95;;;;;;;;;;5063391;28;20805;-81
2023/03/07 02:10:36;;;;;;;46.75;21.52;;;;;;;;;;5077951;28;20411;-82
2023/03/07 02:13:09;;;;;;;50.10;22.73;;;;;;;;;;5060869;28;20429;-82
2023/03/07 02:15:42;;;;;;;52.50;23.27;;;;;;;;;;5062967;28;20482;-81
2023/03/07 02:18:17;;;;;;;50.22;22.30;;;;;;;;;;5078422;28;21115;-82
2023/03/07 02:20:48;;;;;;;51.80;22.92;;;;;;;;;;5061957;28;20436;-82
2023/03/07 02:23:27;;;;;;;52.80;22.70;;;;;;;;;;5077135;28;20409;-82
2023/03/07 02:26:03;;;;;;;47.33;22.27;;;;;;;;;;5060009;28;20423;-83
2023/03/07 02:28:33;;;;;;;49.80;21.83;;;;;;;;;;5077862;28;20766;-82
2023/03/07 02:31:07;;;;;;;45.88;21.45;;;;;;;;;;5059805;28;20412;-82
2023/03/07 02:33:41;;;;;;;49.25;21.77;;;;;;;;;;5058559;28;20431;-82
2023/03/07 02:36:15;;;;;;;45.13;20.92;;;;;;;;;;5076824;28;20421;-82
2023/03/07 02:38:57;;;;;;;45.92;21.35;;;;;;;;;;5057766;28;20413;-81
2023/03/07 02:41:29;;;;;;;44.58;20.52;;;;;;;;;;5058747;28;20428;-81
2023/03/07 02:44:08;;;;;;;46.53;20.90;;;;;;;;;;5065966;28;20561;-82
2023/03/07 02:46:36;;;;;;;42.35;19.85;;;;;;;;;;5062972;28;20411;-82
2023/03/07 02:49:09;;;;;;;44.25;20.55;;;;;;;;;;5059982;28;20921;-82
2023/03/07 02:51:37;;;;;;;43.85;19.13;;;;;;;;;;5061526;28;20444;-81
2023/03/07 02:54:10;;;;;;;41.50;19.67;;;;;;;;;;5055749;28;20938;-81
2023/03/07 02:56:43;;;;;;;44.00;19.75;;;;;;;;;;5055045;28;20426;-81
2023/03/07 02:59:17;;;;;;;42.67;19.63;;;;;;;;;;5060132;28;20428;-82
2023/03/07 03:01:45;;;;;;;39.30;18.35;;;;;;;;;;5062625;28;20764;-81
2023/03/07 03:04:18;;;;;;;35.90;17.75;;;;;;;;;;5058739;28;20422;-82
2023/03/07 03:06:50;;;;;;;38.92;18.58;;;;;;;;;;5076704;28;20427;-81
2023/03/07 03:09:23;;;;;;;37.67;18.13;;;;;;;;;;5059480;28;20412;-81
2023/03/07 03:11:56;;;;;;;34.70;16.67;;;;;;;;;;5061049;28;20416;-82
2023/03/07 03:14:32;;;;;;;36.83;16.90;;;;;;;;;;5074647;28;20424;-82
2023/03/07 03:17:00;;;;;;;37.80;17.92;;;;;;;;;;5060189;28;20420;-82
2023/03/07 03:19:28;;;;;;;36.25;17.00;;;;;;;;;;5058471;28;20429;-81
2023/03/07 03:21:56;;;;;;;37.63;17.73;;;;;;;;;;5064099;28;20412;-81
2023/03/07 03:24:25;;;;;;;35.63;16.63;;;;;;;;;;5057324;28;20908;-82
2023/03/07 03:26:58;;;;;;;33.65;16.67;;;;;;;;;;5073603;28;20425;-82
2023/03/07 03:29:33;;;;;;;36.15;16.35;;;;;;;;;;5077668;28;20780;-82
2023/03/07 03:32:06;;;;;;;33.97;16.70;;;;;;;;;;5071902;28;20769;-82
2023/03/07 03:34:34;;;;;;;35.08;17.00;;;;;;;;;;5063762;28;20828;-82
2023/03/07 03:37:02;;;;;;;33.92;16.33;;;;;;;;;;5066160;28;20452;-82
2023/03/07 03:39:30;;;;;;;36.50;17.23;;;;;;;;;;5058082;28;20428;-82
2023/03/07 03:42:05;;;;;;;36.67;16.58;;;;;;;;;;5078500;28;20425;-82
2023/03/07 03:44:34;;;;;;;33.05;15.90;;;;;;;;;;5065017;28;20422;-82
2023/03/07 03:47:02;;;;;;;34.85;17.08;;;;;;;;;;5060354;28;20400;-82
2023/03/07 03:49:35;;;;;;;33.43;16.93;;;;;;;;;;5066365;28;20428;-82
2023/03/07 03:52:09;;;;;;;36.45;16.65;;;;;;;;;;5068571;28;20436;-82
2023/03/07 03:54:42;;;;;;;34.80;16.55;;;;;;;;;;5057424;28;20429;-83
2023/03/07 03:57:11;;;;;;;33.90;16.45;;;;;;;;;;5058938;28;20419;-82
2023/03/07 03:59:45;;;;;;;35.55;17.17;;;;;;;;;;5062387;28;20498;-82
2023/03/07 04:02:15;;;;;;;38.27;16.90;;;;;;;;;;5066857;28;20426;-83
2023/03/07 04:04:43;;;;;;;36.28;16.63;;;;;;;;;;5064636;28;20409;-82
2023/03/07 04:07:10;;;;;;;37.83;17.77;;;;;;;;;;5060956;28;20438;-83
2023/03/07 04:09:38;;;;;;;36.00;16.17;;;;;;;;;;5063977;28;20434;-81
2023/03/07 04:12:07;;;;;;;34.70;16.88;;;;;;;;;;5059377;28;20443;-82
2023/03/07 04:14:39;;;;;;;33.08;16.70;;;;;;;;;;5068031;28;20418;-82
2023/03/07 04:17:09;;;;;;;36.25;16.55;;;;;;;;;;5065273;28;20403;-81
2023/03/07 04:19:41;;;;;;;36.10;16.57;;;;;;;;;;5069384;28;20428;-82
2023/03/07 04:22:14;;;;;;;37.35;16.77;;;;;;;;;;5063476;28;20420;-83
2023/03/07 04:24:44;;;;;;;34.58;16.75;;;;;;;;;;5062701;28;20942;-81
2023/03/07 04:27:17;;;;;;;35.45;16.88;;;;;;;;;;5064461;28;20420;-82
2023/03/07 04:29:50;;;;;;;36.70;17.02;;;;;;;;;;5069638;28;20420;-82
2023/03/07 04:32:24;;;;;;;37.55;16.35;;;;;;;;;;5067672;28;20426;-82
2023/03/07 04:34:57;;;;;;;35.85;15.65;;;;;;;;;;5062961;28;20923;-82
2023/03/07 04:37:24;;;;;;;32.72;15.95;;;;;;;;;;5065857;28;20399;-83
2023/03/07 04:39:52;;;;;;;33.75;15.15;;;;;;;;;;5061901;28;20428;-83
2023/03/07 04:42:26;;;;;;;30.85;14.73;;;;;;;;;;5061527;28;20427;-82
2023/03/07 04:44:54;;;;;;;31.70;14.70;;;;;;;;;;5070405;28;20431;-81
2023/03/07 04:47:21;;;;;;;30.65;14.50;;;;;;;;;;5065565;28;20418;-82
2023/03/07 04:49:55;;;;;;;29.08;13.98;;;;;;;;;;5065491;28;20421;-83
2023/03/07 04:52:30;;;;;;;28.48;14.02;;;;;;;;;;5068821;28;20405;-82
2023/03/07 04:54:57;;;;;;;30.23;13.88;;;;;;;;;;5070416;28;20435;-82
2023/03/07 04:57:30;;;;;;;31.20;13.23;;;;;;;;;;5065660;28;20841;-82
2023/03/07 05:00:07;;;;;;;26.52;13.13;;;;;;;;;;5073969;28;20903;-83
2023/03/07 05:02:41;;;;;;;28.63;12.77;;;;;;;;;;5068420;28;20792;-82
2023/03/07 05:05:10;;;;;;;28.98;12.40;;;;;;;;;;5069206;28;20427;-82
2023/03/07 05:07:43;;;;;;;25.25;12.15;;;;;;;;;;5060257;28;20414;-82
2023/03/07 05:10:16;;;;;;;25.25;12.07;;;;;;;;;;5068285;28;20406;-82
2023/03/07 05:12:49;;;;;;;27.95;11.98;;;;;;;;;;5063345;28;20448;-82
2023/03/07 05:15:22;;;;;;;25.83;11.77;;;;;;;;;;5061804;28;21217;-81
2023/03/07 05:17:55;;;;;;;22.23;10.27;;;;;;;;;;5065406;28;20416;-82
2023/03/07 05:20:29;;;;;;;22.85;10.82;;;;;;;;;;5062984;28;20433;-81
2023/03/07 05:22:57;;;;;;;21.92;10.20;;;;;;;;;;5082201;28;20430;-83
2023/03/07 05:25:30;;;;;;;22.30;9.98;;;;;;;;;;5062769;28;20423;-82
2023/03/07 05:28:03;;;;;;;25.65;10.13;;;;;;;;;;5064572;28;20419;-82
2023/03/07 05:30:36;;;;;;;20.15;8.40;;;;;;;;;;5061923;28;20774;-82
2023/03/07 05:33:08;;;;;;;20.93;7.90;;;;;;;;;;5057503;28;20435;-82
2023/03/07 05:35:39;;;;;;;15.10;7.28;;;;;;;;;;5060545;28;20424;-82
2023/03/07 05:38:08;;;;;;;18.73;7.40;;;;;;;;;;5066492;28;20428;-82
2023/03/07 05:40:40;;;;;;;17.63;6.65;;;;;;;;;;5067348;28;21098;-81
2023/03/07 05:43:14;;;;;;;16.98;6.55;;;;;;;;;;5068770;28;20415;-82
2023/03/07 05:45:47;;;;;;;17.40;6.57;;;;;;;;;;5063040;28;20435;-83
2023/03/07 05:48:20;;;;;;;19.50;6.63;;;;;;;;;;5065423;28;20428;-83
2023/03/07 05:50:49;;;;;;;15.95;5.40;;;;;;;;;;5059724;28;20411;-82
2023/03/07 05:53:18;;;;;;;13.68;5.28;;;;;;;;;;5067310;28;21388;-82
2023/03/07 05:55:52;;;;;;;14.07;5.82;;;;;;;;;;5079432;28;20436;-82
2023/03/07 05:58:24;;;;;;;10.40;4.50;;;;;;;;;;5064305;28;20404;-82
2023/03/07 06:00:53;;;;;;;12.80;4.90;;;;;;;;;;5059614;28;20462;-82
2023/03/07 06:03:25;;;;;;;10.73;4.63;;;;;;;;;;5062036;28;20420;-83
2023/03/07 06:05:59;;;;;;;10.98;4.18;;;;;;;;;;5065096;28;20435;-82
2023/03/07 06:08:27;;;;;;;10.85;4.25;;;;;;;;;;5058741;28;20413;-82
2023/03/07 06:11:00;;;;;;;9.25;3.42;;;;;;;;;;5076146;28;20414;-82
2023/03/07 06:13:29;;;;;;;11.23;3.42;;;;;;;;;;5059675;28;20405;-84
2023/03/07 06:15:57;;;;;;;9.77;3.47;;;;;;;;;;5062238;28;20891;-82
2023/03/07 06:18:26;;;;;;;10.55;3.28;;;;;;;;;;5065969;28;20422;-83
2023/03/07 06:20:55;;;;;;;14.75;3.63;;;;;;;;;;5062039;28;20409;-82
2023/03/07 06:23:24;;;;;;;13.27;3.58;;;;;;;;;;5067990;28;20429;-81
2023/03/07 06:25:57;;;;;;;10.43;2.97;;;;;;;;;;5058175;28;20421;-82
2023/03/07 06:28:25;;;;;;;9.10;2.88;;;;;;;;;;5060809;28;20891;-82
2023/03/07 06:30:58;;;;;;;10.68;2.92;;;;;;;;;;5076012;28;20420;-81
2023/03/07 06:33:31;;;;;;;8.52;2.72;;;;;;;;;;5066297;28;20425;-83
2023/03/07 06:36:05;;;;;;;10.48;2.47;;;;;;;;;;5062360;28;20757;-82
2023/03/07 06:38:34;;;;;;;9.85;2.83;;;;;;;;;;5063875;28;20411;-82
2023/03/07 06:41:07;;;;;;;8.45;2.03;;;;;;;;;;5060917;28;20426;-82
2023/03/07 06:43:40;;;;;;;9.25;2.17;;;;;;;;;;5067061;28;20420;-82
2023/03/07 06:46:13;;;;;;;6.65;2.10;;;;;;;;;;5056690;28;20410;-82
2023/03/07 06:48:43;;;;;;;11.13;2.17;;;;;;;;;;5064608;28;20418;-83
2023/03/07 06:51:15;;;;;;;7.57;2.03;;;;;;;;;;5069307;28;20746;-83
2023/03/07 06:53:50;;;;;;;6.82;2.13;;;;;;;;;;5055676;28;20770;-83
2023/03/07 06:56:18;;;;;;;6.97;1.80;;;;;;;;;;5062731;28;20412;-82
2023/03/07 06:58:51;;;;;;;9.35;2.15;;;;;;;;;;5056168;28;20410;-82
2023/03/07 07:01:25;;;;;;;9.68;2.10;;;;;;;;;;5061042;28;20408;-83
2023/03/07 07:03:59;;;;;;;10.15;2.00;;;;;;;;;;5065263;28;20407;-83
2023/03/07 07:06:32;;;;;;;8.10;1.95;;;;;;;;;;5069675;28;20437;-82
2023/03/07 07:09:07;;;;;;;9.75;2.03;;;;;;;;;;5075125;28;20413;-83
2023/03/07 07:11:39;;;;;;;6.18;1.55;;;;;;;;;;5069883;28;20429;-82
2023/03/07 07:14:13;;;;;;;8.60;1.60;;;;;;;;;;5064220;28;20422;-82
2023/03/07 07:16:46;;;;;;;9.32;2.10;;;;;;;;;;5061432;28;20408;-82
2023/03/07 07:19:14;;;;;;;6.93;1.95;;;;;;;;;;5063581;28;20916;-82
2023/03/07 07:21:47;;;;;;;7.75;1.60;;;;;;;;;;5061371;28;20409;-84
2023/03/07 07:24:16;;;;;;;8.90;1.90;;;;;;;;;;5070293;28;20415;-83
2023/03/07 07:26:51;;;;;;;6.50;1.73;;;;;;;;;;5070510;28;20423;-82
2023/03/07 07:29:19;;;;;;;8.18;2.08;;;;;;;;;;5065426;28;20417;-83
2023/03/07 07:31:52;;;;;;;10.10;1.73;;;;;;;;;;5063522;28;20428;-83
2023/03/07 07:34:25;;;;;;;9.40;1.80;;;;;;;;;;5075205;28;20432;-82
2023/03/07 07:36:53;;;;;;;6.35;1.40;;;;;;;;;;5080657;28;20429;-83
2023/03/07 07:39:23;;;;;;;8.20;1.80;;;;;;;;;;5063340;28;20423;-83
2023/03/07 07:41:52;;;;;;;6.07;1.60;;;;;;;;;;5062445;28;20478;-83
2023/03/07 07:44:29;;;;;;;6.45;1.45;;;;;;;;;;5062737;28;20914;-83
2023/03/07 07:47:07;;;;;;;8.02;1.80;;;;;;;;;;5064711;28;20419;-84
2023/03/07 07:49:40;;;;;;;10.95;2.20;;;;;;;;;;5076771;28;20417;-84
2023/03/07 07:52:08;;;;;;;9.60;1.75;;;;;;;;;;5067912;28;20438;-85
2023/03/07 07:54:38;;;;;;;9.70;1.83;;;;;;;;;;5065997;28;20420;-84
2023/03/07 07:57:05;;;;;;;7.97;1.65;;;;;;;;;;5076087;28;20428;-84
2023/03/07 07:59:38;;;;;;;8.53;1.67;;;;;;;;;;5078579;28;20478;-83
2023/03/07 08:02:13;;;;;;;7.10;2.20;;;;;;;;;;5065800;28;20790;-83
2023/03/07 08:04:46;;;;;;;7.95;1.70;;;;;;;;;;5062346;28;20435;-82
2023/03/07 08:07:15;;;;;;;7.40;1.65;;;;;;;;;;5070421;28;20419;-83
2023/03/07 08:09:44;;;;;;;7.32;1.60;;;;;;;;;;5060952;28;20905;-83
2023/03/07 08:12:17;;;;;;;7.13;1.25;;;;;;;;;;5065375;28;20414;-83
2023/03/07 08:14:45;;;;;;;10.38;2.40;;;;;;;;;;5066258;28;20416;-83
2023/03/07 08:17:13;;;;;;;5.70;1.50;;;;;;;;;;5068456;28;20435;-81
2023/03/07 08:19:45;;;;;;;6.30;1.15;;;;;;;;;;5061153;28;20441;-83
2023/03/07 08:22:15;;;;;;;4.88;1.00;;;;;;;;;;5064586;28;20438;-83
2023/03/07 08:24:45;;;;;;;8.95;1.15;;;;;;;;;;5060623;28;20423;-83
2023/03/07 08:27:18;;;;;;;9.70;1.30;;;;;;;;;;5067811;28;20913;-84
2023/03/07 08:29:51;;;;;;;12.32;1.40;;;;;;;;;;5061341;28;20431;-84
2023/03/07 08:32:19;;;;;;;8.25;1.50;;;;;;;;;;5059724;28;20429;-84
2023/03/07 08:34:47;;;;;;;7.28;1.50;;;;;;;;;;5058018;28;20422;-84
2023/03/07 08:37:20;;;;;;;8.90;1.30;;;;;;;;;;5054295;28;20478;-83
2023/03/07 08:39:49;;;;;;;8.80;1.20;;;;;;;;;;5054813;28;20437;-84
2023/03/07 08:42:22;;;;;;;11.05;1.50;;;;;;;;;;5055908;28;20438;-82
2023/03/07 08:44:49;;;;;;;7.15;1.40;;;;;;;;;;5055263;28;20440;-85
2023/03/07 08:47:17;;;;;;;7.67;1.40;;;;;;;;;;5054512;28;20423;-85
2023/03/07 08:49:50;;;;;;;9.10;1.43;;;;;;;;;;5055847;28;21318;-86
2023/03/07 08:52:18;;;;;;;6.50;1.50;;;;;;;;;;5056396;28;20419;-83
2023/03/07 08:54:52;;;;;;;9.55;1.25;;;;;;;;;;5056410;28;20433;-83
2023/03/07 08:57:20;;;;;;;6.15;1.20;;;;;;;;;;5066397;28;20488;-85
2023/03/07 08:59:48;;;;;;;8.68;1.35;;;;;;;;;;5058182;28;20438;-84
2023/03/07 09:02:16;;;;;;;9.37;1.30;;;;;;;;;;5056032;28;20428;-84
2023/03/07 09:04:48;;;;;;;10.40;2.00;;;;;;;;;;5059172;28;20428;-84
2023/03/07 09:07:18;;;;;;;7.88;2.72;;;;;;;;;;5060163;28;20419;-84
2023/03/07 09:09:45;;;;;;;9.48;2.97;;;;;;;;;;5056306;28;20440;-84
2023/03/07 09:12:15;;;;;;;9.63;2.65;;;;;;;;;;5052726;28;20428;-83
2023/03/07 09:14:42;;;;;;;13.02;2.60;;;;;;;;;;5048912;28;22195;-83
2023/03/07 09:17:17;;;;;;;11.07;2.10;;;;;;;;;;5059266;28;21794;-84
2023/03/07 09:19:50;;;;;;;8.00;1.52;;;;;;;;;;5055054;28;20448;-84
2023/03/07 09:22:18;;;;;;;7.38;1.52;;;;;;;;;;5057044;28;20425;-85
2023/03/07 09:24:51;;;;;;;7.40;1.30;;;;;;;;;;5055002;28;20422;-84
2023/03/07 09:27:20;;;;;;;11.15;1.75;;;;;;;;;;5056025;28;20926;-85
2023/03/07 09:29:48;;;;;;;10.23;1.67;;;;;;;;;;5062188;28;20436;-85
2023/03/07 09:32:21;;;;;;;10.38;1.85;;;;;;;;;;5049867;28;20827;-85
2023/03/07 09:34:48;;;;;;;8.23;1.63;;;;;;;;;;5053785;28;21238;-84
2023/03/07 09:37:21;;;;;;;8.37;1.53;;;;;;;;;;5053868;28;20434;-83
2023/03/07 09:39:54;;;;;;;7.95;1.80;;;;;;;;;;5059893;28;20885;-85
2023/03/07 09:42:26;;;;;;;8.23;1.80;;;;;;;;;;5053897;28;20446;-84
2023/03/07 09:45:08;;;;;;;10.48;2.10;;;;;;;;;;5065327;28;20435;-85
2023/03/07 09:47:56;;;;;;;11.07;2.47;;;;;;;;;;5054250;28;20437;-84
2023/03/07 09:50:34;;;;;;;9.27;2.33;;;;;;;;;;5051779;28;20438;-84
2023/03/07 09:53:13;;;;;;;9.80;2.05;;;;;;;;;;5053218;22;20442;-84
2023/03/07 09:55:42;;;;;;;10.55;2.28;;;;;;;;;;5004669;28;20458;-85
2023/03/07 09:58:18;;;;;;;7.45;1.70;;;;;;;;;;5002841;28;20450;-84
2023/03/07 10:00:46;;;;;;;13.48;2.25;;;;;;;;;;5003990;28;20422;-84
2023/03/07 10:03:24;;;;;;;8.75;1.77;;;;;;;;;;5003189;28;21133;-84
2023/03/07 10:05:54;;;;;;;5.75;1.60;;;;;;;;;;5005916;28;21025;-83
2023/03/07 10:08:29;;;;;;;15.38;3.85;;;;;;;;;;5007376;28;20441;-83
2023/03/07 10:11:03;;;;;;;11.35;2.72;;;;;;;;;;5009463;28;20438;-84
2023/03/07 10:13:39;;;;;;;9.73;2.65;;;;;;;;;;5002250;28;22077;-82
2023/03/07 10:16:17;;;;;;;6.00;1.80;;;;;;;;;;5004251;28;20406;-84
2023/03/07 10:18:54;;;;;;;6.43;1.48;;;;;;;;;;5008304;28;20437;-83
2023/03/07 10:21:32;;;;;;;5.20;1.30;;;;;;;;;;4988768;28;20798;-84
2023/03/07 10:24:14;;;;;;;6.68;1.27;;;;;;;;;;4985301;28;20921;-89
2023/03/07 10:26:50;;;;;;;6.20;1.35;;;;;;;;;;4986514;28;20424;-83
2023/03/07 10:29:23;;;;;;;5.70;1.30;;;;;;;;;;4968360;28;20447;-84
2023/03/07 10:31:54;;;;;;;8.80;1.63;;;;;;;;;;4986471;28;20441;-84
2023/03/07 10:34:24;;;;;;;7.93;1.65;;;;;;;;;;4987486;28;20471;-84
2023/03/07 10:37:00;;;;;;;8.80;1.40;;;;;;;;;;5003814;28;20441;-83
2023/03/07 10:39:33;;;;;;;9.20;1.50;;;;;;;;;;4993165;28;20416;-84
2023/03/07 10:42:08;;;;;;;9.02;1.30;;;;;;;;;;4989646;28;20428;-83
2023/03/07 10:44:44;;;;;;;6.88;1.23;;;;;;;;;;4995855;28;20440;-83
2023/03/07 10:47:19;;;;;;;7.18;1.40;;;;;;;;;;4992503;28;20432;-82
2023/03/07 10:49:54;;;;;;;9.43;1.33;;;;;;;;;;4990514;28;20440;-84
2023/03/07 10:52:29;;;;;;;6.45;1.10;;;;;;;;;;5009550;28;20431;-83
2023/03/07 10:55:17;;;;;;;10.63;1.58;;;;;;;;;;4990877;28;20436;-83
2023/03/07 10:57:46;;;;;;;7.32;1.10;;;;;;;;;;4989345;28;20829;-84
2023/03/07 11:00:19;;;;;;;7.40;1.13;;;;;;;;;;4993978;28;20440;-83
2023/03/07 11:02:52;;;;;;;7.85;1.10;;;;;;;;;;4990067;28;20425;-84
2023/03/07 11:05:27;;;;;;;6.75;0.85;;;;;;;;;;4985303;28;20440;-83
2023/03/07 11:07:55;;;;;;;5.07;1.00;;;;;;;;;;4997395;28;20458;-83
2023/03/07 11:10:25;;;;;;;5.30;1.23;;;;;;;;;;4994914;28;20413;-84
2023/03/07 11:12:55;;;;;;;5.90;1.10;;;;;;;;;;5003285;28;20429;-85
2023/03/07 11:15:24;;;;;;;5.72;1.13;;;;;;;;;;5007472;28;20434;-83
2023/03/07 11:17:57;;;;;;;4.47;0.80;;;;;;;;;;4987120;28;20436;-83
2023/03/07 11:20:26;;;;;;;4.47;1.00;;;;;;;;;;5003146;28;20436;-84
2023/03/07 11:23:12;;;;;;;5.90;0.90;;;;;;;;;;4988615;28;20452;-84
2023/03/07 11:25:39;;;;;;;8.20;1.20;;;;;;;;;;5002324;28;20432;-83
2023/03/07 11:28:24;;;;;;;10.52;1.23;;;;;;;;;;4988455;28;20419;-82
2023/03/07 11:30:53;;;;;;;6.63;1.00;;;;;;;;;;4962587;28;20444;-83
2023/03/07 11:33:25;;;;;;;6.47;1.08;;;;;;;;;;4989131;28;20444;-83
2023/03/07 11:35:57;;;;;;;6.80;1.20;;;;;;;;;;4988536;28;20918;-85
2023/03/07 11:38:38;;;;;;;9.02;1.17;;;;;;;;;;4987123;28;20435;-84
2023/03/07 11:41:14;;;;;;;12.80;1.60;;;;;;;;;;4991467;28;20428;-84
2023/03/07 11:43:51;;;;;;;7.95;1.40;;;;;;;;;;4987451;28;20423;-84
2023/03/07 11:46:31;;;;;;;8.90;1.60;;;;;;;;;;4989008;28;20427;-81
2023/03/07 11:49:11;;;;;;;14.13;2.38;;;;;;;;;;4989843;28;20920;-83
2023/03/07 11:51:47;;;;;;;41.47;10.80;;;;;;;;;;5000777;28;20936;-83
2023/03/07 11:54:19;;;;;;;17.27;3.20;;;;;;;;;;4984170;28;20948;-84
2023/03/07 11:56:53;;;;;;;14.18;2.88;;;;;;;;;;4981087;28;20433;-83
2023/03/07 11:59:28;;;;;;;10.88;1.40;;;;;;;;;;4989866;28;20441;-83
2023/03/07 12:02:02;;;;;;;9.80;1.83;;;;;;;;;;5002475;28;20424;-82
2023/03/07 12:04:40;;;;;;;8.68;1.40;;;;;;;;;;4990835;28;21137;-83
2023/03/07 12:07:22;;;;;;;8.93;1.42;;;;;;;;;;4988799;28;20441;-82
2023/03/07 12:09:52;;;;;;;15.90;1.63;;;;;;;;;;4992819;28;20432;-83
2023/03/07 12:12:31;;;;;;;6.95;1.17;;;;;;;;;;4991143;28;20441;-83
2023/03/07 12:15:14;;;;;;;7.63;1.00;;;;;;;;;;4989762;28;20434;-83
2023/03/07 12:17:51;;;;;;;4.33;0.97;;;;;;;;;;5002527;28;22111;-83
2023/03/07 12:20:30;;;;;;;6.85;1.30;;;;;;;;;;4988393;28;20452;-82
2023/03/07 12:23:03;;;;;;;6.10;1.02;;;;;;;;;;4990786;28;21549;-83
2023/03/07 12:25:33;;;;;;;4.68;0.75;;;;;;;;;;4993536;28;20443;-83
2023/03/07 12:28:11;;;;;;;6.57;1.00;;;;;;;;;;4987576;28;20421;-83
2023/03/07 12:30:50;;;;;;;6.37;1.00;;;;;;;;;;4966760;28;20439;-81
2023/03/07 12:33:21;;;;;;;7.47;1.10;;;;;;;;;;4988946;28;20433;-84
2023/03/07 12:35:51;;;;;;;3.60;0.90;;;;;;;;;;4992888;28;20955;-81
2023/03/07 12:38:28;;;;;;;5.22;1.00;;;;;;;;;;4991989;28;20447;-84
2023/03/07 12:40:59;;;;;;;7.18;1.10;;;;;;;;;;4988025;28;20432;-82
2023/03/07 12:43:29;;;;;;;9.93;1.00;;;;;;;;;;4991818;28;20521;-83
2023/03/07 12:46:09;;;;;;;10.33;2.63;;;;;;;;;;4992250;28;20433;-83
2023/03/07 12:48:45;;;;;;;5.03;0.93;;;;;;;;;;4995348;28;20927;-83
2023/03/07 12:51:18;;;;;;;7.97;1.48;;;;;;;;;;4990448;28;20443;-83
2023/03/07 12:53:53;;;;;;;6.07;1.13;;;;;;;;;;4995306;28;20432;-81
2023/03/07 12:56:30;;;;;;;6.03;1.30;;;;;;;;;;4992097;28;20432;-83
2023/03/07 12:59:06;;;;;;;4.75;1.17;;;;;;;;;;4985923;28;20433;-81
2023/03/07 13:01:37;;;;;;;7.43;1.10;;;;;;;;;;4989018;28;20439;-82
2023/03/07 13:04:07;;;;;;;5.40;0.95;;;;;;;;;;4993694;28;20432;-83
2023/03/07 13:06:40;;;;;;;5.85;1.15;;;;;;;;;;4989859;28;20444;-82
2023/03/07 13:09:16;;;;;;;8.40;1.17;;;;;;;;;;4993643;28;20440;-82
2023/03/07 13:12:23;;;;;;;11.40;1.17;;;;;;;;;;4991074;28;20425;-82
2023/03/07 13:14:57;;;;;;;6.32;1.17;;;;;;;;;;4926424;28;20488;-81
2023/03/07 13:17:48;;;;;;;7.15;0.95;;;;;;;;;;4926895;28;21189;-81
2023/03/07 13:20:34;;;;;;;6.63;1.00;;;;;;;;;;4960545;28;20439;-81
2023/03/07 13:23:13;;;;;;;7.93;0.93;;;;;;;;;;4989853;28;21819;-82
2023/03/07 13:25:50;;;;;;;7.72;1.20;;;;;;;;;;4987190;28;20444;-82
2023/03/07 13:28:35;;;;;;;7.10;0.93;;;;;;;;;;4984998;28;20444;-82
2023/03/07 13:31:12;;;;;;;10.25;1.13;;;;;;;;;;4959653;28;20456;-83
2023/03/07 13:33:40;;;;;;;5.00;0.80;;;;;;;;;;4982365;28;20428;-82
2023/03/07 13:36:23;;;;;;;6.55;0.93;;;;;;;;;;4989152;28;20871;-82
2023/03/07 13:38:52;;;;;;;4.68;0.90;;;;;;;;;;4990187;28;20433;-81
2023/03/07 13:41:43;;;;;;;4.75;0.80;;;;;;;;;;4989200;28;20541;-82
2023/03/07 13:44:26;;;;;;;6.13;0.93;;;;;;;;;;4987182;28;20436;-83
2023/03/07 13:47:01;;;;;;;8.10;0.95;;;;;;;;;;4986899;28;21428;-82
2023/03/07 13:49:52;;;;;;;9.40;1.05;;;;;;;;;;4986628;28;20789;-83
2023/03/07 13:52:31;;;;;;;7.45;1.05;;;;;;;;;;4985581;28;20429;-82
2023/03/07 13:55:02;;;;;;;7.60;1.07;;;;;;;;;;4992559;28;20427;-82
2023/03/07 13:57:37;;;;;;;6.75;0.95;;;;;;;;;;4982583;28;21528;-82
2023/03/07 14:00:30;;;;;;;4.53;0.75;;;;;;;;;;4990155;28;21800;-84
2023/03/07 14:03:07;;;;;;;5.13;0.90;;;;;;;;;;4991173;28;20905;-82
2023/03/07 14:05:35;;;;;;;4.78;0.68;;;;;;;;;;4986334;28;20433;-83
2023/03/07 14:08:03;;;;;;;3.88;0.80;;;;;;;;;;4986456;28;20431;-83
2023/03/07 14:10:32;;;;;;;4.57;1.25;;;;;;;;;;4993544;28;20429;-84
2023/03/07 14:13:08;;;;;;;5.63;0.88;;;;;;;;;;5004832;28;20444;-83
2023/03/07 14:15:46;;;;;;;3.70;0.90;;;;;;;;;;4985613;28;20444;-83
2023/03/07 14:18:19;;;;;;;8.02;1.20;;;;;;;;;;4985225;28;20892;-83
2023/03/07 14:20:54;;;;;;;4.32;1.00;;;;;;;;;;4986910;28;20951;-83
2023/03/07 14:23:42;;;;;;;3.03;1.10;;;;;;;;;;4983151;28;20424;-86
2023/03/07 14:26:14;;;;;;;4.60;0.70;;;;;;;;;;4988949;28;20928;-83
2023/03/07 14:28:48;;;;;;;5.80;1.00;;;;;;;;;;4983235;28;20433;-82
2023/03/07 14:31:21;;;;;;;5.97;1.00;;;;;;;;;;4964325;28;20433;-84
2023/03/07 14:33:49;;;;;;;4.63;0.90;;;;;;;;;;4983108;28;20440;-84
2023/03/07 14:36:18;;;;;;;3.65;0.82;;;;;;;;;;4991891;28;20436;-84
2023/03/07 14:38:49;;;;;;;5.30;0.80;;;;;;;;;;4980680;28;20516;-83
2023/03/07 14:41:37;;;;;;;6.30;0.95;;;;;;;;;;4986583;28;20439;-83
2023/03/07 14:44:25;;;;;;;4.13;0.70;;;;;;;;;;4997004;28;22164;-85
2023/03/07 14:47:01;;;;;;;7.70;0.80;;;;;;;;;;4987656;28;20424;-82
2023/03/07 14:49:36;;;;;;;5.97;1.00;;;;;;;;;;4990865;28;21319;-85
2023/03/07 14:52:12;;;;;;;8.43;1.20;;;;;;;;;;4983991;28;20432;-82
2023/03/07 14:54:46;;;;;;;7.30;1.08;;;;;;;;;;5000130;28;20939;-83
2023/03/07 14:57:23;;;;;;;6.80;1.10;;;;;;;;;;4983147;28;20437;-82
2023/03/07 15:00:04;;;;;;;4.25;0.70;;;;;;;;;;4986587;28;20429;-81
2023/03/07 15:02:32;;;;;;;4.97;0.80;;;;;;;;;;4999308;28;20441;-81
2023/03/07 15:05:14;;;;;;;7.53;1.00;;;;;;;;;;4978527;28;20431;-83