Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:29;;;;;;;30.35;7.63;;;;;;;;;;4989240;28;20034;-62
2022/06/05 00:03:15;;;;;;;28.77;6.93;;;;;;;;;;4982721;28;20041;-61
2022/06/05 00:05:53;;;;;;;33.05;7.30;;;;;;;;;;4982204;28;20050;-62
2022/06/05 00:08:35;;;;;;;31.67;6.93;;;;;;;;;;4984050;28;20473;-61
2022/06/05 00:11:01;;;;;;;32.63;6.72;;;;;;;;;;4983380;28;20026;-61
2022/06/05 00:13:42;;;;;;;25.05;7.18;;;;;;;;;;4984140;28;20046;-62
2022/06/05 00:16:08;;;;;;;25.60;7.72;;;;;;;;;;4987222;28;20042;-62
2022/06/05 00:18:37;;;;;;;25.52;6.95;;;;;;;;;;4988419;28;20034;-62
2022/06/05 00:21:04;;;;;;;28.50;6.68;;;;;;;;;;4981617;28;20105;-61
2022/06/05 00:23:30;;;;;;;26.60;6.70;;;;;;;;;;4985787;28;20045;-60
2022/06/05 00:26:14;;;;;;;24.90;6.68;;;;;;;;;;4987332;28;20046;-62
2022/06/05 00:29:08;;;;;;;28.20;6.50;;;;;;;;;;4984554;28;20042;-62
2022/06/05 00:31:38;;;;;;;24.00;6.47;;;;;;;;;;4982982;28;20066;-61
2022/06/05 00:34:04;;;;;;;30.60;6.95;;;;;;;;;;4984729;28;20081;-62
2022/06/05 00:36:30;;;;;;;24.33;6.65;;;;;;;;;;4984750;28;20039;-62
2022/06/05 00:39:08;;;;;;;29.90;6.25;;;;;;;;;;4986357;28;20401;-61
2022/06/05 00:42:01;;;;;;;25.98;7.40;;;;;;;;;;4982362;28;20149;-61
2022/06/05 00:44:42;;;;;;;35.05;6.80;;;;;;;;;;4987396;28;20026;-61
2022/06/05 00:47:11;;;;;;;30.95;7.72;;;;;;;;;;4981743;28;20030;-62
2022/06/05 00:49:42;;;;;;;24.40;5.90;;;;;;;;;;4984717;28;20039;-61
2022/06/05 00:52:12;;;;;;;32.72;7.53;;;;;;;;;;4985844;28;20319;-62
2022/06/05 00:54:37;;;;;;;27.48;6.30;;;;;;;;;;4986036;28;20042;-62
2022/06/05 00:57:07;;;;;;;25.15;6.82;;;;;;;;;;4985191;28;20030;-62
2022/06/05 00:59:33;;;;;;;33.08;7.00;;;;;;;;;;4980169;28;20569;-62
2022/06/05 01:01:59;;;;;;;30.42;7.05;;;;;;;;;;4984184;28;20073;-61
2022/06/05 01:04:27;;;;;;;25.08;6.57;;;;;;;;;;4980131;28;20055;-62
2022/06/05 01:06:52;;;;;;;26.33;6.93;;;;;;;;;;4980893;28;20037;-61
2022/06/05 01:09:19;;;;;;;21.42;6.32;;;;;;;;;;4987045;28;20034;-61
2022/06/05 01:11:50;;;;;;;32.08;6.43;;;;;;;;;;4982885;28;20019;-62
2022/06/05 01:14:24;;;;;;;24.02;7.65;;;;;;;;;;4983370;28;20149;-62
2022/06/05 01:16:53;;;;;;;25.45;6.82;;;;;;;;;;4981423;28;20042;-61
2022/06/05 01:19:57;;;;;;;26.38;6.47;;;;;;;;;;4979951;28;20034;-62
2022/06/05 01:22:22;;;;;;;23.17;5.85;;;;;;;;;;4908874;29;20024;-62
2022/06/05 01:25:25;;;;;;;27.88;6.45;;;;;;;;;;4908234;29;20269;-62
2022/06/05 01:27:55;;;;;;;18.88;5.22;;;;;;;;;;4906519;29;20048;-62
2022/06/05 01:30:23;;;;;;;23.73;5.85;;;;;;;;;;4909373;29;20107;-61
2022/06/05 01:33:04;;;;;;;21.50;7.15;;;;;;;;;;4904408;29;20584;-62
2022/06/05 01:35:40;;;;;;;21.58;6.05;;;;;;;;;;4909527;29;20549;-61
2022/06/05 01:38:14;;;;;;;31.50;5.68;;;;;;;;;;4907788;29;20058;-62
2022/06/05 01:40:47;;;;;;;23.48;6.68;;;;;;;;;;4904781;29;20042;-62
2022/06/05 01:43:27;;;;;;;24.75;5.78;;;;;;;;;;4908499;29;20028;-61
2022/06/05 01:46:10;;;;;;;25.65;5.97;;;;;;;;;;4906589;29;20127;-61
2022/06/05 01:48:45;;;;;;;16.80;5.95;;;;;;;;;;4908582;29;20541;-62
2022/06/05 01:51:19;;;;;;;21.30;5.95;;;;;;;;;;4907254;29;20055;-62
2022/06/05 01:53:48;;;;;;;18.60;5.57;;;;;;;;;;4966182;28;20089;-62
2022/06/05 01:56:20;;;;;;;29.05;6.22;;;;;;;;;;4983243;28;20022;-61
2022/06/05 01:59:09;;;;;;;24.45;5.93;;;;;;;;;;4980697;28;20026;-62
2022/06/05 02:01:41;;;;;;;23.92;7.32;;;;;;;;;;4972292;28;20091;-61
2022/06/05 02:04:15;;;;;;;26.90;6.47;;;;;;;;;;4985623;28;20092;-62
2022/06/05 02:07:04;;;;;;;21.27;6.10;;;;;;;;;;4979456;28;20046;-62
2022/06/05 02:09:40;;;;;;;20.33;6.35;;;;;;;;;;4984022;28;20030;-60
2022/06/05 02:12:08;;;;;;;24.02;6.38;;;;;;;;;;4986691;28;20057;-62
2022/06/05 02:14:34;;;;;;;25.60;5.80;;;;;;;;;;4981280;28;20039;-62
2022/06/05 02:17:00;;;;;;;23.48;6.20;;;;;;;;;;4982424;28;20038;-62
2022/06/05 02:19:26;;;;;;;17.50;5.28;;;;;;;;;;4981691;28;20030;-62
2022/06/05 02:21:58;;;;;;;27.35;5.90;;;;;;;;;;4980254;28;20042;-62
2022/06/05 02:24:24;;;;;;;22.92;7.00;;;;;;;;;;4981647;28;20038;-62
2022/06/05 02:26:50;;;;;;;28.77;6.13;;;;;;;;;;4980037;28;20491;-61
2022/06/05 02:29:26;;;;;;;20.88;6.10;;;;;;;;;;4983522;28;20030;-62
2022/06/05 02:32:23;;;;;;;21.55;5.88;;;;;;;;;;4985280;28;20022;-62
2022/06/05 02:35:16;;;;;;;20.73;5.65;;;;;;;;;;4886095;29;20058;-62
2022/06/05 02:38:13;;;;;;;21.60;5.78;;;;;;;;;;4887816;29;20079;-62
2022/06/05 02:40:51;;;;;;;25.45;6.50;;;;;;;;;;4890031;29;20107;-63
2022/06/05 02:43:29;;;;;;;17.02;6.20;;;;;;;;;;4890917;29;20091;-62
2022/06/05 02:46:12;;;;;;;31.48;6.80;;;;;;;;;;4886237;29;20096;-62
2022/06/05 02:49:05;;;;;;;23.25;6.07;;;;;;;;;;4889156;29;20142;-62
2022/06/05 02:51:35;;;;;;;19.80;5.88;;;;;;;;;;4853026;29;20080;-61
2022/06/05 02:54:01;;;;;;;22.15;5.97;;;;;;;;;;4852588;29;20037;-62
2022/06/05 02:56:31;;;;;;;17.40;5.60;;;;;;;;;;4854773;29;20053;-61
2022/06/05 02:58:59;;;;;;;20.83;6.07;;;;;;;;;;4850127;29;20479;-61
2022/06/05 03:04:09;;;;;;;20.42;6.00;;;;;;;;;;4855633;29;20056;-62
2022/06/05 03:06:37;;;;;;;23.80;6.60;;;;;;;;;;4854879;29;20111;-62
2022/06/05 03:09:04;;;;;;;24.80;6.47;;;;;;;;;;4851617;29;20045;-62
2022/06/05 03:11:30;;;;;;;24.75;5.72;;;;;;;;;;4925436;29;20039;-61
2022/06/05 03:13:57;;;;;;;22.57;5.93;;;;;;;;;;4928331;29;20044;-61
2022/06/05 03:16:24;;;;;;;18.92;5.55;;;;;;;;;;4928208;29;20112;-62
2022/06/05 03:18:49;;;;;;;24.95;6.55;;;;;;;;;;4927886;29;20484;-59
2022/06/05 03:21:15;;;;;;;24.88;5.80;;;;;;;;;;4928049;29;20046;-62
2022/06/05 03:23:41;;;;;;;18.90;5.13;;;;;;;;;;4928244;29;20532;-62
2022/06/05 03:26:11;;;;;;;17.63;6.00;;;;;;;;;;4928024;29;20047;-62
2022/06/05 03:28:37;;;;;;;22.40;5.30;;;;;;;;;;4963693;28;20520;-61
2022/06/05 03:31:05;;;;;;;21.65;5.78;;;;;;;;;;4986933;28;20026;-62
2022/06/05 03:33:30;;;;;;;24.70;6.28;;;;;;;;;;4986108;28;20027;-61
2022/06/05 03:35:56;;;;;;;24.15;6.10;;;;;;;;;;4987485;28;20541;-62
2022/06/05 03:38:22;;;;;;;28.13;6.93;;;;;;;;;;4982043;28;20022;-62
2022/06/05 03:40:48;;;;;;;22.27;6.07;;;;;;;;;;4986020;28;20058;-62
2022/06/05 03:43:15;;;;;;;27.17;6.53;;;;;;;;;;4985281;28;20034;-62
2022/06/05 03:45:41;;;;;;;23.55;6.85;;;;;;;;;;4988746;28;20029;-62
2022/06/05 03:48:08;;;;;;;22.90;6.32;;;;;;;;;;4983620;28;20506;-62
2022/06/05 03:50:34;;;;;;;26.85;5.45;;;;;;;;;;4985597;28;20038;-62
2022/06/05 03:53:00;;;;;;;20.23;6.07;;;;;;;;;;4985132;28;20068;-62
2022/06/05 03:55:26;;;;;;;19.20;6.13;;;;;;;;;;4986042;28;20042;-62
2022/06/05 03:57:51;;;;;;;24.67;6.53;;;;;;;;;;4985865;28;20041;-62
2022/06/05 04:00:20;;;;;;;23.60;6.18;;;;;;;;;;4984212;28;20031;-62
2022/06/05 04:02:47;;;;;;;27.45;6.22;;;;;;;;;;4986245;28;20117;-62
2022/06/05 04:05:18;;;;;;;21.35;5.70;;;;;;;;;;4986098;28;20452;-62
2022/06/05 04:07:44;;;;;;;23.75;6.40;;;;;;;;;;4986853;28;20085;-62
2022/06/05 04:10:12;;;;;;;19.60;5.30;;;;;;;;;;4982916;28;20038;-60
2022/06/05 04:12:38;;;;;;;18.52;5.82;;;;;;;;;;4984481;28;20062;-62
2022/06/05 04:15:06;;;;;;;27.80;6.82;;;;;;;;;;4983959;28;20046;-62
2022/06/05 04:17:31;;;;;;;30.15;6.43;;;;;;;;;;4986594;28;20375;-62
2022/06/05 04:19:57;;;;;;;30.15;7.78;;;;;;;;;;4987293;28;20018;-62
2022/06/05 04:22:23;;;;;;;35.58;7.53;;;;;;;;;;4985758;28;20030;-62
2022/06/05 04:24:49;;;;;;;28.00;7.38;;;;;;;;;;4983001;28;20043;-62
2022/06/05 04:27:14;;;;;;;32.83;8.07;;;;;;;;;;4985504;28;20036;-62
2022/06/05 04:29:40;;;;;;;36.83;9.55;;;;;;;;;;4982761;28;20027;-62
2022/06/05 04:32:06;;;;;;;34.60;9.30;;;;;;;;;;4983175;28;20113;-62
2022/06/05 04:34:32;;;;;;;37.00;10.00;;;;;;;;;;4980284;28;20157;-62
2022/06/05 04:36:58;;;;;;;34.03;9.55;;;;;;;;;;4984917;28;20045;-62
2022/06/05 04:39:24;;;;;;;28.27;9.90;;;;;;;;;;4982729;28;20033;-62
2022/06/05 04:41:50;;;;;;;35.03;8.90;;;;;;;;;;4981905;28;20037;-62
2022/06/05 04:44:17;;;;;;;34.03;9.50;;;;;;;;;;4986544;28;20054;-61
2022/06/05 04:46:43;;;;;;;39.13;10.38;;;;;;;;;;4984606;28;20026;-62
2022/06/05 04:49:10;;;;;;;31.05;10.95;;;;;;;;;;4988495;28;20714;-62
2022/06/05 04:51:37;;;;;;;36.10;11.45;;;;;;;;;;4987359;28;20628;-62
2022/06/05 04:54:05;;;;;;;44.45;11.88;;;;;;;;;;4986113;28;20054;-62
2022/06/05 04:56:32;;;;;;;34.30;10.07;;;;;;;;;;4981186;28;20445;-62
2022/06/05 04:58:59;;;;;;;27.63;9.60;;;;;;;;;;4981200;28;20123;-62
2022/06/05 05:01:28;;;;;;;41.95;10.65;;;;;;;;;;4981493;28;20042;-62
2022/06/05 05:03:56;;;;;;;36.75;11.18;;;;;;;;;;4983318;28;20042;-62
2022/06/05 05:06:22;;;;;;;54.42;10.52;;;;;;;;;;4980104;28;20116;-62
2022/06/05 05:08:48;;;;;;;42.42;11.05;;;;;;;;;;4984051;28;20026;-62
2022/06/05 05:11:15;;;;;;;42.97;11.18;;;;;;;;;;4983713;28;20031;-62
2022/06/05 05:13:41;;;;;;;39.05;10.52;;;;;;;;;;4983949;28;20557;-62
2022/06/05 05:16:07;;;;;;;42.05;10.27;;;;;;;;;;4979967;28;20084;-62
2022/06/05 05:18:33;;;;;;;37.17;10.45;;;;;;;;;;4983549;28;20533;-62
2022/06/05 05:21:05;;;;;;;33.80;11.00;;;;;;;;;;4985516;28;20042;-62
2022/06/05 05:23:30;;;;;;;;;;;;;;;;;;4984962;28;20082;-61
2022/06/05 05:26:06;;;;;;;47.22;11.80;;;;;;;;;;4982886;28;19918;-62
2022/06/05 05:28:31;;;;;;;35.05;10.73;;;;;;;;;;4983341;28;20036;-62
2022/06/05 05:30:57;;;;;;;41.67;10.75;;;;;;;;;;4986043;28;20026;-62
2022/06/05 05:33:22;;;;;;;36.63;10.75;;;;;;;;;;4985743;28;20054;-62
2022/06/05 05:35:48;;;;;;;46.33;10.95;;;;;;;;;;4983755;28;20323;-62
2022/06/05 05:38:14;;;;;;;31.00;10.35;;;;;;;;;;4983780;28;20034;-62
2022/06/05 05:43:24;;;;;;;33.45;10.60;;;;;;;;;;4984280;28;20054;-62
2022/06/05 05:45:49;;;;;;;39.50;11.77;;;;;;;;;;4981594;28;20054;-62
2022/06/05 05:48:15;;;;;;;48.00;13.30;;;;;;;;;;4982914;28;20022;-62
2022/06/05 05:50:45;;;;;;;39.45;11.98;;;;;;;;;;4982728;28;20034;-62
2022/06/05 05:53:11;;;;;;;29.80;10.75;;;;;;;;;;4985249;28;20030;-62
2022/06/05 05:55:37;;;;;;;49.75;11.45;;;;;;;;;;4984168;28;20533;-62
2022/06/05 05:58:03;;;;;;;48.00;11.32;;;;;;;;;;4981699;28;20060;-62
2022/06/05 06:00:28;;;;;;;35.55;10.20;;;;;;;;;;4982782;28;20030;-62
2022/06/05 06:02:54;;;;;;;33.17;10.05;;;;;;;;;;4984101;28;20030;-62
2022/06/05 06:05:20;;;;;;;35.50;10.77;;;;;;;;;;4983869;28;20031;-62
2022/06/05 06:07:47;;;;;;;32.25;10.27;;;;;;;;;;4965704;28;20054;-62
2022/06/05 06:10:13;;;;;;;30.52;10.93;;;;;;;;;;4984126;28;20093;-62
2022/06/05 06:12:38;;;;;;;34.05;10.25;;;;;;;;;;4982758;28;20027;-62
2022/06/05 06:15:05;;;;;;;35.67;9.50;;;;;;;;;;4971684;28;20053;-62
2022/06/05 06:17:31;;;;;;;45.72;11.27;;;;;;;;;;4984726;28;20602;-61
2022/06/05 06:19:57;;;;;;;35.22;10.95;;;;;;;;;;4985577;28;20038;-62
2022/06/05 06:22:22;;;;;;;31.77;11.15;;;;;;;;;;4987459;28;20030;-62
2022/06/05 06:24:48;;;;;;;37.80;11.10;;;;;;;;;;4987382;28;20038;-62
2022/06/05 06:27:14;;;;;;;35.47;10.90;;;;;;;;;;4982763;28;20050;-62
2022/06/05 06:29:40;;;;;;;42.00;9.27;;;;;;;;;;4989166;28;20027;-62
2022/06/05 06:32:06;;;;;;;35.25;10.25;;;;;;;;;;4988447;28;20546;-62
2022/06/05 06:34:32;;;;;;;43.53;10.95;;;;;;;;;;4985242;28;20608;-62
2022/06/05 06:36:58;;;;;;;28.35;9.93;;;;;;;;;;4987746;28;20037;-62
2022/06/05 06:39:24;;;;;;;39.85;11.55;;;;;;;;;;4988392;28;20062;-62
2022/06/05 06:41:49;;;;;;;43.80;10.73;;;;;;;;;;4986598;28;20072;-62
2022/06/05 06:44:16;;;;;;;32.63;9.85;;;;;;;;;;4987110;28;20626;-62
2022/06/05 06:46:42;;;;;;;35.97;10.82;;;;;;;;;;4986532;28;20022;-62
2022/06/05 06:49:08;;;;;;;26.02;9.20;;;;;;;;;;4986230;28;20603;-62
2022/06/05 06:51:34;;;;;;;32.65;10.05;;;;;;;;;;4986681;28;20088;-62
2022/06/05 06:54:00;;;;;;;46.15;10.48;;;;;;;;;;4983580;28;20022;-62
2022/06/05 06:56:28;;;;;;;30.60;8.80;;;;;;;;;;4986559;28;20138;-62
2022/06/05 06:58:55;;;;;;;28.38;9.05;;;;;;;;;;4985614;28;20416;-61
2022/06/05 07:01:21;;;;;;;38.05;10.27;;;;;;;;;;4988058;28;20104;-62
2022/06/05 07:03:47;;;;;;;26.65;9.05;;;;;;;;;;4980917;28;20467;-62
2022/06/05 07:06:14;;;;;;;38.17;9.88;;;;;;;;;;4987327;28;20035;-61
2022/06/05 07:08:42;;;;;;;33.75;9.63;;;;;;;;;;4985143;28;20026;-62
2022/06/05 07:11:10;;;;;;;37.15;9.45;;;;;;;;;;4986025;28;20027;-62
2022/06/05 07:13:36;;;;;;;39.20;9.00;;;;;;;;;;4982771;28;20030;-62
2022/06/05 07:16:05;;;;;;;35.50;8.18;;;;;;;;;;4985758;28;20041;-62
2022/06/05 07:18:31;;;;;;;33.08;9.18;;;;;;;;;;4988171;28;20035;-61
2022/06/05 07:20:57;;;;;;;33.17;9.07;;;;;;;;;;4985164;28;20037;-62
2022/06/05 07:23:22;;;;;;;38.97;9.00;;;;;;;;;;4986328;28;20023;-62
2022/06/05 07:25:51;;;;;;;35.22;8.68;;;;;;;;;;4983698;28;20042;-62
2022/06/05 07:28:18;;;;;;;32.83;8.00;;;;;;;;;;4986481;28;20034;-61
2022/06/05 07:30:49;;;;;;;29.45;8.23;;;;;;;;;;4985911;28;20034;-62
2022/06/05 07:33:16;;;;;;;31.75;9.05;;;;;;;;;;4982408;28;20034;-62
2022/06/05 07:35:42;;;;;;;32.05;9.05;;;;;;;;;;4984982;28;20042;-61
2022/06/05 07:38:12;;;;;;;30.60;9.10;;;;;;;;;;4984705;28;20034;-62
2022/06/05 07:40:42;;;;;;;30.88;7.57;;;;;;;;;;4985939;28;20387;-62
2022/06/05 07:43:10;;;;;;;33.58;7.82;;;;;;;;;;4985791;28;20034;-62
2022/06/05 07:45:37;;;;;;;24.35;6.72;;;;;;;;;;4987329;28;20022;-62
2022/06/05 07:48:03;;;;;;;35.65;8.27;;;;;;;;;;4989892;28;20031;-62
2022/06/05 07:50:29;;;;;;;32.72;7.65;;;;;;;;;;4985607;28;20042;-62
2022/06/05 07:55:39;;;;;;;24.42;7.43;;;;;;;;;;4982495;28;20081;-62
2022/06/05 07:58:05;;;;;;;24.38;6.72;;;;;;;;;;4985837;28;20086;-62
2022/06/05 08:00:31;;;;;;;27.67;7.43;;;;;;;;;;4986241;28;20034;-61
2022/06/05 08:02:57;;;;;;;28.35;7.70;;;;;;;;;;4986044;28;20046;-62
2022/06/05 08:05:22;;;;;;;23.75;7.35;;;;;;;;;;4982659;28;20046;-62
2022/06/05 08:07:48;;;;;;;23.30;7.80;;;;;;;;;;4984102;28;20031;-62
2022/06/05 08:10:14;;;;;;;22.27;7.03;;;;;;;;;;4982583;28;20034;-62
2022/06/05 08:12:40;;;;;;;27.38;7.43;;;;;;;;;;4986701;28;20018;-62
2022/06/05 08:15:12;;;;;;;33.92;7.47;;;;;;;;;;4983052;28;20406;-62
2022/06/05 08:17:39;;;;;;;35.50;7.78;;;;;;;;;;4986668;28;20034;-62
2022/06/05 08:20:08;;;;;;;32.80;7.95;;;;;;;;;;4987256;28;20030;-62
2022/06/05 08:22:34;;;;;;;24.83;6.88;;;;;;;;;;4984371;28;20546;-62
2022/06/05 08:24:59;;;;;;;26.02;8.70;;;;;;;;;;4984418;28;20049;-62
2022/06/05 08:27:27;;;;;;;33.83;7.22;;;;;;;;;;4983437;28;20034;-62
2022/06/05 08:29:57;;;;;;;45.38;8.52;;;;;;;;;;4985332;28;20030;-62
2022/06/05 08:32:24;;;;;;;27.25;6.65;;;;;;;;;;4986695;28;20102;-62
2022/06/05 08:34:50;;;;;;;27.45;6.60;;;;;;;;;;4986243;28;20049;-59
2022/06/05 08:43:19;;;;;;;23.38;7.07;;;;;;;;;;4982370;28;20438;-60
2022/06/05 08:46:00;;;;;;;30.50;8.02;;;;;;;;;;4983702;28;20045;-62
2022/06/05 08:48:34;;;;;;;27.15;8.20;;;;;;;;;;4983653;28;20073;-62
2022/06/05 08:51:22;;;;;;;31.90;8.73;;;;;;;;;;4979741;28;20039;-62
2022/06/05 08:53:56;;;;;;;31.38;8.93;;;;;;;;;;4984437;28;20084;-61
2022/06/05 08:56:32;;;;;;;37.22;8.75;;;;;;;;;;4984841;28;20036;-61
2022/06/05 08:59:03;;;;;;;28.33;7.50;;;;;;;;;;4984995;28;20037;-61
2022/06/05 09:01:35;;;;;;;;;;;;;;;;;;4984346;28;20034;-61
2022/06/05 09:04:35;;;;;;;21.85;8.48;;;;;;;;;;4983457;28;19961;-61
2022/06/05 09:07:06;;;;;;;31.73;8.43;;;;;;;;;;4985618;28;20038;-61
2022/06/05 09:10:04;;;;;;;32.92;8.65;;;;;;;;;;4983292;28;20103;-61
2022/06/05 09:12:48;;;;;;;26.83;8.63;;;;;;;;;;4964252;28;20046;-61
2022/06/05 09:15:29;;;;;;;34.45;8.38;;;;;;;;;;4983598;28;20089;-61
2022/06/05 09:17:58;;;;;;;33.63;8.13;;;;;;;;;;4983926;28;20041;-61
2022/06/05 09:20:34;;;;;;;29.33;7.75;;;;;;;;;;4983822;28;20430;-61
2022/06/05 09:23:07;;;;;;;30.60;7.60;;;;;;;;;;4985327;28;20453;-61
2022/06/05 09:25:47;;;;;;;26.65;8.10;;;;;;;;;;4983002;28;20384;-60
2022/06/05 09:28:36;;;;;;;23.38;7.63;;;;;;;;;;4982679;28;20114;-61
2022/06/05 09:31:26;;;;;;;29.35;7.43;;;;;;;;;;4984591;28;20117;-61
2022/06/05 09:33:54;;;;;;;28.40;8.05;;;;;;;;;;4979975;28;20387;-61
2022/06/05 09:36:23;;;;;;;29.27;8.18;;;;;;;;;;4985143;28;20077;-61
2022/06/05 09:38:57;;;;;;;25.17;7.70;;;;;;;;;;4984830;28;20038;-61
2022/06/05 09:41:28;;;;;;;28.85;7.75;;;;;;;;;;4981432;28;20027;-61
2022/06/05 09:44:03;;;;;;;23.23;7.43;;;;;;;;;;4985738;28;20062;-61
2022/06/05 09:46:37;;;;;;;29.80;8.30;;;;;;;;;;4984777;28;20035;-61
2022/06/05 09:49:12;;;;;;;29.25;7.38;;;;;;;;;;4985512;28;20534;-61
2022/06/05 09:51:40;;;;;;;29.38;8.07;;;;;;;;;;4984468;28;20043;-60
2022/06/05 09:54:20;;;;;;;30.77;7.75;;;;;;;;;;4983991;28;20491;-61
2022/06/05 10:00:26;;;;;;;29.25;8.15;;;;;;;;;;4988593;28;20054;-61
2022/06/05 10:02:59;;;;;;;24.00;7.03;;;;;;;;;;4983955;28;20027;-60
2022/06/05 10:05:29;;;;;;;25.98;7.80;;;;;;;;;;4988233;28;20033;-61
2022/06/05 10:08:10;;;;;;;32.28;7.50;;;;;;;;;;4986757;28;20042;-61
2022/06/05 10:10:39;;;;;;;29.45;7.55;;;;;;;;;;4988836;28;20538;-61
2022/06/05 10:13:16;;;;;;;26.10;8.05;;;;;;;;;;4985785;28;20042;-61
2022/06/05 10:15:45;;;;;;;25.48;7.75;;;;;;;;;;4986083;28;20074;-60
2022/06/05 10:18:17;;;;;;;26.27;7.60;;;;;;;;;;4987871;28;20078;-60
2022/06/05 10:20:49;;;;;;;31.27;8.13;;;;;;;;;;4983015;28;20039;-61
2022/06/05 10:23:35;;;;;;;25.17;7.07;;;;;;;;;;4989037;28;20027;-60
2022/06/05 10:26:23;;;;;;;25.80;7.18;;;;;;;;;;4988011;28;20039;-61
2022/06/05 10:28:52;;;;;;;29.88;7.93;;;;;;;;;;4986596;28;20042;-60
2022/06/05 10:31:20;;;;;;;33.50;7.07;;;;;;;;;;4989448;28;20383;-61
2022/06/05 10:34:35;;;;;;;29.73;8.10;;;;;;;;;;4987459;28;20031;-61
2022/06/05 10:37:32;;;;;;;28.45;8.48;;;;;;;;;;4836043;29;20057;-60
2022/06/05 10:40:17;;;;;;;30.50;8.50;;;;;;;;;;4835968;29;20057;-60
2022/06/05 10:42:51;;;;;;;25.20;7.07;;;;;;;;;;4835346;29;20096;-61
2022/06/05 10:45:21;;;;;;;24.77;7.57;;;;;;;;;;4836867;29;20034;-60
2022/06/05 10:47:56;;;;;;;26.23;7.05;;;;;;;;;;4836617;29;20038;-61
2022/06/05 10:50:31;;;;;;;26.77;7.15;;;;;;;;;;4835588;29;20033;-61
2022/06/05 10:53:16;;;;;;;22.95;7.10;;;;;;;;;;4834643;29;20116;-60
2022/06/05 10:56:03;;;;;;;29.88;7.78;;;;;;;;;;4834965;29;20125;-60
2022/06/05 10:58:48;;;;;;;36.03;8.15;;;;;;;;;;4835925;29;20746;-60
2022/06/05 11:01:35;;;;;;;35.47;7.47;;;;;;;;;;4835755;29;20046;-60
2022/06/05 11:04:55;;;;;;;23.70;7.18;;;;;;;;;;4836265;29;20436;-61
2022/06/05 11:07:50;;;;;;;24.65;7.40;;;;;;;;;;4781547;29;20409;-61
2022/06/05 11:13:39;;;;;;;31.77;7.47;;;;;;;;;;4778508;29;20123;-61
2022/06/05 11:13:42;;;;;;;24.58;7.22;;;;;;;;;;4804915;29;20048;-60
2022/06/05 11:16:20;;;;;;;32.22;7.30;;;;;;;;;;4816377;29;20118;-61
2022/06/05 11:19:03;;;;;;;28.30;7.57;;;;;;;;;;4816286;29;20168;-61
2022/06/05 11:21:29;;;;;;;21.90;7.60;;;;;;;;;;4819205;29;20495;-61
2022/06/05 11:23:58;;;;;;;24.52;7.63;;;;;;;;;;4815274;29;20493;-61
2022/06/05 11:27:10;;;;;;;28.75;6.88;;;;;;;;;;4813457;29;20050;-61
2022/06/05 11:30:15;;;;;;;21.75;7.65;;;;;;;;;;4800062;29;20125;-61
2022/06/05 11:33:13;;;;;;;25.15;7.72;;;;;;;;;;4797651;29;20152;-61
2022/06/05 11:35:51;;;;;;;25.25;7.53;;;;;;;;;;4798141;29;20057;-61
2022/06/05 11:39:16;;;;;;;28.35;7.63;;;;;;;;;;4796193;29;20126;-61
2022/06/05 11:42:12;;;;;;;21.70;6.72;;;;;;;;;;4747901;30;20048;-61
2022/06/05 11:45:00;;;;;;;19.33;7.32;;;;;;;;;;4741958;30;20032;-60
2022/06/05 11:48:12;;;;;;;30.60;7.60;;;;;;;;;;4743663;30;20060;-61
2022/06/05 11:51:01;;;;;;;23.10;6.88;;;;;;;;;;4726639;30;20053;-61
2022/06/05 11:53:58;;;;;;;30.98;8.02;;;;;;;;;;4773392;29;20051;-61
2022/06/05 11:56:24;;;;;;;27.42;6.75;;;;;;;;;;4798539;29;20054;-61
2022/06/05 11:59:03;;;;;;;21.95;7.35;;;;;;;;;;4798280;29;20054;-61
2022/06/05 12:01:34;;;;;;;23.58;7.68;;;;;;;;;;4799759;29;20049;-61
2022/06/05 12:04:13;;;;;;;25.88;7.57;;;;;;;;;;4802639;29;20061;-61
2022/06/05 12:06:49;;;;;;;24.67;8.38;;;;;;;;;;4831078;29;20498;-61
2022/06/05 12:09:27;;;;;;;20.95;7.25;;;;;;;;;;4828663;29;20046;-61
2022/06/05 12:12:20;;;;;;;24.85;8.15;;;;;;;;;;4832753;29;20037;-62
2022/06/05 12:14:56;;;;;;;21.33;7.22;;;;;;;;;;4853078;29;20044;-61
2022/06/05 12:17:28;;;;;;;34.88;7.78;;;;;;;;;;4907067;29;20039;-62
2022/06/05 12:20:09;;;;;;;25.48;7.50;;;;;;;;;;4906225;29;20134;-62
2022/06/05 12:22:54;;;;;;;25.27;7.88;;;;;;;;;;4906074;29;20505;-62
2022/06/05 12:25:34;;;;;;;26.10;7.82;;;;;;;;;;4918105;28;20096;-62
2022/06/05 12:28:06;;;;;;;20.40;7.20;;;;;;;;;;4986715;28;20105;-61
2022/06/05 12:31:03;;;;;;;26.85;8.00;;;;;;;;;;4983790;28;20022;-62
2022/06/05 12:33:42;;;;;;;23.70;7.82;;;;;;;;;;4984310;28;20462;-62
2022/06/05 12:36:17;;;;;;;25.92;8.77;;;;;;;;;;4986712;28;20038;-62
2022/06/05 12:38:47;;;;;;;26.20;7.80;;;;;;;;;;4986502;28;20030;-62
2022/06/05 12:41:47;;;;;;;24.10;8.13;;;;;;;;;;4982355;28;20023;-61
2022/06/05 12:44:41;;;;;;;31.27;8.35;;;;;;;;;;4984538;28;20035;-61
2022/06/05 12:47:28;;;;;;;29.92;7.93;;;;;;;;;;4987076;28;20030;-62
2022/06/05 12:49:54;;;;;;;25.08;7.85;;;;;;;;;;4985888;28;20114;-62
2022/06/05 12:52:43;;;;;;;24.80;8.25;;;;;;;;;;4986519;28;20133;-63
2022/06/05 12:55:17;;;;;;;20.23;7.25;;;;;;;;;;4985119;28;20053;-63
2022/06/05 12:57:45;;;;;;;26.30;8.07;;;;;;;;;;4983237;28;20133;-63
2022/06/05 13:00:17;;;;;;;24.77;8.57;;;;;;;;;;4981980;28;20057;-60
2022/06/05 13:02:56;;;;;;;;;;;;;;;;;;4983926;28;20049;-63
2022/06/05 13:05:46;;;;;;;28.48;9.30;;;;;;;;;;4984825;28;19917;-62
2022/06/05 13:08:24;;;;;;;26.15;9.52;;;;;;;;;;4982552;28;20043;-62
2022/06/05 13:11:03;;;;;;;28.90;9.07;;;;;;;;;;4982337;28;20097;-62
2022/06/05 13:13:53;;;;;;;23.23;8.60;;;;;;;;;;4984881;28;20048;-62
2022/06/05 13:16:25;;;;;;;27.73;9.10;;;;;;;;;;4986719;28;20034;-62
2022/06/05 13:19:29;;;;;;;30.35;8.20;;;;;;;;;;4982806;28;20038;-62
2022/06/05 13:22:34;;;;;;;29.63;8.32;;;;;;;;;;4984571;28;20054;-62
2022/06/05 13:25:12;;;;;;;26.02;8.90;;;;;;;;;;4908279;29;20060;-62
2022/06/05 13:28:09;;;;;;;29.63;8.57;;;;;;;;;;4907074;29;20054;-62
2022/06/05 13:30:53;;;;;;;25.05;8.55;;;;;;;;;;4909125;29;20042;-62
2022/06/05 13:33:29;;;;;;;25.33;9.23;;;;;;;;;;4907027;29;20040;-62
2022/06/05 13:36:26;;;;;;;25.65;9.00;;;;;;;;;;4905675;29;20040;-62
2022/06/05 13:39:06;;;;;;;27.15;8.27;;;;;;;;;;4902311;29;20049;-62
2022/06/05 13:41:42;;;;;;;24.90;9.07;;;;;;;;;;4908450;29;20052;-62
2022/06/05 13:44:16;;;;;;;25.25;9.40;;;;;;;;;;4908415;29;20024;-63
2022/06/05 13:46:51;;;;;;;29.23;8.10;;;;;;;;;;4908439;29;20056;-62
2022/06/05 13:49:45;;;;;;;25.20;8.07;;;;;;;;;;4908291;29;20074;-62
2022/06/05 13:52:29;;;;;;;22.67;7.65;;;;;;;;;;4906272;29;20040;-62
2022/06/05 13:55:14;;;;;;;22.40;7.00;;;;;;;;;;4907868;29;20051;-62
2022/06/05 13:58:33;;;;;;;23.60;6.72;;;;;;;;;;4906383;29;20036;-62
2022/06/05 14:01:29;;;;;;;14.93;5.43;;;;;;;;;;4885566;29;20572;-62
2022/06/05 14:03:57;;;;;;;17.30;5.20;;;;;;;;;;4904242;29;20036;-62
2022/06/05 14:06:50;;;;;;;23.52;5.00;;;;;;;;;;4909293;29;20560;-61
2022/06/05 14:09:38;;;;;;;19.13;5.03;;;;;;;;;;4903710;29;20048;-62
2022/06/05 14:12:06;;;;;;;9.65;3.90;;;;;;;;;;4903306;29;20441;-62
2022/06/05 14:14:43;;;;;;;7.43;3.40;;;;;;;;;;4908001;29;20074;-63
2022/06/05 14:17:27;;;;;;;10.90;3.72;;;;;;;;;;4901410;29;20553;-62
2022/06/05 14:20:21;;;;;;;9.63;3.92;;;;;;;;;;4898399;29;20070;-62
2022/06/05 14:22:53;;;;;;;10.20;3.60;;;;;;;;;;4898916;29;20155;-62
2022/06/05 14:25:21;;;;;;;7.75;3.10;;;;;;;;;;4905904;29;20442;-62
2022/06/05 14:27:54;;;;;;;6.47;3.35;;;;;;;;;;4902636;29;20112;-62
2022/06/05 14:30:24;;;;;;;7.60;3.13;;;;;;;;;;4902860;29;20111;-62
2022/06/05 14:32:50;;;;;;;3.72;2.88;;;;;;;;;;4900105;29;20952;-62
2022/06/05 14:35:15;;;;;;;4.78;2.85;;;;;;;;;;4959959;28;20140;-61
2022/06/05 14:38:14;;;;;;;6.18;2.75;;;;;;;;;;4990085;28;20074;-62
2022/06/05 14:40:45;;;;;;;7.55;2.83;;;;;;;;;;4988151;28;20080;-62
2022/06/05 14:43:20;;;;;;;7.07;2.88;;;;;;;;;;4984347;28;20491;-62
2022/06/05 14:45:53;;;;;;;6.82;2.55;;;;;;;;;;4985910;28;20062;-62
2022/06/05 14:48:59;;;;;;;5.95;3.05;;;;;;;;;;4988265;28;20066;-63
2022/06/05 14:51:34;;;;;;;6.82;2.90;;;;;;;;;;4972230;28;20490;-62
2022/06/05 14:57:52;;;;;;;5.05;2.72;;;;;;;;;;4982576;28;20601;-62
2022/06/05 15:00:39;;;;;;;6.88;2.80;;;;;;;;;;4979892;28;20041;-62
2022/06/05 15:03:30;;;;;;;5.68;2.50;;;;;;;;;;4987129;28;20034;-63
2022/06/05 15:05:58;;;;;;;5.13;2.40;;;;;;;;;;4977154;28;20485;-63
2022/06/05 15:09:06;;;;;;;6.88;2.30;;;;;;;;;;4990721;28;20572;-62
2022/06/05 15:11:45;;;;;;;10.90;2.92;;;;;;;;;;4963725;28;20054;-59
2022/06/05 15:14:16;;;;;;;4.55;2.10;;;;;;;;;;4988921;28;20089;-62
2022/06/05 15:17:04;;;;;;;5.45;2.00;;;;;;;;;;4986912;28;20038;-62
2022/06/05 15:19:33;;;;;;;10.65;2.40;;;;;;;;;;4987922;28;20049;-65
2022/06/05 15:22:27;;;;;;;7.25;2.30;;;;;;;;;;4982382;28;20395;-65
2022/06/05 15:24:58;;;;;;;4.70;1.92;;;;;;;;;;4980287;28;20051;-65
2022/06/05 15:27:27;;;;;;;5.60;2.30;;;;;;;;;;4978460;28;20089;-65
2022/06/05 15:30:08;;;;;;;5.30;2.03;;;;;;;;;;4983345;28;20039;-62
2022/06/05 15:32:59;;;;;;;5.32;2.55;;;;;;;;;;4983965;28;20103;-61
2022/06/05 15:35:40;;;;;;;5.68;2.50;;;;;;;;;;4983999;28;20089;-62