Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:31;;;;;;;4.78;1.60;;;23.00;69.30;;;;;;5074307;28;20043;-64
2023/08/13 00:03:56;;;;;;;4.22;1.70;;;23.00;69.40;;;;;;5074254;28;20076;-64
2023/08/13 00:06:22;;;;;;;4.82;1.77;;;23.00;69.40;;;;;;5073125;28;20044;-64
2023/08/13 00:08:47;;;;;;;3.05;1.50;;;23.00;69.40;;;;;;5073157;28;20047;-64
2023/08/13 00:11:13;;;;;;;2.92;1.50;;;23.00;69.30;;;;;;5073021;28;20465;-64
2023/08/13 00:13:39;;;;;;;4.22;1.60;;;23.00;69.40;;;;;;5071768;28;20119;-64
2023/08/13 00:16:06;;;;;;;3.50;1.63;;;23.00;69.30;;;;;;5074292;28;20143;-64
2023/08/13 00:18:32;;;;;;;2.88;1.50;;;23.00;69.30;;;;;;5073675;28;20044;-64
2023/08/13 00:20:58;;;;;;;4.10;1.30;;;22.90;69.30;;;;;;5072923;28;20051;-64
2023/08/13 00:23:24;;;;;;;4.88;1.55;;;22.90;69.20;;;;;;5073244;28;20080;-64
2023/08/13 00:25:50;;;;;;;4.63;1.50;;;23.00;69.20;;;;;;5073872;28;20484;-64
2023/08/13 00:28:15;;;;;;;5.18;1.50;;;22.90;69.20;;;;;;5073375;28;20039;-64
2023/08/13 00:30:41;;;;;;;3.50;1.67;;;22.90;69.20;;;;;;5069460;28;20040;-64
2023/08/13 00:33:06;;;;;;;4.57;1.65;;;22.90;69.20;;;;;;5062156;28;20167;-64
2023/08/13 00:35:32;;;;;;;3.65;1.35;;;22.90;69.20;;;;;;5060740;28;20312;-64
2023/08/13 00:37:58;;;;;;;3.60;1.58;;;22.90;69.20;;;;;;5072979;28;20072;-64
2023/08/13 00:40:23;;;;;;;4.25;1.48;;;22.90;69.20;;;;;;5073105;28;20040;-64
2023/08/13 00:42:49;;;;;;;3.83;1.48;;;22.90;69.20;;;;;;5073460;28;20384;-64
2023/08/13 00:45:14;;;;;;;3.05;1.40;;;22.90;69.20;;;;;;5072814;28;20044;-64
2023/08/13 00:47:40;;;;;;;3.45;1.50;;;22.90;69.30;;;;;;5071590;28;20136;-64
2023/08/13 00:50:06;;;;;;;3.60;1.40;;;22.90;69.20;;;;;;5072058;28;20052;-64
2023/08/13 00:52:32;;;;;;;4.45;1.60;;;22.90;69.90;;;;;;5072277;28;20424;-64
2023/08/13 00:54:58;;;;;;;3.40;1.73;;;22.90;69.20;;;;;;5070875;28;20040;-64
2023/08/13 00:57:24;;;;;;;4.93;1.38;;;22.90;69.30;;;;;;5072134;28;20036;-64
2023/08/13 00:59:50;;;;;;;4.13;1.50;;;22.90;69.30;;;;;;5073399;28;20047;-65
2023/08/13 01:02:16;;;;;;;3.90;1.50;;;22.90;69.40;;;;;;5052733;28;20098;-64
2023/08/13 01:04:41;;;;;;;3.92;1.50;;;22.90;69.30;;;;;;5053167;28;20037;-64
2023/08/13 01:07:16;;;;;;;2.90;1.23;;;22.90;69.30;;;;;;5071869;28;20044;-64
2023/08/13 01:09:50;;;;;;;4.15;1.83;;;22.90;69.40;;;;;;5070912;28;20041;-64
2023/08/13 01:12:54;;;;;;;3.47;1.55;;;22.90;69.40;;;;;;5072099;28;20075;-64
2023/08/13 01:15:25;;;;;;;4.03;1.30;;;22.90;69.40;;;;;;5071370;28;20040;-64
2023/08/13 01:17:51;;;;;;;4.57;1.60;;;22.90;69.40;;;;;;5071909;28;20049;-64
2023/08/13 01:20:18;;;;;;;4.20;1.30;;;22.90;69.40;;;;;;5071088;28;20048;-64
2023/08/13 01:22:47;;;;;;;4.70;1.25;;;22.90;69.40;;;;;;5072330;28;20048;-64
2023/08/13 01:25:13;;;;;;;4.75;1.63;;;22.90;69.40;;;;;;5072972;28;20106;-64
2023/08/13 01:28:08;;;;;;;4.32;1.25;;;22.80;69.40;;;;;;5054723;28;20044;-64
2023/08/13 01:30:41;;;;;;;4.20;1.40;;;22.80;69.40;;;;;;5070547;28;20040;-64
2023/08/13 01:33:08;;;;;;;3.80;1.52;;;22.80;69.40;;;;;;5055761;28;20067;-64
2023/08/13 01:35:34;;;;;;;3.75;1.70;;;22.80;69.40;;;;;;5070423;28;20040;-64
2023/08/13 01:38:00;;;;;;;3.53;1.50;;;22.80;69.40;;;;;;5070025;28;20036;-64
2023/08/13 01:40:26;;;;;;;3.40;1.45;;;22.80;69.40;;;;;;5071668;28;20135;-64
2023/08/13 01:42:52;;;;;;;3.45;1.20;;;22.80;69.40;;;;;;5072510;28;20116;-64
2023/08/13 01:45:17;;;;;;;3.28;1.50;;;22.80;69.50;;;;;;5069678;28;20080;-64
2023/08/13 01:47:43;;;;;;;3.67;1.23;;;22.80;69.40;;;;;;5071016;28;20045;-64
2023/08/13 01:50:09;;;;;;;3.00;1.20;;;22.80;69.40;;;;;;5071091;28;20048;-64
2023/08/13 01:52:34;;;;;;;5.80;1.48;;;22.80;69.40;;;;;;5069923;28;20036;-64
2023/08/13 01:55:01;;;;;;;3.55;1.25;;;22.80;69.40;;;;;;5072280;28;20048;-65
2023/08/13 01:57:26;;;;;;;4.03;1.60;;;22.80;69.50;;;;;;5072694;28;20511;-64
2023/08/13 01:59:52;;;;;;;3.95;1.48;;;22.80;69.40;;;;;;5071432;28;20041;-64
2023/08/13 02:02:17;;;;;;;3.67;1.13;;;22.80;69.50;;;;;;5072510;28;20458;-64
2023/08/13 02:04:43;;;;;;;3.50;1.40;;;22.80;69.50;;;;;;5069859;28;20047;-64
2023/08/13 02:07:08;;;;;;;4.70;1.40;;;22.80;69.50;;;;;;5071632;28;20051;-64
2023/08/13 02:09:34;;;;;;;4.05;1.50;;;22.80;69.40;;;;;;5072252;28;20115;-64
2023/08/13 02:12:00;;;;;;;2.97;1.15;;;22.80;69.50;;;;;;5070284;28;20041;-64
2023/08/13 02:14:25;;;;;;;5.10;1.92;;;22.80;69.50;;;;;;5071055;28;20120;-64
2023/08/13 02:16:51;;;;;;;3.55;1.30;;;22.80;69.50;;;;;;5072179;28;20044;-64
2023/08/13 02:19:16;;;;;;;3.10;1.10;;;22.80;69.50;;;;;;5071488;28;20503;-64
2023/08/13 02:21:42;;;;;;;2.83;1.13;;;22.80;69.50;;;;;;5071451;28;20047;-64
2023/08/13 02:24:07;;;;;;;3.55;1.20;;;22.70;69.40;;;;;;5072272;28;20094;-64
2023/08/13 02:26:33;;;;;;;4.28;1.13;;;22.70;69.40;;;;;;5071361;28;20036;-65
2023/08/13 02:28:59;;;;;;;2.38;1.33;;;22.70;69.40;;;;;;5072611;28;20043;-64
2023/08/13 02:31:24;;;;;;;3.55;1.30;;;22.80;69.40;;;;;;5071996;28;20052;-64
2023/08/13 02:33:50;;;;;;;3.90;1.10;;;22.70;69.40;;;;;;5071118;28;20060;-64
2023/08/13 02:36:15;;;;;;;2.40;1.23;;;22.70;69.40;;;;;;5070872;28;20068;-64
2023/08/13 02:38:41;;;;;;;2.67;1.08;;;22.70;69.40;;;;;;5071902;28;20532;-64
2023/08/13 02:41:06;;;;;;;3.17;1.20;;;22.70;69.50;;;;;;5071545;28;20040;-64
2023/08/13 02:43:34;;;;;;;4.85;1.30;;;22.70;69.50;;;;;;5075950;28;20048;-64
2023/08/13 02:45:59;;;;;;;3.40;1.40;;;22.70;69.40;;;;;;5074372;28;20044;-64
2023/08/13 02:48:25;;;;;;;3.45;1.15;;;22.70;69.40;;;;;;5075049;28;20294;-64
2023/08/13 02:50:50;;;;;;;2.75;1.10;;;22.70;69.40;;;;;;5075565;28;20399;-64
2023/08/13 02:53:16;;;;;;;3.55;1.13;;;22.70;69.50;;;;;;5076080;28;20044;-64
2023/08/13 02:55:42;;;;;;;3.00;1.15;;;22.70;69.50;;;;;;5074897;28;20044;-64
2023/08/13 02:58:07;;;;;;;3.83;1.20;;;22.70;69.50;;;;;;5074129;28;20113;-64
2023/08/13 03:00:33;;;;;;;4.15;1.00;;;22.70;69.50;;;;;;5075725;28;20045;-64
2023/08/13 03:02:58;;;;;;;2.60;1.25;;;22.70;69.50;;;;;;5072869;28;20479;-64
2023/08/13 03:05:24;;;;;;;4.63;1.17;;;22.70;69.50;;;;;;5074973;28;20048;-64
2023/08/13 03:07:49;;;;;;;3.65;1.27;;;22.70;69.50;;;;;;5075217;28;20048;-64
2023/08/13 03:10:15;;;;;;;2.92;1.38;;;22.70;69.60;;;;;;5074830;28;20041;-64
2023/08/13 03:12:41;;;;;;;4.13;1.30;;;22.60;69.40;;;;;;5074156;28;20087;-64
2023/08/13 03:15:07;;;;;;;3.00;1.10;;;22.60;69.40;;;;;;5074800;28;20400;-65
2023/08/13 03:17:32;;;;;;;4.28;1.20;;;22.70;69.50;;;;;;5075519;28;20055;-65
2023/08/13 03:19:59;;;;;;;3.08;1.15;;;22.60;69.50;;;;;;5073387;28;20480;-64
2023/08/13 03:22:24;;;;;;;3.80;1.20;;;22.70;69.50;;;;;;5074412;28;20063;-64
2023/08/13 03:24:50;;;;;;;2.70;1.17;;;22.60;69.50;;;;;;5073681;28;20404;-64
2023/08/13 03:27:15;;;;;;;4.30;1.35;;;22.60;69.50;;;;;;5072962;28;20040;-64
2023/08/13 03:29:41;;;;;;;2.85;1.10;;;22.60;69.50;;;;;;5073005;28;20072;-64
2023/08/13 03:32:06;;;;;;;3.42;1.17;;;22.60;69.50;;;;;;5075162;28;20526;-65
2023/08/13 03:34:32;;;;;;;3.10;1.30;;;22.60;69.60;;;;;;5074858;28;20091;-64
2023/08/13 03:36:58;;;;;;;3.42;1.33;;;22.60;69.60;;;;;;5073112;28;20055;-64
2023/08/13 03:39:23;;;;;;;5.35;1.73;;;22.60;69.60;;;;;;5075240;28;20127;-64
2023/08/13 03:41:49;;;;;;;3.75;1.10;;;22.60;69.60;;;;;;5073257;28;20080;-64
2023/08/13 03:44:15;;;;;;;1.83;1.00;;;22.60;69.60;;;;;;5072599;28;20105;-64
2023/08/13 03:46:40;;;;;;;1.92;1.10;;;22.60;69.60;;;;;;5074457;28;20044;-64
2023/08/13 03:49:06;;;;;;;4.03;1.33;;;22.60;69.60;;;;;;5074707;28;20068;-64
2023/08/13 03:51:31;;;;;;;4.28;1.17;;;22.60;69.60;;;;;;5072472;28;20491;-64
2023/08/13 03:53:57;;;;;;;2.80;1.20;;;22.60;69.70;;;;;;5073308;28;20040;-64
2023/08/13 03:56:24;;;;;;;3.25;1.10;;;22.60;69.70;;;;;;5074636;28;20472;-64
2023/08/13 03:58:50;;;;;;;2.25;1.00;;;22.60;69.70;;;;;;5073261;28;20058;-64
2023/08/13 04:01:16;;;;;;;2.33;1.00;;;22.60;69.70;;;;;;5066032;28;20053;-64
2023/08/13 04:03:42;;;;;;;4.05;1.13;;;22.60;69.70;;;;;;5074020;28;20052;-64
2023/08/13 04:06:07;;;;;;;2.97;1.17;;;22.60;69.70;;;;;;5071450;28;20063;-64
2023/08/13 04:08:35;;;;;;;3.30;1.15;;;22.50;69.60;;;;;;5073173;28;20503;-64
2023/08/13 04:11:00;;;;;;;2.50;0.90;;;22.60;69.80;;;;;;5073025;28;20041;-64
2023/08/13 04:13:26;;;;;;;3.38;1.10;;;22.60;69.80;;;;;;5071960;28;20044;-64
2023/08/13 04:15:52;;;;;;;2.45;1.05;;;22.60;69.70;;;;;;5074214;28;20476;-64
2023/08/13 04:18:17;;;;;;;1.95;0.85;;;22.50;69.70;;;;;;5073471;28;20041;-64
2023/08/13 04:20:43;;;;;;;1.88;0.90;;;22.60;69.70;;;;;;5067009;28;20045;-64
2023/08/13 04:23:08;;;;;;;3.38;1.13;;;22.50;69.70;;;;;;5073228;28;20048;-64
2023/08/13 04:25:34;;;;;;;2.05;0.80;;;22.50;69.70;;;;;;5073220;28;20159;-64
2023/08/13 04:27:59;;;;;;;3.03;1.05;;;22.50;69.70;;;;;;5073227;28;20036;-65
2023/08/13 04:30:25;;;;;;;2.20;1.00;;;22.50;69.70;;;;;;5074187;28;20036;-64
2023/08/13 04:32:54;;;;;;;1.95;0.90;;;22.50;69.80;;;;;;5072790;28;20052;-64
2023/08/13 04:35:23;;;;;;;2.63;1.08;;;22.50;69.80;;;;;;5073785;28;20463;-64
2023/08/13 04:37:49;;;;;;;2.17;0.90;;;22.50;69.70;;;;;;5072516;28;20041;-65
2023/08/13 04:40:15;;;;;;;3.22;1.02;;;22.50;69.80;;;;;;5071800;28;20097;-64
2023/08/13 04:42:42;;;;;;;1.95;0.95;;;22.50;69.70;;;;;;5073492;28;20044;-64
2023/08/13 04:45:08;;;;;;;5.05;1.17;;;22.50;69.70;;;;;;5073931;28;20079;-64
2023/08/13 04:47:33;;;;;;;2.50;0.93;;;22.50;69.80;;;;;;5072654;28;20044;-65
2023/08/13 04:49:59;;;;;;;3.03;1.08;;;22.50;69.70;;;;;;5073697;28;20044;-64
2023/08/13 04:52:25;;;;;;;2.50;1.02;;;22.50;69.80;;;;;;5073500;28;20039;-64
2023/08/13 04:54:50;;;;;;;5.35;1.30;;;22.50;69.80;;;;;;5072701;28;20048;-64
2023/08/13 04:57:16;;;;;;;2.90;1.10;;;22.50;69.80;;;;;;5073590;28;20047;-64
2023/08/13 04:59:41;;;;;;;2.70;1.05;;;22.50;69.80;;;;;;5073474;28;20040;-64
2023/08/13 05:02:07;;;;;;;2.80;1.10;;;22.50;69.80;;;;;;5072320;28;20093;-65
2023/08/13 05:04:32;;;;;;;2.53;1.20;;;22.50;69.70;;;;;;5072761;28;20048;-64
2023/08/13 05:06:58;;;;;;;2.78;1.05;;;22.50;69.80;;;;;;5072632;28;20041;-64
2023/08/13 05:09:24;;;;;;;3.22;1.10;;;22.50;69.70;;;;;;5072314;28;20520;-64
2023/08/13 05:11:49;;;;;;;2.78;0.95;;;22.50;69.70;;;;;;5072797;28;20155;-64
2023/08/13 05:14:15;;;;;;;2.08;0.95;;;22.60;69.70;;;;;;5073198;28;20385;-64
2023/08/13 05:16:40;;;;;;;3.63;1.08;;;22.60;69.70;;;;;;5071957;28;20446;-64
2023/08/13 05:19:06;;;;;;;2.28;0.90;;;22.60;69.80;;;;;;5073040;28;20131;-64
2023/08/13 05:21:31;;;;;;;3.83;1.10;;;22.60;69.80;;;;;;5070817;28;20051;-64
2023/08/13 05:23:57;;;;;;;3.30;1.25;;;22.60;69.80;;;;;;5072699;28;20065;-64
2023/08/13 05:26:23;;;;;;;3.20;1.08;;;22.60;69.80;;;;;;5072918;28;20442;-64
2023/08/13 05:28:48;;;;;;;3.00;1.20;;;22.60;69.90;;;;;;5071811;28;20556;-64
2023/08/13 05:31:14;;;;;;;3.97;1.05;;;22.60;69.90;;;;;;5072751;28;20036;-64
2023/08/13 05:33:39;;;;;;;3.15;1.27;;;22.60;69.90;;;;;;5072271;28;20539;-64
2023/08/13 05:36:05;;;;;;;2.67;1.10;;;22.60;70.00;;;;;;5072075;28;20105;-64
2023/08/13 05:38:31;;;;;;;2.88;1.15;;;22.60;70.00;;;;;;5072195;28;20129;-64
2023/08/13 05:40:57;;;;;;;2.47;0.90;;;22.70;70.00;;;;;;5071041;28;20396;-65
2023/08/13 05:43:23;;;;;;;2.38;0.90;;;22.70;70.10;;;;;;5070768;28;20503;-66
2023/08/13 05:45:48;;;;;;;3.30;1.13;;;22.60;69.90;;;;;;5072080;28;20048;-65
2023/08/13 05:48:14;;;;;;;4.05;1.10;;;22.70;69.90;;;;;;5072631;28;20037;-65
2023/08/13 05:50:39;;;;;;;2.92;1.08;;;22.70;69.80;;;;;;5071708;28;20051;-65
2023/08/13 05:53:05;;;;;;;5.57;1.52;;;22.70;69.90;;;;;;5072620;28;20044;-65
2023/08/13 05:55:31;;;;;;;2.97;0.93;;;22.70;69.90;;;;;;5071562;28;20055;-65
2023/08/13 05:57:56;;;;;;;4.50;1.30;;;22.70;69.90;;;;;;5070203;28;20546;-64
2023/08/13 06:00:22;;;;;;;3.63;0.93;;;22.70;70.00;;;;;;5076347;28;20044;-64
2023/08/13 06:02:47;;;;;;;7.85;1.30;;;22.70;70.10;;;;;;5071391;28;20086;-62
2023/08/13 06:05:13;;;;;;;4.78;1.20;;;22.70;70.20;;;;;;5071578;28;20055;-62
2023/08/13 06:07:39;;;;;;;2.92;1.13;;;22.70;70.20;;;;;;5071684;28;20111;-61
2023/08/13 06:10:05;;;;;;;6.57;1.52;;;22.70;70.20;;;;;;5070415;28;20488;-62
2023/08/13 06:12:31;;;;;;;5.65;1.30;;;22.80;70.40;;;;;;5071513;28;20046;-61
2023/08/13 06:14:58;;;;;;;6.78;1.50;;;22.80;70.40;;;;;;5072307;28;20039;-61
2023/08/13 06:17:23;;;;;;;5.13;1.30;;;22.80;70.40;;;;;;5072801;28;20545;-61
2023/08/13 06:19:49;;;;;;;4.78;1.38;;;22.80;70.40;;;;;;5074444;28;20041;-63
2023/08/13 06:22:15;;;;;;;6.72;1.35;;;22.80;70.30;;;;;;5075362;28;20041;-64
2023/08/13 06:24:40;;;;;;;4.78;1.48;;;22.80;70.30;;;;;;5074790;28;20131;-63
2023/08/13 06:27:06;;;;;;;5.70;1.20;;;22.80;70.40;;;;;;5073160;28;20068;-63
2023/08/13 06:29:32;;;;;;;4.40;1.30;;;22.80;70.50;;;;;;5072055;28;20044;-64
2023/08/13 06:31:57;;;;;;;4.38;1.63;;;22.80;70.50;;;;;;5072604;28;20032;-64
2023/08/13 06:34:23;;;;;;;3.97;1.30;;;22.80;70.50;;;;;;5072555;28;20076;-64
2023/08/13 06:36:48;;;;;;;3.50;1.25;;;22.80;70.60;;;;;;5074402;28;20049;-64
2023/08/13 06:39:14;;;;;;;7.20;1.60;;;22.80;70.60;;;;;;5073259;28;20078;-64
2023/08/13 06:41:40;;;;;;;3.35;1.23;;;22.80;70.60;;;;;;5075632;28;20048;-65
2023/08/13 06:44:05;;;;;;;5.35;1.20;;;22.90;70.70;;;;;;5074296;28;20449;-64
2023/08/13 06:46:31;;;;;;;4.25;1.23;;;22.80;70.70;;;;;;5075285;28;20598;-63
2023/08/13 06:48:57;;;;;;;3.63;1.48;;;22.90;70.80;;;;;;5075842;28;20041;-62
2023/08/13 06:51:22;;;;;;;5.05;1.40;;;22.90;70.70;;;;;;5075880;28;20082;-62
2023/08/13 06:53:48;;;;;;;4.50;1.13;;;22.90;70.70;;;;;;5073145;28;20051;-62
2023/08/13 06:56:13;;;;;;;2.85;1.35;;;22.90;70.60;;;;;;5075884;28;20073;-62
2023/08/13 06:58:39;;;;;;;4.85;1.30;;;22.90;70.70;;;;;;5075496;28;20476;-62
2023/08/13 07:01:05;;;;;;;5.05;1.45;;;22.90;70.70;;;;;;5075313;28;20043;-62
2023/08/13 07:03:31;;;;;;;3.80;1.17;;;22.90;70.80;;;;;;5075881;28;20399;-62
2023/08/13 07:05:56;;;;;;;4.35;1.20;;;22.90;70.80;;;;;;5073906;28;20056;-61
2023/08/13 07:08:23;;;;;;;4.30;1.27;;;22.90;70.80;;;;;;5074450;28;20044;-62
2023/08/13 07:10:49;;;;;;;4.85;1.50;;;22.90;70.90;;;;;;5075540;28;20044;-61
2023/08/13 07:13:15;;;;;;;6.32;1.58;;;23.00;71.00;;;;;;5075413;28;20041;-61
2023/08/13 07:15:41;;;;;;;4.40;1.30;;;22.90;71.00;;;;;;5074270;28;20097;-62
2023/08/13 07:18:07;;;;;;;7.50;1.73;;;23.00;71.10;;;;;;5075258;28;20032;-61
2023/08/13 07:20:33;;;;;;;4.35;1.42;;;23.00;71.10;;;;;;5075528;28;20049;-61
2023/08/13 07:23:00;;;;;;;5.68;1.80;;;23.00;71.10;;;;;;5074502;28;20037;-61
2023/08/13 07:25:26;;;;;;;4.40;1.50;;;23.00;71.00;;;;;;5074061;28;20048;-61
2023/08/13 07:27:52;;;;;;;3.42;1.20;;;23.00;71.10;;;;;;5073434;28;20052;-61
2023/08/13 07:30:18;;;;;;;4.43;1.02;;;23.00;71.10;;;;;;5074294;28;20465;-62
2023/08/13 07:32:43;;;;;;;5.13;1.30;;;23.00;71.10;;;;;;5074632;28;20512;-62
2023/08/13 07:35:12;;;;;;;2.42;0.95;;;23.00;71.10;;;;;;5072597;28;20044;-62
2023/08/13 07:37:38;;;;;;;3.33;1.15;;;23.00;71.10;;;;;;5074513;28;20072;-62
2023/08/13 07:40:07;;;;;;;5.25;1.30;;;23.00;71.10;;;;;;5071877;28;20072;-62
2023/08/13 07:42:34;;;;;;;4.85;1.25;;;23.10;71.10;;;;;;5072733;28;20044;-62
2023/08/13 07:45:00;;;;;;;5.30;1.27;;;23.10;71.10;;;;;;5075099;28;20114;-62
2023/08/13 07:47:25;;;;;;;5.80;1.30;;;23.10;71.00;;;;;;5075085;28;20082;-62
2023/08/13 07:49:51;;;;;;;4.47;1.40;;;23.10;70.90;;;;;;5073574;28;20044;-62
2023/08/13 07:52:17;;;;;;;3.45;1.27;;;23.10;70.80;;;;;;5074590;28;20116;-63
2023/08/13 07:54:42;;;;;;;5.13;1.42;;;23.10;70.80;;;;;;5074555;28;20114;-62
2023/08/13 07:57:08;;;;;;;4.97;1.35;;;23.10;70.70;;;;;;5071806;28;20651;-62
2023/08/13 07:59:33;;;;;;;5.22;1.40;;;23.10;70.70;;;;;;5074023;28;20080;-62
2023/08/13 08:01:59;;;;;;;4.88;1.48;;;23.10;70.60;;;;;;5074528;28;20032;-62
2023/08/13 08:04:25;;;;;;;6.43;1.38;;;23.10;70.50;;;;;;5073463;28;20067;-62
2023/08/13 08:06:50;;;;;;;4.40;1.15;;;23.10;70.50;;;;;;5073709;28;20102;-62
2023/08/13 08:09:16;;;;;;;5.72;1.38;;;23.20;70.50;;;;;;5074432;28;20089;-62
2023/08/13 08:11:41;;;;;;;5.55;1.33;;;23.10;70.50;;;;;;5072052;28;20448;-63
2023/08/13 08:14:07;;;;;;;4.30;1.08;;;23.10;70.50;;;;;;5074004;28;20047;-62
2023/08/13 08:16:33;;;;;;;5.50;1.20;;;23.10;70.40;;;;;;5072248;28;20072;-64
2023/08/13 08:18:59;;;;;;;6.72;1.70;;;23.20;70.40;;;;;;5071261;28;20040;-63
2023/08/13 08:21:24;;;;;;;5.57;1.50;;;23.10;70.10;;;;;;5074048;28;20071;-65
2023/08/13 08:23:50;;;;;;;7.22;1.60;;;23.10;69.30;;;;;;5072524;28;20476;-65
2023/08/13 08:26:16;;;;;;;5.95;1.45;;;23.10;69.00;;;;;;5073038;28;20102;-63
2023/08/13 08:28:41;;;;;;;4.68;1.45;;;23.10;68.90;;;;;;5073823;28;20050;-63
2023/08/13 08:31:07;;;;;;;7.05;1.50;;;23.10;68.90;;;;;;5072769;28;20044;-64
2023/08/13 08:33:32;;;;;;;7.63;1.73;;;23.10;68.80;;;;;;5072962;28;20059;-64
2023/08/13 08:35:58;;;;;;;7.57;1.48;;;23.10;68.80;;;;;;5072869;28;20132;-62
2023/08/13 08:38:23;;;;;;;4.43;1.48;;;23.10;68.90;;;;;;5073344;28;20119;-63
2023/08/13 08:40:51;;;;;;;6.85;1.80;;;23.10;68.90;;;;;;5070220;28;20036;-63
2023/08/13 08:43:17;;;;;;;;;;;23.10;68.90;;;;;;5071194;28;20048;-61
2023/08/13 08:45:43;;;;;;;6.65;1.50;;;23.10;69.10;;;;;;5072338;28;19920;-61
2023/08/13 08:48:09;;;;;;;8.20;1.85;;;23.10;69.10;;;;;;5071707;28;20032;-60
2023/08/13 08:50:37;;;;;;;7.43;1.83;;;23.10;69.20;;;;;;5057625;28;20100;-59
2023/08/13 08:53:03;;;;;;;5.53;1.63;;;23.20;69.30;;;;;;5070022;28;20403;-61
2023/08/13 08:55:30;;;;;;;6.32;1.80;;;23.20;69.30;;;;;;5073293;28;20450;-64
2023/08/13 08:57:55;;;;;;;5.38;1.33;;;23.20;69.60;;;;;;5070996;28;20088;-64
2023/08/13 09:00:21;;;;;;;8.80;1.98;;;23.20;69.90;;;;;;5062658;28;20094;-64
2023/08/13 09:02:47;;;;;;;5.00;1.58;;;23.20;70.10;;;;;;5070723;28;20045;-63
2023/08/13 09:05:12;;;;;;;4.63;1.63;;;23.20;70.30;;;;;;5054566;28;20403;-64
2023/08/13 09:07:44;;;;;;;5.75;1.45;;;23.20;70.40;;;;;;5071943;28;20115;-64
2023/08/13 09:10:10;;;;;;;6.32;1.65;;;23.20;70.50;;;;;;5072776;28;20033;-64
2023/08/13 09:12:36;;;;;;;5.90;1.75;;;23.20;70.70;;;;;;5062852;28;20052;-64
2023/08/13 09:15:06;;;;;;;5.53;1.70;;;23.20;70.80;;;;;;5070191;28;20047;-64
2023/08/13 09:17:32;;;;;;;6.53;1.73;;;23.20;70.80;;;;;;5072351;28;20480;-64
2023/08/13 09:20:00;;;;;;;5.13;1.63;;;23.30;70.90;;;;;;5070860;28;20083;-64
2023/08/13 09:22:25;;;;;;;5.32;1.45;;;23.30;70.90;;;;;;5071500;28;20381;-64
2023/08/13 09:24:51;;;;;;;7.03;1.75;;;23.30;70.90;;;;;;5071098;28;20109;-64
2023/08/13 09:27:17;;;;;;;5.32;1.63;;;23.30;70.80;;;;;;5059271;28;20090;-63
2023/08/13 09:29:42;;;;;;;6.45;1.77;;;23.30;70.90;;;;;;5070261;28;20044;-63
2023/08/13 09:32:08;;;;;;;5.97;1.50;;;23.30;70.90;;;;;;5064513;28;20036;-62
2023/08/13 09:34:34;;;;;;;7.50;1.83;;;23.30;70.90;;;;;;5065639;28;20047;-63
2023/08/13 09:36:59;;;;;;;6.07;1.80;;;23.30;70.90;;;;;;5066732;28;20037;-63
2023/08/13 09:39:27;;;;;;;8.45;1.67;;;23.30;70.90;;;;;;5072438;28;20028;-63
2023/08/13 09:41:53;;;;;;;5.80;1.77;;;23.30;70.80;;;;;;5071237;28;20040;-63
2023/08/13 09:44:24;;;;;;;3.97;1.50;;;23.30;70.90;;;;;;5071097;28;20085;-63
2023/08/13 09:47:00;;;;;;;6.18;1.92;;;23.30;70.90;;;;;;5062851;28;20045;-62
2023/08/13 09:49:29;;;;;;;7.32;2.25;;;23.30;70.80;;;;;;5063769;28;20043;-66
2023/08/13 09:51:56;;;;;;;7.47;1.70;;;23.30;70.90;;;;;;5069278;28;20115;-61
2023/08/13 09:54:48;;;;;;;6.45;1.50;;;23.30;70.80;;;;;;5044956;28;20120;-62
2023/08/13 09:57:17;;;;;;;6.57;2.03;;;23.30;70.80;;;;;;5042859;28;20372;-61
2023/08/13 09:59:44;;;;;;;5.22;2.05;;;23.30;70.90;;;;;;5071459;28;20488;-61
2023/08/13 10:02:11;;;;;;;4.80;1.50;;;23.30;70.90;;;;;;5071421;28;20047;-62
2023/08/13 10:04:39;;;;;;;5.75;1.75;;;23.30;70.90;;;;;;5070652;28;20051;-62
2023/08/13 10:07:05;;;;;;;3.38;1.40;;;23.30;70.90;;;;;;5069292;28;20064;-62
2023/08/13 10:09:34;;;;;;;4.63;1.60;;;23.30;70.90;;;;;;5056432;28;20441;-63
2023/08/13 10:12:00;;;;;;;4.95;1.60;;;23.30;70.90;;;;;;5051279;28;20051;-61
2023/08/13 10:14:26;;;;;;;6.60;1.98;;;23.30;70.90;;;;;;5054931;28;20087;-62
2023/08/13 10:16:52;;;;;;;4.72;1.52;;;23.40;70.90;;;;;;5059809;28;20045;-63
2023/08/13 10:19:19;;;;;;;5.20;1.75;;;23.40;70.90;;;;;;5068717;28;20033;-62
2023/08/13 10:21:57;;;;;;;4.03;1.60;;;23.40;70.90;;;;;;5051388;28;20036;-62
2023/08/13 10:24:23;;;;;;;3.97;1.70;;;23.40;70.90;;;;;;5056669;28;20590;-61
2023/08/13 10:26:48;;;;;;;6.88;1.70;;;23.40;70.80;;;;;;5057009;28;20041;-61
2023/08/13 10:29:16;;;;;;;3.33;1.40;;;23.40;70.80;;;;;;5096410;28;20051;-61
2023/08/13 10:31:49;;;;;;;4.40;1.50;;;23.40;70.80;;;;;;5063789;28;20041;-62
2023/08/13 10:34:16;;;;;;;6.00;1.50;;;23.40;70.80;;;;;;5069994;28;20487;-62
2023/08/13 10:36:54;;;;;;;3.90;1.83;;;23.40;70.70;;;;;;5071661;28;20068;-62
2023/08/13 10:39:39;;;;;;;4.22;1.55;;;23.50;70.80;;;;;;5071093;28;20055;-62
2023/08/13 10:42:28;;;;;;;4.20;1.52;;;23.50;70.80;;;;;;5072176;28;20037;-62
2023/08/13 10:45:01;;;;;;;5.38;1.60;;;23.50;70.70;;;;;;5070053;28;20385;-62
2023/08/13 10:47:37;;;;;;;5.75;1.67;;;23.50;70.70;;;;;;5071799;28;20123;-62
2023/08/13 10:50:30;;;;;;;4.20;1.70;;;23.50;70.70;;;;;;5070250;28;20049;-62
2023/08/13 10:53:08;;;;;;;5.32;1.80;;;23.50;70.60;;;;;;5058877;28;20492;-62
2023/08/13 10:55:36;;;;;;;3.60;1.40;;;23.50;70.50;;;;;;5070824;28;20123;-62
2023/08/13 10:58:02;;;;;;;;;;;23.50;70.50;;;;;;5070175;28;20090;-62
2023/08/13 11:00:27;;;;;;;4.18;1.55;;;23.50;70.40;;;;;;5068931;28;20360;-62
2023/08/13 11:02:56;;;;;;;4.78;1.70;;;23.50;70.40;;;;;;5071338;28;20075;-62
2023/08/13 11:05:22;;;;;;;4.57;1.90;;;23.50;70.40;;;;;;5074889;28;20049;-62
2023/08/13 11:07:48;;;;;;;2.83;1.40;;;23.50;70.40;;;;;;5074117;28;20090;-62
2023/08/13 11:10:16;;;;;;;4.53;1.48;;;23.50;70.30;;;;;;5074948;28;20040;-62
2023/08/13 11:12:43;;;;;;;4.03;1.50;;;23.50;70.30;;;;;;5075162;28;20512;-61
2023/08/13 11:15:09;;;;;;;4.25;1.30;;;23.50;70.20;;;;;;5072978;28;20040;-61
2023/08/13 11:17:34;;;;;;;4.65;1.25;;;23.50;70.20;;;;;;5074019;28;20033;-62
2023/08/13 11:20:00;;;;;;;5.40;1.60;;;23.50;70.10;;;;;;5074543;28;20396;-63
2023/08/13 11:22:25;;;;;;;3.95;1.42;;;23.50;70.10;;;;;;5073961;28;20166;-61
2023/08/13 11:24:51;;;;;;;4.15;1.33;;;23.60;70.10;;;;;;5072882;28;20056;-61
2023/08/13 11:27:16;;;;;;;4.03;1.40;;;23.60;70.10;;;;;;5072970;28;20043;-62
2023/08/13 11:29:42;;;;;;;4.00;1.15;;;23.60;70.10;;;;;;5073998;28;20072;-62
2023/08/13 11:32:08;;;;;;;4.28;1.65;;;23.60;70.10;;;;;;5074592;28;20040;-62
2023/08/13 11:34:33;;;;;;;2.50;1.08;;;23.60;70.20;;;;;;5073650;28;20783;-62
2023/08/13 11:36:59;;;;;;;4.43;1.42;;;23.60;70.20;;;;;;5074548;28;20070;-62
2023/08/13 11:39:24;;;;;;;2.92;1.13;;;23.60;70.30;;;;;;5074849;28;20071;-62
2023/08/13 11:41:51;;;;;;;4.60;1.33;;;23.60;70.30;;;;;;5073358;28;20401;-62
2023/08/13 11:44:16;;;;;;;3.88;1.30;;;23.60;70.30;;;;;;5061053;28;20045;-62
2023/08/13 11:46:54;;;;;;;2.95;1.30;;;23.60;70.30;;;;;;5069010;28;20079;-62
2023/08/13 11:49:20;;;;;;;4.40;1.20;;;23.60;70.30;;;;;;5064462;28;20069;-61
2023/08/13 11:51:46;;;;;;;4.68;1.30;;;23.60;70.30;;;;;;5053919;28;20503;-61
2023/08/13 11:54:11;;;;;;;5.18;1.25;;;23.60;70.40;;;;;;5067880;28;20040;-60
2023/08/13 11:56:38;;;;;;;5.15;1.27;;;23.60;70.50;;;;;;5073574;28;20040;-61
2023/08/13 11:59:05;;;;;;;2.83;1.20;;;23.60;70.50;;;;;;5074374;28;20048;-60
2023/08/13 12:01:31;;;;;;;5.53;1.60;;;23.60;70.60;;;;;;5074618;28;20082;-61
2023/08/13 12:03:56;;;;;;;4.78;1.67;;;23.60;70.60;;;;;;5055032;28;20052;-61
2023/08/13 12:06:22;;;;;;;3.95;1.35;;;23.50;70.60;;;;;;5073104;28;20105;-61
2023/08/13 12:08:47;;;;;;;2.53;1.08;;;23.50;70.60;;;;;;5073516;28;20040;-61
2023/08/13 12:11:13;;;;;;;3.30;1.45;;;23.50;70.60;;;;;;5073305;28;20391;-63
2023/08/13 12:13:42;;;;;;;5.32;1.50;;;23.50;70.60;;;;;;5066471;28;20098;-60
2023/08/13 12:16:07;;;;;;;6.43;1.60;;;23.60;70.80;;;;;;5071259;28;20119;-61
2023/08/13 12:18:33;;;;;;;4.18;1.70;;;23.60;70.80;;;;;;5072504;28;20140;-61
2023/08/13 12:20:58;;;;;;;4.32;1.67;;;23.50;70.70;;;;;;5059510;28;20112;-61
2023/08/13 12:23:24;;;;;;;5.05;1.42;;;23.50;70.70;;;;;;5052512;28;20500;-61
2023/08/13 12:25:50;;;;;;;4.80;1.60;;;23.50;70.70;;;;;;5052547;28;20049;-61
2023/08/13 12:28:15;;;;;;;4.45;1.60;;;23.50;70.60;;;;;;5052838;28;20442;-63
2023/08/13 12:30:41;;;;;;;6.68;1.73;;;23.50;70.60;;;;;;5051725;28;20076;-61
2023/08/13 12:33:06;;;;;;;8.60;2.00;;;23.50;70.60;;;;;;5068280;28;20045;-60
2023/08/13 12:35:32;;;;;;;9.90;2.30;;;23.60;70.70;;;;;;5074004;28;20537;-62
2023/08/13 12:37:57;;;;;;;8.32;2.33;;;23.60;70.80;;;;;;5072539;28;20037;-61
2023/08/13 12:40:23;;;;;;;7.38;2.22;;;23.60;70.80;;;;;;5073912;28;20066;-62
2023/08/13 12:42:48;;;;;;;9.40;2.70;;;23.60;70.90;;;;;;5073300;28;20036;-62
2023/08/13 12:45:14;;;;;;;10.25;3.17;;;23.70;70.90;;;;;;5072619;28;20060;-65