Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:03:18;;;;;;;;;;;;;;;19.04;63.72;100351.81;5422705;32;35866;-71
2023/10/14 00:06:18;;;;;;;;;;;;;;;18.58;65.64;100347.19;5423245;32;37512;-71
2023/10/14 00:09:21;;;;;;;;;;;;;;;18.06;67.37;100350.94;5415353;32;35486;-72
2023/10/14 00:12:24;;;;;;;;;;;;;;;18.01;68.56;100342.44;5419907;32;35004;-71
2023/10/14 00:15:30;;;;;;;;;;;;;;;18.65;65.75;100348.44;5410702;32;34924;-70
2023/10/14 00:18:32;;;;;;;;;;;;;;;18.29;67.05;100341.34;5423584;32;34896;-71
2023/10/14 00:21:35;;;;;;;;;;;;;;;18.71;65.19;100335.69;5429321;32;35279;-70
2023/10/14 00:24:39;;;;;;;;;;;;;;;18.88;64.28;100328.16;5412817;32;35494;-73
2023/10/14 00:27:43;;;;;;;;;;;;;;;19.13;63.51;100334.31;5423095;32;35385;-70
2023/10/14 00:30:45;;;;;;;;;;;;;;;19.19;62.93;100328.47;5427179;32;34395;-70
2023/10/14 00:33:48;;;;;;;;;;;;;;;19.33;62.24;100338.13;5421547;32;34972;-70
2023/10/14 00:36:53;;;;;;;;;;;;;;;18.98;63.49;100330.09;5421164;32;34693;-71
2023/10/14 00:40:01;;;;;;;;;;;;;;;18.19;67.01;100329.63;5409331;32;35897;-71
2023/10/14 00:43:06;;;;;;;;;;;;;;;18.65;65.41;100329.81;5424507;32;33972;-73
2023/10/14 00:46:16;;;;;;;;;;;;;;;17.87;68.14;100319.47;5426773;32;36463;-70
2023/10/14 00:49:22;;;;;;;;;;;;;;;17.43;70.26;100329.66;5416884;32;34325;-70
2023/10/14 00:52:29;;;;;;;;;;;;;;;17.29;71.97;100326.13;5424992;32;34425;-73
2023/10/14 00:56:18;;;;;;;;;;;;;;;17.84;69.08;100316.19;5416717;32;34434;-70
2023/10/14 00:59:02;;;;;;;;;;;;;;;17.36;71.45;100318.59;5405387;32;34384;-70
2023/10/14 01:02:07;;;;;;;;;;;;;;;17.48;70.79;100307.12;5421217;32;34846;-70
2023/10/14 01:05:14;;;;;;;;;;;;;;;18.00;68.91;100302.66;5413839;32;35625;-71
2023/10/14 01:08:17;;;;;;;;;;;;;;;18.32;66.86;100284.37;5421075;32;35560;-71
2023/10/14 01:11:23;;;;;;;;;;;;;;;18.63;65.62;100290.97;5423206;32;34331;-72
2023/10/14 01:14:27;;;;;;;;;;;;;;;18.60;65.37;100275.19;5424742;32;35155;-70
2023/10/14 01:17:31;;;;;;;;;;;;;;;18.91;64.23;100271.97;5422314;32;35254;-70
2023/10/14 01:20:39;;;;;;;;;;;;;;;18.58;64.70;100263.84;5421131;32;36151;-70
2023/10/14 01:23:49;;;;;;;;;;;;;;;18.71;64.82;100261.13;5425596;32;34482;-71
2023/10/14 01:27:05;;;;;;;;;;;;;;;18.45;65.84;100258.56;5420193;32;34724;-70
2023/10/14 01:30:10;;;;;;;;;;;;;;;18.35;66.24;100258.41;5423631;32;34536;-70
2023/10/14 01:33:16;;;;;;;;;;;;;;;18.27;66.86;100260.75;5428756;32;36044;-70
2023/10/14 01:36:19;;;;;;;;;;;;;;;18.26;66.93;100261.72;5419697;32;34939;-71
2023/10/14 01:39:25;;;;;;;;;;;;;;;18.19;67.15;100254.31;5420838;32;35021;-70
2023/10/14 01:42:30;;;;;;;;;;;;;;;18.20;67.16;100248.88;5393270;32;34849;-71
2023/10/14 01:46:00;;;;;;;;;;;;;;;18.05;67.98;100252.66;5421738;32;34459;-70
2023/10/14 01:49:16;;;;;;;;;;;;;;;17.81;69.22;100250.78;5427493;32;35129;-71
2023/10/14 01:52:20;;;;;;;;;;;;;;;17.18;72.06;100256.94;5410330;32;35085;-71
2023/10/14 01:55:22;;;;;;;;;;;;;;;16.95;74.15;100255.03;5432262;32;35750;-71
2023/10/14 01:58:30;;;;;;;;;;;;;;;17.42;72.24;100242.94;5404107;32;35342;-71
2023/10/14 02:01:35;;;;;;;;;;;;;;;16.79;73.84;100240.13;5420803;32;34242;-72
2023/10/14 02:04:37;;;;;;;;;;;;;;;17.51;71.76;100226.34;5409094;32;34807;-71
2023/10/14 02:07:40;;;;;;;;;;;;;;;18.33;67.43;100223.06;5422929;32;34781;-72
2023/10/14 02:10:54;;;;;;;;;;;;;;;18.38;66.66;100206.78;5422323;32;35343;-70
2023/10/14 02:13:56;;;;;;;;;;;;;;;18.11;67.88;100207.00;5410257;32;34542;-70
2023/10/14 02:16:58;;;;;;;;;;;;;;;17.94;68.62;100204.72;5439787;32;36122;-70
2023/10/14 02:20:09;;;;;;;;;;;;;;;17.09;72.96;100224.88;5405784;32;35106;-70
2023/10/14 02:23:11;;;;;;;;;;;;;;;16.70;74.45;100221.31;5422663;32;34182;-70
2023/10/14 02:26:30;;;;;;;;;;;;;;;17.40;72.46;100216.47;5415697;32;34795;-70
2023/10/14 02:29:32;;;;;;;;;;;;;;;17.78;69.65;100212.97;5407298;32;34947;-70
2023/10/14 02:32:35;;;;;;;;;;;;;;;16.80;73.79;100209.13;5428666;32;34354;-70
2023/10/14 02:35:37;;;;;;;;;;;;;;;16.92;73.22;100205.63;5423044;32;35207;-70
2023/10/14 02:38:40;;;;;;;;;;;;;;;17.35;71.62;100197.34;5426164;32;35280;-72
2023/10/14 02:41:58;;;;;;;;;;;;;;;17.11;72.60;100205.22;5424486;32;34537;-70
2023/10/14 02:45:04;;;;;;;;;;;;;;;18.04;68.63;100195.97;5410145;32;35108;-70
2023/10/14 02:48:10;;;;;;;;;;;;;;;17.16;71.82;100203.09;5412421;32;34830;-69
2023/10/14 02:51:16;;;;;;;;;;;;;;;16.55;76.50;100209.91;5432463;32;35130;-71
2023/10/14 02:54:27;;;;;;;;;;;;;;;16.69;74.27;100212.47;5435995;32;35090;-71
2023/10/14 02:57:29;;;;;;;;;;;;;;;16.99;73.87;100203.41;5422221;32;35005;-70
2023/10/14 03:00:32;;;;;;;;;;;;;;;16.84;73.13;100207.13;5418976;32;34472;-70
2023/10/14 03:03:35;;;;;;;;;;;;;;;16.70;75.09;100208.91;5412868;32;35319;-71
2023/10/14 03:06:46;;;;;;;;;;;;;;;17.76;69.95;100189.13;5424292;32;35389;-71
2023/10/14 03:09:49;;;;;;;;;;;;;;;16.64;75.17;100187.19;5429166;32;35410;-72
2023/10/14 03:12:51;;;;;;;;;;;;;;;17.15;73.62;100189.94;5428212;32;35131;-71
2023/10/14 03:15:53;;;;;;;;;;;;;;;16.38;76.43;100197.75;5427880;32;35403;-71
2023/10/14 03:18:55;;;;;;;;;;;;;;;16.79;75.08;100202.09;5423857;32;35133;-70
2023/10/14 03:22:00;;;;;;;;;;;;;;;17.08;73.25;100194.81;5425165;32;35033;-70
2023/10/14 03:25:07;;;;;;;;;;;;;;;16.01;78.26;100191.34;5425728;32;34451;-70
2023/10/14 03:28:25;;;;;;;;;;;;;;;16.65;75.21;100192.41;5420948;32;34063;-70
2023/10/14 03:31:46;;;;;;;;;;;;;;;16.83;74.19;100192.16;5423186;32;34894;-70
2023/10/14 03:34:49;;;;;;;;;;;;;;;17.49;71.39;100172.47;5427390;32;37089;-71
2023/10/14 03:37:58;;;;;;;;;;;;;;;18.07;68.00;100166.47;5410066;32;34244;-72
2023/10/14 03:41:10;;;;;;;;;;;;;;;17.01;71.98;100172.31;5426228;32;35756;-71
2023/10/14 03:44:14;;;;;;;;;;;;;;;16.31;76.43;100175.25;5431113;32;35055;-69
2023/10/14 03:47:17;;;;;;;;;;;;;;;17.08;73.15;100160.31;5417350;32;35412;-70
2023/10/14 03:50:25;;;;;;;;;;;;;;;17.69;69.55;100161.25;5423675;32;34279;-72
2023/10/14 03:53:30;;;;;;;;;;;;;;;17.50;69.90;100159.06;5427781;32;35226;-72
2023/10/14 03:56:34;;;;;;;;;;;;;;;17.00;72.53;100159.97;5423495;32;34448;-71
2023/10/14 03:59:36;;;;;;;;;;;;;;;16.55;74.58;100163.91;5421120;32;34733;-70
2023/10/14 04:02:40;;;;;;;;;;;;;;;17.17;71.81;100149.03;5426331;32;34735;-70
2023/10/14 04:05:52;;;;;;;;;;;;;;;16.68;73.62;100151.53;5425046;32;35249;-70
2023/10/14 04:08:54;;;;;;;;;;;;;;;17.35;71.41;100151.34;5423556;32;34855;-70
2023/10/14 04:12:01;;;;;;;;;;;;;;;17.60;69.31;100151.31;5408914;32;34847;-70
2023/10/14 04:18:15;;;;;;;;;;;;;;;17.43;70.08;100154.31;5428665;32;35373;-70
2023/10/14 04:21:31;;;;;;;;;;;;;;;16.57;74.67;100162.03;5423094;32;37053;-70
2023/10/14 04:30:54;;;;;;;;;;;;;;;17.47;69.82;100150.47;5424349;32;34803;-69
2023/10/14 04:34:05;;;;;;;;;;;;;;;17.77;68.72;100145.63;5427213;32;35238;-70
2023/10/14 04:37:08;;;;;;;;;;;;;;;17.03;71.81;100149.16;5418245;32;35097;-71
2023/10/14 04:40:24;;;;;;;;;;;;;;;16.44;74.26;100164.66;5422885;32;35610;-71
2023/10/14 04:46:38;;;;;;;;;;;;;;;16.79;72.92;100159.66;5427529;32;34833;-71
2023/10/14 04:49:42;;;;;;;;;;;;;;;16.06;75.97;100157.44;5423181;32;35130;-71
2023/10/14 04:52:48;;;;;;;;;;;;;;;15.88;77.49;100155.97;5423168;32;34318;-71
2023/10/14 04:55:55;;;;;;;;;;;;;;;15.90;77.90;100159.37;5421039;32;35051;-72
2023/10/14 04:59:08;;;;;;;;;;;;;;;16.05;77.04;100150.44;5406389;32;34866;-73
2023/10/14 05:02:15;;;;;;;;;;;;;;;15.92;77.96;100146.91;5418272;32;34758;-72
2023/10/14 05:05:19;;;;;;;;;;;;;;;15.68;79.01;100138.72;5421750;32;35429;-69
2023/10/14 05:08:23;;;;;;;;;;;;;;;15.77;79.67;100137.25;5410213;32;35183;-71
2023/10/14 05:11:26;;;;;;;;;;;;;;;15.86;78.26;100131.38;5427264;32;35588;-70
2023/10/14 05:14:36;;;;;;;;;;;;;;;16.13;76.61;100129.56;5422863;32;35642;-71
2023/10/14 05:17:39;;;;;;;;;;;;;;;15.92;77.45;100123.03;5428163;32;35262;-71
2023/10/14 05:20:56;;;;;;;;;;;;;;;16.23;76.27;100129.81;5422936;32;34428;-73
2023/10/14 05:23:59;;;;;;;;;;;;;;;16.62;74.51;100118.31;5423794;32;34395;-70
2023/10/14 05:27:01;;;;;;;;;;;;;;;15.50;79.69;100134.56;5436092;32;34881;-72
2023/10/14 05:30:06;;;;;;;;;;;;;;;15.97;77.96;100134.16;5424999;32;35486;-70
2023/10/14 05:33:08;;;;;;;;;;;;;;;16.40;75.38;100134.84;5432597;32;36626;-70
2023/10/14 05:36:11;;;;;;;;;;;;;;;16.40;76.12;100136.63;5426126;32;34590;-71
2023/10/14 05:39:13;;;;;;;;;;;;;;;16.31;75.96;100142.56;5433505;32;35348;-71
2023/10/14 05:42:21;;;;;;;;;;;;;;;16.42;76.00;100140.03;5428714;32;34364;-71
2023/10/14 05:45:23;;;;;;;;;;;;;;;16.97;73.77;100131.00;5430670;32;34957;-70
2023/10/14 05:48:30;;;;;;;;;;;;;;;17.35;71.94;100127.44;5438408;32;34850;-70
2023/10/14 05:51:33;;;;;;;;;;;;;;;18.04;69.55;100120.66;5409670;32;35056;-70
2023/10/14 05:54:35;;;;;;;;;;;;;;;18.41;68.16;100137.34;5433495;32;34153;-70
2023/10/14 05:57:41;;;;;;;;;;;;;;;17.76;69.26;100130.62;5414250;32;34514;-70
2023/10/14 06:00:43;;;;;;;;;;;;;;;18.31;67.32;100133.69;5419924;32;34715;-71
2023/10/14 06:03:46;;;;;;;;;;;;;;;18.51;66.95;100140.19;5430164;32;34863;-70
2023/10/14 06:06:48;;;;;;;;;;;;;;;19.34;63.80;100126.62;5403905;32;34923;-70
2023/10/14 06:09:50;;;;;;;;;;;;;;;19.88;61.30;100121.34;5428791;32;34984;-70
2023/10/14 06:12:53;;;;;;;;;;;;;;;20.05;60.56;100122.63;5424838;32;35005;-70
2023/10/14 06:15:55;;;;;;;;;;;;;;;20.15;59.89;100128.87;5435534;32;35343;-71
2023/10/14 06:18:57;;;;;;;;;;;;;;;19.88;60.79;100124.00;5423923;32;34969;-70
2023/10/14 06:21:59;;;;;;;;;;;;;;;20.55;58.38;100121.09;5436290;32;34765;-72
2023/10/14 06:25:03;;;;;;;;;;;;;;;20.92;56.83;100117.06;5425225;32;35025;-70
2023/10/14 06:28:07;;;;;;;;;;;;;;;20.20;59.68;100134.69;5404860;32;34497;-72
2023/10/14 06:31:09;;;;;;;;;;;;;;;20.51;58.66;100137.50;5425549;32;34386;-70
2023/10/14 06:34:11;;;;;;;;;;;;;;;19.53;61.54;100131.34;5403114;32;35346;-71
2023/10/14 06:37:14;;;;;;;;;;;;;;;20.45;58.92;100125.50;5414917;32;34785;-71
2023/10/14 06:40:18;;;;;;;;;;;;;;;21.41;55.21;100119.03;5430104;32;34858;-71
2023/10/14 06:43:22;;;;;;;;;;;;;;;22.35;52.67;100123.00;5407326;32;35243;-71
2023/10/14 06:46:29;;;;;;;;;;;;;;;22.84;50.74;100117.53;5417026;32;35447;-71
2023/10/14 06:49:36;;;;;;;;;;;;;;;22.67;51.24;100125.34;5420621;32;34681;-71
2023/10/14 06:52:40;;;;;;;;;;;;;;;22.36;52.65;100122.00;5429370;32;34704;-71
2023/10/14 06:55:42;;;;;;;;;;;;;;;23.89;47.83;100119.91;5424151;32;34958;-71
2023/10/14 06:58:44;;;;;;;;;;;;;;;23.80;48.10;100118.16;5428622;32;35551;-71
2023/10/14 07:01:47;;;;;;;;;;;;;;;23.81;48.39;100125.19;5421201;32;34994;-70
2023/10/14 07:04:50;;;;;;;;;;;;;;;23.91;47.76;100117.94;5417383;32;34527;-71
2023/10/14 07:07:52;;;;;;;;;;;;;;;22.55;51.66;100115.78;5428387;32;34833;-71
2023/10/14 07:10:55;;;;;;;;;;;;;;;23.48;49.45;100114.06;5432719;32;35041;-71
2023/10/14 07:13:57;;;;;;;;;;;;;;;23.52;48.31;100107.44;5426809;32;33272;-71
2023/10/14 07:17:01;;;;;;;;;;;;;;;21.94;52.99;100109.84;5409824;32;34829;-71
2023/10/14 07:20:04;;;;;;;;;;;;;;;21.97;54.20;100099.72;5428130;32;34597;-70
2023/10/14 07:23:09;;;;;;;;;;;;;;;22.74;51.17;100109.53;5424047;32;34605;-71
2023/10/14 07:26:12;;;;;;;;;;;;;;;24.15;47.85;100091.34;5432466;32;34253;-71
2023/10/14 07:29:14;;;;;;;;;;;;;;;24.45;46.96;100094.63;5427628;32;35482;-71
2023/10/14 07:32:19;;;;;;;;;;;;;;;24.80;45.33;100091.00;5432529;32;34979;-71
2023/10/14 07:35:22;;;;;;;;;;;;;;;22.92;50.40;100088.22;5394032;32;34946;-71
2023/10/14 07:38:24;;;;;;;;;;;;;;;23.03;50.23;100101.44;5415632;32;34768;-71
2023/10/14 07:41:27;;;;;;;;;;;;;;;21.02;56.20;100097.47;5413815;32;35745;-71
2023/10/14 07:44:29;;;;;;;;;;;;;;;21.35;55.69;100088.31;5423265;32;34895;-71
2023/10/14 07:47:31;;;;;;;;;;;;;;;20.45;58.44;100104.16;5423491;32;34995;-71
2023/10/14 07:50:34;;;;;;;;;;;;;;;20.60;58.68;100101.16;5428158;32;34724;-71
2023/10/14 07:53:36;;;;;;;;;;;;;;;20.91;57.39;100089.53;5409378;32;34700;-71
2023/10/14 07:56:43;;;;;;;;;;;;;;;20.76;57.81;100093.53;5413923;32;34841;-71
2023/10/14 07:59:45;;;;;;;;;;;;;;;22.16;53.41;100081.00;5418850;32;34526;-71
2023/10/14 08:02:51;;;;;;;;;;;;;;;20.29;59.54;100093.06;5421784;32;35603;-72
2023/10/14 08:05:54;;;;;;;;;;;;;;;21.11;57.17;100074.41;5429060;32;34794;-70
2023/10/14 08:08:56;;;;;;;;;;;;;;;20.63;58.66;100076.88;5423394;32;35005;-70
2023/10/14 08:12:02;;;;;;;;;;;;;;;22.13;53.51;100064.37;5427436;32;34923;-71
2023/10/14 08:15:05;;;;;;;;;;;;;;;20.53;58.45;100071.47;5422917;32;34396;-72
2023/10/14 08:18:07;;;;;;;;;;;;;;;20.86;58.14;100078.38;5432618;32;35246;-72
2023/10/14 08:21:09;;;;;;;;;;;;;;;21.97;54.60;100074.78;5426986;32;35379;-72
2023/10/14 08:24:14;;;;;;;;;;;;;;;21.59;54.84;100079.94;5429148;32;34021;-72
2023/10/14 08:27:17;;;;;;;;;;;;;;;21.81;55.01;100078.00;5432977;32;35082;-71
2023/10/14 08:30:19;;;;;;;;;;;;;;;21.95;54.34;100079.41;5420482;32;34347;-71
2023/10/14 08:33:22;;;;;;;;;;;;;;;21.85;54.49;100066.88;5426366;32;34881;-71
2023/10/14 08:36:26;;;;;;;;;;;;;;;22.10;53.77;100068.19;5422759;32;35088;-72
2023/10/14 08:39:31;;;;;;;;;;;;;;;20.96;56.89;100068.59;5429917;32;35901;-71
2023/10/14 08:42:33;;;;;;;;;;;;;;;21.93;54.53;100065.34;5417694;32;34389;-70
2023/10/14 08:45:39;;;;;;;;;;;;;;;20.58;58.80;100061.25;5425216;32;34238;-71
2023/10/14 08:48:42;;;;;;;;;;;;;;;20.78;58.54;100067.53;5427148;32;35365;-71
2023/10/14 08:51:45;;;;;;;;;;;;;;;22.17;54.29;100063.97;5422718;32;34782;-71
2023/10/14 08:54:55;;;;;;;;;;;;;;;21.37;56.79;100056.09;5426025;32;35249;-73
2023/10/14 08:58:01;;;;;;;;;;;;;;;21.56;55.93;100058.81;5421630;32;34774;-71
2023/10/14 09:01:06;;;;;;;;;;;;;;;21.35;57.01;100060.75;5428146;32;35449;-71
2023/10/14 09:04:11;;;;;;;;;;;;;;;21.08;57.61;100059.50;5427960;32;35491;-71
2023/10/14 09:07:14;;;;;;;;;;;;;;;22.53;53.58;100050.78;5418383;32;35040;-70
2023/10/14 09:10:31;;;;;;;;;;;;;;;22.79;52.52;100056.34;5425901;32;34769;-70
2023/10/14 09:14:06;;;;;;;;;;;;;;;21.69;55.90;100050.53;5417656;32;35636;-71
2023/10/14 09:17:21;;;;;;;;;;;;;;;21.52;56.90;100040.53;5418395;32;34256;-71
2023/10/14 09:20:30;;;;;;;;;;;;;;;22.20;54.99;100035.22;5407922;32;34129;-71
2023/10/14 09:23:39;;;;;;;;;;;;;;;22.08;55.22;100045.19;5416992;32;34559;-70
2023/10/14 09:26:45;;;;;;;;;;;;;;;22.34;54.35;100034.75;5426240;32;36983;-72
2023/10/14 09:29:47;;;;;;;;;;;;;;;22.98;52.84;100031.34;5421415;32;35184;-72
2023/10/14 09:32:50;;;;;;;;;;;;;;;23.66;50.69;100025.62;5434346;32;34951;-72
2023/10/14 09:35:52;;;;;;;;;;;;;;;23.23;51.63;100030.66;5416442;32;35490;-72
2023/10/14 09:38:54;;;;;;;;;;;;;;;23.02;52.50;100021.19;5415086;32;35108;-71
2023/10/14 09:41:58;;;;;;;;;;;;;;;23.65;50.48;100016.72;5426122;32;35159;-71
2023/10/14 09:45:10;;;;;;;;;;;;;;;22.95;52.29;100026.28;5426089;32;35287;-70
2023/10/14 09:48:14;;;;;;;;;;;;;;;24.05;49.46;100026.97;5432137;32;34598;-70
2023/10/14 09:51:16;;;;;;;;;;;;;;;22.66;52.98;100024.53;5432273;32;35163;-71
2023/10/14 09:54:21;;;;;;;;;;;;;;;23.58;50.33;100012.09;5429725;32;34433;-70
2023/10/14 09:57:25;;;;;;;;;;;;;;;23.50;50.87;100012.84;5417519;32;34578;-71
2023/10/14 10:00:27;;;;;;;;;;;;;;;25.00;46.67;100001.06;5407966;32;34923;-71
2023/10/14 10:03:31;;;;;;;;;;;;;;;26.21;43.92;99979.91;5424035;32;34311;-71
2023/10/14 10:06:52;;;;;;;;;;;;;;;26.24;43.46;99984.94;5432179;32;34877;-73
2023/10/14 10:10:01;;;;;;;;;;;;;;;29.07;37.37;99985.06;5428414;32;35143;-71
2023/10/14 10:13:03;;;;;;;;;;;;;;;29.63;35.76;99981.75;5426343;32;35297;-74
2023/10/14 10:16:06;;;;;;;;;;;;;;;29.36;36.28;99969.75;5423722;32;35476;-71
2023/10/14 10:19:09;;;;;;;;;;;;;;;28.54;38.11;99960.00;5433321;32;34724;-72
2023/10/14 10:22:12;;;;;;;;;;;;;;;29.27;36.89;99960.09;5423986;32;34715;-71
2023/10/14 10:25:15;;;;;;;;;;;;;;;29.62;35.44;99951.09;5434419;32;34413;-71
2023/10/14 10:28:25;;;;;;;;;;;;;;;26.65;41.73;99947.97;5416004;32;34819;-72
2023/10/14 10:31:29;;;;;;;;;;;;;;;27.61;39.39;99946.78;5430197;32;36382;-72
2023/10/14 10:34:33;;;;;;;;;;;;;;;29.25;36.12;99927.81;5426312;32;34809;-72
2023/10/14 10:37:50;;;;;;;;;;;;;;;28.38;37.59;99933.13;5418000;32;35154;-72
2023/10/14 10:41:31;;;;;;;;;;;;;;;29.54;35.20;99929.56;5427446;32;34868;-72
2023/10/14 10:44:34;;;;;;;;;;;;;;;27.17;39.67;99942.03;5369152;32;34382;-72
2023/10/14 10:47:45;;;;;;;;;;;;;;;28.41;37.05;99916.56;5360090;32;34497;-72
2023/10/14 10:50:51;;;;;;;;;;;;;;;26.34;41.12;99917.41;5419776;32;32392;-71
2023/10/14 10:53:53;;;;;;;;;;;;;;;26.31;41.44;99909.69;5423276;32;34572;-70
2023/10/14 10:56:57;;;;;;;;;;;;;;;27.82;38.46;99911.03;5425173;32;34409;-71
2023/10/14 11:00:10;;;;;;;;;;;;;;;27.33;39.06;99915.97;5417350;32;35089;-73
2023/10/14 11:03:15;;;;;;;;;;;;;;;27.45;39.12;99912.69;5430206;32;34292;-72
2023/10/14 11:06:19;;;;;;;;;;;;;;;27.33;39.21;99910.59;5423132;32;34753;-72
2023/10/14 11:09:21;;;;;;;;;;;;;;;29.55;35.12;99892.50;5423150;32;35453;-72
2023/10/14 11:12:24;;;;;;;;;;;;;;;28.92;35.55;99889.56;5421325;32;34695;-72
2023/10/14 11:15:26;;;;;;;;;;;;;;;28.44;36.85;99896.41;5422639;32;34451;-71
2023/10/14 11:18:30;;;;;;;;;;;;;;;26.73;40.10;99902.16;5430638;32;34765;-71
2023/10/14 11:21:40;;;;;;;;;;;;;;;26.91;40.11;99901.03;5422343;32;34216;-71
2023/10/14 11:24:42;;;;;;;;;;;;;;;28.46;36.84;99892.47;5423023;32;34764;-72
2023/10/14 11:27:47;;;;;;;;;;;;;;;28.91;36.05;99895.97;5427092;32;34946;-72
2023/10/14 11:30:55;;;;;;;;;;;;;;;28.03;37.54;99894.97;5421158;32;35122;-72
2023/10/14 11:34:01;;;;;;;;;;;;;;;27.16;39.31;99899.91;5424570;32;35442;-72
2023/10/14 11:37:06;;;;;;;;;;;;;;;27.98;36.92;99896.56;5425925;32;35005;-73
2023/10/14 11:40:13;;;;;;;;;;;;;;;25.70;41.46;99900.31;5425915;32;34206;-73
2023/10/14 11:43:15;;;;;;;;;;;;;;;27.67;37.53;99891.25;5426915;32;35134;-71
2023/10/14 11:46:17;;;;;;;;;;;;;;;27.34;38.15;99894.22;5406456;32;34662;-71
2023/10/14 11:49:20;;;;;;;;;;;;;;;25.66;41.64;99887.22;5427525;32;36233;-71
2023/10/14 11:52:22;;;;;;;;;;;;;;;26.07;41.37;99881.78;5423324;32;34400;-72
2023/10/14 11:55:27;;;;;;;;;;;;;;;26.19;40.82;99871.50;5428124;32;34853;-71
2023/10/14 11:58:30;;;;;;;;;;;;;;;27.25;38.94;99876.41;5421123;32;35084;-72
2023/10/14 12:01:34;;;;;;;;;;;;;;;27.26;38.79;99873.53;5414685;32;34901;-71
2023/10/14 12:04:38;;;;;;;;;;;;;;;27.66;37.53;99859.88;5419467;32;35093;-71
2023/10/14 12:07:42;;;;;;;;;;;;;;;27.49;38.25;99870.81;5423288;32;35485;-71
2023/10/14 12:10:45;;;;;;;;;;;;;;;28.42;36.50;99856.06;5425963;32;35266;-72
2023/10/14 12:13:48;;;;;;;;;;;;;;;27.97;37.24;99857.91;5431386;32;34987;-72
2023/10/14 12:16:52;;;;;;;;;;;;;;;27.98;36.86;99851.47;5423269;32;34644;-73
2023/10/14 12:19:55;;;;;;;;;;;;;;;27.90;37.43;99859.66;5416905;32;34967;-72
2023/10/14 12:22:59;;;;;;;;;;;;;;;28.94;35.17;99846.09;5422366;32;34467;-72
2023/10/14 12:26:01;;;;;;;;;;;;;;;26.89;39.14;99855.38;5426771;32;35170;-71
2023/10/14 12:29:09;;;;;;;;;;;;;;;26.62;39.81;99845.09;5421988;32;34637;-72
2023/10/14 12:32:14;;;;;;;;;;;;;;;27.52;38.03;99829.97;5427292;32;34286;-72
2023/10/14 12:35:27;;;;;;;;;;;;;;;28.04;37.24;99825.59;5418971;32;35764;-71
2023/10/14 12:38:30;;;;;;;;;;;;;;;30.12;33.36;99827.31;5414004;32;35589;-74
2023/10/14 12:41:33;;;;;;;;;;;;;;;28.70;35.74;99829.16;5420437;32;34478;-72
2023/10/14 12:44:35;;;;;;;;;;;;;;;29.98;33.48;99827.41;5418265;32;34834;-72
2023/10/14 12:47:38;;;;;;;;;;;;;;;30.52;32.47;99827.50;5418987;32;34380;-71
2023/10/14 12:50:40;;;;;;;;;;;;;;;31.15;31.55;99822.69;5421097;32;34404;-71
2023/10/14 12:53:45;;;;;;;;;;;;;;;31.56;30.64;99813.56;5413780;32;34447;-71
2023/10/14 12:56:50;;;;;;;;;;;;;;;28.99;34.83;99822.84;5416022;32;36714;-72
2023/10/14 12:59:52;;;;;;;;;;;;;;;32.75;29.03;99818.66;5403939;32;34757;-73
2023/10/14 13:02:58;;;;;;;;;;;;;;;32.83;28.45;99818.37;5416026;32;34947;-73
2023/10/14 13:06:00;;;;;;;;;;;;;;;32.02;29.70;99808.06;5424831;32;35992;-73
2023/10/14 13:09:08;;;;;;;;;;;;;;;31.02;31.23;99822.66;5424412;32;35481;-70
2023/10/14 13:12:19;;;;;;;;;;;;;;;33.53;27.54;99803.91;5417368;32;34336;-71
2023/10/14 13:15:30;;;;;;;;;;;;;;;35.56;24.86;99810.78;5425831;32;34933;-71
2023/10/14 13:18:32;;;;;;;;;;;;;;;35.52;24.90;99807.66;5420900;32;35713;-72
2023/10/14 13:21:41;;;;;;;;;;;;;;;37.60;22.25;99810.19;5422267;32;35548;-73
2023/10/14 13:24:49;;;;;;;;;;;;;;;37.20;22.24;99799.38;5424552;32;34421;-71
2023/10/14 13:27:52;;;;;;;;;;;;;;;37.51;21.84;99795.25;5418007;32;34536;-72
2023/10/14 13:30:58;;;;;;;;;;;;;;;38.58;20.78;99793.94;5424372;32;35013;-72
2023/10/14 13:34:04;;;;;;;;;;;;;;;38.06;21.54;99786.16;5417479;32;35624;-73
2023/10/14 13:37:08;;;;;;;;;;;;;;;40.37;19.06;99783.22;5419745;32;34168;-72
2023/10/14 13:40:10;;;;;;;;;;;;;;;38.21;20.68;99789.13;5426592;32;35175;-72
2023/10/14 13:43:17;;;;;;;;;;;;;;;40.33;18.33;99774.69;5423286;32;34302;-72
2023/10/14 13:46:20;;;;;;;;;;;;;;;37.92;20.75;99778.31;5421611;32;34548;-72
2023/10/14 13:49:25;;;;;;;;;;;;;;;36.53;22.35;99779.00;5428856;32;35508;-73
2023/10/14 13:52:32;;;;;;;;;;;;;;;36.00;22.75;99780.09;5413057;32;34411;-72
2023/10/14 13:55:36;;;;;;;;;;;;;;;33.33;25.97;99787.69;5426286;32;35054;-71
2023/10/14 13:58:38;;;;;;;;;;;;;;;32.25;27.24;99777.66;5420407;32;34883;-71
2023/10/14 14:01:42;;;;;;;;;;;;;;;30.63;29.90;99780.81;5405940;32;34872;-71
2023/10/14 14:04:45;;;;;;;;;;;;;;;29.55;31.65;99789.63;5409844;32;35640;-71
2023/10/14 14:07:55;;;;;;;;;;;;;;;28.57;33.91;99785.75;5413746;32;34926;-72
2023/10/14 14:11:00;;;;;;;;;;;;;;;28.72;33.57;99785.69;5423836;32;35080;-72
2023/10/14 14:14:03;;;;;;;;;;;;;;;27.20;36.39;99785.22;5423606;32;34300;-72
2023/10/14 14:17:05;;;;;;;;;;;;;;;27.66;35.92;99787.00;5427340;32;35004;-71
2023/10/14 14:20:08;;;;;;;;;;;;;;;26.69;37.57;99789.47;5427278;32;34720;-71
2023/10/14 14:23:16;;;;;;;;;;;;;;;27.43;36.37;99777.06;5427082;32;34829;-71
2023/10/14 14:26:37;;;;;;;;;;;;;;;27.69;35.84;99775.84;5402299;32;35154;-71
2023/10/14 14:29:55;;;;;;;;;;;;;;;27.68;36.01;99774.13;5410778;32;33596;-71
2023/10/14 14:33:08;;;;;;;;;;;;;;;27.58;36.23;99773.59;5416479;32;34972;-71
2023/10/14 14:36:10;;;;;;;;;;;;;;;27.07;37.51;99773.37;5426431;32;35462;-71
2023/10/14 14:39:15;;;;;;;;;;;;;;;26.25;39.49;99776.53;5430285;32;33985;-71
2023/10/14 14:42:22;;;;;;;;;;;;;;;27.27;37.07;99761.06;5417861;32;35997;-71
2023/10/14 14:45:24;;;;;;;;;;;;;;;27.25;37.42;99766.66;5424651;32;35027;-72
2023/10/14 14:48:27;;;;;;;;;;;;;;;27.21;37.67;99759.09;5416529;32;35055;-72
2023/10/14 14:51:29;;;;;;;;;;;;;;;26.91;38.26;99756.25;5422393;32;34711;-72
2023/10/14 14:54:32;;;;;;;;;;;;;;;27.17;37.45;99755.06;5410908;32;35523;-73
2023/10/14 14:57:38;;;;;;;;;;;;;;;26.71;38.53;99758.59;5420869;32;34706;-72
2023/10/14 15:00:42;;;;;;;;;;;;;;;26.87;38.31;99754.97;5418857;32;35555;-72
2023/10/14 15:03:45;;;;;;;;;;;;;;;26.61;39.09;99757.19;5423724;32;35055;-71
2023/10/14 15:06:48;;;;;;;;;;;;;;;26.65;38.80;99756.63;5422932;32;34967;-72
2023/10/14 15:09:50;;;;;;;;;;;;;;;26.26;39.85;99753.12;5423471;32;34617;-73
2023/10/14 15:12:52;;;;;;;;;;;;;;;26.67;38.96;99759.16;5422813;32;34869;-71
2023/10/14 15:15:54;;;;;;;;;;;;;;;26.45;39.91;99756.25;5426340;32;35037;-71
2023/10/14 15:18:56;;;;;;;;;;;;;;;26.00;40.32;99753.41;5422290;32;35373;-72
2023/10/14 15:22:01;;;;;;;;;;;;;;;26.16;39.35;99762.28;5427139;32;34474;-72
2023/10/14 15:25:05;;;;;;;;;;;;;;;25.88;39.66;99761.03;5420184;32;34557;-71
2023/10/14 15:28:08;;;;;;;;;;;;;;;25.70;39.82;99763.94;5425183;32;34680;-72
2023/10/14 15:31:10;;;;;;;;;;;;;;;25.65;40.10;99760.91;5423851;32;35403;-70
2023/10/14 15:34:12;;;;;;;;;;;;;;;26.19;39.08;99766.47;5419409;32;36275;-71
2023/10/14 15:37:15;;;;;;;;;;;;;;;25.94;40.39;99765.72;5417790;32;34163;-72
2023/10/14 15:40:21;;;;;;;;;;;;;;;26.17;39.97;99771.19;5425913;32;35102;-73
2023/10/14 15:43:29;;;;;;;;;;;;;;;25.72;40.72;99775.34;5424231;32;34479;-72
2023/10/14 15:46:42;;;;;;;;;;;;;;;25.69;40.68;99764.91;5416870;32;33651;-71
2023/10/14 15:49:45;;;;;;;;;;;;;;;25.68;40.47;99765.94;5421871;32;34379;-71
2023/10/14 15:52:55;;;;;;;;;;;;;;;25.71;40.49;99768.31;5412731;32;35187;-71
2023/10/14 15:55:57;;;;;;;;;;;;;;;25.46;41.35;99767.50;5422315;32;34381;-72
2023/10/14 15:58:59;;;;;;;;;;;;;;;25.37;41.87;99769.38;5424420;32;34927;-71
2023/10/14 16:02:02;;;;;;;;;;;;;;;25.35;42.17;99768.69;5403094;32;35214;-73
2023/10/14 16:05:09;;;;;;;;;;;;;;;25.67;42.02;99778.56;5423755;32;35301;-71
2023/10/14 16:08:13;;;;;;;;;;;;;;;25.38;42.77;99776.44;5424342;32;36196;-71
2023/10/14 16:11:16;;;;;;;;;;;;;;;25.57;42.63;99771.72;5423531;32;34906;-71