Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 15:15:04;;;;;;;36.67;34.28;;;30.90;99.90;;;;;;6345332;22;20041;-92
2023/08/29 15:21:38;;;;;;;36.75;34.45;;;30.80;99.90;;;;;;6312309;22;20026;-94
2023/08/29 15:43:48;;;;;;;37.40;34.97;;;30.20;99.90;;;;;;6330292;22;20030;-94
2023/08/29 15:52:27;;;;;;;37.22;34.72;;;29.90;99.90;;;;;;6337204;22;20023;-92
2023/08/29 15:59:04;;;;;;;37.08;34.63;;;29.90;99.90;;;;;;6326535;22;20024;-92
2023/08/29 16:01:32;;;;;;;38.70;35.80;;;29.90;99.90;;;;;;6136414;23;20009;-94
2023/08/29 16:04:13;;;;;;;37.80;35.38;;;29.80;99.90;;;;;;6232347;22;20015;-95
2023/08/29 16:10:23;;;;;;;37.95;35.20;;;29.50;99.90;;;;;;6338690;22;20022;-94
2023/08/29 16:12:50;;;;;;;37.35;34.78;;;29.60;99.90;;;;;;6322626;22;20424;-93
2023/08/29 16:16:04;;;;;;;37.60;34.95;;;29.30;99.90;;;;;;6321453;22;20025;-94
2023/08/29 16:18:31;;;;;;;38.37;35.43;;;29.20;99.90;;;;;;6282010;22;20495;-93
2023/08/29 16:20:58;;;;;;;36.92;34.53;;;29.10;99.90;;;;;;6313562;22;19998;-94
2023/08/29 16:23:25;;;;;;;36.95;34.55;;;29.10;99.90;;;;;;6287186;22;20080;-92
2023/08/29 16:26:05;;;;;;;49.58;38.38;;;29.10;99.90;;;;;;6288881;22;20524;-94
2023/08/29 16:28:50;;;;;;;75.63;42.85;;;29.10;99.90;;;;;;6288545;22;20044;-93
2023/08/29 16:31:20;;;;;;;37.90;35.00;;;29.00;99.90;;;;;;6289220;22;20029;-92
2023/08/29 16:33:50;;;;;;;37.83;34.92;;;28.90;99.90;;;;;;6289388;22;20023;-92
2023/08/29 16:36:20;;;;;;;36.75;34.20;;;28.80;99.90;;;;;;6315283;22;20023;-93
2023/08/29 16:45:26;;;;;;;35.95;33.60;;;28.50;99.90;;;;;;6323773;22;20015;-93
2023/08/29 16:54:10;;;;;;;34.67;32.45;;;28.10;99.90;;;;;;6334096;22;20018;-93
2023/08/29 16:56:39;;;;;;;33.70;31.70;;;28.00;99.90;;;;;;6276171;22;20050;-93
2023/08/29 16:59:06;;;;;;;33.63;31.27;;;27.80;99.90;;;;;;6302441;22;20000;-91
2023/08/29 17:01:33;;;;;;;33.45;31.00;;;27.70;99.90;;;;;;6276531;22;20011;-93
2023/08/29 17:04:00;;;;;;;32.67;30.55;;;27.70;99.90;;;;;;6255131;22;20012;-90
2023/08/29 17:09:04;;;;;;;31.02;29.05;;;27.50;99.90;;;;;;6314060;22;19921;-91
2023/08/29 17:11:31;;;;;;;32.20;30.02;;;27.50;99.90;;;;;;6283470;22;20007;-93
2023/08/29 17:13:58;;;;;;;32.35;30.08;;;27.40;99.90;;;;;;6283719;22;20074;-91
2023/08/29 17:16:24;;;;;;;32.53;30.05;;;27.40;99.90;;;;;;6258259;22;20003;-92
2023/08/29 17:18:55;;;;;;;31.88;29.85;;;27.20;99.90;;;;;;6259550;22;20003;-93
2023/08/29 17:21:21;;;;;;;32.08;29.58;;;27.20;99.90;;;;;;6261119;22;20014;-91
2023/08/29 17:23:51;;;;;;;31.25;29.15;;;27.20;99.90;;;;;;6260528;22;20007;-93
2023/08/29 17:30:40;;;;;;;31.52;29.23;;;27.00;99.90;;;;;;6283790;22;20429;-92
2023/08/29 17:32:57;;;;;;;30.35;28.48;;;27.00;99.90;;;;;;6265691;22;20010;-95
2023/08/29 17:38:40;;;;;;;30.00;27.80;;;26.90;99.90;;;;;;6350337;22;20026;-93
2023/08/29 17:42:05;;;;;;;29.45;27.35;;;26.80;99.90;;;;;;6323231;22;20006;-92
2023/08/29 17:45:25;;;;;;;29.45;27.27;;;26.80;99.90;;;;;;6328551;22;20026;-93
2023/08/29 17:48:12;;;;;;;28.90;26.80;;;26.70;99.90;;;;;;6155757;23;20501;-93
2023/08/29 17:50:39;;;;;;;28.63;26.67;;;26.70;99.90;;;;;;6143034;23;20422;-93
2023/08/29 17:53:06;;;;;;;29.20;26.85;;;26.60;99.90;;;;;;6142699;23;20040;-93
2023/08/29 17:55:35;;;;;;;28.15;26.27;;;26.60;99.90;;;;;;6138411;23;20080;-91
2023/08/29 17:58:02;;;;;;;28.85;26.35;;;26.50;99.90;;;;;;6131490;23;20009;-92
2023/08/29 18:00:28;;;;;;;28.13;25.90;;;26.40;99.90;;;;;;6131542;23;20500;-92
2023/08/29 18:02:55;;;;;;;27.63;25.80;;;26.40;99.90;;;;;;6131652;23;20029;-93
2023/08/29 18:05:22;;;;;;;59.28;55.03;;;26.30;99.90;;;;;;6131941;23;20025;-92
2023/08/29 18:07:49;;;;;;;29.30;26.90;;;26.30;99.90;;;;;;6132080;23;20001;-93
2023/08/29 18:10:17;;;;;;;29.48;27.38;;;26.30;99.90;;;;;;6133363;23;20014;-93
2023/08/29 18:12:44;;;;;;;30.52;27.50;;;26.30;99.90;;;;;;6133070;23;20056;-92
2023/08/29 18:15:12;;;;;;;34.08;31.58;;;26.20;99.90;;;;;;6133422;23;20013;-92
2023/08/29 18:17:39;;;;;;;28.33;26.33;;;26.20;99.90;;;;;;6134239;23;20176;-91
2023/08/29 18:20:07;;;;;;;29.13;26.88;;;26.10;99.90;;;;;;6135807;23;20093;-91
2023/08/29 18:22:35;;;;;;;32.65;29.77;;;26.10;99.90;;;;;;6138087;23;20005;-92
2023/08/29 18:25:02;;;;;;;28.77;26.95;;;26.10;99.90;;;;;;6266248;22;20015;-93
