Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:08;;;;;;;5.60;4.97;;;;;;;18.15;92.06;97438.50;5007506;28;20060;-59
2022/06/16 00:03:35;;;;;;;7.03;4.93;;;;;;;17.35;91.63;97316.44;4991784;28;20133;-59
2022/06/16 00:06:02;;;;;;;7.07;4.78;;;;;;;18.01;92.00;97416.16;4987605;28;20081;-67
2022/06/16 00:08:29;;;;;;;6.00;4.82;;;;;;;17.53;91.53;97345.19;4986062;28;20064;-60
2022/06/16 00:13:41;;;;;;;4.80;4.03;;;;;;;18.05;92.18;97430.97;4988169;28;20073;-59
2022/06/16 00:16:08;;;;;;;8.02;5.80;;;;;;;17.87;92.81;97407.84;4987356;28;20064;-60
2022/06/16 00:18:37;;;;;;;6.68;4.60;;;;;;;18.00;93.06;97432.19;4987647;28;20046;-67
2022/06/16 00:21:05;;;;;;;6.22;4.38;;;;;;;17.94;92.83;97435.84;4987653;28;20051;-60
2022/06/16 00:23:32;;;;;;;9.70;4.97;;;;;;;17.59;93.91;97405.19;4987448;28;20125;-68
2022/06/16 00:26:25;;;;;;;5.07;4.68;;;;;;;17.88;93.96;97429.06;4987287;28;20336;-65
2022/06/16 00:28:52;;;;;;;5.57;4.80;;;;;;;17.87;93.52;97424.66;4987259;28;20057;-60
2022/06/16 00:31:23;;;;;;;5.30;4.68;;;;;;;17.78;93.90;97435.53;4987290;28;20085;-67
2022/06/16 00:33:50;;;;;;;5.75;5.13;;;;;;;17.34;94.87;97387.66;4985706;28;20503;-60
2022/06/16 00:36:17;;;;;;;6.57;5.07;;;;;;;17.63;96.06;97439.59;4987483;28;20138;-67
2022/06/16 00:38:44;;;;;;;7.35;5.45;;;;;;;17.64;96.82;97430.00;4987470;28;20133;-69
2022/06/16 00:41:12;;;;;;;8.27;5.57;;;;;;;17.65;95.87;97429.59;4985620;28;20060;-60
2022/06/16 00:43:40;;;;;;;6.22;5.03;;;;;;;17.55;96.39;97421.19;4987002;28;20075;-67
2022/06/16 00:46:14;;;;;;;8.90;5.40;;;;;;;17.48;96.85;97424.81;4985553;28;20058;-67
2022/06/16 00:48:55;;;;;;;9.00;6.00;;;;;;;17.25;98.34;97412.47;4986892;28;20488;-59
2022/06/16 00:51:35;;;;;;;5.85;5.35;;;;;;;17.34;99.15;97426.88;4986961;28;20058;-67
2022/06/16 00:54:12;;;;;;;8.13;5.60;;;;;;;16.81;100.00;97348.63;4985351;28;20054;-60
2022/06/16 00:56:40;;;;;;;9.38;5.82;;;;;;;16.83;100.00;97351.03;4985749;28;20062;-67
2022/06/16 00:59:07;;;;;;;6.75;6.05;;;;;;;17.17;99.98;97408.09;4985591;28;20054;-59
2022/06/16 01:01:38;;;;;;;8.88;5.65;;;;;;;17.20;99.94;97422.09;4984885;28;20062;-67
2022/06/16 01:06:52;;;;;;;7.75;6.15;;;;;;;17.37;99.05;97404.44;5006279;28;20056;-59
2022/06/16 01:09:22;;;;;;;8.80;5.78;;;;;;;17.28;99.85;97411.66;5006310;28;20067;-59
2022/06/16 01:15:25;;;;;;;7.45;6.28;;;;;;;17.28;99.17;97406.88;5005604;28;20099;-67
2022/06/16 01:17:58;;;;;;;6.97;5.82;;;;;;;16.98;98.68;97358.19;5005731;28;20057;-62
2022/06/16 01:20:49;;;;;;;5.40;4.90;;;;;;;17.21;99.69;97411.72;5004384;28;20525;-59
2022/06/16 01:24:01;;;;;;;6.78;6.07;;;;;;;17.08;100.00;97414.16;5004486;28;20517;-67
2022/06/16 01:26:37;;;;;;;6.38;5.78;;;;;;;16.97;100.00;97406.97;5004249;28;20054;-67
2022/06/16 01:29:22;;;;;;;8.20;6.00;;;;;;;16.97;100.00;97398.56;5005821;28;20159;-58
2022/06/16 01:32:20;;;;;;;10.27;6.03;;;;;;;16.76;100.00;97399.41;5005990;28;20500;-66
2022/06/16 01:34:59;;;;;;;6.32;5.55;;;;;;;16.74;100.00;97399.00;5005530;28;20154;-67
2022/06/16 01:38:01;;;;;;;7.68;5.60;;;;;;;16.69;100.00;97395.81;5020459;28;20059;-60
2022/06/16 01:40:36;;;;;;;8.57;6.70;;;;;;;16.30;100.00;97329.50;5003907;28;20141;-60
2022/06/16 01:43:28;;;;;;;6.53;5.97;;;;;;;16.66;100.00;97407.81;5005716;28;20058;-68
2022/06/16 01:46:08;;;;;;;8.02;6.38;;;;;;;16.66;100.00;97407.81;5005474;28;20053;-67
2022/06/16 01:48:36;;;;;;;7.65;6.03;;;;;;;16.36;100.00;97369.84;5005347;28;20054;-61
2022/06/16 01:51:18;;;;;;;9.02;6.40;;;;;;;16.15;100.00;97355.88;5005123;28;20061;-63
2022/06/16 01:53:57;;;;;;;6.53;5.82;;;;;;;16.07;100.00;97348.69;5005480;28;20057;-61
2022/06/16 01:56:30;;;;;;;7.18;5.93;;;;;;;16.42;100.00;97392.63;5005014;28;20448;-68
2022/06/16 01:59:02;;;;;;;8.13;6.57;;;;;;;15.85;100.00;97296.00;5005502;28;20049;-60
2022/06/16 02:01:34;;;;;;;6.63;5.53;;;;;;;16.54;100.00;97395.84;5005762;28;20810;-60
2022/06/16 02:04:09;;;;;;;8.10;6.03;;;;;;;16.33;100.00;97384.63;4987235;28;20137;-59
2022/06/16 02:06:41;;;;;;;8.45;5.75;;;;;;;15.97;100.00;97321.53;4985681;28;20493;-59
2022/06/16 02:09:15;;;;;;;6.10;5.55;;;;;;;16.35;100.00;97399.00;4983934;28;20057;-59
2022/06/16 02:11:44;;;;;;;6.05;5.40;;;;;;;16.36;100.00;97395.00;4985512;28;20054;-59
2022/06/16 02:14:20;;;;;;;8.18;5.13;;;;;;;16.38;100.00;97386.22;4985326;28;20058;-58
2022/06/16 02:16:48;;;;;;;8.23;5.38;;;;;;;16.17;100.00;97375.84;4985276;28;20066;-67
2022/06/16 02:19:20;;;;;;;10.45;6.47;;;;;;;16.41;100.00;97391.81;4983979;28;20462;-66
2022/06/16 02:21:50;;;;;;;7.13;5.53;;;;;;;16.34;100.00;97391.81;4984015;28;20085;-59
2022/06/16 02:24:24;;;;;;;6.97;5.93;;;;;;;16.17;100.00;97401.00;4983580;28;20058;-67
2022/06/16 02:26:54;;;;;;;7.15;5.15;;;;;;;16.18;100.00;97394.22;4985328;28;20062;-59
2022/06/16 02:29:34;;;;;;;8.65;5.93;;;;;;;16.15;100.00;97399.81;4984917;28;20050;-67
2022/06/16 02:32:39;;;;;;;6.70;6.00;;;;;;;15.99;100.00;97402.97;4999826;28;20046;-66
2022/06/16 02:35:49;;;;;;;8.23;5.88;;;;;;;15.97;100.00;97402.56;4983628;28;20477;-62
2022/06/16 02:38:35;;;;;;;7.15;5.88;;;;;;;16.01;100.00;97406.16;4985255;28;20594;-59
2022/06/16 02:41:35;;;;;;;11.73;6.07;;;;;;;15.95;100.00;97402.16;4983543;28;20448;-66
2022/06/16 02:44:21;;;;;;;11.30;5.65;;;;;;;16.00;100.00;97410.16;4985136;28;20065;-67
2022/06/16 02:46:56;;;;;;;10.00;6.13;;;;;;;16.06;100.00;97400.19;4983440;28;20050;-66
2022/06/16 02:49:35;;;;;;;7.93;5.82;;;;;;;15.97;100.00;97405.38;4984844;28;20069;-62
2022/06/16 02:52:43;;;;;;;6.20;5.43;;;;;;;16.04;100.00;97404.59;4985116;28;20062;-67
2022/06/16 02:55:23;;;;;;;8.98;5.47;;;;;;;16.03;100.00;97398.19;4964754;28;20113;-60
2022/06/16 02:57:54;;;;;;;7.20;5.38;;;;;;;15.85;100.00;97411.34;4984104;28;20112;-61
2022/06/16 03:00:33;;;;;;;8.45;4.95;;;;;;;15.86;100.00;97412.94;4999211;28;20066;-66
2022/06/16 03:03:20;;;;;;;10.38;5.65;;;;;;;15.77;100.00;97418.09;4994290;28;20550;-67
2022/06/16 03:05:54;;;;;;;7.55;5.97;;;;;;;15.75;100.00;97419.66;5003963;28;20060;-59
2022/06/16 03:08:23;;;;;;;8.82;5.70;;;;;;;15.81;100.00;97418.91;5004141;28;20325;-66
2022/06/16 03:10:53;;;;;;;5.78;5.28;;;;;;;15.87;100.00;97422.91;5004254;28;20484;-66
2022/06/16 03:13:24;;;;;;;9.18;7.32;;;;;;;15.91;100.00;97406.97;5004303;28;20064;-59
2022/06/16 03:15:53;;;;;;;10.82;7.38;;;;;;;15.22;100.00;97295.84;5003360;28;20521;-58
2022/06/16 03:18:20;;;;;;;7.97;7.03;;;;;;;16.12;100.00;97415.34;5003848;28;20058;-58
2022/06/16 03:20:48;;;;;;;7.30;5.97;;;;;;;16.07;100.00;97415.78;5003618;28;20061;-67
2022/06/16 03:23:16;;;;;;;12.45;5.85;;;;;;;16.01;100.00;97416.56;5003959;28;20046;-66
2022/06/16 03:25:43;;;;;;;9.20;7.20;;;;;;;15.95;100.00;97424.50;5018321;28;20049;-67
2022/06/16 03:28:11;;;;;;;11.25;6.55;;;;;;;16.14;100.00;97420.53;5003864;28;20508;-59
2022/06/16 03:30:39;;;;;;;9.40;6.35;;;;;;;16.21;100.00;97418.56;5003818;28;20475;-59
2022/06/16 03:33:07;;;;;;;7.28;6.57;;;;;;;16.21;100.00;97426.16;5003676;28;20054;-66
2022/06/16 03:35:35;;;;;;;9.32;6.90;;;;;;;16.16;100.00;97432.94;5002212;28;20861;-60
2022/06/16 03:38:06;;;;;;;8.13;6.07;;;;;;;15.34;99.93;97285.13;5003471;28;20517;-67
2022/06/16 03:40:32;;;;;;;8.07;6.45;;;;;;;16.19;100.00;97423.75;5003847;28;20061;-69
2022/06/16 03:42:59;;;;;;;9.18;6.72;;;;;;;16.26;100.00;97423.78;5018612;28;20458;-67
2022/06/16 03:45:26;;;;;;;8.50;6.38;;;;;;;16.38;100.00;97423.38;5002511;28;20060;-60
2022/06/16 03:47:52;;;;;;;11.55;6.57;;;;;;;16.44;100.00;97424.59;5002749;28;20072;-62
2022/06/16 03:50:19;;;;;;;11.18;7.53;;;;;;;16.29;100.00;97392.22;5002350;28;20057;-67
2022/06/16 03:52:46;;;;;;;8.02;6.32;;;;;;;16.54;99.76;97418.22;5003764;28;20054;-60
2022/06/16 03:55:13;;;;;;;7.00;6.07;;;;;;;16.64;98.99;97417.41;5003636;28;20062;-59
2022/06/16 03:57:39;;;;;;;6.95;6.25;;;;;;;16.89;98.55;97416.56;5003564;28;20046;-60
2022/06/16 04:00:08;;;;;;;9.75;6.47;;;;;;;16.78;97.58;97382.22;5001926;28;20069;-59
2022/06/16 04:02:36;;;;;;;6.63;6.03;;;;;;;17.18;95.32;97418.13;4997990;28;20046;-67
2022/06/16 04:05:06;;;;;;;7.55;6.70;;;;;;;16.69;94.81;97312.72;4983571;28;20504;-67
2022/06/16 04:07:35;;;;;;;11.63;8.23;;;;;;;17.39;94.44;97423.63;5001065;28;20420;-68
2022/06/16 04:10:06;;;;;;;10.50;5.90;;;;;;;16.75;93.58;97280.31;5002063;28;20057;-63
2022/06/16 04:12:33;;;;;;;6.85;5.95;;;;;;;17.79;91.96;97425.91;4999774;28;20061;-61
2022/06/16 04:15:00;;;;;;;7.18;5.57;;;;;;;17.51;91.44;97409.22;5001687;28;20057;-65
2022/06/16 04:17:26;;;;;;;7.20;6.05;;;;;;;17.94;89.98;97407.81;5000213;28;20073;-71
2022/06/16 04:22:40;;;;;;;6.18;5.03;;;;;;;18.14;89.22;97414.50;5002433;28;20046;-70
2022/06/16 04:25:12;;;;;;;6.90;5.80;;;;;;;18.23;88.29;97412.00;5001477;28;20492;-61
2022/06/16 04:27:40;;;;;;;9.95;5.38;;;;;;;18.29;87.91;97404.75;5001838;28;20048;-61
2022/06/16 04:30:08;;;;;;;9.00;5.45;;;;;;;18.19;87.18;97391.63;5002494;28;20061;-60
2022/06/16 04:32:35;;;;;;;11.13;5.13;;;;;;;18.38;86.29;97382.69;5000441;28;20057;-62
2022/06/16 04:35:03;;;;;;;8.63;5.30;;;;;;;18.55;85.76;97395.78;5000829;28;20065;-64
2022/06/16 04:37:30;;;;;;;8.60;5.25;;;;;;;18.25;84.73;97330.28;5005750;28;20049;-67
2022/06/16 04:39:56;;;;;;;7.43;5.75;;;;;;;18.34;84.21;97322.97;5005268;28;20061;-67
2022/06/16 04:42:24;;;;;;;8.38;4.80;;;;;;;18.84;84.75;97408.31;5006283;28;20539;-71
2022/06/16 04:44:50;;;;;;;7.88;5.40;;;;;;;18.85;84.91;97401.50;5006382;28;20053;-68
2022/06/16 04:47:17;;;;;;;8.63;5.80;;;;;;;18.95;85.17;97409.00;5004062;28;20054;-70
2022/06/16 04:49:48;;;;;;;9.52;5.47;;;;;;;18.60;84.50;97352.44;5006029;28;20540;-70
2022/06/16 04:52:17;;;;;;;6.57;5.72;;;;;;;18.47;83.36;97296.03;5006358;28;20126;-60
2022/06/16 04:54:45;;;;;;;7.35;5.22;;;;;;;19.12;83.84;97402.44;5006148;28;20080;-65
2022/06/16 04:57:13;;;;;;;5.88;4.78;;;;;;;19.26;83.66;97413.50;5004450;28;20058;-62
2022/06/16 04:59:41;;;;;;;5.13;4.63;;;;;;;17.93;81.67;97190.38;5006146;28;20061;-65
2022/06/16 05:02:08;;;;;;;5.43;4.93;;;;;;;19.18;82.92;97400.75;5006019;28;20054;-64
2022/06/16 05:04:39;;;;;;;6.55;5.05;;;;;;;19.25;83.18;97406.28;5004418;28;20429;-65
2022/06/16 05:07:06;;;;;;;6.63;5.05;;;;;;;19.16;82.88;97369.47;5005004;28;20057;-60
2022/06/16 05:09:33;;;;;;;5.80;5.25;;;;;;;18.64;81.84;97292.25;5005924;28;20175;-65
2022/06/16 05:12:00;;;;;;;6.28;5.43;;;;;;;19.31;82.58;97415.91;5005630;28;20053;-62
2022/06/16 05:14:27;;;;;;;6.25;5.07;;;;;;;19.74;80.96;97404.13;5005716;28;20057;-66
2022/06/16 05:16:54;;;;;;;6.38;4.60;;;;;;;20.03;78.88;97410.97;5005382;28;20488;-63
2022/06/16 05:19:21;;;;;;;6.15;5.53;;;;;;;20.29;78.14;97416.63;5005177;28;20054;-64
2022/06/16 05:21:47;;;;;;;6.65;4.70;;;;;;;20.62;76.44;97403.63;5005455;28;20502;-65
2022/06/16 05:24:14;;;;;;;4.68;4.32;;;;;;;20.64;74.74;97367.41;5005594;28;20061;-64
2022/06/16 05:26:41;;;;;;;6.50;5.60;;;;;;;21.12;74.00;97369.78;5004254;28;20053;-65
2022/06/16 05:29:08;;;;;;;6.00;5.30;;;;;;;21.70;69.64;97377.44;5004327;28;20718;-61
2022/06/16 05:31:36;;;;;;;9.98;5.10;;;;;;;21.73;68.90;97371.75;5005353;28;20065;-66
2022/06/16 05:34:03;;;;;;;5.38;4.80;;;;;;;21.81;68.94;97297.06;5005741;28;20572;-64
2022/06/16 05:36:30;;;;;;;5.78;5.20;;;;;;;22.87;65.68;97404.59;5005234;28;20062;-66
2022/06/16 05:38:57;;;;;;;5.60;5.03;;;;;;;23.00;65.07;97397.75;5020050;28;20539;-65
2022/06/16 05:41:24;;;;;;;5.53;5.13;;;;;;;23.06;62.95;97392.38;5004027;28;20141;-63
2022/06/16 05:43:51;;;;;;;5.88;5.32;;;;;;;23.09;62.87;97383.00;5003931;28;20054;-66
2022/06/16 05:46:21;;;;;;;6.22;5.35;;;;;;;23.07;62.70;97396.78;5005464;28;20058;-63
2022/06/16 05:48:48;;;;;;;5.57;5.07;;;;;;;23.06;59.34;97389.56;5004445;28;20050;-60
2022/06/16 05:51:16;;;;;;;6.15;5.65;;;;;;;23.07;58.93;97391.13;5005286;28;20062;-60
2022/06/16 05:53:43;;;;;;;5.47;4.95;;;;;;;;;;5019778;28;20050;-63
2022/06/16 05:56:12;;;;;;;4.57;4.28;;;;;;;22.76;59.21;97389.94;5002337;28;20537;-64
2022/06/16 05:58:40;;;;;;;7.45;5.10;;;;;;;22.93;55.29;97397.16;5004792;28;20089;-60
2022/06/16 06:01:07;;;;;;;5.43;4.95;;;;;;;22.84;56.56;97394.94;5004523;28;20073;-65
2022/06/16 06:03:37;;;;;;;4.90;4.40;;;;;;;22.77;57.05;97395.16;5004435;28;20128;-60
2022/06/16 06:06:04;;;;;;;4.75;4.40;;;;;;;22.10;60.92;97395.91;5004268;28;20532;-62
2022/06/16 06:16:55;;;;;;;5.60;5.15;;;;;;;21.44;66.81;97395.31;5004619;28;20084;-62
2022/06/16 06:19:25;;;;;;;6.85;5.00;;;;;;;21.63;66.05;97403.78;5000896;28;20491;-67
2022/06/16 06:22:07;;;;;;;6.80;4.82;;;;;;;21.99;63.14;97396.16;5002829;28;20439;-63
2022/06/16 06:24:47;;;;;;;5.10;4.60;;;;;;;21.77;64.17;97408.34;5002543;28;20061;-62
2022/06/16 06:27:16;;;;;;;6.95;5.40;;;;;;;22.07;64.04;97403.25;5003179;28;20053;-62
2022/06/16 06:29:44;;;;;;;5.68;4.85;;;;;;;22.38;61.92;97407.34;5002117;28;20141;-63
2022/06/16 06:32:12;;;;;;;5.25;4.78;;;;;;;20.09;62.93;97100.66;5003135;28;20053;-62
2022/06/16 06:34:40;;;;;;;5.60;5.10;;;;;;;22.48;62.26;97411.97;5002400;28;20742;-61
2022/06/16 06:37:08;;;;;;;5.63;5.13;;;;;;;22.99;60.93;97412.34;5003902;28;20476;-62
2022/06/16 06:39:34;;;;;;;9.98;5.65;;;;;;;23.00;60.23;97391.34;5002735;28;20053;-64
2022/06/16 06:42:03;;;;;;;6.30;4.97;;;;;;;23.43;60.39;97403.91;5001691;28;20041;-64
2022/06/16 06:44:31;;;;;;;8.27;5.63;;;;;;;22.83;60.95;97401.03;5001593;28;21050;-63
2022/06/16 06:46:57;;;;;;;6.05;5.28;;;;;;;22.97;59.50;97409.19;5002438;28;20532;-65
2022/06/16 06:49:24;;;;;;;7.00;5.50;;;;;;;23.15;59.06;97398.19;5001047;28;21580;-62
2022/06/16 06:51:51;;;;;;;6.05;5.53;;;;;;;23.26;57.00;97393.06;5002569;28;20054;-66
2022/06/16 06:54:18;;;;;;;5.32;4.82;;;;;;;23.26;55.55;97401.56;5004020;28;20053;-61
2022/06/16 06:56:46;;;;;;;7.63;6.47;;;;;;;23.53;56.44;97390.69;5003605;28;20053;-66
2022/06/16 06:59:15;;;;;;;6.13;5.70;;;;;;;23.90;57.04;97401.31;5001386;28;20084;-66
2022/06/16 07:01:42;;;;;;;7.07;5.22;;;;;;;23.61;56.85;97367.41;5003863;28;20050;-61
2022/06/16 07:04:09;;;;;;;11.68;6.90;;;;;;;23.46;57.91;97345.63;5003726;28;20057;-64
2022/06/16 07:06:37;;;;;;;11.10;6.95;;;;;;;23.96;58.32;97402.38;5003852;28;20468;-60
2022/06/16 07:09:05;;;;;;;8.90;5.55;;;;;;;22.99;59.33;97401.03;5003674;28;20054;-64
2022/06/16 07:11:32;;;;;;;10.82;7.15;;;;;;;22.87;61.54;97362.22;5003244;28;20050;-61
2022/06/16 07:13:59;;;;;;;7.05;6.28;;;;;;;23.66;59.18;97394.38;5002441;28;20119;-65
2022/06/16 07:16:26;;;;;;;20.58;8.80;;;;;;;23.36;58.89;97394.81;5003144;28;20053;-65
2022/06/16 07:18:52;;;;;;;11.00;7.50;;;;;;;23.17;60.25;97395.72;5001889;28;20057;-59
2022/06/16 07:21:19;;;;;;;6.65;5.95;;;;;;;21.21;57.52;96979.16;5003025;28;20507;-65
2022/06/16 07:23:46;;;;;;;7.35;6.68;;;;;;;23.96;55.61;97396.69;5001442;28;20476;-58
2022/06/16 07:26:12;;;;;;;6.82;6.18;;;;;;;24.08;55.76;97359.16;5000826;28;20069;-65
2022/06/16 07:28:39;;;;;;;7.22;6.72;;;;;;;23.22;55.16;97211.44;4987766;28;20664;-63
2022/06/16 07:31:06;;;;;;;7.47;6.78;;;;;;;24.77;55.87;97389.28;5003205;28;20076;-61
2022/06/16 07:33:53;;;;;;;7.60;6.28;;;;;;;25.00;54.64;97386.09;4999878;28;20050;-62
2022/06/16 07:36:20;;;;;;;6.85;6.45;;;;;;;24.40;54.43;97273.97;5000481;28;20460;-66
2022/06/16 07:38:46;;;;;;;8.18;6.97;;;;;;;24.73;54.69;97331.94;4987915;28;20050;-64
2022/06/16 07:41:31;;;;;;;7.68;6.80;;;;;;;24.72;53.21;97347.34;4984077;28;20058;-61
2022/06/16 07:43:59;;;;;;;7.72;7.13;;;;;;;25.50;53.03;97390.81;4998905;28;20064;-62
2022/06/16 07:46:26;;;;;;;9.18;6.63;;;;;;;25.55;53.68;97363.88;5000489;28;20483;-69
2022/06/16 07:48:53;;;;;;;7.47;6.88;;;;;;;25.43;53.57;97385.41;5002791;28;20053;-64
2022/06/16 07:51:20;;;;;;;7.60;6.90;;;;;;;24.93;54.70;97386.31;5003177;28;20053;-61
2022/06/16 07:53:48;;;;;;;9.60;7.70;;;;;;;25.44;53.90;97381.31;5003082;28;20452;-68
2022/06/16 07:56:16;;;;;;;8.80;6.78;;;;;;;25.82;53.30;97378.25;5002152;28;20562;-63
2022/06/16 07:58:43;;;;;;;7.30;6.65;;;;;;;25.64;54.76;97378.16;5002475;28;20446;-63
2022/06/16 08:01:11;;;;;;;7.65;6.95;;;;;;;24.04;54.08;97109.38;4999803;28;20054;-62
2022/06/16 08:03:38;;;;;;;7.32;6.72;;;;;;;26.07;52.99;97344.84;5000788;28;20061;-61
2022/06/16 08:06:09;;;;;;;7.05;6.45;;;;;;;26.66;50.92;97383.50;4991090;28;20441;-63
2022/06/16 08:08:36;;;;;;;8.02;7.18;;;;;;;26.27;51.76;97335.97;5001485;28;20054;-61
2022/06/16 08:11:04;;;;;;;6.60;6.10;;;;;;;26.82;51.35;97383.22;5003569;28;20684;-67
2022/06/16 08:13:31;;;;;;;8.35;7.53;;;;;;;26.87;52.00;97385.47;5006480;28;20076;-62
2022/06/16 08:15:58;;;;;;;7.68;6.78;;;;;;;26.41;50.34;97318.34;5005898;28;20436;-62
2022/06/16 08:18:25;;;;;;;11.93;7.75;;;;;;;25.09;50.77;97094.13;5002420;28;20150;-62
2022/06/16 08:20:53;;;;;;;7.00;6.40;;;;;;;27.25;49.81;97376.53;5005138;28;20046;-62
2022/06/16 08:23:20;;;;;;;7.10;6.40;;;;;;;27.33;48.42;97372.91;5004366;28;20050;-64
2022/06/16 08:25:48;;;;;;;7.50;6.90;;;;;;;27.23;48.57;97374.16;5004143;28;20512;-64
2022/06/16 08:28:17;;;;;;;8.00;7.25;;;;;;;26.48;49.47;97262.00;5003169;28;20050;-67
2022/06/16 08:30:45;;;;;;;8.07;7.47;;;;;;;26.31;50.88;97348.75;5005016;28;20054;-66
2022/06/16 08:33:15;;;;;;;7.50;7.00;;;;;;;26.39;50.74;97326.53;5004276;28;20057;-64
2022/06/16 08:35:46;;;;;;;10.18;7.47;;;;;;;26.42;52.06;97373.91;5001033;28;20413;-65
2022/06/16 08:38:13;;;;;;;8.20;7.35;;;;;;;26.26;51.28;97368.44;4985622;28;20097;-62
2022/06/16 08:40:44;;;;;;;7.15;6.55;;;;;;;26.59;50.12;97386.59;5000387;28;20504;-63
2022/06/16 08:43:28;;;;;;;7.30;6.65;;;;;;;26.61;49.96;97384.06;5004865;28;20053;-64
2022/06/16 08:45:59;;;;;;;7.93;7.22;;;;;;;26.02;52.28;97375.91;5004921;28;20540;-61
2022/06/16 08:48:38;;;;;;;7.70;7.10;;;;;;;26.47;51.36;97387.50;5005565;28;20436;-64
2022/06/16 08:51:16;;;;;;;6.82;6.22;;;;;;;26.62;50.30;97351.53;5005802;28;20061;-65
2022/06/16 08:53:45;;;;;;;9.00;7.45;;;;;;;26.76;50.57;97362.38;5004644;28;20392;-64
2022/06/16 08:57:14;;;;;;;8.90;8.02;;;;;;;26.98;49.41;97374.44;5004338;28;20165;-63
2022/06/16 08:59:58;;;;;;;7.95;7.35;;;;;;;26.67;50.00;97319.69;4982697;28;20049;-62
2022/06/16 09:02:47;;;;;;;7.32;6.82;;;;;;;27.54;48.18;97360.56;5005540;28;20380;-62
2022/06/16 09:05:40;;;;;;;9.00;8.07;;;;;;;27.65;47.50;97332.41;5004338;28;20056;-63
2022/06/16 09:08:43;;;;;;;13.97;9.27;;;;;;;26.46;50.42;97354.66;5004086;28;20058;-64
2022/06/16 09:11:36;;;;;;;13.00;10.13;;;;;;;26.81;49.15;97353.19;5006081;28;20719;-63
2022/06/16 09:15:10;;;;;;;9.45;8.45;;;;;;;27.09;49.03;97349.16;5005795;28;20050;-63
2022/06/16 09:17:34;;;;;;;8.80;8.05;;;;;;;27.16;49.02;97345.22;5005366;28;20054;-63
2022/06/16 09:20:40;;;;;;;8.82;8.02;;;;;;;27.48;48.31;97368.19;5005174;28;20058;-62
2022/06/16 09:23:32;;;;;;;7.68;6.85;;;;;;;27.30;46.40;97351.09;5002055;28;20473;-64
2022/06/16 09:26:29;;;;;;;8.55;7.72;;;;;;;25.84;49.52;97358.72;5005324;28;20057;-62
2022/06/16 09:29:22;;;;;;;7.82;7.20;;;;;;;25.67;52.08;97357.38;5006025;28;20057;-62
2022/06/16 09:32:30;;;;;;;7.47;6.90;;;;;;;25.97;49.88;97350.94;5006150;28;20049;-62
2022/06/16 09:35:16;;;;;;;6.72;6.32;;;;;;;24.86;51.99;97361.06;5004242;28;20057;-62
2022/06/16 09:38:04;;;;;;;6.95;6.45;;;;;;;24.68;53.06;97363.69;5004953;28;20049;-63
2022/06/16 09:40:42;;;;;;;7.45;6.82;;;;;;;24.82;53.80;97357.53;5011357;28;20128;-63
2022/06/16 09:43:33;;;;;;;6.43;5.82;;;;;;;26.06;50.40;97342.47;5022165;28;20060;-61
2022/06/16 09:46:40;;;;;;;7.55;6.80;;;;;;;26.24;47.81;97246.78;5020986;28;20053;-63
2022/06/16 09:49:15;;;;;;;7.20;6.70;;;;;;;27.58;45.13;97312.84;5017700;28;20056;-64
2022/06/16 09:52:10;;;;;;;8.45;7.85;;;;;;;27.27;45.98;97346.34;5023553;28;20100;-62
2022/06/16 09:54:45;;;;;;;7.95;7.25;;;;;;;26.62;45.33;97226.47;5024073;28;20053;-62
2022/06/16 09:57:23;;;;;;;7.68;6.60;;;;;;;26.99;46.88;97336.19;5022504;28;20255;-60
2022/06/16 10:00:21;;;;;;;7.63;6.80;;;;;;;26.41;47.49;97352.44;5015665;28;20053;-63
2022/06/16 10:02:56;;;;;;;7.72;7.15;;;;;;;26.34;46.91;97273.16;5017221;28;20127;-61
2022/06/16 10:05:37;;;;;;;7.65;7.05;;;;;;;26.09;46.33;97341.56;5024769;28;20053;-63
2022/06/16 10:08:15;;;;;;;7.63;6.72;;;;;;;26.10;45.42;97221.00;5021157;28;20053;-64
2022/06/16 10:10:50;;;;;;;8.75;7.90;;;;;;;27.12;45.76;97333.19;5020744;28;20049;-70
2022/06/16 10:13:35;;;;;;;8.07;6.85;;;;;;;27.69;43.55;97324.53;5021530;28;20057;-65
2022/06/16 10:16:16;;;;;;;7.38;6.78;;;;;;;28.28;42.94;97336.41;5023745;28;20045;-63
2022/06/16 10:18:44;;;;;;;7.53;6.95;;;;;;;27.65;42.66;97190.06;5021902;28;20065;-66
2022/06/16 10:21:12;;;;;;;7.25;6.60;;;;;;;28.24;41.81;97333.72;5014504;28;20062;-62
2022/06/16 10:23:54;;;;;;;7.25;6.60;;;;;;;26.85;44.49;97331.09;5022061;28;20453;-65
2022/06/16 10:26:21;;;;;;;7.30;6.80;;;;;;;25.29;44.45;97108.69;5023268;28;20527;-60
2022/06/16 10:28:50;;;;;;;6.88;6.30;;;;;;;25.83;46.26;97331.59;5023627;28;20053;-64
2022/06/16 10:31:37;;;;;;;7.28;6.57;;;;;;;26.66;46.10;97329.50;5023845;28;20512;-61
2022/06/16 10:34:13;;;;;;;7.25;6.75;;;;;;;26.49;45.39;97272.09;5022436;28;20075;-64
2022/06/16 10:36:40;;;;;;;6.22;5.82;;;;;;;27.76;43.76;97315.63;5024226;28;20076;-65
2022/06/16 10:39:30;;;;;;;7.95;7.25;;;;;;;28.04;41.68;97280.13;5022628;28;20087;-65
2022/06/16 10:42:12;;;;;;;6.65;6.25;;;;;;;28.35;41.43;97310.41;5022683;28;20074;-63
2022/06/16 10:44:40;;;;;;;6.93;6.30;;;;;;;28.95;40.47;97308.97;5022518;28;20065;-62
2022/06/16 10:47:19;;;;;;;7.00;6.60;;;;;;;29.02;40.84;97285.00;5022562;28;20062;-61
2022/06/16 10:49:48;;;;;;;7.13;6.60;;;;;;;29.39;40.42;97314.84;5023910;28;20087;-64
2022/06/16 10:52:30;;;;;;;8.25;7.65;;;;;;;29.30;40.03;97312.06;5022763;28;20061;-64
2022/06/16 10:54:59;;;;;;;7.05;6.63;;;;;;;29.43;38.94;97310.50;5024192;28;20061;-62
2022/06/16 10:57:29;;;;;;;7.35;6.75;;;;;;;29.56;38.92;97307.38;5023350;28;20510;-65
2022/06/16 11:00:06;;;;;;;7.72;6.95;;;;;;;28.87;38.93;97209.97;5024240;28;20131;-62
2022/06/16 11:02:35;;;;;;;7.80;6.55;;;;;;;29.26;39.82;97302.91;5023757;28;20505;-66
2022/06/16 11:05:11;;;;;;;7.57;6.55;;;;;;;29.53;39.46;97308.38;5022174;28;20524;-67
2022/06/16 11:07:42;;;;;;;7.28;6.78;;;;;;;29.05;38.91;97266.91;5023478;28;20052;-62
2022/06/16 11:10:36;;;;;;;6.97;6.43;;;;;;;28.97;38.84;97311.34;5023960;28;20045;-65
2022/06/16 11:13:04;;;;;;;6.97;6.47;;;;;;;28.60;39.92;97296.53;5023677;28;20057;-64
2022/06/16 11:15:38;;;;;;;6.97;6.45;;;;;;;28.55;40.17;97293.56;5023186;28;20056;-64
2022/06/16 11:18:11;;;;;;;7.15;6.47;;;;;;;28.71;40.59;97301.69;5023262;28;20505;-63
2022/06/16 11:20:40;;;;;;;7.65;6.97;;;;;;;28.67;43.01;97298.22;5021881;28;20064;-60
2022/06/16 11:23:29;;;;;;;7.93;7.35;;;;;;;28.71;42.89;97304.53;5023130;28;20183;-61
2022/06/16 11:26:31;;;;;;;11.18;10.25;;;;;;;28.05;43.30;97233.28;5023555;28;20053;-65
2022/06/16 11:29:02;;;;;;;8.63;7.93;;;;;;;28.54;43.22;97294.81;5022570;28;20100;-62
2022/06/16 11:31:40;;;;;;;10.75;9.65;;;;;;;28.08;42.05;97201.00;5022202;28;20103;-62
2022/06/16 11:34:30;;;;;;;9.07;7.57;;;;;;;28.38;43.49;97292.31;5023435;28;20543;-65
2022/06/16 11:37:06;;;;;;;11.63;10.18;;;;;;;28.08;43.84;97289.31;5023322;28;20512;-65
2022/06/16 11:40:10;;;;;;;20.02;15.25;;;;;;;28.11;44.27;97296.88;5021836;28;20057;-60
2022/06/16 11:42:55;;;;;;;7.85;7.32;;;;;;;27.96;44.24;97289.50;5022146;28;20060;-61
2022/06/16 11:45:44;;;;;;;7.30;6.70;;;;;;;27.93;43.86;97291.25;5024229;28;20439;-61
2022/06/16 11:48:26;;;;;;;6.90;6.45;;;;;;;28.32;44.81;97280.81;5027514;28;20492;-66
2022/06/16 11:51:14;;;;;;;7.53;6.82;;;;;;;28.56;43.87;97286.56;5027164;28;20579;-60
2022/06/16 11:53:56;;;;;;;7.70;7.00;;;;;;;29.19;41.96;97289.81;5026977;28;20056;-65
2022/06/16 11:56:46;;;;;;;6.75;6.28;;;;;;;29.31;41.12;97282.25;5026994;28;20061;-65
2022/06/16 11:59:34;;;;;;;7.55;7.00;;;;;;;29.64;41.18;97277.19;5027083;28;20053;-66
2022/06/16 12:02:25;;;;;;;8.05;7.43;;;;;;;30.17;39.99;97277.06;5027316;28;20053;-66
2022/06/16 12:05:13;;;;;;;8.35;7.72;;;;;;;30.54;39.52;97276.13;5008014;28;20058;-65
2022/06/16 12:08:17;;;;;;;7.80;7.30;;;;;;;30.69;39.08;97274.03;5006079;28;20421;-60
2022/06/16 12:10:47;;;;;;;10.40;6.97;;;;;;;30.38;39.52;97279.53;5007553;28;20436;-65
2022/06/16 12:13:20;;;;;;;7.70;7.07;;;;;;;30.24;39.44;97271.75;5005594;28;20112;-65
2022/06/16 12:15:56;;;;;;;7.90;7.30;;;;;;;30.17;38.86;97268.50;5005974;28;20442;-64
2022/06/16 12:18:29;;;;;;;7.20;6.72;;;;;;;29.99;39.52;97266.66;5006306;28;20065;-65
2022/06/16 12:21:36;;;;;;;6.93;6.47;;;;;;;29.94;39.85;97270.19;5005698;28;20556;-64
2022/06/16 12:24:21;;;;;;;6.85;6.45;;;;;;;29.41;40.15;97235.22;5003795;28;20364;-61
2022/06/16 12:26:57;;;;;;;8.30;7.63;;;;;;;29.19;40.82;97269.03;5006969;28;20053;-65