Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:06;;;;;;;;;;;19.80;99.90;;;;;;4954805;29;20346;-78
2023/10/18 00:04:31;;;;;;;;;;;19.80;99.90;;;;;;4954906;29;19906;-78
2023/10/18 00:06:58;;;;;;;;;;;19.80;99.90;;;;;;4958197;28;19913;-74
2023/10/18 00:09:45;;;;;;;;;;;19.80;99.90;;;;;;4954256;29;20394;-78
2023/10/18 00:12:11;;;;;;;;;;;19.80;99.90;;;;;;4929288;29;19997;-78
2023/10/18 00:14:39;;;;;;;;;;;19.80;99.90;;;;;;4920742;29;19907;-74
2023/10/18 00:17:05;;;;;;;;;;;19.80;99.90;;;;;;4920776;29;19943;-79
2023/10/18 00:19:31;;;;;;;;;;;19.80;99.90;;;;;;4920509;29;19942;-74
2023/10/18 00:21:57;;;;;;;;;;;19.80;99.90;;;;;;4930737;29;19913;-74
2023/10/18 00:24:23;;;;;;;;;;;19.80;99.90;;;;;;4947784;29;19911;-79
2023/10/18 00:26:48;;;;;;;;;;;19.80;99.90;;;;;;4939692;29;20292;-79
2023/10/18 00:29:14;;;;;;;;;;;19.80;99.90;;;;;;4939196;29;20341;-78
2023/10/18 00:31:39;;;;;;;;;;;19.80;99.90;;;;;;4939377;29;20005;-74
2023/10/18 00:34:05;;;;;;;;;;;19.90;99.90;;;;;;4939300;29;19958;-74
2023/10/18 00:36:32;;;;;;;;;;;19.90;99.90;;;;;;4939419;29;19978;-78
2023/10/18 00:38:57;;;;;;;;;;;19.90;99.90;;;;;;4939161;29;19907;-78
2023/10/18 00:41:31;;;;;;;;;;;19.90;99.90;;;;;;4939270;29;19953;-78
2023/10/18 00:43:58;;;;;;;;;;;19.90;99.90;;;;;;4939605;29;19906;-78
2023/10/18 00:46:23;;;;;;;;;;;19.90;99.90;;;;;;4952665;29;20388;-73
2023/10/18 00:48:49;;;;;;;;;;;19.90;99.90;;;;;;4943954;29;19961;-74
2023/10/18 00:51:19;;;;;;;;;;;19.90;99.90;;;;;;4939007;29;19914;-78
2023/10/18 00:53:45;;;;;;;;;;;19.90;99.90;;;;;;4938995;29;20413;-78
2023/10/18 00:56:12;;;;;;;;;;;20.00;99.90;;;;;;4938036;29;19915;-73
2023/10/18 00:58:41;;;;;;;;;;;20.10;99.90;;;;;;4939134;29;19913;-74
2023/10/18 01:01:09;;;;;;;;;;;20.00;99.90;;;;;;4950327;29;20288;-76
2023/10/18 01:03:36;;;;;;;;;;;20.00;99.90;;;;;;4958006;29;19906;-79
2023/10/18 01:06:20;;;;;;;;;;;19.90;99.90;;;;;;4957801;29;19914;-73
2023/10/18 01:08:46;;;;;;;;;;;19.80;99.90;;;;;;4957704;29;20346;-74
2023/10/18 01:11:11;;;;;;;;;;;19.80;99.90;;;;;;4936169;29;19946;-74
2023/10/18 01:13:41;;;;;;;;;;;19.80;99.90;;;;;;4919564;29;19974;-78
2023/10/18 01:16:14;;;;;;;;;;;19.80;99.90;;;;;;4935595;29;19969;-73
2023/10/18 01:18:43;;;;;;;;;;;19.80;99.90;;;;;;4956509;29;19917;-78
2023/10/18 01:21:16;;;;;;;;;;;19.80;99.90;;;;;;4955635;29;19933;-73
2023/10/18 01:23:51;;;;;;;;;;;19.70;99.90;;;;;;4949193;29;20362;-73
2023/10/18 01:26:23;;;;;;;;;;;19.70;99.90;;;;;;4956069;29;20002;-74
2023/10/18 01:28:51;;;;;;;;;;;19.60;99.90;;;;;;4957653;29;19929;-79
2023/10/18 01:31:17;;;;;;;;;;;19.70;99.90;;;;;;4957254;29;19906;-78
2023/10/18 01:33:43;;;;;;;;;;;19.80;99.90;;;;;;4957316;29;19906;-79
2023/10/18 01:36:13;;;;;;;;;;;19.70;99.90;;;;;;4957596;29;20072;-79
2023/10/18 01:38:42;;;;;;;;;;;19.50;99.90;;;;;;4957276;29;19938;-73
2023/10/18 01:41:09;;;;;;;;;;;19.50;99.90;;;;;;4957547;29;19906;-78
2023/10/18 01:43:38;;;;;;;;;;;19.50;99.90;;;;;;4957348;29;19910;-74
2023/10/18 01:46:08;;;;;;;;;;;19.50;99.90;;;;;;4945964;29;19919;-80
2023/10/18 01:48:37;;;;;;;;;;;19.50;99.90;;;;;;4925890;29;20372;-79
2023/10/18 01:51:06;;;;;;;;;;;19.50;99.90;;;;;;4919206;29;19919;-73
2023/10/18 01:53:32;;;;;;;;;;;19.40;99.90;;;;;;4918823;29;19970;-74
2023/10/18 01:56:00;;;;;;;;;;;19.40;99.90;;;;;;4918726;29;20010;-78
2023/10/18 01:58:27;;;;;;;;;;;19.40;99.90;;;;;;4901835;29;19942;-73
2023/10/18 02:00:53;;;;;;;;;;;19.50;99.90;;;;;;4918963;29;19990;-80
2023/10/18 02:03:23;;;;;;;;;;;19.50;99.90;;;;;;4918815;29;20116;-73
2023/10/18 02:05:48;;;;;;;;;;;19.50;99.90;;;;;;4918730;29;19911;-73
2023/10/18 02:08:15;;;;;;;;;;;19.50;99.90;;;;;;4918745;29;19907;-74
2023/10/18 02:10:45;;;;;;;;;;;19.60;99.90;;;;;;4904192;29;19907;-74
2023/10/18 02:13:14;;;;;;;;;;;19.60;99.90;;;;;;4917580;29;19938;-73
2023/10/18 02:15:40;;;;;;;;;;;19.60;99.90;;;;;;4918499;29;19919;-73
2023/10/18 02:18:09;;;;;;;;;;;19.50;99.90;;;;;;4918811;29;19934;-73
2023/10/18 02:20:42;;;;;;;;;;;19.60;99.90;;;;;;4918372;29;19950;-79
2023/10/18 02:23:13;;;;;;;;;;;19.50;99.90;;;;;;4917426;29;19915;-73
2023/10/18 02:28:08;;;;;;;;;;;19.40;99.90;;;;;;4918174;29;19907;-79
2023/10/18 02:30:37;;;;;;;;;;;19.50;99.90;;;;;;4918534;29;19907;-74
2023/10/18 02:33:04;;;;;;;;;;;19.50;99.90;;;;;;4918320;29;19930;-79
2023/10/18 02:35:31;;;;;;;;;;;19.50;99.90;;;;;;4917984;29;19919;-79
2023/10/18 02:37:56;;;;;;;;;;;19.50;99.90;;;;;;4918224;29;19907;-78
2023/10/18 02:40:31;;;;;;;;;;;19.50;99.90;;;;;;4918139;29;20002;-78
2023/10/18 02:43:05;;;;;;;;;;;19.60;99.90;;;;;;4918071;29;19942;-73
2023/10/18 02:45:33;;;;;;;;;;;19.60;99.90;;;;;;4931763;29;20551;-74
2023/10/18 02:48:00;;;;;;;;;;;19.60;99.90;;;;;;4948597;29;19965;-78
2023/10/18 02:50:26;;;;;;;;;;;19.60;99.90;;;;;;4937123;29;19993;-79
2023/10/18 02:52:53;;;;;;;;;;;19.60;99.90;;;;;;4936995;29;20330;-79
2023/10/18 02:55:19;;;;;;;;;;;19.60;99.90;;;;;;4936741;29;19921;-74
2023/10/18 02:57:48;;;;;;;;;;;19.60;99.90;;;;;;4936752;29;20294;-74
2023/10/18 03:00:15;;;;;;;;;;;19.60;99.90;;;;;;4941015;29;19957;-78
2023/10/18 03:02:40;;;;;;;;;;;19.60;99.90;;;;;;4955175;29;19913;-74
2023/10/18 03:05:06;;;;;;;;;;;19.70;99.90;;;;;;4955879;29;20000;-79
2023/10/18 03:07:32;;;;;;;;;;;19.70;99.90;;;;;;4955469;29;20042;-74
2023/10/18 03:10:19;;;;;;;;;;;19.70;99.90;;;;;;4946950;29;19919;-74
2023/10/18 03:12:44;;;;;;;;;;;19.70;99.90;;;;;;4921384;29;19907;-79
2023/10/18 03:15:16;;;;;;;;;;;19.90;99.90;;;;;;4916975;29;19918;-77
2023/10/18 03:17:41;;;;;;;;;;;20.00;99.90;;;;;;4917625;29;19907;-74
2023/10/18 03:20:19;;;;;;;;;;;20.10;99.90;;;;;;4917258;29;19950;-79
2023/10/18 03:22:45;;;;;;;;;;;20.00;99.90;;;;;;4934538;29;19910;-73
2023/10/18 03:25:16;;;;;;;;;;;20.00;99.90;;;;;;4942950;29;19907;-73
2023/10/18 03:27:49;;;;;;;;;;;19.90;99.90;;;;;;4936450;29;19911;-79
2023/10/18 03:30:18;;;;;;;;;;;19.90;99.90;;;;;;4936648;29;19907;-78
2023/10/18 03:32:44;;;;;;;;;;;19.90;99.90;;;;;;4936253;29;19907;-80
2023/10/18 03:35:10;;;;;;;;;;;19.80;99.90;;;;;;4935988;29;19922;-74
2023/10/18 03:37:39;;;;;;;;;;;19.90;99.90;;;;;;4936193;29;19914;-74
2023/10/18 03:40:19;;;;;;;;;;;19.90;99.90;;;;;;4936026;29;20264;-73
2023/10/18 03:42:45;;;;;;;;;;;19.90;99.90;;;;;;4936289;29;19907;-74
2023/10/18 03:45:11;;;;;;;;;;;19.90;99.90;;;;;;4940067;29;19914;-78
2023/10/18 03:47:37;;;;;;;;;;;19.80;99.90;;;;;;4949902;29;19918;-73
2023/10/18 03:50:08;;;;;;;;;;;19.80;99.90;;;;;;4935700;29;20289;-73
2023/10/18 03:52:34;;;;;;;;;;;19.80;99.90;;;;;;4936096;29;19907;-73
2023/10/18 03:55:05;;;;;;;;;;;19.80;99.90;;;;;;4935170;29;19926;-79
2023/10/18 03:57:41;;;;;;;;;;;19.90;99.90;;;;;;4936123;29;20025;-79
2023/10/18 04:02:52;;;;;;;;;;;20.00;99.90;;;;;;4955035;29;19913;-79
2023/10/18 04:05:35;;;;;;;;;;;20.00;99.90;;;;;;4955020;29;19906;-74
2023/10/18 04:08:02;;;;;;;;;;;20.10;99.90;;;;;;4941477;29;19917;-79
2023/10/18 04:10:31;;;;;;;;;;;20.10;99.90;;;;;;4942361;29;19910;-79
2023/10/18 04:12:56;;;;;;;;;;;20.10;99.90;;;;;;4919670;29;19911;-74
2023/10/18 04:15:23;;;;;;;;;;;20.10;99.90;;;;;;4916727;29;19972;-74
2023/10/18 04:18:11;;;;;;;;;;;20.10;99.90;;;;;;4917095;29;19979;-74
2023/10/18 04:20:37;;;;;;;;;;;20.10;99.90;;;;;;4916903;29;19911;-79
2023/10/18 04:23:49;;;;;;;;;;;20.10;99.90;;;;;;4938948;29;19918;-79
2023/10/18 04:25:58;;;;;;;;;;;20.10;99.90;;;;;;4928667;29;19907;-74
2023/10/18 04:28:30;;;;;;;;;;;20.10;99.90;;;;;;4935997;29;19907;-74
2023/10/18 04:31:04;;;;;;;;;;;20.10;99.90;;;;;;4936074;29;19989;-79
2023/10/18 04:33:41;;;;;;;;;;;20.20;99.90;;;;;;4935568;29;19954;-73
2023/10/18 04:36:13;;;;;;;;;;;20.20;99.90;;;;;;4936018;29;19911;-79
2023/10/18 04:38:44;;;;;;;;;;;20.20;99.90;;;;;;4935654;29;20378;-74
2023/10/18 04:41:23;;;;;;;;;;;20.10;99.90;;;;;;4935955;29;20009;-74
2023/10/18 04:44:07;;;;;;;;;;;20.00;99.90;;;;;;4935920;29;19910;-73
2023/10/18 04:46:35;;;;;;;;;;;19.90;99.90;;;;;;4950509;29;19919;-79
2023/10/18 04:49:16;;;;;;;;;;;19.90;99.90;;;;;;4939323;29;19906;-74
2023/10/18 04:54:08;;;;;;;;;;;19.90;99.90;;;;;;4939033;29;19913;-80
2023/10/18 04:56:34;;;;;;;;;;;19.90;99.90;;;;;;4938729;29;19914;-79
2023/10/18 04:59:22;;;;;;;;;;;20.00;99.90;;;;;;4937346;29;19938;-79
2023/10/18 05:04:25;;;;;;;;;;;20.00;99.90;;;;;;4958258;29;19910;-79
2023/10/18 05:06:56;;;;;;;;;;;20.00;99.90;;;;;;4938817;29;19910;-74
2023/10/18 05:11:59;;;;;;;;;;;20.10;99.90;;;;;;4924732;29;19911;-79
2023/10/18 05:14:43;;;;;;;;;;;20.10;99.90;;;;;;4952640;29;19945;-79
2023/10/18 05:17:18;;;;;;;;;;;20.10;99.90;;;;;;4936956;29;19950;-79
2023/10/18 05:19:47;;;;;;;;;;;20.10;99.90;;;;;;4934173;29;19946;-73
2023/10/18 05:22:25;;;;;;;;;;;20.00;99.90;;;;;;4937599;29;20024;-73
2023/10/18 05:25:16;;;;;;;;;;;20.00;99.90;;;;;;4943918;29;20291;-80
2023/10/18 05:28:00;;;;;;;;;;;20.00;99.90;;;;;;4938569;29;19911;-81
2023/10/18 05:30:26;;;;;;;;;;;19.80;99.90;;;;;;4934024;29;19934;-74
2023/10/18 05:35:27;;;;;;;;;;;19.20;99.90;;;;;;4931658;29;19918;-80
2023/10/18 05:37:59;;;;;;;;;;;19.00;99.90;;;;;;4933712;29;19922;-75
2023/10/18 05:43:03;;;;;;;;;;;18.80;99.90;;;;;;4926752;28;19915;-79
2023/10/18 05:45:32;;;;;;;;;;;18.80;99.90;;;;;;4928954;29;19923;-80
2023/10/18 05:47:58;;;;;;;;;;;18.70;99.90;;;;;;4912085;29;19911;-75
2023/10/18 05:50:24;;;;;;;;;;;18.70;99.90;;;;;;4913706;29;19918;-80
2023/10/18 05:52:57;;;;;;;;;;;18.70;99.90;;;;;;4927824;29;20677;-75
2023/10/18 05:55:23;;;;;;;;;;;18.70;99.90;;;;;;4932203;29;19974;-84
2023/10/18 05:57:50;;;;;;;;;;;18.70;99.90;;;;;;4895068;29;19915;-82
2023/10/18 06:00:17;;;;;;;;;;;18.70;99.90;;;;;;4887113;29;19923;-79
2023/10/18 06:02:45;;;;;;;;;;;18.70;99.90;;;;;;4895096;29;19963;-77
2023/10/18 06:05:11;;;;;;;;;;;18.70;99.90;;;;;;4907305;29;19926;-82
2023/10/18 06:07:36;;;;;;;;;;;18.70;99.90;;;;;;4913942;29;19915;-85
2023/10/18 06:10:13;;;;;;;;;;;18.70;99.90;;;;;;4914426;29;20389;-81
2023/10/18 06:12:41;;;;;;;;;;;18.70;99.90;;;;;;4912518;29;20297;-80
2023/10/18 06:15:13;;;;;;;;;;;18.70;99.90;;;;;;4917761;29;19915;-83
2023/10/18 06:20:23;;;;;;;;;;;18.60;99.90;;;;;;4909031;29;20335;-84
2023/10/18 06:22:53;;;;;;;;;;;18.60;99.90;;;;;;4917707;29;19976;-80
2023/10/18 06:25:25;;;;;;;;;;;18.60;99.90;;;;;;4909491;29;19911;-80
2023/10/18 06:27:53;;;;;;;;;;;18.60;99.90;;;;;;4914084;29;19997;-83
2023/10/18 06:30:18;;;;;;;;;;;18.60;99.90;;;;;;4916491;29;19911;-87
2023/10/18 06:32:44;;;;;;;;;;;18.60;99.90;;;;;;4900973;29;19911;-83
2023/10/18 06:35:15;;;;;;;;;;;18.60;99.90;;;;;;4911784;29;20048;-83
2023/10/18 06:37:44;;;;;;;;;;;18.60;99.90;;;;;;4915790;29;20003;-78
2023/10/18 06:43:12;;;;;;;;;;;18.60;99.90;;;;;;4839907;29;19912;-82
2023/10/18 06:45:39;;;;;;;;;;;18.60;99.90;;;;;;4903016;29;19938;-76
2023/10/18 06:48:05;;;;;;;;;;;18.60;99.90;;;;;;4911886;29;20011;-84
2023/10/18 06:50:32;;;;;;;;;;;18.60;99.90;;;;;;4924185;29;19923;-77
2023/10/18 06:52:58;;;;;;;;;;;18.60;99.90;;;;;;4909735;29;19908;-76
2023/10/18 06:55:44;;;;;;;;;;;18.60;99.90;;;;;;4909477;29;19919;-82
2023/10/18 07:00:51;;;;;;;;;;;18.60;99.90;;;;;;4909680;29;19915;-80
2023/10/18 07:03:18;;;;;;;;;;;18.60;99.90;;;;;;4910369;29;19918;-77
2023/10/18 07:05:46;;;;;;;;;;;18.60;99.90;;;;;;4911547;29;19915;-78
2023/10/18 07:08:19;;;;;;;;;;;18.60;99.90;;;;;;4914706;29;20306;-81
2023/10/18 07:10:54;;;;;;;;;;;18.60;99.90;;;;;;4909170;29;20383;-78
2023/10/18 07:13:42;;;;;;;;;;;18.60;99.90;;;;;;4895368;29;20409;-83
2023/10/18 07:16:24;;;;;;;;;;;18.70;99.90;;;;;;4899720;29;19979;-78
2023/10/18 07:19:04;;;;;;;;;;;18.70;99.90;;;;;;4905041;29;19919;-76
2023/10/18 07:21:32;;;;;;;;;;;18.70;99.90;;;;;;4924606;29;20024;-80
2023/10/18 07:24:02;;;;;;;;;;;18.70;99.90;;;;;;4913072;29;19923;-82
2023/10/18 07:26:29;;;;;;;;;;;18.70;99.90;;;;;;4913241;29;20386;-82
2023/10/18 07:28:54;;;;;;;;;;;18.80;99.90;;;;;;4913424;29;19915;-76
2023/10/18 07:31:23;;;;;;;;;;;18.80;99.90;;;;;;4904626;29;19921;-75
2023/10/18 07:33:50;;;;;;;;;;;18.80;99.90;;;;;;4910862;29;19958;-82
2023/10/18 07:36:19;;;;;;;;;;;18.80;99.90;;;;;;4905821;29;19922;-83
2023/10/18 07:38:47;;;;;;;;;;;18.80;99.90;;;;;;4913891;29;19922;-83
2023/10/18 07:41:18;;;;;;;;;;;18.80;99.90;;;;;;4913622;29;19939;-76
2023/10/18 07:43:44;;;;;;;;;;;18.80;99.90;;;;;;4898658;29;19915;-76
2023/10/18 07:46:16;;;;;;;;;;;18.80;99.90;;;;;;4910604;29;20057;-75
2023/10/18 07:48:47;;;;;;;;;;;18.80;99.90;;;;;;4926889;29;19918;-83
2023/10/18 07:51:23;;;;;;;;;;;18.90;99.90;;;;;;4932357;29;19950;-75
2023/10/18 07:53:49;;;;;;;;;;;;;;;;;;4933256;29;19962;-78
2023/10/18 07:56:16;;;;;;;;;;;;;;;;;;4932217;29;19923;-75
2023/10/18 07:58:48;;;;;;;;;;;18.90;99.90;;;;;;4927489;29;19970;-80
2023/10/18 08:01:14;;;;;;;;;;;19.20;99.90;;;;;;4928037;29;19914;-80
2023/10/18 08:03:42;;;;;;;;;;;19.30;99.90;;;;;;4930541;29;20017;-81
2023/10/18 08:06:25;;;;;;;;;;;19.30;99.90;;;;;;4927270;29;19958;-77
2023/10/18 08:08:51;;;;;;;;;;;19.40;99.90;;;;;;4933281;29;19920;-77
2023/10/18 08:11:17;;;;;;;;;;;19.40;99.90;;;;;;4923919;29;19914;-81
2023/10/18 08:13:45;;;;;;;;;;;19.50;99.90;;;;;;4915106;29;19912;-82
2023/10/18 08:16:16;;;;;;;;;;;19.50;99.90;;;;;;4925308;29;19929;-77
2023/10/18 08:18:57;;;;;;;;;;;19.60;99.90;;;;;;4927221;29;19914;-81
2023/10/18 08:21:37;;;;;;;;;;;19.70;99.90;;;;;;4924690;29;20002;-77
2023/10/18 08:24:25;;;;;;;;;;;19.80;99.90;;;;;;4924064;29;19915;-78
2023/10/18 08:26:51;;;;;;;;;;;19.90;99.90;;;;;;4932373;29;20424;-80
2023/10/18 08:29:17;;;;;;;;;;;19.90;99.90;;;;;;4930574;29;19919;-79
2023/10/18 08:31:55;;;;;;;;;;;20.00;99.90;;;;;;4928809;29;20326;-81
2023/10/18 08:34:23;;;;;;;;;;;20.00;99.90;;;;;;4925292;29;19914;-81
2023/10/18 08:37:01;;;;;;;;;;;20.00;99.90;;;;;;4918504;29;19915;-77
2023/10/18 08:39:27;;;;;;;;;;;20.00;99.90;;;;;;4925342;29;19965;-80
2023/10/18 08:42:12;;;;;;;;;;;20.00;99.90;;;;;;4926494;29;19922;-81
2023/10/18 08:44:38;;;;;;;;;;;20.00;99.90;;;;;;4935016;29;19917;-81
2023/10/18 08:49:34;;;;;;;;;;;20.00;99.90;;;;;;4907769;29;19919;-76
2023/10/18 08:52:08;;;;;;;;;;;20.10;99.90;;;;;;4914771;29;19915;-80
2023/10/18 08:54:34;;;;;;;;;;;20.10;99.90;;;;;;4910083;29;19915;-81
2023/10/18 08:57:09;;;;;;;;;;;20.10;99.90;;;;;;4913907;29;20302;-78
2023/10/18 08:59:46;;;;;;;;;;;20.10;99.90;;;;;;4900464;29;19942;-77
2023/10/18 09:02:18;;;;;;;;;;;20.10;99.90;;;;;;4901860;29;19926;-78
2023/10/18 09:04:58;;;;;;;;;;;20.20;99.90;;;;;;4914097;29;19958;-82
2023/10/18 09:07:42;;;;;;;;;;;20.20;99.90;;;;;;4908858;29;19911;-83
2023/10/18 09:10:13;;;;;;;;;;;20.20;99.90;;;;;;4910710;29;20010;-81
2023/10/18 09:15:54;;;;;;;;;;;20.30;99.90;;;;;;4906005;29;19919;-79
2023/10/18 09:17:59;;;;;;;;;;;20.20;99.90;;;;;;4904759;29;19907;-81
2023/10/18 09:20:26;;;;;;;;;;;20.20;99.90;;;;;;4909366;29;19922;-82
2023/10/18 09:22:52;;;;;;;;;;;20.20;99.90;;;;;;4898216;29;20402;-83
2023/10/18 09:25:20;;;;;;;;;;;20.20;99.90;;;;;;4910079;29;19915;-79
2023/10/18 09:27:45;;;;;;;;;;;20.30;99.90;;;;;;4906371;29;20287;-75
2023/10/18 09:30:17;;;;;;;;;;;20.30;99.90;;;;;;4913502;29;19921;-82
2023/10/18 09:32:42;;;;;;;;;;;20.40;99.90;;;;;;4906800;29;19911;-81
2023/10/18 09:35:09;;;;;;;;;;;20.40;99.90;;;;;;4911545;29;19919;-82
2023/10/18 09:37:38;;;;;;;;;;;20.40;99.90;;;;;;4906583;29;19912;-80
2023/10/18 09:40:04;;;;;;;;;;;20.40;99.90;;;;;;4905810;29;20299;-75
2023/10/18 09:42:30;;;;;;;;;;;20.40;99.90;;;;;;4913652;29;19926;-82
2023/10/18 09:44:56;;;;;;;;;;;20.40;99.90;;;;;;4913854;29;19922;-80
2023/10/18 09:47:25;;;;;;;;;;;20.40;99.90;;;;;;4923921;29;20385;-82
2023/10/18 09:49:51;;;;;;;;;;;20.30;99.90;;;;;;4913615;29;19915;-78
2023/10/18 09:52:16;;;;;;;;;;;20.30;99.90;;;;;;4914808;29;19914;-77
2023/10/18 09:54:47;;;;;;;;;;;20.30;99.90;;;;;;4913415;29;19930;-78
2023/10/18 09:57:18;;;;;;;;;;;20.30;99.90;;;;;;4902613;29;19919;-75
2023/10/18 09:59:47;;;;;;;;;;;20.30;99.90;;;;;;4908467;29;19922;-80
2023/10/18 10:02:15;;;;;;;;;;;20.30;99.90;;;;;;4910624;29;19911;-81
2023/10/18 10:04:43;;;;;;;;;;;20.30;99.90;;;;;;4913995;29;20371;-75
2023/10/18 10:10:00;;;;;;;;;;;20.40;99.90;;;;;;4910672;29;20782;-81
2023/10/18 10:12:28;;;;;;;;;;;20.40;99.90;;;;;;4909653;29;19911;-76
2023/10/18 10:14:54;;;;;;;;;;;20.50;99.90;;;;;;4902481;29;19915;-81
2023/10/18 10:17:20;;;;;;;;;;;20.50;99.90;;;;;;4913079;29;19915;-76
2023/10/18 10:19:53;;;;;;;;;;;20.40;99.90;;;;;;4906748;29;20283;-75
2023/10/18 10:22:24;;;;;;;;;;;20.40;99.90;;;;;;4905551;29;19911;-76
2023/10/18 10:24:58;;;;;;;;;;;20.40;99.90;;;;;;4915407;29;20291;-77
2023/10/18 10:27:49;;;;;;;;;;;20.40;99.90;;;;;;4911948;29;19915;-81
2023/10/18 10:32:52;;;;;;;;;;;20.40;99.90;;;;;;4906679;29;19917;-76
2023/10/18 10:35:20;;;;;;;;;;;20.40;99.90;;;;;;4908689;29;19922;-81
2023/10/18 10:37:46;;;;;;;;;;;20.40;99.90;;;;;;4911815;29;19915;-80
2023/10/18 10:43:02;;;;;;;;;;;20.30;99.90;;;;;;4914462;29;20366;-76
2023/10/18 10:45:35;;;;;;;;;;;20.20;99.90;;;;;;4921644;29;20540;-75
2023/10/18 10:51:11;;;;;;;;;;;20.30;99.90;;;;;;4931740;29;20006;-80
2023/10/18 10:53:44;;;;;;;;;;;20.30;99.90;;;;;;4928497;29;20027;-79
2023/10/18 10:56:19;;;;;;;;;;;20.20;99.90;;;;;;4928157;29;19929;-74
2023/10/18 10:58:47;;;;;;;;;;;20.30;99.90;;;;;;4933628;29;20001;-74
2023/10/18 11:01:12;;;;;;;;;;;20.40;99.90;;;;;;4926241;29;19910;-80
2023/10/18 11:03:53;;;;;;;;;;;20.60;99.90;;;;;;4933245;29;19921;-81
2023/10/18 11:06:23;;;;;;;;;;;20.70;99.90;;;;;;4926788;29;19918;-79
2023/10/18 11:08:54;;;;;;;;;;;20.70;99.90;;;;;;4930597;29;19954;-74
2023/10/18 11:11:26;;;;;;;;;;;20.80;99.90;;;;;;4921445;29;20124;-74
2023/10/18 11:13:52;;;;;;;;;;;21.00;99.90;;;;;;4931907;29;19957;-80
2023/10/18 11:16:17;;;;;;;;;;;20.90;99.90;;;;;;4924547;29;19958;-81
2023/10/18 11:18:48;;;;;;;;;;;20.70;99.90;;;;;;4928344;29;20370;-81
2023/10/18 11:21:29;;;;;;;;;;;20.70;99.90;;;;;;4922751;29;20005;-80
2023/10/18 11:24:02;;;;;;;;;;;20.70;99.90;;;;;;4926840;29;19915;-74
2023/10/18 11:26:28;;;;;;;;;;;20.60;99.90;;;;;;4921337;29;19925;-75
2023/10/18 11:28:59;;;;;;;;;;;20.70;99.90;;;;;;4921452;29;19914;-80
2023/10/18 11:31:28;;;;;;;;;;;20.70;99.90;;;;;;4921650;29;19918;-80
2023/10/18 11:36:19;;;;;;;;;;;20.60;99.90;;;;;;4930731;29;19915;-74
2023/10/18 11:39:07;;;;;;;;;;;20.70;99.90;;;;;;4928899;29;19915;-81
2023/10/18 11:41:37;;;;;;;;;;;20.60;99.90;;;;;;4930383;29;19918;-80
2023/10/18 11:44:06;;;;;;;;;;;20.50;99.90;;;;;;4925733;29;19914;-82
2023/10/18 11:46:47;;;;;;;;;;;20.50;99.90;;;;;;4924557;29;19919;-83
2023/10/18 11:49:14;;;;;;;;;;;20.50;99.90;;;;;;4930457;29;19915;-75
2023/10/18 11:51:48;;;;;;;;;;;20.50;99.90;;;;;;4930119;29;20102;-74
2023/10/18 11:54:30;;;;;;;;;;;20.40;99.90;;;;;;4930671;29;19914;-82
2023/10/18 11:56:59;;;;;;;;;;;20.20;99.90;;;;;;4930496;29;19922;-77
2023/10/18 11:59:25;;;;;;;;;;;20.10;99.90;;;;;;4934455;29;20401;-81
2023/10/18 12:01:58;;;;;;;;;;;20.00;99.90;;;;;;4930525;29;19929;-81
2023/10/18 12:04:29;;;;;;;;;;;19.90;99.90;;;;;;4934653;29;19961;-76
2023/10/18 12:06:58;;;;;;;;;;;20.10;99.90;;;;;;4935007;29;19974;-75
2023/10/18 12:11:50;;;;;;;;;;;20.20;99.90;;;;;;4930702;29;19973;-80
2023/10/18 12:14:15;;;;;;;;;;;20.20;99.90;;;;;;4935225;29;20401;-73
2023/10/18 12:16:44;;;;;;;;;;;20.20;99.90;;;;;;4934769;29;19938;-74
2023/10/18 12:19:10;;;;;;;;;;;20.40;99.90;;;;;;4921527;29;19914;-80
2023/10/18 12:21:36;;;;;;;;;;;20.40;99.90;;;;;;4928087;29;19959;-81
2023/10/18 12:24:04;;;;;;;;;;;20.30;99.90;;;;;;4924610;29;19915;-81
2023/10/18 12:26:34;;;;;;;;;;;20.10;99.90;;;;;;4927844;29;19923;-75
2023/10/18 12:29:03;;;;;;;;;;;19.80;99.90;;;;;;4929891;29;19942;-75
2023/10/18 12:31:28;;;;;;;;;;;19.70;99.90;;;;;;4926281;29;20017;-75
2023/10/18 12:34:00;;;;;;;;;;;19.60;99.90;;;;;;4929615;29;20014;-81
2023/10/18 12:36:38;;;;;;;;;;;19.60;99.90;;;;;;4935868;29;20327;-81
2023/10/18 12:39:09;;;;;;;;;;;19.60;99.90;;;;;;4935003;29;19919;-82
2023/10/18 12:41:41;;;;;;;;;;;19.60;99.90;;;;;;4935243;29;19941;-75
2023/10/18 12:44:18;;;;;;;;;;;19.70;99.90;;;;;;4930064;29;19991;-82
2023/10/18 12:46:44;;;;;;;;;;;19.90;99.90;;;;;;4904976;29;20344;-82
2023/10/18 12:49:11;;;;;;;;;;;19.90;99.90;;;;;;4904275;29;19963;-81
2023/10/18 12:51:43;;;;;;;;;;;20.20;99.90;;;;;;4898178;29;19922;-81
2023/10/18 12:54:10;;;;;;;;;;;20.50;99.90;;;;;;4899331;29;19914;-77
2023/10/18 12:56:40;;;;;;;;;;;20.40;99.90;;;;;;4897788;29;19930;-81
2023/10/18 13:04:07;;;;;;;;;;;20.40;99.90;;;;;;4899998;29;19919;-82
2023/10/18 13:06:41;;;;;;;;;;;20.40;99.90;;;;;;4911431;29;19919;-81
2023/10/18 13:09:15;;;;;;;;;;;20.40;99.90;;;;;;4907459;29;19911;-74
2023/10/18 13:14:11;;;;;;;;;;;20.10;99.90;;;;;;4907346;29;19919;-81
2023/10/18 13:16:36;;;;;;;;;;;20.00;99.90;;;;;;4913055;29;19922;-80
2023/10/18 13:19:04;;;;;;;;;;;20.10;99.90;;;;;;4904067;29;20306;-74
2023/10/18 13:21:29;;;;;;;;;;;20.20;99.90;;;;;;4904251;29;20040;-75
2023/10/18 13:24:16;;;;;;;;;;;20.20;99.90;;;;;;4912708;29;20010;-80
2023/10/18 13:26:45;;;;;;;;;;;20.40;99.90;;;;;;4914513;29;19941;-81
2023/10/18 13:31:49;;;;;;;;;;;20.90;99.90;;;;;;4896882;29;19919;-80
2023/10/18 13:34:20;;;;;;;;;;;21.10;99.90;;;;;;4900959;29;20382;-75
2023/10/18 13:36:47;;;;;;;;;;;21.40;99.90;;;;;;4915356;29;19939;-80
2023/10/18 13:39:13;;;;;;;;;;;21.60;99.90;;;;;;4908664;29;19994;-81
2023/10/18 13:41:39;;;;;;;;;;;21.30;99.90;;;;;;4913349;29;20002;-80
2023/10/18 13:44:07;;;;;;;;;;;20.90;99.90;;;;;;4909940;29;19915;-80
2023/10/18 13:46:33;;;;;;;;;;;20.70;99.90;;;;;;4926092;29;19957;-81
2023/10/18 13:48:58;;;;;;;;;;;20.90;99.90;;;;;;4931719;29;19950;-81
2023/10/18 13:51:24;;;;;;;;;;;20.80;99.90;;;;;;4937380;29;19950;-77
2023/10/18 13:53:52;;;;;;;;;;;20.80;99.90;;;;;;4938031;29;19918;-82
2023/10/18 13:56:19;;;;;;;;;;;20.80;99.90;;;;;;4937939;29;19933;-79
2023/10/18 13:58:46;;;;;;;;;;;20.80;99.90;;;;;;4939516;29;19915;-76
2023/10/18 14:01:17;;;;;;;;;;;20.90;99.90;;;;;;4936742;29;20780;-75
2023/10/18 14:03:48;;;;;;;;;;;21.00;99.90;;;;;;4922945;29;20343;-82
2023/10/18 14:06:14;;;;;;;;;;;20.70;99.90;;;;;;4917886;29;19915;-80
2023/10/18 14:08:43;;;;;;;;;;;20.90;99.90;;;;;;4939854;29;20009;-81
2023/10/18 14:11:15;;;;;;;;;;;21.00;99.90;;;;;;4924151;29;19924;-75
2023/10/18 14:13:43;;;;;;;;;;;20.90;99.90;;;;;;4921808;29;20021;-75
2023/10/18 14:16:12;;;;;;;;;;;20.50;99.90;;;;;;4932740;29;19929;-80
2023/10/18 14:18:42;;;;;;;;;;;20.50;99.90;;;;;;4933579;29;19918;-79
2023/10/18 14:21:12;;;;;;;;;;;20.70;99.90;;;;;;4915482;29;19911;-79
2023/10/18 14:23:40;;;;;;;;;;;21.10;99.90;;;;;;4917398;29;19918;-75
2023/10/18 14:26:05;;;;;;;;;;;21.40;99.90;;;;;;4923311;29;20271;-76
2023/10/18 14:28:34;;;;;;;;;;;21.10;99.90;;;;;;4929297;29;19914;-80
2023/10/18 14:31:00;;;;;;;;;;;20.70;99.90;;;;;;4915255;29;19911;-79
2023/10/18 14:33:28;;;;;;;;;;;20.50;99.90;;;;;;4914982;29;19914;-80
2023/10/18 14:35:54;;;;;;;;;;;20.40;99.90;;;;;;4915263;29;20410;-79
2023/10/18 14:38:20;;;;;;;;;;;20.60;99.90;;;;;;4915595;29;19918;-75
2023/10/18 14:40:46;;;;;;;;;;;20.70;99.90;;;;;;4931403;29;19933;-80
2023/10/18 14:43:12;;;;;;;;;;;20.60;99.90;;;;;;4931262;29;19968;-78
2023/10/18 14:45:40;;;;;;;;;;;20.60;99.90;;;;;;4925791;29;19954;-79
2023/10/18 14:48:06;;;;;;;;;;;20.60;99.90;;;;;;4903703;29;19910;-80
2023/10/18 14:50:33;;;;;;;;;;;21.30;99.90;;;;;;4908470;29;20395;-75
2023/10/18 14:52:58;;;;;;;;;;;21.20;99.90;;;;;;4900386;29;19915;-75
2023/10/18 14:55:24;;;;;;;;;;;20.70;99.90;;;;;;4910632;29;19939;-78
2023/10/18 14:57:49;;;;;;;;;;;20.60;99.90;;;;;;4915603;29;19997;-79
2023/10/18 15:00:19;;;;;;;;;;;20.60;99.90;;;;;;4916181;29;19947;-80
2023/10/18 15:02:48;;;;;;;;;;;21.20;99.90;;;;;;4914860;29;19918;-77
2023/10/18 15:05:15;;;;;;;;;;;22.20;99.90;;;;;;4915534;29;19911;-75
2023/10/18 15:07:40;;;;;;;;;;;22.20;99.90;;;;;;4916488;29;19918;-79
2023/10/18 15:10:06;;;;;;;;;;;21.30;99.90;;;;;;4905894;29;19912;-79
2023/10/18 15:12:32;;;;;;;;;;;20.90;99.90;;;;;;4910543;29;19914;-75
2023/10/18 15:14:58;;;;;;;;;;;20.70;99.90;;;;;;4906869;29;20294;-79
2023/10/18 15:17:25;;;;;;;;;;;20.40;99.90;;;;;;4897196;29;19934;-75
2023/10/18 15:19:52;;;;;;;;;;;20.30;99.90;;;;;;4906207;29;20409;-75
2023/10/18 15:22:18;;;;;;;;;;;20.10;99.90;;;;;;4911082;29;19918;-79
2023/10/18 15:24:44;;;;;;;;;;;19.90;99.90;;;;;;4916026;29;19911;-79
2023/10/18 15:27:12;;;;;;;;;;;19.80;99.90;;;;;;4907045;29;19911;-77
2023/10/18 15:29:38;;;;;;;;;;;19.50;99.90;;;;;;4916415;29;19907;-75
2023/10/18 15:32:04;;;;;;;;;;;19.20;99.90;;;;;;4900060;29;19918;-76